Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:22;;;;;;;7.57;5.10;;;19.50;1.00;;;;;;4952747;28;20574;-64
2023/07/08 00:02:53;;;;;;;7.37;5.60;;;19.40;1.00;;;;;;4956276;28;20192;-64
2023/07/08 00:05:25;;;;;;;8.10;5.80;;;19.40;1.00;;;;;;4955899;28;20212;-63
2023/07/08 00:07:54;;;;;;;7.93;5.30;;;19.40;1.00;;;;;;4966734;28;20196;-63
2023/07/08 00:10:24;;;;;;;5.97;5.37;;;19.30;1.00;;;;;;4955806;28;20544;-64
2023/07/08 00:12:54;;;;;;;7.63;5.67;;;19.30;1.00;;;;;;4954767;28;20215;-63
2023/07/08 00:15:25;;;;;;;8.13;5.83;;;19.30;1.00;;;;;;4949294;28;20197;-63
2023/07/08 00:17:54;;;;;;;6.33;5.20;;;19.30;1.00;;;;;;4955192;28;20184;-64
2023/07/08 00:20:39;;;;;;;6.07;5.13;;;19.20;1.00;;;;;;4952660;28;20272;-63
2023/07/08 00:23:09;;;;;;;5.60;5.10;;;19.20;1.00;;;;;;4960707;28;20562;-64
2023/07/08 00:25:38;;;;;;;5.77;5.13;;;19.10;1.00;;;;;;4951960;28;20212;-64
2023/07/08 00:28:10;;;;;;;7.23;5.50;;;19.10;1.00;;;;;;4953382;28;20655;-64
2023/07/08 00:30:40;;;;;;;5.50;5.00;;;19.00;1.00;;;;;;4955280;28;20199;-64
2023/07/08 00:33:10;;;;;;;7.00;5.30;;;19.00;1.00;;;;;;4957678;28;20184;-63
2023/07/08 00:35:42;;;;;;;5.43;4.97;;;19.00;1.00;;;;;;4961342;28;20585;-63
2023/07/08 00:38:16;;;;;;;7.50;5.43;;;19.00;1.00;;;;;;4958515;28;20196;-63
2023/07/08 00:40:52;;;;;;;6.50;5.67;;;18.90;1.00;;;;;;4951988;28;20192;-64
2023/07/08 00:43:24;;;;;;;6.40;5.70;;;18.90;1.00;;;;;;4961948;28;20191;-63
2023/07/08 00:46:00;;;;;;;5.67;4.87;;;18.90;1.00;;;;;;4937167;29;20227;-63
2023/07/08 00:48:35;;;;;;;5.83;5.27;;;18.80;1.00;;;;;;4952806;28;20678;-63
2023/07/08 00:51:03;;;;;;;6.67;4.97;;;18.80;1.00;;;;;;4956742;28;20204;-63
2023/07/08 00:53:33;;;;;;;6.90;5.70;;;18.70;1.00;;;;;;4951200;28;20583;-63
2023/07/08 00:56:06;;;;;;;7.57;5.93;;;18.70;1.00;;;;;;4953380;28;20690;-64
2023/07/08 00:58:39;;;;;;;8.47;5.47;;;18.60;1.00;;;;;;4958119;28;20569;-64
2023/07/08 01:01:08;;;;;;;8.23;5.83;;;18.60;1.00;;;;;;4944018;28;20204;-64
2023/07/08 01:03:49;;;;;;;5.93;5.30;;;18.50;1.00;;;;;;4953428;28;20423;-63
2023/07/08 01:06:19;;;;;;;11.67;5.47;;;18.50;1.00;;;;;;4952772;28;20312;-63
2023/07/08 01:08:50;;;;;;;5.97;5.20;;;18.40;1.00;;;;;;4957521;28;20199;-64
2023/07/08 01:11:21;;;;;;;6.30;5.70;;;18.30;1.00;;;;;;4953598;28;20210;-63
2023/07/08 01:13:51;;;;;;;10.27;5.70;;;18.20;1.00;;;;;;4953810;28;20555;-63
2023/07/08 01:16:20;;;;;;;8.27;5.87;;;18.20;1.00;;;;;;4947467;28;20196;-63
2023/07/08 01:18:52;;;;;;;9.13;5.40;;;18.20;1.00;;;;;;4952939;28;20212;-64
2023/07/08 01:21:33;;;;;;;5.50;5.00;;;18.10;1.00;;;;;;4946578;28;20226;-63
2023/07/08 01:24:05;;;;;;;5.83;5.23;;;18.00;1.00;;;;;;4959684;28;20214;-63
2023/07/08 01:26:36;;;;;;;6.97;5.67;;;17.90;1.00;;;;;;4945531;28;20686;-64
2023/07/08 01:29:05;;;;;;;6.77;5.80;;;17.80;1.00;;;;;;4956168;28;20199;-63
2023/07/08 01:31:33;;;;;;;7.23;5.43;;;17.80;1.00;;;;;;4952078;28;20268;-63
2023/07/08 01:34:02;;;;;;;11.17;5.77;;;17.80;1.00;;;;;;4960658;28;20203;-64
2023/07/08 01:36:36;;;;;;;6.33;5.70;;;17.70;1.00;;;;;;4950910;28;20291;-64
2023/07/08 01:39:06;;;;;;;8.27;6.07;;;17.70;1.00;;;;;;4930158;28;20206;-63
2023/07/08 01:41:34;;;;;;;6.10;5.47;;;17.70;1.00;;;;;;4953921;28;20198;-64
2023/07/08 01:44:02;;;;;;;10.30;5.97;;;17.60;1.00;;;;;;4964498;28;20191;-64
2023/07/08 01:46:31;;;;;;;11.73;5.23;;;17.70;1.00;;;;;;4954289;28;20216;-63
2023/07/08 01:49:02;;;;;;;9.07;5.87;;;17.70;1.00;;;;;;4956957;28;20188;-64
2023/07/08 01:51:30;;;;;;;8.00;5.97;;;17.60;1.00;;;;;;4940825;29;20297;-64
2023/07/08 01:53:58;;;;;;;7.30;5.80;;;17.60;1.00;;;;;;4952553;28;20235;-64
2023/07/08 01:56:28;;;;;;;6.53;5.90;;;17.60;1.00;;;;;;4958223;28;20195;-64
2023/07/08 01:58:56;;;;;;;6.33;5.83;;;17.50;1.00;;;;;;4960815;28;20199;-64
2023/07/08 02:01:24;;;;;;;6.30;5.70;;;17.50;1.00;;;;;;4954159;28;20200;-64
2023/07/08 02:03:53;;;;;;;7.87;6.13;;;17.50;1.00;;;;;;4956372;28;20319;-64
2023/07/08 02:06:21;;;;;;;8.23;6.00;;;17.50;1.00;;;;;;4953815;28;20220;-64
2023/07/08 02:08:50;;;;;;;7.73;6.60;;;17.50;1.00;;;;;;4949763;28;20199;-64
2023/07/08 02:11:21;;;;;;;9.27;6.27;;;17.50;1.00;;;;;;4955288;28;20208;-64
2023/07/08 02:13:51;;;;;;;7.83;6.23;;;17.40;1.00;;;;;;4965670;28;20539;-64
2023/07/08 02:16:19;;;;;;;6.67;5.97;;;17.40;1.00;;;;;;4958598;28;20201;-64
2023/07/08 02:18:48;;;;;;;7.77;5.97;;;17.40;1.00;;;;;;4948297;28;20245;-64
2023/07/08 02:21:17;;;;;;;7.50;6.00;;;17.40;1.00;;;;;;4953823;28;20220;-64
2023/07/08 02:23:50;;;;;;;6.87;6.17;;;17.40;1.00;;;;;;4958090;28;20526;-64
2023/07/08 02:26:18;;;;;;;8.30;6.27;;;17.40;1.00;;;;;;4963440;28;20222;-64
2023/07/08 02:28:46;;;;;;;6.70;5.77;;;17.40;1.00;;;;;;4956361;28;20205;-64
2023/07/08 02:31:16;;;;;;;7.13;6.00;;;17.40;1.00;;;;;;4953416;28;20215;-64
2023/07/08 02:33:45;;;;;;;6.47;5.87;;;17.40;1.00;;;;;;4956539;28;20203;-64
2023/07/08 02:36:13;;;;;;;6.93;5.93;;;17.30;1.00;;;;;;4957701;28;20186;-64
2023/07/08 02:38:41;;;;;;;7.17;5.93;;;17.30;1.00;;;;;;4958960;28;20198;-64
2023/07/08 02:41:11;;;;;;;7.87;5.97;;;17.30;1.00;;;;;;4955514;28;20202;-64
2023/07/08 02:43:39;;;;;;;7.53;5.90;;;17.20;1.00;;;;;;4954523;28;20639;-64
2023/07/08 02:46:07;;;;;;;7.10;6.10;;;17.20;1.00;;;;;;4958072;28;20239;-64
2023/07/08 02:48:37;;;;;;;8.97;6.13;;;17.10;1.00;;;;;;4937355;29;20542;-64
2023/07/08 02:51:08;;;;;;;8.33;6.20;;;17.00;1.00;;;;;;4953693;28;20216;-64
2023/07/08 02:53:36;;;;;;;9.07;6.90;;;16.90;1.00;;;;;;4953456;28;20236;-64
2023/07/08 02:56:05;;;;;;;7.77;5.90;;;16.80;1.00;;;;;;4960019;28;20192;-64
2023/07/08 02:58:34;;;;;;;13.80;6.43;;;16.80;1.00;;;;;;4964650;28;20558;-64
2023/07/08 03:01:02;;;;;;;9.07;6.33;;;16.80;1.00;;;;;;4957557;28;20255;-64
2023/07/08 03:03:31;;;;;;;9.00;6.03;;;16.70;1.00;;;;;;4954767;28;20215;-64
2023/07/08 03:06:03;;;;;;;6.97;6.27;;;16.70;1.00;;;;;;4954183;28;20660;-64
2023/07/08 03:08:31;;;;;;;6.77;6.07;;;16.70;1.00;;;;;;4958902;28;20196;-64
2023/07/08 03:11:02;;;;;;;8.03;6.07;;;16.60;1.00;;;;;;4960458;28;20243;-65
2023/07/08 03:13:32;;;;;;;7.07;5.97;;;16.60;1.00;;;;;;4935839;28;20204;-64
2023/07/08 03:16:01;;;;;;;7.60;6.40;;;16.60;1.00;;;;;;4957393;28;20198;-64
2023/07/08 03:18:30;;;;;;;7.10;6.40;;;16.50;1.00;;;;;;4960365;28;20248;-63
2023/07/08 03:20:59;;;;;;;8.53;6.20;;;16.50;1.00;;;;;;4954233;28;20216;-63
2023/07/08 03:23:29;;;;;;;9.53;6.80;;;16.50;1.00;;;;;;4962498;28;20195;-63
2023/07/08 03:25:57;;;;;;;8.70;6.50;;;16.50;1.00;;;;;;4960198;28;20197;-63
2023/07/08 03:28:25;;;;;;;6.67;5.97;;;16.50;1.00;;;;;;4947042;28;20210;-63
2023/07/08 03:30:54;;;;;;;8.47;6.33;;;16.40;1.00;;;;;;4951915;28;20197;-63
2023/07/08 03:33:22;;;;;;;9.83;6.43;;;16.40;1.00;;;;;;4960660;28;20194;-63
2023/07/08 03:35:50;;;;;;;7.20;6.37;;;16.40;1.00;;;;;;4963130;28;20211;-63
2023/07/08 03:38:19;;;;;;;9.10;6.47;;;16.40;1.00;;;;;;4961815;28;20203;-64
2023/07/08 03:40:48;;;;;;;8.63;6.20;;;16.40;1.10;;;;;;4953454;28;20552;-64
2023/07/08 03:43:17;;;;;;;7.73;6.30;;;16.40;7.30;;;;;;4949760;28;20203;-64
2023/07/08 03:45:45;;;;;;;8.53;6.30;;;16.30;6.90;;;;;;4954447;28;20195;-64
2023/07/08 03:48:13;;;;;;;8.50;6.50;;;16.30;8.40;;;;;;4954567;28;20224;-64
2023/07/08 03:50:42;;;;;;;6.93;5.83;;;16.30;10.50;;;;;;4955794;28;20213;-64
2023/07/08 03:53:11;;;;;;;9.77;6.07;;;16.30;17.20;;;;;;4955320;28;20202;-64
2023/07/08 03:55:39;;;;;;;6.77;5.90;;;16.30;7.90;;;;;;4957548;28;20599;-64
2023/07/08 03:58:09;;;;;;;8.93;6.53;;;16.20;22.50;;;;;;4953876;28;20205;-64
2023/07/08 04:00:37;;;;;;;6.70;6.00;;;16.20;24.60;;;;;;4952338;28;20197;-64
2023/07/08 04:03:05;;;;;;;7.70;5.93;;;16.20;23.60;;;;;;4954106;28;20194;-64
2023/07/08 04:05:34;;;;;;;7.57;6.23;;;16.20;32.30;;;;;;4951568;28;20585;-64
2023/07/08 04:08:02;;;;;;;7.63;6.37;;;16.20;31.40;;;;;;4953595;28;20302;-64
2023/07/08 04:10:30;;;;;;;6.73;6.03;;;16.20;29.00;;;;;;4953672;28;20626;-64
2023/07/08 04:12:58;;;;;;;9.27;6.20;;;16.20;40.40;;;;;;4948902;28;20203;-64
2023/07/08 04:15:28;;;;;;;7.20;5.87;;;16.10;36.60;;;;;;4947677;28;20202;-64
2023/07/08 04:17:57;;;;;;;10.73;6.40;;;16.10;41.60;;;;;;4952569;28;20194;-64
2023/07/08 04:20:25;;;;;;;8.67;5.93;;;16.20;37.60;;;;;;4956734;28;20720;-64
2023/07/08 04:22:54;;;;;;;7.40;6.47;;;16.10;29.10;;;;;;4957355;28;20194;-64
2023/07/08 04:25:24;;;;;;;11.27;6.60;;;16.00;26.70;;;;;;4950245;28;20184;-64
2023/07/08 04:27:57;;;;;;;8.03;6.33;;;16.00;25.80;;;;;;4952404;28;20639;-64
2023/07/08 04:30:28;;;;;;;15.03;6.40;;;16.00;30.50;;;;;;4954847;28;20197;-64
2023/07/08 04:32:56;;;;;;;11.90;6.40;;;16.00;42.10;;;;;;4937515;29;20204;-64
2023/07/08 04:35:25;;;;;;;11.23;6.67;;;16.10;36.60;;;;;;4954795;28;20647;-64
2023/07/08 04:37:54;;;;;;;9.07;6.53;;;16.10;44.30;;;;;;4954979;28;20190;-64
2023/07/08 04:40:22;;;;;;;10.07;6.07;;;16.10;36.50;;;;;;4954635;28;20196;-64
2023/07/08 04:42:51;;;;;;;8.97;6.90;;;16.20;39.10;;;;;;4953555;28;20201;-63
2023/07/08 04:45:20;;;;;;;8.13;7.00;;;16.20;32.20;;;;;;4949806;28;20209;-64
2023/07/08 04:47:51;;;;;;;7.17;6.57;;;16.30;23.80;;;;;;4959457;28;20332;-64
2023/07/08 04:50:21;;;;;;;9.10;6.23;;;16.40;25.50;;;;;;4951146;28;20197;-64
2023/07/08 04:52:50;;;;;;;10.20;6.93;;;16.50;21.40;;;;;;4951769;28;20200;-63
2023/07/08 04:55:19;;;;;;;9.90;7.00;;;16.50;14.60;;;;;;4952224;28;20594;-64
2023/07/08 04:57:47;;;;;;;8.47;6.67;;;16.60;1.00;;;;;;4952425;28;20294;-64
2023/07/08 05:00:19;;;;;;;7.40;6.60;;;16.70;1.00;;;;;;4950197;28;20207;-64
2023/07/08 05:02:48;;;;;;;8.13;6.50;;;16.80;1.00;;;;;;4949262;28;20550;-64
2023/07/08 05:05:17;;;;;;;12.20;6.77;;;16.90;1.00;;;;;;4944770;28;20204;-63
2023/07/08 05:07:45;;;;;;;8.10;6.67;;;17.00;1.00;;;;;;4947199;28;20215;-64
2023/07/08 05:10:14;;;;;;;7.03;6.37;;;17.00;1.00;;;;;;4948453;28;20247;-64
2023/07/08 05:12:42;;;;;;;8.30;5.87;;;17.10;1.00;;;;;;4951337;28;20595;-64
2023/07/08 05:15:11;;;;;;;7.03;6.37;;;17.20;1.00;;;;;;4948863;28;20293;-64
2023/07/08 05:17:40;;;;;;;12.57;6.43;;;17.40;1.00;;;;;;4953131;28;20193;-64
2023/07/08 05:20:13;;;;;;;6.20;5.63;;;17.50;1.00;;;;;;4950896;28;20240;-64
2023/07/08 05:22:42;;;;;;;10.10;6.60;;;17.60;1.00;;;;;;4957138;28;20199;-64
2023/07/08 05:25:14;;;;;;;7.80;6.17;;;17.70;1.00;;;;;;4927982;28;20204;-63
2023/07/08 05:28:02;;;;;;;8.60;6.17;;;17.80;1.00;;;;;;4944090;28;20220;-64
2023/07/08 05:30:30;;;;;;;6.37;5.77;;;17.90;1.00;;;;;;4942977;28;20215;-64
2023/07/08 05:32:59;;;;;;;7.10;6.40;;;18.00;1.00;;;;;;4935927;28;20195;-64
2023/07/08 05:35:28;;;;;;;8.20;6.43;;;18.10;1.00;;;;;;4953694;28;20235;-64
2023/07/08 05:37:57;;;;;;;7.03;6.00;;;18.30;1.00;;;;;;4960640;28;20203;-64
2023/07/08 05:40:25;;;;;;;10.30;6.90;;;18.40;1.00;;;;;;4952151;28;20223;-64
2023/07/08 05:42:53;;;;;;;10.10;5.67;;;18.50;1.00;;;;;;4950864;28;20250;-64
2023/07/08 05:45:21;;;;;;;7.43;6.20;;;18.60;1.00;;;;;;4957766;28;20192;-64
2023/07/08 05:47:49;;;;;;;7.00;6.10;;;18.70;1.00;;;;;;4954962;28;20223;-64
2023/07/08 05:50:18;;;;;;;8.03;5.40;;;18.90;1.00;;;;;;4953993;28;20624;-64
2023/07/08 05:52:48;;;;;;;9.17;6.17;;;19.00;1.00;;;;;;4953824;28;20196;-64
2023/07/08 05:55:16;;;;;;;8.43;6.67;;;19.00;1.00;;;;;;4961365;28;20721;-64
2023/07/08 05:57:44;;;;;;;6.40;5.73;;;19.20;1.00;;;;;;4949880;28;20211;-64
2023/07/08 06:00:14;;;;;;;8.13;6.23;;;19.30;1.00;;;;;;4950041;28;20853;-64
2023/07/08 06:02:57;;;;;;;6.67;5.80;;;19.40;1.00;;;;;;4951088;28;20259;-64
2023/07/08 06:05:25;;;;;;;8.77;6.70;;;19.40;1.00;;;;;;4947703;28;20651;-64
2023/07/08 06:07:55;;;;;;;8.03;6.60;;;19.60;1.00;;;;;;4932890;29;20204;-64
2023/07/08 06:10:23;;;;;;;6.77;5.87;;;19.70;1.00;;;;;;4956473;28;20196;-64
2023/07/08 06:12:52;;;;;;;8.20;6.07;;;19.90;1.00;;;;;;4950636;28;20193;-64
2023/07/08 06:15:20;;;;;;;6.87;6.17;;;20.00;1.00;;;;;;4949227;28;20204;-64
2023/07/08 06:17:48;;;;;;;7.53;6.30;;;20.10;1.00;;;;;;4947234;28;20643;-64
2023/07/08 06:20:17;;;;;;;5.80;5.17;;;20.30;1.00;;;;;;4945145;28;20247;-64
2023/07/08 06:22:46;;;;;;;9.33;6.17;;;20.50;1.00;;;;;;4938557;29;20200;-64
2023/07/08 06:25:18;;;;;;;7.30;5.87;;;20.60;1.00;;;;;;4949536;28;20676;-64
2023/07/08 06:27:47;;;;;;;7.83;5.80;;;20.80;1.00;;;;;;4952439;28;20595;-64
2023/07/08 06:30:16;;;;;;;9.97;6.10;;;20.90;1.00;;;;;;4957325;28;20200;-64
2023/07/08 06:32:44;;;;;;;8.27;6.23;;;21.00;1.00;;;;;;4958915;28;20545;-64
2023/07/08 06:35:13;;;;;;;7.67;6.00;;;21.20;1.00;;;;;;4955927;28;20192;-64
2023/07/08 06:37:41;;;;;;;7.40;5.83;;;21.30;1.00;;;;;;4950720;28;20247;-64
2023/07/08 06:40:11;;;;;;;9.30;5.97;;;21.40;1.00;;;;;;4953921;28;20200;-64
2023/07/08 06:42:41;;;;;;;10.00;5.87;;;21.50;1.00;;;;;;4954815;28;20231;-64
2023/07/08 06:45:10;;;;;;;11.73;6.47;;;21.70;1.00;;;;;;4958193;28;20197;-64
2023/07/08 06:47:39;;;;;;;24.30;6.93;;;22.10;1.00;;;;;;4956980;28;20592;-65
2023/07/08 06:50:08;;;;;;;13.80;6.90;;;22.70;1.00;;;;;;4956110;28;20216;-69
2023/07/08 06:52:37;;;;;;;8.80;6.13;;;23.00;1.00;;;;;;4959072;28;20206;-69
2023/07/08 06:55:07;;;;;;;8.43;5.20;;;23.30;99.90;;;;;;4961107;28;20286;-69
2023/07/08 06:57:37;;;;;;;8.83;5.87;;;23.50;99.90;;;;;;4956430;28;20311;-69
2023/07/08 07:00:09;;;;;;;6.10;5.50;;;23.70;99.90;;;;;;4951753;28;20188;-69
2023/07/08 07:02:38;;;;;;;7.30;5.47;;;24.00;99.90;;;;;;4949292;28;20225;-69
2023/07/08 07:05:07;;;;;;;8.43;5.50;;;24.30;99.90;;;;;;4952957;28;20185;-69
2023/07/08 07:07:36;;;;;;;5.77;5.07;;;24.60;99.90;;;;;;4959750;28;20220;-69
2023/07/08 07:10:05;;;;;;;8.77;5.50;;;24.90;99.90;;;;;;4947805;28;20214;-69
2023/07/08 07:12:34;;;;;;;6.10;5.23;;;25.00;1.00;;;;;;4949021;28;20209;-69
2023/07/08 07:15:03;;;;;;;8.13;4.87;;;25.20;1.00;;;;;;4954000;28;20782;-68
2023/07/08 07:17:34;;;;;;;6.17;5.17;;;25.40;1.00;;;;;;4953054;28;20270;-69
2023/07/08 07:20:03;;;;;;;7.03;5.30;;;25.60;1.00;;;;;;4947997;28;20220;-69
2023/07/08 07:22:31;;;;;;;9.20;5.20;;;25.90;99.90;;;;;;4951892;28;20203;-68
2023/07/08 07:24:59;;;;;;;7.23;5.43;;;26.00;99.90;;;;;;4954127;28;20193;-69
2023/07/08 07:27:28;;;;;;;9.60;5.80;;;26.20;99.90;;;;;;4936346;28;20197;-68
2023/07/08 07:29:59;;;;;;;7.27;5.63;;;26.50;1.00;;;;;;4949178;28;20204;-69
2023/07/08 07:32:29;;;;;;;6.67;5.20;;;26.60;99.90;;;;;;4948881;28;20197;-69
2023/07/08 07:34:59;;;;;;;7.10;5.33;;;26.70;99.90;;;;;;4950194;28;20193;-69
2023/07/08 07:37:27;;;;;;;10.27;5.77;;;26.90;99.90;;;;;;4950952;28;20208;-69
2023/07/08 07:39:56;;;;;;;6.97;5.70;;;27.00;1.00;;;;;;4953115;28;20200;-69
2023/07/08 07:42:24;;;;;;;6.67;5.43;;;27.20;1.00;;;;;;4943548;28;20200;-69
2023/07/08 07:44:52;;;;;;;6.33;5.30;;;27.30;1.00;;;;;;4949259;28;20201;-69
2023/07/08 07:47:20;;;;;;;10.00;5.47;;;27.40;1.00;;;;;;4952491;28;20193;-69
2023/07/08 07:49:49;;;;;;;7.90;5.30;;;27.50;1.00;;;;;;4934925;28;20226;-69
2023/07/08 07:52:23;;;;;;;9.60;6.25;;;27.80;1.00;;;;;;4950509;28;20247;-69
2023/07/08 07:54:53;;;;;;;8.73;5.80;;;27.90;99.90;;;;;;4951745;28;20310;-68
2023/07/08 07:57:22;;;;;;;10.10;5.77;;;28.10;1.00;;;;;;4946483;28;20196;-68
2023/07/08 07:59:50;;;;;;;44.97;9.50;;;28.30;1.00;;;;;;4950979;28;20195;-68
2023/07/08 08:02:19;;;;;;;13.30;5.80;;;28.40;99.90;;;;;;4950546;28;20200;-66
2023/07/08 08:04:47;;;;;;;8.68;5.50;;;28.50;1.00;;;;;;4951330;28;20193;-61
2023/07/08 08:07:16;;;;;;;8.73;5.05;;;29.20;1.00;;;;;;4958873;28;20194;-65
2023/07/08 08:09:45;;;;;;;9.00;5.90;;;30.30;1.00;;;;;;4955993;29;20217;-63
2023/07/08 08:12:14;;;;;;;8.82;5.70;;;31.40;1.00;;;;;;4957039;29;20200;-64
2023/07/08 08:14:42;;;;;;;11.25;5.25;;;32.40;1.00;;;;;;4957061;29;20291;-63
2023/07/08 08:17:10;;;;;;;7.28;5.68;;;33.20;99.90;;;;;;4958432;28;20202;-63
2023/07/08 08:19:38;;;;;;;6.88;5.25;;;33.90;1.00;;;;;;4956998;28;20647;-64
2023/07/08 08:22:06;;;;;;;6.13;5.50;;;34.10;99.90;;;;;;4957019;29;20192;-64
2023/07/08 08:24:35;;;;;;;6.13;5.30;;;33.70;40.00;;;;;;4956599;29;20200;-64
2023/07/08 08:27:05;;;;;;;8.77;5.65;;;34.10;1.00;;;;;;4939196;29;20211;-65
2023/07/08 08:29:33;;;;;;;6.95;5.22;;;34.40;1.00;;;;;;4965624;28;20216;-64
2023/07/08 08:32:39;;;;;;;6.97;5.50;;;34.80;99.90;;;;;;4975863;28;20646;-63
2023/07/08 08:35:08;;;;;;;82.00;8.15;;;34.80;99.90;;;;;;4955388;28;20201;-63
2023/07/08 08:37:36;;;;;;;10.43;5.70;;;35.10;93.30;;;;;;4950871;28;20528;-64
2023/07/08 08:40:05;;;;;;;7.13;5.93;;;35.00;1.00;;;;;;4942708;29;20639;-63
2023/07/08 08:46:25;;;;;;;9.75;5.88;;;35.30;1.00;;;;;;4948721;28;20790;-63
2023/07/08 08:48:58;;;;;;;6.28;5.43;;;35.70;1.00;;;;;;4955014;28;20279;-62
2023/07/08 08:51:30;;;;;;;7.88;5.72;;;36.10;1.00;;;;;;4955979;28;20304;-62
2023/07/08 08:53:59;;;;;;;5.78;5.28;;;36.40;1.00;;;;;;4961367;28;20234;-62
2023/07/08 08:56:30;;;;;;;8.05;5.75;;;36.60;1.00;;;;;;4947892;29;20204;-63
2023/07/08 08:59:05;;;;;;;6.97;5.32;;;36.60;99.90;;;;;;4960330;28;20184;-63
2023/07/08 09:01:34;;;;;;;5.68;4.95;;;37.10;99.90;;;;;;4957209;28;20210;-63
2023/07/08 09:04:11;;;;;;;6.55;5.18;;;37.20;99.90;;;;;;4947913;28;20214;-63
2023/07/08 09:06:40;;;;;;;5.72;5.25;;;37.10;99.90;;;;;;4957930;28;20200;-63
2023/07/08 09:12:36;;;;;;;6.03;5.53;;;37.70;99.90;;;;;;4954028;28;20188;-62
2023/07/08 09:15:14;;;;;;;6.47;5.18;;;37.70;99.90;;;;;;4955384;28;20184;-63
2023/07/08 09:17:45;;;;;;;6.97;5.80;;;37.80;78.70;;;;;;4963523;28;20204;-62
2023/07/08 09:20:23;;;;;;;5.97;5.38;;;37.90;1.00;;;;;;4957351;28;20590;-62
2023/07/08 09:22:57;;;;;;;8.57;5.60;;;37.70;1.00;;;;;;4964565;28;20651;-62
2023/07/08 09:25:32;;;;;;;20.98;6.00;;;37.70;1.00;;;;;;4949881;28;20208;-62
2023/07/08 09:28:00;;;;;;;7.28;6.00;;;38.20;1.00;;;;;;4958526;28;20196;-62
2023/07/08 09:30:30;;;;;;;5.68;5.18;;;38.40;1.00;;;;;;4960450;28;20601;-62
2023/07/08 09:33:03;;;;;;;6.70;5.57;;;39.00;1.00;;;;;;4954808;29;20202;-62
2023/07/08 09:35:40;;;;;;;6.60;5.60;;;39.20;1.00;;;;;;4958866;28;20212;-63
2023/07/08 09:38:10;;;;;;;5.43;4.93;;;39.30;1.00;;;;;;4954328;29;20188;-62
2023/07/08 09:40:39;;;;;;;18.15;6.40;;;39.10;1.00;;;;;;4953008;29;20207;-62
2023/07/08 09:43:22;;;;;;;6.25;5.65;;;39.10;1.00;;;;;;4946970;28;20201;-62
2023/07/08 09:45:50;;;;;;;6.63;5.65;;;39.60;1.00;;;;;;4946324;28;20196;-62
2023/07/08 09:48:25;;;;;;;7.85;5.55;;;39.60;1.00;;;;;;4954916;28;20240;-62
2023/07/08 09:50:55;;;;;;;10.70;5.88;;;39.60;1.00;;;;;;4936023;29;20191;-62
2023/07/08 09:53:24;;;;;;;7.18;5.70;;;39.40;1.00;;;;;;4953503;28;20244;-62
2023/07/08 09:55:53;;;;;;;8.07;5.85;;;39.10;1.00;;;;;;4956321;28;20251;-63
2023/07/08 09:58:26;;;;;;;6.47;5.70;;;39.40;1.00;;;;;;4951720;28;20671;-62
2023/07/08 10:01:14;;;;;;;5.57;5.18;;;39.90;1.00;;;;;;4961602;28;20211;-62
2023/07/08 10:04:20;;;;;;;5.72;5.22;;;39.70;1.00;;;;;;4971633;28;20238;-62
2023/07/08 10:06:52;;;;;;;5.72;5.22;;;39.80;1.00;;;;;;4957695;29;20196;-62
2023/07/08 10:09:24;;;;;;;7.78;5.10;;;39.80;1.00;;;;;;4957509;29;20184;-62
2023/07/08 10:11:56;;;;;;;5.60;4.97;;;39.90;1.00;;;;;;4949208;28;20300;-63
2023/07/08 10:14:30;;;;;;;6.05;4.88;;;40.30;1.00;;;;;;4963354;28;20196;-62
2023/07/08 10:16:58;;;;;;;7.25;4.57;;;40.40;1.00;;;;;;4965751;28;20207;-62
2023/07/08 10:19:26;;;;;;;4.60;4.20;;;40.40;1.00;;;;;;4958720;28;20206;-62
2023/07/08 10:22:14;;;;;;;5.45;4.95;;;40.40;1.00;;;;;;4949507;28;20306;-62
2023/07/08 10:24:52;;;;;;;12.15;4.20;;;40.60;1.00;;;;;;4967516;28;20220;-63
2023/07/08 10:27:28;;;;;;;6.85;4.63;;;40.70;1.00;;;;;;4950658;28;20195;-62
2023/07/08 10:30:09;;;;;;;4.70;4.30;;;40.80;1.00;;;;;;4949604;28;20554;-62
2023/07/08 10:32:53;;;;;;;9.73;4.63;;;40.80;1.00;;;;;;4955218;28;20751;-62
2023/07/08 10:35:26;;;;;;;8.90;4.60;;;40.80;1.00;;;;;;4955687;28;20196;-61
2023/07/08 10:38:10;;;;;;;6.18;4.82;;;40.70;1.00;;;;;;4951199;28;20219;-61
2023/07/08 10:40:49;;;;;;;5.35;4.63;;;40.60;1.00;;;;;;4949818;28;20216;-61
2023/07/08 10:43:31;;;;;;;5.97;4.88;;;40.50;1.00;;;;;;4950352;28;20196;-61
2023/07/08 10:46:11;;;;;;;7.53;4.85;;;40.50;99.90;;;;;;4953432;28;20200;-61
2023/07/08 10:49:03;;;;;;;9.45;5.10;;;40.40;99.90;;;;;;4946396;28;20192;-62
2023/07/08 10:51:41;;;;;;;5.43;4.93;;;40.40;1.00;;;;;;4947008;28;20231;-60
2023/07/08 10:54:43;;;;;;;6.97;4.90;;;39.70;99.90;;;;;;4951815;28;20231;-60
2023/07/08 10:57:22;;;;;;;7.30;5.30;;;39.70;99.90;;;;;;4951379;28;20286;-60
2023/07/08 10:59:58;;;;;;;7.72;5.10;;;39.20;99.90;;;;;;4948381;28;20199;-61
2023/07/08 11:02:59;;;;;;;5.78;5.22;;;38.70;99.90;;;;;;4948117;28;20195;-61
2023/07/08 11:05:35;;;;;;;8.15;5.90;;;38.90;99.90;;;;;;4950318;28;20294;-61
2023/07/08 11:08:11;;;;;;;6.03;5.15;;;39.00;99.90;;;;;;4949806;28;20572;-60
2023/07/08 11:10:49;;;;;;;6.20;5.60;;;38.70;99.90;;;;;;4931085;28;20836;-60
2023/07/08 11:13:29;;;;;;;8.10;5.85;;;38.10;99.90;;;;;;4952645;28;20197;-60
2023/07/08 11:16:03;;;;;;;6.00;5.20;;;37.50;99.90;;;;;;4953188;28;20200;-61
2023/07/08 11:18:40;;;;;;;6.88;5.13;;;37.60;99.90;;;;;;4953189;28;20233;-60
2023/07/08 11:21:13;;;;;;;8.20;5.78;;;37.40;99.90;;;;;;4947126;28;20207;-60
2023/07/08 11:23:46;;;;;;;6.03;5.40;;;37.10;99.90;;;;;;4947594;28;20196;-61
2023/07/08 11:26:23;;;;;;;7.40;5.63;;;37.00;99.90;;;;;;4952893;28;20207;-62
2023/07/08 11:28:54;;;;;;;6.07;5.47;;;37.20;1.00;;;;;;4952524;28;20639;-61
2023/07/08 11:31:24;;;;;;;6.95;6.15;;;37.60;99.90;;;;;;4952504;28;20195;-61
2023/07/08 11:33:54;;;;;;;8.27;5.80;;;37.70;99.90;;;;;;4948045;28;20192;-61
2023/07/08 11:36:25;;;;;;;6.43;5.80;;;37.20;99.90;;;;;;4949459;28;20192;-61
2023/07/08 11:38:55;;;;;;;7.78;6.35;;;37.40;99.90;;;;;;4954387;28;20275;-61
2023/07/08 11:41:28;;;;;;;6.38;5.78;;;37.70;99.90;;;;;;4958714;28;20220;-61
2023/07/08 11:43:58;;;;;;;8.40;5.68;;;37.80;1.00;;;;;;4961160;28;20192;-61
2023/07/08 11:46:30;;;;;;;10.93;6.20;;;37.50;99.90;;;;;;4948815;28;20670;-61
2023/07/08 11:49:03;;;;;;;7.22;5.53;;;36.90;99.90;;;;;;4945953;28;20224;-61
2023/07/08 11:51:35;;;;;;;6.20;5.60;;;36.30;99.90;;;;;;4943703;28;20224;-60
2023/07/08 11:54:14;;;;;;;7.43;6.03;;;35.90;99.90;;;;;;4948818;28;20697;-61
2023/07/08 11:57:05;;;;;;;7.07;5.72;;;35.80;99.90;;;;;;4948774;28;20192;-60
2023/07/08 11:59:38;;;;;;;7.03;5.30;;;36.20;1.00;;;;;;4944336;28;20204;-61
2023/07/08 12:02:14;;;;;;;10.43;6.18;;;36.30;99.90;;;;;;4952999;28;20208;-61
2023/07/08 12:04:58;;;;;;;8.57;6.05;;;36.50;1.00;;;;;;4952637;28;20280;-60
2023/07/08 12:07:37;;;;;;;9.38;5.35;;;36.50;99.90;;;;;;4956349;28;20196;-60
2023/07/08 12:10:12;;;;;;;12.68;6.28;;;36.30;1.00;;;;;;4951977;28;20202;-60
2023/07/08 12:12:45;;;;;;;9.90;6.05;;;36.30;1.00;;;;;;4952278;28;20278;-61
2023/07/08 12:15:17;;;;;;;7.43;6.00;;;36.20;1.00;;;;;;4947338;28;20192;-61
2023/07/08 12:17:46;;;;;;;5.07;4.68;;;36.20;1.00;;;;;;4949479;28;20186;-61
2023/07/08 12:20:19;;;;;;;7.75;5.05;;;36.20;1.00;;;;;;4956652;28;20713;-60
2023/07/08 12:22:50;;;;;;;10.88;5.40;;;36.30;1.00;;;;;;4956247;28;20339;-60
2023/07/08 12:25:27;;;;;;;5.82;4.57;;;36.60;1.00;;;;;;4954276;28;20211;-60
2023/07/08 12:27:57;;;;;;;6.28;5.05;;;36.30;1.00;;;;;;4947540;28;20200;-60
2023/07/08 12:30:30;;;;;;;7.50;4.40;;;35.80;1.00;;;;;;4949188;28;20196;-63
2023/07/08 12:32:59;;;;;;;6.60;4.88;;;35.70;1.00;;;;;;4955819;28;20278;-60
2023/07/08 12:35:30;;;;;;;5.72;4.65;;;35.80;1.00;;;;;;4936350;29;20211;-61
2023/07/08 12:38:00;;;;;;;9.70;5.45;;;35.90;1.00;;;;;;4950623;28;20209;-60
2023/07/08 12:40:30;;;;;;;6.13;4.95;;;35.60;1.00;;;;;;4932843;28;20209;-61
2023/07/08 12:43:01;;;;;;;5.65;4.53;;;35.20;1.00;;;;;;4952675;28;20192;-60
2023/07/08 12:45:32;;;;;;;7.85;4.85;;;35.20;1.00;;;;;;4949414;28;20188;-61
2023/07/08 12:48:03;;;;;;;5.40;4.90;;;35.10;1.00;;;;;;4951592;28;20214;-60
2023/07/08 12:50:32;;;;;;;5.40;4.70;;;35.20;1.00;;;;;;4945859;28;20997;-60
2023/07/08 12:53:03;;;;;;;8.30;4.85;;;35.20;1.00;;;;;;4946597;28;20734;-60
2023/07/08 12:55:34;;;;;;;8.80;4.45;;;35.10;1.00;;;;;;4954468;28;20203;-60
2023/07/08 12:58:05;;;;;;;5.47;4.97;;;35.10;1.00;;;;;;4952207;28;20206;-60
2023/07/08 13:00:39;;;;;;;8.38;5.50;;;35.00;1.00;;;;;;4953845;28;20215;-60
2023/07/08 13:03:13;;;;;;;9.73;5.43;;;34.90;1.00;;;;;;4954702;28;20557;-61
2023/07/08 13:05:43;;;;;;;6.55;4.80;;;34.90;1.00;;;;;;4951411;28;20275;-61
2023/07/08 13:08:13;;;;;;;6.38;5.20;;;34.90;1.00;;;;;;4951096;28;20203;-60
2023/07/08 13:10:42;;;;;;;6.43;5.22;;;34.90;1.00;;;;;;4953294;28;20200;-60
2023/07/08 13:13:18;;;;;;;5.30;4.80;;;35.00;1.00;;;;;;4948113;28;20215;-61
2023/07/08 13:15:50;;;;;;;5.28;4.80;;;35.00;1.00;;;;;;4946246;28;20214;-60
2023/07/08 13:18:21;;;;;;;6.60;5.53;;;35.10;1.00;;;;;;4950630;28;20224;-60
2023/07/08 13:20:51;;;;;;;6.80;4.35;;;35.20;1.00;;;;;;4946400;28;20202;-60