Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:30;;;;;;;6.63;3.33;;;17.80;97.30;;;;;;4957304;28;20225;-85
2021/08/19 00:02:56;;;;;;;4.07;2.90;;;17.70;97.30;;;;;;4957697;28;20175;-85
2021/08/19 00:05:21;;;;;;;3.60;2.90;;;17.70;97.30;;;;;;4966337;28;20430;-84
2021/08/19 00:07:47;;;;;;;4.73;3.23;;;17.70;97.30;;;;;;4968465;28;20293;-83
2021/08/19 00:10:13;;;;;;;5.73;3.17;;;17.70;97.30;;;;;;4966791;28;20178;-83
2021/08/19 00:12:38;;;;;;;4.80;3.50;;;17.60;97.30;;;;;;4967680;28;20576;-84
2021/08/19 00:15:04;;;;;;;4.43;3.37;;;17.60;97.30;;;;;;4967265;28;20266;-83
2021/08/19 00:17:30;;;;;;;4.87;3.70;;;17.60;97.30;;;;;;4967045;28;20719;-84
2021/08/19 00:19:55;;;;;;;5.73;3.50;;;17.50;97.30;;;;;;4967983;28;20422;-84
2021/08/19 00:22:21;;;;;;;8.20;3.63;;;17.50;97.30;;;;;;4969059;28;20202;-83
2021/08/19 00:24:47;;;;;;;5.80;4.13;;;17.50;97.30;;;;;;4968388;28;20653;-83
2021/08/19 00:27:12;;;;;;;4.30;3.30;;;17.40;97.30;;;;;;4961752;28;20270;-84
2021/08/19 00:29:38;;;;;;;6.20;3.77;;;17.40;97.30;;;;;;4966141;28;20178;-84
2021/08/19 00:32:05;;;;;;;4.87;3.50;;;17.40;97.30;;;;;;4966148;28;20202;-84
2021/08/19 00:34:30;;;;;;;6.10;3.63;;;17.40;97.30;;;;;;4961678;28;20267;-84
2021/08/19 00:36:56;;;;;;;5.80;3.60;;;17.30;97.30;;;;;;4965939;28;20540;-84
2021/08/19 00:39:21;;;;;;;4.63;3.50;;;17.30;97.30;;;;;;4968720;28;20187;-84
2021/08/19 00:41:47;;;;;;;7.83;4.20;;;17.30;97.30;;;;;;4968185;28;20234;-84
2021/08/19 00:44:13;;;;;;;6.27;3.47;;;17.30;97.30;;;;;;4960807;29;20669;-84
2021/08/19 00:46:38;;;;;;;5.37;3.63;;;17.30;97.30;;;;;;4953228;28;20206;-84
2021/08/19 00:49:06;;;;;;;7.07;4.30;;;17.20;97.30;;;;;;4968467;28;20560;-81
2021/08/19 00:51:50;;;;;;;6.37;4.00;;;17.20;97.30;;;;;;4967722;28;20195;-86
2021/08/19 00:54:27;;;;;;;6.73;4.40;;;17.20;97.30;;;;;;4968007;28;20422;-84
2021/08/19 00:56:58;;;;;;;6.20;3.93;;;17.20;97.30;;;;;;4958960;28;20429;-82
2021/08/19 00:59:26;;;;;;;6.23;4.33;;;17.20;97.30;;;;;;4965767;28;20430;-84
2021/08/19 01:01:53;;;;;;;9.43;4.50;;;17.20;97.30;;;;;;4967564;28;20453;-84
2021/08/19 01:04:21;;;;;;;7.10;3.90;;;17.20;97.30;;;;;;4967522;28;20418;-84
2021/08/19 01:06:47;;;;;;;9.77;4.57;;;17.30;97.30;;;;;;4967842;28;20457;-84
2021/08/19 01:09:12;;;;;;;7.30;4.23;;;17.30;97.30;;;;;;4967986;28;20414;-84
2021/08/19 01:11:43;;;;;;;6.70;4.40;;;17.20;97.30;;;;;;4967623;28;20265;-83
2021/08/19 01:14:16;;;;;;;5.50;3.97;;;17.30;97.30;;;;;;4950285;29;20179;-84
2021/08/19 01:16:42;;;;;;;6.63;4.70;;;17.30;97.30;;;;;;4958620;28;20438;-84
2021/08/19 01:19:21;;;;;;;7.30;4.57;;;17.30;97.30;;;;;;4967086;28;20500;-84
2021/08/19 01:21:53;;;;;;;7.63;4.60;;;17.30;97.30;;;;;;4966972;28;20460;-85
2021/08/19 01:24:19;;;;;;;7.33;4.73;;;17.20;97.30;;;;;;4968042;28;20994;-84
2021/08/19 01:26:47;;;;;;;7.20;4.40;;;17.20;97.30;;;;;;4966863;28;20454;-83
2021/08/19 01:29:13;;;;;;;6.60;4.80;;;17.20;97.30;;;;;;4967211;28;20426;-83
2021/08/19 01:31:38;;;;;;;5.90;3.93;;;17.20;97.30;;;;;;4966351;28;20472;-85
2021/08/19 01:34:04;;;;;;;6.87;4.50;;;17.20;97.30;;;;;;4955787;28;20741;-83
2021/08/19 01:36:32;;;;;;;10.20;4.83;;;17.20;97.30;;;;;;4949099;28;20195;-84
2021/08/19 01:38:57;;;;;;;6.43;4.50;;;17.20;97.30;;;;;;4968440;28;20187;-84
2021/08/19 01:41:23;;;;;;;6.40;4.37;;;17.30;97.30;;;;;;4967741;28;20477;-84
2021/08/19 01:43:52;;;;;;;9.07;4.80;;;17.20;97.30;;;;;;4962836;28;20198;-84
2021/08/19 01:46:20;;;;;;;7.10;4.60;;;17.20;97.30;;;;;;4967298;28;20274;-83
2021/08/19 01:48:48;;;;;;;7.30;4.30;;;17.20;97.30;;;;;;4966896;28;20414;-85
2021/08/19 01:51:14;;;;;;;8.40;5.27;;;17.20;97.30;;;;;;4966373;28;20466;-84
2021/08/19 01:53:44;;;;;;;8.07;5.10;;;17.20;97.30;;;;;;4964954;28;20422;-84
2021/08/19 01:56:12;;;;;;;7.20;4.50;;;17.20;97.30;;;;;;4965340;28;20998;-84
2021/08/19 01:58:37;;;;;;;10.77;5.30;;;17.20;97.30;;;;;;4957809;29;20438;-83
2021/08/19 02:01:03;;;;;;;8.63;5.40;;;17.20;97.30;;;;;;4954793;28;20446;-84
2021/08/19 02:03:32;;;;;;;5.43;4.23;;;17.20;97.30;;;;;;4965981;28;20209;-84
2021/08/19 02:05:58;;;;;;;8.17;5.00;;;17.20;97.30;;;;;;4965598;28;20233;-85
2021/08/19 02:08:23;;;;;;;9.43;5.57;;;17.20;97.30;;;;;;4957178;29;20430;-83
2021/08/19 02:10:49;;;;;;;7.00;4.57;;;17.20;97.30;;;;;;4962089;28;20264;-85
2021/08/19 02:13:15;;;;;;;12.07;5.17;;;17.20;97.30;;;;;;4967685;28;20178;-84
2021/08/19 02:15:41;;;;;;;9.00;5.43;;;17.10;97.30;;;;;;4965736;28;20742;-85
2021/08/19 02:18:09;;;;;;;7.80;5.30;;;17.10;97.30;;;;;;4967251;28;20425;-84
2021/08/19 02:20:35;;;;;;;7.33;4.47;;;17.10;97.30;;;;;;4966981;28;20442;-84
2021/08/19 02:23:03;;;;;;;8.80;4.90;;;17.10;97.30;;;;;;4966240;28;20557;-83
2021/08/19 02:25:29;;;;;;;9.20;4.70;;;17.10;97.30;;;;;;4965982;28;20796;-84
2021/08/19 02:27:55;;;;;;;8.47;4.93;;;17.10;97.30;;;;;;4958265;29;20466;-85
2021/08/19 02:30:21;;;;;;;8.23;5.43;;;17.10;97.30;;;;;;4948018;29;20419;-85
2021/08/19 02:32:53;;;;;;;10.63;5.87;;;17.10;97.30;;;;;;4961627;28;20418;-85
2021/08/19 02:35:19;;;;;;;7.70;4.97;;;17.00;97.30;;;;;;4966378;28;20414;-85
2021/08/19 02:37:45;;;;;;;8.97;4.93;;;17.00;97.30;;;;;;4963716;28;20430;-84
2021/08/19 02:40:11;;;;;;;9.40;4.50;;;17.00;97.30;;;;;;4957855;29;20949;-84
2021/08/19 02:42:37;;;;;;;7.70;4.97;;;17.00;97.30;;;;;;4955685;28;20222;-84
2021/08/19 02:45:03;;;;;;;6.63;4.60;;;17.00;97.30;;;;;;4964999;28;20430;-84
2021/08/19 02:47:28;;;;;;;7.13;5.07;;;17.00;97.30;;;;;;4963350;28;20241;-86
2021/08/19 02:49:54;;;;;;;7.67;4.80;;;17.00;97.30;;;;;;4965703;28;20178;-82
2021/08/19 02:52:19;;;;;;;8.30;5.23;;;17.00;97.30;;;;;;4964559;28;20214;-83
2021/08/19 02:54:45;;;;;;;6.97;4.77;;;17.00;97.30;;;;;;4964546;28;20190;-83
2021/08/19 02:57:10;;;;;;;12.13;5.57;;;17.00;97.30;;;;;;4943921;29;20201;-83
2021/08/19 02:59:36;;;;;;;7.40;4.50;;;17.00;97.30;;;;;;4944684;29;20247;-83
2021/08/19 03:02:02;;;;;;;6.70;4.80;;;17.00;97.30;;;;;;4953325;29;20210;-83
2021/08/19 03:04:27;;;;;;;7.33;4.23;;;17.00;97.30;;;;;;4988795;28;20194;-84
2021/08/19 03:06:53;;;;;;;7.43;4.60;;;17.00;97.30;;;;;;4974108;28;20858;-83
2021/08/19 03:09:18;;;;;;;9.20;4.90;;;17.00;97.30;;;;;;4974744;28;20171;-85
2021/08/19 03:11:44;;;;;;;7.30;4.90;;;17.00;97.30;;;;;;4974746;28;20218;-81
2021/08/19 03:14:09;;;;;;;9.23;4.60;;;17.00;97.30;;;;;;4975593;28;20254;-83
2021/08/19 03:16:35;;;;;;;6.70;4.23;;;17.00;97.30;;;;;;4974222;28;20233;-83
2021/08/19 03:19:01;;;;;;;5.40;3.90;;;17.10;97.30;;;;;;4968870;28;20184;-82
2021/08/19 03:21:26;;;;;;;6.80;4.63;;;17.10;97.30;;;;;;4966705;28;20194;-82
2021/08/19 03:23:52;;;;;;;6.03;4.20;;;17.10;97.30;;;;;;4966885;28;20876;-83
2021/08/19 03:26:18;;;;;;;6.93;5.00;;;17.10;97.30;;;;;;4967339;28;20187;-83
2021/08/19 03:28:44;;;;;;;5.90;3.90;;;17.10;97.30;;;;;;4966881;28;20175;-82
2021/08/19 03:31:10;;;;;;;9.37;4.57;;;17.10;97.30;;;;;;4966160;28;20473;-83
2021/08/19 03:33:38;;;;;;;6.30;4.40;;;17.10;97.30;;;;;;4964210;28;20423;-85
2021/08/19 03:36:05;;;;;;;8.93;4.50;;;17.10;97.30;;;;;;4965034;28;20179;-84
2021/08/19 03:38:31;;;;;;;8.93;4.90;;;17.10;97.30;;;;;;4968616;28;20489;-84
2021/08/19 03:40:57;;;;;;;8.03;4.57;;;17.10;97.30;;;;;;4968103;28;20446;-83
2021/08/19 03:43:23;;;;;;;7.80;5.20;;;17.10;97.30;;;;;;4968769;28;20469;-80
2021/08/19 03:45:48;;;;;;;6.10;4.00;;;17.10;97.30;;;;;;4968198;28;20289;-83
2021/08/19 03:48:15;;;;;;;8.33;4.87;;;17.10;97.30;;;;;;4966778;28;20202;-84
2021/08/19 03:50:40;;;;;;;10.53;4.60;;;17.10;97.30;;;;;;4968386;28;20674;-84
2021/08/19 03:53:08;;;;;;;7.70;5.33;;;17.10;97.30;;;;;;4967439;28;20426;-84
2021/08/19 03:55:34;;;;;;;8.63;4.70;;;17.10;97.30;;;;;;4969141;28;20238;-83
2021/08/19 03:57:59;;;;;;;7.67;4.43;;;17.10;97.30;;;;;;4967807;28;20434;-83
2021/08/19 04:00:25;;;;;;;7.10;4.47;;;17.10;97.30;;;;;;4969312;28;20209;-84
2021/08/19 04:02:50;;;;;;;8.47;4.80;;;17.00;97.30;;;;;;4969438;28;20827;-84
2021/08/19 04:05:17;;;;;;;9.20;5.30;;;17.00;97.30;;;;;;4970477;28;20190;-84
2021/08/19 04:07:42;;;;;;;7.93;4.60;;;17.10;97.30;;;;;;4969694;28;20206;-83
2021/08/19 04:10:09;;;;;;;8.97;5.40;;;17.00;97.30;;;;;;4969770;28;20425;-83
2021/08/19 04:12:35;;;;;;;8.30;4.40;;;17.00;97.30;;;;;;4966916;28;20195;-83
2021/08/19 04:15:03;;;;;;;9.80;5.00;;;17.10;97.30;;;;;;4969030;28;20421;-82
2021/08/19 04:17:41;;;;;;;7.77;4.80;;;17.00;97.30;;;;;;4967429;28;20437;-83
2021/08/19 04:20:12;;;;;;;8.70;4.80;;;17.00;97.30;;;;;;4967307;28;20453;-83
2021/08/19 04:22:38;;;;;;;7.03;4.93;;;17.10;97.30;;;;;;4967941;28;20481;-83
2021/08/19 04:25:04;;;;;;;8.73;5.53;;;17.10;97.30;;;;;;4968122;28;20501;-84
2021/08/19 04:27:29;;;;;;;12.50;5.87;;;17.10;97.30;;;;;;4966887;28;20210;-82
2021/08/19 04:29:55;;;;;;;8.63;5.57;;;17.10;97.30;;;;;;4967792;28;20423;-83
2021/08/19 04:32:20;;;;;;;10.13;5.90;;;17.10;97.30;;;;;;4967020;28;20202;-84
2021/08/19 04:34:46;;;;;;;8.40;5.63;;;17.10;97.30;;;;;;4967257;28;20277;-83
2021/08/19 04:37:11;;;;;;;8.80;5.33;;;17.10;97.30;;;;;;4966417;28;20201;-86
2021/08/19 04:39:37;;;;;;;10.70;5.83;;;17.10;97.30;;;;;;4966554;28;20213;-82
2021/08/19 04:42:02;;;;;;;7.60;4.60;;;17.10;97.30;;;;;;4967190;28;20273;-83
2021/08/19 04:44:28;;;;;;;10.03;5.30;;;17.20;97.30;;;;;;4966085;28;20245;-83
2021/08/19 04:46:53;;;;;;;7.40;4.97;;;17.20;97.30;;;;;;4965551;28;20205;-83
2021/08/19 04:49:19;;;;;;;7.27;4.50;;;17.20;97.30;;;;;;4965594;28;20206;-84
2021/08/19 04:51:45;;;;;;;10.10;5.33;;;17.20;97.30;;;;;;4948774;29;20290;-85
2021/08/19 04:54:11;;;;;;;9.13;4.90;;;17.20;97.30;;;;;;4946772;29;20190;-84
2021/08/19 04:56:39;;;;;;;8.53;5.17;;;17.20;97.30;;;;;;4949099;28;20426;-84
2021/08/19 04:59:05;;;;;;;9.03;5.33;;;17.20;97.30;;;;;;4967373;28;20569;-83
2021/08/19 05:01:31;;;;;;;10.40;4.97;;;17.20;97.30;;;;;;4963427;28;20492;-85
2021/08/19 05:04:00;;;;;;;10.27;4.57;;;17.20;97.30;;;;;;4967407;28;20429;-84
2021/08/19 05:06:27;;;;;;;7.13;5.40;;;17.20;97.30;;;;;;4963998;28;20198;-84
2021/08/19 05:08:54;;;;;;;8.07;5.20;;;17.20;97.30;;;;;;4950014;28;20449;-83
2021/08/19 05:11:21;;;;;;;10.03;5.40;;;17.20;97.30;;;;;;4963477;28;20448;-83
2021/08/19 05:13:52;;;;;;;8.80;5.13;;;17.20;97.30;;;;;;4966705;28;20461;-86
2021/08/19 05:16:25;;;;;;;9.83;5.30;;;17.20;97.30;;;;;;4967378;28;20446;-83
2021/08/19 05:18:50;;;;;;;9.33;5.40;;;17.20;97.30;;;;;;4966516;28;20425;-84
2021/08/19 05:21:16;;;;;;;8.77;6.03;;;17.20;97.30;;;;;;4964958;28;21003;-84
2021/08/19 05:23:41;;;;;;;8.90;5.17;;;17.20;97.30;;;;;;4966212;28;20225;-84
2021/08/19 05:26:07;;;;;;;13.70;6.03;;;17.30;97.30;;;;;;4967727;28;20203;-83
2021/08/19 05:28:33;;;;;;;9.30;5.73;;;17.30;97.30;;;;;;4967993;28;20182;-85
2021/08/19 05:31:01;;;;;;;12.20;6.10;;;17.30;97.30;;;;;;4963427;28;20205;-84
2021/08/19 05:33:26;;;;;;;8.23;5.93;;;17.30;97.30;;;;;;4982406;28;20190;-84
2021/08/19 05:35:52;;;;;;;9.03;5.53;;;17.40;97.30;;;;;;4965442;28;20504;-82
2021/08/19 05:38:25;;;;;;;8.83;5.40;;;17.40;97.30;;;;;;4965002;28;20190;-84
2021/08/19 05:40:51;;;;;;;9.07;5.57;;;17.40;97.30;;;;;;4956387;28;20236;-85
2021/08/19 05:43:16;;;;;;;9.03;5.83;;;17.40;97.30;;;;;;4960879;28;20470;-84
2021/08/19 05:45:42;;;;;;;9.63;6.20;;;17.40;97.30;;;;;;4962538;28;20182;-84
2021/08/19 05:48:07;;;;;;;10.43;5.60;;;17.40;97.30;;;;;;4962926;28;20199;-83
2021/08/19 05:50:33;;;;;;;12.07;6.30;;;17.40;97.30;;;;;;4964657;28;20195;-82
2021/08/19 05:52:59;;;;;;;12.83;6.80;;;17.40;97.30;;;;;;4960979;28;20668;-84
2021/08/19 05:55:25;;;;;;;9.83;5.30;;;17.40;97.30;;;;;;4963203;28;20426;-84
2021/08/19 05:57:53;;;;;;;11.17;6.13;;;17.40;97.30;;;;;;4961321;28;20265;-82
2021/08/19 06:00:22;;;;;;;8.37;5.40;;;17.40;97.30;;;;;;4963627;28;20265;-82
2021/08/19 06:02:51;;;;;;;14.20;6.00;;;17.40;97.30;;;;;;4951547;29;20458;-83
2021/08/19 06:05:18;;;;;;;11.70;5.47;;;17.40;97.30;;;;;;4984865;23;20576;-85
2021/08/19 06:07:43;;;;;;;10.13;5.83;;;17.40;97.30;;;;;;4973686;28;21052;-87
2021/08/19 06:10:10;;;;;;;9.67;5.63;;;17.50;97.30;;;;;;4978853;28;20424;-89
2021/08/19 06:12:36;;;;;;;9.47;6.00;;;17.50;97.30;;;;;;5002191;28;20181;-88
2021/08/19 06:15:03;;;;;;;8.63;5.40;;;17.50;97.30;;;;;;4996260;28;20535;-87
2021/08/19 06:17:28;;;;;;;9.70;5.23;;;17.50;97.30;;;;;;4992611;28;20460;-88
2021/08/19 06:19:54;;;;;;;8.37;5.30;;;17.50;97.30;;;;;;4974406;28;20416;-87
2021/08/19 06:22:19;;;;;;;10.63;5.13;;;17.50;97.30;;;;;;4974753;28;20188;-88
2021/08/19 06:24:45;;;;;;;10.00;5.37;;;17.50;97.30;;;;;;5007379;28;20200;-88
2021/08/19 06:27:10;;;;;;;17.80;5.87;;;17.60;97.30;;;;;;4973821;28;20292;-87
2021/08/19 06:29:36;;;;;;;10.83;5.40;;;17.60;97.30;;;;;;4974237;28;20651;-88
2021/08/19 06:32:01;;;;;;;16.47;6.03;;;17.60;97.30;;;;;;4974823;28;20170;-87
2021/08/19 06:34:28;;;;;;;10.03;4.70;;;17.60;97.30;;;;;;4974961;28;20166;-87
2021/08/19 06:36:54;;;;;;;8.47;4.90;;;17.70;97.30;;;;;;4978835;28;20704;-88
2021/08/19 06:39:19;;;;;;;7.93;4.70;;;17.70;97.30;;;;;;4978683;28;20424;-87
2021/08/19 06:41:45;;;;;;;11.13;5.63;;;17.80;97.30;;;;;;4978910;28;20277;-88
2021/08/19 06:44:10;;;;;;;9.20;4.73;;;17.80;97.30;;;;;;4979810;28;20197;-86
2021/08/19 06:46:36;;;;;;;9.60;5.00;;;17.70;97.30;;;;;;4988584;28;20687;-87
2021/08/19 06:49:02;;;;;;;8.23;5.10;;;17.80;97.30;;;;;;5001140;28;20252;-87
2021/08/19 06:51:30;;;;;;;11.80;6.20;;;17.80;97.30;;;;;;4996330;28;20645;-88
2021/08/19 06:53:55;;;;;;;9.20;5.60;;;17.80;97.30;;;;;;4998694;28;20200;-87
2021/08/19 06:56:21;;;;;;;10.17;5.77;;;17.80;97.30;;;;;;4998349;28;20957;-86
2021/08/19 06:58:47;;;;;;;9.67;6.17;;;17.80;97.30;;;;;;4998291;28;20246;-87
2021/08/19 07:01:12;;;;;;;7.10;4.80;;;17.80;97.30;;;;;;4998276;28;21035;-87
2021/08/19 07:03:38;;;;;;;8.77;5.50;;;17.80;97.30;;;;;;4991615;28;20174;-88
2021/08/19 07:06:03;;;;;;;10.97;5.63;;;17.80;97.30;;;;;;4977948;28;20709;-87
2021/08/19 07:08:29;;;;;;;9.80;5.70;;;17.80;97.30;;;;;;4978136;28;20213;-87
2021/08/19 07:10:54;;;;;;;7.93;4.60;;;17.80;97.30;;;;;;4978324;28;20223;-87
2021/08/19 07:13:20;;;;;;;9.30;5.30;;;17.80;97.30;;;;;;4981096;28;20191;-86
2021/08/19 07:15:45;;;;;;;9.50;5.83;;;17.80;97.30;;;;;;4992805;28;20660;-85
2021/08/19 07:18:12;;;;;;;10.87;5.77;;;17.90;97.30;;;;;;5012372;28;20244;-88
2021/08/19 07:20:38;;;;;;;8.90;5.13;;;17.90;97.30;;;;;;4979510;28;20272;-86
2021/08/19 07:23:03;;;;;;;10.23;4.90;;;17.90;97.30;;;;;;4984057;28;20472;-87
2021/08/19 07:25:29;;;;;;;11.27;5.70;;;17.90;97.30;;;;;;4978458;28;20981;-87
2021/08/19 07:27:54;;;;;;;9.50;5.70;;;17.90;97.30;;;;;;5011028;28;20251;-87
2021/08/19 07:30:20;;;;;;;9.07;5.57;;;17.90;97.30;;;;;;4978261;28;20237;-87
2021/08/19 07:32:46;;;;;;;10.33;5.40;;;18.00;97.30;;;;;;4977975;28;20216;-87
2021/08/19 07:35:12;;;;;;;10.53;5.17;;;18.00;97.30;;;;;;4995058;28;20193;-86
2021/08/19 07:37:47;;;;;;;11.53;5.60;;;18.00;97.30;;;;;;4977818;28;20436;-87
2021/08/19 07:40:13;;;;;;;10.10;5.57;;;17.90;97.30;;;;;;4977643;28;20867;-86
2021/08/19 07:42:39;;;;;;;7.80;5.03;;;17.90;97.30;;;;;;4979282;28;20516;-87
2021/08/19 07:45:06;;;;;;;9.97;5.40;;;17.90;97.30;;;;;;4980763;28;20260;-88
2021/08/19 07:47:32;;;;;;;7.80;5.10;;;17.90;97.30;;;;;;5004560;28;20967;-87
2021/08/19 07:49:57;;;;;;;9.80;5.00;;;18.00;97.30;;;;;;4982232;28;20568;-86
2021/08/19 07:52:23;;;;;;;7.97;4.97;;;18.00;97.30;;;;;;4978298;28;20185;-87
2021/08/19 07:54:48;;;;;;;11.13;5.03;;;18.00;97.30;;;;;;4980918;28;20201;-88
2021/08/19 07:57:14;;;;;;;11.47;5.47;;;18.00;97.30;;;;;;4987966;28;20568;-86
2021/08/19 07:59:39;;;;;;;11.43;5.00;;;18.10;97.30;;;;;;4977269;28;20220;-86
2021/08/19 08:02:05;;;;;;;11.17;5.07;;;18.10;97.30;;;;;;4976830;28;20182;-87
2021/08/19 08:04:30;;;;;;;9.23;5.00;;;18.10;97.30;;;;;;4976716;28;20213;-87
2021/08/19 08:06:56;;;;;;;10.30;4.97;;;18.20;97.30;;;;;;4977075;28;20313;-87
2021/08/19 08:09:21;;;;;;;12.27;6.50;;;18.20;97.30;;;;;;4977050;28;20173;-87
2021/08/19 08:11:47;;;;;;;7.70;4.53;;;18.30;97.30;;;;;;4977904;28;20182;-86
2021/08/19 08:14:12;;;;;;;6.63;4.70;;;18.30;97.30;;;;;;4982362;28;20577;-86
2021/08/19 08:16:38;;;;;;;7.60;4.33;;;18.30;97.30;;;;;;4998326;28;20204;-85
2021/08/19 08:19:03;;;;;;;6.50;4.00;;;18.30;97.30;;;;;;4997616;28;20181;-87
2021/08/19 08:21:30;;;;;;;5.33;3.90;;;18.40;97.30;;;;;;4997244;28;20184;-86
2021/08/19 08:23:55;;;;;;;6.10;3.97;;;18.50;97.30;;;;;;5014000;28;20551;-86
2021/08/19 08:26:21;;;;;;;10.77;5.67;;;18.50;97.30;;;;;;4996217;28;20447;-85
2021/08/19 08:28:50;;;;;;;7.80;3.87;;;18.60;97.30;;;;;;4996623;28;20262;-87
2021/08/19 08:31:16;;;;;;;7.00;4.50;;;18.70;97.30;;;;;;4993103;28;20336;-87
2021/08/19 08:33:42;;;;;;;6.77;4.10;;;18.80;97.30;;;;;;4976378;28;20417;-85
2021/08/19 08:36:08;;;;;;;6.20;3.90;;;18.90;97.30;;;;;;4979192;28;20477;-86
2021/08/19 08:38:33;;;;;;;7.33;3.93;;;19.00;97.30;;;;;;4977060;28;20182;-87
2021/08/19 08:40:59;;;;;;;7.43;3.90;;;19.20;97.30;;;;;;4994110;28;20257;-88
2021/08/19 08:43:25;;;;;;;5.80;3.60;;;19.30;97.30;;;;;;4995906;28;20173;-86
2021/08/19 08:45:52;;;;;;;7.33;4.37;;;19.30;97.30;;;;;;4977513;28;20193;-87
2021/08/19 08:48:23;;;;;;;6.37;4.20;;;19.40;97.30;;;;;;4993278;28;20889;-87
2021/08/19 08:50:51;;;;;;;7.10;4.33;;;19.40;97.30;;;;;;4994475;28;20417;-85
2021/08/19 08:53:17;;;;;;;8.30;4.27;;;19.40;97.30;;;;;;4977104;28;20413;-87
2021/08/19 08:55:44;;;;;;;6.97;3.83;;;19.40;97.30;;;;;;4976721;28;20464;-86
2021/08/19 08:58:10;;;;;;;9.97;4.50;;;19.50;97.30;;;;;;4975814;28;20432;-86
2021/08/19 09:00:39;;;;;;;6.17;4.37;;;19.50;97.30;;;;;;4975522;28;20421;-86
2021/08/19 09:03:08;;;;;;;9.67;4.73;;;19.50;97.30;;;;;;4976114;28;20420;-87
2021/08/19 09:05:41;;;;;;;13.37;5.60;;;19.60;97.30;;;;;;4975789;28;20484;-87
2021/08/19 09:08:19;;;;;;;9.97;5.20;;;19.60;97.30;;;;;;4976449;28;20461;-84
2021/08/19 09:10:46;;;;;;;9.60;5.50;;;19.60;97.30;;;;;;4976047;28;20417;-85
2021/08/19 09:13:18;;;;;;;13.13;6.70;;;19.60;97.30;;;;;;4977399;28;20947;-85
2021/08/19 09:15:45;;;;;;;7.33;4.50;;;19.60;97.30;;;;;;4994275;28;20946;-85
2021/08/19 09:18:25;;;;;;;9.10;5.27;;;19.50;97.30;;;;;;4991543;28;20428;-85
2021/08/19 09:20:51;;;;;;;9.70;5.17;;;19.50;97.30;;;;;;5000541;28;20433;-85
2021/08/19 09:23:16;;;;;;;10.80;5.80;;;19.50;97.30;;;;;;4975963;28;20520;-88
2021/08/19 09:25:44;;;;;;;10.50;5.67;;;19.50;97.30;;;;;;4976354;28;20209;-87
2021/08/19 09:28:10;;;;;;;9.67;5.30;;;19.50;97.30;;;;;;4976207;28;20293;-87
2021/08/19 09:30:37;;;;;;;11.87;4.97;;;19.50;97.30;;;;;;4975782;28;20424;-87
2021/08/19 09:33:05;;;;;;;7.90;4.63;;;19.50;97.30;;;;;;4975197;28;20459;-87
2021/08/19 09:35:31;;;;;;;6.60;4.40;;;19.60;97.30;;;;;;4994370;28;20539;-88
2021/08/19 09:37:57;;;;;;;7.13;3.53;;;19.60;97.30;;;;;;5012841;28;20408;-85
2021/08/19 09:40:23;;;;;;;5.10;3.50;;;19.70;97.30;;;;;;5012987;28;20843;-86
2021/08/19 09:42:48;;;;;;;5.30;3.60;;;19.80;97.30;;;;;;4995530;28;20459;-87
2021/08/19 09:45:23;;;;;;;6.60;4.10;;;19.80;97.30;;;;;;4991247;28;20217;-87
2021/08/19 09:47:50;;;;;;;7.80;4.13;;;19.80;97.30;;;;;;4976746;28;20793;-89
2021/08/19 09:50:24;;;;;;;6.53;4.30;;;19.80;97.30;;;;;;4993906;28;20413;-87
2021/08/19 09:52:52;;;;;;;7.90;4.60;;;19.80;97.30;;;;;;4992518;28;20423;-85
2021/08/19 09:55:27;;;;;;;9.87;4.60;;;19.80;97.30;;;;;;4978319;28;20817;-88
2021/08/19 09:57:55;;;;;;;9.47;5.27;;;19.70;97.30;;;;;;5002244;28;20875;-85
2021/08/19 10:00:37;;;;;;;11.60;5.47;;;19.70;97.30;;;;;;4992932;28;20916;-86
2021/08/19 10:03:02;;;;;;;8.00;4.63;;;19.60;97.30;;;;;;4978186;28;20800;-87
2021/08/19 10:05:28;;;;;;;7.60;4.90;;;19.60;97.30;;;;;;4993709;28;20467;-87
2021/08/19 10:07:53;;;;;;;9.57;4.30;;;19.50;97.30;;;;;;4994584;28;20284;-87
2021/08/19 10:10:19;;;;;;;6.83;4.60;;;19.50;97.30;;;;;;5016986;28;20176;-86
2021/08/19 10:12:47;;;;;;;8.13;4.20;;;19.50;97.30;;;;;;4985572;28;20178;-85
2021/08/19 10:15:14;;;;;;;6.87;5.10;;;19.50;97.30;;;;;;4982345;28;20198;-85
2021/08/19 10:17:44;;;;;;;7.30;4.23;;;19.40;97.30;;;;;;4983357;28;20431;-88
2021/08/19 10:20:14;;;;;;;6.80;4.00;;;19.40;97.30;;;;;;4982998;28;20421;-87
2021/08/19 10:22:40;;;;;;;5.37;3.60;;;19.40;97.30;;;;;;4983269;28;20692;-86
2021/08/19 10:25:06;;;;;;;5.97;4.40;;;19.40;97.30;;;;;;4994919;28;20455;-85
2021/08/19 10:27:32;;;;;;;6.90;3.90;;;19.40;97.30;;;;;;5001591;28;20509;-86
2021/08/19 10:30:03;;;;;;;8.10;3.93;;;19.40;97.30;;;;;;5001576;28;20458;-88
2021/08/19 10:32:34;;;;;;;6.93;3.77;;;19.40;97.30;;;;;;5001497;28;20416;-87
2021/08/19 10:35:09;;;;;;;7.80;4.03;;;19.40;97.30;;;;;;4988803;28;20442;-88
2021/08/19 10:37:47;;;;;;;7.07;3.73;;;19.30;97.30;;;;;;4985483;28;20423;-86
2021/08/19 10:40:22;;;;;;;7.50;3.70;;;19.40;97.30;;;;;;5001153;28;20416;-85
2021/08/19 10:42:53;;;;;;;6.50;3.80;;;19.40;97.30;;;;;;5001337;28;20422;-87
2021/08/19 10:45:28;;;;;;;7.77;4.37;;;19.40;97.30;;;;;;5019097;28;20440;-86
2021/08/19 10:48:08;;;;;;;7.20;3.90;;;19.40;97.30;;;;;;5001673;28;20550;-86
2021/08/19 10:50:44;;;;;;;11.13;4.70;;;19.40;97.30;;;;;;4990451;28;20483;-87
2021/08/19 10:53:15;;;;;;;7.47;4.13;;;19.40;97.30;;;;;;4982823;28;20440;-86
2021/08/19 10:55:43;;;;;;;8.20;4.27;;;19.40;97.30;;;;;;4981902;28;20473;-87
2021/08/19 10:58:29;;;;;;;6.57;4.30;;;19.40;97.30;;;;;;4983149;28;20515;-86
2021/08/19 11:00:58;;;;;;;7.13;4.10;;;19.40;97.30;;;;;;4987141;28;20435;-85
2021/08/19 11:03:36;;;;;;;7.00;4.13;;;19.40;97.30;;;;;;4999534;28;20431;-87
2021/08/19 11:06:07;;;;;;;6.80;4.17;;;19.40;97.30;;;;;;5000101;28;20459;-86
2021/08/19 11:08:43;;;;;;;6.73;4.30;;;19.40;97.30;;;;;;4981801;28;20986;-86
2021/08/19 11:11:10;;;;;;;9.23;4.93;;;19.50;97.30;;;;;;4981118;28;20420;-87
2021/08/19 11:13:36;;;;;;;17.60;4.80;;;19.40;97.30;;;;;;4981368;28;20417;-85
2021/08/19 11:16:10;;;;;;;7.60;4.37;;;19.40;97.30;;;;;;4981740;28;20500;-84
2021/08/19 11:18:36;;;;;;;11.00;4.30;;;19.40;97.30;;;;;;4982863;28;20185;-87
2021/08/19 11:21:04;;;;;;;6.43;4.40;;;19.30;97.30;;;;;;4980137;28;20428;-86
2021/08/19 11:23:39;;;;;;;6.77;4.70;;;19.30;97.30;;;;;;4978763;28;20433;-85
2021/08/19 11:26:15;;;;;;;8.23;4.80;;;19.30;97.30;;;;;;4978279;28;20451;-86
2021/08/19 11:28:42;;;;;;;6.43;3.43;;;19.30;97.30;;;;;;4978213;28;20570;-87
2021/08/19 11:31:13;;;;;;;5.40;3.30;;;19.30;97.30;;;;;;5011290;28;20417;-87
2021/08/19 11:33:39;;;;;;;4.40;2.93;;;19.30;97.30;;;;;;4976906;28;20472;-86
2021/08/19 11:36:07;;;;;;;7.10;3.27;;;19.40;97.30;;;;;;4977597;28;20564;-87
2021/08/19 11:38:33;;;;;;;6.53;3.00;;;19.40;97.30;;;;;;4978081;28;20847;-87
2021/08/19 11:41:09;;;;;;;6.07;2.90;;;19.30;97.30;;;;;;4995255;28;20417;-86
2021/08/19 11:43:35;;;;;;;7.87;2.60;;;19.20;97.30;;;;;;4978205;28;20419;-86
2021/08/19 11:46:09;;;;;;;5.40;2.90;;;19.20;97.30;;;;;;4994378;28;20449;-87
2021/08/19 11:48:52;;;;;;;4.37;2.73;;;19.30;97.30;;;;;;4987465;28;20256;-87
2021/08/19 11:51:22;;;;;;;5.27;2.80;;;19.40;97.30;;;;;;4978914;28;20524;-87
2021/08/19 11:53:52;;;;;;;6.10;2.60;;;19.40;97.30;;;;;;4988177;28;20428;-86
2021/08/19 11:56:18;;;;;;;4.40;2.60;;;19.40;97.30;;;;;;5015266;28;20631;-86
2021/08/19 11:58:44;;;;;;;2.80;1.97;;;19.40;97.30;;;;;;4997465;28;20416;-86
2021/08/19 12:01:11;;;;;;;3.70;2.63;;;19.40;97.30;;;;;;5007602;28;20174;-87
2021/08/19 12:03:44;;;;;;;3.10;2.37;;;19.50;97.30;;;;;;4988353;28;20631;-86
2021/08/19 12:06:15;;;;;;;4.57;3.20;;;19.60;97.30;;;;;;5041488;22;20499;-90
2021/08/19 12:08:54;;;;;;;4.53;2.67;;;19.70;97.30;;;;;;5012188;28;20490;-91
2021/08/19 12:11:23;;;;;;;4.60;3.00;;;19.70;97.30;;;;;;5011101;28;20515;-90
2021/08/19 12:14:05;;;;;;;4.77;2.90;;;19.80;97.30;;;;;;5006594;28;20977;-91
2021/08/19 12:16:34;;;;;;;4.70;3.20;;;19.80;97.30;;;;;;4998329;28;20500;-91
2021/08/19 12:19:45;;;;;;;4.17;3.00;;;19.60;97.30;;;;;;5008085;28;20420;-91
2021/08/19 12:22:13;;;;;;;6.00;3.30;;;19.60;97.30;;;;;;4988827;28;20444;-94
2021/08/19 12:24:44;;;;;;;3.07;2.27;;;19.60;97.30;;;;;;5020381;28;20409;-91
2021/08/19 12:27:16;;;;;;;4.70;2.90;;;19.60;97.30;;;;;;5024499;28;20459;-92
2021/08/19 12:29:50;;;;;;;8.13;3.00;;;19.60;97.30;;;;;;5013110;28;20439;-92
2021/08/19 12:32:30;;;;;;;5.00;3.37;;;19.50;97.30;;;;;;5012013;28;20834;-92
2021/08/19 12:35:07;;;;;;;5.70;3.40;;;19.40;97.30;;;;;;5006680;28;20484;-92
2021/08/19 12:37:35;;;;;;;5.50;3.53;;;19.40;97.30;;;;;;4993274;28;20464;-91
2021/08/19 12:40:12;;;;;;;6.73;3.70;;;19.30;97.30;;;;;;5023190;28;20480;-92
2021/08/19 12:42:44;;;;;;;5.03;3.43;;;19.30;97.30;;;;;;5021009;28;20424;-91
2021/08/19 12:45:21;;;;;;;4.87;2.87;;;19.40;97.30;;;;;;5023438;28;20425;-92
2021/08/19 12:47:58;;;;;;;5.03;3.10;;;19.40;97.30;;;;;;5021091;28;20491;-92