Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:07;;;;;;;;;;;22.40;45.20;;;21.84;45.38;99427.81;12133025;19;20335;-83
2023/09/22 00:05:10;;;;;;;;;;;22.40;45.30;;;21.79;45.14;99426.75;12137760;19;20811;-84
2023/09/22 00:09:11;;;;;;;;;;;22.30;45.20;;;21.86;45.34;99448.91;12134275;19;19918;-84
2023/09/22 00:13:13;;;;;;;;;;;22.30;45.30;;;21.81;45.43;99438.00;12136650;19;19950;-83
2023/09/22 00:17:16;;;;;;;;;;;22.30;45.30;;;21.75;45.57;99430.81;12136973;19;19953;-84
2023/09/22 00:21:18;;;;;;;;;;;22.20;45.40;;;21.76;45.13;99440.41;12136309;19;19919;-84
2023/09/22 00:25:22;;;;;;;;;;;22.30;45.40;;;21.67;45.31;99429.09;12135303;19;20233;-83
2023/09/22 00:29:23;;;;;;;;;;;22.20;45.50;;;21.68;45.30;99430.72;12135871;19;20311;-84
2023/09/22 00:33:25;;;;;;;;;;;22.20;45.50;;;21.67;45.47;99436.25;12134520;19;20227;-84
2023/09/22 00:37:28;;;;;;;;;;;22.10;45.40;;;21.52;45.70;99426.50;12137583;19;21221;-84
2023/09/22 00:41:30;;;;;;;;;;;22.10;45.50;;;21.56;45.75;99458.81;12132792;19;20460;-84
2023/09/22 00:45:31;;;;;;;;;;;22.00;45.50;;;21.58;45.72;99478.88;12135143;19;19919;-84
2023/09/22 00:49:34;;;;;;;;;;;22.00;45.70;;;21.54;45.86;99460.81;12135833;19;20328;-84
2023/09/22 00:53:37;;;;;;;;;;;22.00;45.80;;;21.47;45.74;99460.75;12134035;19;20819;-84
2023/09/22 00:57:38;;;;;;;;;;;22.00;45.90;;;21.55;45.75;99483.72;12137191;19;19918;-84
2023/09/22 01:01:42;;;;;;;;;;;22.00;45.80;;;21.45;45.63;99465.44;12131415;19;19927;-84
2023/09/22 01:05:44;;;;;;;;;;;22.00;46.00;;;21.50;45.89;99460.38;12135376;19;19923;-84
2023/09/22 01:09:45;;;;;;;;;;;22.00;46.60;;;21.50;46.11;99447.09;12130083;19;19927;-84
2023/09/22 01:13:47;;;;;;;;;;;22.00;46.10;;;21.52;46.04;99449.56;12130367;19;19923;-83
2023/09/22 01:17:49;;;;;;;;;;;22.10;46.20;;;21.61;46.18;99454.56;12132190;19;20295;-84
2023/09/22 01:21:50;;;;;;;;;;;22.10;46.30;;;21.54;46.16;99447.53;12131853;19;19958;-84
2023/09/22 01:25:52;;;;;;;;;;;22.20;46.10;;;21.65;46.31;99468.31;12133582;19;20200;-84
2023/09/22 01:29:54;;;;;;;;;;;22.20;46.10;;;21.61;46.15;99454.56;12135018;19;20356;-84
2023/09/22 01:33:56;;;;;;;;;;;22.20;46.20;;;21.60;46.03;99452.94;12144086;19;20195;-84
2023/09/22 01:38:14;;;;;;;;;;;22.20;46.70;;;21.68;46.22;99461.78;12142412;19;20720;-84
2023/09/22 01:42:16;;;;;;;;;;;22.20;46.30;;;21.69;46.45;99468.78;12141719;19;19919;-84
2023/09/22 01:46:17;;;;;;;;;;;22.30;46.30;;;21.72;46.25;99473.72;12144303;19;19919;-84
2023/09/22 01:50:19;;;;;;;;;;;22.30;46.20;;;21.69;46.36;99464.28;12136229;19;19929;-84
2023/09/22 01:54:20;;;;;;;;;;;22.30;46.20;;;21.69;46.43;99474.09;12140676;19;20348;-84
2023/09/22 01:58:22;;;;;;;;;;;22.30;46.20;;;21.74;46.51;99487.59;12141724;19;20025;-84
2023/09/22 02:02:24;;;;;;;;;;;22.30;46.20;;;21.72;46.35;99485.16;12150286;19;19955;-85
2023/09/22 02:06:25;;;;;;;;;;;22.30;46.20;;;21.69;46.41;99487.38;12161185;19;19961;-85
2023/09/22 02:10:27;;;;;;;;;;;22.30;46.20;;;21.70;46.59;99489.81;12160239;19;19911;-85
2023/09/22 02:14:29;;;;;;;;;;;22.30;46.20;;;21.64;46.43;99475.47;12160398;19;20388;-85
2023/09/22 02:18:31;;;;;;;;;;;22.40;46.30;;;21.76;46.56;99490.91;12163461;19;19935;-85
2023/09/22 02:22:32;;;;;;;;;;;22.40;46.40;;;21.77;46.50;99490.72;12161104;19;19923;-84
2023/09/22 02:26:34;;;;;;;;;;;22.40;46.30;;;21.76;46.44;99497.03;12143215;19;20185;-84
2023/09/22 02:30:37;;;;;;;;;;;22.40;46.40;;;21.72;46.41;99492.31;12139180;19;19926;-84
2023/09/22 02:34:39;;;;;;;;;;;22.40;46.40;;;21.69;46.80;99498.81;12140917;19;20272;-84
2023/09/22 02:38:43;;;;;;;;;;;22.40;46.40;;;21.77;46.86;99517.31;12141523;19;19945;-84
2023/09/22 02:42:45;;;;;;;;;;;22.40;46.40;;;21.72;46.60;99513.56;12139797;19;19934;-84
2023/09/22 02:46:47;;;;;;;;;;;22.50;46.50;;;21.76;46.61;99526.28;12140622;19;20452;-84
2023/09/22 02:50:48;;;;;;;;;;;22.40;46.40;;;21.81;46.95;99534.50;12136539;19;20292;-84
2023/09/22 02:54:54;;;;;;;;;;;22.50;46.50;;;21.78;46.54;99532.22;12137239;19;20288;-84
2023/09/22 02:58:56;;;;;;;;;;;22.40;46.40;;;21.84;46.59;99546.59;12139740;19;20765;-84
2023/09/22 03:02:58;;;;;;;;;;;22.50;46.40;;;21.81;46.62;99533.69;12139833;19;20244;-84
2023/09/22 03:07:00;;;;;;;;;;;22.50;46.50;;;21.83;46.72;99547.63;12139275;19;19927;-84
2023/09/22 03:11:01;;;;;;;;;;;22.40;46.70;;;21.88;46.62;99554.03;12137109;19;19919;-84
2023/09/22 03:15:04;;;;;;;;;;;22.50;46.60;;;21.81;47.11;99562.94;12136093;19;19944;-84
2023/09/22 03:19:07;;;;;;;;;;;22.60;46.70;;;21.84;46.82;99565.22;12137007;19;19930;-84
2023/09/22 03:23:08;;;;;;;;;;;22.50;46.60;;;21.83;46.72;99568.88;12139051;19;20006;-84
2023/09/22 03:27:10;;;;;;;;;;;22.50;46.60;;;21.90;46.86;99582.25;12137757;19;20475;-84
2023/09/22 03:31:12;;;;;;;;;;;22.50;46.70;;;21.88;47.22;99583.28;12135603;19;19948;-84
2023/09/22 03:35:14;;;;;;;;;;;22.50;46.70;;;21.93;47.07;99603.13;12135824;19;19929;-84
2023/09/22 03:39:16;;;;;;;;;;;22.50;46.70;;;21.68;46.81;99549.47;12136248;19;21331;-84
2023/09/22 03:43:18;;;;;;;;;;;22.60;46.80;;;21.78;47.03;99572.09;12139893;19;20205;-84
2023/09/22 03:47:19;;;;;;;;;;;22.50;46.80;;;21.87;47.15;99608.22;12137971;19;19923;-84
2023/09/22 03:51:20;;;;;;;;;;;22.60;47.00;;;21.90;47.41;99622.97;12133300;19;20708;-84
2023/09/22 03:55:22;;;;;;;;;;;22.50;46.80;;;21.93;47.06;99630.56;12135761;19;20272;-84
2023/09/22 03:59:23;;;;;;;;;;;22.50;46.90;;;21.93;47.46;99641.19;12132146;19;20522;-84
2023/09/22 04:03:25;;;;;;;;;;;22.50;47.10;;;21.94;47.11;99658.78;12132938;19;19957;-85
2023/09/22 04:07:26;;;;;;;;;;;22.60;46.90;;;21.91;47.38;99659.16;12136651;19;19915;-84
2023/09/22 04:11:28;;;;;;;;;;;22.60;47.60;;;21.90;47.09;99673.47;12133867;19;20003;-85
2023/09/22 04:15:30;;;;;;;;;;;22.50;47.20;;;21.72;47.20;99651.75;12137686;19;20200;-85
2023/09/22 04:19:33;;;;;;;;;;;22.50;47.30;;;21.42;47.55;99615.38;12141074;19;19942;-84
2023/09/22 04:23:35;;;;;;;;;;;22.60;47.20;;;21.77;47.25;99662.66;12140608;19;19919;-84
2023/09/22 04:27:42;;;;;;;;;;;22.50;47.00;;;21.78;47.36;99653.66;12141308;19;20012;-84
2023/09/22 04:31:44;;;;;;;;;;;22.50;47.00;;;21.81;47.49;99655.94;12136448;19;20696;-84
2023/09/22 04:35:48;;;;;;;;;;;22.50;47.20;;;21.77;47.39;99625.44;12138437;19;20704;-83
2023/09/22 04:39:49;;;;;;;;;;;22.50;47.20;;;21.80;47.25;99620.59;12132260;19;20813;-82
2023/09/22 04:43:55;;;;;;;;;;;22.50;47.10;;;21.72;47.63;99603.91;12117890;19;20272;-83
2023/09/22 04:47:57;;;;;;;;;;;22.50;47.10;;;21.71;47.53;99637.66;12139055;19;19930;-85
2023/09/22 04:52:05;;;;;;;;;;;22.40;47.20;;;21.75;47.37;99659.34;12132255;19;20982;-86
2023/09/22 04:56:07;;;;;;;;;;;22.40;47.20;;;21.75;47.76;99675.28;12125289;19;19950;-85
2023/09/22 05:00:15;;;;;;;;;;;22.40;47.30;;;21.67;47.56;99670.06;12130704;19;20480;-85
2023/09/22 05:04:16;;;;;;;;;;;22.30;47.30;;;21.28;47.61;99608.19;12138401;19;19931;-86
2023/09/22 05:08:18;;;;;;;;;;;22.40;47.40;;;21.76;47.71;99690.22;12152256;19;19930;-86
2023/09/22 05:12:20;;;;;;;;;;;22.30;47.40;;;21.75;47.74;99685.94;12154028;19;19919;-85
2023/09/22 05:16:21;;;;;;;;;;;22.30;47.40;;;21.76;47.98;99679.59;12148763;19;20029;-83
2023/09/22 05:20:24;;;;;;;;;;;22.30;47.50;;;21.71;47.71;99666.03;12150994;19;21085;-84
2023/09/22 05:24:25;;;;;;;;;;;22.30;47.50;;;21.73;47.48;99669.34;12154077;19;19995;-84
2023/09/22 05:28:27;;;;;;;;;;;22.30;47.60;;;21.69;47.83;99662.75;12151667;19;19939;-84
2023/09/22 05:32:28;;;;;;;;;;;22.30;47.50;;;21.75;47.79;99662.00;12152921;19;19922;-84
2023/09/22 05:36:29;;;;;;;;;;;22.30;47.70;;;21.73;48.01;99674.66;12145565;19;19926;-85
2023/09/22 05:40:35;;;;;;;;;;;22.30;47.70;;;21.73;48.10;99695.91;12149210;19;19926;-85
2023/09/22 05:44:37;;;;;;;;;;;22.30;47.70;;;21.67;47.73;99707.28;12149869;19;20260;-85
2023/09/22 05:48:38;;;;;;;;;;;22.30;47.80;;;21.69;47.76;99734.50;12151316;19;19937;-86
2023/09/22 05:52:40;;;;;;;;;;;22.30;47.90;;;21.64;47.79;99737.69;12153170;19;20196;-85
2023/09/22 05:56:41;;;;;;;;;;;22.30;48.00;;;21.64;48.18;99759.78;12156433;19;19922;-85
2023/09/22 06:00:44;;;;;;;;;;;22.30;48.10;;;21.64;47.82;99761.59;12155032;19;19923;-85
2023/09/22 06:04:45;;;;;;;;;;;22.20;49.10;;;21.56;47.97;99778.44;12161780;19;19930;-85
2023/09/22 06:08:47;;;;;;;;;;;22.20;48.30;;;21.55;47.91;99789.22;12160117;19;19947;-85
2023/09/22 06:12:50;;;;;;;;;;;22.20;48.90;;;21.43;48.27;99788.84;12154602;19;19923;-85
2023/09/22 06:16:51;;;;;;;;;;;22.10;48.60;;;21.49;48.18;99800.59;12150025;19;19943;-85
2023/09/22 06:20:56;;;;;;;;;;;22.10;49.50;;;21.46;47.97;99783.16;12151072;19;20732;-85
2023/09/22 06:24:58;;;;;;;;;;;22.10;48.60;;;21.45;48.47;99778.88;12155433;19;20185;-85
2023/09/22 06:28:59;;;;;;;;;;;22.00;48.60;;;21.41;48.56;99806.78;12149425;19;19948;-85
2023/09/22 06:33:04;;;;;;;;;;;22.00;48.80;;;21.29;48.42;99785.09;12147548;19;20483;-85
2023/09/22 06:37:05;;;;;;;;;;;22.00;48.70;;;21.35;48.58;99791.53;12151305;19;20196;-85
2023/09/22 06:41:07;;;;;;;;;;;22.00;48.70;;;21.44;48.61;99803.75;12143157;19;20233;-85
2023/09/22 06:45:12;;;;;;;;;;;22.00;48.90;;;21.39;48.32;99838.03;12148822;19;19915;-85
2023/09/22 06:49:14;;;;;;;;;;;22.00;48.90;;;21.33;48.52;99791.72;12147235;19;20271;-85
2023/09/22 06:53:15;;;;;;;;;;;22.00;49.00;;;21.44;48.57;99795.78;12147999;19;20788;-85
2023/09/22 06:57:16;;;;;;;;;;;22.00;49.60;;;21.31;48.95;99804.34;12146285;19;19927;-85
2023/09/22 07:01:18;;;;;;;;;;;22.00;48.90;;;21.41;48.43;99825.38;12142279;19;20637;-85
2023/09/22 07:05:19;;;;;;;;;;;21.90;48.90;;;21.33;48.94;99822.75;12145203;19;20184;-85
2023/09/22 07:09:21;;;;;;;;;;;22.00;49.00;;;21.36;48.70;99841.84;12143027;19;19929;-85
2023/09/22 07:13:22;;;;;;;;;;;22.00;49.00;;;21.40;48.67;99847.63;12141852;19;19934;-87
2023/09/22 07:17:24;;;;;;;;;;;22.00;49.00;;;21.19;48.64;99817.19;12145209;19;19964;-86
2023/09/22 07:21:26;;;;;;;;;;;22.00;49.20;;;21.38;48.95;99862.91;12140589;19;20436;-86
2023/09/22 07:25:27;;;;;;;;;;;22.00;49.20;;;21.48;48.81;99886.63;12144780;19;19919;-86
2023/09/22 07:29:29;;;;;;;;;;;22.10;49.40;;;21.50;49.05;99882.78;12137428;19;20293;-86
2023/09/22 07:33:32;;;;;;;;;;;22.00;49.20;;;21.48;48.71;99887.44;12136911;19;19936;-86
2023/09/22 07:37:33;;;;;;;;;;;22.10;49.20;;;21.45;48.81;99874.50;12139224;19;20657;-86
2023/09/22 07:41:36;;;;;;;;;;;22.10;49.40;;;21.51;49.00;99889.72;12129840;19;19934;-86
2023/09/22 07:45:38;;;;;;;;;;;22.10;49.30;;;21.43;48.87;99877.31;12136956;19;19935;-86
2023/09/22 07:49:43;;;;;;;;;;;22.20;49.90;;;21.55;48.90;99922.94;12138146;19;19914;-86
2023/09/22 07:53:45;;;;;;;;;;;22.20;49.80;;;21.57;49.04;99920.91;12136946;19;19926;-86
2023/09/22 07:57:47;;;;;;;;;;;22.20;49.50;;;21.55;49.20;99922.94;12139365;19;20381;-86
2023/09/22 08:01:48;;;;;;;;;;;22.20;49.70;;;21.47;49.00;99914.16;12134183;19;19927;-86
2023/09/22 08:05:49;;;;;;;;;;;22.20;49.50;;;21.59;49.26;99926.88;12139002;19;19927;-86
2023/09/22 08:09:51;;;;;;;;;;;22.20;49.50;;;21.61;49.23;99916.09;12131595;19;19923;-86
2023/09/22 08:13:52;;;;;;;;;;;22.20;49.50;;;21.52;49.38;99902.03;12135666;19;20604;-87
2023/09/22 08:17:55;;;;;;;;;;;22.20;49.40;;;21.63;49.25;99922.06;12135531;19;20872;-86
2023/09/22 08:21:57;;;;;;;;;;;22.30;49.40;;;21.59;49.33;99940.16;12130929;19;20193;-86
2023/09/22 08:26:03;;;;;;;;;;;22.30;49.40;;;21.67;49.35;99970.34;12135704;19;19923;-86
2023/09/22 08:30:10;;;;;;;;;;;22.30;49.50;;;21.64;49.41;99968.88;12133368;19;19943;-86
2023/09/22 08:34:12;;;;;;;;;;;22.30;49.60;;;21.65;49.58;99975.84;12128306;19;20187;-86
2023/09/22 08:38:14;;;;;;;;;;;22.30;49.50;;;21.69;49.60;99992.28;12134922;19;19926;-88
2023/09/22 08:42:16;;;;;;;;;;;22.30;49.60;;;21.64;49.34;99993.63;12134727;19;20243;-88
2023/09/22 08:46:17;;;;;;;;;;;22.30;49.60;;;21.40;49.30;99967.19;12129605;19;19922;-88
2023/09/22 08:50:19;;;;;;;;;;;22.30;49.50;;;21.66;49.77;100004.06;12131258;19;20743;-86
2023/09/22 08:54:21;;;;;;;;;;;22.30;50.30;;;21.42;49.72;99973.16;12133743;19;20173;-86
2023/09/22 08:58:23;;;;;;;;;;;22.30;49.80;;;21.61;49.35;100007.25;12134770;19;20903;-85
2023/09/22 09:02:25;;;;;;;;;;;22.30;49.60;;;21.65;49.64;100013.84;12132664;19;20888;-86
2023/09/22 09:06:42;;;;;;;;;;;22.30;50.00;;;21.65;49.65;100021.00;12133308;19;20751;-85
2023/09/22 09:10:48;;;;;;;;;;;22.30;49.80;;;21.37;49.79;99972.81;12129534;19;19935;-86
2023/09/22 09:14:56;;;;;;;;;;;22.30;49.70;;;21.68;49.81;100023.31;12129771;19;19923;-87
2023/09/22 09:19:17;;;;;;;;;;;22.30;50.00;;;21.70;49.48;100023.97;12130805;19;19927;-87
2023/09/22 09:23:21;;;;;;;;;;;22.30;49.90;;;21.66;49.71;100012.06;12129082;19;20795;-87
2023/09/22 09:27:22;;;;;;;;;;;22.20;49.80;;;21.63;49.42;100013.22;12131611;19;20278;-87
2023/09/22 09:31:43;;;;;;;;;;;22.30;50.00;;;21.53;49.97;99999.31;12123604;19;19923;-87
2023/09/22 09:35:45;;;;;;;;;;;22.30;49.80;;;21.66;50.07;100022.69;12128626;19;20903;-87
2023/09/22 09:39:49;;;;;;;;;;;22.30;50.40;;;21.65;49.99;100034.28;12127941;19;19926;-87
2023/09/22 09:43:52;;;;;;;;;;;22.30;49.90;;;21.60;49.99;100021.56;12133296;19;20187;-87
2023/09/22 09:47:56;;;;;;;;;;;22.30;49.90;;;21.60;49.68;100023.34;12132526;19;19927;-88
2023/09/22 09:51:58;;;;;;;;;;;22.30;49.70;;;21.68;49.78;100038.44;12137070;19;20264;-88
2023/09/22 09:56:02;;;;;;;;;;;22.30;49.80;;;21.69;50.05;100048.91;12142814;19;19925;-88
2023/09/22 10:00:14;;;;;;;;;;;22.30;49.90;;;21.69;49.71;100045.44;12142677;19;20444;-85
2023/09/22 10:04:20;;;;;;;;;;;22.30;49.80;;;21.67;49.89;100039.44;12146541;19;19926;-84
2023/09/22 10:08:25;;;;;;;;;;;22.30;49.80;;;21.70;49.77;100049.72;12142710;19;19922;-84
2023/09/22 10:12:28;;;;;;;;;;;22.30;49.80;;;21.63;50.07;100039.81;12143121;19;20471;-84
2023/09/22 10:16:29;;;;;;;;;;;22.40;49.90;;;21.63;50.31;100037.16;12138318;19;19929;-85
2023/09/22 10:20:43;;;;;;;;;;;22.30;50.00;;;21.70;49.96;100050.56;12139767;19;20320;-84
2023/09/22 10:24:45;;;;;;;;;;;22.40;50.40;;;21.67;50.06;100034.97;12144187;19;20403;-84
2023/09/22 10:28:47;;;;;;;;;;;22.30;50.00;;;21.68;49.79;100038.44;12145483;19;20211;-84
2023/09/22 10:32:49;;;;;;;;;;;22.30;49.90;;;21.47;49.78;100002.69;12146057;19;19923;-85
2023/09/22 10:36:50;;;;;;;;;;;22.30;49.90;;;21.67;50.01;100031.47;12140693;19;19922;-85
2023/09/22 10:40:58;;;;;;;;;;;22.30;50.00;;;21.71;50.18;100054.03;12139222;19;19922;-85
2023/09/22 10:45:05;;;;;;;;;;;22.30;50.00;;;21.64;50.33;100041.44;12148205;19;19932;-84
2023/09/22 10:49:24;;;;;;;;;;;22.30;50.00;;;21.69;50.31;100051.56;12148015;19;19926;-85
2023/09/22 10:53:26;;;;;;;;;;;22.30;50.00;;;21.73;49.94;100054.69;12151186;19;20399;-84
2023/09/22 10:57:29;;;;;;;;;;;22.30;50.00;;;21.68;50.09;100051.72;12148743;19;20733;-84
2023/09/22 11:01:42;;;;;;;;;;;22.40;50.00;;;21.69;50.25;100064.84;12141741;19;19948;-84
2023/09/22 11:05:44;;;;;;;;;;;22.40;50.00;;;21.69;50.51;100067.50;12142702;19;20275;-84
2023/09/22 11:09:45;;;;;;;;;;;22.40;50.00;;;21.72;50.22;100064.50;12146689;19;20012;-84
2023/09/22 11:13:51;;;;;;;;;;;22.40;49.90;;;21.72;50.40;100069.00;12142976;19;19919;-84
2023/09/22 11:17:53;;;;;;;;;;;22.40;49.90;;;21.72;50.06;100056.53;12144190;19;20830;-83
2023/09/22 11:21:59;;;;;;;;;;;22.40;50.10;;;21.72;50.34;100055.72;12136581;19;19931;-83
2023/09/22 11:26:09;;;;;;;;;;;22.40;50.00;;;21.73;50.44;100065.31;12150914;19;19927;-83
2023/09/22 11:30:33;;;;;;;;;;;22.40;50.00;;;21.70;50.38;100060.34;12152633;19;20001;-85
2023/09/22 11:34:47;;;;;;;;;;;22.40;50.10;;;21.72;50.33;100063.69;12130004;19;19923;-83
2023/09/22 11:38:55;;;;;;;;;;;22.40;50.10;;;21.74;50.60;100062.50;12123713;19;20294;-83
2023/09/22 11:42:57;;;;;;;;;;;22.40;50.10;;;21.65;50.42;100037.78;12120821;19;19927;-83
2023/09/22 11:46:59;;;;;;;;;;;22.40;50.10;;;21.68;50.39;100036.59;12111149;19;20339;-83
2023/09/22 11:51:01;;;;;;;;;;;22.40;50.20;;;21.70;50.51;100042.56;12117922;19;19919;-83
2023/09/22 11:55:03;;;;;;;;;;;22.40;50.20;;;21.71;50.65;100048.72;12114504;19;20014;-83
2023/09/22 11:59:13;;;;;;;;;;;22.30;50.50;;;21.53;50.51;100030.38;12121387;19;20005;-83
2023/09/22 12:03:15;;;;;;;;;;;22.40;50.40;;;21.72;50.74;100083.09;12120869;19;19919;-83
2023/09/22 12:07:17;;;;;;;;;;;22.30;51.00;;;21.73;50.52;100089.25;12128726;19;19930;-82
2023/09/22 12:11:23;;;;;;;;;;;22.40;50.70;;;21.67;50.43;100089.94;12123756;19;19942;-83
2023/09/22 12:15:24;;;;;;;;;;;22.30;51.10;;;21.62;50.60;100093.94;12126591;19;19918;-83
2023/09/22 12:19:26;;;;;;;;;;;22.30;50.70;;;21.65;50.88;100112.19;12127067;19;19923;-83
2023/09/22 12:23:28;;;;;;;;;;;22.40;50.60;;;21.67;50.84;100101.41;12125583;19;19919;-83
2023/09/22 12:27:29;;;;;;;;;;;22.30;50.90;;;21.65;50.54;100098.06;12130038;19;19926;-83
2023/09/22 12:31:31;;;;;;;;;;;22.30;50.80;;;21.59;50.88;100099.59;12120321;19;19926;-83
2023/09/22 12:35:33;;;;;;;;;;;22.30;50.90;;;21.59;50.45;100094.28;12123545;19;19911;-83
2023/09/22 12:39:36;;;;;;;;;;;22.30;50.70;;;21.64;50.54;100121.16;12119727;19;19927;-83
2023/09/22 12:43:38;;;;;;;;;;;22.30;51.40;;;21.60;50.90;100127.84;12123350;19;19914;-84
2023/09/22 12:47:39;;;;;;;;;;;22.20;50.80;;;21.52;50.93;100119.91;12126656;19;19930;-83
2023/09/22 12:51:41;;;;;;;;;;;22.20;50.60;;;21.58;50.62;100135.16;12123312;19;20345;-82
2023/09/22 12:55:43;;;;;;;;;;;22.20;50.70;;;21.60;51.00;100141.13;12124749;19;20294;-84
2023/09/22 12:59:44;;;;;;;;;;;22.20;50.60;;;21.59;50.80;100134.13;12122701;19;19927;-83
2023/09/22 13:03:46;;;;;;;;;;;22.20;50.60;;;21.58;50.60;100129.84;12129343;19;19922;-83
2023/09/22 13:07:47;;;;;;;;;;;22.30;50.80;;;21.65;51.13;100143.25;12128298;19;21206;-83
2023/09/22 13:11:49;;;;;;;;;;;22.30;50.80;;;21.63;51.05;100132.81;12124053;19;20042;-83
2023/09/22 13:15:51;;;;;;;;;;;22.30;50.80;;;21.63;51.19;100129.34;12125156;19;20432;-83
2023/09/22 13:19:53;;;;;;;;;;;22.30;50.80;;;21.63;50.74;100135.47;12128191;19;19937;-83
2023/09/22 13:23:55;;;;;;;;;;;22.30;51.00;;;21.63;51.05;100126.66;12127528;19;19927;-83
2023/09/22 13:27:58;;;;;;;;;;;22.30;50.90;;;21.60;51.13;100119.88;12135053;19;20798;-83
2023/09/22 13:32:00;;;;;;;;;;;22.30;50.80;;;21.61;51.01;100128.66;12141385;19;19918;-83
2023/09/22 13:36:02;;;;;;;;;;;22.30;50.80;;;21.62;51.02;100125.00;12135009;19;19934;-83
2023/09/22 13:40:10;;;;;;;;;;;22.20;51.00;;;21.60;50.76;100119.88;12141438;19;19930;-83
2023/09/22 13:44:12;;;;;;;;;;;22.20;51.00;;;21.60;51.10;100116.34;12143215;19;20241;-83
2023/09/22 13:48:14;;;;;;;;;;;22.20;51.20;;;21.53;50.93;100110.91;12138234;19;19922;-84
2023/09/22 13:52:16;;;;;;;;;;;22.20;51.00;;;21.51;50.86;100110.25;12144393;19;20240;-84
2023/09/22 13:56:18;;;;;;;;;;;22.20;51.60;;;21.38;51.10;100094.84;12139277;19;20560;-84
2023/09/22 14:00:20;;;;;;;;;;;22.10;51.10;;;21.48;50.95;100104.47;12136903;19;20273;-83
2023/09/22 14:04:22;;;;;;;;;;;22.10;51.40;;;21.45;51.22;100100.31;12129440;19;19947;-83
2023/09/22 14:08:23;;;;;;;;;;;22.00;51.20;;;21.43;51.17;100110.28;12127846;19;20291;-83
2023/09/22 14:12:25;;;;;;;;;;;22.10;51.00;;;21.40;51.01;100106.13;12130007;19;20464;-84
2023/09/22 14:16:26;;;;;;;;;;;22.00;51.00;;;21.14;51.10;100073.63;12126906;19;19943;-84
2023/09/22 14:20:27;;;;;;;;;;;22.00;50.90;;;21.38;51.39;100123.22;12125452;19;19933;-83
2023/09/22 14:24:29;;;;;;;;;;;22.10;51.40;;;21.37;51.44;100114.44;12125290;19;20368;-84
2023/09/22 14:28:30;;;;;;;;;;;22.00;51.70;;;21.26;51.05;100095.34;12128091;19;19935;-84
2023/09/22 14:32:32;;;;;;;;;;;21.90;51.00;;;21.23;51.41;100106.31;12128187;19;19930;-84
2023/09/22 14:36:34;;;;;;;;;;;21.90;50.90;;;21.30;51.37;100137.31;12127291;19;20451;-83
2023/09/22 14:40:39;;;;;;;;;;;21.90;50.90;;;21.29;51.20;100141.00;12126394;19;20451;-83
2023/09/22 14:44:40;;;;;;;;;;;21.90;50.90;;;21.25;51.39;100129.03;12123424;19;20825;-84
2023/09/22 14:48:43;;;;;;;;;;;21.90;50.90;;;21.29;51.11;100142.81;12128397;19;19922;-84
2023/09/22 14:52:45;;;;;;;;;;;21.90;50.90;;;21.28;51.12;100136.69;12126730;19;19934;-85
2023/09/22 14:56:47;;;;;;;;;;;21.90;50.90;;;21.26;51.29;100136.03;12116328;19;20268;-82
2023/09/22 15:00:49;;;;;;;;;;;21.90;50.80;;;21.25;51.45;100149.44;12127469;19;19936;-82
2023/09/22 15:04:50;;;;;;;;;;;21.90;50.80;;;21.21;51.13;100155.09;12126124;19;19930;-82
2023/09/22 15:08:52;;;;;;;;;;;21.90;50.80;;;21.18;51.22;100159.94;12127748;19;20615;-82
2023/09/22 15:12:56;;;;;;;;;;;21.80;50.80;;;21.05;51.56;100139.19;12124119;19;20275;-82
2023/09/22 15:16:58;;;;;;;;;;;21.80;51.00;;;21.12;51.08;100161.44;12124464;19;20478;-82
2023/09/22 15:21:03;;;;;;;;;;;21.80;50.80;;;20.93;51.30;100136.06;12132352;19;19982;-82
2023/09/22 15:25:06;;;;;;;;;;;21.80;50.90;;;21.14;51.27;100161.25;12125321;19;20200;-82
2023/09/22 15:29:07;;;;;;;;;;;21.80;50.90;;;21.16;51.68;100167.22;12125134;19;19919;-82
2023/09/22 15:33:09;;;;;;;;;;;21.80;50.90;;;21.14;51.44;100154.13;12130985;19;20279;-82
2023/09/22 15:37:14;;;;;;;;;;;21.70;50.90;;;21.07;51.58;100147.81;12129124;19;20026;-82
2023/09/22 15:41:15;;;;;;;;;;;21.80;51.00;;;21.12;51.49;100155.31;12125591;19;20324;-82
2023/09/22 15:45:18;;;;;;;;;;;21.70;51.00;;;21.08;51.42;100153.97;12129242;19;20674;-82
2023/09/22 15:49:20;;;;;;;;;;;21.80;51.00;;;21.08;51.40;100146.00;12124621;19;20245;-83
2023/09/22 15:53:28;;;;;;;;;;;21.70;51.20;;;21.06;51.76;100145.31;12125037;19;20614;-83
2023/09/22 15:57:34;;;;;;;;;;;21.70;51.00;;;21.07;51.26;100142.50;12124644;19;20367;-83
2023/09/22 16:01:35;;;;;;;;;;;21.80;51.10;;;20.92;51.54;100123.75;12119287;19;20017;-84
2023/09/22 16:05:40;;;;;;;;;;;21.70;51.00;;;21.09;51.82;100177.69;12123819;19;19923;-83
2023/09/22 16:09:42;;;;;;;;;;;21.70;51.00;;;21.06;51.79;100170.03;12126581;19;20024;-83
2023/09/22 16:13:49;;;;;;;;;;;21.70;51.10;;;21.08;51.64;100176.03;12125613;19;20187;-83
2023/09/22 16:17:50;;;;;;;;;;;21.70;51.10;;;21.08;51.47;100194.59;12127272;19;19922;-83
2023/09/22 16:21:52;;;;;;;;;;;21.70;51.20;;;21.05;51.78;100196.78;12125473;19;20642;-84
2023/09/22 16:26:00;;;;;;;;;;;21.70;51.40;;;21.05;51.47;100202.09;12116914;19;20287;-84
2023/09/22 16:30:01;;;;;;;;;;;21.70;51.30;;;20.95;51.93;100188.97;12120780;19;20215;-84
2023/09/22 16:34:03;;;;;;;;;;;21.70;51.30;;;20.97;51.48;100200.25;12115059;19;19933;-84
2023/09/22 16:38:04;;;;;;;;;;;21.70;51.40;;;20.76;51.42;100163.56;12121749;19;20659;-84
2023/09/22 16:42:06;;;;;;;;;;;21.70;51.40;;;20.88;51.69;100188.81;12122490;19;19923;-84
2023/09/22 16:46:08;;;;;;;;;;;21.60;51.30;;;20.75;51.78;100173.34;12129060;19;20279;-84
2023/09/22 16:50:09;;;;;;;;;;;21.60;52.30;;;20.83;52.08;100177.03;12122692;19;19979;-84
2023/09/22 16:54:11;;;;;;;;;;;21.60;51.70;;;20.76;51.70;100176.84;12123929;19;20451;-83
2023/09/22 16:58:13;;;;;;;;;;;21.50;51.50;;;20.81;51.82;100203.72;12122998;19;19937;-84
2023/09/22 17:02:15;;;;;;;;;;;21.50;51.50;;;20.60;51.96;100177.63;12135131;19;20550;-84
2023/09/22 17:06:17;;;;;;;;;;;21.50;51.40;;;20.81;51.64;100214.34;12134354;19;19927;-84
2023/09/22 17:10:19;;;;;;;;;;;21.50;51.50;;;20.81;51.78;100210.84;12132321;19;20166;-83
2023/09/22 17:14:20;;;;;;;;;;;21.40;51.40;;;20.80;51.79;100223.31;12131561;19;20744;-84
2023/09/22 17:18:22;;;;;;;;;;;21.40;51.50;;;20.74;52.01;100216.81;12133951;19;19926;-84
2023/09/22 17:22:23;;;;;;;;;;;21.40;51.90;;;20.75;51.94;100212.34;12132518;19;20215;-84
2023/09/22 17:26:24;;;;;;;;;;;21.50;51.50;;;20.78;51.79;100230.59;12129827;19;20009;-83
2023/09/22 17:30:26;;;;;;;;;;;21.40;51.50;;;20.73;52.05;100216.97;12127896;19;19926;-84
2023/09/22 17:34:27;;;;;;;;;;;21.50;51.60;;;20.80;51.89;100235.75;12128964;19;19926;-84
2023/09/22 17:38:30;;;;;;;;;;;21.40;51.40;;;20.67;52.00;100222.94;12131638;19;19951;-86
2023/09/22 17:42:31;;;;;;;;;;;21.40;51.50;;;20.76;52.09;100243.19;12145068;19;19923;-87
2023/09/22 17:46:33;;;;;;;;;;;21.40;51.50;;;20.76;51.94;100245.84;12145106;19;20383;-87
2023/09/22 17:50:39;;;;;;;;;;;21.40;51.60;;;20.66;52.14;100237.22;12145185;19;19931;-87
2023/09/22 17:54:41;;;;;;;;;;;21.40;51.60;;;20.62;51.74;100242.00;12148121;19;20211;-87
2023/09/22 17:58:43;;;;;;;;;;;21.40;51.40;;;20.67;52.28;100257.44;12142994;19;19947;-85
2023/09/22 18:02:46;;;;;;;;;;;21.40;51.50;;;20.65;52.16;100259.41;12145348;19;19948;-85
2023/09/22 18:06:48;;;;;;;;;;;21.30;51.50;;;20.58;52.40;100269.00;12144533;19;20983;-85
2023/09/22 18:10:50;;;;;;;;;;;21.30;51.50;;;20.58;51.97;100269.84;12145592;19;20934;-85
2023/09/22 18:14:52;;;;;;;;;;;21.30;51.50;;;20.58;52.30;100272.50;12143705;19;19995;-85