Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:10:44;;;;;;;17.08;9.95;;;;;;;1.09;68.92;100212.31;31100331;28;97060;-71
2023/02/23 00:25:44;;;;;;;24.63;10.77;;;;;;;0.94;69.43;100203.75;31044824;28;97100;-72
2023/02/23 00:40:45;;;;;;;24.30;11.68;;;;;;;0.77;69.47;100195.28;30973714;28;97212;-72
2023/02/23 00:55:45;;;;;;;26.08;10.68;;;;;;;0.61;69.88;100195.50;30964682;28;97068;-72
2023/02/23 01:10:51;;;;;;;25.25;11.68;;;;;;;0.49;70.12;100188.47;30962554;28;96834;-70
2023/02/23 01:25:52;;;;;;;19.58;10.30;;;;;;;0.37;70.53;100184.94;30992129;28;97240;-68
2023/02/23 01:40:53;;;;;;;30.45;12.85;;;;;;;0.26;70.99;100171.69;30990775;28;96749;-71
2023/02/23 01:56:00;;;;;;;22.80;10.98;;;;;;;0.19;71.28;100160.78;30988978;28;97441;-68
2023/02/23 02:11:07;;;;;;;22.70;10.60;;;;;;;0.11;71.32;100150.00;30987540;28;96706;-72
2023/02/23 02:26:08;;;;;;;26.95;11.90;;;;;;;0.00;71.60;100155.97;30985596;28;96831;-72
2023/02/23 02:41:34;;;;;;;20.80;12.13;;;;;;;-0.05;71.93;100135.31;30984621;28;96511;-72
2023/02/23 02:56:39;;;;;;;23.75;11.90;;;;;;;-0.07;72.28;100149.47;30982643;28;96992;-72
2023/02/23 04:28:45;;;;;;;27.92;15.30;;;;;;;0.06;73.29;100110.19;30975543;28;97053;-71
2023/02/23 04:43:45;;;;;;;30.50;15.82;;;;;;;0.06;73.38;100116.25;30972113;28;96658;-72
2023/02/23 04:58:46;;;;;;;31.70;16.55;;;;;;;0.05;73.74;100108.50;30990569;28;97322;-73
2023/02/23 05:13:46;;;;;;;30.55;16.65;;;;;;;0.02;73.97;100106.13;30988566;28;97106;-72
2023/02/23 05:28:47;;;;;;;34.35;16.95;;;;;;;0.03;74.22;100092.91;30885459;28;97277;-71
2023/02/23 05:43:52;;;;;;;32.15;15.85;;;;;;;0.06;74.53;100110.19;30861317;28;96874;-70
2023/02/23 05:58:56;;;;;;;34.45;17.17;;;;;;;0.09;74.64;100104.75;30880125;28;97222;-74
2023/02/23 06:13:58;;;;;;;37.33;18.97;;;;;;;0.14;74.90;100108.72;30962244;28;97360;-77
2023/02/23 06:28:58;;;;;;;36.28;20.52;;;;;;;0.28;75.03;100109.56;30904339;28;98535;-73
2023/02/23 06:43:59;;;;;;;39.70;20.98;;;;;;;0.50;74.87;100104.47;30963209;28;97872;-69
2023/02/23 06:58:59;;;;;;;41.22;18.85;;;;;;;0.83;74.78;100104.84;30938909;28;97222;-74
2023/02/23 07:14:00;;;;;;;37.47;19.52;;;;;;;1.23;74.72;100106.34;30920600;28;97155;-74
2023/02/23 07:29:02;;;;;;;45.53;20.67;;;;;;;1.66;74.45;100101.41;30896075;28;96624;-74
2023/02/23 07:44:03;;;;;;;45.90;22.45;;;;;;;2.29;73.23;100087.88;30908911;28;98006;-68
2023/02/23 07:59:03;;;;;;;40.05;21.30;;;;;;;3.13;72.41;100082.13;30910641;28;98764;-69
2023/02/23 08:14:04;;;;;;;43.25;21.98;;;;;;;4.10;70.86;100075.03;30954263;28;98069;-68
2023/02/23 08:29:04;;;;;;;35.35;20.80;;;;;;;5.61;70.28;100071.44;30990154;28;97259;-72
2023/02/23 08:44:05;;;;;;;34.85;19.48;;;;;;;7.74;67.56;100064.31;30899783;28;97350;-64
2023/02/23 08:59:05;;;;;;;38.97;20.08;;;;;;;9.78;62.39;100064.28;30884509;28;96741;-66
2023/02/23 09:14:07;;;;;;;37.22;20.40;;;;;;;17.06;51.90;100054.31;30967571;28;96760;-64
2023/02/23 09:29:07;;;;;;;38.90;20.37;;;;;;;20.74;41.51;100044.00;30917191;28;97042;-66
2023/02/23 09:44:20;;;;;;;29.30;17.65;;;;;;;18.95;37.24;100041.50;30913208;28;97272;-67
2023/02/23 09:59:21;;;;;;;30.83;18.50;;;;;;;19.92;33.14;100037.69;30928627;28;96859;-62
2023/02/23 10:14:40;;;;;;;28.40;17.57;;;;;;;21.00;30.91;100024.72;30982368;28;96637;-62
2023/02/23 10:29:44;;;;;;;29.73;18.37;;;;;;;21.10;30.71;100008.63;30963125;28;97504;-63
2023/02/23 10:44:45;;;;;;;29.83;17.87;;;;;;;18.72;31.67;99990.94;30925333;28;97287;-63
2023/02/23 11:00:07;;;;;;;35.17;19.17;;;;;;;18.15;33.04;99983.97;30910235;28;97332;-62
2023/02/23 11:15:23;;;;;;;33.20;17.73;;;;;;;18.12;33.91;99962.03;30928834;28;97290;-60
2023/02/23 11:30:35;;;;;;;28.57;17.60;;;;;;;18.19;34.52;99946.59;30976450;28;96711;-62
2023/02/23 11:45:52;;;;;;;32.17;19.03;;;;;;;18.70;33.59;99922.88;30972246;28;97117;-62
2023/02/23 12:00:58;;;;;;;30.70;17.60;;;;;;;17.34;35.75;99907.69;30970695;28;97579;-63
2023/02/23 12:16:10;;;;;;;29.63;17.97;;;;;;;17.40;36.16;99890.66;30970587;28;96620;-62
2023/02/23 12:31:29;;;;;;;28.38;18.10;;;;;;;15.79;38.67;99883.63;30969539;28;97036;-62
2023/02/23 12:46:36;;;;;;;27.67;16.67;;;;;;;17.00;38.41;99873.00;30908236;28;98423;-62
2023/02/23 13:01:54;;;;;;;23.90;15.37;;;;;;;18.72;36.07;99850.63;30844661;28;96720;-62
2023/02/23 13:17:03;;;;;;;27.50;15.77;;;;;;;18.44;37.17;99838.63;30939145;28;97132;-65
2023/02/23 13:32:08;;;;;;;26.83;16.80;;;;;;;17.51;38.25;99813.69;30979526;28;97372;-61
2023/02/23 13:47:23;;;;;;;26.93;15.37;;;;;;;20.10;35.79;99814.19;30983055;28;97044;-61
2023/02/23 14:02:26;;;;;;;24.23;14.13;;;;;;;19.12;36.18;99801.38;30981657;28;98324;-64
2023/02/23 14:17:26;;;;;;;23.37;13.87;;;;;;;19.47;35.51;99803.22;30967329;28;98345;-63
2023/02/23 14:32:29;;;;;;;22.90;13.57;;;;;;;17.53;38.01;99785.47;30895211;28;97274;-62
2023/02/23 14:47:41;;;;;;;17.50;11.83;;;;;;;15.26;41.16;99782.59;30876050;28;97004;-64
2023/02/23 15:02:58;;;;;;;24.47;13.60;;;;;;;14.26;43.46;99777.31;30897314;28;96601;-65
2023/02/23 15:18:01;;;;;;;27.23;14.13;;;;;;;12.89;46.03;99763.75;30900061;28;97046;-65
2023/02/23 15:33:10;;;;;;;27.37;15.07;;;;;;;11.43;49.16;99748.84;30972388;28;96859;-65
2023/02/23 15:48:19;;;;;;;28.93;15.53;;;;;;;10.50;51.66;99735.88;30919456;28;97247;-61
2023/02/23 16:03:25;;;;;;;26.83;16.37;;;;;;;9.75;54.25;99738.25;30970608;28;96662;-64
2023/02/23 16:18:41;;;;;;;27.57;17.40;;;;;;;9.12;56.32;99732.09;30972132;28;97024;-65
2023/02/23 16:33:49;;;;;;;37.63;19.37;;;;;;;8.71;57.69;99725.06;30971837;28;96755;-63
2023/02/23 16:48:50;;;;;;;39.90;21.43;;;;;;;8.36;59.15;99721.75;30935017;28;96791;-63
2023/02/23 17:03:52;;;;;;;45.42;24.17;;;;;;;8.01;60.74;99728.22;30879230;28;97062;-64
2023/02/23 17:18:53;;;;;;;46.13;24.73;;;;;;;7.65;61.95;99726.69;30854908;28;97376;-67
2023/02/23 17:33:54;;;;;;;45.38;26.33;;;;;;;7.42;63.49;99726.47;30853165;28;97013;-63
2023/02/23 17:48:54;;;;;;;47.28;25.35;;;;;;;7.15;64.19;99717.78;30844045;28;97816;-64
2023/02/23 18:03:57;;;;;;;48.70;25.58;;;;;;;7.00;65.59;99714.06;30852286;28;97697;-64
2023/02/23 18:18:57;;;;;;;55.60;28.53;;;;;;;6.76;66.40;99692.59;30850446;28;97919;-65
2023/02/23 18:34:00;;;;;;;60.30;30.77;;;;;;;6.62;68.31;99684.44;30939894;28;98843;-64
2023/02/23 18:49:00;;;;;;;55.97;29.92;;;;;;;6.52;69.11;99689.81;30969299;28;97452;-65
2023/02/23 19:04:02;;;;;;;45.95;24.38;;;;;;;6.58;70.38;99681.28;30966786;28;96950;-64
2023/02/23 19:19:05;;;;;;;45.25;24.25;;;;;;;6.63;70.46;99679.00;30975879;28;96841;-67
2023/02/23 19:34:07;;;;;;;41.70;22.47;;;;;;;6.67;70.83;99672.38;30973332;28;96705;-64
2023/02/23 19:49:08;;;;;;;40.83;21.08;;;;;;;6.63;71.49;99675.50;30952702;28;96911;-64
2023/02/23 20:04:08;;;;;;;37.60;21.90;;;;;;;6.51;71.70;99667.00;30956591;28;97225;-64
2023/02/23 20:19:10;;;;;;;42.67;21.00;;;;;;;6.49;71.93;99661.84;30971137;28;96651;-64
2023/02/23 20:34:12;;;;;;;33.53;20.60;;;;;;;6.65;71.86;99647.88;30987523;28;97361;-64
2023/02/23 20:49:13;;;;;;;36.27;20.93;;;;;;;6.74;72.61;99633.69;30982770;28;96913;-64
2023/02/23 21:04:13;;;;;;;36.87;21.67;;;;;;;6.87;72.59;99629.78;30982383;28;96966;-64
2023/02/23 21:19:15;;;;;;;43.85;23.08;;;;;;;7.09;72.47;99621.25;30979949;28;96646;-63
2023/02/23 21:34:18;;;;;;;45.73;24.00;;;;;;;7.21;72.57;99613.81;30979840;28;97251;-64
2023/02/23 21:49:19;;;;;;;42.07;25.53;;;;;;;7.29;71.98;99591.81;30889141;28;97523;-63
2023/02/23 22:04:19;;;;;;;38.67;20.90;;;;;;;7.36;72.05;99574.25;30939713;28;97350;-64
2023/02/23 22:19:20;;;;;;;40.92;22.35;;;;;;;7.45;72.12;99570.63;30988497;28;96717;-64
2023/02/23 22:34:21;;;;;;;43.78;21.58;;;;;;;7.42;71.96;99563.00;30986483;28;96614;-64
2023/02/23 22:49:21;;;;;;;36.08;20.38;;;;;;;7.55;72.28;99543.94;30985491;28;97012;-64
2023/02/23 23:04:22;;;;;;;40.97;23.20;;;;;;;7.72;71.75;99534.19;30984190;28;97350;-64
2023/02/23 23:19:23;;;;;;;42.00;23.23;;;;;;;7.83;71.62;99522.38;30982725;28;96614;-64
2023/02/23 23:34:24;;;;;;;40.97;22.17;;;;;;;7.81;71.74;99519.06;30981467;28;96533;-64
2023/02/23 23:49:24;;;;;;;42.83;22.42;;;;;;;7.76;71.24;99503.69;30979882;28;97259;-64
