Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:10;;;;;;;2.10;1.90;;;;;;;15.06;100.00;94351.66;4995276;28;20885;-84
2023/05/18 00:02:37;;;;;;;2.90;1.47;;;;;;;15.08;100.00;94352.31;5014000;28;20449;-84
2023/05/18 00:05:04;;;;;;;1.60;1.50;;;;;;;15.05;100.00;94363.25;5014706;28;20832;-84
2023/05/18 00:07:32;;;;;;;1.60;1.30;;;;;;;15.06;100.00;94353.50;5011484;28;20455;-84
2023/05/18 00:10:01;;;;;;;4.03;1.50;;;;;;;15.05;100.00;94365.88;5013957;28;20940;-84
2023/05/18 00:12:27;;;;;;;1.60;1.50;;;;;;;15.01;100.00;94358.44;5013920;28;20475;-84
2023/05/18 00:14:54;;;;;;;4.30;2.00;;;;;;;14.93;100.00;94363.75;5013756;28;20930;-84
2023/05/18 00:17:22;;;;;;;1.60;1.50;;;;;;;14.78;100.00;94361.00;5013818;28;20510;-84
2023/05/18 00:19:49;;;;;;;1.60;1.50;;;;;;;14.69;100.00;94357.53;5013481;28;20440;-84
2023/05/18 00:22:17;;;;;;;1.30;1.20;;;;;;;14.69;100.00;94356.69;5013607;28;20466;-84
2023/05/18 00:24:44;;;;;;;1.60;1.33;;;;;;;14.71;100.00;94360.81;5013342;28;20524;-84
2023/05/18 00:27:12;;;;;;;2.33;1.57;;;;;;;14.72;100.00;94357.19;5013525;28;20878;-83
2023/05/18 00:29:40;;;;;;;1.50;1.40;;;;;;;14.77;100.00;94365.47;5013534;28;20558;-83
2023/05/18 00:32:07;;;;;;;4.13;1.43;;;;;;;14.72;100.00;94361.66;5013342;28;20543;-82
2023/05/18 00:34:33;;;;;;;2.13;1.40;;;;;;;14.77;100.00;94365.47;5013648;28;20444;-83
2023/05/18 00:37:00;;;;;;;1.83;1.70;;;;;;;14.75;100.00;94369.25;5013133;28;20468;-84
2023/05/18 00:39:27;;;;;;;5.20;1.30;;;;;;;14.78;100.00;94366.28;5013406;28;20505;-83
2023/05/18 00:41:54;;;;;;;3.47;1.20;;;;;;;14.77;100.00;94368.09;5013286;28;20486;-83
2023/05/18 00:44:22;;;;;;;1.70;1.60;;;;;;;14.70;100.00;94359.19;5013354;28;20445;-83
2023/05/18 00:46:49;;;;;;;1.30;1.20;;;;;;;14.63;100.00;94360.84;5013088;28;20798;-83
2023/05/18 00:49:16;;;;;;;1.70;1.20;;;;;;;14.42;100.00;94356.03;5013000;28;20535;-83
2023/05/18 00:51:43;;;;;;;1.73;1.63;;;;;;;14.29;100.00;94357.56;5013095;28;20546;-83
2023/05/18 00:54:10;;;;;;;1.53;1.33;;;;;;;14.29;100.00;94347.81;5013076;28;20454;-83
2023/05/18 00:56:40;;;;;;;1.30;1.20;;;;;;;14.33;100.00;94350.94;5010723;28;20465;-83
2023/05/18 00:59:09;;;;;;;1.93;1.40;;;;;;;14.33;100.00;94350.94;5013012;28;20452;-83
2023/05/18 01:01:42;;;;;;;1.30;1.20;;;;;;;14.36;100.00;94342.69;5013056;28;20543;-83
2023/05/18 01:04:12;;;;;;;1.27;1.17;;;;;;;14.31;100.00;94353.75;5012802;28;20816;-83
2023/05/18 01:06:40;;;;;;;1.67;1.57;;;;;;;14.30;100.00;94353.91;5013000;28;20933;-83
2023/05/18 01:09:10;;;;;;;3.50;1.33;;;;;;;14.30;100.00;94354.75;5012993;28;20449;-83
2023/05/18 01:11:48;;;;;;;1.20;1.10;;;;;;;14.19;100.00;94353.28;5012596;28;20452;-83
2023/05/18 01:14:20;;;;;;;1.30;1.20;;;;;;;14.13;100.00;94351.28;5013052;28;20490;-83
2023/05/18 01:16:54;;;;;;;1.93;1.20;;;;;;;14.07;100.00;94356.38;5012628;28;20452;-83
2023/05/18 01:19:49;;;;;;;3.90;1.40;;;;;;;14.10;100.00;94353.41;5012355;28;20452;-83
2023/05/18 01:22:28;;;;;;;1.53;1.13;;;;;;;14.22;100.00;94366.13;5012398;28;20515;-83
2023/05/18 01:25:03;;;;;;;1.17;1.07;;;;;;;14.33;100.00;94364.16;5012707;28;20457;-83
2023/05/18 01:27:36;;;;;;;1.80;1.40;;;;;;;14.39;100.00;94363.47;5011978;28;20447;-83
2023/05/18 01:30:03;;;;;;;1.63;1.13;;;;;;;14.49;100.00;94362.38;5012253;28;20467;-83
2023/05/18 01:32:30;;;;;;;1.13;1.03;;;;;;;14.58;100.00;94365.81;5012367;28;20471;-83
2023/05/18 01:34:57;;;;;;;4.20;1.60;;;;;;;14.66;100.00;94368.44;4993514;28;20502;-83
2023/05/18 01:37:24;;;;;;;1.70;1.60;;;;;;;14.75;100.00;94372.72;4993873;28;20936;-83
2023/05/18 01:39:51;;;;;;;1.50;1.40;;;;;;;14.74;100.00;94352.56;4993603;28;20480;-83
2023/05/18 01:42:25;;;;;;;1.50;1.30;;;;;;;14.73;100.00;94366.75;5012192;28;20483;-83
2023/05/18 01:44:58;;;;;;;2.33;1.57;;;;;;;14.71;100.00;94355.53;5012249;28;20450;-84
2023/05/18 01:47:27;;;;;;;1.80;1.50;;;;;;;14.73;100.00;94347.44;4977090;28;20431;-83
2023/05/18 01:49:59;;;;;;;2.30;1.93;;;;;;;14.82;100.00;94362.31;5011992;28;20953;-83
2023/05/18 01:52:32;;;;;;;2.03;1.73;;;;;;;14.88;100.00;94362.44;5011926;28;20445;-83
2023/05/18 01:55:03;;;;;;;2.00;1.60;;;;;;;14.96;100.00;94373.97;5012416;28;20432;-83
2023/05/18 01:57:32;;;;;;;2.63;1.80;;;;;;;14.92;100.00;94370.84;5011773;28;20972;-83
2023/05/18 02:00:03;;;;;;;1.70;1.40;;;;;;;14.97;100.00;94375.63;5011978;28;20954;-83
2023/05/18 02:02:30;;;;;;;1.70;1.60;;;;;;;14.97;100.00;94370.34;5011661;28;20771;-83
2023/05/18 02:04:57;;;;;;;2.53;1.53;;;;;;;15.04;100.00;94366.06;5012128;28;20456;-83
2023/05/18 02:07:24;;;;;;;2.07;1.50;;;;;;;15.04;100.00;94373.97;4993255;28;20435;-83
2023/05/18 02:09:50;;;;;;;2.43;2.20;;;;;;;15.06;100.00;94374.63;5012012;28;20451;-83
2023/05/18 02:12:17;;;;;;;4.27;2.33;;;;;;;15.12;100.00;94373.94;5011821;28;20458;-83
2023/05/18 02:14:44;;;;;;;11.30;2.80;;;;;;;15.14;100.00;94377.25;5012456;28;20535;-83
2023/05/18 02:17:12;;;;;;;6.33;3.57;;;;;;;15.19;100.00;94380.19;5011525;28;20448;-83
2023/05/18 02:19:39;;;;;;;10.20;4.17;;;;;;;15.22;100.00;94374.56;5011549;28;21068;-83
2023/05/18 02:22:07;;;;;;;11.07;4.40;;;;;;;15.26;100.00;94375.03;5011905;28;20486;-83
2023/05/18 02:24:33;;;;;;;2.57;2.20;;;;;;;15.30;100.00;94371.06;5011613;28;20448;-83
2023/05/18 02:27:01;;;;;;;2.90;1.87;;;;;;;15.30;100.00;94371.88;5011962;28;20504;-84
2023/05/18 02:29:28;;;;;;;4.87;1.50;;;;;;;15.32;100.00;94377.81;5011474;28;20902;-83
2023/05/18 02:31:54;;;;;;;1.57;1.47;;;;;;;15.33;100.00;94374.19;5011349;28;20459;-83
2023/05/18 02:34:23;;;;;;;2.40;1.20;;;;;;;15.31;100.00;94373.53;5011586;28;20495;-83
2023/05/18 02:36:50;;;;;;;1.43;1.33;;;;;;;15.28;100.00;94378.34;5012011;28;20552;-83
2023/05/18 02:39:17;;;;;;;2.33;1.43;;;;;;;15.25;100.00;94379.50;5012522;28;20447;-83
2023/05/18 02:41:43;;;;;;;1.20;1.10;;;;;;;15.10;100.00;94374.13;5015435;28;20579;-83
2023/05/18 02:44:11;;;;;;;1.60;1.10;;;;;;;15.18;100.00;94381.19;5015069;28;20451;-83
2023/05/18 02:46:38;;;;;;;3.43;1.90;;;;;;;15.16;100.00;94380.53;5015176;28;21015;-83
2023/05/18 02:49:04;;;;;;;3.37;1.80;;;;;;;15.21;100.00;94380.03;5015503;28;20443;-84
2023/05/18 02:51:32;;;;;;;4.07;2.00;;;;;;;15.25;100.00;94395.34;5015361;28;20462;-83
2023/05/18 02:53:59;;;;;;;9.20;2.33;;;;;;;15.29;100.00;94395.84;5014923;28;20455;-84
2023/05/18 02:56:27;;;;;;;5.03;3.17;;;;;;;15.32;100.00;94391.03;5014989;28;20454;-83
2023/05/18 02:58:56;;;;;;;8.00;3.80;;;;;;;15.35;100.00;94406.56;5015180;28;20452;-83
2023/05/18 03:01:25;;;;;;;14.10;5.33;;;;;;;15.31;100.00;94405.25;5014593;28;21024;-83
2023/05/18 03:03:53;;;;;;;17.87;7.30;;;;;;;15.27;100.00;94418.97;5014910;28;20960;-83
2023/05/18 03:06:22;;;;;;;33.07;6.93;;;;;;;15.23;100.00;94418.50;5015078;28;20471;-83
2023/05/18 03:08:53;;;;;;;15.20;6.90;;;;;;;15.20;100.00;94424.13;5015052;28;20795;-84
2023/05/18 03:11:20;;;;;;;12.80;5.60;;;;;;;15.18;100.00;94426.94;5014926;28;20458;-83
2023/05/18 03:13:47;;;;;;;8.73;4.23;;;;;;;15.21;100.00;94425.78;5015242;28;20475;-83
2023/05/18 03:16:14;;;;;;;6.10;2.43;;;;;;;15.24;100.00;94422.78;5015163;28;20475;-83
2023/05/18 03:18:41;;;;;;;4.47;2.97;;;;;;;15.28;100.00;94437.31;5015354;28;20444;-83
2023/05/18 03:21:08;;;;;;;11.13;3.60;;;;;;;15.33;100.00;94436.81;5014289;28;20479;-83
2023/05/18 03:23:35;;;;;;;7.03;3.10;;;;;;;15.35;100.00;94433.00;5014751;28;20441;-83
2023/05/18 03:26:10;;;;;;;7.03;3.10;;;;;;;15.38;100.00;94437.97;5014464;28;20444;-84
2023/05/18 03:28:37;;;;;;;2.23;2.00;;;;;;;15.38;100.00;94437.97;5014479;28;20454;-84
2023/05/18 03:31:04;;;;;;;2.33;1.77;;;;;;;15.32;100.00;94437.78;5014396;28;20446;-83
2023/05/18 03:33:31;;;;;;;1.80;1.70;;;;;;;15.25;100.00;94442.94;5014291;28;20440;-84
2023/05/18 03:36:02;;;;;;;2.27;1.80;;;;;;;15.22;100.00;94443.28;5014319;28;20450;-84
2023/05/18 03:38:29;;;;;;;2.20;1.97;;;;;;;15.20;100.00;94437.34;5011889;28;20452;-85
2023/05/18 03:40:56;;;;;;;3.47;1.80;;;;;;;15.23;100.00;94444.94;4995690;28;20558;-84
2023/05/18 03:43:25;;;;;;;2.17;2.00;;;;;;;15.25;100.00;94448.22;5014147;28;20435;-84
2023/05/18 03:45:51;;;;;;;3.67;2.00;;;;;;;15.26;100.00;94441.94;4979931;28;20475;-83
2023/05/18 03:48:18;;;;;;;3.70;1.97;;;;;;;15.29;100.00;94444.25;5015418;28;20450;-83
2023/05/18 03:50:45;;;;;;;4.60;2.67;;;;;;;15.30;100.00;94451.19;5015836;28;20455;-84
2023/05/18 03:53:12;;;;;;;2.50;2.30;;;;;;;15.30;100.00;94453.81;5015981;28;20431;-84
2023/05/18 03:55:38;;;;;;;1.97;1.87;;;;;;;15.31;100.00;94455.47;5015830;28;20452;-85
2023/05/18 03:58:05;;;;;;;2.27;2.07;;;;;;;15.30;100.00;94459.13;5016143;28;20430;-85
2023/05/18 04:00:34;;;;;;;2.73;2.03;;;;;;;15.26;100.00;94460.44;5016003;28;20444;-85
2023/05/18 04:03:02;;;;;;;2.10;1.90;;;;;;;15.25;100.00;94464.09;5015953;28;20480;-85
2023/05/18 04:05:28;;;;;;;5.10;4.50;;;;;;;15.21;100.00;94462.78;5015387;28;20449;-84
2023/05/18 04:07:56;;;;;;;6.37;4.83;;;;;;;15.14;100.00;94473.22;5015310;28;21005;-84
2023/05/18 04:10:23;;;;;;;7.10;5.03;;;;;;;15.13;100.00;94468.91;5015621;28;20442;-84
2023/05/18 04:12:50;;;;;;;5.27;4.70;;;;;;;15.12;100.00;94472.56;5015314;28;20481;-84
2023/05/18 04:15:16;;;;;;;4.13;3.60;;;;;;;15.12;100.00;94471.72;5015619;28;20435;-83
2023/05/18 04:17:45;;;;;;;3.63;3.33;;;;;;;15.03;100.00;94467.44;5015188;28;20490;-84
2023/05/18 04:20:13;;;;;;;3.00;2.77;;;;;;;14.97;100.00;94470.75;5015298;28;20447;-83
2023/05/18 04:22:45;;;;;;;2.87;2.67;;;;;;;14.84;100.00;94474.72;5015160;28;20519;-84
2023/05/18 04:25:12;;;;;;;5.40;3.87;;;;;;;14.65;100.00;94466.31;5015111;28;20429;-83
2023/05/18 04:27:41;;;;;;;3.93;3.47;;;;;;;14.41;100.00;94464.44;5013217;28;20449;-83
2023/05/18 04:30:09;;;;;;;3.17;2.97;;;;;;;14.27;100.00;94468.56;4965735;28;20446;-81
2023/05/18 04:32:36;;;;;;;4.17;3.77;;;;;;;14.17;100.00;94474.00;5015250;28;20453;-81
2023/05/18 04:35:07;;;;;;;5.30;4.30;;;;;;;14.13;100.00;94470.00;5016822;28;20439;-81
2023/05/18 04:37:34;;;;;;;7.97;5.87;;;;;;;15.39;100.00;94473.97;5015480;28;20451;-80
2023/05/18 04:40:06;;;;;;;49.60;25.93;;;;;;;16.43;100.00;94471.03;5015731;28;20448;-80
2023/05/18 04:42:34;;;;;;;16.60;10.77;;;;;;;17.38;100.00;94483.84;5015433;28;20920;-79
2023/05/18 04:45:01;;;;;;;10.17;6.20;;;;;;;17.92;99.29;94487.06;5015139;28;20456;-81
2023/05/18 04:47:29;;;;;;;4.70;4.30;;;;;;;17.79;93.99;94500.19;5015244;28;20448;-80
2023/05/18 04:49:56;;;;;;;5.70;4.50;;;;;;;17.32;94.09;94505.78;4996839;28;20484;-81
2023/05/18 04:52:24;;;;;;;5.77;4.47;;;;;;;16.81;95.83;94496.78;5014877;28;20448;-82
2023/05/18 04:54:51;;;;;;;5.43;4.97;;;;;;;16.45;98.35;94504.44;4996091;28;20534;-82
2023/05/18 04:57:18;;;;;;;5.93;5.33;;;;;;;16.01;100.00;94505.03;5013914;28;20449;-82
2023/05/18 04:59:46;;;;;;;8.33;6.13;;;;;;;15.57;100.00;94508.13;4998807;28;20454;-83
2023/05/18 05:02:12;;;;;;;10.63;7.60;;;;;;;15.37;100.00;94507.69;5013872;28;20544;-83
2023/05/18 05:04:40;;;;;;;8.60;6.47;;;;;;;15.19;100.00;94512.34;5013991;28;20456;-83
2023/05/18 05:07:06;;;;;;;6.50;4.97;;;;;;;15.05;100.00;94513.84;5014221;28;20935;-83
2023/05/18 05:09:35;;;;;;;6.00;5.40;;;;;;;14.86;100.00;94511.53;5014154;28;20861;-83
2023/05/18 05:12:02;;;;;;;6.80;5.77;;;;;;;14.88;100.00;94514.84;5013861;28;20460;-83
2023/05/18 05:14:28;;;;;;;9.40;7.37;;;;;;;14.82;100.00;94518.16;5012032;28;20530;-84
2023/05/18 05:16:55;;;;;;;9.10;7.00;;;;;;;14.72;100.00;94520.94;5012297;28;20822;-83
2023/05/18 05:19:22;;;;;;;8.47;7.23;;;;;;;14.61;100.00;94520.44;5013929;28;20458;-82
2023/05/18 05:21:49;;;;;;;16.57;10.70;;;;;;;14.63;100.00;94524.56;5013746;28;20909;-82
2023/05/18 05:24:16;;;;;;;29.77;15.20;;;;;;;14.63;100.00;94515.81;4995848;28;20444;-82
2023/05/18 05:26:44;;;;;;;21.43;13.20;;;;;;;14.62;100.00;94530.00;5013985;28;20441;-83
2023/05/18 05:29:11;;;;;;;12.90;8.03;;;;;;;14.58;100.00;94534.81;5014193;28;20520;-82
2023/05/18 05:31:38;;;;;;;8.07;6.90;;;;;;;14.58;100.00;94524.25;5013537;28;20512;-83
2023/05/18 05:34:05;;;;;;;7.53;6.60;;;;;;;14.64;100.00;94536.78;5014161;28;20440;-83
2023/05/18 05:36:32;;;;;;;6.07;5.47;;;;;;;14.66;100.00;94536.63;5013809;28;20456;-84
2023/05/18 05:38:59;;;;;;;6.20;5.60;;;;;;;14.71;100.00;94532.50;5013536;28;20546;-83
2023/05/18 05:41:26;;;;;;;7.00;6.40;;;;;;;14.76;100.00;94540.78;5013958;28;20453;-83
2023/05/18 05:43:54;;;;;;;12.87;6.67;;;;;;;14.83;100.00;94544.41;5014108;28;20444;-83
2023/05/18 05:46:21;;;;;;;7.47;6.17;;;;;;;14.80;100.00;94534.16;5014025;28;20798;-83
2023/05/18 05:48:48;;;;;;;7.57;6.87;;;;;;;14.76;100.00;94540.78;5014380;28;20521;-83
2023/05/18 05:51:14;;;;;;;8.43;7.37;;;;;;;14.71;100.00;94540.41;5014159;28;20474;-83
2023/05/18 05:53:42;;;;;;;12.50;8.27;;;;;;;14.69;100.00;94537.09;5014069;28;20451;-83
2023/05/18 05:56:09;;;;;;;13.60;8.27;;;;;;;14.76;100.00;94551.34;5013153;28;20451;-82
2023/05/18 05:58:36;;;;;;;12.10;7.27;;;;;;;14.73;100.00;94543.72;5028686;28;20438;-83
2023/05/18 06:01:04;;;;;;;10.10;6.83;;;;;;;14.76;100.00;94548.69;5033405;28;20455;-82
2023/05/18 06:03:31;;;;;;;11.47;8.40;;;;;;;14.78;100.00;94546.72;5033482;28;20568;-82
2023/05/18 06:05:58;;;;;;;10.10;7.17;;;;;;;14.77;100.00;94541.59;5033253;28;20469;-83
2023/05/18 06:08:24;;;;;;;8.97;6.00;;;;;;;14.77;100.00;94550.34;5032964;28;20542;-83
2023/05/18 06:10:51;;;;;;;6.17;5.57;;;;;;;14.76;100.00;94543.41;5033544;28;20447;-82
2023/05/18 06:13:18;;;;;;;9.17;7.20;;;;;;;14.72;100.00;94549.16;5033467;28;20458;-82
2023/05/18 06:15:45;;;;;;;9.00;6.97;;;;;;;14.67;100.00;94546.19;5036949;28;20449;-83
2023/05/18 06:18:13;;;;;;;7.07;6.40;;;;;;;14.59;100.00;94548.81;5037078;28;20859;-82
2023/05/18 06:20:40;;;;;;;10.03;6.60;;;;;;;14.51;100.00;94557.56;5037266;28;20851;-82
2023/05/18 06:23:07;;;;;;;7.03;6.37;;;;;;;14.42;100.00;94561.94;5036899;28;20486;-82
2023/05/18 06:25:34;;;;;;;6.53;5.93;;;;;;;14.35;100.00;94562.75;5036667;28;20477;-83
2023/05/18 06:28:01;;;;;;;8.63;6.50;;;;;;;14.33;100.00;94567.38;5017014;28;20506;-82
2023/05/18 06:30:28;;;;;;;7.70;6.90;;;;;;;14.27;100.00;94564.41;5017343;28;20944;-83
2023/05/18 06:32:55;;;;;;;8.00;7.23;;;;;;;14.36;100.00;94572.34;5017110;28;20439;-83
2023/05/18 06:35:23;;;;;;;11.00;7.07;;;;;;;14.39;100.00;94572.00;5017073;28;20471;-82
2023/05/18 06:37:50;;;;;;;7.03;6.40;;;;;;;14.40;100.00;94573.66;5017275;28;20869;-82
2023/05/18 06:40:17;;;;;;;7.67;6.83;;;;;;;14.41;100.00;94573.50;5016415;28;20462;-83
2023/05/18 06:42:44;;;;;;;7.50;6.30;;;;;;;14.42;100.00;94574.31;4998699;28;20500;-80
2023/05/18 06:45:12;;;;;;;8.60;6.90;;;;;;;14.52;100.00;94577.69;5017929;28;20490;-87
2023/05/18 06:47:41;;;;;;;7.47;6.77;;;;;;;14.47;100.00;94577.38;5018280;28;20948;-81
2023/05/18 06:50:08;;;;;;;7.53;6.83;;;;;;;14.47;100.00;94577.38;4998672;28;20463;-82
2023/05/18 06:52:36;;;;;;;14.60;6.90;;;;;;;14.42;100.00;94580.44;5017421;28;20491;-85
2023/05/18 06:55:04;;;;;;;7.67;6.83;;;;;;;14.52;100.00;94585.63;5016725;28;20468;-82
2023/05/18 06:57:31;;;;;;;8.00;7.20;;;;;;;14.68;100.00;94598.84;5015015;28;20443;-85
2023/05/18 06:59:58;;;;;;;9.70;7.97;;;;;;;14.82;100.00;94600.88;5017108;28;20448;-84
2023/05/18 07:02:25;;;;;;;15.30;8.67;;;;;;;15.00;100.00;94592.78;5016672;28;20483;-84
2023/05/18 07:04:52;;;;;;;13.00;9.70;;;;;;;15.11;100.00;94597.75;5020279;28;20452;-84
2023/05/18 07:07:19;;;;;;;19.23;7.30;;;;;;;15.37;100.00;94608.16;5016945;28;20449;-84
2023/05/18 07:09:48;;;;;;;8.47;7.63;;;;;;;15.75;100.00;94611.13;5016222;28;20452;-85
2023/05/18 07:12:15;;;;;;;12.07;7.97;;;;;;;16.15;100.00;94610.16;5016676;28;20535;-83
2023/05/18 07:14:42;;;;;;;9.53;8.53;;;;;;;16.51;100.00;94615.84;5016991;28;20439;-85
2023/05/18 07:17:09;;;;;;;7.30;6.60;;;;;;;16.46;100.00;94612.03;4998592;28;20459;-85
2023/05/18 07:19:36;;;;;;;10.10;6.73;;;;;;;16.11;100.00;94630.88;4998745;28;20440;-84
2023/05/18 07:22:03;;;;;;;8.53;6.63;;;;;;;15.80;100.00;94625.50;5016016;28;20434;-84
2023/05/18 07:24:30;;;;;;;9.00;6.80;;;;;;;15.63;100.00;94631.00;4998670;28;21047;-83
2023/05/18 07:26:58;;;;;;;7.83;7.10;;;;;;;15.60;100.00;94620.72;5014857;28;21376;-86
2023/05/18 07:29:25;;;;;;;7.80;7.03;;;;;;;15.56;100.00;94625.47;5027079;28;20517;-85
2023/05/18 07:31:51;;;;;;;10.33;9.03;;;;;;;15.42;100.00;94626.16;5035734;28;20439;-84
2023/05/18 07:34:18;;;;;;;10.80;7.90;;;;;;;15.25;100.00;94627.97;5031978;28;20460;-85
2023/05/18 07:36:45;;;;;;;8.53;7.50;;;;;;;15.01;100.00;94636.72;5021929;28;20467;-80
2023/05/18 07:39:17;;;;;;;10.23;8.70;;;;;;;14.77;100.00;94626.94;5024137;28;20440;-81
2023/05/18 07:58:31;;;;;;;13.80;10.03;;;;;;;14.19;100.00;94666.47;4979554;28;20439;-85
2023/05/18 08:00:58;;;;;;;13.57;10.67;;;;;;;14.19;100.00;94672.59;4993301;28;20446;-84
2023/05/18 08:03:25;;;;;;;12.83;10.80;;;;;;;14.17;100.00;94673.72;4980541;28;20481;-84
2023/05/18 08:05:51;;;;;;;13.20;10.27;;;;;;;14.08;100.00;94677.28;4990558;28;20436;-85
2023/05/18 08:08:19;;;;;;;14.23;11.40;;;;;;;14.04;100.00;94684.69;4992000;28;20452;-85
2023/05/18 08:10:46;;;;;;;20.70;12.00;;;;;;;14.10;100.00;94686.69;4992169;28;20452;-84
2023/05/18 08:13:12;;;;;;;14.80;11.33;;;;;;;14.10;100.00;94689.34;4992954;28;20548;-84
2023/05/18 08:15:40;;;;;;;14.80;11.70;;;;;;;14.13;100.00;94690.84;4992028;28;20454;-85
2023/05/18 08:18:07;;;;;;;13.73;11.13;;;;;;;14.10;100.00;94694.63;4992503;28;20459;-85
2023/05/18 08:20:34;;;;;;;21.47;12.33;;;;;;;14.21;100.00;94693.53;4991536;28;20442;-85
2023/05/18 08:23:01;;;;;;;13.83;12.07;;;;;;;14.26;100.00;94700.00;4991634;28;20541;-85
2023/05/18 08:25:28;;;;;;;15.47;10.87;;;;;;;14.39;100.00;94709.28;4943368;28;20448;-85
2023/05/18 08:27:55;;;;;;;12.00;10.90;;;;;;;14.33;100.00;94715.19;4997637;28;20450;-84
2023/05/18 08:30:21;;;;;;;17.20;11.40;;;;;;;14.42;100.00;94722.16;5013646;28;20956;-85
2023/05/18 08:32:50;;;;;;;15.77;10.97;;;;;;;14.39;100.00;94714.56;5013341;28;20450;-85
2023/05/18 08:35:17;;;;;;;14.90;11.93;;;;;;;14.33;100.00;94721.31;4995082;28;20436;-85
2023/05/18 08:37:45;;;;;;;18.50;12.63;;;;;;;14.27;100.00;94719.28;5013325;28;20528;-84
2023/05/18 08:40:13;;;;;;;11.70;10.50;;;;;;;14.34;100.00;94722.13;5013417;28;20448;-84
2023/05/18 08:42:48;;;;;;;13.90;11.87;;;;;;;14.34;100.00;94727.41;4978888;28;21026;-85
2023/05/18 08:45:22;;;;;;;11.57;10.37;;;;;;;14.41;100.00;94729.25;5013290;28;20482;-85
2023/05/18 08:47:52;;;;;;;17.10;14.20;;;;;;;14.52;100.00;94736.13;5013196;28;20536;-85
2023/05/18 08:50:20;;;;;;;15.23;12.03;;;;;;;14.53;100.00;94745.69;4978539;28;20808;-85
2023/05/18 08:52:48;;;;;;;13.70;12.00;;;;;;;14.57;100.00;94742.59;5013245;28;20457;-85
2023/05/18 08:55:17;;;;;;;13.83;12.40;;;;;;;14.46;100.00;94750.78;4978297;28;20494;-85
2023/05/18 08:57:49;;;;;;;18.93;14.80;;;;;;;14.46;100.00;94749.97;5013164;28;20491;-84
2023/05/18 09:00:17;;;;;;;36.93;22.07;;;;;;;14.43;100.00;94752.88;5013142;28;20451;-85
2023/05/18 09:02:43;;;;;;;22.90;15.97;;;;;;;14.33;100.00;94762.72;5012935;28;20491;-85
2023/05/18 09:05:12;;;;;;;15.70;11.67;;;;;;;14.37;100.00;94756.13;5013045;28;20448;-84
2023/05/18 09:07:41;;;;;;;17.53;13.03;;;;;;;14.41;100.00;94760.09;5013240;28;20459;-85
2023/05/18 09:10:12;;;;;;;15.87;14.13;;;;;;;14.42;100.00;94762.59;5012669;28;21239;-84
2023/05/18 09:12:40;;;;;;;14.27;12.47;;;;;;;14.52;100.00;94762.53;5012805;28;20482;-85
2023/05/18 09:15:09;;;;;;;16.10;11.27;;;;;;;14.54;100.00;94758.75;5012612;28;20443;-85
2023/05/18 09:17:36;;;;;;;14.73;12.30;;;;;;;14.66;100.00;94769.84;5012850;28;20846;-85
2023/05/18 09:20:05;;;;;;;16.70;12.63;;;;;;;14.78;100.00;94768.59;4978119;28;20855;-85
2023/05/18 09:22:34;;;;;;;19.60;16.10;;;;;;;14.88;100.00;94769.28;5012858;28;20443;-86
2023/05/18 09:25:01;;;;;;;19.57;14.77;;;;;;;14.99;100.00;94768.16;5012730;28;20862;-85
2023/05/18 09:27:28;;;;;;;21.87;16.00;;;;;;;15.10;100.00;94767.88;5012591;28;20455;-85
2023/05/18 09:29:56;;;;;;;19.63;15.00;;;;;;;15.21;100.00;94774.69;5012546;28;20457;-85
2023/05/18 09:32:23;;;;;;;15.70;12.37;;;;;;;15.32;100.00;94779.66;5012370;28;20449;-84
2023/05/18 09:34:50;;;;;;;11.87;10.43;;;;;;;15.40;100.00;94770.94;5012279;28;20451;-85
2023/05/18 09:37:17;;;;;;;15.27;12.50;;;;;;;15.48;100.00;94779.72;5012518;28;20892;-85
2023/05/18 09:39:46;;;;;;;13.90;10.90;;;;;;;15.54;100.00;94774.75;5012280;28;20540;-85
2023/05/18 09:42:13;;;;;;;13.93;11.03;;;;;;;15.60;100.00;94785.53;4993656;28;20441;-85
2023/05/18 09:44:39;;;;;;;10.40;9.20;;;;;;;15.48;100.00;94778.88;5012248;28;20494;-84
2023/05/18 09:47:10;;;;;;;17.33;11.73;;;;;;;15.49;100.00;94786.66;5012330;28;20445;-85
2023/05/18 09:49:37;;;;;;;11.83;10.40;;;;;;;15.48;100.00;94792.09;5011674;28;20538;-85
2023/05/18 09:52:09;;;;;;;14.10;11.40;;;;;;;15.38;100.00;94784.31;5012385;28;20463;-85
2023/05/18 09:54:36;;;;;;;11.23;10.03;;;;;;;15.33;100.00;94793.75;5011903;28;20796;-85
2023/05/18 09:57:05;;;;;;;25.83;10.60;;;;;;;15.33;100.00;94788.44;5012127;28;20478;-85
2023/05/18 09:59:33;;;;;;;16.67;10.90;;;;;;;15.35;100.00;94792.59;5012599;28;20494;-85
2023/05/18 10:02:04;;;;;;;12.40;9.67;;;;;;;15.39;100.00;94796.56;5012353;28;20441;-85
2023/05/18 10:04:38;;;;;;;10.67;9.43;;;;;;;15.47;100.00;94801.84;5012358;28;20485;-85
2023/05/18 10:07:16;;;;;;;13.40;11.10;;;;;;;15.43;100.00;94797.88;5012093;28;20439;-85
2023/05/18 10:09:45;;;;;;;15.20;9.63;;;;;;;15.43;100.00;94800.53;5011706;28;20538;-85
2023/05/18 10:12:14;;;;;;;13.63;9.80;;;;;;;15.40;100.00;94798.22;5012001;28;20899;-84
2023/05/18 10:14:43;;;;;;;12.93;9.80;;;;;;;15.47;100.00;94807.16;5011812;28;20790;-85
2023/05/18 10:17:12;;;;;;;13.90;8.87;;;;;;;15.48;100.00;94808.78;5010288;28;20456;-85
2023/05/18 10:19:41;;;;;;;13.50;9.90;;;;;;;15.53;100.00;94810.13;5011985;28;20895;-84
2023/05/18 10:22:10;;;;;;;13.83;9.20;;;;;;;15.55;100.00;94806.31;5011812;28;20528;-85
2023/05/18 10:24:39;;;;;;;12.13;9.77;;;;;;;15.62;100.00;94803.91;5012193;28;20483;-85
2023/05/18 10:27:08;;;;;;;10.90;8.57;;;;;;;15.68;100.00;94809.38;5011606;28;20454;-84
2023/05/18 10:29:37;;;;;;;15.00;9.50;;;;;;;15.75;100.00;94815.66;5011998;28;20494;-85
2023/05/18 10:32:05;;;;;;;14.10;8.53;;;;;;;15.80;100.00;94820.47;5011804;28;20468;-85
2023/05/18 10:34:33;;;;;;;11.23;9.53;;;;;;;15.89;100.00;94819.47;5009697;28;20523;-85
2023/05/18 10:37:03;;;;;;;10.00;8.93;;;;;;;15.94;100.00;94824.28;5009646;28;20455;-85
2023/05/18 10:39:33;;;;;;;17.93;8.80;;;;;;;15.85;98.58;94825.25;5011894;28;20536;-85
2023/05/18 10:42:02;;;;;;;16.60;9.20;;;;;;;15.79;99.68;94832.03;5011465;28;20448;-85
2023/05/18 10:44:30;;;;;;;11.67;10.10;;;;;;;15.70;100.00;94843.59;5011733;28;20496;-85
2023/05/18 10:46:58;;;;;;;12.20;9.70;;;;;;;15.53;100.00;94841.88;5011829;28;20452;-84
2023/05/18 10:49:26;;;;;;;12.07;8.60;;;;;;;15.50;100.00;94841.19;5009500;28;20868;-84
2023/05/18 10:51:54;;;;;;;12.13;9.30;;;;;;;15.57;100.00;94845.84;5012202;28;20843;-84
2023/05/18 10:54:22;;;;;;;15.50;10.90;;;;;;;15.57;100.00;94851.13;5011945;28;20537;-85
2023/05/18 10:56:53;;;;;;;14.33;9.53;;;;;;;15.51;100.00;94857.91;5011539;28;20531;-84
2023/05/18 10:59:22;;;;;;;10.90;8.93;;;;;;;15.44;100.00;94860.34;5011785;28;20928;-85
2023/05/18 11:01:51;;;;;;;6.57;5.80;;;;;;;14.88;99.45;94867.06;5014557;28;20494;-85
2023/05/18 11:04:25;;;;;;;6.53;5.20;;;;;;;14.52;100.00;94862.88;5016026;28;21081;-82
2023/05/18 11:06:58;;;;;;;6.20;5.20;;;;;;;14.47;100.00;94862.50;5014550;28;20444;-86
2023/05/18 11:09:26;;;;;;;6.23;4.73;;;;;;;14.55;100.00;94873.94;5016390;28;20570;-86
2023/05/18 11:11:55;;;;;;;9.43;5.17;;;;;;;14.66;100.00;94866.75;5015402;28;20494;-83
2023/05/18 11:14:26;;;;;;;8.30;7.47;;;;;;;14.27;100.00;94875.84;5016157;28;20555;-82
2023/05/18 11:16:54;;;;;;;9.10;7.30;;;;;;;14.16;100.00;94883.97;4998269;28;20475;-84
2023/05/18 11:19:26;;;;;;;7.33;6.30;;;;;;;13.68;100.00;94878.28;5016256;28;20838;-83
2023/05/18 11:21:53;;;;;;;9.60;6.10;;;;;;;13.71;100.00;94885.88;5016061;28;20443;-84
2023/05/18 11:24:41;;;;;;;6.10;5.53;;;;;;;13.74;100.00;94894.31;5015850;28;20859;-83
2023/05/18 11:27:14;;;;;;;6.57;5.87;;;;;;;13.51;100.00;94883.34;5015820;28;20463;-83
2023/05/18 11:29:43;;;;;;;7.57;6.80;;;;;;;13.51;100.00;94891.25;5016105;28;20453;-85
2023/05/18 11:32:22;;;;;;;16.27;6.80;;;;;;;13.73;100.00;94889.19;5016149;28;20442;-85
2023/05/18 11:34:52;;;;;;;8.93;7.67;;;;;;;13.84;100.00;94888.97;5016301;28;20779;-84
2023/05/18 11:37:49;;;;;;;8.50;6.93;;;;;;;14.10;100.00;94896.97;5015623;28;20453;-83
2023/05/18 11:40:47;;;;;;;7.90;6.50;;;;;;;14.28;100.00;94895.16;5016009;28;20436;-86
2023/05/18 11:43:20;;;;;;;9.57;7.13;;;;;;;14.52;100.00;94902.47;5015865;28;20447;-86