Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:51;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5024320;28;20116;-67
2022/06/10 00:03:24;;;;;;;3.05;0.43;;;13.30;99.90;;;;;;5026224;28;20022;-67
2022/06/10 00:05:54;;;;;;;2.13;0.45;;;13.40;99.90;;;;;;5018208;28;20025;-68
2022/06/10 00:08:25;;;;;;;1.30;0.30;;;13.50;99.90;;;;;;5021480;28;20026;-68
2022/06/10 00:10:53;;;;;;;1.85;0.60;;;13.70;99.90;;;;;;5031264;28;20108;-67
2022/06/10 00:13:24;;;;;;;2.42;0.40;;;13.70;99.90;;;;;;5023083;28;20031;-67
2022/06/10 00:15:53;;;;;;;1.83;0.40;;;13.80;99.90;;;;;;5016178;28;20076;-67
2022/06/10 00:18:22;;;;;;;1.25;0.40;;;13.70;99.90;;;;;;5029374;28;20539;-67
2022/06/10 00:20:49;;;;;;;0.95;0.20;;;13.70;99.90;;;;;;5030937;28;20449;-67
2022/06/10 00:23:17;;;;;;;1.90;0.30;;;13.80;99.90;;;;;;5024057;28;20076;-67
2022/06/10 00:25:48;;;;;;;1.48;0.30;;;13.90;99.90;;;;;;5018934;28;20037;-68
2022/06/10 00:28:16;;;;;;;1.88;0.57;;;13.90;99.90;;;;;;5024753;28;20032;-67
2022/06/10 00:30:44;;;;;;;1.90;0.60;;;14.00;99.90;;;;;;5026069;28;20034;-68
2022/06/10 00:33:12;;;;;;;1.33;0.30;;;14.00;99.90;;;;;;5030814;28;20025;-67
2022/06/10 00:35:40;;;;;;;1.50;0.30;;;14.10;99.90;;;;;;5031486;28;20030;-68
2022/06/10 00:38:08;;;;;;;2.42;0.60;;;14.20;99.90;;;;;;5020997;28;20026;-68
2022/06/10 00:40:48;;;;;;;0.75;0.20;;;14.30;99.90;;;;;;5025972;28;20466;-68
2022/06/10 00:43:18;;;;;;;1.65;0.35;;;14.40;99.90;;;;;;5024695;28;20124;-68
2022/06/10 00:46:12;;;;;;;2.33;0.40;;;14.40;99.90;;;;;;5039516;28;20060;-68
2022/06/10 00:48:46;;;;;;;1.33;0.40;;;14.50;99.90;;;;;;5020894;28;20026;-67
2022/06/10 00:51:33;;;;;;;;;;;14.50;99.90;;;;;;5019039;28;20018;-68
2022/06/10 00:54:12;;;;;;;1.15;0.30;;;14.50;99.90;;;;;;5038123;28;20366;-68
2022/06/10 00:56:44;;;;;;;2.30;0.40;;;14.60;99.90;;;;;;5028589;28;20021;-68
2022/06/10 00:59:22;;;;;;;3.67;0.60;;;14.60;99.90;;;;;;5036121;28;20036;-67
2022/06/10 01:01:56;;;;;;;3.78;0.93;;;14.70;99.90;;;;;;5018729;28;20505;-68
2022/06/10 01:04:25;;;;;;;2.38;0.28;;;14.80;99.90;;;;;;5018929;28;20030;-68
2022/06/10 01:06:53;;;;;;;2.25;0.40;;;14.70;99.90;;;;;;5025154;28;20036;-68
2022/06/10 01:09:21;;;;;;;3.80;0.50;;;14.80;99.90;;;;;;5054142;28;20507;-68
2022/06/10 01:11:54;;;;;;;0.80;0.32;;;14.90;99.90;;;;;;5023138;28;20030;-67
2022/06/10 01:14:58;;;;;;;2.13;0.32;;;14.70;99.90;;;;;;5031108;28;20029;-68
2022/06/10 01:17:31;;;;;;;0.77;0.38;;;14.80;99.90;;;;;;5029950;28;20037;-68
2022/06/10 01:20:10;;;;;;;1.08;0.30;;;14.90;99.90;;;;;;5031115;28;20052;-68
2022/06/10 01:22:50;;;;;;;1.13;0.47;;;15.00;99.90;;;;;;5020947;28;20055;-68
2022/06/10 01:25:52;;;;;;;0.65;0.30;;;15.20;99.90;;;;;;5014997;28;20022;-68
2022/06/10 01:28:28;;;;;;;2.00;0.20;;;15.20;99.90;;;;;;5015202;28;20032;-68
2022/06/10 01:31:16;;;;;;;0.73;0.10;;;15.30;99.90;;;;;;5028492;28;20525;-67
2022/06/10 01:34:02;;;;;;;1.95;0.20;;;15.40;99.90;;;;;;5026354;28;20033;-67
2022/06/10 01:37:05;;;;;;;1.45;0.40;;;15.50;99.90;;;;;;5030577;28;20030;-67
2022/06/10 01:39:44;;;;;;;1.52;0.10;;;15.40;99.80;;;;;;5014573;28;20037;-67
2022/06/10 01:42:27;;;;;;;1.77;0.30;;;15.50;99.50;;;;;;5016935;28;20022;-67
2022/06/10 01:45:03;;;;;;;1.13;0.30;;;15.60;99.90;;;;;;5022766;28;20528;-68
2022/06/10 01:47:50;;;;;;;4.45;0.10;;;15.70;99.90;;;;;;5017743;28;20032;-69
2022/06/10 01:50:38;;;;;;;0.65;0.10;;;15.80;98.70;;;;;;5032342;28;20091;-68
2022/06/10 01:53:14;;;;;;;0.75;0.10;;;16.00;99.00;;;;;;5035307;28;20029;-67
2022/06/10 01:56:09;;;;;;;2.10;0.38;;;15.90;98.50;;;;;;5037308;28;20029;-67
2022/06/10 01:59:13;;;;;;;2.60;0.28;;;15.90;97.90;;;;;;5031344;28;20033;-67
2022/06/10 02:01:46;;;;;;;1.70;0.10;;;15.90;97.50;;;;;;5032941;28;20509;-67
2022/06/10 02:04:19;;;;;;;0.20;0.00;;;15.90;97.90;;;;;;5018349;28;20124;-67
2022/06/10 02:06:58;;;;;;;0.43;0.00;;;16.10;97.70;;;;;;5038908;28;20555;-67
2022/06/10 02:09:46;;;;;;;0.30;0.00;;;16.30;97.60;;;;;;5030821;28;20041;-68
2022/06/10 02:12:22;;;;;;;2.13;0.10;;;16.30;97.60;;;;;;5023309;28;20022;-67
2022/06/10 02:15:18;;;;;;;1.00;0.10;;;16.60;97.70;;;;;;5019659;28;20026;-68
2022/06/10 02:17:51;;;;;;;1.17;0.00;;;16.90;98.00;;;;;;5022303;28;20118;-68
2022/06/10 02:20:24;;;;;;;1.25;0.00;;;17.20;97.00;;;;;;5013514;28;20030;-67
2022/06/10 02:22:55;;;;;;;0.35;0.15;;;17.40;97.30;;;;;;5019965;28;20083;-67
2022/06/10 02:25:44;;;;;;;0.75;0.10;;;17.50;96.30;;;;;;5028824;28;20026;-67
2022/06/10 02:28:16;;;;;;;0.50;0.10;;;17.40;96.20;;;;;;5025339;28;20517;-67
2022/06/10 02:31:08;;;;;;;0.50;0.22;;;17.50;95.70;;;;;;5020768;28;20875;-67
2022/06/10 02:33:37;;;;;;;0.70;0.00;;;17.80;96.10;;;;;;5025056;28;20037;-67
2022/06/10 02:36:30;;;;;;;0.28;0.20;;;17.60;95.70;;;;;;5024666;28;20131;-67
2022/06/10 02:39:16;;;;;;;0.45;0.10;;;17.70;95.80;;;;;;5020022;28;20037;-67
2022/06/10 02:41:57;;;;;;;0.20;0.10;;;17.50;95.90;;;;;;5018156;28;20049;-67
2022/06/10 02:44:29;;;;;;;1.42;0.10;;;17.50;95.90;;;;;;5035848;28;20080;-68
2022/06/10 02:47:17;;;;;;;4.60;0.20;;;17.40;95.70;;;;;;5041379;28;20043;-67
2022/06/10 02:49:45;;;;;;;2.70;0.20;;;17.40;95.90;;;;;;5028721;28;20033;-67
2022/06/10 02:52:15;;;;;;;2.13;0.10;;;17.60;95.70;;;;;;5022709;28;20030;-68
2022/06/10 02:54:45;;;;;;;0.85;0.10;;;17.40;95.20;;;;;;5016158;28;20073;-67
2022/06/10 02:57:19;;;;;;;1.90;0.10;;;17.30;95.20;;;;;;5020735;28;20033;-67
2022/06/10 03:03:13;;;;;;;2.20;0.20;;;17.30;95.00;;;;;;5023544;28;20048;-67
2022/06/10 03:06:08;;;;;;;1.73;0.10;;;17.30;94.90;;;;;;5035799;28;20037;-68
2022/06/10 03:08:40;;;;;;;0.80;0.10;;;17.40;95.30;;;;;;5043097;28;20026;-67
2022/06/10 03:11:30;;;;;;;0.77;0.10;;;17.40;95.20;;;;;;5025975;28;20540;-65
2022/06/10 03:14:20;;;;;;;1.20;0.10;;;17.20;95.10;;;;;;5025068;28;20595;-65
2022/06/10 03:16:56;;;;;;;1.65;0.10;;;17.00;94.90;;;;;;5022665;28;20057;-65
2022/06/10 03:19:47;;;;;;;2.72;0.10;;;17.10;95.30;;;;;;5012349;28;20026;-64
2022/06/10 03:22:40;;;;;;;3.30;0.28;;;17.00;95.20;;;;;;5015102;28;20036;-67
2022/06/10 03:25:20;;;;;;;1.30;0.13;;;17.00;95.30;;;;;;5024679;28;20032;-67
2022/06/10 03:27:58;;;;;;;1.88;0.10;;;17.00;95.20;;;;;;5022260;28;20041;-67
2022/06/10 03:30:32;;;;;;;0.65;0.35;;;17.00;95.40;;;;;;5025805;28;20022;-67
2022/06/10 03:33:04;;;;;;;1.05;0.20;;;17.00;95.40;;;;;;5029379;28;20072;-67
2022/06/10 03:36:13;;;;;;;1.00;0.15;;;17.10;95.70;;;;;;5026070;28;20029;-67
2022/06/10 03:38:45;;;;;;;0.45;0.15;;;17.00;95.30;;;;;;5028696;28;20021;-67
2022/06/10 03:41:20;;;;;;;0.65;0.22;;;17.00;95.40;;;;;;5027246;28;20094;-67
2022/06/10 03:43:50;;;;;;;1.58;0.43;;;17.10;95.50;;;;;;5013490;28;20029;-67
2022/06/10 03:46:20;;;;;;;2.60;1.77;;;17.10;95.30;;;;;;5030537;28;20500;-68
2022/06/10 03:48:48;;;;;;;1.30;0.55;;;16.90;95.50;;;;;;5032129;28;20071;-68
2022/06/10 03:51:17;;;;;;;4.53;2.65;;;17.10;95.80;;;;;;5029634;28;20034;-66
2022/06/10 03:53:45;;;;;;;0.85;0.50;;;17.00;95.60;;;;;;5030633;28;20072;-66
2022/06/10 03:56:13;;;;;;;1.30;0.30;;;16.90;95.90;;;;;;5022405;28;20148;-66
2022/06/10 03:58:41;;;;;;;0.30;0.10;;;16.90;96.00;;;;;;5031698;28;20021;-68
2022/06/10 04:01:09;;;;;;;0.00;0.00;;;16.90;95.90;;;;;;5030384;28;20478;-65
2022/06/10 04:03:36;;;;;;;1.08;0.43;;;16.80;95.10;;;;;;5031818;28;20034;-68
2022/06/10 04:06:04;;;;;;;0.50;0.10;;;16.60;95.40;;;;;;5027551;28;20028;-66
2022/06/10 04:08:31;;;;;;;1.08;0.28;;;16.50;95.50;;;;;;5038020;28;20120;-66
2022/06/10 04:10:59;;;;;;;0.00;0.00;;;16.40;95.50;;;;;;5030453;28;20027;-66
2022/06/10 04:13:26;;;;;;;0.20;0.10;;;16.40;95.40;;;;;;5016251;28;20025;-65
2022/06/10 04:15:53;;;;;;;0.20;0.00;;;16.30;95.70;;;;;;5030265;28;20030;-65
2022/06/10 04:18:21;;;;;;;0.45;0.00;;;16.40;95.60;;;;;;5025234;28;20113;-65
2022/06/10 04:20:48;;;;;;;0.65;0.10;;;16.40;95.40;;;;;;5017843;28;20053;-65
2022/06/10 04:23:15;;;;;;;0.60;0.10;;;16.40;95.80;;;;;;5032117;28;20041;-66
2022/06/10 04:25:44;;;;;;;4.22;0.15;;;16.40;95.50;;;;;;5029453;28;20056;-65
2022/06/10 04:28:13;;;;;;;0.00;0.00;;;16.30;95.80;;;;;;5034548;28;20562;-65
2022/06/10 04:30:46;;;;;;;2.85;0.10;;;16.40;95.90;;;;;;5022496;28;20025;-65
2022/06/10 04:33:14;;;;;;;0.70;0.10;;;16.30;96.10;;;;;;5030632;28;20103;-65
2022/06/10 04:35:44;;;;;;;0.35;0.10;;;16.40;95.90;;;;;;5035698;28;20302;-65
2022/06/10 04:38:14;;;;;;;0.93;0.08;;;16.50;95.90;;;;;;5040848;28;20025;-65
2022/06/10 04:40:42;;;;;;;1.75;0.40;;;16.40;96.10;;;;;;5030353;28;20025;-68
2022/06/10 04:43:09;;;;;;;1.83;0.20;;;16.30;96.10;;;;;;5033289;28;20128;-68
2022/06/10 04:45:46;;;;;;;1.40;0.10;;;16.30;96.20;;;;;;5032769;28;20022;-68
2022/06/10 04:48:14;;;;;;;0.55;0.10;;;16.40;96.30;;;;;;5031525;28;20052;-65
2022/06/10 04:50:43;;;;;;;1.10;0.10;;;16.30;96.00;;;;;;5034187;28;20033;-65
2022/06/10 04:53:11;;;;;;;1.33;0.10;;;16.40;95.80;;;;;;5033666;28;20500;-66
2022/06/10 04:55:38;;;;;;;1.08;0.00;;;16.30;95.90;;;;;;5029215;28;20026;-65
2022/06/10 04:58:07;;;;;;;0.50;0.03;;;16.20;95.90;;;;;;5029663;28;20112;-65
2022/06/10 05:00:39;;;;;;;1.65;0.30;;;16.20;95.90;;;;;;5033672;28;20028;-66
2022/06/10 05:03:08;;;;;;;0.17;0.10;;;16.20;96.00;;;;;;5034428;28;20037;-68
2022/06/10 05:05:35;;;;;;;0.95;0.20;;;16.30;96.10;;;;;;5035415;28;20482;-65
2022/06/10 05:08:04;;;;;;;0.82;0.10;;;16.30;95.80;;;;;;5020048;28;20652;-67
2022/06/10 05:10:31;;;;;;;0.40;0.08;;;16.00;95.40;;;;;;5018885;28;20087;-65
2022/06/10 05:12:59;;;;;;;0.13;0.00;;;15.90;95.40;;;;;;5024681;28;20033;-67
2022/06/10 05:15:28;;;;;;;1.23;0.20;;;15.90;95.70;;;;;;5038547;28;20025;-66
2022/06/10 05:17:58;;;;;;;1.25;0.13;;;15.90;95.60;;;;;;5029372;28;20040;-66
2022/06/10 05:20:38;;;;;;;0.65;0.10;;;15.90;95.60;;;;;;5026116;28;20120;-66
2022/06/10 05:23:06;;;;;;;1.08;0.10;;;16.00;95.60;;;;;;5041756;28;20033;-67
2022/06/10 05:25:34;;;;;;;0.70;0.32;;;15.80;95.40;;;;;;5032539;28;20083;-67
2022/06/10 05:28:02;;;;;;;0.32;0.03;;;15.80;95.40;;;;;;5020428;28;20360;-68
2022/06/10 05:30:32;;;;;;;1.52;0.28;;;15.70;95.60;;;;;;5020727;28;20104;-67
2022/06/10 05:33:01;;;;;;;1.50;0.10;;;15.60;95.60;;;;;;5024526;28;20022;-67
2022/06/10 05:35:29;;;;;;;2.05;0.03;;;15.60;95.80;;;;;;5022449;28;20029;-67
2022/06/10 05:37:56;;;;;;;1.00;0.20;;;15.70;95.90;;;;;;5024365;28;20025;-67
2022/06/10 05:40:26;;;;;;;0.25;0.00;;;15.60;96.20;;;;;;5020962;28;20057;-67
2022/06/10 05:42:54;;;;;;;0.38;0.00;;;15.60;95.90;;;;;;5015746;28;20034;-67
2022/06/10 05:45:22;;;;;;;0.40;0.00;;;15.50;95.80;;;;;;5017113;28;20096;-67
2022/06/10 05:47:53;;;;;;;0.22;0.00;;;15.50;95.90;;;;;;5023149;28;20109;-67
2022/06/10 05:50:36;;;;;;;0.68;0.10;;;15.50;95.90;;;;;;5015450;28;20101;-67
2022/06/10 05:53:06;;;;;;;0.17;0.10;;;15.50;96.00;;;;;;5039734;28;20045;-67
2022/06/10 05:55:35;;;;;;;0.00;0.00;;;15.40;96.00;;;;;;5046390;28;20021;-67
2022/06/10 05:58:02;;;;;;;0.57;0.10;;;15.40;96.10;;;;;;5021841;28;20386;-67
2022/06/10 06:00:31;;;;;;;1.17;0.30;;;15.30;96.00;;;;;;5032438;28;20091;-67
2022/06/10 06:02:59;;;;;;;0.35;0.00;;;15.40;95.90;;;;;;5032928;28;20036;-67
2022/06/10 06:05:28;;;;;;;0.47;0.10;;;15.40;96.00;;;;;;5038539;28;20029;-67
2022/06/10 06:07:55;;;;;;;3.88;0.10;;;15.40;96.00;;;;;;5020844;28;20022;-68
2022/06/10 06:10:26;;;;;;;2.38;0.20;;;15.20;96.20;;;;;;5013380;28;20030;-67
2022/06/10 06:12:53;;;;;;;3.15;0.13;;;15.20;96.50;;;;;;5020923;28;20053;-68
2022/06/10 06:15:21;;;;;;;0.38;0.10;;;15.10;96.70;;;;;;5027796;28;20060;-67
2022/06/10 06:17:52;;;;;;;1.42;0.05;;;15.00;96.50;;;;;;5032367;28;20374;-68
2022/06/10 06:20:21;;;;;;;1.17;0.10;;;15.00;96.60;;;;;;5048058;28;20469;-68
2022/06/10 06:22:48;;;;;;;0.22;0.10;;;14.90;96.30;;;;;;5030637;28;20098;-68
2022/06/10 06:25:17;;;;;;;0.30;0.20;;;14.90;96.20;;;;;;5028514;28;20041;-67
2022/06/10 06:27:48;;;;;;;0.50;0.15;;;14.80;96.50;;;;;;5039012;28;20039;-67
2022/06/10 06:30:30;;;;;;;1.70;1.08;;;14.70;96.70;;;;;;5053315;28;20032;-67
2022/06/10 06:32:59;;;;;;;3.33;1.00;;;14.70;96.90;;;;;;5033104;28;20021;-67
2022/06/10 06:35:27;;;;;;;1.85;0.35;;;14.60;97.10;;;;;;5032227;28;20028;-68
2022/06/10 06:37:54;;;;;;;1.55;0.22;;;14.50;97.10;;;;;;5013798;28;20116;-67
2022/06/10 06:40:22;;;;;;;0.80;0.10;;;14.40;97.40;;;;;;5015924;28;20072;-67
2022/06/10 06:42:50;;;;;;;0.68;0.10;;;14.40;97.10;;;;;;5030278;28;20490;-67
2022/06/10 06:45:19;;;;;;;1.30;0.17;;;14.40;97.00;;;;;;5019187;28;20386;-67
2022/06/10 06:47:47;;;;;;;0.40;0.10;;;14.40;97.10;;;;;;5019658;28;20021;-67
2022/06/10 06:50:17;;;;;;;0.45;0.10;;;14.30;97.20;;;;;;5033308;28;20060;-66
2022/06/10 06:52:44;;;;;;;0.20;0.10;;;14.30;97.30;;;;;;5022038;28;20394;-67
2022/06/10 06:55:14;;;;;;;2.85;0.10;;;14.20;97.30;;;;;;5035789;28;20045;-67
2022/06/10 06:57:44;;;;;;;0.38;0.10;;;14.20;97.60;;;;;;5021777;28;20495;-67
2022/06/10 07:00:14;;;;;;;0.32;0.20;;;14.10;97.70;;;;;;5017534;28;20107;-67
2022/06/10 07:02:42;;;;;;;2.38;0.60;;;14.00;97.60;;;;;;5026550;28;20066;-68
2022/06/10 07:05:13;;;;;;;1.17;0.10;;;14.00;97.80;;;;;;5024598;28;20018;-67
2022/06/10 07:07:42;;;;;;;0.60;0.10;;;14.10;97.80;;;;;;5029888;28;20060;-67
2022/06/10 07:10:13;;;;;;;1.13;0.10;;;14.00;97.90;;;;;;5026978;28;20485;-67
2022/06/10 07:12:40;;;;;;;0.65;0.10;;;14.00;98.00;;;;;;5031021;28;20037;-67
2022/06/10 07:15:08;;;;;;;2.40;0.22;;;13.90;98.10;;;;;;5014591;28;20025;-67
2022/06/10 07:17:36;;;;;;;5.80;0.60;;;13.80;98.30;;;;;;5024907;28;20017;-67
2022/06/10 07:20:05;;;;;;;0.70;0.10;;;13.80;98.30;;;;;;5028710;28;20026;-67
2022/06/10 07:22:32;;;;;;;1.13;0.45;;;13.80;98.30;;;;;;5026789;28;20095;-67
2022/06/10 07:25:00;;;;;;;1.20;0.30;;;13.70;98.40;;;;;;5024083;28;20022;-67
2022/06/10 07:27:27;;;;;;;0.55;0.10;;;13.70;98.60;;;;;;5017875;28;20048;-68
2022/06/10 07:29:54;;;;;;;1.45;0.20;;;13.60;98.50;;;;;;5027737;28;20385;-67
2022/06/10 07:32:21;;;;;;;0.50;0.43;;;13.60;98.80;;;;;;5014422;28;20021;-67
2022/06/10 07:34:49;;;;;;;1.15;0.30;;;13.60;98.70;;;;;;5019540;28;20036;-68
2022/06/10 07:37:16;;;;;;;1.02;0.30;;;13.50;98.70;;;;;;5021436;28;20037;-67
2022/06/10 07:39:43;;;;;;;2.92;0.38;;;13.50;99.00;;;;;;5042697;28;20047;-67
2022/06/10 07:42:10;;;;;;;1.10;0.20;;;13.50;98.90;;;;;;5026428;28;20112;-68
2022/06/10 07:44:39;;;;;;;1.73;0.22;;;13.40;99.10;;;;;;5019598;28;20048;-67
2022/06/10 07:47:09;;;;;;;1.15;0.20;;;13.40;99.10;;;;;;5017241;28;20474;-68
2022/06/10 07:49:37;;;;;;;1.10;0.20;;;13.30;99.30;;;;;;5026725;28;20025;-67
2022/06/10 07:52:06;;;;;;;1.50;0.20;;;13.40;99.20;;;;;;5018475;28;20048;-68
2022/06/10 07:54:34;;;;;;;0.80;0.22;;;13.30;99.20;;;;;;5011805;28;20144;-68
2022/06/10 07:57:05;;;;;;;2.42;0.43;;;13.20;99.50;;;;;;5018047;28;20030;-68
2022/06/10 07:59:34;;;;;;;1.58;0.10;;;13.20;99.10;;;;;;5023216;28;20122;-67
2022/06/10 08:02:02;;;;;;;0.52;0.20;;;13.40;98.80;;;;;;5024139;28;20112;-67
2022/06/10 08:04:29;;;;;;;1.42;0.30;;;13.30;99.10;;;;;;5032569;28;20033;-67
2022/06/10 08:06:56;;;;;;;0.88;0.20;;;13.30;99.00;;;;;;5020545;28;20032;-67
2022/06/10 08:09:24;;;;;;;0.57;0.38;;;13.30;99.00;;;;;;5026604;28;20104;-67
2022/06/10 08:11:52;;;;;;;0.80;0.43;;;13.30;99.00;;;;;;5026879;28;20039;-67
2022/06/10 08:14:22;;;;;;;0.47;0.15;;;13.30;99.00;;;;;;5022490;28;20509;-68
2022/06/10 08:16:53;;;;;;;2.28;0.10;;;13.30;98.60;;;;;;5023604;28;20081;-69
2022/06/10 08:19:23;;;;;;;0.50;0.25;;;13.20;98.80;;;;;;5021820;28;20022;-68
2022/06/10 08:24:35;;;;;;;5.30;2.88;;;13.20;99.10;;;;;;5020063;28;20048;-68
2022/06/10 08:27:03;;;;;;;1.40;0.70;;;13.20;99.00;;;;;;5031152;28;20426;-68
2022/06/10 08:29:30;;;;;;;1.00;0.10;;;13.20;99.20;;;;;;5015237;28;20040;-68
2022/06/10 08:31:57;;;;;;;0.22;0.10;;;13.10;99.50;;;;;;5019200;28;20084;-68
2022/06/10 08:34:25;;;;;;;0.32;0.20;;;13.10;99.50;;;;;;5011838;28;20033;-69
2022/06/10 08:36:52;;;;;;;0.50;0.00;;;13.10;99.30;;;;;;5017053;28;20478;-68
2022/06/10 08:39:19;;;;;;;2.28;0.47;;;13.10;99.30;;;;;;5020483;28;20037;-69
2022/06/10 08:41:52;;;;;;;0.30;0.20;;;13.10;99.70;;;;;;5030594;28;20037;-69
2022/06/10 08:44:50;;;;;;;0.52;0.15;;;13.10;99.40;;;;;;5013574;28;20048;-69
2022/06/10 08:47:47;;;;;;;1.75;0.17;;;13.00;99.70;;;;;;5011917;28;20398;-69
2022/06/10 08:50:23;;;;;;;1.27;0.10;;;13.00;99.50;;;;;;5012023;28;20033;-69
2022/06/10 08:53:18;;;;;;;0.60;0.30;;;12.90;99.80;;;;;;5015981;28;20401;-68
2022/06/10 08:56:26;;;;;;;0.28;0.20;;;12.90;99.70;;;;;;5021563;28;20100;-68
2022/06/10 08:59:13;;;;;;;1.92;0.52;;;12.90;99.70;;;;;;5015730;28;20030;-69
2022/06/10 09:02:02;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;5015999;28;20438;-68
2022/06/10 09:04:32;;;;;;;2.75;0.70;;;12.80;99.90;;;;;;5015214;28;20026;-68
2022/06/10 09:07:06;;;;;;;2.35;0.68;;;12.80;99.90;;;;;;5026321;28;20036;-68
2022/06/10 09:09:35;;;;;;;3.28;2.00;;;12.80;99.90;;;;;;5034301;28;20068;-68
2022/06/10 09:12:27;;;;;;;3.40;1.30;;;12.70;99.90;;;;;;5019582;28;20030;-69
2022/06/10 09:15:02;;;;;;;4.60;4.00;;;12.70;99.90;;;;;;5018505;28;20032;-68
2022/06/10 09:17:43;;;;;;;1.98;1.00;;;12.70;99.90;;;;;;5018072;28;20022;-69
2022/06/10 09:20:11;;;;;;;1.75;1.10;;;12.60;99.90;;;;;;5015207;28;20029;-69
2022/06/10 09:23:04;;;;;;;0.52;0.30;;;12.60;99.90;;;;;;5015046;28;20490;-69
2022/06/10 09:25:42;;;;;;;1.13;0.30;;;12.60;99.90;;;;;;5019782;28;20046;-69
2022/06/10 09:28:11;;;;;;;0.75;0.40;;;12.50;99.90;;;;;;5018566;28;20096;-69
2022/06/10 09:30:43;;;;;;;1.05;0.50;;;12.50;99.90;;;;;;5015625;28;20037;-69
2022/06/10 09:33:37;;;;;;;1.70;0.95;;;12.50;99.90;;;;;;5034753;28;20025;-68
2022/06/10 09:36:16;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5029797;28;20018;-68
2022/06/10 09:39:01;;;;;;;2.15;0.70;;;12.40;99.90;;;;;;5028009;28;20429;-68
2022/06/10 09:41:47;;;;;;;1.70;0.70;;;12.40;99.90;;;;;;5025708;28;20066;-69
2022/06/10 09:44:21;;;;;;;1.50;0.70;;;12.40;99.90;;;;;;5014990;28;20437;-68
2022/06/10 09:47:19;;;;;;;2.50;1.00;;;12.30;99.90;;;;;;5014439;28;20501;-69
2022/06/10 09:50:08;;;;;;;1.40;0.85;;;12.40;99.90;;;;;;5021152;28;20038;-69
2022/06/10 09:52:58;;;;;;;3.70;1.13;;;12.30;99.90;;;;;;5020394;28;20136;-68
2022/06/10 09:55:43;;;;;;;1.83;0.98;;;12.30;99.90;;;;;;5014289;28;20121;-69
2022/06/10 09:58:31;;;;;;;1.92;0.90;;;12.30;99.90;;;;;;5032113;28;20025;-69
2022/06/10 10:01:05;;;;;;;2.22;1.00;;;12.20;99.90;;;;;;5031541;28;20087;-69
2022/06/10 10:03:57;;;;;;;2.75;1.45;;;12.20;99.90;;;;;;5032890;28;20083;-68
2022/06/10 10:07:01;;;;;;;1.67;0.80;;;12.20;99.90;;;;;;5025763;28;20026;-69
2022/06/10 10:09:47;;;;;;;4.13;1.50;;;12.20;99.90;;;;;;5026262;28;20053;-68
2022/06/10 10:12:37;;;;;;;2.53;0.80;;;12.10;99.90;;;;;;5032817;28;20091;-68
2022/06/10 10:15:36;;;;;;;2.67;0.50;;;12.10;99.90;;;;;;5032412;28;20110;-68
2022/06/10 10:18:21;;;;;;;2.78;1.00;;;12.10;99.90;;;;;;5014026;28;20364;-68
2022/06/10 10:21:13;;;;;;;2.35;1.52;;;12.10;99.90;;;;;;5016378;28;20116;-68
2022/06/10 10:23:54;;;;;;;1.90;0.85;;;12.10;99.90;;;;;;5033821;28;20036;-69
2022/06/10 10:26:27;;;;;;;1.65;0.55;;;12.00;99.90;;;;;;5032886;28;20041;-69
2022/06/10 10:29:13;;;;;;;0.73;0.35;;;12.00;99.90;;;;;;5025302;28;20025;-68
2022/06/10 10:31:55;;;;;;;1.25;0.50;;;12.00;99.90;;;;;;5014247;28;20018;-68
2022/06/10 10:34:25;;;;;;;1.42;0.40;;;12.00;99.90;;;;;;5013308;28;20081;-68
2022/06/10 10:36:56;;;;;;;1.48;0.40;;;11.90;99.90;;;;;;5013488;28;20018;-68
2022/06/10 10:39:36;;;;;;;3.33;1.08;;;12.00;99.90;;;;;;5012403;28;20446;-69
2022/06/10 10:42:17;;;;;;;0.68;0.47;;;11.90;99.90;;;;;;5025180;28;20428;-69
2022/06/10 10:45:06;;;;;;;0.68;0.45;;;11.90;99.90;;;;;;5031857;28;20055;-68
2022/06/10 10:47:36;;;;;;;3.88;0.70;;;11.90;99.90;;;;;;5015101;28;20022;-69
2022/06/10 10:50:04;;;;;;;1.42;0.95;;;11.90;99.90;;;;;;5013637;28;20018;-69
2022/06/10 10:52:44;;;;;;;2.95;1.15;;;11.80;99.90;;;;;;5014184;28;20390;-68
2022/06/10 10:55:14;;;;;;;5.07;1.40;;;11.80;99.90;;;;;;5013297;28;20083;-69
2022/06/10 10:58:04;;;;;;;3.03;1.20;;;11.80;99.90;;;;;;5013273;28;20026;-69
2022/06/10 11:00:44;;;;;;;2.95;0.82;;;11.80;99.90;;;;;;5018594;28;20084;-68
2022/06/10 11:03:34;;;;;;;1.02;0.50;;;11.90;99.90;;;;;;5012556;28;20045;-69
2022/06/10 11:06:05;;;;;;;1.63;0.50;;;11.80;99.90;;;;;;5013101;28;20037;-68
2022/06/10 11:08:35;;;;;;;1.08;0.60;;;11.70;99.90;;;;;;5013325;28;20390;-69
2022/06/10 11:11:11;;;;;;;2.00;0.50;;;11.70;99.90;;;;;;5017063;28;20362;-69
2022/06/10 11:13:38;;;;;;;2.40;0.70;;;11.70;99.90;;;;;;5032535;28;20033;-69
2022/06/10 11:16:26;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5030497;28;20026;-69
2022/06/10 11:19:07;;;;;;;1.58;0.60;;;11.60;99.90;;;;;;5032856;28;20033;-68
2022/06/10 11:21:49;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;5013682;28;20022;-69
2022/06/10 11:24:19;;;;;;;1.08;0.60;;;11.50;99.90;;;;;;5012404;28;20037;-68
2022/06/10 11:26:53;;;;;;;1.13;0.60;;;11.60;99.90;;;;;;5013169;28;20022;-69
2022/06/10 11:29:21;;;;;;;1.17;0.40;;;11.60;99.90;;;;;;5013300;28;20022;-69
2022/06/10 11:31:56;;;;;;;2.03;0.63;;;11.50;99.90;;;;;;5023392;28;20072;-69
2022/06/10 11:34:39;;;;;;;2.10;0.57;;;11.50;99.90;;;;;;5017763;28;20030;-69
2022/06/10 11:37:31;;;;;;;3.90;0.40;;;11.50;99.90;;;;;;5013856;28;20112;-69
2022/06/10 11:40:13;;;;;;;1.98;0.95;;;11.50;99.90;;;;;;5012649;28;20072;-69
2022/06/10 11:42:51;;;;;;;1.85;0.50;;;11.40;99.90;;;;;;5025875;28;20046;-69
2022/06/10 11:45:44;;;;;;;2.55;0.50;;;11.40;99.90;;;;;;5032726;28;20080;-69
2022/06/10 11:48:29;;;;;;;1.13;0.40;;;11.40;99.90;;;;;;5012595;28;20022;-69
2022/06/10 11:51:27;;;;;;;1.80;0.40;;;11.40;99.90;;;;;;5012769;28;20041;-69
2022/06/10 11:54:26;;;;;;;1.40;0.75;;;11.30;99.90;;;;;;5013566;28;20049;-69
2022/06/10 12:00:36;;;;;;;3.58;0.63;;;11.30;99.90;;;;;;5027698;28;20029;-69
2022/06/10 12:03:26;;;;;;;1.48;0.65;;;11.30;99.90;;;;;;5028389;28;20033;-69
2022/06/10 12:06:19;;;;;;;2.67;0.50;;;11.40;99.90;;;;;;5012143;28;20036;-69
2022/06/10 12:08:57;;;;;;;2.65;0.30;;;11.40;99.90;;;;;;5026508;28;20030;-69
2022/06/10 12:11:47;;;;;;;2.70;1.00;;;11.40;99.90;;;;;;5031290;28;20421;-69
2022/06/10 12:14:25;;;;;;;1.35;0.40;;;11.30;99.90;;;;;;5032322;28;20025;-69
2022/06/10 12:17:22;;;;;;;1.17;0.60;;;11.20;99.90;;;;;;5028211;28;20491;-69
2022/06/10 12:19:54;;;;;;;0.75;0.35;;;11.20;99.90;;;;;;5020101;28;20041;-68
2022/06/10 12:22:22;;;;;;;2.78;0.50;;;11.30;99.90;;;;;;5019972;28;20036;-68
2022/06/10 12:24:50;;;;;;;0.63;0.30;;;11.20;99.90;;;;;;5023342;28;20025;-68
2022/06/10 12:27:40;;;;;;;0.73;0.35;;;11.20;99.90;;;;;;5024087;28;20064;-68
2022/06/10 12:30:20;;;;;;;0.77;0.40;;;11.20;99.90;;;;;;5024258;28;20045;-68
2022/06/10 12:32:50;;;;;;;0.60;0.35;;;11.20;99.90;;;;;;5032218;28;20100;-68
2022/06/10 12:35:37;;;;;;;1.15;0.32;;;11.10;99.90;;;;;;5037838;28;20072;-67
2022/06/10 12:38:14;;;;;;;1.15;0.30;;;11.10;99.90;;;;;;5025789;28;20064;-68
2022/06/10 12:40:54;;;;;;;0.98;0.40;;;11.10;99.90;;;;;;5015184;28;20029;-68
2022/06/10 12:43:26;;;;;;;1.48;0.60;;;11.10;99.90;;;;;;5022971;28;20061;-68
2022/06/10 12:46:31;;;;;;;1.23;0.50;;;11.00;99.90;;;;;;5017826;28;20076;-68
2022/06/10 12:49:05;;;;;;;;;;;11.00;99.90;;;;;;5025924;28;20024;-68
2022/06/10 12:51:38;;;;;;;1.23;0.30;;;10.90;99.90;;;;;;5041195;28;19916;-68
2022/06/10 12:54:13;;;;;;;0.90;0.37;;;10.90;99.90;;;;;;5036075;28;20110;-68
2022/06/10 12:56:41;;;;;;;0.52;0.25;;;10.80;99.90;;;;;;5042623;28;20048;-68
2022/06/10 12:59:11;;;;;;;0.60;0.22;;;10.80;99.90;;;;;;5035340;28;20033;-68
2022/06/10 13:01:38;;;;;;;1.40;0.60;;;10.80;99.90;;;;;;5029468;28;20502;-68
2022/06/10 13:04:14;;;;;;;0.65;0.30;;;10.80;99.90;;;;;;5035946;28;20038;-68
2022/06/10 13:06:44;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5016702;28;20026;-68
2022/06/10 13:09:18;;;;;;;0.68;0.20;;;10.90;99.90;;;;;;5031486;28;20386;-68
2022/06/10 13:11:49;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5026127;28;20034;-68
2022/06/10 13:14:35;;;;;;;1.20;0.30;;;10.90;99.90;;;;;;5028718;28;20029;-68
2022/06/10 13:17:14;;;;;;;0.82;0.35;;;11.10;99.90;;;;;;5036167;28;20029;-68
2022/06/10 13:19:57;;;;;;;3.13;0.45;;;11.00;99.90;;;;;;5023505;28;20030;-68
2022/06/10 13:22:40;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5024777;28;20021;-68
2022/06/10 13:25:10;;;;;;;0.80;0.30;;;10.90;99.90;;;;;;5022893;28;20026;-68
2022/06/10 13:27:44;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;5026018;28;20024;-68
2022/06/10 13:30:15;;;;;;;;;;;10.80;99.90;;;;;;5018219;28;20065;-68
2022/06/10 13:32:56;;;;;;;0.77;0.30;;;10.90;99.90;;;;;;5019283;28;20277;-68
2022/06/10 13:35:32;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;5022807;28;20018;-68
2022/06/10 13:38:15;;;;;;;1.17;0.30;;;11.00;99.90;;;;;;5024377;28;20017;-68
2022/06/10 13:40:50;;;;;;;1.05;0.30;;;11.00;99.90;;;;;;5018776;28;20022;-68