Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:46;;;;;;;7.50;6.43;;;6.70;99.90;;;;;;5051346;27;20204;-66
2021/10/10 00:03:12;;;;;;;5.87;5.23;;;6.70;99.90;;;;;;5051600;27;20176;-67
2021/10/10 00:05:38;;;;;;;6.00;5.03;;;6.70;99.90;;;;;;5051860;27;20199;-67
2021/10/10 00:08:04;;;;;;;6.17;5.07;;;6.70;99.90;;;;;;5049915;27;20203;-66
2021/10/10 00:10:31;;;;;;;8.93;6.67;;;6.60;99.90;;;;;;5051657;28;20880;-67
2021/10/10 00:12:57;;;;;;;6.05;5.32;;;6.60;99.90;;;;;;5051532;28;20431;-67
2021/10/10 00:15:23;;;;;;;8.13;6.53;;;6.50;99.90;;;;;;5051151;28;20218;-67
2021/10/10 00:17:49;;;;;;;10.13;6.20;;;6.50;99.90;;;;;;5049739;28;20186;-66
2021/10/10 00:20:16;;;;;;;6.30;5.10;;;6.50;99.90;;;;;;5051079;28;20551;-66
2021/10/10 00:22:41;;;;;;;9.57;6.43;;;6.50;99.90;;;;;;5051487;28;20176;-67
2021/10/10 00:25:08;;;;;;;7.60;6.67;;;6.50;99.90;;;;;;5051424;28;20193;-68
2021/10/10 00:27:35;;;;;;;8.88;6.22;;;6.50;99.90;;;;;;5049707;28;20641;-67
2021/10/10 00:30:02;;;;;;;9.95;7.05;;;6.50;99.90;;;;;;5050389;28;20251;-67
2021/10/10 00:32:28;;;;;;;7.50;5.38;;;6.50;99.90;;;;;;5050988;28;20170;-67
2021/10/10 00:34:54;;;;;;;6.50;5.43;;;6.50;99.90;;;;;;5051421;28;20180;-66
2021/10/10 00:37:19;;;;;;;8.70;5.77;;;6.50;99.90;;;;;;5050868;28;20175;-67
2021/10/10 00:39:45;;;;;;;7.53;5.90;;;6.50;99.90;;;;;;5050921;28;20211;-67
2021/10/10 00:42:11;;;;;;;9.40;6.80;;;6.50;99.90;;;;;;5049689;28;20244;-68
2021/10/10 00:44:36;;;;;;;6.40;5.87;;;6.50;99.90;;;;;;5050728;28;20626;-67
2021/10/10 00:47:02;;;;;;;9.47;6.50;;;6.40;99.90;;;;;;5050881;27;20193;-67
2021/10/10 00:49:28;;;;;;;8.30;6.23;;;6.40;99.90;;;;;;5051001;28;20192;-66
2021/10/10 00:51:56;;;;;;;8.03;6.63;;;6.30;99.90;;;;;;5051258;27;20423;-66
2021/10/10 00:54:24;;;;;;;6.80;4.90;;;6.30;99.90;;;;;;5051043;28;20587;-67
2021/10/10 00:56:51;;;;;;;8.18;5.35;;;6.20;99.90;;;;;;5049189;27;20266;-67
2021/10/10 00:59:21;;;;;;;7.70;5.47;;;6.20;99.90;;;;;;5050671;28;20198;-66
2021/10/10 01:01:49;;;;;;;4.90;4.40;;;6.20;99.90;;;;;;5050846;28;20183;-66
2021/10/10 01:04:15;;;;;;;6.85;5.85;;;6.10;99.90;;;;;;5050834;28;20279;-67
2021/10/10 01:06:41;;;;;;;7.05;4.97;;;6.00;99.90;;;;;;5050492;28;20174;-67
2021/10/10 01:09:07;;;;;;;10.93;6.60;;;6.00;99.90;;;;;;5050533;28;20213;-66
2021/10/10 01:11:34;;;;;;;10.27;7.57;;;6.00;99.90;;;;;;5050685;28;20167;-67
2021/10/10 01:14:03;;;;;;;8.48;5.20;;;5.90;99.90;;;;;;5050352;28;20174;-66
2021/10/10 01:16:29;;;;;;;6.65;5.10;;;5.90;99.90;;;;;;5050545;28;20171;-72
2021/10/10 01:18:59;;;;;;;6.23;5.57;;;5.90;99.90;;;;;;5050404;28;20214;-67
2021/10/10 01:21:25;;;;;;;7.97;5.95;;;5.80;99.90;;;;;;5050673;28;20179;-66
2021/10/10 01:23:51;;;;;;;8.88;5.28;;;5.80;99.90;;;;;;5050827;28;20180;-66
2021/10/10 01:26:18;;;;;;;8.17;5.10;;;5.80;99.90;;;;;;5050481;28;20176;-67
2021/10/10 01:28:44;;;;;;;6.13;4.68;;;5.70;99.90;;;;;;5049769;28;20828;-67
2021/10/10 01:31:10;;;;;;;10.57;7.20;;;5.70;99.90;;;;;;5049268;27;20171;-66
2021/10/10 01:33:37;;;;;;;10.60;5.53;;;5.70;99.90;;;;;;5050526;27;20490;-66
2021/10/10 01:36:03;;;;;;;8.95;6.22;;;5.60;99.90;;;;;;5050511;28;20190;-68
2021/10/10 01:38:29;;;;;;;8.40;5.90;;;5.60;99.90;;;;;;5049715;28;20553;-69
2021/10/10 01:40:55;;;;;;;5.57;5.07;;;5.60;99.90;;;;;;5050413;27;20176;-67
2021/10/10 01:43:20;;;;;;;6.77;5.50;;;5.50;99.90;;;;;;5049827;28;20234;-67
2021/10/10 01:45:46;;;;;;;7.20;5.43;;;5.50;99.90;;;;;;5050436;27;20457;-68
2021/10/10 01:48:12;;;;;;;5.70;5.10;;;5.50;99.90;;;;;;5049512;28;20181;-66
2021/10/10 01:50:38;;;;;;;9.60;5.50;;;5.50;99.90;;;;;;5050181;28;20420;-67
2021/10/10 01:53:04;;;;;;;7.93;5.80;;;5.40;99.90;;;;;;5050125;27;20379;-67
2021/10/10 01:55:30;;;;;;;8.27;6.10;;;5.40;99.90;;;;;;5050121;28;20179;-67
2021/10/10 01:57:56;;;;;;;10.70;6.70;;;5.40;99.90;;;;;;5050000;28;20528;-67
2021/10/10 02:00:23;;;;;;;10.38;6.30;;;5.40;99.90;;;;;;5050091;28;20761;-66
2021/10/10 02:02:48;;;;;;;10.25;7.03;;;5.50;99.90;;;;;;5050047;28;20569;-67
2021/10/10 02:05:14;;;;;;;9.93;5.23;;;5.40;99.90;;;;;;5048845;28;20262;-67
2021/10/10 02:07:40;;;;;;;8.07;6.33;;;5.40;99.90;;;;;;5049723;28;20169;-66
2021/10/10 02:10:08;;;;;;;7.73;4.40;;;5.40;99.90;;;;;;5050191;28;20186;-66
2021/10/10 02:12:34;;;;;;;8.68;6.10;;;5.40;99.90;;;;;;5050055;28;20453;-66
2021/10/10 02:14:59;;;;;;;8.00;6.32;;;5.40;99.90;;;;;;5050061;28;20175;-66
2021/10/10 02:17:25;;;;;;;6.37;5.60;;;5.40;99.90;;;;;;5049602;27;20172;-67
2021/10/10 02:19:50;;;;;;;8.57;5.43;;;5.40;99.90;;;;;;5049271;27;20205;-71
2021/10/10 02:22:16;;;;;;;9.80;6.53;;;5.40;99.90;;;;;;5049731;28;20691;-68
2021/10/10 02:24:42;;;;;;;7.70;6.50;;;5.30;99.90;;;;;;5048425;28;20253;-66
2021/10/10 02:27:07;;;;;;;9.27;6.00;;;5.40;99.90;;;;;;5049378;28;20245;-66
2021/10/10 02:29:33;;;;;;;6.97;6.27;;;5.30;99.90;;;;;;5049976;28;20659;-66
2021/10/10 02:31:58;;;;;;;7.33;6.57;;;5.20;99.90;;;;;;5049776;28;20170;-66
2021/10/10 02:34:24;;;;;;;8.30;6.20;;;5.20;99.90;;;;;;5048194;27;20182;-66
2021/10/10 02:36:50;;;;;;;8.07;5.80;;;5.20;99.90;;;;;;5049204;27;20256;-66
2021/10/10 02:39:15;;;;;;;8.47;7.10;;;5.10;99.90;;;;;;5049491;27;20280;-66
2021/10/10 02:41:41;;;;;;;5.33;4.33;;;5.10;99.90;;;;;;5049730;27;20761;-65
2021/10/10 02:44:07;;;;;;;5.93;5.30;;;5.10;99.90;;;;;;5049576;28;20228;-66
2021/10/10 02:46:32;;;;;;;7.03;6.40;;;5.00;99.90;;;;;;5048717;27;20169;-66
2021/10/10 02:49:00;;;;;;;6.67;4.50;;;5.00;99.90;;;;;;5049122;28;20190;-67
2021/10/10 02:51:26;;;;;;;17.25;6.93;;;4.90;99.90;;;;;;5049603;28;20635;-67
2021/10/10 02:53:52;;;;;;;5.80;5.30;;;4.90;99.90;;;;;;5050283;28;20226;-66
2021/10/10 02:56:17;;;;;;;7.10;5.13;;;4.90;99.90;;;;;;5053172;28;20174;-66
2021/10/10 02:58:43;;;;;;;11.83;5.80;;;4.90;99.90;;;;;;5052456;28;20243;-66
2021/10/10 03:01:12;;;;;;;9.77;6.00;;;4.80;99.90;;;;;;5052483;28;20577;-67
2021/10/10 03:03:37;;;;;;;6.75;5.55;;;4.80;99.90;;;;;;5052880;27;20408;-66
2021/10/10 03:06:03;;;;;;;8.97;6.83;;;4.80;99.90;;;;;;5052681;27;20221;-66
2021/10/10 03:08:29;;;;;;;7.60;5.30;;;4.80;99.90;;;;;;5052235;27;20504;-67
2021/10/10 03:10:55;;;;;;;10.60;7.33;;;4.80;99.90;;;;;;5052640;27;20193;-66
2021/10/10 03:13:20;;;;;;;8.97;6.20;;;4.80;99.90;;;;;;5052733;27;20199;-66
2021/10/10 03:15:46;;;;;;;7.37;5.90;;;4.80;99.90;;;;;;5052216;27;20729;-67
2021/10/10 03:18:12;;;;;;;7.03;5.40;;;4.80;99.90;;;;;;5051977;28;20190;-68
2021/10/10 03:20:37;;;;;;;11.07;5.83;;;4.80;99.90;;;;;;5052406;28;20226;-66
2021/10/10 03:23:03;;;;;;;8.60;6.33;;;4.80;99.90;;;;;;5052643;28;20396;-66
2021/10/10 03:25:29;;;;;;;8.10;6.30;;;4.70;99.90;;;;;;5052388;28;20197;-66
2021/10/10 03:27:54;;;;;;;7.37;5.23;;;4.70;99.90;;;;;;5051909;28;20658;-66
2021/10/10 03:30:20;;;;;;;8.40;5.73;;;4.70;99.90;;;;;;5051928;28;20186;-66
2021/10/10 03:32:45;;;;;;;9.83;6.23;;;4.60;99.90;;;;;;5052393;27;20556;-67
2021/10/10 03:35:11;;;;;;;10.30;5.33;;;4.60;99.90;;;;;;5051102;27;20234;-66
2021/10/10 03:37:37;;;;;;;7.30;5.00;;;4.60;99.90;;;;;;5052078;28;20198;-67
2021/10/10 03:40:09;;;;;;;5.37;4.87;;;4.60;99.90;;;;;;5052130;27;20496;-67
2021/10/10 03:42:35;;;;;;;6.63;4.55;;;4.50;99.90;;;;;;5050742;28;20416;-66
2021/10/10 03:45:00;;;;;;;8.47;5.10;;;4.50;99.90;;;;;;5051706;28;20197;-66
2021/10/10 03:47:26;;;;;;;5.07;4.67;;;4.50;99.90;;;;;;5051764;28;20961;-68
2021/10/10 03:49:52;;;;;;;5.80;5.00;;;4.50;99.90;;;;;;5052143;28;20269;-65
2021/10/10 03:52:18;;;;;;;5.93;5.10;;;4.40;99.90;;;;;;5052136;28;20889;-65
2021/10/10 03:57:28;;;;;;;6.10;3.92;;;4.40;99.90;;;;;;5051616;28;20406;-66
2021/10/10 04:00:02;;;;;;;8.67;5.00;;;4.40;99.90;;;;;;5051503;28;20197;-67
2021/10/10 04:02:28;;;;;;;6.07;5.10;;;4.30;99.90;;;;;;5052048;28;20165;-66
2021/10/10 04:04:54;;;;;;;8.43;5.30;;;4.40;99.90;;;;;;5051598;27;20209;-68
2021/10/10 04:07:21;;;;;;;11.47;6.37;;;4.40;99.90;;;;;;5051230;28;20188;-66
2021/10/10 04:09:47;;;;;;;8.80;6.22;;;4.40;99.90;;;;;;5051591;28;20511;-66
2021/10/10 04:12:13;;;;;;;8.15;5.72;;;4.40;99.90;;;;;;5051580;28;20205;-66
2021/10/10 04:14:38;;;;;;;7.33;6.67;;;4.40;99.90;;;;;;5051697;28;20207;-66
2021/10/10 04:17:04;;;;;;;9.70;5.10;;;4.40;99.90;;;;;;5051231;27;20181;-67
2021/10/10 04:19:31;;;;;;;7.27;5.20;;;4.40;99.90;;;;;;5051540;27;20214;-67
2021/10/10 04:21:57;;;;;;;8.38;5.65;;;4.40;99.90;;;;;;5051269;28;20412;-66
2021/10/10 04:24:23;;;;;;;6.65;5.97;;;4.30;99.90;;;;;;5051255;28;20245;-65
2021/10/10 04:26:49;;;;;;;5.03;4.53;;;4.30;99.90;;;;;;5050502;27;20173;-66
2021/10/10 04:29:14;;;;;;;8.30;7.53;;;4.30;99.90;;;;;;5051298;27;20428;-66
2021/10/10 04:31:40;;;;;;;11.07;5.97;;;4.30;99.90;;;;;;5051481;27;20616;-66
2021/10/10 04:34:06;;;;;;;6.10;5.50;;;4.20;99.90;;;;;;5050234;27;20183;-65
2021/10/10 04:36:31;;;;;;;8.53;5.07;;;4.20;99.90;;;;;;5052474;27;20166;-66
2021/10/10 04:39:04;;;;;;;9.20;6.60;;;4.20;99.90;;;;;;5051017;28;20273;-67
2021/10/10 04:41:32;;;;;;;6.00;5.07;;;4.20;99.90;;;;;;5050666;28;20169;-67
2021/10/10 04:43:58;;;;;;;6.40;4.78;;;4.20;99.90;;;;;;5050756;28;20252;-67
2021/10/10 04:46:24;;;;;;;8.77;5.13;;;4.20;99.90;;;;;;5050960;28;20252;-67
2021/10/10 04:48:49;;;;;;;9.00;6.83;;;4.10;99.90;;;;;;5049519;28;20225;-66
2021/10/10 04:51:15;;;;;;;9.27;5.87;;;4.10;99.90;;;;;;5051090;28;20193;-66
2021/10/10 04:53:40;;;;;;;5.30;4.80;;;4.10;99.90;;;;;;5051253;28;20558;-66
2021/10/10 04:56:06;;;;;;;7.70;5.60;;;4.10;99.90;;;;;;5050884;28;20162;-66
2021/10/10 04:58:32;;;;;;;9.53;6.10;;;4.10;99.90;;;;;;5050427;28;20173;-68
2021/10/10 05:00:58;;;;;;;10.57;6.60;;;4.10;99.90;;;;;;5051078;28;20256;-66
2021/10/10 05:03:24;;;;;;;4.50;4.10;;;4.10;99.90;;;;;;5050947;28;20435;-67
2021/10/10 05:05:51;;;;;;;10.90;6.82;;;4.10;99.90;;;;;;5050777;28;20189;-67
2021/10/10 05:08:17;;;;;;;7.30;6.25;;;4.10;99.90;;;;;;5050377;28;20165;-66
2021/10/10 05:10:43;;;;;;;8.63;5.45;;;4.00;99.90;;;;;;5050841;28;20589;-67
2021/10/10 05:13:09;;;;;;;9.75;5.75;;;4.00;99.90;;;;;;5049446;28;20568;-68
2021/10/10 05:15:35;;;;;;;11.30;6.07;;;4.00;99.90;;;;;;5050728;28;20208;-67
2021/10/10 05:18:00;;;;;;;9.27;6.27;;;4.00;99.90;;;;;;5049604;28;20973;-67
2021/10/10 05:20:26;;;;;;;5.30;4.80;;;4.00;99.90;;;;;;5050334;28;20197;-67
2021/10/10 05:22:51;;;;;;;8.57;5.77;;;3.90;99.90;;;;;;5050735;28;20222;-67
2021/10/10 05:25:17;;;;;;;7.33;5.50;;;3.90;99.90;;;;;;5051546;27;20233;-65
2021/10/10 05:27:43;;;;;;;7.60;5.27;;;3.80;99.90;;;;;;5049166;28;20177;-68
2021/10/10 05:30:09;;;;;;;11.27;5.47;;;3.80;99.90;;;;;;5050404;28;20190;-66
2021/10/10 05:32:37;;;;;;;8.25;6.22;;;3.80;99.90;;;;;;5050133;28;20557;-67
2021/10/10 05:35:03;;;;;;;8.63;6.90;;;3.80;99.90;;;;;;5049926;28;20173;-66
2021/10/10 05:37:29;;;;;;;12.70;6.80;;;3.80;99.90;;;;;;5050035;28;20543;-66
2021/10/10 05:40:07;;;;;;;5.83;5.23;;;3.80;99.90;;;;;;5050222;28;20201;-67
2021/10/10 05:42:33;;;;;;;6.65;5.95;;;3.80;99.90;;;;;;5049107;28;20181;-66
2021/10/10 05:44:59;;;;;;;6.90;4.60;;;3.70;99.90;;;;;;5050357;28;20271;-70
2021/10/10 05:47:25;;;;;;;5.60;5.00;;;3.80;99.90;;;;;;5049888;28;20197;-65
2021/10/10 05:49:56;;;;;;;7.87;6.00;;;3.70;99.90;;;;;;5048829;28;20242;-67
2021/10/10 05:52:26;;;;;;;9.38;6.50;;;3.70;99.90;;;;;;5049699;28;20416;-67
2021/10/10 05:54:52;;;;;;;6.47;5.28;;;3.70;99.90;;;;;;5049163;28;20243;-66
2021/10/10 05:57:21;;;;;;;11.27;8.33;;;3.80;99.90;;;;;;5049733;28;20558;-68
2021/10/10 05:59:48;;;;;;;6.57;5.88;;;3.70;99.90;;;;;;5049776;28;20430;-66
2021/10/10 06:02:14;;;;;;;7.13;5.25;;;3.80;99.90;;;;;;5050242;28;20517;-67
2021/10/10 06:04:40;;;;;;;7.95;5.20;;;3.80;99.90;;;;;;5049599;28;20193;-67
2021/10/10 06:07:06;;;;;;;7.77;4.90;;;3.90;99.90;;;;;;5049833;28;20226;-66
2021/10/10 06:09:31;;;;;;;5.00;4.13;;;3.90;99.90;;;;;;5050052;27;20185;-67
2021/10/10 06:11:57;;;;;;;9.77;6.80;;;4.00;99.90;;;;;;5048681;27;20831;-66
2021/10/10 06:14:23;;;;;;;9.67;5.77;;;4.10;99.90;;;;;;5050017;27;20199;-66
2021/10/10 06:16:49;;;;;;;9.45;6.63;;;4.30;99.90;;;;;;5048442;28;20241;-66
2021/10/10 06:19:15;;;;;;;9.20;7.37;;;4.50;99.90;;;;;;5047956;27;20621;-66
2021/10/10 06:21:40;;;;;;;11.30;7.00;;;4.60;99.90;;;;;;5049506;27;20225;-65
2021/10/10 06:24:06;;;;;;;5.50;5.07;;;4.70;99.90;;;;;;5049674;28;20221;-66
2021/10/10 06:26:32;;;;;;;14.03;6.63;;;4.90;99.90;;;;;;5049294;28;20197;-65
2021/10/10 06:28:58;;;;;;;6.20;5.70;;;5.20;99.90;;;;;;5050587;28;20233;-67
2021/10/10 06:31:24;;;;;;;6.72;5.93;;;5.50;99.90;;;;;;5053171;28;20380;-66
2021/10/10 06:33:50;;;;;;;7.97;5.82;;;5.80;99.90;;;;;;5051269;28;20195;-67
2021/10/10 06:36:19;;;;;;;11.53;6.40;;;5.90;99.90;;;;;;5052628;28;20612;-64
2021/10/10 06:38:46;;;;;;;5.75;4.97;;;6.10;99.90;;;;;;5052581;28;20187;-66
2021/10/10 06:41:12;;;;;;;7.25;5.95;;;6.30;99.90;;;;;;5053007;28;20192;-65
2021/10/10 06:43:38;;;;;;;6.85;5.93;;;6.30;99.90;;;;;;5052867;28;20164;-66
2021/10/10 06:46:04;;;;;;;5.83;5.23;;;6.30;99.90;;;;;;5052797;27;20608;-66
2021/10/10 06:48:29;;;;;;;11.40;5.87;;;6.40;99.90;;;;;;5050831;27;20169;-67
2021/10/10 06:50:55;;;;;;;7.47;5.67;;;6.50;99.90;;;;;;5052304;28;20207;-67
2021/10/10 06:53:21;;;;;;;9.40;6.47;;;6.70;99.90;;;;;;5052588;28;20168;-70
2021/10/10 06:55:47;;;;;;;10.95;7.93;;;6.80;99.90;;;;;;5051453;27;20643;-68
2021/10/10 06:58:13;;;;;;;7.40;5.93;;;7.20;99.90;;;;;;5052282;27;20185;-68
2021/10/10 07:00:39;;;;;;;8.63;7.83;;;7.70;99.90;;;;;;5052674;27;20619;-66
2021/10/10 07:03:04;;;;;;;8.18;6.65;;;8.40;99.90;;;;;;5052276;28;20545;-66
2021/10/10 07:05:30;;;;;;;11.13;6.63;;;9.10;99.90;;;;;;5051685;27;20200;-66
2021/10/10 07:07:55;;;;;;;6.93;6.23;;;9.40;99.90;;;;;;5052063;28;20196;-65
2021/10/10 07:10:21;;;;;;;10.70;6.53;;;9.70;99.90;;;;;;5051922;28;20623;-66
2021/10/10 07:12:48;;;;;;;6.43;5.10;;;9.80;99.90;;;;;;5051783;28;20198;-65
2021/10/10 07:15:14;;;;;;;8.50;6.10;;;10.00;99.90;;;;;;5051873;28;20224;-65
2021/10/10 07:17:40;;;;;;;7.30;5.07;;;10.50;99.90;;;;;;5051936;28;20398;-65
2021/10/10 07:20:23;;;;;;;11.33;6.00;;;11.30;99.90;;;;;;5051608;28;20410;-64
2021/10/10 07:23:28;;;;;;;6.77;5.40;;;11.90;99.90;;;;;;5052197;28;20409;-66
2021/10/10 07:25:41;;;;;;;5.90;5.20;;;12.70;99.90;;;;;;5056008;27;20427;-66
2021/10/10 07:28:06;;;;;;;6.17;5.30;;;13.60;99.90;;;;;;5051733;28;20394;-66
2021/10/10 07:30:32;;;;;;;5.80;4.90;;;14.30;99.90;;;;;;5051650;27;20258;-69
2021/10/10 07:32:58;;;;;;;6.73;5.90;;;14.80;99.90;;;;;;5052066;28;20180;-68
2021/10/10 07:35:23;;;;;;;6.30;5.30;;;15.40;99.90;;;;;;5051705;28;20386;-68
2021/10/10 07:37:49;;;;;;;6.53;5.87;;;16.10;96.70;;;;;;5051614;28;20647;-66
2021/10/10 07:40:15;;;;;;;5.53;5.00;;;16.40;94.40;;;;;;5050994;28;20205;-69
2021/10/10 07:42:40;;;;;;;6.00;5.40;;;16.50;95.00;;;;;;5051826;28;20172;-67
2021/10/10 07:45:09;;;;;;;6.90;6.20;;;16.90;93.70;;;;;;5050982;28;20212;-66
2021/10/10 07:47:47;;;;;;;7.33;5.70;;;17.40;93.40;;;;;;5051418;28;20175;-65
2021/10/10 07:50:14;;;;;;;10.40;5.93;;;18.00;92.10;;;;;;5051543;28;20492;-66
2021/10/10 07:52:40;;;;;;;11.20;6.20;;;18.50;90.30;;;;;;5051530;28;20428;-67
2021/10/10 07:55:07;;;;;;;5.47;4.90;;;18.70;89.90;;;;;;5051608;28;20738;-67
2021/10/10 07:57:33;;;;;;;6.80;5.60;;;19.20;87.80;;;;;;5051179;28;20460;-65
2021/10/10 07:59:59;;;;;;;8.50;5.30;;;19.50;85.50;;;;;;5049719;28;20451;-65
2021/10/10 08:02:27;;;;;;;5.90;4.97;;;19.80;85.00;;;;;;5051598;28;20173;-64
2021/10/10 08:04:53;;;;;;;6.37;5.77;;;20.20;82.30;;;;;;5051096;28;20252;-64
2021/10/10 08:07:18;;;;;;;9.40;7.50;;;20.50;80.00;;;;;;5050762;28;20461;-64
2021/10/10 08:09:44;;;;;;;7.07;5.20;;;20.50;78.80;;;;;;5050972;28;20451;-63
2021/10/10 08:12:10;;;;;;;8.03;6.50;;;20.60;79.20;;;;;;5051360;28;20191;-66
2021/10/10 08:14:35;;;;;;;7.27;6.57;;;20.70;77.30;;;;;;5051555;28;20174;-66
2021/10/10 08:17:01;;;;;;;7.13;6.40;;;20.60;76.10;;;;;;5050431;28;20254;-68
2021/10/10 08:19:27;;;;;;;5.33;4.40;;;20.40;77.40;;;;;;5049369;28;20246;-65
2021/10/10 08:21:52;;;;;;;7.07;6.37;;;20.20;76.50;;;;;;5050842;27;20181;-66
2021/10/10 08:24:19;;;;;;;7.83;7.03;;;20.10;76.60;;;;;;5050848;28;20207;-67
2021/10/10 08:26:47;;;;;;;6.53;5.93;;;20.20;75.80;;;;;;5050318;28;20190;-66
2021/10/10 08:29:13;;;;;;;7.30;6.60;;;20.60;77.60;;;;;;5049751;27;20471;-66
2021/10/10 08:31:39;;;;;;;8.53;6.70;;;20.90;75.80;;;;;;5049814;28;20407;-66
2021/10/10 08:34:04;;;;;;;6.97;6.27;;;21.10;75.60;;;;;;5051349;27;20411;-65
2021/10/10 08:36:30;;;;;;;8.10;5.80;;;21.50;73.60;;;;;;5050807;27;20255;-66
2021/10/10 08:38:55;;;;;;;8.90;6.80;;;21.50;73.30;;;;;;5050640;27;20209;-69
2021/10/10 08:41:24;;;;;;;7.50;6.70;;;21.40;72.30;;;;;;5050881;27;20173;-66
2021/10/10 08:43:51;;;;;;;11.33;5.23;;;21.50;72.40;;;;;;5049659;28;20176;-67
2021/10/10 08:46:25;;;;;;;6.97;6.20;;;21.60;72.40;;;;;;5050901;28;20443;-66
2021/10/10 08:48:53;;;;;;;8.57;6.80;;;21.60;72.00;;;;;;5050222;28;20862;-65
2021/10/10 08:51:21;;;;;;;7.27;6.57;;;21.80;72.30;;;;;;5049973;28;20443;-67
2021/10/10 08:53:48;;;;;;;8.57;6.63;;;21.90;72.40;;;;;;5050817;28;20410;-65
2021/10/10 08:56:15;;;;;;;7.77;6.93;;;22.30;71.20;;;;;;5051007;28;20433;-66
2021/10/10 08:58:45;;;;;;;8.70;6.93;;;22.20;69.00;;;;;;5050373;28;20404;-67
2021/10/10 09:01:18;;;;;;;8.90;6.20;;;22.20;68.80;;;;;;5050709;27;20428;-66
2021/10/10 09:03:49;;;;;;;9.27;7.17;;;22.30;68.70;;;;;;5050375;28;20420;-68
2021/10/10 09:06:14;;;;;;;7.73;6.93;;;22.30;69.20;;;;;;5049047;28;20834;-68
2021/10/10 09:08:40;;;;;;;9.77;6.93;;;22.40;68.10;;;;;;5050060;28;20408;-68
2021/10/10 09:11:07;;;;;;;7.33;6.60;;;22.60;68.30;;;;;;5049490;28;20173;-68
2021/10/10 09:13:37;;;;;;;7.17;6.47;;;22.80;67.30;;;;;;5050432;28;20631;-67
2021/10/10 09:16:06;;;;;;;8.70;7.07;;;22.90;67.00;;;;;;5050252;28;20424;-67
2021/10/10 09:18:44;;;;;;;8.10;7.30;;;23.30;66.90;;;;;;5049868;28;20918;-67
2021/10/10 09:21:19;;;;;;;8.30;6.67;;;23.70;65.20;;;;;;5049811;28;20440;-67
2021/10/10 09:23:47;;;;;;;7.53;6.83;;;23.80;63.90;;;;;;5050432;28;20831;-65
2021/10/10 09:26:13;;;;;;;9.87;7.30;;;23.80;62.50;;;;;;5050181;27;20459;-65
2021/10/10 09:28:40;;;;;;;7.87;7.07;;;23.70;62.80;;;;;;5049908;27;20409;-63
2021/10/10 09:31:07;;;;;;;9.10;7.30;;;23.60;62.20;;;;;;5049926;27;20499;-66
2021/10/10 09:33:40;;;;;;;8.53;7.73;;;23.50;62.60;;;;;;5050334;28;20569;-67
2021/10/10 09:36:15;;;;;;;7.17;6.43;;;23.50;62.80;;;;;;5050341;28;20464;-67
2021/10/10 09:38:45;;;;;;;7.30;6.60;;;23.40;63.70;;;;;;5049917;28;20412;-67
2021/10/10 09:41:35;;;;;;;7.40;6.70;;;23.90;62.50;;;;;;5050562;28;20411;-66
2021/10/10 09:44:15;;;;;;;8.07;6.83;;;24.20;62.20;;;;;;5049748;27;20502;-68
2021/10/10 09:46:43;;;;;;;7.43;6.73;;;24.40;60.50;;;;;;5049856;28;20742;-69
2021/10/10 09:49:21;;;;;;;7.73;6.90;;;24.40;59.30;;;;;;5050371;28;20956;-66
2021/10/10 09:51:46;;;;;;;6.60;6.00;;;24.30;59.40;;;;;;5050176;27;20466;-69
2021/10/10 09:54:13;;;;;;;7.93;6.40;;;24.30;60.00;;;;;;5050281;27;20898;-66
2021/10/10 09:56:39;;;;;;;9.00;7.03;;;24.30;59.40;;;;;;5049651;28;20170;-66
2021/10/10 09:59:05;;;;;;;7.00;6.40;;;24.00;59.20;;;;;;5048585;28;20409;-68
2021/10/10 10:01:37;;;;;;;12.60;6.90;;;23.90;59.90;;;;;;5048508;28;20636;-67
2021/10/10 10:04:07;;;;;;;6.80;5.73;;;24.00;60.20;;;;;;5052596;28;20250;-67
2021/10/10 10:06:35;;;;;;;7.00;5.90;;;24.00;59.90;;;;;;5053319;28;20416;-66
2021/10/10 10:09:04;;;;;;;7.70;6.83;;;24.20;60.00;;;;;;5053467;28;20440;-65
2021/10/10 10:11:32;;;;;;;16.93;5.60;;;23.80;59.50;;;;;;5053622;28;20395;-64
2021/10/10 10:14:01;;;;;;;7.03;6.33;;;23.40;59.20;;;;;;5053398;28;20816;-65
2021/10/10 10:16:28;;;;;;;6.40;5.70;;;22.80;59.20;;;;;;5053312;28;20402;-66
2021/10/10 10:18:56;;;;;;;9.40;6.20;;;22.50;59.80;;;;;;5053114;28;20514;-67
2021/10/10 10:21:22;;;;;;;6.00;5.17;;;22.10;60.00;;;;;;5053370;28;20381;-65
2021/10/10 10:23:48;;;;;;;6.93;5.23;;;21.90;59.70;;;;;;5053171;28;20516;-65
2021/10/10 10:26:14;;;;;;;6.50;5.83;;;21.80;59.40;;;;;;5053193;28;20461;-65
2021/10/10 10:28:40;;;;;;;5.80;5.20;;;21.90;60.60;;;;;;5052130;27;20384;-65
2021/10/10 10:31:07;;;;;;;6.50;5.03;;;21.80;61.70;;;;;;5052871;28;20228;-65
2021/10/10 10:33:33;;;;;;;5.80;5.10;;;21.90;60.80;;;;;;5053133;28;20408;-64
2021/10/10 10:35:59;;;;;;;5.83;5.07;;;21.90;59.40;;;;;;5051167;28;20428;-66
2021/10/10 10:38:47;;;;;;;5.10;4.70;;;21.70;59.30;;;;;;5050928;27;20182;-67
2021/10/10 10:41:48;;;;;;;6.37;4.53;;;21.60;59.40;;;;;;5051143;28;20185;-66
2021/10/10 10:44:36;;;;;;;5.33;4.33;;;21.30;59.10;;;;;;5050231;28;20419;-65
2021/10/10 10:47:09;;;;;;;6.53;5.33;;;21.00;59.70;;;;;;5050596;27;20456;-66
2021/10/10 10:49:46;;;;;;;5.07;4.57;;;20.90;61.00;;;;;;5051080;27;20786;-65
2021/10/10 10:52:31;;;;;;;7.40;5.40;;;20.90;62.00;;;;;;5051939;27;20415;-65
2021/10/10 10:55:30;;;;;;;6.90;5.53;;;20.80;61.20;;;;;;5052185;28;20416;-64
2021/10/10 10:57:56;;;;;;;6.03;4.73;;;20.50;61.50;;;;;;5032602;28;20383;-65
2021/10/10 11:00:31;;;;;;;5.30;4.80;;;20.30;63.30;;;;;;5032881;28;20435;-65
2021/10/10 11:03:10;;;;;;;6.90;5.83;;;19.80;64.30;;;;;;5032798;28;20378;-64
2021/10/10 11:05:54;;;;;;;6.67;5.03;;;19.20;65.50;;;;;;5032984;28;20433;-64
2021/10/10 11:08:25;;;;;;;5.67;4.37;;;18.40;66.60;;;;;;5032527;28;20376;-65
2021/10/10 11:11:02;;;;;;;5.97;5.37;;;17.90;67.80;;;;;;5042654;28;20471;-65
2021/10/10 11:13:35;;;;;;;9.10;5.30;;;17.40;69.20;;;;;;5052742;27;20420;-65
2021/10/10 11:16:25;;;;;;;6.33;4.80;;;16.90;71.60;;;;;;5051689;27;20454;-64
2021/10/10 11:18:58;;;;;;;5.97;4.80;;;16.50;73.50;;;;;;5052292;27;20405;-64
2021/10/10 11:21:43;;;;;;;7.10;5.47;;;16.20;73.80;;;;;;5052503;28;20374;-64
2021/10/10 11:24:19;;;;;;;6.00;5.40;;;15.80;76.50;;;;;;5052076;28;20412;-65
2021/10/10 11:26:45;;;;;;;5.20;4.70;;;15.40;77.70;;;;;;5051389;28;20398;-65
2021/10/10 11:29:15;;;;;;;5.70;5.00;;;15.20;78.80;;;;;;5052372;28;20403;-62
2021/10/10 11:31:42;;;;;;;6.57;4.70;;;15.10;79.60;;;;;;5052386;28;20385;-64
2021/10/10 11:34:10;;;;;;;7.37;4.47;;;15.10;79.10;;;;;;5052337;28;20767;-64
2021/10/10 11:36:35;;;;;;;5.30;4.80;;;15.10;78.60;;;;;;5051158;28;20413;-65
2021/10/10 11:39:13;;;;;;;4.97;4.47;;;15.00;80.00;;;;;;5051723;28;20496;-64
2021/10/10 11:41:40;;;;;;;5.07;4.53;;;14.90;80.40;;;;;;5051906;28;20202;-65
2021/10/10 11:44:09;;;;;;;6.07;5.23;;;14.90;80.60;;;;;;5051989;28;20390;-64
2021/10/10 11:46:48;;;;;;;6.77;5.50;;;14.90;80.80;;;;;;5051625;28;20404;-65
2021/10/10 11:49:45;;;;;;;5.60;5.10;;;14.90;80.10;;;;;;5052035;28;20487;-63
2021/10/10 11:55:13;;;;;;;5.80;5.20;;;14.70;80.60;;;;;;5031725;28;20412;-65
2021/10/10 11:57:39;;;;;;;5.93;4.33;;;14.70;80.60;;;;;;5030451;28;20394;-65
2021/10/10 12:00:07;;;;;;;6.03;5.20;;;14.70;80.40;;;;;;5031911;28;20399;-64
2021/10/10 12:02:35;;;;;;;6.17;4.37;;;14.80;81.20;;;;;;5031905;28;20470;-65
2021/10/10 12:05:11;;;;;;;6.73;4.70;;;14.90;80.10;;;;;;5034476;28;20454;-65
2021/10/10 12:07:38;;;;;;;6.20;4.33;;;14.90;80.70;;;;;;5031595;28;20483;-65
2021/10/10 12:10:05;;;;;;;5.97;4.50;;;14.90;81.90;;;;;;5031834;28;20442;-64
2021/10/10 12:12:31;;;;;;;5.73;5.10;;;14.80;81.60;;;;;;5031919;28;20477;-64
2021/10/10 12:14:58;;;;;;;6.00;5.37;;;14.80;81.00;;;;;;5031834;28;20968;-66
2021/10/10 12:17:27;;;;;;;4.97;3.70;;;14.80;82.10;;;;;;5031140;28;20181;-64
2021/10/10 12:19:54;;;;;;;5.63;4.43;;;14.80;81.60;;;;;;5035452;28;21042;-64
2021/10/10 12:22:19;;;;;;;6.20;4.40;;;14.80;81.00;;;;;;5051473;28;20460;-64
2021/10/10 12:24:47;;;;;;;5.47;4.70;;;14.80;81.10;;;;;;5051446;28;20854;-64
2021/10/10 12:27:23;;;;;;;5.03;4.63;;;14.70;82.30;;;;;;5050929;28;20524;-64
2021/10/10 12:29:49;;;;;;;4.90;4.40;;;14.80;82.50;;;;;;5051792;28;20409;-64
2021/10/10 12:32:30;;;;;;;5.07;4.67;;;14.90;83.10;;;;;;5050044;28;20382;-65
2021/10/10 12:35:25;;;;;;;5.90;5.50;;;15.00;82.40;;;;;;5051382;28;20177;-64
2021/10/10 12:38:00;;;;;;;6.27;4.70;;;15.10;80.50;;;;;;5058767;28;20781;-64
2021/10/10 12:40:28;;;;;;;4.83;3.93;;;15.10;78.60;;;;;;5051064;27;20450;-64
2021/10/10 12:42:55;;;;;;;4.63;4.17;;;15.10;79.20;;;;;;5049916;28;20411;-64
2021/10/10 12:45:41;;;;;;;6.10;4.47;;;15.10;79.50;;;;;;5050925;27;20459;-64
2021/10/10 12:48:10;;;;;;;5.13;4.63;;;15.10;80.60;;;;;;5050521;28;20924;-65
2021/10/10 12:50:52;;;;;;;4.53;4.00;;;15.10;80.50;;;;;;5050506;28;20429;-64
2021/10/10 12:53:29;;;;;;;4.83;4.43;;;15.20;80.10;;;;;;5050867;28;20415;-64
2021/10/10 12:56:15;;;;;;;5.23;3.70;;;15.20;78.10;;;;;;5049666;28;20386;-64
2021/10/10 12:58:49;;;;;;;6.17;4.50;;;15.30;78.30;;;;;;5050607;28;20408;-65
2021/10/10 13:01:16;;;;;;;3.90;3.50;;;15.20;78.90;;;;;;5050595;28;20473;-66