Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:58;;;;;;;0.20;0.20;;;;;;;;;;4903575;29;20087;-87
2022/06/06 00:04:24;;;;;;;0.10;0.10;;;;;;;;;;4903239;29;20059;-87
2022/06/06 00:06:54;;;;;;;0.10;0.10;;;;;;;;;;4903398;29;20607;-87
2022/06/06 00:09:20;;;;;;;0.13;0.13;;;;;;;;;;4903726;29;20040;-87
2022/06/06 00:11:46;;;;;;;0.30;0.30;;;;;;;;;;4903305;29;20044;-87
2022/06/06 00:14:13;;;;;;;0.10;0.10;;;;;;;;;;4903379;29;20059;-87
2022/06/06 00:16:39;;;;;;;0.10;0.10;;;;;;;;;;4918794;29;20428;-87
2022/06/06 00:19:05;;;;;;;0.20;0.20;;;;;;;;;;4918782;29;20050;-87
2022/06/06 00:21:31;;;;;;;0.10;0.10;;;;;;;;;;4918819;29;20051;-87
2022/06/06 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;4902325;29;20063;-88
2022/06/06 00:26:25;;;;;;;0.20;0.20;;;;;;;;;;4918543;29;20048;-88
2022/06/06 00:28:51;;;;;;;0.10;0.10;;;;;;;;;;4903084;29;20059;-88
2022/06/06 00:36:46;;;;;;;0.10;0.10;;;;;;;;;;4905580;29;20425;-87
2022/06/06 00:39:13;;;;;;;0.10;0.10;;;;;;;;;;4902930;29;20059;-88
2022/06/06 00:41:39;;;;;;;0.10;0.10;;;;;;;;;;4887533;29;20198;-88
2022/06/06 00:44:08;;;;;;;0.20;0.20;;;;;;;;;;4886767;29;20142;-89
2022/06/06 00:46:34;;;;;;;0.10;0.10;;;;;;;;;;4902902;29;20035;-88
2022/06/06 00:49:00;;;;;;;0.10;0.10;;;;;;;;;;4887315;29;20058;-87
2022/06/06 00:51:26;;;;;;;0.10;0.10;;;;;;;;;;4902423;29;20480;-87
2022/06/06 00:53:53;;;;;;;0.10;0.10;;;;;;;;;;4902524;29;20132;-88
2022/06/06 00:56:19;;;;;;;0.17;0.17;;;;;;;;;;4902476;29;20079;-88
2022/06/06 00:58:45;;;;;;;0.10;0.10;;;;;;;;;;4902615;29;20071;-88
2022/06/06 01:01:11;;;;;;;0.10;0.10;;;;;;;;;;4902787;29;20043;-89
2022/06/06 01:03:38;;;;;;;0.10;0.10;;;;;;;;;;4886641;29;20547;-89
2022/06/06 01:06:04;;;;;;;0.10;0.10;;;;;;;;;;4902476;29;20047;-90
2022/06/06 01:08:31;;;;;;;0.10;0.10;;;;;;;;;;4902387;29;20039;-89
2022/06/06 01:10:57;;;;;;;0.10;0.10;;;;;;;;;;4902324;29;20051;-89
2022/06/06 01:13:23;;;;;;;0.10;0.10;;;;;;;;;;4902303;29;20050;-90
2022/06/06 01:15:49;;;;;;;0.25;0.25;;;;;;;;;;4902391;29;20054;-87
2022/06/06 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;4917846;29;20118;-88
2022/06/06 01:20:59;;;;;;;0.10;0.10;;;;;;;;;;4901938;29;20044;-88
2022/06/06 01:23:29;;;;;;;0.10;0.10;;;;;;;;;;4917815;29;20052;-89
2022/06/06 01:26:15;;;;;;;0.10;0.10;;;;;;;;;;4902187;29;20487;-88
2022/06/06 01:28:44;;;;;;;0.10;0.10;;;;;;;;;;4908201;29;20393;-90
2022/06/06 01:31:14;;;;;;;0.10;0.10;;;;;;;;;;4917786;29;20094;-90
2022/06/06 01:33:50;;;;;;;0.10;0.10;;;;;;;;;;4917528;29;20051;-89
2022/06/06 01:36:16;;;;;;;0.10;0.10;;;;;;;;;;4907126;29;20522;-90
2022/06/06 01:38:42;;;;;;;0.10;0.10;;;;;;;;;;4908498;29;20325;-89
2022/06/06 01:41:08;;;;;;;0.10;0.10;;;;;;;;;;4908626;29;20191;-89
2022/06/06 01:43:36;;;;;;;0.10;0.10;;;;;;;;;;4907799;29;20059;-89
2022/06/06 01:46:22;;;;;;;0.10;0.10;;;;;;;;;;4908368;29;20126;-89
2022/06/06 01:48:48;;;;;;;0.10;0.10;;;;;;;;;;4923867;29;20062;-88
2022/06/06 01:51:16;;;;;;;0.10;0.10;;;;;;;;;;4892675;29;20043;-88
2022/06/06 01:53:42;;;;;;;0.10;0.10;;;;;;;;;;4923644;29;20039;-87
2022/06/06 01:56:09;;;;;;;0.10;0.10;;;;;;;;;;4908227;29;20047;-89
2022/06/06 01:58:35;;;;;;;0.10;0.10;;;;;;;;;;4923732;29;20043;-89
2022/06/06 02:01:02;;;;;;;0.10;0.10;;;;;;;;;;4924132;29;20387;-88
2022/06/06 02:03:29;;;;;;;0.10;0.10;;;;;;;;;;4908165;29;20051;-88
2022/06/06 02:05:55;;;;;;;0.10;0.10;;;;;;;;;;4908184;29;20044;-89
2022/06/06 02:08:21;;;;;;;0.10;0.10;;;;;;;;;;4908272;29;20046;-88
2022/06/06 02:10:47;;;;;;;0.10;0.10;;;;;;;;;;4923530;29;20039;-89
2022/06/06 02:13:13;;;;;;;0.10;0.10;;;;;;;;;;4892487;29;20130;-89
2022/06/06 02:15:39;;;;;;;0.15;0.15;;;;;;;;;;4908044;29;20039;-88
2022/06/06 02:18:05;;;;;;;0.10;0.10;;;;;;;;;;4908127;29;20043;-88
2022/06/06 02:20:31;;;;;;;0.10;0.10;;;;;;;;;;4892449;29;20052;-88
2022/06/06 02:22:57;;;;;;;0.10;0.10;;;;;;;;;;4908024;29;20402;-88
2022/06/06 02:25:23;;;;;;;0.35;0.35;;;;;;;;;;4923894;29;20118;-88
2022/06/06 02:27:50;;;;;;;0.10;0.10;;;;;;;;;;4892562;29;20511;-88
2022/06/06 02:30:17;;;;;;;0.10;0.10;;;;;;;;;;4892355;29;20491;-88
2022/06/06 02:32:43;;;;;;;0.10;0.10;;;;;;;;;;4907924;29;20044;-88
2022/06/06 02:35:13;;;;;;;0.10;0.10;;;;;;;;;;4907907;29;20083;-88
2022/06/06 02:37:39;;;;;;;0.10;0.10;;;;;;;;;;4907904;29;20055;-87
2022/06/06 02:40:06;;;;;;;0.10;0.10;;;;;;;;;;4892235;29;20048;-90
2022/06/06 02:42:32;;;;;;;0.10;0.10;;;;;;;;;;4907737;29;20063;-89
2022/06/06 02:44:58;;;;;;;0.10;0.10;;;;;;;;;;4907714;29;20110;-89
2022/06/06 02:47:24;;;;;;;0.10;0.10;;;;;;;;;;4889676;29;20043;-89
2022/06/06 02:49:50;;;;;;;0.20;0.20;;;;;;;;;;4889204;29;20094;-89
2022/06/06 02:52:16;;;;;;;0.10;0.10;;;;;;;;;;4904675;29;20052;-89
2022/06/06 02:54:42;;;;;;;0.10;0.10;;;;;;;;;;4889257;29;20059;-88
2022/06/06 02:57:08;;;;;;;0.20;0.20;;;;;;;;;;4904633;29;20069;-89
2022/06/06 02:59:34;;;;;;;0.20;0.20;;;;;;;;;;4904433;29;20047;-89
2022/06/06 03:02:02;;;;;;;0.10;0.10;;;;;;;;;;4904959;29;20039;-89
2022/06/06 03:04:28;;;;;;;0.10;0.10;;;;;;;;;;4904726;29;20106;-89
2022/06/06 03:07:18;;;;;;;0.10;0.10;;;;;;;;;;4904587;29;20047;-89
2022/06/06 03:09:47;;;;;;;0.10;0.10;;;;;;;;;;4912720;29;20052;-88
2022/06/06 03:12:26;;;;;;;0.20;0.20;;;;;;;;;;4920123;29;20126;-88
2022/06/06 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;4904533;29;20503;-88
2022/06/06 03:20:50;;;;;;;0.10;0.10;;;;;;;;;;4919969;29;20052;-89
2022/06/06 03:23:23;;;;;;;0.25;0.25;;;;;;;;;;4889605;29;20044;-89
2022/06/06 03:25:52;;;;;;;0.20;0.20;;;;;;;;;;4904383;29;20054;-90
2022/06/06 03:28:22;;;;;;;0.10;0.10;;;;;;;;;;4903747;29;20492;-90
2022/06/06 03:30:48;;;;;;;0.10;0.10;;;;;;;;;;4888854;29;20576;-90
2022/06/06 03:33:24;;;;;;;0.10;0.10;;;;;;;;;;4919662;29;20258;-89
2022/06/06 03:35:56;;;;;;;0.10;0.10;;;;;;;;;;4888201;29;20044;-90
2022/06/06 03:38:24;;;;;;;0.10;0.10;;;;;;;;;;4919541;29;20055;-90
2022/06/06 03:40:53;;;;;;;0.10;0.10;;;;;;;;;;4904003;29;20044;-92
2022/06/06 03:43:27;;;;;;;0.32;0.30;;;;;;;;;;4919293;29;20047;-91
2022/06/06 03:45:53;;;;;;;0.10;0.10;;;;;;;;;;4903794;29;20131;-90
2022/06/06 03:48:19;;;;;;;0.17;0.17;;;;;;;;;;4919733;29;20058;-90
2022/06/06 03:51:02;;;;;;;0.10;0.10;;;;;;;;;;4919520;29;20111;-90
2022/06/06 03:53:38;;;;;;;0.20;0.20;;;;;;;;;;4888312;29;20557;-90
2022/06/06 03:56:24;;;;;;;0.10;0.10;;;;;;;;;;4903718;29;20087;-90
2022/06/06 03:58:50;;;;;;;0.10;0.10;;;;;;;;;;4902485;29;20079;-90
2022/06/06 04:01:16;;;;;;;0.10;0.10;;;;;;;;;;4903810;29;20071;-93
2022/06/06 04:03:43;;;;;;;0.20;0.20;;;;;;;;;;4888110;29;20036;-94
2022/06/06 04:06:09;;;;;;;0.10;0.10;;;;;;;;;;4888441;29;20106;-93
2022/06/06 04:08:35;;;;;;;0.20;0.20;;;;;;;;;;4888480;29;20036;-93
2022/06/06 04:11:01;;;;;;;0.10;0.10;;;;;;;;;;4888140;29;20032;-93
2022/06/06 04:13:39;;;;;;;0.35;0.22;;;;;;;;;;4919272;29;20051;-93
2022/06/06 04:16:17;;;;;;;0.10;0.10;;;;;;;;;;4919617;29;20130;-92
2022/06/06 04:18:43;;;;;;;0.10;0.10;;;;;;;;;;4887982;29;20082;-93
2022/06/06 04:21:09;;;;;;;0.10;0.10;;;;;;;;;;4919313;29;20483;-95
2022/06/06 04:23:48;;;;;;;0.10;0.10;;;;;;;;;;4903206;29;20122;-92
2022/06/06 04:26:14;;;;;;;0.20;0.20;;;;;;;;;;4919436;29;20098;-92
2022/06/06 04:28:55;;;;;;;0.30;0.30;;;;;;;;;;4902929;29;20510;-89
2022/06/06 04:31:31;;;;;;;0.10;0.10;;;;;;;;;;4887450;29;20175;-90
2022/06/06 04:34:00;;;;;;;0.10;0.10;;;;;;;;;;4902899;29;20054;-89
2022/06/06 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;4918547;29;20039;-89
2022/06/06 04:38:58;;;;;;;0.10;0.10;;;;;;;;;;4903044;29;20078;-89
2022/06/06 04:41:29;;;;;;;0.10;0.10;;;;;;;;;;4902624;29;20130;-89
2022/06/06 04:43:55;;;;;;;0.10;0.10;;;;;;;;;;4902670;29;20074;-91
2022/06/06 04:46:24;;;;;;;0.15;0.15;;;;;;;;;;4918317;29;20484;-89
2022/06/06 04:48:50;;;;;;;0.10;0.10;;;;;;;;;;4887222;29;20043;-91
2022/06/06 04:51:16;;;;;;;0.10;0.10;;;;;;;;;;4902702;29;20118;-90
2022/06/06 04:53:42;;;;;;;0.55;0.30;;;;;;;;;;4902504;29;20528;-90
2022/06/06 04:56:08;;;;;;;0.10;0.10;;;;;;;;;;4902627;29;20043;-90
2022/06/06 04:58:35;;;;;;;0.20;0.20;;;;;;;;;;4887035;29;20407;-91
2022/06/06 05:01:01;;;;;;;0.10;0.10;;;;;;;;;;4902816;29;20091;-91
2022/06/06 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;4902397;29;20090;-90
2022/06/06 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;4887037;29;20343;-90
2022/06/06 05:08:41;;;;;;;0.20;0.20;;;;;;;;;;4902547;29;20467;-91
2022/06/06 05:11:26;;;;;;;0.77;0.77;;;;;;;;;;4902223;29;20262;-90
2022/06/06 05:14:12;;;;;;;0.10;0.10;;;;;;;;;;4918164;29;20044;-91
2022/06/06 05:16:41;;;;;;;0.25;0.25;;;;;;;;;;4882892;29;20051;-91
2022/06/06 05:19:30;;;;;;;0.10;0.10;;;;;;;;;;4918217;29;20092;-90
2022/06/06 05:22:03;;;;;;;0.10;0.10;;;;;;;;;;4902252;29;20048;-89
2022/06/06 05:24:29;;;;;;;0.30;0.30;;;;;;;;;;4902252;29;20150;-92
2022/06/06 05:26:58;;;;;;;0.15;0.10;;;;;;;;;;4902250;29;20507;-91
2022/06/06 05:29:41;;;;;;;0.10;0.10;;;;;;;;;;4918318;29;20055;-91
2022/06/06 05:32:20;;;;;;;0.75;0.40;;;;;;;;;;4918013;29;20527;-90
2022/06/06 05:34:47;;;;;;;0.10;0.10;;;;;;;;;;4902167;29;20130;-90
2022/06/06 05:37:16;;;;;;;0.10;0.10;;;;;;;;;;4886796;29;20048;-90
2022/06/06 05:39:48;;;;;;;0.52;0.30;;;;;;;;;;4917704;29;20075;-90
2022/06/06 05:42:15;;;;;;;0.80;0.38;;;;;;;;;;4902021;29;20050;-90
2022/06/06 05:44:56;;;;;;;0.35;0.20;;;;;;;;;;4917455;29;20071;-90
2022/06/06 05:47:28;;;;;;;0.10;0.10;;;;;;;;;;4902277;29;20142;-92
2022/06/06 05:50:13;;;;;;;0.10;0.10;;;;;;;;;;4887098;29;20387;-90
2022/06/06 05:52:58;;;;;;;0.20;0.20;;;;;;;;;;4917648;29;20071;-90
2022/06/06 05:55:42;;;;;;;0.20;0.20;;;;;;;;;;4902086;29;20388;-90
2022/06/06 05:58:14;;;;;;;0.10;0.10;;;;;;;;;;4917571;29;20043;-90
2022/06/06 06:00:57;;;;;;;0.10;0.10;;;;;;;;;;4917647;29;20435;-90
2022/06/06 06:03:31;;;;;;;0.10;0.10;;;;;;;;;;4886438;29;20043;-90
2022/06/06 06:06:06;;;;;;;0.20;0.20;;;;;;;;;;4901981;29;20071;-90
2022/06/06 06:08:35;;;;;;;0.20;0.20;;;;;;;;;;4917833;29;20039;-91
2022/06/06 06:11:20;;;;;;;0.10;0.10;;;;;;;;;;4917485;29;20480;-89
2022/06/06 06:14:05;;;;;;;0.30;0.30;;;;;;;;;;4901787;29;20126;-91
2022/06/06 06:16:32;;;;;;;0.10;0.10;;;;;;;;;;4901810;29;20086;-92
2022/06/06 06:19:12;;;;;;;0.10;0.10;;;;;;;;;;4886459;29;20048;-91
2022/06/06 06:21:41;;;;;;;0.10;0.10;;;;;;;;;;4897169;29;20052;-91
2022/06/06 06:24:12;;;;;;;0.20;0.20;;;;;;;;;;4886675;29;20084;-89
2022/06/06 06:26:38;;;;;;;0.13;0.13;;;;;;;;;;4902274;29;20036;-89
2022/06/06 06:29:06;;;;;;;0.10;0.10;;;;;;;;;;4911858;29;20067;-88
2022/06/06 06:31:38;;;;;;;0.10;0.10;;;;;;;;;;4877379;29;20441;-89
2022/06/06 06:34:13;;;;;;;0.10;0.10;;;;;;;;;;4920687;29;20123;-88
2022/06/06 06:36:51;;;;;;;0.10;0.10;;;;;;;;;;4921005;29;20051;-88
2022/06/06 06:39:36;;;;;;;0.10;0.10;;;;;;;;;;4934607;29;20047;-88
2022/06/06 06:42:06;;;;;;;0.20;0.20;;;;;;;;;;4920602;29;20049;-89
2022/06/06 06:44:37;;;;;;;0.10;0.10;;;;;;;;;;4920561;29;20630;-88
2022/06/06 06:47:25;;;;;;;0.30;0.30;;;;;;;;;;4904952;29;20044;-89
2022/06/06 06:49:51;;;;;;;0.10;0.10;;;;;;;;;;4904964;29;20036;-89
2022/06/06 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;4889275;29;20047;-90
2022/06/06 06:54:52;;;;;;;0.10;0.10;;;;;;;;;;4920476;29;20087;-90
2022/06/06 06:57:30;;;;;;;0.10;0.10;;;;;;;;;;4904683;29;20496;-90
2022/06/06 07:00:01;;;;;;;0.10;0.10;;;;;;;;;;4920367;29;20131;-90
2022/06/06 07:08:35;;;;;;;0.17;0.17;;;;;;;;;;4920218;29;20047;-90
2022/06/06 07:11:10;;;;;;;0.40;0.40;;;;;;;;;;4904387;29;20480;-90
2022/06/06 07:13:47;;;;;;;0.20;0.20;;;;;;;;;;4919989;29;20040;-90
2022/06/06 07:16:13;;;;;;;0.10;0.10;;;;;;;;;;4904052;29;20047;-89
2022/06/06 07:18:39;;;;;;;0.10;0.10;;;;;;;;;;4913927;29;20044;-90
2022/06/06 07:21:06;;;;;;;0.10;0.10;;;;;;;;;;4870290;29;20424;-88
2022/06/06 07:23:33;;;;;;;0.10;0.10;;;;;;;;;;4870468;29;20105;-89
2022/06/06 07:25:59;;;;;;;0.15;0.15;;;;;;;;;;4885674;29;20044;-88
2022/06/06 07:28:25;;;;;;;0.10;0.10;;;;;;;;;;4885655;29;20048;-89
2022/06/06 07:31:10;;;;;;;0.10;0.10;;;;;;;;;;4885528;29;20048;-91
2022/06/06 07:33:46;;;;;;;0.10;0.10;;;;;;;;;;4900406;29;20067;-88
2022/06/06 07:36:21;;;;;;;0.10;0.10;;;;;;;;;;4885551;29;20044;-88
2022/06/06 07:38:59;;;;;;;0.20;0.20;;;;;;;;;;4885715;29;20052;-89
2022/06/06 07:41:39;;;;;;;0.10;0.10;;;;;;;;;;4901034;29;20044;-89
2022/06/06 07:44:11;;;;;;;0.20;0.20;;;;;;;;;;4885167;29;20063;-91
2022/06/06 07:46:44;;;;;;;0.10;0.10;;;;;;;;;;4901728;29;20135;-89
2022/06/06 07:49:29;;;;;;;0.10;0.10;;;;;;;;;;4885396;29;20036;-90
2022/06/06 07:52:21;;;;;;;0.20;0.20;;;;;;;;;;4885097;29;20080;-90
2022/06/06 07:55:01;;;;;;;0.17;0.17;;;;;;;;;;4879326;29;20115;-89
2022/06/06 07:57:30;;;;;;;0.10;0.10;;;;;;;;;;4870112;29;20152;-89
2022/06/06 07:59:56;;;;;;;0.20;0.20;;;;;;;;;;4884937;29;20072;-89
2022/06/06 08:02:28;;;;;;;0.10;0.10;;;;;;;;;;4900332;29;20039;-90
2022/06/06 08:05:02;;;;;;;0.10;0.10;;;;;;;;;;4885189;29;20058;-90
2022/06/06 08:07:34;;;;;;;0.17;0.17;;;;;;;;;;4869731;29;20392;-91
2022/06/06 08:10:09;;;;;;;0.10;0.10;;;;;;;;;;4901351;29;20043;-90
2022/06/06 08:12:39;;;;;;;0.10;0.10;;;;;;;;;;4889068;29;20040;-91
2022/06/06 08:15:11;;;;;;;0.10;0.10;;;;;;;;;;4875105;29;20047;-90
2022/06/06 08:17:56;;;;;;;0.10;0.10;;;;;;;;;;4887880;29;20052;-88
2022/06/06 08:20:22;;;;;;;0.10;0.10;;;;;;;;;;4903300;29;20048;-88
2022/06/06 08:22:48;;;;;;;0.10;0.10;;;;;;;;;;4903165;29;20130;-88
2022/06/06 08:25:15;;;;;;;0.20;0.20;;;;;;;;;;4901506;29;20043;-89
2022/06/06 08:27:46;;;;;;;0.10;0.10;;;;;;;;;;4922210;29;20040;-88
2022/06/06 08:30:13;;;;;;;0.10;0.10;;;;;;;;;;4905631;29;20067;-89
2022/06/06 08:32:39;;;;;;;0.20;0.20;;;;;;;;;;4903769;29;20044;-89
2022/06/06 08:35:05;;;;;;;0.20;0.20;;;;;;;;;;4905650;29;20172;-89
2022/06/06 08:37:37;;;;;;;0.30;0.30;;;;;;;;;;4884240;29;20489;-89
2022/06/06 08:40:07;;;;;;;0.10;0.10;;;;;;;;;;4899551;29;20127;-89
2022/06/06 08:42:52;;;;;;;0.25;0.25;;;;;;;;;;4899441;29;20047;-89
2022/06/06 08:45:22;;;;;;;0.10;0.10;;;;;;;;;;4898715;29;20415;-90
2022/06/06 08:47:54;;;;;;;0.30;0.30;;;;;;;;;;4868295;29;20515;-91
2022/06/06 08:53:26;;;;;;;0.20;0.20;;;;;;;;;;4899305;29;20050;-90
2022/06/06 08:55:54;;;;;;;0.10;0.10;;;;;;;;;;4898411;29;20039;-90
2022/06/06 08:58:29;;;;;;;0.15;0.15;;;;;;;;;;4902775;29;20039;-90
2022/06/06 09:01:08;;;;;;;0.28;0.28;;;;;;;;;;4918197;29;20047;-91
2022/06/06 09:03:38;;;;;;;0.20;0.20;;;;;;;;;;4918216;29;20150;-90
2022/06/06 09:06:07;;;;;;;0.20;0.20;;;;;;;;;;4918076;29;20043;-89
2022/06/06 09:08:52;;;;;;;0.30;0.20;;;;;;;;;;4902390;29;20039;-90
2022/06/06 09:11:37;;;;;;;0.30;0.30;;;;;;;;;;4918064;29;20040;-91
2022/06/06 09:14:12;;;;;;;0.10;0.10;;;;;;;;;;4901854;29;20052;-89
2022/06/06 09:16:50;;;;;;;0.15;0.15;;;;;;;;;;4902383;29;20040;-89
2022/06/06 09:19:22;;;;;;;0.20;0.20;;;;;;;;;;4918256;29;20418;-90
2022/06/06 09:21:48;;;;;;;;;;;;;;;;;;4902502;29;20053;-89
2022/06/06 09:24:17;;;;;;;0.20;0.20;;;;;;;;;;4917803;29;19930;-91
2022/06/06 09:26:47;;;;;;;0.10;0.10;;;;;;;;;;4902123;29;20127;-89
2022/06/06 09:29:23;;;;;;;0.10;0.10;;;;;;;;;;4918214;29;20047;-88
2022/06/06 09:31:52;;;;;;;0.10;0.10;;;;;;;;;;4917727;29;20051;-88
2022/06/06 09:34:42;;;;;;;0.10;0.10;;;;;;;;;;4901898;29;20050;-89
2022/06/06 09:37:26;;;;;;;0.10;0.10;;;;;;;;;;4902587;29;20475;-88
2022/06/06 09:39:58;;;;;;;0.10;0.10;;;;;;;;;;4917782;29;20086;-89
2022/06/06 09:42:24;;;;;;;0.10;0.10;;;;;;;;;;4917666;29;20111;-88
2022/06/06 09:45:09;;;;;;;0.20;0.20;;;;;;;;;;4917381;29;20500;-87
2022/06/06 09:47:41;;;;;;;0.20;0.20;;;;;;;;;;4901707;29;20507;-87
2022/06/06 09:50:16;;;;;;;0.10;0.10;;;;;;;;;;4917650;29;20099;-93
2022/06/06 09:52:45;;;;;;;0.20;0.20;;;;;;;;;;4917644;29;20047;-92
2022/06/06 10:01:16;;;;;;;0.17;0.17;;;;;;;;;;4921157;29;20055;-88
2022/06/06 10:04:01;;;;;;;0.20;0.20;;;;;;;;;;4921004;29;20047;-88
2022/06/06 10:06:39;;;;;;;0.10;0.10;;;;;;;;;;4921007;29;20039;-89
2022/06/06 10:09:17;;;;;;;0.10;0.10;;;;;;;;;;4905589;29;20067;-89
2022/06/06 10:12:02;;;;;;;0.25;0.25;;;;;;;;;;4921082;29;20047;-88
2022/06/06 10:14:47;;;;;;;0.28;0.20;;;;;;;;;;4921227;29;20044;-88
2022/06/06 10:17:32;;;;;;;0.10;0.10;;;;;;;;;;4921316;29;20047;-88
2022/06/06 10:20:15;;;;;;;0.10;0.10;;;;;;;;;;4920838;29;20518;-87
2022/06/06 10:22:56;;;;;;;1.92;1.65;;;;;;;;;;4905535;29;20377;-88
2022/06/06 10:25:26;;;;;;;0.15;0.15;;;;;;;;;;4905428;29;20051;-87
2022/06/06 10:27:52;;;;;;;0.20;0.20;;;;;;;;;;4921073;29;20051;-86
2022/06/06 10:30:24;;;;;;;0.10;0.10;;;;;;;;;;4920930;29;20495;-88
2022/06/06 10:32:50;;;;;;;;;;;;;;;;;;4920919;29;20046;-87
2022/06/06 10:35:36;;;;;;;0.10;0.10;;;;;;;;;;4905221;29;20291;-89
2022/06/06 10:38:05;;;;;;;0.20;0.20;;;;;;;;;;4920794;29;20138;-88
2022/06/06 10:40:40;;;;;;;0.10;0.10;;;;;;;;;;4905109;29;20040;-88
2022/06/06 10:43:34;;;;;;;0.10;0.10;;;;;;;;;;4920296;29;20440;-90
2022/06/06 10:46:10;;;;;;;0.15;0.15;;;;;;;;;;4904872;29;20083;-90
2022/06/06 10:48:48;;;;;;;0.30;0.30;;;;;;;;;;4924331;29;20067;-91
2022/06/06 10:54:17;;;;;;;0.20;0.20;;;;;;;;;;4920780;29;20043;-90
2022/06/06 10:56:46;;;;;;;0.10;0.10;;;;;;;;;;4905170;29;20047;-91
2022/06/06 10:59:31;;;;;;;0.20;0.20;;;;;;;;;;4933949;29;20047;-89
2022/06/06 11:02:16;;;;;;;0.10;0.10;;;;;;;;;;4939126;28;20097;-89
2022/06/06 11:04:58;;;;;;;0.20;0.20;;;;;;;;;;4939115;29;20543;-90
2022/06/06 11:07:30;;;;;;;0.10;0.10;;;;;;;;;;4922702;29;20118;-89
2022/06/06 11:10:02;;;;;;;0.10;0.10;;;;;;;;;;4939364;29;20039;-89
2022/06/06 11:12:28;;;;;;;0.13;0.13;;;;;;;;;;4923773;29;20435;-89
2022/06/06 11:14:54;;;;;;;0.20;0.20;;;;;;;;;;4939049;29;20046;-90
2022/06/06 11:17:20;;;;;;;0.35;0.30;;;;;;;;;;4923652;29;20043;-90
2022/06/06 11:19:46;;;;;;;0.10;0.10;;;;;;;;;;4938972;29;20043;-90
2022/06/06 11:22:31;;;;;;;0.10;0.10;;;;;;;;;;4938879;29;20043;-90
2022/06/06 11:25:11;;;;;;;0.10;0.10;;;;;;;;;;4938672;29;20045;-89
2022/06/06 11:27:49;;;;;;;0.20;0.20;;;;;;;;;;4923157;29;20125;-90
2022/06/06 11:30:21;;;;;;;0.20;0.20;;;;;;;;;;4923147;29;20043;-89
2022/06/06 11:32:54;;;;;;;0.10;0.10;;;;;;;;;;4938822;29;20050;-88
2022/06/06 11:35:29;;;;;;;0.10;0.10;;;;;;;;;;4900693;29;20064;-88
2022/06/06 11:37:55;;;;;;;0.20;0.20;;;;;;;;;;4885131;29;20052;-89
2022/06/06 11:40:30;;;;;;;0.20;0.20;;;;;;;;;;4900710;29;20397;-89
2022/06/06 11:43:23;;;;;;;0.10;0.10;;;;;;;;;;4903351;29;20051;-87
2022/06/06 11:45:49;;;;;;;;;;;;;;;;;;4917525;29;20160;-88
2022/06/06 11:48:42;;;;;;;0.20;0.20;;;;;;;;;;4919546;29;19958;-87
2022/06/06 11:51:26;;;;;;;0.20;0.20;;;;;;;;;;4904163;29;20095;-88
2022/06/06 11:54:05;;;;;;;0.13;0.13;;;;;;;;;;4903313;29;20047;-88
2022/06/06 11:56:39;;;;;;;0.10;0.10;;;;;;;;;;4922451;29;20047;-88
2022/06/06 11:59:10;;;;;;;0.20;0.20;;;;;;;;;;4922892;29;20043;-88
2022/06/06 12:01:54;;;;;;;0.20;0.20;;;;;;;;;;4922451;29;20047;-87
2022/06/06 12:04:39;;;;;;;0.75;0.30;;;;;;;;;;4938204;29;20423;-88
2022/06/06 12:07:15;;;;;;;0.40;0.40;;;;;;;;;;4938247;29;20506;-88
2022/06/06 12:09:56;;;;;;;0.43;0.43;;;;;;;;;;4922631;29;20039;-88
2022/06/06 12:12:42;;;;;;;0.52;0.52;;;;;;;;;;4938512;29;20078;-88
2022/06/06 12:15:27;;;;;;;0.20;0.20;;;;;;;;;;4890918;29;20055;-88
2022/06/06 12:17:56;;;;;;;0.10;0.10;;;;;;;;;;4938241;29;20440;-88
2022/06/06 12:20:35;;;;;;;0.20;0.20;;;;;;;;;;4937183;29;20050;-88
2022/06/06 12:23:19;;;;;;;0.10;0.10;;;;;;;;;;4937662;29;20047;-88
2022/06/06 12:26:07;;;;;;;0.20;0.20;;;;;;;;;;4937891;29;20047;-89
2022/06/06 12:28:52;;;;;;;0.17;0.17;;;;;;;;;;4922346;29;20039;-88
2022/06/06 12:31:27;;;;;;;0.20;0.20;;;;;;;;;;4937895;29;20383;-88
2022/06/06 12:34:09;;;;;;;0.20;0.20;;;;;;;;;;4937720;29;20039;-87
2022/06/06 12:36:53;;;;;;;0.20;0.20;;;;;;;;;;4937669;29;20043;-88
2022/06/06 12:39:34;;;;;;;0.10;0.10;;;;;;;;;;4921832;29;20129;-87
2022/06/06 12:42:06;;;;;;;0.20;0.20;;;;;;;;;;4921888;28;20043;-87
2022/06/06 12:44:41;;;;;;;0.10;0.10;;;;;;;;;;4921611;29;20051;-87
2022/06/06 12:47:07;;;;;;;0.10;0.10;;;;;;;;;;4937425;29;20047;-87
2022/06/06 12:49:52;;;;;;;0.10;0.10;;;;;;;;;;4921626;29;20082;-88
2022/06/06 12:52:21;;;;;;;0.20;0.20;;;;;;;;;;4921325;28;20039;-87
2022/06/06 12:57:37;;;;;;;0.20;0.20;;;;;;;;;;4937648;29;20047;-89
2022/06/06 13:00:05;;;;;;;0.10;0.10;;;;;;;;;;4921790;29;20045;-89
2022/06/06 13:02:39;;;;;;;0.20;0.20;;;;;;;;;;4921443;29;20083;-90
2022/06/06 13:05:14;;;;;;;0.25;0.25;;;;;;;;;;4921964;29;20047;-92
2022/06/06 13:07:48;;;;;;;0.10;0.10;;;;;;;;;;4922010;29;20035;-91
2022/06/06 13:10:29;;;;;;;0.10;0.10;;;;;;;;;;4921627;29;20046;-91
2022/06/06 13:13:13;;;;;;;0.20;0.20;;;;;;;;;;4921917;29;20110;-90
2022/06/06 13:15:46;;;;;;;0.20;0.20;;;;;;;;;;4936969;29;20047;-90
2022/06/06 13:18:12;;;;;;;0.10;0.10;;;;;;;;;;4921287;29;20182;-88
2022/06/06 13:20:49;;;;;;;0.20;0.20;;;;;;;;;;4921375;29;20087;-91
2022/06/06 13:23:26;;;;;;;0.30;0.30;;;;;;;;;;4921169;29;20046;-92
2022/06/06 13:25:55;;;;;;;0.10;0.10;;;;;;;;;;4921356;29;20046;-90
2022/06/06 13:28:22;;;;;;;0.20;0.20;;;;;;;;;;4920883;29;20099;-88
2022/06/06 13:30:48;;;;;;;0.10;0.10;;;;;;;;;;4920691;29;20343;-89
2022/06/06 13:33:23;;;;;;;0.10;0.10;;;;;;;;;;4921035;29;20157;-89
2022/06/06 13:35:49;;;;;;;0.20;0.20;;;;;;;;;;4921153;29;20053;-88
2022/06/06 13:38:34;;;;;;;0.20;0.20;;;;;;;;;;4936801;28;20134;-88
2022/06/06 13:41:03;;;;;;;0.10;0.10;;;;;;;;;;4920973;29;20097;-87
2022/06/06 13:43:48;;;;;;;0.10;0.10;;;;;;;;;;4936402;29;20063;-88
2022/06/06 13:46:29;;;;;;;0.10;0.10;;;;;;;;;;4920742;29;20047;-88
2022/06/06 13:49:02;;;;;;;0.20;0.20;;;;;;;;;;4921324;29;20089;-89
2022/06/06 13:51:44;;;;;;;0.10;0.10;;;;;;;;;;4920650;29;20446;-89
2022/06/06 13:54:10;;;;;;;;;;;;;;;;;;4921362;29;20073;-88
2022/06/06 13:56:42;;;;;;;0.10;0.10;;;;;;;;;;4952504;28;20306;-87
2022/06/06 13:59:27;;;;;;;0.10;0.10;;;;;;;;;;4936448;29;20050;-87
2022/06/06 14:02:12;;;;;;;0.10;0.10;;;;;;;;;;4936363;29;20051;-90
2022/06/06 14:05:01;;;;;;;0.20;0.20;;;;;;;;;;4920253;29;20039;-89
2022/06/06 14:07:43;;;;;;;0.10;0.10;;;;;;;;;;4936685;28;20043;-89
2022/06/06 14:10:09;;;;;;;;;;;;;;;;;;4937154;29;20490;-89
2022/06/06 14:12:38;;;;;;;0.20;0.20;;;;;;;;;;4935994;29;19929;-88
2022/06/06 14:15:14;;;;;;;0.20;0.20;;;;;;;;;;4936138;29;20043;-88
2022/06/06 14:17:41;;;;;;;0.10;0.10;;;;;;;;;;4920431;28;20047;-86
2022/06/06 14:20:34;;;;;;;0.13;0.10;;;;;;;;;;4920480;29;20070;-86
2022/06/06 14:23:00;;;;;;;;;;;;;;;;;;4923531;29;20063;-86
2022/06/06 14:25:26;;;;;;;0.17;0.17;;;;;;;;;;4936134;29;19918;-85
2022/06/06 14:27:52;;;;;;;0.10;0.10;;;;;;;;;;4920415;29;20070;-86
2022/06/06 14:30:36;;;;;;;0.10;0.10;;;;;;;;;;4920306;29;20074;-86
2022/06/06 14:33:02;;;;;;;0.10;0.10;;;;;;;;;;4920488;29;20101;-86
2022/06/06 14:35:33;;;;;;;0.10;0.10;;;;;;;;;;4920504;29;20044;-85
2022/06/06 14:38:13;;;;;;;0.20;0.20;;;;;;;;;;4936226;29;20067;-86
2022/06/06 14:40:41;;;;;;;0.10;0.10;;;;;;;;;;4936157;29;20503;-85
2022/06/06 14:43:07;;;;;;;0.10;0.10;;;;;;;;;;4920846;29;20123;-85
2022/06/06 14:45:34;;;;;;;0.10;0.10;;;;;;;;;;4923646;29;20514;-85
2022/06/06 14:48:01;;;;;;;0.10;0.10;;;;;;;;;;4923757;29;20043;-86
2022/06/06 14:50:45;;;;;;;0.10;0.10;;;;;;;;;;4923822;29;20130;-86
2022/06/06 14:53:14;;;;;;;0.10;0.10;;;;;;;;;;4939320;29;20129;-88
2022/06/06 14:55:42;;;;;;;0.20;0.20;;;;;;;;;;4923672;29;20035;-88
2022/06/06 14:58:08;;;;;;;0.10;0.10;;;;;;;;;;4907775;29;20050;-85
2022/06/06 15:00:39;;;;;;;0.10;0.10;;;;;;;;;;4923603;29;20055;-86
2022/06/06 15:03:07;;;;;;;0.20;0.20;;;;;;;;;;4923219;29;20044;-86
2022/06/06 15:05:33;;;;;;;0.10;0.10;;;;;;;;;;4923427;28;20126;-86
2022/06/06 15:08:19;;;;;;;0.10;0.10;;;;;;;;;;4905124;29;20047;-86
2022/06/06 15:11:00;;;;;;;0.10;0.10;;;;;;;;;;4917982;29;20052;-85
2022/06/06 15:13:26;;;;;;;0.32;0.32;;;;;;;;;;4888484;29;20048;-86
2022/06/06 15:15:53;;;;;;;0.22;0.22;;;;;;;;;;4918331;29;20504;-86
2022/06/06 15:18:30;;;;;;;0.10;0.10;;;;;;;;;;4920227;29;20061;-85
2022/06/06 15:20:56;;;;;;;0.10;0.10;;;;;;;;;;4890251;29;20084;-86
2022/06/06 15:23:23;;;;;;;0.25;0.25;;;;;;;;;;4919700;29;20062;-86
2022/06/06 15:26:00;;;;;;;0.10;0.10;;;;;;;;;;4904132;29;20130;-85
2022/06/06 15:28:40;;;;;;;0.10;0.10;;;;;;;;;;4903945;29;20036;-86
2022/06/06 15:31:06;;;;;;;0.20;0.20;;;;;;;;;;4904018;29;20035;-87
2022/06/06 15:33:32;;;;;;;0.10;0.10;;;;;;;;;;4922211;29;20407;-88
2022/06/06 15:36:02;;;;;;;0.20;0.20;;;;;;;;;;4903639;29;20564;-87
2022/06/06 15:38:40;;;;;;;0.13;0.13;;;;;;;;;;4919447;29;20051;-87
2022/06/06 15:41:32;;;;;;;0.10;0.10;;;;;;;;;;4903660;29;20048;-87
2022/06/06 15:44:02;;;;;;;0.10;0.10;;;;;;;;;;4904559;29;20488;-88
2022/06/06 15:46:31;;;;;;;0.10;0.10;;;;;;;;;;4903538;29;20039;-86
2022/06/06 15:49:16;;;;;;;0.10;0.10;;;;;;;;;;4919300;29;20051;-88