Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:21;;;;;;;6.97;3.87;;;;;;;17.77;75.03;102302.66;5245275;28;20112;-82
2022/07/11 00:04:52;;;;;;;9.47;4.20;;;;;;;17.70;76.30;102322.56;5248043;28;20111;-81
2022/07/11 00:07:23;;;;;;;8.67;3.93;;;;;;;17.52;77.76;102319.34;5248756;28;20412;-82
2022/07/11 00:09:55;;;;;;;10.07;4.03;;;;;;;17.73;76.03;102325.00;5249987;28;20029;-82
2022/07/11 00:12:26;;;;;;;10.20;4.60;;;;;;;17.59;77.03;102320.66;5247489;28;20072;-79
2022/07/11 00:14:58;;;;;;;9.07;4.10;;;;;;;17.22;80.40;102312.47;5249956;28;20031;-82
2022/07/11 00:17:29;;;;;;;11.07;4.73;;;;;;;17.42;79.01;102319.94;5248083;28;20051;-83
2022/07/11 00:20:01;;;;;;;8.30;4.47;;;;;;;17.59;78.37;102318.00;5248084;28;20021;-81
2022/07/11 00:22:32;;;;;;;9.30;4.63;;;;;;;17.45;79.08;102310.97;5248701;28;20530;-82
2022/07/11 00:25:04;;;;;;;8.37;4.67;;;;;;;17.40;79.32;102313.91;5249368;28;20139;-82
2022/07/11 00:27:35;;;;;;;7.27;4.30;;;;;;;17.44;79.41;102308.41;5248055;28;20029;-82
2022/07/11 00:30:07;;;;;;;8.37;4.30;;;;;;;17.43;79.41;102299.63;5247288;28;20472;-81
2022/07/11 00:32:38;;;;;;;7.50;4.10;;;;;;;17.34;80.42;102301.06;5250251;28;20029;-82
2022/07/11 00:35:09;;;;;;;12.53;5.13;;;;;;;17.38;79.81;102292.00;5249121;28;20083;-81
2022/07/11 00:37:41;;;;;;;11.83;4.33;;;;;;;17.41;80.08;102302.38;5247877;28;20035;-82
2022/07/11 00:40:12;;;;;;;8.83;5.27;;;;;;;17.28;81.00;102297.03;5248058;28;20033;-81
2022/07/11 00:42:43;;;;;;;8.57;4.80;;;;;;;17.25;81.09;102296.38;5248900;28;20037;-81
2022/07/11 00:45:14;;;;;;;7.37;4.27;;;;;;;17.28;80.63;102288.22;5251541;28;20090;-81
2022/07/11 00:47:46;;;;;;;10.17;5.10;;;;;;;16.86;84.60;102285.59;5253316;28;20452;-82
2022/07/11 00:50:17;;;;;;;10.97;4.30;;;;;;;17.26;82.41;102298.09;5252611;28;21617;-82
2022/07/11 00:52:51;;;;;;;11.50;5.77;;;;;;;17.25;82.28;102299.00;5254548;28;20032;-82
2022/07/11 00:55:22;;;;;;;10.43;5.15;;;;;;;17.21;82.41;102294.88;5252171;28;20392;-81
2022/07/11 00:57:54;;;;;;;9.20;5.20;;;;;;;17.29;82.02;102303.16;5253974;28;20048;-82
2022/07/11 01:00:26;;;;;;;10.17;4.63;;;;;;;17.07;83.98;102298.41;5251010;28;20036;-78
2022/07/11 01:02:57;;;;;;;10.30;5.10;;;;;;;16.77;85.70;102279.09;5253415;28;20028;-79
2022/07/11 01:05:28;;;;;;;11.93;5.40;;;;;;;17.10;84.31;102291.16;5251773;28;20228;-80
2022/07/11 01:08:00;;;;;;;11.10;5.03;;;;;;;17.07;84.74;102288.63;5252694;28;20499;-79
2022/07/11 01:10:32;;;;;;;9.77;5.87;;;;;;;17.03;84.78;102289.81;5242966;28;20487;-78
2022/07/11 01:13:03;;;;;;;12.67;5.60;;;;;;;16.99;85.14;102293.59;5245306;28;20484;-78
2022/07/11 01:15:35;;;;;;;10.27;5.37;;;;;;;16.98;84.71;102283.97;5251210;28;20029;-78
2022/07/11 01:18:06;;;;;;;7.20;4.90;;;;;;;16.96;85.57;102292.00;5250637;28;20044;-78
2022/07/11 01:20:38;;;;;;;8.10;5.23;;;;;;;16.86;86.04;102282.94;5233368;28;20028;-78
2022/07/11 01:23:09;;;;;;;10.33;6.30;;;;;;;16.97;86.05;102287.53;5252397;28;20899;-78
2022/07/11 01:25:40;;;;;;;7.87;5.27;;;;;;;16.69;89.40;102287.50;5252655;28;20405;-78
2022/07/11 01:28:11;;;;;;;11.60;7.10;;;;;;;16.74;89.16;102287.22;5253567;28;20119;-78
2022/07/11 01:30:43;;;;;;;12.53;6.17;;;;;;;16.74;88.80;102285.41;5251720;28;20037;-78
2022/07/11 01:33:14;;;;;;;12.27;5.77;;;;;;;16.69;88.00;102285.72;5234024;28;20029;-78
2022/07/11 01:35:45;;;;;;;11.47;6.53;;;;;;;16.69;88.74;102272.50;5249402;28;20063;-79
2022/07/11 01:38:17;;;;;;;8.47;6.30;;;;;;;16.71;88.30;102276.81;5251097;28;20029;-78
2022/07/11 01:40:48;;;;;;;9.30;5.83;;;;;;;16.35;93.43;102290.47;5251227;28;20036;-78
2022/07/11 01:43:19;;;;;;;10.40;5.57;;;;;;;16.53;92.23;102277.88;5252250;28;20525;-78
2022/07/11 01:45:52;;;;;;;11.17;6.00;;;;;;;16.33;95.48;102285.28;5252949;28;20029;-80
2022/07/11 01:48:23;;;;;;;7.00;5.73;;;;;;;16.55;93.19;102283.09;5252370;28;20559;-77
2022/07/11 01:50:54;;;;;;;10.53;5.90;;;;;;;16.62;92.44;102287.03;5252337;28;20096;-78
2022/07/11 01:53:26;;;;;;;11.43;5.80;;;;;;;16.41;94.81;102290.09;5254393;28;20029;-79
2022/07/11 01:55:57;;;;;;;10.57;6.67;;;;;;;16.49;92.81;102299.34;5251942;28;20040;-80
2022/07/11 01:58:30;;;;;;;8.23;5.80;;;;;;;16.30;94.94;102296.03;5236132;28;20099;-78
2022/07/11 02:01:01;;;;;;;11.80;6.07;;;;;;;16.49;93.10;102288.78;5255763;28;20033;-79
2022/07/11 02:03:33;;;;;;;10.70;6.43;;;;;;;16.52;93.36;102301.78;5252817;28;20064;-80
2022/07/11 02:06:05;;;;;;;12.83;6.70;;;;;;;16.36;94.94;102304.53;5253001;28;20717;-80
2022/07/11 02:08:36;;;;;;;15.60;6.83;;;;;;;16.35;94.21;102287.84;5252996;28;20025;-80
2022/07/11 02:11:08;;;;;;;11.30;6.63;;;;;;;16.28;95.38;102302.38;5256705;28;20032;-80
2022/07/11 02:13:39;;;;;;;11.03;7.37;;;;;;;16.17;97.20;102288.00;5252765;28;20116;-81
2022/07/11 02:16:10;;;;;;;13.60;7.17;;;;;;;15.97;100.00;102286.53;5252153;28;20021;-80
2022/07/11 02:18:41;;;;;;;14.43;7.17;;;;;;;16.16;100.00;102288.09;5251598;28;20071;-81
2022/07/11 02:21:13;;;;;;;14.43;7.17;;;;;;;16.25;100.00;102282.25;5234679;28;20078;-80
2022/07/11 02:23:44;;;;;;;14.57;7.00;;;;;;;15.99;100.00;102292.59;5252438;28;20037;-80
2022/07/11 02:26:16;;;;;;;13.60;8.00;;;;;;;15.53;100.00;102231.00;5232153;28;20392;-80
2022/07/11 02:28:47;;;;;;;16.30;7.30;;;;;;;16.11;100.00;102285.72;5252106;28;20686;-80
2022/07/11 02:31:18;;;;;;;12.97;7.83;;;;;;;16.00;100.00;102282.91;5249168;28;20041;-80
2022/07/11 02:33:50;;;;;;;10.83;7.17;;;;;;;16.18;100.00;102281.78;5251711;28;20115;-80
2022/07/11 02:36:21;;;;;;;11.60;7.47;;;;;;;16.16;100.00;102286.28;5232900;28;20059;-81
2022/07/11 02:38:52;;;;;;;10.73;7.67;;;;;;;16.15;100.00;102283.75;5249725;28;20033;-82
2022/07/11 02:41:25;;;;;;;11.33;8.63;;;;;;;15.90;100.00;102286.03;5250110;28;20047;-81
2022/07/11 02:43:56;;;;;;;12.27;8.63;;;;;;;16.14;100.00;102285.56;5251166;28;20484;-77
2022/07/11 02:46:27;;;;;;;12.93;7.80;;;;;;;16.27;100.00;102290.06;5251325;28;20095;-80
2022/07/11 02:48:58;;;;;;;10.40;7.70;;;;;;;15.91;100.00;102282.47;5250442;28;20533;-83
2022/07/11 02:51:30;;;;;;;14.13;8.10;;;;;;;16.28;100.00;102297.09;5250766;28;20025;-80
2022/07/11 02:54:01;;;;;;;17.40;8.50;;;;;;;16.07;100.00;102279.81;5250068;28;20021;-81
2022/07/11 02:56:32;;;;;;;9.67;8.20;;;;;;;16.09;100.00;102290.28;5250599;28;20033;-81
2022/07/11 02:59:04;;;;;;;12.47;7.97;;;;;;;15.91;100.00;102279.84;5250631;28;20059;-81
2022/07/11 03:01:35;;;;;;;11.47;7.53;;;;;;;16.25;100.00;102281.41;5250002;28;20025;-81
2022/07/11 03:04:10;;;;;;;15.27;8.80;;;;;;;15.94;100.00;102282.28;5233771;28;20553;-81
2022/07/11 03:06:41;;;;;;;14.50;8.20;;;;;;;16.19;100.00;102272.91;5249812;28;20029;-81
2022/07/11 03:09:13;;;;;;;12.03;8.07;;;;;;;16.14;100.00;102275.00;5230716;28;20116;-81
2022/07/11 03:11:44;;;;;;;11.87;7.83;;;;;;;16.13;100.00;102289.13;5251519;28;20055;-80
2022/07/11 03:14:16;;;;;;;13.80;9.00;;;;;;;16.34;100.00;102286.13;5250830;28;20192;-80
2022/07/11 03:16:47;;;;;;;16.67;9.17;;;;;;;16.28;100.00;102284.72;5249478;28;20025;-80
2022/07/11 03:19:19;;;;;;;12.87;8.20;;;;;;;16.36;100.00;102292.16;5250916;28;20115;-80
2022/07/11 03:21:50;;;;;;;10.97;7.30;;;;;;;16.31;100.00;102291.59;5250681;28;20033;-80
2022/07/11 03:24:21;;;;;;;14.37;9.50;;;;;;;16.34;100.00;102299.34;5232109;28;20047;-81
2022/07/11 03:26:53;;;;;;;12.33;7.77;;;;;;;16.30;100.00;102298.66;5250290;28;20506;-80
2022/07/11 03:29:24;;;;;;;11.50;8.03;;;;;;;16.30;100.00;102289.91;5254029;28;20435;-80
2022/07/11 03:31:55;;;;;;;15.63;7.43;;;;;;;16.40;100.00;102301.63;5252921;28;20028;-80
2022/07/11 03:34:26;;;;;;;14.30;8.43;;;;;;;16.36;100.00;102302.75;5248869;28;20032;-80
2022/07/11 03:36:58;;;;;;;11.37;7.70;;;;;;;16.36;100.00;102305.38;5249436;28;20103;-80
2022/07/11 03:39:29;;;;;;;11.97;7.53;;;;;;;16.39;100.00;102307.84;5249565;28;20135;-80
2022/07/11 03:42:01;;;;;;;12.13;7.83;;;;;;;16.35;100.00;102308.13;5250263;28;20480;-80
2022/07/11 03:44:32;;;;;;;13.57;8.37;;;;;;;16.32;100.00;102295.94;5251369;28;20068;-79
2022/07/11 03:47:03;;;;;;;15.00;8.60;;;;;;;16.41;100.00;102294.50;5248016;28;20527;-80
2022/07/11 03:49:35;;;;;;;11.07;7.33;;;;;;;16.19;100.00;102298.50;5250444;28;20067;-79
2022/07/11 03:52:06;;;;;;;17.20;8.27;;;;;;;16.12;100.00;102303.31;5249594;28;20498;-80
2022/07/11 03:54:38;;;;;;;14.33;8.77;;;;;;;16.24;100.00;102292.91;5248973;28;20715;-80
2022/07/11 03:57:09;;;;;;;12.43;7.43;;;;;;;16.27;100.00;102295.38;5249205;28;20029;-81
2022/07/11 03:59:40;;;;;;;14.13;7.67;;;;;;;16.37;100.00;102291.22;5249272;28;20414;-81
2022/07/11 04:02:12;;;;;;;12.27;6.83;;;;;;;16.40;100.00;102295.47;5248770;28;20021;-80
2022/07/11 04:04:43;;;;;;;14.00;7.00;;;;;;;16.33;100.00;102295.00;5250841;28;20032;-79
2022/07/11 04:07:14;;;;;;;11.60;6.83;;;;;;;16.42;100.00;102305.00;5248574;28;20025;-81
2022/07/11 04:09:46;;;;;;;12.03;7.67;;;;;;;16.41;100.00;102298.03;5230238;28;20351;-80
2022/07/11 04:12:18;;;;;;;10.10;7.43;;;;;;;16.34;100.00;102296.69;5249840;28;20041;-80
2022/07/11 04:14:49;;;;;;;9.17;6.73;;;;;;;16.39;100.00;102294.63;5249440;28;20037;-80
2022/07/11 04:17:20;;;;;;;12.00;6.93;;;;;;;16.43;100.00;102292.63;5248061;28;20029;-81
2022/07/11 04:19:52;;;;;;;11.10;7.50;;;;;;;16.43;100.00;102293.50;5249627;28;20037;-81
2022/07/11 04:22:24;;;;;;;12.13;6.50;;;;;;;16.40;100.00;102291.03;5230982;28;20468;-81
2022/07/11 04:24:55;;;;;;;15.77;6.97;;;;;;;16.35;100.00;102293.13;5249822;28;20476;-80
2022/07/11 04:27:26;;;;;;;9.50;6.90;;;;;;;16.35;100.00;102295.75;5248871;28;20025;-80
2022/07/11 04:29:58;;;;;;;11.57;6.80;;;;;;;16.35;100.00;102290.47;5248542;28;20488;-81
2022/07/11 04:32:29;;;;;;;9.03;6.63;;;;;;;16.44;100.00;102292.53;5232683;28;20639;-81
2022/07/11 04:35:00;;;;;;;9.43;6.63;;;;;;;16.28;100.00;102262.72;5248171;28;20036;-81
2022/07/11 04:37:31;;;;;;;8.63;7.50;;;;;;;16.46;100.00;102300.38;5249068;28;20033;-80
2022/07/11 04:40:04;;;;;;;12.20;6.63;;;;;;;16.39;100.00;102289.31;5246772;28;20035;-81
2022/07/11 04:42:35;;;;;;;9.47;6.50;;;;;;;16.29;100.00;102296.97;5248875;28;20115;-81
2022/07/11 04:45:06;;;;;;;14.87;7.20;;;;;;;16.26;100.00;102304.25;5231691;28;20484;-80
2022/07/11 04:47:38;;;;;;;9.20;6.70;;;;;;;16.38;100.00;102308.78;5230857;28;20051;-80
2022/07/11 04:50:10;;;;;;;10.87;6.97;;;;;;;16.24;100.00;102300.84;5248311;28;20029;-80
2022/07/11 04:52:42;;;;;;;11.00;6.03;;;;;;;16.34;100.00;102307.25;5249592;28;20036;-80
2022/07/11 04:55:13;;;;;;;11.50;6.63;;;;;;;16.44;100.00;102318.16;5247075;28;20024;-80
2022/07/11 04:57:44;;;;;;;12.77;5.93;;;;;;;16.45;100.00;102310.13;5249149;28;20110;-80
2022/07/11 05:00:16;;;;;;;11.83;6.67;;;;;;;16.52;100.00;102313.22;5248492;28;20036;-80
2022/07/11 05:02:47;;;;;;;12.17;6.70;;;;;;;16.44;100.00;102318.97;5230916;28;20033;-80
2022/07/11 05:05:19;;;;;;;10.17;6.70;;;;;;;16.52;100.00;102320.31;5231291;28;20029;-81
2022/07/11 05:07:50;;;;;;;14.73;7.53;;;;;;;16.47;100.00;102317.94;5249867;28;20074;-81
2022/07/11 05:10:22;;;;;;;12.37;6.00;;;;;;;16.61;100.00;102325.03;5248202;28;20033;-81
2022/07/11 05:12:53;;;;;;;11.13;6.50;;;;;;;16.54;100.00;102313.13;5249115;28;20041;-80
2022/07/11 05:15:25;;;;;;;11.47;7.23;;;;;;;16.55;100.00;102335.97;5248586;28;20039;-81
2022/07/11 05:17:57;;;;;;;11.53;6.43;;;;;;;16.60;100.00;102328.59;5247120;28;20024;-77
2022/07/11 05:20:28;;;;;;;10.33;6.50;;;;;;;16.53;100.00;102322.84;5248627;28;20037;-80
2022/07/11 05:22:59;;;;;;;11.73;6.53;;;;;;;16.47;100.00;102325.03;5248790;28;20041;-82
2022/07/11 05:25:31;;;;;;;13.07;6.27;;;;;;;16.54;100.00;102324.56;5230035;28;20021;-80
2022/07/11 05:28:02;;;;;;;9.00;5.93;;;;;;;16.46;100.00;102329.44;5248900;28;20036;-80
2022/07/11 05:30:33;;;;;;;13.13;6.67;;;;;;;16.62;100.00;102337.31;5247329;28;20101;-80
2022/07/11 05:33:05;;;;;;;11.97;6.20;;;;;;;16.56;100.00;102330.59;5250605;28;20040;-80
2022/07/11 05:35:36;;;;;;;11.13;6.50;;;;;;;16.57;100.00;102320.88;5235437;28;20120;-79
2022/07/11 05:38:07;;;;;;;12.70;6.10;;;;;;;16.69;100.00;102332.47;5232404;28;20365;-81
2022/07/11 05:40:38;;;;;;;8.17;5.70;;;;;;;16.68;100.00;102331.66;5241909;28;20049;-81
2022/07/11 05:43:10;;;;;;;9.57;6.67;;;;;;;16.65;100.00;102337.09;5246921;28;20032;-80
2022/07/11 05:45:42;;;;;;;13.57;6.80;;;;;;;16.68;100.00;102336.94;5252933;28;20035;-81
2022/07/11 05:48:13;;;;;;;11.27;6.50;;;;;;;16.73;100.00;102338.41;5252890;28;20033;-80
2022/07/11 05:50:44;;;;;;;10.30;6.37;;;;;;;16.69;100.00;102349.19;5251743;28;20021;-80
2022/07/11 05:53:16;;;;;;;12.37;6.77;;;;;;;16.66;100.00;102322.94;5253016;28;20033;-82
2022/07/11 05:55:47;;;;;;;10.80;6.50;;;;;;;16.73;100.00;102338.41;5251716;28;20060;-81
2022/07/11 05:58:18;;;;;;;8.00;5.83;;;;;;;16.75;100.00;102342.69;5251657;28;20103;-79
2022/07/11 06:00:49;;;;;;;8.53;5.60;;;;;;;16.60;100.00;102333.88;5246787;28;20059;-80
2022/07/11 06:03:21;;;;;;;16.27;6.73;;;;;;;16.78;100.00;102342.50;5237951;28;20053;-77
2022/07/11 06:05:52;;;;;;;10.77;6.57;;;;;;;16.87;100.00;102338.41;5238530;28;20102;-78
2022/07/11 06:08:41;;;;;;;6.70;5.77;;;;;;;16.81;100.00;102344.06;5227362;28;20030;-78
2022/07/11 06:11:14;;;;;;;11.30;7.03;;;;;;;16.84;100.00;102343.91;5242890;28;20026;-78
2022/07/11 06:13:45;;;;;;;9.00;7.03;;;;;;;16.78;100.00;102339.84;5245738;28;20053;-79
2022/07/11 06:16:17;;;;;;;9.10;6.43;;;;;;;16.86;100.00;102352.56;5244438;28;20040;-78
2022/07/11 06:18:50;;;;;;;10.57;6.30;;;;;;;16.81;100.00;102347.59;5244162;28;20044;-79
2022/07/11 06:21:22;;;;;;;13.03;7.77;;;;;;;16.87;100.00;102356.09;5245484;28;20483;-79
2022/07/11 06:23:54;;;;;;;13.80;7.20;;;;;;;16.79;100.00;102359.22;5242518;28;20087;-80
2022/07/11 06:26:25;;;;;;;8.70;7.00;;;;;;;16.88;100.00;102357.78;5241149;28;20017;-80
2022/07/11 06:28:57;;;;;;;13.60;7.53;;;;;;;16.83;100.00;102358.06;5213250;28;20043;-80
2022/07/11 06:31:28;;;;;;;9.50;7.00;;;;;;;16.83;100.00;102357.22;5244756;28;20033;-80
2022/07/11 06:33:59;;;;;;;10.67;7.60;;;;;;;16.78;100.00;102357.50;5249532;28;20029;-79
2022/07/11 06:36:31;;;;;;;13.10;6.50;;;;;;;16.89;100.00;102359.50;5239704;28;20078;-81
2022/07/11 06:39:02;;;;;;;9.87;6.57;;;;;;;16.88;100.00;102357.78;5226811;28;20029;-78
2022/07/11 06:41:33;;;;;;;12.77;6.87;;;;;;;16.98;100.00;102358.06;5244567;28;20166;-79
2022/07/11 06:44:05;;;;;;;8.37;6.50;;;;;;;17.00;100.00;102356.16;5225827;28;20040;-78
2022/07/11 06:46:36;;;;;;;9.33;6.33;;;;;;;16.95;100.00;102363.56;5225206;28;20036;-78
2022/07/11 06:49:08;;;;;;;8.87;6.23;;;;;;;16.84;100.00;102357.13;5246886;28;20074;-78
2022/07/11 06:51:39;;;;;;;8.13;5.30;;;;;;;16.81;100.00;102349.38;5229482;28;20467;-78
2022/07/11 06:54:11;;;;;;;5.17;4.17;;;;;;;17.01;100.00;102358.72;5220531;28;20029;-79
2022/07/11 06:56:42;;;;;;;5.63;4.20;;;;;;;16.93;100.00;102350.41;5244758;28;20029;-80
2022/07/11 06:59:13;;;;;;;7.07;4.10;;;;;;;16.95;100.00;102352.97;5234015;28;20068;-76
2022/07/11 07:01:44;;;;;;;5.13;4.03;;;;;;;16.95;100.00;102348.50;5242947;28;20315;-77
2022/07/11 07:04:16;;;;;;;4.93;4.03;;;;;;;16.99;100.00;102354.44;5247311;28;20037;-78
2022/07/11 07:06:47;;;;;;;5.20;3.53;;;;;;;17.06;100.00;102355.78;5244747;28;20033;-76
2022/07/11 07:09:18;;;;;;;6.23;3.90;;;;;;;16.99;100.00;102349.16;5240318;28;20041;-77
2022/07/11 07:11:50;;;;;;;7.63;4.07;;;;;;;17.13;100.00;102341.22;5244085;28;20124;-76
2022/07/11 07:14:21;;;;;;;7.53;3.87;;;;;;;17.20;100.00;102356.72;5244672;28;20082;-77
2022/07/11 07:16:53;;;;;;;7.43;3.87;;;;;;;17.23;100.00;102351.22;5226021;28;20047;-77
2022/07/11 07:19:24;;;;;;;6.17;4.13;;;;;;;17.13;100.00;102351.81;5243683;28;20056;-82
2022/07/11 07:21:55;;;;;;;6.10;4.17;;;;;;;17.20;100.00;102351.41;5248069;28;20046;-81
2022/07/11 07:24:26;;;;;;;6.23;4.03;;;;;;;17.28;100.00;102349.97;5238947;28;20038;-78
2022/07/11 07:26:58;;;;;;;5.77;3.77;;;;;;;17.25;100.00;102344.88;5240018;28;20075;-81
2022/07/11 07:29:29;;;;;;;5.77;3.53;;;;;;;17.39;100.00;102345.78;5239259;28;20064;-80
2022/07/11 07:32:01;;;;;;;13.83;4.70;;;;;;;17.47;100.00;102342.63;5244782;28;20025;-80
2022/07/11 07:34:32;;;;;;;9.47;4.57;;;;;;;17.35;100.00;102331.88;5247190;28;20479;-81
2022/07/11 07:37:04;;;;;;;6.97;4.50;;;;;;;17.48;100.00;102344.31;5228784;28;20550;-80
2022/07/11 07:39:35;;;;;;;8.03;4.63;;;;;;;17.54;100.00;102342.13;5215964;28;20028;-81
2022/07/11 07:42:06;;;;;;;6.80;4.10;;;;;;;17.52;100.00;102346.66;5243068;28;20029;-82
2022/07/11 07:44:37;;;;;;;6.83;5.30;;;;;;;17.63;100.00;102343.31;5239082;28;20041;-74
2022/07/11 07:47:09;;;;;;;7.17;4.87;;;;;;;17.57;100.00;102340.22;5223775;28;20077;-79
2022/07/11 07:49:40;;;;;;;5.63;4.77;;;;;;;17.78;100.00;102351.19;5233373;28;20096;-78
2022/07/11 07:52:11;;;;;;;6.00;4.83;;;;;;;17.86;100.00;102359.47;5244313;28;20059;-79
2022/07/11 07:54:43;;;;;;;4.53;3.63;;;;;;;17.76;100.00;102351.31;5225581;28;20440;-79
2022/07/11 07:57:14;;;;;;;8.67;4.00;;;;;;;17.69;100.00;102357.97;5226232;28;20131;-79
2022/07/11 07:59:46;;;;;;;5.13;3.67;;;;;;;17.92;100.00;102357.38;5244355;28;20029;-79
2022/07/11 08:02:17;;;;;;;4.53;3.60;;;;;;;18.07;100.00;102358.97;5237583;28;20026;-79
2022/07/11 08:04:48;;;;;;;4.60;3.37;;;;;;;18.02;100.00;102358.44;5239302;28;20159;-79
2022/07/11 08:07:20;;;;;;;7.03;3.80;;;;;;;18.07;100.00;102361.63;5220031;28;20129;-79
2022/07/11 08:09:51;;;;;;;4.57;3.43;;;;;;;18.14;100.00;102357.66;5240379;28;20106;-78
2022/07/11 08:12:22;;;;;;;4.70;2.83;;;;;;;18.27;100.00;102359.47;5240952;28;20035;-76
2022/07/11 08:14:53;;;;;;;4.53;4.13;;;;;;;18.31;99.52;102358.28;5224759;28;20056;-77
2022/07/11 08:17:25;;;;;;;5.40;4.53;;;;;;;18.29;100.00;102354.91;5220535;28;20350;-78
2022/07/11 08:19:56;;;;;;;5.20;3.60;;;;;;;18.32;99.34;102357.34;5224090;28;20021;-76
2022/07/11 08:22:27;;;;;;;3.93;2.93;;;;;;;18.32;100.00;102367.09;5217989;28;20037;-79
2022/07/11 08:24:58;;;;;;;5.37;3.77;;;;;;;18.30;99.38;102359.25;5244846;28;20029;-80
2022/07/11 08:27:30;;;;;;;5.00;3.10;;;;;;;18.36;99.30;102363.28;5236659;28;20021;-79
2022/07/11 08:30:03;;;;;;;5.13;3.43;;;;;;;18.38;98.90;102354.25;5242307;28;20024;-79
2022/07/11 08:32:38;;;;;;;5.40;3.73;;;;;;;18.55;99.80;102359.34;5245424;28;20565;-78
2022/07/11 08:35:11;;;;;;;6.10;3.53;;;;;;;18.64;98.39;102363.97;5244024;28;20396;-79
2022/07/11 08:37:42;;;;;;;5.83;2.97;;;;;;;18.67;97.08;102370.88;5239701;28;20028;-79
2022/07/11 08:40:14;;;;;;;5.97;2.80;;;;;;;18.71;97.23;102359.13;5240480;28;20025;-78
2022/07/11 08:42:46;;;;;;;4.60;3.20;;;;;;;18.91;96.42;102362.13;5228289;28;20479;-78
2022/07/11 08:45:18;;;;;;;5.53;3.70;;;;;;;18.88;95.79;102362.34;5233636;28;20033;-78
2022/07/11 08:47:53;;;;;;;5.77;4.87;;;;;;;18.84;94.95;102361.72;5223093;28;20036;-78
2022/07/11 08:50:26;;;;;;;4.93;4.07;;;;;;;18.96;94.96;102362.66;5233630;28;20094;-79
2022/07/11 08:52:58;;;;;;;4.53;4.05;;;;;;;19.01;93.50;102357.84;5244752;28;20064;-78
2022/07/11 08:55:30;;;;;;;6.40;4.77;;;;;;;19.07;94.42;102360.09;5243432;28;20029;-78
2022/07/11 08:58:01;;;;;;;5.23;4.37;;;;;;;19.18;93.21;102361.13;5228185;28;20093;-78
2022/07/11 09:00:33;;;;;;;5.67;4.43;;;;;;;19.50;92.53;102357.91;5218950;28;20028;-78
2022/07/11 09:03:06;;;;;;;6.63;4.90;;;;;;;19.57;92.17;102351.19;5227137;28;20029;-78
2022/07/11 09:05:38;;;;;;;8.27;5.45;;;;;;;19.47;90.63;102347.50;5239873;28;20551;-78
2022/07/11 09:08:09;;;;;;;7.13;5.20;;;;;;;19.53;90.63;102355.00;5238273;28;20029;-78
2022/07/11 09:10:41;;;;;;;6.37;5.10;;;;;;;19.42;90.49;102347.88;5243324;28;20083;-78
2022/07/11 09:13:14;;;;;;;8.87;6.17;;;;;;;19.67;91.33;102353.16;5251174;28;20048;-79
2022/07/11 09:15:48;;;;;;;8.90;6.87;;;;;;;19.49;90.75;102348.25;5234349;28;20021;-76
2022/07/11 09:18:26;;;;;;;8.27;6.53;;;;;;;19.64;91.21;102351.56;5240098;28;20034;-79
2022/07/11 09:26:50;;;;;;;8.13;7.00;;;;;;;19.95;88.16;102343.06;5259597;28;20045;-80
2022/07/11 09:29:24;;;;;;;9.02;7.28;;;;;;;20.18;84.63;102344.00;5254136;28;20032;-78
2022/07/11 09:31:55;;;;;;;9.80;7.53;;;;;;;20.19;86.94;102340.34;5249127;28;20544;-76
2022/07/11 09:34:28;;;;;;;10.02;6.95;;;;;;;20.31;85.24;102338.56;5243927;28;20037;-79
2022/07/11 09:36:59;;;;;;;8.57;7.25;;;;;;;20.47;82.67;102342.69;5247230;28;20053;-79
2022/07/11 09:39:30;;;;;;;8.95;7.35;;;;;;;20.51;82.49;102341.47;5239792;28;20120;-76
2022/07/11 09:42:02;;;;;;;14.60;6.88;;;;;;;20.39;82.33;102342.41;5248111;28;20059;-79
2022/07/11 09:44:33;;;;;;;9.45;7.50;;;;;;;20.58;82.28;102346.31;5242538;28;20034;-77
2022/07/11 09:47:09;;;;;;;8.35;6.85;;;;;;;20.35;83.35;102344.47;5242602;28;20027;-78
2022/07/11 09:49:40;;;;;;;13.07;7.30;;;;;;;20.24;83.33;102355.97;5239077;28;20034;-80
2022/07/11 09:52:14;;;;;;;11.80;7.18;;;;;;;20.22;81.96;102354.38;5244690;28;20035;-78
2022/07/11 09:54:56;;;;;;;8.50;7.03;;;;;;;20.37;82.12;102352.38;5243945;28;20075;-85
2022/07/11 09:57:40;;;;;;;13.05;7.82;;;;;;;19.96;83.80;102342.13;5239661;28;20499;-87
2022/07/11 10:00:12;;;;;;;9.32;7.05;;;;;;;20.25;84.35;102347.03;5245376;28;20062;-82
2022/07/11 10:02:44;;;;;;;10.27;7.18;;;;;;;20.22;86.43;102344.59;5246455;28;20029;-80
2022/07/11 10:05:15;;;;;;;9.27;6.38;;;;;;;20.34;87.72;102347.25;5215414;28;20202;-78
2022/07/11 10:07:46;;;;;;;12.80;8.88;;;;;;;20.12;87.40;102341.81;5223419;28;20049;-81
2022/07/11 10:10:18;;;;;;;9.20;8.02;;;;;;;20.09;87.67;102355.31;5207645;28;20028;-80
2022/07/11 10:12:51;;;;;;;8.70;7.53;;;;;;;20.24;86.40;102342.69;5212064;28;20053;-86
2022/07/11 10:15:33;;;;;;;8.52;5.82;;;;;;;20.16;87.42;102356.56;5211217;28;20040;-86
2022/07/11 10:18:15;;;;;;;10.23;6.25;;;;;;;20.09;87.50;102354.50;5228212;28;20028;-85
2022/07/11 10:20:55;;;;;;;10.13;6.97;;;;;;;20.28;87.24;102349.44;5230013;28;20697;-81
2022/07/11 10:23:35;;;;;;;9.45;7.03;;;;;;;20.24;84.63;102344.47;5227862;28;20034;-83
2022/07/11 10:26:19;;;;;;;10.07;7.05;;;;;;;20.16;87.09;102339.78;5232208;28;20067;-77
2022/07/11 10:28:57;;;;;;;10.70;7.07;;;;;;;20.36;85.37;102340.00;5227580;28;20029;-86
2022/07/11 10:31:30;;;;;;;12.30;8.90;;;;;;;20.45;82.95;102349.94;5230445;28;20044;-83
2022/07/11 10:34:04;;;;;;;7.82;6.55;;;;;;;20.59;84.01;102361.31;5228151;28;20021;-88
2022/07/11 10:36:45;;;;;;;7.63;5.85;;;;;;;20.77;83.92;102359.00;5230070;28;20033;-87
2022/07/11 10:39:21;;;;;;;9.73;6.30;;;;;;;20.85;81.74;102369.03;5225310;28;20061;-87
2022/07/11 10:41:54;;;;;;;14.75;7.57;;;;;;;20.70;80.80;102361.28;5234941;28;20040;-81
2022/07/11 10:44:27;;;;;;;11.52;7.13;;;;;;;20.68;81.63;102355.25;5205341;28;20629;-83
2022/07/11 10:46:58;;;;;;;8.45;6.70;;;;;;;20.78;81.65;102356.22;5225435;28;20029;-79
2022/07/11 10:49:29;;;;;;;8.40;6.65;;;;;;;20.89;81.28;102362.50;5207154;28;20037;-82
2022/07/11 10:52:07;;;;;;;8.05;6.18;;;;;;;21.00;80.58;102357.16;5226932;28;20487;-83
2022/07/11 10:54:42;;;;;;;9.90;6.65;;;;;;;21.03;80.17;102369.41;5227050;28;20473;-81
2022/07/11 10:57:22;;;;;;;9.65;6.93;;;;;;;21.06;79.95;102357.63;5228434;28;20071;-86
2022/07/11 11:00:05;;;;;;;7.80;6.53;;;;;;;21.22;79.12;102359.91;5227416;28;20649;-86
2022/07/11 11:03:04;;;;;;;10.32;6.28;;;;;;;21.42;77.56;102362.75;5222364;28;20064;-84
2022/07/11 11:05:42;;;;;;;7.10;5.13;;;;;;;21.31;78.38;102360.97;5221988;28;20478;-85
2022/07/11 11:08:32;;;;;;;5.75;5.15;;;;;;;21.46;77.57;102370.38;5223655;28;20037;-84
2022/07/11 11:11:06;;;;;;;6.60;4.65;;;;;;;21.11;77.66;102361.63;5229306;28;20029;-84
2022/07/11 11:13:37;;;;;;;7.60;4.78;;;;;;;21.01;78.74;102366.00;5229150;28;20037;-85
2022/07/11 11:16:19;;;;;;;6.10;4.22;;;;;;;21.23;77.86;102357.13;5224492;28;20037;-85
2022/07/11 11:18:51;;;;;;;9.52;4.57;;;;;;;21.14;77.20;102360.53;5221770;28;20030;-85
2022/07/11 11:21:22;;;;;;;5.32;3.65;;;;;;;21.24;77.40;102363.31;5223778;28;20033;-85
2022/07/11 11:23:59;;;;;;;5.57;3.78;;;;;;;21.38;77.91;102372.81;5213865;28;20116;-82
2022/07/11 11:26:52;;;;;;;4.95;3.70;;;;;;;21.48;77.71;102372.91;5204708;28;20160;-82
2022/07/11 11:29:25;;;;;;;5.28;4.10;;;;;;;21.45;77.40;102373.16;5227533;28;20546;-84
2022/07/11 11:31:59;;;;;;;7.05;3.17;;;;;;;21.58;77.74;102370.31;5227186;28;21247;-85
2022/07/11 11:34:32;;;;;;;6.25;3.75;;;;;;;21.59;75.47;102370.19;5225873;28;21303;-85
2022/07/11 11:37:04;;;;;;;5.95;4.18;;;;;;;21.65;76.91;102374.16;5228299;28;20178;-83
2022/07/11 11:39:39;;;;;;;6.45;3.63;;;;;;;21.62;76.06;102369.94;5225509;28;20033;-87
2022/07/11 11:42:17;;;;;;;4.07;3.10;;;;;;;21.70;77.34;102368.44;5224485;28;20083;-83
2022/07/11 11:44:56;;;;;;;6.43;3.75;;;;;;;21.72;76.05;102369.16;5208047;28;20396;-82
2022/07/11 11:47:31;;;;;;;5.80;3.90;;;;;;;21.97;73.68;102359.97;5221336;28;20118;-88