Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:44;;;;;;;12.00;6.60;;;;;;;6.22;85.19;101248.05;85001;1324;95382;-77
2021/11/09 00:04:00;;;;;;;10.80;6.60;;;;;;;6.20;85.24;101250.55;85133;1324;77967;-76
2021/11/09 00:06:16;;;;;;;8.70;6.30;;;;;;;6.20;85.12;101253.92;85248;1325;80075;-76
2021/11/09 00:08:30;;;;;;;10.70;6.10;;;;;;;6.19;84.98;101256.89;85090;1324;100379;-73
2021/11/09 00:10:43;;;;;;;11.70;5.10;;;;;;;6.16;84.94;101260.96;85235;1324;88002;-72
2021/11/09 00:13:01;;;;;;;;;;;;;;;6.09;84.87;101262.64;85176;1324;95273;-78
2021/11/09 00:15:15;;;;;;;9.40;5.10;;;;;;;6.06;84.86;101264.55;85198;1325;79181;-77
2021/11/09 00:17:25;;;;;;;10.10;4.80;;;;;;;6.06;84.79;101268.71;85225;1323;80666;-73
2021/11/09 00:19:39;;;;;;;8.80;4.90;;;;;;;6.01;84.77;101271.58;85221;1327;96852;-72
2021/11/09 00:21:51;;;;;;;9.70;5.10;;;;;;;6.01;84.84;101276.77;85355;1324;87121;-73
2021/11/09 00:24:04;;;;;;;7.50;5.30;;;;;;;5.97;84.87;101279.14;85206;1325;95380;-74
2021/11/09 00:26:17;;;;;;;9.40;4.80;;;;;;;5.92;84.89;101282.38;85227;1328;82301;-71
2021/11/09 00:28:27;;;;;;;9.90;5.60;;;;;;;5.88;84.81;101283.55;85213;1324;81830;-78
2021/11/09 00:30:40;;;;;;;9.60;5.50;;;;;;;5.83;84.92;101284.48;85232;1328;99845;-78
2021/11/09 00:32:51;;;;;;;7.90;4.80;;;;;;;5.77;84.88;101288.06;85245;1320;87872;-76
2021/11/09 00:35:00;;;;;;;10.50;5.20;;;;;;;5.74;84.85;101288.73;84983;1325;95212;-78
2021/11/09 00:37:10;;;;;;;6.60;4.80;;;;;;;5.69;84.90;101296.65;85171;1321;79482;-76
2021/11/09 00:39:19;;;;;;;9.40;4.80;;;;;;;5.67;84.84;101297.55;85209;1325;81214;-78
2021/11/09 00:41:28;;;;;;;8.20;4.90;;;;;;;5.66;85.07;101309.39;85221;1324;98389;-78
2021/11/09 00:43:37;;;;;;;8.30;5.00;;;;;;;5.64;84.99;101306.23;85261;1323;87414;-78
2021/11/09 00:45:47;;;;;;;8.40;5.50;;;;;;;5.61;84.95;101300.91;85178;1325;94245;-77
2021/11/09 00:47:57;;;;;;;9.30;5.00;;;;;;;5.60;85.03;101306.41;85191;1324;79870;-72
2021/11/09 00:50:13;;;;;;;8.20;4.90;;;;;;;5.61;85.06;101307.23;84990;1327;84656;-74
2021/11/09 00:52:23;;;;;;;8.30;5.30;;;;;;;5.58;85.07;101312.63;85185;1324;99802;-72
2021/11/09 00:54:37;;;;;;;8.80;5.00;;;;;;;5.60;85.07;101315.52;85243;1325;88375;-72
2021/11/09 00:56:47;;;;;;;8.50;5.30;;;;;;;5.56;85.24;101318.23;85231;1328;95177;-72
2021/11/09 00:58:57;;;;;;;10.40;5.50;;;;;;;5.56;85.19;101323.00;85151;1324;78879;-72
2021/11/09 01:01:10;;;;;;;10.80;4.90;;;;;;;5.55;85.20;101324.58;85199;1325;82159;-72
2021/11/09 01:03:19;;;;;;;7.70;5.60;;;;;;;5.53;85.18;101326.66;85241;1321;98734;-76
2021/11/09 01:05:30;;;;;;;7.90;5.60;;;;;;;5.50;85.02;101322.81;85197;1329;88700;-77
2021/11/09 01:07:43;;;;;;;10.20;5.30;;;;;;;5.48;85.04;101324.63;85218;1328;94898;-72
2021/11/09 01:09:54;;;;;;;11.60;6.20;;;;;;;5.45;85.09;101321.75;85245;1325;79132;-72
2021/11/09 01:12:10;;;;;;;8.20;5.20;;;;;;;5.42;85.14;101317.16;85211;1325;81467;-75
2021/11/09 01:14:27;;;;;;;8.00;5.10;;;;;;;5.36;85.13;101318.66;85163;1325;99193;-71
2021/11/09 01:16:39;;;;;;;9.10;5.20;;;;;;;5.35;85.05;101324.63;85159;1328;87282;-71
2021/11/09 01:18:53;;;;;;;9.80;5.30;;;;;;;5.35;85.00;101327.67;85105;1325;94432;-76
2021/11/09 01:21:01;;;;;;;;;;;;;;;5.32;84.93;101324.77;85229;1328;78972;-77
2021/11/09 01:23:12;;;;;;;10.70;5.50;;;;;;;5.27;84.91;101329.31;85125;1324;82368;-73
2021/11/09 01:25:23;;;;;;;9.00;5.30;;;;;;;5.20;84.81;101332.73;85095;1325;98858;-72
2021/11/09 01:27:36;;;;;;;7.90;5.00;;;;;;;5.11;85.00;101337.66;84989;1318;86083;-72
2021/11/09 01:29:46;;;;;;;9.50;5.30;;;;;;;5.00;85.09;101339.48;85075;1329;92897;-72
2021/11/09 01:32:02;;;;;;;7.80;5.40;;;;;;;4.96;84.89;101341.16;85208;1331;80824;-73
2021/11/09 01:34:13;;;;;;;9.00;5.60;;;;;;;4.87;85.08;101342.29;85190;1324;80618;-78
2021/11/09 01:36:27;;;;;;;16.20;7.40;;;;;;;4.70;85.02;101338.48;85212;1328;99068;-77
2021/11/09 01:38:40;;;;;;;11.80;6.40;;;;;;;4.62;84.99;101347.21;85263;1323;89879;-77
2021/11/09 01:40:50;;;;;;;7.80;4.70;;;;;;;4.56;85.00;101344.14;85210;1325;94112;-77
2021/11/09 01:43:05;;;;;;;7.40;4.60;;;;;;;4.51;84.98;101346.42;85216;1325;80142;-73
2021/11/09 01:45:15;;;;;;;10.10;5.70;;;;;;;4.39;85.00;101353.25;85111;1324;83263;-73
2021/11/09 01:47:31;;;;;;;7.50;4.60;;;;;;;4.30;84.83;101349.73;85216;1324;99340;-72
2021/11/09 01:49:46;;;;;;;9.40;5.30;;;;;;;4.23;85.01;101357.34;84994;1325;91358;-74
2021/11/09 01:51:59;;;;;;;7.80;4.40;;;;;;;4.17;85.08;101354.89;85278;1327;95273;-73
2021/11/09 01:54:10;;;;;;;8.70;4.90;;;;;;;4.10;84.94;101353.38;85225;1325;80560;-76
2021/11/09 01:56:26;;;;;;;13.70;6.50;;;;;;;4.05;85.20;101359.77;84993;1331;80442;-76
2021/11/09 01:58:36;;;;;;;10.40;4.30;;;;;;;4.02;85.18;101361.17;85190;1323;97914;-77
2021/11/09 02:00:54;;;;;;;9.30;5.00;;;;;;;4.01;85.16;101361.63;85225;1328;88841;-76
2021/11/09 02:03:07;;;;;;;7.20;4.50;;;;;;;3.96;85.19;101369.83;85200;1327;95765;-77
2021/11/09 02:05:20;;;;;;;7.40;4.10;;;;;;;3.91;85.25;101376.27;85009;1330;81058;-77
2021/11/09 02:07:29;;;;;;;7.60;4.20;;;;;;;3.90;85.36;101378.19;85020;1331;82194;-76
2021/11/09 02:09:38;;;;;;;10.40;5.20;;;;;;;3.87;85.41;101380.19;85115;1324;99602;-76
2021/11/09 02:11:49;;;;;;;5.20;3.30;;;;;;;3.87;85.40;101383.95;85091;1325;86628;-76
2021/11/09 02:13:58;;;;;;;6.20;3.60;;;;;;;3.81;85.31;101381.16;84851;1328;96509;-72
2021/11/09 02:16:10;;;;;;;9.70;4.60;;;;;;;3.78;85.28;101387.86;84971;1327;81880;-72
2021/11/09 02:18:21;;;;;;;6.80;4.00;;;;;;;3.76;85.30;101388.23;85032;1327;81734;-76
2021/11/09 02:20:31;;;;;;;6.70;3.90;;;;;;;3.72;85.35;101388.33;85038;1330;99476;-77
2021/11/09 02:22:41;;;;;;;6.40;3.40;;;;;;;3.70;85.31;101395.42;85056;1331;87236;-77
2021/11/09 02:24:54;;;;;;;5.70;3.40;;;;;;;3.66;85.32;101396.66;85087;1324;95628;-78
2021/11/09 02:27:11;;;;;;;6.80;3.70;;;;;;;3.62;85.20;101398.77;85074;1324;80799;-74
2021/11/09 02:29:23;;;;;;;8.60;5.20;;;;;;;3.61;85.42;101398.65;85050;1324;82373;-72
2021/11/09 02:31:34;;;;;;;12.20;8.20;;;;;;;3.57;85.56;101400.78;84872;1326;100077;-72
2021/11/09 02:33:47;;;;;;;8.30;5.00;;;;;;;3.54;85.40;101398.48;84857;1328;89455;-73
2021/11/09 02:35:57;;;;;;;8.70;5.90;;;;;;;3.46;85.40;101402.46;84878;1330;94977;-73
2021/11/09 02:38:07;;;;;;;10.50;6.50;;;;;;;3.38;85.41;101409.40;85088;1324;79111;-73
2021/11/09 02:40:17;;;;;;;8.10;5.30;;;;;;;3.35;85.28;101417.27;84997;1324;79967;-73
2021/11/09 02:42:40;;;;;;;7.60;4.40;;;;;;;3.29;85.27;101421.49;85038;1324;100165;-71
2021/11/09 02:45:00;;;;;;;9.60;4.60;;;;;;;3.28;85.26;101428.36;85073;1323;87821;-72
2021/11/09 02:47:15;;;;;;;26.80;12.10;;;;;;;3.27;85.34;101431.61;85077;1324;93576;-72
2021/11/09 02:49:29;;;;;;;19.20;8.80;;;;;;;3.22;85.46;101438.76;85085;1324;77475;-72
2021/11/09 02:51:42;;;;;;;13.60;6.00;;;;;;;3.20;85.43;101442.49;84962;1324;81669;-73
2021/11/09 02:53:58;;;;;;;12.60;6.80;;;;;;;3.19;85.52;101446.99;85085;1324;97444;-74
2021/11/09 02:56:12;;;;;;;12.10;5.60;;;;;;;3.13;85.41;101445.13;85104;1324;89663;-78
2021/11/09 02:58:29;;;;;;;13.70;6.70;;;;;;;3.09;85.70;101443.67;85090;1324;94225;-77
2021/11/09 03:00:54;;;;;;;14.60;6.50;;;;;;;3.07;85.47;101449.55;85011;1324;80317;-77
2021/11/09 03:03:12;;;;;;;6.00;3.80;;;;;;;3.06;85.57;101450.88;85024;1324;80411;-73
2021/11/09 03:05:28;;;;;;;6.60;3.90;;;;;;;3.02;85.63;101455.06;84807;1330;98743;-73
2021/11/09 03:07:42;;;;;;;8.00;4.30;;;;;;;3.00;85.59;101458.05;85042;1324;88532;-73
2021/11/09 03:09:56;;;;;;;;;;;;;;;2.97;85.75;101457.71;84891;1330;95835;-72
2021/11/09 03:12:11;;;;;;;13.20;6.50;;;;;;;2.93;85.71;101464.46;84978;1325;78251;-76
2021/11/09 03:14:24;;;;;;;11.10;5.80;;;;;;;2.86;85.62;101465.15;84833;1327;81885;-76
2021/11/09 03:16:37;;;;;;;9.20;4.90;;;;;;;2.81;85.47;101470.64;84868;1327;100552;-77
2021/11/09 03:19:01;;;;;;;7.80;4.30;;;;;;;2.74;85.53;101473.33;84804;1327;90627;-73
2021/11/09 03:46:10;;;;;;;6.60;3.80;;;;;;;2.07;85.82;101514.73;85007;1327;95446;-77
2021/11/09 03:48:21;;;;;;;8.00;4.20;;;;;;;2.06;86.00;101514.61;84986;1328;82304;-73
2021/11/09 03:50:34;;;;;;;7.60;4.00;;;;;;;2.09;86.03;101515.59;85022;1327;81448;-77
2021/11/09 03:52:49;;;;;;;8.90;5.30;;;;;;;2.08;86.02;101519.23;85045;1328;100487;-77
2021/11/09 03:55:04;;;;;;;7.00;4.40;;;;;;;2.06;86.08;101523.25;85125;1325;87590;-77
2021/11/09 03:57:18;;;;;;;9.70;4.80;;;;;;;2.09;86.13;101521.07;84851;1333;96250;-78
2021/11/09 03:59:38;;;;;;;7.30;4.10;;;;;;;2.11;86.22;101528.44;84821;1327;78932;-77
2021/11/09 04:02:01;;;;;;;7.80;4.00;;;;;;;2.10;86.22;101531.90;85044;1327;83115;-76
2021/11/09 04:04:27;;;;;;;7.30;4.40;;;;;;;2.09;86.22;101530.73;85063;1326;100005;-72
2021/11/09 04:06:43;;;;;;;8.20;4.20;;;;;;;2.10;86.09;101531.33;85302;1325;88930;-71
2021/11/09 04:09:03;;;;;;;6.00;3.70;;;;;;;2.07;86.07;101533.70;84971;1331;93999;-72
2021/11/09 04:11:16;;;;;;;6.70;3.90;;;;;;;2.03;86.00;101530.08;85377;1323;77978;-73
2021/11/09 04:13:44;;;;;;;6.70;3.90;;;;;;;1.99;85.93;101532.30;85189;1327;80557;-73
2021/11/09 04:16:11;;;;;;;8.10;4.60;;;;;;;1.92;85.94;101534.77;84996;1325;99995;-72
2021/11/09 04:18:38;;;;;;;5.80;3.60;;;;;;;1.86;85.86;101537.69;85122;1324;86061;-77
2021/11/09 04:20:57;;;;;;;9.10;4.80;;;;;;;1.85;86.02;101539.36;85153;1324;94460;-77
2021/11/09 04:25:44;;;;;;;8.90;4.80;;;;;;;1.84;86.09;101548.27;85185;1328;83055;-73
2021/11/09 04:28:07;;;;;;;15.20;7.50;;;;;;;1.81;86.24;101555.62;85188;1327;99578;-76
2021/11/09 04:30:37;;;;;;;9.60;4.80;;;;;;;1.77;86.07;101562.23;84987;1331;89446;-73
2021/11/09 04:33:13;;;;;;;8.10;4.80;;;;;;;1.73;86.05;101564.45;85190;1323;92111;-77
2021/11/09 05:02:49;;;;;;;6.80;4.80;;;;;;;1.26;86.18;101609.42;84977;1327;315081;-73
2021/11/09 05:09:59;;;;;;;7.70;4.90;;;;;;;1.10;86.17;101621.46;85186;1328;95855;-73
2021/11/09 05:12:11;;;;;;;7.90;4.90;;;;;;;1.07;86.31;101626.55;85199;1328;79242;-72
2021/11/09 05:14:23;;;;;;;8.40;5.60;;;;;;;1.05;86.37;101630.06;85176;1325;81655;-71
2021/11/09 05:16:39;;;;;;;9.50;4.80;;;;;;;1.05;86.44;101631.16;85166;1330;99994;-76
2021/11/09 05:18:48;;;;;;;7.20;4.70;;;;;;;1.06;86.44;101637.14;85193;1321;87283;-74
2021/11/09 05:20:58;;;;;;;6.90;4.40;;;;;;;1.03;86.45;101642.31;85194;1327;95002;-73
2021/11/09 05:23:07;;;;;;;10.30;5.50;;;;;;;1.02;86.54;101647.70;85175;1325;78989;-76
2021/11/09 05:25:16;;;;;;;10.40;4.90;;;;;;;0.99;86.38;101657.08;85213;1328;80566;-77
2021/11/09 05:27:27;;;;;;;11.50;5.80;;;;;;;0.98;86.49;101657.34;85081;1325;98899;-77
2021/11/09 05:29:40;;;;;;;9.30;4.80;;;;;;;0.99;86.63;101660.84;85139;1328;88198;-77
2021/11/09 05:31:55;;;;;;;13.10;6.90;;;;;;;1.01;86.55;101662.29;85202;1331;94635;-77
2021/11/09 05:34:09;;;;;;;12.30;6.00;;;;;;;0.99;86.53;101665.25;85176;1325;78116;-74
2021/11/09 05:36:19;;;;;;;11.80;6.20;;;;;;;1.02;86.62;101667.70;85214;1328;81336;-73
2021/11/09 05:38:41;;;;;;;22.20;9.20;;;;;;;1.02;86.62;101674.97;85229;1328;100341;-73
2021/11/09 05:40:55;;;;;;;23.90;9.20;;;;;;;0.99;86.54;101682.85;85242;1328;88415;-76
2021/11/09 05:43:06;;;;;;;13.10;6.30;;;;;;;0.97;86.63;101685.41;85226;1324;95971;-73
2021/11/09 05:45:17;;;;;;;10.70;6.10;;;;;;;0.96;86.55;101687.98;85222;1328;79514;-74
2021/11/09 05:47:28;;;;;;;11.20;6.10;;;;;;;0.94;86.52;101688.80;85222;1328;80591;-73
2021/11/09 05:49:38;;;;;;;9.00;5.10;;;;;;;0.90;86.56;101697.90;85232;1331;100144;-72
2021/11/09 05:51:53;;;;;;;9.00;5.40;;;;;;;0.87;86.53;101704.16;85113;1331;89560;-73
2021/11/09 05:54:03;;;;;;;9.30;5.80;;;;;;;0.87;86.61;101704.90;85182;1328;94603;-75
2021/11/09 05:56:16;;;;;;;11.50;5.60;;;;;;;0.86;86.43;101707.41;85061;1324;79469;-76
2021/11/09 05:58:25;;;;;;;10.80;5.70;;;;;;;0.85;86.46;101707.48;85234;1325;83453;-76
2021/11/09 06:00:38;;;;;;;12.10;5.90;;;;;;;0.85;86.31;101711.16;85118;1323;99955;-76
2021/11/09 06:02:49;;;;;;;8.80;4.90;;;;;;;0.85;86.26;101711.73;85164;1325;87527;-76
2021/11/09 06:04:58;;;;;;;9.00;4.40;;;;;;;0.87;86.27;101721.20;84989;1332;95396;-77
2021/11/09 06:07:08;;;;;;;10.70;6.30;;;;;;;0.85;86.42;101731.05;85187;1325;79357;-77
2021/11/09 06:09:17;;;;;;;10.70;6.80;;;;;;;0.85;86.50;101735.33;85183;1325;80678;-77
2021/11/09 06:11:27;;;;;;;11.60;6.70;;;;;;;0.89;86.57;101736.29;85176;1328;100066;-77
2021/11/09 06:13:38;;;;;;;10.20;5.90;;;;;;;0.98;86.55;101736.48;85189;1325;87633;-73
2021/11/09 06:15:48;;;;;;;14.80;7.80;;;;;;;1.02;86.72;101744.51;85203;1328;93746;-72
2021/11/09 06:17:57;;;;;;;16.80;7.60;;;;;;;1.10;86.74;101748.95;85104;1330;79465;-74
2021/11/09 06:20:08;;;;;;;11.30;7.30;;;;;;;1.16;87.08;101748.91;85226;1324;83922;-73
2021/11/09 06:22:17;;;;;;;14.50;8.20;;;;;;;1.21;87.09;101755.18;85213;1328;99823;-74
2021/11/09 06:24:26;;;;;;;16.40;8.80;;;;;;;1.30;87.12;101756.76;85196;1328;89418;-72
2021/11/09 06:26:35;;;;;;;13.90;8.20;;;;;;;1.33;86.96;101756.54;85209;1328;95013;-74
2021/11/09 06:28:48;;;;;;;15.60;8.70;;;;;;;1.38;87.00;101763.15;85157;1324;79730;-74
2021/11/09 06:30:56;;;;;;;27.60;11.80;;;;;;;1.44;87.18;101768.11;85207;1328;82667;-73
2021/11/09 06:33:09;;;;;;;19.70;10.10;;;;;;;1.47;87.19;101771.80;85226;1328;100220;-77
2021/11/09 06:35:18;;;;;;;17.60;9.70;;;;;;;1.53;87.18;101774.46;85228;1325;88456;-77
2021/11/09 06:37:33;;;;;;;18.30;10.00;;;;;;;1.56;87.16;101778.33;85189;1324;92830;-75
2021/11/09 06:39:42;;;;;;;18.00;10.40;;;;;;;1.63;87.13;101784.07;85184;1327;81206;-77
2021/11/09 06:41:54;;;;;;;13.70;9.70;;;;;;;1.67;87.07;101789.85;85081;1323;82055;-76
2021/11/09 06:44:03;;;;;;;19.10;10.70;;;;;;;1.63;87.14;101795.98;85130;1328;99928;-78
2021/11/09 06:46:12;;;;;;;19.30;10.70;;;;;;;1.67;87.02;101805.27;85076;1324;87000;-77
2021/11/09 06:48:23;;;;;;;19.20;12.40;;;;;;;1.71;86.87;101813.71;85050;1324;95613;-77
2021/11/09 06:50:35;;;;;;;17.00;10.20;;;;;;;1.85;87.07;101824.58;84845;1330;80130;-77
2021/11/09 06:52:44;;;;;;;16.00;10.40;;;;;;;1.90;86.84;101826.54;85055;1331;82068;-77
2021/11/09 06:54:53;;;;;;;18.70;10.60;;;;;;;1.85;86.86;101836.30;85149;1326;98952;-77
2021/11/09 06:57:07;;;;;;;16.10;9.50;;;;;;;1.80;86.85;101844.59;85189;1324;88251;-75
2021/11/09 06:59:18;;;;;;;19.90;10.80;;;;;;;1.84;86.82;101849.36;85225;1324;93271;-73
2021/11/09 07:01:28;;;;;;;18.20;10.70;;;;;;;1.88;86.77;101856.03;85188;1325;79821;-73
2021/11/09 07:03:40;;;;;;;19.40;11.40;;;;;;;1.87;86.64;101860.70;85140;1331;80788;-75
2021/11/09 07:05:49;;;;;;;15.00;9.80;;;;;;;1.92;86.68;101863.41;85241;1323;98844;-74
2021/11/09 07:08:00;;;;;;;15.60;8.40;;;;;;;1.79;86.51;101864.41;85250;1324;87956;-77
2021/11/09 07:10:11;;;;;;;14.10;8.40;;;;;;;1.71;86.45;101862.41;85096;1324;94656;-77
2021/11/09 07:12:20;;;;;;;15.90;9.20;;;;;;;1.69;86.56;101868.00;85214;1328;81128;-74
2021/11/09 07:14:33;;;;;;;14.40;8.00;;;;;;;1.76;86.61;101870.08;85092;1331;81118;-73
2021/11/09 07:16:44;;;;;;;17.40;8.80;;;;;;;1.85;86.61;101876.80;85214;1323;100325;-73
2021/11/09 07:19:00;;;;;;;23.30;9.30;;;;;;;1.85;86.58;101879.30;85144;1325;88651;-77
2021/11/09 07:21:16;;;;;;;17.20;10.20;;;;;;;1.86;86.50;101887.39;84873;1326;95865;-76
2021/11/09 07:23:26;;;;;;;18.40;9.80;;;;;;;1.92;86.61;101891.30;85092;1324;82302;-74
2021/11/09 07:25:36;;;;;;;19.90;11.40;;;;;;;1.95;86.66;101896.05;85222;1328;81957;-75
2021/11/09 07:27:46;;;;;;;23.80;12.90;;;;;;;2.00;86.55;101905.84;85207;1330;97999;-76
2021/11/09 07:29:56;;;;;;;22.90;12.00;;;;;;;2.01;86.52;101909.50;85233;1328;88392;-75
2021/11/09 07:32:09;;;;;;;18.90;12.20;;;;;;;1.97;86.53;101913.67;85198;1325;94388;-75
2021/11/09 07:34:22;;;;;;;17.70;11.30;;;;;;;2.01;86.55;101915.02;85191;1328;79518;-77
2021/11/09 07:36:35;;;;;;;17.60;11.10;;;;;;;1.97;86.50;101925.20;85119;1330;80657;-78
2021/11/09 07:38:43;;;;;;;;;;;;;;;2.06;86.44;101929.30;85138;1325;97582;-73
2021/11/09 07:40:52;;;;;;;18.10;9.60;;;;;;;2.05;86.43;101936.27;85092;1325;87525;-71
2021/11/09 07:43:02;;;;;;;18.80;10.40;;;;;;;2.01;86.33;101934.22;84913;1324;92386;-76
2021/11/09 07:45:12;;;;;;;19.10;10.10;;;;;;;2.03;86.26;101939.44;85069;1329;79855;-77
2021/11/09 07:47:25;;;;;;;17.60;11.40;;;;;;;1.98;86.20;101943.09;85146;1328;80837;-77
2021/11/09 07:49:34;;;;;;;23.10;14.70;;;;;;;2.00;86.31;101948.51;85207;1325;99211;-77
2021/11/09 07:51:43;;;;;;;17.30;12.00;;;;;;;2.00;86.33;101953.31;85221;1325;89252;-76
2021/11/09 07:53:55;;;;;;;20.50;12.10;;;;;;;2.01;86.16;101956.27;85190;1326;92981;-73
2021/11/09 07:56:15;;;;;;;14.60;11.00;;;;;;;2.08;86.14;101961.31;85059;1324;78675;-74
2021/11/09 07:58:31;;;;;;;14.90;10.60;;;;;;;2.10;86.13;101964.89;85242;1325;82476;-73
2021/11/09 08:00:47;;;;;;;16.60;10.00;;;;;;;2.18;86.16;101970.77;85098;1325;100110;-72
2021/11/09 08:03:08;;;;;;;15.60;11.00;;;;;;;2.21;86.20;101977.52;85092;1328;89596;-71
2021/11/09 08:05:18;;;;;;;16.10;9.90;;;;;;;2.29;86.25;101976.16;85337;1323;92723;-74
2021/11/09 08:07:34;;;;;;;16.20;10.60;;;;;;;2.37;86.32;101970.41;84864;1327;81203;-73
2021/11/09 08:09:44;;;;;;;19.70;9.90;;;;;;;2.34;86.03;101975.59;84874;1330;81064;-73
2021/11/09 08:11:56;;;;;;;19.80;9.90;;;;;;;2.29;85.97;101977.17;85212;1323;97972;-71
2021/11/09 08:14:10;;;;;;;18.10;10.20;;;;;;;2.25;85.95;101980.30;85237;1324;87945;-71
2021/11/09 08:16:24;;;;;;;18.40;11.70;;;;;;;2.25;86.08;101979.73;85221;1324;94712;-73
2021/11/09 08:18:36;;;;;;;20.80;11.30;;;;;;;2.22;85.97;101982.42;85250;1325;80507;-74
2021/11/09 08:20:49;;;;;;;23.40;12.50;;;;;;;2.19;85.87;101982.08;85086;1328;81369;-71
2021/11/09 08:23:00;;;;;;;26.60;11.30;;;;;;;2.19;85.80;101983.02;85055;1331;98775;-77
2021/11/09 08:25:11;;;;;;;19.80;10.40;;;;;;;2.20;85.84;101990.02;85275;1327;89523;-77
2021/11/09 08:27:21;;;;;;;13.30;9.30;;;;;;;2.16;85.90;101990.30;85207;1324;92113;-72
2021/11/09 08:29:34;;;;;;;14.90;9.70;;;;;;;2.24;85.88;101991.89;85209;1328;81217;-72
2021/11/09 08:31:45;;;;;;;;;;;;;;;2.28;85.79;101992.15;85245;1324;81111;-71
2021/11/09 08:33:56;;;;;;;19.80;13.70;;;;;;;2.35;85.86;101997.40;85271;1325;98393;-72
2021/11/09 08:36:09;;;;;;;16.50;11.00;;;;;;;2.43;85.68;101998.85;85219;1323;86172;-73
2021/11/09 08:38:18;;;;;;;15.20;10.30;;;;;;;2.40;85.74;102002.77;84790;1332;94996;-73
2021/11/09 08:40:30;;;;;;;18.00;11.00;;;;;;;2.48;85.94;102005.48;85083;1328;81465;-73
2021/11/09 08:42:45;;;;;;;13.60;9.90;;;;;;;2.62;85.90;102007.60;85206;1317;79311;-77
2021/11/09 08:45:06;;;;;;;14.60;9.30;;;;;;;2.48;85.69;102008.66;85225;1321;96243;-78
2021/11/09 08:47:23;;;;;;;13.90;9.50;;;;;;;2.55;85.54;102007.69;85048;1323;87302;-72
2021/11/09 08:49:34;;;;;;;15.00;9.20;;;;;;;2.60;85.58;102012.67;85195;1328;93428;-71
2021/11/09 08:51:49;;;;;;;13.80;9.80;;;;;;;2.47;85.58;102014.81;85109;1324;79310;-70
2021/11/09 08:54:10;;;;;;;16.80;11.00;;;;;;;2.51;85.43;102014.70;85218;1322;83066;-71
2021/11/09 08:56:29;;;;;;;15.00;10.70;;;;;;;2.59;85.52;102016.30;85156;1324;97982;-71
2021/11/09 09:01:42;;;;;;;18.10;12.20;;;;;;;2.44;85.34;102023.67;84577;1330;95083;-70
2021/11/09 09:06:21;;;;;;;19.40;13.00;;;;;;;2.57;85.55;102034.59;84719;1333;81948;-74
2021/11/09 09:08:34;;;;;;;25.00;15.30;;;;;;;2.62;85.56;102040.30;84746;1333;98547;-75
2021/11/09 09:10:45;;;;;;;19.70;13.40;;;;;;;2.70;85.58;102039.79;84857;1328;87987;-74
2021/11/09 09:12:57;;;;;;;19.50;13.70;;;;;;;2.73;85.40;102042.61;84704;1330;93519;-73
2021/11/09 09:15:20;;;;;;;24.80;15.60;;;;;;;2.64;85.19;102044.94;84724;1334;76399;-72
2021/11/09 09:17:31;;;;;;;24.10;14.60;;;;;;;2.70;85.33;102049.71;84686;1333;82638;-73
2021/11/09 09:19:45;;;;;;;23.30;15.40;;;;;;;2.66;85.04;102050.55;84906;1329;98422;-74
2021/11/09 09:24:37;;;;;;;23.70;16.40;;;;;;;2.61;85.14;102051.23;85166;1328;94177;-73
2021/11/09 09:26:52;;;;;;;28.60;17.80;;;;;;;2.58;85.04;102051.38;84965;1324;80134;-74
2021/11/09 09:29:17;;;;;;;27.80;17.10;;;;;;;2.68;85.15;102056.64;85184;1328;80588;-75
2021/11/09 09:56:17;;;;;;;;;;;;;;;3.04;85.12;102092.16;84791;1331;97729;-76
2021/11/09 09:58:29;;;;;;;24.50;15.50;;;;;;;3.13;85.09;102099.06;84763;1334;88962;-74
2021/11/09 10:00:39;;;;;;;25.70;17.20;;;;;;;3.13;85.23;102106.34;84876;1331;95627;-75
2021/11/09 10:02:59;;;;;;;25.40;16.60;;;;;;;3.18;85.21;102102.27;85150;1324;79315;-77
2021/11/09 10:05:15;;;;;;;29.10;17.80;;;;;;;3.27;85.39;102101.72;85123;1324;82721;-73
2021/11/09 10:07:37;;;;;;;26.90;17.40;;;;;;;3.33;85.07;102106.59;85006;1324;98970;-72
2021/11/09 10:09:47;;;;;;;21.60;14.30;;;;;;;3.39;85.06;102107.64;85042;1322;87988;-73
2021/11/09 10:12:15;;;;;;;20.20;14.60;;;;;;;3.38;84.88;102106.48;85091;1324;94044;-71
2021/11/09 10:14:39;;;;;;;23.80;16.40;;;;;;;3.40;85.05;102104.02;85043;1324;81782;-71
2021/11/09 10:17:11;;;;;;;24.30;16.70;;;;;;;3.34;84.72;102107.46;85205;1328;83013;-71
2021/11/09 10:19:36;;;;;;;24.00;15.30;;;;;;;3.34;84.61;102112.07;84840;1331;99513;-73
2021/11/09 10:21:48;;;;;;;24.90;15.20;;;;;;;3.25;84.66;102112.65;84953;1328;88170;-75
2021/11/09 10:23:58;;;;;;;25.00;16.40;;;;;;;3.25;84.74;102117.13;85084;1324;92257;-74
2021/11/09 10:26:16;;;;;;;23.60;16.80;;;;;;;3.23;84.67;102116.56;85132;1328;78635;-76
2021/11/09 10:28:27;;;;;;;28.00;17.20;;;;;;;3.22;84.62;102121.06;85169;1327;81660;-71
2021/11/09 10:30:45;;;;;;;24.40;16.90;;;;;;;3.24;84.62;102121.66;85237;1325;98801;-71
2021/11/09 10:32:56;;;;;;;24.20;17.00;;;;;;;3.25;84.76;102119.47;85229;1324;86308;-77
2021/11/09 10:35:12;;;;;;;22.30;14.40;;;;;;;3.34;84.82;102118.65;85103;1328;94891;-75
2021/11/09 10:37:26;;;;;;;20.90;14.50;;;;;;;3.47;84.71;102118.16;85137;1324;80027;-72
2021/11/09 10:39:36;;;;;;;20.20;14.60;;;;;;;3.53;84.60;102116.17;85190;1328;80519;-72
2021/11/09 10:42:09;;;;;;;19.80;14.70;;;;;;;3.54;84.62;102120.88;84878;1328;98965;-69
2021/11/09 10:44:19;;;;;;;21.10;14.40;;;;;;;3.49;84.35;102120.11;85113;1324;89288;-77
2021/11/09 10:46:35;;;;;;;21.70;15.50;;;;;;;3.47;84.23;102124.73;85241;1326;94594;-77
2021/11/09 10:48:49;;;;;;;24.40;15.60;;;;;;;3.50;84.28;102120.41;85269;1325;79692;-77
2021/11/09 10:51:02;;;;;;;24.50;15.70;;;;;;;3.54;84.45;102122.14;85256;1323;80638;-77
2021/11/09 10:53:16;;;;;;;22.70;16.40;;;;;;;3.52;84.20;102122.99;85223;1324;99938;-72
2021/11/09 10:55:32;;;;;;;25.30;16.60;;;;;;;3.55;84.23;102123.84;85247;1323;88436;-72
2021/11/09 10:57:52;;;;;;;26.50;16.70;;;;;;;3.45;84.25;102128.09;85231;1324;94649;-72
2021/11/09 11:04:58;;;;;;;27.90;17.40;;;;;;;3.63;84.30;102121.34;85173;1328;99498;-78
2021/11/09 11:07:11;;;;;;;25.50;16.60;;;;;;;3.63;84.33;102122.23;85257;1322;85739;-72
2021/11/09 11:09:25;;;;;;;28.40;18.00;;;;;;;3.65;84.47;102121.22;85185;1323;94950;-72
2021/11/09 11:11:39;;;;;;;28.60;18.80;;;;;;;3.58;84.15;102123.27;85233;1324;79676;-70
2021/11/09 11:13:48;;;;;;;32.40;19.50;;;;;;;3.65;84.16;102118.76;85290;1324;80025;-71
2021/11/09 11:16:12;;;;;;;31.50;20.50;;;;;;;3.68;84.21;102121.91;85185;1324;100628;-72
2021/11/09 11:18:38;;;;;;;33.50;23.40;;;;;;;3.71;84.14;102123.98;85258;1325;89498;-73
2021/11/09 11:20:50;;;;;;;35.40;23.90;;;;;;;3.73;84.34;102129.26;85084;1324;95304;-71
2021/11/09 11:23:01;;;;;;;36.10;24.80;;;;;;;3.77;84.18;102129.30;85238;1324;81768;-77
2021/11/09 11:25:11;;;;;;;36.50;24.50;;;;;;;3.79;84.05;102125.20;85280;1325;80729;-77
2021/11/09 11:27:23;;;;;;;35.00;25.70;;;;;;;3.74;84.18;102131.67;85154;1328;99856;-74
2021/11/09 11:29:36;;;;;;;32.50;23.30;;;;;;;3.77;84.15;102131.93;85137;1325;89450;-75
2021/11/09 11:31:49;;;;;;;31.80;22.40;;;;;;;3.82;84.17;102134.62;85240;1328;95607;-73
2021/11/09 11:33:59;;;;;;;35.20;22.90;;;;;;;3.85;84.20;102140.01;85242;1323;81498;-77
2021/11/09 11:36:09;;;;;;;29.80;21.50;;;;;;;3.92;83.94;102147.88;85227;1324;83115;-73
2021/11/09 11:38:21;;;;;;;29.20;22.10;;;;;;;4.04;83.84;102147.40;85247;1325;100072;-78
2021/11/09 11:40:32;;;;;;;29.50;21.80;;;;;;;4.13;84.01;102150.85;85210;1325;89569;-78
2021/11/09 11:42:44;;;;;;;30.60;21.50;;;;;;;4.13;83.97;102153.00;84991;1324;95700;-74
2021/11/09 11:45:03;;;;;;;27.70;21.80;;;;;;;4.19;83.87;102152.09;85221;1328;78638;-76
2021/11/09 11:47:21;;;;;;;30.00;20.50;;;;;;;4.21;83.92;102149.96;85247;1324;82317;-74
2021/11/09 11:49:49;;;;;;;25.60;19.30;;;;;;;4.23;83.81;102155.75;85019;1325;99047;-74
2021/11/09 11:52:31;;;;;;;25.60;19.70;;;;;;;4.28;83.67;102156.47;85060;1324;87997;-76
2021/11/09 11:55:16;;;;;;;23.50;17.00;;;;;;;4.29;83.62;102158.85;84733;1323;94349;-74
2021/11/09 11:57:50;;;;;;;27.10;20.20;;;;;;;4.22;83.49;102161.30;84785;1324;82152;-75
2021/11/09 12:00:23;;;;;;;26.30;20.30;;;;;;;4.22;83.64;102162.60;85112;1330;83361;-76
2021/11/09 12:02:44;;;;;;;26.60;20.70;;;;;;;4.21;83.47;102159.98;85079;1324;97181;-77