Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:28;;;;;;;3.95;2.00;;;;;;;14.88;100.00;96557.63;1030404;28;20038;-72
2022/07/18 00:00:58;;;;;;;3.40;1.90;;;;;;;14.88;100.00;96551.53;1030496;28;20215;-73
2022/07/18 00:01:29;;;;;;;4.32;2.10;;;;;;;14.89;100.00;96547.84;1029550;28;20062;-73
2022/07/18 00:02:00;;;;;;;3.33;1.92;;;;;;;14.89;100.00;96553.13;1030333;28;20041;-72
2022/07/18 00:02:30;;;;;;;2.60;1.90;;;;;;;14.89;100.00;96555.75;1034279;28;20026;-73
2022/07/18 00:03:00;;;;;;;6.18;1.83;;;;;;;14.88;100.00;96548.91;1030332;28;20037;-73
2022/07/18 00:03:31;;;;;;;3.60;2.55;;;;;;;14.87;100.00;96549.97;1035055;28;20030;-73
2022/07/18 00:04:01;;;;;;;2.63;2.00;;;;;;;14.87;100.00;96553.41;1034789;28;20041;-73
2022/07/18 00:04:32;;;;;;;3.90;2.30;;;;;;;14.84;100.00;96552.06;1035302;28;20029;-73
2022/07/18 00:05:03;;;;;;;5.20;2.20;;;;;;;14.78;100.00;96545.22;1039261;28;20099;-73
2022/07/18 00:05:34;;;;;;;6.22;2.28;;;;;;;14.84;100.00;96551.28;1030916;28;20664;-73
2022/07/18 00:06:04;;;;;;;11.48;2.22;;;;;;;14.82;100.00;96548.13;1023019;28;20106;-72
2022/07/18 00:06:35;;;;;;;4.05;2.00;;;;;;;14.78;100.00;96545.22;1027240;28;20031;-75
2022/07/18 00:07:05;;;;;;;5.20;2.00;;;;;;;14.79;100.00;96549.47;1027053;28;20158;-73
2022/07/18 00:07:36;;;;;;;4.70;1.90;;;;;;;14.79;100.00;96548.69;1031256;28;20110;-73
2022/07/18 00:08:06;;;;;;;7.13;2.15;;;;;;;14.76;100.00;96550.00;1035180;28;20045;-73
2022/07/18 00:08:37;;;;;;;6.22;2.28;;;;;;;14.72;100.00;96538.41;1031289;28;20069;-75
2022/07/18 00:09:07;;;;;;;3.40;1.95;;;;;;;14.77;100.00;96548.16;1031093;28;20030;-74
2022/07/18 00:09:38;;;;;;;3.15;2.17;;;;;;;14.69;100.00;96536.28;1029584;28;20089;-72
2022/07/18 00:10:09;;;;;;;4.10;2.20;;;;;;;14.72;100.00;96548.97;1019152;29;20507;-74
2022/07/18 00:10:39;;;;;;;3.65;2.20;;;;;;;14.73;100.00;96545.25;1019519;28;20059;-73
2022/07/18 00:11:10;;;;;;;3.47;2.00;;;;;;;14.68;100.00;96536.53;1022547;28;20042;-72
2022/07/18 00:11:40;;;;;;;4.18;1.70;;;;;;;14.72;100.00;96546.31;1031487;28;20035;-73
2022/07/18 00:12:11;;;;;;;4.32;2.10;;;;;;;14.73;100.00;96539.19;1035133;28;20034;-73
2022/07/18 00:12:42;;;;;;;3.63;2.08;;;;;;;14.70;100.00;96548.44;1039260;28;20092;-73
2022/07/18 00:13:12;;;;;;;4.22;1.92;;;;;;;14.65;100.00;96540.50;1030895;28;20037;-71
2022/07/18 00:13:42;;;;;;;3.22;2.08;;;;;;;14.68;100.00;96547.91;1030928;28;20031;-72
2022/07/18 00:14:13;;;;;;;3.03;2.00;;;;;;;14.68;100.00;96547.09;1035369;28;20030;-71
2022/07/18 00:14:43;;;;;;;6.75;2.50;;;;;;;14.67;100.00;96551.59;1034766;28;20119;-72
2022/07/18 00:15:14;;;;;;;3.05;1.88;;;;;;;14.67;100.00;96543.69;1031082;28;20030;-74
2022/07/18 00:15:44;;;;;;;7.72;2.05;;;;;;;14.67;100.00;96546.31;1035332;28;20042;-72
2022/07/18 00:16:15;;;;;;;2.65;2.13;;;;;;;14.67;100.00;96551.59;1031028;28;20069;-72
2022/07/18 00:16:48;;;;;;;4.75;2.03;;;;;;;14.66;100.00;96550.03;1034925;28;20032;-73
2022/07/18 00:17:19;;;;;;;3.58;2.15;;;;;;;14.66;100.00;96546.59;1038965;28;20041;-72
2022/07/18 00:17:49;;;;;;;2.15;1.95;;;;;;;14.63;100.00;96545.28;1035434;28;20519;-73
2022/07/18 00:18:20;;;;;;;4.05;1.90;;;;;;;14.62;100.00;96554.28;1030993;28;20076;-72
2022/07/18 00:18:50;;;;;;;2.83;1.73;;;;;;;14.61;100.00;96547.38;1031263;28;20050;-73
2022/07/18 00:19:20;;;;;;;3.35;2.03;;;;;;;14.63;100.00;96549.78;1031125;28;20536;-72
2022/07/18 00:19:52;;;;;;;4.07;1.83;;;;;;;14.65;100.00;96550.28;1026867;28;20030;-72
2022/07/18 00:20:22;;;;;;;5.80;2.17;;;;;;;14.62;100.00;96546.34;1035033;28;20040;-71
2022/07/18 00:20:53;;;;;;;5.57;2.50;;;;;;;14.70;100.00;96556.34;1027032;28;20054;-73
2022/07/18 00:21:24;;;;;;;2.45;2.08;;;;;;;14.63;100.00;96549.78;1030624;28;20029;-73
2022/07/18 00:21:55;;;;;;;2.70;2.08;;;;;;;14.70;100.00;96550.28;1035020;28;20022;-72
2022/07/18 00:22:25;;;;;;;3.17;2.17;;;;;;;14.70;100.00;96545.78;1031536;28;20094;-74
2022/07/18 00:22:56;;;;;;;3.47;2.20;;;;;;;14.54;100.00;96526.53;1030614;28;20030;-73
2022/07/18 00:23:26;;;;;;;2.42;2.22;;;;;;;14.72;100.00;96548.97;1027058;28;20035;-73
2022/07/18 00:23:57;;;;;;;3.33;2.13;;;;;;;14.76;100.00;96551.88;1035210;28;20037;-73
2022/07/18 00:24:27;;;;;;;3.55;2.20;;;;;;;14.77;100.00;96551.56;1039153;28;20095;-73
2022/07/18 00:24:58;;;;;;;2.78;2.13;;;;;;;14.71;100.00;96544.72;1035614;28;20025;-73
2022/07/18 00:25:28;;;;;;;2.92;2.13;;;;;;;14.77;100.00;96551.56;1026958;28;20041;-72
2022/07/18 00:25:59;;;;;;;1.95;1.77;;;;;;;14.78;100.00;96547.09;1026970;28;20034;-73
2022/07/18 00:26:29;;;;;;;6.45;1.90;;;;;;;14.79;100.00;96549.47;1019278;28;20055;-73
2022/07/18 00:27:00;;;;;;;2.38;2.17;;;;;;;14.73;100.00;96537.34;1026905;28;20038;-73
2022/07/18 00:27:31;;;;;;;2.67;1.90;;;;;;;14.82;100.00;96546.28;1022958;28;20047;-72
2022/07/18 00:28:01;;;;;;;3.83;1.95;;;;;;;14.83;100.00;96544.44;1023435;28;20024;-72
2022/07/18 00:28:32;;;;;;;2.97;2.15;;;;;;;14.83;100.00;96542.59;1034939;28;20125;-75
2022/07/18 00:29:02;;;;;;;2.75;2.00;;;;;;;14.84;100.00;96544.16;1035282;28;20284;-73
2022/07/18 00:29:36;;;;;;;2.47;1.80;;;;;;;14.85;100.00;96548.41;1038988;28;20033;-72
2022/07/18 00:30:08;;;;;;;4.40;2.03;;;;;;;14.88;100.00;96540.97;1028762;28;20061;-72
2022/07/18 00:30:39;;;;;;;2.40;1.83;;;;;;;14.87;100.00;96542.84;1023053;29;20027;-72
2022/07/18 00:31:09;;;;;;;5.78;2.50;;;;;;;14.87;100.00;96549.97;1023018;28;20035;-73
2022/07/18 00:31:40;;;;;;;2.13;1.83;;;;;;;14.80;100.00;96540.47;1029601;28;20062;-73
2022/07/18 00:32:10;;;;;;;3.28;1.90;;;;;;;14.77;100.00;96541.00;1035275;28;20026;-72
2022/07/18 00:32:41;;;;;;;5.32;2.30;;;;;;;14.84;100.00;96552.06;1039061;28;20022;-71
2022/07/18 00:33:11;;;;;;;2.90;2.13;;;;;;;14.82;100.00;96548.94;1038971;28;20066;-72
2022/07/18 00:33:42;;;;;;;3.25;2.15;;;;;;;14.82;100.00;96543.66;1039106;28;20460;-73
2022/07/18 00:34:12;;;;;;;4.63;1.80;;;;;;;14.82;100.00;96551.56;1034906;28;20037;-73
2022/07/18 00:34:43;;;;;;;2.47;1.88;;;;;;;14.82;100.00;96553.41;1031038;28;20046;-73
2022/07/18 00:35:13;;;;;;;3.38;2.17;;;;;;;14.80;100.00;96561.59;1026459;28;20389;-73
2022/07/18 00:35:44;;;;;;;2.75;2.10;;;;;;;14.80;100.00;96561.59;1034998;28;20487;-74
2022/07/18 00:36:14;;;;;;;2.90;2.13;;;;;;;14.80;100.00;96558.97;1035009;28;20014;-73
2022/07/18 00:36:45;;;;;;;3.25;2.20;;;;;;;14.80;100.00;96555.53;1034851;28;20022;-72
2022/07/18 00:37:15;;;;;;;8.38;2.00;;;;;;;14.78;100.00;96552.38;1039207;28;20116;-72
2022/07/18 00:37:46;;;;;;;2.97;1.95;;;;;;;14.78;100.00;96553.16;1043166;28;20021;-73
2022/07/18 00:38:16;;;;;;;4.50;2.08;;;;;;;14.79;100.00;96561.91;1037485;28;20097;-72
2022/07/18 00:38:47;;;;;;;4.82;1.95;;;;;;;14.77;100.00;96556.84;1030797;28;20481;-73
2022/07/18 00:39:17;;;;;;;4.38;2.28;;;;;;;14.78;100.00;96557.66;1030768;28;20062;-73
2022/07/18 00:39:48;;;;;;;2.78;2.00;;;;;;;14.76;100.00;96563.22;1026761;28;20083;-72
2022/07/18 00:40:18;;;;;;;2.58;2.10;;;;;;;14.74;100.00;96557.41;1031122;28;20156;-72
2022/07/18 00:40:49;;;;;;;4.10;2.08;;;;;;;14.73;100.00;96555.81;1030831;28;20023;-72
2022/07/18 00:41:19;;;;;;;2.08;1.88;;;;;;;14.67;100.00;96543.69;1030138;28;20233;-72
2022/07/18 00:41:50;;;;;;;4.93;2.28;;;;;;;14.72;100.00;96553.44;1026646;28;20421;-72
2022/07/18 00:42:20;;;;;;;8.50;2.83;;;;;;;14.68;100.00;96555.81;1026826;28;20059;-73
2022/07/18 00:42:51;;;;;;;3.45;2.60;;;;;;;14.69;100.00;96557.44;1027199;28;20027;-73
2022/07/18 00:43:21;;;;;;;2.65;1.73;;;;;;;14.59;100.00;96546.88;1034916;28;20456;-72
2022/07/18 00:43:52;;;;;;;4.25;1.70;;;;;;;14.55;100.00;96537.88;1034516;28;20045;-73
2022/07/18 00:44:23;;;;;;;5.25;2.35;;;;;;;14.54;100.00;96549.53;1027042;28;20062;-75
2022/07/18 00:44:55;;;;;;;2.17;1.98;;;;;;;14.51;100.00;96548.19;1026784;28;20027;-71
2022/07/18 00:45:25;;;;;;;2.50;1.88;;;;;;;14.54;100.00;96555.59;1030772;28;20101;-73
2022/07/18 00:45:56;;;;;;;5.38;2.63;;;;;;;14.57;100.00;96559.56;1034591;28;20073;-72
2022/07/18 00:46:27;;;;;;;3.42;2.15;;;;;;;14.49;100.00;96542.38;1030801;28;20027;-73
2022/07/18 00:46:59;;;;;;;2.63;2.13;;;;;;;14.53;100.00;96553.22;1026719;28;20023;-72
2022/07/18 00:47:30;;;;;;;3.92;2.40;;;;;;;14.48;100.00;96547.91;1030649;28;20514;-72
2022/07/18 00:48:06;;;;;;;5.95;2.10;;;;;;;14.49;100.00;96541.59;1034658;28;20108;-73
2022/07/18 00:48:40;;;;;;;2.85;2.17;;;;;;;14.53;100.00;96555.88;1034717;28;20273;-73
2022/07/18 00:49:10;;;;;;;2.60;2.40;;;;;;;14.52;100.00;96546.34;1034826;28;20033;-72
2022/07/18 00:49:41;;;;;;;2.72;2.17;;;;;;;14.51;100.00;96550.06;1032051;28;20038;-73
2022/07/18 00:50:11;;;;;;;3.10;2.00;;;;;;;14.50;100.00;96546.63;1036062;28;20106;-71
2022/07/18 00:50:42;;;;;;;2.63;1.95;;;;;;;14.50;100.00;96546.63;1038800;28;20052;-73
2022/07/18 00:51:13;;;;;;;3.90;2.05;;;;;;;14.50;100.00;96556.38;1034355;28;20144;-72
2022/07/18 00:51:43;;;;;;;3.05;1.90;;;;;;;14.48;100.00;96545.28;1026661;28;20534;-72
2022/07/18 00:52:14;;;;;;;2.85;2.25;;;;;;;14.49;100.00;96549.53;1026491;28;20027;-74
2022/07/18 00:52:45;;;;;;;3.80;2.00;;;;;;;14.47;100.00;96544.50;1022638;29;20046;-73
2022/07/18 00:53:15;;;;;;;4.43;2.38;;;;;;;14.45;100.00;96543.16;1026835;28;20398;-73
2022/07/18 00:53:46;;;;;;;3.03;2.20;;;;;;;14.49;100.00;96549.53;1027132;28;20034;-72
2022/07/18 00:54:16;;;;;;;3.55;2.70;;;;;;;14.48;100.00;96547.91;1034776;28;20026;-74
2022/07/18 00:54:47;;;;;;;5.82;2.78;;;;;;;14.44;100.00;96538.94;1035049;28;20116;-73
2022/07/18 00:55:17;;;;;;;3.70;2.55;;;;;;;14.48;100.00;96553.19;1026731;28;20106;-73
2022/07/18 00:55:48;;;;;;;4.53;3.00;;;;;;;14.48;100.00;96547.91;1026632;28;20027;-73
2022/07/18 00:56:19;;;;;;;6.97;2.70;;;;;;;14.47;100.00;96547.13;1024385;28;20035;-73
2022/07/18 00:56:50;;;;;;;3.20;2.10;;;;;;;14.46;100.00;96539.50;1027077;28;20027;-72
2022/07/18 00:57:20;;;;;;;4.80;2.60;;;;;;;14.48;100.00;96547.91;1034746;28;20034;-72
2022/07/18 00:57:51;;;;;;;4.45;2.97;;;;;;;14.43;100.00;96543.44;1035040;28;20135;-74
2022/07/18 00:58:21;;;;;;;3.22;2.38;;;;;;;14.43;100.00;96537.38;1026491;28;20042;-72
2022/07/18 00:58:51;;;;;;;3.17;2.50;;;;;;;14.45;100.00;96543.16;1026589;28;20058;-72
2022/07/18 00:59:22;;;;;;;7.63;2.50;;;;;;;14.45;100.00;96543.16;1035037;28;20029;-73
2022/07/18 01:01:47;;;;;;;2.50;2.30;;;;;;;14.46;100.00;96544.78;1030760;28;20085;-72
2022/07/18 01:02:18;;;;;;;3.83;2.22;;;;;;;14.46;100.00;96555.34;1033469;28;20038;-73
2022/07/18 01:02:48;;;;;;;4.88;2.20;;;;;;;14.45;100.00;96553.72;1026677;28;20042;-73
2022/07/18 01:03:19;;;;;;;6.35;2.50;;;;;;;14.43;100.00;96553.22;1026884;28;20034;-74
2022/07/18 01:03:49;;;;;;;3.92;2.30;;;;;;;14.43;100.00;96551.38;1026884;28;20121;-73
2022/07/18 01:04:21;;;;;;;5.82;2.25;;;;;;;14.45;100.00;96553.72;1026862;28;20094;-75
2022/07/18 01:04:53;;;;;;;4.68;2.00;;;;;;;14.40;100.00;96551.91;1035197;28;20022;-73
2022/07/18 01:05:23;;;;;;;3.00;1.80;;;;;;;14.41;100.00;96552.69;1031166;28;20037;-73
2022/07/18 01:05:54;;;;;;;3.75;2.00;;;;;;;14.37;100.00;96550.56;1035029;28;20088;-73
2022/07/18 01:06:24;;;;;;;5.35;1.92;;;;;;;14.39;100.00;96551.09;1026849;28;20031;-73
2022/07/18 01:06:55;;;;;;;4.30;2.10;;;;;;;14.41;100.00;96557.97;1026877;28;20066;-73
2022/07/18 01:07:25;;;;;;;3.20;2.25;;;;;;;14.34;100.00;96545.03;1023052;29;20472;-74
2022/07/18 01:07:55;;;;;;;5.90;2.40;;;;;;;14.37;100.00;96557.72;1027063;28;20356;-73
2022/07/18 01:08:26;;;;;;;3.35;2.67;;;;;;;14.36;100.00;96551.63;1026989;28;20113;-73
2022/07/18 01:08:56;;;;;;;3.10;2.42;;;;;;;14.24;100.00;96532.63;1031133;28;20887;-73
2022/07/18 01:09:27;;;;;;;4.35;2.35;;;;;;;14.27;100.00;96541.88;1031147;28;20048;-74
2022/07/18 01:09:57;;;;;;;2.40;2.20;;;;;;;14.30;100.00;96552.69;1023366;29;20027;-74
2022/07/18 01:10:28;;;;;;;2.80;2.30;;;;;;;14.30;100.00;96557.19;1031265;28;20509;-73
2022/07/18 01:10:58;;;;;;;2.60;2.20;;;;;;;14.28;100.00;96554.81;1026875;28;20054;-76
2022/07/18 01:11:29;;;;;;;2.40;1.70;;;;;;;14.25;100.00;96544.78;1021048;29;20062;-74
2022/07/18 01:11:59;;;;;;;3.38;2.20;;;;;;;14.27;100.00;96547.94;1026913;28;20698;-74
2022/07/18 01:12:30;;;;;;;6.15;2.72;;;;;;;14.26;100.00;96551.66;1026928;28;20022;-73
2022/07/18 01:13:00;;;;;;;3.22;1.98;;;;;;;14.19;100.00;96540.56;1026915;28;20039;-74
2022/07/18 01:13:31;;;;;;;2.63;2.30;;;;;;;14.24;100.00;96548.47;1031039;28;20034;-73
2022/07/18 01:14:02;;;;;;;3.38;2.10;;;;;;;14.16;100.00;96535.81;1023080;29;20031;-75
2022/07/18 01:14:33;;;;;;;3.13;2.08;;;;;;;14.25;100.00;96551.91;1026876;28;20135;-73
2022/07/18 01:15:04;;;;;;;3.65;1.88;;;;;;;14.24;100.00;96548.47;1030543;28;20090;-74
2022/07/18 01:15:36;;;;;;;3.42;2.22;;;;;;;14.23;100.00;96546.13;1026971;28;20035;-73
2022/07/18 01:16:06;;;;;;;3.20;2.17;;;;;;;14.22;100.00;96545.31;1027286;28;20109;-74
2022/07/18 01:16:37;;;;;;;2.53;1.98;;;;;;;14.24;100.00;96545.84;1030327;28;20031;-73
2022/07/18 01:17:14;;;;;;;8.65;2.42;;;;;;;14.22;100.00;96545.31;1038971;28;20060;-74
2022/07/18 01:17:45;;;;;;;2.60;1.90;;;;;;;14.22;100.00;96547.16;1033780;28;20832;-73
2022/07/18 01:18:16;;;;;;;3.58;2.03;;;;;;;14.24;100.00;96545.84;1030672;28;20026;-75
2022/07/18 01:18:47;;;;;;;5.78;2.10;;;;;;;14.25;100.00;96554.53;1026694;28;20054;-73
2022/07/18 01:19:17;;;;;;;2.38;1.75;;;;;;;14.24;100.00;96545.84;1026642;28;20053;-73
2022/07/18 01:19:48;;;;;;;3.90;1.83;;;;;;;14.19;100.00;96539.78;1027628;28;20080;-73
2022/07/18 01:20:18;;;;;;;3.58;2.33;;;;;;;14.24;100.00;96542.41;1034859;28;20034;-73
2022/07/18 01:20:49;;;;;;;2.92;2.10;;;;;;;14.24;100.00;96543.19;1035037;28;20035;-74
2022/07/18 01:21:19;;;;;;;3.15;2.13;;;;;;;14.23;100.00;96546.13;1034203;28;20083;-73
2022/07/18 01:21:50;;;;;;;2.40;1.90;;;;;;;14.21;100.00;96543.72;1034763;28;20018;-74
2022/07/18 01:22:20;;;;;;;5.32;2.13;;;;;;;14.19;100.00;96537.94;1039119;28;20025;-73
2022/07/18 01:22:51;;;;;;;3.83;2.10;;;;;;;14.20;100.00;96549.28;1034899;28;20107;-74
2022/07/18 01:23:21;;;;;;;4.65;2.15;;;;;;;14.19;100.00;96545.84;1034582;28;20034;-73
2022/07/18 01:23:52;;;;;;;16.35;2.30;;;;;;;14.18;100.00;96543.47;1035175;28;20363;-75
2022/07/18 01:24:22;;;;;;;4.30;2.00;;;;;;;14.17;100.00;96553.22;1031024;28;20062;-73
2022/07/18 01:24:53;;;;;;;4.00;2.20;;;;;;;14.17;100.00;96550.59;1034627;28;20092;-76
2022/07/18 01:25:23;;;;;;;10.18;1.95;;;;;;;14.10;100.00;96540.31;1034937;28;20022;-73
2022/07/18 01:25:54;;;;;;;4.95;2.10;;;;;;;14.10;100.00;96542.16;1034943;28;20112;-73
2022/07/18 01:26:24;;;;;;;3.13;1.92;;;;;;;14.11;100.00;96544.50;1039104;28;20049;-72
2022/07/18 01:26:55;;;;;;;5.00;1.98;;;;;;;14.04;100.00;96532.66;1035061;28;20048;-72
2022/07/18 01:27:25;;;;;;;4.82;2.10;;;;;;;14.10;100.00;96548.22;1030782;28;20033;-72
2022/07/18 01:27:56;;;;;;;3.08;1.95;;;;;;;14.09;100.00;96556.41;1030950;28;20651;-74
2022/07/18 01:28:27;;;;;;;3.33;1.83;;;;;;;14.10;100.00;96547.44;1026690;28;20034;-72
2022/07/18 01:28:57;;;;;;;3.05;2.08;;;;;;;14.11;100.00;96546.38;1031074;28;20041;-74
2022/07/18 01:29:28;;;;;;;3.15;2.35;;;;;;;14.03;100.00;96542.41;1030843;28;20080;-76
2022/07/18 01:29:58;;;;;;;4.15;1.98;;;;;;;14.09;100.00;96540.59;1031573;28;20113;-74
2022/07/18 01:30:29;;;;;;;4.05;2.30;;;;;;;14.09;100.00;96546.66;1034903;28;20030;-76
2022/07/18 01:30:59;;;;;;;3.78;2.40;;;;;;;14.09;100.00;96545.88;1034893;28;20058;-73
2022/07/18 01:31:33;;;;;;;3.33;1.90;;;;;;;14.07;100.00;96542.69;1037914;28;20029;-74
2022/07/18 01:32:07;;;;;;;4.30;2.00;;;;;;;14.06;100.00;96544.53;1043325;28;20013;-72
2022/07/18 01:32:37;;;;;;;4.20;2.40;;;;;;;14.07;100.00;96537.41;1034745;28;20489;-72
2022/07/18 01:33:08;;;;;;;2.72;2.08;;;;;;;14.07;100.00;96545.31;1026531;28;20053;-74
2022/07/18 01:33:38;;;;;;;3.67;2.28;;;;;;;14.06;100.00;96539.25;1026377;28;20093;-73
2022/07/18 01:34:09;;;;;;;6.18;2.58;;;;;;;14.05;100.00;96544.78;1026850;28;20015;-73
2022/07/18 01:34:39;;;;;;;2.47;2.28;;;;;;;14.03;100.00;96536.34;1030676;28;20041;-72
2022/07/18 01:35:10;;;;;;;2.33;2.03;;;;;;;14.03;100.00;96536.34;1026775;28;20438;-73
2022/07/18 01:35:40;;;;;;;5.90;2.35;;;;;;;14.01;100.00;96543.72;1030594;28;20021;-73
2022/07/18 01:36:11;;;;;;;3.08;2.30;;;;;;;14.00;100.00;96542.16;1030830;28;20041;-73
2022/07/18 01:36:41;;;;;;;2.47;2.10;;;;;;;13.94;100.00;96532.66;1026772;28;20035;-72
2022/07/18 01:37:12;;;;;;;2.40;1.80;;;;;;;13.97;100.00;96537.41;1030795;28;20070;-73
2022/07/18 01:37:42;;;;;;;3.80;2.10;;;;;;;13.95;100.00;96532.41;1030690;28;20022;-73
2022/07/18 01:38:13;;;;;;;4.55;2.22;;;;;;;13.94;100.00;96538.72;1030767;28;20038;-72
2022/07/18 01:38:43;;;;;;;4.15;2.20;;;;;;;13.85;100.00;96535.84;1030699;28;20371;-73
2022/07/18 01:39:14;;;;;;;3.50;2.13;;;;;;;13.91;100.00;96534.75;1026855;28;20023;-73
2022/07/18 01:39:44;;;;;;;2.35;2.10;;;;;;;13.91;100.00;96547.94;1026732;28;20018;-73
2022/07/18 01:40:15;;;;;;;2.35;2.20;;;;;;;13.85;100.00;96535.03;1034526;28;20564;-74
2022/07/18 01:40:45;;;;;;;2.47;2.25;;;;;;;13.89;100.00;96536.88;1034714;28;20322;-73
2022/07/18 01:41:16;;;;;;;5.47;2.05;;;;;;;13.89;100.00;96544.00;1034056;28;20036;-72
2022/07/18 01:41:57;;;;;;;3.10;2.53;;;;;;;13.84;100.00;96539.50;1034469;28;20110;-72
2022/07/18 01:42:27;;;;;;;3.40;2.05;;;;;;;13.87;100.00;96543.47;1033458;28;20053;-72
2022/07/18 01:42:58;;;;;;;2.95;2.15;;;;;;;13.89;100.00;96542.16;1030522;28;20050;-72
2022/07/18 01:43:29;;;;;;;4.25;2.20;;;;;;;13.89;100.00;96542.16;1022494;29;20024;-72
2022/07/18 01:43:59;;;;;;;5.32;1.88;;;;;;;13.84;100.00;96536.88;1030460;28;20111;-73
2022/07/18 01:44:30;;;;;;;2.63;2.10;;;;;;;13.87;100.00;96541.63;1026588;28;20045;-73
2022/07/18 01:45:00;;;;;;;3.55;2.33;;;;;;;13.88;100.00;96539.75;1030545;28;20417;-73
2022/07/18 01:45:31;;;;;;;5.70;2.10;;;;;;;13.87;100.00;96538.97;1027719;28;20031;-72
2022/07/18 01:46:02;;;;;;;3.28;2.28;;;;;;;13.87;100.00;96541.63;1030564;28;20034;-72
2022/07/18 01:46:33;;;;;;;3.03;2.10;;;;;;;13.86;100.00;96547.97;1034753;28;20493;-72
2022/07/18 01:47:07;;;;;;;4.38;2.40;;;;;;;13.80;100.00;96537.66;1036167;28;20025;-73
2022/07/18 01:47:37;;;;;;;3.10;2.25;;;;;;;13.84;100.00;96542.13;1034387;28;20049;-73
2022/07/18 01:48:08;;;;;;;3.78;2.20;;;;;;;13.84;100.00;96542.13;1030377;28;20505;-73
2022/07/18 01:48:39;;;;;;;7.53;2.58;;;;;;;13.77;100.00;96530.28;1025907;28;20027;-73
2022/07/18 01:49:09;;;;;;;3.40;1.98;;;;;;;13.83;100.00;96548.47;1026353;28;20501;-72
2022/07/18 01:49:40;;;;;;;7.13;2.67;;;;;;;13.80;100.00;96538.44;1026602;28;20103;-72
2022/07/18 01:50:11;;;;;;;4.78;2.03;;;;;;;13.81;100.00;96542.66;1026462;28;20019;-73
2022/07/18 01:50:42;;;;;;;2.55;2.10;;;;;;;13.80;100.00;96540.31;1029686;28;20028;-73
2022/07/18 01:51:12;;;;;;;2.47;2.28;;;;;;;13.84;100.00;96547.41;1025908;28;20063;-73
2022/07/18 01:51:46;;;;;;;3.20;2.35;;;;;;;13.77;100.00;96533.69;1026823;28;20058;-72
2022/07/18 01:52:17;;;;;;;2.13;1.95;;;;;;;13.81;100.00;96540.03;1026230;28;20070;-74
2022/07/18 01:52:47;;;;;;;2.80;1.88;;;;;;;13.74;100.00;96528.94;1022406;29;20117;-72
2022/07/18 01:53:18;;;;;;;3.15;2.35;;;;;;;13.80;100.00;96537.66;1023081;28;20321;-72
2022/07/18 01:53:58;;;;;;;4.43;2.30;;;;;;;13.77;100.00;96544.25;1027797;28;20063;-73
2022/07/18 01:54:30;;;;;;;4.70;2.33;;;;;;;13.78;100.00;96542.41;1031527;28;20537;-72
2022/07/18 01:55:01;;;;;;;4.45;2.63;;;;;;;13.74;100.00;96541.34;1030607;28;20046;-73
2022/07/18 01:55:31;;;;;;;3.00;2.10;;;;;;;13.72;100.00;96541.63;1026485;28;20066;-72
2022/07/18 01:56:02;;;;;;;9.23;2.17;;;;;;;13.70;100.00;96538.44;1027614;28;20038;-73
2022/07/18 01:56:33;;;;;;;5.78;1.90;;;;;;;13.63;100.00;96530.00;1030462;28;20038;-73
2022/07/18 01:57:04;;;;;;;3.30;2.10;;;;;;;13.71;100.00;96547.94;1022649;28;20031;-72
2022/07/18 01:57:34;;;;;;;4.88;2.63;;;;;;;13.62;100.00;96533.69;1022556;29;20031;-73
2022/07/18 01:58:05;;;;;;;11.75;3.17;;;;;;;13.70;100.00;96549.00;1018893;29;20399;-73
2022/07/18 01:58:35;;;;;;;4.32;2.50;;;;;;;13.67;100.00;96544.25;1022983;28;20034;-73
2022/07/18 01:59:06;;;;;;;2.53;2.08;;;;;;;13.69;100.00;96547.41;1030738;28;20445;-73
2022/07/18 01:59:36;;;;;;;4.57;2.40;;;;;;;13.66;100.00;96550.56;1026582;28;20037;-73
2022/07/18 02:00:08;;;;;;;2.58;2.17;;;;;;;13.62;100.00;96542.41;1030584;28;20454;-73
2022/07/18 02:00:39;;;;;;;6.25;2.40;;;;;;;13.67;100.00;96549.50;1024823;28;20034;-73
2022/07/18 02:01:09;;;;;;;3.80;2.28;;;;;;;13.67;100.00;96547.66;1021898;29;20066;-75
2022/07/18 02:01:42;;;;;;;3.53;2.40;;;;;;;13.67;100.00;96545.03;1018596;29;20254;-73
2022/07/18 02:02:13;;;;;;;5.30;2.28;;;;;;;13.67;100.00;96546.88;1020174;28;20098;-76
2022/07/18 02:02:43;;;;;;;3.78;2.20;;;;;;;13.66;100.00;96553.22;1026752;28;20502;-74
2022/07/18 02:03:14;;;;;;;3.35;2.47;;;;;;;13.67;100.00;96549.50;1023007;28;20596;-74
2022/07/18 02:03:44;;;;;;;2.95;2.30;;;;;;;13.68;100.00;96541.34;1022646;28;20063;-73
2022/07/18 02:04:15;;;;;;;1.98;1.85;;;;;;;13.70;100.00;96541.09;1022219;28;20398;-74
2022/07/18 02:05:00;;;;;;;3.08;1.95;;;;;;;13.72;100.00;96541.63;1026708;28;20101;-73
2022/07/18 02:05:31;;;;;;;4.60;2.22;;;;;;;13.65;100.00;96539.25;1032576;28;20498;-74
2022/07/18 02:06:02;;;;;;;5.03;2.20;;;;;;;13.71;100.00;96545.28;1028736;28;20027;-76
2022/07/18 02:06:32;;;;;;;2.92;2.33;;;;;;;13.72;100.00;96543.47;1032768;28;20026;-73
2022/07/18 02:07:03;;;;;;;2.75;2.28;;;;;;;13.72;100.00;96533.72;1033424;28;20068;-74
2022/07/18 02:07:38;;;;;;;6.85;2.55;;;;;;;13.72;100.00;96540.84;1038893;28;20084;-72
2022/07/18 02:08:08;;;;;;;6.45;2.53;;;;;;;13.70;100.00;96538.44;1038634;28;20473;-73
2022/07/18 02:08:39;;;;;;;3.83;2.53;;;;;;;13.72;100.00;96541.63;1030522;28;20027;-73
2022/07/18 02:09:09;;;;;;;3.33;2.40;;;;;;;13.69;100.00;96542.16;1030317;28;20342;-74
2022/07/18 02:09:40;;;;;;;3.83;2.22;;;;;;;13.71;100.00;96542.66;1033614;28;20495;-74
2022/07/18 02:10:15;;;;;;;3.67;2.28;;;;;;;13.72;100.00;96546.13;1034634;28;20045;-73
2022/07/18 02:10:46;;;;;;;4.63;2.28;;;;;;;13.72;100.00;96535.56;1030425;28;20029;-74
2022/07/18 02:11:16;;;;;;;3.65;2.38;;;;;;;13.67;100.00;96536.34;1026179;28;20066;-73
2022/07/18 02:11:46;;;;;;;2.30;2.10;;;;;;;13.71;100.00;96544.50;1027261;28;20082;-72
2022/07/18 02:12:17;;;;;;;2.78;2.20;;;;;;;13.68;100.00;96544.00;1022515;28;20526;-73
2022/07/18 02:12:47;;;;;;;5.47;2.35;;;;;;;13.68;100.00;96538.72;1026496;28;20102;-73
2022/07/18 02:13:20;;;;;;;4.40;2.50;;;;;;;13.66;100.00;96542.66;1026014;28;20089;-73
2022/07/18 02:13:50;;;;;;;3.75;2.40;;;;;;;13.65;100.00;96541.88;1026529;28;20015;-74
2022/07/18 02:14:20;;;;;;;3.88;2.03;;;;;;;13.66;100.00;96547.94;1026564;28;20096;-74
2022/07/18 02:14:51;;;;;;;3.42;2.33;;;;;;;13.64;100.00;96539.50;1022308;29;20027;-72
2022/07/18 02:15:21;;;;;;;2.67;2.20;;;;;;;13.57;100.00;96538.94;1022825;28;20428;-74
2022/07/18 02:15:55;;;;;;;3.53;2.38;;;;;;;13.60;100.00;96538.44;1026712;28;20509;-74
2022/07/18 02:16:25;;;;;;;4.28;2.28;;;;;;;13.59;100.00;96550.03;1027258;28;20137;-74
2022/07/18 02:16:56;;;;;;;4.82;2.20;;;;;;;13.56;100.00;96537.38;1034635;28;20025;-74
2022/07/18 02:17:26;;;;;;;3.15;2.35;;;;;;;13.52;100.00;96536.31;1030691;28;20113;-72
2022/07/18 02:17:57;;;;;;;3.38;2.33;;;;;;;13.53;100.00;96545.81;1028312;28;20061;-73
2022/07/18 02:18:31;;;;;;;4.95;2.30;;;;;;;13.51;100.00;96545.25;1026637;28;20033;-73
2022/07/18 02:19:02;;;;;;;6.57;2.20;;;;;;;13.48;100.00;96546.59;1027146;28;20459;-72
2022/07/18 02:19:32;;;;;;;3.15;2.20;;;;;;;13.42;100.00;96531.81;1031624;28;20060;-73
2022/07/18 02:20:07;;;;;;;3.08;2.17;;;;;;;13.45;100.00;96541.84;1035088;28;20022;-74
2022/07/18 02:20:38;;;;;;;2.83;2.47;;;;;;;13.44;100.00;96543.66;1038609;28;20029;-74
2022/07/18 02:21:09;;;;;;;5.63;2.53;;;;;;;13.42;100.00;96534.47;1038147;28;20690;-73
2022/07/18 02:21:39;;;;;;;3.05;2.55;;;;;;;13.42;100.00;96543.16;1030915;28;20026;-72
2022/07/18 02:22:09;;;;;;;2.40;2.20;;;;;;;13.41;100.00;96543.41;1030542;28;20600;-73
2022/07/18 02:22:40;;;;;;;2.80;2.30;;;;;;;13.37;100.00;96540.50;1030554;28;20042;-73
2022/07/18 02:23:11;;;;;;;3.25;2.40;;;;;;;13.34;100.00;96541.00;1023362;28;20071;-72
2022/07/18 02:23:42;;;;;;;7.00;2.42;;;;;;;13.30;100.00;96539.94;1034475;28;20041;-73
2022/07/18 02:24:12;;;;;;;2.80;2.10;;;;;;;13.29;100.00;96545.50;1030422;28;20087;-73
2022/07/18 02:24:43;;;;;;;3.20;2.35;;;;;;;13.25;100.00;96547.84;1030754;28;20023;-73
2022/07/18 02:25:13;;;;;;;4.88;2.47;;;;;;;13.25;100.00;96549.69;1030503;28;20178;-74
2022/07/18 02:25:44;;;;;;;4.60;2.60;;;;;;;13.24;100.00;96543.63;1026509;28;20023;-75