Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:27;;;;;;;;;;;;;;;-3.43;78.58;98445.16;5002677;28;19931;-76
2023/11/26 00:02:54;;;;;;;;;;;;;;;-3.44;78.74;98440.00;5004875;28;20027;-78
2023/11/26 00:05:20;;;;;;;;;;;;;;;-3.45;78.65;98446.38;4984659;28;19929;-77
2023/11/26 00:07:46;;;;;;;;;;;;;;;-3.47;78.69;98456.47;5004265;28;19925;-78
2023/11/26 00:10:13;;;;;;;;;;;;;;;-3.47;78.94;98448.47;4984231;28;19933;-77
2023/11/26 00:12:39;;;;;;;;;;;;;;;-3.46;79.06;98456.28;5005021;28;19947;-78
2023/11/26 00:15:06;;;;;;;;;;;;;;;-3.43;79.14;98452.38;5000777;28;20361;-77
2023/11/26 00:17:32;;;;;;;;;;;;;;;-3.43;79.29;98447.03;5001576;28;19932;-78
2023/11/26 00:20:00;;;;;;;;;;;;;;;-3.36;79.57;98442.44;5002034;28;19925;-77
2023/11/26 00:22:28;;;;;;;;;;;;;;;-3.35;79.39;98428.03;5005121;28;19971;-78
2023/11/26 00:24:55;;;;;;;;;;;;;;;-3.30;79.45;98441.53;5001281;28;19929;-77
2023/11/26 00:27:22;;;;;;;;;;;;;;;-3.30;79.33;98432.72;5002440;28;19977;-78
2023/11/26 00:29:48;;;;;;;;;;;;;;;-3.33;79.68;98427.81;4986110;28;20427;-77
2023/11/26 00:32:13;;;;;;;;;;;;;;;-3.30;79.33;98430.84;5003635;28;19932;-77
2023/11/26 00:34:39;;;;;;;;;;;;;;;-3.32;79.35;98432.13;5001151;28;20252;-76
2023/11/26 00:37:07;;;;;;;;;;;;;;;-3.31;79.43;98431.09;5004798;28;19957;-77
2023/11/26 00:39:32;;;;;;;;;;;;;;;-3.28;79.20;98438.66;4985071;28;19932;-77
2023/11/26 00:41:59;;;;;;;;;;;;;;;-3.25;78.93;98432.06;5000575;28;20042;-77
2023/11/26 00:44:25;;;;;;;;;;;;;;;-3.24;79.08;98439.06;5001884;28;20025;-78
2023/11/26 00:46:51;;;;;;;;;;;;;;;-3.31;78.88;98431.09;5001952;28;19925;-78
2023/11/26 00:49:17;;;;;;;;;;;;;;;-3.40;78.94;98430.53;5002328;28;19932;-77
2023/11/26 00:51:43;;;;;;;;;;;;;;;-3.39;79.37;98432.19;4985294;28;20089;-77
2023/11/26 00:54:11;;;;;;;;;;;;;;;-3.36;79.25;98426.38;4986392;28;20020;-78
2023/11/26 00:56:37;;;;;;;;;;;;;;;-3.36;78.90;98430.91;5002585;28;19932;-77
2023/11/26 00:59:03;;;;;;;;;;;;;;;-3.39;78.98;98434.84;5000941;28;19925;-77
2023/11/26 01:01:29;;;;;;;;;;;;;;;-3.44;78.91;98440.00;4999070;28;19935;-77
2023/11/26 01:03:55;;;;;;;;;;;;;;;-3.45;78.94;98425.84;5004925;28;19925;-77
2023/11/26 01:06:21;;;;;;;;;;;;;;;-3.40;78.92;98430.53;5005138;28;20044;-77
2023/11/26 01:08:48;;;;;;;;;;;;;;;-3.38;78.85;98431.13;4983574;28;20388;-77
2023/11/26 01:11:15;;;;;;;;;;;;;;;-3.37;78.86;98434.63;5005500;28;20016;-77
2023/11/26 01:13:41;;;;;;;;;;;;;;;-3.37;78.74;98434.63;5003519;28;19931;-77
2023/11/26 01:16:07;;;;;;;;;;;;;;;-3.36;78.74;98441.59;5002409;28;20019;-76
2023/11/26 01:18:33;;;;;;;;;;;;;;;-3.38;78.86;98455.19;5000037;28;19925;-78
2023/11/26 01:20:59;;;;;;;;;;;;;;;-3.40;78.73;98457.28;5000160;28;20031;-77
2023/11/26 01:23:25;;;;;;;;;;;;;;;-3.40;78.87;98462.63;5003767;28;19968;-77
2023/11/26 01:25:51;;;;;;;;;;;;;;;-3.40;78.96;98467.97;4999996;28;19953;-77
2023/11/26 01:28:19;;;;;;;;;;;;;;;-3.43;78.98;98469.22;5000803;28;20414;-76
2023/11/26 01:30:44;;;;;;;;;;;;;;;-3.40;79.02;98472.47;5000578;28;19925;-77
2023/11/26 01:33:10;;;;;;;;;;;;;;;-3.41;79.07;98471.69;4998331;28;20328;-77
2023/11/26 01:35:37;;;;;;;;;;;;;;;-3.39;79.06;98477.63;4985216;28;19925;-76
2023/11/26 01:38:03;;;;;;;;;;;;;;;-3.38;78.99;98476.59;5005844;28;19970;-77
2023/11/26 01:40:35;;;;;;;;;;;;;;;-3.33;79.05;98484.75;5003067;28;19925;-76
2023/11/26 01:43:02;;;;;;;;;;;;;;;-3.29;78.97;98490.50;5004111;28;19925;-76
2023/11/26 01:45:30;;;;;;;;;;;;;;;-3.25;79.05;98482.88;5002769;28;19978;-76
2023/11/26 01:47:56;;;;;;;;;;;;;;;-3.23;78.95;98486.94;5001126;28;19925;-76
2023/11/26 01:50:22;;;;;;;;;;;;;;;-3.28;79.03;98487.63;4998937;28;19929;-76
2023/11/26 01:52:48;;;;;;;;;;;;;;;-3.24;79.21;98488.00;4999564;28;19979;-76
2023/11/26 01:55:16;;;;;;;;;;;;;;;-3.18;79.05;98486.31;5001554;28;19970;-76
2023/11/26 01:57:42;;;;;;;;;;;;;;;-3.16;79.40;98484.22;4999032;28;19946;-77
2023/11/26 02:00:09;;;;;;;;;;;;;;;-3.19;79.14;98496.19;5000552;28;19926;-76
2023/11/26 02:02:40;;;;;;;;;;;;;;;-3.23;79.17;98494.16;4985133;28;20467;-77
2023/11/26 02:05:09;;;;;;;;;;;;;;;-3.29;79.20;98499.31;4999339;28;19925;-77
2023/11/26 02:07:35;;;;;;;;;;;;;;;-3.35;79.60;98500.19;4981210;28;19930;-78
2023/11/26 02:10:01;;;;;;;;;;;;;;;-3.31;79.63;98508.63;4980602;28;19932;-78
2023/11/26 02:12:27;;;;;;;;;;;;;;;-3.31;79.65;98503.28;4983073;28;20353;-77
2023/11/26 02:14:53;;;;;;;;;;;;;;;-3.31;79.57;98498.72;4966751;28;19960;-77
2023/11/26 02:17:20;;;;;;;;;;;;;;;-3.34;79.46;98504.50;4989561;28;20246;-77
2023/11/26 02:19:49;;;;;;;;;;;;;;;-3.35;79.60;98492.19;5000974;28;19926;-77
2023/11/26 02:22:15;;;;;;;;;;;;;;;-3.34;79.77;98493.03;4984128;28;19929;-77
2023/11/26 02:24:43;;;;;;;;;;;;;;;-3.32;79.52;98494.41;4999701;28;19932;-76
2023/11/26 02:27:09;;;;;;;;;;;;;;;-3.30;79.40;98492.34;4998023;28;20040;-77
2023/11/26 02:29:35;;;;;;;;;;;;;;;-3.29;79.43;98491.31;4982349;28;20035;-76
2023/11/26 02:32:01;;;;;;;;;;;;;;;-3.31;79.47;98493.38;4997833;28;19971;-77
2023/11/26 02:34:27;;;;;;;;;;;;;;;-3.30;79.36;98486.19;4973497;28;19948;-77
2023/11/26 02:36:53;;;;;;;;;;;;;;;-3.32;79.27;98494.41;5000510;28;19925;-77
2023/11/26 02:39:19;;;;;;;;;;;;;;;-3.37;79.56;98496.09;4987453;28;19986;-77
2023/11/26 02:41:46;;;;;;;;;;;;;;;-3.40;79.67;98491.19;5001624;28;19926;-77
2023/11/26 02:44:12;;;;;;;;;;;;;;;-3.44;79.79;98501.47;4991058;28;19932;-77
2023/11/26 02:46:38;;;;;;;;;;;;;;;-3.45;79.71;98498.00;4987153;28;20032;-77
2023/11/26 02:49:04;;;;;;;;;;;;;;;-3.48;79.55;98494.94;4981556;28;19932;-77
2023/11/26 02:51:30;;;;;;;;;;;;;;;-3.53;79.78;98489.44;5000842;28;20315;-78
2023/11/26 02:53:56;;;;;;;;;;;;;;;-3.46;79.64;98506.22;4995883;28;19925;-78
2023/11/26 02:56:22;;;;;;;;;;;;;;;-3.46;79.59;98504.38;4998404;28;19971;-78
2023/11/26 02:58:50;;;;;;;;;;;;;;;-3.49;79.60;98509.34;4999015;28;19968;-78
2023/11/26 03:01:16;;;;;;;;;;;;;;;-3.51;79.84;98516.75;4998857;28;20259;-77
2023/11/26 03:03:42;;;;;;;;;;;;;;;-3.50;79.96;98516.56;5000193;28;19926;-78
2023/11/26 03:06:08;;;;;;;;;;;;;;;-3.48;79.94;98510.97;5000651;28;19931;-77
2023/11/26 03:08:38;;;;;;;;;;;;;;;-3.51;79.63;98520.25;5001339;28;20230;-78
2023/11/26 03:13:51;;;;;;;;;;;;;;;-3.54;79.84;98520.66;5004887;28;20442;-78
2023/11/26 03:16:16;;;;;;;;;;;;;;;-3.60;79.68;98517.00;5000678;28;20396;-78
2023/11/26 03:18:42;;;;;;;;;;;;;;;-3.61;79.92;98515.34;5000118;28;20172;-79
2023/11/26 03:21:15;;;;;;;;;;;;;;;-3.64;80.18;98513.13;5000499;28;19963;-77
2023/11/26 03:23:41;;;;;;;;;;;;;;;-3.64;80.12;98523.00;4983160;28;19939;-77
2023/11/26 03:26:07;;;;;;;;;;;;;;;-3.62;80.10;98526.28;5004349;28;19926;-77
2023/11/26 03:28:34;;;;;;;;;;;;;;;-3.59;79.79;98523.16;4999874;28;19925;-77
2023/11/26 03:31:02;;;;;;;;;;;;;;;-3.58;79.95;98522.13;4999408;28;19929;-77
2023/11/26 03:33:28;;;;;;;;;;;;;;;-3.57;79.69;98516.59;4979723;28;20011;-77
2023/11/26 03:35:55;;;;;;;;;;;;;;;-3.60;79.80;98517.00;4980729;28;19930;-77
2023/11/26 03:38:21;;;;;;;;;;;;;;;-3.59;79.74;98509.81;4993858;28;19925;-77
2023/11/26 03:40:47;;;;;;;;;;;;;;;-3.60;79.83;98500.97;4999076;28;20300;-77
2023/11/26 03:43:14;;;;;;;;;;;;;;;-3.57;80.01;98503.22;4966950;28;19926;-76
2023/11/26 03:45:41;;;;;;;;;;;;;;;-3.54;80.01;98503.81;4997670;28;19936;-77
2023/11/26 03:48:09;;;;;;;;;;;;;;;-3.53;79.66;98502.78;4981216;28;19932;-77
2023/11/26 03:50:35;;;;;;;;;;;;;;;-3.56;79.50;98504.88;4999076;28;20002;-76
2023/11/26 03:53:01;;;;;;;;;;;;;;;-3.54;79.53;98498.47;4980723;28;19925;-76
2023/11/26 03:55:27;;;;;;;;;;;;;;;-3.57;79.47;98497.88;4999988;28;19925;-77
2023/11/26 03:57:53;;;;;;;;;;;;;;;-3.61;79.61;98499.31;5001998;28;20016;-77
2023/11/26 04:00:19;;;;;;;;;;;;;;;-3.66;79.48;98493.00;4999709;28;20016;-77
2023/11/26 04:02:44;;;;;;;;;;;;;;;-3.72;79.84;98492.00;4998817;28;20250;-77
2023/11/26 04:05:12;;;;;;;;;;;;;;;-3.73;79.79;98499.19;5002413;28;20388;-77
2023/11/26 04:07:38;;;;;;;;;;;;;;;-3.74;80.01;98496.75;4999916;28;19926;-77
2023/11/26 04:10:05;;;;;;;;;;;;;;;-3.74;79.99;98491.41;5002592;28;19948;-77
2023/11/26 04:12:31;;;;;;;;;;;;;;;-3.72;79.79;98508.03;5003431;28;19925;-77
2023/11/26 04:14:58;;;;;;;;;;;;;;;-3.72;79.82;98506.16;4999948;28;19964;-77
2023/11/26 04:17:25;;;;;;;;;;;;;;;-3.72;79.90;98511.50;5001411;28;19931;-77
2023/11/26 04:19:50;;;;;;;;;;;;;;;-3.85;79.95;98487.53;5000988;28;19925;-78
2023/11/26 04:22:22;;;;;;;;;;;;;;;-3.71;79.78;98512.34;5003958;28;19929;-78
2023/11/26 04:24:49;;;;;;;;;;;;;;;-3.72;79.88;98511.50;5002337;28;19925;-77
2023/11/26 04:27:15;;;;;;;;;;;;;;;-3.72;79.65;98516.03;5002802;28;19926;-77
2023/11/26 04:29:41;;;;;;;;;;;;;;;-3.72;79.69;98505.38;5001156;28;19926;-77
2023/11/26 04:32:07;;;;;;;;;;;;;;;-3.68;79.92;98519.94;5002478;28;20470;-77
2023/11/26 04:34:33;;;;;;;;;;;;;;;-3.69;79.63;98515.63;5001062;28;19952;-76
2023/11/26 04:36:59;;;;;;;;;;;;;;;-3.67;79.64;98516.22;5004387;28;19925;-77
2023/11/26 04:39:26;;;;;;;;;;;;;;;-3.72;79.82;98513.38;5000309;28;20354;-77
2023/11/26 04:41:52;;;;;;;;;;;;;;;-3.64;79.93;98517.66;5001336;28;19926;-77
2023/11/26 04:44:18;;;;;;;;;;;;;;;-3.60;79.57;98526.88;4983916;28;19936;-77
2023/11/26 04:46:45;;;;;;;;;;;;;;;-3.60;79.52;98519.66;4979702;28;20447;-77
2023/11/26 04:49:11;;;;;;;;;;;;;;;-3.62;79.34;98518.25;4998848;28;20423;-77
2023/11/26 04:51:37;;;;;;;;;;;;;;;-3.65;79.44;98521.38;5002772;28;19931;-77
2023/11/26 04:54:03;;;;;;;;;;;;;;;-3.63;79.54;98522.78;5005363;28;20032;-77
2023/11/26 04:56:35;;;;;;;;;;;;;;;-3.60;79.78;98513.50;5003148;28;19925;-77
2023/11/26 04:59:00;;;;;;;;;;;;;;;-3.58;79.59;98511.44;4999110;28;20032;-77
2023/11/26 05:01:26;;;;;;;;;;;;;;;-3.56;79.34;98510.22;5001109;28;20016;-77
2023/11/26 05:03:53;;;;;;;;;;;;;;;-3.59;79.54;98502.63;4988742;28;20292;-77
2023/11/26 05:06:19;;;;;;;;;;;;;;;-3.61;79.47;98510.00;5000866;28;20051;-77
2023/11/26 05:08:44;;;;;;;;;;;;;;;-3.63;79.37;98505.94;4998835;28;20390;-78
2023/11/26 05:11:10;;;;;;;;;;;;;;;-3.60;79.35;98508.97;5001019;28;19925;-77
2023/11/26 05:13:38;;;;;;;;;;;;;;;-3.58;79.14;98506.09;4985553;28;20388;-77
2023/11/26 05:16:04;;;;;;;;;;;;;;;-3.60;79.31;98503.63;4983749;28;19925;-78
2023/11/26 05:18:30;;;;;;;;;;;;;;;-3.58;79.12;98498.09;4981786;28;19975;-77
2023/11/26 05:20:56;;;;;;;;;;;;;;;-3.54;79.08;98507.31;5000095;28;19960;-77
2023/11/26 05:23:23;;;;;;;;;;;;;;;-3.50;78.94;98502.34;5000003;28;20264;-77
2023/11/26 05:25:49;;;;;;;;;;;;;;;-3.49;78.72;98493.31;5001337;28;20376;-78
2023/11/26 05:28:15;;;;;;;;;;;;;;;-3.50;78.79;98497.84;5000204;28;20000;-78
2023/11/26 05:30:42;;;;;;;;;;;;;;;-3.53;78.62;98494.78;5001203;28;19978;-77
2023/11/26 05:33:08;;;;;;;;;;;;;;;-3.58;78.70;98485.56;5001589;28;20297;-77
2023/11/26 05:35:34;;;;;;;;;;;;;;;-3.60;78.95;98481.44;5000219;28;19933;-77
2023/11/26 05:38:00;;;;;;;;;;;;;;;-3.58;79.15;98482.88;5001873;28;20323;-76
2023/11/26 05:40:26;;;;;;;;;;;;;;;-3.57;79.08;98473.81;5000880;28;19925;-77
2023/11/26 05:42:52;;;;;;;;;;;;;;;-3.57;79.16;98481.00;5001929;28;19947;-77
2023/11/26 05:45:18;;;;;;;;;;;;;;;-3.57;79.10;98483.69;4967353;28;20396;-77
2023/11/26 05:47:46;;;;;;;;;;;;;;;-3.62;78.90;98492.34;4967335;28;19925;-78
2023/11/26 05:50:12;;;;;;;;;;;;;;;-3.57;79.04;98489.03;5001575;28;20419;-77
2023/11/26 05:52:38;;;;;;;;;;;;;;;-3.54;79.20;98487.78;5002172;28;19925;-78
2023/11/26 05:55:08;;;;;;;;;;;;;;;-3.51;79.04;98490.88;4999030;28;20028;-77
2023/11/26 05:57:34;;;;;;;;;;;;;;;-3.50;79.04;98500.53;4981133;28;20393;-79
2023/11/26 06:00:00;;;;;;;;;;;;;;;-3.50;78.69;98489.81;4996449;28;19935;-77
2023/11/26 06:02:26;;;;;;;;;;;;;;;-3.58;78.81;98488.22;5000876;28;20036;-76
2023/11/26 06:04:54;;;;;;;;;;;;;;;-3.64;78.96;98480.25;5001377;28;20024;-76
2023/11/26 06:07:20;;;;;;;;;;;;;;;-3.66;79.38;98480.44;5001630;28;20595;-77
2023/11/26 06:09:45;;;;;;;;;;;;;;;-3.65;79.54;98490.09;4982311;28;20250;-76
2023/11/26 06:12:12;;;;;;;;;;;;;;;-3.59;79.48;98491.94;5001990;28;19947;-77
2023/11/26 06:14:38;;;;;;;;;;;;;;;-3.56;79.18;98496.00;4983524;28;19964;-76
2023/11/26 06:17:04;;;;;;;;;;;;;;;-3.55;79.39;98486.97;4975540;28;19957;-76
2023/11/26 06:19:30;;;;;;;;;;;;;;;-3.52;79.07;98488.38;4978671;28;19929;-77
2023/11/26 06:21:57;;;;;;;;;;;;;;;-3.50;79.06;98495.16;4982391;28;19932;-78
2023/11/26 06:24:23;;;;;;;;;;;;;;;-3.54;79.12;98490.47;4979731;28;19926;-77
2023/11/26 06:26:51;;;;;;;;;;;;;;;-3.51;79.14;98501.56;4963228;28;19929;-79
2023/11/26 06:29:17;;;;;;;;;;;;;;;-3.47;79.05;98500.09;4971088;28;19925;-79
2023/11/26 06:31:44;;;;;;;;;;;;;;;-3.45;79.07;98507.88;4994017;28;19925;-80
2023/11/26 06:34:10;;;;;;;;;;;;;;;-3.49;79.16;98504.00;4995007;28;20411;-81
2023/11/26 06:36:36;;;;;;;;;;;;;;;-3.50;79.42;98502.34;5015109;28;19930;-79
2023/11/26 06:39:06;;;;;;;;;;;;;;;-3.52;79.63;98493.75;5065142;28;19925;-80
2023/11/26 06:41:32;;;;;;;;;;;;;;;-3.50;79.54;98495.16;4998455;28;19978;-79
2023/11/26 06:43:58;;;;;;;;;;;;;;;-3.39;79.07;98495.50;4993278;28;20163;-81
2023/11/26 06:46:24;;;;;;;;;;;;;;;-3.43;79.12;98489.78;4981093;28;20011;-80
2023/11/26 06:48:50;;;;;;;;;;;;;;;-3.43;78.84;98487.13;4982569;28;19932;-80
2023/11/26 06:51:19;;;;;;;;;;;;;;;-3.42;79.21;98481.53;4998649;28;20002;-81
2023/11/26 06:53:45;;;;;;;;;;;;;;;-3.37;79.20;98488.91;5000630;28;19926;-78
2023/11/26 06:56:13;;;;;;;;;;;;;;;-3.39;79.16;98487.47;5002893;28;19948;-79
2023/11/26 06:58:40;;;;;;;;;;;;;;;-3.39;78.88;98493.66;4981254;28;19929;-79
2023/11/26 07:01:06;;;;;;;;;;;;;;;-3.34;79.05;98495.69;5000917;28;19925;-81
2023/11/26 07:03:32;;;;;;;;;;;;;;;-3.31;78.84;98495.25;4998559;28;19932;-81
2023/11/26 07:05:58;;;;;;;;;;;;;;;-3.25;78.75;98496.25;4980684;28;19925;-81
2023/11/26 07:08:25;;;;;;;;;;;;;;;-3.15;78.41;98497.41;5021647;28;20369;-80
2023/11/26 07:10:51;;;;;;;;;;;;;;;-3.03;77.74;98499.38;5005616;28;19925;-80
2023/11/26 07:13:19;;;;;;;;;;;;;;;-2.92;77.59;98505.88;5000912;28;19932;-80
2023/11/26 07:15:45;;;;;;;;;;;;;;;-2.82;77.52;98508.84;4999930;28;19925;-82
2023/11/26 07:18:12;;;;;;;;;;;;;;;-2.79;76.86;98500.41;4998627;28;19932;-80
2023/11/26 07:20:38;;;;;;;;;;;;;;;-2.77;76.65;98502.84;4983114;28;19971;-77
2023/11/26 07:23:04;;;;;;;;;;;;;;;-2.75;76.69;98496.25;5002894;28;19925;-78
2023/11/26 07:25:30;;;;;;;;;;;;;;;-2.67;76.60;98507.69;4999520;28;19982;-79
2023/11/26 07:28:04;;;;;;;;;;;;;;;-2.61;76.49;98507.63;5020703;28;19929;-80
2023/11/26 07:30:32;;;;;;;;;;;;;;;-2.50;76.54;98510.63;4998119;28;19972;-81
2023/11/26 07:32:57;;;;;;;;;;;;;;;-2.40;76.18;98518.16;4984323;28;20246;-80
2023/11/26 07:35:23;;;;;;;;;;;;;;;-2.37;75.86;98513.19;4999193;28;19929;-80
2023/11/26 07:37:50;;;;;;;;;;;;;;;-2.31;75.79;98516.84;4999191;28;19982;-79
2023/11/26 07:40:16;;;;;;;;;;;;;;;-2.25;75.61;98509.78;5001315;28;20452;-79
2023/11/26 07:42:42;;;;;;;;;;;;;;;-2.23;75.49;98519.22;5007907;28;20023;-82
2023/11/26 07:45:08;;;;;;;;;;;;;;;-2.29;74.90;98507.53;5008053;28;19925;-79
2023/11/26 07:47:36;;;;;;;;;;;;;;;-2.37;75.29;98509.69;4987823;28;20098;-82
2023/11/26 07:50:02;;;;;;;;;;;;;;;-2.40;75.09;98508.28;5001477;28;19925;-78
2023/11/26 07:52:30;;;;;;;;;;;;;;;-2.44;75.03;98521.28;4997716;28;20305;-79
2023/11/26 07:54:55;;;;;;;;;;;;;;;-2.45;75.19;98503.59;4999829;28;20028;-80
2023/11/26 07:57:22;;;;;;;;;;;;;;;-2.50;74.94;98507.97;5003658;28;20048;-80
2023/11/26 07:59:48;;;;;;;;;;;;;;;-2.57;75.39;98516.06;5004076;28;19925;-79
2023/11/26 08:02:13;;;;;;;;;;;;;;;-2.49;75.18;98520.31;5002423;28;19931;-78
2023/11/26 08:04:41;;;;;;;;;;;;;;;-2.40;75.13;98507.44;5007371;28;19929;-78
2023/11/26 08:07:08;;;;;;;;;;;;;;;-2.43;75.30;98514.88;5007135;28;19967;-78
2023/11/26 08:09:36;;;;;;;;;;;;;;;-2.38;75.22;98511.56;4984901;28;19932;-79
2023/11/26 08:12:03;;;;;;;;;;;;;;;-2.34;75.11;98511.91;4983640;28;19931;-78
2023/11/26 08:14:29;;;;;;;;;;;;;;;-2.31;75.28;98511.50;5002387;28;20310;-80
2023/11/26 08:16:57;;;;;;;;;;;;;;;-2.31;74.99;98503.47;5005361;28;19926;-79
2023/11/26 08:19:24;;;;;;;;;;;;;;;-2.35;74.87;98495.03;4997693;28;19972;-80
2023/11/26 08:21:54;;;;;;;;;;;;;;;-2.25;74.91;98494.53;4995151;28;19929;-78
2023/11/26 08:24:21;;;;;;;;;;;;;;;-2.28;74.56;98500.31;5003249;28;19968;-77
2023/11/26 08:26:51;;;;;;;;;;;;;;;-2.39;74.71;98475.13;5006594;28;19932;-77
2023/11/26 08:29:18;;;;;;;;;;;;;;;-2.16;74.77;98495.03;5000515;28;19931;-81
2023/11/26 08:31:44;;;;;;;;;;;;;;;-2.15;74.38;98500.19;4985259;28;19925;-80
2023/11/26 08:34:10;;;;;;;;;;;;;;;-2.20;74.32;98508.06;5001982;28;19936;-82
2023/11/26 08:36:40;;;;;;;;;;;;;;;-2.23;74.21;98505.81;5003962;28;20027;-81
2023/11/26 08:39:13;;;;;;;;;;;;;;;-2.28;74.00;98492.28;5002408;28;19925;-77
2023/11/26 08:41:39;;;;;;;;;;;;;;;-2.29;74.20;98496.81;5003375;28;19930;-77
2023/11/26 08:44:05;;;;;;;;;;;;;;;-2.25;74.35;98493.72;4997835;28;19926;-77
2023/11/26 08:46:34;;;;;;;;;;;;;;;-2.33;74.31;98489.47;5001952;28;19925;-78
2023/11/26 08:49:00;;;;;;;;;;;;;;;-2.37;74.29;98486.41;4999138;28;19968;-80
2023/11/26 08:51:26;;;;;;;;;;;;;;;-2.33;74.40;98489.47;5001245;28;20489;-79
2023/11/26 08:53:52;;;;;;;;;;;;;;;-2.26;74.43;98484.03;4983406;28;20024;-79
2023/11/26 08:56:21;;;;;;;;;;;;;;;-2.23;74.31;98471.00;5001089;28;19974;-76
2023/11/26 08:58:47;;;;;;;;;;;;;;;-2.21;74.07;98463.56;4993595;28;20384;-76
2023/11/26 09:01:12;;;;;;;;;;;;;;;-2.16;74.09;98471.75;5000325;28;19925;-76
2023/11/26 09:03:38;;;;;;;;;;;;;;;-2.10;73.83;98467.38;5002177;28;19926;-79
2023/11/26 09:06:04;;;;;;;;;;;;;;;-2.18;73.74;98470.34;5002831;28;20027;-79
2023/11/26 09:08:31;;;;;;;;;;;;;;;-2.29;73.83;98467.34;5003109;28;19982;-82
2023/11/26 09:10:58;;;;;;;;;;;;;;;-2.30;73.90;98457.69;5002786;28;20203;-79
2023/11/26 09:13:29;;;;;;;;;;;;;;;-2.22;73.95;98456.56;5001495;28;20036;-78
2023/11/26 09:15:56;;;;;;;;;;;;;;;-2.21;73.56;98462.75;4984594;28;20016;-77
2023/11/26 09:18:22;;;;;;;;;;;;;;;-2.19;73.77;98461.47;5001473;28;19933;-78
2023/11/26 09:20:48;;;;;;;;;;;;;;;-2.15;73.60;98462.69;4984204;28;19932;-78
2023/11/26 09:23:14;;;;;;;;;;;;;;;-2.09;73.75;98465.50;5002167;28;20035;-78
2023/11/26 09:25:40;;;;;;;;;;;;;;;-1.97;73.60;98453.00;4986583;28;19925;-79
2023/11/26 09:28:06;;;;;;;;;;;;;;;-1.95;73.30;98444.72;4982178;28;20402;-80
2023/11/26 09:30:34;;;;;;;;;;;;;;;-1.98;73.51;98446.00;4994129;28;19925;-80
2023/11/26 09:33:00;;;;;;;;;;;;;;;-1.89;73.43;98441.13;5002242;28;20440;-80
2023/11/26 09:35:26;;;;;;;;;;;;;;;-1.90;73.71;98439.50;5000070;28;19952;-81
2023/11/26 09:37:53;;;;;;;;;;;;;;;-1.79;73.42;98438.75;4998947;28;19925;-81
2023/11/26 09:40:20;;;;;;;;;;;;;;;-1.75;73.18;98431.03;4985301;28;19930;-79
2023/11/26 09:42:49;;;;;;;;;;;;;;;-1.81;72.99;98429.28;5002376;28;20465;-82
2023/11/26 09:45:16;;;;;;;;;;;;;;;-1.86;73.09;98428.13;5007447;28;20304;-82
2023/11/26 09:47:44;;;;;;;;;;;;;;;-1.92;73.17;98429.00;5003102;28;19926;-79
2023/11/26 09:50:11;;;;;;;;;;;;;;;-2.00;73.19;98434.69;5004697;28;19933;-78
2023/11/26 09:52:38;;;;;;;;;;;;;;;-2.07;73.69;98428.59;4997297;28;19936;-79
2023/11/26 09:55:06;;;;;;;;;;;;;;;-2.06;73.37;98436.41;4979878;28;19926;-82
2023/11/26 09:57:33;;;;;;;;;;;;;;;-2.12;73.63;98439.16;4980452;28;19930;-80
2023/11/26 10:00:01;;;;;;;;;;;;;;;-2.06;73.27;98438.25;4985518;28;20340;-80
2023/11/26 10:02:27;;;;;;;;;;;;;;;-2.07;73.37;98442.81;4980879;28;20031;-79
2023/11/26 10:05:21;;;;;;;;;;;;;;;-2.06;73.45;98435.56;5001585;28;19925;-77
2023/11/26 10:07:52;;;;;;;;;;;;;;;-1.99;73.22;98447.03;5010545;28;19925;-84
2023/11/26 10:10:18;;;;;;;;;;;;;;;-2.05;72.89;98440.72;5011439;28;19925;-83
2023/11/26 10:12:54;;;;;;;;;;;;;;;-2.08;73.19;98435.00;5001355;28;19978;-79
2023/11/26 10:15:23;;;;;;;;;;;;;;;-2.25;73.05;98416.84;5017536;28;20020;-80
2023/11/26 10:17:59;;;;;;;;;;;;;;;-2.18;73.32;98428.31;4993861;28;19925;-83
2023/11/26 10:20:27;;;;;;;;;;;;;;;-2.21;73.13;98442.13;4998576;28;20307;-80
2023/11/26 10:22:53;;;;;;;;;;;;;;;-2.16;73.26;98436.13;4997933;28;19934;-79
2023/11/26 10:25:19;;;;;;;;;;;;;;;-2.06;73.31;98438.25;5000799;28;19978;-81
2023/11/26 10:27:46;;;;;;;;;;;;;;;-2.01;72.80;98428.50;4984569;28;19925;-80
2023/11/26 10:30:22;;;;;;;;;;;;;;;-2.05;72.75;98430.00;5004391;28;19925;-85
2023/11/26 10:32:54;;;;;;;;;;;;;;;-2.08;72.54;98422.44;5017267;28;19962;-86
2023/11/26 10:35:20;;;;;;;;;;;;;;;-2.16;72.85;98418.19;5018856;28;19929;-85
2023/11/26 10:37:49;;;;;;;;;;;;;;;-2.10;73.00;98408.44;5018511;28;19970;-87
2023/11/26 10:40:14;;;;;;;;;;;;;;;-2.10;72.91;98400.41;5011050;28;19951;-84
2023/11/26 10:42:42;;;;;;;;;;;;;;;-2.03;72.48;98403.81;5008246;28;20337;-75
2023/11/26 10:45:08;;;;;;;;;;;;;;;-2.01;72.23;98414.31;5000503;28;19926;-76
2023/11/26 10:47:35;;;;;;;;;;;;;;;-1.96;72.27;98408.25;5002547;28;20396;-77
2023/11/26 10:50:06;;;;;;;;;;;;;;;-1.96;72.02;98400.19;4992734;28;19932;-76
2023/11/26 10:52:37;;;;;;;;;;;;;;;-1.94;72.40;98401.63;4965770;28;20066;-76
2023/11/26 10:55:10;;;;;;;;;;;;;;;-1.91;72.32;98397.69;4995063;28;19932;-76
2023/11/26 10:57:39;;;;;;;;;;;;;;;-1.87;72.08;98388.13;5000921;28;19936;-75
2023/11/26 11:00:07;;;;;;;;;;;;;;;-1.84;72.39;98384.19;5004462;28;19925;-77
2023/11/26 11:02:34;;;;;;;;;;;;;;;-1.86;71.88;98374.53;5005052;28;19941;-76
2023/11/26 11:05:00;;;;;;;;;;;;;;;-1.88;71.98;98378.47;4999686;28;20230;-77
2023/11/26 11:07:28;;;;;;;;;;;;;;;-1.88;71.90;98373.09;5002402;28;19925;-77
2023/11/26 11:10:02;;;;;;;;;;;;;;;-1.90;71.95;98362.59;4996370;28;19929;-77
2023/11/26 11:12:44;;;;;;;;;;;;;;;-1.92;71.92;98359.34;5011675;28;19929;-77
2023/11/26 11:15:20;;;;;;;;;;;;;;;-1.92;72.03;98362.00;4997495;28;19925;-77
2023/11/26 11:17:46;;;;;;;;;;;;;;;-1.94;72.01;98356.06;4997417;28;19925;-78
2023/11/26 11:20:15;;;;;;;;;;;;;;;-1.97;71.96;98358.38;4992801;28;19925;-76
2023/11/26 11:22:45;;;;;;;;;;;;;;;-1.93;72.00;98357.72;4997063;28;19932;-77
2023/11/26 11:25:35;;;;;;;;;;;;;;;-1.88;72.05;98349.00;4996950;28;19936;-77
2023/11/26 11:28:03;;;;;;;;;;;;;;;-1.77;72.26;98348.22;4981624;28;19926;-77
2023/11/26 11:30:48;;;;;;;;;;;;;;;-1.73;72.11;98346.69;4993557;28;20418;-77
2023/11/26 11:33:14;;;;;;;;;;;;;;;-1.76;72.13;98352.53;4991598;28;19921;-77
2023/11/26 11:35:41;;;;;;;;;;;;;;;-1.80;72.09;98348.66;4995670;28;20320;-76
2023/11/26 11:38:08;;;;;;;;;;;;;;;-1.77;72.22;98347.38;4994514;28;20036;-76
2023/11/26 11:40:53;;;;;;;;;;;;;;;-1.74;71.96;98344.22;4990509;28;19930;-77
2023/11/26 11:43:22;;;;;;;;;;;;;;;-1.81;71.85;98352.38;4995590;28;19921;-77
2023/11/26 11:45:48;;;;;;;;;;;;;;;-1.93;72.04;98346.19;5002100;28;19929;-78
2023/11/26 11:48:29;;;;;;;;;;;;;;;-2.01;72.33;98344.66;5002114;28;19949;-77
2023/11/26 11:50:55;;;;;;;;;;;;;;;-2.11;72.64;98347.84;5002380;28;19925;-77
2023/11/26 11:53:20;;;;;;;;;;;;;;;-2.22;73.25;98346.78;5002462;28;19929;-78
2023/11/26 11:55:55;;;;;;;;;;;;;;;-2.38;73.88;98339.38;5002465;28;19925;-77
2023/11/26 11:58:23;;;;;;;;;;;;;;;-2.43;74.03;98334.69;5001272;28;19929;-77
2023/11/26 12:00:55;;;;;;;;;;;;;;;-2.49;74.26;98331.06;5005844;28;19929;-77
2023/11/26 12:03:22;;;;;;;;;;;;;;;-2.57;74.52;98323.34;4969075;28;19929;-77
2023/11/26 12:05:50;;;;;;;;;;;;;;;-2.55;74.73;98326.59;5002501;28;19931;-77
2023/11/26 12:08:17;;;;;;;;;;;;;;;-2.49;75.12;98331.06;5000602;28;19925;-77
2023/11/26 12:10:44;;;;;;;;;;;;;;;-2.48;75.06;98321.16;4968334;28;19925;-78
2023/11/26 12:13:10;;;;;;;;;;;;;;;-2.48;75.43;98322.00;5000124;28;20036;-77
2023/11/26 12:15:39;;;;;;;;;;;;;;;-2.52;75.50;98326.16;4987843;28;19925;-75
2023/11/26 12:18:06;;;;;;;;;;;;;;;-2.63;75.58;98313.53;5002824;28;20423;-77
2023/11/26 12:20:33;;;;;;;;;;;;;;;-2.60;75.93;98327.28;5002925;28;20509;-77
2023/11/26 12:22:59;;;;;;;;;;;;;;;-2.64;76.25;98333.31;4983060;28;20316;-77
2023/11/26 12:25:25;;;;;;;;;;;;;;;-2.71;76.14;98330.72;5001917;28;20256;-77
2023/11/26 12:28:02;;;;;;;;;;;;;;;-2.80;76.54;98335.56;5001149;28;19926;-77
2023/11/26 12:30:29;;;;;;;;;;;;;;;-2.85;76.74;98324.69;4994832;28;20009;-77
2023/11/26 12:32:56;;;;;;;;;;;;;;;-2.90;77.08;98338.72;5000504;28;19932;-77
2023/11/26 12:35:27;;;;;;;;;;;;;;;-2.92;76.92;98321.28;5002709;28;19925;-77
2023/11/26 12:37:53;;;;;;;;;;;;;;;-3.02;77.14;98325.28;5000364;28;20241;-77
2023/11/26 12:40:19;;;;;;;;;;;;;;;-3.02;77.42;98327.16;4998601;28;20398;-77
2023/11/26 12:42:45;;;;;;;;;;;;;;;-3.04;77.90;98329.25;4966359;28;20360;-77
2023/11/26 12:45:12;;;;;;;;;;;;;;;-3.06;77.98;98331.28;5003897;28;19976;-77
2023/11/26 12:47:47;;;;;;;;;;;;;;;-3.06;78.05;98316.06;4988199;28;19926;-77
2023/11/26 12:50:15;;;;;;;;;;;;;;;-3.08;78.02;98322.69;4998498;28;20441;-77