Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:32;;;;;;;28.20;18.62;;;;;;;10.53;100.00;100408.77;5056677;57;1154052;-68
2022/11/09 00:06:38;;;;;;;26.03;14.97;;;;;;;10.55;100.00;100410.30;5057111;56;1145160;-69
2022/11/09 00:11:44;;;;;;;29.00;14.97;;;;;;;10.58;100.00;100402.61;5056844;56;1145315;-70
2022/11/09 00:16:50;;;;;;;26.57;15.27;;;;;;;10.58;100.00;100405.25;5031929;56;1145176;-67
2022/11/09 00:21:56;;;;;;;26.03;15.07;;;;;;;10.61;100.00;100404.17;5138665;55;1145091;-68
2022/11/09 00:27:02;;;;;;;27.17;16.63;;;;;;;10.61;100.00;100406.34;5141494;55;1145090;-68
2022/11/09 00:32:08;;;;;;;31.93;19.53;;;;;;;10.62;100.00;100406.70;5078218;55;1145088;-67
2022/11/09 00:37:14;;;;;;;40.57;21.07;;;;;;;10.56;100.00;100419.91;5163053;55;1145411;-67
2022/11/09 00:42:19;;;;;;;36.17;17.47;;;;;;;10.55;100.00;100419.55;5205363;55;1145491;-69
2022/11/09 00:47:25;;;;;;;22.67;15.80;;;;;;;10.54;100.00;100418.38;5066288;55;1145460;-70
2022/11/09 00:52:32;;;;;;;27.87;15.88;;;;;;;10.50;100.00;100419.09;5050247;57;1145457;-68
2022/11/09 00:57:38;;;;;;;24.82;15.72;;;;;;;10.45;100.00;100420.41;5019648;57;1145197;-67
2022/11/09 01:02:44;;;;;;;22.03;12.93;;;;;;;10.33;100.00;100416.93;5003112;56;1145126;-65
2022/11/09 01:07:51;;;;;;;29.10;16.40;;;;;;;10.27;100.00;100413.43;5041001;56;1145163;-67
2022/11/09 01:12:57;;;;;;;30.30;17.00;;;;;;;10.19;100.00;100407.44;5056723;56;1145322;-66
2022/11/09 01:18:02;;;;;;;21.47;13.37;;;;;;;10.19;100.00;100391.58;5072513;55;1145064;-70
2022/11/09 01:23:08;;;;;;;26.13;14.73;;;;;;;10.17;100.00;100391.30;5141307;55;1145131;-68
2022/11/09 01:28:14;;;;;;;25.30;13.53;;;;;;;10.19;100.00;100394.70;5141630;55;1145225;-68
2022/11/09 01:33:20;;;;;;;28.77;15.70;;;;;;;10.10;100.00;100405.94;5137095;55;1145101;-66
2022/11/09 01:38:26;;;;;;;21.50;12.93;;;;;;;10.01;100.00;100390.33;5140781;55;1145541;-66
2022/11/09 01:43:32;;;;;;;19.23;12.20;;;;;;;9.99;100.00;100388.28;5054907;55;1145183;-67
2022/11/09 01:48:45;;;;;;;23.10;14.50;;;;;;;10.04;100.00;100387.45;5034389;56;1143118;-71
2022/11/09 01:53:55;;;;;;;22.70;13.88;;;;;;;10.08;100.00;100384.10;5034807;56;1145120;-69
2022/11/09 01:59:07;;;;;;;24.37;14.83;;;;;;;10.06;100.00;100371.48;5031778;57;1145101;-65
2022/11/09 02:04:29;;;;;;;26.73;14.97;;;;;;;10.06;100.00;100360.44;5059146;56;1145074;-69
2022/11/09 02:10:03;;;;;;;21.97;13.70;;;;;;;10.08;100.00;100362.45;5049487;56;1145090;-69
2022/11/09 02:15:12;;;;;;;21.33;13.40;;;;;;;10.01;100.00;100379.75;4922848;57;1145020;-65
2022/11/09 02:20:19;;;;;;;24.10;14.70;;;;;;;9.94;100.00;100366.64;4952579;57;1145155;-68
2022/11/09 02:25:25;;;;;;;21.20;13.60;;;;;;;9.88;100.00;100342.89;4899120;57;1142861;-69
2022/11/09 02:30:33;;;;;;;26.97;13.77;;;;;;;9.86;100.00;100369.05;4914624;57;1143234;-67
2022/11/09 02:35:38;;;;;;;24.47;14.45;;;;;;;9.77;100.00;100359.20;4954859;58;1143067;-66
2022/11/09 02:40:50;;;;;;;22.67;12.53;;;;;;;9.67;100.00;100355.09;4878171;58;1143016;-65
2022/11/09 02:45:57;;;;;;;24.70;14.90;;;;;;;9.62;100.00;100364.34;4876761;58;1142909;-67
2022/11/09 02:51:03;;;;;;;24.57;14.47;;;;;;;9.60;100.00;100364.45;4920985;57;1142997;-64
2022/11/09 02:56:09;;;;;;;21.97;13.90;;;;;;;9.55;100.00;100371.87;4952298;57;1143069;-67
2022/11/09 03:01:16;;;;;;;33.40;18.60;;;;;;;9.51;100.00;100373.89;4945695;58;1142956;-66
2022/11/09 03:06:33;;;;;;;20.97;14.07;;;;;;;9.47;100.00;100388.78;4946933;57;1142904;-66
2022/11/09 03:11:30;;;;;;;21.87;14.23;;;;;;;9.45;100.00;100373.53;5028297;57;1142830;-67
2022/11/09 03:16:38;;;;;;;22.43;14.70;;;;;;;9.46;100.00;100368.14;5031066;57;1142900;-66
2022/11/09 03:21:44;;;;;;;23.10;13.23;;;;;;;9.46;100.00;100375.22;5109145;56;1142864;-69
2022/11/09 03:26:50;;;;;;;24.70;14.40;;;;;;;9.49;100.00;100374.95;5079525;56;1142878;-64
2022/11/09 03:31:57;;;;;;;20.83;12.87;;;;;;;9.50;100.00;100369.56;5112392;56;1143015;-67
2022/11/09 03:37:04;;;;;;;21.60;14.83;;;;;;;9.55;100.00;100371.03;5119490;56;1142907;-68
2022/11/09 03:42:10;;;;;;;25.03;14.20;;;;;;;9.55;100.00;100361.31;5128121;56;1143139;-67
2022/11/09 03:47:16;;;;;;;20.20;12.97;;;;;;;9.56;100.00;100361.67;5128215;56;1143192;-68
2022/11/09 03:52:22;;;;;;;26.70;15.17;;;;;;;9.60;100.00;100358.33;5141833;55;1143031;-68
2022/11/09 03:57:28;;;;;;;25.03;14.30;;;;;;;9.58;100.00;100350.52;5195773;55;1143011;-68
2022/11/09 04:02:34;;;;;;;22.40;13.07;;;;;;;9.60;100.00;100347.77;5153389;55;1142978;-66
2022/11/09 04:07:40;;;;;;;27.60;14.80;;;;;;;9.59;100.00;100346.08;5143098;55;1142959;-66
2022/11/09 04:12:46;;;;;;;23.20;13.90;;;;;;;9.57;100.00;100354.12;5210735;55;1143355;-69
2022/11/09 04:17:58;;;;;;;23.23;14.90;;;;;;;9.57;100.00;100348.00;5128719;55;1142956;-66
2022/11/09 04:23:06;;;;;;;20.47;13.27;;;;;;;9.56;100.00;100334.43;5126814;55;1143192;-67
2022/11/09 04:28:13;;;;;;;23.77;13.67;;;;;;;9.50;100.00;100343.64;5128569;55;1143028;-69
2022/11/09 04:33:19;;;;;;;22.90;13.17;;;;;;;9.45;100.00;100335.25;5155715;55;1143095;-68
2022/11/09 04:38:25;;;;;;;20.90;13.67;;;;;;;9.37;100.00;100337.14;5088202;56;1143076;-68
2022/11/09 04:43:31;;;;;;;24.00;12.67;;;;;;;9.37;100.00;100329.22;5118891;56;1142995;-65
2022/11/09 04:48:37;;;;;;;21.45;13.53;;;;;;;9.35;100.00;100329.81;5105254;56;1143292;-69
2022/11/09 04:53:42;;;;;;;24.63;13.05;;;;;;;9.39;100.00;100323.34;5103673;56;1143129;-65
2022/11/09 04:58:48;;;;;;;22.37;14.17;;;;;;;9.40;100.00;100326.83;5118841;56;1142971;-69
2022/11/09 05:03:54;;;;;;;22.35;12.80;;;;;;;9.37;100.00;100326.58;5118702;56;1143250;-70
2022/11/09 05:09:03;;;;;;;20.73;13.17;;;;;;;9.34;100.00;100314.92;5118804;56;1142975;-70
2022/11/09 05:14:09;;;;;;;23.23;13.63;;;;;;;9.33;100.00;100321.16;5118807;56;1143047;-64
2022/11/09 05:19:15;;;;;;;24.80;14.17;;;;;;;9.33;100.00;100329.08;5128679;55;1143144;-68
2022/11/09 05:24:21;;;;;;;26.27;14.70;;;;;;;9.24;100.00;100321.03;5141593;55;1143017;-66
2022/11/09 05:29:27;;;;;;;25.70;13.97;;;;;;;9.22;100.00;100324.25;5124853;55;1143004;-66
2022/11/09 05:34:33;;;;;;;21.40;12.53;;;;;;;9.21;100.00;100328.69;5173509;55;1143292;-68
2022/11/09 05:39:39;;;;;;;23.67;11.67;;;;;;;9.18;100.00;100328.44;5140213;55;1142964;-65
2022/11/09 05:44:45;;;;;;;22.30;13.30;;;;;;;9.15;100.00;100341.88;5117639;56;1143096;-67
2022/11/09 05:49:51;;;;;;;21.30;13.20;;;;;;;9.12;100.00;100334.66;5161096;55;1143063;-65
2022/11/09 05:54:59;;;;;;;23.27;15.33;;;;;;;9.10;100.00;100330.82;5205294;55;1143300;-66
2022/11/09 06:00:09;;;;;;;24.43;14.07;;;;;;;9.06;100.00;100320.12;5205266;55;1143100;-66
2022/11/09 06:05:19;;;;;;;27.43;14.60;;;;;;;9.07;100.00;100325.77;5205398;55;1143005;-69
2022/11/09 06:10:24;;;;;;;32.67;16.07;;;;;;;9.07;100.00;100321.80;5205353;55;1143032;-67
2022/11/09 06:15:31;;;;;;;30.20;15.93;;;;;;;9.03;100.00;100329.58;5205325;55;1143068;-68
2022/11/09 06:20:37;;;;;;;33.07;16.10;;;;;;;9.03;100.00;100338.81;5100747;55;1143111;-68
2022/11/09 06:25:42;;;;;;;24.27;13.57;;;;;;;9.01;100.00;100341.23;5116612;56;1151200;-69
2022/11/09 06:30:48;;;;;;;19.62;13.38;;;;;;;9.04;100.00;100330.42;5076029;56;1143766;-69
2022/11/09 06:35:54;;;;;;;24.57;14.33;;;;;;;9.06;100.00;100329.83;5162303;55;1143058;-67
2022/11/09 06:41:00;;;;;;;30.87;15.80;;;;;;;9.08;100.00;100326.61;5168493;55;1143168;-65
2022/11/09 06:46:09;;;;;;;19.47;12.07;;;;;;;9.11;100.00;100338.26;5179381;55;1142758;-67
2022/11/09 06:51:15;;;;;;;21.67;12.27;;;;;;;9.12;100.00;100342.11;5207670;55;1142958;-65
2022/11/09 06:56:21;;;;;;;22.90;13.80;;;;;;;9.15;100.00;100365.63;5207723;55;1142974;-67
2022/11/09 07:01:29;;;;;;;25.70;13.60;;;;;;;9.21;100.00;100370.06;5207774;55;1142861;-67
2022/11/09 07:06:36;;;;;;;24.77;14.17;;;;;;;9.22;100.00;100361.20;5207921;55;1142976;-65
2022/11/09 07:11:42;;;;;;;26.57;15.07;;;;;;;9.32;100.00;100367.49;5208088;55;1142921;-65
2022/11/09 07:16:48;;;;;;;23.60;14.55;;;;;;;9.45;100.00;100365.13;5208051;55;1143057;-67
2022/11/09 07:21:53;;;;;;;24.27;14.27;;;;;;;9.57;100.00;100359.40;5157882;55;1142956;-64
2022/11/09 07:27:00;;;;;;;23.23;14.43;;;;;;;9.71;100.00;100368.42;5208740;55;1142853;-70
2022/11/09 07:32:06;;;;;;;33.10;13.80;;;;;;;9.86;100.00;100369.05;5111590;54;1143092;-68
2022/11/09 07:37:12;;;;;;;25.80;13.00;;;;;;;10.04;100.00;100362.83;5139829;55;1143067;-68
2022/11/09 07:42:18;;;;;;;22.57;13.40;;;;;;;10.23;100.00;100363.59;5127588;56;1145092;-67
2022/11/09 07:47:24;;;;;;;18.93;13.03;;;;;;;10.31;100.00;100367.30;5127680;56;1145217;-70
2022/11/09 07:52:29;;;;;;;25.85;14.05;;;;;;;10.35;100.00;100361.30;5124924;56;1145137;-70
2022/11/09 07:57:35;;;;;;;26.13;15.30;;;;;;;10.52;100.00;100364.29;5128055;56;1144953;-66
2022/11/09 08:02:41;;;;;;;22.80;15.10;;;;;;;10.61;100.00;100331.45;5128077;56;1154614;-69
2022/11/09 08:07:50;;;;;;;23.73;13.60;;;;;;;10.64;100.00;100330.72;5200378;55;1145199;-68
2022/11/09 08:13:00;;;;;;;24.40;13.90;;;;;;;10.70;100.00;100349.20;5214884;55;1145004;-68
2022/11/09 08:18:13;;;;;;;19.20;13.00;;;;;;;10.78;100.00;100350.28;5089911;55;1145447;-67
2022/11/09 08:23:20;;;;;;;25.73;13.93;;;;;;;10.90;100.00;100338.70;5116108;56;1145052;-70
2022/11/09 08:28:26;;;;;;;22.73;12.98;;;;;;;10.90;100.00;100338.70;5085461;56;1145170;-69
2022/11/09 08:33:36;;;;;;;17.67;9.77;;;;;;;10.97;100.00;100353.59;5083427;56;1145032;-69
2022/11/09 08:38:44;;;;;;;22.93;11.68;;;;;;;11.00;100.00;100354.64;5107892;55;1143263;-69
2022/11/09 08:43:49;;;;;;;20.00;11.65;;;;;;;11.04;100.00;100360.05;5176574;55;1145150;-69
2022/11/09 08:48:55;;;;;;;17.50;11.33;;;;;;;11.03;100.00;100367.63;5205861;55;1145182;-66
2022/11/09 08:54:01;;;;;;;29.07;11.73;;;;;;;11.05;100.00;100371.00;5203843;55;1145197;-78
2022/11/09 08:59:07;;;;;;;22.83;12.87;;;;;;;11.07;100.00;100378.34;5205631;55;1145162;-80
2022/11/09 09:04:12;;;;;;;20.70;11.93;;;;;;;11.09;100.00;100396.73;5205598;55;1145153;-77
2022/11/09 09:09:18;;;;;;;18.93;10.53;;;;;;;11.09;100.00;100400.70;5205499;55;1145017;-77
2022/11/09 09:14:25;;;;;;;18.73;12.23;;;;;;;11.12;100.00;100388.07;5173177;55;1145097;-77
2022/11/09 09:19:30;;;;;;;22.17;11.63;;;;;;;11.17;100.00;100380.58;5148751;55;1145145;-82
2022/11/09 09:24:36;;;;;;;19.53;11.13;;;;;;;11.22;100.00;100387.66;5084667;56;1145313;-79
2022/11/09 09:29:42;;;;;;;18.97;11.93;;;;;;;11.32;100.00;100386.41;5064994;55;1145130;-78
2022/11/09 09:34:48;;;;;;;22.82;13.10;;;;;;;11.42;100.00;100374.59;5119257;55;1145101;-78
2022/11/09 09:39:54;;;;;;;20.02;12.45;;;;;;;11.49;100.00;100380.55;5060957;55;1145451;-80
2022/11/09 09:45:19;;;;;;;19.17;11.73;;;;;;;11.57;100.00;100378.12;5139632;55;1145044;-83
2022/11/09 09:50:36;;;;;;;19.17;11.83;;;;;;;11.62;100.00;100381.20;5141187;55;1145061;-81
2022/11/09 09:55:44;;;;;;;18.53;11.40;;;;;;;11.71;100.00;100384.91;5140128;55;1145080;-77
2022/11/09 10:01:00;;;;;;;20.40;11.88;;;;;;;11.79;100.00;100379.81;5141328;55;1145193;-74
2022/11/09 10:06:57;;;;;;;22.87;10.53;;;;;;;11.84;100.00;100383.41;5051350;56;1145284;-77
2022/11/09 10:12:30;;;;;;;16.23;11.12;;;;;;;11.91;100.00;100376.63;5095591;55;1145155;-77
2022/11/09 10:18:01;;;;;;;18.23;10.50;;;;;;;11.98;100.00;100383.07;5047370;55;1145100;-81
2022/11/09 10:23:20;;;;;;;21.13;13.20;;;;;;;12.05;100.00;100374.95;5034507;56;1145247;-80
2022/11/09 10:28:29;;;;;;;16.57;11.28;;;;;;;12.12;100.00;100381.88;4991081;56;1145163;-79
2022/11/09 10:33:35;;;;;;;25.40;12.43;;;;;;;12.17;100.00;100389.80;4992186;56;1145175;-77
2022/11/09 10:38:47;;;;;;;17.23;10.60;;;;;;;12.24;100.00;100396.72;5115399;56;1145236;-79
2022/11/09 10:44:17;;;;;;;19.30;10.90;;;;;;;12.31;100.00;100402.70;5042220;56;1145201;-81
2022/11/09 10:49:41;;;;;;;20.80;9.83;;;;;;;12.33;100.00;100403.41;5037784;56;1145543;-77
2022/11/09 10:55:29;;;;;;;25.20;12.87;;;;;;;12.38;100.00;100415.41;4981996;56;1143345;-80
2022/11/09 11:01:03;;;;;;;23.32;13.84;;;;;;;12.42;100.00;100416.84;4954004;57;1145257;-80
2022/11/09 11:06:30;;;;;;;17.80;10.35;;;;;;;12.48;100.00;100411.85;5003159;57;1145207;-77
2022/11/09 11:12:06;;;;;;;18.67;11.73;;;;;;;12.50;100.00;100409.06;5029043;57;1144907;-76
2022/11/09 11:17:39;;;;;;;20.03;10.90;;;;;;;12.49;100.00;100410.04;5039145;57;1145081;-80
2022/11/09 11:23:20;;;;;;;22.43;13.47;;;;;;;12.51;100.00;100406.28;5057764;56;1145049;-78
2022/11/09 11:29:00;;;;;;;20.43;11.65;;;;;;;12.53;100.00;100410.94;5057390;56;1145796;-79
2022/11/09 11:34:24;;;;;;;21.67;11.67;;;;;;;12.57;100.00;100413.69;5057050;56;1145426;-74
2022/11/09 11:40:08;;;;;;;19.07;11.80;;;;;;;12.59;100.00;100417.05;5057388;56;1145124;-80
2022/11/09 11:45:44;;;;;;;18.43;11.77;;;;;;;12.58;100.00;100411.39;5048694;56;1145323;-78
2022/11/09 11:51:33;;;;;;;21.80;12.40;;;;;;;12.64;100.00;100392.78;4948180;58;1145097;-79
2022/11/09 11:57:09;;;;;;;28.93;11.87;;;;;;;12.68;100.00;100399.47;4958436;57;1145193;-81
2022/11/09 12:02:56;;;;;;;16.03;10.40;;;;;;;12.73;100.00;100396.42;4982893;56;1145097;-76
2022/11/09 12:08:36;;;;;;;15.60;11.13;;;;;;;12.73;100.00;100401.23;5082220;56;1145121;-77
2022/11/09 12:14:36;;;;;;;20.70;12.53;;;;;;;12.78;100.00;100404.83;5114624;56;1145142;-80
2022/11/09 12:20:35;;;;;;;21.10;12.18;;;;;;;12.80;100.00;100389.13;5065250;56;1199921;-79
2022/11/09 12:26:16;;;;;;;19.82;10.95;;;;;;;12.80;100.00;100402.87;5078129;56;1262287;-76
2022/11/09 12:31:44;;;;;;;20.02;11.73;;;;;;;12.82;100.00;100395.14;5114016;56;1145088;-78
2022/11/09 12:37:17;;;;;;;28.53;14.90;;;;;;;12.82;100.00;100392.48;5000550;56;1144913;-77
2022/11/09 12:42:46;;;;;;;20.70;11.97;;;;;;;12.86;100.00;100371.30;5051505;56;1144970;-79
2022/11/09 12:48:31;;;;;;;18.97;11.87;;;;;;;12.92;100.00;100368.11;5137334;55;1145061;-77
2022/11/09 12:53:56;;;;;;;23.60;11.43;;;;;;;12.89;100.00;100380.33;5208646;55;1145398;-80
2022/11/09 12:59:30;;;;;;;22.00;12.10;;;;;;;12.89;100.00;100384.30;5125862;55;1145124;-79
2022/11/09 13:05:11;;;;;;;20.90;11.80;;;;;;;12.88;100.00;100372.49;5121479;56;1145304;-78
2022/11/09 13:10:37;;;;;;;20.23;12.07;;;;;;;12.87;100.00;100374.80;5134798;55;1145408;-81
2022/11/09 13:16:21;;;;;;;21.50;11.90;;;;;;;12.86;100.00;100389.88;5146675;56;1145116;-77
2022/11/09 13:21:45;;;;;;;18.67;10.80;;;;;;;12.82;100.00;100379.21;5118694;56;1265411;-80
2022/11/09 13:27:13;;;;;;;19.07;10.47;;;;;;;12.77;100.00;100376.12;5120710;56;1145169;-78
2022/11/09 13:32:36;;;;;;;18.50;11.27;;;;;;;12.70;100.00;100406.81;5149669;55;1145264;-79
2022/11/09 13:38:00;;;;;;;17.62;10.68;;;;;;;12.63;100.00;100397.73;5177651;55;1145105;-75
2022/11/09 13:43:41;;;;;;;15.70;10.50;;;;;;;12.60;100.00;100401.97;5162982;55;1145268;-78
2022/11/09 13:49:30;;;;;;;29.73;14.97;;;;;;;12.56;100.00;100405.86;5208137;55;1151961;-79
2022/11/09 13:54:54;;;;;;;28.47;14.70;;;;;;;12.53;100.00;100388.88;5102500;55;1145157;-78
2022/11/09 14:00:23;;;;;;;28.23;15.00;;;;;;;12.52;100.00;100380.11;5044200;57;1145386;-80
2022/11/09 14:05:52;;;;;;;62.30;22.58;;;;;;;12.51;100.00;100367.82;5122182;56;1151042;-80
2022/11/09 14:11:56;;;;;;;61.80;22.17;;;;;;;12.52;100.00;100375.30;5116392;56;1145230;-78
2022/11/09 14:17:42;;;;;;;43.33;19.70;;;;;;;12.51;100.00;100378.44;5077071;56;1145295;-77
2022/11/09 14:23:17;;;;;;;24.40;14.37;;;;;;;12.50;100.00;100392.67;5051603;57;1145154;-78
2022/11/09 14:28:41;;;;;;;40.93;19.77;;;;;;;12.50;100.00;100399.78;5050560;57;1145192;-79
2022/11/09 14:34:06;;;;;;;35.55;14.43;;;;;;;12.48;100.00;100404.38;5050761;57;1145385;-77
2022/11/09 14:39:33;;;;;;;34.48;17.17;;;;;;;12.47;100.00;100413.31;5048865;57;1145362;-78
2022/11/09 14:44:57;;;;;;;31.30;15.28;;;;;;;12.46;100.00;100412.95;5133203;56;1145314;-77
2022/11/09 14:50:36;;;;;;;19.87;12.93;;;;;;;12.46;100.00;100408.98;5125867;56;1145365;-76
2022/11/09 14:56:04;;;;;;;58.23;37.00;;;;;;;12.44;100.00;100410.43;4971691;56;1145289;-77
2022/11/09 15:01:28;;;;;;;28.13;16.60;;;;;;;12.43;100.00;100411.41;5089365;56;1145147;-78
2022/11/09 15:06:55;;;;;;;21.27;13.17;;;;;;;12.41;100.00;100411.17;5087650;56;1145162;-75
2022/11/09 15:12:21;;;;;;;22.50;13.23;;;;;;;12.37;100.00;100407.98;5118713;56;1145392;-77
2022/11/09 15:17:46;;;;;;;28.30;14.17;;;;;;;12.38;100.00;100414.09;5069943;55;1144961;-79
2022/11/09 15:23:37;;;;;;;25.37;13.17;;;;;;;12.31;100.00;100405.36;5094794;56;1145085;-78
2022/11/09 15:29:00;;;;;;;38.83;18.70;;;;;;;12.27;100.00;100412.38;5024694;56;1145250;-75
2022/11/09 15:34:27;;;;;;;30.70;16.87;;;;;;;12.23;100.00;100403.84;5072877;55;1145035;-75
2022/11/09 15:39:52;;;;;;;36.80;17.50;;;;;;;12.25;100.00;100423.11;5051402;56;1145091;-77
2022/11/09 15:45:17;;;;;;;;;;;;;;;12.18;100.00;100426.44;5076026;55;1145208;-77
2022/11/09 15:50:40;;;;;;;;;;;;;;;12.09;100.00;100422.74;5100323;55;978337;-76
2022/11/09 15:56:04;;;;;;;80.15;46.13;;;;;;;12.05;100.00;100409.91;5136285;56;976355;-77
2022/11/09 16:01:30;;;;;;;50.03;24.57;;;;;;;12.00;100.00;100413.42;5154995;55;1143264;-76
2022/11/09 16:06:53;;;;;;;73.97;30.48;;;;;;;11.93;100.00;100407.30;5143757;55;1145369;-77
2022/11/09 16:12:17;;;;;;;70.35;43.45;;;;;;;11.90;100.00;100412.89;5163129;55;1144965;-77
2022/11/09 16:17:40;;;;;;;38.80;21.00;;;;;;;11.87;100.00;100409.66;5129436;55;1145215;-77
2022/11/09 16:23:04;;;;;;;27.33;15.97;;;;;;;11.85;100.00;100419.54;5119218;55;1145029;-80
2022/11/09 16:28:28;;;;;;;27.00;15.28;;;;;;;11.83;100.00;100414.84;5119152;56;1144968;-75
2022/11/09 16:33:51;;;;;;;38.83;22.30;;;;;;;11.85;100.00;100416.89;5127605;55;1145015;-76
2022/11/09 16:39:17;;;;;;;;;;;;;;;11.86;100.00;100415.44;5129531;55;1145047;-79
2022/11/09 16:44:41;;;;;;;;;;;;;;;11.85;100.00;100427.48;5156288;55;978393;-79
2022/11/09 16:50:05;;;;;;;119.23;58.87;;;;;;;11.77;100.00;100423.30;5166139;55;976249;-79
2022/11/09 16:55:28;;;;;;;51.93;32.43;;;;;;;11.75;100.00;100428.73;5178656;55;1145280;-78
2022/11/09 17:00:52;;;;;;;48.42;28.47;;;;;;;11.77;100.00;100428.60;5148775;55;1145165;-78
2022/11/09 17:06:15;;;;;;;41.93;24.57;;;;;;;11.78;100.00;100432.45;5106367;56;1145129;-78
2022/11/09 17:11:40;;;;;;;69.67;41.87;;;;;;;11.77;100.00;100432.58;5106908;55;1145138;-77
2022/11/09 17:17:03;;;;;;;110.55;60.80;;;;;;;11.74;100.00;100424.39;5105039;55;1145033;-79
2022/11/09 17:22:26;;;;;;;51.50;29.92;;;;;;;11.70;100.00;100428.26;5121410;56;1147576;-79
2022/11/09 17:27:49;;;;;;;54.93;31.62;;;;;;;11.63;100.00;100427.92;5129628;55;1252799;-76
2022/11/09 17:33:12;;;;;;;;;;;;;;;11.57;100.00;100424.47;5173683;55;1145088;-75
2022/11/09 17:38:35;;;;;;;45.57;23.90;;;;;;;11.55;100.00;100426.41;5155214;55;978264;-76
2022/11/09 17:44:01;;;;;;;86.67;36.42;;;;;;;11.52;100.00;100431.11;5155907;55;1142951;-78
2022/11/09 17:49:25;;;;;;;147.30;43.97;;;;;;;11.46;100.00;100433.77;5137418;55;1145372;-78
2022/11/09 17:54:48;;;;;;;85.53;50.60;;;;;;;11.40;100.00;100430.33;5146581;55;1187457;-77
2022/11/09 18:00:13;;;;;;;60.37;32.30;;;;;;;11.37;100.00;100439.00;5118726;56;1156272;-70
2022/11/09 18:05:41;;;;;;;52.37;31.77;;;;;;;11.31;100.00;100437.68;5118868;55;1145101;-69
2022/11/09 18:11:06;;;;;;;57.47;28.77;;;;;;;11.25;100.00;100448.79;5131786;55;1145145;-68
2022/11/09 18:16:29;;;;;;;58.47;29.67;;;;;;;11.22;100.00;100453.00;5173257;55;1145063;-77
2022/11/09 18:21:52;;;;;;;47.73;25.80;;;;;;;11.21;100.00;100464.55;5183816;55;1145106;-67
2022/11/09 18:27:15;;;;;;;46.42;26.93;;;;;;;11.21;100.00;100462.75;5131475;55;1145094;-69
2022/11/09 18:32:39;;;;;;;46.85;24.92;;;;;;;11.20;100.00;100458.91;5132464;55;1145177;-68
2022/11/09 18:38:02;;;;;;;42.43;23.30;;;;;;;11.16;100.00;100458.30;5118862;56;1145005;-67
2022/11/09 18:43:25;;;;;;;39.27;23.10;;;;;;;11.13;100.00;100460.38;5157641;55;1145123;-67
2022/11/09 18:48:53;;;;;;;46.98;25.90;;;;;;;11.11;100.00;100466.28;5158735;55;1145173;-67
2022/11/09 18:54:17;;;;;;;50.00;27.17;;;;;;;11.12;100.00;100463.51;5173138;55;1145056;-68
2022/11/09 18:59:41;;;;;;;44.30;27.00;;;;;;;11.08;100.00;100458.58;5207478;55;1144876;-68
2022/11/09 19:05:05;;;;;;;44.35;24.98;;;;;;;11.05;100.00;100460.98;5160927;55;1145026;-68
2022/11/09 19:10:28;;;;;;;54.53;29.77;;;;;;;11.03;100.00;100462.06;5080231;55;1145467;-78
2022/11/09 19:15:52;;;;;;;49.18;25.43;;;;;;;11.00;100.00;100458.37;5100824;56;1145124;-79
2022/11/09 19:21:40;;;;;;;39.50;21.27;;;;;;;10.98;100.00;100465.58;5140935;55;1145083;-78
2022/11/09 19:27:06;;;;;;;46.93;25.20;;;;;;;10.95;100.00;100466.66;5130588;55;1145124;-76
2022/11/09 19:32:30;;;;;;;41.83;22.47;;;;;;;10.91;100.00;100477.97;5156199;55;1145126;-78
2022/11/09 19:37:55;;;;;;;32.73;19.97;;;;;;;10.88;100.00;100483.50;5012849;56;1145136;-78
2022/11/09 19:43:18;;;;;;;;;;;;;;;10.88;100.00;100490.11;5049560;56;1145178;-78
2022/11/09 19:48:47;;;;;;;43.97;21.60;;;;;;;10.87;100.00;100492.88;5083665;56;978143;-76
2022/11/09 19:54:13;;;;;;;47.00;27.47;;;;;;;10.85;100.00;100486.86;5057268;56;1142843;-77
2022/11/09 19:59:36;;;;;;;68.53;30.63;;;;;;;10.79;100.00;100493.50;5059947;56;1145024;-76
2022/11/09 20:04:59;;;;;;;35.17;19.52;;;;;;;10.74;100.00;100502.75;5087233;55;1145153;-77
2022/11/09 20:10:24;;;;;;;36.17;20.48;;;;;;;10.69;100.00;100506.25;5021106;56;1145224;-76
2022/11/09 20:15:48;;;;;;;37.93;18.97;;;;;;;10.66;100.00;100506.48;5082996;56;1145260;-77
2022/11/09 20:21:11;;;;;;;46.77;22.90;;;;;;;10.63;100.00;100504.92;5126050;55;1145433;-77
2022/11/09 20:26:35;;;;;;;44.57;22.63;;;;;;;10.62;100.00;100516.94;5153355;55;1145885;-76
2022/11/09 20:31:58;;;;;;;45.58;22.60;;;;;;;10.58;100.00;100524.26;5159529;55;1145104;-77
2022/11/09 20:37:23;;;;;;;30.37;18.60;;;;;;;10.56;100.00;100519.09;5141553;55;1145467;-76
2022/11/09 20:42:46;;;;;;;44.10;21.33;;;;;;;10.57;100.00;100529.19;5204923;55;1145058;-77
2022/11/09 20:48:10;;;;;;;35.45;21.42;;;;;;;10.55;100.00;100516.08;5188598;55;1145427;-78
2022/11/09 20:53:34;;;;;;;33.48;19.05;;;;;;;10.56;100.00;100511.16;5116865;55;1261312;-77
2022/11/09 20:58:57;;;;;;;34.07;19.77;;;;;;;10.51;100.00;100515.13;5150121;55;1145061;-77
2022/11/09 21:04:20;;;;;;;37.35;20.17;;;;;;;10.46;100.00;100510.19;5201817;55;1145178;-77
2022/11/09 21:09:44;;;;;;;36.90;19.35;;;;;;;10.43;100.00;100513.06;5085913;55;1145168;-78
2022/11/09 21:15:08;;;;;;;36.75;21.37;;;;;;;10.40;100.00;100514.61;5046754;56;1145065;-76
2022/11/09 21:20:33;;;;;;;36.47;21.73;;;;;;;10.44;100.00;100515.23;5088713;56;1145137;-77
2022/11/09 21:31:40;;;;;;;35.07;20.13;;;;;;;10.47;100.00;100519.81;5095239;55;1145254;-78
2022/11/09 21:37:04;;;;;;;35.13;21.07;;;;;;;10.48;100.00;100526.78;5127218;55;1145216;-76
2022/11/09 21:42:27;;;;;;;;;;;;;;;10.51;100.00;100525.23;5140089;55;1145153;-78
2022/11/09 21:47:50;;;;;;;35.43;20.60;;;;;;;10.53;100.00;100523.80;5148284;55;978434;-76
2022/11/09 21:53:14;;;;;;;44.38;20.27;;;;;;;10.56;100.00;100512.95;5140725;55;1143102;-78
2022/11/09 21:58:37;;;;;;;;;;;;;;;10.61;100.00;100522.70;5184121;55;1145323;-77
2022/11/09 22:04:00;;;;;;;38.10;18.80;;;;;;;10.65;100.00;100520.19;5134111;55;978289;-76
2022/11/09 22:09:24;;;;;;;33.85;19.50;;;;;;;10.65;100.00;100528.61;5065928;56;1143183;-76
2022/11/09 22:26:09;;;;;;;46.20;21.47;;;;;;;10.67;100.00;100542.08;5155253;55;1145143;-77
2022/11/09 22:31:33;;;;;;;31.45;18.65;;;;;;;10.73;100.00;100553.97;5208725;55;1145251;-77
2022/11/09 22:36:56;;;;;;;31.42;17.70;;;;;;;10.75;100.00;100550.72;5058789;55;1145130;-77
2022/11/09 22:42:19;;;;;;;34.35;18.82;;;;;;;10.75;100.00;100556.02;5037491;56;1263430;-78
2022/11/09 22:47:42;;;;;;;;;;;;;;;10.75;100.00;100556.02;5032262;57;1145121;-77
2022/11/09 22:53:05;;;;;;;40.33;22.55;;;;;;;10.75;100.00;100558.66;4975303;57;978431;-77
2022/11/09 22:58:30;;;;;;;35.43;18.23;;;;;;;10.74;100.00;100555.66;4880337;58;1144117;-77
2022/11/09 23:03:53;;;;;;;35.30;19.23;;;;;;;10.72;100.00;100553.13;5035196;57;1145176;-78
2022/11/09 23:09:17;;;;;;;36.80;19.10;;;;;;;10.70;100.00;100555.04;5022626;56;1145267;-77
2022/11/09 23:20:22;;;;;;;35.63;21.15;;;;;;;10.64;100.00;100554.21;5163317;55;1145165;-78
2022/11/09 23:25:55;;;;;;;50.88;27.00;;;;;;;10.62;100.00;100561.89;5111585;56;1145263;-78
2022/11/09 23:31:24;;;;;;;38.20;20.03;;;;;;;10.60;100.00;100562.49;5116867;55;1145163;-77
2022/11/09 23:36:48;;;;;;;37.20;19.67;;;;;;;10.59;100.00;100569.58;5167085;55;1145327;-78
2022/11/09 23:42:12;;;;;;;30.00;18.17;;;;;;;10.57;100.00;100578.11;5220418;55;1145167;-77
2022/11/09 23:47:35;;;;;;;35.20;19.15;;;;;;;10.54;100.00;100583.66;5213341;55;1145186;-77
2022/11/09 23:53:00;;;;;;;33.37;19.20;;;;;;;10.54;100.00;100585.79;5219531;55;1145511;-77