Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:55;;;;;;;13.55;8.15;;;;;;;8.89;95.64;94764.22;5088419;28;20044;-70
2021/04/14 00:04:22;;;;;;;9.77;6.38;;;;;;;8.78;95.55;94769.16;5087372;28;20036;-70
2021/04/14 00:06:48;;;;;;;10.18;6.20;;;;;;;8.78;94.81;94747.59;5087928;28;20036;-70
2021/04/14 00:09:14;;;;;;;10.23;5.60;;;;;;;8.72;94.37;94758.88;5088637;28;20420;-70
2021/04/14 00:11:41;;;;;;;7.25;5.05;;;;;;;8.61;94.80;94753.41;5086887;28;20048;-70
2021/04/14 00:14:08;;;;;;;10.02;4.70;;;;;;;8.51;95.20;94758.31;5086705;28;20046;-70
2021/04/14 00:16:35;;;;;;;6.25;4.10;;;;;;;8.49;95.27;94749.97;5088792;28;20122;-70
2021/04/14 00:19:03;;;;;;;8.50;3.97;;;;;;;8.31;95.82;94722.22;5087967;28;20044;-70
2021/04/14 00:21:30;;;;;;;6.53;3.90;;;;;;;8.35;96.66;94738.13;5089274;28;20040;-70
2021/04/14 00:23:58;;;;;;;7.13;4.50;;;;;;;8.19;97.50;94735.13;5087816;28;20039;-70
2021/04/14 00:26:24;;;;;;;8.98;4.45;;;;;;;8.14;98.12;94752.34;5088142;28;20044;-69
2021/04/14 00:28:51;;;;;;;8.80;4.05;;;;;;;8.14;98.33;94755.75;5088010;28;20044;-70
2021/04/14 00:31:17;;;;;;;9.45;4.72;;;;;;;8.05;98.88;94759.66;5088393;28;20054;-69
2021/04/14 00:33:45;;;;;;;6.15;3.50;;;;;;;8.01;99.15;94742.91;5086356;28;20055;-70
2021/04/14 00:36:12;;;;;;;10.75;3.90;;;;;;;8.01;99.43;94753.28;5087087;28;20052;-70
2021/04/14 00:38:39;;;;;;;16.20;4.07;;;;;;;8.08;99.42;94743.63;5087686;28;20068;-70
2021/04/14 00:41:11;;;;;;;13.93;4.55;;;;;;;8.12;99.39;94750.00;5086486;28;20052;-69
2021/04/14 00:43:38;;;;;;;11.80;4.75;;;;;;;8.05;99.60;94749.28;5086200;28;20056;-69
2021/04/14 00:46:06;;;;;;;11.98;4.78;;;;;;;8.15;99.40;94744.34;5087710;28;20539;-70
2021/04/14 00:48:33;;;;;;;17.77;6.20;;;;;;;8.08;99.73;94728.06;5086547;28;20047;-70
2021/04/14 00:51:00;;;;;;;12.98;6.10;;;;;;;8.21;99.91;94747.88;5087596;28;20072;-70
2021/04/14 00:53:27;;;;;;;7.28;4.38;;;;;;;8.18;100.00;94754.28;5085538;28;20052;-70
2021/04/14 00:55:54;;;;;;;5.55;4.20;;;;;;;8.11;100.00;94756.19;5086318;28;20497;-70
2021/04/14 00:58:20;;;;;;;10.13;4.43;;;;;;;8.05;100.00;94759.66;5087771;28;20094;-70
2021/04/14 01:00:52;;;;;;;7.70;5.15;;;;;;;7.97;100.00;94772.88;5086101;28;20036;-70
2021/04/14 01:03:32;;;;;;;13.77;5.57;;;;;;;7.92;100.00;94770.16;5087153;28;20040;-70
2021/04/14 01:06:02;;;;;;;12.85;4.20;;;;;;;7.74;100.00;94755.34;5086934;28;20055;-70
2021/04/14 01:08:29;;;;;;;12.73;5.40;;;;;;;7.65;100.00;94752.25;5087262;28;20040;-70
2021/04/14 01:10:55;;;;;;;11.00;5.60;;;;;;;7.66;100.00;94761.63;5087026;28;20040;-70
2021/04/14 01:13:22;;;;;;;9.60;4.97;;;;;;;7.65;100.00;94765.22;5084440;28;20051;-70
2021/04/14 01:15:50;;;;;;;12.10;5.82;;;;;;;7.71;100.00;94772.16;5088789;27;20055;-71
2021/04/14 01:18:23;;;;;;;12.65;4.07;;;;;;;7.62;100.00;94765.66;5087459;28;20044;-71
2021/04/14 01:20:52;;;;;;;7.13;4.53;;;;;;;7.65;100.00;94770.41;5086936;28;20484;-71
2021/04/14 01:23:20;;;;;;;15.63;4.53;;;;;;;7.68;100.00;94779.56;5086565;28;20870;-71
2021/04/14 01:25:47;;;;;;;8.30;3.80;;;;;;;7.63;100.00;94777.59;5086746;28;20596;-71
2021/04/14 01:28:30;;;;;;;5.75;4.05;;;;;;;7.68;100.00;94792.53;5086655;28;20479;-71
2021/04/14 01:30:58;;;;;;;5.63;4.22;;;;;;;7.49;100.00;94791.66;5085974;28;20054;-72
2021/04/14 01:33:28;;;;;;;8.35;3.55;;;;;;;7.55;100.00;94794.22;5088163;28;20047;-72
2021/04/14 01:35:55;;;;;;;8.02;4.30;;;;;;;7.49;100.00;94800.25;5086384;28;20046;-72
2021/04/14 01:38:22;;;;;;;8.25;3.80;;;;;;;7.42;100.00;94802.91;5085567;28;20058;-72
2021/04/14 01:40:48;;;;;;;8.93;4.65;;;;;;;7.36;100.00;94803.72;5086921;28;20040;-71
2021/04/14 01:43:15;;;;;;;11.30;4.97;;;;;;;7.20;100.00;94804.25;5086291;28;20044;-71
2021/04/14 01:45:45;;;;;;;8.23;4.10;;;;;;;7.15;100.00;94809.25;5087118;28;20058;-72
2021/04/14 01:48:12;;;;;;;12.90;4.80;;;;;;;7.17;100.00;94821.00;5086812;28;20040;-72
2021/04/14 01:50:39;;;;;;;9.68;3.53;;;;;;;7.14;100.00;94820.63;5086261;28;20044;-74
2021/04/14 01:53:07;;;;;;;8.35;4.32;;;;;;;7.08;100.00;94812.69;5086264;28;20390;-72
2021/04/14 01:55:34;;;;;;;11.70;4.68;;;;;;;7.12;100.00;94835.59;5086318;28;20044;-73
2021/04/14 01:58:02;;;;;;;8.82;3.47;;;;;;;7.11;100.00;94836.59;5086467;28;20956;-73
2021/04/14 02:00:34;;;;;;;8.48;3.00;;;;;;;7.05;100.00;94833.03;5086441;28;20457;-73
2021/04/14 02:03:02;;;;;;;8.02;3.30;;;;;;;7.03;100.00;94830.66;5086249;28;20402;-73
2021/04/14 02:05:32;;;;;;;8.25;3.42;;;;;;;7.01;100.00;94830.06;5086090;28;20040;-74
2021/04/14 02:07:59;;;;;;;12.23;3.55;;;;;;;7.01;100.00;94822.31;5084743;28;20044;-74
2021/04/14 02:10:28;;;;;;;8.73;3.38;;;;;;;6.98;100.00;94822.72;5086504;28;20056;-74
2021/04/14 02:12:58;;;;;;;13.77;3.97;;;;;;;7.07;100.00;94811.09;5083781;28;20040;-75
2021/04/14 02:15:31;;;;;;;6.05;3.80;;;;;;;7.10;100.00;94789.19;5086133;28;20047;-74
2021/04/14 02:17:58;;;;;;;3.80;2.38;;;;;;;7.18;100.00;94772.59;5086931;28;20040;-74
2021/04/14 02:20:25;;;;;;;3.53;2.85;;;;;;;7.18;100.00;94759.63;5085922;28;20052;-74
2021/04/14 02:22:52;;;;;;;5.72;3.38;;;;;;;7.27;100.00;94779.09;5085378;28;20040;-73
2021/04/14 02:25:21;;;;;;;9.23;6.38;;;;;;;7.26;100.00;94762.75;5086160;28;20051;-73
2021/04/14 02:27:47;;;;;;;8.13;6.95;;;;;;;7.33;100.00;94773.06;5085755;28;20063;-73
2021/04/14 02:30:18;;;;;;;5.03;3.28;;;;;;;7.40;100.00;94760.03;5086259;28;20040;-73
2021/04/14 02:32:44;;;;;;;48.88;22.85;;;;;;;7.46;100.00;94749.63;5086014;28;20038;-72
2021/04/14 02:35:11;;;;;;;27.85;12.52;;;;;;;7.53;100.00;94749.59;5085217;28;20456;-72
2021/04/14 02:37:37;;;;;;;11.35;7.10;;;;;;;7.55;100.00;94749.38;5084756;28;20043;-72
2021/04/14 02:40:06;;;;;;;5.93;4.10;;;;;;;7.59;100.00;94750.53;5087820;28;20064;-72
2021/04/14 02:42:33;;;;;;;8.27;3.17;;;;;;;7.65;100.00;94749.66;5084765;28;20126;-71
2021/04/14 02:44:59;;;;;;;4.38;2.97;;;;;;;7.63;100.00;94746.50;5085626;28;20592;-72
2021/04/14 02:47:25;;;;;;;6.15;3.20;;;;;;;7.63;100.00;94746.50;5087657;28;20036;-72
2021/04/14 02:49:51;;;;;;;7.50;6.78;;;;;;;7.51;100.00;94735.25;5086431;28;20113;-72
2021/04/14 02:52:18;;;;;;;9.27;5.82;;;;;;;7.45;100.00;94745.47;5085893;28;20032;-72
2021/04/14 02:54:44;;;;;;;3.97;3.35;;;;;;;7.43;100.00;94744.88;5085895;28;20047;-72
2021/04/14 02:57:10;;;;;;;5.43;2.67;;;;;;;7.42;100.00;94735.53;5085151;28;20042;-71
2021/04/14 02:59:37;;;;;;;7.45;2.35;;;;;;;7.50;100.00;94751.81;5085580;28;20505;-72
2021/04/14 03:02:03;;;;;;;4.90;2.33;;;;;;;7.45;100.00;94755.84;5085399;28;20036;-72
2021/04/14 03:04:30;;;;;;;5.43;2.58;;;;;;;7.39;100.00;94745.53;5084898;28;20519;-72
2021/04/14 03:06:56;;;;;;;3.88;3.08;;;;;;;7.39;100.00;94751.50;5084512;28;20044;-72
2021/04/14 03:09:22;;;;;;;16.27;7.88;;;;;;;7.27;100.00;94753.19;5084615;28;20075;-72
2021/04/14 03:11:49;;;;;;;9.00;4.65;;;;;;;7.26;100.00;94760.16;5082206;28;20054;-72
2021/04/14 03:14:15;;;;;;;8.07;4.30;;;;;;;7.28;100.00;94768.50;5084723;28;20048;-72
2021/04/14 03:16:42;;;;;;;9.32;4.95;;;;;;;7.25;100.00;94755.19;5085368;28;20054;-71
2021/04/14 03:19:09;;;;;;;10.45;3.85;;;;;;;7.27;100.00;94764.34;5086654;28;20476;-72
2021/04/14 03:21:36;;;;;;;13.18;3.20;;;;;;;7.23;100.00;94757.22;5086119;28;20123;-71
2021/04/14 03:24:03;;;;;;;12.75;3.08;;;;;;;7.19;100.00;94753.47;5085775;28;20296;-72
2021/04/14 03:26:30;;;;;;;7.60;2.80;;;;;;;7.18;100.00;94744.88;5085089;28;20041;-71
2021/04/14 03:28:56;;;;;;;5.45;2.15;;;;;;;7.22;100.00;94740.88;5085330;28;20032;-71
2021/04/14 03:31:26;;;;;;;8.85;2.85;;;;;;;7.19;100.00;94741.28;5085560;28;20040;-71
2021/04/14 03:33:53;;;;;;;4.82;2.17;;;;;;;7.20;100.00;94736.91;5088613;28;20040;-72
2021/04/14 03:36:20;;;;;;;5.20;2.75;;;;;;;7.16;100.00;94738.34;5088909;28;20173;-72
2021/04/14 03:38:47;;;;;;;6.13;2.97;;;;;;;7.11;100.00;94743.34;5089527;28;20047;-72
2021/04/14 03:41:13;;;;;;;4.30;2.63;;;;;;;7.12;100.00;94750.13;5089490;28;20063;-71
2021/04/14 03:43:39;;;;;;;9.13;4.15;;;;;;;7.07;100.00;94748.94;5089910;28;20051;-72
2021/04/14 03:46:07;;;;;;;7.38;2.92;;;;;;;7.02;100.00;94756.56;5090774;28;20032;-71
2021/04/14 03:48:33;;;;;;;5.90;2.90;;;;;;;6.91;100.00;94749.47;5088961;28;20036;-72
2021/04/14 03:51:00;;;;;;;6.20;3.83;;;;;;;6.96;100.00;94757.38;5088976;28;20040;-71
2021/04/14 03:53:32;;;;;;;9.05;3.33;;;;;;;6.91;100.00;94759.81;5088275;28;20843;-71
2021/04/14 03:56:01;;;;;;;10.73;5.65;;;;;;;6.85;100.00;94760.66;5087277;28;20059;-71
2021/04/14 03:58:29;;;;;;;9.25;4.70;;;;;;;6.87;100.00;94750.88;5087178;28;20052;-71
2021/04/14 04:00:58;;;;;;;13.02;7.80;;;;;;;6.76;100.00;94742.00;5088844;28;20039;-71
2021/04/14 04:03:25;;;;;;;18.00;13.52;;;;;;;6.83;100.00;94757.50;5088206;28;20118;-71
2021/04/14 04:05:52;;;;;;;20.63;13.48;;;;;;;6.73;100.00;94737.22;5088249;28;20036;-71
2021/04/14 04:08:19;;;;;;;16.70;9.88;;;;;;;6.76;100.00;94751.56;5087096;28;20047;-71
2021/04/14 04:10:46;;;;;;;8.55;4.95;;;;;;;6.59;100.00;94741.72;5088347;28;20043;-71
2021/04/14 04:13:14;;;;;;;9.45;5.22;;;;;;;6.74;100.00;94750.97;5085320;28;20047;-71
2021/04/14 04:15:41;;;;;;;10.77;5.22;;;;;;;6.65;100.00;94751.22;5088967;28;20494;-71
2021/04/14 04:18:08;;;;;;;22.08;13.00;;;;;;;6.65;100.00;94766.75;5088522;28;20054;-71
2021/04/14 04:20:35;;;;;;;6.57;4.50;;;;;;;6.36;100.00;94764.72;5086849;28;20044;-71
2021/04/14 04:23:02;;;;;;;8.63;4.15;;;;;;;6.11;100.00;94765.41;5087708;28;20042;-71
2021/04/14 04:25:30;;;;;;;7.68;4.45;;;;;;;6.00;100.00;94773.78;5091380;28;20044;-71
2021/04/14 04:27:57;;;;;;;13.50;5.63;;;;;;;6.16;100.00;94775.94;5088322;28;20040;-71
2021/04/14 04:30:24;;;;;;;13.85;8.27;;;;;;;6.19;100.00;94778.09;5088651;28;20122;-71
2021/04/14 04:32:51;;;;;;;19.92;12.57;;;;;;;6.24;100.00;94778.25;5087958;28;20617;-71
2021/04/14 04:35:19;;;;;;;22.83;11.45;;;;;;;6.23;100.00;94768.94;5087747;28;20048;-71
2021/04/14 04:37:46;;;;;;;18.90;11.82;;;;;;;6.28;100.00;94778.66;5088435;28;20042;-71
2021/04/14 04:40:14;;;;;;;13.32;9.43;;;;;;;6.31;100.00;94770.50;5088370;28;20043;-71
2021/04/14 04:42:41;;;;;;;15.90;8.60;;;;;;;6.46;100.00;94778.78;5086852;28;20077;-71
2021/04/14 04:45:10;;;;;;;17.30;10.32;;;;;;;6.36;100.00;94777.66;5086970;28;20058;-71
2021/04/14 04:47:36;;;;;;;14.73;8.20;;;;;;;6.24;100.00;94791.19;5087754;28;20036;-71
2021/04/14 04:50:05;;;;;;;12.23;7.60;;;;;;;6.37;100.00;94790.34;5087582;28;20430;-71
2021/04/14 04:52:32;;;;;;;13.45;9.10;;;;;;;6.50;100.00;94789.53;5087436;28;20043;-71
2021/04/14 04:54:58;;;;;;;10.95;7.03;;;;;;;6.61;100.00;94796.63;5089039;28;20039;-71
2021/04/14 04:57:25;;;;;;;10.18;5.20;;;;;;;6.63;100.00;94789.44;5087204;28;20036;-71
2021/04/14 04:59:52;;;;;;;9.95;6.22;;;;;;;6.61;100.00;94786.28;5089300;28;20036;-71
2021/04/14 05:02:19;;;;;;;17.88;9.75;;;;;;;6.64;100.00;94801.38;5086832;28;20035;-71
2021/04/14 05:04:45;;;;;;;18.05;11.63;;;;;;;6.52;100.00;94787.53;5087440;28;20043;-71
2021/04/14 05:07:12;;;;;;;19.20;11.68;;;;;;;6.65;100.00;94797.00;5087334;28;20036;-70
2021/04/14 05:09:38;;;;;;;20.40;11.65;;;;;;;6.66;100.00;94783.88;5087059;28;20043;-71
2021/04/14 05:12:05;;;;;;;19.50;10.88;;;;;;;6.60;100.00;94779.50;5085719;28;20044;-71
2021/04/14 05:14:32;;;;;;;16.55;11.48;;;;;;;6.69;100.00;94793.00;5086428;28;20036;-70
2021/04/14 05:16:58;;;;;;;12.20;8.85;;;;;;;6.53;100.00;94789.09;5087005;28;20043;-70
2021/04/14 05:19:24;;;;;;;13.45;9.30;;;;;;;6.46;100.00;94798.69;5085415;28;20054;-70
2021/04/14 05:21:51;;;;;;;12.35;8.95;;;;;;;6.37;100.00;94805.09;5085652;28;20127;-70
2021/04/14 05:24:17;;;;;;;11.07;7.82;;;;;;;6.37;100.00;94818.03;5086748;28;20059;-69
2021/04/14 05:26:44;;;;;;;14.55;9.90;;;;;;;6.16;100.00;94788.84;5088330;28;20118;-70
2021/04/14 05:29:10;;;;;;;11.73;9.27;;;;;;;6.20;100.00;94810.72;5086831;28;20119;-69
2021/04/14 05:31:38;;;;;;;13.73;8.65;;;;;;;6.27;100.00;94790.00;5086586;28;20036;-70
2021/04/14 05:34:05;;;;;;;10.40;7.28;;;;;;;6.30;100.00;94805.91;5087748;28;20070;-70
2021/04/14 05:36:32;;;;;;;9.65;6.75;;;;;;;6.25;100.00;94787.63;5086967;28;20539;-71
2021/04/14 05:38:59;;;;;;;10.80;6.82;;;;;;;6.31;100.00;94807.50;5085394;28;20052;-71
2021/04/14 05:41:25;;;;;;;11.05;7.50;;;;;;;6.21;100.00;94814.91;5086198;28;20119;-71
2021/04/14 05:43:52;;;;;;;9.43;6.38;;;;;;;6.01;100.00;94802.00;5086113;28;20031;-71
2021/04/14 05:46:20;;;;;;;11.93;7.63;;;;;;;6.15;100.00;94802.78;5087121;28;20040;-70
2021/04/14 05:48:48;;;;;;;8.88;6.25;;;;;;;6.18;100.00;94802.38;5086523;28;20036;-70
2021/04/14 05:51:19;;;;;;;8.40;6.10;;;;;;;6.04;100.00;94824.88;5086742;28;20044;-70
2021/04/14 05:53:47;;;;;;;14.20;6.85;;;;;;;5.98;100.00;94830.06;5085287;28;20126;-70
2021/04/14 05:56:15;;;;;;;10.05;6.05;;;;;;;6.10;100.00;94815.50;5085531;28;20040;-70
2021/04/14 05:58:41;;;;;;;10.85;5.82;;;;;;;6.01;100.00;94816.72;5085988;28;20035;-70
2021/04/14 06:01:11;;;;;;;8.57;5.40;;;;;;;6.08;100.00;94823.47;5086516;28;20050;-70
2021/04/14 06:03:37;;;;;;;12.95;5.80;;;;;;;6.02;100.00;94818.34;5084828;28;20154;-69
2021/04/14 06:06:03;;;;;;;9.73;6.88;;;;;;;5.91;100.00;94807.56;5085904;28;20035;-69
2021/04/14 06:08:30;;;;;;;11.15;5.78;;;;;;;6.14;100.00;94837.41;5086242;28;20032;-69
2021/04/14 06:11:01;;;;;;;6.43;4.88;;;;;;;6.19;99.54;94842.72;5083920;28;20101;-69
2021/04/14 06:13:29;;;;;;;8.88;5.50;;;;;;;6.01;99.43;94833.03;5083468;28;20047;-69
2021/04/14 06:15:55;;;;;;;6.60;4.85;;;;;;;6.00;99.72;94843.59;5086293;28;20112;-68
2021/04/14 06:18:22;;;;;;;9.57;4.57;;;;;;;6.06;99.13;94850.53;5085773;28;20070;-69
2021/04/14 06:20:48;;;;;;;7.18;4.95;;;;;;;6.22;98.22;94844.94;5085871;28;20040;-68
2021/04/14 06:23:17;;;;;;;6.70;4.97;;;;;;;6.34;99.21;94862.41;5085772;28;20089;-68
2021/04/14 06:28:23;;;;;;;9.38;6.43;;;;;;;6.37;98.57;94862.00;5085961;28;20051;-68
2021/04/14 06:30:50;;;;;;;7.75;4.82;;;;;;;6.29;96.10;94856.03;5086011;28;20935;-68
2021/04/14 06:33:19;;;;;;;9.73;4.68;;;;;;;6.11;95.80;94840.38;5083937;28;20050;-68
2021/04/14 06:35:46;;;;;;;9.00;4.97;;;;;;;6.14;94.25;94868.44;5082746;28;20515;-68
2021/04/14 06:38:16;;;;;;;8.77;4.32;;;;;;;6.04;92.74;94862.88;5084615;28;20036;-68
2021/04/14 06:43:41;;;;;;;5.55;3.75;;;;;;;5.97;94.71;94882.78;5086627;28;20032;-68
2021/04/14 06:46:22;;;;;;;5.53;3.90;;;;;;;5.88;94.22;94872.59;5085187;28;20048;-68
2021/04/14 06:49:06;;;;;;;5.55;4.82;;;;;;;5.91;94.09;94885.13;5084756;28;20035;-68
2021/04/14 06:51:41;;;;;;;8.70;5.25;;;;;;;5.90;93.99;94882.72;5086168;28;20036;-68
2021/04/14 06:54:11;;;;;;;7.72;5.43;;;;;;;5.90;93.74;94887.91;5084844;28;20058;-68
2021/04/14 06:56:39;;;;;;;13.50;7.43;;;;;;;5.91;93.67;94892.88;5085763;28;20473;-68
2021/04/14 06:59:15;;;;;;;14.40;8.73;;;;;;;5.91;95.19;94879.16;5085660;28;20044;-68
2021/04/14 07:01:47;;;;;;;16.63;8.38;;;;;;;5.86;93.72;94892.69;5085496;28;20442;-67
2021/04/14 07:04:37;;;;;;;9.43;5.53;;;;;;;5.92;93.25;94894.47;5085393;28;20048;-67
2021/04/14 07:07:08;;;;;;;10.52;5.90;;;;;;;5.84;92.78;94893.88;5074963;28;20048;-68
2021/04/14 07:09:42;;;;;;;5.80;4.13;;;;;;;5.79;92.48;94901.44;5084954;28;20475;-68
2021/04/14 07:12:12;;;;;;;6.72;4.65;;;;;;;5.74;92.82;94889.91;5085171;28;20051;-67
2021/04/14 07:14:39;;;;;;;5.65;3.45;;;;;;;5.65;92.50;94880.75;5083242;28;20527;-67
2021/04/14 07:17:16;;;;;;;3.85;3.08;;;;;;;5.64;90.58;94893.88;5083484;28;20048;-68
2021/04/14 07:19:55;;;;;;;4.00;3.13;;;;;;;5.64;91.23;94904.22;5085261;28;20119;-67
2021/04/14 07:22:46;;;;;;;3.22;2.50;;;;;;;5.70;91.06;94900.84;5084788;28;20616;-67
2021/04/14 07:25:31;;;;;;;8.40;2.70;;;;;;;5.76;90.72;94912.94;5085153;28;20040;-67
2021/04/14 07:28:31;;;;;;;5.20;4.10;;;;;;;5.83;91.28;94918.91;5085520;28;20042;-68
2021/04/14 07:31:04;;;;;;;4.95;3.08;;;;;;;5.88;88.92;94924.28;5084557;28;20040;-67
2021/04/14 07:33:54;;;;;;;4.63;3.20;;;;;;;5.89;88.45;94915.56;5084097;28;20116;-67
2021/04/14 07:36:41;;;;;;;2.63;1.98;;;;;;;5.89;87.68;94917.34;5085071;28;20050;-68
2021/04/14 07:39:23;;;;;;;4.55;4.10;;;;;;;5.82;87.47;94916.56;5082595;28;20040;-68
2021/04/14 07:42:02;;;;;;;3.45;2.30;;;;;;;5.93;87.57;94921.91;5085254;28;20028;-68
2021/04/14 07:44:40;;;;;;;4.32;2.85;;;;;;;5.92;86.99;94922.09;5084726;28;20036;-68
2021/04/14 07:47:10;;;;;;;3.75;2.00;;;;;;;5.90;86.93;94919.72;5084742;28;20048;-68
2021/04/14 07:49:37;;;;;;;2.25;1.20;;;;;;;5.90;84.37;94924.88;5085202;28;20032;-68
2021/04/14 07:52:05;;;;;;;2.63;2.03;;;;;;;5.86;83.83;94921.13;5084941;28;20043;-68
2021/04/14 07:54:50;;;;;;;1.95;1.35;;;;;;;5.88;83.55;94921.69;5084612;28;20059;-68
2021/04/14 07:57:33;;;;;;;1.23;0.95;;;;;;;5.91;83.35;94929.06;5085004;28;20515;-67
2021/04/14 08:00:17;;;;;;;2.72;1.27;;;;;;;6.02;84.01;94929.50;5084511;28;20521;-68
2021/04/14 08:02:44;;;;;;;2.25;1.30;;;;;;;6.06;81.35;94912.59;5083599;28;20036;-68
2021/04/14 08:05:21;;;;;;;2.28;1.00;;;;;;;6.27;79.65;94909.78;5083853;28;20040;-69
2021/04/14 08:07:48;;;;;;;1.33;1.20;;;;;;;6.38;78.89;94920.50;5083209;28;20039;-68
2021/04/14 08:10:28;;;;;;;2.80;2.00;;;;;;;6.45;77.52;94921.28;5083412;28;20122;-68
2021/04/14 08:13:06;;;;;;;5.47;2.25;;;;;;;6.57;78.60;94929.22;5080117;28;20033;-68
2021/04/14 08:15:47;;;;;;;5.72;2.53;;;;;;;6.59;78.11;94922.84;5081965;28;20040;-68
2021/04/14 08:18:16;;;;;;;4.30;2.10;;;;;;;6.70;76.70;94939.56;5084381;28;20424;-68
2021/04/14 08:20:49;;;;;;;2.20;1.85;;;;;;;6.49;75.86;94927.66;5087958;28;20136;-68
2021/04/14 08:23:26;;;;;;;1.83;1.25;;;;;;;6.34;75.67;94945.19;5087389;28;20425;-68
2021/04/14 08:25:56;;;;;;;4.43;1.50;;;;;;;6.30;77.52;94899.03;5089787;28;20468;-68
2021/04/14 08:28:45;;;;;;;2.35;1.52;;;;;;;6.54;76.67;94924.47;5088466;28;20060;-68
2021/04/14 08:31:34;;;;;;;3.55;1.25;;;;;;;6.60;74.85;94929.59;5085127;28;20043;-68
2021/04/14 08:34:22;;;;;;;3.95;2.20;;;;;;;6.73;75.98;94922.81;5086949;28;20039;-68
2021/04/14 08:36:53;;;;;;;1.60;1.30;;;;;;;6.67;76.22;94924.41;5087115;28;20071;-68
2021/04/14 08:39:31;;;;;;;2.15;1.33;;;;;;;6.62;74.94;94937.97;5087495;28;20422;-68
2021/04/14 08:42:19;;;;;;;3.78;2.38;;;;;;;6.64;75.91;94935.97;5087607;28;20044;-68
2021/04/14 08:44:52;;;;;;;4.13;2.80;;;;;;;6.76;77.01;94932.75;5086396;28;20048;-68
2021/04/14 08:47:21;;;;;;;3.35;2.42;;;;;;;6.92;75.28;94932.31;5088086;28;20048;-68
2021/04/14 08:49:58;;;;;;;2.80;1.60;;;;;;;6.99;73.37;94922.72;5086763;28;20048;-69
2021/04/14 08:52:41;;;;;;;2.58;2.25;;;;;;;7.12;73.18;94926.25;5085807;28;20068;-69
2021/04/14 08:55:09;;;;;;;4.10;2.33;;;;;;;7.22;73.63;94909.25;5087647;28;20040;-68
2021/04/14 08:57:36;;;;;;;2.42;1.85;;;;;;;7.23;70.87;94907.44;5089130;28;21236;-68
2021/04/14 09:00:07;;;;;;;2.88;2.00;;;;;;;7.58;70.46;94910.44;5087562;28;20063;-68
2021/04/14 09:02:34;;;;;;;2.72;2.47;;;;;;;7.63;72.54;94896.84;5086913;28;20076;-68
2021/04/14 09:05:09;;;;;;;4.35;2.47;;;;;;;7.77;69.61;94913.88;5086373;28;20055;-69
2021/04/14 09:07:37;;;;;;;3.63;3.05;;;;;;;7.91;72.55;94906.81;5087168;28;20524;-68
2021/04/14 09:10:08;;;;;;;2.20;1.77;;;;;;;7.82;68.69;94914.03;5087448;28;20489;-68
2021/04/14 09:12:48;;;;;;;3.85;2.20;;;;;;;7.89;69.52;94918.41;5086867;28;20047;-68
2021/04/14 09:15:15;;;;;;;5.93;2.42;;;;;;;7.94;69.37;94914.16;5085072;28;20044;-69
2021/04/14 09:17:43;;;;;;;3.13;2.55;;;;;;;8.00;71.56;94908.13;5087417;28;20044;-68
2021/04/14 09:20:22;;;;;;;3.22;2.00;;;;;;;8.33;67.34;94914.03;5087087;28;20044;-68
2021/04/14 09:23:00;;;;;;;2.30;1.70;;;;;;;8.36;67.59;94916.19;5084961;28;20077;-68
2021/04/14 09:25:42;;;;;;;2.53;2.13;;;;;;;8.54;69.66;94898.06;5087277;28;20048;-68
2021/04/14 09:28:23;;;;;;;3.08;1.90;;;;;;;8.70;68.96;94893.31;5087179;28;20118;-68
2021/04/14 09:31:06;;;;;;;5.10;3.30;;;;;;;8.76;69.37;94895.03;5085171;28;20054;-69
2021/04/14 09:33:38;;;;;;;2.42;2.13;;;;;;;8.94;67.80;94887.22;5086503;28;20040;-69
2021/04/14 09:36:08;;;;;;;3.47;2.42;;;;;;;8.99;66.27;94897.75;5085669;28;20050;-68
2021/04/14 09:38:47;;;;;;;6.05;3.75;;;;;;;9.18;68.04;94902.91;5085092;28;20127;-68
2021/04/14 09:41:29;;;;;;;4.75;2.80;;;;;;;9.35;67.11;94893.50;5087115;28;20071;-68
2021/04/14 09:44:10;;;;;;;5.93;3.95;;;;;;;9.37;64.57;94896.66;5085711;28;20044;-68
2021/04/14 09:46:57;;;;;;;11.18;4.00;;;;;;;9.49;65.29;94903.69;5087185;28;20114;-68
2021/04/14 09:49:37;;;;;;;9.07;2.85;;;;;;;9.38;65.97;94913.84;5086640;28;20051;-68
2021/04/14 09:52:19;;;;;;;2.83;2.38;;;;;;;9.18;65.48;94913.28;5085002;28;20101;-69
2021/04/14 09:54:48;;;;;;;4.55;3.45;;;;;;;8.96;64.56;94908.56;5086750;28;20059;-69
2021/04/14 09:57:24;;;;;;;6.10;3.38;;;;;;;9.03;64.86;94920.69;5086795;28;20123;-69
2021/04/14 09:59:51;;;;;;;4.38;3.67;;;;;;;8.96;68.07;94916.38;5085731;28;20043;-69
2021/04/14 10:02:21;;;;;;;2.90;2.63;;;;;;;8.71;66.53;94902.69;5086481;28;20040;-69
2021/04/14 10:04:48;;;;;;;3.63;2.60;;;;;;;8.72;66.54;94904.28;5085608;28;20040;-68
2021/04/14 10:07:18;;;;;;;2.88;2.42;;;;;;;8.66;66.23;94910.31;5087536;28;20040;-69
2021/04/14 10:09:44;;;;;;;5.72;3.63;;;;;;;8.54;64.66;94898.06;5086596;28;20044;-69
2021/04/14 10:12:15;;;;;;;7.00;4.65;;;;;;;8.26;65.31;94889.94;5085016;28;20040;-68
2021/04/14 10:14:51;;;;;;;8.77;5.28;;;;;;;8.51;67.43;94888.09;5084047;28;20039;-68
2021/04/14 10:17:23;;;;;;;3.40;2.50;;;;;;;8.60;66.62;94886.81;5085383;28;20151;-69
2021/04/14 10:20:00;;;;;;;3.65;2.80;;;;;;;8.92;67.99;94902.22;5085141;28;20110;-69
2021/04/14 10:22:34;;;;;;;2.45;2.22;;;;;;;9.15;66.16;94895.56;5080033;28;20038;-69
2021/04/14 10:25:08;;;;;;;4.72;3.83;;;;;;;9.56;63.73;94888.78;5084688;28;20127;-70
2021/04/14 10:32:21;;;;;;;3.47;3.00;;;;;;;9.88;61.36;94880.72;5080149;27;20589;-71
2021/04/14 10:34:48;;;;;;;4.93;3.60;;;;;;;10.27;61.96;94878.47;5099797;28;20122;-71
2021/04/14 10:37:25;;;;;;;4.97;3.35;;;;;;;10.96;60.67;94875.97;5099015;28;20541;-71
2021/04/14 10:39:53;;;;;;;4.47;3.50;;;;;;;11.22;60.51;94882.47;5079613;28;20054;-71
2021/04/14 10:42:25;;;;;;;4.00;3.13;;;;;;;11.40;59.06;94898.94;5101363;28;20083;-71
2021/04/14 10:44:55;;;;;;;4.18;2.90;;;;;;;11.66;59.04;94900.94;5099878;28;20119;-71
2021/04/14 10:47:33;;;;;;;3.15;2.85;;;;;;;11.47;56.04;94905.59;5102063;28;20046;-71
2021/04/14 10:50:04;;;;;;;4.50;3.20;;;;;;;11.24;59.29;94896.06;5104676;28;20051;-72
2021/04/14 10:52:32;;;;;;;3.42;2.88;;;;;;;11.55;58.13;94909.63;5102290;28;20043;-71
2021/04/14 10:55:03;;;;;;;3.35;3.05;;;;;;;11.45;59.69;94884.19;5086770;28;20044;-71
2021/04/14 10:57:33;;;;;;;5.28;4.32;;;;;;;11.78;57.39;94905.34;5100642;28;20066;-71
2021/04/14 11:00:21;;;;;;;3.95;3.55;;;;;;;11.33;57.94;94874.84;5097800;28;20614;-71
2021/04/14 11:02:50;;;;;;;3.47;2.78;;;;;;;11.44;57.92;94890.41;5100600;27;20141;-71
2021/04/14 11:05:20;;;;;;;4.88;3.47;;;;;;;11.34;57.65;94865.97;5101052;28;20517;-70
2021/04/14 11:07:50;;;;;;;7.40;3.35;;;;;;;11.31;59.44;94876.88;5101160;28;20043;-71
2021/04/14 11:10:22;;;;;;;4.03;3.40;;;;;;;11.39;55.58;94879.09;5102590;28;20115;-71
2021/04/14 11:12:49;;;;;;;5.38;4.63;;;;;;;11.20;56.24;94863.66;5101863;28;20044;-71
2021/04/14 11:15:20;;;;;;;3.80;3.50;;;;;;;11.53;57.28;94867.34;5102292;28;20040;-71
2021/04/14 11:17:56;;;;;;;36.00;12.85;;;;;;;12.17;56.48;94874.09;5101615;28;20060;-71
2021/04/14 11:20:25;;;;;;;4.65;4.15;;;;;;;11.87;56.92;94864.75;5100678;28;20050;-71
2021/04/14 11:22:56;;;;;;;2.60;2.40;;;;;;;12.01;54.76;94870.47;5082880;28;20044;-71
2021/04/14 11:25:27;;;;;;;3.75;3.13;;;;;;;12.14;56.25;94879.81;5102059;28;20206;-71
2021/04/14 11:28:15;;;;;;;6.75;4.13;;;;;;;12.34;54.32;94874.88;5100848;28;20625;-72
2021/04/14 11:30:51;;;;;;;9.40;4.13;;;;;;;12.30;55.66;94881.63;5100846;28;20044;-71
2021/04/14 11:33:20;;;;;;;17.15;7.38;;;;;;;12.19;55.73;94908.59;5101554;28;20040;-71
2021/04/14 11:35:50;;;;;;;5.13;3.67;;;;;;;12.40;55.04;94868.66;5100391;28;20424;-72
2021/04/14 11:38:42;;;;;;;5.15;3.63;;;;;;;12.16;53.60;94903.84;5101758;28;20031;-71
2021/04/14 11:41:31;;;;;;;6.65;4.15;;;;;;;12.07;54.84;94879.19;5083389;28;20043;-71
2021/04/14 11:43:57;;;;;;;6.60;3.22;;;;;;;12.14;53.83;94888.44;5087167;28;20042;-71
2021/04/14 11:46:36;;;;;;;9.90;5.68;;;;;;;11.98;54.57;94890.00;5087854;28;20039;-71
2021/04/14 11:49:11;;;;;;;3.70;3.10;;;;;;;12.02;53.52;94891.13;5088979;28;20040;-71
2021/04/14 11:51:41;;;;;;;6.28;3.55;;;;;;;12.22;54.29;94888.00;5087111;28;20043;-71
2021/04/14 11:54:26;;;;;;;6.03;3.38;;;;;;;12.34;53.08;94884.53;5086465;28;20123;-71
2021/04/14 11:57:08;;;;;;;4.72;4.22;;;;;;;12.11;53.60;94890.72;5069694;28;20043;-71
2021/04/14 11:59:35;;;;;;;3.35;2.78;;;;;;;12.21;50.68;94883.84;5069716;28;20044;-71
2021/04/14 12:02:14;;;;;;;4.90;4.00;;;;;;;12.91;51.11;94893.88;5086925;28;20032;-72