Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:04;;;;;;;26.25;16.00;;;19.10;44.30;;;;;;5055922;28;20037;-60
2022/12/18 00:04:30;;;;;;;25.25;15.77;;;19.10;44.30;;;;;;5054724;28;20127;-60
2022/12/18 00:06:55;;;;;;;26.15;14.93;;;19.00;44.30;;;;;;5055840;28;20420;-60
2022/12/18 00:09:21;;;;;;;27.05;15.93;;;19.00;44.30;;;;;;5054862;28;20057;-60
2022/12/18 00:11:46;;;;;;;24.48;14.27;;;19.00;44.30;;;;;;5055125;28;20083;-60
2022/12/18 00:14:12;;;;;;;24.75;15.32;;;19.00;45.00;;;;;;5055399;28;20395;-60
2022/12/18 00:16:38;;;;;;;26.45;15.38;;;19.00;44.30;;;;;;5055708;28;20049;-59
2022/12/18 00:19:04;;;;;;;25.27;14.80;;;19.00;44.30;;;;;;5054815;28;20041;-60
2022/12/18 00:21:30;;;;;;;25.00;14.80;;;19.00;44.40;;;;;;5055555;28;20044;-60
2022/12/18 00:23:56;;;;;;;28.25;15.40;;;19.00;44.40;;;;;;5055431;28;20485;-59
2022/12/18 00:26:23;;;;;;;24.42;14.27;;;19.00;44.40;;;;;;5053960;28;20075;-59
2022/12/18 00:28:49;;;;;;;23.27;14.30;;;18.90;44.40;;;;;;5055477;28;20067;-59
2022/12/18 00:31:16;;;;;;;28.65;15.13;;;18.90;44.50;;;;;;5054863;28;20400;-59
2022/12/18 00:33:42;;;;;;;23.67;14.33;;;18.90;44.50;;;;;;5054192;28;20484;-59
2022/12/18 00:36:10;;;;;;;25.17;14.60;;;19.00;44.50;;;;;;5055174;28;20125;-59
2022/12/18 00:38:36;;;;;;;;;;;18.90;44.50;;;;;;5055742;28;20048;-59
2022/12/18 00:41:01;;;;;;;23.55;13.25;;;18.90;44.50;;;;;;5054569;28;19920;-59
2022/12/18 00:43:27;;;;;;;25.08;14.32;;;18.90;44.60;;;;;;5054469;28;20041;-60
2022/12/18 00:45:53;;;;;;;23.25;14.20;;;18.90;44.60;;;;;;5055225;28;20200;-59
2022/12/18 00:48:18;;;;;;;24.48;13.70;;;18.90;45.20;;;;;;5054266;28;20060;-59
2022/12/18 00:50:44;;;;;;;23.67;14.15;;;18.90;44.50;;;;;;5054782;28;20056;-59
2022/12/18 00:53:09;;;;;;;24.60;14.75;;;18.90;44.50;;;;;;5054130;28;20069;-59
2022/12/18 00:55:36;;;;;;;23.50;13.73;;;18.90;44.50;;;;;;5053797;28;20063;-58
2022/12/18 00:58:02;;;;;;;24.20;14.13;;;18.90;44.60;;;;;;5053112;28;20497;-59
2022/12/18 01:00:27;;;;;;;20.45;12.85;;;18.90;44.50;;;;;;5053405;28;20059;-59
2022/12/18 01:02:53;;;;;;;25.88;14.32;;;18.90;44.60;;;;;;5049401;28;20507;-59
2022/12/18 01:05:19;;;;;;;21.88;12.73;;;18.90;44.60;;;;;;5054302;28;20404;-59
2022/12/18 01:07:44;;;;;;;24.17;13.15;;;18.90;44.60;;;;;;5053698;28;20049;-59
2022/12/18 01:10:10;;;;;;;22.27;13.00;;;18.90;44.60;;;;;;5054139;28;20056;-59
2022/12/18 01:12:35;;;;;;;22.23;13.38;;;18.90;44.50;;;;;;5053647;28;20477;-60
2022/12/18 01:15:01;;;;;;;20.73;12.75;;;18.90;44.50;;;;;;5053994;28;20041;-59
2022/12/18 01:17:27;;;;;;;21.40;12.98;;;18.90;44.50;;;;;;5052897;28;20092;-59
2022/12/18 01:19:53;;;;;;;25.83;13.98;;;18.90;44.50;;;;;;5054471;28;20040;-59
2022/12/18 01:22:18;;;;;;;22.25;12.88;;;18.90;44.60;;;;;;5053288;28;20384;-58
2022/12/18 01:24:44;;;;;;;24.08;12.75;;;18.90;44.50;;;;;;5054089;28;20095;-59
2022/12/18 01:27:09;;;;;;;21.13;12.60;;;18.90;44.60;;;;;;5052754;28;20052;-59
2022/12/18 01:29:35;;;;;;;22.88;13.52;;;18.90;44.60;;;;;;5053408;28;20068;-58
2022/12/18 01:32:00;;;;;;;22.58;12.43;;;18.90;44.60;;;;;;5054250;28;20396;-59
2022/12/18 01:34:26;;;;;;;24.20;13.68;;;18.90;44.60;;;;;;5053815;28;20148;-59
2022/12/18 01:36:54;;;;;;;22.95;13.77;;;18.90;44.70;;;;;;5053143;28;20099;-59
2022/12/18 01:39:19;;;;;;;25.33;13.23;;;18.90;44.60;;;;;;5053515;28;20041;-59
2022/12/18 01:42:04;;;;;;;25.00;13.63;;;18.90;44.70;;;;;;5054284;28;20045;-59
2022/12/18 01:45:03;;;;;;;22.90;12.88;;;18.90;44.60;;;;;;5052011;28;20044;-59
2022/12/18 01:47:41;;;;;;;23.98;13.20;;;18.90;44.60;;;;;;5053527;28;20044;-59
2022/12/18 01:50:14;;;;;;;23.83;13.60;;;18.90;44.60;;;;;;5053253;28;20136;-59
2022/12/18 01:52:40;;;;;;;24.92;13.63;;;18.90;44.60;;;;;;5052446;28;20053;-59
2022/12/18 01:55:06;;;;;;;22.92;12.68;;;18.90;44.60;;;;;;5051686;28;20400;-59
2022/12/18 01:57:31;;;;;;;22.15;12.68;;;18.90;44.50;;;;;;5051442;28;20045;-59
2022/12/18 02:00:01;;;;;;;22.25;13.40;;;18.90;44.50;;;;;;5053713;28;20041;-59
2022/12/18 02:02:30;;;;;;;23.05;12.75;;;18.90;44.60;;;;;;5052115;28;20103;-59
2022/12/18 02:04:55;;;;;;;23.55;12.85;;;18.90;44.60;;;;;;5031355;28;20041;-59
2022/12/18 02:07:46;;;;;;;21.55;12.45;;;18.90;44.50;;;;;;5053147;28;20045;-59
2022/12/18 02:10:21;;;;;;;21.67;12.10;;;18.90;44.50;;;;;;5051860;28;20106;-59
2022/12/18 02:13:11;;;;;;;23.35;13.00;;;18.90;44.50;;;;;;5051654;28;20052;-59
2022/12/18 02:15:41;;;;;;;23.77;12.57;;;18.90;44.50;;;;;;5052648;28;20076;-59
2022/12/18 02:18:30;;;;;;;21.75;12.50;;;18.90;44.50;;;;;;5051503;28;20471;-59
2022/12/18 02:21:22;;;;;;;21.58;12.15;;;18.90;45.10;;;;;;5051899;28;20048;-59
2022/12/18 02:24:00;;;;;;;21.17;11.88;;;19.00;44.50;;;;;;5050835;28;20045;-59
2022/12/18 02:26:40;;;;;;;24.90;13.43;;;18.90;44.40;;;;;;5051107;28;20036;-59
2022/12/18 02:29:10;;;;;;;20.15;11.90;;;18.90;44.30;;;;;;5051687;28;20053;-59
2022/12/18 02:31:38;;;;;;;20.20;11.82;;;18.90;44.40;;;;;;5051135;28;20048;-59
2022/12/18 02:34:04;;;;;;;22.30;12.77;;;18.90;44.40;;;;;;5052050;28;20037;-59
2022/12/18 02:36:30;;;;;;;22.80;11.80;;;18.90;44.40;;;;;;5052686;28;20098;-58
2022/12/18 02:38:56;;;;;;;20.27;11.70;;;18.90;44.40;;;;;;5051220;28;20037;-59
2022/12/18 02:41:24;;;;;;;20.63;12.02;;;18.90;44.30;;;;;;5051433;28;20083;-59
2022/12/18 02:43:55;;;;;;;19.65;11.13;;;18.90;44.40;;;;;;5035434;28;20516;-59
2022/12/18 02:46:25;;;;;;;20.80;11.63;;;18.90;44.30;;;;;;5034836;28;20047;-59
2022/12/18 02:48:51;;;;;;;18.98;11.82;;;18.90;44.30;;;;;;5051631;28;20072;-59
2022/12/18 02:51:23;;;;;;;20.67;11.57;;;19.00;44.40;;;;;;5051317;28;20072;-59
2022/12/18 02:54:13;;;;;;;19.58;11.27;;;18.90;44.30;;;;;;5050542;28;20128;-59
2022/12/18 02:56:41;;;;;;;20.55;11.30;;;19.00;44.40;;;;;;5051437;28;20491;-59
2022/12/18 02:59:18;;;;;;;20.35;10.98;;;19.00;44.40;;;;;;5051390;28;20506;-59
2022/12/18 03:01:54;;;;;;;19.73;11.25;;;19.00;44.30;;;;;;5046593;28;20045;-59
2022/12/18 03:04:40;;;;;;;19.08;11.05;;;19.00;44.30;;;;;;5030729;28;20080;-59
2022/12/18 03:07:08;;;;;;;22.35;11.73;;;19.00;44.20;;;;;;5030761;28;20401;-59
2022/12/18 03:09:39;;;;;;;18.98;11.30;;;19.00;44.20;;;;;;5032240;28;20065;-59
2022/12/18 03:12:22;;;;;;;19.30;11.10;;;19.00;44.20;;;;;;5031535;28;20515;-58
2022/12/18 03:14:50;;;;;;;19.05;10.82;;;19.00;44.10;;;;;;5030947;28;20045;-59
2022/12/18 03:17:17;;;;;;;18.58;11.68;;;19.00;44.10;;;;;;5031205;28;20068;-59
2022/12/18 03:19:42;;;;;;;17.60;10.27;;;19.00;44.10;;;;;;5031237;28;20041;-59
2022/12/18 03:22:08;;;;;;;17.75;10.50;;;19.00;44.10;;;;;;5030719;28;20076;-58
2022/12/18 03:24:34;;;;;;;20.73;11.02;;;19.00;44.10;;;;;;5031440;28;20044;-59
2022/12/18 03:27:03;;;;;;;17.30;10.55;;;19.00;44.10;;;;;;5032466;28;20132;-59
2022/12/18 03:29:35;;;;;;;20.58;10.77;;;19.00;44.00;;;;;;5030076;28;20884;-59
2022/12/18 03:32:28;;;;;;;18.65;10.20;;;19.00;44.00;;;;;;5031400;28;20077;-58
2022/12/18 03:34:55;;;;;;;18.58;10.35;;;19.00;44.00;;;;;;5025028;28;20053;-59
2022/12/18 03:37:20;;;;;;;18.83;10.60;;;19.00;44.00;;;;;;5031243;28;20041;-58
2022/12/18 03:39:46;;;;;;;20.15;10.88;;;19.00;44.00;;;;;;5031400;28;20033;-59
2022/12/18 03:42:21;;;;;;;16.67;9.60;;;19.00;44.00;;;;;;5029926;28;20064;-59
2022/12/18 03:44:53;;;;;;;21.73;10.98;;;19.00;44.00;;;;;;5031512;28;20042;-59
2022/12/18 03:47:26;;;;;;;16.55;9.88;;;19.00;44.70;;;;;;5025629;28;20529;-59
2022/12/18 03:50:11;;;;;;;14.63;9.35;;;19.00;43.90;;;;;;5030239;28;20061;-59
2022/12/18 03:52:48;;;;;;;19.05;10.65;;;19.00;43.90;;;;;;5030901;28;20046;-60
2022/12/18 03:55:13;;;;;;;20.52;10.88;;;19.00;43.90;;;;;;5031041;28;20084;-60
2022/12/18 03:57:39;;;;;;;16.70;9.40;;;19.00;43.90;;;;;;5030304;28;20085;-59
2022/12/18 04:00:07;;;;;;;16.35;9.68;;;19.00;43.80;;;;;;5031095;28;20033;-59
2022/12/18 04:02:33;;;;;;;16.60;9.70;;;19.00;43.90;;;;;;5030686;28;20096;-58
2022/12/18 04:05:00;;;;;;;15.95;9.65;;;19.00;43.80;;;;;;5030008;28;20477;-59
2022/12/18 04:07:26;;;;;;;16.23;9.13;;;19.00;43.90;;;;;;5030646;28;20469;-59
2022/12/18 04:09:53;;;;;;;18.40;9.90;;;19.00;43.80;;;;;;5030771;28;20056;-59
2022/12/18 04:12:19;;;;;;;16.60;10.05;;;19.00;43.80;;;;;;5030007;28;20057;-59
2022/12/18 04:14:44;;;;;;;17.58;9.77;;;19.00;43.80;;;;;;5032077;28;20034;-59
2022/12/18 04:17:10;;;;;;;14.85;9.10;;;19.00;43.80;;;;;;5032018;28;20436;-59
2022/12/18 04:19:35;;;;;;;16.48;9.20;;;19.00;43.70;;;;;;5035576;28;20045;-59
2022/12/18 04:22:01;;;;;;;16.52;9.40;;;19.00;43.70;;;;;;5035495;28;20068;-59
2022/12/18 04:24:26;;;;;;;17.33;10.05;;;19.00;43.70;;;;;;5033351;28;20044;-59
2022/12/18 04:26:52;;;;;;;15.75;9.13;;;19.00;43.70;;;;;;5034210;28;20055;-59
2022/12/18 04:29:17;;;;;;;15.77;9.15;;;19.00;43.70;;;;;;5036625;28;20186;-58
2022/12/18 04:31:43;;;;;;;16.35;9.23;;;19.10;43.70;;;;;;5054659;28;20051;-59
2022/12/18 04:34:09;;;;;;;13.73;8.75;;;19.10;43.70;;;;;;5054591;28;20135;-59
2022/12/18 04:36:34;;;;;;;14.60;9.00;;;19.10;43.70;;;;;;5054006;28;20053;-59
2022/12/18 04:39:00;;;;;;;13.75;8.27;;;19.10;43.60;;;;;;5054461;28;20045;-59
2022/12/18 04:41:25;;;;;;;15.88;9.07;;;19.10;43.60;;;;;;5054953;28;20045;-59
2022/12/18 04:43:51;;;;;;;17.58;8.90;;;19.10;43.60;;;;;;5054961;28;20045;-59
2022/12/18 04:46:17;;;;;;;15.00;8.25;;;19.10;43.60;;;;;;5053710;28;20539;-59
2022/12/18 04:48:44;;;;;;;16.58;9.13;;;19.10;43.60;;;;;;5055094;28;20399;-59
2022/12/18 04:51:10;;;;;;;13.50;8.15;;;19.10;43.50;;;;;;5053561;28;20045;-59
2022/12/18 04:53:35;;;;;;;14.52;8.15;;;19.10;43.50;;;;;;5052801;28;20037;-59
2022/12/18 04:56:10;;;;;;;13.02;7.93;;;19.10;43.60;;;;;;5055046;28;20098;-59
2022/12/18 04:58:36;;;;;;;13.75;8.93;;;19.10;43.40;;;;;;5054705;28;20041;-59
2022/12/18 05:01:01;;;;;;;14.32;8.13;;;19.10;44.10;;;;;;5053394;28;20511;-59
2022/12/18 05:03:27;;;;;;;14.80;8.23;;;19.10;43.40;;;;;;5053842;28;20045;-59
2022/12/18 05:05:52;;;;;;;13.88;8.20;;;19.10;43.40;;;;;;5054277;28;20044;-59
2022/12/18 05:08:18;;;;;;;14.30;8.15;;;19.10;43.40;;;;;;5049747;28;20616;-59
2022/12/18 05:10:44;;;;;;;15.13;8.48;;;19.20;43.40;;;;;;5054459;28;20056;-59
2022/12/18 05:13:09;;;;;;;13.13;8.77;;;19.20;43.40;;;;;;5054427;28;20052;-59
2022/12/18 05:15:35;;;;;;;13.60;7.97;;;19.20;43.40;;;;;;5054161;28;20044;-59
2022/12/18 05:18:01;;;;;;;16.15;9.00;;;19.20;43.30;;;;;;5054227;28;20040;-60
2022/12/18 05:20:26;;;;;;;12.93;7.82;;;19.20;43.40;;;;;;5053300;28;20047;-59
2022/12/18 05:22:52;;;;;;;12.70;7.78;;;19.20;43.30;;;;;;5054308;28;20110;-59
2022/12/18 05:25:18;;;;;;;14.07;7.93;;;19.20;43.30;;;;;;5054377;28;20167;-59
2022/12/18 05:27:44;;;;;;;14.43;8.40;;;19.20;43.30;;;;;;5053524;28;20102;-59
2022/12/18 05:30:10;;;;;;;14.10;8.25;;;19.20;43.30;;;;;;5053919;28;20033;-59
2022/12/18 05:32:36;;;;;;;12.68;8.10;;;19.20;43.30;;;;;;5054314;28;20048;-59
2022/12/18 05:35:01;;;;;;;12.13;7.30;;;19.20;43.20;;;;;;5053509;28;20107;-59
2022/12/18 05:37:27;;;;;;;12.77;7.85;;;19.20;43.30;;;;;;5054173;28;20543;-59
2022/12/18 05:39:53;;;;;;;12.30;7.82;;;19.20;43.20;;;;;;5054494;28;20037;-59
2022/12/18 05:42:18;;;;;;;12.63;7.55;;;19.20;43.10;;;;;;5052895;28;20099;-59
2022/12/18 05:44:44;;;;;;;12.88;8.05;;;19.20;43.10;;;;;;5053893;28;20044;-59
2022/12/18 05:47:09;;;;;;;12.63;7.18;;;19.20;43.20;;;;;;5053414;28;20514;-59
2022/12/18 05:49:35;;;;;;;11.77;7.15;;;19.20;43.20;;;;;;5053090;28;20045;-59
2022/12/18 05:52:00;;;;;;;12.73;7.40;;;19.20;43.10;;;;;;5053779;28;20052;-59
2022/12/18 05:54:29;;;;;;;12.55;7.82;;;19.20;43.10;;;;;;5053672;28;20044;-59
2022/12/18 05:56:54;;;;;;;12.25;7.55;;;19.20;43.00;;;;;;5053290;28;20072;-59
2022/12/18 05:59:20;;;;;;;11.60;6.53;;;19.30;43.10;;;;;;5053687;28;20036;-59
2022/12/18 06:01:45;;;;;;;12.82;7.68;;;19.30;43.10;;;;;;5053726;28;20071;-62
2022/12/18 06:04:11;;;;;;;11.05;7.05;;;19.30;43.10;;;;;;5052423;28;20049;-59
2022/12/18 06:06:37;;;;;;;11.65;7.30;;;19.30;43.10;;;;;;5053747;28;20472;-59
2022/12/18 06:09:07;;;;;;;11.07;7.10;;;19.30;43.00;;;;;;5053290;28;20053;-59
2022/12/18 06:11:34;;;;;;;10.45;6.80;;;19.30;43.00;;;;;;5052485;28;20056;-59
2022/12/18 06:13:59;;;;;;;12.15;7.88;;;19.30;43.00;;;;;;5053438;28;20081;-59
2022/12/18 06:16:26;;;;;;;13.52;7.60;;;19.30;43.00;;;;;;5052897;28;20475;-59
2022/12/18 06:18:51;;;;;;;12.82;6.90;;;19.30;43.00;;;;;;5052670;28;20051;-59
2022/12/18 06:21:17;;;;;;;11.50;6.75;;;19.30;43.00;;;;;;5053049;28;20037;-59
2022/12/18 06:23:43;;;;;;;12.20;7.55;;;19.30;43.00;;;;;;5052682;28;20147;-59
2022/12/18 06:26:13;;;;;;;11.07;6.90;;;19.30;42.90;;;;;;5052771;28;20041;-60
2022/12/18 06:28:38;;;;;;;10.77;7.03;;;19.30;43.00;;;;;;5052997;28;20041;-59
2022/12/18 06:31:04;;;;;;;11.05;7.38;;;19.30;42.90;;;;;;5052186;28;20056;-59
2022/12/18 06:33:30;;;;;;;11.63;6.95;;;19.30;42.80;;;;;;5052495;28;20128;-59
2022/12/18 06:36:03;;;;;;;10.07;6.65;;;19.30;42.80;;;;;;5053118;28;20116;-59
2022/12/18 06:38:28;;;;;;;10.35;6.53;;;19.30;42.80;;;;;;5052154;28;20048;-59
2022/12/18 06:40:54;;;;;;;11.27;6.95;;;19.30;42.80;;;;;;5052494;28;20033;-59
2022/12/18 06:43:19;;;;;;;9.98;6.53;;;19.30;42.80;;;;;;5052585;28;20045;-59
2022/12/18 06:45:49;;;;;;;10.40;6.45;;;19.30;42.70;;;;;;5052289;28;20404;-58
2022/12/18 06:48:14;;;;;;;10.82;6.90;;;19.30;42.70;;;;;;5052516;28;20052;-59
2022/12/18 06:50:42;;;;;;;10.40;7.18;;;19.30;42.70;;;;;;5052805;28;20110;-59
2022/12/18 06:53:07;;;;;;;10.32;6.20;;;19.30;42.70;;;;;;5052113;28;20040;-59
2022/12/18 06:55:33;;;;;;;10.45;6.47;;;19.30;42.70;;;;;;5052993;28;20041;-59
2022/12/18 06:57:59;;;;;;;10.80;6.50;;;19.30;42.60;;;;;;5047384;28;20049;-59
2022/12/18 07:00:24;;;;;;;10.90;6.53;;;19.30;42.60;;;;;;5051384;28;20063;-59
2022/12/18 07:02:50;;;;;;;10.82;7.05;;;19.40;42.70;;;;;;5052656;28;20087;-59
2022/12/18 07:05:15;;;;;;;9.95;6.28;;;19.40;43.40;;;;;;5052105;28;20076;-59
2022/12/18 07:07:41;;;;;;;9.57;6.38;;;19.30;42.60;;;;;;5052099;28;20029;-59
2022/12/18 07:10:07;;;;;;;11.30;6.82;;;19.40;42.60;;;;;;5052247;28;20088;-59
2022/12/18 07:12:32;;;;;;;9.35;5.85;;;19.40;42.50;;;;;;5052128;28;20126;-59
2022/12/18 07:14:58;;;;;;;9.65;6.05;;;19.30;42.40;;;;;;5052004;28;20068;-59
2022/12/18 07:17:23;;;;;;;10.70;6.75;;;19.40;42.50;;;;;;5052007;28;20052;-59
2022/12/18 07:19:49;;;;;;;12.20;6.50;;;19.40;42.40;;;;;;5052545;28;20500;-60
2022/12/18 07:22:14;;;;;;;9.82;5.85;;;19.40;42.40;;;;;;5050317;28;20067;-59
2022/12/18 07:24:40;;;;;;;9.70;6.55;;;19.40;42.40;;;;;;5052421;28;20048;-59
2022/12/18 07:27:05;;;;;;;11.88;6.45;;;19.50;42.40;;;;;;5051714;28;20078;-59
2022/12/18 07:29:31;;;;;;;9.63;6.05;;;19.50;42.30;;;;;;5052309;28;20190;-59
2022/12/18 07:31:57;;;;;;;9.90;6.35;;;19.60;42.30;;;;;;5052474;28;20045;-59
2022/12/18 07:34:22;;;;;;;9.57;6.50;;;19.60;42.30;;;;;;5051260;28;20487;-58
2022/12/18 07:36:48;;;;;;;8.82;5.80;;;19.60;42.40;;;;;;5052502;28;20124;-60
2022/12/18 07:39:13;;;;;;;10.73;6.88;;;19.60;42.40;;;;;;5051856;28;20041;-59
2022/12/18 07:41:42;;;;;;;10.32;6.10;;;19.60;42.40;;;;;;5051677;28;20392;-58
2022/12/18 07:44:10;;;;;;;;;;;19.60;42.50;;;;;;5052323;28;20086;-62
2022/12/18 07:46:36;;;;;;;8.60;5.97;;;19.60;42.70;;;;;;5050245;28;19921;-59
2022/12/18 07:49:01;;;;;;;10.30;5.88;;;19.60;42.70;;;;;;5049364;28;20542;-59
2022/12/18 07:51:27;;;;;;;10.30;5.70;;;19.70;42.90;;;;;;5051176;28;20040;-59
2022/12/18 07:53:52;;;;;;;8.93;5.53;;;19.70;43.10;;;;;;5055105;28;20033;-59
2022/12/18 07:56:18;;;;;;;10.70;5.88;;;19.70;43.30;;;;;;5054727;28;20033;-59
2022/12/18 07:58:46;;;;;;;10.40;6.10;;;19.70;43.50;;;;;;5054539;28;20041;-59
2022/12/18 08:01:12;;;;;;;9.52;5.55;;;19.70;43.50;;;;;;5052571;28;20072;-60
2022/12/18 08:03:39;;;;;;;9.45;5.00;;;19.70;43.50;;;;;;5049142;28;20072;-60
2022/12/18 08:06:06;;;;;;;9.52;5.72;;;19.70;43.60;;;;;;5052543;28;20045;-59
2022/12/18 08:08:32;;;;;;;8.98;5.78;;;19.80;43.70;;;;;;5048147;28;20040;-59
2022/12/18 08:10:57;;;;;;;8.93;6.32;;;19.80;43.80;;;;;;5052909;28;20469;-59
2022/12/18 08:13:23;;;;;;;9.43;5.82;;;19.80;43.80;;;;;;5053236;28;20124;-59
2022/12/18 08:15:56;;;;;;;9.35;6.05;;;19.80;43.80;;;;;;5064681;28;20051;-59
2022/12/18 08:18:22;;;;;;;9.85;5.57;;;19.90;44.00;;;;;;5053656;28;20081;-59
2022/12/18 08:20:47;;;;;;;8.88;5.45;;;19.90;44.60;;;;;;5055390;28;20080;-59
2022/12/18 08:23:13;;;;;;;8.77;5.13;;;19.80;43.80;;;;;;5054032;28;20128;-59
2022/12/18 08:25:38;;;;;;;9.02;5.35;;;19.90;44.00;;;;;;5053715;28;20180;-59
2022/12/18 08:28:04;;;;;;;9.25;5.30;;;19.90;43.90;;;;;;5055069;28;20056;-59
2022/12/18 08:30:30;;;;;;;8.20;5.22;;;19.90;43.80;;;;;;5054008;28;20041;-59
2022/12/18 08:32:55;;;;;;;10.05;4.93;;;19.90;43.80;;;;;;5054960;28;20055;-60
2022/12/18 08:35:21;;;;;;;9.35;5.15;;;19.90;43.90;;;;;;5052872;28;20056;-60
2022/12/18 08:37:47;;;;;;;9.70;5.88;;;19.90;44.00;;;;;;5054346;28;20045;-60
2022/12/18 08:40:12;;;;;;;8.50;5.22;;;19.90;44.00;;;;;;5054864;28;20037;-60
2022/12/18 08:45:24;;;;;;;9.00;4.78;;;20.00;44.30;;;;;;5053990;28;20427;-60
2022/12/18 08:47:50;;;;;;;8.93;5.00;;;19.90;44.00;;;;;;5055203;28;20131;-60
2022/12/18 08:50:15;;;;;;;7.30;4.72;;;20.00;44.10;;;;;;5054667;28;20141;-60
2022/12/18 08:52:41;;;;;;;8.65;5.07;;;20.00;44.10;;;;;;5054109;28;20049;-59
2022/12/18 08:55:07;;;;;;;8.10;4.80;;;20.00;44.10;;;;;;5054350;28;20098;-60
2022/12/18 08:57:33;;;;;;;8.23;5.20;;;20.00;44.10;;;;;;5053674;28;20546;-60
2022/12/18 08:59:58;;;;;;;7.65;4.93;;;20.00;44.10;;;;;;5054027;28;20037;-60
2022/12/18 09:02:24;;;;;;;8.93;5.03;;;20.00;43.90;;;;;;5053959;28;20051;-60
2022/12/18 09:04:50;;;;;;;7.90;4.30;;;20.00;43.80;;;;;;5054929;28;20044;-59
2022/12/18 09:07:15;;;;;;;10.05;4.40;;;20.10;43.80;;;;;;5048073;28;20396;-60
2022/12/18 09:09:41;;;;;;;7.45;4.75;;;20.00;43.70;;;;;;5048157;28;20057;-60
2022/12/18 09:12:06;;;;;;;9.23;4.43;;;20.00;43.60;;;;;;5054917;28;20044;-60
2022/12/18 09:14:32;;;;;;;6.95;4.28;;;20.10;43.80;;;;;;5053343;28;20037;-60
2022/12/18 09:16:57;;;;;;;7.25;4.57;;;20.10;43.90;;;;;;5058153;28;20062;-60
2022/12/18 09:19:23;;;;;;;7.38;4.18;;;20.10;43.90;;;;;;5054990;28;20079;-61
2022/12/18 09:21:49;;;;;;;6.65;3.70;;;20.10;43.90;;;;;;5053146;28;20059;-61
2022/12/18 09:24:15;;;;;;;8.05;3.95;;;20.10;44.60;;;;;;5044206;28;20046;-60
2022/12/18 09:26:40;;;;;;;7.25;3.92;;;20.10;43.80;;;;;;5056458;28;20127;-60
2022/12/18 09:29:07;;;;;;;7.53;4.30;;;20.20;43.90;;;;;;5057635;28;20051;-60
2022/12/18 09:31:32;;;;;;;6.78;4.32;;;20.20;43.80;;;;;;5055592;28;20032;-60
2022/12/18 09:33:58;;;;;;;8.77;4.18;;;20.20;43.80;;;;;;5055152;28;20385;-60
2022/12/18 09:36:24;;;;;;;7.05;3.85;;;20.10;43.70;;;;;;5053072;28;20103;-60
2022/12/18 09:38:49;;;;;;;7.35;3.85;;;20.20;43.70;;;;;;5053901;28;20511;-60
2022/12/18 09:41:32;;;;;;;7.00;3.75;;;20.10;43.60;;;;;;5051453;28;20044;-60
2022/12/18 09:44:19;;;;;;;6.07;3.85;;;20.20;43.50;;;;;;5052717;28;20041;-60
2022/12/18 09:46:51;;;;;;;6.10;3.93;;;20.20;43.50;;;;;;5049540;28;20147;-60
2022/12/18 09:49:18;;;;;;;6.95;3.53;;;20.20;43.60;;;;;;5051822;28;20041;-60
2022/12/18 09:51:51;;;;;;;6.13;3.70;;;20.20;43.50;;;;;;5047366;28;20560;-60
2022/12/18 09:54:26;;;;;;;5.57;3.28;;;20.20;43.50;;;;;;5047403;28;20511;-60
2022/12/18 09:56:52;;;;;;;5.32;3.45;;;20.20;43.40;;;;;;5033443;28;20547;-60
2022/12/18 09:59:37;;;;;;;7.07;3.67;;;20.20;43.40;;;;;;5036846;28;20128;-60
2022/12/18 10:02:14;;;;;;;6.10;3.70;;;20.20;43.40;;;;;;5045955;28;20033;-60
2022/12/18 10:04:40;;;;;;;5.68;3.42;;;20.20;43.50;;;;;;5043079;28;20044;-61
2022/12/18 10:07:25;;;;;;;6.10;3.70;;;20.20;43.30;;;;;;5029241;28;20733;-62
2022/12/18 10:09:58;;;;;;;5.70;3.05;;;20.30;43.10;;;;;;5036043;28;20065;-61
2022/12/18 10:13:09;;;;;;;5.43;3.40;;;20.30;42.90;;;;;;5030089;28;20048;-61
2022/12/18 10:15:40;;;;;;;8.75;3.45;;;20.20;42.60;;;;;;5037295;28;20052;-60
2022/12/18 10:18:43;;;;;;;8.45;3.60;;;20.20;42.50;;;;;;5029307;28;20120;-60
2022/12/18 10:21:36;;;;;;;6.15;3.15;;;20.20;42.30;;;;;;5050555;28;20041;-61
2022/12/18 10:24:33;;;;;;;6.45;3.15;;;20.20;42.40;;;;;;5051002;28;20080;-60
2022/12/18 10:27:15;;;;;;;6.40;3.20;;;20.20;42.40;;;;;;5053553;28;20037;-60
2022/12/18 10:29:41;;;;;;;6.25;3.30;;;20.20;42.70;;;;;;5071074;28;20036;-58
2022/12/18 10:32:07;;;;;;;5.78;3.25;;;20.20;42.80;;;;;;5070847;28;20403;-59
2022/12/18 10:34:33;;;;;;;7.43;3.00;;;20.20;42.90;;;;;;5060087;28;20037;-60
2022/12/18 10:37:00;;;;;;;5.45;3.20;;;20.30;43.10;;;;;;5052204;28;20055;-59
2022/12/18 10:39:26;;;;;;;4.32;2.78;;;20.20;43.40;;;;;;5051217;28;20124;-60
2022/12/18 10:41:51;;;;;;;6.20;2.63;;;20.30;43.80;;;;;;5053025;28;20124;-60
2022/12/18 10:44:18;;;;;;;6.93;2.72;;;20.30;44.10;;;;;;5051675;28;20076;-60
2022/12/18 10:46:45;;;;;;;5.70;3.42;;;20.30;44.20;;;;;;5052774;28;20090;-59
2022/12/18 10:49:23;;;;;;;5.05;2.85;;;20.30;44.40;;;;;;5052358;28;20123;-60
2022/12/18 10:51:48;;;;;;;6.18;2.58;;;20.30;44.90;;;;;;5051709;28;20049;-59
2022/12/18 10:54:23;;;;;;;6.25;3.10;;;20.30;44.80;;;;;;5051050;28;20048;-59
2022/12/18 10:56:49;;;;;;;3.85;2.58;;;20.30;45.10;;;;;;5051657;28;20469;-59
2022/12/18 10:59:15;;;;;;;3.90;2.55;;;20.40;45.10;;;;;;5017271;28;20099;-59
2022/12/18 11:01:56;;;;;;;6.65;2.40;;;20.40;45.00;;;;;;5056685;28;20041;-59
2022/12/18 11:04:30;;;;;;;5.45;2.92;;;20.40;45.10;;;;;;5057958;28;20437;-59
2022/12/18 11:07:00;;;;;;;4.80;2.63;;;20.40;45.00;;;;;;5058054;28;20443;-59
2022/12/18 11:09:31;;;;;;;6.55;2.53;;;20.40;45.10;;;;;;5057235;28;20060;-59
2022/12/18 11:11:59;;;;;;;5.55;2.83;;;20.40;45.10;;;;;;5058042;28;20123;-59
2022/12/18 11:14:53;;;;;;;3.78;2.42;;;20.40;45.10;;;;;;5039442;28;20033;-59
2022/12/18 11:17:30;;;;;;;4.38;2.40;;;20.40;45.10;;;;;;5048193;28;20484;-59
2022/12/18 11:20:00;;;;;;;5.80;2.47;;;20.50;45.20;;;;;;5057782;28;20515;-58
2022/12/18 11:22:33;;;;;;;5.43;2.40;;;20.50;45.10;;;;;;5051500;28;20404;-59
2022/12/18 11:25:06;;;;;;;5.43;2.40;;;20.40;45.10;;;;;;5043770;28;20045;-59
2022/12/18 11:27:32;;;;;;;4.82;2.20;;;20.50;45.10;;;;;;5042716;28;20156;-59
2022/12/18 11:30:28;;;;;;;4.05;2.53;;;20.50;45.10;;;;;;5054964;28;20123;-59
2022/12/18 11:33:09;;;;;;;4.65;2.25;;;20.50;45.00;;;;;;5054981;28;20056;-59
2022/12/18 11:35:40;;;;;;;4.63;2.60;;;20.50;44.90;;;;;;5054493;28;20102;-59
2022/12/18 11:38:18;;;;;;;4.70;2.33;;;20.50;44.90;;;;;;5055084;28;20037;-59
2022/12/18 11:40:45;;;;;;;4.82;2.08;;;20.50;44.80;;;;;;5055112;28;20052;-62
2022/12/18 11:43:14;;;;;;;4.70;2.30;;;20.50;44.80;;;;;;5054615;28;20076;-60
2022/12/18 11:45:43;;;;;;;3.30;2.08;;;20.40;44.70;;;;;;5054919;28;20497;-59
2022/12/18 11:48:21;;;;;;;4.72;2.28;;;20.40;44.80;;;;;;5053834;28;20159;-60
2022/12/18 11:50:56;;;;;;;5.30;2.45;;;20.40;44.80;;;;;;5056058;28;20051;-60
2022/12/18 11:53:23;;;;;;;4.30;2.35;;;20.40;44.60;;;;;;5055360;28;20076;-59
2022/12/18 11:56:03;;;;;;;4.63;2.42;;;20.40;44.40;;;;;;5053396;28;20119;-59
2022/12/18 11:58:32;;;;;;;3.85;2.22;;;20.30;45.00;;;;;;5037896;28;20056;-59
2022/12/18 12:01:38;;;;;;;4.72;2.10;;;20.30;44.40;;;;;;5054041;28;20033;-59
2022/12/18 12:04:34;;;;;;;2.80;1.80;;;20.30;44.40;;;;;;5055228;28;20131;-59
2022/12/18 12:07:33;;;;;;;3.65;2.15;;;20.30;44.50;;;;;;5055550;28;20397;-59
2022/12/18 12:10:04;;;;;;;4.15;2.28;;;20.30;44.50;;;;;;5053141;28;20140;-60
2022/12/18 12:12:45;;;;;;;5.05;2.00;;;20.30;44.50;;;;;;5054605;28;20420;-59
2022/12/18 12:15:49;;;;;;;4.55;2.10;;;20.30;44.50;;;;;;5054165;28;20048;-59
2022/12/18 12:18:31;;;;;;;4.22;2.60;;;20.30;44.20;;;;;;5034297;28;20421;-59
2022/12/18 12:21:08;;;;;;;4.28;2.35;;;20.30;44.10;;;;;;5073782;28;20451;-59
2022/12/18 12:24:05;;;;;;;4.15;2.03;;;20.20;44.10;;;;;;5073046;28;20044;-60
2022/12/18 12:26:36;;;;;;;4.07;1.90;;;20.20;44.00;;;;;;5073567;28;20052;-59
2022/12/18 12:29:21;;;;;;;3.88;2.00;;;20.20;44.10;;;;;;5057136;28;20040;-59
2022/12/18 12:31:53;;;;;;;4.55;2.30;;;20.20;44.00;;;;;;5072014;28;20044;-59
2022/12/18 12:34:38;;;;;;;3.85;1.85;;;20.20;44.00;;;;;;5074607;28;20044;-59
2022/12/18 12:37:11;;;;;;;4.35;2.08;;;20.20;43.90;;;;;;5072987;28;20040;-59
2022/12/18 12:39:37;;;;;;;4.47;2.35;;;20.10;43.90;;;;;;5073043;28;20041;-60
2022/12/18 12:45:22;;;;;;;3.83;1.95;;;20.10;43.60;;;;;;5058739;28;20049;-60
2022/12/18 12:47:48;;;;;;;4.18;1.80;;;20.10;43.60;;;;;;5053156;28;20044;-60
2022/12/18 12:50:16;;;;;;;4.93;2.22;;;20.10;43.50;;;;;;5053272;28;20037;-60
2022/12/18 12:52:52;;;;;;;4.40;2.05;;;20.10;43.50;;;;;;5052934;28;20048;-60
2022/12/18 12:55:23;;;;;;;3.67;2.17;;;20.10;43.50;;;;;;5071229;28;20411;-59
2022/12/18 12:58:01;;;;;;;3.70;2.00;;;20.10;43.50;;;;;;5072333;28;20365;-59