Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:59;;;;;;;72.43;39.17;;;4.70;99.90;;;;;;4992550;28;19917;-86
2023/01/26 00:03:26;;;;;;;81.27;40.77;;;4.60;99.90;;;;;;5040109;28;20044;-87
2023/01/26 00:05:52;;;;;;;79.03;41.20;;;4.60;99.90;;;;;;4993032;28;20030;-86
2023/01/26 00:08:18;;;;;;;77.50;40.50;;;4.60;99.90;;;;;;5008809;28;20037;-86
2023/01/26 00:10:49;;;;;;;74.43;41.40;;;4.60;99.90;;;;;;5014240;28;20034;-87
2023/01/26 00:13:21;;;;;;;73.78;40.05;;;4.60;99.90;;;;;;5012493;28;20022;-87
2023/01/26 00:15:48;;;;;;;76.10;41.13;;;4.60;99.90;;;;;;4989267;28;20034;-87
2023/01/26 00:18:14;;;;;;;76.77;39.57;;;4.60;99.90;;;;;;5018953;28;20399;-87
2023/01/26 00:20:40;;;;;;;80.20;38.87;;;4.60;99.90;;;;;;4992108;28;20034;-86
2023/01/26 00:23:06;;;;;;;78.00;41.40;;;4.60;99.90;;;;;;4976782;28;20049;-86
2023/01/26 00:25:32;;;;;;;77.30;42.43;;;4.60;99.90;;;;;;4993355;28;20034;-87
2023/01/26 00:27:58;;;;;;;85.47;41.37;;;4.60;99.90;;;;;;5003501;28;20038;-87
2023/01/26 00:30:24;;;;;;;78.87;41.63;;;4.60;99.90;;;;;;5003661;28;20039;-86
2023/01/26 00:32:50;;;;;;;82.13;41.83;;;4.50;99.90;;;;;;5003124;28;20049;-87
2023/01/26 00:35:16;;;;;;;81.40;40.90;;;4.60;99.90;;;;;;5010519;28;20037;-87
2023/01/26 00:37:43;;;;;;;81.30;39.93;;;4.60;99.90;;;;;;5034525;28;20029;-87
2023/01/26 00:40:09;;;;;;;83.30;40.87;;;4.60;99.90;;;;;;4993595;28;20053;-87
2023/01/26 00:42:36;;;;;;;151.90;60.40;;;4.60;99.90;;;;;;5008158;28;20400;-87
2023/01/26 00:45:02;;;;;;;132.57;55.00;;;4.60;99.90;;;;;;5024381;28;20041;-87
2023/01/26 00:47:28;;;;;;;107.80;50.97;;;4.60;99.90;;;;;;5001072;28;20046;-87
2023/01/26 00:49:54;;;;;;;83.97;43.53;;;4.50;99.90;;;;;;4995995;28;20041;-87
2023/01/26 00:52:20;;;;;;;80.83;41.07;;;4.60;99.90;;;;;;5010904;28;20463;-86
2023/01/26 00:54:46;;;;;;;82.83;41.43;;;4.60;99.90;;;;;;5011972;28;20026;-87
2023/01/26 00:57:12;;;;;;;84.10;40.27;;;4.60;99.90;;;;;;4978115;28;20404;-79
2023/01/26 00:59:39;;;;;;;79.70;39.67;;;4.40;99.90;;;;;;4992770;28;20046;-87
2023/01/26 01:02:05;;;;;;;84.47;40.67;;;4.40;99.90;;;;;;5007322;28;20480;-86
2023/01/26 01:04:31;;;;;;;76.97;39.87;;;4.40;99.90;;;;;;5008406;28;20038;-87
2023/01/26 01:06:57;;;;;;;80.03;40.87;;;4.40;99.90;;;;;;5014014;28;20030;-87
2023/01/26 01:09:24;;;;;;;80.87;40.33;;;4.40;99.90;;;;;;4995250;28;20038;-87
2023/01/26 01:11:50;;;;;;;85.03;41.60;;;4.40;99.90;;;;;;5011536;28;20030;-87
2023/01/26 01:14:16;;;;;;;78.20;40.73;;;4.50;99.90;;;;;;4985972;28;20038;-87
2023/01/26 01:16:42;;;;;;;80.63;38.43;;;4.50;99.90;;;;;;5023760;28;20030;-87
2023/01/26 01:19:12;;;;;;;83.33;41.67;;;4.60;99.90;;;;;;5024714;28;20050;-86
2023/01/26 01:21:38;;;;;;;78.10;39.93;;;4.60;99.90;;;;;;5007357;28;20041;-87
2023/01/26 01:24:04;;;;;;;78.57;40.67;;;4.60;99.90;;;;;;4993323;28;20035;-87
2023/01/26 01:26:31;;;;;;;83.17;41.80;;;4.60;99.90;;;;;;4991664;28;20038;-86
2023/01/26 01:28:57;;;;;;;79.90;41.00;;;4.60;99.90;;;;;;4994683;28;20059;-87
2023/01/26 01:31:24;;;;;;;83.03;41.33;;;4.60;99.90;;;;;;5004650;28;20046;-87
2023/01/26 01:33:52;;;;;;;79.87;40.77;;;4.60;99.90;;;;;;4989479;28;20031;-87
2023/01/26 01:36:18;;;;;;;76.10;38.87;;;4.60;99.90;;;;;;4993817;28;20383;-87
2023/01/26 01:38:45;;;;;;;87.50;40.87;;;4.60;99.90;;;;;;4960203;28;20042;-87
2023/01/26 01:41:11;;;;;;;82.63;40.77;;;4.60;99.90;;;;;;5033075;28;20041;-87
2023/01/26 01:43:37;;;;;;;82.73;40.70;;;4.60;99.90;;;;;;4999044;28;20510;-87
2023/01/26 01:46:29;;;;;;;80.10;39.33;;;4.60;99.90;;;;;;4983039;28;20476;-86
2023/01/26 01:49:19;;;;;;;84.60;39.92;;;4.60;99.90;;;;;;4994063;28;20046;-87
2023/01/26 01:51:55;;;;;;;76.97;40.10;;;4.70;99.90;;;;;;4980809;28;20050;-87
2023/01/26 01:54:24;;;;;;;81.97;40.60;;;4.80;99.90;;;;;;4979109;28;20403;-85
2023/01/26 01:56:52;;;;;;;74.60;37.87;;;4.70;99.90;;;;;;5014362;28;20026;-87
2023/01/26 01:59:21;;;;;;;79.03;38.67;;;4.70;99.90;;;;;;5014828;28;20059;-87
2023/01/26 02:01:48;;;;;;;83.33;39.20;;;4.70;99.90;;;;;;5011030;28;20267;-87
2023/01/26 02:04:14;;;;;;;78.50;40.20;;;4.70;99.90;;;;;;4960718;28;20057;-86
2023/01/26 02:06:47;;;;;;;88.30;43.13;;;4.70;99.90;;;;;;5002677;28;20030;-86
2023/01/26 02:10:17;;;;;;;78.63;39.47;;;4.70;99.90;;;;;;5010835;28;20049;-87
2023/01/26 02:11:59;;;;;;;87.53;41.00;;;4.80;99.90;;;;;;5019952;28;20039;-87
2023/01/26 02:14:26;;;;;;;77.50;39.47;;;4.80;99.90;;;;;;5010941;28;20042;-87
2023/01/26 02:16:52;;;;;;;81.87;40.43;;;4.70;99.90;;;;;;5015974;28;20041;-87
2023/01/26 02:19:43;;;;;;;82.63;39.33;;;4.70;99.90;;;;;;5010004;28;20041;-86
2023/01/26 02:22:20;;;;;;;75.78;39.17;;;4.70;99.90;;;;;;5032127;28;20038;-87
2023/01/26 02:24:46;;;;;;;78.97;41.37;;;4.70;99.90;;;;;;5014130;28;20034;-87
2023/01/26 02:27:12;;;;;;;82.83;39.93;;;4.60;99.90;;;;;;4998803;28;20066;-87
2023/01/26 02:29:38;;;;;;;76.37;38.77;;;4.60;99.90;;;;;;4995831;28;20058;-87
2023/01/26 02:32:05;;;;;;;85.77;40.43;;;4.60;99.90;;;;;;4995861;28;20110;-86
2023/01/26 02:34:31;;;;;;;80.27;40.23;;;4.60;99.90;;;;;;5006788;28;20411;-86
2023/01/26 02:37:00;;;;;;;86.07;41.30;;;4.60;99.90;;;;;;4994864;28;20042;-86
2023/01/26 02:39:34;;;;;;;78.77;40.10;;;4.70;99.90;;;;;;4994089;28;20368;-86
2023/01/26 02:44:44;;;;;;;83.70;39.83;;;4.60;99.90;;;;;;5009157;28;20049;-86
2023/01/26 02:47:15;;;;;;;74.07;39.33;;;4.60;99.90;;;;;;5009784;28;20054;-86
2023/01/26 02:49:49;;;;;;;79.97;40.38;;;4.60;99.90;;;;;;5027148;28;20037;-86
2023/01/26 02:52:22;;;;;;;80.47;41.37;;;4.60;99.90;;;;;;5016879;28;20475;-87
2023/01/26 02:57:34;;;;;;;86.50;40.70;;;4.50;99.90;;;;;;5025197;28;20053;-86
2023/01/26 03:00:00;;;;;;;81.83;41.20;;;4.40;99.90;;;;;;4993890;28;20492;-86
2023/01/26 03:02:26;;;;;;;74.53;38.30;;;4.40;99.90;;;;;;4984721;28;20380;-86
2023/01/26 03:04:52;;;;;;;79.70;41.80;;;4.50;99.90;;;;;;4992811;28;20057;-86
2023/01/26 03:07:18;;;;;;;84.23;41.27;;;4.50;99.90;;;;;;4988871;28;20026;-87
2023/01/26 03:09:44;;;;;;;81.90;41.43;;;4.50;99.90;;;;;;4993472;28;20041;-87
2023/01/26 03:12:11;;;;;;;93.57;41.90;;;4.50;99.90;;;;;;5003986;28;20034;-87
2023/01/26 03:14:37;;;;;;;84.30;41.33;;;4.50;99.90;;;;;;4995665;28;20114;-86
2023/01/26 03:17:04;;;;;;;87.07;41.30;;;4.50;99.90;;;;;;4992605;28;20030;-86
2023/01/26 03:27:45;;;;;;;91.43;44.10;;;4.60;99.90;;;;;;5000154;28;20033;-86
2023/01/26 03:30:12;;;;;;;88.73;42.93;;;4.70;99.90;;;;;;5007498;28;20042;-87
2023/01/26 03:32:38;;;;;;;85.07;41.83;;;4.60;99.90;;;;;;5006073;28;20488;-85
2023/01/26 03:35:04;;;;;;;91.63;43.43;;;4.60;99.90;;;;;;5007899;28;20057;-87
2023/01/26 03:37:35;;;;;;;91.97;43.33;;;4.60;99.90;;;;;;4991378;28;20058;-86
2023/01/26 03:56:33;;;;;;;95.10;45.07;;;4.60;99.90;;;;;;5022217;28;20046;-86
2023/01/26 03:59:07;;;;;;;87.33;42.60;;;4.60;99.90;;;;;;4991697;28;20030;-85
2023/01/26 04:01:37;;;;;;;91.27;42.00;;;4.60;99.90;;;;;;5021989;28;20049;-87
2023/01/26 04:09:33;;;;;;;90.40;43.03;;;4.60;99.90;;;;;;5005660;28;20042;-86
2023/01/26 04:11:59;;;;;;;87.30;43.00;;;4.60;99.90;;;;;;4981606;28;20045;-85
2023/01/26 04:22:42;;;;;;;91.67;42.50;;;4.60;99.90;;;;;;4969115;28;20041;-86
2023/01/26 04:25:09;;;;;;;104.07;45.20;;;4.60;99.90;;;;;;4995860;28;20034;-86
2023/01/26 04:27:35;;;;;;;123.97;50.13;;;4.60;99.90;;;;;;5004605;28;20045;-85
2023/01/26 04:30:02;;;;;;;108.50;49.03;;;4.70;99.90;;;;;;4992677;28;20054;-87
2023/01/26 04:32:29;;;;;;;121.60;53.23;;;4.70;99.90;;;;;;4990877;28;20031;-86
2023/01/26 04:34:55;;;;;;;101.60;46.17;;;4.60;99.90;;;;;;4992798;28;20035;-86
2023/01/26 04:37:21;;;;;;;143.90;46.43;;;4.60;99.90;;;;;;4992654;28;20030;-87
2023/01/26 04:39:47;;;;;;;104.97;45.63;;;4.70;99.90;;;;;;4992606;28;20064;-87
2023/01/26 04:42:13;;;;;;;120.63;53.80;;;4.70;99.90;;;;;;4955581;28;20049;-86
2023/01/26 04:44:39;;;;;;;182.73;64.20;;;4.70;99.90;;;;;;5005458;28;20043;-86
2023/01/26 04:47:05;;;;;;;122.23;51.50;;;4.60;99.90;;;;;;4991850;28;20049;-85
2023/01/26 04:49:32;;;;;;;750.47;92.80;;;4.70;99.90;;;;;;5003308;28;20086;-85
2023/01/26 04:51:58;;;;;;;1214.57;146.13;;;4.70;99.90;;;;;;4993914;28;20029;-84
2023/01/26 04:54:24;;;;;;;100.70;44.87;;;4.60;99.90;;;;;;4993864;28;20034;-84
2023/01/26 04:56:50;;;;;;;479.00;64.90;;;4.60;99.90;;;;;;5010997;28;20038;-85
2023/01/26 04:59:16;;;;;;;100.93;44.20;;;4.60;99.90;;;;;;4995488;28;20045;-84
2023/01/26 05:01:42;;;;;;;1053.50;96.53;;;4.60;99.90;;;;;;5007352;28;20041;-84
2023/01/26 05:04:10;;;;;;;961.43;96.17;;;4.60;99.90;;;;;;5023342;28;20065;-84
2023/01/26 05:06:37;;;;;;;164.00;60.27;;;4.70;99.90;;;;;;5008233;28;20034;-85
2023/01/26 05:09:03;;;;;;;135.67;50.10;;;4.70;99.90;;;;;;4992036;28;20503;-83
2023/01/26 05:11:29;;;;;;;1162.03;91.23;;;4.70;99.90;;;;;;5023739;28;20030;-84
2023/01/26 05:13:56;;;;;;;278.87;50.23;;;4.70;99.90;;;;;;4991173;28;20038;-84
2023/01/26 05:16:22;;;;;;;103.53;45.10;;;4.70;99.90;;;;;;5007790;28;20038;-84
2023/01/26 05:18:48;;;;;;;103.90;45.53;;;4.70;99.90;;;;;;4992014;28;20384;-84
2023/01/26 05:21:14;;;;;;;134.53;47.50;;;4.80;99.90;;;;;;4991595;28;20045;-85
2023/01/26 05:23:40;;;;;;;130.80;57.57;;;4.80;99.90;;;;;;4990562;28;20038;-85
2023/01/26 05:26:06;;;;;;;514.20;59.73;;;4.80;99.90;;;;;;5024592;28;20026;-85
2023/01/26 05:28:33;;;;;;;315.97;52.90;;;4.80;99.90;;;;;;5024254;28;20496;-85
2023/01/26 05:30:59;;;;;;;235.83;48.23;;;4.80;99.90;;;;;;5007450;28;20034;-83
2023/01/26 05:33:25;;;;;;;99.37;45.40;;;4.80;99.90;;;;;;4974722;28;20483;-84
2023/01/26 05:35:51;;;;;;;103.97;44.97;;;4.80;99.90;;;;;;5024465;28;20038;-84
2023/01/26 05:38:17;;;;;;;103.23;46.90;;;4.80;99.90;;;;;;4991512;28;20039;-84
2023/01/26 05:40:44;;;;;;;92.77;41.37;;;4.80;99.90;;;;;;5007974;28;20403;-84
2023/01/26 05:43:11;;;;;;;102.10;42.27;;;4.80;99.90;;;;;;4990575;28;20034;-83
2023/01/26 05:45:38;;;;;;;328.50;50.67;;;4.80;99.90;;;;;;5023518;28;20045;-84
2023/01/26 05:48:04;;;;;;;409.33;61.37;;;4.80;99.90;;;;;;5023299;28;20030;-84
2023/01/26 05:50:30;;;;;;;101.40;48.17;;;4.70;99.90;;;;;;4992796;28;20495;-84
2023/01/26 05:52:56;;;;;;;93.07;40.50;;;4.70;99.90;;;;;;5023503;28;20034;-85
2023/01/26 05:55:22;;;;;;;91.77;43.77;;;4.80;99.90;;;;;;5024264;28;20023;-84
2023/01/26 05:57:48;;;;;;;93.27;43.00;;;4.80;99.90;;;;;;4992831;28;20022;-84
2023/01/26 06:00:15;;;;;;;157.80;43.50;;;4.80;99.90;;;;;;5023856;28;20034;-84
2023/01/26 06:02:41;;;;;;;1158.63;90.77;;;4.80;99.90;;;;;;5005539;28;20046;-84
2023/01/26 06:05:08;;;;;;;117.03;47.43;;;4.80;99.90;;;;;;5008019;28;20061;-85
2023/01/26 06:07:34;;;;;;;345.83;57.67;;;4.80;99.90;;;;;;4990766;28;20049;-85
2023/01/26 06:10:00;;;;;;;87.47;41.73;;;4.80;99.90;;;;;;4992501;28;20452;-84
2023/01/26 06:12:30;;;;;;;136.03;53.10;;;4.80;99.90;;;;;;4990158;28;20046;-84
2023/01/26 06:14:57;;;;;;;98.57;43.00;;;4.80;99.90;;;;;;5022808;28;20026;-84
2023/01/26 06:17:23;;;;;;;100.70;45.73;;;4.80;99.90;;;;;;4990613;28;20655;-85
2023/01/26 06:19:49;;;;;;;98.53;46.60;;;4.80;99.90;;;;;;4991320;28;20064;-84
2023/01/26 06:22:15;;;;;;;338.27;62.33;;;4.80;99.90;;;;;;4990156;28;20034;-85
2023/01/26 06:24:41;;;;;;;178.73;60.93;;;4.80;99.90;;;;;;5024187;28;20034;-85
2023/01/26 06:27:14;;;;;;;158.67;59.13;;;4.90;99.90;;;;;;5011069;28;20031;-85
2023/01/26 06:29:41;;;;;;;85.57;41.67;;;4.90;99.90;;;;;;5028437;28;20046;-92
2023/01/26 06:32:10;;;;;;;111.50;49.63;;;4.90;99.90;;;;;;5011143;28;20046;-93
2023/01/26 06:34:36;;;;;;;184.67;46.07;;;4.90;99.90;;;;;;5028681;28;20383;-92
2023/01/26 06:37:03;;;;;;;81.40;42.30;;;5.00;99.90;;;;;;5026607;28;20035;-85
2023/01/26 06:39:29;;;;;;;76.90;42.30;;;5.10;99.90;;;;;;4980870;28;20038;-85
2023/01/26 06:41:55;;;;;;;289.20;48.17;;;5.10;99.90;;;;;;4995116;28;20495;-85
2023/01/26 06:44:21;;;;;;;80.30;41.37;;;5.10;99.90;;;;;;5010493;28;20042;-85
2023/01/26 06:46:47;;;;;;;84.73;41.43;;;5.00;99.90;;;;;;4989156;28;20452;-85
2023/01/26 06:49:15;;;;;;;80.30;38.97;;;5.10;99.90;;;;;;5007353;28;20031;-84
2023/01/26 06:52:23;;;;;;;83.53;40.20;;;5.10;99.90;;;;;;5007096;28;20025;-84
2023/01/26 06:54:49;;;;;;;79.40;39.97;;;5.10;99.90;;;;;;4977005;28;20424;-90
2023/01/26 06:57:15;;;;;;;83.63;42.27;;;5.10;99.90;;;;;;5009248;28;20030;-86
2023/01/26 06:59:41;;;;;;;100.87;46.00;;;5.00;99.90;;;;;;5016091;28;20053;-93
2023/01/26 07:02:18;;;;;;;106.87;51.97;;;5.10;99.90;;;;;;4998033;28;20057;-92
2023/01/26 07:04:45;;;;;;;497.73;72.60;;;5.20;99.90;;;;;;5011989;28;20042;-92
2023/01/26 07:07:11;;;;;;;126.90;67.67;;;5.30;99.90;;;;;;5011525;28;20038;-93
2023/01/26 07:09:37;;;;;;;116.53;60.47;;;5.30;99.90;;;;;;5012568;28;20054;-93
2023/01/26 07:12:04;;;;;;;117.67;63.30;;;5.40;99.90;;;;;;4991593;28;20042;-94
2023/01/26 07:14:31;;;;;;;121.60;61.60;;;5.60;99.90;;;;;;5011649;28;20049;-91
2023/01/26 07:16:57;;;;;;;104.20;52.77;;;5.60;99.90;;;;;;5029545;28;20034;-93
2023/01/26 07:19:23;;;;;;;94.13;47.43;;;5.80;99.90;;;;;;4998026;28;20042;-93
2023/01/26 07:21:49;;;;;;;95.43;51.00;;;5.70;99.90;;;;;;5028409;28;20050;-92
2023/01/26 07:24:15;;;;;;;335.33;60.73;;;5.70;99.90;;;;;;5018416;28;20038;-91
2023/01/26 07:26:41;;;;;;;90.87;49.03;;;5.80;99.90;;;;;;4997942;28;20057;-91
2023/01/26 07:29:08;;;;;;;99.37;49.07;;;5.80;99.90;;;;;;4966623;28;20483;-92
2023/01/26 07:31:34;;;;;;;99.27;51.40;;;5.90;99.90;;;;;;4996341;28;20053;-94
2023/01/26 07:34:00;;;;;;;104.30;52.07;;;5.90;99.90;;;;;;5009996;28;20475;-94
2023/01/26 07:36:26;;;;;;;109.03;48.87;;;5.90;99.90;;;;;;4997782;28;20038;-94
2023/01/26 07:38:52;;;;;;;96.67;49.73;;;5.80;99.90;;;;;;4993774;28;20503;-93
2023/01/26 07:41:18;;;;;;;100.57;48.33;;;5.90;99.90;;;;;;4991634;28;20043;-93
2023/01/26 07:43:52;;;;;;;1365.43;146.40;;;5.90;99.90;;;;;;4991561;28;20014;-95
2023/01/26 07:46:19;;;;;;;238.30;51.63;;;6.00;99.90;;;;;;4997598;28;20044;-94
2023/01/26 07:48:45;;;;;;;97.40;50.17;;;6.00;99.90;;;;;;5009660;28;20045;-95
2023/01/26 07:51:11;;;;;;;109.03;55.70;;;6.00;99.90;;;;;;4986932;28;20456;-95
2023/01/26 07:53:38;;;;;;;94.67;49.13;;;6.00;99.90;;;;;;4991401;28;20043;-95
2023/01/26 07:56:08;;;;;;;105.00;51.40;;;6.00;99.90;;;;;;4985989;28;20049;-94
2023/01/26 07:58:35;;;;;;;90.07;44.63;;;6.10;99.90;;;;;;4997342;28;20034;-93
2023/01/26 08:03:55;;;;;;;118.88;58.00;;;5.90;99.90;;;;;;5374208;22;20050;-93
2023/01/26 08:06:21;;;;;;;101.30;46.50;;;5.80;99.90;;;;;;5009001;28;20022;-93
2023/01/26 08:08:52;;;;;;;87.13;43.17;;;5.70;99.90;;;;;;5004012;28;20060;-94
2023/01/26 08:11:18;;;;;;;91.32;44.20;;;5.70;99.90;;;;;;5017295;28;20037;-92
2023/01/26 08:13:44;;;;;;;80.20;42.00;;;5.60;99.90;;;;;;5022833;28;20029;-93
2023/01/26 08:16:11;;;;;;;91.03;45.47;;;5.50;99.90;;;;;;5009625;28;20045;-91
2023/01/26 08:18:38;;;;;;;87.23;43.27;;;5.40;99.90;;;;;;5020825;28;20490;-92
2023/01/26 08:21:04;;;;;;;107.63;43.57;;;5.40;99.90;;;;;;5022693;28;20422;-92
2023/01/26 08:23:30;;;;;;;84.30;42.23;;;5.40;99.90;;;;;;5003402;28;20034;-91
2023/01/26 08:26:04;;;;;;;84.20;43.33;;;5.50;99.90;;;;;;5019619;28;20052;-94
2023/01/26 08:28:30;;;;;;;76.67;41.47;;;5.50;99.90;;;;;;5010889;28;20041;-92
2023/01/26 08:31:01;;;;;;;84.67;42.53;;;5.50;99.90;;;;;;5022920;28;20040;-93
2023/01/26 08:33:27;;;;;;;80.03;42.00;;;5.50;99.90;;;;;;5025809;28;20049;-94
2023/01/26 08:35:59;;;;;;;84.60;41.50;;;5.50;99.90;;;;;;5019273;28;20032;-93
2023/01/26 08:38:25;;;;;;;84.17;40.87;;;5.50;99.90;;;;;;5019915;28;20025;-94
2023/01/26 08:40:52;;;;;;;84.33;41.77;;;5.50;99.90;;;;;;5015649;28;20487;-93
2023/01/26 08:43:18;;;;;;;898.13;99.27;;;5.40;99.90;;;;;;5019505;28;20026;-92
2023/01/26 08:45:46;;;;;;;79.67;41.27;;;5.40;99.90;;;;;;4987013;28;20165;-87
2023/01/26 08:48:12;;;;;;;81.30;41.50;;;5.40;99.90;;;;;;5014935;28;20037;-87
2023/01/26 08:50:38;;;;;;;81.30;40.93;;;5.50;99.90;;;;;;5015497;28;20033;-87
2023/01/26 08:53:04;;;;;;;76.63;41.40;;;5.40;99.90;;;;;;5015110;28;20044;-87
2023/01/26 08:55:31;;;;;;;80.93;40.70;;;5.30;99.90;;;;;;5010423;28;20041;-87
2023/01/26 08:57:57;;;;;;;75.27;39.87;;;5.30;99.90;;;;;;5014978;28;20041;-87
2023/01/26 09:00:24;;;;;;;76.37;40.27;;;5.40;99.90;;;;;;4998362;28;20474;-87
2023/01/26 09:02:50;;;;;;;399.40;57.97;;;5.50;99.90;;;;;;5015355;28;20044;-86
2023/01/26 09:05:16;;;;;;;74.10;37.80;;;5.50;99.90;;;;;;5014244;28;20414;-86
2023/01/26 09:07:43;;;;;;;78.00;39.27;;;5.40;99.90;;;;;;5014851;28;20479;-87
2023/01/26 09:10:09;;;;;;;72.97;38.30;;;5.30;99.90;;;;;;5015431;28;20028;-86
2023/01/26 09:12:36;;;;;;;88.20;41.63;;;5.30;99.90;;;;;;5014930;28;20471;-87
2023/01/26 09:15:02;;;;;;;80.37;39.97;;;5.20;99.90;;;;;;5013280;28;20040;-87
2023/01/26 09:17:28;;;;;;;75.47;38.23;;;5.20;99.90;;;;;;5013822;28;20061;-87
2023/01/26 09:19:54;;;;;;;75.05;38.85;;;5.20;99.90;;;;;;5013118;28;20053;-87
2023/01/26 09:22:20;;;;;;;80.40;39.67;;;5.10;99.90;;;;;;5012914;28;20513;-87
2023/01/26 09:24:46;;;;;;;84.93;43.03;;;5.00;99.90;;;;;;5014459;28;20046;-87
2023/01/26 09:27:13;;;;;;;83.33;44.67;;;4.90;99.90;;;;;;4999591;28;20506;-87
2023/01/26 09:29:39;;;;;;;74.17;41.80;;;5.00;99.90;;;;;;4998173;28;20029;-87
2023/01/26 09:32:05;;;;;;;80.10;43.83;;;5.10;99.90;;;;;;4994923;28;20034;-87
2023/01/26 09:34:31;;;;;;;78.53;43.40;;;5.20;99.90;;;;;;4979788;28;20042;-86
2023/01/26 09:36:57;;;;;;;77.03;42.97;;;5.30;99.90;;;;;;5012899;28;20395;-86
2023/01/26 09:39:23;;;;;;;64.80;39.13;;;5.20;99.90;;;;;;5000072;28;20041;-87
2023/01/26 09:42:18;;;;;;;72.20;40.23;;;5.20;99.90;;;;;;5012726;28;20045;-87
2023/01/26 09:45:05;;;;;;;75.43;40.77;;;5.10;99.90;;;;;;5012806;28;20038;-86
2023/01/26 09:48:09;;;;;;;70.27;41.93;;;5.20;99.90;;;;;;5010866;28;20053;-87
2023/01/26 09:50:47;;;;;;;69.67;42.07;;;5.30;99.90;;;;;;5008902;28;20521;-87
2023/01/26 09:53:29;;;;;;;73.60;42.43;;;5.30;99.90;;;;;;4995439;28;20037;-87
2023/01/26 09:55:58;;;;;;;67.40;41.50;;;5.40;99.90;;;;;;4994614;28;20030;-87
2023/01/26 09:58:38;;;;;;;62.33;40.47;;;5.40;99.90;;;;;;5007977;28;20395;-87
2023/01/26 10:01:04;;;;;;;73.07;42.40;;;5.50;99.90;;;;;;5009086;28;20618;-84
2023/01/26 10:03:50;;;;;;;71.93;42.10;;;5.50;99.90;;;;;;4993495;28;20043;-84
2023/01/26 10:06:22;;;;;;;75.27;44.63;;;5.40;99.90;;;;;;5015014;28;20018;-84
2023/01/26 10:08:48;;;;;;;74.13;43.60;;;5.40;99.90;;;;;;5014323;28;20029;-83
2023/01/26 10:11:20;;;;;;;66.27;42.87;;;5.50;99.90;;;;;;5001329;28;20532;-83
2023/01/26 10:13:48;;;;;;;;;;;5.50;99.90;;;;;;5003564;28;20034;-85
2023/01/26 10:16:15;;;;;;;66.07;39.47;;;5.40;99.90;;;;;;4997290;28;20362;-86
2023/01/26 10:19:02;;;;;;;59.07;38.60;;;5.50;99.90;;;;;;4995420;28;20384;-85
2023/01/26 10:21:32;;;;;;;57.73;38.10;;;5.50;99.90;;;;;;4998278;28;20050;-93
2023/01/26 10:23:59;;;;;;;50.23;33.10;;;5.50;99.90;;;;;;5017931;28;20045;-93
2023/01/26 10:26:28;;;;;;;59.67;39.10;;;5.70;99.90;;;;;;5004124;28;20045;-89
2023/01/26 10:28:54;;;;;;;56.70;37.87;;;5.90;99.90;;;;;;5008335;28;20030;-90
2023/01/26 10:31:26;;;;;;;55.43;44.13;;;6.10;99.90;;;;;;5012150;28;20034;-91
2023/01/26 10:33:59;;;;;;;54.23;34.50;;;6.30;99.90;;;;;;5010002;28;20029;-92
2023/01/26 10:36:28;;;;;;;48.13;33.27;;;6.30;99.90;;;;;;5013285;28;20034;-92
2023/01/26 10:38:54;;;;;;;50.87;36.10;;;6.40;99.90;;;;;;4990761;28;20049;-92
2023/01/26 10:41:22;;;;;;;59.07;43.23;;;6.50;99.90;;;;;;5004665;28;20050;-91
2023/01/26 10:43:49;;;;;;;53.43;40.07;;;6.40;99.90;;;;;;5000021;28;20030;-90
2023/01/26 10:46:42;;;;;;;52.80;39.33;;;6.30;99.90;;;;;;5014246;28;20030;-84
2023/01/26 10:49:08;;;;;;;57.47;41.43;;;6.20;99.90;;;;;;5001345;28;20511;-82
2023/01/26 10:51:39;;;;;;;55.40;39.17;;;6.00;99.90;;;;;;5013091;28;20086;-84
2023/01/26 10:54:26;;;;;;;51.33;38.17;;;5.90;99.90;;;;;;5013554;28;20022;-84
2023/01/26 10:56:56;;;;;;;55.67;37.73;;;5.90;99.90;;;;;;5006885;28;20039;-80
2023/01/26 10:59:33;;;;;;;56.90;38.80;;;5.80;99.90;;;;;;4984753;28;20041;-90
2023/01/26 11:02:16;;;;;;;57.53;39.10;;;5.80;99.90;;;;;;4993000;28;20034;-82
2023/01/26 11:05:07;;;;;;;55.27;39.40;;;5.90;99.90;;;;;;5013565;28;20046;-83
2023/01/26 11:07:40;;;;;;;;;;;5.90;99.90;;;;;;5015210;28;20041;-84
2023/01/26 11:10:24;;;;;;;39.77;29.07;;;5.90;99.90;;;;;;5012811;28;19917;-83
2023/01/26 11:12:50;;;;;;;48.57;34.93;;;5.90;99.90;;;;;;5012815;28;20061;-83
2023/01/26 11:15:21;;;;;;;55.43;36.67;;;5.90;99.90;;;;;;5014861;28;20026;-82
2023/01/26 11:17:59;;;;;;;52.78;37.88;;;5.90;99.90;;;;;;5033431;28;20025;-82
2023/01/26 11:20:54;;;;;;;49.40;38.17;;;5.90;99.90;;;;;;5002598;28;20025;-83
2023/01/26 11:23:45;;;;;;;45.80;36.53;;;5.90;99.90;;;;;;5002837;28;20042;-82
2023/01/26 11:26:30;;;;;;;53.57;45.33;;;6.00;99.90;;;;;;5013558;28;20072;-87
2023/01/26 11:29:05;;;;;;;51.93;46.23;;;6.10;99.90;;;;;;5002925;28;20045;-82
2023/01/26 11:31:37;;;;;;;52.87;46.13;;;6.10;99.90;;;;;;5021115;28;20026;-82
2023/01/26 11:34:28;;;;;;;50.73;44.50;;;6.20;99.90;;;;;;5012544;28;20045;-82
2023/01/26 11:36:57;;;;;;;;;;;6.20;99.90;;;;;;5013188;28;20399;-83
2023/01/26 11:39:57;;;;;;;25.67;23.00;;;6.20;99.90;;;;;;5003856;28;19981;-83
2023/01/26 11:43:14;;;;;;;38.23;34.43;;;6.30;99.90;;;;;;5011081;28;20395;-81
2023/01/26 11:46:01;;;;;;;37.20;33.33;;;6.30;99.90;;;;;;4959816;28;20147;-81
2023/01/26 11:48:46;;;;;;;39.53;35.47;;;6.30;99.90;;;;;;4971365;28;20447;-81
2023/01/26 11:51:27;;;;;;;44.37;40.10;;;6.40;99.90;;;;;;4951565;29;20062;-82
2023/01/26 11:54:02;;;;;;;32.78;29.50;;;6.40;99.90;;;;;;4943578;28;20409;-80
2023/01/26 11:56:40;;;;;;;33.73;30.23;;;6.40;99.90;;;;;;4971301;28;20038;-80
2023/01/26 11:59:13;;;;;;;40.70;36.97;;;6.40;99.90;;;;;;4954815;28;20035;-80
2023/01/26 12:01:42;;;;;;;39.37;35.70;;;6.40;99.90;;;;;;4939578;28;20050;-80
2023/01/26 12:04:16;;;;;;;43.07;38.80;;;6.40;99.90;;;;;;4940187;28;20046;-80
2023/01/26 12:06:44;;;;;;;36.33;32.70;;;6.50;99.90;;;;;;4955786;28;20031;-80
2023/01/26 12:09:21;;;;;;;30.30;28.07;;;6.50;99.90;;;;;;4954642;28;20112;-79
2023/01/26 12:12:04;;;;;;;28.87;26.30;;;6.50;99.90;;;;;;4956242;28;20042;-81
2023/01/26 12:14:44;;;;;;;25.10;22.80;;;6.50;99.90;;;;;;4971058;28;20046;-80
2023/01/26 12:17:26;;;;;;;25.63;23.20;;;6.50;99.90;;;;;;4937746;29;20498;-81
2023/01/26 12:20:03;;;;;;;;;;;6.50;99.90;;;;;;4952867;28;20065;-80
2023/01/26 12:22:34;;;;;;;25.40;23.00;;;6.50;99.90;;;;;;4993372;28;19921;-80
2023/01/26 12:25:26;;;;;;;22.80;20.67;;;6.50;99.90;;;;;;4978869;28;20017;-80
2023/01/26 12:27:57;;;;;;;27.20;24.53;;;6.50;99.90;;;;;;4995501;28;20251;-80
2023/01/26 12:30:36;;;;;;;22.83;21.03;;;6.50;99.90;;;;;;4993573;28;20038;-80
2023/01/26 12:33:02;;;;;;;26.57;24.07;;;6.50;99.90;;;;;;4967492;28;20517;-80
2023/01/26 12:35:31;;;;;;;22.33;20.23;;;6.50;99.90;;;;;;4994559;28;20546;-80
2023/01/26 12:38:33;;;;;;;26.57;24.17;;;6.50;99.90;;;;;;5012280;28;20383;-80
2023/01/26 12:41:02;;;;;;;;;;;6.50;99.90;;;;;;4958024;28;20054;-82
2023/01/26 12:43:49;;;;;;;25.50;23.10;;;6.60;99.90;;;;;;4971345;28;19914;-82
2023/01/26 12:46:15;;;;;;;24.57;22.30;;;6.70;99.90;;;;;;4976981;28;20042;-81
2023/01/26 12:48:47;;;;;;;25.60;23.27;;;6.70;99.90;;;;;;4990271;28;20035;-82
2023/01/26 12:51:22;;;;;;;25.20;23.03;;;6.80;99.90;;;;;;4971064;28;20050;-82
2023/01/26 12:53:56;;;;;;;28.50;25.70;;;6.80;99.90;;;;;;4971361;28;20053;-81
2023/01/26 12:56:30;;;;;;;26.90;24.50;;;6.80;99.90;;;;;;4972329;28;20043;-81
2023/01/26 12:58:57;;;;;;;25.93;23.57;;;6.90;99.90;;;;;;4987372;28;20026;-82
2023/01/26 13:01:24;;;;;;;23.67;21.57;;;6.90;99.90;;;;;;4975740;28;20411;-81
2023/01/26 13:03:57;;;;;;;24.67;22.37;;;6.90;99.90;;;;;;4985676;28;20061;-83
2023/01/26 13:06:25;;;;;;;25.00;22.50;;;6.90;99.90;;;;;;4989196;28;20030;-83
2023/01/26 13:08:56;;;;;;;21.27;19.47;;;6.90;99.90;;;;;;4988778;28;20057;-83
2023/01/26 13:11:45;;;;;;;24.97;22.73;;;6.80;99.90;;;;;;4982912;28;20045;-82
2023/01/26 13:14:33;;;;;;;21.40;19.60;;;6.70;99.90;;;;;;4979981;28;20030;-82
2023/01/26 13:17:15;;;;;;;21.83;19.77;;;6.70;99.90;;;;;;4982955;28;20037;-82
2023/01/26 13:19:41;;;;;;;18.80;17.30;;;6.70;99.90;;;;;;4990563;28;20042;-82
2023/01/26 13:22:36;;;;;;;19.17;17.27;;;6.70;99.90;;;;;;5010350;28;20041;-82
2023/01/26 13:25:18;;;;;;;20.60;18.73;;;6.70;99.90;;;;;;4991547;28;20514;-82
2023/01/26 13:28:00;;;;;;;23.00;20.90;;;6.70;99.90;;;;;;5000304;28;20038;-82
2023/01/26 13:30:29;;;;;;;25.27;22.97;;;6.70;99.90;;;;;;4974002;28;20034;-82
2023/01/26 13:33:10;;;;;;;18.93;17.37;;;6.70;99.90;;;;;;5008818;28;20030;-82
2023/01/26 13:35:36;;;;;;;19.57;17.83;;;6.60;99.90;;;;;;5013773;28;20041;-82
2023/01/26 13:38:33;;;;;;;24.33;22.13;;;6.60;99.90;;;;;;4986287;28;20029;-82