Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:10;;;;;;;6.63;2.10;;;12.70;69.90;;;;;;5138416;28;20465;-71
2023/01/12 00:04:39;;;;;;;5.97;2.17;;;12.70;69.70;;;;;;5105514;28;20443;-70
2023/01/12 00:07:06;;;;;;;4.33;1.90;;;12.80;69.20;;;;;;5115419;28;20442;-70
2023/01/12 00:09:33;;;;;;;6.17;2.27;;;12.90;69.20;;;;;;5117963;28;20451;-72
2023/01/12 00:12:02;;;;;;;6.20;2.30;;;12.80;68.40;;;;;;5117209;28;20451;-71
2023/01/12 00:14:29;;;;;;;4.90;1.93;;;12.80;68.40;;;;;;5107937;28;20444;-73
2023/01/12 00:16:56;;;;;;;6.33;2.13;;;12.90;68.80;;;;;;5082174;28;20546;-71
2023/01/12 00:19:23;;;;;;;4.97;2.10;;;12.80;68.40;;;;;;5073197;28;20459;-70
2023/01/12 00:21:58;;;;;;;7.43;2.00;;;12.90;68.70;;;;;;5073832;28;20573;-71
2023/01/12 00:24:26;;;;;;;5.40;2.13;;;12.70;68.00;;;;;;5083692;28;20496;-70
2023/01/12 00:26:54;;;;;;;5.20;2.00;;;12.70;68.40;;;;;;5081303;28;20858;-70
2023/01/12 00:29:22;;;;;;;7.40;2.40;;;12.70;68.90;;;;;;5093511;28;20482;-71
2023/01/12 00:31:49;;;;;;;7.10;2.17;;;12.90;68.60;;;;;;5092153;28;20561;-71
2023/01/12 00:34:17;;;;;;;6.10;2.20;;;12.90;68.10;;;;;;5085422;28;20482;-71
2023/01/12 00:36:44;;;;;;;6.50;2.23;;;12.90;67.90;;;;;;5079760;28;20554;-71
2023/01/12 00:39:13;;;;;;;4.67;1.70;;;12.90;67.70;;;;;;5079438;28;20450;-71
2023/01/12 00:47:08;;;;;;;5.30;1.80;;;13.00;67.30;;;;;;5047975;28;20439;-72
2023/01/12 00:49:36;;;;;;;7.67;2.10;;;13.00;67.20;;;;;;5073290;28;20440;-71
2023/01/12 00:52:05;;;;;;;6.57;2.13;;;13.10;67.60;;;;;;5085916;28;20443;-70
2023/01/12 00:54:34;;;;;;;7.67;2.70;;;13.20;67.50;;;;;;5093119;28;20430;-71
2023/01/12 00:57:02;;;;;;;4.17;1.80;;;13.20;66.70;;;;;;5095228;28;20449;-71
2023/01/12 00:59:29;;;;;;;5.20;2.13;;;13.20;67.00;;;;;;5113496;28;20893;-71
2023/01/12 01:01:56;;;;;;;5.37;2.07;;;13.20;67.00;;;;;;5113538;28;20492;-71
2023/01/12 01:04:24;;;;;;;6.20;2.00;;;13.30;67.00;;;;;;5093231;28;20479;-71
2023/01/12 01:06:51;;;;;;;6.03;2.00;;;13.20;67.00;;;;;;5026832;28;20948;-71
2023/01/12 01:09:18;;;;;;;5.83;2.20;;;13.20;66.90;;;;;;5072306;28;20455;-71
2023/01/12 01:11:46;;;;;;;3.90;1.70;;;13.20;66.70;;;;;;5073150;28;20551;-70
2023/01/12 01:14:13;;;;;;;7.67;2.13;;;13.20;66.90;;;;;;5074107;28;20457;-71
2023/01/12 01:16:40;;;;;;;3.73;1.90;;;13.20;67.00;;;;;;5080904;28;20845;-71
2023/01/12 01:19:07;;;;;;;5.97;2.33;;;13.20;66.70;;;;;;5072127;28;20932;-71
2023/01/12 01:21:34;;;;;;;6.60;1.90;;;13.10;66.40;;;;;;5072061;28;20574;-71
2023/01/12 01:24:02;;;;;;;5.13;1.97;;;13.00;67.00;;;;;;5087193;28;20529;-71
2023/01/12 01:26:30;;;;;;;5.00;1.93;;;13.00;67.10;;;;;;5087989;28;20486;-71
2023/01/12 01:28:59;;;;;;;4.93;2.13;;;13.00;67.20;;;;;;5092695;28;20454;-71
2023/01/12 01:31:26;;;;;;;5.70;2.03;;;13.00;67.10;;;;;;5085530;28;20548;-71
2023/01/12 01:33:53;;;;;;;8.07;2.20;;;13.10;67.70;;;;;;5072372;28;20945;-71
2023/01/12 01:36:20;;;;;;;4.43;2.00;;;13.10;67.40;;;;;;5080154;28;20446;-71
2023/01/12 01:38:51;;;;;;;6.73;2.50;;;13.20;67.50;;;;;;5084065;28;20534;-71
2023/01/12 01:41:21;;;;;;;5.40;2.00;;;13.20;67.00;;;;;;5071697;28;20471;-71
2023/01/12 01:43:58;;;;;;;7.20;1.87;;;13.10;66.80;;;;;;5072294;28;20953;-71
2023/01/12 01:46:38;;;;;;;5.10;1.77;;;13.20;67.20;;;;;;5081009;28;20442;-71
2023/01/12 01:49:23;;;;;;;5.87;1.90;;;13.10;67.80;;;;;;5092144;28;20979;-71
2023/01/12 01:51:53;;;;;;;5.73;2.10;;;13.10;67.20;;;;;;5081736;28;20784;-71
2023/01/12 01:54:20;;;;;;;5.07;1.97;;;13.00;67.20;;;;;;5091586;28;20458;-71
2023/01/12 01:56:48;;;;;;;5.83;2.27;;;13.00;67.50;;;;;;5083227;28;20574;-71
2023/01/12 01:59:19;;;;;;;5.77;2.00;;;13.00;67.80;;;;;;5111971;28;20801;-71
2023/01/12 02:01:46;;;;;;;4.77;2.10;;;13.00;67.50;;;;;;5102735;28;20478;-71
2023/01/12 02:04:14;;;;;;;5.17;2.10;;;13.00;67.60;;;;;;5091076;28;20447;-71
2023/01/12 02:06:42;;;;;;;7.03;2.20;;;13.10;67.70;;;;;;5081362;28;20546;-71
2023/01/12 02:09:12;;;;;;;8.03;2.33;;;13.10;67.60;;;;;;5071179;28;20550;-71
2023/01/12 02:17:30;;;;;;;5.77;2.43;;;13.00;68.00;;;;;;5085159;28;20445;-71
2023/01/12 02:20:28;;;;;;;8.47;2.50;;;13.00;67.90;;;;;;5056288;28;20990;-72
2023/01/12 02:23:33;;;;;;;5.13;2.13;;;13.00;67.90;;;;;;5075496;28;20525;-71
2023/01/12 02:26:30;;;;;;;6.20;2.10;;;13.10;67.70;;;;;;5043409;28;20478;-72
2023/01/12 02:29:44;;;;;;;10.93;2.57;;;13.00;67.20;;;;;;5061349;28;20454;-72
2023/01/12 02:32:20;;;;;;;6.37;2.23;;;13.10;66.90;;;;;;5053183;28;20485;-71
2023/01/12 02:34:54;;;;;;;3.53;1.90;;;13.10;67.80;;;;;;5081452;28;20526;-72
2023/01/12 02:37:29;;;;;;;4.80;2.23;;;13.10;66.90;;;;;;5034940;28;20966;-72
2023/01/12 02:40:01;;;;;;;6.20;2.23;;;13.20;67.10;;;;;;5075861;28;20530;-72
2023/01/12 02:42:40;;;;;;;4.60;2.03;;;13.10;66.70;;;;;;5087403;28;20561;-72
2023/01/12 02:45:16;;;;;;;6.93;2.17;;;13.00;66.90;;;;;;5082056;28;20450;-72
2023/01/12 02:47:51;;;;;;;7.43;2.27;;;13.20;67.70;;;;;;5075464;28;20793;-72
2023/01/12 02:50:23;;;;;;;7.60;2.07;;;13.20;66.80;;;;;;5074774;28;20518;-72
2023/01/12 02:52:56;;;;;;;6.93;2.57;;;13.30;66.60;;;;;;5090303;28;20506;-71
2023/01/12 02:55:25;;;;;;;4.97;1.93;;;13.30;66.10;;;;;;5093370;28;20465;-72
2023/01/12 02:57:55;;;;;;;5.27;2.30;;;13.20;66.40;;;;;;5103447;28;20528;-72
2023/01/12 03:00:22;;;;;;;5.63;2.37;;;13.30;66.10;;;;;;5115463;28;20502;-71
2023/01/12 03:02:50;;;;;;;5.53;2.10;;;13.20;65.80;;;;;;5099556;28;20477;-71
2023/01/12 03:05:17;;;;;;;5.43;2.27;;;13.30;66.30;;;;;;5094818;28;20966;-71
2023/01/12 03:07:48;;;;;;;6.13;2.27;;;13.30;65.90;;;;;;5089285;28;20538;-72
2023/01/12 03:10:38;;;;;;;5.63;1.93;;;13.30;65.60;;;;;;5074357;28;20950;-71
2023/01/12 03:13:09;;;;;;;8.97;2.40;;;13.10;65.90;;;;;;5091757;28;21010;-71
2023/01/12 03:15:39;;;;;;;6.03;2.40;;;13.10;66.40;;;;;;5095497;28;20466;-71
2023/01/12 03:18:13;;;;;;;7.87;2.53;;;13.10;66.00;;;;;;5095349;28;20438;-71
2023/01/12 03:20:46;;;;;;;6.80;2.73;;;13.10;66.50;;;;;;5080888;28;20477;-71
2023/01/12 03:23:16;;;;;;;5.23;2.20;;;13.10;66.10;;;;;;5082384;28;20902;-71
2023/01/12 03:25:45;;;;;;;7.63;2.40;;;13.10;66.30;;;;;;5075022;28;20443;-71
2023/01/12 03:28:15;;;;;;;6.77;3.10;;;13.00;65.90;;;;;;5074440;28;21006;-71
2023/01/12 03:30:50;;;;;;;9.27;2.73;;;12.90;66.30;;;;;;5074503;28;20455;-71
2023/01/12 03:33:19;;;;;;;6.90;2.40;;;12.90;66.50;;;;;;5075286;28;20441;-71
2023/01/12 03:35:56;;;;;;;10.37;2.47;;;13.00;66.50;;;;;;5074849;28;20458;-71
2023/01/12 03:38:32;;;;;;;6.67;2.40;;;13.10;66.50;;;;;;5074510;28;20438;-71
2023/01/12 03:41:04;;;;;;;4.70;2.20;;;13.10;66.20;;;;;;5074810;28;20526;-71
2023/01/12 03:43:50;;;;;;;6.17;2.17;;;13.10;66.60;;;;;;5092395;28;20619;-71
2023/01/12 03:46:24;;;;;;;10.07;2.43;;;13.10;66.40;;;;;;5073611;28;20800;-71
2023/01/12 03:48:56;;;;;;;5.40;2.10;;;13.10;66.40;;;;;;5075665;28;20439;-71
2023/01/12 03:51:27;;;;;;;5.97;2.40;;;13.00;66.30;;;;;;5092384;28;20787;-71
2023/01/12 03:53:57;;;;;;;6.67;2.33;;;13.00;66.60;;;;;;5074192;28;20481;-71
2023/01/12 03:56:28;;;;;;;7.20;2.23;;;13.00;66.60;;;;;;5083393;28;20534;-71
2023/01/12 03:58:55;;;;;;;10.00;2.30;;;13.00;66.30;;;;;;5085927;28;20477;-71
2023/01/12 04:01:22;;;;;;;7.97;2.13;;;13.10;65.80;;;;;;5074285;28;20463;-71
2023/01/12 04:03:49;;;;;;;5.73;2.10;;;13.00;65.90;;;;;;5087050;28;20475;-71
2023/01/12 04:06:17;;;;;;;7.83;2.43;;;13.10;66.30;;;;;;5094004;28;20457;-71
2023/01/12 04:08:44;;;;;;;8.83;2.67;;;13.10;65.80;;;;;;5084079;28;20538;-71
2023/01/12 04:13:55;;;;;;;6.13;2.10;;;13.10;66.30;;;;;;5074002;28;20403;-71
2023/01/12 04:16:22;;;;;;;7.83;2.40;;;13.00;66.00;;;;;;5072666;28;20466;-71
2023/01/12 04:18:49;;;;;;;7.70;2.20;;;13.00;66.00;;;;;;5073963;28;20446;-71
2023/01/12 04:24:06;;;;;;;6.17;2.30;;;13.00;66.50;;;;;;5073974;28;20462;-71
2023/01/12 04:26:33;;;;;;;6.63;2.10;;;13.00;66.60;;;;;;5073354;28;20451;-71
2023/01/12 04:28:59;;;;;;;7.90;2.30;;;12.90;66.50;;;;;;5073606;28;20457;-71
2023/01/12 04:31:26;;;;;;;7.07;2.73;;;13.00;66.70;;;;;;5072565;28;20459;-71
2023/01/12 04:33:53;;;;;;;5.67;1.93;;;13.00;66.60;;;;;;5073125;28;20486;-71
2023/01/12 04:36:21;;;;;;;5.50;2.10;;;13.00;66.70;;;;;;5073133;28;20447;-71
2023/01/12 04:38:48;;;;;;;8.23;2.40;;;13.00;66.70;;;;;;5073262;28;21028;-71
2023/01/12 04:41:15;;;;;;;5.83;2.00;;;13.00;67.00;;;;;;5073564;28;20447;-71
2023/01/12 04:43:42;;;;;;;6.03;2.40;;;12.90;67.00;;;;;;5053543;28;20513;-71
2023/01/12 04:46:10;;;;;;;7.27;2.40;;;12.90;67.20;;;;;;5073361;28;20452;-71
2023/01/12 04:48:37;;;;;;;8.47;2.37;;;12.90;67.20;;;;;;5072261;28;20444;-71
2023/01/12 04:51:05;;;;;;;9.43;2.63;;;12.80;67.60;;;;;;5073383;28;20451;-71
2023/01/12 04:53:33;;;;;;;6.80;2.57;;;12.80;68.00;;;;;;5089935;28;20470;-71
2023/01/12 04:56:03;;;;;;;5.70;2.70;;;12.80;68.40;;;;;;5093330;28;20446;-71
2023/01/12 04:58:30;;;;;;;8.70;2.30;;;12.80;68.50;;;;;;5103550;28;20473;-71
2023/01/12 05:00:57;;;;;;;6.10;2.13;;;12.80;68.80;;;;;;5113345;28;20458;-71
2023/01/12 05:03:24;;;;;;;11.47;2.70;;;12.80;69.10;;;;;;5079224;28;20594;-71
2023/01/12 05:05:51;;;;;;;6.40;2.20;;;12.80;69.10;;;;;;5072714;28;20451;-71
2023/01/12 05:11:04;;;;;;;4.80;2.10;;;12.70;69.90;;;;;;5072529;28;20419;-71
2023/01/12 05:13:31;;;;;;;5.27;2.40;;;12.60;70.20;;;;;;5088363;28;20787;-71
2023/01/12 05:16:08;;;;;;;4.37;2.00;;;12.70;70.80;;;;;;5091476;28;20478;-72
2023/01/12 05:18:35;;;;;;;10.30;2.30;;;12.70;70.90;;;;;;5092595;28;20438;-71
2023/01/12 05:21:02;;;;;;;8.77;2.93;;;12.60;70.70;;;;;;5086537;28;20451;-71
2023/01/12 05:23:29;;;;;;;6.30;1.73;;;12.60;71.10;;;;;;5088426;28;20835;-71
2023/01/12 05:25:59;;;;;;;5.40;2.23;;;12.40;71.40;;;;;;5073612;28;20448;-71
2023/01/12 05:28:27;;;;;;;8.93;2.30;;;12.40;72.30;;;;;;5036202;28;20527;-71
2023/01/12 05:30:54;;;;;;;9.67;2.43;;;12.50;71.90;;;;;;5072481;28;20919;-71
2023/01/12 05:33:21;;;;;;;8.90;2.70;;;12.50;71.80;;;;;;5075408;28;20489;-71
2023/01/12 05:35:48;;;;;;;6.73;2.30;;;12.50;71.50;;;;;;5089678;28;20537;-71
2023/01/12 05:38:14;;;;;;;5.97;2.37;;;12.50;71.50;;;;;;5092562;28;20931;-71
2023/01/12 05:40:41;;;;;;;9.13;2.73;;;12.60;71.30;;;;;;5092113;28;20452;-71
2023/01/12 05:45:57;;;;;;;8.93;2.53;;;12.60;71.40;;;;;;5073417;28;20445;-71
2023/01/12 05:48:24;;;;;;;7.80;2.20;;;12.60;71.00;;;;;;5071846;28;20764;-71
2023/01/12 05:50:51;;;;;;;5.57;2.30;;;12.70;70.90;;;;;;5072397;28;20538;-71
2023/01/12 05:53:18;;;;;;;5.07;2.07;;;12.70;70.30;;;;;;5086029;28;20589;-71
2023/01/12 05:55:45;;;;;;;6.30;2.07;;;12.80;70.40;;;;;;5075400;28;20451;-71
2023/01/12 05:58:12;;;;;;;9.13;2.20;;;12.80;70.20;;;;;;5098636;28;20557;-71
2023/01/12 06:00:39;;;;;;;6.87;2.27;;;12.80;70.90;;;;;;5071386;28;20543;-71
2023/01/12 06:03:07;;;;;;;7.33;2.67;;;12.80;69.70;;;;;;5084214;28;20469;-71
2023/01/12 06:05:34;;;;;;;5.97;2.27;;;12.80;69.30;;;;;;5076797;28;20456;-71
2023/01/12 06:08:01;;;;;;;7.27;2.60;;;12.80;69.50;;;;;;5072942;28;20538;-71
2023/01/12 06:10:28;;;;;;;4.87;2.00;;;12.80;69.10;;;;;;5089652;28;20454;-71
2023/01/12 06:15:39;;;;;;;6.00;2.13;;;12.90;68.50;;;;;;5076191;28;20430;-71
2023/01/12 06:18:08;;;;;;;4.97;2.20;;;12.90;68.50;;;;;;5071748;28;20453;-71
2023/01/12 06:20:35;;;;;;;13.87;3.23;;;12.90;68.20;;;;;;5073614;28;20877;-71
2023/01/12 06:23:02;;;;;;;8.70;2.63;;;12.80;68.30;;;;;;5072804;28;20567;-71
2023/01/12 06:25:32;;;;;;;6.73;2.20;;;12.90;68.00;;;;;;5083765;28;20488;-71
2023/01/12 06:27:59;;;;;;;7.97;1.93;;;12.90;68.00;;;;;;5091789;28;20580;-70
2023/01/12 06:30:26;;;;;;;5.23;2.10;;;12.90;67.70;;;;;;5091385;28;20473;-70
2023/01/12 06:32:52;;;;;;;7.30;2.00;;;12.90;67.60;;;;;;5086946;28;20443;-71
2023/01/12 06:35:21;;;;;;;6.60;2.10;;;13.00;67.50;;;;;;5076332;28;20450;-72
2023/01/12 06:37:47;;;;;;;5.07;2.63;;;13.00;67.40;;;;;;5085446;28;20450;-72
2023/01/12 06:40:15;;;;;;;6.43;2.27;;;13.00;67.30;;;;;;5091805;28;20478;-72
2023/01/12 06:42:41;;;;;;;3.47;1.73;;;13.10;67.30;;;;;;5091327;28;20845;-72
2023/01/12 06:45:11;;;;;;;7.20;2.00;;;13.10;66.90;;;;;;5075273;28;20453;-73
2023/01/12 06:47:45;;;;;;;3.77;1.80;;;13.20;66.80;;;;;;5071473;28;20452;-72
2023/01/12 06:50:12;;;;;;;4.97;1.77;;;13.10;66.70;;;;;;5071307;28;20432;-72
2023/01/12 06:52:40;;;;;;;5.77;2.17;;;13.10;66.90;;;;;;5070909;28;20957;-72
2023/01/12 06:55:07;;;;;;;7.73;2.77;;;13.00;67.00;;;;;;5080376;28;20861;-71
2023/01/12 06:57:34;;;;;;;6.73;1.90;;;13.20;67.10;;;;;;5088446;28;20446;-72
2023/01/12 07:00:01;;;;;;;5.20;2.00;;;13.10;66.40;;;;;;5078059;28;20473;-72
2023/01/12 07:02:29;;;;;;;5.13;2.00;;;13.10;67.00;;;;;;5084990;28;20539;-72
2023/01/12 07:04:56;;;;;;;4.80;2.13;;;13.20;66.60;;;;;;5078001;28;20454;-72
2023/01/12 07:07:23;;;;;;;4.23;1.93;;;13.20;66.20;;;;;;5070657;28;20452;-72
2023/01/12 07:09:51;;;;;;;5.03;1.90;;;13.30;66.00;;;;;;5081545;28;20450;-72
2023/01/12 07:12:18;;;;;;;4.40;1.97;;;13.30;66.00;;;;;;5077134;28;20451;-72
2023/01/12 07:14:45;;;;;;;6.93;2.50;;;13.40;65.60;;;;;;5071136;28;20783;-72
2023/01/12 07:17:13;;;;;;;3.87;1.70;;;13.30;65.50;;;;;;5072626;28;20534;-72
2023/01/12 07:19:40;;;;;;;3.60;1.70;;;13.30;65.40;;;;;;5070591;28;20553;-72
2023/01/12 07:22:07;;;;;;;4.23;2.10;;;13.30;65.40;;;;;;5073142;28;20538;-72
2023/01/12 07:24:34;;;;;;;3.90;1.70;;;13.40;65.50;;;;;;5074177;28;20814;-72
2023/01/12 07:27:02;;;;;;;4.90;1.90;;;13.40;65.50;;;;;;5074916;28;20493;-72
2023/01/12 07:29:29;;;;;;;6.73;2.00;;;13.40;65.10;;;;;;5092568;28;20499;-72
2023/01/12 07:31:56;;;;;;;3.93;1.80;;;13.30;65.10;;;;;;5084257;28;20542;-72
2023/01/12 07:34:23;;;;;;;9.43;1.60;;;13.30;65.50;;;;;;5074778;28;20984;-72
2023/01/12 07:36:50;;;;;;;3.83;1.63;;;13.40;65.10;;;;;;5074984;28;20455;-73
2023/01/12 07:39:17;;;;;;;3.83;1.43;;;13.40;65.40;;;;;;5083029;28;20443;-72
2023/01/12 07:44:30;;;;;;;6.27;1.97;;;13.50;65.40;;;;;;5075885;28;20471;-72
2023/01/12 07:46:58;;;;;;;4.10;1.77;;;13.40;65.40;;;;;;5074897;28;20836;-72
2023/01/12 07:49:25;;;;;;;6.40;2.03;;;13.40;65.50;;;;;;5074550;28;20924;-72
2023/01/12 07:51:52;;;;;;;7.27;2.00;;;13.50;65.50;;;;;;5073884;28;20486;-71
2023/01/12 07:54:19;;;;;;;4.00;1.80;;;13.40;65.50;;;;;;5074438;28;20864;-72
2023/01/12 07:56:47;;;;;;;7.87;1.83;;;13.50;65.70;;;;;;5093818;28;20500;-72
2023/01/12 07:59:14;;;;;;;4.03;1.70;;;13.50;65.70;;;;;;5076924;28;20478;-72
2023/01/12 08:01:42;;;;;;;5.50;1.90;;;13.40;65.40;;;;;;5086735;28;21009;-73
2023/01/12 08:04:10;;;;;;;4.50;1.63;;;13.40;65.90;;;;;;5079332;28;20992;-73
2023/01/12 08:06:37;;;;;;;4.40;1.50;;;13.30;66.10;;;;;;5078848;28;20508;-72
2023/01/12 08:09:04;;;;;;;3.43;1.40;;;13.30;66.30;;;;;;5087772;28;20534;-72
2023/01/12 08:11:31;;;;;;;6.47;2.00;;;13.30;66.50;;;;;;5080100;28;20446;-72
2023/01/12 08:14:00;;;;;;;5.23;2.27;;;13.30;66.10;;;;;;5094704;28;20447;-73
2023/01/12 08:16:31;;;;;;;4.03;1.53;;;13.30;66.50;;;;;;5094826;28;20481;-70
2023/01/12 08:19:03;;;;;;;6.30;1.97;;;13.30;66.50;;;;;;5094124;28;20505;-73
2023/01/12 08:21:38;;;;;;;7.10;2.03;;;13.30;66.50;;;;;;5089401;28;20478;-72
2023/01/12 08:24:08;;;;;;;5.03;1.60;;;13.40;66.70;;;;;;5073651;28;20975;-72
2023/01/12 08:26:40;;;;;;;3.33;1.40;;;13.40;66.60;;;;;;5073466;28;20531;-72
2023/01/12 08:29:11;;;;;;;5.27;1.70;;;13.40;67.30;;;;;;5073775;28;20486;-72
2023/01/12 08:31:39;;;;;;;9.00;2.97;;;13.30;67.30;;;;;;5073141;28;20459;-71
2023/01/12 08:34:09;;;;;;;4.30;2.03;;;13.30;66.60;;;;;;5082906;28;20450;-72
2023/01/12 08:36:36;;;;;;;6.30;1.97;;;13.30;67.50;;;;;;5092955;28;20533;-72
2023/01/12 08:39:04;;;;;;;4.93;2.00;;;13.30;66.90;;;;;;5093326;28;20455;-72
2023/01/12 08:41:36;;;;;;;5.73;1.60;;;13.40;66.60;;;;;;5093076;28;20579;-72
2023/01/12 08:44:07;;;;;;;6.57;2.13;;;13.40;66.70;;;;;;5093051;28;20950;-72
2023/01/12 08:46:36;;;;;;;4.90;2.53;;;13.50;66.60;;;;;;5078239;28;20489;-72
2023/01/12 08:49:04;;;;;;;6.23;2.13;;;13.50;66.60;;;;;;5073187;28;20543;-72
2023/01/12 08:51:33;;;;;;;4.63;1.93;;;13.50;66.50;;;;;;5072411;28;20459;-72
2023/01/12 08:54:02;;;;;;;4.73;1.77;;;13.50;66.40;;;;;;5072796;28;20509;-70
2023/01/12 08:56:28;;;;;;;10.70;2.10;;;13.30;66.60;;;;;;5073090;28;20483;-73
2023/01/12 08:58:55;;;;;;;5.33;1.90;;;13.40;66.90;;;;;;5095828;28;20578;-72
2023/01/12 09:01:22;;;;;;;7.00;2.70;;;13.50;66.90;;;;;;5093092;28;20511;-72
2023/01/12 09:03:49;;;;;;;6.07;2.10;;;13.40;66.70;;;;;;5092136;28;20518;-72
2023/01/12 09:06:18;;;;;;;6.93;2.43;;;13.40;66.50;;;;;;5093210;28;20454;-71
2023/01/12 09:08:47;;;;;;;8.23;2.23;;;13.40;66.90;;;;;;5092496;28;20450;-72
2023/01/12 09:11:15;;;;;;;5.70;1.80;;;13.40;66.90;;;;;;5078317;28;20869;-72
2023/01/12 09:13:42;;;;;;;5.30;2.03;;;13.40;66.70;;;;;;5072414;28;20444;-72
2023/01/12 09:16:12;;;;;;;5.37;1.90;;;13.40;67.00;;;;;;5073048;28;20538;-72
2023/01/12 09:18:39;;;;;;;5.90;2.20;;;13.40;67.20;;;;;;5071776;28;20436;-72
2023/01/12 09:21:08;;;;;;;6.40;1.97;;;13.50;67.10;;;;;;5072694;28;20535;-72
2023/01/12 09:23:35;;;;;;;7.07;2.60;;;13.40;67.30;;;;;;5089327;28;20474;-72
2023/01/12 09:26:05;;;;;;;5.97;2.00;;;13.50;67.10;;;;;;5092700;28;20515;-72
2023/01/12 09:28:33;;;;;;;4.60;2.33;;;13.50;67.00;;;;;;5092546;28;20485;-72
2023/01/12 09:31:04;;;;;;;5.37;1.87;;;13.40;66.80;;;;;;5092966;28;20549;-72
2023/01/12 09:33:32;;;;;;;5.87;1.90;;;13.50;67.10;;;;;;5091983;28;20493;-73
2023/01/12 09:36:03;;;;;;;5.67;1.90;;;13.60;67.00;;;;;;5073603;28;20543;-72
2023/01/12 09:38:31;;;;;;;5.57;2.03;;;13.70;67.00;;;;;;5072350;28;20447;-72
2023/01/12 09:41:00;;;;;;;8.00;2.10;;;13.70;66.60;;;;;;5072554;28;20451;-72
2023/01/12 09:49:03;;;;;;;4.87;2.00;;;13.60;66.50;;;;;;5091992;28;20495;-72
2023/01/12 09:51:36;;;;;;;3.93;1.90;;;13.70;66.80;;;;;;5092297;28;20473;-72
2023/01/12 09:54:06;;;;;;;5.10;1.93;;;13.70;66.40;;;;;;5092298;28;20506;-72
2023/01/12 09:56:40;;;;;;;4.40;1.87;;;13.70;66.40;;;;;;5091905;28;20508;-72
2023/01/12 09:59:31;;;;;;;4.17;1.80;;;13.70;66.50;;;;;;5084088;28;20529;-73
2023/01/12 10:01:58;;;;;;;5.50;2.03;;;13.70;66.30;;;;;;5091954;28;20454;-71
2023/01/12 10:04:25;;;;;;;5.70;1.80;;;13.80;66.20;;;;;;5092128;28;20608;-73
2023/01/12 10:06:52;;;;;;;3.77;1.80;;;13.80;66.00;;;;;;5091499;28;20470;-72
2023/01/12 10:09:21;;;;;;;4.93;1.83;;;13.80;65.70;;;;;;5091981;28;20907;-71
2023/01/12 10:11:57;;;;;;;6.23;1.73;;;13.80;65.50;;;;;;5091422;28;20478;-71
2023/01/12 10:14:50;;;;;;;5.43;1.70;;;13.80;65.50;;;;;;5092160;28;20517;-71
2023/01/12 10:17:34;;;;;;;4.93;1.77;;;13.90;65.30;;;;;;5091819;28;20466;-72
2023/01/12 10:20:09;;;;;;;3.33;1.60;;;13.90;65.20;;;;;;5092189;28;20836;-71
2023/01/12 10:22:41;;;;;;;8.10;2.00;;;13.90;65.20;;;;;;5080993;28;20461;-72
2023/01/12 10:25:19;;;;;;;6.90;2.10;;;14.00;65.30;;;;;;5072286;28;20544;-73
2023/01/12 10:27:48;;;;;;;5.00;1.80;;;14.00;65.00;;;;;;5071394;28;20435;-73
2023/01/12 10:30:19;;;;;;;3.50;1.67;;;13.90;64.70;;;;;;5071845;28;20479;-73
2023/01/12 10:32:46;;;;;;;5.10;1.90;;;13.80;64.90;;;;;;5071571;28;20515;-73
2023/01/12 10:35:16;;;;;;;3.17;1.60;;;13.90;65.30;;;;;;5088476;28;20529;-73
2023/01/12 10:37:48;;;;;;;5.67;1.67;;;14.00;64.80;;;;;;5091757;28;20456;-72
2023/01/12 10:40:27;;;;;;;4.97;1.80;;;14.10;64.60;;;;;;5092230;28;20845;-72
2023/01/12 10:43:22;;;;;;;3.23;1.50;;;14.20;64.40;;;;;;5091346;28;20526;-72
2023/01/12 10:46:15;;;;;;;3.73;1.50;;;14.20;64.20;;;;;;5088402;28;20534;-72
2023/01/12 10:48:46;;;;;;;4.90;1.20;;;14.20;64.00;;;;;;5047814;28;20458;-72
2023/01/12 10:51:25;;;;;;;2.70;1.47;;;14.10;64.10;;;;;;5071762;28;20496;-72
2023/01/12 10:53:55;;;;;;;2.80;1.40;;;14.20;64.20;;;;;;5070873;28;20511;-72
2023/01/12 10:56:34;;;;;;;2.03;1.10;;;14.30;64.30;;;;;;5072593;28;20506;-71
2023/01/12 10:59:04;;;;;;;2.80;1.40;;;14.40;63.80;;;;;;5102479;28;20466;-72
2023/01/12 11:01:47;;;;;;;3.20;1.33;;;14.40;63.60;;;;;;5095775;28;20454;-72
2023/01/12 11:04:15;;;;;;;3.20;1.33;;;14.50;63.30;;;;;;5095530;28;20593;-72
2023/01/12 11:06:45;;;;;;;3.97;1.43;;;14.50;63.20;;;;;;5095206;28;20478;-72
2023/01/12 11:09:23;;;;;;;3.27;1.53;;;14.50;63.60;;;;;;5095587;28;20814;-72
2023/01/12 11:11:54;;;;;;;4.80;1.53;;;14.60;63.50;;;;;;5078042;28;20446;-72
2023/01/12 11:14:27;;;;;;;4.27;1.40;;;14.50;63.30;;;;;;5074815;28;20431;-72
2023/01/12 11:17:05;;;;;;;2.67;0.93;;;14.60;63.60;;;;;;5074213;28;20526;-72
2023/01/12 11:19:39;;;;;;;3.33;1.37;;;14.80;63.50;;;;;;5075124;28;20485;-71
2023/01/12 11:22:11;;;;;;;1.90;1.20;;;14.80;63.40;;;;;;5075958;28;20459;-72
2023/01/12 11:24:43;;;;;;;1.83;1.10;;;14.70;63.20;;;;;;5094583;28;20473;-72
2023/01/12 11:27:17;;;;;;;3.67;1.33;;;14.80;63.20;;;;;;5095407;28;20439;-71
2023/01/12 11:30:11;;;;;;;4.47;1.33;;;14.80;63.30;;;;;;5094290;28;20462;-72
2023/01/12 11:32:44;;;;;;;1.53;0.97;;;14.80;63.20;;;;;;5094453;28;20796;-72
2023/01/12 11:35:28;;;;;;;3.97;1.33;;;14.80;63.60;;;;;;5094679;28;20445;-72
2023/01/12 11:38:00;;;;;;;2.57;1.20;;;14.80;63.40;;;;;;5094746;28;20813;-72
2023/01/12 11:40:30;;;;;;;1.30;1.17;;;14.90;64.10;;;;;;5095240;28;20513;-72
2023/01/12 11:45:54;;;;;;;2.47;1.03;;;14.70;63.70;;;;;;5094002;28;20466;-72
2023/01/12 11:48:30;;;;;;;2.73;1.13;;;14.60;64.40;;;;;;5076771;28;20788;-72
2023/01/12 11:50:59;;;;;;;3.30;1.30;;;14.60;64.90;;;;;;5073748;28;20471;-71
2023/01/12 11:53:26;;;;;;;2.47;1.10;;;14.60;64.80;;;;;;5035339;28;20496;-71
2023/01/12 11:56:09;;;;;;;1.53;1.00;;;14.70;64.50;;;;;;5053717;28;20498;-72
2023/01/12 11:58:49;;;;;;;1.83;1.10;;;15.00;64.20;;;;;;5085255;28;20983;-72
2023/01/12 12:01:23;;;;;;;2.23;1.43;;;15.00;63.70;;;;;;5074195;28;20514;-72
2023/01/12 12:03:59;;;;;;;2.13;1.00;;;15.00;63.80;;;;;;5073659;28;20525;-72
2023/01/12 12:06:55;;;;;;;2.57;1.20;;;15.10;63.50;;;;;;5074419;28;20432;-72
2023/01/12 12:09:39;;;;;;;2.80;1.20;;;15.00;63.20;;;;;;5073381;28;20438;-72
2023/01/12 12:12:13;;;;;;;3.67;1.20;;;15.00;63.60;;;;;;5072959;28;20463;-72
2023/01/12 12:14:53;;;;;;;5.77;1.43;;;15.00;63.90;;;;;;5073337;28;20454;-72
2023/01/12 12:17:28;;;;;;;1.10;0.97;;;14.90;63.80;;;;;;5074145;28;20441;-72
2023/01/12 12:20:07;;;;;;;2.70;1.00;;;14.80;64.10;;;;;;5073630;28;20838;-72
2023/01/12 12:22:59;;;;;;;3.50;1.30;;;14.70;65.10;;;;;;5073648;28;20470;-72
2023/01/12 12:25:37;;;;;;;1.73;1.00;;;14.70;64.40;;;;;;5073701;28;20474;-72
2023/01/12 12:28:38;;;;;;;4.63;1.17;;;14.80;64.30;;;;;;5074011;28;20459;-72
2023/01/12 12:31:22;;;;;;;1.17;0.70;;;14.70;64.40;;;;;;5073892;28;20431;-72
2023/01/12 12:34:06;;;;;;;1.10;0.87;;;14.80;64.80;;;;;;5072969;28;20520;-72
2023/01/12 12:36:42;;;;;;;3.17;1.30;;;14.70;64.40;;;;;;5055675;28;20452;-72
2023/01/12 12:39:37;;;;;;;2.00;0.90;;;14.70;64.80;;;;;;5054007;28;20468;-72
2023/01/12 12:45:19;;;;;;;3.37;1.50;;;14.80;65.10;;;;;;5053004;28;21066;-72
2023/01/12 12:48:02;;;;;;;3.53;1.00;;;14.70;64.60;;;;;;5063839;28;20447;-73
2023/01/12 12:50:32;;;;;;;1.93;1.33;;;14.80;65.20;;;;;;5073320;28;20446;-72
2023/01/12 12:53:17;;;;;;;3.60;0.90;;;14.60;65.10;;;;;;5083404;28;20593;-72
2023/01/12 12:55:45;;;;;;;2.93;1.33;;;14.60;65.60;;;;;;5093734;28;20455;-72
2023/01/12 12:58:38;;;;;;;2.77;1.27;;;14.60;65.80;;;;;;5106588;28;20837;-72
2023/01/12 13:01:44;;;;;;;4.83;1.20;;;14.70;65.60;;;;;;5092650;28;20980;-73
2023/01/12 13:04:13;;;;;;;2.50;1.13;;;14.60;65.20;;;;;;5093294;28;20517;-72
2023/01/12 13:06:49;;;;;;;2.10;1.13;;;14.60;65.30;;;;;;5092951;28;20486;-72
2023/01/12 13:09:43;;;;;;;2.50;1.10;;;14.50;65.30;;;;;;5092978;28;20906;-72
2023/01/12 13:12:21;;;;;;;3.83;1.47;;;14.50;65.50;;;;;;5079119;28;20528;-72
2023/01/12 13:15:16;;;;;;;1.93;0.80;;;14.70;65.40;;;;;;5072227;28;20526;-72
2023/01/12 13:17:45;;;;;;;4.13;1.20;;;14.80;65.10;;;;;;5072096;28;20926;-72
2023/01/12 13:20:54;;;;;;;4.03;1.20;;;14.80;64.50;;;;;;5072385;28;20535;-72
2023/01/12 13:23:47;;;;;;;2.47;1.57;;;14.70;64.40;;;;;;4974851;28;21006;-72
2023/01/12 13:26:43;;;;;;;1.90;1.00;;;14.70;65.70;;;;;;4991035;28;20578;-72
2023/01/12 13:29:38;;;;;;;4.03;1.60;;;14.80;64.50;;;;;;5080557;28;20483;-73
2023/01/12 13:32:41;;;;;;;1.17;0.70;;;14.90;64.70;;;;;;5085813;28;20451;-72
2023/01/12 13:35:25;;;;;;;2.73;0.80;;;15.00;64.50;;;;;;5072921;28;20428;-72
2023/01/12 13:37:58;;;;;;;1.00;0.80;;;14.90;64.70;;;;;;5070127;28;20459;-72
2023/01/12 13:40:28;;;;;;;1.67;1.00;;;14.80;64.50;;;;;;5072410;28;20436;-72
2023/01/12 13:43:13;;;;;;;3.27;1.10;;;14.80;64.70;;;;;;5084773;28;21020;-72
2023/01/12 13:45:48;;;;;;;1.80;1.00;;;14.80;64.80;;;;;;5092797;28;20468;-70
2023/01/12 13:48:18;;;;;;;1.33;0.73;;;14.90;65.10;;;;;;5093082;28;20463;-73
2023/01/12 13:50:48;;;;;;;1.03;0.80;;;14.90;65.10;;;;;;5092445;28;20776;-72