Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:22;;;;;;;13.13;2.80;;;;;;;;;;5078757;28;20059;-65
2022/06/19 00:03:50;;;;;;;13.73;2.42;;;;;;;;;;5081900;28;20044;-65
2022/06/19 00:06:17;;;;;;;12.50;2.67;;;;;;;;;;5071924;28;20452;-65
2022/06/19 00:08:45;;;;;;;17.42;3.15;;;;;;;;;;5074637;28;20040;-65
2022/06/19 00:11:12;;;;;;;17.73;3.80;;;;;;;;;;5076502;28;20044;-66
2022/06/19 00:13:38;;;;;;;17.75;3.42;;;;;;;;;;5058288;28;20484;-65
2022/06/19 00:16:05;;;;;;;17.80;3.95;;;;;;;;;;5074798;28;20174;-65
2022/06/19 00:18:31;;;;;;;16.27;3.17;;;;;;;;;;5048484;28;20101;-65
2022/06/19 00:20:57;;;;;;;13.00;2.28;;;;;;;;;;5048969;28;20040;-65
2022/06/19 00:23:23;;;;;;;17.52;3.58;;;;;;;;;;5063078;28;20048;-65
2022/06/19 00:25:50;;;;;;;21.83;3.33;;;;;;;;;;5075121;28;20491;-65
2022/06/19 00:28:16;;;;;;;15.90;3.53;;;;;;;;;;5036984;28;20092;-65
2022/06/19 00:30:42;;;;;;;11.35;2.08;;;;;;;;;;5058556;28;20491;-65
2022/06/19 00:33:08;;;;;;;16.58;2.50;;;;;;;;;;5061294;28;20082;-65
2022/06/19 00:35:35;;;;;;;16.55;2.75;;;;;;;;;;5074731;28;20085;-65
2022/06/19 00:38:01;;;;;;;15.68;3.22;;;;;;;;;;5079568;28;20119;-65
2022/06/19 00:40:29;;;;;;;15.45;2.72;;;;;;;;;;5075937;28;20426;-65
2022/06/19 00:42:55;;;;;;;14.77;2.97;;;;;;;;;;5073448;28;20071;-65
2022/06/19 00:45:32;;;;;;;16.38;2.85;;;;;;;;;;5057735;28;20124;-65
2022/06/19 00:48:00;;;;;;;18.95;3.53;;;;;;;;;;5077043;28;20396;-65
2022/06/19 00:50:29;;;;;;;19.60;3.17;;;;;;;;;;5073215;28;20117;-65
2022/06/19 00:52:55;;;;;;;15.02;3.40;;;;;;;;;;5102950;28;20143;-65
2022/06/19 00:55:24;;;;;;;16.42;2.70;;;;;;;;;;5080063;28;20488;-65
2022/06/19 00:57:53;;;;;;;17.17;3.53;;;;;;;;;;5101229;28;20426;-65
2022/06/19 01:00:24;;;;;;;16.17;2.50;;;;;;;;;;5096039;28;20503;-65
2022/06/19 01:02:52;;;;;;;13.07;2.95;;;;;;;;;;5101755;28;20048;-65
2022/06/19 01:05:18;;;;;;;14.98;2.95;;;;;;;;;;5098872;28;20051;-65
2022/06/19 01:07:45;;;;;;;11.95;2.80;;;;;;;;;;5099658;28;20031;-65
2022/06/19 01:10:13;;;;;;;11.65;2.42;;;;;;;;;;5097558;28;20043;-65
2022/06/19 01:12:39;;;;;;;19.38;2.83;;;;;;;;;;5090641;28;20580;-65
2022/06/19 01:15:08;;;;;;;25.55;4.47;;;;;;;;;;5097012;28;20040;-65
2022/06/19 01:17:35;;;;;;;17.73;3.08;;;;;;;;;;5097573;28;20071;-65
2022/06/19 01:20:04;;;;;;;21.38;3.20;;;;;;;;;;5100685;28;20066;-65
2022/06/19 01:22:42;;;;;;;21.83;3.85;;;;;;;;;;5095684;28;20048;-65
2022/06/19 01:25:16;;;;;;;22.88;4.03;;;;;;;;;;5097908;28;20123;-65
2022/06/19 01:30:32;;;;;;;20.90;3.90;;;;;;;;;;5097862;28;20139;-65
2022/06/19 01:32:59;;;;;;;17.90;3.53;;;;;;;;;;5096684;28;20049;-65
2022/06/19 01:35:28;;;;;;;15.60;3.00;;;;;;;;;;5099073;28;20130;-65
2022/06/19 01:37:55;;;;;;;19.10;2.92;;;;;;;;;;5095292;28;20044;-65
2022/06/19 01:40:24;;;;;;;18.55;3.20;;;;;;;;;;5096106;28;20084;-65
2022/06/19 01:42:51;;;;;;;18.25;3.00;;;;;;;;;;5096320;28;20502;-65
2022/06/19 01:45:17;;;;;;;19.50;3.30;;;;;;;;;;5095133;28;20122;-65
2022/06/19 01:47:44;;;;;;;18.10;4.38;;;;;;;;;;5091839;28;20085;-65
2022/06/19 01:50:13;;;;;;;20.88;4.28;;;;;;;;;;5092090;28;20043;-65
2022/06/19 01:52:39;;;;;;;16.55;3.25;;;;;;;;;;5097281;28;20044;-65
2022/06/19 01:55:08;;;;;;;19.38;3.20;;;;;;;;;;5093198;28;20051;-65
2022/06/19 01:57:36;;;;;;;21.67;3.53;;;;;;;;;;5093521;28;20051;-65
2022/06/19 02:00:04;;;;;;;21.25;4.60;;;;;;;;;;5099719;28;20116;-65
2022/06/19 02:02:32;;;;;;;22.60;4.70;;;;;;;;;;5096105;28;20391;-65
2022/06/19 02:04:59;;;;;;;15.48;3.13;;;;;;;;;;5098379;28;20051;-65
2022/06/19 02:07:27;;;;;;;13.38;2.60;;;;;;;;;;5099469;28;20059;-65
2022/06/19 02:09:54;;;;;;;21.55;2.92;;;;;;;;;;5097987;28;20368;-65
2022/06/19 02:12:22;;;;;;;25.45;3.67;;;;;;;;;;5098596;28;20413;-65
2022/06/19 02:14:48;;;;;;;19.45;3.33;;;;;;;;;;5095083;28;20149;-65
2022/06/19 02:17:17;;;;;;;18.88;4.57;;;;;;;;;;5101790;28;20204;-65
2022/06/19 02:19:43;;;;;;;21.55;3.80;;;;;;;;;;5096579;28;20110;-65
2022/06/19 02:22:12;;;;;;;14.90;3.65;;;;;;;;;;5104118;28;20723;-65
2022/06/19 02:24:39;;;;;;;21.50;3.10;;;;;;;;;;5102123;28;20102;-65
2022/06/19 02:27:05;;;;;;;20.40;2.85;;;;;;;;;;5103439;28;20075;-65
2022/06/19 02:29:32;;;;;;;19.00;3.70;;;;;;;;;;5105937;28;21808;-65
2022/06/19 02:31:58;;;;;;;15.25;2.67;;;;;;;;;;5101797;28;20059;-65
2022/06/19 02:34:36;;;;;;;18.70;3.22;;;;;;;;;;5097741;28;20051;-65
2022/06/19 02:37:04;;;;;;;14.20;2.85;;;;;;;;;;5099342;28;20507;-65
2022/06/19 02:39:49;;;;;;;18.58;3.25;;;;;;;;;;5099679;28;20043;-65
2022/06/19 02:42:24;;;;;;;22.42;3.17;;;;;;;;;;5103558;28;20123;-65
2022/06/19 02:44:52;;;;;;;18.70;4.00;;;;;;;;;;5103713;28;20467;-65
2022/06/19 02:47:18;;;;;;;19.67;2.70;;;;;;;;;;5121539;27;20036;-65
2022/06/19 02:49:45;;;;;;;15.13;3.55;;;;;;;;;;5101345;28;20058;-65
2022/06/19 02:52:12;;;;;;;22.23;4.40;;;;;;;;;;5100567;28;20142;-65
2022/06/19 02:54:39;;;;;;;17.13;2.67;;;;;;;;;;5099113;28;20176;-65
2022/06/19 02:57:06;;;;;;;19.23;3.15;;;;;;;;;;5096639;28;20044;-65
2022/06/19 02:59:32;;;;;;;22.27;3.47;;;;;;;;;;5101208;28;20050;-65
2022/06/19 03:01:58;;;;;;;20.70;3.65;;;;;;;;;;5104313;28;20395;-66
2022/06/19 03:04:26;;;;;;;23.45;3.60;;;;;;;;;;5099647;28;20065;-66
2022/06/19 03:06:52;;;;;;;20.58;3.50;;;;;;;;;;5102184;28;20487;-65
2022/06/19 03:09:19;;;;;;;20.20;3.50;;;;;;;;;;5099080;28;20043;-65
2022/06/19 03:11:45;;;;;;;20.55;4.07;;;;;;;;;;5096302;28;20518;-65
2022/06/19 03:14:11;;;;;;;28.13;4.97;;;;;;;;;;5099734;28;20105;-65
2022/06/19 03:16:37;;;;;;;24.27;4.30;;;;;;;;;;5096238;28;20040;-65
2022/06/19 03:19:03;;;;;;;29.88;5.60;;;;;;;;;;5093237;28;20066;-64
2022/06/19 03:21:30;;;;;;;24.83;3.90;;;;;;;;;;5095727;28;20513;-65
2022/06/19 03:23:56;;;;;;;29.50;5.13;;;;;;;;;;5100861;28;20048;-65
2022/06/19 03:26:22;;;;;;;19.40;4.50;;;;;;;;;;5099222;28;20040;-64
2022/06/19 03:28:48;;;;;;;23.55;4.00;;;;;;;;;;5097956;28;20059;-65
2022/06/19 03:31:16;;;;;;;20.02;3.75;;;;;;;;;;5102278;28;20044;-65
2022/06/19 03:33:42;;;;;;;27.42;3.47;;;;;;;;;;5098463;28;20206;-65
2022/06/19 03:36:09;;;;;;;28.67;4.68;;;;;;;;;;5095402;28;20051;-65
2022/06/19 03:38:35;;;;;;;25.38;4.15;;;;;;;;;;5094160;28;20047;-64
2022/06/19 03:41:01;;;;;;;23.30;4.18;;;;;;;;;;5098686;28;20846;-65
2022/06/19 03:43:27;;;;;;;28.13;3.78;;;;;;;;;;5101886;28;20130;-66
2022/06/19 03:45:58;;;;;;;19.95;3.42;;;;;;;;;;5101016;28;20112;-65
2022/06/19 03:48:25;;;;;;;17.17;3.28;;;;;;;;;;5101032;28;20498;-65
2022/06/19 03:50:52;;;;;;;17.27;3.80;;;;;;;;;;5100488;28;20124;-65
2022/06/19 03:53:18;;;;;;;20.52;3.33;;;;;;;;;;5100338;28;20078;-65
2022/06/19 03:55:45;;;;;;;19.65;3.33;;;;;;;;;;5097253;28;20040;-64
2022/06/19 03:58:11;;;;;;;17.40;2.85;;;;;;;;;;5100434;28;20036;-65
2022/06/19 04:00:37;;;;;;;29.95;3.28;;;;;;;;;;5102533;28;20071;-65
2022/06/19 04:03:03;;;;;;;17.80;3.63;;;;;;;;;;5100030;28;20571;-65
2022/06/19 04:05:30;;;;;;;20.77;4.03;;;;;;;;;;5102069;28;20108;-65
2022/06/19 04:07:57;;;;;;;18.25;4.03;;;;;;;;;;5096518;28;20047;-64
2022/06/19 04:10:23;;;;;;;21.08;3.85;;;;;;;;;;5100745;28;20035;-65
2022/06/19 04:12:49;;;;;;;18.25;2.47;;;;;;;;;;5100685;28;20479;-65
2022/06/19 04:15:15;;;;;;;20.30;2.70;;;;;;;;;;5096119;28;20101;-65
2022/06/19 04:17:42;;;;;;;15.77;2.78;;;;;;;;;;5103003;28;20050;-65
2022/06/19 04:20:09;;;;;;;12.52;2.60;;;;;;;;;;5097691;28;20040;-65
2022/06/19 04:22:36;;;;;;;19.15;3.30;;;;;;;;;;5098936;28;20555;-64
2022/06/19 04:25:02;;;;;;;21.25;3.03;;;;;;;;;;5103433;28;20054;-64
2022/06/19 04:27:28;;;;;;;16.40;3.10;;;;;;;;;;5100737;28;20336;-65
2022/06/19 04:29:55;;;;;;;20.00;2.95;;;;;;;;;;5100743;28;20057;-64
2022/06/19 04:32:21;;;;;;;14.43;2.70;;;;;;;;;;5102439;28;20814;-65
2022/06/19 04:34:47;;;;;;;17.35;3.15;;;;;;;;;;5101052;28;20123;-64
2022/06/19 04:37:13;;;;;;;13.23;3.83;;;;;;;;;;5104005;28;20464;-65
2022/06/19 04:39:39;;;;;;;19.85;3.03;;;;;;;;;;5104473;28;20101;-64
2022/06/19 04:42:07;;;;;;;18.58;3.60;;;;;;;;;;5101477;28;20055;-65
2022/06/19 04:44:33;;;;;;;18.90;2.90;;;;;;;;;;5100091;28;20407;-65
2022/06/19 04:46:59;;;;;;;23.77;3.45;;;;;;;;;;5104036;28;20562;-64
2022/06/19 04:49:26;;;;;;;23.42;3.97;;;;;;;;;;5099582;28;20047;-65
2022/06/19 04:51:52;;;;;;;29.00;3.88;;;;;;;;;;5104133;28;20096;-64
2022/06/19 04:54:18;;;;;;;19.23;3.08;;;;;;;;;;5102998;28;20078;-65
2022/06/19 04:56:46;;;;;;;28.90;4.50;;;;;;;;;;5101793;28;20038;-65
2022/06/19 04:59:12;;;;;;;27.98;3.95;;;;;;;;;;5091725;28;20047;-65
2022/06/19 05:01:39;;;;;;;19.30;3.22;;;;;;;;;;5072924;28;20128;-64
2022/06/19 05:04:08;;;;;;;40.72;5.10;;;;;;;;;;5080605;28;20079;-65
2022/06/19 05:06:34;;;;;;;24.63;3.20;;;;;;;;;;5078935;28;20059;-65
2022/06/19 05:09:00;;;;;;;12.00;2.50;;;;;;;;;;5093024;28;20130;-65
2022/06/19 05:11:27;;;;;;;16.42;3.05;;;;;;;;;;5096910;28;20039;-64
2022/06/19 05:13:54;;;;;;;21.05;2.75;;;;;;;;;;5090623;28;20047;-65
2022/06/19 05:16:21;;;;;;;19.17;2.90;;;;;;;;;;5100379;28;20039;-64
2022/06/19 05:18:49;;;;;;;12.63;2.10;;;;;;;;;;5100468;28;20079;-64
2022/06/19 05:21:15;;;;;;;13.90;2.63;;;;;;;;;;5079653;28;20093;-64
2022/06/19 05:23:43;;;;;;;13.95;2.58;;;;;;;;;;5099249;28;20138;-63
2022/06/19 05:26:12;;;;;;;16.65;2.75;;;;;;;;;;5099662;28;20044;-64
2022/06/19 05:28:38;;;;;;;20.05;2.40;;;;;;;;;;5094899;28;20078;-63
2022/06/19 05:31:04;;;;;;;16.17;2.95;;;;;;;;;;5098156;28;20044;-64
2022/06/19 05:33:31;;;;;;;14.70;2.30;;;;;;;;;;5080958;28;20043;-64
2022/06/19 05:35:58;;;;;;;19.50;2.35;;;;;;;;;;5100580;28;20031;-63
2022/06/19 05:38:25;;;;;;;12.98;1.95;;;;;;;;;;5100269;28;20044;-64
2022/06/19 05:40:55;;;;;;;8.93;1.85;;;;;;;;;;5082060;28;20047;-64
2022/06/19 05:43:22;;;;;;;13.63;1.73;;;;;;;;;;5102166;28;20118;-64
2022/06/19 05:45:55;;;;;;;17.08;3.08;;;;;;;;;;5102883;28;20043;-64
2022/06/19 05:48:23;;;;;;;12.68;2.22;;;;;;;;;;5091679;28;20089;-63
2022/06/19 05:51:08;;;;;;;7.63;2.17;;;;;;;;;;5103645;28;20054;-63
2022/06/19 05:53:36;;;;;;;14.48;2.55;;;;;;;;;;5101097;28;20130;-61
2022/06/19 05:56:03;;;;;;;13.35;2.00;;;;;;;;;;5099760;28;20048;-64
2022/06/19 05:58:29;;;;;;;13.85;2.30;;;;;;;;;;5100209;28;20047;-64
2022/06/19 06:13:58;;;;;;;15.13;2.20;;;;;;;;;;5021298;27;20418;-63
2022/06/19 06:16:25;;;;;;;15.23;2.35;;;;;;;;;;5003607;28;20062;-63
2022/06/19 06:18:52;;;;;;;13.07;2.10;;;;;;;;;;5002076;28;20074;-63
2022/06/19 06:21:20;;;;;;;14.25;2.20;;;;;;;;;;5008355;28;20046;-63
2022/06/19 06:23:46;;;;;;;13.77;2.53;;;;;;;;;;4982649;28;20133;-63
2022/06/19 06:26:14;;;;;;;15.65;2.25;;;;;;;;;;5005087;28;20091;-63
2022/06/19 06:28:41;;;;;;;15.27;2.28;;;;;;;;;;5004392;28;20473;-63
2022/06/19 06:31:08;;;;;;;11.98;2.40;;;;;;;;;;5002374;28;20069;-63
2022/06/19 06:33:34;;;;;;;14.75;2.58;;;;;;;;;;5007253;28;20046;-63
2022/06/19 06:36:00;;;;;;;16.13;2.50;;;;;;;;;;5001873;28;20046;-63
2022/06/19 06:38:26;;;;;;;12.25;2.17;;;;;;;;;;5004633;28;20132;-63
2022/06/19 06:40:53;;;;;;;14.25;2.35;;;;;;;;;;5002141;28;20393;-63
2022/06/19 06:43:20;;;;;;;12.85;3.15;;;;;;;;;;5000016;28;20038;-63
2022/06/19 06:45:46;;;;;;;14.00;2.15;;;;;;;;;;4998159;28;20042;-64
2022/06/19 06:48:12;;;;;;;16.38;2.30;;;;;;;;;;5001680;28;20493;-63
2022/06/19 06:50:40;;;;;;;14.27;1.88;;;;;;;;;;4986493;28;20112;-63
2022/06/19 06:53:07;;;;;;;14.35;1.90;;;;;;;;;;4983663;28;20333;-63
2022/06/19 06:55:37;;;;;;;16.67;2.15;;;;;;;;;;4983620;28;20057;-63
2022/06/19 06:58:03;;;;;;;12.57;2.30;;;;;;;;;;5000453;28;20057;-63
2022/06/19 07:00:30;;;;;;;14.45;2.60;;;;;;;;;;5003044;28;20046;-63
2022/06/19 07:02:56;;;;;;;16.33;2.65;;;;;;;;;;5000511;28;20042;-63
2022/06/19 07:05:22;;;;;;;14.02;2.00;;;;;;;;;;5000025;28;20040;-63
2022/06/19 07:07:48;;;;;;;11.25;1.70;;;;;;;;;;5000367;28;20046;-63
2022/06/19 07:10:14;;;;;;;13.65;2.13;;;;;;;;;;4998767;28;20084;-63
2022/06/19 07:12:40;;;;;;;12.95;2.08;;;;;;;;;;5002434;28;20066;-63
2022/06/19 07:15:07;;;;;;;13.05;3.00;;;;;;;;;;4985782;28;20073;-63
2022/06/19 07:17:33;;;;;;;11.77;2.20;;;;;;;;;;4990168;28;20097;-63
2022/06/19 07:19:59;;;;;;;13.48;2.25;;;;;;;;;;4987453;28;20035;-63
2022/06/19 07:22:25;;;;;;;12.95;2.05;;;;;;;;;;4969605;28;20121;-63
2022/06/19 07:24:52;;;;;;;12.00;1.90;;;;;;;;;;4986804;28;20035;-63
2022/06/19 07:27:18;;;;;;;11.60;1.88;;;;;;;;;;4986838;28;20070;-63
2022/06/19 07:29:45;;;;;;;15.60;2.45;;;;;;;;;;4986687;28;20491;-63
2022/06/19 07:32:11;;;;;;;9.40;2.05;;;;;;;;;;4971761;28;20038;-63
2022/06/19 07:34:38;;;;;;;13.10;2.40;;;;;;;;;;4988089;28;20054;-63
2022/06/19 07:37:05;;;;;;;9.68;1.80;;;;;;;;;;4970600;28;20140;-63
2022/06/19 07:39:32;;;;;;;11.05;2.50;;;;;;;;;;4989967;28;20078;-63
2022/06/19 07:41:58;;;;;;;13.40;2.03;;;;;;;;;;4986026;28;20061;-63
2022/06/19 07:44:24;;;;;;;13.23;2.92;;;;;;;;;;4988795;28;20046;-63
2022/06/19 07:52:21;;;;;;;11.73;2.08;;;;;;;;;;4987260;28;20540;-63
2022/06/19 07:54:47;;;;;;;13.10;2.33;;;;;;;;;;4982993;28;20050;-63
2022/06/19 07:57:14;;;;;;;15.50;2.00;;;;;;;;;;4989716;28;20042;-63
2022/06/19 07:59:40;;;;;;;13.13;1.77;;;;;;;;;;4984932;28;20088;-63
2022/06/19 08:02:07;;;;;;;10.63;2.00;;;;;;;;;;4983060;28;20057;-63
2022/06/19 08:04:33;;;;;;;9.60;1.73;;;;;;;;;;4988877;28;20100;-63
2022/06/19 08:07:00;;;;;;;12.32;1.58;;;;;;;;;;4983709;28;20082;-63
2022/06/19 08:09:26;;;;;;;11.25;2.40;;;;;;;;;;4984643;28;20046;-63
2022/06/19 08:11:53;;;;;;;12.00;1.73;;;;;;;;;;4985187;28;20081;-63
2022/06/19 08:14:19;;;;;;;11.20;2.72;;;;;;;;;;4987796;28;21419;-63
2022/06/19 08:16:45;;;;;;;8.50;1.35;;;;;;;;;;4970428;28;20404;-63
2022/06/19 08:19:11;;;;;;;14.48;2.38;;;;;;;;;;4988131;28;20087;-63
2022/06/19 08:21:37;;;;;;;8.65;1.90;;;;;;;;;;4969854;28;20050;-64
2022/06/19 08:24:04;;;;;;;7.47;1.42;;;;;;;;;;4950851;28;20066;-65
2022/06/19 08:26:31;;;;;;;8.80;1.70;;;;;;;;;;4984984;28;20421;-63
2022/06/19 08:29:00;;;;;;;10.63;1.75;;;;;;;;;;4985547;28;20112;-63
2022/06/19 08:31:27;;;;;;;15.77;1.80;;;;;;;;;;4984923;28;20107;-63
2022/06/19 08:33:53;;;;;;;10.48;1.73;;;;;;;;;;4952907;28;20042;-63
2022/06/19 08:36:20;;;;;;;7.20;1.50;;;;;;;;;;4985723;28;20153;-63
2022/06/19 08:38:49;;;;;;;11.32;2.65;;;;;;;;;;4966657;28;20442;-62
2022/06/19 08:41:23;;;;;;;8.07;1.60;;;;;;;;;;4984328;28;20098;-63
2022/06/19 08:43:53;;;;;;;5.93;1.20;;;;;;;;;;4948926;28;20061;-64
2022/06/19 08:46:29;;;;;;;10.48;1.45;;;;;;;;;;4985155;28;20537;-63
2022/06/19 08:49:14;;;;;;;5.88;1.25;;;;;;;;;;4967616;28;20042;-63
2022/06/19 08:51:41;;;;;;;7.13;1.30;;;;;;;;;;4984996;28;20047;-63
2022/06/19 08:54:13;;;;;;;7.18;1.70;;;;;;;;;;4985046;28;20039;-63
2022/06/19 08:56:56;;;;;;;7.28;1.50;;;;;;;;;;4983839;28;20108;-64
2022/06/19 08:59:42;;;;;;;8.15;1.40;;;;;;;;;;4983994;28;20127;-63
2022/06/19 09:02:15;;;;;;;7.00;1.38;;;;;;;;;;4984330;28;20045;-63
2022/06/19 09:07:46;;;;;;;4.25;0.93;;;;;;;;;;4980668;28;20354;-63
2022/06/19 09:10:19;;;;;;;7.22;1.30;;;;;;;;;;4984315;28;20183;-64
2022/06/19 09:12:45;;;;;;;8.00;1.25;;;;;;;;;;4981384;28;20516;-63
2022/06/19 09:15:15;;;;;;;4.80;1.10;;;;;;;;;;4985810;28;20046;-64
2022/06/19 09:17:46;;;;;;;9.50;1.90;;;;;;;;;;4984348;28;20507;-63
2022/06/19 09:20:24;;;;;;;4.05;0.93;;;;;;;;;;4983891;28;20038;-63
2022/06/19 09:22:56;;;;;;;5.65;1.40;;;;;;;;;;4984222;28;20465;-63
2022/06/19 09:25:37;;;;;;;7.40;1.40;;;;;;;;;;4981512;28;20050;-63
2022/06/19 09:28:08;;;;;;;5.88;1.15;;;;;;;;;;4980286;28;20068;-63
2022/06/19 09:30:41;;;;;;;7.95;1.30;;;;;;;;;;4982281;28;20118;-64
2022/06/19 09:33:21;;;;;;;9.15;1.60;;;;;;;;;;4964419;28;20129;-63
2022/06/19 09:35:51;;;;;;;5.90;1.38;;;;;;;;;;4978982;28;20042;-63
2022/06/19 09:38:22;;;;;;;5.13;1.25;;;;;;;;;;4982838;28;20432;-63
2022/06/19 09:40:53;;;;;;;6.63;1.02;;;;;;;;;;4964797;28;20046;-63
2022/06/19 09:43:29;;;;;;;8.70;1.98;;;;;;;;;;4981568;28;20166;-63
2022/06/19 09:45:58;;;;;;;6.88;1.83;;;;;;;;;;4980935;28;20171;-63
2022/06/19 09:48:31;;;;;;;6.10;1.25;;;;;;;;;;4949139;28;20149;-63
2022/06/19 09:51:06;;;;;;;13.00;2.30;;;;;;;;;;4981914;28;20224;-63
2022/06/19 09:53:44;;;;;;;7.45;2.05;;;;;;;;;;4982102;28;20065;-63
2022/06/19 09:56:21;;;;;;;7.55;2.05;;;;;;;;;;4985605;28;20058;-64
2022/06/19 09:58:51;;;;;;;10.57;1.83;;;;;;;;;;4990910;28;20042;-64
2022/06/19 10:01:17;;;;;;;8.98;1.83;;;;;;;;;;4985214;28;20124;-63
2022/06/19 10:03:46;;;;;;;12.15;2.95;;;;;;;;;;4989619;28;20046;-63
2022/06/19 10:06:15;;;;;;;8.57;1.70;;;;;;;;;;4981079;28;20121;-63
2022/06/19 10:08:43;;;;;;;11.95;1.88;;;;;;;;;;4985275;28;20460;-63
2022/06/19 10:11:12;;;;;;;11.60;1.83;;;;;;;;;;4983592;28;20046;-64
2022/06/19 10:13:43;;;;;;;11.23;1.88;;;;;;;;;;4981905;28;20058;-64
2022/06/19 10:16:16;;;;;;;8.73;2.42;;;;;;;;;;4981821;28;20038;-63
2022/06/19 10:18:44;;;;;;;12.30;2.10;;;;;;;;;;4965175;28;20039;-64
2022/06/19 10:22:13;;;;;;;7.35;1.80;;;;;;;;;;4979889;28;20052;-64
2022/06/19 10:24:08;;;;;;;9.80;1.70;;;;;;;;;;4963319;28;20057;-63
2022/06/19 10:26:48;;;;;;;13.48;1.90;;;;;;;;;;4982568;28;20099;-63
2022/06/19 10:29:21;;;;;;;12.40;1.85;;;;;;;;;;4981023;28;20054;-63
2022/06/19 10:31:54;;;;;;;7.20;1.55;;;;;;;;;;4981891;28;20125;-64
2022/06/19 10:34:30;;;;;;;11.57;1.88;;;;;;;;;;4982894;28;20516;-64
2022/06/19 10:37:00;;;;;;;6.10;1.27;;;;;;;;;;4981009;28;20112;-63
2022/06/19 10:39:39;;;;;;;6.20;1.50;;;;;;;;;;4965777;28;20061;-63
2022/06/19 10:42:19;;;;;;;8.27;1.63;;;;;;;;;;4981917;28;20554;-63
2022/06/19 10:44:45;;;;;;;7.28;1.30;;;;;;;;;;4980166;28;20544;-63
2022/06/19 10:47:17;;;;;;;7.82;1.45;;;;;;;;;;4985744;28;20043;-64
2022/06/19 10:49:50;;;;;;;8.55;1.73;;;;;;;;;;4984943;28;20046;-65
2022/06/19 10:52:22;;;;;;;11.65;1.67;;;;;;;;;;4984594;28;20042;-65
2022/06/19 10:55:08;;;;;;;9.75;1.90;;;;;;;;;;4984056;28;20456;-65
2022/06/19 10:57:45;;;;;;;7.93;1.50;;;;;;;;;;4984668;28;20099;-65
2022/06/19 11:00:11;;;;;;;7.38;1.25;;;;;;;;;;4984314;28;20065;-65
2022/06/19 11:05:32;;;;;;;11.52;1.92;;;;;;;;;;4984428;28;20461;-65
2022/06/19 11:07:59;;;;;;;9.68;2.20;;;;;;;;;;4983062;28;20103;-65
2022/06/19 11:10:26;;;;;;;8.25;1.55;;;;;;;;;;4984976;28;20188;-65
2022/06/19 11:12:56;;;;;;;7.30;1.88;;;;;;;;;;4971649;28;20054;-64
2022/06/19 11:15:25;;;;;;;6.78;1.60;;;;;;;;;;4966475;28;20069;-64
2022/06/19 11:18:07;;;;;;;8.98;1.55;;;;;;;;;;4985120;28;20042;-64
2022/06/19 11:20:33;;;;;;;6.55;1.33;;;;;;;;;;4983239;28;20042;-64
2022/06/19 11:23:03;;;;;;;6.97;1.77;;;;;;;;;;4966668;28;20054;-65
2022/06/19 11:25:32;;;;;;;8.25;1.73;;;;;;;;;;4984577;28;20038;-64
2022/06/19 11:28:08;;;;;;;6.82;1.38;;;;;;;;;;4985927;28;20489;-65
2022/06/19 11:30:36;;;;;;;11.57;1.48;;;;;;;;;;4982532;28;20508;-77
2022/06/19 11:33:04;;;;;;;10.27;1.98;;;;;;;;;;4968181;28;20409;-65
2022/06/19 11:35:44;;;;;;;9.88;1.58;;;;;;;;;;4984961;28;20507;-65
2022/06/19 11:38:10;;;;;;;7.50;1.67;;;;;;;;;;4986133;28;20108;-64
2022/06/19 11:40:39;;;;;;;8.32;1.60;;;;;;;;;;4965755;28;20054;-64
2022/06/19 11:43:06;;;;;;;7.18;1.90;;;;;;;;;;4981511;28;20497;-64
2022/06/19 11:45:34;;;;;;;7.53;1.90;;;;;;;;;;4966630;28;20493;-64
2022/06/19 11:48:00;;;;;;;7.07;1.80;;;;;;;;;;4986195;28;20050;-65
2022/06/19 11:50:36;;;;;;;8.55;1.50;;;;;;;;;;4979429;28;20769;-63
2022/06/19 11:53:09;;;;;;;6.38;1.80;;;;;;;;;;4963056;28;20508;-63
2022/06/19 11:55:37;;;;;;;9.90;1.77;;;;;;;;;;4984755;28;20111;-63
2022/06/19 11:58:15;;;;;;;7.28;1.10;;;;;;;;;;4984779;28;20421;-63
2022/06/19 12:00:43;;;;;;;10.18;1.52;;;;;;;;;;4986612;28;20408;-62
2022/06/19 12:03:31;;;;;;;8.48;1.95;;;;;;;;;;4987575;28;20101;-63
2022/06/19 12:06:00;;;;;;;7.20;1.88;;;;;;;;;;4982708;28;20065;-63
2022/06/19 12:08:29;;;;;;;10.65;2.05;;;;;;;;;;4983631;28;20042;-63
2022/06/19 12:10:58;;;;;;;11.30;1.95;;;;;;;;;;4986679;28;20042;-63
2022/06/19 12:13:27;;;;;;;14.05;2.45;;;;;;;;;;4987554;28;20074;-63
2022/06/19 12:15:56;;;;;;;13.52;2.00;;;;;;;;;;4965481;28;20104;-63
2022/06/19 12:18:22;;;;;;;9.15;1.70;;;;;;;;;;4986231;28;20060;-63
2022/06/19 12:20:56;;;;;;;13.90;2.00;;;;;;;;;;4987316;28;20064;-63
2022/06/19 12:23:25;;;;;;;9.10;1.73;;;;;;;;;;4983444;28;20102;-63
2022/06/19 12:25:53;;;;;;;7.85;1.38;;;;;;;;;;4968633;28;20062;-63
2022/06/19 12:28:36;;;;;;;6.78;1.45;;;;;;;;;;4984546;28;20042;-63
2022/06/19 12:31:05;;;;;;;6.80;1.45;;;;;;;;;;4983267;28;20046;-63
2022/06/19 12:33:34;;;;;;;6.40;1.70;;;;;;;;;;4984417;28;20489;-63
2022/06/19 12:36:01;;;;;;;8.63;1.50;;;;;;;;;;4982533;28;20150;-63
2022/06/19 12:38:30;;;;;;;7.75;2.00;;;;;;;;;;4967469;28;20578;-63
2022/06/19 12:41:06;;;;;;;9.80;1.75;;;;;;;;;;4985333;28;20042;-63
2022/06/19 12:43:39;;;;;;;11.68;1.98;;;;;;;;;;4986629;28;20374;-63
2022/06/19 12:46:11;;;;;;;9.90;1.60;;;;;;;;;;4981532;28;20127;-63
2022/06/19 12:48:47;;;;;;;8.88;2.05;;;;;;;;;;4986120;28;20133;-63
2022/06/19 12:51:27;;;;;;;8.65;1.92;;;;;;;;;;4982082;28;20092;-63
2022/06/19 12:54:09;;;;;;;8.10;2.00;;;;;;;;;;4964210;28;20090;-63
2022/06/19 12:56:35;;;;;;;9.40;1.92;;;;;;;;;;4965299;28;20049;-63
2022/06/19 12:59:02;;;;;;;7.82;1.80;;;;;;;;;;4984515;28;20034;-63
2022/06/19 13:01:41;;;;;;;11.82;2.30;;;;;;;;;;4984326;28;20099;-63
2022/06/19 13:04:17;;;;;;;9.50;2.38;;;;;;;;;;4982629;28;20125;-63
2022/06/19 13:06:50;;;;;;;7.85;1.75;;;;;;;;;;4966433;28;20042;-63
2022/06/19 13:09:22;;;;;;;8.73;2.38;;;;;;;;;;4967806;28;20064;-63
2022/06/19 13:12:01;;;;;;;6.50;1.67;;;;;;;;;;4981664;28;20039;-63
2022/06/19 13:14:39;;;;;;;12.75;2.00;;;;;;;;;;4984003;28;20043;-63
2022/06/19 13:17:24;;;;;;;8.13;1.98;;;;;;;;;;4983504;28;20497;-63
2022/06/19 13:19:56;;;;;;;15.30;2.50;;;;;;;;;;4981482;28;20042;-63
2022/06/19 13:22:38;;;;;;;10.03;2.00;;;;;;;;;;4974587;28;20054;-63
2022/06/19 13:25:04;;;;;;;9.65;2.60;;;;;;;;;;4978435;28;20081;-63
2022/06/19 13:27:38;;;;;;;7.50;2.03;;;;;;;;;;4980085;28;20046;-63
2022/06/19 13:30:25;;;;;;;7.13;2.08;;;;;;;;;;4980322;28;20141;-63
2022/06/19 13:33:10;;;;;;;10.63;2.67;;;;;;;;;;4983676;28;20053;-63
2022/06/19 13:35:42;;;;;;;10.02;2.78;;;;;;;;;;4983005;28;20038;-63
2022/06/19 13:38:08;;;;;;;12.65;2.40;;;;;;;;;;4984231;28;20058;-64
2022/06/19 13:40:53;;;;;;;10.02;2.35;;;;;;;;;;4983727;28;20066;-63
2022/06/19 13:43:27;;;;;;;10.27;2.45;;;;;;;;;;4982530;28;20137;-63
2022/06/19 13:45:53;;;;;;;9.95;1.88;;;;;;;;;;4981359;28;20042;-63
2022/06/19 13:48:22;;;;;;;8.57;2.53;;;;;;;;;;4963458;28;20512;-63
2022/06/19 13:50:51;;;;;;;13.50;2.80;;;;;;;;;;4965629;28;20061;-63
2022/06/19 13:53:22;;;;;;;10.73;2.53;;;;;;;;;;4979549;28;20145;-63
2022/06/19 13:55:59;;;;;;;9.88;2.28;;;;;;;;;;4964862;28;20125;-63
2022/06/19 13:58:41;;;;;;;9.52;2.78;;;;;;;;;;4981644;28;20042;-63
2022/06/19 14:01:17;;;;;;;10.65;2.42;;;;;;;;;;4980441;28;20085;-63
2022/06/19 14:06:52;;;;;;;12.45;2.10;;;;;;;;;;4982954;28;20043;-63
2022/06/19 14:09:23;;;;;;;13.18;2.40;;;;;;;;;;4984732;28;20493;-63
2022/06/19 14:12:03;;;;;;;11.93;2.42;;;;;;;;;;4985575;28;20050;-63
2022/06/19 14:14:32;;;;;;;9.55;2.63;;;;;;;;;;4982612;28;20113;-63
2022/06/19 14:17:06;;;;;;;11.70;2.47;;;;;;;;;;4956692;28;20050;-63
2022/06/19 14:19:38;;;;;;;10.75;2.30;;;;;;;;;;4980943;28;20039;-63
2022/06/19 14:22:06;;;;;;;9.45;2.35;;;;;;;;;;4979365;28;20409;-63
2022/06/19 14:24:39;;;;;;;11.15;2.67;;;;;;;;;;4983473;28;20046;-63
2022/06/19 14:27:12;;;;;;;14.07;2.35;;;;;;;;;;4969053;28;20057;-63
2022/06/19 14:29:45;;;;;;;8.25;2.30;;;;;;;;;;4985441;28;20370;-71
2022/06/19 14:32:14;;;;;;;12.48;2.53;;;;;;;;;;4968526;28;20553;-64
2022/06/19 14:34:45;;;;;;;11.65;2.55;;;;;;;;;;4987245;28;20064;-63
2022/06/19 14:37:21;;;;;;;12.38;2.70;;;;;;;;;;4990053;28;20409;-63
2022/06/19 14:39:49;;;;;;;11.68;3.00;;;;;;;;;;4985007;28;21579;-64
2022/06/19 14:42:16;;;;;;;13.75;2.17;;;;;;;;;;4984376;28;20042;-64
2022/06/19 14:44:47;;;;;;;18.02;3.10;;;;;;;;;;4966760;28;20058;-64
2022/06/19 14:47:23;;;;;;;14.95;3.10;;;;;;;;;;4986551;28;20362;-64
2022/06/19 14:49:49;;;;;;;10.25;2.40;;;;;;;;;;4983819;28;20050;-64
2022/06/19 14:52:28;;;;;;;6.63;2.30;;;;;;;;;;4985434;28;20046;-63
2022/06/19 14:55:01;;;;;;;14.55;3.00;;;;;;;;;;4987149;28;20121;-64
2022/06/19 14:57:30;;;;;;;11.32;2.38;;;;;;;;;;4986179;28;20108;-63
2022/06/19 14:59:58;;;;;;;11.55;2.75;;;;;;;;;;4985023;28;20039;-63
2022/06/19 15:02:29;;;;;;;11.43;2.38;;;;;;;;;;4985914;28;20076;-65
2022/06/19 15:04:58;;;;;;;12.73;2.35;;;;;;;;;;4983312;28;20081;-65
2022/06/19 15:07:25;;;;;;;9.73;2.45;;;;;;;;;;4965993;28;20450;-65
2022/06/19 15:09:53;;;;;;;11.77;2.35;;;;;;;;;;4985073;28;20488;-66
2022/06/19 15:12:22;;;;;;;12.45;2.25;;;;;;;;;;4986743;28;20067;-64
2022/06/19 15:14:49;;;;;;;12.70;3.33;;;;;;;;;;4966122;28;20042;-64
2022/06/19 15:17:21;;;;;;;11.23;1.92;;;;;;;;;;4967258;28;20050;-64