Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:21;;;;;;;6.13;5.40;;;;;;;7.01;100.00;100376.28;5004803;28;20246;-82
2023/12/20 00:02:49;;;;;;;6.47;5.70;;;;;;;7.00;100.00;100372.78;5009382;28;20225;-82
2023/12/20 00:05:15;;;;;;;5.77;5.00;;;;;;;7.01;100.00;100379.78;5002988;28;20582;-82
2023/12/20 00:07:42;;;;;;;4.73;4.30;;;;;;;7.04;100.00;100381.41;5015535;28;20575;-83
2023/12/20 00:10:12;;;;;;;5.43;4.80;;;;;;;7.04;100.00;100376.97;5003208;28;20326;-82
2023/12/20 00:12:39;;;;;;;5.60;5.00;;;;;;;7.03;100.00;100380.56;5005137;28;20203;-82
2023/12/20 00:15:06;;;;;;;5.10;4.33;;;;;;;7.04;100.00;100370.81;5004050;28;20227;-82
2023/12/20 00:17:33;;;;;;;5.43;4.80;;;;;;;7.05;100.00;100377.84;5008261;28;20648;-82
2023/12/20 00:19:59;;;;;;;5.20;4.50;;;;;;;7.02;100.00;100392.09;5007064;28;20229;-82
2023/12/20 00:22:26;;;;;;;5.10;4.43;;;;;;;7.02;100.00;100388.59;5009296;28;20648;-82
2023/12/20 00:24:53;;;;;;;6.53;4.83;;;;;;;7.01;100.00;100381.56;5013137;28;20211;-83
2023/12/20 00:27:24;;;;;;;5.87;4.43;;;;;;;7.02;100.00;100386.78;5012804;28;20234;-82
2023/12/20 00:29:50;;;;;;;5.27;4.60;;;;;;;7.00;100.00;100382.50;5017919;28;20222;-83
2023/12/20 00:32:17;;;;;;;6.37;4.73;;;;;;;7.00;100.00;100390.44;5021602;28;20593;-82
2023/12/20 00:34:44;;;;;;;6.30;5.10;;;;;;;6.99;100.00;100383.47;5008592;28;20211;-83
2023/12/20 00:37:10;;;;;;;5.93;4.77;;;;;;;6.99;100.00;100394.06;5004636;28;20203;-83
2023/12/20 00:39:37;;;;;;;4.87;3.80;;;;;;;6.99;100.00;100396.72;5018983;28;20261;-82
2023/12/20 00:42:03;;;;;;;7.90;5.10;;;;;;;6.93;100.00;100397.88;5014978;28;20223;-82
2023/12/20 00:44:31;;;;;;;6.37;4.60;;;;;;;6.92;100.00;100393.53;5013981;28;20210;-82
2023/12/20 00:46:58;;;;;;;8.03;4.17;;;;;;;6.84;100.00;100401.84;5011442;28;20222;-83
2023/12/20 00:49:25;;;;;;;10.27;4.40;;;;;;;6.80;100.00;100416.19;5011778;28;21234;-83
2023/12/20 00:51:52;;;;;;;8.73;4.00;;;;;;;6.77;100.00;100418.13;5012629;28;20209;-84
2023/12/20 00:54:19;;;;;;;8.67;4.10;;;;;;;6.72;100.00;100407.78;5023405;28;20206;-82
2023/12/20 00:56:45;;;;;;;7.63;3.80;;;;;;;6.68;100.00;100411.50;5010430;28;20227;-83
2023/12/20 00:59:12;;;;;;;10.67;4.20;;;;;;;6.66;100.00;100413.38;5015382;28;20211;-83
2023/12/20 01:01:40;;;;;;;9.60;3.50;;;;;;;6.63;100.00;100408.22;5013657;28;20203;-82
2023/12/20 01:04:06;;;;;;;5.50;3.97;;;;;;;6.60;100.00;100408.41;5014476;28;20229;-82
2023/12/20 01:06:33;;;;;;;6.63;3.70;;;;;;;6.58;100.00;100411.13;5006143;28;20203;-83
2023/12/20 01:08:59;;;;;;;7.50;3.93;;;;;;;6.55;100.00;100410.44;5014551;28;20633;-83
2023/12/20 01:11:26;;;;;;;8.87;4.13;;;;;;;6.52;100.00;100400.84;5005574;28;20195;-82
2023/12/20 01:13:52;;;;;;;7.27;3.87;;;;;;;6.48;100.00;100399.28;5013432;28;20221;-82
2023/12/20 01:16:21;;;;;;;7.77;3.90;;;;;;;6.46;100.00;100402.94;5002791;28;20223;-82
2023/12/20 01:18:49;;;;;;;8.37;3.33;;;;;;;6.45;100.00;100398.63;5011944;28;20269;-82
2023/12/20 01:21:16;;;;;;;7.80;2.87;;;;;;;6.41;100.00;100397.91;5011330;28;20233;-82
2023/12/20 01:23:44;;;;;;;5.63;2.70;;;;;;;6.39;100.00;100405.06;5011365;28;20684;-82
2023/12/20 01:26:10;;;;;;;6.23;2.30;;;;;;;6.37;100.00;100406.06;5012970;28;20690;-82
2023/12/20 01:28:37;;;;;;;8.00;2.40;;;;;;;6.34;100.00;100398.28;5016040;28;20625;-83
2023/12/20 01:31:04;;;;;;;3.60;2.20;;;;;;;6.31;100.00;100409.00;5014100;28;20227;-83
2023/12/20 01:33:30;;;;;;;7.57;1.97;;;;;;;6.30;100.00;100412.56;5013754;28;20199;-82
2023/12/20 01:36:06;;;;;;;6.50;1.47;;;;;;;6.25;100.00;100410.19;5015958;28;20238;-82
2023/12/20 01:38:32;;;;;;;4.43;1.53;;;;;;;6.22;100.00;100405.03;5000940;28;20203;-82
2023/12/20 01:40:59;;;;;;;3.97;1.93;;;;;;;6.20;100.00;100398.97;5011940;28;20231;-83
2023/12/20 01:43:25;;;;;;;4.17;1.30;;;;;;;6.15;100.00;100407.13;5011229;28;20203;-83
2023/12/20 01:45:56;;;;;;;6.30;1.40;;;;;;;6.11;100.00;100405.53;5008945;28;20210;-83
2023/12/20 01:48:23;;;;;;;5.67;1.93;;;;;;;6.09;100.00;100407.41;5008561;28;20199;-82
2023/12/20 01:50:50;;;;;;;4.10;1.27;;;;;;;6.07;100.00;100416.38;5013131;28;20254;-83
2023/12/20 01:53:20;;;;;;;4.77;1.30;;;;;;;6.05;100.00;100411.16;5009515;28;20204;-84
2023/12/20 01:55:47;;;;;;;4.17;1.40;;;;;;;6.04;100.00;100422.66;5001120;28;20717;-83
2023/12/20 01:58:14;;;;;;;8.63;1.10;;;;;;;6.03;100.00;100420.94;5001390;28;20208;-83
2023/12/20 02:00:41;;;;;;;7.43;1.00;;;;;;;6.00;100.00;100418.44;5016177;28;20233;-83
2023/12/20 02:03:08;;;;;;;2.87;1.00;;;;;;;5.99;100.00;100422.00;5009017;28;20223;-82
2023/12/20 02:05:36;;;;;;;6.00;1.10;;;;;;;5.98;100.00;100409.72;5013243;28;20203;-83
2023/12/20 02:08:02;;;;;;;6.90;1.57;;;;;;;5.99;100.00;100424.66;5006649;28;20204;-83
2023/12/20 02:10:30;;;;;;;6.70;0.87;;;;;;;5.99;100.00;100418.50;5008098;28;20234;-82
2023/12/20 02:12:57;;;;;;;6.57;1.00;;;;;;;5.98;100.00;100425.59;5004632;28;20216;-83
2023/12/20 02:15:23;;;;;;;5.97;1.20;;;;;;;5.97;100.00;100418.59;5016505;28;20226;-83
2023/12/20 02:17:50;;;;;;;5.93;1.20;;;;;;;5.97;100.00;100431.78;5011785;28;20218;-83
2023/12/20 02:20:17;;;;;;;6.60;1.30;;;;;;;6.01;100.00;100430.72;5012276;28;20235;-82
2023/12/20 02:22:45;;;;;;;7.67;1.30;;;;;;;6.00;100.00;100428.16;5009043;28;20206;-83
2023/12/20 02:25:11;;;;;;;4.53;1.27;;;;;;;5.99;100.00;100431.72;5013405;28;20218;-82
2023/12/20 02:27:39;;;;;;;4.23;1.30;;;;;;;5.97;100.00;100431.78;5011018;28;20207;-82
2023/12/20 02:30:08;;;;;;;4.60;1.03;;;;;;;5.98;100.00;100430.00;5016766;28;20226;-82
2023/12/20 02:32:35;;;;;;;3.70;1.00;;;;;;;5.95;100.00;100420.44;5013562;28;20211;-83
2023/12/20 02:35:01;;;;;;;4.50;1.10;;;;;;;5.98;100.00;100419.44;5012227;28;20314;-83
2023/12/20 02:37:27;;;;;;;4.03;1.07;;;;;;;5.97;100.00;100408.00;5014011;28;20222;-83
2023/12/20 02:39:55;;;;;;;4.73;0.90;;;;;;;5.93;100.00;100393.22;5011672;28;20226;-83
2023/12/20 02:42:22;;;;;;;8.80;2.23;;;;;;;5.91;100.00;100392.47;5013470;28;20207;-83
2023/12/20 02:44:48;;;;;;;5.13;1.70;;;;;;;5.91;100.00;100397.75;5013534;28;20214;-82
2023/12/20 02:47:15;;;;;;;5.63;1.20;;;;;;;5.89;100.00;100404.91;5011676;28;20203;-82
2023/12/20 02:49:41;;;;;;;3.03;1.40;;;;;;;5.88;100.00;100405.78;5010849;28;20229;-83
2023/12/20 02:52:08;;;;;;;2.73;1.50;;;;;;;5.83;100.00;100395.44;5003240;28;20214;-82
2023/12/20 02:54:34;;;;;;;5.80;1.23;;;;;;;5.80;100.00;100397.34;5006598;28;20210;-82
2023/12/20 02:57:02;;;;;;;6.30;1.87;;;;;;;5.80;100.00;100382.34;5019317;28;20680;-82
2023/12/20 02:59:32;;;;;;;6.17;1.70;;;;;;;5.76;100.00;100390.50;5003551;28;20599;-82
2023/12/20 03:01:58;;;;;;;2.90;1.60;;;;;;;5.74;100.00;100379.13;5007465;28;20203;-82
2023/12/20 03:04:25;;;;;;;5.63;1.23;;;;;;;5.72;100.00;100388.97;5008944;28;20216;-82
2023/12/20 03:06:51;;;;;;;4.37;1.20;;;;;;;5.70;100.00;100388.16;5011006;28;20203;-82
2023/12/20 03:09:18;;;;;;;3.20;1.10;;;;;;;5.68;100.00;100384.75;5008315;28;20214;-83
2023/12/20 03:11:44;;;;;;;2.47;0.77;;;;;;;5.67;100.00;100388.31;5013909;28;20563;-82
2023/12/20 03:14:12;;;;;;;2.40;0.73;;;;;;;5.66;100.00;100382.16;5009140;28;20711;-83
2023/12/20 03:16:38;;;;;;;7.07;1.17;;;;;;;5.64;100.00;100389.31;5008549;28;20230;-83
2023/12/20 03:19:05;;;;;;;4.90;0.80;;;;;;;5.60;100.00;100374.53;5015378;28;20207;-83
2023/12/20 03:21:31;;;;;;;4.70;0.90;;;;;;;5.57;100.00;100374.66;5011819;28;20231;-82
2023/12/20 03:23:58;;;;;;;2.50;0.80;;;;;;;5.53;99.90;100379.25;5008780;28;20203;-83
2023/12/20 03:26:24;;;;;;;3.13;0.83;;;;;;;5.52;99.45;100374.03;5013103;28;20206;-82
2023/12/20 03:28:51;;;;;;;3.43;0.93;;;;;;;5.48;99.33;100370.69;5011304;28;20584;-82
2023/12/20 03:31:20;;;;;;;5.07;1.83;;;;;;;5.47;99.94;100371.59;5001728;28;20592;-82
2023/12/20 03:33:47;;;;;;;5.37;1.17;;;;;;;5.45;100.00;100359.41;5008056;28;20214;-82
2023/12/20 03:36:13;;;;;;;4.67;0.90;;;;;;;5.44;100.00;100365.59;5010094;28;20233;-82
2023/12/20 03:38:40;;;;;;;4.33;1.27;;;;;;;5.44;100.00;100350.63;5012191;28;20729;-82
2023/12/20 03:41:08;;;;;;;7.70;1.43;;;;;;;5.44;100.00;100340.06;5011935;28;20238;-83
2023/12/20 03:43:34;;;;;;;6.03;1.43;;;;;;;5.42;100.00;100333.97;5008196;28;20203;-82
2023/12/20 03:46:03;;;;;;;4.87;1.10;;;;;;;5.40;100.00;100337.63;5010025;28;20195;-82
2023/12/20 03:48:31;;;;;;;5.80;1.23;;;;;;;5.41;100.00;100336.69;5007484;28;20616;-82
2023/12/20 03:50:57;;;;;;;6.77;1.20;;;;;;;5.39;100.00;100336.75;5011401;28;20231;-82
2023/12/20 03:53:24;;;;;;;3.63;1.10;;;;;;;5.38;100.00;100340.34;5010738;28;20208;-82
2023/12/20 03:55:50;;;;;;;4.87;1.30;;;;;;;5.39;100.00;100344.69;5009601;28;20215;-83
2023/12/20 03:58:17;;;;;;;4.13;1.50;;;;;;;5.37;100.00;100338.66;5010342;28;20211;-83
2023/12/20 04:00:43;;;;;;;5.17;1.20;;;;;;;5.42;100.00;100335.75;5007193;28;20237;-83
2023/12/20 04:03:12;;;;;;;7.27;1.57;;;;;;;5.40;100.00;100338.47;5005243;28;20254;-83
2023/12/20 04:05:42;;;;;;;3.27;1.37;;;;;;;5.41;100.00;100340.19;5007419;28;20298;-83
2023/12/20 04:08:10;;;;;;;3.73;1.10;;;;;;;5.40;100.00;100343.75;5009174;28;20599;-83
2023/12/20 04:10:37;;;;;;;5.40;1.67;;;;;;;5.42;100.00;100349.81;5016958;28;20233;-82
2023/12/20 04:13:04;;;;;;;4.53;0.80;;;;;;;5.43;100.00;100338.34;5015806;28;20210;-84
2023/12/20 04:15:30;;;;;;;8.03;1.60;;;;;;;5.42;100.00;100333.97;5016361;28;20210;-83
2023/12/20 04:17:57;;;;;;;3.87;1.43;;;;;;;5.41;100.00;100331.41;5020247;28;20614;-82
2023/12/20 04:20:23;;;;;;;5.17;2.53;;;;;;;5.40;100.00;100341.13;5016126;28;20230;-82
2023/12/20 04:22:51;;;;;;;9.30;2.43;;;;;;;5.40;100.00;100330.56;5011790;28;20211;-82
2023/12/20 04:25:19;;;;;;;5.23;1.63;;;;;;;5.44;100.00;100331.28;5028661;28;20206;-82
2023/12/20 04:27:48;;;;;;;4.07;1.63;;;;;;;5.43;100.00;100325.13;5011246;28;20220;-82
2023/12/20 04:30:15;;;;;;;5.20;1.50;;;;;;;5.46;100.00;100332.06;5029251;28;20226;-82
2023/12/20 04:32:41;;;;;;;5.13;1.37;;;;;;;5.45;100.00;100331.19;5004034;28;20219;-82
2023/12/20 04:35:09;;;;;;;8.63;2.43;;;;;;;5.44;100.00;100331.28;5013215;28;20302;-82
2023/12/20 04:37:35;;;;;;;5.57;1.17;;;;;;;5.49;100.00;100331.91;5011399;28;20789;-83
2023/12/20 04:40:05;;;;;;;7.77;1.50;;;;;;;5.51;100.00;100336.22;5017780;28;20227;-82
2023/12/20 04:42:31;;;;;;;9.40;2.00;;;;;;;5.53;100.00;100334.34;5019163;28;20269;-82
2023/12/20 04:44:58;;;;;;;7.37;2.00;;;;;;;5.54;100.00;100333.44;5012272;28;20207;-83
2023/12/20 04:47:24;;;;;;;5.13;2.17;;;;;;;5.57;100.00;100321.81;5014198;28;20590;-82
2023/12/20 04:49:51;;;;;;;7.00;2.57;;;;;;;5.56;100.00;100318.31;5014856;28;20235;-83
2023/12/20 04:52:17;;;;;;;7.73;2.30;;;;;;;5.58;100.00;100320.91;5012149;28;20210;-83
2023/12/20 04:54:46;;;;;;;5.67;1.70;;;;;;;5.64;100.00;100315.34;5018597;28;20211;-82
2023/12/20 04:57:15;;;;;;;6.60;2.30;;;;;;;5.65;100.00;100318.84;5013439;28;20244;-82
2023/12/20 04:59:42;;;;;;;6.43;1.90;;;;;;;5.64;100.00;100325.03;5022657;28;20798;-82
2023/12/20 05:02:08;;;;;;;5.00;2.00;;;;;;;5.63;100.00;100318.91;5011983;28;20239;-82
2023/12/20 05:04:37;;;;;;;5.60;2.37;;;;;;;5.66;100.00;100323.19;5017457;28;20225;-82
2023/12/20 05:07:06;;;;;;;6.77;2.00;;;;;;;5.67;100.00;100328.41;5021421;28;20211;-82
2023/12/20 05:09:33;;;;;;;5.03;2.20;;;;;;;5.65;100.00;100322.31;5015558;28;20818;-82
2023/12/20 05:12:00;;;;;;;5.40;2.17;;;;;;;5.67;100.00;100330.19;5023048;28;20206;-82
2023/12/20 05:14:28;;;;;;;7.17;2.00;;;;;;;5.67;100.00;100327.53;5018664;28;20211;-82
2023/12/20 05:16:54;;;;;;;6.13;2.20;;;;;;;5.66;100.00;100329.31;5017910;28;20237;-82
2023/12/20 05:19:21;;;;;;;7.07;2.30;;;;;;;5.66;100.00;100317.91;5021032;28;20213;-83
2023/12/20 05:21:47;;;;;;;4.50;2.00;;;;;;;5.69;100.00;100320.41;5017279;28;20219;-83
2023/12/20 05:24:16;;;;;;;5.57;2.43;;;;;;;5.67;100.00;100312.53;5021380;28;20215;-83
2023/12/20 05:26:44;;;;;;;11.60;2.63;;;;;;;5.66;100.00;100312.63;5007086;28;20214;-82
2023/12/20 05:29:12;;;;;;;12.97;3.10;;;;;;;5.69;100.00;100317.75;5011256;28;20261;-83
2023/12/20 05:31:40;;;;;;;6.13;2.83;;;;;;;5.68;100.00;100313.41;5009342;28;20211;-83
2023/12/20 05:34:06;;;;;;;9.67;2.30;;;;;;;5.70;100.00;100314.19;5003010;28;20212;-83
2023/12/20 05:36:34;;;;;;;8.23;2.30;;;;;;;5.70;100.00;100319.47;5014466;28;20233;-83
2023/12/20 05:39:01;;;;;;;8.23;2.60;;;;;;;5.73;100.00;100314.03;5011694;28;20688;-82
2023/12/20 05:41:27;;;;;;;10.47;3.10;;;;;;;5.72;100.00;100302.63;5010791;28;20622;-82
2023/12/20 05:43:54;;;;;;;5.43;2.30;;;;;;;5.73;100.00;100306.94;5017541;28;20555;-82
2023/12/20 05:46:23;;;;;;;6.23;2.40;;;;;;;5.75;100.00;100302.44;5015677;28;20207;-82
2023/12/20 05:48:51;;;;;;;9.03;1.90;;;;;;;5.77;100.00;100305.88;5005897;28;20216;-83
2023/12/20 05:51:18;;;;;;;5.93;1.97;;;;;;;5.76;100.00;100304.16;5011249;28;20230;-82
2023/12/20 05:53:44;;;;;;;10.57;2.57;;;;;;;5.78;100.00;100312.00;5011026;28;20590;-83
2023/12/20 05:56:11;;;;;;;9.90;2.50;;;;;;;5.78;100.00;100314.66;5019004;28;20586;-83
2023/12/20 05:58:40;;;;;;;6.33;2.67;;;;;;;5.81;100.00;100314.50;5017688;28;20211;-83
2023/12/20 06:01:08;;;;;;;4.43;1.97;;;;;;;5.81;100.00;100314.50;5010981;28;20222;-82
2023/12/20 06:03:34;;;;;;;10.33;2.47;;;;;;;5.83;100.00;100304.72;5008962;28;20283;-83
2023/12/20 06:06:07;;;;;;;8.50;2.77;;;;;;;5.82;100.00;100313.56;5016920;28;20438;-82
2023/12/20 06:08:33;;;;;;;12.20;3.03;;;;;;;5.82;100.00;100316.22;5007710;28;20249;-83
2023/12/20 06:11:00;;;;;;;4.17;2.47;;;;;;;5.81;100.00;100315.38;5011520;28;20707;-83
2023/12/20 06:13:26;;;;;;;8.27;2.73;;;;;;;5.84;100.00;100331.06;5009581;28;20211;-82
2023/12/20 06:15:53;;;;;;;11.27;3.53;;;;;;;5.82;100.00;100310.94;5016018;28;20241;-81
2023/12/20 06:18:19;;;;;;;9.43;3.03;;;;;;;5.80;100.00;100315.44;5010794;28;20268;-83
2023/12/20 06:20:46;;;;;;;7.90;2.27;;;;;;;5.78;100.00;100319.94;5015583;28;20230;-82
2023/12/20 06:23:14;;;;;;;10.07;2.70;;;;;;;5.78;100.00;100309.38;5018573;28;20207;-83
2023/12/20 06:25:40;;;;;;;10.67;2.90;;;;;;;5.77;100.00;100307.66;5018734;28;20214;-83
2023/12/20 06:28:10;;;;;;;8.20;2.67;;;;;;;5.77;100.00;100308.50;5013217;28;20668;-82
2023/12/20 06:30:36;;;;;;;10.30;3.07;;;;;;;5.76;100.00;100301.50;5009256;28;20258;-81
2023/12/20 06:33:03;;;;;;;15.00;2.90;;;;;;;5.74;100.00;100294.59;5012184;28;20206;-80
2023/12/20 06:35:29;;;;;;;9.03;2.87;;;;;;;5.73;100.00;100299.00;5012992;28;20209;-81
2023/12/20 06:37:56;;;;;;;12.60;3.07;;;;;;;5.74;100.00;100299.88;5013439;28;20238;-81
2023/12/20 06:40:31;;;;;;;10.57;3.03;;;;;;;5.70;100.00;100300.97;5013445;28;20706;-80
2023/12/20 06:42:59;;;;;;;8.50;2.73;;;;;;;5.68;100.00;100316.03;5013216;28;20210;-80
2023/12/20 06:45:25;;;;;;;11.13;3.03;;;;;;;5.70;100.00;100317.69;5013171;28;20652;-80
2023/12/20 06:47:52;;;;;;;13.80;3.00;;;;;;;5.69;100.00;100307.19;5012993;28;20210;-81
2023/12/20 06:50:20;;;;;;;11.87;2.53;;;;;;;5.69;100.00;100305.41;5007339;28;20226;-81
2023/12/20 06:52:47;;;;;;;10.23;3.30;;;;;;;5.64;100.00;100307.41;5012150;28;20210;-80
2023/12/20 06:55:13;;;;;;;7.37;2.40;;;;;;;5.65;100.00;100305.63;5008105;28;20235;-81
2023/12/20 06:57:41;;;;;;;10.50;2.83;;;;;;;5.67;100.00;100306.41;5012053;28;20229;-81
2023/12/20 07:00:09;;;;;;;9.50;2.90;;;;;;;5.62;100.00;100311.91;5001409;28;20229;-82
2023/12/20 07:02:35;;;;;;;9.70;3.20;;;;;;;5.61;100.00;100309.34;5008423;28;20203;-81
2023/12/20 07:05:02;;;;;;;12.90;2.83;;;;;;;5.62;100.00;100298.69;5003331;28;20217;-81
2023/12/20 07:07:28;;;;;;;11.13;3.10;;;;;;;5.61;100.00;100301.41;5002831;28;20210;-81
2023/12/20 07:09:55;;;;;;;10.63;2.40;;;;;;;5.62;100.00;100287.28;5005986;28;20692;-80
2023/12/20 07:12:21;;;;;;;7.23;2.70;;;;;;;5.57;100.00;100282.19;5007288;28;20214;-81
2023/12/20 07:14:49;;;;;;;6.77;2.37;;;;;;;5.53;100.00;100281.53;5008073;28;20213;-82
2023/12/20 07:17:16;;;;;;;7.17;1.90;;;;;;;5.52;100.00;100290.38;5012701;28;20229;-85
2023/12/20 07:19:42;;;;;;;9.40;3.00;;;;;;;5.51;100.00;100293.09;5013082;28;20230;-83
2023/12/20 07:22:09;;;;;;;14.93;3.20;;;;;;;5.50;100.00;100292.22;5014737;28;20714;-82
2023/12/20 07:24:36;;;;;;;11.87;3.10;;;;;;;5.51;100.00;100293.94;5012786;28;20206;-84
2023/12/20 07:27:03;;;;;;;9.13;3.83;;;;;;;5.50;100.00;100291.38;5012010;28;20207;-82
2023/12/20 07:29:30;;;;;;;5.50;2.30;;;;;;;5.49;100.00;100293.16;5012466;28;20260;-83
2023/12/20 07:31:59;;;;;;;10.90;2.43;;;;;;;5.51;100.00;100287.81;5020944;28;20819;-84
2023/12/20 07:34:25;;;;;;;7.80;2.20;;;;;;;5.47;100.00;100292.38;5031891;28;20206;-84
2023/12/20 07:36:52;;;;;;;9.67;2.57;;;;;;;5.49;100.00;100295.78;5007603;28;20237;-83
2023/12/20 07:39:18;;;;;;;9.30;2.70;;;;;;;5.46;100.00;100295.94;5012424;28;20234;-82
2023/12/20 07:41:47;;;;;;;6.67;2.80;;;;;;;5.43;100.00;100296.09;4994999;28;20236;-83
2023/12/20 07:44:15;;;;;;;8.40;3.10;;;;;;;5.50;100.00;100307.22;5011849;28;20543;-83
2023/12/20 07:46:41;;;;;;;7.93;2.40;;;;;;;5.50;100.00;100301.94;5012978;28;20210;-83
2023/12/20 07:49:10;;;;;;;13.90;3.00;;;;;;;5.53;100.00;100307.94;5009607;28;20214;-83
2023/12/20 07:51:36;;;;;;;6.93;3.57;;;;;;;5.55;100.00;100306.06;5017458;28;20234;-83
2023/12/20 07:54:08;;;;;;;10.07;3.13;;;;;;;5.55;100.00;100300.75;5011686;28;20213;-83
2023/12/20 07:56:35;;;;;;;11.13;3.63;;;;;;;5.59;100.00;100304.13;5011499;28;20187;-83
2023/12/20 07:59:05;;;;;;;11.47;4.00;;;;;;;5.62;100.00;100300.47;5011701;28;20233;-84
2023/12/20 08:01:32;;;;;;;9.40;3.83;;;;;;;5.61;100.00;100294.34;4996069;28;20219;-83
2023/12/20 08:03:58;;;;;;;9.63;4.03;;;;;;;5.58;100.00;100292.69;4992252;28;20226;-84
2023/12/20 08:06:26;;;;;;;11.47;3.67;;;;;;;5.59;100.00;100301.47;5004767;28;20579;-85
2023/12/20 08:08:52;;;;;;;10.47;3.60;;;;;;;5.61;100.00;100299.63;5011943;28;20294;-85
2023/12/20 08:11:19;;;;;;;9.77;3.90;;;;;;;5.66;100.00;100302.06;5009132;28;20223;-84
2023/12/20 08:13:45;;;;;;;10.90;4.10;;;;;;;5.67;100.00;100295.84;5005560;28;20203;-84
2023/12/20 08:16:19;;;;;;;9.77;4.17;;;;;;;5.67;100.00;100293.19;5013480;28;20214;-83
2023/12/20 08:18:45;;;;;;;18.67;5.00;;;;;;;5.68;100.00;100293.13;5014211;28;20679;-84
2023/12/20 08:21:12;;;;;;;14.57;4.93;;;;;;;5.69;100.00;100291.34;5013698;28;20734;-84
2023/12/20 08:23:40;;;;;;;7.93;3.93;;;;;;;5.71;100.00;100306.19;5018601;28;20211;-84
2023/12/20 08:26:08;;;;;;;10.17;4.43;;;;;;;5.70;100.00;100304.47;5031860;28;20237;-82
2023/12/20 08:28:34;;;;;;;11.17;3.87;;;;;;;5.71;100.00;100295.63;5033365;28;20785;-83
2023/12/20 08:31:01;;;;;;;16.87;3.83;;;;;;;5.77;100.00;100299.72;5033207;28;20591;-84
2023/12/20 08:33:27;;;;;;;12.00;3.10;;;;;;;5.79;100.00;100298.72;5032796;28;20289;-84
2023/12/20 08:35:54;;;;;;;8.13;3.60;;;;;;;5.81;100.00;100291.59;5032924;28;20236;-84
2023/12/20 08:38:20;;;;;;;10.67;3.70;;;;;;;5.81;100.00;100293.38;5033430;28;20241;-84
2023/12/20 08:40:48;;;;;;;10.57;3.00;;;;;;;5.83;100.00;100278.28;5017328;28;20239;-82
2023/12/20 08:43:15;;;;;;;17.27;4.13;;;;;;;5.86;100.00;100286.06;5010924;28;20199;-84
2023/12/20 08:45:41;;;;;;;12.80;3.43;;;;;;;5.88;100.00;100271.00;5011195;28;20207;-83
2023/12/20 08:48:08;;;;;;;6.93;3.23;;;;;;;5.88;100.00;100271.88;5012065;28;20203;-83
2023/12/20 08:50:34;;;;;;;10.20;3.20;;;;;;;5.88;100.00;100271.00;5011486;28;20234;-83
2023/12/20 08:53:01;;;;;;;12.83;3.50;;;;;;;5.92;100.00;100262.84;5011681;28;20257;-85
2023/12/20 08:55:28;;;;;;;9.37;3.97;;;;;;;5.93;100.00;100250.50;5017486;28;20194;-84
2023/12/20 08:57:57;;;;;;;7.93;3.70;;;;;;;5.97;100.00;100249.41;5017765;28;20695;-84
2023/12/20 09:00:27;;;;;;;7.50;3.23;;;;;;;5.97;100.00;100254.69;5016350;28;20227;-83
2023/12/20 09:02:53;;;;;;;12.33;4.57;;;;;;;6.01;100.00;100242.19;5015682;28;20292;-83
2023/12/20 09:05:20;;;;;;;10.17;3.13;;;;;;;6.02;100.00;100250.03;5015812;28;20190;-82
2023/12/20 09:07:46;;;;;;;9.40;4.17;;;;;;;6.01;100.00;100252.75;5016944;28;20207;-84
2023/12/20 09:10:13;;;;;;;9.40;3.63;;;;;;;5.98;100.00;100248.47;5015355;28;20227;-84
2023/12/20 09:12:40;;;;;;;11.13;3.97;;;;;;;5.96;100.00;100247.69;5015036;28;20223;-84
2023/12/20 09:15:09;;;;;;;12.57;3.90;;;;;;;5.99;100.00;100246.69;5014950;28;20246;-84
2023/12/20 09:17:35;;;;;;;10.43;3.87;;;;;;;5.98;100.00;100256.41;5014854;28;20227;-83
2023/12/20 09:20:02;;;;;;;11.77;4.00;;;;;;;5.98;100.00;100240.56;5014351;28;20223;-85
2023/12/20 09:22:28;;;;;;;8.70;3.20;;;;;;;6.00;100.00;100238.69;5014505;28;20234;-84
2023/12/20 09:24:55;;;;;;;9.30;3.37;;;;;;;6.00;100.00;100237.84;5014118;28;20219;-83
2023/12/20 09:27:21;;;;;;;14.63;3.77;;;;;;;6.00;100.00;100230.75;5019387;28;20203;-83
2023/12/20 09:29:48;;;;;;;9.20;3.70;;;;;;;5.99;100.00;100220.25;5034758;28;20233;-83
2023/12/20 09:32:17;;;;;;;11.17;4.30;;;;;;;6.00;100.00;100220.19;5034344;28;20293;-83
2023/12/20 09:34:47;;;;;;;13.00;3.93;;;;;;;6.05;100.00;100202.31;5016125;28;20207;-82
2023/12/20 09:37:14;;;;;;;11.27;3.00;;;;;;;6.03;100.00;100214.75;5026968;28;20242;-83
2023/12/20 09:39:42;;;;;;;12.17;3.50;;;;;;;6.04;100.00;100216.47;5033550;28;20718;-84
2023/12/20 09:42:12;;;;;;;10.47;3.70;;;;;;;6.03;100.00;100206.81;5002203;28;20204;-82
2023/12/20 09:44:42;;;;;;;12.73;4.07;;;;;;;6.05;100.00;100199.66;4994740;28;20271;-83
2023/12/20 09:47:09;;;;;;;8.63;3.20;;;;;;;6.07;100.00;100202.22;4997351;28;20241;-84
2023/12/20 09:49:38;;;;;;;8.33;3.40;;;;;;;6.13;99.49;100180.75;5011916;28;20234;-83
2023/12/20 09:52:08;;;;;;;8.37;2.77;;;;;;;6.14;98.94;100185.94;4999655;28;20199;-83
2023/12/20 09:54:35;;;;;;;8.13;2.80;;;;;;;6.16;99.13;100199.94;5015769;28;20210;-81
2023/12/20 09:57:02;;;;;;;8.90;2.33;;;;;;;6.17;98.69;100190.22;5004614;28;20203;-84
2023/12/20 09:59:33;;;;;;;9.30;2.80;;;;;;;6.18;98.14;100197.22;4995589;28;20232;-83
2023/12/20 10:02:03;;;;;;;6.27;2.50;;;;;;;6.21;97.55;100187.34;5014631;28;20222;-83
2023/12/20 10:04:33;;;;;;;10.60;3.13;;;;;;;6.20;98.38;100179.50;5015766;28;20664;-83
2023/12/20 10:07:04;;;;;;;11.30;3.20;;;;;;;6.21;98.16;100179.41;5005332;28;20282;-84
2023/12/20 10:09:32;;;;;;;7.53;3.27;;;;;;;6.26;98.11;100181.81;5010690;28;20227;-83
2023/12/20 10:11:59;;;;;;;8.00;2.50;;;;;;;6.30;98.34;100185.13;5014482;28;20265;-84
2023/12/20 10:14:25;;;;;;;7.60;3.03;;;;;;;6.27;97.38;100178.22;5004791;28;20223;-82
2023/12/20 10:16:53;;;;;;;7.77;3.20;;;;;;;6.30;97.57;100179.84;5016557;28;20210;-82
2023/12/20 10:19:21;;;;;;;13.63;3.87;;;;;;;6.30;97.48;100171.91;5005099;28;20230;-83
2023/12/20 10:21:49;;;;;;;7.90;3.07;;;;;;;6.34;97.44;100165.53;5015701;28;20674;-84
2023/12/20 10:24:19;;;;;;;5.63;3.20;;;;;;;6.37;97.94;100165.38;5015141;28;20297;-85
2023/12/20 10:26:46;;;;;;;6.17;2.97;;;;;;;6.37;97.83;100152.16;5015172;28;20296;-83
2023/12/20 10:29:13;;;;;;;9.07;3.33;;;;;;;6.38;98.06;100169.72;5015252;28;20560;-84
2023/12/20 10:31:42;;;;;;;9.37;4.10;;;;;;;6.40;98.05;100160.78;5015678;28;20199;-84
2023/12/20 10:34:08;;;;;;;8.20;4.60;;;;;;;6.41;97.48;100151.91;5026496;28;20229;-84
2023/12/20 10:36:36;;;;;;;8.47;4.33;;;;;;;6.43;98.50;100154.47;5028359;28;20206;-85
2023/12/20 10:39:03;;;;;;;9.47;4.40;;;;;;;6.44;98.40;100140.31;5015262;28;20227;-84
2023/12/20 10:41:32;;;;;;;8.93;4.70;;;;;;;6.45;98.56;100152.59;5015400;28;20239;-83
2023/12/20 10:44:01;;;;;;;10.53;4.03;;;;;;;6.51;99.42;100149.59;5014445;28;20203;-82
2023/12/20 10:46:29;;;;;;;8.53;4.77;;;;;;;6.53;98.62;100147.72;5014795;28;20748;-85
2023/12/20 10:48:56;;;;;;;8.10;4.33;;;;;;;6.58;98.80;100161.56;5015122;28;20261;-84
2023/12/20 10:51:24;;;;;;;8.60;4.47;;;;;;;6.61;99.08;100156.13;5015977;28;20227;-83
2023/12/20 10:53:51;;;;;;;10.93;4.57;;;;;;;6.61;98.58;100149.03;5018180;28;20199;-85
2023/12/20 10:56:20;;;;;;;8.87;4.60;;;;;;;6.63;98.81;100150.75;5013390;28;20754;-84
2023/12/20 10:58:49;;;;;;;13.57;4.83;;;;;;;6.64;99.31;100155.91;5015111;28;20239;-83
2023/12/20 11:01:17;;;;;;;17.40;10.87;;;;;;;6.61;98.87;100141.09;5012681;28;20230;-83
2023/12/20 11:03:52;;;;;;;12.67;7.47;;;;;;;6.62;99.36;100139.31;5014792;28;20884;-84
2023/12/20 11:06:37;;;;;;;10.77;5.30;;;;;;;6.68;99.10;100141.59;5003757;28;20203;-82
2023/12/20 11:09:14;;;;;;;12.03;5.33;;;;;;;6.70;99.92;100152.09;4997673;28;20230;-84
2023/12/20 11:11:57;;;;;;;10.57;4.77;;;;;;;6.68;99.19;100135.44;5015670;28;20191;-83
2023/12/20 11:14:30;;;;;;;8.63;5.10;;;;;;;6.65;100.00;100139.09;5008475;28;20183;-83
2023/12/20 11:17:13;;;;;;;12.80;7.97;;;;;;;6.62;100.00;100136.66;5013655;28;20213;-81
2023/12/20 11:20:07;;;;;;;14.70;8.90;;;;;;;6.60;100.00;100136.75;5006768;28;20680;-81
2023/12/20 11:22:35;;;;;;;10.07;5.37;;;;;;;6.60;100.00;100143.81;4996726;28;20188;-82
2023/12/20 11:25:08;;;;;;;12.97;6.70;;;;;;;6.58;100.00;100133.31;4996944;28;20206;-82