Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:04:47;;;;;;;15.60;3.60;;;;;;;18.39;41.75;99146.15;232345;1223;139124;-61
2022/05/13 00:09:56;;;;;;;12.60;3.30;;;;;;;18.29;42.02;99138.25;232632;1222;138943;-60
2022/05/13 00:15:03;;;;;;;12.70;3.40;;;;;;;18.23;42.20;99148.21;232592;1222;139629;-61
2022/05/13 00:20:07;;;;;;;10.90;3.50;;;;;;;18.17;42.22;99129.19;232486;1222;139251;-61
2022/05/13 00:25:12;;;;;;;10.50;3.50;;;;;;;18.07;42.28;99124.83;232652;1223;139481;-61
2022/05/13 00:30:16;;;;;;;9.40;3.20;;;;;;;18.00;42.73;99119.41;232484;1222;139178;-61
2022/05/13 00:35:21;;;;;;;13.10;3.80;;;;;;;17.92;42.93;99111.73;232454;1223;139128;-59
2022/05/13 00:40:25;;;;;;;12.70;4.00;;;;;;;17.80;43.13;99112.08;232447;1222;138951;-60
2022/05/13 00:45:29;;;;;;;12.70;4.10;;;;;;;17.66;43.29;99114.20;232650;1223;138969;-60
2022/05/13 00:50:35;;;;;;;10.40;3.40;;;;;;;17.57;43.52;99109.33;232628;1222;139338;-60
2022/05/13 00:55:41;;;;;;;11.80;3.30;;;;;;;17.48;43.65;99110.46;232536;1222;139219;-59
2022/05/13 01:00:46;;;;;;;14.40;2.90;;;;;;;17.38;43.85;99112.29;232753;1223;140464;-60
2022/05/13 01:05:55;;;;;;;7.00;2.70;;;;;;;17.28;43.71;99112.27;232628;1222;139659;-61
2022/05/13 01:11:02;;;;;;;8.10;2.90;;;;;;;17.15;43.74;99108.73;232732;1222;139016;-58
2022/05/13 01:16:05;;;;;;;11.40;2.70;;;;;;;17.03;43.97;99116.77;232643;1222;138791;-58
2022/05/13 01:21:14;;;;;;;9.30;3.10;;;;;;;16.94;44.12;99110.71;232486;1223;139080;-58
2022/05/13 01:26:25;;;;;;;10.30;3.30;;;;;;;16.89;44.41;99107.92;232405;1224;139423;-63
2022/05/13 01:31:33;;;;;;;9.30;3.10;;;;;;;16.82;44.75;99102.49;232616;1222;139096;-58
2022/05/13 01:36:39;;;;;;;10.20;3.00;;;;;;;16.77;44.88;99109.19;232901;1223;138442;-58
2022/05/13 01:41:42;;;;;;;;;;;;;;;16.73;44.93;99104.85;232811;1222;138578;-59
2022/05/13 01:46:46;;;;;;;11.80;3.30;;;;;;;16.65;45.44;99103.55;232692;1222;126192;-61
2022/05/13 01:51:50;;;;;;;6.70;2.90;;;;;;;16.55;45.64;99096.70;232653;1222;139609;-61
2022/05/13 01:56:53;;;;;;;8.00;3.00;;;;;;;16.49;45.76;99099.55;232599;1223;138882;-61
2022/05/13 02:01:56;;;;;;;9.20;2.90;;;;;;;16.43;45.93;99098.09;232711;1224;139136;-61
2022/05/13 02:06:59;;;;;;;9.60;3.30;;;;;;;16.39;46.10;99100.44;232824;1224;139525;-61
2022/05/13 02:12:02;;;;;;;15.50;2.80;;;;;;;16.30;45.99;99092.17;232636;1223;139730;-60
2022/05/13 02:17:05;;;;;;;6.20;2.60;;;;;;;16.27;46.31;99069.17;232539;1222;138989;-59
2022/05/13 02:22:08;;;;;;;10.60;2.90;;;;;;;16.22;46.46;99066.73;232686;1223;139658;-58
2022/05/13 02:27:11;;;;;;;6.30;3.10;;;;;;;16.17;46.47;99075.25;232663;1222;138940;-58
2022/05/13 02:32:14;;;;;;;8.00;2.90;;;;;;;16.13;46.55;99076.98;232671;1222;138968;-58
2022/05/13 02:37:17;;;;;;;6.60;2.80;;;;;;;16.13;46.84;99088.83;232694;1222;139365;-60
2022/05/13 02:42:20;;;;;;;8.50;2.90;;;;;;;16.17;46.69;99095.86;232371;1224;139611;-58
2022/05/13 02:47:23;;;;;;;7.50;2.70;;;;;;;16.23;46.83;99085.63;232679;1222;139210;-58
2022/05/13 02:52:26;;;;;;;11.90;3.30;;;;;;;16.23;46.73;99077.91;232667;1222;139008;-59
2022/05/13 02:57:29;;;;;;;7.70;2.70;;;;;;;16.23;46.91;99073.08;232732;1222;139439;-59
2022/05/13 03:02:33;;;;;;;11.00;2.80;;;;;;;16.23;47.01;99070.95;232268;1224;139132;-59
2022/05/13 03:07:36;;;;;;;8.20;3.00;;;;;;;16.24;47.27;99074.27;232605;1222;139759;-61
2022/05/13 03:12:45;;;;;;;8.30;3.00;;;;;;;16.26;47.25;99080.52;232769;1222;139402;-62
2022/05/13 03:17:49;;;;;;;12.70;2.80;;;;;;;16.24;47.30;99076.81;232276;1224;139523;-60
2022/05/13 03:22:52;;;;;;;9.80;3.10;;;;;;;16.25;47.61;99068.98;232444;1224;138973;-62
2022/05/13 03:27:55;;;;;;;10.80;3.20;;;;;;;16.26;47.42;99076.09;232731;1223;139192;-60
2022/05/13 03:32:58;;;;;;;11.10;3.00;;;;;;;16.26;47.46;99075.53;232651;1222;138866;-60
2022/05/13 03:38:01;;;;;;;8.20;2.70;;;;;;;16.27;47.42;99076.89;232716;1223;139469;-60
2022/05/13 03:43:06;;;;;;;17.50;3.30;;;;;;;16.27;47.59;99079.73;232681;1222;141015;-62
2022/05/13 03:48:10;;;;;;;8.40;2.80;;;;;;;16.24;47.55;99078.54;232400;1224;139203;-61
2022/05/13 03:53:14;;;;;;;8.60;3.00;;;;;;;16.21;47.87;99081.11;232301;1223;138822;-61
2022/05/13 03:58:17;;;;;;;10.30;3.20;;;;;;;16.22;47.89;99091.85;232370;1224;138885;-63
2022/05/13 04:03:20;;;;;;;10.40;2.70;;;;;;;16.22;47.93;99085.21;232666;1222;138832;-61
2022/05/13 04:19:07;;;;;;;8.60;3.60;;;;;;;16.27;48.74;99096.75;232756;1222;139138;-62
2022/05/13 04:24:13;;;;;;;7.40;3.20;;;;;;;16.32;48.75;99100.96;232509;1222;139314;-59
2022/05/13 04:29:16;;;;;;;10.70;3.40;;;;;;;16.39;48.92;99102.03;232626;1224;139363;-61
2022/05/13 04:34:19;;;;;;;9.10;3.10;;;;;;;16.46;48.86;99102.10;232672;1224;139473;-64
2022/05/13 04:39:22;;;;;;;11.10;3.60;;;;;;;16.54;48.84;99109.69;232665;1222;138915;-64
2022/05/13 04:44:25;;;;;;;345.30;266.00;;;;;;;16.63;49.17;99102.63;232640;1223;138754;-63
2022/05/13 04:49:28;;;;;;;31.50;20.30;;;;;;;16.81;49.47;99101.84;232416;1224;140802;-62
2022/05/13 04:54:31;;;;;;;16.30;4.50;;;;;;;16.91;49.18;99101.55;232710;1223;139965;-64
2022/05/13 04:59:34;;;;;;;36.50;5.30;;;;;;;17.01;48.94;99096.63;232227;1224;138762;-63
2022/05/13 05:04:37;;;;;;;130.80;67.20;;;;;;;17.07;48.88;99105.48;232355;1224;139184;-60
2022/05/13 05:09:40;;;;;;;45.00;8.90;;;;;;;17.22;48.78;99112.75;232242;1223;140513;-62
2022/05/13 05:14:44;;;;;;;50.40;5.30;;;;;;;17.37;48.58;99122.93;232675;1223;139030;-62
2022/05/13 05:19:47;;;;;;;38.90;6.50;;;;;;;17.42;48.25;99113.54;232621;1224;139237;-62
2022/05/13 05:24:50;;;;;;;25.30;4.80;;;;;;;17.43;48.03;99108.70;232403;1223;138764;-62
2022/05/13 05:29:53;;;;;;;28.40;4.30;;;;;;;17.52;47.88;99107.59;232691;1223;139139;-62
2022/05/13 05:34:56;;;;;;;73.50;51.10;;;;;;;17.77;49.05;99099.61;232619;1224;139299;-63
2022/05/13 05:39:59;;;;;;;13.80;4.10;;;;;;;18.51;49.19;99095.29;232570;1223;139538;-62
2022/05/13 05:45:04;;;;;;;13.70;4.60;;;;;;;18.71;47.98;99089.11;232365;1224;138954;-62
2022/05/13 05:50:11;;;;;;;144.90;117.90;;;;;;;18.71;47.33;99087.27;232602;1223;139529;-61
2022/05/13 06:00:39;;;;;;;9.40;2.70;;;;;;;18.66;46.30;99091.83;232522;1222;139497;-59
2022/05/13 06:05:52;;;;;;;16.40;4.90;;;;;;;18.69;46.21;99098.95;232738;1224;138978;-59
2022/05/13 06:10:55;;;;;;;25.70;4.80;;;;;;;18.73;46.07;99093.83;232604;1223;138884;-60
2022/05/13 06:15:58;;;;;;;17.40;5.40;;;;;;;18.79;45.62;99093.93;232699;1224;138871;-59
2022/05/13 06:21:01;;;;;;;20.00;6.00;;;;;;;18.90;45.40;99092.38;232474;1221;138757;-61
2022/05/13 06:26:05;;;;;;;26.70;7.40;;;;;;;18.96;45.35;99084.23;232647;1223;139099;-60
2022/05/13 06:31:09;;;;;;;22.30;7.80;;;;;;;19.12;45.42;99095.25;232288;1223;138661;-64
2022/05/13 06:36:13;;;;;;;22.00;6.00;;;;;;;19.26;45.22;99100.20;232670;1224;140022;-64
2022/05/13 06:41:17;;;;;;;22.30;5.40;;;;;;;19.47;44.95;99092.21;232492;1223;139179;-63
2022/05/13 06:46:21;;;;;;;21.10;4.90;;;;;;;19.59;44.95;99087.75;232597;1223;138914;-62
2022/05/13 06:51:25;;;;;;;17.60;5.20;;;;;;;19.79;44.68;99088.15;232651;1223;138414;-64
2022/05/13 06:56:28;;;;;;;19.90;6.10;;;;;;;19.89;44.31;99085.15;232570;1224;138817;-66
2022/05/13 07:01:31;;;;;;;13.90;4.30;;;;;;;19.97;43.84;99079.12;232672;1223;138637;-67
2022/05/13 07:06:34;;;;;;;20.50;4.70;;;;;;;20.09;44.05;99082.06;232665;1222;139664;-62
2022/05/13 07:11:37;;;;;;;12.60;4.00;;;;;;;20.30;43.94;99081.40;232609;1223;139199;-69
2022/05/13 07:16:41;;;;;;;15.50;4.10;;;;;;;20.50;44.31;99079.31;232808;1223;138969;-65
2022/05/13 07:21:44;;;;;;;14.80;4.10;;;;;;;20.63;43.68;99074.94;232492;1224;139487;-63
2022/05/13 07:26:49;;;;;;;20.70;5.60;;;;;;;20.60;43.22;99073.34;232464;1223;138785;-71
2022/05/13 07:31:52;;;;;;;35.60;22.10;;;;;;;20.69;43.02;99063.31;232383;1223;138941;-68
2022/05/13 07:37:07;;;;;;;;;;;;;;;20.81;42.88;99055.73;232757;1223;139552;-62
2022/05/13 07:42:11;;;;;;;24.50;4.00;;;;;;;20.84;42.82;99046.71;232545;1222;125617;-59
2022/05/13 07:47:18;;;;;;;17.00;3.60;;;;;;;20.81;42.49;99045.93;232689;1223;139648;-60
2022/05/13 07:52:24;;;;;;;11.10;3.20;;;;;;;20.86;42.40;99056.38;232578;1223;139445;-61
2022/05/13 07:57:27;;;;;;;14.50;3.10;;;;;;;20.90;42.17;99060.64;232730;1223;139122;-63
2022/05/13 08:02:34;;;;;;;12.40;3.20;;;;;;;20.92;41.70;99053.00;232227;1222;139287;-64
2022/05/13 08:07:37;;;;;;;13.70;2.60;;;;;;;20.96;41.55;99048.96;232729;1223;139101;-59
2022/05/13 08:12:42;;;;;;;14.20;3.30;;;;;;;21.12;41.34;99054.89;232600;1221;139465;-60
2022/05/13 08:17:45;;;;;;;14.30;3.50;;;;;;;21.17;41.03;99051.41;232600;1223;138954;-61
2022/05/13 08:22:48;;;;;;;13.30;2.70;;;;;;;21.22;41.09;99050.98;232570;1222;139916;-61
2022/05/13 08:27:52;;;;;;;115.70;103.90;;;;;;;21.30;41.04;99050.54;232550;1221;138992;-62
2022/05/13 08:32:57;;;;;;;42.20;26.60;;;;;;;21.42;41.04;99045.95;232474;1223;140021;-62
2022/05/13 08:38:00;;;;;;;12.80;5.30;;;;;;;21.61;40.91;99048.45;232492;1222;139037;-60
2022/05/13 08:43:26;;;;;;;12.20;4.40;;;;;;;21.79;40.83;99052.27;232653;1223;138884;-62
2022/05/13 08:48:39;;;;;;;11.00;3.00;;;;;;;21.95;40.91;99038.27;232649;1223;139023;-62
2022/05/13 08:54:06;;;;;;;11.40;3.20;;;;;;;22.06;40.48;99046.98;232543;1223;139517;-61
2022/05/13 08:59:13;;;;;;;12.20;3.10;;;;;;;22.17;40.17;99042.35;232675;1221;139757;-61
2022/05/13 09:04:31;;;;;;;20.50;3.40;;;;;;;22.31;40.06;99025.26;232236;1223;139661;-63
2022/05/13 09:09:35;;;;;;;10.00;2.80;;;;;;;22.47;39.69;99037.82;232250;1223;139029;-65
2022/05/13 09:14:45;;;;;;;12.90;3.60;;;;;;;22.51;39.22;99034.84;232320;1222;138871;-61
2022/05/13 09:19:59;;;;;;;12.50;3.10;;;;;;;22.55;39.21;99026.52;232212;1223;139989;-61
2022/05/13 09:25:05;;;;;;;12.60;3.40;;;;;;;22.66;38.80;99029.44;232703;1222;139108;-62
2022/05/13 09:30:34;;;;;;;12.40;2.30;;;;;;;22.70;38.79;99016.52;232308;1223;139553;-63
2022/05/13 09:35:42;;;;;;;14.20;3.40;;;;;;;22.82;38.49;99014.68;232626;1221;139984;-61
2022/05/13 09:41:12;;;;;;;11.30;4.10;;;;;;;22.95;38.77;99014.60;232596;1222;139150;-62
2022/05/13 09:46:35;;;;;;;11.90;3.00;;;;;;;23.11;39.11;99009.75;232535;1222;138711;-63
2022/05/13 09:51:51;;;;;;;20.60;3.10;;;;;;;23.19;38.69;99008.11;232546;1223;139223;-61
2022/05/13 09:57:09;;;;;;;20.50;4.10;;;;;;;23.24;38.56;98995.89;232569;1223;139063;-62
2022/05/13 10:02:31;;;;;;;13.70;2.90;;;;;;;23.27;38.40;98989.97;232539;1222;139914;-62
2022/05/13 10:07:34;;;;;;;13.30;2.70;;;;;;;23.35;38.20;98988.70;232543;1223;141055;-60
2022/05/13 10:18:23;;;;;;;8.30;2.00;;;;;;;23.39;37.04;98976.23;232470;1223;210497;-63
2022/05/13 10:23:49;;;;;;;10.60;2.10;;;;;;;23.45;36.50;98966.39;232455;1223;138455;-61
2022/05/13 10:29:01;;;;;;;11.60;2.10;;;;;;;23.53;36.48;98964.50;232133;1224;139448;-62
2022/05/13 10:34:15;;;;;;;8.70;2.10;;;;;;;23.63;36.25;98957.13;232432;1223;139171;-63
2022/05/13 10:39:36;;;;;;;11.20;2.40;;;;;;;23.73;36.23;98946.79;232395;1222;139151;-62
2022/05/13 10:45:02;;;;;;;7.80;2.10;;;;;;;23.98;36.15;98938.53;232457;1223;141143;-63
2022/05/13 10:50:17;;;;;;;8.80;2.00;;;;;;;24.26;35.81;98930.43;232276;1224;138666;-63
2022/05/13 10:55:29;;;;;;;10.90;2.60;;;;;;;24.34;35.64;98922.60;232744;1222;138841;-62
2022/05/13 11:00:49;;;;;;;9.90;1.90;;;;;;;24.34;35.08;98922.15;232837;1223;139109;-61
2022/05/13 11:05:52;;;;;;;11.20;2.00;;;;;;;24.27;34.47;98912.04;232640;1223;139603;-63
2022/05/13 11:11:16;;;;;;;5.70;1.50;;;;;;;24.48;34.36;98911.13;232280;1223;138618;-62
2022/05/13 11:16:31;;;;;;;10.60;1.80;;;;;;;24.81;34.19;98896.54;232468;1223;141879;-60
2022/05/13 11:21:43;;;;;;;6.80;1.70;;;;;;;25.16;33.82;98889.79;232718;1222;139017;-61
2022/05/13 11:26:59;;;;;;;105.80;71.30;;;;;;;25.41;33.28;98886.33;232605;1223;138570;-64
2022/05/13 11:32:45;;;;;;;9.80;4.60;;;;;;;25.60;33.05;98880.94;232661;1223;139626;-64
2022/05/13 11:37:55;;;;;;;9.40;1.90;;;;;;;25.85;33.01;98876.48;232472;1223;138930;-63
2022/05/13 11:43:29;;;;;;;6.00;1.40;;;;;;;26.04;32.60;98879.52;233199;1223;138564;-64
2022/05/13 11:48:45;;;;;;;5.20;2.00;;;;;;;26.11;32.31;98872.23;232775;1223;138579;-64
2022/05/13 11:53:54;;;;;;;9.00;2.20;;;;;;;26.06;32.08;98867.28;232508;1224;139050;-63
2022/05/13 11:58:57;;;;;;;8.50;2.20;;;;;;;26.03;32.36;98859.29;232645;1222;138975;-64
2022/05/13 12:04:27;;;;;;;9.90;2.60;;;;;;;26.21;32.86;98839.63;232553;1223;139193;-62
2022/05/13 12:09:44;;;;;;;6.10;2.30;;;;;;;26.37;32.66;98840.16;232373;1223;138527;-64
2022/05/13 12:14:55;;;;;;;5.10;1.90;;;;;;;26.47;32.36;98833.92;232537;1223;140231;-64
2022/05/13 12:20:11;;;;;;;8.00;1.90;;;;;;;26.54;32.30;98822.38;232592;1223;138034;-64
2022/05/13 12:25:26;;;;;;;7.50;2.40;;;;;;;26.61;32.14;98814.81;232862;1223;138721;-64
2022/05/13 12:30:35;;;;;;;9.50;1.80;;;;;;;26.58;32.09;98809.02;232733;1222;139440;-63
2022/05/13 12:41:22;;;;;;;10.90;3.30;;;;;;;26.85;31.94;98786.25;232671;1223;139329;-61
2022/05/13 12:46:49;;;;;;;10.60;2.40;;;;;;;27.01;31.62;98764.24;232767;1222;139038;-63
2022/05/13 12:52:00;;;;;;;5.80;1.90;;;;;;;27.18;31.31;98747.06;232360;1223;138882;-62
2022/05/13 12:57:11;;;;;;;5.10;1.80;;;;;;;27.28;31.29;98747.29;232408;1223;140318;-64
2022/05/13 13:02:35;;;;;;;5.00;1.90;;;;;;;27.38;31.00;98733.45;232454;1223;138890;-63
2022/05/13 13:07:38;;;;;;;8.60;1.70;;;;;;;27.42;30.77;98739.46;232635;1223;138694;-62
2022/05/13 13:12:53;;;;;;;7.90;2.40;;;;;;;27.39;30.72;98745.27;232860;1223;139236;-63
2022/05/13 13:18:08;;;;;;;7.10;2.20;;;;;;;27.11;30.32;98741.88;231843;1223;138757;-62
2022/05/13 13:23:12;;;;;;;9.40;1.90;;;;;;;26.89;30.57;98730.78;232743;1221;138924;-62
2022/05/13 13:28:24;;;;;;;5.10;1.80;;;;;;;26.69;30.54;98735.98;232725;1223;138450;-63
2022/05/13 13:33:31;;;;;;;10.20;5.50;;;;;;;26.55;30.84;98724.05;232694;1223;138265;-63
2022/05/13 13:38:35;;;;;;;13.50;3.00;;;;;;;26.75;31.25;98710.77;232646;1222;139268;-63
2022/05/13 13:43:38;;;;;;;8.30;2.00;;;;;;;27.00;31.07;98714.48;232135;1222;141242;-62
2022/05/13 13:48:49;;;;;;;8.50;3.10;;;;;;;27.05;31.03;98713.77;232789;1223;139476;-62
2022/05/13 13:53:55;;;;;;;6.10;2.80;;;;;;;26.93;31.07;98711.71;231941;1223;140408;-63
2022/05/13 13:59:43;;;;;;;8.10;2.10;;;;;;;27.05;31.20;98707.19;232092;1222;139278;-62
2022/05/13 14:04:49;;;;;;;5.90;2.40;;;;;;;27.10;31.03;98699.09;232180;1224;138743;-63
2022/05/13 14:09:54;;;;;;;6.40;1.90;;;;;;;27.18;30.97;98702.68;232161;1224;139348;-64
2022/05/13 14:15:01;;;;;;;5.40;2.40;;;;;;;27.07;31.16;98687.48;232079;1223;231915;-64
2022/05/13 14:20:17;;;;;;;7.10;2.30;;;;;;;26.79;31.27;98680.95;232582;1223;138965;-64
2022/05/13 14:25:20;;;;;;;5.80;2.10;;;;;;;26.65;31.54;98668.48;232526;1223;138328;-64
2022/05/13 14:30:32;;;;;;;6.40;2.00;;;;;;;26.48;31.77;98674.75;232422;1222;138924;-63
2022/05/13 14:35:36;;;;;;;7.40;2.30;;;;;;;26.28;32.05;98657.67;232283;1223;139188;-63
2022/05/13 14:40:49;;;;;;;8.90;2.20;;;;;;;26.23;32.57;98657.94;232452;1223;138862;-63
2022/05/13 14:46:10;;;;;;;6.20;2.00;;;;;;;26.07;32.78;98634.98;232431;1223;139040;-64
2022/05/13 14:51:26;;;;;;;7.70;2.10;;;;;;;25.85;33.10;98640.42;231078;1223;138502;-63
2022/05/13 14:56:47;;;;;;;6.60;2.20;;;;;;;25.71;33.56;98636.82;232425;1224;138927;-63
2022/05/13 15:01:50;;;;;;;9.40;2.50;;;;;;;25.49;34.10;98632.22;231994;1223;138658;-63
2022/05/13 15:06:54;;;;;;;6.90;2.90;;;;;;;25.29;34.48;98622.37;232413;1223;138313;-63
2022/05/13 15:12:02;;;;;;;8.80;3.00;;;;;;;25.28;34.80;98613.93;232139;1223;139171;-62
2022/05/13 15:17:07;;;;;;;14.70;4.60;;;;;;;25.33;35.15;98592.89;232434;1223;138945;-63
2022/05/13 15:22:18;;;;;;;6.40;2.00;;;;;;;25.39;34.86;98593.42;232417;1224;139326;-63
2022/05/13 15:27:26;;;;;;;5.60;1.80;;;;;;;25.46;34.59;98592.00;232605;1223;139936;-64
2022/05/13 15:32:29;;;;;;;5.70;1.90;;;;;;;25.51;34.23;98580.70;232543;1222;139515;-62
2022/05/13 15:37:32;;;;;;;5.70;2.10;;;;;;;25.57;33.94;98563.79;232794;1223;138746;-63
2022/05/13 15:42:36;;;;;;;5.10;1.90;;;;;;;25.56;33.77;98565.52;232693;1224;139006;-62
2022/05/13 15:47:39;;;;;;;9.40;2.30;;;;;;;25.56;33.63;98569.69;232619;1222;138420;-61
2022/05/13 15:52:43;;;;;;;8.60;2.40;;;;;;;25.45;33.83;98577.15;232324;1224;140027;-63
2022/05/13 15:58:06;;;;;;;7.10;2.40;;;;;;;25.27;33.97;98571.70;232602;1223;141255;-62
2022/05/13 16:03:09;;;;;;;12.20;3.20;;;;;;;25.10;34.44;98582.84;232480;1223;138552;-62
2022/05/13 16:08:12;;;;;;;7.80;2.70;;;;;;;24.80;36.24;98593.04;232345;1224;139232;-62
2022/05/13 16:13:26;;;;;;;8.10;2.40;;;;;;;24.29;37.43;98597.57;232420;1224;138410;-62
2022/05/13 16:18:33;;;;;;;8.30;2.60;;;;;;;23.93;38.56;98593.21;232631;1223;141021;-62
2022/05/13 16:23:40;;;;;;;6.20;2.50;;;;;;;23.74;39.30;98589.17;232367;1223;138837;-62
2022/05/13 16:28:43;;;;;;;6.40;2.70;;;;;;;23.64;39.70;98590.61;232484;1223;140237;-63
2022/05/13 16:33:47;;;;;;;9.30;2.70;;;;;;;23.56;39.88;98598.87;232347;1222;138654;-60
2022/05/13 16:38:50;;;;;;;23.40;17.60;;;;;;;23.56;40.20;98606.11;232621;1222;139289;-60
2022/05/13 16:43:53;;;;;;;8.80;3.60;;;;;;;23.55;40.36;98603.70;232733;1222;139615;-62
2022/05/13 16:48:56;;;;;;;8.70;3.00;;;;;;;23.53;40.42;98607.20;232931;1223;138928;-63
2022/05/13 16:53:59;;;;;;;11.70;2.80;;;;;;;23.52;40.63;98609.61;231917;1223;138319;-61
2022/05/13 16:59:03;;;;;;;7.60;2.70;;;;;;;23.51;40.96;98618.82;233395;1223;139162;-61
2022/05/13 17:04:10;;;;;;;5.40;2.60;;;;;;;23.48;41.06;98635.67;234070;1223;109760;-63
2022/05/13 17:19:56;;;;;;;149.10;110.00;;;;;;;23.30;40.49;98686.54;233123;1223;138023;-64
2022/05/13 17:25:00;;;;;;;13.00;8.10;;;;;;;23.25;40.31;98695.63;232196;1223;139145;-61
2022/05/13 17:30:05;;;;;;;9.90;4.90;;;;;;;23.21;40.27;98703.50;232134;1222;138962;-62
2022/05/13 17:35:10;;;;;;;9.30;2.60;;;;;;;23.12;40.29;98703.72;232943;1222;138838;-62
2022/05/13 17:40:15;;;;;;;;;;;;;;;23.02;40.41;98703.51;232323;1222;139463;-61
2022/05/13 17:45:20;;;;;;;6.40;2.30;;;;;;;22.87;40.43;98709.38;232964;1222;125868;-64
2022/05/13 17:50:23;;;;;;;;;;;;;;;22.77;40.50;98713.95;232917;1222;138618;-61
2022/05/13 17:55:26;;;;;;;5.50;2.00;;;;;;;22.72;40.77;98717.64;232797;1222;124708;-61
2022/05/13 18:00:30;;;;;;;10.10;3.30;;;;;;;22.71;40.90;98722.16;232852;1222;139196;-62
2022/05/13 18:05:33;;;;;;;7.40;2.70;;;;;;;22.59;40.84;98727.59;232749;1222;139515;-61
2022/05/13 18:10:36;;;;;;;5.80;2.50;;;;;;;22.45;41.08;98740.84;232347;1222;139353;-62
2022/05/13 18:15:39;;;;;;;5.90;2.10;;;;;;;22.32;41.33;98751.30;232868;1222;139773;-62
2022/05/13 18:20:42;;;;;;;5.30;2.30;;;;;;;22.25;41.49;98761.57;232796;1222;138700;-60
2022/05/13 18:25:49;;;;;;;7.30;4.70;;;;;;;22.17;41.83;98761.45;232938;1222;138634;-60
2022/05/13 18:30:54;;;;;;;5.80;2.00;;;;;;;22.07;41.76;98765.46;232802;1222;138487;-60
2022/05/13 18:35:57;;;;;;;5.40;2.10;;;;;;;21.79;41.64;98777.58;232839;1224;139265;-61
2022/05/13 18:46:31;;;;;;;8.70;2.20;;;;;;;21.34;42.33;98814.67;232621;1224;138711;-61
2022/05/13 18:51:36;;;;;;;5.70;2.30;;;;;;;21.16;42.58;98822.05;232805;1222;138690;-59
2022/05/13 18:56:40;;;;;;;5.40;2.90;;;;;;;21.06;42.75;98830.36;232522;1223;141316;-60
2022/05/13 19:01:44;;;;;;;8.20;2.60;;;;;;;20.97;42.97;98834.84;232673;1223;138470;-60
2022/05/13 19:06:49;;;;;;;9.60;2.80;;;;;;;20.91;43.17;98848.08;231172;1223;139195;-60
2022/05/13 19:11:52;;;;;;;5.60;2.80;;;;;;;20.87;43.45;98849.98;232723;1224;139474;-60
2022/05/13 19:16:55;;;;;;;6.10;2.60;;;;;;;20.81;43.53;98852.64;232621;1224;138909;-59
2022/05/13 19:21:58;;;;;;;8.10;2.70;;;;;;;20.76;43.73;98864.81;232602;1224;140134;-60
2022/05/13 19:27:02;;;;;;;34.20;26.20;;;;;;;20.68;44.10;98865.16;232370;1224;138943;-62
2022/05/13 19:32:05;;;;;;;10.80;4.70;;;;;;;20.65;44.26;98865.87;232550;1221;140071;-61
2022/05/13 19:37:08;;;;;;;5.30;2.90;;;;;;;20.60;44.46;98874.67;232923;1223;139361;-61
2022/05/13 19:42:11;;;;;;;8.60;2.80;;;;;;;20.49;44.55;98877.42;232963;1223;139244;-61
2022/05/13 19:47:14;;;;;;;8.20;3.10;;;;;;;20.39;44.96;98883.46;232704;1223;139464;-59
2022/05/13 19:52:17;;;;;;;12.20;3.30;;;;;;;20.27;45.25;98891.91;232743;1224;138950;-62
2022/05/13 19:57:20;;;;;;;197.80;163.60;;;;;;;20.16;45.47;98886.89;232626;1222;139297;-62
2022/05/13 20:02:25;;;;;;;15.70;8.90;;;;;;;20.15;45.91;98898.05;232690;1222;139184;-64
2022/05/13 20:12:49;;;;;;;12.60;4.00;;;;;;;19.99;45.74;98914.54;232535;1223;139243;-62
2022/05/13 20:17:52;;;;;;;84.10;65.70;;;;;;;19.90;46.06;98918.90;232896;1223;139974;-64
2022/05/13 20:23:01;;;;;;;16.60;9.60;;;;;;;19.89;46.56;98930.52;232821;1223;139108;-63
2022/05/13 20:28:04;;;;;;;13.30;3.80;;;;;;;19.80;46.68;98942.79;232079;1224;139812;-63
2022/05/13 20:33:08;;;;;;;7.60;4.10;;;;;;;19.68;46.88;98949.60;232783;1223;139215;-63
2022/05/13 20:38:13;;;;;;;7.80;3.20;;;;;;;19.60;47.04;98949.95;232826;1223;138309;-63
2022/05/13 20:43:16;;;;;;;7.70;3.20;;;;;;;19.60;46.81;98961.14;232481;1224;139068;-62
2022/05/13 20:48:19;;;;;;;10.40;3.40;;;;;;;19.62;46.61;98969.23;232904;1223;139061;-63
2022/05/13 20:53:23;;;;;;;9.70;2.80;;;;;;;19.68;46.34;98982.55;232846;1223;138570;-63
2022/05/13 20:58:26;;;;;;;8.90;3.00;;;;;;;19.70;46.26;98983.62;232862;1223;138525;-63
2022/05/13 21:03:29;;;;;;;46.80;34.50;;;;;;;19.75;46.17;98982.73;232782;1224;139065;-62
2022/05/13 21:08:35;;;;;;;9.90;4.40;;;;;;;19.81;46.16;98984.06;232780;1223;139244;-61
2022/05/13 21:13:38;;;;;;;8.80;2.90;;;;;;;19.95;45.79;98999.27;232752;1222;139168;-61
2022/05/13 21:18:41;;;;;;;13.10;3.00;;;;;;;19.97;45.50;99010.36;232976;1223;139456;-62
2022/05/13 21:23:44;;;;;;;9.60;3.00;;;;;;;19.98;45.41;99016.41;232880;1223;139030;-62
2022/05/13 21:28:48;;;;;;;98.00;81.30;;;;;;;20.02;45.50;99044.05;232928;1224;139518;-62
2022/05/13 21:39:14;;;;;;;7.00;3.50;;;;;;;20.03;45.30;99062.66;231661;1223;138613;-66
2022/05/13 21:44:16;;;;;;;7.30;3.00;;;;;;;19.91;45.34;99063.08;232882;1223;139078;-66
2022/05/13 21:49:20;;;;;;;10.50;3.20;;;;;;;19.74;45.48;99077.56;232833;1223;139039;-64
2022/05/13 21:54:24;;;;;;;7.80;2.90;;;;;;;19.62;45.63;99085.92;232549;1224;138697;-65
2022/05/13 21:59:27;;;;;;;7.70;3.00;;;;;;;19.52;45.52;99105.74;232478;1224;139893;-66
2022/05/13 22:04:32;;;;;;;6.40;2.80;;;;;;;19.46;45.54;99112.42;232839;1222;138798;-64
2022/05/13 22:09:36;;;;;;;9.80;2.90;;;;;;;19.36;45.31;99124.59;232063;1223;139059;-65
2022/05/13 22:14:39;;;;;;;14.40;3.10;;;;;;;19.22;45.43;99129.14;232761;1221;139141;-65
2022/05/13 22:19:45;;;;;;;6.90;3.00;;;;;;;19.12;45.33;99143.80;232774;1223;138909;-62
2022/05/13 22:24:47;;;;;;;7.30;3.70;;;;;;;19.04;45.43;99154.50;233069;1222;139299;-61
2022/05/13 22:29:50;;;;;;;6.10;2.70;;;;;;;18.96;45.58;99157.59;232938;1223;139108;-61
2022/05/13 22:34:53;;;;;;;6.40;3.20;;;;;;;18.87;45.62;99161.98;232524;1223;138472;-61
2022/05/13 22:39:57;;;;;;;9.20;3.50;;;;;;;18.75;45.72;99169.65;232418;1223;138368;-63
2022/05/13 22:45:00;;;;;;;6.30;2.90;;;;;;;18.65;45.61;99178.79;232162;1223;139052;-62
2022/05/13 22:50:04;;;;;;;6.30;3.20;;;;;;;18.55;45.43;99182.77;232830;1223;138879;-66
2022/05/13 22:55:08;;;;;;;5.40;3.00;;;;;;;18.48;45.48;99187.56;232689;1223;138958;-61
2022/05/13 23:00:12;;;;;;;6.80;3.10;;;;;;;18.41;45.52;99183.02;232698;1222;138512;-62
2022/05/13 23:05:15;;;;;;;7.00;2.90;;;;;;;18.35;45.39;99188.36;232623;1223;138869;-62
2022/05/13 23:15:42;;;;;;;6.70;3.60;;;;;;;18.20;45.42;99198.40;232950;1223;139032;-61
2022/05/13 23:20:46;;;;;;;8.60;3.10;;;;;;;18.17;45.44;99205.30;233227;1222;138697;-61
2022/05/13 23:25:49;;;;;;;6.50;3.20;;;;;;;18.13;45.26;99209.60;232953;1222;139363;-60
2022/05/13 23:30:53;;;;;;;7.40;2.90;;;;;;;18.10;45.31;99211.51;232958;1221;138866;-61
2022/05/13 23:35:56;;;;;;;6.20;3.10;;;;;;;18.06;45.32;99207.18;232561;1223;141385;-57
2022/05/13 23:40:59;;;;;;;7.90;3.70;;;;;;;17.99;45.45;99208.14;232783;1223;138401;-59
2022/05/13 23:46:04;;;;;;;7.10;2.70;;;;;;;17.97;45.38;99214.52;232066;1223;139108;-63
2022/05/13 23:51:07;;;;;;;6.50;3.00;;;;;;;17.92;45.51;99214.20;232704;1222;138543;-67
2022/05/13 23:56:15;;;;;;;7.80;3.10;;;;;;;17.87;45.62;99216.44;232576;1223;138535;-65
