Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:28;;;;;;;77.45;29.95;;;5.40;99.90;;;;;;5047021;28;20055;-61
2021/12/24 00:02:56;;;;;;;91.60;30.25;;;5.40;99.90;;;;;;5047456;28;20104;-62
2021/12/24 00:05:23;;;;;;;95.25;31.00;;;5.50;99.90;;;;;;5039235;28;20049;-62
2021/12/24 00:07:48;;;;;;;98.32;31.85;;;5.40;99.90;;;;;;5065575;28;20487;-62
2021/12/24 00:10:14;;;;;;;86.93;29.90;;;5.50;99.90;;;;;;5046734;28;20103;-61
2021/12/24 00:12:46;;;;;;;92.65;30.60;;;5.50;99.90;;;;;;5065210;28;20299;-61
2021/12/24 00:15:33;;;;;;;70.75;26.45;;;5.50;99.90;;;;;;5059978;28;20053;-61
2021/12/24 00:18:07;;;;;;;77.25;27.73;;;5.50;99.90;;;;;;5033626;28;20049;-62
2021/12/24 00:36:37;;;;;;;76.38;26.70;;;5.60;99.90;;;;;;5062071;28;20041;-62
2021/12/24 00:39:03;;;;;;;92.13;28.52;;;5.60;99.90;;;;;;5046469;28;20123;-62
2021/12/24 00:41:28;;;;;;;72.82;26.08;;;5.60;99.90;;;;;;5046538;28;20049;-62
2021/12/24 00:43:54;;;;;;;78.73;26.20;;;5.60;99.90;;;;;;5046831;28;20077;-62
2021/12/24 00:46:20;;;;;;;80.67;25.83;;;5.60;99.90;;;;;;5046463;28;20118;-63
2021/12/24 00:48:46;;;;;;;54.40;22.03;;;5.60;99.90;;;;;;5028114;28;20128;-63
2021/12/24 00:51:23;;;;;;;;;;;5.60;99.90;;;;;;5062585;28;20052;-63
2021/12/24 00:56:16;;;;;;;59.88;21.88;;;5.60;99.90;;;;;;5046847;28;20472;-62
2021/12/24 00:58:43;;;;;;;59.45;21.58;;;5.70;99.90;;;;;;5061944;28;20059;-62
2021/12/24 01:01:11;;;;;;;52.58;20.85;;;5.70;99.90;;;;;;5040267;28;20084;-63
2021/12/24 01:03:37;;;;;;;56.13;21.08;;;5.70;99.90;;;;;;5046355;28;20066;-64
2021/12/24 01:06:04;;;;;;;65.53;23.35;;;5.70;99.90;;;;;;5046039;28;20060;-63
2021/12/24 01:08:29;;;;;;;;;;;5.70;99.90;;;;;;5025096;28;20057;-62
2021/12/24 01:11:01;;;;;;;67.43;22.52;;;5.70;99.90;;;;;;5037176;28;19988;-63
2021/12/24 01:13:28;;;;;;;57.13;21.75;;;5.70;99.90;;;;;;5025955;28;20171;-63
2021/12/24 01:18:40;;;;;;;70.75;21.92;;;5.80;99.90;;;;;;5063692;28;19924;-62
2021/12/24 01:21:32;;;;;;;64.03;20.77;;;5.80;99.90;;;;;;5061772;28;20081;-63
2021/12/24 01:24:03;;;;;;;50.10;19.55;;;5.80;99.90;;;;;;5045624;28;20130;-63
2021/12/24 01:40:06;;;;;;;52.55;17.25;;;5.90;99.90;;;;;;5057955;28;20411;-62
2021/12/24 01:42:45;;;;;;;42.55;15.85;;;6.00;99.90;;;;;;5053231;28;20136;-62
2021/12/24 01:45:15;;;;;;;44.63;16.15;;;6.00;99.90;;;;;;5049114;28;20048;-62
2021/12/24 01:47:41;;;;;;;42.50;17.33;;;6.00;99.90;;;;;;5044823;28;20059;-62
2021/12/24 01:50:07;;;;;;;50.90;17.90;;;6.00;99.90;;;;;;5026944;28;20045;-63
2021/12/24 01:52:33;;;;;;;45.92;17.35;;;6.10;99.90;;;;;;5040836;28;20167;-62
2021/12/24 01:54:58;;;;;;;37.43;15.23;;;6.10;99.90;;;;;;5063619;28;20045;-63
2021/12/24 01:57:24;;;;;;;37.23;15.80;;;6.10;99.90;;;;;;5063473;28;20045;-63
2021/12/24 01:59:50;;;;;;;36.53;15.37;;;6.10;99.90;;;;;;5034578;28;20084;-63
2021/12/24 02:02:15;;;;;;;37.33;15.43;;;6.20;99.90;;;;;;5043012;28;20044;-62
2021/12/24 02:04:41;;;;;;;36.70;14.68;;;6.20;99.90;;;;;;5045049;28;20561;-62
2021/12/24 02:07:07;;;;;;;34.70;13.87;;;6.20;99.90;;;;;;5044296;28;20037;-63
2021/12/24 02:09:34;;;;;;;27.80;12.40;;;6.20;99.90;;;;;;5060769;28;20051;-62
2021/12/24 02:12:01;;;;;;;34.75;13.02;;;6.20;99.90;;;;;;5040866;28;20048;-63
2021/12/24 02:14:34;;;;;;;39.67;13.93;;;6.20;99.90;;;;;;5044901;28;20068;-63
2021/12/24 02:17:23;;;;;;;26.38;11.40;;;6.30;99.90;;;;;;5044465;28;20207;-63
2021/12/24 02:28:42;;;;;;;29.70;12.35;;;6.40;99.90;;;;;;4944232;29;20056;-62
2021/12/24 02:31:03;;;;;;;30.00;12.48;;;6.40;99.90;;;;;;4947525;29;20059;-63
2021/12/24 02:33:34;;;;;;;31.98;12.68;;;6.40;99.90;;;;;;4945307;29;20095;-63
2021/12/24 02:36:00;;;;;;;30.40;12.07;;;6.40;99.90;;;;;;4962118;29;20152;-62
2021/12/24 02:38:26;;;;;;;30.05;12.15;;;6.40;99.90;;;;;;4945257;29;20058;-62
2021/12/24 02:40:52;;;;;;;28.97;12.03;;;6.40;99.90;;;;;;4946250;29;20061;-62
2021/12/24 02:43:21;;;;;;;33.63;13.53;;;6.50;99.90;;;;;;4946467;29;20451;-62
2021/12/24 02:45:48;;;;;;;31.02;12.23;;;6.50;99.90;;;;;;4962323;28;20051;-62
2021/12/24 02:56:26;;;;;;;38.58;14.85;;;6.50;99.90;;;;;;4954719;29;20052;-63
2021/12/24 02:58:52;;;;;;;33.83;13.57;;;6.50;99.90;;;;;;4955333;28;20063;-62
2021/12/24 03:01:28;;;;;;;32.15;13.77;;;6.60;99.90;;;;;;5050356;28;20380;-62
2021/12/24 03:03:54;;;;;;;38.20;14.52;;;6.60;99.90;;;;;;5031902;28;20037;-63
2021/12/24 03:06:22;;;;;;;38.50;14.85;;;6.60;99.90;;;;;;5058402;28;20049;-62
2021/12/24 03:08:48;;;;;;;32.42;13.73;;;6.60;99.90;;;;;;5043662;28;20029;-63
2021/12/24 03:11:14;;;;;;;37.75;15.35;;;6.60;99.90;;;;;;5044135;28;20053;-62
2021/12/24 03:13:40;;;;;;;36.03;15.00;;;6.70;99.90;;;;;;5043585;28;20118;-62
2021/12/24 03:16:07;;;;;;;40.05;16.10;;;6.70;99.90;;;;;;5044353;28;20450;-62
2021/12/24 03:18:35;;;;;;;48.35;18.48;;;6.70;99.90;;;;;;5043285;28;20107;-63
2021/12/24 03:21:08;;;;;;;52.40;19.90;;;6.80;99.90;;;;;;5044102;28;20057;-62
2021/12/24 03:23:41;;;;;;;62.72;20.77;;;6.80;99.90;;;;;;5061737;28;20057;-62
2021/12/24 03:26:10;;;;;;;61.83;20.33;;;6.90;99.90;;;;;;5056107;28;20105;-62
2021/12/24 03:28:36;;;;;;;67.38;21.15;;;6.90;99.90;;;;;;5065879;28;20132;-63
2021/12/24 03:31:02;;;;;;;64.38;20.52;;;6.90;99.90;;;;;;5061957;28;20120;-62
2021/12/24 03:33:28;;;;;;;69.82;22.20;;;7.00;99.90;;;;;;5036646;28;20049;-62
2021/12/24 03:35:54;;;;;;;82.25;23.75;;;7.00;99.90;;;;;;5042431;28;20092;-62
2021/12/24 03:38:20;;;;;;;73.38;22.83;;;7.00;99.90;;;;;;5061557;28;20397;-63
2021/12/24 03:40:46;;;;;;;94.78;24.02;;;7.10;99.90;;;;;;5044022;28;20052;-62
2021/12/24 03:43:12;;;;;;;94.03;25.67;;;7.10;99.90;;;;;;5061651;28;20041;-62
2021/12/24 03:45:48;;;;;;;137.93;29.00;;;7.10;99.90;;;;;;5042352;28;20055;-63
2021/12/24 03:48:19;;;;;;;98.78;26.17;;;7.10;99.90;;;;;;5043606;28;20123;-62
2021/12/24 03:51:03;;;;;;;144.57;30.23;;;7.20;99.90;;;;;;5043449;28;20057;-62
2021/12/24 03:56:15;;;;;;;112.05;27.10;;;7.20;99.90;;;;;;5039484;28;20049;-62
2021/12/24 03:58:41;;;;;;;112.20;28.45;;;7.30;99.90;;;;;;5023987;28;20073;-62
2021/12/24 04:01:07;;;;;;;129.73;28.52;;;7.20;99.90;;;;;;5059610;28;20071;-63
2021/12/24 04:03:33;;;;;;;115.80;28.13;;;7.30;99.90;;;;;;5065430;28;20052;-62
2021/12/24 04:05:59;;;;;;;119.60;27.50;;;7.30;99.90;;;;;;5065400;28;20057;-62
2021/12/24 04:08:25;;;;;;;125.63;27.70;;;7.30;99.90;;;;;;5030432;28;20072;-63
2021/12/24 04:10:51;;;;;;;136.02;28.83;;;7.30;99.90;;;;;;5046718;28;20044;-63
2021/12/24 04:13:17;;;;;;;141.02;30.83;;;7.40;99.90;;;;;;5047068;28;20113;-62
2021/12/24 04:15:42;;;;;;;134.85;30.20;;;7.40;99.90;;;;;;5047024;28;20125;-62
2021/12/24 04:18:20;;;;;;;133.77;30.13;;;7.40;99.90;;;;;;5045710;28;20059;-63
2021/12/24 04:26:15;;;;;;;130.63;28.95;;;7.50;99.90;;;;;;5044676;28;20053;-62
2021/12/24 04:28:40;;;;;;;133.55;29.33;;;7.50;99.90;;;;;;5062956;28;20118;-62
2021/12/24 04:31:06;;;;;;;119.70;28.50;;;7.60;99.90;;;;;;5047033;28;20144;-63
2021/12/24 04:33:36;;;;;;;138.55;30.10;;;7.60;99.90;;;;;;5064856;28;20056;-63
2021/12/24 05:03:06;;;;;;;102.15;32.78;;;8.00;99.90;;;;;;4962611;29;20067;-63
2021/12/24 05:05:49;;;;;;;105.80;33.75;;;8.00;99.90;;;;;;4963734;29;20130;-63
2021/12/24 05:08:22;;;;;;;108.93;32.47;;;8.00;99.90;;;;;;4947247;29;20092;-63
2021/12/24 05:10:49;;;;;;;134.10;37.75;;;8.00;99.90;;;;;;4946228;28;20122;-63
2021/12/24 05:13:17;;;;;;;107.78;34.33;;;8.00;99.90;;;;;;4962105;29;20059;-63
2021/12/24 05:15:45;;;;;;;115.75;35.83;;;8.10;99.90;;;;;;4947719;29;20533;-63
2021/12/24 05:18:28;;;;;;;112.63;34.03;;;8.00;99.90;;;;;;4989211;28;20136;-63
2021/12/24 05:23:39;;;;;;;130.05;36.13;;;8.10;99.90;;;;;;5053336;28;20421;-63
2021/12/24 05:26:05;;;;;;;109.65;35.28;;;8.10;99.90;;;;;;5060633;28;20044;-62
2021/12/24 05:28:31;;;;;;;102.05;33.60;;;8.10;99.90;;;;;;5045189;28;20045;-62
2021/12/24 05:30:57;;;;;;;112.57;33.88;;;8.10;99.90;;;;;;5045904;28;20052;-62
2021/12/24 05:33:23;;;;;;;98.03;34.88;;;8.10;99.90;;;;;;5056164;28;20056;-63
2021/12/24 05:35:53;;;;;;;118.43;36.63;;;8.10;99.90;;;;;;5046047;28;20449;-63
2021/12/24 05:38:19;;;;;;;101.10;33.92;;;8.10;99.90;;;;;;5045166;28;20386;-63
2021/12/24 05:40:45;;;;;;;112.43;35.58;;;8.10;99.90;;;;;;5045814;28;20142;-62
2021/12/24 05:43:11;;;;;;;100.18;34.88;;;8.10;99.90;;;;;;5037137;28;20485;-62
2021/12/24 05:45:38;;;;;;;102.32;37.33;;;8.10;99.90;;;;;;5048735;28;20079;-63
2021/12/24 05:48:04;;;;;;;99.70;35.30;;;8.20;99.90;;;;;;5044953;28;20053;-63
2021/12/24 05:50:30;;;;;;;100.70;34.28;;;8.10;99.90;;;;;;5063656;28;20045;-62
2021/12/24 05:52:55;;;;;;;88.93;33.85;;;8.10;99.90;;;;;;5011092;28;20219;-62
2021/12/24 05:55:21;;;;;;;109.43;35.33;;;8.10;99.90;;;;;;5025158;28;20057;-63
2021/12/24 05:57:47;;;;;;;106.82;33.10;;;8.20;99.90;;;;;;5034599;28;20041;-62
2021/12/24 06:00:13;;;;;;;82.45;29.40;;;8.20;99.90;;;;;;5045261;28;20081;-62
2021/12/24 06:02:39;;;;;;;90.10;31.15;;;8.10;99.90;;;;;;5044906;28;20071;-63
2021/12/24 06:05:05;;;;;;;103.15;29.48;;;8.20;99.90;;;;;;5032397;28;20065;-62
2021/12/24 06:07:31;;;;;;;82.80;28.73;;;8.20;99.90;;;;;;5030863;28;20204;-62
2021/12/24 06:09:56;;;;;;;85.80;27.77;;;8.10;99.90;;;;;;5045574;28;20041;-62
2021/12/24 06:12:22;;;;;;;81.93;27.40;;;8.20;99.90;;;;;;5044854;28;20049;-62
2021/12/24 06:14:53;;;;;;;77.03;26.80;;;8.10;99.90;;;;;;5022916;28;20113;-62
2021/12/24 06:17:22;;;;;;;78.75;25.98;;;8.20;99.90;;;;;;5031415;28;20291;-62
2021/12/24 06:19:47;;;;;;;79.78;26.45;;;8.20;99.90;;;;;;5062801;28;20055;-63
2021/12/24 06:22:13;;;;;;;85.47;26.08;;;8.20;99.90;;;;;;5062576;28;20045;-62
2021/12/24 06:24:39;;;;;;;66.10;23.60;;;8.10;99.90;;;;;;5062518;28;20044;-62
2021/12/24 06:27:05;;;;;;;66.13;24.47;;;8.20;99.90;;;;;;5061026;28;20053;-63
2021/12/24 06:29:31;;;;;;;67.72;22.55;;;8.10;99.90;;;;;;5041163;28;20061;-63
2021/12/24 06:31:57;;;;;;;71.18;22.40;;;8.10;99.90;;;;;;5044693;28;20088;-62
2021/12/24 06:34:26;;;;;;;67.00;21.02;;;8.20;99.90;;;;;;5063272;28;20052;-62
2021/12/24 06:36:53;;;;;;;67.32;21.95;;;8.20;99.90;;;;;;5033721;28;20056;-63
2021/12/24 06:39:19;;;;;;;65.97;21.17;;;8.20;99.90;;;;;;5046979;28;20065;-62
2021/12/24 06:41:45;;;;;;;65.57;20.00;;;8.20;99.90;;;;;;5044680;28;20052;-62
2021/12/24 06:44:12;;;;;;;57.00;20.27;;;8.20;99.90;;;;;;5044206;28;20049;-62
2021/12/24 06:46:40;;;;;;;60.58;21.20;;;8.20;99.90;;;;;;5028394;28;20430;-62
2021/12/24 06:49:06;;;;;;;72.47;21.33;;;8.20;99.90;;;;;;5068992;28;20040;-62
2021/12/24 06:51:32;;;;;;;65.93;19.67;;;8.20;99.90;;;;;;5044160;28;20045;-62
2021/12/24 06:53:58;;;;;;;52.43;17.60;;;8.20;99.90;;;;;;5044089;28;20108;-62
2021/12/24 06:56:23;;;;;;;50.78;16.02;;;8.20;99.90;;;;;;5062480;28;20037;-62
2021/12/24 06:58:49;;;;;;;46.33;15.60;;;8.10;99.90;;;;;;5027277;28;20065;-62
2021/12/24 07:01:16;;;;;;;50.40;16.85;;;8.20;99.90;;;;;;5044438;28;20056;-63
2021/12/24 07:03:41;;;;;;;54.83;17.80;;;8.10;99.90;;;;;;5062288;28;20059;-63
2021/12/24 07:06:08;;;;;;;60.33;18.13;;;8.20;99.90;;;;;;5044547;28;20100;-63
2021/12/24 07:08:34;;;;;;;59.40;19.33;;;8.10;99.90;;;;;;5034698;28;20065;-64
2021/12/24 07:11:01;;;;;;;59.92;18.45;;;8.10;99.90;;;;;;5044847;28;20122;-63
2021/12/24 07:13:27;;;;;;;65.45;19.33;;;8.10;99.90;;;;;;5037611;28;20057;-61
2021/12/24 07:15:53;;;;;;;50.78;19.73;;;8.10;99.90;;;;;;5043463;28;20107;-65
2021/12/24 07:18:19;;;;;;;58.80;18.48;;;8.10;99.90;;;;;;5043396;28;20048;-66
2021/12/24 07:20:45;;;;;;;55.08;18.90;;;8.10;99.90;;;;;;5043848;28;20055;-66
2021/12/24 07:23:10;;;;;;;60.20;19.63;;;8.10;99.90;;;;;;5043527;28;20053;-65
2021/12/24 07:25:37;;;;;;;59.80;19.67;;;8.10;99.90;;;;;;5043748;28;20053;-66
2021/12/24 07:28:03;;;;;;;;;;;8.00;99.90;;;;;;5027350;28;20331;-68
2021/12/24 07:30:30;;;;;;;46.58;17.73;;;8.00;99.90;;;;;;5042591;28;19982;-66
2021/12/24 07:32:56;;;;;;;50.88;15.98;;;8.00;99.90;;;;;;5027372;28;20053;-65
2021/12/24 07:40:25;;;;;;;44.28;15.15;;;7.90;99.90;;;;;;5130382;27;1279039;-65
2021/12/24 07:42:51;;;;;;;51.90;15.60;;;7.90;99.90;;;;;;5142099;27;20099;-63
2021/12/24 07:45:18;;;;;;;29.58;12.05;;;7.80;99.90;;;;;;5142144;27;20092;-60
2021/12/24 07:47:44;;;;;;;35.97;13.15;;;7.80;99.90;;;;;;5142494;27;20051;-57
2021/12/24 07:51:54;;;;;;;46.25;14.32;;;7.70;99.90;;;;;;5125011;27;20139;-61
2021/12/24 07:53:00;;;;;;;43.65;15.15;;;7.70;99.90;;;;;;5160869;27;20147;-67
2021/12/24 07:55:26;;;;;;;34.80;15.48;;;7.70;99.90;;;;;;5161424;27;20526;-64
2021/12/24 07:57:53;;;;;;;53.60;17.13;;;7.70;99.90;;;;;;5142281;27;20165;-61
2021/12/24 08:00:22;;;;;;;59.80;18.83;;;7.70;99.90;;;;;;5141795;27;20059;-62
2021/12/24 08:02:48;;;;;;;50.53;18.58;;;7.70;99.90;;;;;;5133294;28;20082;-60
2021/12/24 08:05:15;;;;;;;56.35;18.02;;;7.80;99.90;;;;;;5157535;27;20119;-59
2021/12/24 08:07:41;;;;;;;34.03;14.20;;;7.80;99.90;;;;;;5160480;27;20073;-58
2021/12/24 08:10:07;;;;;;;;;;;7.80;99.90;;;;;;5161396;27;20102;-59
2021/12/24 08:12:33;;;;;;;35.90;13.02;;;7.80;99.90;;;;;;5160891;27;19926;-58
2021/12/24 08:14:58;;;;;;;33.87;14.00;;;7.80;99.90;;;;;;5161235;27;20046;-58
2021/12/24 08:17:24;;;;;;;33.30;13.73;;;7.80;99.90;;;;;;5160874;27;20039;-58
2021/12/24 08:19:50;;;;;;;31.98;14.27;;;7.80;99.90;;;;;;5148243;27;20051;-58
2021/12/24 08:22:15;;;;;;;40.97;15.63;;;7.90;99.90;;;;;;5160401;27;20039;-58
2021/12/24 08:24:41;;;;;;;38.10;14.80;;;7.90;99.90;;;;;;5165814;27;20320;-58
2021/12/24 08:27:08;;;;;;;29.10;13.52;;;7.90;99.90;;;;;;5160891;27;20039;-61
2021/12/24 08:29:35;;;;;;;37.95;15.50;;;7.90;99.90;;;;;;5142162;27;20391;-59
2021/12/24 08:32:03;;;;;;;40.22;14.82;;;7.90;99.90;;;;;;5142320;27;20061;-60
2021/12/24 08:34:30;;;;;;;40.85;16.50;;;7.90;99.90;;;;;;5160590;27;20111;-60
2021/12/24 08:36:55;;;;;;;43.15;15.98;;;7.90;99.90;;;;;;5159996;27;20047;-59
2021/12/24 08:39:22;;;;;;;39.75;15.65;;;7.90;99.90;;;;;;5136542;28;20118;-60
2021/12/24 08:41:54;;;;;;;36.22;15.35;;;7.90;99.90;;;;;;5135584;28;20043;-59
2021/12/24 08:44:21;;;;;;;34.75;13.65;;;7.90;99.90;;;;;;5134817;28;20040;-60
2021/12/24 08:46:47;;;;;;;32.00;13.98;;;7.90;99.90;;;;;;5135978;28;20062;-63
2021/12/24 08:49:13;;;;;;;42.72;15.35;;;7.90;99.90;;;;;;5133976;27;20111;-58
2021/12/24 08:51:39;;;;;;;37.13;14.60;;;7.90;99.90;;;;;;5125249;28;20108;-57
2021/12/24 08:54:04;;;;;;;36.33;14.05;;;7.90;99.90;;;;;;5123623;28;20043;-66
2021/12/24 08:56:30;;;;;;;36.90;13.57;;;8.00;99.90;;;;;;5124447;28;20044;-58
2021/12/24 08:58:56;;;;;;;44.22;14.82;;;7.90;99.90;;;;;;5116342;28;20055;-59
2021/12/24 09:01:22;;;;;;;37.50;14.23;;;8.00;99.90;;;;;;5123675;28;20044;-59
2021/12/24 09:03:48;;;;;;;38.58;14.98;;;7.90;99.90;;;;;;5123614;28;20071;-59
2021/12/24 09:06:14;;;;;;;44.63;16.45;;;7.90;99.90;;;;;;5125655;28;20032;-59
2021/12/24 09:08:42;;;;;;;36.83;15.53;;;7.90;99.90;;;;;;5123872;28;20092;-60
2021/12/24 09:11:08;;;;;;;41.95;16.35;;;7.90;99.90;;;;;;5125468;28;20281;-58
2021/12/24 09:13:34;;;;;;;38.50;14.80;;;7.90;99.90;;;;;;5122455;28;20035;-57
2021/12/24 09:16:00;;;;;;;41.25;15.23;;;7.90;99.90;;;;;;5123264;28;20544;-59
2021/12/24 09:18:26;;;;;;;54.72;15.48;;;7.90;99.90;;;;;;5115892;28;20120;-60
2021/12/24 09:20:54;;;;;;;49.93;15.90;;;7.90;99.90;;;;;;5122315;28;20084;-66
2021/12/24 09:23:20;;;;;;;9.05;5.28;;;7.90;99.90;;;;;;5123688;28;20419;-58
2021/12/24 09:25:45;;;;;;;7.20;5.05;;;7.80;99.90;;;;;;5120570;28;20139;-61
2021/12/24 09:28:12;;;;;;;9.23;5.50;;;7.60;99.90;;;;;;5112666;28;20032;-59
2021/12/24 09:30:37;;;;;;;7.00;4.70;;;7.40;99.90;;;;;;5120295;28;20063;-65
2021/12/24 09:33:06;;;;;;;15.40;5.85;;;7.20;99.90;;;;;;5120293;28;20032;-60
2021/12/24 09:35:32;;;;;;;9.20;5.13;;;7.10;99.90;;;;;;5122840;28;20100;-61
2021/12/24 09:37:58;;;;;;;8.50;5.05;;;7.00;99.90;;;;;;5123781;28;20107;-61
2021/12/24 09:40:24;;;;;;;10.60;6.20;;;6.90;99.90;;;;;;5135910;27;20511;-61
2021/12/24 09:42:50;;;;;;;9.95;5.15;;;6.80;99.90;;;;;;5144405;27;20066;-61
2021/12/24 09:45:17;;;;;;;8.13;4.88;;;6.70;99.90;;;;;;5117813;27;20051;-63
2021/12/24 09:47:43;;;;;;;15.13;6.55;;;6.60;99.90;;;;;;5143392;27;20039;-59
2021/12/24 09:50:13;;;;;;;10.25;6.13;;;6.60;99.90;;;;;;5137469;27;20050;-60
2021/12/24 09:52:40;;;;;;;12.48;6.65;;;6.60;99.90;;;;;;5116900;27;20095;-59
2021/12/24 09:55:15;;;;;;;9.38;5.95;;;6.60;99.90;;;;;;5144509;27;20486;-60
2021/12/24 09:57:42;;;;;;;13.40;6.78;;;6.60;99.90;;;;;;5144628;27;20072;-59
2021/12/24 10:00:11;;;;;;;9.73;6.35;;;6.50;99.90;;;;;;5144936;27;20046;-59
2021/12/24 10:02:41;;;;;;;12.70;7.25;;;6.50;99.90;;;;;;5125218;27;20051;-59
2021/12/24 10:05:28;;;;;;;14.20;6.97;;;6.50;99.90;;;;;;5125354;27;20148;-59
2021/12/24 10:08:06;;;;;;;8.95;5.65;;;6.50;99.90;;;;;;5125899;27;20110;-60
2021/12/24 10:10:33;;;;;;;9.18;5.97;;;6.50;99.90;;;;;;5126298;27;20532;-59
2021/12/24 10:13:24;;;;;;;10.60;5.93;;;6.50;99.90;;;;;;5105542;28;20071;-58
2021/12/24 10:15:55;;;;;;;9.52;5.47;;;6.50;99.90;;;;;;5124937;27;20070;-59
2021/12/24 10:18:40;;;;;;;8.52;5.07;;;6.50;99.90;;;;;;5132503;27;20088;-60
2021/12/24 10:21:16;;;;;;;9.68;5.80;;;6.50;99.90;;;;;;5126234;27;20133;-59
2021/12/24 10:23:49;;;;;;;6.40;4.63;;;6.50;99.90;;;;;;5144166;27;20186;-60
2021/12/24 10:26:33;;;;;;;12.30;5.85;;;6.50;99.90;;;;;;5143117;27;20470;-59
2021/12/24 10:29:11;;;;;;;10.10;4.82;;;6.40;99.90;;;;;;5125308;27;20484;-59
2021/12/24 10:31:42;;;;;;;7.00;4.45;;;6.40;99.90;;;;;;5122532;27;20118;-61
2021/12/24 10:34:21;;;;;;;6.45;4.63;;;6.40;99.90;;;;;;5106387;27;20080;-60
2021/12/24 10:36:54;;;;;;;9.90;5.32;;;6.30;99.90;;;;;;5125005;27;20095;-59
2021/12/24 10:39:25;;;;;;;7.63;5.28;;;6.30;99.90;;;;;;5144043;27;20098;-60
2021/12/24 10:41:52;;;;;;;7.93;5.40;;;6.30;99.90;;;;;;5124802;27;20181;-59
2021/12/24 10:44:20;;;;;;;9.93;6.03;;;6.30;99.90;;;;;;5125859;27;20071;-59
2021/12/24 10:47:08;;;;;;;8.13;5.57;;;6.30;99.90;;;;;;5125606;27;20051;-59
2021/12/24 10:49:52;;;;;;;11.55;6.18;;;6.30;99.90;;;;;;5129184;27;20043;-61
2021/12/24 10:54:52;;;;;;;7.60;5.28;;;6.30;99.90;;;;;;5143909;27;20035;-59
2021/12/24 10:57:20;;;;;;;7.97;5.55;;;6.20;99.90;;;;;;5143558;27;20043;-58
2021/12/24 10:59:50;;;;;;;8.45;5.88;;;6.20;99.90;;;;;;5125545;27;20072;-61
2021/12/24 11:02:17;;;;;;;11.13;6.15;;;6.20;99.90;;;;;;5125160;27;20039;-61
2021/12/24 11:04:43;;;;;;;12.55;6.72;;;6.20;99.90;;;;;;5123065;27;20039;-64
2021/12/24 11:07:41;;;;;;;7.38;5.10;;;6.20;99.90;;;;;;5124289;27;20082;-62
2021/12/24 11:10:22;;;;;;;11.60;6.30;;;6.10;99.90;;;;;;5133466;27;20039;-61
2021/12/24 11:13:03;;;;;;;9.57;5.63;;;6.10;99.90;;;;;;5140743;27;20094;-62
2021/12/24 11:15:30;;;;;;;10.07;6.00;;;6.10;99.90;;;;;;5107900;27;20054;-61
2021/12/24 11:18:02;;;;;;;22.13;6.38;;;6.10;99.90;;;;;;5144131;27;20046;-60
2021/12/24 11:20:29;;;;;;;11.90;6.25;;;6.10;99.90;;;;;;5140562;27;20422;-63
2021/12/24 11:23:01;;;;;;;8.55;5.53;;;6.10;99.90;;;;;;5142941;27;20077;-63
2021/12/24 11:25:31;;;;;;;10.40;6.40;;;6.10;99.90;;;;;;5141522;27;20097;-64
2021/12/24 11:27:58;;;;;;;9.45;6.03;;;6.10;99.90;;;;;;5102085;28;20056;-61
2021/12/24 11:30:24;;;;;;;;;;;6.10;99.90;;;;;;5101297;27;20036;-66
2021/12/24 11:32:50;;;;;;;8.98;6.25;;;6.00;99.90;;;;;;5117358;28;19927;-62
2021/12/24 11:35:17;;;;;;;9.98;6.28;;;6.00;99.90;;;;;;5102958;28;20055;-62
2021/12/24 11:37:44;;;;;;;13.13;5.57;;;6.10;99.90;;;;;;5118804;28;20426;-62
2021/12/24 11:40:16;;;;;;;8.57;5.47;;;6.10;99.90;;;;;;5121319;28;20062;-63
2021/12/24 11:42:46;;;;;;;8.30;5.00;;;6.10;99.90;;;;;;5136927;28;20054;-63
2021/12/24 11:45:12;;;;;;;11.80;5.72;;;6.10;99.90;;;;;;5115300;28;20043;-62
2021/12/24 11:47:38;;;;;;;6.80;5.18;;;6.10;99.90;;;;;;5106064;28;20047;-61
2021/12/24 11:50:05;;;;;;;7.57;5.05;;;6.10;99.90;;;;;;5135751;28;20062;-61
2021/12/24 11:52:31;;;;;;;9.93;5.53;;;6.10;99.90;;;;;;5138812;28;20043;-62
2021/12/24 11:54:58;;;;;;;8.63;5.70;;;6.10;99.90;;;;;;5121711;28;20054;-64
2021/12/24 11:57:24;;;;;;;8.60;5.63;;;6.10;99.90;;;;;;5143548;28;20051;-60
2021/12/24 11:59:51;;;;;;;10.27;5.70;;;6.10;99.90;;;;;;5142872;28;20047;-62
2021/12/24 12:02:46;;;;;;;12.30;6.40;;;6.10;99.90;;;;;;5118445;28;20039;-61
2021/12/24 12:05:36;;;;;;;8.20;5.75;;;6.20;99.90;;;;;;5069695;28;20107;-60
2021/12/24 12:08:26;;;;;;;9.23;5.63;;;6.20;99.90;;;;;;5065435;28;20040;-61
2021/12/24 12:11:04;;;;;;;9.27;5.75;;;6.20;99.90;;;;;;5068375;28;20140;-60
2021/12/24 12:13:40;;;;;;;11.18;6.30;;;6.20;99.90;;;;;;5085583;28;20185;-60
2021/12/24 12:16:08;;;;;;;9.02;6.00;;;6.20;99.90;;;;;;5087295;28;20160;-60
2021/12/24 12:18:44;;;;;;;11.07;5.70;;;6.20;99.90;;;;;;5090552;28;20152;-61
2021/12/24 12:21:12;;;;;;;9.65;5.93;;;6.20;99.90;;;;;;5081617;28;20588;-61
2021/12/24 12:24:57;;;;;;;9.07;5.68;;;6.20;99.90;;;;;;5081953;28;20044;-60
2021/12/24 12:26:43;;;;;;;11.07;6.40;;;6.20;99.90;;;;;;5080023;28;20080;-60
2021/12/24 12:29:47;;;;;;;7.70;5.00;;;6.20;99.90;;;;;;5080000;28;20055;-59
2021/12/24 12:32:12;;;;;;;19.60;6.30;;;6.20;99.90;;;;;;5022625;28;20049;-59
2021/12/24 12:34:41;;;;;;;11.57;6.00;;;6.20;99.90;;;;;;5007164;28;20108;-60
2021/12/24 12:37:25;;;;;;;8.27;5.85;;;6.20;99.90;;;;;;5005887;28;20049;-62
2021/12/24 12:39:55;;;;;;;7.57;5.88;;;6.20;99.90;;;;;;5006836;28;20144;-61
2021/12/24 12:42:42;;;;;;;7.65;5.45;;;6.20;99.90;;;;;;5030193;28;20056;-60
2021/12/24 12:45:08;;;;;;;8.40;5.93;;;6.30;99.90;;;;;;5055637;28;20042;-60
2021/12/24 12:47:52;;;;;;;8.73;5.30;;;6.30;99.90;;;;;;5055313;28;20211;-60
2021/12/24 12:50:19;;;;;;;8.75;5.10;;;6.40;99.90;;;;;;5044965;28;20048;-61
2021/12/24 12:52:46;;;;;;;9.70;6.00;;;6.40;99.90;;;;;;5045698;28;20041;-59
2021/12/24 12:55:28;;;;;;;6.10;4.88;;;6.40;99.90;;;;;;5062937;28;20069;-58
2021/12/24 12:58:22;;;;;;;6.88;5.25;;;6.50;99.90;;;;;;5062103;28;20048;-58
2021/12/24 13:01:06;;;;;;;8.63;5.47;;;6.40;99.90;;;;;;5042197;28;20073;-59
2021/12/24 13:03:52;;;;;;;10.68;5.97;;;6.40;99.90;;;;;;5044633;28;20045;-59
2021/12/24 13:06:20;;;;;;;7.50;5.75;;;6.40;99.90;;;;;;5044188;28;20555;-60
2021/12/24 13:08:45;;;;;;;7.80;5.63;;;6.50;99.90;;;;;;5137296;27;20172;-59
2021/12/24 13:11:16;;;;;;;9.00;5.20;;;6.50;99.90;;;;;;5127252;27;20047;-60
2021/12/24 13:13:55;;;;;;;6.50;5.22;;;6.50;99.90;;;;;;5146182;27;20079;-59
2021/12/24 13:16:30;;;;;;;6.50;5.22;;;6.50;99.90;;;;;;5144051;27;20051;-59
2021/12/24 13:19:57;;;;;;;9.07;5.60;;;6.50;99.90;;;;;;5145563;27;20039;-59
2021/12/24 13:24:38;;;;;;;9.30;5.53;;;6.50;99.90;;;;;;5127361;27;20050;-59
2021/12/24 13:27:04;;;;;;;9.35;6.05;;;6.50;99.90;;;;;;5119008;28;20058;-59
2021/12/24 13:29:30;;;;;;;6.70;5.43;;;6.50;99.90;;;;;;5124070;27;20047;-60
2021/12/24 13:31:57;;;;;;;9.77;5.70;;;6.60;99.90;;;;;;5127097;27;20043;-59
2021/12/24 13:34:25;;;;;;;8.18;6.18;;;6.60;99.90;;;;;;5127655;27;20374;-59
2021/12/24 13:36:51;;;;;;;8.60;6.10;;;6.60;99.90;;;;;;5145246;27;20050;-60
2021/12/24 13:39:18;;;;;;;;;;;6.60;99.90;;;;;;5146427;27;20080;-60
2021/12/24 13:41:45;;;;;;;11.87;6.40;;;6.60;99.90;;;;;;5145426;27;19919;-60
2021/12/24 13:44:27;;;;;;;10.18;7.07;;;6.60;99.90;;;;;;5146126;27;20289;-59
2021/12/24 13:47:01;;;;;;;8.75;6.00;;;6.60;99.90;;;;;;5145602;27;20150;-59
2021/12/24 13:50:11;;;;;;;9.32;6.45;;;6.60;99.90;;;;;;5126666;27;20043;-59
2021/12/24 13:55:26;;;;;;;8.73;6.05;;;6.60;99.90;;;;;;5145435;27;20040;-59
2021/12/24 13:58:03;;;;;;;9.15;6.47;;;6.60;99.90;;;;;;5126272;27;20062;-57
2021/12/24 14:00:31;;;;;;;9.02;6.50;;;6.60;99.90;;;;;;5137479;27;20120;-59
2021/12/24 14:03:01;;;;;;;10.13;6.00;;;6.60;99.90;;;;;;5124848;27;20047;-59
2021/12/24 14:05:28;;;;;;;11.45;6.97;;;6.60;99.90;;;;;;5137462;27;20047;-60
2021/12/24 14:08:03;;;;;;;;;;;6.60;99.90;;;;;;5125251;27;20123;-67
2021/12/24 14:10:29;;;;;;;14.32;7.38;;;6.50;99.90;;;;;;5144963;27;20461;-65
2021/12/24 14:13:02;;;;;;;13.45;8.35;;;6.50;99.90;;;;;;5145245;27;20039;-59
2021/12/24 14:15:29;;;;;;;12.35;7.75;;;6.50;99.90;;;;;;5144426;27;20039;-63
2021/12/24 14:18:20;;;;;;;12.02;8.02;;;6.60;99.90;;;;;;5112593;27;20079;-67
2021/12/24 14:21:44;;;;;;;10.57;6.55;;;6.60;99.90;;;;;;5144662;27;20055;-60
2021/12/24 14:23:46;;;;;;;11.68;6.53;;;6.60;99.90;;;;;;5125936;27;20161;-62
2021/12/24 14:26:12;;;;;;;8.45;5.50;;;6.60;99.90;;;;;;5117671;28;20042;-59
2021/12/24 14:28:48;;;;;;;;;;;6.50;99.90;;;;;;5115810;27;20118;-59
2021/12/24 14:31:14;;;;;;;5.00;3.78;;;6.50;99.90;;;;;;5107747;27;19941;-61
2021/12/24 14:33:46;;;;;;;4.50;3.20;;;6.50;99.90;;;;;;5144813;27;20122;-61
2021/12/24 14:36:19;;;;;;;5.63;2.67;;;6.50;99.90;;;;;;5125339;27;20059;-60
2021/12/24 14:38:45;;;;;;;4.95;2.80;;;6.40;99.90;;;;;;5144392;27;20414;-60
2021/12/24 14:41:18;;;;;;;4.90;2.65;;;6.40;99.90;;;;;;5125669;27;20063;-61