Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:44;;;;;;;20.15;4.25;;;;;;;40.63;16.11;100784.06;5093302;28;20025;-65
2022/05/22 00:03:11;;;;;;;15.75;4.15;;;;;;;40.72;15.71;100784.06;5093279;28;20111;-65
2022/05/22 00:05:38;;;;;;;19.25;4.35;;;;;;;39.66;16.93;100786.25;5093420;28;20039;-64
2022/05/22 00:08:08;;;;;;;24.17;4.30;;;;;;;39.63;16.31;100780.72;5093082;28;20122;-67
2022/05/22 00:10:35;;;;;;;15.52;3.60;;;;;;;39.39;16.48;100771.81;5093086;28;20027;-64
2022/05/22 00:13:01;;;;;;;16.27;4.05;;;;;;;38.62;17.53;100769.19;5091954;28;20036;-64
2022/05/22 00:15:28;;;;;;;15.95;4.63;;;;;;;37.45;18.75;100775.63;5093070;28;20027;-64
2022/05/22 00:17:55;;;;;;;13.77;4.10;;;;;;;38.02;18.41;100776.78;5092697;28;20040;-64
2022/05/22 00:20:22;;;;;;;14.55;4.05;;;;;;;38.30;18.20;100772.31;5093058;28;20036;-64
2022/05/22 00:22:49;;;;;;;22.30;4.13;;;;;;;38.85;17.97;100770.09;5093089;28;20039;-64
2022/05/22 00:25:15;;;;;;;13.80;3.72;;;;;;;39.02;17.48;100768.66;5093265;28;20031;-64
2022/05/22 00:27:43;;;;;;;17.63;4.05;;;;;;;39.23;17.40;100767.91;5093028;28;20036;-64
2022/05/22 00:30:13;;;;;;;13.27;3.80;;;;;;;39.17;17.91;100775.47;5093089;28;20048;-64
2022/05/22 00:32:41;;;;;;;17.10;4.20;;;;;;;38.20;18.51;100776.25;5091635;28;20036;-64
2022/05/22 00:35:09;;;;;;;22.60;3.85;;;;;;;38.59;18.21;100770.09;5092905;28;20107;-64
2022/05/22 00:37:38;;;;;;;13.18;3.85;;;;;;;37.77;19.18;100777.56;5092906;28;20024;-63
2022/05/22 00:40:06;;;;;;;16.73;3.90;;;;;;;37.42;19.01;100768.81;5092928;28;20051;-64
2022/05/22 00:42:33;;;;;;;16.52;3.60;;;;;;;36.08;21.18;100762.47;5091664;28;20032;-63
2022/05/22 00:44:59;;;;;;;16.67;3.90;;;;;;;35.07;22.21;100779.84;5091722;28;20374;-64
2022/05/22 00:47:26;;;;;;;18.58;3.60;;;;;;;34.64;23.40;100774.13;5074757;28;20106;-64
2022/05/22 00:49:59;;;;;;;17.60;3.70;;;;;;;35.72;22.33;100768.88;5091532;28;20113;-63
2022/05/22 00:52:53;;;;;;;26.30;4.30;;;;;;;36.59;21.55;100769.34;5091498;28;20047;-63
2022/05/22 00:55:29;;;;;;;13.83;3.80;;;;;;;35.43;22.43;100779.22;5091631;28;20036;-64
2022/05/22 00:57:59;;;;;;;19.83;3.95;;;;;;;35.88;22.47;100790.00;5092852;28;20032;-63
2022/05/22 01:00:32;;;;;;;17.58;3.63;;;;;;;35.91;21.71;100777.81;5075094;28;20036;-63
2022/05/22 01:05:50;;;;;;;15.45;3.78;;;;;;;35.70;22.81;100771.34;5093569;28;20280;-63
2022/05/22 01:08:17;;;;;;;15.73;3.85;;;;;;;35.83;22.07;100776.34;5096259;28;20027;-62
2022/05/22 01:10:59;;;;;;;19.48;3.80;;;;;;;35.80;22.26;100774.41;5096315;28;20482;-63
2022/05/22 01:13:33;;;;;;;15.60;3.72;;;;;;;36.02;22.14;100786.88;5096132;28;20139;-64
2022/05/22 01:16:04;;;;;;;15.57;3.78;;;;;;;35.98;22.00;100783.34;5094960;28;20039;-62
2022/05/22 01:18:40;;;;;;;18.63;3.90;;;;;;;36.07;22.42;100780.69;5094336;28;20044;-63
2022/05/22 01:21:14;;;;;;;19.60;4.10;;;;;;;35.80;22.10;100785.72;5095943;28;20050;-64
2022/05/22 01:23:42;;;;;;;17.40;3.88;;;;;;;35.62;22.30;100792.53;5077952;28;20028;-64
2022/05/22 01:26:21;;;;;;;17.42;3.63;;;;;;;35.23;23.00;100790.47;5094779;28;20047;-63
2022/05/22 01:28:56;;;;;;;16.23;3.58;;;;;;;34.98;23.13;100787.28;5094607;28;20066;-63
2022/05/22 01:31:23;;;;;;;19.88;3.30;;;;;;;33.52;25.11;100800.63;5094987;28;20125;-64
2022/05/22 01:33:50;;;;;;;18.33;3.92;;;;;;;32.97;25.98;100799.56;5094356;28;20028;-63
2022/05/22 01:36:18;;;;;;;17.90;3.72;;;;;;;33.62;25.25;100803.34;5094557;28;20178;-64
2022/05/22 01:38:50;;;;;;;12.73;3.20;;;;;;;34.08;24.66;100798.34;5078566;28;20146;-63
2022/05/22 01:41:19;;;;;;;12.30;3.50;;;;;;;34.24;24.42;100795.69;5094146;28;20068;-64
2022/05/22 01:43:46;;;;;;;16.55;3.83;;;;;;;34.12;24.61;100802.72;5094340;28;20023;-63
2022/05/22 01:46:18;;;;;;;19.50;3.97;;;;;;;33.72;25.27;100797.97;5094490;28;20040;-64
2022/05/22 01:48:58;;;;;;;23.13;3.83;;;;;;;33.38;25.63;100812.84;5074025;28;20367;-63
2022/05/22 01:51:27;;;;;;;17.50;3.75;;;;;;;32.97;26.17;100804.38;5074074;28;20043;-64
2022/05/22 01:53:54;;;;;;;17.45;3.83;;;;;;;32.78;26.30;100802.13;5073931;28;20029;-64
2022/05/22 01:56:22;;;;;;;21.20;3.88;;;;;;;32.67;26.46;100811.44;5073756;28;20032;-63
2022/05/22 01:58:50;;;;;;;25.25;4.03;;;;;;;32.49;27.08;100807.16;5073690;28;20036;-64
2022/05/22 02:01:26;;;;;;;17.52;3.92;;;;;;;32.40;26.52;100802.78;5073682;28;20402;-63
2022/05/22 02:03:55;;;;;;;23.98;4.30;;;;;;;32.37;27.06;100812.06;5073830;28;20067;-64
2022/05/22 02:06:29;;;;;;;14.45;3.45;;;;;;;32.29;27.21;100804.06;5073681;28;20037;-63
2022/05/22 02:08:58;;;;;;;25.10;4.25;;;;;;;32.14;27.04;100809.78;5073374;28;20491;-64
2022/05/22 02:11:25;;;;;;;14.70;3.40;;;;;;;32.08;27.21;100817.00;5093016;28;20024;-63
2022/05/22 02:13:53;;;;;;;23.90;5.05;;;;;;;31.93;27.49;100806.25;5093651;28;20040;-64
2022/05/22 02:16:20;;;;;;;17.10;3.95;;;;;;;31.80;27.26;100805.91;5093485;28;20020;-63
2022/05/22 02:18:48;;;;;;;24.27;5.72;;;;;;;31.61;27.34;100811.97;5093264;28;20082;-64
2022/05/22 02:21:15;;;;;;;15.20;3.63;;;;;;;31.48;27.61;100811.63;5093713;28;20549;-63
2022/05/22 02:23:43;;;;;;;24.13;3.97;;;;;;;31.32;28.04;100820.47;5076551;28;20035;-64
2022/05/22 02:26:11;;;;;;;13.60;3.45;;;;;;;31.20;26.90;100812.47;5093293;28;20038;-64
2022/05/22 02:28:40;;;;;;;14.35;3.47;;;;;;;31.00;27.10;100823.28;5093107;28;20042;-63
2022/05/22 02:31:08;;;;;;;17.92;3.50;;;;;;;30.84;27.15;100834.91;5093163;28;20028;-63
2022/05/22 02:33:35;;;;;;;29.05;3.70;;;;;;;30.72;28.16;100832.50;5092844;28;20478;-64
2022/05/22 02:36:10;;;;;;;16.13;3.70;;;;;;;30.45;29.34;100842.44;5093011;28;20032;-63
2022/05/22 02:38:37;;;;;;;22.02;3.70;;;;;;;30.16;30.49;100839.56;5093000;28;20063;-63
2022/05/22 02:41:15;;;;;;;18.48;3.35;;;;;;;30.03;30.79;100852.31;5093146;28;20042;-64
2022/05/22 02:43:46;;;;;;;16.83;3.53;;;;;;;29.92;31.25;100852.25;5093164;28;20031;-64
2022/05/22 02:46:15;;;;;;;14.25;3.60;;;;;;;29.90;30.87;100859.47;5094273;28;20024;-63
2022/05/22 02:48:43;;;;;;;19.90;4.35;;;;;;;29.69;32.13;100860.16;5093861;28;20032;-63
2022/05/22 02:51:13;;;;;;;21.70;4.25;;;;;;;29.52;33.12;100861.66;5092788;28;20474;-64
2022/05/22 02:53:41;;;;;;;19.30;3.75;;;;;;;29.32;33.79;100863.88;5093837;28;20036;-63
2022/05/22 02:56:27;;;;;;;23.92;4.50;;;;;;;29.16;34.43;100866.97;5094385;28;20535;-62
2022/05/22 02:59:12;;;;;;;22.20;4.00;;;;;;;29.12;34.83;100868.13;5094150;28;20125;-63
2022/05/22 03:01:46;;;;;;;22.63;4.35;;;;;;;29.06;35.11;100872.47;5092503;28;20036;-63
2022/05/22 03:04:13;;;;;;;19.67;4.28;;;;;;;28.96;35.35;100879.59;5075740;28;20106;-62
2022/05/22 03:06:40;;;;;;;24.20;5.20;;;;;;;28.82;36.52;100890.63;5093013;28;20024;-63
2022/05/22 03:09:17;;;;;;;21.92;6.20;;;;;;;28.70;37.29;100893.69;5092179;28;20036;-64
2022/05/22 03:11:47;;;;;;;20.70;6.68;;;;;;;28.54;37.90;100886.31;5092387;28;20113;-63
2022/05/22 03:14:16;;;;;;;18.67;4.00;;;;;;;28.45;38.11;100893.44;5092066;28;20032;-63
2022/05/22 03:16:43;;;;;;;16.35;3.50;;;;;;;28.38;38.15;100898.94;5075435;28;20036;-62
2022/05/22 03:19:14;;;;;;;12.38;3.60;;;;;;;28.27;38.18;100901.59;5092109;28;20052;-63
2022/05/22 03:21:42;;;;;;;19.10;3.97;;;;;;;28.16;38.26;100903.41;5092350;28;20032;-63
2022/05/22 03:24:10;;;;;;;23.02;3.63;;;;;;;28.07;38.95;100905.72;5092105;28;20028;-63
2022/05/22 03:26:38;;;;;;;24.70;4.03;;;;;;;27.96;38.95;100909.16;5091990;28;20547;-64
2022/05/22 03:29:04;;;;;;;19.30;4.50;;;;;;;27.86;39.39;100906.22;5091685;28;20024;-64
2022/05/22 03:31:31;;;;;;;26.95;4.55;;;;;;;27.77;39.56;100909.28;5092095;28;20395;-64
2022/05/22 03:33:58;;;;;;;16.85;3.67;;;;;;;27.80;39.54;100914.09;5092036;28;20032;-64
2022/05/22 03:36:25;;;;;;;25.67;4.93;;;;;;;27.74;39.63;100926.78;5092098;28;20032;-63
2022/05/22 03:38:53;;;;;;;23.35;4.95;;;;;;;27.64;39.97;100917.06;5092045;28;20026;-63
2022/05/22 03:41:20;;;;;;;15.80;4.43;;;;;;;27.54;40.31;100922.47;5092972;28;20056;-63
2022/05/22 03:43:47;;;;;;;16.20;4.10;;;;;;;27.40;40.64;100921.06;5075302;28;20028;-62
2022/05/22 03:46:35;;;;;;;38.92;4.50;;;;;;;27.43;40.45;100924.28;5088984;28;20036;-63
2022/05/22 03:49:02;;;;;;;13.32;3.45;;;;;;;27.33;40.00;100929.31;5091978;28;20032;-62
2022/05/22 03:51:35;;;;;;;23.30;3.85;;;;;;;27.22;40.52;100924.75;5092030;28;20092;-64
2022/05/22 03:54:03;;;;;;;18.95;3.42;;;;;;;27.22;40.28;100928.34;5091952;28;20035;-63
2022/05/22 03:56:39;;;;;;;12.57;3.00;;;;;;;27.15;40.34;100936.59;5091921;28;20127;-63
2022/05/22 03:59:10;;;;;;;16.27;2.95;;;;;;;27.14;40.21;100939.75;5091864;28;20028;-63
2022/05/22 04:01:37;;;;;;;12.32;3.40;;;;;;;27.00;40.83;100943.09;5091696;28;20119;-64
2022/05/22 04:04:05;;;;;;;16.45;3.15;;;;;;;26.96;40.99;100943.00;5091771;28;20089;-63
2022/05/22 04:06:32;;;;;;;21.42;3.30;;;;;;;26.88;41.19;100952.41;5091498;28;20036;-64
2022/05/22 04:08:59;;;;;;;12.23;3.28;;;;;;;26.87;41.49;100944.41;5092050;28;20020;-64
2022/05/22 04:11:46;;;;;;;15.38;3.42;;;;;;;26.78;41.73;100955.81;5093011;28;20041;-63
2022/05/22 04:14:19;;;;;;;14.43;3.28;;;;;;;26.68;42.14;100965.56;5091723;28;20036;-62
2022/05/22 04:16:53;;;;;;;14.80;3.30;;;;;;;26.63;42.60;100971.44;5091409;28;20028;-63
2022/05/22 04:19:20;;;;;;;13.35;3.30;;;;;;;26.46;43.36;100969.91;5091954;28;20024;-63
2022/05/22 04:21:47;;;;;;;17.35;3.55;;;;;;;26.46;43.84;100975.47;5091769;28;20592;-63
2022/05/22 04:27:21;;;;;;;14.98;3.15;;;;;;;26.37;44.34;100986.03;5091476;28;20462;-63
2022/05/22 04:29:49;;;;;;;12.25;2.75;;;;;;;26.29;44.43;100989.00;5091607;28;20111;-63
2022/05/22 04:32:16;;;;;;;16.20;3.20;;;;;;;26.23;45.31;100993.25;5091566;28;20085;-63
2022/05/22 04:34:50;;;;;;;10.18;3.15;;;;;;;26.14;45.18;100990.66;5091353;28;20024;-63
2022/05/22 04:37:17;;;;;;;15.15;3.42;;;;;;;26.15;45.75;101009.00;5091296;28;20036;-63
2022/05/22 04:39:47;;;;;;;11.50;3.30;;;;;;;25.99;46.21;100997.06;5091240;28;20494;-64
2022/05/22 04:42:15;;;;;;;15.95;3.28;;;;;;;25.92;46.16;101006.09;5092854;28;20039;-63
2022/05/22 04:44:43;;;;;;;11.35;3.03;;;;;;;25.92;46.73;101008.88;5074655;28;20393;-64
2022/05/22 04:47:41;;;;;;;11.52;3.30;;;;;;;25.82;47.63;101012.19;5081757;28;20060;-63
2022/05/22 04:50:21;;;;;;;15.45;3.50;;;;;;;25.67;47.95;101011.00;5095097;28;20028;-63
2022/05/22 04:53:06;;;;;;;19.08;4.03;;;;;;;25.67;48.35;101021.31;5096147;28;20058;-63
2022/05/22 04:55:51;;;;;;;21.90;3.95;;;;;;;25.59;48.96;101017.56;5087284;28;20394;-65
2022/05/22 04:58:19;;;;;;;16.13;3.80;;;;;;;25.47;49.26;101029.59;5074724;28;20032;-64
2022/05/22 05:00:47;;;;;;;12.65;3.58;;;;;;;25.43;49.46;101031.47;5083198;28;20477;-64
2022/05/22 05:03:16;;;;;;;9.93;3.50;;;;;;;25.44;50.71;101040.63;5086413;28;20032;-64
2022/05/22 05:05:43;;;;;;;15.30;4.22;;;;;;;25.34;51.16;101055.09;5089701;28;20367;-64
2022/05/22 05:08:10;;;;;;;11.57;3.50;;;;;;;25.30;51.43;101050.22;5073867;28;20039;-64
2022/05/22 05:11:01;;;;;;;13.02;3.95;;;;;;;25.21;52.14;101051.56;5082913;28;20486;-64
2022/05/22 05:13:37;;;;;;;13.50;4.07;;;;;;;25.07;53.61;101054.75;5085231;28;20123;-64
2022/05/22 05:16:10;;;;;;;19.85;4.50;;;;;;;24.97;53.74;101052.47;5092237;28;20043;-64
2022/05/22 05:18:49;;;;;;;15.32;3.97;;;;;;;24.87;53.50;101055.72;5094074;28;20517;-64
2022/05/22 05:21:18;;;;;;;18.95;4.95;;;;;;;24.90;54.73;101055.84;5094216;28;20037;-63
2022/05/22 05:23:49;;;;;;;15.20;4.15;;;;;;;24.84;55.32;101057.25;5094136;28;20036;-65
2022/05/22 05:26:23;;;;;;;24.08;4.45;;;;;;;24.77;56.18;101061.78;5094327;28;20039;-64
2022/05/22 05:28:51;;;;;;;16.38;4.68;;;;;;;24.75;56.54;101056.56;5092413;28;20040;-64
2022/05/22 05:31:33;;;;;;;23.20;5.13;;;;;;;24.58;57.89;101048.53;5090274;28;20486;-64
2022/05/22 05:34:00;;;;;;;18.52;5.05;;;;;;;24.63;58.24;101057.44;5093791;28;20093;-65
2022/05/22 05:36:44;;;;;;;14.00;4.15;;;;;;;24.51;59.21;101065.81;5093010;28;20028;-64
2022/05/22 05:39:35;;;;;;;14.82;4.35;;;;;;;24.55;59.03;101063.13;5093685;28;20047;-63
2022/05/22 05:42:11;;;;;;;22.52;4.93;;;;;;;24.56;59.03;101061.97;5093058;28;20118;-64
2022/05/22 05:44:38;;;;;;;24.75;5.68;;;;;;;24.41;60.00;101061.53;5089709;28;20127;-64
2022/05/22 05:47:15;;;;;;;16.40;4.43;;;;;;;24.37;61.01;101066.16;5093369;28;20056;-64
2022/05/22 05:50:00;;;;;;;16.45;4.93;;;;;;;24.21;61.71;101068.00;5090973;28;20078;-63
2022/05/22 05:52:46;;;;;;;11.68;3.83;;;;;;;24.12;62.23;101064.56;5091785;28;20456;-67
2022/05/22 05:55:30;;;;;;;12.15;3.67;;;;;;;23.93;62.78;101081.78;5090800;28;20047;-65
2022/05/22 05:58:17;;;;;;;14.98;3.97;;;;;;;23.84;63.50;101091.38;5063770;28;20042;-63
2022/05/22 06:00:45;;;;;;;15.10;3.67;;;;;;;23.80;63.46;101092.06;5091545;28;20028;-64
2022/05/22 06:03:12;;;;;;;13.20;3.88;;;;;;;23.91;63.54;101108.28;5093059;28;20069;-63
2022/05/22 06:05:40;;;;;;;18.95;3.90;;;;;;;23.94;63.59;101108.41;5093374;28;20028;-63
2022/05/22 06:08:14;;;;;;;13.93;4.05;;;;;;;23.85;62.80;101113.22;5092734;28;20016;-64
2022/05/22 06:10:41;;;;;;;14.43;3.97;;;;;;;23.77;63.52;101109.41;5092891;28;20043;-64
2022/05/22 06:13:15;;;;;;;15.25;3.78;;;;;;;23.74;63.35;101104.56;5092569;28;20038;-64
2022/05/22 06:15:44;;;;;;;13.95;4.03;;;;;;;23.66;63.31;101102.69;5086440;28;20036;-65
2022/05/22 06:18:11;;;;;;;15.38;4.13;;;;;;;23.62;63.82;101112.84;5092302;28;20078;-65
2022/05/22 06:20:38;;;;;;;12.70;3.80;;;;;;;23.60;64.23;101125.44;5092634;28;20522;-66
2022/05/22 06:23:14;;;;;;;10.88;3.65;;;;;;;23.62;64.20;101125.91;5077362;28;20039;-64
2022/05/22 06:25:59;;;;;;;24.25;4.32;;;;;;;23.55;64.47;101123.69;5091259;28;20500;-64
2022/05/22 06:28:47;;;;;;;14.10;4.00;;;;;;;23.45;64.57;101126.88;5062573;28;20055;-66
2022/05/22 06:31:33;;;;;;;12.82;3.38;;;;;;;23.41;64.63;101106.53;5092834;28;20086;-64
2022/05/22 06:34:18;;;;;;;12.70;3.80;;;;;;;23.34;65.00;101103.47;5094175;28;20055;-65
2022/05/22 06:37:04;;;;;;;24.08;4.05;;;;;;;23.23;65.28;101105.06;5093069;28;20039;-63
2022/05/22 06:39:54;;;;;;;11.55;3.88;;;;;;;23.20;65.18;101115.69;5084732;28;20093;-64
2022/05/22 06:42:43;;;;;;;11.93;4.00;;;;;;;23.14;65.71;101124.56;5091782;28;20039;-64
2022/05/22 06:45:29;;;;;;;14.93;4.63;;;;;;;23.19;65.23;101114.09;5093656;28;20047;-63
2022/05/22 06:48:13;;;;;;;;;;;;;;;23.19;65.10;101124.38;5093670;28;20043;-66
2022/05/22 06:50:52;;;;;;;15.10;4.93;;;;;;;23.13;65.30;101112.66;5094292;28;19916;-64
2022/05/22 06:53:45;;;;;;;14.02;5.15;;;;;;;23.12;64.44;101099.94;5062444;28;20040;-65
2022/05/22 06:56:30;;;;;;;18.77;5.35;;;;;;;23.14;64.66;101096.81;5094154;28;20510;-65
2022/05/22 06:59:17;;;;;;;16.30;5.40;;;;;;;23.08;64.66;101112.06;5050843;28;20107;-65
2022/05/22 07:02:15;;;;;;;18.77;5.32;;;;;;;23.07;64.86;101116.78;5038741;28;20061;-65
2022/05/22 07:05:00;;;;;;;12.10;4.82;;;;;;;23.07;64.76;101116.78;5092999;28;20088;-65
2022/05/22 07:07:47;;;;;;;33.58;6.30;;;;;;;23.07;64.52;101119.56;5092247;28;20071;-65
2022/05/22 07:13:39;;;;;;;15.95;5.45;;;;;;;22.97;63.87;101108.88;5092094;28;20447;-65
2022/05/22 07:16:24;;;;;;;16.80;5.50;;;;;;;22.98;63.95;101121.63;5092891;28;20043;-65
2022/05/22 07:19:17;;;;;;;17.83;4.65;;;;;;;22.99;63.54;101122.41;5072593;28;20053;-65
2022/05/22 07:21:57;;;;;;;13.57;5.05;;;;;;;22.92;62.57;101120.19;5071752;28;20375;-65
2022/05/22 07:24:35;;;;;;;16.63;4.88;;;;;;;22.87;62.42;101125.94;5056858;28;20036;-65
2022/05/22 07:27:25;;;;;;;19.58;5.40;;;;;;;22.95;62.39;101119.50;5069898;28;20036;-65
2022/05/22 07:30:18;;;;;;;12.13;4.35;;;;;;;22.96;63.20;101112.81;5070658;28;20493;-65
2022/05/22 07:33:17;;;;;;;15.07;3.60;;;;;;;22.84;63.26;101121.06;5049581;28;20494;-65
2022/05/22 07:36:06;;;;;;;13.10;3.92;;;;;;;22.80;62.96;101128.38;5043754;28;20101;-64
2022/05/22 07:39:06;;;;;;;13.85;4.20;;;;;;;22.75;62.84;101123.03;5049725;28;20127;-65
2022/05/22 07:41:51;;;;;;;18.08;4.07;;;;;;;22.69;62.57;101135.50;5073129;28;20095;-64
2022/05/22 07:44:41;;;;;;;16.05;3.50;;;;;;;22.61;62.48;101129.66;5043943;28;20045;-64
2022/05/22 07:47:17;;;;;;;13.63;3.30;;;;;;;22.63;61.92;101131.31;5078271;28;20039;-64
2022/05/22 07:52:51;;;;;;;12.07;3.30;;;;;;;22.50;62.16;101122.09;5091601;28;20036;-65
2022/05/22 07:55:24;;;;;;;11.02;2.67;;;;;;;22.42;61.82;101114.63;5093079;28;20066;-65
2022/05/22 07:58:09;;;;;;;8.63;3.25;;;;;;;22.41;61.62;101130.44;5093164;28;20050;-64
2022/05/22 08:00:45;;;;;;;10.50;2.63;;;;;;;22.49;61.14;101120.47;5092796;28;20069;-65
2022/05/22 08:03:17;;;;;;;9.82;2.78;;;;;;;22.46;61.03;101129.44;5091543;28;20063;-65
2022/05/22 08:05:55;;;;;;;13.25;3.03;;;;;;;22.48;60.72;101135.47;5091484;28;20109;-62
2022/05/22 08:08:23;;;;;;;8.10;3.13;;;;;;;22.42;61.25;101136.78;5092594;28;20076;-65
2022/05/22 08:11:10;;;;;;;10.25;3.15;;;;;;;22.35;60.78;101137.31;5092464;28;20499;-63
2022/05/22 08:13:48;;;;;;;8.05;3.13;;;;;;;22.28;60.83;101139.81;5090729;28;20048;-63
2022/05/22 08:16:16;;;;;;;18.40;3.38;;;;;;;22.25;60.44;101144.03;5089613;28;20059;-64
2022/05/22 08:18:49;;;;;;;10.13;2.95;;;;;;;22.24;59.66;101144.38;5095121;28;20044;-63
2022/05/22 08:21:16;;;;;;;11.00;3.22;;;;;;;22.22;59.23;101144.69;5095609;28;20035;-63
2022/05/22 08:23:48;;;;;;;8.63;2.80;;;;;;;22.24;58.20;101147.13;5095474;28;20515;-63
2022/05/22 08:26:22;;;;;;;9.02;2.55;;;;;;;22.20;57.95;101148.94;5095502;28;20036;-63
2022/05/22 08:28:49;;;;;;;8.52;2.78;;;;;;;22.14;57.67;101139.22;5095181;28;20036;-63
2022/05/22 08:31:17;;;;;;;10.73;2.63;;;;;;;22.14;57.29;101142.78;5094860;28;20089;-63
2022/05/22 08:33:50;;;;;;;10.95;2.80;;;;;;;22.13;57.42;101141.19;5094974;28;20055;-64
2022/05/22 08:36:17;;;;;;;14.98;2.72;;;;;;;22.10;57.60;101139.06;5095014;28;20032;-63
2022/05/22 08:38:43;;;;;;;11.88;3.35;;;;;;;22.05;57.80;101139.25;5094882;28;20020;-62
2022/05/22 08:41:29;;;;;;;15.07;3.13;;;;;;;22.03;57.36;101130.44;5096436;28;20024;-63
2022/05/22 08:44:11;;;;;;;8.77;2.75;;;;;;;22.02;56.94;101129.63;5096214;28;20032;-63
2022/05/22 08:46:58;;;;;;;10.00;2.83;;;;;;;22.01;56.08;101129.94;5096105;28;20035;-62
2022/05/22 08:49:25;;;;;;;11.30;2.33;;;;;;;21.95;55.94;101129.34;5096064;28;20043;-63
2022/05/22 08:51:57;;;;;;;9.48;2.70;;;;;;;21.91;56.04;101128.38;5096074;28;20100;-64
2022/05/22 08:54:50;;;;;;;9.02;2.47;;;;;;;21.90;56.08;101132.28;5096166;28;20059;-64
2022/05/22 09:00:09;;;;;;;9.07;2.65;;;;;;;21.82;56.52;101124.00;5096035;28;20028;-63
2022/05/22 09:02:58;;;;;;;12.93;3.35;;;;;;;21.86;56.85;101130.50;5095776;28;20027;-63
2022/05/22 09:05:29;;;;;;;14.60;2.90;;;;;;;21.84;56.64;101132.78;5096067;28;20067;-62
2022/05/22 09:08:06;;;;;;;12.00;3.00;;;;;;;21.78;56.86;101139.66;5096383;28;20031;-63
2022/05/22 09:11:06;;;;;;;10.43;2.83;;;;;;;21.72;56.70;101133.47;5095776;28;20024;-64
2022/05/22 09:13:36;;;;;;;8.40;2.70;;;;;;;21.70;56.67;101128.25;5094502;28;20032;-62
2022/05/22 09:16:31;;;;;;;11.68;2.78;;;;;;;21.69;56.38;101137.69;5095660;28;20060;-63
2022/05/22 09:19:12;;;;;;;9.07;2.97;;;;;;;21.68;56.35;101136.06;5071450;28;20128;-63
2022/05/22 09:22:01;;;;;;;11.75;3.22;;;;;;;21.73;56.44;101137.88;5075381;28;20045;-63
2022/05/22 09:24:37;;;;;;;9.38;2.47;;;;;;;21.75;55.15;101135.59;5075145;28;20033;-64
2022/05/22 09:27:09;;;;;;;12.77;2.63;;;;;;;21.71;54.48;101134.59;5074748;28;20098;-64
2022/05/22 09:30:00;;;;;;;8.98;2.42;;;;;;;21.73;54.23;101143.41;5075239;28;20466;-62
2022/05/22 09:33:13;;;;;;;9.82;2.33;;;;;;;21.61;54.54;101151.56;5075280;28;20064;-62
2022/05/22 09:36:20;;;;;;;11.38;2.83;;;;;;;21.60;54.03;101144.41;5066281;28;20043;-64
2022/05/22 09:38:57;;;;;;;7.05;2.30;;;;;;;21.55;54.00;101139.06;5052125;28;20048;-63
2022/05/22 09:41:47;;;;;;;9.13;2.67;;;;;;;21.55;53.81;101136.28;5075271;28;20543;-64
2022/05/22 09:44:57;;;;;;;10.23;2.60;;;;;;;21.50;53.82;101133.69;5075171;28;20529;-64
2022/05/22 09:47:56;;;;;;;12.45;3.10;;;;;;;21.40;53.86;101124.59;5080842;28;20359;-64
2022/05/22 09:50:45;;;;;;;12.77;2.35;;;;;;;21.43;53.81;101125.91;5093392;28;20040;-64
2022/05/22 09:53:27;;;;;;;9.98;2.50;;;;;;;21.38;53.50;101126.06;5094850;28;20047;-64
2022/05/22 09:56:05;;;;;;;8.63;2.28;;;;;;;21.22;53.81;101120.22;5094902;28;20032;-64
2022/05/22 09:59:03;;;;;;;13.30;2.35;;;;;;;21.17;53.97;101117.59;5095032;28;20367;-63
2022/05/22 10:01:41;;;;;;;7.60;2.40;;;;;;;21.22;53.91;101114.69;5093688;28;20048;-64
2022/05/22 10:04:20;;;;;;;10.60;2.53;;;;;;;21.18;53.86;101119.22;5094831;28;20158;-64
2022/05/22 10:07:12;;;;;;;8.95;2.45;;;;;;;21.13;54.06;101116.63;5094884;28;20040;-64
2022/05/22 10:09:57;;;;;;;16.42;2.67;;;;;;;21.16;54.43;101120.69;5095003;28;20036;-64
2022/05/22 10:12:38;;;;;;;9.13;2.55;;;;;;;21.15;53.85;101117.09;5093393;28;20557;-63
2022/05/22 10:15:28;;;;;;;7.93;2.67;;;;;;;21.14;54.06;101121.00;5094699;28;20044;-62
2022/05/22 10:18:13;;;;;;;7.20;2.53;;;;;;;21.16;53.90;101121.50;5094237;28;20040;-63
2022/05/22 10:20:52;;;;;;;10.23;2.88;;;;;;;21.13;53.89;101124.91;5094765;28;20085;-63
2022/05/22 10:23:58;;;;;;;12.48;2.70;;;;;;;21.15;54.08;101128.16;5094656;28;20038;-63
2022/05/22 10:26:42;;;;;;;13.52;2.83;;;;;;;21.07;54.61;101118.75;5094572;28;20024;-64
2022/05/22 10:29:25;;;;;;;11.53;2.70;;;;;;;21.00;54.45;101110.13;5094533;28;20089;-64
2022/05/22 10:32:12;;;;;;;15.60;3.03;;;;;;;20.98;54.75;101114.34;5094663;28;20395;-64
2022/05/22 10:35:09;;;;;;;13.77;2.90;;;;;;;20.85;55.43;101112.56;5094377;28;20129;-63
2022/05/22 10:37:53;;;;;;;12.73;3.08;;;;;;;20.85;55.57;101118.91;5094354;28;20029;-65
2022/05/22 10:40:23;;;;;;;10.48;3.33;;;;;;;20.73;55.61;101116.78;5094399;28;20029;-62
2022/05/22 10:42:55;;;;;;;12.18;3.45;;;;;;;20.73;55.96;101121.50;5094262;28;20060;-64
2022/05/22 10:45:36;;;;;;;8.88;2.95;;;;;;;20.71;55.83;101116.28;5094403;28;20466;-64
2022/05/22 10:48:23;;;;;;;13.30;3.67;;;;;;;20.70;56.03;101114.66;5094277;28;20439;-64
2022/05/22 10:51:09;;;;;;;14.02;3.90;;;;;;;20.61;56.71;101115.78;5094145;28;20115;-64
2022/05/22 10:53:41;;;;;;;13.63;3.88;;;;;;;20.56;56.75;101116.75;5094069;28;20414;-64
2022/05/22 10:56:14;;;;;;;17.60;4.45;;;;;;;20.53;57.25;101125.69;5093929;28;20093;-64
2022/05/22 10:58:57;;;;;;;17.63;7.15;;;;;;;20.52;57.67;101129.59;5094059;28;20028;-64
2022/05/22 11:01:29;;;;;;;27.45;15.13;;;;;;;20.46;57.89;101120.63;5094141;28;20047;-63
2022/05/22 11:04:09;;;;;;;35.25;15.95;;;;;;;20.38;58.05;101120.59;5093892;28;20035;-64
2022/05/22 11:06:55;;;;;;;39.97;16.90;;;;;;;20.32;57.97;101122.69;5092678;28;20065;-64
2022/05/22 11:09:32;;;;;;;31.88;14.07;;;;;;;20.28;57.96;101126.38;5092457;28;20425;-64
2022/05/22 11:12:14;;;;;;;18.35;8.95;;;;;;;20.37;57.77;101118.97;5093764;28;20119;-64
2022/05/22 11:14:42;;;;;;;18.25;7.32;;;;;;;20.19;58.21;101123.63;5093958;28;20055;-64
2022/05/22 11:17:10;;;;;;;20.13;6.75;;;;;;;20.18;58.24;101131.09;5093433;28;20024;-63
2022/05/22 11:19:43;;;;;;;17.55;6.00;;;;;;;20.08;58.71;101130.53;5093826;28;20032;-64
2022/05/22 11:22:40;;;;;;;18.80;5.57;;;;;;;19.97;58.97;101131.97;5093647;28;20111;-64
2022/05/22 11:25:22;;;;;;;16.38;5.13;;;;;;;20.03;58.86;101130.69;5093527;28;20119;-64
2022/05/22 11:27:49;;;;;;;15.48;4.57;;;;;;;19.96;59.06;101135.88;5093448;28;20040;-64
2022/05/22 11:30:54;;;;;;;10.73;4.03;;;;;;;19.88;59.49;101140.19;5093016;28;20474;-64
2022/05/22 11:33:37;;;;;;;13.83;3.80;;;;;;;19.94;59.09;101141.72;5093415;28;20044;-65
2022/05/22 11:36:46;;;;;;;12.00;3.55;;;;;;;19.97;58.66;101138.31;5093510;28;20277;-64
2022/05/22 11:39:19;;;;;;;11.10;3.40;;;;;;;19.88;59.36;101142.94;5093401;28;20051;-65
2022/05/22 11:42:03;;;;;;;11.75;3.63;;;;;;;19.91;58.77;101129.34;5093339;28;20381;-65
2022/05/22 11:45:08;;;;;;;14.05;3.97;;;;;;;20.01;58.41;101139.28;5093206;28;20046;-63
2022/05/22 11:47:59;;;;;;;13.55;4.63;;;;;;;20.05;58.44;101140.28;5093139;28;20059;-63
2022/05/22 11:50:56;;;;;;;18.52;4.45;;;;;;;20.05;58.11;101143.03;5092666;28;20057;-64
2022/05/22 11:54:00;;;;;;;14.90;4.07;;;;;;;20.02;58.02;101140.09;5093184;28;20482;-65
2022/05/22 11:56:41;;;;;;;17.67;5.22;;;;;;;20.02;58.29;101135.41;5093227;28;20071;-64
2022/05/22 11:59:37;;;;;;;12.32;4.82;;;;;;;20.07;58.10;101135.25;5093176;28;20150;-64
2022/05/22 12:02:24;;;;;;;;;;;;;;;20.09;57.93;101130.22;5093608;28;20038;-63
2022/05/22 12:05:16;;;;;;;17.20;5.53;;;;;;;20.08;57.93;101133.31;5093521;28;19969;-63
2022/05/22 12:07:54;;;;;;;12.20;5.00;;;;;;;20.04;57.84;101127.63;5093376;28;20028;-64
2022/05/22 12:10:28;;;;;;;16.60;4.60;;;;;;;20.02;58.22;101138.16;5091689;28;20481;-65
2022/05/22 12:12:59;;;;;;;16.40;5.03;;;;;;;20.03;58.13;101136.22;5091804;28;20036;-65
2022/05/22 12:15:57;;;;;;;18.05;5.47;;;;;;;20.04;58.22;101143.34;5091755;28;20036;-64
2022/05/22 12:18:27;;;;;;;17.05;5.22;;;;;;;20.04;57.86;101149.69;5092702;28;20036;-65