Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:56;;;;;;;4.88;2.85;;;18.10;44.10;;;;;;5034126;28;20665;-80
2021/03/26 00:04:23;;;;;;;3.85;2.60;;;18.10;44.10;;;;;;5033927;28;20614;-81
2021/03/26 00:06:52;;;;;;;4.70;2.60;;;18.10;44.20;;;;;;5033967;28;20155;-82
2021/03/26 00:09:20;;;;;;;4.30;2.50;;;18.10;44.20;;;;;;4983691;28;20178;-78
2021/03/26 00:11:46;;;;;;;5.38;2.60;;;18.10;44.10;;;;;;5000577;28;20163;-79
2021/03/26 00:14:12;;;;;;;4.35;2.70;;;18.10;44.10;;;;;;5000252;28;20159;-82
2021/03/26 00:16:38;;;;;;;5.07;2.70;;;18.10;44.20;;;;;;5016303;28;20155;-80
2021/03/26 00:19:04;;;;;;;3.97;2.50;;;18.00;44.20;;;;;;4999629;28;20244;-82
2021/03/26 00:21:30;;;;;;;5.10;2.90;;;18.00;44.20;;;;;;5016160;28;20198;-83
2021/03/26 00:23:55;;;;;;;4.57;2.60;;;18.00;44.20;;;;;;5033549;28;20583;-83
2021/03/26 00:26:22;;;;;;;6.95;3.15;;;18.00;44.40;;;;;;5033729;28;20198;-82
2021/03/26 00:28:48;;;;;;;3.03;2.22;;;18.00;44.20;;;;;;5015839;28;20159;-81
2021/03/26 00:31:14;;;;;;;3.20;2.65;;;18.00;44.30;;;;;;5015442;28;20167;-81
2021/03/26 00:33:40;;;;;;;4.00;2.85;;;18.00;44.30;;;;;;5000136;28;20163;-81
2021/03/26 00:36:08;;;;;;;3.72;2.80;;;18.00;44.20;;;;;;5033492;28;20154;-82
2021/03/26 00:38:33;;;;;;;4.22;2.78;;;18.00;44.30;;;;;;5015968;28;20230;-82
2021/03/26 00:41:00;;;;;;;4.35;2.45;;;18.00;44.30;;;;;;4983205;28;20257;-79
2021/03/26 00:43:26;;;;;;;4.18;2.80;;;18.00;44.20;;;;;;5016013;28;20213;-81
2021/03/26 00:45:52;;;;;;;3.33;2.50;;;18.00;44.30;;;;;;5033316;28;20242;-82
2021/03/26 00:48:19;;;;;;;4.22;2.42;;;18.00;44.30;;;;;;5016005;28;20232;-80
2021/03/26 00:50:47;;;;;;;3.60;2.75;;;18.00;44.40;;;;;;5015794;28;20165;-82
2021/03/26 00:53:18;;;;;;;5.22;2.67;;;18.00;44.40;;;;;;5016329;28;20163;-81
2021/03/26 00:55:44;;;;;;;3.63;2.47;;;17.90;44.40;;;;;;5033353;28;20554;-82
2021/03/26 00:58:09;;;;;;;4.85;2.90;;;18.00;44.40;;;;;;5033035;28;20622;-80
2021/03/26 01:00:38;;;;;;;4.38;2.75;;;17.90;44.40;;;;;;5015620;28;20167;-83
2021/03/26 01:03:05;;;;;;;4.63;2.55;;;17.90;44.40;;;;;;5033003;28;20203;-81
2021/03/26 01:05:34;;;;;;;4.90;2.88;;;17.90;44.40;;;;;;5033441;28;20159;-80
2021/03/26 01:08:00;;;;;;;4.32;2.78;;;17.90;44.50;;;;;;5016058;28;20209;-83
2021/03/26 01:10:29;;;;;;;6.30;2.70;;;17.90;44.50;;;;;;5033366;28;20159;-82
2021/03/26 01:12:55;;;;;;;5.60;2.72;;;17.90;44.50;;;;;;5015997;28;20151;-81
2021/03/26 01:15:22;;;;;;;3.05;2.30;;;17.90;44.50;;;;;;5033182;28;20190;-82
2021/03/26 01:17:50;;;;;;;3.72;2.45;;;17.90;44.50;;;;;;5016073;28;20240;-79
2021/03/26 01:20:18;;;;;;;2.85;2.53;;;17.90;44.40;;;;;;5016122;28;20159;-81
2021/03/26 01:22:43;;;;;;;3.42;2.72;;;17.90;44.50;;;;;;4999475;28;20234;-82
2021/03/26 01:25:13;;;;;;;4.13;2.70;;;17.90;44.50;;;;;;5033374;28;20258;-83
2021/03/26 01:27:40;;;;;;;3.65;2.78;;;17.90;44.70;;;;;;5016227;28;20611;-83
2021/03/26 01:30:11;;;;;;;4.68;2.70;;;17.90;44.50;;;;;;4999160;28;20618;-80
2021/03/26 01:32:39;;;;;;;3.10;2.58;;;17.90;44.50;;;;;;5033419;28;20173;-81
2021/03/26 01:35:07;;;;;;;3.35;2.80;;;17.90;44.60;;;;;;5015665;28;20159;-81
2021/03/26 01:37:35;;;;;;;5.95;3.10;;;17.90;44.70;;;;;;5015669;28;20163;-81
2021/03/26 01:40:01;;;;;;;4.07;2.63;;;17.90;44.60;;;;;;5015774;28;20155;-80
2021/03/26 01:42:29;;;;;;;5.05;2.50;;;17.90;44.70;;;;;;5034125;28;20548;-81
2021/03/26 01:44:55;;;;;;;5.03;2.80;;;17.90;44.60;;;;;;5036916;28;20198;-82
2021/03/26 01:47:21;;;;;;;3.88;2.80;;;17.80;44.70;;;;;;5003024;28;20194;-80
2021/03/26 01:49:47;;;;;;;3.08;2.67;;;17.80;44.80;;;;;;5037016;28;20166;-81
2021/03/26 01:52:14;;;;;;;3.53;2.72;;;17.80;44.70;;;;;;5002793;28;20167;-80
2021/03/26 01:54:40;;;;;;;3.53;2.63;;;17.80;44.80;;;;;;5019610;28;20788;-82
2021/03/26 01:57:06;;;;;;;3.05;2.50;;;17.80;44.80;;;;;;5019065;28;20159;-81
2021/03/26 01:59:32;;;;;;;4.13;2.78;;;17.80;44.80;;;;;;5019244;28;20159;-83
2021/03/26 02:02:05;;;;;;;5.07;2.90;;;17.80;44.90;;;;;;5018836;28;20208;-81
2021/03/26 02:04:36;;;;;;;4.10;2.72;;;17.80;44.80;;;;;;5019662;28;20648;-81
2021/03/26 02:07:02;;;;;;;5.63;2.90;;;17.80;44.70;;;;;;5003274;28;20155;-81
2021/03/26 02:09:36;;;;;;;4.07;2.50;;;17.80;44.80;;;;;;5019024;28;20522;-81
2021/03/26 02:12:08;;;;;;;4.40;2.78;;;17.80;44.60;;;;;;5003394;28;20216;-80
2021/03/26 02:14:39;;;;;;;4.35;2.92;;;17.80;44.80;;;;;;5019154;28;20154;-82
2021/03/26 02:17:05;;;;;;;3.22;2.72;;;17.80;44.90;;;;;;4986489;28;20184;-79
2021/03/26 02:19:48;;;;;;;5.20;2.55;;;17.80;44.80;;;;;;4986293;28;20257;-82
2021/03/26 02:22:13;;;;;;;3.47;2.55;;;17.80;45.00;;;;;;5036278;28;20222;-82
2021/03/26 02:24:40;;;;;;;3.30;2.53;;;17.70;44.90;;;;;;5018486;28;20163;-81
2021/03/26 02:27:14;;;;;;;4.70;2.90;;;17.70;44.90;;;;;;5036218;28;20222;-80
2021/03/26 02:29:40;;;;;;;4.47;2.80;;;17.80;44.80;;;;;;5036324;28;20166;-80
2021/03/26 02:32:28;;;;;;;3.70;2.75;;;17.80;44.90;;;;;;5035645;28;20525;-81
2021/03/26 02:35:23;;;;;;;3.33;2.50;;;17.80;45.00;;;;;;5036129;28;20189;-83
2021/03/26 02:38:12;;;;;;;3.92;2.55;;;17.70;44.90;;;;;;5018429;28;20164;-83
2021/03/26 02:40:51;;;;;;;3.60;2.55;;;17.70;45.00;;;;;;5035838;28;20186;-80
2021/03/26 02:43:49;;;;;;;3.70;2.63;;;17.70;45.10;;;;;;5035759;28;20198;-79
2021/03/26 02:46:24;;;;;;;3.90;2.90;;;17.70;45.00;;;;;;5035847;28;20166;-81
2021/03/26 02:49:05;;;;;;;3.55;2.83;;;17.70;45.10;;;;;;5035702;28;20170;-79
2021/03/26 02:52:00;;;;;;;3.60;3.03;;;17.70;45.00;;;;;;5020202;28;20163;-82
2021/03/26 02:54:44;;;;;;;4.18;2.47;;;17.70;45.10;;;;;;5012990;28;20190;-82
2021/03/26 02:57:19;;;;;;;3.65;2.67;;;17.70;45.00;;;;;;5017835;28;20237;-83
2021/03/26 03:00:10;;;;;;;4.03;2.72;;;17.70;45.10;;;;;;5017888;28;20174;-83
2021/03/26 03:02:36;;;;;;;3.22;2.55;;;17.70;45.10;;;;;;5020640;28;20202;-83
2021/03/26 03:05:23;;;;;;;3.15;2.50;;;17.70;45.10;;;;;;5001744;28;20614;-81
2021/03/26 03:08:00;;;;;;;4.53;2.78;;;17.70;45.20;;;;;;5017784;28;20151;-82
2021/03/26 03:10:40;;;;;;;3.15;2.58;;;17.60;45.10;;;;;;5017887;28;20159;-81
2021/03/26 03:13:11;;;;;;;3.45;2.60;;;17.60;45.20;;;;;;5035453;28;20167;-80
2021/03/26 03:15:58;;;;;;;3.50;2.40;;;17.60;45.30;;;;;;5035148;28;20158;-80
2021/03/26 03:18:27;;;;;;;3.42;2.38;;;17.60;45.30;;;;;;5032368;28;20535;-79
2021/03/26 03:21:22;;;;;;;3.90;2.60;;;17.60;45.30;;;;;;5001132;28;20159;-80
2021/03/26 03:23:58;;;;;;;4.15;2.30;;;17.60;45.30;;;;;;4935407;29;20281;-81
2021/03/26 03:26:38;;;;;;;3.53;2.58;;;17.60;45.20;;;;;;4935921;29;20219;-80
2021/03/26 03:29:37;;;;;;;5.22;2.90;;;17.60;45.20;;;;;;4935512;29;20225;-82
2021/03/26 03:32:15;;;;;;;3.47;2.60;;;17.60;45.20;;;;;;4935451;29;20257;-81
2021/03/26 03:34:45;;;;;;;3.60;2.65;;;17.60;45.30;;;;;;4935664;29;20189;-80
2021/03/26 03:37:21;;;;;;;4.05;2.95;;;17.60;45.30;;;;;;4919859;29;20154;-81
2021/03/26 03:39:52;;;;;;;3.67;2.63;;;17.60;45.20;;;;;;4935694;29;20168;-82
2021/03/26 03:42:45;;;;;;;4.53;2.80;;;17.60;45.30;;;;;;4935321;29;20208;-81
2021/03/26 03:45:39;;;;;;;3.58;2.60;;;17.60;45.30;;;;;;4919530;29;20194;-80
2021/03/26 03:48:18;;;;;;;3.58;2.85;;;17.60;45.30;;;;;;4919378;29;20649;-82
2021/03/26 03:51:03;;;;;;;4.78;2.70;;;17.60;45.30;;;;;;4903479;29;20540;-83
2021/03/26 03:53:28;;;;;;;2.90;2.50;;;17.60;45.20;;;;;;4920230;29;20182;-80
2021/03/26 03:56:11;;;;;;;2.75;2.47;;;17.60;45.30;;;;;;4935176;29;20703;-80
2021/03/26 03:58:42;;;;;;;3.35;2.80;;;17.60;45.30;;;;;;4921081;29;20273;-79
2021/03/26 04:01:18;;;;;;;3.72;2.40;;;17.60;45.30;;;;;;4991660;28;20178;-79
2021/03/26 04:03:56;;;;;;;3.15;2.75;;;17.60;45.30;;;;;;5017345;28;20158;-82
2021/03/26 04:06:49;;;;;;;3.40;2.92;;;17.60;45.30;;;;;;5000400;28;20155;-81
2021/03/26 04:09:17;;;;;;;2.88;2.40;;;17.60;45.30;;;;;;5000603;28;20624;-79
2021/03/26 04:12:07;;;;;;;4.10;2.75;;;17.60;45.40;;;;;;5000330;28;20170;-82
2021/03/26 04:14:39;;;;;;;4.75;2.80;;;17.60;45.50;;;;;;5011962;28;20197;-80
2021/03/26 04:17:13;;;;;;;3.95;2.80;;;17.60;45.40;;;;;;5016432;28;20182;-83
2021/03/26 04:19:42;;;;;;;4.82;2.97;;;17.60;46.10;;;;;;5000494;28;20628;-81
2021/03/26 04:22:11;;;;;;;4.30;2.47;;;17.60;45.40;;;;;;4999976;28;20564;-79
2021/03/26 04:25:26;;;;;;;5.45;2.67;;;17.60;45.50;;;;;;5033898;28;20182;-83
2021/03/26 04:28:16;;;;;;;3.97;2.70;;;17.60;45.50;;;;;;5033701;28;20174;-83
2021/03/26 04:31:07;;;;;;;3.45;2.83;;;17.50;45.60;;;;;;5016137;28;20167;-81
2021/03/26 04:33:42;;;;;;;2.97;2.63;;;17.50;45.40;;;;;;5012252;28;20503;-81
2021/03/26 04:36:08;;;;;;;2.90;2.60;;;17.60;45.40;;;;;;5016118;28;20579;-80
2021/03/26 04:38:45;;;;;;;4.43;2.80;;;17.60;45.50;;;;;;5016407;28;20166;-81
2021/03/26 04:41:13;;;;;;;3.22;2.72;;;17.60;45.50;;;;;;5016318;28;20158;-80
2021/03/26 04:43:53;;;;;;;3.17;2.55;;;17.50;45.30;;;;;;5000692;28;20155;-81
2021/03/26 04:46:26;;;;;;;3.83;2.72;;;17.60;45.40;;;;;;5001176;28;20163;-81
2021/03/26 04:49:03;;;;;;;4.45;2.90;;;17.60;45.50;;;;;;4984890;28;20155;-80
2021/03/26 04:51:41;;;;;;;3.13;2.53;;;17.50;45.50;;;;;;5016745;28;20162;-80
2021/03/26 04:54:28;;;;;;;6.00;2.90;;;17.60;45.50;;;;;;5000161;28;20169;-82
2021/03/26 04:57:01;;;;;;;3.67;2.90;;;17.50;45.60;;;;;;5019477;28;20194;-81
2021/03/26 04:59:39;;;;;;;3.78;2.97;;;17.50;45.50;;;;;;4985061;28;20194;-78
2021/03/26 05:02:08;;;;;;;4.03;2.88;;;17.60;45.60;;;;;;5016902;28;20193;-81
2021/03/26 05:04:36;;;;;;;3.70;2.65;;;17.60;45.60;;;;;;5016856;28;20159;-78
2021/03/26 05:07:23;;;;;;;3.25;2.90;;;17.60;45.40;;;;;;5017426;28;20161;-82
2021/03/26 05:09:50;;;;;;;3.60;2.85;;;17.70;44.90;;;;;;5003813;28;20602;-80
2021/03/26 05:12:28;;;;;;;3.85;2.60;;;17.70;45.10;;;;;;5000861;28;20171;-80
2021/03/26 05:15:00;;;;;;;2.95;2.65;;;17.70;45.00;;;;;;5000928;28;20236;-80
2021/03/26 05:17:32;;;;;;;4.40;3.00;;;17.70;45.00;;;;;;5001738;28;20151;-82
2021/03/26 05:20:22;;;;;;;5.68;2.90;;;17.70;45.10;;;;;;5020972;28;20680;-81
2021/03/26 05:22:51;;;;;;;4.72;2.80;;;17.70;45.10;;;;;;5037750;28;20226;-79
2021/03/26 05:25:28;;;;;;;3.83;3.10;;;17.70;45.10;;;;;;5020302;28;20205;-80
2021/03/26 05:27:54;;;;;;;5.20;2.80;;;17.70;45.10;;;;;;5020093;28;20181;-80
2021/03/26 05:30:37;;;;;;;3.80;2.70;;;17.70;44.90;;;;;;5037725;28;20219;-82
2021/03/26 05:33:07;;;;;;;3.08;2.63;;;17.70;45.10;;;;;;5006036;28;20317;-80
2021/03/26 05:35:38;;;;;;;3.45;2.65;;;17.70;45.00;;;;;;5020449;28;20166;-82
2021/03/26 05:38:26;;;;;;;4.28;3.03;;;17.70;45.00;;;;;;5019892;28;20514;-79
2021/03/26 05:41:00;;;;;;;3.72;2.85;;;17.70;44.70;;;;;;4988017;28;20529;-82
2021/03/26 05:43:29;;;;;;;4.03;2.88;;;17.80;44.60;;;;;;5019969;28;20196;-82
2021/03/26 05:46:02;;;;;;;3.35;2.60;;;17.70;44.90;;;;;;5037276;28;20151;-81
2021/03/26 05:48:40;;;;;;;3.83;2.92;;;17.80;44.80;;;;;;5019691;28;20158;-79
2021/03/26 05:51:28;;;;;;;4.20;3.00;;;17.70;44.80;;;;;;5037396;28;20606;-78
2021/03/26 05:54:24;;;;;;;4.50;3.00;;;17.80;44.70;;;;;;5037470;28;20151;-80
2021/03/26 05:57:12;;;;;;;3.03;2.65;;;17.80;44.40;;;;;;5037707;28;20167;-81
2021/03/26 05:59:56;;;;;;;3.33;2.60;;;17.90;44.40;;;;;;5021718;28;20155;-83
2021/03/26 06:02:35;;;;;;;3.17;2.60;;;17.90;44.40;;;;;;5036796;28;20187;-80
2021/03/26 06:05:37;;;;;;;4.15;2.88;;;17.90;44.50;;;;;;5019762;28;20151;-82
2021/03/26 06:08:38;;;;;;;4.00;2.90;;;17.80;44.60;;;;;;5005462;28;20154;-80
2021/03/26 06:11:27;;;;;;;3.35;2.63;;;17.80;44.40;;;;;;5019346;28;20549;-82
2021/03/26 06:14:07;;;;;;;4.05;2.97;;;17.80;44.80;;;;;;4937849;29;20248;-82
2021/03/26 06:16:55;;;;;;;4.57;2.90;;;17.80;44.80;;;;;;4937500;29;20189;-81
2021/03/26 06:19:48;;;;;;;3.50;2.80;;;17.80;44.60;;;;;;4937547;29;20329;-81
2021/03/26 06:22:34;;;;;;;5.82;3.33;;;17.80;44.80;;;;;;4936913;29;20238;-81
2021/03/26 06:25:46;;;;;;;2.90;2.60;;;17.70;44.70;;;;;;4923026;29;20201;-83
2021/03/26 06:28:49;;;;;;;4.50;3.30;;;17.70;44.80;;;;;;4921272;29;20178;-82
2021/03/26 06:31:27;;;;;;;4.40;2.92;;;17.70;44.60;;;;;;4883363;29;20219;-81
2021/03/26 06:34:23;;;;;;;3.22;2.75;;;17.70;44.60;;;;;;4899538;29;20246;-80
2021/03/26 06:37:03;;;;;;;3.38;2.80;;;17.80;44.40;;;;;;4899668;29;20182;-82
2021/03/26 06:39:37;;;;;;;4.05;3.13;;;17.90;44.00;;;;;;4899913;29;20626;-80
2021/03/26 06:42:37;;;;;;;3.50;2.67;;;17.90;44.00;;;;;;4884468;29;20305;-78
2021/03/26 06:45:38;;;;;;;3.50;3.17;;;17.90;44.10;;;;;;4889707;29;20258;-79
2021/03/26 06:48:35;;;;;;;3.40;3.10;;;17.90;44.30;;;;;;4848692;29;20260;-78
2021/03/26 06:51:03;;;;;;;4.47;3.25;;;17.90;44.30;;;;;;4887646;29;20194;-80
2021/03/26 06:53:39;;;;;;;3.67;2.90;;;17.90;44.30;;;;;;4922280;29;20159;-80
2021/03/26 06:56:36;;;;;;;4.03;2.97;;;17.90;44.30;;;;;;4902982;29;20542;-80
2021/03/26 06:59:41;;;;;;;4.57;3.20;;;17.90;44.30;;;;;;4919036;29;20596;-80
2021/03/26 07:02:40;;;;;;;3.67;2.78;;;18.00;44.10;;;;;;4918455;29;20701;-79
2021/03/26 07:05:26;;;;;;;3.50;3.03;;;18.00;44.20;;;;;;4918556;29;20650;-80
2021/03/26 07:08:04;;;;;;;3.22;2.78;;;17.90;44.10;;;;;;4940473;29;20174;-82
2021/03/26 07:10:48;;;;;;;4.05;2.85;;;17.90;44.10;;;;;;4956402;29;20161;-78
2021/03/26 07:13:45;;;;;;;4.15;3.00;;;17.90;44.10;;;;;;4956314;29;20173;-81
2021/03/26 07:16:28;;;;;;;3.55;3.17;;;18.00;44.20;;;;;;4956634;29;20248;-79
2021/03/26 07:19:15;;;;;;;4.18;3.20;;;17.90;44.20;;;;;;4956445;29;20201;-80
2021/03/26 07:22:17;;;;;;;3.47;2.88;;;17.90;44.30;;;;;;4965079;28;20213;-79
2021/03/26 07:25:09;;;;;;;4.35;3.00;;;17.90;44.40;;;;;;5016882;28;20210;-79
2021/03/26 07:28:17;;;;;;;4.35;3.38;;;17.90;44.30;;;;;;4921037;29;20233;-79
2021/03/26 07:30:55;;;;;;;4.72;3.00;;;17.90;44.30;;;;;;4904990;29;20205;-80
2021/03/26 07:33:26;;;;;;;3.38;2.80;;;17.90;44.40;;;;;;4914453;29;20262;-78
2021/03/26 07:36:04;;;;;;;3.50;3.10;;;17.90;44.20;;;;;;4921517;29;20186;-80
2021/03/26 07:38:55;;;;;;;4.00;2.92;;;17.90;44.30;;;;;;4921924;29;20179;-79
2021/03/26 07:41:41;;;;;;;3.80;2.92;;;17.90;44.10;;;;;;4914034;29;20644;-79
2021/03/26 07:45:00;;;;;;;4.05;3.22;;;17.90;44.10;;;;;;4921881;29;20555;-81
2021/03/26 07:47:46;;;;;;;3.60;3.10;;;18.00;44.00;;;;;;4864546;29;20181;-80
2021/03/26 07:50:20;;;;;;;4.85;2.90;;;18.00;44.00;;;;;;4864669;29;20172;-79
2021/03/26 07:52:56;;;;;;;4.47;3.13;;;18.00;44.00;;;;;;4864082;29;20321;-80
2021/03/26 07:55:47;;;;;;;4.18;3.10;;;18.00;44.00;;;;;;4848940;29;20350;-78
2021/03/26 07:58:51;;;;;;;4.07;3.10;;;18.00;44.00;;;;;;4864501;29;20195;-81
2021/03/26 08:01:37;;;;;;;4.25;3.30;;;18.00;44.00;;;;;;4864183;29;20188;-81
2021/03/26 08:04:37;;;;;;;4.57;3.42;;;18.00;44.00;;;;;;4886743;29;20186;-80
2021/03/26 08:07:42;;;;;;;3.85;2.97;;;18.00;44.10;;;;;;4960509;29;20316;-79
2021/03/26 08:10:28;;;;;;;3.35;2.72;;;17.90;44.10;;;;;;4957637;29;20161;-79
2021/03/26 08:13:14;;;;;;;4.13;3.35;;;17.90;44.20;;;;;;4960232;29;20601;-80
2021/03/26 08:15:59;;;;;;;3.75;3.15;;;17.90;44.10;;;;;;4961577;29;20181;-80
2021/03/26 08:18:37;;;;;;;4.47;3.28;;;17.90;44.20;;;;;;4961580;29;20660;-79
2021/03/26 08:21:20;;;;;;;3.78;3.08;;;17.90;44.20;;;;;;4989725;28;20261;-78
2021/03/26 08:24:05;;;;;;;3.95;3.30;;;17.90;44.30;;;;;;5016300;28;20305;-80
2021/03/26 08:27:09;;;;;;;4.25;3.22;;;17.90;44.30;;;;;;5035806;28;20171;-77
2021/03/26 08:30:01;;;;;;;4.05;3.15;;;17.90;44.30;;;;;;5043128;28;20169;-78
2021/03/26 08:32:39;;;;;;;4.13;3.03;;;17.90;44.20;;;;;;5041824;28;20171;-79
2021/03/26 08:35:19;;;;;;;3.47;2.83;;;17.90;44.10;;;;;;5022331;28;20151;-79
2021/03/26 08:37:52;;;;;;;4.38;3.10;;;17.90;44.20;;;;;;5039408;28;20524;-78
2021/03/26 08:40:20;;;;;;;3.33;2.90;;;17.90;44.20;;;;;;5021399;28;20158;-79
2021/03/26 08:42:49;;;;;;;4.20;3.10;;;18.00;44.20;;;;;;5004358;28;20309;-78
2021/03/26 08:45:33;;;;;;;3.85;3.10;;;18.00;44.20;;;;;;5003775;28;20159;-80
2021/03/26 08:48:01;;;;;;;3.55;2.88;;;17.90;44.30;;;;;;5019971;28;20159;-77
2021/03/26 08:51:11;;;;;;;3.97;3.33;;;17.90;44.30;;;;;;5039151;28;20154;-77
2021/03/26 08:54:24;;;;;;;4.40;3.40;;;18.00;44.20;;;;;;5021692;28;20169;-81
2021/03/26 08:56:58;;;;;;;4.30;3.13;;;18.00;44.30;;;;;;5042442;28;20396;-81
2021/03/26 08:59:33;;;;;;;4.28;3.20;;;17.90;44.20;;;;;;5009600;28;20257;-77
2021/03/26 09:02:16;;;;;;;4.97;3.40;;;18.00;44.40;;;;;;5042076;28;20197;-80
2021/03/26 09:05:03;;;;;;;3.67;3.00;;;18.00;44.50;;;;;;5026026;28;20169;-78
2021/03/26 09:07:36;;;;;;;3.67;3.15;;;17.90;44.50;;;;;;5043609;28;20155;-79
2021/03/26 09:10:32;;;;;;;3.80;3.10;;;17.90;45.20;;;;;;5044160;28;20166;-77
2021/03/26 09:13:27;;;;;;;3.95;2.88;;;17.90;44.50;;;;;;5045378;28;20174;-80
2021/03/26 09:16:02;;;;;;;4.40;3.30;;;18.00;44.50;;;;;;5044110;28;20159;-81
2021/03/26 09:18:28;;;;;;;3.83;3.33;;;18.00;44.40;;;;;;5026427;28;20157;-80
2021/03/26 09:21:23;;;;;;;3.95;3.00;;;18.10;44.30;;;;;;5043520;28;20245;-81
2021/03/26 09:23:56;;;;;;;5.20;2.95;;;18.10;44.20;;;;;;5010502;28;20603;-81
2021/03/26 09:26:31;;;;;;;4.85;3.30;;;18.10;44.30;;;;;;5026176;28;20170;-81
2021/03/26 09:28:57;;;;;;;4.72;3.13;;;18.10;44.30;;;;;;5045167;28;20150;-81
2021/03/26 09:31:31;;;;;;;6.72;3.00;;;18.10;44.30;;;;;;5008539;28;20162;-80
2021/03/26 09:34:29;;;;;;;4.68;3.30;;;18.10;44.40;;;;;;5043433;28;20158;-78
2021/03/26 09:37:24;;;;;;;5.78;3.67;;;18.00;44.50;;;;;;5024604;28;20664;-82
2021/03/26 09:40:07;;;;;;;4.60;3.47;;;18.00;44.50;;;;;;4943974;29;20297;-81
2021/03/26 09:42:40;;;;;;;4.30;3.17;;;18.10;44.30;;;;;;4926239;29;20732;-82
2021/03/26 09:45:30;;;;;;;3.95;3.30;;;18.10;44.50;;;;;;4928824;29;20182;-79
2021/03/26 09:48:21;;;;;;;3.40;2.92;;;18.10;44.30;;;;;;4927984;29;20174;-80
2021/03/26 09:51:17;;;;;;;3.83;3.13;;;18.10;44.30;;;;;;4944513;29;20186;-81
2021/03/26 09:54:09;;;;;;;6.03;3.50;;;18.20;44.30;;;;;;4928104;29;20185;-78
2021/03/26 09:56:40;;;;;;;4.72;3.28;;;18.20;44.20;;;;;;4945588;29;20619;-80
2021/03/26 09:59:26;;;;;;;3.80;3.20;;;18.20;44.20;;;;;;4945073;29;20680;-81
2021/03/26 10:02:10;;;;;;;4.28;3.38;;;18.20;44.20;;;;;;4942485;29;20198;-82
2021/03/26 10:05:04;;;;;;;5.30;3.50;;;18.20;44.20;;;;;;4942298;29;20193;-81
2021/03/26 10:08:21;;;;;;;3.97;3.10;;;18.20;44.20;;;;;;4944202;29;20170;-78
2021/03/26 10:11:07;;;;;;;4.40;3.50;;;18.20;44.30;;;;;;4944210;29;20189;-82
2021/03/26 10:13:58;;;;;;;4.22;3.35;;;18.20;44.30;;;;;;4943657;29;20193;-80
2021/03/26 10:16:44;;;;;;;4.85;3.33;;;18.20;44.20;;;;;;4972312;28;20198;-80
2021/03/26 10:19:40;;;;;;;4.38;3.20;;;18.20;44.20;;;;;;5042471;28;20159;-80
2021/03/26 10:22:28;;;;;;;4.90;3.63;;;18.20;44.20;;;;;;5025024;28;20198;-79
2021/03/26 10:25:13;;;;;;;3.63;3.08;;;18.20;44.30;;;;;;5024398;28;20155;-78
2021/03/26 10:28:08;;;;;;;3.75;3.10;;;18.20;44.30;;;;;;5044999;28;20154;-81
2021/03/26 10:31:01;;;;;;;3.47;3.00;;;18.20;44.30;;;;;;5044285;28;20234;-78
2021/03/26 10:33:51;;;;;;;3.40;3.10;;;18.30;44.40;;;;;;5026243;28;20171;-79
2021/03/26 10:36:22;;;;;;;4.10;3.28;;;18.20;44.60;;;;;;5026948;28;20174;-78
2021/03/26 10:38:49;;;;;;;4.38;3.67;;;18.30;44.60;;;;;;5025972;28;20193;-79
2021/03/26 10:41:36;;;;;;;3.85;3.20;;;18.20;44.50;;;;;;5025782;28;20160;-81
2021/03/26 10:44:05;;;;;;;4.40;3.45;;;18.20;44.70;;;;;;5025196;28;20179;-80
2021/03/26 10:46:56;;;;;;;4.15;3.40;;;18.20;44.70;;;;;;5008130;28;20298;-80
2021/03/26 10:49:38;;;;;;;4.07;3.38;;;18.20;44.60;;;;;;5023634;28;20166;-80
2021/03/26 10:52:25;;;;;;;4.53;3.63;;;18.20;44.60;;;;;;5024338;28;20186;-81
2021/03/26 10:55:00;;;;;;;4.13;3.35;;;18.20;44.60;;;;;;5041093;28;20158;-82
2021/03/26 10:57:33;;;;;;;4.53;3.30;;;18.20;44.50;;;;;;5023999;28;20173;-80
2021/03/26 11:00:02;;;;;;;4.32;3.25;;;18.20;44.50;;;;;;5041217;28;20159;-79
2021/03/26 11:02:37;;;;;;;4.50;3.25;;;18.20;44.60;;;;;;5008014;28;20190;-80
2021/03/26 11:05:09;;;;;;;4.85;3.47;;;18.20;44.60;;;;;;5027105;28;20177;-79
2021/03/26 11:07:39;;;;;;;5.38;3.65;;;18.20;44.50;;;;;;5026953;28;20258;-80
2021/03/26 11:10:06;;;;;;;3.67;3.25;;;18.20;44.60;;;;;;5012260;28;20572;-79
2021/03/26 11:12:45;;;;;;;4.65;3.58;;;18.20;44.60;;;;;;5011173;28;20226;-79
2021/03/26 11:15:24;;;;;;;5.68;3.60;;;18.20;44.40;;;;;;5026822;28;20170;-79
2021/03/26 11:17:58;;;;;;;3.90;3.03;;;18.20;44.60;;;;;;5022518;28;20155;-82
2021/03/26 11:20:33;;;;;;;5.68;3.58;;;18.20;44.50;;;;;;5020115;28;20162;-81
2021/03/26 11:23:11;;;;;;;4.15;3.10;;;18.20;44.60;;;;;;5037821;28;20233;-82
2021/03/26 11:25:38;;;;;;;4.18;3.47;;;18.20;44.60;;;;;;5022414;28;20178;-82
2021/03/26 11:28:16;;;;;;;4.43;3.65;;;18.20;44.40;;;;;;5021041;28;20641;-79
2021/03/26 11:30:57;;;;;;;4.80;3.97;;;18.30;44.20;;;;;;5020535;28;20169;-81
2021/03/26 11:33:38;;;;;;;3.88;3.30;;;18.20;44.30;;;;;;5021828;28;20256;-79
2021/03/26 11:36:23;;;;;;;4.47;3.67;;;18.20;44.20;;;;;;5020586;28;20178;-80
2021/03/26 11:39:04;;;;;;;3.95;3.28;;;18.20;44.20;;;;;;5020233;28;20151;-79
2021/03/26 11:41:47;;;;;;;4.75;3.47;;;18.30;44.20;;;;;;5037598;28;20159;-81
2021/03/26 11:44:26;;;;;;;4.38;3.60;;;18.30;44.00;;;;;;5038359;28;20151;-81
2021/03/26 11:46:55;;;;;;;4.80;3.63;;;18.30;44.00;;;;;;5037184;28;20165;-79
2021/03/26 11:49:28;;;;;;;4.68;3.45;;;18.20;44.00;;;;;;5019521;28;20162;-80
2021/03/26 11:52:00;;;;;;;4.85;3.40;;;18.20;43.90;;;;;;5020698;28;20617;-82
2021/03/26 11:54:58;;;;;;;4.68;3.78;;;18.20;43.90;;;;;;5019861;28;20230;-80
2021/03/26 11:57:52;;;;;;;4.07;3.53;;;18.20;43.90;;;;;;4958759;29;20263;-80
2021/03/26 12:00:20;;;;;;;5.63;3.45;;;18.20;44.00;;;;;;4902489;29;20189;-79
2021/03/26 12:03:30;;;;;;;4.57;3.47;;;18.20;43.80;;;;;;4903606;29;20256;-83
2021/03/26 12:06:09;;;;;;;5.45;3.67;;;18.20;43.80;;;;;;4903401;29;20187;-81
2021/03/26 12:08:50;;;;;;;5.82;3.58;;;18.10;44.00;;;;;;4886501;29;20231;-81
2021/03/26 12:11:54;;;;;;;4.97;3.55;;;18.00;44.10;;;;;;4902657;29;20248;-79
2021/03/26 12:14:33;;;;;;;4.10;3.20;;;18.00;43.90;;;;;;4903720;29;20235;-80
2021/03/26 12:17:40;;;;;;;5.97;3.40;;;18.10;43.60;;;;;;4904515;29;20155;-81
2021/03/26 12:20:30;;;;;;;6.82;3.47;;;18.20;43.20;;;;;;4903985;29;20195;-81
2021/03/26 12:23:00;;;;;;;4.30;3.47;;;18.20;43.30;;;;;;4912815;29;20297;-79
2021/03/26 12:25:53;;;;;;;3.92;3.10;;;18.20;43.20;;;;;;4924190;29;20282;-79
2021/03/26 12:28:59;;;;;;;4.72;3.28;;;18.30;43.10;;;;;;4911123;29;20182;-79
2021/03/26 12:31:35;;;;;;;4.07;3.00;;;18.30;42.90;;;;;;4892479;29;20186;-80
2021/03/26 12:34:22;;;;;;;3.95;3.00;;;18.30;42.70;;;;;;4943196;28;20191;-79
2021/03/26 12:37:07;;;;;;;4.57;3.33;;;18.30;42.80;;;;;;4995382;28;20183;-80
2021/03/26 12:39:39;;;;;;;3.25;2.92;;;18.30;42.80;;;;;;5008652;28;20158;-80
2021/03/26 12:42:08;;;;;;;3.45;2.97;;;18.20;42.70;;;;;;4991029;28;20194;-81
2021/03/26 12:44:39;;;;;;;4.25;3.42;;;18.20;42.70;;;;;;5005821;28;20179;-80
2021/03/26 12:47:15;;;;;;;4.68;3.15;;;18.30;42.50;;;;;;5005412;28;20227;-80
2021/03/26 12:50:21;;;;;;;3.78;2.90;;;18.30;42.10;;;;;;5023762;28;20574;-80
2021/03/26 12:52:57;;;;;;;3.47;2.80;;;18.30;42.20;;;;;;5005332;28;20198;-80
2021/03/26 12:55:26;;;;;;;4.63;3.08;;;18.40;42.10;;;;;;5006944;28;20179;-80
2021/03/26 12:58:18;;;;;;;4.25;3.10;;;18.30;42.10;;;;;;5003313;28;20572;-82
2021/03/26 13:01:01;;;;;;;5.15;3.00;;;18.40;41.90;;;;;;5018505;28;20226;-81
2021/03/26 13:04:04;;;;;;;4.68;3.42;;;18.30;42.20;;;;;;5006274;28;20207;-80
2021/03/26 13:06:33;;;;;;;5.10;3.13;;;18.20;42.10;;;;;;5022426;28;20247;-81
2021/03/26 13:09:14;;;;;;;8.10;3.15;;;18.20;42.10;;;;;;5023310;28;20275;-81
2021/03/26 13:12:14;;;;;;;4.50;3.35;;;18.20;42.10;;;;;;5021942;28;20174;-80
2021/03/26 13:15:00;;;;;;;3.85;2.95;;;18.20;42.10;;;;;;4999002;28;20234;-79
2021/03/26 13:17:28;;;;;;;3.90;3.40;;;18.20;41.80;;;;;;4988752;28;20619;-79
2021/03/26 13:20:18;;;;;;;3.83;3.10;;;18.30;42.00;;;;;;5004702;28;20163;-79
2021/03/26 13:22:46;;;;;;;3.92;2.83;;;18.30;41.70;;;;;;5012536;28;20253;-79
2021/03/26 13:25:56;;;;;;;5.68;2.90;;;18.30;41.60;;;;;;5026696;28;20516;-79
2021/03/26 13:28:39;;;;;;;4.47;3.30;;;18.40;41.60;;;;;;5028525;28;20210;-82
2021/03/26 13:31:37;;;;;;;3.28;2.90;;;18.30;41.50;;;;;;5024620;28;20163;-80
2021/03/26 13:34:06;;;;;;;3.65;2.95;;;18.30;41.60;;;;;;5022549;28;20185;-82
2021/03/26 13:36:59;;;;;;;3.13;2.60;;;18.30;41.60;;;;;;5022376;28;20193;-82
2021/03/26 13:39:32;;;;;;;5.45;3.15;;;18.30;41.30;;;;;;5010882;28;20178;-79
2021/03/26 13:42:01;;;;;;;4.05;2.65;;;18.30;41.50;;;;;;5026913;28;20720;-79
2021/03/26 13:44:41;;;;;;;3.80;3.13;;;18.30;41.30;;;;;;5026842;28;20155;-78
2021/03/26 13:47:23;;;;;;;3.70;3.00;;;18.30;41.40;;;;;;5027010;28;20162;-80
2021/03/26 13:50:10;;;;;;;4.82;2.80;;;18.30;41.40;;;;;;5026899;28;20230;-81
2021/03/26 13:53:05;;;;;;;3.88;2.90;;;18.30;41.40;;;;;;5031840;28;20244;-79
2021/03/26 13:55:46;;;;;;;3.75;3.10;;;18.30;41.40;;;;;;5038040;28;20198;-79