Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:57;;;;;;;5.60;1.92;;;5.00;89.00;;;;;;5016444;28;20045;-80
2021/01/05 00:04:22;;;;;;;4.53;1.70;;;5.00;89.00;;;;;;5032965;28;20079;-80
2021/01/05 00:06:49;;;;;;;2.75;1.42;;;5.00;88.90;;;;;;5015686;28;20021;-81
2021/01/05 00:09:14;;;;;;;5.22;2.05;;;4.90;88.90;;;;;;5032686;28;20064;-80
2021/01/05 00:12:04;;;;;;;5.72;2.22;;;4.90;89.00;;;;;;5014996;28;20049;-80
2021/01/05 00:14:30;;;;;;;3.28;2.03;;;4.90;88.90;;;;;;5015134;28;20017;-78
2021/01/05 00:16:57;;;;;;;3.03;1.77;;;4.90;89.20;;;;;;5014902;28;20032;-79
2021/01/05 00:19:24;;;;;;;5.18;2.10;;;4.80;89.10;;;;;;5014142;28;20034;-79
2021/01/05 00:21:51;;;;;;;5.80;1.90;;;4.90;89.10;;;;;;5014783;28;20022;-79
2021/01/05 00:24:18;;;;;;;4.88;2.25;;;4.90;89.00;;;;;;5014414;28;20068;-79
2021/01/05 00:26:44;;;;;;;3.90;1.88;;;4.90;88.90;;;;;;5032426;28;20028;-79
2021/01/05 00:29:10;;;;;;;5.55;2.10;;;4.90;88.80;;;;;;5018228;28;20025;-79
2021/01/05 00:31:36;;;;;;;6.80;1.95;;;4.90;88.90;;;;;;5036539;28;20025;-79
2021/01/05 00:34:02;;;;;;;5.25;2.05;;;4.90;88.80;;;;;;5036382;28;20025;-79
2021/01/05 00:36:29;;;;;;;3.22;1.92;;;4.90;88.90;;;;;;5036429;28;20022;-80
2021/01/05 00:38:54;;;;;;;5.72;2.30;;;4.90;88.90;;;;;;5036693;28;20100;-79
2021/01/05 00:41:21;;;;;;;6.30;3.05;;;4.80;88.70;;;;;;5018255;28;20022;-80
2021/01/05 00:43:49;;;;;;;4.75;1.88;;;4.90;88.90;;;;;;5036548;28;20022;-80
2021/01/05 00:46:17;;;;;;;4.13;1.75;;;4.80;88.50;;;;;;5014277;28;20129;-80
2021/01/05 00:48:43;;;;;;;3.80;1.90;;;4.80;88.70;;;;;;5016687;28;20045;-79
2021/01/05 00:51:10;;;;;;;3.78;1.75;;;4.80;88.70;;;;;;5015143;28;20088;-80
2021/01/05 00:53:35;;;;;;;5.88;2.25;;;4.80;88.80;;;;;;5014792;28;20025;-78
2021/01/05 00:56:01;;;;;;;5.70;2.22;;;4.80;88.70;;;;;;5014979;28;20018;-79
2021/01/05 00:58:27;;;;;;;6.28;2.20;;;4.80;88.60;;;;;;5016402;28;20148;-80
2021/01/05 01:00:53;;;;;;;5.65;2.58;;;4.80;88.60;;;;;;5014902;28;20040;-78
2021/01/05 01:03:20;;;;;;;3.95;1.83;;;4.80;88.60;;;;;;5015796;28;20014;-80
2021/01/05 01:05:46;;;;;;;6.15;2.00;;;4.90;88.60;;;;;;5016258;28;20030;-79
2021/01/05 01:08:14;;;;;;;5.47;2.50;;;4.80;88.50;;;;;;5014733;28;20052;-79
2021/01/05 01:10:40;;;;;;;6.30;2.53;;;4.80;88.60;;;;;;5016363;28;20037;-80
2021/01/05 01:13:07;;;;;;;6.43;2.40;;;4.90;88.60;;;;;;5014662;28;20033;-80
2021/01/05 01:15:33;;;;;;;4.80;2.15;;;4.80;88.50;;;;;;5015721;28;20044;-78
2021/01/05 01:17:59;;;;;;;4.72;2.42;;;4.80;88.60;;;;;;5014696;28;20424;-79
2021/01/05 01:20:24;;;;;;;8.27;2.22;;;4.80;88.60;;;;;;5014590;28;20531;-80
2021/01/05 01:22:50;;;;;;;5.20;2.00;;;4.80;88.50;;;;;;5016278;28;20502;-80
2021/01/05 01:25:16;;;;;;;5.60;2.15;;;4.80;88.60;;;;;;5016015;28;20402;-89
2021/01/05 01:27:42;;;;;;;4.82;1.83;;;4.70;88.50;;;;;;5014232;28;20014;-79
2021/01/05 01:30:09;;;;;;;6.07;2.70;;;4.70;88.60;;;;;;5015846;28;20076;-79
2021/01/05 01:32:35;;;;;;;4.28;1.90;;;4.70;88.60;;;;;;5015759;28;20482;-80
2021/01/05 01:35:01;;;;;;;6.35;2.13;;;4.80;88.60;;;;;;5015911;28;20043;-79
2021/01/05 01:37:27;;;;;;;5.05;2.28;;;4.80;88.60;;;;;;5015405;28;20448;-79
2021/01/05 01:39:52;;;;;;;3.42;1.60;;;4.80;88.50;;;;;;5019254;28;20113;-80
2021/01/05 01:42:19;;;;;;;5.15;2.13;;;4.80;88.40;;;;;;5015806;28;20044;-81
2021/01/05 01:44:47;;;;;;;5.82;2.10;;;4.80;88.40;;;;;;5016012;28;20156;-80
2021/01/05 01:47:15;;;;;;;6.80;2.55;;;4.90;89.00;;;;;;5017694;28;20038;-79
2021/01/05 01:49:48;;;;;;;5.68;1.98;;;4.90;88.40;;;;;;5018806;28;20037;-80
2021/01/05 01:52:17;;;;;;;4.78;2.25;;;5.00;88.40;;;;;;5014789;28;20495;-80
2021/01/05 01:55:09;;;;;;;6.40;2.15;;;5.00;88.20;;;;;;5014642;28;20021;-80
2021/01/05 01:57:34;;;;;;;;;;;5.00;88.10;;;;;;5014408;28;20398;-80
2021/01/05 02:00:19;;;;;;;4.00;2.08;;;4.90;88.20;;;;;;5014835;28;19902;-80
2021/01/05 02:03:09;;;;;;;3.25;1.83;;;5.00;88.20;;;;;;5015149;28;20033;-79
2021/01/05 02:06:10;;;;;;;4.78;1.75;;;5.00;88.20;;;;;;5022556;28;20017;-79
2021/01/05 02:09:13;;;;;;;4.10;1.83;;;4.90;88.20;;;;;;5010418;28;20026;-79
2021/01/05 02:11:55;;;;;;;6.60;2.30;;;4.90;88.20;;;;;;5022192;28;20266;-79
2021/01/05 02:15:04;;;;;;;5.53;2.58;;;4.90;88.20;;;;;;5030712;28;20014;-85
2021/01/05 02:18:01;;;;;;;4.35;2.10;;;4.90;88.20;;;;;;5029987;28;20022;-79
2021/01/05 02:20:54;;;;;;;5.55;2.58;;;4.90;88.30;;;;;;5016123;28;20049;-79
2021/01/05 02:24:00;;;;;;;5.13;2.20;;;4.90;88.30;;;;;;5013948;28;20378;-79
2021/01/05 02:26:38;;;;;;;5.55;1.95;;;5.00;88.20;;;;;;5012365;28;20075;-80
2021/01/05 02:29:08;;;;;;;4.38;1.55;;;5.00;88.80;;;;;;5014215;28;20474;-79
2021/01/05 02:31:34;;;;;;;3.90;2.00;;;5.00;88.20;;;;;;5013752;28;20014;-80
2021/01/05 02:34:12;;;;;;;4.55;2.22;;;5.00;88.20;;;;;;5012575;28;20285;-81
2021/01/05 02:36:41;;;;;;;9.10;2.40;;;5.00;88.20;;;;;;5013254;28;20121;-80
2021/01/05 02:39:28;;;;;;;5.63;2.33;;;5.10;88.20;;;;;;5013787;28;20018;-79
2021/01/05 02:42:12;;;;;;;5.70;2.28;;;5.10;88.10;;;;;;5013450;28;20025;-80
2021/01/05 02:45:10;;;;;;;3.60;2.05;;;5.10;88.10;;;;;;5012131;28;20025;-80
2021/01/05 02:47:46;;;;;;;4.43;2.10;;;5.10;88.10;;;;;;5002944;28;628301;-79
2021/01/05 02:50:39;;;;;;;5.20;2.17;;;5.10;88.20;;;;;;5028175;28;20056;-80
2021/01/05 02:53:28;;;;;;;4.97;2.28;;;5.10;88.20;;;;;;5044226;28;20052;-79
2021/01/05 02:56:47;;;;;;;3.83;1.90;;;5.10;88.20;;;;;;5051877;28;20041;-80
2021/01/05 02:59:22;;;;;;;6.03;2.35;;;5.10;88.10;;;;;;5033144;28;20037;-79
2021/01/05 03:02:09;;;;;;;6.78;2.33;;;5.10;88.10;;;;;;5018715;28;20100;-80
2021/01/05 03:04:34;;;;;;;5.05;2.10;;;5.10;88.30;;;;;;5015888;28;20035;-80
2021/01/05 03:07:18;;;;;;;7.88;2.30;;;5.10;88.30;;;;;;5034362;28;20100;-79
2021/01/05 03:09:52;;;;;;;5.25;2.08;;;5.10;88.20;;;;;;5033852;28;20228;-79
2021/01/05 03:12:44;;;;;;;5.95;2.67;;;5.10;88.30;;;;;;5034224;28;20056;-79
2021/01/05 03:15:31;;;;;;;5.18;2.13;;;5.20;88.20;;;;;;5016573;28;20025;-79
2021/01/05 03:18:02;;;;;;;6.38;2.53;;;5.10;88.20;;;;;;5016326;28;20018;-79
2021/01/05 03:20:34;;;;;;;8.88;2.75;;;5.10;88.30;;;;;;5015946;28;20018;-80
2021/01/05 03:23:04;;;;;;;7.88;2.67;;;5.10;88.30;;;;;;5016244;28;20458;-80
2021/01/05 03:25:33;;;;;;;5.22;2.40;;;5.10;88.30;;;;;;5033558;28;20064;-80
2021/01/05 03:28:02;;;;;;;5.13;2.35;;;5.10;88.30;;;;;;5015885;28;20022;-79
2021/01/05 03:30:30;;;;;;;6.50;2.40;;;5.00;88.20;;;;;;5015190;28;20053;-80
2021/01/05 03:32:55;;;;;;;5.50;2.08;;;5.10;88.40;;;;;;5033596;28;20079;-80
2021/01/05 03:35:22;;;;;;;8.38;2.88;;;5.10;88.30;;;;;;5033487;28;20022;-79
2021/01/05 03:37:47;;;;;;;5.28;2.28;;;5.10;88.40;;;;;;5015513;28;20363;-80
2021/01/05 03:40:13;;;;;;;6.13;2.15;;;5.10;88.20;;;;;;5033408;28;20044;-79
2021/01/05 03:42:39;;;;;;;5.75;2.00;;;5.10;88.20;;;;;;5015118;28;20022;-80
2021/01/05 03:45:06;;;;;;;9.43;2.85;;;5.10;88.20;;;;;;5033384;28;20021;-80
2021/01/05 03:47:33;;;;;;;7.05;2.50;;;5.10;88.20;;;;;;5014810;28;20048;-80
2021/01/05 03:49:59;;;;;;;6.15;2.45;;;5.00;88.10;;;;;;5033523;28;20409;-80
2021/01/05 03:52:25;;;;;;;7.45;2.42;;;5.00;88.30;;;;;;5015691;28;20071;-80
2021/01/05 03:54:53;;;;;;;6.85;2.17;;;5.00;88.30;;;;;;5014809;28;20371;-79
2021/01/05 03:57:19;;;;;;;5.38;2.88;;;5.00;88.10;;;;;;5015438;28;20029;-80
2021/01/05 03:59:45;;;;;;;10.90;2.53;;;5.00;88.20;;;;;;5014984;28;20022;-80
2021/01/05 04:02:10;;;;;;;8.63;3.13;;;5.00;88.20;;;;;;5015130;28;20080;-79
2021/01/05 04:04:36;;;;;;;7.60;3.28;;;5.00;88.20;;;;;;5032802;28;20021;-80
2021/01/05 04:07:02;;;;;;;5.65;2.88;;;5.00;88.20;;;;;;5033197;28;20029;-79
2021/01/05 04:09:28;;;;;;;7.47;2.40;;;5.10;88.20;;;;;;5032941;28;20034;-79
2021/01/05 04:11:53;;;;;;;6.25;2.95;;;5.00;88.20;;;;;;5032774;28;20018;-78
2021/01/05 04:14:19;;;;;;;7.38;2.97;;;5.10;88.20;;;;;;5014803;28;20029;-79
2021/01/05 04:16:47;;;;;;;5.25;2.95;;;5.10;88.20;;;;;;5056291;28;20317;-79
2021/01/05 04:19:13;;;;;;;6.55;2.88;;;5.10;88.10;;;;;;5020422;28;20072;-79
2021/01/05 04:21:39;;;;;;;5.78;2.17;;;5.10;88.10;;;;;;5026250;28;20017;-81
2021/01/05 04:24:05;;;;;;;7.28;3.15;;;5.10;88.10;;;;;;5022491;28;20076;-80
2021/01/05 04:26:33;;;;;;;6.82;2.50;;;5.00;88.10;;;;;;5015045;28;20120;-80
2021/01/05 04:28:59;;;;;;;13.65;4.03;;;5.00;88.20;;;;;;5033028;28;20037;-78
2021/01/05 04:31:24;;;;;;;7.03;2.80;;;4.90;88.10;;;;;;5032443;28;20063;-79
2021/01/05 04:33:50;;;;;;;6.78;2.25;;;4.90;88.30;;;;;;5032103;28;20168;-80
2021/01/05 04:36:16;;;;;;;6.60;2.90;;;4.90;88.40;;;;;;5032457;28;20028;-79
2021/01/05 04:38:41;;;;;;;5.78;2.45;;;4.90;88.40;;;;;;5032237;28;20067;-79
2021/01/05 04:41:15;;;;;;;5.50;2.42;;;5.00;88.30;;;;;;5032812;28;20370;-79
2021/01/05 04:43:51;;;;;;;6.10;2.47;;;5.00;88.10;;;;;;5014707;28;20315;-80
2021/01/05 04:46:19;;;;;;;10.32;2.83;;;5.00;88.10;;;;;;5031457;28;20056;-78
2021/01/05 04:48:51;;;;;;;8.48;3.80;;;5.00;88.20;;;;;;5032280;28;20024;-79
2021/01/05 04:51:19;;;;;;;;;;;5.00;88.20;;;;;;5048302;28;20033;-78
2021/01/05 04:54:04;;;;;;;6.43;2.80;;;5.00;88.10;;;;;;5014504;28;19908;-79
2021/01/05 04:57:02;;;;;;;5.72;2.65;;;5.00;88.10;;;;;;5032636;28;20029;-78
2021/01/05 04:59:35;;;;;;;8.35;3.47;;;5.00;88.00;;;;;;5010444;28;20034;-79
2021/01/05 05:02:01;;;;;;;11.02;2.88;;;5.00;88.10;;;;;;5014695;28;20022;-79
2021/01/05 05:04:44;;;;;;;7.45;2.70;;;5.00;88.20;;;;;;5032231;28;20040;-79
2021/01/05 05:07:46;;;;;;;6.28;2.22;;;5.00;88.40;;;;;;5032437;28;20485;-79
2021/01/05 05:10:20;;;;;;;7.20;2.72;;;5.00;88.20;;;;;;5014615;28;20018;-80
2021/01/05 05:12:46;;;;;;;6.63;2.55;;;4.90;88.30;;;;;;5031714;28;20022;-79
2021/01/05 05:15:31;;;;;;;5.60;2.50;;;4.90;88.40;;;;;;5050957;28;20072;-80
2021/01/05 05:18:21;;;;;;;6.57;2.60;;;5.00;88.40;;;;;;5017803;28;20013;-78
2021/01/05 05:21:23;;;;;;;5.22;2.25;;;5.00;88.40;;;;;;5035503;28;20017;-80
2021/01/05 05:24:20;;;;;;;5.75;2.67;;;5.00;88.20;;;;;;5035122;28;20017;-79
2021/01/05 05:27:09;;;;;;;5.45;2.35;;;5.00;88.30;;;;;;5053009;28;20017;-79
2021/01/05 05:29:47;;;;;;;8.73;3.45;;;4.90;88.40;;;;;;5040322;28;20036;-86
2021/01/05 05:32:24;;;;;;;8.77;3.13;;;4.90;88.50;;;;;;5035946;28;20465;-80
2021/01/05 05:34:56;;;;;;;5.25;2.08;;;4.90;88.50;;;;;;5036595;28;20021;-78
2021/01/05 05:37:32;;;;;;;7.22;3.05;;;5.00;88.60;;;;;;5036881;28;20036;-78
2021/01/05 05:40:15;;;;;;;6.28;2.55;;;4.90;88.50;;;;;;5052205;28;20093;-79
2021/01/05 05:42:46;;;;;;;7.80;2.90;;;4.90;88.50;;;;;;5036015;28;20028;-80
2021/01/05 05:45:20;;;;;;;8.05;2.85;;;5.00;88.60;;;;;;5050957;28;20120;-79
2021/01/05 05:48:05;;;;;;;5.13;2.58;;;5.00;88.60;;;;;;5035035;28;20092;-80
2021/01/05 05:50:37;;;;;;;4.68;2.40;;;5.00;88.50;;;;;;5035286;28;20026;-77
2021/01/05 05:53:26;;;;;;;6.13;2.70;;;5.10;88.40;;;;;;5050727;28;20026;-79
2021/01/05 05:56:00;;;;;;;6.10;2.35;;;5.10;88.30;;;;;;5033636;28;20017;-79
2021/01/05 05:58:37;;;;;;;9.63;3.65;;;5.10;88.40;;;;;;5035261;28;20450;-79
2021/01/05 06:01:08;;;;;;;7.13;2.30;;;5.10;88.30;;;;;;5035462;28;20438;-78
2021/01/05 06:03:33;;;;;;;6.55;2.75;;;5.10;88.30;;;;;;5035054;28;20021;-78
2021/01/05 06:05:59;;;;;;;6.82;2.35;;;5.10;88.40;;;;;;5016805;28;20014;-79
2021/01/05 06:08:25;;;;;;;6.13;2.30;;;5.10;88.40;;;;;;5034821;28;20308;-79
2021/01/05 06:10:52;;;;;;;6.22;2.78;;;5.10;88.40;;;;;;5016603;28;20033;-79
2021/01/05 06:13:18;;;;;;;6.00;2.63;;;5.10;88.20;;;;;;5050141;28;20064;-80
2021/01/05 06:15:44;;;;;;;7.32;2.60;;;5.10;88.30;;;;;;5034471;28;20029;-80
2021/01/05 06:18:13;;;;;;;5.38;2.15;;;5.00;88.50;;;;;;5031360;28;20045;-78
2021/01/05 06:20:39;;;;;;;7.03;2.50;;;5.00;88.50;;;;;;5013671;28;20425;-77
2021/01/05 06:23:05;;;;;;;5.53;2.63;;;5.00;88.60;;;;;;5047171;28;20477;-78
2021/01/05 06:25:31;;;;;;;9.52;3.30;;;5.00;88.60;;;;;;5032379;28;20024;-75
2021/01/05 06:27:56;;;;;;;7.25;2.83;;;5.10;88.50;;;;;;5032081;28;20017;-82
2021/01/05 06:30:23;;;;;;;8.85;2.78;;;5.10;88.40;;;;;;5033531;28;20034;-74
2021/01/05 06:32:49;;;;;;;6.60;2.72;;;5.10;88.40;;;;;;5033998;28;20013;-76
2021/01/05 06:35:18;;;;;;;8.35;3.05;;;5.10;88.40;;;;;;5014005;28;20009;-76
2021/01/05 06:37:44;;;;;;;7.40;2.85;;;5.10;88.40;;;;;;5031047;28;20064;-75
2021/01/05 06:40:11;;;;;;;9.45;3.72;;;5.10;88.40;;;;;;5031644;28;20037;-76
2021/01/05 06:42:37;;;;;;;7.60;2.75;;;5.10;88.40;;;;;;5015350;28;20021;-80
2021/01/05 06:45:08;;;;;;;8.48;2.80;;;5.10;88.40;;;;;;5015329;28;20018;-81
2021/01/05 06:47:33;;;;;;;7.25;2.92;;;5.10;88.40;;;;;;5033325;28;20046;-81
2021/01/05 06:49:59;;;;;;;9.82;2.08;;;5.10;88.30;;;;;;5033996;28;20060;-80
2021/01/05 06:52:25;;;;;;;7.75;3.00;;;5.10;88.20;;;;;;5034209;28;20100;-80
2021/01/05 06:54:51;;;;;;;6.88;2.25;;;5.10;88.20;;;;;;5050641;28;20021;-80
2021/01/05 06:57:18;;;;;;;6.90;3.53;;;5.10;88.30;;;;;;5034347;28;20072;-80
2021/01/05 06:59:43;;;;;;;7.70;3.15;;;5.10;88.40;;;;;;5016013;28;20089;-81
2021/01/05 07:02:09;;;;;;;7.00;2.92;;;5.10;88.50;;;;;;5016360;28;20067;-80
2021/01/05 07:04:35;;;;;;;6.88;2.47;;;5.10;88.30;;;;;;5016313;28;20108;-80
2021/01/05 07:07:02;;;;;;;5.55;2.55;;;5.10;88.30;;;;;;5016891;28;20526;-80
2021/01/05 07:09:29;;;;;;;6.07;2.47;;;5.20;88.30;;;;;;5016954;28;20029;-81
2021/01/05 07:11:54;;;;;;;9.45;3.33;;;5.20;88.20;;;;;;5035573;28;20447;-81
2021/01/05 07:14:22;;;;;;;7.40;2.90;;;5.10;88.20;;;;;;5034656;28;20040;-80
2021/01/05 07:16:48;;;;;;;7.00;2.72;;;5.20;88.20;;;;;;5015486;28;20039;-81
2021/01/05 07:19:15;;;;;;;7.93;2.83;;;5.20;88.20;;;;;;5015982;28;20522;-81
2021/01/05 07:21:42;;;;;;;8.27;2.95;;;5.30;88.20;;;;;;5016265;28;20017;-80
2021/01/05 07:24:08;;;;;;;6.18;2.55;;;5.20;88.10;;;;;;5016122;28;20018;-81
2021/01/05 07:26:35;;;;;;;6.45;3.17;;;5.30;88.20;;;;;;5016278;28;20018;-80
2021/01/05 07:29:02;;;;;;;7.28;2.65;;;5.30;88.10;;;;;;5016465;28;20408;-80
2021/01/05 07:31:28;;;;;;;8.45;2.35;;;5.20;88.10;;;;;;5036313;28;20068;-81
2021/01/05 07:33:54;;;;;;;10.15;3.35;;;5.20;88.10;;;;;;5026711;28;20031;-81
2021/01/05 07:36:33;;;;;;;9.65;3.38;;;5.30;88.20;;;;;;5065500;28;20021;-80
2021/01/05 07:38:58;;;;;;;7.45;3.50;;;5.30;88.20;;;;;;5029682;28;20465;-81
2021/01/05 07:41:24;;;;;;;11.32;3.45;;;5.30;88.20;;;;;;5021854;28;20021;-80
2021/01/05 07:43:50;;;;;;;4.95;2.35;;;5.30;88.20;;;;;;5034467;28;20033;-81
2021/01/05 07:46:15;;;;;;;6.85;2.75;;;5.30;88.10;;;;;;5049028;28;20017;-82
2021/01/05 07:48:42;;;;;;;9.20;3.53;;;5.30;88.00;;;;;;5015656;28;20091;-79
2021/01/05 07:51:09;;;;;;;6.88;2.92;;;5.30;88.00;;;;;;5033236;28;20025;-79
2021/01/05 07:53:37;;;;;;;9.30;2.92;;;5.40;88.10;;;;;;5033735;28;20073;-80
2021/01/05 07:56:03;;;;;;;8.00;2.60;;;5.40;88.10;;;;;;5014990;28;20028;-80
2021/01/05 07:58:29;;;;;;;12.40;4.18;;;5.40;88.10;;;;;;5015970;28;20024;-81
2021/01/05 08:00:55;;;;;;;7.68;2.72;;;5.30;88.10;;;;;;5015211;28;20113;-79
2021/01/05 08:03:20;;;;;;;9.30;2.95;;;5.40;88.10;;;;;;5015633;28;20018;-80
2021/01/05 08:05:47;;;;;;;10.55;3.13;;;5.40;88.20;;;;;;5033219;28;20316;-79
2021/01/05 08:08:12;;;;;;;7.63;3.33;;;5.40;88.20;;;;;;5033161;28;20491;-80
2021/01/05 08:10:39;;;;;;;10.00;2.92;;;5.30;88.10;;;;;;5015657;28;20117;-80
2021/01/05 08:13:07;;;;;;;9.02;2.97;;;5.30;88.10;;;;;;5015149;28;20112;-81
2021/01/05 08:15:33;;;;;;;8.15;3.55;;;5.40;88.20;;;;;;5033032;28;20032;-80
2021/01/05 08:18:00;;;;;;;8.18;3.20;;;5.40;88.20;;;;;;5032593;28;20151;-81
2021/01/05 08:20:28;;;;;;;9.30;2.88;;;5.40;88.20;;;;;;5032694;28;20053;-80
2021/01/05 08:22:54;;;;;;;10.57;3.28;;;5.40;88.20;;;;;;5015267;28;20026;-80
2021/01/05 08:25:22;;;;;;;8.13;3.58;;;5.40;88.10;;;;;;5015567;28;20040;-81
2021/01/05 08:27:49;;;;;;;6.45;2.83;;;5.40;88.10;;;;;;5032988;28;20013;-81
2021/01/05 08:30:20;;;;;;;8.98;3.33;;;5.30;88.20;;;;;;5015547;28;20481;-80
2021/01/05 08:32:46;;;;;;;8.80;3.28;;;5.40;88.20;;;;;;5035749;28;20021;-80
2021/01/05 08:35:14;;;;;;;10.18;4.07;;;5.30;88.10;;;;;;5052416;28;20029;-80
2021/01/05 08:37:40;;;;;;;10.35;2.75;;;5.30;88.10;;;;;;5036753;28;20013;-80
2021/01/05 08:40:11;;;;;;;8.18;3.10;;;5.40;88.20;;;;;;5052524;28;20080;-80
2021/01/05 08:42:37;;;;;;;6.80;2.58;;;5.30;88.10;;;;;;5041972;28;20025;-81
2021/01/05 08:45:05;;;;;;;10.63;3.15;;;5.30;88.10;;;;;;5016325;28;20019;-81
2021/01/05 08:47:31;;;;;;;9.15;3.35;;;5.40;88.10;;;;;;5016674;28;20053;-80
2021/01/05 08:49:57;;;;;;;10.32;3.40;;;5.40;88.00;;;;;;5015023;28;20387;-81
2021/01/05 08:52:22;;;;;;;10.00;3.47;;;5.40;87.90;;;;;;5015842;28;20051;-80
2021/01/05 08:54:48;;;;;;;9.32;3.15;;;5.50;87.90;;;;;;5015713;28;20061;-80
2021/01/05 08:57:15;;;;;;;8.18;3.17;;;5.50;87.80;;;;;;5015334;28;20018;-81
2021/01/05 08:59:41;;;;;;;6.03;2.90;;;5.50;87.70;;;;;;5015784;28;20037;-81
2021/01/05 09:02:08;;;;;;;8.73;3.10;;;5.50;87.80;;;;;;5015721;28;20025;-81
2021/01/05 09:04:35;;;;;;;8.27;2.97;;;5.40;87.80;;;;;;5015812;28;20359;-80
2021/01/05 09:07:01;;;;;;;7.63;3.47;;;5.40;87.80;;;;;;5014805;28;20025;-81
2021/01/05 09:09:26;;;;;;;7.28;2.83;;;5.50;87.80;;;;;;5015059;28;20018;-80
2021/01/05 09:11:54;;;;;;;9.10;3.15;;;5.50;87.70;;;;;;5016104;28;20076;-82
2021/01/05 09:14:20;;;;;;;12.93;3.28;;;5.50;87.60;;;;;;5016434;28;20026;-81
2021/01/05 09:16:46;;;;;;;8.95;2.95;;;5.50;87.70;;;;;;5015190;28;20017;-80
2021/01/05 09:19:12;;;;;;;5.72;2.25;;;5.50;87.70;;;;;;5014984;28;20018;-81
2021/01/05 09:21:38;;;;;;;5.95;2.60;;;5.50;87.70;;;;;;5016732;28;20044;-80
2021/01/05 09:24:04;;;;;;;6.57;2.72;;;5.50;87.50;;;;;;5017576;28;20018;-80
2021/01/05 09:26:33;;;;;;;10.23;3.60;;;5.60;87.50;;;;;;5027759;28;20069;-80
2021/01/05 09:28:59;;;;;;;7.63;2.80;;;5.60;87.40;;;;;;5019826;28;20032;-82
2021/01/05 09:31:25;;;;;;;6.82;2.95;;;5.60;87.40;;;;;;5019624;28;20026;-82
2021/01/05 09:33:52;;;;;;;8.90;4.00;;;5.60;87.30;;;;;;5026595;28;20052;-80
2021/01/05 09:36:18;;;;;;;8.88;3.45;;;5.60;87.20;;;;;;5020141;28;20105;-79
2021/01/05 09:38:45;;;;;;;5.00;2.47;;;5.60;87.20;;;;;;5018632;28;20461;-79
2021/01/05 09:41:25;;;;;;;7.95;3.22;;;5.70;87.20;;;;;;5015992;28;20104;-80
2021/01/05 09:43:51;;;;;;;8.05;2.50;;;5.70;87.10;;;;;;5016273;28;20022;-79
2021/01/05 09:46:19;;;;;;;5.47;3.03;;;5.70;87.20;;;;;;5015837;28;20017;-81
2021/01/05 09:48:45;;;;;;;7.95;2.97;;;5.70;87.10;;;;;;5014660;28;20034;-80
2021/01/05 09:51:10;;;;;;;7.35;3.00;;;5.70;87.20;;;;;;5015449;28;20026;-81
2021/01/05 09:53:39;;;;;;;8.00;3.40;;;5.60;87.20;;;;;;5014702;28;20363;-80
2021/01/05 09:56:05;;;;;;;8.43;2.58;;;5.70;87.20;;;;;;5014456;28;20021;-81
2021/01/05 09:58:31;;;;;;;5.13;2.22;;;5.70;87.80;;;;;;5014843;28;20482;-81
2021/01/05 10:00:56;;;;;;;5.95;2.60;;;5.60;87.20;;;;;;5014028;28;20021;-82
2021/01/05 10:03:22;;;;;;;7.35;2.83;;;5.60;87.20;;;;;;5015302;28;20021;-82
2021/01/05 10:05:48;;;;;;;4.97;2.10;;;5.60;87.20;;;;;;5015427;28;20029;-83
2021/01/05 10:08:14;;;;;;;5.20;2.42;;;5.60;86.90;;;;;;5013434;28;20025;-79
2021/01/05 10:10:39;;;;;;;4.20;2.40;;;5.60;87.00;;;;;;5013502;28;20056;-79
2021/01/05 10:13:05;;;;;;;4.03;2.17;;;5.60;87.00;;;;;;5014366;28;20463;-81
2021/01/05 10:15:30;;;;;;;5.53;2.67;;;5.60;87.00;;;;;;5013672;28;20021;-80
2021/01/05 10:17:56;;;;;;;7.63;3.10;;;5.50;86.70;;;;;;5013637;28;20104;-85
2021/01/05 10:20:22;;;;;;;5.13;1.92;;;5.50;87.00;;;;;;5014846;28;20033;-80
2021/01/05 10:22:48;;;;;;;6.30;2.85;;;5.50;86.90;;;;;;5014970;28;20025;-80
2021/01/05 10:25:15;;;;;;;7.15;2.38;;;5.40;87.00;;;;;;5014319;28;20020;-79
2021/01/05 10:27:41;;;;;;;5.93;2.28;;;5.50;86.90;;;;;;5014587;28;20491;-80
2021/01/05 10:30:09;;;;;;;7.45;2.60;;;5.50;86.80;;;;;;5015010;28;20057;-80
2021/01/05 10:32:35;;;;;;;4.82;2.42;;;5.50;86.70;;;;;;5013318;28;20022;-79
2021/01/05 10:35:02;;;;;;;6.85;2.17;;;5.60;86.60;;;;;;5014456;28;20062;-81
2021/01/05 10:37:27;;;;;;;7.85;3.40;;;5.60;86.60;;;;;;5014171;28;20336;-80
2021/01/05 10:39:53;;;;;;;4.63;2.20;;;5.60;86.50;;;;;;5013644;28;20132;-80
2021/01/05 10:42:19;;;;;;;7.00;2.95;;;5.60;86.50;;;;;;5013940;28;20022;-80
2021/01/05 10:44:44;;;;;;;8.32;2.67;;;5.60;86.50;;;;;;5030928;28;20006;-80
2021/01/05 10:47:14;;;;;;;7.97;2.30;;;5.60;86.40;;;;;;5020455;28;20050;-80
2021/01/05 10:49:41;;;;;;;10.82;3.67;;;5.70;86.20;;;;;;5052502;28;20025;-81
2021/01/05 10:52:12;;;;;;;8.55;2.45;;;5.70;86.20;;;;;;5025315;28;20112;-80
2021/01/05 10:54:38;;;;;;;;;;;5.70;86.20;;;;;;5018196;28;20013;-80
2021/01/05 10:57:05;;;;;;;8.50;2.47;;;5.70;86.20;;;;;;5034312;28;20015;-81
2021/01/05 10:59:32;;;;;;;4.22;2.25;;;5.80;86.10;;;;;;5016533;28;20013;-80
2021/01/05 11:02:00;;;;;;;5.90;2.20;;;5.80;86.00;;;;;;5016402;28;20053;-80
2021/01/05 11:04:26;;;;;;;5.30;2.40;;;5.70;86.00;;;;;;5034002;28;20507;-80
2021/01/05 11:07:02;;;;;;;4.68;2.13;;;5.80;86.20;;;;;;5049316;28;20017;-81
2021/01/05 11:09:28;;;;;;;4.07;2.33;;;5.80;86.20;;;;;;5016384;28;20163;-80
2021/01/05 11:12:05;;;;;;;6.03;2.33;;;5.80;86.10;;;;;;5015579;28;20434;-80
2021/01/05 11:14:31;;;;;;;4.38;2.10;;;5.80;86.00;;;;;;5016154;28;20029;-80
2021/01/05 11:16:57;;;;;;;6.65;2.70;;;5.80;86.10;;;;;;5033921;28;20017;-81
2021/01/05 11:19:23;;;;;;;6.28;2.45;;;5.80;86.10;;;;;;5015636;28;20029;-80
2021/01/05 11:22:02;;;;;;;6.38;2.50;;;5.90;86.00;;;;;;5016317;28;20104;-80
2021/01/05 11:24:29;;;;;;;6.82;2.53;;;5.90;85.90;;;;;;5016214;28;20039;-80
2021/01/05 11:26:55;;;;;;;9.90;2.83;;;5.90;86.00;;;;;;5015863;28;20021;-80
2021/01/05 11:29:22;;;;;;;5.18;2.20;;;5.90;86.00;;;;;;5015485;28;20328;-81
2021/01/05 11:32:03;;;;;;;7.97;2.80;;;5.90;85.90;;;;;;5015638;28;20418;-78
2021/01/05 11:34:30;;;;;;;6.63;2.08;;;5.90;85.90;;;;;;5015699;28;20104;-79
2021/01/05 11:37:16;;;;;;;5.78;2.53;;;5.90;85.90;;;;;;5033714;28;20013;-81
2021/01/05 11:39:46;;;;;;;11.70;3.28;;;5.90;85.80;;;;;;5033242;28;20029;-79
2021/01/05 11:42:12;;;;;;;9.60;2.72;;;5.90;85.90;;;;;;5015145;28;20021;-80
2021/01/05 11:44:39;;;;;;;7.70;3.15;;;5.80;85.90;;;;;;5033083;28;20045;-80
2021/01/05 11:47:04;;;;;;;6.13;2.80;;;5.80;86.00;;;;;;5014661;28;20024;-81
2021/01/05 11:49:30;;;;;;;6.13;3.08;;;5.80;86.00;;;;;;5015133;28;20049;-79
2021/01/05 11:51:57;;;;;;;8.32;2.88;;;5.80;86.10;;;;;;5032912;28;20105;-79
2021/01/05 11:54:24;;;;;;;6.65;2.70;;;5.80;86.00;;;;;;5032975;28;20090;-80
2021/01/05 11:56:57;;;;;;;12.02;3.75;;;5.80;86.00;;;;;;5014802;28;20017;-80
2021/01/05 11:59:24;;;;;;;7.68;3.13;;;5.90;86.10;;;;;;5014606;28;20028;-80
2021/01/05 12:01:50;;;;;;;6.85;3.15;;;5.90;86.00;;;;;;5015051;28;20021;-79
2021/01/05 12:04:16;;;;;;;10.07;3.20;;;5.80;85.90;;;;;;5032528;28;20028;-80
2021/01/05 12:06:50;;;;;;;7.97;3.78;;;5.80;86.10;;;;;;5032744;28;20021;-80
2021/01/05 12:09:17;;;;;;;6.03;3.05;;;5.80;86.10;;;;;;5032460;28;20022;-81
2021/01/05 12:11:44;;;;;;;7.88;2.97;;;5.80;86.20;;;;;;5015022;28;20083;-80
2021/01/05 12:14:10;;;;;;;8.27;3.83;;;5.80;86.10;;;;;;5014791;28;20113;-80
2021/01/05 12:16:47;;;;;;;8.55;2.97;;;5.80;86.30;;;;;;5015104;28;20022;-80
2021/01/05 12:19:17;;;;;;;7.70;2.50;;;5.80;86.20;;;;;;5047950;28;20047;-82
2021/01/05 12:21:43;;;;;;;8.73;2.90;;;5.80;86.20;;;;;;5014976;28;20505;-81
2021/01/05 12:24:20;;;;;;;8.68;3.30;;;5.80;86.10;;;;;;5036008;28;20018;-81
2021/01/05 12:26:46;;;;;;;10.13;3.08;;;5.90;86.00;;;;;;5036780;28;20414;-80
2021/01/05 12:29:20;;;;;;;9.70;3.45;;;5.80;86.10;;;;;;5018715;28;20025;-80
2021/01/05 12:31:54;;;;;;;9.43;3.83;;;5.80;86.10;;;;;;5018993;28;20022;-79
2021/01/05 12:34:23;;;;;;;8.57;3.00;;;5.90;86.10;;;;;;5036407;28;20485;-80
2021/01/05 12:36:49;;;;;;;7.95;3.60;;;5.90;86.00;;;;;;5036596;28;20037;-80
2021/01/05 12:39:23;;;;;;;7.65;3.20;;;5.90;86.00;;;;;;5036370;28;20025;-80
2021/01/05 12:41:49;;;;;;;10.35;3.85;;;5.90;85.90;;;;;;5036990;28;20022;-80
2021/01/05 12:44:18;;;;;;;7.25;3.63;;;5.90;86.60;;;;;;5018407;28;20104;-80
2021/01/05 12:46:44;;;;;;;8.23;2.97;;;5.90;85.90;;;;;;5037110;28;20106;-81
2021/01/05 12:49:15;;;;;;;7.60;3.17;;;5.90;86.50;;;;;;5018988;28;20082;-80
2021/01/05 12:51:44;;;;;;;7.30;3.30;;;5.90;85.90;;;;;;5054897;28;20037;-81
2021/01/05 12:54:16;;;;;;;8.50;2.70;;;6.00;85.90;;;;;;5032715;28;20036;-82
2021/01/05 12:56:42;;;;;;;6.93;3.15;;;6.00;85.80;;;;;;5050127;28;20073;-79
2021/01/05 12:59:08;;;;;;;9.25;3.35;;;5.90;85.90;;;;;;5051852;28;20020;-79
2021/01/05 13:01:35;;;;;;;12.88;3.58;;;5.90;85.90;;;;;;5059809;28;20029;-80
2021/01/05 13:04:01;;;;;;;6.35;2.58;;;6.00;85.90;;;;;;5058355;28;20026;-80
2021/01/05 13:06:31;;;;;;;5.88;3.42;;;6.00;85.80;;;;;;5043856;28;20021;-81
2021/01/05 13:08:56;;;;;;;7.57;3.25;;;6.00;85.80;;;;;;5038752;28;20111;-81
2021/01/05 13:11:24;;;;;;;6.47;2.75;;;5.90;85.90;;;;;;5037635;28;20101;-81
2021/01/05 13:13:51;;;;;;;10.43;3.67;;;5.90;85.90;;;;;;5018978;28;20017;-80