Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:41;;;;;;;6.13;1.73;;;2.50;99.90;;;;;;7406539;19;19918;-75
2023/03/16 00:03:10;;;;;;;4.18;1.58;;;2.60;99.90;;;;;;7403590;19;20407;-75
2023/03/16 00:05:45;;;;;;;2.65;2.00;;;3.50;99.90;;;;;;7402203;19;20526;-75
2023/03/16 00:08:14;;;;;;;5.20;1.80;;;3.50;99.90;;;;;;7402613;19;19947;-75
2023/03/16 00:10:45;;;;;;;3.30;1.55;;;3.60;99.90;;;;;;7402794;19;19974;-75
2023/03/16 00:13:17;;;;;;;3.00;1.60;;;3.30;99.90;;;;;;7402346;19;19946;-75
2023/03/16 00:15:52;;;;;;;3.20;1.60;;;3.90;99.90;;;;;;7402869;19;19970;-75
2023/03/16 00:18:28;;;;;;;4.45;1.58;;;3.60;99.90;;;;;;7403130;19;19919;-75
2023/03/16 00:21:00;;;;;;;3.13;1.60;;;3.20;99.90;;;;;;7402584;19;20369;-75
2023/03/16 00:23:34;;;;;;;;;;;3.10;99.90;;;;;;7404467;19;20256;-76
2023/03/16 00:26:05;;;;;;;3.58;1.40;;;3.90;99.90;;;;;;7401284;19;19944;-75
2023/03/16 00:28:38;;;;;;;5.93;1.58;;;3.00;99.90;;;;;;7401887;19;19997;-75
2023/03/16 00:31:13;;;;;;;4.47;1.77;;;3.10;99.90;;;;;;7399217;19;19919;-75
2023/03/16 00:33:43;;;;;;;4.70;1.35;;;2.90;99.90;;;;;;7403556;19;19930;-75
2023/03/16 00:36:13;;;;;;;2.45;1.52;;;3.10;99.90;;;;;;7401689;19;19958;-75
2023/03/16 00:38:45;;;;;;;5.10;1.85;;;3.10;99.90;;;;;;7401523;19;19922;-75
2023/03/16 00:41:16;;;;;;;2.30;1.15;;;3.00;99.90;;;;;;7401750;19;19914;-75
2023/03/16 00:43:50;;;;;;;3.88;1.40;;;3.30;99.90;;;;;;7401116;19;20316;-75
2023/03/16 00:46:25;;;;;;;4.93;1.50;;;2.30;99.90;;;;;;7401508;19;19990;-75
2023/03/16 00:48:58;;;;;;;4.82;1.70;;;2.50;99.90;;;;;;7401105;19;19929;-75
2023/03/16 00:51:28;;;;;;;3.25;1.50;;;3.60;99.90;;;;;;7401512;19;19950;-75
2023/03/16 00:53:58;;;;;;;5.18;1.50;;;2.20;99.90;;;;;;7400718;19;19942;-75
2023/03/16 00:56:26;;;;;;;5.07;1.98;;;3.50;99.90;;;;;;7401429;19;19944;-74
2023/03/16 00:58:58;;;;;;;3.05;1.73;;;1.90;99.90;;;;;;7401148;19;19978;-75
2023/03/16 01:01:28;;;;;;;4.50;1.20;;;2.20;99.90;;;;;;7401321;19;20316;-75
2023/03/16 01:03:58;;;;;;;4.28;1.40;;;3.40;99.90;;;;;;7403669;19;19918;-75
2023/03/16 01:06:29;;;;;;;3.50;1.58;;;;;;;;;;7403178;19;20344;-75
2023/03/16 01:08:57;;;;;;;6.35;1.52;;;2.50;99.90;;;;;;7400742;19;20300;-74
2023/03/16 01:11:26;;;;;;;3.55;1.30;;;2.70;99.90;;;;;;7402908;19;19925;-74
2023/03/16 01:13:58;;;;;;;4.55;1.50;;;2.10;99.90;;;;;;7400831;19;19929;-75
2023/03/16 01:16:28;;;;;;;3.47;1.30;;;2.10;99.90;;;;;;7401277;19;19934;-75
2023/03/16 01:18:57;;;;;;;1.58;1.13;;;3.30;99.90;;;;;;7402959;19;19919;-75
2023/03/16 01:21:26;;;;;;;5.07;1.50;;;2.20;99.90;;;;;;7399391;19;19918;-75
2023/03/16 01:23:58;;;;;;;5.72;1.75;;;2.80;99.90;;;;;;7401555;19;19933;-75
2023/03/16 01:26:27;;;;;;;4.13;1.40;;;1.60;99.90;;;;;;7401594;19;20340;-75
2023/03/16 01:28:59;;;;;;;4.07;1.60;;;2.10;99.90;;;;;;7400817;19;19922;-75
2023/03/16 01:31:28;;;;;;;1.80;1.40;;;2.80;99.90;;;;;;7401321;19;19931;-74
2023/03/16 01:34:04;;;;;;;3.67;1.67;;;2.80;99.90;;;;;;7399250;19;20472;-75
2023/03/16 01:36:34;;;;;;;2.65;1.50;;;3.30;99.90;;;;;;7402730;19;19942;-75
2023/03/16 01:39:03;;;;;;;2.22;0.95;;;2.00;99.90;;;;;;7400287;19;19918;-75
2023/03/16 01:41:32;;;;;;;4.28;1.50;;;3.10;99.90;;;;;;7401719;19;19922;-75
2023/03/16 01:44:03;;;;;;;3.75;1.38;;;2.20;99.90;;;;;;7401501;19;19926;-74
2023/03/16 01:46:33;;;;;;;5.35;1.60;;;2.40;99.90;;;;;;7396824;19;19915;-75
2023/03/16 01:49:11;;;;;;;5.85;1.40;;;1.80;99.90;;;;;;7400083;19;19986;-74
2023/03/16 01:51:45;;;;;;;5.68;1.55;;;3.40;99.90;;;;;;7400519;19;20266;-74
2023/03/16 01:54:21;;;;;;;2.42;1.58;;;3.40;99.90;;;;;;7399882;19;19947;-76
2023/03/16 01:56:58;;;;;;;6.65;1.95;;;2.20;99.90;;;;;;7400308;19;20851;-74
2023/03/16 01:59:35;;;;;;;2.60;1.58;;;2.90;99.90;;;;;;7399312;19;19919;-74
2023/03/16 02:02:05;;;;;;;3.25;1.42;;;3.20;99.90;;;;;;7400407;19;19939;-74
2023/03/16 02:04:42;;;;;;;4.10;1.50;;;2.00;99.90;;;;;;7402569;19;19922;-74
2023/03/16 02:07:11;;;;;;;6.53;1.60;;;3.50;99.90;;;;;;7404293;19;20657;-76
2023/03/16 02:09:45;;;;;;;4.95;1.73;;;2.30;99.90;;;;;;7405265;19;20248;-74
2023/03/16 02:12:16;;;;;;;3.75;1.65;;;2.10;99.90;;;;;;7407345;19;19915;-75
2023/03/16 02:14:51;;;;;;;7.72;1.80;;;2.10;99.90;;;;;;7405699;19;19910;-75
2023/03/16 02:17:23;;;;;;;2.97;1.38;;;2.40;99.90;;;;;;7406372;19;19943;-75
2023/03/16 02:20:06;;;;;;;4.93;1.42;;;2.40;99.90;;;;;;7405112;19;19974;-75
2023/03/16 02:22:37;;;;;;;4.68;1.45;;;3.10;99.90;;;;;;7406480;19;20273;-74
2023/03/16 02:25:07;;;;;;;1.90;1.33;;;2.00;99.90;;;;;;7408691;19;19915;-74
2023/03/16 02:27:45;;;;;;;7.68;1.63;;;2.10;99.90;;;;;;7406720;19;19970;-75
2023/03/16 02:30:23;;;;;;;2.75;1.20;;;2.70;99.90;;;;;;7407019;19;19921;-75
2023/03/16 02:32:56;;;;;;;3.42;1.33;;;2.40;99.90;;;;;;7407379;19;19951;-75
2023/03/16 02:35:25;;;;;;;3.75;1.67;;;2.20;99.90;;;;;;7406132;19;20352;-75
2023/03/16 02:37:54;;;;;;;6.35;1.40;;;2.50;99.90;;;;;;7409162;19;19918;-74
2023/03/16 02:40:27;;;;;;;17.35;2.40;;;2.20;99.90;;;;;;7406397;19;19923;-74
2023/03/16 02:43:03;;;;;;;2.80;1.60;;;2.20;99.90;;;;;;7405539;19;20229;-75
2023/03/16 02:45:41;;;;;;;2.88;1.40;;;2.60;99.90;;;;;;7406169;19;19932;-75
2023/03/16 02:48:16;;;;;;;3.97;1.63;;;3.40;99.90;;;;;;7402937;19;19922;-75
2023/03/16 02:50:48;;;;;;;6.25;1.70;;;2.50;99.90;;;;;;7404560;19;19926;-74
2023/03/16 02:53:17;;;;;;;3.55;1.60;;;3.50;99.90;;;;;;7407255;19;19921;-75
2023/03/16 02:55:47;;;;;;;2.95;1.55;;;2.60;99.90;;;;;;7402894;19;19922;-77
2023/03/16 02:58:17;;;;;;;4.97;1.45;;;2.20;99.90;;;;;;7404564;19;19919;-75
2023/03/16 03:00:49;;;;;;;6.28;1.67;;;2.20;99.90;;;;;;7404586;19;19919;-74
2023/03/16 03:03:18;;;;;;;3.00;1.25;;;3.00;99.90;;;;;;7407635;19;19910;-75
2023/03/16 03:05:47;;;;;;;2.47;1.42;;;3.30;99.90;;;;;;7405991;19;20261;-74
2023/03/16 03:08:19;;;;;;;3.72;1.60;;;3.50;99.90;;;;;;7406046;19;20349;-74
2023/03/16 03:10:48;;;;;;;3.95;1.67;;;2.80;99.90;;;;;;7403205;19;19929;-74
2023/03/16 03:13:17;;;;;;;5.47;2.08;;;2.20;99.90;;;;;;7407149;19;19978;-74
2023/03/16 03:15:55;;;;;;;3.38;1.80;;;2.90;99.90;;;;;;7407615;19;19930;-74
2023/03/16 03:18:24;;;;;;;3.35;1.77;;;2.30;99.90;;;;;;7402260;19;20011;-74
2023/03/16 03:20:53;;;;;;;4.65;2.10;;;3.30;99.90;;;;;;7408009;19;20365;-74
2023/03/16 03:23:22;;;;;;;3.88;1.95;;;2.20;99.90;;;;;;7404844;19;19926;-74
2023/03/16 03:25:51;;;;;;;5.32;1.88;;;3.30;99.90;;;;;;7404908;19;19922;-74
2023/03/16 03:28:21;;;;;;;4.35;1.58;;;2.80;99.90;;;;;;7401993;19;19922;-74
2023/03/16 03:30:50;;;;;;;2.95;1.60;;;3.40;99.90;;;;;;7404355;19;19919;-75
2023/03/16 03:33:23;;;;;;;7.40;2.10;;;3.20;99.90;;;;;;7404020;19;20361;-75
2023/03/16 03:35:58;;;;;;;3.88;1.70;;;2.40;99.90;;;;;;7404882;19;19975;-75
2023/03/16 03:38:27;;;;;;;5.30;1.52;;;2.60;99.90;;;;;;7405813;19;19918;-75
2023/03/16 03:40:59;;;;;;;5.38;2.33;;;3.10;99.90;;;;;;7403275;19;19915;-75
2023/03/16 03:43:28;;;;;;;5.00;1.92;;;3.10;99.90;;;;;;7404698;19;19918;-75
2023/03/16 03:45:59;;;;;;;3.45;1.50;;;2.60;99.90;;;;;;7403547;19;19925;-74
2023/03/16 03:48:31;;;;;;;4.57;1.70;;;2.40;99.90;;;;;;7401574;19;19919;-74
2023/03/16 03:51:00;;;;;;;3.58;2.00;;;3.60;99.90;;;;;;7404352;19;19922;-74
2023/03/16 03:53:29;;;;;;;5.47;1.60;;;2.30;99.90;;;;;;7405057;19;19933;-74
2023/03/16 03:55:58;;;;;;;4.32;1.67;;;2.80;99.90;;;;;;7404306;19;19923;-74
2023/03/16 03:58:27;;;;;;;4.40;2.20;;;;;;;;;;7403298;19;19922;-74
2023/03/16 04:00:56;;;;;;;6.70;1.88;;;3.50;99.90;;;;;;7405602;19;19942;-75
2023/03/16 04:03:25;;;;;;;4.72;1.88;;;2.40;99.90;;;;;;7402976;19;19978;-75
2023/03/16 04:05:58;;;;;;;5.30;1.77;;;2.70;99.90;;;;;;7402918;19;19986;-74
2023/03/16 04:08:27;;;;;;;7.07;2.13;;;3.30;99.90;;;;;;7401190;19;19919;-74
2023/03/16 04:10:56;;;;;;;3.40;1.60;;;3.60;99.90;;;;;;7403710;19;19919;-74
2023/03/16 04:13:25;;;;;;;3.45;2.00;;;2.70;99.90;;;;;;7403463;19;19918;-74
2023/03/16 04:15:58;;;;;;;6.80;2.10;;;2.30;99.90;;;;;;7405434;19;19933;-75
2023/03/16 04:18:28;;;;;;;4.43;1.88;;;3.10;99.90;;;;;;7402390;19;19947;-74
2023/03/16 04:20:59;;;;;;;3.80;1.85;;;3.90;99.90;;;;;;7402257;19;20015;-75
2023/03/16 04:23:28;;;;;;;4.38;2.10;;;3.20;99.90;;;;;;7406137;19;19953;-75
2023/03/16 04:25:58;;;;;;;4.03;1.95;;;3.30;99.90;;;;;;7404848;19;19914;-74
2023/03/16 04:28:27;;;;;;;4.95;2.67;;;3.50;99.90;;;;;;7402515;19;20253;-74
2023/03/16 04:30:57;;;;;;;4.60;2.15;;;2.80;99.90;;;;;;7401503;19;19923;-75
2023/03/16 04:33:26;;;;;;;3.55;2.05;;;2.70;99.90;;;;;;7406134;19;19919;-74
2023/03/16 04:35:55;;;;;;;4.85;2.22;;;2.20;99.90;;;;;;7400938;19;19914;-74
2023/03/16 04:38:27;;;;;;;3.47;1.77;;;3.80;99.90;;;;;;7401884;19;20232;-75
2023/03/16 04:40:56;;;;;;;5.53;2.40;;;3.10;99.90;;;;;;7402386;19;19935;-74
2023/03/16 04:43:25;;;;;;;3.78;2.03;;;;;;;;;;7401716;19;19932;-75
2023/03/16 04:45:54;;;;;;;3.65;2.08;;;3.30;99.90;;;;;;7402191;19;19922;-75
2023/03/16 04:48:24;;;;;;;6.75;2.17;;;2.10;99.90;;;;;;7401853;19;19914;-75
2023/03/16 04:50:53;;;;;;;6.88;2.88;;;2.60;99.90;;;;;;7400014;19;19922;-75
2023/03/16 04:53:33;;;;;;;7.78;2.17;;;3.10;99.90;;;;;;7403794;19;19919;-75
2023/03/16 04:56:02;;;;;;;4.53;2.08;;;2.70;99.90;;;;;;7401066;19;20252;-74
2023/03/16 04:58:31;;;;;;;4.15;2.00;;;2.30;99.90;;;;;;7405658;19;19914;-75
2023/03/16 05:01:07;;;;;;;6.20;2.50;;;2.80;99.90;;;;;;7402130;19;19919;-75
2023/03/16 05:03:38;;;;;;;9.18;2.47;;;3.60;99.90;;;;;;7401519;19;19910;-75
2023/03/16 05:06:07;;;;;;;3.88;2.28;;;2.30;99.90;;;;;;7402239;19;19914;-74
2023/03/16 05:08:39;;;;;;;4.40;1.85;;;3.50;99.90;;;;;;7399535;19;19919;-75
2023/03/16 05:11:08;;;;;;;5.78;2.70;;;2.80;99.90;;;;;;7401244;19;19922;-75
2023/03/16 05:13:37;;;;;;;5.75;2.92;;;3.50;99.90;;;;;;7405490;19;19921;-75
2023/03/16 05:16:06;;;;;;;3.45;2.20;;;2.50;99.90;;;;;;7400035;19;19926;-74
2023/03/16 05:18:35;;;;;;;4.88;2.33;;;2.70;99.90;;;;;;7402120;19;19927;-75
2023/03/16 05:21:04;;;;;;;6.00;2.60;;;3.70;99.90;;;;;;7400058;19;20321;-75
2023/03/16 05:23:33;;;;;;;5.38;2.50;;;3.70;99.90;;;;;;7400368;19;19926;-74
2023/03/16 05:26:06;;;;;;;5.38;2.20;;;2.20;99.90;;;;;;7402989;19;19941;-75
2023/03/16 05:28:46;;;;;;;5.63;2.50;;;2.30;99.90;;;;;;7398074;19;19925;-75
2023/03/16 05:31:16;;;;;;;4.55;2.00;;;3.40;99.90;;;;;;7399150;19;19922;-76
2023/03/16 05:33:44;;;;;;;5.35;2.08;;;2.70;99.90;;;;;;7400976;19;19978;-75
2023/03/16 05:36:14;;;;;;;4.68;2.45;;;3.30;99.90;;;;;;7400458;19;20518;-75
2023/03/16 05:38:48;;;;;;;3.33;2.28;;;3.50;99.90;;;;;;7400026;19;19947;-74
2023/03/16 05:41:25;;;;;;;6.43;2.28;;;3.50;99.90;;;;;;7404276;19;19974;-75
2023/03/16 05:43:54;;;;;;;3.72;1.95;;;2.60;99.90;;;;;;7407070;19;19919;-74
2023/03/16 05:46:23;;;;;;;5.43;2.25;;;3.90;99.90;;;;;;7405356;19;19945;-74
2023/03/16 05:48:52;;;;;;;7.18;3.03;;;3.80;99.90;;;;;;7407141;19;19946;-75
2023/03/16 05:51:21;;;;;;;4.75;2.53;;;2.40;99.90;;;;;;7406092;19;19917;-74
2023/03/16 05:53:50;;;;;;;3.13;2.05;;;3.50;99.90;;;;;;7410549;19;19930;-74
2023/03/16 05:56:19;;;;;;;4.25;2.38;;;3.80;99.90;;;;;;7403477;19;19921;-74
2023/03/16 05:58:51;;;;;;;7.88;2.65;;;3.80;99.90;;;;;;7409291;19;19926;-74
2023/03/16 06:01:20;;;;;;;;;;;4.00;99.90;;;;;;7413332;19;19925;-74
2023/03/16 06:03:52;;;;;;;6.10;2.60;;;4.00;99.90;;;;;;7405986;19;19921;-75
2023/03/16 06:06:23;;;;;;;4.75;2.42;;;3.70;99.90;;;;;;7405906;19;19922;-74
2023/03/16 06:08:53;;;;;;;5.53;2.40;;;3.40;99.90;;;;;;7403869;19;19921;-75
2023/03/16 06:11:22;;;;;;;8.48;2.88;;;3.00;99.90;;;;;;7405332;19;20355;-75
2023/03/16 06:13:56;;;;;;;4.32;2.30;;;3.30;99.90;;;;;;7404627;19;19986;-75
2023/03/16 06:16:25;;;;;;;6.10;2.42;;;3.10;99.90;;;;;;7405445;19;19962;-75
2023/03/16 06:18:55;;;;;;;4.20;1.88;;;2.90;99.90;;;;;;7405781;19;19950;-75
2023/03/16 06:21:24;;;;;;;4.45;2.45;;;3.80;99.90;;;;;;7405307;19;19923;-75
2023/03/16 06:23:53;;;;;;;4.32;2.08;;;2.50;99.90;;;;;;7406170;19;19950;-74
2023/03/16 06:26:22;;;;;;;4.53;2.47;;;3.90;99.90;;;;;;7406513;19;19978;-75
2023/03/16 06:28:53;;;;;;;5.72;2.25;;;3.30;99.90;;;;;;7403537;19;19918;-75
2023/03/16 06:31:24;;;;;;;4.20;2.58;;;3.70;99.90;;;;;;7406204;19;19982;-75
2023/03/16 06:33:55;;;;;;;3.63;2.00;;;3.60;99.90;;;;;;7405716;19;20046;-75
2023/03/16 06:36:24;;;;;;;5.18;2.50;;;4.00;99.90;;;;;;7406090;19;19951;-75
2023/03/16 06:38:53;;;;;;;5.55;2.65;;;3.00;99.90;;;;;;7404959;19;20408;-75
2023/03/16 06:41:22;;;;;;;5.05;2.10;;;3.50;99.90;;;;;;7407311;19;20352;-74
2023/03/16 06:43:54;;;;;;;5.75;2.22;;;4.10;99.90;;;;;;7407464;19;19921;-75
2023/03/16 06:46:23;;;;;;;4.00;2.30;;;3.10;99.90;;;;;;7404320;19;19927;-75
2023/03/16 06:48:52;;;;;;;4.35;2.35;;;3.10;99.90;;;;;;7403673;19;19919;-75
2023/03/16 06:51:26;;;;;;;4.10;2.00;;;4.10;99.90;;;;;;7404874;19;19934;-76
2023/03/16 06:53:55;;;;;;;6.07;2.15;;;3.10;99.90;;;;;;7405213;19;19922;-75
2023/03/16 06:56:24;;;;;;;3.88;2.25;;;2.90;99.90;;;;;;7403391;19;19986;-75
2023/03/16 06:58:55;;;;;;;5.32;2.22;;;3.50;99.90;;;;;;7401668;19;19914;-75
2023/03/16 07:01:25;;;;;;;4.72;2.22;;;4.00;99.90;;;;;;7408411;19;20432;-75
2023/03/16 07:03:54;;;;;;;4.10;1.95;;;4.10;99.90;;;;;;7403645;19;19914;-74
2023/03/16 07:06:23;;;;;;;3.35;2.20;;;3.30;99.90;;;;;;7402328;19;21793;-75
2023/03/16 07:08:54;;;;;;;2.92;2.15;;;3.40;99.90;;;;;;7402212;19;19942;-73
2023/03/16 07:11:26;;;;;;;2.88;1.90;;;4.20;99.90;;;;;;7399358;19;19997;-72
2023/03/16 07:13:58;;;;;;;4.18;2.35;;;4.20;99.90;;;;;;7406164;19;19926;-73
2023/03/16 07:16:27;;;;;;;2.72;2.08;;;3.00;99.90;;;;;;7406839;19;19950;-72
2023/03/16 07:18:56;;;;;;;4.70;2.42;;;4.00;99.90;;;;;;7407994;19;19918;-73
2023/03/16 07:21:25;;;;;;;3.88;2.33;;;3.60;99.90;;;;;;7403964;19;19930;-73
2023/03/16 07:23:57;;;;;;;4.07;2.47;;;3.80;99.90;;;;;;7402221;19;19966;-74
2023/03/16 07:26:26;;;;;;;3.65;1.95;;;4.30;99.90;;;;;;7404920;19;19923;-75
2023/03/16 07:28:57;;;;;;;3.17;2.05;;;2.90;99.90;;;;;;7400720;19;19929;-74
2023/03/16 07:31:39;;;;;;;3.65;2.33;;;3.70;99.90;;;;;;7405186;19;19939;-74
2023/03/16 07:34:08;;;;;;;5.28;2.20;;;4.30;99.90;;;;;;7402854;19;19943;-74
2023/03/16 07:36:37;;;;;;;5.45;2.17;;;4.60;99.90;;;;;;7398866;19;19978;-75
2023/03/16 07:39:07;;;;;;;4.18;2.10;;;3.00;99.90;;;;;;7403026;19;19923;-74
2023/03/16 07:41:36;;;;;;;4.28;2.20;;;4.30;99.90;;;;;;7405260;19;20253;-74
2023/03/16 07:44:08;;;;;;;5.75;2.38;;;4.10;99.90;;;;;;7402286;19;19923;-74
2023/03/16 07:46:37;;;;;;;5.28;2.33;;;4.50;99.90;;;;;;7402377;19;19926;-74
2023/03/16 07:49:12;;;;;;;5.45;2.20;;;4.20;99.90;;;;;;7401346;19;20269;-74
2023/03/16 07:51:42;;;;;;;3.35;1.88;;;3.80;99.90;;;;;;7404068;19;20261;-75
2023/03/16 07:54:11;;;;;;;2.78;1.70;;;3.80;99.90;;;;;;7402128;19;19921;-74
2023/03/16 07:56:40;;;;;;;3.45;2.40;;;3.10;99.90;;;;;;7400866;19;19922;-74
2023/03/16 07:59:12;;;;;;;4.47;2.60;;;3.50;99.90;;;;;;7402058;19;20496;-74
2023/03/16 08:01:42;;;;;;;4.63;2.22;;;2.90;99.90;;;;;;7402768;19;19923;-74
2023/03/16 08:04:12;;;;;;;4.85;2.42;;;4.30;99.90;;;;;;7396539;19;20047;-74
2023/03/16 08:06:41;;;;;;;4.75;2.00;;;3.40;99.90;;;;;;7401675;19;19918;-74
2023/03/16 08:09:11;;;;;;;6.50;2.20;;;3.30;99.90;;;;;;7398574;19;20258;-74
2023/03/16 08:11:40;;;;;;;3.55;2.00;;;4.60;99.90;;;;;;7403297;19;19935;-75
2023/03/16 08:14:12;;;;;;;3.80;2.13;;;4.80;99.90;;;;;;7401406;19;19923;-74
2023/03/16 08:16:41;;;;;;;3.72;1.80;;;4.40;99.90;;;;;;7402361;19;19926;-75
2023/03/16 08:19:10;;;;;;;2.75;1.75;;;4.30;99.90;;;;;;7401071;19;20245;-74
2023/03/16 08:21:39;;;;;;;4.68;2.30;;;3.70;99.90;;;;;;7401675;19;20021;-74
2023/03/16 08:24:09;;;;;;;4.25;1.98;;;4.30;99.90;;;;;;7400785;19;20256;-74
2023/03/16 08:26:39;;;;;;;6.13;2.30;;;4.10;99.90;;;;;;7404111;19;19934;-74
2023/03/16 08:29:13;;;;;;;3.70;2.05;;;4.90;99.90;;;;;;7400825;19;19931;-74
2023/03/16 08:31:42;;;;;;;4.60;2.67;;;5.00;99.90;;;;;;7402054;19;19925;-74
2023/03/16 08:34:12;;;;;;;8.90;2.45;;;3.30;99.90;;;;;;7401828;19;19935;-74
2023/03/16 08:36:42;;;;;;;3.67;2.67;;;4.20;99.90;;;;;;7401951;19;19914;-74
2023/03/16 08:39:11;;;;;;;3.90;1.90;;;3.90;99.90;;;;;;7403920;19;19943;-74
2023/03/16 08:41:41;;;;;;;7.15;2.30;;;4.90;99.90;;;;;;7403393;19;19918;-75
2023/03/16 08:44:13;;;;;;;4.32;2.17;;;5.10;99.90;;;;;;7404170;19;19914;-74
2023/03/16 08:46:43;;;;;;;5.20;1.90;;;4.30;99.90;;;;;;7400447;19;19974;-74
2023/03/16 08:49:13;;;;;;;3.22;1.90;;;4.00;99.90;;;;;;7399290;19;19926;-74
2023/03/16 08:51:46;;;;;;;4.68;2.05;;;4.40;99.90;;;;;;7400414;19;20254;-74
2023/03/16 08:54:15;;;;;;;3.85;2.22;;;4.50;99.90;;;;;;7402788;19;19926;-75
2023/03/16 08:56:45;;;;;;;5.55;2.22;;;4.70;99.90;;;;;;7401601;19;19921;-75
2023/03/16 08:59:17;;;;;;;5.32;2.10;;;4.70;99.90;;;;;;7399308;19;19947;-75
2023/03/16 09:01:46;;;;;;;;;;;5.00;99.90;;;;;;7403997;19;20301;-75
2023/03/16 09:04:15;;;;;;;4.22;1.95;;;5.10;99.90;;;;;;7403851;19;20277;-74
2023/03/16 09:06:46;;;;;;;3.80;2.05;;;4.40;99.90;;;;;;7402378;19;20274;-75
2023/03/16 09:09:16;;;;;;;4.82;2.53;;;4.50;99.90;;;;;;7399371;19;19950;-75
2023/03/16 09:11:46;;;;;;;3.88;2.45;;;4.90;99.90;;;;;;7400143;19;19915;-75
2023/03/16 09:14:18;;;;;;;4.68;2.50;;;5.10;99.90;;;;;;7400209;19;20401;-75
2023/03/16 09:16:47;;;;;;;6.55;2.70;;;4.60;99.90;;;;;;7398815;19;19925;-75
2023/03/16 09:19:16;;;;;;;5.40;2.83;;;4.50;99.90;;;;;;7400340;19;19914;-75
2023/03/16 09:21:45;;;;;;;4.03;2.42;;;4.60;99.90;;;;;;7400396;19;19915;-75
2023/03/16 09:24:14;;;;;;;4.00;2.00;;;4.70;99.90;;;;;;7402733;19;19978;-75
2023/03/16 09:26:44;;;;;;;5.57;2.88;;;4.70;99.90;;;;;;7399678;19;20353;-75
2023/03/16 09:29:21;;;;;;;5.38;2.47;;;5.20;99.90;;;;;;7403136;19;19919;-75
2023/03/16 09:31:51;;;;;;;5.45;2.47;;;3.70;99.90;;;;;;7399840;19;19927;-75
2023/03/16 09:34:21;;;;;;;4.53;2.40;;;5.30;99.90;;;;;;7400014;19;20019;-75
2023/03/16 09:36:52;;;;;;;5.57;2.47;;;4.70;99.90;;;;;;7399442;19;19918;-75
2023/03/16 09:39:21;;;;;;;4.40;2.88;;;4.20;99.90;;;;;;7399522;19;19923;-75
2023/03/16 09:41:56;;;;;;;4.15;2.53;;;5.60;99.90;;;;;;7398822;19;20316;-75
2023/03/16 09:44:44;;;;;;;5.63;2.50;;;4.90;99.90;;;;;;7402337;19;19922;-75
2023/03/16 09:47:27;;;;;;;3.90;2.20;;;4.10;99.90;;;;;;7399113;19;19931;-75
2023/03/16 09:49:58;;;;;;;4.30;2.30;;;4.60;99.90;;;;;;7398445;19;19985;-75
2023/03/16 09:52:34;;;;;;;8.20;2.67;;;4.90;99.90;;;;;;7398904;19;19915;-75
2023/03/16 09:55:09;;;;;;;5.82;2.20;;;5.40;99.90;;;;;;7398822;19;20311;-75
2023/03/16 09:57:53;;;;;;;5.35;2.63;;;5.60;99.90;;;;;;7399204;19;19927;-74
2023/03/16 10:00:30;;;;;;;5.10;2.60;;;5.80;99.90;;;;;;7399383;19;20277;-75
2023/03/16 10:03:21;;;;;;;5.32;3.10;;;5.50;99.90;;;;;;7400569;19;20352;-74
2023/03/16 10:05:58;;;;;;;7.60;2.47;;;5.30;99.90;;;;;;7401414;19;20330;-74
2023/03/16 10:08:32;;;;;;;4.57;2.50;;;5.80;99.90;;;;;;7399398;19;20264;-75
2023/03/16 10:11:13;;;;;;;4.97;2.85;;;5.00;99.90;;;;;;7398458;19;19922;-74
2023/03/16 10:13:48;;;;;;;7.28;2.33;;;5.10;99.90;;;;;;7398774;19;19922;-75
2023/03/16 10:16:27;;;;;;;7.43;2.72;;;5.70;99.90;;;;;;7395596;19;19947;-75
2023/03/16 10:19:03;;;;;;;3.25;2.13;;;5.30;99.90;;;;;;7398841;19;20524;-75
2023/03/16 10:21:35;;;;;;;7.03;2.78;;;5.40;99.90;;;;;;7398298;19;19992;-75
2023/03/16 10:24:06;;;;;;;5.55;3.03;;;5.40;99.90;;;;;;7398290;19;19929;-75
2023/03/16 10:26:40;;;;;;;7.53;3.10;;;5.30;99.90;;;;;;7400465;19;19961;-75
2023/03/16 10:29:15;;;;;;;9.75;3.28;;;6.50;99.90;;;;;;7404183;19;19939;-75
2023/03/16 10:31:47;;;;;;;4.68;2.42;;;5.40;99.90;;;;;;7404705;19;19918;-74
2023/03/16 10:34:17;;;;;;;4.32;2.35;;;6.40;99.90;;;;;;7407392;19;19940;-75
2023/03/16 10:36:47;;;;;;;6.00;2.63;;;5.60;99.90;;;;;;7405808;19;19922;-75
2023/03/16 10:39:18;;;;;;;5.35;2.92;;;6.10;99.90;;;;;;7404365;19;20266;-75
2023/03/16 10:41:57;;;;;;;3.80;2.78;;;6.20;99.90;;;;;;7404238;19;19935;-75
2023/03/16 10:44:28;;;;;;;12.23;3.50;;;5.60;99.90;;;;;;7403799;19;20341;-75
2023/03/16 10:47:05;;;;;;;4.22;2.60;;;5.60;99.90;;;;;;7404675;19;19922;-75
2023/03/16 10:49:40;;;;;;;6.15;2.63;;;5.60;99.90;;;;;;7404855;19;20424;-76
2023/03/16 10:52:16;;;;;;;5.85;2.78;;;5.00;99.90;;;;;;7404253;19;19910;-75
2023/03/16 10:54:53;;;;;;;7.15;2.85;;;5.60;99.90;;;;;;7404062;19;19915;-75
2023/03/16 10:57:26;;;;;;;6.90;3.10;;;5.60;99.90;;;;;;7406870;19;19931;-75
2023/03/16 10:59:57;;;;;;;7.60;3.15;;;6.00;99.90;;;;;;7402844;19;19918;-75
2023/03/16 11:02:35;;;;;;;4.78;2.83;;;6.20;99.90;;;;;;7404791;19;19930;-75
2023/03/16 11:05:17;;;;;;;5.68;2.90;;;5.80;99.90;;;;;;7408692;19;19922;-75
2023/03/16 11:07:51;;;;;;;6.35;3.10;;;5.80;99.90;;;;;;7403607;19;20301;-75
2023/03/16 11:10:30;;;;;;;6.15;3.08;;;6.20;99.90;;;;;;7402282;19;19981;-75
2023/03/16 11:13:05;;;;;;;5.78;3.03;;;5.80;99.90;;;;;;7403108;19;19922;-75
2023/03/16 11:15:41;;;;;;;4.15;2.72;;;6.30;99.90;;;;;;7402899;19;19998;-76
2023/03/16 11:18:25;;;;;;;8.50;3.42;;;6.60;99.90;;;;;;7402475;19;19923;-76
2023/03/16 11:20:56;;;;;;;6.43;3.50;;;6.40;99.90;;;;;;7404996;19;19943;-75
2023/03/16 11:23:31;;;;;;;6.50;2.78;;;5.60;99.90;;;;;;7393003;19;19928;-75
2023/03/16 11:26:04;;;;;;;5.85;3.00;;;5.60;99.90;;;;;;7395819;19;20820;-76
2023/03/16 11:28:40;;;;;;;6.18;2.95;;;6.50;99.90;;;;;;7403211;19;19952;-80
2023/03/16 11:31:23;;;;;;;3.95;2.47;;;5.60;99.90;;;;;;7404894;19;19918;-79
2023/03/16 11:33:56;;;;;;;5.88;2.83;;;5.60;99.90;;;;;;7405758;19;19922;-78
2023/03/16 11:36:39;;;;;;;6.10;2.83;;;5.60;99.90;;;;;;7405185;19;19921;-78
2023/03/16 11:39:16;;;;;;;8.27;3.10;;;6.40;99.90;;;;;;7402066;19;19918;-77
2023/03/16 11:42:01;;;;;;;4.32;2.78;;;5.20;99.90;;;;;;7401450;19;20295;-76
2023/03/16 11:44:35;;;;;;;6.45;3.00;;;5.40;99.90;;;;;;7403541;19;20686;-74
2023/03/16 11:47:15;;;;;;;5.40;2.95;;;5.50;99.90;;;;;;7402651;19;19915;-75
2023/03/16 11:49:58;;;;;;;6.53;3.40;;;5.30;99.90;;;;;;7401650;19;19922;-74
2023/03/16 11:52:44;;;;;;;3.85;2.65;;;5.50;99.90;;;;;;7401759;19;19932;-75
2023/03/16 11:55:34;;;;;;;4.13;2.80;;;4.60;99.90;;;;;;7400992;19;19956;-75
2023/03/16 11:58:16;;;;;;;5.50;2.95;;;6.30;99.90;;;;;;7402608;19;19929;-76
2023/03/16 12:00:55;;;;;;;4.30;2.70;;;5.60;99.90;;;;;;7403120;19;19923;-75
2023/03/16 12:03:52;;;;;;;6.22;2.85;;;5.50;99.90;;;;;;7402847;19;19927;-75
2023/03/16 12:06:37;;;;;;;7.75;2.80;;;5.30;99.90;;;;;;7403021;19;19922;-75
2023/03/16 12:09:24;;;;;;;4.57;2.72;;;5.20;99.90;;;;;;7403362;19;19926;-76
2023/03/16 12:11:56;;;;;;;7.88;2.67;;;5.10;99.90;;;;;;7401619;19;19930;-76
2023/03/16 12:14:29;;;;;;;5.05;2.47;;;5.40;99.90;;;;;;7401062;19;19918;-77
2023/03/16 12:17:03;;;;;;;7.68;2.90;;;5.60;99.90;;;;;;7400780;19;19915;-74
2023/03/16 12:19:42;;;;;;;6.88;3.38;;;4.40;99.90;;;;;;7402298;19;19922;-76
2023/03/16 12:22:21;;;;;;;5.40;2.60;;;5.70;99.90;;;;;;7402463;19;19956;-76
2023/03/16 12:24:52;;;;;;;4.90;2.30;;;5.90;99.90;;;;;;7402759;19;19932;-75
2023/03/16 12:27:30;;;;;;;5.03;2.47;;;6.20;99.90;;;;;;7401824;19;19938;-75
2023/03/16 12:30:26;;;;;;;4.47;2.65;;;5.60;99.90;;;;;;7402011;19;19930;-75
2023/03/16 12:33:02;;;;;;;6.05;2.80;;;6.10;99.90;;;;;;7398905;19;19942;-77
2023/03/16 12:35:41;;;;;;;6.95;3.05;;;5.50;99.90;;;;;;7400235;19;19922;-77
2023/03/16 12:38:35;;;;;;;5.65;3.47;;;5.90;99.90;;;;;;7399877;19;19943;-76
2023/03/16 12:41:18;;;;;;;4.47;2.80;;;5.50;99.90;;;;;;7401769;19;19918;-76
2023/03/16 12:43:58;;;;;;;6.55;3.00;;;5.60;99.90;;;;;;7402611;19;20353;-76
2023/03/16 12:46:34;;;;;;;7.18;3.05;;;5.60;99.90;;;;;;7400520;19;19978;-76
2023/03/16 12:49:06;;;;;;;5.53;2.33;;;4.90;99.90;;;;;;7401025;19;19926;-77
2023/03/16 12:51:36;;;;;;;;;;;6.20;99.90;;;;;;7401137;19;19918;-76
2023/03/16 12:54:19;;;;;;;3.58;1.83;;;6.10;99.90;;;;;;7402114;19;19922;-76
2023/03/16 12:56:50;;;;;;;2.95;1.98;;;6.10;99.90;;;;;;7399438;19;19940;-76
2023/03/16 12:59:21;;;;;;;5.10;2.40;;;6.30;99.90;;;;;;7401377;19;20250;-76
2023/03/16 13:01:52;;;;;;;4.07;2.42;;;6.30;99.90;;;;;;7404087;19;19907;-76
2023/03/16 13:04:24;;;;;;;3.33;2.05;;;6.50;99.90;;;;;;7400782;19;20312;-77
2023/03/16 13:07:03;;;;;;;4.22;2.50;;;6.40;99.90;;;;;;7402738;19;19930;-76
2023/03/16 13:09:38;;;;;;;4.82;2.55;;;6.50;99.90;;;;;;7400812;19;19998;-76
2023/03/16 13:12:09;;;;;;;3.83;1.73;;;6.80;99.90;;;;;;7405127;19;19930;-76
2023/03/16 13:14:41;;;;;;;3.88;2.67;;;6.80;99.90;;;;;;7403167;19;19930;-76
2023/03/16 13:17:26;;;;;;;4.45;2.00;;;6.80;99.90;;;;;;7400019;19;19954;-77
2023/03/16 13:20:26;;;;;;;6.97;2.40;;;6.90;99.90;;;;;;7403445;19;19923;-77
2023/03/16 13:23:09;;;;;;;;;;;6.90;99.90;;;;;;7402957;19;19953;-76
2023/03/16 13:25:45;;;;;;;3.60;2.15;;;6.90;99.90;;;;;;7400314;19;19915;-74
2023/03/16 13:28:19;;;;;;;3.95;2.28;;;5.90;99.90;;;;;;7400280;19;19935;-77