Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:19;;;;;;;7.95;5.75;;;;;;;18.50;62.92;101550.59;5067149;28;20039;-59
2021/05/26 00:02:45;;;;;;;8.63;6.55;;;;;;;18.50;62.86;101550.59;5057698;28;20384;-60
2021/05/26 00:05:11;;;;;;;7.93;5.85;;;;;;;18.50;62.74;101551.44;5049336;28;20115;-61
2021/05/26 00:07:37;;;;;;;8.93;6.13;;;;;;;18.49;62.85;101552.44;5043699;28;20660;-60
2021/05/26 00:10:05;;;;;;;8.85;6.13;;;;;;;18.49;62.76;101549.78;5052622;28;20045;-58
2021/05/26 00:12:30;;;;;;;8.00;5.32;;;;;;;18.49;63.04;101552.44;5047945;28;20024;-59
2021/05/26 00:14:56;;;;;;;6.82;5.45;;;;;;;18.49;62.59;101548.94;5016350;28;20657;-60
2021/05/26 00:17:21;;;;;;;8.73;5.57;;;;;;;18.49;62.85;101557.75;5051313;28;20032;-59
2021/05/26 00:19:47;;;;;;;7.40;5.25;;;;;;;18.47;62.82;101557.09;5038688;28;20044;-59
2021/05/26 00:22:12;;;;;;;8.32;5.35;;;;;;;18.48;62.44;101557.91;5048287;28;20053;-64
2021/05/26 00:24:38;;;;;;;6.80;5.50;;;;;;;18.47;62.62;101557.09;5065996;28;20170;-61
2021/05/26 00:27:03;;;;;;;6.75;5.07;;;;;;;18.47;62.88;101554.44;5037409;28;20029;-59
2021/05/26 00:29:29;;;;;;;8.80;5.35;;;;;;;18.47;62.85;101557.09;5050671;28;20114;-64
2021/05/26 00:31:54;;;;;;;7.38;5.15;;;;;;;18.47;62.66;101550.97;5030197;28;20520;-60
2021/05/26 00:34:20;;;;;;;7.22;4.85;;;;;;;18.46;62.60;101550.13;5028469;28;20063;-58
2021/05/26 00:36:45;;;;;;;7.00;4.85;;;;;;;18.46;62.41;101550.13;5059184;28;20055;-59
2021/05/26 00:39:11;;;;;;;7.28;5.30;;;;;;;18.47;62.69;101557.09;5062295;28;20033;-59
2021/05/26 00:41:36;;;;;;;6.25;4.72;;;;;;;18.45;62.68;101553.75;5049961;28;20040;-61
2021/05/26 00:44:03;;;;;;;7.57;4.63;;;;;;;18.45;62.56;101556.41;5048992;28;20036;-59
2021/05/26 00:46:28;;;;;;;7.15;4.85;;;;;;;18.46;62.48;101555.44;5065027;28;20171;-61
2021/05/26 00:48:54;;;;;;;6.00;4.35;;;;;;;18.44;62.64;101546.78;5070360;28;20139;-58
2021/05/26 00:51:19;;;;;;;6.70;4.55;;;;;;;18.45;62.35;101542.31;5052222;28;20110;-59
2021/05/26 00:53:45;;;;;;;6.93;4.43;;;;;;;18.43;62.66;101545.13;5051793;28;20363;-60
2021/05/26 00:56:11;;;;;;;6.75;4.80;;;;;;;18.45;62.71;101542.31;5069445;28;20059;-59
2021/05/26 00:58:36;;;;;;;6.43;4.53;;;;;;;18.44;62.67;101546.78;5068765;28;20123;-65
2021/05/26 01:01:03;;;;;;;8.20;4.50;;;;;;;18.44;62.56;101545.97;5067720;28;20029;-59
2021/05/26 01:03:28;;;;;;;6.10;4.75;;;;;;;18.43;62.24;101550.44;5069516;28;20486;-60
2021/05/26 01:05:55;;;;;;;7.43;4.43;;;;;;;18.43;62.50;101547.78;5046878;28;20040;-61
2021/05/26 01:08:20;;;;;;;6.20;4.63;;;;;;;18.43;62.27;101552.28;5049345;28;20032;-59
2021/05/26 01:10:46;;;;;;;6.18;4.47;;;;;;;18.43;62.14;101554.94;5038623;28;20059;-59
2021/05/26 01:13:12;;;;;;;5.28;4.28;;;;;;;18.43;62.29;101545.13;5048296;28;20532;-60
2021/05/26 01:15:39;;;;;;;4.45;3.83;;;;;;;18.43;62.33;101539.00;5068674;28;20082;-62
2021/05/26 01:18:18;;;;;;;6.35;4.28;;;;;;;18.41;62.11;101543.66;5069274;28;20033;-60
2021/05/26 01:20:45;;;;;;;6.28;4.20;;;;;;;18.42;62.09;101537.34;5069604;28;20040;-59
2021/05/26 01:23:10;;;;;;;6.13;3.97;;;;;;;18.42;62.10;101548.78;5069834;28;20389;-58
2021/05/26 01:25:36;;;;;;;5.55;4.07;;;;;;;18.42;62.37;101553.28;5069338;28;20037;-58
2021/05/26 01:28:01;;;;;;;6.53;4.05;;;;;;;18.42;62.11;101546.13;5053020;28;20047;-60
2021/05/26 01:30:27;;;;;;;7.38;4.35;;;;;;;18.41;62.22;101555.09;5064532;28;20124;-60
2021/05/26 01:32:53;;;;;;;5.00;3.83;;;;;;;18.40;62.33;101550.78;5029439;28;20062;-58
2021/05/26 01:35:19;;;;;;;6.07;4.10;;;;;;;18.41;62.15;101552.44;5063476;28;20049;-59
2021/05/26 01:37:46;;;;;;;5.72;4.32;;;;;;;18.42;61.78;101542.66;5037138;28;20135;-58
2021/05/26 01:40:14;;;;;;;5.63;3.63;;;;;;;18.40;61.86;101540.16;5052632;28;20484;-60
2021/05/26 01:42:40;;;;;;;5.72;3.63;;;;;;;18.40;62.02;101550.78;5066785;28;20064;-59
2021/05/26 01:45:09;;;;;;;6.25;4.10;;;;;;;18.40;62.00;101548.13;5023347;28;20064;-58
2021/05/26 01:47:34;;;;;;;4.95;3.70;;;;;;;18.39;62.18;101543.81;5063096;28;20032;-59
2021/05/26 01:50:00;;;;;;;4.70;3.55;;;;;;;18.39;61.91;101545.66;5064263;28;20033;-58
2021/05/26 01:52:26;;;;;;;5.65;3.90;;;;;;;18.39;62.12;101548.31;5027209;28;20468;-59
2021/05/26 01:54:51;;;;;;;6.10;3.70;;;;;;;18.39;62.17;101543.00;5050757;28;20036;-59
2021/05/26 01:57:17;;;;;;;6.85;4.43;;;;;;;18.39;62.21;101537.69;5039279;28;20057;-58
2021/05/26 01:59:42;;;;;;;5.13;3.40;;;;;;;18.38;61.85;101544.00;5059399;28;20107;-58
2021/05/26 02:02:08;;;;;;;6.38;3.67;;;;;;;18.37;62.07;101545.00;5050902;28;20155;-60
2021/05/26 02:04:34;;;;;;;6.63;3.88;;;;;;;18.38;62.10;101541.34;5034615;28;20122;-65
2021/05/26 02:07:07;;;;;;;5.00;3.50;;;;;;;18.37;61.86;101537.03;5056615;28;20400;-58
2021/05/26 02:09:33;;;;;;;4.35;3.20;;;;;;;18.37;62.24;101535.19;5060276;28;20036;-58
2021/05/26 02:14:43;;;;;;;5.47;3.80;;;;;;;18.36;62.26;101528.22;5043830;28;20487;-59
2021/05/26 02:17:08;;;;;;;4.35;3.13;;;;;;;18.36;62.15;101533.53;5066353;28;20504;-62
2021/05/26 02:19:34;;;;;;;4.55;3.33;;;;;;;18.36;62.04;101530.88;5066836;28;20040;-64
2021/05/26 02:21:59;;;;;;;5.35;3.45;;;;;;;18.36;62.12;101538.03;5030601;28;20045;-62
2021/05/26 02:24:25;;;;;;;5.90;3.15;;;;;;;18.37;62.08;101529.06;5037263;28;20032;-59
2021/05/26 02:26:50;;;;;;;4.82;3.40;;;;;;;18.36;62.30;101530.06;5065914;28;20394;-59
2021/05/26 02:29:15;;;;;;;5.38;3.50;;;;;;;18.35;61.84;101521.25;5045710;28;20063;-59
2021/05/26 02:31:41;;;;;;;4.57;3.00;;;;;;;18.35;62.27;101523.09;5068180;28;20181;-58
2021/05/26 02:34:06;;;;;;;4.22;2.97;;;;;;;18.35;62.16;101515.13;5056556;28;20514;-59
2021/05/26 02:36:32;;;;;;;4.65;3.08;;;;;;;18.36;61.88;101522.91;5032185;28;20388;-58
2021/05/26 02:38:57;;;;;;;4.15;3.00;;;;;;;18.36;61.68;101525.56;5052667;28;20398;-59
2021/05/26 02:41:23;;;;;;;4.30;3.00;;;;;;;18.35;62.13;101526.56;5043498;28;20037;-59
2021/05/26 02:43:48;;;;;;;3.60;2.88;;;;;;;18.34;61.83;101535.53;5049493;28;20739;-61
2021/05/26 02:46:14;;;;;;;5.03;3.33;;;;;;;18.34;61.92;101535.53;5017602;28;20047;-59
2021/05/26 02:48:39;;;;;;;6.70;3.35;;;;;;;18.34;62.14;101535.53;5067667;28;20036;-59
2021/05/26 02:51:05;;;;;;;4.32;3.00;;;;;;;18.34;61.98;101534.72;5036655;28;20062;-59
2021/05/26 02:53:30;;;;;;;4.25;2.83;;;;;;;18.34;62.13;101532.88;5067986;28;20050;-59
2021/05/26 02:55:56;;;;;;;4.85;3.08;;;;;;;18.34;62.09;101534.72;5036636;28;20407;-59
2021/05/26 02:58:21;;;;;;;4.13;3.08;;;;;;;18.33;61.94;101536.56;5068406;28;20041;-60
2021/05/26 03:00:47;;;;;;;4.68;2.97;;;;;;;18.34;61.93;101542.69;5050037;28;20395;-60
2021/05/26 03:03:12;;;;;;;3.60;2.88;;;;;;;18.32;62.07;101528.75;5050558;28;20029;-59
2021/05/26 03:05:38;;;;;;;4.38;2.97;;;;;;;18.33;61.89;101544.53;5046994;28;20404;-59
2021/05/26 03:08:04;;;;;;;4.47;2.80;;;;;;;18.33;62.04;101535.72;5043671;28;20506;-60
2021/05/26 03:10:29;;;;;;;4.72;3.08;;;;;;;18.33;62.24;101541.88;5057756;28;20414;-59
2021/05/26 03:12:55;;;;;;;4.38;3.00;;;;;;;18.32;61.63;101542.88;5064856;28;20059;-58
2021/05/26 03:15:21;;;;;;;4.63;2.80;;;;;;;18.31;61.97;101535.91;5021662;28;20356;-59
2021/05/26 03:17:47;;;;;;;3.47;2.63;;;;;;;18.31;61.96;101535.91;5049162;28;20043;-63
2021/05/26 03:20:15;;;;;;;6.78;3.00;;;;;;;18.32;61.67;101536.72;5051428;28;20040;-59
2021/05/26 03:22:41;;;;;;;4.40;2.92;;;;;;;18.31;61.72;101533.25;5047426;28;20542;-63
2021/05/26 03:25:09;;;;;;;4.07;2.70;;;;;;;18.31;61.71;101541.22;5067766;28;20059;-65
2021/05/26 03:27:36;;;;;;;5.32;2.70;;;;;;;18.31;61.57;101540.38;5051377;28;20127;-60
2021/05/26 03:30:10;;;;;;;4.15;2.67;;;;;;;18.30;61.44;101539.53;5045895;28;20043;-59
2021/05/26 03:32:41;;;;;;;5.60;2.55;;;;;;;18.30;61.22;101536.03;5035238;28;20048;-64
2021/05/26 03:35:08;;;;;;;3.58;2.58;;;;;;;18.30;61.52;101538.69;5064696;28;20033;-59
2021/05/26 03:37:33;;;;;;;4.78;2.40;;;;;;;18.30;61.42;101542.19;5053258;28;20407;-61
2021/05/26 03:39:59;;;;;;;4.22;2.30;;;;;;;18.29;61.37;101540.53;5052787;28;20037;-59
2021/05/26 03:42:24;;;;;;;3.78;2.30;;;;;;;18.30;61.19;101544.00;5042878;28;20496;-59
2021/05/26 03:44:50;;;;;;;4.18;2.70;;;;;;;18.29;61.25;101543.19;5058659;28;20060;-62
2021/05/26 03:47:17;;;;;;;4.38;2.50;;;;;;;18.29;61.19;101552.97;5049149;28;20460;-59
2021/05/26 03:49:43;;;;;;;5.05;2.70;;;;;;;18.28;61.21;101554.81;5014587;28;20037;-59
2021/05/26 03:52:09;;;;;;;3.28;2.28;;;;;;;18.27;61.44;101558.47;5017851;28;20041;-59
2021/05/26 03:54:35;;;;;;;4.13;2.42;;;;;;;18.27;61.62;101556.63;5048876;28;20055;-59
2021/05/26 03:57:05;;;;;;;5.07;2.38;;;;;;;18.26;61.38;101560.28;5032100;28;20127;-65
2021/05/26 03:59:30;;;;;;;3.92;2.53;;;;;;;18.27;61.44;101566.44;5054446;28;20032;-60
2021/05/26 04:01:56;;;;;;;3.17;2.20;;;;;;;18.27;61.27;101555.81;5043990;28;20102;-59
2021/05/26 04:04:21;;;;;;;4.47;2.40;;;;;;;18.27;61.44;101561.13;5065481;28;20041;-58
2021/05/26 04:06:47;;;;;;;3.72;2.38;;;;;;;18.26;61.20;101562.13;5059606;28;20054;-59
2021/05/26 04:09:12;;;;;;;3.78;2.20;;;;;;;18.26;61.37;101576.22;5061289;28;20513;-59
2021/05/26 04:11:38;;;;;;;3.95;2.35;;;;;;;18.26;61.12;101575.41;5065414;28;20071;-64
2021/05/26 04:14:04;;;;;;;4.68;2.95;;;;;;;18.26;61.07;101570.09;5043487;28;20605;-60
2021/05/26 04:16:30;;;;;;;5.00;2.72;;;;;;;18.25;61.35;101568.44;5051774;28;20086;-58
2021/05/26 04:18:55;;;;;;;3.50;2.20;;;;;;;18.25;61.14;101574.56;5068266;28;20029;-58
2021/05/26 04:21:21;;;;;;;4.00;2.15;;;;;;;18.24;60.74;101569.44;5054215;28;20102;-56
2021/05/26 04:23:47;;;;;;;3.47;2.50;;;;;;;18.24;60.83;101575.56;5069237;28;20032;-58
2021/05/26 04:26:13;;;;;;;4.15;2.47;;;;;;;18.23;60.83;101571.25;5065765;28;20044;-56
2021/05/26 04:28:43;;;;;;;3.70;2.50;;;;;;;18.23;60.86;101570.44;5066666;28;20044;-61
2021/05/26 04:31:13;;;;;;;3.03;1.92;;;;;;;18.23;60.73;101573.09;5045967;28;20033;-56
2021/05/26 04:33:40;;;;;;;3.60;2.28;;;;;;;18.23;60.93;101576.56;5067158;28;20027;-57
2021/05/26 04:36:06;;;;;;;3.45;2.20;;;;;;;18.23;60.76;101576.56;5038000;28;20040;-59
2021/05/26 04:38:32;;;;;;;3.25;2.08;;;;;;;18.23;60.78;101575.75;5065249;28;20036;-59
2021/05/26 04:40:59;;;;;;;5.22;2.38;;;;;;;18.22;60.97;101572.25;5053359;28;20809;-58
2021/05/26 04:43:25;;;;;;;3.45;2.15;;;;;;;18.20;60.81;101568.94;5039103;28;20516;-65
2021/05/26 04:45:51;;;;;;;3.10;2.00;;;;;;;18.22;61.06;101576.75;5067767;28;20083;-59
2021/05/26 04:48:17;;;;;;;3.50;2.08;;;;;;;18.22;61.27;101574.91;5030616;28;20094;-60
2021/05/26 04:50:43;;;;;;;3.35;2.17;;;;;;;18.21;61.22;101573.25;5062227;28;20041;-59
2021/05/26 04:53:08;;;;;;;3.25;2.00;;;;;;;18.20;61.34;101574.25;5062231;28;20036;-59
2021/05/26 04:55:33;;;;;;;2.83;2.00;;;;;;;18.20;61.02;101582.22;5057869;28;20036;-59
2021/05/26 04:58:03;;;;;;;3.22;2.08;;;;;;;18.20;61.19;101586.69;5036476;28;20048;-59
2021/05/26 05:00:29;;;;;;;3.17;2.13;;;;;;;18.21;61.10;101586.53;5067399;28;20103;-61
2021/05/26 05:02:56;;;;;;;3.42;2.13;;;;;;;18.21;61.24;101585.69;5053727;28;20131;-61
2021/05/26 05:05:22;;;;;;;3.22;2.15;;;;;;;18.21;61.41;101578.56;5048849;28;20040;-62
2021/05/26 05:07:47;;;;;;;3.00;1.90;;;;;;;18.21;61.00;101588.34;5052198;28;20036;-60
2021/05/26 05:10:13;;;;;;;3.58;2.05;;;;;;;18.20;61.03;101584.88;5069951;28;20426;-60
2021/05/26 05:12:39;;;;;;;3.47;2.10;;;;;;;18.20;61.05;101582.22;5034475;28;20376;-63
2021/05/26 05:15:05;;;;;;;2.90;1.90;;;;;;;18.20;61.00;101584.06;5062004;28;20041;-60
2021/05/26 05:17:31;;;;;;;3.60;2.03;;;;;;;18.20;61.43;101581.41;5067732;28;20043;-61
2021/05/26 05:19:56;;;;;;;4.00;1.98;;;;;;;18.20;61.16;101581.41;5072510;28;20040;-59
2021/05/26 05:22:22;;;;;;;2.70;1.77;;;;;;;18.19;61.08;101585.03;5071665;28;20033;-59
2021/05/26 05:24:47;;;;;;;3.38;1.90;;;;;;;18.19;60.90;101579.75;5048031;28;20035;-61
2021/05/26 05:27:13;;;;;;;2.83;1.90;;;;;;;18.19;60.85;101583.22;5052460;28;20390;-59
2021/05/26 05:29:38;;;;;;;4.28;2.00;;;;;;;18.20;60.96;101586.69;5063386;28;20064;-66
2021/05/26 05:32:04;;;;;;;4.22;2.10;;;;;;;18.18;60.76;101589.53;5049149;28;20183;-60
2021/05/26 05:34:29;;;;;;;3.78;2.08;;;;;;;18.18;60.79;101588.69;5058453;28;20040;-61
2021/05/26 05:36:55;;;;;;;3.75;2.00;;;;;;;18.18;61.18;101588.69;5050353;28;20043;-61
2021/05/26 05:39:20;;;;;;;3.83;2.08;;;;;;;18.18;61.12;101588.69;5057887;28;20055;-60
2021/05/26 05:41:46;;;;;;;3.45;1.92;;;;;;;18.18;61.07;101589.53;5048525;28;20028;-59
2021/05/26 05:44:12;;;;;;;2.70;1.90;;;;;;;18.18;61.15;101594.84;5021603;28;20041;-61
2021/05/26 05:46:37;;;;;;;3.47;2.28;;;;;;;18.17;60.64;101593.19;5069250;28;20629;-59
2021/05/26 05:49:03;;;;;;;4.72;2.00;;;;;;;18.17;60.71;101587.03;5063508;28;20140;-58
2021/05/26 05:51:28;;;;;;;2.55;1.85;;;;;;;18.17;61.03;101587.88;5016192;28;20511;-59
2021/05/26 05:53:54;;;;;;;3.00;1.75;;;;;;;18.18;60.74;101588.69;5049643;28;20044;-59
2021/05/26 05:56:20;;;;;;;3.30;1.80;;;;;;;18.17;60.56;101597.66;5022450;28;20456;-58
2021/05/26 05:58:45;;;;;;;3.13;1.88;;;;;;;18.17;61.07;101602.97;5064285;28;20054;-61
2021/05/26 06:01:11;;;;;;;3.80;1.98;;;;;;;18.17;60.41;101602.97;5047534;28;20045;-58
2021/05/26 06:03:36;;;;;;;3.72;1.83;;;;;;;18.16;60.75;101603.97;5062952;28;20037;-58
2021/05/26 06:06:02;;;;;;;2.03;1.58;;;;;;;18.16;60.56;101601.31;5040207;28;20506;-60
2021/05/26 06:08:28;;;;;;;2.97;1.70;;;;;;;18.16;60.74;101601.31;5055773;28;20162;-59
2021/05/26 06:10:53;;;;;;;3.60;1.77;;;;;;;18.16;60.40;101598.66;5038577;28;20033;-58
2021/05/26 06:13:18;;;;;;;2.55;1.60;;;;;;;18.15;60.44;101597.00;5028565;28;20678;-61
2021/05/26 06:15:44;;;;;;;2.85;1.73;;;;;;;18.15;60.30;101604.97;5036612;28;20079;-58
2021/05/26 06:18:10;;;;;;;3.45;1.60;;;;;;;18.15;60.26;101605.81;5060014;28;20117;-59
2021/05/26 06:20:35;;;;;;;2.42;1.63;;;;;;;18.14;60.70;101605.94;5034810;28;20472;-59
2021/05/26 06:23:01;;;;;;;3.00;1.60;;;;;;;18.14;60.52;101608.59;5067226;28;20094;-59
2021/05/26 06:25:26;;;;;;;2.50;1.80;;;;;;;18.14;60.17;101611.25;5032773;28;20035;-59
2021/05/26 06:27:53;;;;;;;3.75;1.92;;;;;;;18.15;60.40;101607.63;5062428;28;20048;-59
2021/05/26 06:30:18;;;;;;;2.97;1.77;;;;;;;18.15;60.29;101615.59;5067297;28;20073;-59
2021/05/26 06:32:44;;;;;;;2.88;1.83;;;;;;;18.15;60.13;101612.94;5059759;28;20040;-58
2021/05/26 06:35:11;;;;;;;2.45;1.60;;;;;;;18.13;60.58;101612.25;5069298;28;20047;-59
2021/05/26 06:37:36;;;;;;;2.72;1.55;;;;;;;18.14;60.11;101613.91;5049924;28;20025;-57
2021/05/26 06:40:05;;;;;;;4.38;1.65;;;;;;;18.13;60.50;101613.09;5023848;28;20060;-60
2021/05/26 06:42:30;;;;;;;3.70;1.80;;;;;;;18.14;60.38;101616.56;5045812;28;20037;-59
2021/05/26 06:44:56;;;;;;;2.83;1.70;;;;;;;18.13;60.49;101615.75;5042777;28;20498;-59
2021/05/26 06:47:21;;;;;;;3.15;1.60;;;;;;;18.13;60.22;101620.22;5063085;28;20033;-60
2021/05/26 06:49:47;;;;;;;3.03;1.60;;;;;;;18.11;60.15;101614.25;5059044;28;20049;-60
2021/05/26 06:52:12;;;;;;;3.33;1.63;;;;;;;18.11;60.30;101608.94;5051452;28;20032;-62
2021/05/26 06:54:38;;;;;;;2.40;1.50;;;;;;;18.11;60.31;101615.09;5030658;28;20455;-63
2021/05/26 06:57:03;;;;;;;3.50;1.88;;;;;;;18.11;60.28;101604.47;5048627;28;20029;-58
2021/05/26 06:59:29;;;;;;;2.92;1.60;;;;;;;18.11;60.11;101615.09;5061945;28;20037;-59
2021/05/26 07:01:55;;;;;;;2.70;1.42;;;;;;;18.11;60.21;101619.56;5032124;28;20040;-59
2021/05/26 07:04:20;;;;;;;2.65;1.58;;;;;;;18.11;60.15;101623.03;5033763;28;20033;-58
2021/05/26 07:06:46;;;;;;;3.90;1.60;;;;;;;18.11;60.10;101619.56;5032965;28;20400;-58
2021/05/26 07:09:11;;;;;;;2.85;1.65;;;;;;;18.10;60.21;101621.38;5063438;28;20111;-59
2021/05/26 07:11:37;;;;;;;4.25;2.03;;;;;;;18.11;60.24;101623.03;5049386;28;20038;-59
2021/05/26 07:14:03;;;;;;;3.80;1.75;;;;;;;18.12;60.68;101623.88;5062965;28;20119;-60
2021/05/26 07:16:28;;;;;;;5.88;1.75;;;;;;;18.14;60.65;101627.19;5066887;28;20041;-59
2021/05/26 07:18:57;;;;;;;5.07;1.85;;;;;;;18.15;60.82;101634.19;5048932;28;20044;-59
2021/05/26 07:21:23;;;;;;;4.32;1.70;;;;;;;18.15;60.87;101626.22;5066713;28;20024;-60
2021/05/26 07:23:48;;;;;;;5.75;1.80;;;;;;;18.16;60.99;101634.03;5052528;28;20032;-59
2021/05/26 07:26:14;;;;;;;5.63;2.13;;;;;;;18.17;61.28;101640.97;5026808;28;20576;-60
2021/05/26 07:28:41;;;;;;;5.45;2.08;;;;;;;18.17;61.49;101627.72;5058867;28;20035;-60
2021/05/26 07:31:06;;;;;;;6.07;1.77;;;;;;;18.19;61.52;101630.19;5049309;28;20028;-60
2021/05/26 07:33:32;;;;;;;2.90;1.60;;;;;;;18.18;61.69;101631.19;5046132;28;20047;-60
2021/05/26 07:35:58;;;;;;;5.50;1.75;;;;;;;18.18;61.72;101633.84;5048255;28;20633;-61
2021/05/26 07:38:23;;;;;;;3.13;1.67;;;;;;;18.20;61.88;101629.19;5049135;28;20036;-60
2021/05/26 07:40:48;;;;;;;3.80;1.65;;;;;;;18.20;62.34;101637.16;5065257;28;20029;-60
2021/05/26 07:43:14;;;;;;;3.65;1.55;;;;;;;18.20;62.09;101642.47;5055547;28;20052;-61
2021/05/26 07:45:39;;;;;;;6.43;2.15;;;;;;;18.21;62.11;101641.47;5060173;28;20037;-65
2021/05/26 07:48:07;;;;;;;5.18;1.55;;;;;;;18.21;62.03;101638.81;5057089;28;20041;-63
2021/05/26 07:50:35;;;;;;;7.88;1.90;;;;;;;18.22;62.23;101637.81;5066002;28;20040;-59
2021/05/26 07:53:04;;;;;;;10.35;2.53;;;;;;;18.22;61.75;101640.47;5052983;28;20547;-59
2021/05/26 07:55:30;;;;;;;6.20;2.42;;;;;;;18.20;61.78;101650.44;5029546;28;20585;-60
2021/05/26 07:57:56;;;;;;;9.48;3.17;;;;;;;18.19;61.28;101643.47;5059231;28;20032;-59
2021/05/26 08:00:22;;;;;;;6.90;2.65;;;;;;;18.19;61.16;101635.50;5041705;28;20056;-61
2021/05/26 08:02:48;;;;;;;7.90;3.00;;;;;;;18.19;61.00;101638.16;5061840;28;20041;-60
2021/05/26 08:05:14;;;;;;;11.02;3.10;;;;;;;18.17;60.67;101637.50;5032606;28;20029;-60
2021/05/26 08:07:39;;;;;;;11.45;3.65;;;;;;;18.17;60.07;101637.50;5029610;28;20076;-59
2021/05/26 08:10:06;;;;;;;14.38;3.10;;;;;;;18.13;59.08;101636.16;5054440;28;20487;-59
2021/05/26 08:12:32;;;;;;;15.63;3.80;;;;;;;18.10;59.23;101633.84;5036549;28;20048;-62
2021/05/26 08:14:57;;;;;;;12.52;3.85;;;;;;;18.08;58.38;101641.16;5055118;28;20036;-60
2021/05/26 08:17:23;;;;;;;16.92;4.35;;;;;;;18.07;58.26;101634.19;5047984;28;20116;-59
2021/05/26 08:19:49;;;;;;;12.90;3.88;;;;;;;18.06;57.97;101637.84;5046831;28;20040;-60
2021/05/26 08:22:14;;;;;;;17.42;3.72;;;;;;;18.06;57.69;101638.66;5048458;28;20494;-60
2021/05/26 08:24:39;;;;;;;11.70;3.33;;;;;;;18.05;57.49;101639.66;5048503;28;20413;-60
2021/05/26 08:27:05;;;;;;;7.55;3.22;;;;;;;18.05;57.38;101639.66;5046152;28;20395;-60
2021/05/26 08:29:33;;;;;;;15.02;3.80;;;;;;;18.05;56.92;101636.19;5047140;28;20033;-59
2021/05/26 08:31:59;;;;;;;9.77;3.17;;;;;;;18.04;56.75;101640.66;5066117;28;20056;-59
2021/05/26 08:34:25;;;;;;;11.00;3.25;;;;;;;18.02;56.32;101637.34;5057749;28;20057;-59
2021/05/26 08:36:50;;;;;;;9.48;3.17;;;;;;;18.02;56.40;101632.03;5057312;28;20425;-59
2021/05/26 08:39:16;;;;;;;12.60;3.97;;;;;;;18.02;56.21;101636.50;5042652;28;20035;-60
2021/05/26 08:41:45;;;;;;;12.07;3.30;;;;;;;18.02;55.97;101632.03;5062001;28;20041;-60
2021/05/26 08:44:13;;;;;;;12.75;3.95;;;;;;;18.01;55.72;101630.38;5053631;28;20496;-59
2021/05/26 08:46:40;;;;;;;11.98;3.03;;;;;;;18.00;55.68;101620.75;5066004;28;20052;-62
2021/05/26 08:49:05;;;;;;;12.18;3.75;;;;;;;17.99;55.58;101623.53;5044055;28;20053;-59
2021/05/26 08:51:32;;;;;;;11.07;3.30;;;;;;;17.98;55.36;101625.38;5029424;28;20064;-59
2021/05/26 08:53:58;;;;;;;7.90;2.67;;;;;;;17.95;55.16;101623.88;5027026;28;20029;-60
2021/05/26 08:56:23;;;;;;;11.23;3.03;;;;;;;17.94;54.92;101624.06;5029235;28;20980;-59
2021/05/26 08:58:49;;;;;;;7.90;2.75;;;;;;;17.93;55.04;101631.19;5047651;28;20043;-60
2021/05/26 09:01:14;;;;;;;7.63;2.70;;;;;;;17.92;54.73;101626.03;5031297;28;20083;-60
2021/05/26 09:03:40;;;;;;;8.35;2.80;;;;;;;17.89;54.59;101621.91;5043410;28;20354;-59
2021/05/26 09:06:13;;;;;;;7.97;2.50;;;;;;;17.87;54.61;101623.91;5051028;28;20029;-59
2021/05/26 09:09:05;;;;;;;6.03;2.53;;;;;;;17.84;54.48;101624.22;5055281;28;20052;-61
2021/05/26 09:11:36;;;;;;;8.35;2.30;;;;;;;17.87;54.31;101626.56;5027906;28;20127;-59
2021/05/26 09:14:12;;;;;;;7.30;2.67;;;;;;;17.85;54.56;101625.06;5037698;28;20041;-60
2021/05/26 09:16:38;;;;;;;6.80;2.65;;;;;;;17.86;54.62;101624.06;5051596;28;20132;-59
2021/05/26 09:19:06;;;;;;;8.65;2.33;;;;;;;17.85;54.39;101623.25;5049487;28;20033;-60
2021/05/26 09:21:52;;;;;;;5.60;2.15;;;;;;;17.83;54.38;101621.72;5050471;28;20044;-59
2021/05/26 09:24:21;;;;;;;6.28;2.33;;;;;;;17.84;54.18;101626.88;5058409;28;20126;-59
2021/05/26 09:26:51;;;;;;;5.85;2.22;;;;;;;17.85;54.25;101625.06;5069858;28;20062;-59
2021/05/26 09:29:23;;;;;;;6.38;2.08;;;;;;;17.84;53.88;101624.22;5063677;28;20034;-59
2021/05/26 09:31:49;;;;;;;6.80;2.65;;;;;;;17.85;53.74;101631.19;5056804;28;20029;-59
2021/05/26 09:34:35;;;;;;;6.57;2.00;;;;;;;17.83;53.91;101624.38;5061162;28;20032;-59
2021/05/26 09:37:00;;;;;;;4.57;1.95;;;;;;;17.86;53.95;101624.06;5063465;28;20157;-61
2021/05/26 09:40:03;;;;;;;4.38;1.80;;;;;;;17.84;53.55;101624.22;5067750;28;20140;-60
2021/05/26 09:42:49;;;;;;;7.50;2.33;;;;;;;17.82;53.45;101626.19;5060727;28;20024;-59
2021/05/26 09:45:27;;;;;;;7.60;2.35;;;;;;;17.82;53.59;101626.19;5046500;28;20459;-59
2021/05/26 09:47:54;;;;;;;4.68;1.77;;;;;;;17.83;53.53;101621.72;5057959;28;20124;-60
2021/05/26 09:50:23;;;;;;;5.88;2.00;;;;;;;17.83;53.48;101616.41;5037384;28;20056;-59
2021/05/26 09:53:08;;;;;;;6.10;2.20;;;;;;;17.82;53.10;101617.41;5061965;28;20159;-59
2021/05/26 09:55:36;;;;;;;4.70;1.70;;;;;;;17.84;53.00;101621.59;5051884;28;20029;-59
2021/05/26 09:58:04;;;;;;;6.13;1.75;;;;;;;17.82;53.34;101617.41;5048211;28;20028;-59
2021/05/26 10:00:31;;;;;;;6.00;2.00;;;;;;;17.82;53.14;101623.53;5059201;28;20460;-59
2021/05/26 10:02:57;;;;;;;5.07;2.20;;;;;;;17.80;53.15;101620.22;5049996;28;20040;-61
2021/05/26 10:05:24;;;;;;;7.53;2.20;;;;;;;17.82;52.97;101620.88;5062449;28;20040;-59
2021/05/26 10:07:56;;;;;;;5.90;2.30;;;;;;;17.80;53.08;101612.25;5059443;28;20047;-59
2021/05/26 10:10:28;;;;;;;3.88;1.73;;;;;;;17.83;52.85;101609.31;5055197;28;20040;-59
2021/05/26 10:12:57;;;;;;;5.60;1.92;;;;;;;17.82;52.73;101612.09;5067679;28;20067;-59
2021/05/26 10:15:24;;;;;;;5.68;2.08;;;;;;;17.80;52.67;101614.91;5063228;28;20033;-59
2021/05/26 10:17:52;;;;;;;5.55;1.80;;;;;;;17.79;52.56;101615.91;5065527;28;20040;-60
2021/05/26 10:20:24;;;;;;;5.63;1.70;;;;;;;17.79;52.98;101615.09;5060537;28;20184;-60
2021/05/26 10:22:53;;;;;;;5.85;1.70;;;;;;;17.80;52.40;101611.44;5044250;28;20044;-59
2021/05/26 10:25:20;;;;;;;4.30;1.70;;;;;;;17.80;52.79;101622.06;5068163;28;20066;-61
2021/05/26 10:27:50;;;;;;;4.95;1.80;;;;;;;17.79;52.63;101610.59;5045611;28;20155;-60
2021/05/26 10:30:18;;;;;;;9.13;2.28;;;;;;;17.81;52.25;101608.63;5050532;28;20036;-59
2021/05/26 10:33:01;;;;;;;6.65;1.85;;;;;;;17.78;52.24;101603.66;5044423;28;20104;-59
2021/05/26 10:35:50;;;;;;;4.60;1.50;;;;;;;17.82;52.16;101604.97;5064430;28;20099;-60
2021/05/26 10:38:16;;;;;;;5.05;1.88;;;;;;;17.81;52.75;101605.97;5052060;28;20487;-59
2021/05/26 10:40:43;;;;;;;4.70;1.63;;;;;;;17.84;52.26;101604.81;5067679;28;20067;-59
2021/05/26 10:43:16;;;;;;;5.50;1.83;;;;;;;17.83;52.06;101606.66;5068900;28;20111;-59
2021/05/26 10:45:42;;;;;;;5.00;1.55;;;;;;;17.84;52.26;101597.69;5068103;28;20560;-59
2021/05/26 10:48:08;;;;;;;3.92;1.60;;;;;;;17.84;52.14;101608.31;5044504;28;20067;-60
2021/05/26 10:50:57;;;;;;;5.80;1.70;;;;;;;17.79;52.01;101600.00;5046531;28;20499;-59
2021/05/26 10:53:23;;;;;;;3.35;1.60;;;;;;;17.82;52.21;101599.66;5036069;28;20142;-59
2021/05/26 10:55:53;;;;;;;5.80;1.60;;;;;;;17.83;52.05;101606.66;5048412;28;20619;-59
2021/05/26 10:58:19;;;;;;;6.47;2.25;;;;;;;17.85;51.60;101611.78;5063056;28;20120;-60
2021/05/26 11:01:08;;;;;;;4.50;2.00;;;;;;;17.83;51.81;101600.47;5064907;28;20032;-59
2021/05/26 11:03:34;;;;;;;5.50;1.73;;;;;;;17.84;51.99;101602.16;5053798;28;20037;-59
2021/05/26 11:06:03;;;;;;;3.03;1.40;;;;;;;17.82;51.93;101589.03;5065749;28;20034;-59
2021/05/26 11:08:52;;;;;;;3.38;1.70;;;;;;;17.81;51.44;101592.69;5053425;28;20763;-59
2021/05/26 11:11:24;;;;;;;5.28;1.63;;;;;;;17.80;51.63;101591.03;5058744;28;20028;-59
2021/05/26 11:14:14;;;;;;;3.70;1.55;;;;;;;17.80;51.32;101596.34;5060149;28;20096;-60
2021/05/26 11:16:40;;;;;;;4.20;1.88;;;;;;;17.82;51.34;101589.03;5044952;28;20025;-59
2021/05/26 11:19:11;;;;;;;4.45;1.48;;;;;;;17.83;51.60;101590.72;5059713;28;20040;-59
2021/05/26 11:21:38;;;;;;;5.50;1.52;;;;;;;17.84;51.39;101586.25;5065469;28;20055;-60
2021/05/26 11:24:05;;;;;;;4.88;1.70;;;;;;;17.83;51.18;101588.06;5047669;28;20604;-60
2021/05/26 11:26:32;;;;;;;4.57;1.80;;;;;;;17.83;50.83;101588.06;5060449;28;20115;-62