Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:51;;;;;;;;;;;13.50;99.90;;;12.45;94.49;95625.13;10391080;28;2083;-78
2021/08/28 00:06:55;;;;;;;;;;;13.50;99.90;;;12.29;96.79;95626.44;10393453;28;2159;-76
2021/08/28 00:11:57;;;;;;;;;;;13.40;99.90;;;12.13;100.00;95633.88;10390846;28;2088;-78
2021/08/28 00:17:00;;;;;;;;;;;13.30;99.90;;;11.96;100.00;95623.56;10400071;28;2061;-76
2021/08/28 00:22:03;;;;;;;;;;;13.10;99.90;;;11.87;100.00;95623.38;10408538;28;2132;-78
2021/08/28 00:27:06;;;;;;;;;;;13.00;99.90;;;11.89;100.00;95618.50;10396464;28;2129;-77
2021/08/28 00:32:09;;;;;;;;;;;13.00;99.90;;;11.80;100.00;95614.78;10388008;28;2059;-78
2021/08/28 00:37:12;;;;;;;;;;;12.90;99.90;;;11.68;100.00;95617.06;10398106;28;2332;-77
2021/08/28 00:42:14;;;;;;;;;;;12.80;99.90;;;11.54;100.00;95611.53;10416418;28;2211;-80
2021/08/28 00:47:18;;;;;;;;;;;12.70;99.90;;;11.52;100.00;95608.34;10412071;28;2065;-78
2021/08/28 00:52:21;;;;;;;;;;;12.60;99.90;;;11.46;100.00;95608.66;10436128;28;1760;-79
2021/08/28 00:57:24;;;;;;;;;;;12.50;99.90;;;11.37;100.00;95605.78;10424434;28;2164;-79
2021/08/28 01:02:27;;;;;;;;;;;12.50;99.90;;;11.36;100.00;95604.97;10408360;28;2057;-76
2021/08/28 01:07:30;;;;;;;;;;;12.40;99.90;;;11.43;100.00;95610.03;10399315;28;2057;-77
2021/08/28 01:12:33;;;;;;;;;;;12.40;99.90;;;11.36;100.00;95609.56;10395943;28;2208;-76
2021/08/28 01:17:36;;;;;;;;;;;12.40;99.90;;;11.30;100.00;95616.84;10398751;28;2239;-77
2021/08/28 01:22:39;;;;;;;;;;;12.40;99.90;;;11.20;100.00;95611.56;10409482;28;2098;-78
2021/08/28 01:27:41;;;;;;;;;;;12.20;99.90;;;11.16;100.00;95612.41;10399820;28;2061;-79
2021/08/28 01:32:44;;;;;;;;;;;12.10;99.90;;;11.12;100.00;95620.22;10393677;28;2092;-77
2021/08/28 01:37:47;;;;;;;;;;;12.10;99.90;;;11.04;100.00;95612.75;10395200;28;2124;-78
2021/08/28 01:42:50;;;;;;;;;;;12.10;99.90;;;11.00;100.00;95623.25;10400025;28;2154;-79
2021/08/28 01:47:53;;;;;;;;;;;12.00;99.90;;;11.07;100.00;95614.91;10394697;28;2108;-78
2021/08/28 01:52:56;;;;;;;;;;;12.00;99.90;;;10.98;100.00;95619.25;10391201;28;2096;-76
2021/08/28 01:57:59;;;;;;;;;;;11.90;99.90;;;10.99;100.00;95615.47;10392652;28;2164;-78
2021/08/28 02:03:01;;;;;;;;;;;11.90;99.90;;;11.00;100.00;95612.50;10403629;28;2157;-78
2021/08/28 02:08:05;;;;;;;;;;;12.00;99.90;;;10.95;100.00;95619.84;10398184;28;2168;-78
2021/08/28 02:13:07;;;;;;;;;;;11.90;99.90;;;11.00;100.00;95609.81;10390767;28;2146;-76
2021/08/28 02:18:10;;;;;;;;;;;12.00;99.90;;;11.01;100.00;95602.56;10391539;28;2220;-77
2021/08/28 02:23:13;;;;;;;;;;;12.00;99.90;;;11.07;100.00;95607.63;10391776;28;2089;-78
2021/08/28 02:28:16;;;;;;;;;;;12.00;99.90;;;11.00;100.00;95598.25;10404628;28;2231;-77
2021/08/28 02:33:19;;;;;;;;;;;12.00;99.90;;;11.04;100.00;95602.00;10390046;28;2033;-78
2021/08/28 02:38:22;;;;;;;;;;;12.00;99.90;;;11.09;100.00;95601.97;10403944;28;2188;-78
2021/08/28 02:43:24;;;;;;;;;;;12.00;99.90;;;11.16;100.00;95601.66;10392116;28;2048;-78
2021/08/28 02:48:27;;;;;;;;;;;12.10;99.90;;;11.15;100.00;95594.66;10394230;28;2409;-79
2021/08/28 02:53:30;;;;;;;;;;;12.10;99.90;;;11.15;100.00;95592.78;10389914;28;2123;-76
2021/08/28 02:58:33;;;;;;;;;;;12.10;99.90;;;11.16;100.00;95593.56;10389242;28;2080;-75
2021/08/28 03:03:36;;;;;;;;;;;12.10;99.90;;;11.14;100.00;95596.56;10394541;28;2153;-81
2021/08/28 03:08:39;;;;;;;;;;;12.10;99.90;;;11.19;100.00;95583.03;10394592;28;2030;-79
2021/08/28 03:13:42;;;;;;;;;;;12.20;99.90;;;11.21;100.00;95582.78;10392973;28;2082;-78
2021/08/28 03:18:45;;;;;;;;;;;12.10;99.90;;;11.16;100.00;95583.63;10387508;28;2096;-78
2021/08/28 03:23:48;;;;;;;;;;;12.20;99.90;;;11.19;100.00;95583.03;10393491;28;2227;-79
2021/08/28 03:28:50;;;;;;;;;;;12.10;99.90;;;11.14;100.00;95593.88;10392700;28;2052;-77
2021/08/28 03:33:53;;;;;;;;;;;12.10;99.90;;;11.10;100.00;95588.22;10391413;28;2158;-79
2021/08/28 03:38:56;;;;;;;;;;;12.10;99.90;;;11.05;100.00;95582.09;10383514;28;2106;-79
2021/08/28 03:43:59;;;;;;;;;;;12.10;99.90;;;11.06;100.00;95583.69;10385868;28;2082;-78
2021/08/28 03:49:02;;;;;;;;;;;12.10;99.90;;;11.10;100.00;95582.06;10390262;28;2197;-77
2021/08/28 03:54:04;;;;;;;;;;;12.00;99.90;;;11.11;100.00;95586.34;10388644;28;2084;-78
2021/08/28 03:59:07;;;;;;;;;;;12.00;99.90;;;11.04;100.00;95583.97;10390692;28;2104;-77
2021/08/28 04:04:10;;;;;;;;;;;12.00;99.90;;;11.03;100.00;95578.88;10404015;28;2077;-79
2021/08/28 04:09:13;;;;;;;;;;;12.00;99.90;;;10.93;100.00;95579.75;10399719;28;2072;-77
2021/08/28 04:14:16;;;;;;;;;;;12.00;99.90;;;10.93;100.00;95592.38;10398799;28;2034;-79
2021/08/28 04:19:39;;;;;;;;;;;11.90;99.90;;;10.96;100.00;95586.47;10408786;28;2066;-77
2021/08/28 04:25:01;;;;;;;;;;;11.90;99.90;;;10.94;100.00;95585.94;10402702;28;2089;-76
2021/08/28 04:30:04;;;;;;;;;;;11.90;99.90;;;10.94;100.00;95585.94;10406326;28;2088;-77
2021/08/28 04:35:07;;;;;;;;;;;11.90;99.90;;;10.99;100.00;95588.59;10399251;28;2041;-78
2021/08/28 04:40:10;;;;;;;;;;;11.90;99.90;;;10.99;100.00;95600.13;10397221;28;2110;-78
2021/08/28 04:45:13;;;;;;;;;;;11.90;99.90;;;10.95;100.00;95587.56;10399073;28;2092;-77
2021/08/28 04:50:16;;;;;;;;;;;11.90;99.90;;;11.02;100.00;95594.22;10399080;28;3296;-79
2021/08/28 04:55:18;;;;;;;;;;;11.90;99.90;;;11.04;100.00;95596.63;10404963;28;2404;-79
2021/08/28 05:00:22;;;;;;;;;;;12.00;99.90;;;11.02;100.00;95598.78;10409259;28;2441;-79
2021/08/28 05:05:25;;;;;;;;;;;12.00;99.90;;;11.03;100.00;95600.41;10394092;28;2136;-80
2021/08/28 05:10:28;;;;;;;;;;;12.00;99.90;;;11.15;100.00;95608.91;10394381;28;2186;-77
2021/08/28 05:15:31;;;;;;;;;;;12.00;99.90;;;11.11;100.00;95599.78;10398569;28;2216;-77
2021/08/28 05:20:34;;;;;;;;;;;12.00;99.90;;;11.16;100.00;95602.44;10396309;28;2096;-78
2021/08/28 05:25:36;;;;;;;;;;;12.10;99.90;;;11.19;100.00;95604.56;10401225;28;2348;-78
2021/08/28 05:30:39;;;;;;;;;;;12.10;99.90;;;11.20;100.00;95605.41;10394417;28;2140;-77
2021/08/28 05:35:42;;;;;;;;;;;12.10;99.90;;;11.25;100.00;95608.03;10399278;28;2096;-78
2021/08/28 05:40:45;;;;;;;;;;;12.20;99.90;;;11.22;100.00;95613.97;10396514;28;2096;-76
2021/08/28 05:45:48;;;;;;;;;;;12.20;99.90;;;11.08;100.00;95613.81;10387966;28;2022;-77
2021/08/28 05:50:51;;;;;;;;;;;12.10;99.90;;;11.00;100.00;95622.47;10396833;28;2082;-79
2021/08/28 05:55:54;;;;;;;;;;;12.00;99.90;;;11.07;100.00;95618.41;10398211;28;2687;-78
2021/08/28 06:00:57;;;;;;;;;;;12.00;99.90;;;11.19;100.00;95611.84;10393904;28;2145;-77
2021/08/28 06:06:00;;;;;;;;;;;12.10;99.90;;;11.26;100.00;95613.13;10393280;28;2477;-77
2021/08/28 06:11:03;;;;;;;;;;;12.10;99.90;;;11.40;100.00;95605.22;10392867;28;2127;-77
2021/08/28 06:16:06;;;;;;;;;;;12.20;99.90;;;11.63;100.00;95609.03;10395190;28;2193;-79
2021/08/28 06:21:09;;;;;;;;;;;12.40;99.90;;;11.64;100.00;95606.06;10390639;28;2049;-78
2021/08/28 06:26:12;;;;;;;;;;;12.50;99.90;;;11.64;100.00;95599.88;10392202;28;2346;-78
2021/08/28 06:31:14;;;;;;;;;;;12.50;99.90;;;11.68;100.00;95606.28;10393497;28;3272;-77
2021/08/28 06:36:33;;;;;;;;;;;12.50;99.90;;;11.55;100.00;95606.97;10407092;28;2232;-78
2021/08/28 06:41:35;;;;;;;;;;;12.50;99.90;;;11.86;100.00;95612.88;10444743;28;2149;-80
2021/08/28 06:46:38;;;;;;;;;;;12.50;99.90;;;12.17;100.00;95608.78;10399264;28;2329;-77
2021/08/28 06:51:41;;;;;;;;;;;12.80;99.90;;;12.37;100.00;95618.50;10398110;28;2124;-78
2021/08/28 06:56:45;;;;;;;;;;;13.10;99.90;;;12.86;100.00;95605.72;10392356;28;2232;-76
2021/08/28 07:01:48;;;;;;;;;;;13.30;99.90;;;13.22;100.00;95614.09;10390637;28;2116;-78
2021/08/28 07:06:52;;;;;;;;;;;13.60;99.90;;;13.32;100.00;95613.97;10406722;28;2356;-78
2021/08/28 07:11:55;;;;;;;;;;;13.90;99.90;;;13.60;100.00;95614.84;10392359;28;2084;-75
2021/08/28 07:16:57;;;;;;;;;;;14.10;99.90;;;13.34;100.00;95614.47;10409163;28;2024;-79
2021/08/28 07:22:00;;;;;;;;;;;14.20;99.90;;;13.35;100.00;95620.66;10394873;28;2133;-79
2021/08/28 07:27:03;;;;;;;;;;;14.10;99.90;;;12.78;100.00;95617.97;10394904;28;2143;-78
2021/08/28 07:32:06;;;;;;;;;;;13.80;99.90;;;12.55;100.00;95608.03;10397950;28;2650;-77
2021/08/28 07:37:09;;;;;;;;;;;13.70;99.90;;;12.23;100.00;95620.28;10401341;28;2089;-77
2021/08/28 07:42:12;;;;;;;;;;;13.30;99.90;;;12.10;100.00;95629.06;10404664;28;2163;-77
2021/08/28 07:47:15;;;;;;;;;;;13.20;99.90;;;12.23;100.00;95617.59;10399092;28;2698;-78
2021/08/28 07:52:18;;;;;;;;;;;13.00;99.90;;;12.42;100.00;95618.44;10399525;28;2173;-78
2021/08/28 07:57:21;;;;;;;;;;;13.20;99.90;;;12.69;100.00;95619.72;10401982;28;2085;-77
2021/08/28 08:02:24;;;;;;;;;;;13.40;99.90;;;13.46;100.00;95622.91;10397131;28;2101;-79
2021/08/28 08:07:27;;;;;;;;;;;13.70;99.90;;;14.71;96.52;95619.25;10405056;28;2367;-79
2021/08/28 08:12:30;;;;;;;;;;;14.60;99.90;;;14.54;95.24;95619.84;10402521;28;2093;-78
2021/08/28 08:17:36;;;;;;;;;;;15.00;99.90;;;14.02;97.67;95630.03;10399993;28;2095;-75
2021/08/28 08:22:39;;;;;;;;;;;14.90;99.90;;;13.86;95.57;95620.59;10406925;28;2196;-79
2021/08/28 08:27:42;;;;;;;;;;;14.70;99.90;;;13.58;94.52;95630.53;10401884;28;2079;-78
2021/08/28 08:32:45;;;;;;;;;;;14.60;99.90;;;13.91;96.02;95623.22;10398227;28;3308;-78
2021/08/28 08:37:48;;;;;;;;;;;14.70;99.90;;;14.74;91.36;95618.63;10426764;28;2226;-77
2021/08/28 08:42:51;;;;;;;;;;;15.10;99.90;;;15.01;88.20;95616.94;10426826;28;2109;-77
2021/08/28 08:47:54;;;;;;;;;;;15.50;99.90;;;15.05;85.78;95618.75;10423476;28;2365;-78
2021/08/28 08:52:57;;;;;;;;;;;15.60;99.90;;;15.12;81.75;95619.13;10414535;28;2098;-78
2021/08/28 08:58:00;;;;;;;;;;;15.90;99.90;;;15.45;82.91;95618.91;10403426;28;2065;-80
2021/08/28 09:03:02;;;;;;;;;;;16.00;99.90;;;15.21;79.51;95621.13;10421437;28;2196;-80
2021/08/28 09:08:06;;;;;;;;;;;16.10;99.90;;;15.61;77.26;95624.75;10398535;28;2366;-78
2021/08/28 09:13:08;;;;;;;;;;;16.10;99.90;;;15.52;79.02;95621.16;10407263;28;2052;-79
2021/08/28 09:18:11;;;;;;;;;;;16.20;99.90;;;15.54;80.10;95627.91;10399890;28;2155;-79
2021/08/28 09:23:14;;;;;;;;;;;16.10;99.90;;;16.07;82.78;95616.25;10405305;28;2024;-78
2021/08/28 09:28:17;;;;;;;;;;;16.40;99.90;;;15.18;81.67;95624.44;10398759;28;2041;-78
2021/08/28 09:33:21;;;;;;;;;;;16.20;99.90;;;15.24;81.35;95625.91;10393161;28;2080;-78
2021/08/28 09:38:24;;;;;;;;;;;16.10;99.90;;;15.32;80.21;95627.88;10394469;28;2229;-79
2021/08/28 09:43:27;;;;;;;;;;;16.00;99.90;;;15.55;78.76;95626.78;10394510;28;2065;-77
2021/08/28 09:48:29;;;;;;;;;;;16.10;99.90;;;15.88;75.80;95624.63;10403233;28;2110;-77
2021/08/28 09:53:34;;;;;;;;;;;16.40;99.90;;;17.46;71.11;95622.00;10421672;28;2096;-79
2021/08/28 09:58:37;;;;;;;;;;;17.30;99.90;;;17.67;67.58;95627.56;10415110;28;2239;-77
2021/08/28 10:03:40;;;;;;;;;;;18.10;99.90;;;17.05;70.82;95611.59;10404379;28;2188;-78
2021/08/28 10:08:43;;;;;;;;;;;17.90;99.90;;;16.71;71.52;95613.97;10396887;28;2371;-79
2021/08/28 10:13:46;;;;;;;;;;;17.50;99.90;;;16.65;72.71;95615.19;10399081;28;2006;-81
2021/08/28 10:18:49;;;;;;;;;;;17.30;99.90;;;17.33;70.73;95606.69;10401592;28;2006;-80
2021/08/28 10:23:54;;;;;;;;;;;17.40;99.90;;;18.14;70.52;95603.19;10398678;28;2083;-77
2021/08/28 10:28:56;;;;;;;;;;;18.10;99.90;;;18.34;66.50;95602.47;10405265;28;2108;-78
2021/08/28 10:33:59;;;;;;;;;;;18.70;99.90;;;18.33;65.71;95604.38;10407209;28;2105;-77
2021/08/28 10:39:02;;;;;;;;;;;19.00;99.90;;;16.83;69.01;95598.97;10405284;28;2070;-79
2021/08/28 10:44:05;;;;;;;;;;;18.40;99.90;;;16.41;70.60;95598.53;10396491;28;2032;-77
2021/08/28 10:49:08;;;;;;;;;;;17.70;99.90;;;15.09;75.35;95614.34;10391097;28;2153;-77
2021/08/28 10:54:11;;;;;;;;;;;16.80;99.90;;;14.55;76.65;95621.44;10391635;28;2040;-78
2021/08/28 10:59:13;;;;;;;;;;;15.90;99.90;;;14.21;76.81;95626.44;10394091;28;2290;-76
2021/08/28 11:04:16;;;;;;;;;;;15.40;99.90;;;14.26;76.44;95619.03;10392377;28;2118;-81
2021/08/28 11:09:19;;;;;;;;;;;15.20;99.90;;;14.76;72.82;95621.00;10397232;28;2111;-77
2021/08/28 11:14:22;;;;;;;;;;;15.40;99.90;;;15.29;70.38;95626.59;10395834;28;2196;-80
2021/08/28 11:19:25;;;;;;;;;;;15.80;99.90;;;15.00;66.77;95632.41;10396784;28;2102;-76
2021/08/28 11:24:28;;;;;;;;;;;16.00;99.90;;;14.56;67.22;95631.16;10398211;28;2288;-79
2021/08/28 11:29:31;;;;;;;;;;;15.80;99.90;;;14.24;70.09;95631.25;10398331;28;2093;-80
2021/08/28 11:34:34;;;;;;;;;;;15.40;99.90;;;14.35;70.82;95632.66;10397526;28;1990;-81
2021/08/28 11:39:37;;;;;;;;;;;15.20;99.90;;;13.80;78.47;95629.88;10393079;28;2178;-78
2021/08/28 11:44:40;;;;;;;;;;;15.10;99.90;;;12.85;87.55;95631.09;10394031;28;2093;-78
2021/08/28 11:49:42;;;;;;;;;;;14.20;99.90;;;12.99;88.55;95627.38;10392293;28;2090;-77
2021/08/28 11:54:46;;;;;;;;;;;13.90;99.90;;;13.09;82.29;95633.72;10393881;28;2289;-79
2021/08/28 11:59:48;;;;;;;;;;;14.00;99.90;;;13.07;81.94;95630.50;10391254;28;2184;-78
2021/08/28 12:04:51;;;;;;;;;;;14.10;99.90;;;13.05;83.28;95630.81;10400240;28;2164;-78
2021/08/28 12:09:54;;;;;;;;;;;14.00;99.90;;;13.27;82.15;95635.63;10389831;28;2088;-79
2021/08/28 12:14:57;;;;;;;;;;;14.20;99.90;;;13.56;81.42;95632.75;10386660;28;2096;-80
2021/08/28 12:20:00;;;;;;;;;;;14.30;99.90;;;13.66;80.62;95637.16;10398864;28;2352;-75
2021/08/28 12:25:03;;;;;;;;;;;14.50;99.90;;;14.13;79.01;95646.06;10399692;28;2045;-78
2021/08/28 12:30:06;;;;;;;;;;;14.70;99.90;;;14.28;77.28;95653.88;10394075;28;2204;-76
2021/08/28 12:35:09;;;;;;;;;;;15.00;99.90;;;14.89;79.33;95649.97;10397357;28;2271;-80
2021/08/28 12:40:14;;;;;;;;;;;15.30;99.90;;;15.52;69.32;95645.56;10399182;28;2081;-79
2021/08/28 12:45:17;;;;;;;;;;;15.80;99.90;;;16.52;70.30;95637.81;10399703;28;2207;-78
2021/08/28 12:50:23;;;;;;;;;;;16.60;99.90;;;16.54;62.47;95634.78;10398427;28;2076;-78
2021/08/28 12:55:26;;;;;;;;;;;17.00;99.90;;;16.34;69.02;95638.88;10396568;28;2072;-79
2021/08/28 13:00:30;;;;;;;;;;;17.00;99.90;;;16.69;61.86;95639.78;10397991;28;2199;-78
2021/08/28 13:05:33;;;;;;;;;;;17.20;99.90;;;17.10;61.48;95652.19;10398451;28;2116;-78
2021/08/28 13:10:36;;;;;;;;;;;17.40;99.90;;;17.27;63.27;95642.16;10397614;28;2097;-78
2021/08/28 13:15:40;;;;;;;;;;;17.60;99.90;;;16.93;61.94;95647.56;10401754;28;2108;-78
2021/08/28 13:20:43;;;;;;;;;;;17.70;99.90;;;17.59;61.23;95636.53;10402706;28;2133;-77
2021/08/28 13:25:46;;;;;;;;;;;17.90;99.90;;;17.14;61.93;95637.66;10407631;28;2188;-77
2021/08/28 13:30:49;;;;;;;;;;;18.10;99.90;;;17.13;61.40;95638.78;10411078;28;2044;-77
2021/08/28 13:35:52;;;;;;;;;;;18.00;99.90;;;17.31;61.27;95641.53;10394964;28;2243;-77
2021/08/28 13:40:55;;;;;;;;;;;17.90;99.90;;;17.17;60.09;95649.78;10399293;28;3289;-80
2021/08/28 13:45:58;;;;;;;;;;;18.00;99.90;;;16.97;63.79;95659.34;10398277;28;2482;-78
2021/08/28 13:51:00;;;;;;;;;;;17.80;99.90;;;16.33;70.25;95656.25;10407918;28;2367;-78
2021/08/28 13:56:04;;;;;;;;;;;17.50;99.90;;;15.71;75.20;95667.88;10407043;28;2219;-78
2021/08/28 14:01:06;;;;;;;;;;;17.10;99.90;;;15.22;79.72;95660.63;10402527;28;2136;-78
2021/08/28 14:06:10;;;;;;;;;;;16.50;99.90;;;15.66;79.11;95660.69;10408887;28;2119;-78
2021/08/28 14:11:12;;;;;;;;;;;16.40;99.90;;;15.78;74.90;95662.03;10408673;28;2163;-78
2021/08/28 14:16:15;;;;;;;;;;;16.50;99.90;;;15.65;76.03;95664.50;10402174;28;2499;-79
2021/08/28 14:21:18;;;;;;;;;;;16.60;99.90;;;15.53;75.56;95656.09;10409509;28;2159;-80
2021/08/28 14:26:21;;;;;;;;;;;16.40;99.90;;;15.60;75.55;95661.88;10414529;28;2092;-80
2021/08/28 14:31:24;;;;;;;;;;;16.50;99.90;;;15.44;77.23;95651.72;10405643;28;2033;-79
2021/08/28 14:36:27;;;;;;;;;;;16.40;99.90;;;14.82;79.01;95641.44;10410813;28;2067;-79
2021/08/28 14:41:30;;;;;;;;;;;16.10;99.90;;;14.67;81.08;95652.59;10418679;28;2216;-80
2021/08/28 14:46:33;;;;;;;;;;;15.80;99.90;;;14.27;81.23;95655.00;10397494;28;2033;-78
2021/08/28 14:51:36;;;;;;;;;;;15.60;99.90;;;13.67;94.49;95660.38;10400139;28;2077;-78
2021/08/28 14:56:41;;;;;;;;;;;15.10;99.90;;;13.11;100.00;95664.72;10408023;28;2201;-78
2021/08/28 15:01:44;;;;;;;;;;;14.60;99.90;;;12.76;100.00;95671.41;10401303;28;2124;-77
2021/08/28 15:06:47;;;;;;;;;;;14.00;99.90;;;12.51;100.00;95669.81;10401158;28;2233;-78
2021/08/28 15:11:50;;;;;;;;;;;13.60;99.90;;;12.76;100.00;95679.50;10404170;28;2160;-78
2021/08/28 15:16:52;;;;;;;;;;;13.60;99.90;;;13.17;100.00;95679.75;10410023;28;2388;-77
2021/08/28 15:21:55;;;;;;;;;;;13.90;99.90;;;13.88;100.00;95685.16;10416010;28;2132;-79
2021/08/28 15:26:58;;;;;;;;;;;14.30;99.90;;;14.24;100.00;95686.13;10395968;28;2168;-79
2021/08/28 15:32:01;;;;;;;;;;;14.80;99.90;;;14.60;95.87;95683.56;10396102;28;2183;-78
2021/08/28 15:37:04;;;;;;;;;;;15.10;99.90;;;14.49;93.87;95682.16;10401646;28;2144;-77
2021/08/28 15:42:07;;;;;;;;;;;15.30;99.90;;;14.21;96.60;95680.53;10388812;28;3147;-78
2021/08/28 15:47:10;;;;;;;;;;;15.30;99.90;;;14.06;96.58;95677.00;10397447;28;2358;-78
2021/08/28 15:52:12;;;;;;;;;;;15.10;99.90;;;14.33;98.70;95683.53;10395035;28;2211;-80
2021/08/28 15:57:15;;;;;;;;;;;15.00;99.90;;;14.13;96.02;95675.81;10403959;28;2392;-78
2021/08/28 16:02:18;;;;;;;;;;;15.00;99.90;;;14.12;97.60;95679.59;10403060;28;2094;-80
2021/08/28 16:07:26;;;;;;;;;;;14.90;99.90;;;13.75;94.70;95678.63;10405505;28;2172;-80
2021/08/28 16:12:28;;;;;;;;;;;14.80;99.90;;;13.40;97.78;95694.28;10400235;28;2286;-77
2021/08/28 16:17:31;;;;;;;;;;;14.60;99.90;;;12.84;100.00;95737.38;10402001;28;2085;-80
2021/08/28 16:22:34;;;;;;;;;;;14.20;99.90;;;10.81;100.00;95738.75;10398307;28;2045;-78
2021/08/28 16:27:37;;;;;;;;;;;12.70;99.90;;;10.62;100.00;95732.34;10400494;28;1993;-79
2021/08/28 16:32:40;;;;;;;;;;;11.80;99.90;;;10.39;100.00;95741.06;10433797;28;2223;-79
2021/08/28 16:37:43;;;;;;;;;;;11.70;99.90;;;10.55;100.00;95753.34;10431874;28;1910;-80
2021/08/28 16:42:46;;;;;;;;;;;11.50;99.90;;;10.58;100.00;95754.72;10405706;28;1935;-79
2021/08/28 16:47:49;;;;;;;;;;;11.60;99.90;;;10.67;100.00;95763.81;10401320;28;2097;-78
2021/08/28 16:52:52;;;;;;;;;;;11.60;99.90;;;10.78;100.00;95755.44;10398930;28;1982;-80
2021/08/28 16:57:55;;;;;;;;;;;11.60;99.90;;;11.03;100.00;95761.78;10399259;28;1834;-79
2021/08/28 17:02:58;;;;;;;;;;;11.80;99.90;;;11.17;100.00;95759.28;10392558;28;2192;-78
2021/08/28 17:08:01;;;;;;;;;;;12.00;99.90;;;11.30;100.00;95758.69;10395813;28;2085;-79
2021/08/28 17:13:04;;;;;;;;;;;12.10;99.90;;;11.35;100.00;95758.66;10395429;28;2335;-77
2021/08/28 17:18:07;;;;;;;;;;;12.20;99.90;;;11.34;100.00;95760.53;10403213;28;2136;-78
2021/08/28 17:23:10;;;;;;;;;;;12.20;99.90;;;11.25;100.00;95759.50;10402879;28;2077;-78
2021/08/28 17:28:12;;;;;;;;;;;12.30;99.90;;;11.26;100.00;95755.75;10414115;28;2039;-81
2021/08/28 17:33:15;;;;;;;;;;;12.20;99.90;;;11.17;100.00;95748.53;10402428;28;2061;-78
2021/08/28 17:38:19;;;;;;;;;;;12.20;99.90;;;11.10;100.00;95754.22;10402263;28;2153;-78
2021/08/28 17:43:22;;;;;;;;;;;12.10;99.90;;;11.00;100.00;95757.75;10396906;28;2020;-79
2021/08/28 17:48:25;;;;;;;;;;;12.00;99.90;;;10.85;100.00;95759.72;10401816;28;2210;-76
2021/08/28 17:53:27;;;;;;;;;;;11.90;99.90;;;10.66;100.00;95760.31;10412532;28;2097;-77
2021/08/28 17:58:30;;;;;;;;;;;11.80;99.90;;;10.41;100.00;95761.19;10405060;28;2160;-77
2021/08/28 18:03:33;;;;;;;;;;;11.60;99.90;;;10.28;100.00;95776.00;10412623;28;1819;-78
2021/08/28 18:08:36;;;;;;;;;;;11.40;99.90;;;10.23;100.00;95770.63;10410279;28;2060;-77
2021/08/28 18:13:39;;;;;;;;;;;11.30;99.90;;;10.20;100.00;95781.88;10401021;28;2140;-78
2021/08/28 18:18:42;;;;;;;;;;;11.30;99.90;;;10.12;100.00;95784.31;10398480;28;2103;-78
2021/08/28 18:23:44;;;;;;;;;;;11.20;99.90;;;10.08;100.00;95794.78;10399330;28;2240;-76
2021/08/28 18:28:47;;;;;;;;;;;11.20;99.90;;;10.10;100.00;95797.19;10391770;28;2050;-76
2021/08/28 18:33:50;;;;;;;;;;;11.20;99.90;;;10.14;100.00;95801.78;10386785;28;2291;-78
2021/08/28 18:38:53;;;;;;;;;;;11.20;99.90;;;10.24;100.00;95799.13;10389239;28;2042;-77
2021/08/28 18:43:56;;;;;;;;;;;11.30;99.90;;;10.40;100.00;95801.78;10390722;28;2155;-78
2021/08/28 18:48:59;;;;;;;;;;;11.40;99.90;;;10.47;100.00;95813.03;10394291;28;2164;-80
2021/08/28 18:54:01;;;;;;;;;;;11.40;99.90;;;10.51;100.00;95814.13;10387839;28;2144;-79
2021/08/28 18:59:04;;;;;;;;;;;11.50;99.90;;;10.56;100.00;95816.81;10398879;28;2641;-75
2021/08/28 19:04:07;;;;;;;;;;;11.50;99.90;;;10.59;100.00;95828.88;10405778;28;2169;-77
2021/08/28 19:09:12;;;;;;;;;;;11.60;99.90;;;10.60;100.00;95820.53;10405850;28;2057;-77
2021/08/28 19:14:15;;;;;;;;;;;11.60;99.90;;;10.63;100.00;95820.00;10410648;28;2059;-77
2021/08/28 19:19:18;;;;;;;;;;;11.60;99.90;;;10.57;100.00;95829.16;10403783;28;2283;-78
2021/08/28 19:24:21;;;;;;;;;;;11.60;99.90;;;10.50;100.00;95823.28;10395398;28;2179;-79
2021/08/28 19:29:24;;;;;;;;;;;11.50;99.90;;;10.50;100.00;95812.50;10394198;28;2111;-80
2021/08/28 19:34:27;;;;;;;;;;;11.50;99.90;;;10.50;100.00;95823.28;10393705;28;2061;-78
2021/08/28 19:39:30;;;;;;;;;;;11.50;99.90;;;10.42;100.00;95826.47;10394783;28;2080;-79
2021/08/28 19:44:33;;;;;;;;;;;11.40;99.90;;;10.36;100.00;95823.00;10393066;28;2349;-78
2021/08/28 19:49:35;;;;;;;;;;;11.40;99.90;;;10.40;100.00;95828.66;10384549;28;2184;-79
2021/08/28 19:54:58;;;;;;;;;;;11.40;99.90;;;10.34;100.00;95829.72;10392965;28;2536;-79
2021/08/28 20:00:01;;;;;;;;;;;11.40;99.90;;;10.34;100.00;95833.22;10390977;28;2097;-77
2021/08/28 20:05:04;;;;;;;;;;;11.30;99.90;;;10.35;100.00;95831.34;10390457;28;2224;-79
2021/08/28 20:10:07;;;;;;;;;;;11.40;99.90;;;10.33;100.00;95828.13;10391951;28;2077;-81
2021/08/28 20:15:10;;;;;;;;;;;11.40;99.90;;;10.34;100.00;95835.09;10397015;28;2057;-79
2021/08/28 20:20:13;;;;;;;;;;;11.40;99.90;;;10.39;100.00;95832.41;10388654;28;2092;-77
2021/08/28 20:25:16;;;;;;;;;;;11.40;99.90;;;10.47;100.00;95829.16;10391017;28;2080;-78
2021/08/28 20:30:19;;;;;;;;;;;11.40;99.90;;;10.50;100.00;95829.44;10387407;28;2739;-77
2021/08/28 20:35:24;;;;;;;;;;;11.50;99.90;;;10.53;100.00;95826.19;10406249;28;2087;-80
2021/08/28 20:40:26;;;;;;;;;;;11.50;99.90;;;10.56;100.00;95816.81;10412426;28;2101;-80
2021/08/28 20:45:29;;;;;;;;;;;11.50;99.90;;;10.61;100.00;95821.34;10438316;28;2168;-79
2021/08/28 20:50:32;;;;;;;;;;;11.60;99.90;;;10.67;100.00;95813.00;10427247;28;2100;-78
2021/08/28 20:55:35;;;;;;;;;;;11.70;99.90;;;10.71;100.00;95819.44;10391099;28;2032;-78
2021/08/28 21:00:38;;;;;;;;;;;11.70;99.90;;;10.79;100.00;95815.38;10393195;28;2089;-79
2021/08/28 21:05:41;;;;;;;;;;;11.70;99.90;;;10.79;100.00;95820.75;10390348;28;2180;-78
2021/08/28 21:10:44;;;;;;;;;;;11.80;99.90;;;10.76;100.00;95827.50;10392063;28;2230;-78
2021/08/28 21:15:46;;;;;;;;;;;11.80;99.90;;;10.77;100.00;95822.94;10396269;28;2057;-76
2021/08/28 21:20:49;;;;;;;;;;;11.70;99.90;;;10.71;100.00;95818.66;10410465;28;2105;-79
2021/08/28 21:25:52;;;;;;;;;;;11.80;99.90;;;10.71;100.00;95822.13;10399353;28;2382;-77
2021/08/28 21:30:55;;;;;;;;;;;11.70;99.90;;;10.69;100.00;95824.31;10391724;28;2059;-78
2021/08/28 21:35:58;;;;;;;;;;;11.80;99.90;;;10.68;100.00;95825.34;10395016;28;2203;-78
2021/08/28 21:41:00;;;;;;;;;;;11.70;99.90;;;10.66;100.00;95818.66;10395010;28;2077;-78
2021/08/28 21:46:03;;;;;;;;;;;11.70;99.90;;;10.69;100.00;95818.94;10392672;28;2026;-79
2021/08/28 21:51:06;;;;;;;;;;;11.70;99.90;;;10.64;100.00;95815.44;10398500;28;2177;-77
2021/08/28 21:56:09;;;;;;;;;;;11.70;99.90;;;10.68;100.00;95814.59;10397058;28;2032;-79
2021/08/28 22:01:11;;;;;;;;;;;11.70;99.90;;;10.69;100.00;95810.06;10393023;28;3305;-78
2021/08/28 22:06:15;;;;;;;;;;;11.70;99.90;;;10.66;100.00;95807.91;10394853;28;2397;-78
2021/08/28 22:11:20;;;;;;;;;;;11.70;99.90;;;10.64;100.00;95808.19;10396782;28;2054;-78
2021/08/28 22:16:23;;;;;;;;;;;11.70;99.90;;;10.62;100.00;95810.31;10393765;28;2540;-78
2021/08/28 22:21:26;;;;;;;;;;;11.70;99.90;;;10.70;100.00;95807.09;10394931;28;2087;-78
2021/08/28 22:26:29;;;;;;;;;;;11.70;99.90;;;10.65;100.00;95792.84;10393395;28;2192;-76
2021/08/28 22:31:32;;;;;;;;;;;11.70;99.90;;;10.68;100.00;95797.66;10392894;28;2112;-78
2021/08/28 22:36:35;;;;;;;;;;;11.70;99.90;;;10.64;100.00;95794.75;10392635;28;2272;-78
2021/08/28 22:41:37;;;;;;;;;;;11.70;99.90;;;10.57;100.00;95790.72;10391838;28;2213;-78
2021/08/28 22:46:40;;;;;;;;;;;11.70;99.90;;;10.53;100.00;95796.63;10398609;28;2088;-78
2021/08/28 22:51:43;;;;;;;;;;;11.60;99.90;;;10.51;100.00;95792.63;10397998;28;2249;-77
2021/08/28 22:56:46;;;;;;;;;;;11.60;99.90;;;10.53;100.00;95790.47;10395614;28;2126;-78
2021/08/28 23:01:49;;;;;;;;;;;11.60;99.90;;;10.51;100.00;95787.25;10392082;28;2104;-79