Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:54;;;;;;;;;;;19.20;68.40;;;;;;4860167;29;20289;-77
2022/07/09 00:04:19;;;;;;;;;;;19.20;68.40;;;;;;4860415;29;20337;-77
2022/07/09 00:06:45;;;;;;;;;;;19.20;68.40;;;;;;4875633;29;19912;-77
2022/07/09 00:09:12;;;;;;;;;;;19.20;68.40;;;;;;4860133;29;19924;-77
2022/07/09 00:11:37;;;;;;;;;;;19.20;68.40;;;;;;4860379;29;19923;-77
2022/07/09 00:14:03;;;;;;;;;;;19.10;68.30;;;;;;4860172;29;19945;-77
2022/07/09 00:16:28;;;;;;;;;;;19.10;68.40;;;;;;4859946;29;19911;-76
2022/07/09 00:18:54;;;;;;;;;;;19.10;68.40;;;;;;4859818;29;19967;-77
2022/07/09 00:21:20;;;;;;;;;;;19.10;68.40;;;;;;4875463;29;19912;-76
2022/07/09 00:23:45;;;;;;;;;;;19.10;68.40;;;;;;4875435;29;19916;-77
2022/07/09 00:26:11;;;;;;;;;;;19.10;68.40;;;;;;4875288;29;20382;-77
2022/07/09 00:28:37;;;;;;;;;;;19.20;68.40;;;;;;4859940;29;19915;-76
2022/07/09 00:31:02;;;;;;;;;;;19.30;68.40;;;;;;4859845;29;20010;-77
2022/07/09 00:33:28;;;;;;;;;;;19.30;68.40;;;;;;4875437;29;20014;-77
2022/07/09 00:35:53;;;;;;;;;;;19.40;68.30;;;;;;4875294;29;19920;-77
2022/07/09 00:38:19;;;;;;;;;;;19.40;68.40;;;;;;4859873;29;20379;-77
2022/07/09 00:40:44;;;;;;;;;;;19.50;68.30;;;;;;4859680;29;19919;-77
2022/07/09 00:43:17;;;;;;;;;;;19.50;68.30;;;;;;4875327;29;19916;-77
2022/07/09 00:45:42;;;;;;;;;;;19.50;68.30;;;;;;4874983;29;19907;-77
2022/07/09 00:48:08;;;;;;;;;;;19.50;68.30;;;;;;4874861;29;19951;-77
2022/07/09 00:50:33;;;;;;;;;;;19.50;68.30;;;;;;4859469;29;19916;-77
2022/07/09 00:52:59;;;;;;;;;;;19.50;68.30;;;;;;4859430;29;20007;-77
2022/07/09 00:55:25;;;;;;;;;;;19.50;68.30;;;;;;4874921;29;19912;-77
2022/07/09 00:57:51;;;;;;;;;;;19.50;68.30;;;;;;4859319;29;19918;-77
2022/07/09 01:00:18;;;;;;;;;;;19.50;68.30;;;;;;4859596;29;19916;-77
2022/07/09 01:02:44;;;;;;;;;;;19.50;68.30;;;;;;4859573;29;19921;-76
2022/07/09 01:05:10;;;;;;;;;;;19.50;68.30;;;;;;4874795;29;19915;-76
2022/07/09 01:07:36;;;;;;;;;;;19.60;68.40;;;;;;4874627;29;20249;-77
2022/07/09 01:10:02;;;;;;;;;;;19.60;68.60;;;;;;4876012;29;20353;-77
2022/07/09 01:12:27;;;;;;;;;;;19.60;68.30;;;;;;4859224;29;19911;-77
2022/07/09 01:14:53;;;;;;;;;;;19.50;68.30;;;;;;4858950;29;19939;-77
2022/07/09 01:17:19;;;;;;;;;;;19.50;68.30;;;;;;4875930;29;19908;-76
2022/07/09 01:19:44;;;;;;;;;;;19.50;68.30;;;;;;4874444;29;19912;-77
2022/07/09 01:22:10;;;;;;;;;;;19.50;68.30;;;;;;4858885;29;19915;-77
2022/07/09 01:24:35;;;;;;;;;;;19.50;68.30;;;;;;4859007;29;19912;-77
2022/07/09 01:27:02;;;;;;;;;;;19.50;68.30;;;;;;4874508;29;19912;-77
2022/07/09 01:29:27;;;;;;;;;;;19.50;68.40;;;;;;4874404;29;20261;-77
2022/07/09 01:31:53;;;;;;;;;;;19.50;68.30;;;;;;4874332;29;19916;-77
2022/07/09 01:34:18;;;;;;;;;;;19.50;68.40;;;;;;4874346;29;20292;-76
2022/07/09 01:36:44;;;;;;;;;;;19.50;68.40;;;;;;4858763;29;19970;-76
2022/07/09 01:39:10;;;;;;;;;;;19.50;68.40;;;;;;4858755;29;20311;-76
2022/07/09 01:41:35;;;;;;;;;;;19.40;68.40;;;;;;4858795;29;19912;-77
2022/07/09 01:44:01;;;;;;;;;;;19.50;68.50;;;;;;4874232;29;19908;-77
2022/07/09 01:46:27;;;;;;;;;;;19.50;68.40;;;;;;4874128;29;19916;-77
2022/07/09 01:48:52;;;;;;;;;;;19.50;68.40;;;;;;4874118;29;19912;-77
2022/07/09 01:51:18;;;;;;;;;;;19.50;68.40;;;;;;4858470;29;19919;-77
2022/07/09 01:53:45;;;;;;;;;;;19.50;68.30;;;;;;4874052;29;19911;-76
2022/07/09 01:56:11;;;;;;;;;;;19.50;68.30;;;;;;4873924;29;20372;-76
2022/07/09 01:58:37;;;;;;;;;;;19.50;68.40;;;;;;4858688;29;19923;-76
2022/07/09 02:01:03;;;;;;;;;;;19.50;68.40;;;;;;4874028;29;19920;-77
2022/07/09 02:03:28;;;;;;;;;;;19.50;68.50;;;;;;4873677;29;20317;-76
2022/07/09 02:05:54;;;;;;;;;;;19.50;68.40;;;;;;4858171;29;19958;-77
2022/07/09 02:08:20;;;;;;;;;;;19.50;68.40;;;;;;4875879;29;20074;-77
2022/07/09 02:10:48;;;;;;;;;;;19.50;68.40;;;;;;4858304;29;19955;-77
2022/07/09 02:13:14;;;;;;;;;;;19.50;68.40;;;;;;4873751;29;19915;-76
2022/07/09 02:15:39;;;;;;;;;;;19.50;68.40;;;;;;4873773;29;19940;-76
2022/07/09 02:18:05;;;;;;;;;;;19.40;68.30;;;;;;4873142;29;19907;-76
2022/07/09 02:20:31;;;;;;;;;;;19.40;68.30;;;;;;4858145;29;19918;-76
2022/07/09 02:22:56;;;;;;;;;;;19.40;68.30;;;;;;4873523;29;20305;-76
2022/07/09 02:25:22;;;;;;;;;;;19.40;68.40;;;;;;4858191;29;19916;-77
2022/07/09 02:27:47;;;;;;;;;;;19.40;68.30;;;;;;4874664;29;19915;-76
2022/07/09 02:30:13;;;;;;;;;;;19.40;68.40;;;;;;4857874;29;19922;-77
2022/07/09 02:32:39;;;;;;;;;;;19.40;68.40;;;;;;4857949;29;20273;-76
2022/07/09 02:35:05;;;;;;;;;;;19.30;68.40;;;;;;4857889;29;19912;-77
2022/07/09 02:37:31;;;;;;;;;;;19.30;68.40;;;;;;4873167;29;19954;-76
2022/07/09 02:39:57;;;;;;;;;;;19.30;68.50;;;;;;4873495;29;19929;-77
2022/07/09 02:42:23;;;;;;;;;;;19.30;68.50;;;;;;4874903;29;19919;-77
2022/07/09 02:44:48;;;;;;;;;;;19.30;68.40;;;;;;4873319;29;19912;-77
2022/07/09 02:47:14;;;;;;;;;;;19.30;68.50;;;;;;4873368;29;19972;-77
2022/07/09 02:49:39;;;;;;;;;;;19.30;68.50;;;;;;4873205;29;19916;-77
2022/07/09 02:52:06;;;;;;;;;;;19.30;68.50;;;;;;4873286;29;19919;-78
2022/07/09 02:54:32;;;;;;;;;;;19.20;68.50;;;;;;4857593;29;19982;-78
2022/07/09 02:56:57;;;;;;;;;;;19.30;68.50;;;;;;4872911;29;20356;-78
2022/07/09 02:59:23;;;;;;;;;;;19.20;68.50;;;;;;4873946;29;20384;-78
2022/07/09 03:01:49;;;;;;;;;;;19.20;68.50;;;;;;4874172;29;19933;-78
2022/07/09 03:04:14;;;;;;;;;;;19.20;68.60;;;;;;4874115;29;19912;-78
2022/07/09 03:06:40;;;;;;;;;;;19.30;68.60;;;;;;4857195;29;20350;-78
2022/07/09 03:09:06;;;;;;;;;;;19.30;68.60;;;;;;4857684;29;19923;-78
2022/07/09 03:11:31;;;;;;;;;;;19.30;68.50;;;;;;4872864;29;19967;-78
2022/07/09 03:13:57;;;;;;;;;;;19.30;68.50;;;;;;4874127;29;19912;-78
2022/07/09 03:16:22;;;;;;;;;;;19.30;68.50;;;;;;4872724;29;19951;-78
2022/07/09 03:18:48;;;;;;;;;;;19.30;68.50;;;;;;4857273;29;20221;-78
2022/07/09 03:21:14;;;;;;;;;;;19.20;68.40;;;;;;4872828;29;19919;-78
2022/07/09 03:23:39;;;;;;;;;;;19.20;68.40;;;;;;4874027;29;19907;-78
2022/07/09 03:26:05;;;;;;;;;;;19.20;68.50;;;;;;4872748;29;20344;-78
2022/07/09 03:28:31;;;;;;;;;;;19.20;68.50;;;;;;4857081;29;19963;-78
2022/07/09 03:30:56;;;;;;;;;;;19.10;68.40;;;;;;4875930;29;19947;-78
2022/07/09 03:33:22;;;;;;;;;;;19.20;68.50;;;;;;4860778;29;20284;-78
2022/07/09 03:35:48;;;;;;;;;;;19.10;68.50;;;;;;4877385;29;20245;-78
2022/07/09 03:38:13;;;;;;;;;;;19.10;68.50;;;;;;4877492;29;20376;-78
2022/07/09 03:40:39;;;;;;;;;;;19.10;68.50;;;;;;4876106;29;19912;-78
2022/07/09 03:43:04;;;;;;;;;;;19.10;68.50;;;;;;4875882;29;19926;-78
2022/07/09 03:45:30;;;;;;;;;;;19.10;68.60;;;;;;4860605;29;20284;-78
2022/07/09 03:47:56;;;;;;;;;;;19.10;68.50;;;;;;4875815;29;19926;-78
2022/07/09 03:50:21;;;;;;;;;;;19.10;68.50;;;;;;4878974;29;19907;-78
2022/07/09 03:52:47;;;;;;;;;;;19.00;68.50;;;;;;4860315;29;19919;-78
2022/07/09 03:55:12;;;;;;;;;;;19.00;68.50;;;;;;4875703;29;19984;-78
2022/07/09 03:57:38;;;;;;;;;;;19.00;68.60;;;;;;4860219;29;19992;-78
2022/07/09 04:00:06;;;;;;;;;;;19.00;68.60;;;;;;4875463;29;19931;-78
2022/07/09 04:02:32;;;;;;;;;;;19.00;68.50;;;;;;4875658;29;20003;-78
2022/07/09 04:04:58;;;;;;;;;;;19.00;68.60;;;;;;4860074;29;20038;-78
2022/07/09 04:07:26;;;;;;;;;;;19.00;68.60;;;;;;4875534;29;19908;-78
2022/07/09 04:09:55;;;;;;;;;;;19.00;68.70;;;;;;4875364;29;19911;-78
2022/07/09 04:12:20;;;;;;;;;;;19.00;68.60;;;;;;4875396;29;19912;-78
2022/07/09 04:14:46;;;;;;;;;;;19.00;68.70;;;;;;4875559;29;20153;-78
2022/07/09 04:17:11;;;;;;;;;;;19.00;68.60;;;;;;4859758;29;19919;-81
2022/07/09 04:19:37;;;;;;;;;;;19.00;68.60;;;;;;4859807;29;19911;-80
2022/07/09 04:22:03;;;;;;;;;;;19.00;68.60;;;;;;4859983;29;19916;-81
2022/07/09 04:24:29;;;;;;;;;;;18.90;68.60;;;;;;4859869;29;19911;-83
2022/07/09 04:26:54;;;;;;;;;;;18.90;68.60;;;;;;4875210;29;19912;-81
2022/07/09 04:29:20;;;;;;;;;;;18.90;68.60;;;;;;4876609;29;19919;-81
2022/07/09 04:31:45;;;;;;;;;;;18.90;68.60;;;;;;4876574;29;20274;-82
2022/07/09 04:34:11;;;;;;;;;;;18.90;68.60;;;;;;4875026;29;19955;-83
2022/07/09 04:36:37;;;;;;;;;;;18.90;68.60;;;;;;4859549;29;19915;-82
2022/07/09 04:39:02;;;;;;;;;;;18.80;68.60;;;;;;4875147;29;19911;-82
2022/07/09 04:41:28;;;;;;;;;;;18.80;68.60;;;;;;4874835;29;19908;-80
2022/07/09 04:43:54;;;;;;;;;;;18.80;68.60;;;;;;4859461;29;19916;-80
2022/07/09 04:46:21;;;;;;;;;;;18.90;68.70;;;;;;4875020;29;19912;-81
2022/07/09 04:48:47;;;;;;;;;;;18.80;68.60;;;;;;4874889;29;19916;-81
2022/07/09 04:51:13;;;;;;;;;;;18.80;68.60;;;;;;4874882;29;20287;-81
2022/07/09 04:53:39;;;;;;;;;;;18.80;68.70;;;;;;4874803;29;19918;-81
2022/07/09 04:56:04;;;;;;;;;;;18.80;68.60;;;;;;4874829;29;19922;-81
2022/07/09 04:58:30;;;;;;;;;;;18.80;68.60;;;;;;4874512;29;19926;-81
2022/07/09 05:00:56;;;;;;;;;;;18.80;68.70;;;;;;4859087;29;20294;-81
2022/07/09 05:03:21;;;;;;;;;;;18.80;69.20;;;;;;4859175;29;19955;-81
2022/07/09 05:05:47;;;;;;;;;;;18.80;68.70;;;;;;4859142;29;19930;-82
2022/07/09 05:08:13;;;;;;;;;;;18.80;68.70;;;;;;4858946;29;19916;-82
2022/07/09 05:10:38;;;;;;;;;;;18.80;68.70;;;;;;4874725;29;19977;-83
2022/07/09 05:13:04;;;;;;;;;;;18.90;68.70;;;;;;4874557;29;19911;-84
2022/07/09 05:15:32;;;;;;;;;;;18.90;68.70;;;;;;4858935;29;19915;-82
2022/07/09 05:17:57;;;;;;;;;;;18.90;68.60;;;;;;4875632;29;19947;-81
2022/07/09 05:20:24;;;;;;;;;;;18.90;68.60;;;;;;4874310;29;19955;-82
2022/07/09 05:22:49;;;;;;;;;;;18.90;68.70;;;;;;4858956;29;19918;-81
2022/07/09 05:25:15;;;;;;;;;;;18.90;68.70;;;;;;4858648;29;19994;-77
2022/07/09 05:27:44;;;;;;;;;;;19.00;68.80;;;;;;4858824;29;19916;-82
2022/07/09 05:30:11;;;;;;;;;;;19.00;68.70;;;;;;4874240;29;19977;-82
2022/07/09 05:32:36;;;;;;;;;;;19.00;68.70;;;;;;4858660;29;19911;-81
2022/07/09 05:35:02;;;;;;;;;;;19.00;68.80;;;;;;4874122;29;20357;-81
2022/07/09 05:37:27;;;;;;;;;;;19.00;68.70;;;;;;4875301;29;19916;-81
2022/07/09 05:39:56;;;;;;;;;;;19.00;68.70;;;;;;4858771;29;19915;-81
2022/07/09 05:42:22;;;;;;;;;;;19.00;68.70;;;;;;4873971;29;20288;-81
2022/07/09 05:44:47;;;;;;;;;;;19.00;68.70;;;;;;4875133;29;19919;-82
2022/07/09 05:47:15;;;;;;;;;;;19.00;68.80;;;;;;4858438;29;20288;-81
2022/07/09 05:49:40;;;;;;;;;;;19.00;68.80;;;;;;4874974;29;19916;-81
2022/07/09 05:52:06;;;;;;;;;;;19.00;68.80;;;;;;4873443;29;20396;-81
2022/07/09 05:54:32;;;;;;;;;;;19.10;68.80;;;;;;4873762;29;20365;-82
2022/07/09 05:56:57;;;;;;;;;;;19.00;68.70;;;;;;4873577;29;20269;-81
2022/07/09 05:59:23;;;;;;;;;;;19.10;68.80;;;;;;4858182;29;19934;-80
2022/07/09 06:01:49;;;;;;;;;;;19.10;68.80;;;;;;4874030;29;19914;-81
2022/07/09 06:04:14;;;;;;;;;;;19.10;68.80;;;;;;4873869;29;20367;-82
2022/07/09 06:06:40;;;;;;;;;;;19.10;68.80;;;;;;4858007;29;19919;-82
2022/07/09 06:09:05;;;;;;;;;;;19.10;68.70;;;;;;4873667;29;19973;-82
2022/07/09 06:11:31;;;;;;;;;;;19.10;68.70;;;;;;4873517;29;19911;-83
2022/07/09 06:13:56;;;;;;;;;;;19.10;68.70;;;;;;4858006;29;20289;-82
2022/07/09 06:16:22;;;;;;;;;;;19.10;68.70;;;;;;4857898;29;19929;-82
2022/07/09 06:18:48;;;;;;;;;;;19.10;68.70;;;;;;4857970;29;19918;-82
2022/07/09 06:21:13;;;;;;;;;;;19.10;68.70;;;;;;4874616;29;20496;-83
2022/07/09 06:23:39;;;;;;;;;;;19.10;68.80;;;;;;4873202;29;19919;-82
2022/07/09 06:26:05;;;;;;;;;;;19.10;68.80;;;;;;4873224;29;19958;-83
2022/07/09 06:28:30;;;;;;;;;;;19.20;68.80;;;;;;4873242;29;19923;-82
2022/07/09 06:30:56;;;;;;;;;;;19.20;68.80;;;;;;4857871;29;19912;-82
2022/07/09 06:33:21;;;;;;;;;;;19.20;68.80;;;;;;4857829;29;20280;-83
2022/07/09 06:35:47;;;;;;;;;;;19.30;68.80;;;;;;4873313;29;19919;-83
2022/07/09 06:38:13;;;;;;;;;;;19.30;68.80;;;;;;4873273;29;19912;-83
2022/07/09 06:40:38;;;;;;;;;;;19.40;68.90;;;;;;4873143;29;19930;-82
2022/07/09 06:43:04;;;;;;;;;;;19.50;68.90;;;;;;4873075;29;19912;-82
2022/07/09 06:45:29;;;;;;;;;;;19.60;68.90;;;;;;4873008;29;19998;-82
2022/07/09 06:47:55;;;;;;;;;;;19.60;68.80;;;;;;4874437;29;19928;-82
2022/07/09 06:50:20;;;;;;;;;;;19.70;68.80;;;;;;4873037;29;19908;-82
2022/07/09 06:52:46;;;;;;;;;;;19.70;68.80;;;;;;4873363;29;20055;-82
2022/07/09 06:55:12;;;;;;;;;;;19.80;68.80;;;;;;4857468;29;19977;-83
2022/07/09 06:57:38;;;;;;;;;;;19.80;68.80;;;;;;4874837;29;20253;-83
2022/07/09 07:00:07;;;;;;;;;;;19.80;68.80;;;;;;4875421;29;20296;-70
2022/07/09 07:02:33;;;;;;;;;;;19.80;68.80;;;;;;4873222;29;19951;-82
2022/07/09 07:04:58;;;;;;;;;;;19.80;68.80;;;;;;4876643;29;20337;-81
2022/07/09 07:07:24;;;;;;;;;;;19.80;68.80;;;;;;4861244;29;20151;-82
2022/07/09 07:09:49;;;;;;;;;;;19.90;68.90;;;;;;4861271;29;19915;-81
2022/07/09 07:12:15;;;;;;;;;;;19.90;68.90;;;;;;4861237;29;19911;-81
2022/07/09 07:14:41;;;;;;;;;;;20.00;68.80;;;;;;4876462;29;20274;-82
2022/07/09 07:17:07;;;;;;;;;;;20.10;68.90;;;;;;4876339;29;20055;-81
2022/07/09 07:19:32;;;;;;;;;;;20.20;69.00;;;;;;4861168;29;20368;-82
2022/07/09 07:21:58;;;;;;;;;;;20.30;68.80;;;;;;4876189;29;19967;-81
2022/07/09 07:24:24;;;;;;;;;;;20.40;68.70;;;;;;4876135;29;19975;-81
2022/07/09 07:26:49;;;;;;;;;;;20.40;68.60;;;;;;4860298;29;20010;-80
2022/07/09 07:29:15;;;;;;;;;;;20.50;68.70;;;;;;4875912;29;19918;-81
2022/07/09 07:31:40;;;;;;;;;;;20.60;68.70;;;;;;4876152;29;19908;-82
2022/07/09 07:34:06;;;;;;;;;;;20.70;68.70;;;;;;4860619;29;19916;-81
2022/07/09 07:36:32;;;;;;;;;;;20.70;68.70;;;;;;4875759;29;19917;-81
2022/07/09 07:38:57;;;;;;;;;;;20.80;68.80;;;;;;4860613;29;20014;-81
2022/07/09 07:41:23;;;;;;;;;;;20.80;68.80;;;;;;4877129;29;19911;-82
2022/07/09 07:43:48;;;;;;;;;;;20.90;68.90;;;;;;4875991;29;19919;-81
2022/07/09 07:46:14;;;;;;;;;;;20.90;68.90;;;;;;4876416;29;19916;-80
2022/07/09 07:48:41;;;;;;;;;;;21.00;68.90;;;;;;4876032;29;19923;-81
2022/07/09 07:51:08;;;;;;;;;;;21.00;68.90;;;;;;4860836;29;19918;-82
2022/07/09 07:53:34;;;;;;;;;;;21.10;68.90;;;;;;4875611;29;19907;-80
2022/07/09 07:56:00;;;;;;;;;;;21.10;68.90;;;;;;4876473;29;19919;-82
2022/07/09 07:58:25;;;;;;;;;;;21.10;68.90;;;;;;4875802;29;19908;-80
2022/07/09 08:00:51;;;;;;;;;;;21.20;69.00;;;;;;4875825;29;19927;-82
2022/07/09 08:03:17;;;;;;;;;;;21.20;69.00;;;;;;4877265;29;19916;-82
2022/07/09 08:05:42;;;;;;;;;;;21.30;69.10;;;;;;4860850;29;19959;-82
2022/07/09 08:08:08;;;;;;;;;;;21.50;69.10;;;;;;4863039;29;19924;-82
2022/07/09 08:10:33;;;;;;;;;;;21.70;69.20;;;;;;4860761;29;19959;-82
2022/07/09 08:12:59;;;;;;;;;;;22.00;69.30;;;;;;4875826;29;19912;-82
2022/07/09 08:15:24;;;;;;;;;;;22.50;69.30;;;;;;4884336;29;19986;-82
2022/07/09 08:17:50;;;;;;;;;;;22.70;68.90;;;;;;4880121;29;19916;-81
2022/07/09 08:20:15;;;;;;;;;;;22.90;68.60;;;;;;4879705;29;19915;-82
2022/07/09 08:22:41;;;;;;;;;;;22.90;68.30;;;;;;4859863;29;19912;-81
2022/07/09 08:25:07;;;;;;;;;;;22.80;68.30;;;;;;4875639;29;19974;-81
2022/07/09 08:27:33;;;;;;;;;;;22.80;68.50;;;;;;4875877;29;20340;-81
2022/07/09 08:29:58;;;;;;;;;;;22.70;68.70;;;;;;4859944;29;20351;-82
2022/07/09 08:32:24;;;;;;;;;;;22.60;68.70;;;;;;4875858;29;19947;-82
2022/07/09 08:34:49;;;;;;;;;;;22.70;69.00;;;;;;4876016;29;19911;-82
2022/07/09 08:37:15;;;;;;;;;;;22.70;68.90;;;;;;4860395;29;19924;-82
2022/07/09 08:39:41;;;;;;;;;;;22.80;69.00;;;;;;4875210;29;20276;-82
2022/07/09 08:42:10;;;;;;;;;;;23.00;68.80;;;;;;4874728;29;19916;-82
2022/07/09 08:44:38;;;;;;;;;;;23.10;68.90;;;;;;4874859;29;19968;-83
2022/07/09 08:47:03;;;;;;;;;;;23.00;69.10;;;;;;4876832;29;19987;-83
2022/07/09 08:49:30;;;;;;;;;;;23.00;69.40;;;;;;4882279;29;19975;-83
2022/07/09 08:51:56;;;;;;;;;;;23.10;69.60;;;;;;4879339;29;19908;-83
2022/07/09 08:54:22;;;;;;;;;;;23.20;69.50;;;;;;4860035;29;19915;-82
2022/07/09 08:56:50;;;;;;;;;;;23.50;69.20;;;;;;4876074;29;19914;-81
2022/07/09 08:59:16;;;;;;;;;;;23.70;69.00;;;;;;4874808;29;19915;-82
2022/07/09 09:01:41;;;;;;;;;;;23.70;68.70;;;;;;4878637;29;20372;-82
2022/07/09 09:04:08;;;;;;;;;;;23.50;68.60;;;;;;4876631;29;19918;-81
2022/07/09 09:06:40;;;;;;;;;;;23.40;68.70;;;;;;4861399;29;19919;-82
2022/07/09 09:09:07;;;;;;;;;;;23.30;68.80;;;;;;4877076;29;20547;-82
2022/07/09 09:11:35;;;;;;;;;;;23.10;68.70;;;;;;4876835;29;19907;-80
2022/07/09 09:14:00;;;;;;;;;;;23.00;68.80;;;;;;4878034;29;19918;-80
2022/07/09 09:16:26;;;;;;;;;;;22.90;68.90;;;;;;4876033;29;20010;-81
2022/07/09 09:18:52;;;;;;;;;;;22.80;69.00;;;;;;4877221;29;20388;-81
2022/07/09 09:21:19;;;;;;;;;;;23.00;69.20;;;;;;4876139;29;19944;-81
2022/07/09 09:23:46;;;;;;;;;;;23.10;69.10;;;;;;4876169;29;20501;-81
2022/07/09 09:26:13;;;;;;;;;;;23.20;68.90;;;;;;4875553;29;19908;-80
2022/07/09 09:29:05;;;;;;;;;;;23.30;68.80;;;;;;4877238;29;20019;-80
2022/07/09 09:31:32;;;;;;;;;;;23.30;68.70;;;;;;4871301;29;19947;-81
2022/07/09 09:34:17;;;;;;;;;;;23.20;68.70;;;;;;4860924;29;20443;-80
2022/07/09 09:36:47;;;;;;;;;;;23.10;68.70;;;;;;4875738;29;19977;-78
2022/07/09 09:39:20;;;;;;;;;;;23.10;69.00;;;;;;4875772;29;20010;-80
2022/07/09 09:41:50;;;;;;;;;;;23.20;69.10;;;;;;4875659;29;19964;-80
2022/07/09 09:44:17;;;;;;;;;;;23.20;69.00;;;;;;4869485;29;19912;-83
2022/07/09 09:46:43;;;;;;;;;;;23.20;69.00;;;;;;4877932;29;19967;-80
2022/07/09 09:49:10;;;;;;;;;;;23.20;69.00;;;;;;4862234;29;20017;-80
2022/07/09 09:51:56;;;;;;;;;;;23.20;69.00;;;;;;4880349;29;19915;-81
2022/07/09 09:54:22;;;;;;;;;;;23.20;69.10;;;;;;4876751;29;19911;-81
2022/07/09 09:56:48;;;;;;;;;;;23.30;69.10;;;;;;4877216;29;19927;-81
2022/07/09 09:59:14;;;;;;;;;;;23.40;69.10;;;;;;4877603;29;19928;-80
2022/07/09 10:01:41;;;;;;;;;;;23.40;69.00;;;;;;4877441;29;19998;-79
2022/07/09 10:04:07;;;;;;;;;;;23.40;69.00;;;;;;4877108;29;19912;-75
2022/07/09 10:06:33;;;;;;;;;;;23.50;69.00;;;;;;4879152;29;19911;-78
2022/07/09 10:09:01;;;;;;;;;;;23.50;69.00;;;;;;4879310;29;19915;-76
2022/07/09 10:11:37;;;;;;;;;;;23.50;68.80;;;;;;4876325;29;19963;-79
2022/07/09 10:14:02;;;;;;;;;;;23.50;69.00;;;;;;4875835;29;20094;-76
2022/07/09 10:16:35;;;;;;;;;;;23.60;69.20;;;;;;4877105;29;19954;-82
2022/07/09 10:19:01;;;;;;;;;;;23.80;69.20;;;;;;4880557;29;20317;-80
2022/07/09 10:21:34;;;;;;;;;;;23.90;69.00;;;;;;4861509;29;19963;-80
2022/07/09 10:23:59;;;;;;;;;;;24.00;68.90;;;;;;4861315;29;20364;-79
2022/07/09 10:26:54;;;;;;;;;;;24.10;69.00;;;;;;4874990;29;19908;-80
2022/07/09 10:29:21;;;;;;;;;;;24.30;69.20;;;;;;4872488;29;20379;-80
2022/07/09 10:31:47;;;;;;;;;;;24.90;69.40;;;;;;4875745;29;19980;-81
2022/07/09 10:34:33;;;;;;;;;;;25.40;69.20;;;;;;4876754;29;19936;-77
2022/07/09 10:36:59;;;;;;;;;;;25.80;69.20;;;;;;4877070;29;19915;-82
2022/07/09 10:39:25;;;;;;;;;;;26.50;69.70;;;;;;4875371;29;19915;-74
2022/07/09 10:42:00;;;;;;;;;;;27.20;69.80;;;;;;4875929;29;19912;-78
2022/07/09 10:44:34;;;;;;;;;;;28.50;70.60;;;;;;4875712;29;19914;-78
2022/07/09 10:46:59;;;;;;;;;;;29.90;70.50;;;;;;4876155;29;19918;-77
2022/07/09 10:49:26;;;;;;;;;;;31.20;70.10;;;;;;4876357;29;19953;-77
2022/07/09 10:51:58;;;;;;;;;;;32.10;69.90;;;;;;4876408;29;19919;-80
2022/07/09 10:54:24;;;;;;;;;;;33.20;70.10;;;;;;4876707;29;19926;-79
2022/07/09 10:56:50;;;;;;;;;;;34.40;70.50;;;;;;4876195;29;19940;-79
2022/07/09 10:59:17;;;;;;;;;;;35.20;69.90;;;;;;4874539;29;19998;-77
2022/07/09 11:01:42;;;;;;;;;;;35.20;69.40;;;;;;4875366;29;19912;-79
2022/07/09 11:04:08;;;;;;;;;;;35.30;69.40;;;;;;4875540;29;20284;-81
2022/07/09 11:06:43;;;;;;;;;;;35.00;69.20;;;;;;4875453;29;19918;-81
2022/07/09 11:09:15;;;;;;;;;;;34.60;69.70;;;;;;4875193;29;19971;-81
2022/07/09 11:11:42;;;;;;;;;;;34.10;69.60;;;;;;4874151;29;19912;-80
2022/07/09 11:14:11;;;;;;;;;;;33.50;69.50;;;;;;4875237;29;19908;-80
2022/07/09 11:16:37;;;;;;;;;;;32.90;69.60;;;;;;4875473;29;20343;-80
2022/07/09 11:19:15;;;;;;;;;;;32.30;69.80;;;;;;4873976;29;20010;-82
2022/07/09 11:21:41;;;;;;;;;;;31.80;69.90;;;;;;4874089;29;19991;-78
2022/07/09 11:24:16;;;;;;;;;;;31.30;70.10;;;;;;4875323;29;20273;-80
2022/07/09 11:26:42;;;;;;;;;;;31.20;70.60;;;;;;4875817;29;19935;-76
2022/07/09 11:29:08;;;;;;;;;;;31.90;71.50;;;;;;4873397;29;20249;-79
2022/07/09 11:31:34;;;;;;;;;;;32.60;71.10;;;;;;4873226;29;19928;-77
2022/07/09 11:34:12;;;;;;;;;;;32.90;71.00;;;;;;4874588;29;20337;-77
2022/07/09 11:36:38;;;;;;;;;;;33.00;70.50;;;;;;4874608;29;19956;-77
2022/07/09 11:39:04;;;;;;;;;;;32.70;69.80;;;;;;4874621;29;20370;-77
2022/07/09 11:41:42;;;;;;;;;;;32.30;69.70;;;;;;4874394;29;19998;-77
2022/07/09 11:44:08;;;;;;;;;;;31.80;69.90;;;;;;4874535;29;20248;-76
2022/07/09 11:46:34;;;;;;;;;;;31.30;70.00;;;;;;4874356;29;19912;-80
2022/07/09 11:49:00;;;;;;;;;;;30.80;69.80;;;;;;4875675;29;19916;-80
2022/07/09 11:51:32;;;;;;;;;;;30.20;70.00;;;;;;4877544;29;19915;-77
2022/07/09 11:53:58;;;;;;;;;;;29.80;70.10;;;;;;4878569;29;19911;-79
2022/07/09 11:56:23;;;;;;;;;;;29.40;70.30;;;;;;4879380;29;19972;-80
2022/07/09 11:58:52;;;;;;;;;;;29.00;70.80;;;;;;4880757;29;19912;-77
2022/07/09 12:01:18;;;;;;;;;;;28.70;71.20;;;;;;4878162;29;20334;-77
2022/07/09 12:03:48;;;;;;;;;;;28.50;70.50;;;;;;4878126;29;19943;-76
2022/07/09 12:06:14;;;;;;;;;;;28.30;70.30;;;;;;4861497;29;19994;-80
2022/07/09 12:08:40;;;;;;;;;;;28.10;70.30;;;;;;4877134;29;19973;-78
2022/07/09 12:11:05;;;;;;;;;;;27.90;70.30;;;;;;4877668;29;20311;-80
2022/07/09 12:13:31;;;;;;;;;;;27.60;70.20;;;;;;4876931;29;19967;-77
2022/07/09 12:15:57;;;;;;;;;;;27.40;70.30;;;;;;4860858;29;20325;-77
2022/07/09 12:18:22;;;;;;;;;;;27.20;70.30;;;;;;4861284;29;19916;-78
2022/07/09 12:20:48;;;;;;;;;;;27.20;70.20;;;;;;4875984;29;19920;-78
2022/07/09 12:23:14;;;;;;;;;;;27.10;70.00;;;;;;4878721;29;19928;-79
2022/07/09 12:25:40;;;;;;;;;;;27.00;69.90;;;;;;4877934;29;19955;-78
2022/07/09 12:28:05;;;;;;;;;;;27.00;70.00;;;;;;4881239;29;19963;-80
2022/07/09 12:30:31;;;;;;;;;;;26.90;69.90;;;;;;4878168;29;20329;-81
2022/07/09 12:32:59;;;;;;;;;;;26.80;69.70;;;;;;4878105;29;19915;-78
2022/07/09 12:35:25;;;;;;;;;;;26.70;69.60;;;;;;4878114;29;20018;-76
2022/07/09 12:37:51;;;;;;;;;;;26.70;69.80;;;;;;4878290;29;19919;-80
2022/07/09 12:40:17;;;;;;;;;;;26.60;69.80;;;;;;4876929;29;19914;-79
2022/07/09 12:42:42;;;;;;;;;;;26.70;69.70;;;;;;4877091;29;19923;-80
2022/07/09 12:45:08;;;;;;;;;;;26.80;69.60;;;;;;4877843;29;19922;-80
2022/07/09 12:47:34;;;;;;;;;;;26.90;69.40;;;;;;4876762;29;19919;-78
2022/07/09 12:49:59;;;;;;;;;;;26.90;69.30;;;;;;4876348;29;20336;-74
2022/07/09 12:52:26;;;;;;;;;;;26.90;69.30;;;;;;4876628;29;19907;-75
2022/07/09 12:54:52;;;;;;;;;;;26.80;69.50;;;;;;4876260;29;19911;-80
2022/07/09 12:57:18;;;;;;;;;;;26.70;69.90;;;;;;4882060;29;19908;-78
2022/07/09 12:59:43;;;;;;;;;;;26.90;70.40;;;;;;4877980;29;19916;-75
2022/07/09 13:02:09;;;;;;;;;;;27.30;70.40;;;;;;4876008;29;19916;-77
2022/07/09 13:04:35;;;;;;;;;;;27.50;70.40;;;;;;4877418;29;19963;-76
2022/07/09 13:07:02;;;;;;;;;;;27.70;70.40;;;;;;4875415;29;19950;-79
2022/07/09 13:09:27;;;;;;;;;;;27.90;70.30;;;;;;4878240;29;20060;-78
2022/07/09 13:11:53;;;;;;;;;;;28.00;70.20;;;;;;4876399;29;20528;-79
2022/07/09 13:14:18;;;;;;;;;;;28.00;70.10;;;;;;4876620;29;19908;-79
2022/07/09 13:16:44;;;;;;;;;;;27.80;70.20;;;;;;4875714;29;20043;-79
2022/07/09 13:19:10;;;;;;;;;;;27.80;70.50;;;;;;4875552;29;20364;-80
2022/07/09 13:21:35;;;;;;;;;;;28.00;70.30;;;;;;4877287;29;19912;-81
2022/07/09 13:24:02;;;;;;;;;;;27.80;70.00;;;;;;4877029;29;19930;-79
2022/07/09 13:26:28;;;;;;;;;;;27.60;70.20;;;;;;4877335;29;20006;-80
2022/07/09 13:28:53;;;;;;;;;;;27.40;70.40;;;;;;4877707;29;19976;-83
2022/07/09 13:31:21;;;;;;;;;;;27.30;70.70;;;;;;4878313;29;19960;-80
2022/07/09 13:33:47;;;;;;;;;;;27.20;70.70;;;;;;4875746;29;19911;-81
2022/07/09 13:36:13;;;;;;;;;;;27.40;70.70;;;;;;4860003;29;20004;-81
2022/07/09 13:38:39;;;;;;;;;;;27.40;70.60;;;;;;4875563;29;19916;-81
2022/07/09 13:41:05;;;;;;;;;;;27.50;70.80;;;;;;4876752;29;20349;-81
2022/07/09 13:43:30;;;;;;;;;;;27.70;70.80;;;;;;4877117;29;19915;-81
2022/07/09 13:45:57;;;;;;;;;;;28.00;70.60;;;;;;4875780;29;20568;-80
2022/07/09 13:48:23;;;;;;;;;;;28.30;70.20;;;;;;4876462;29;20368;-82
2022/07/09 13:50:49;;;;;;;;;;;28.60;69.90;;;;;;4876591;29;20337;-82
2022/07/09 13:53:14;;;;;;;;;;;28.80;70.00;;;;;;4875910;29;19915;-82
2022/07/09 13:55:40;;;;;;;;;;;28.90;69.90;;;;;;4875207;29;20040;-80
2022/07/09 13:58:06;;;;;;;;;;;28.80;69.80;;;;;;4876472;29;20249;-81
2022/07/09 14:00:32;;;;;;;;;;;28.60;70.70;;;;;;4876357;29;20348;-78
2022/07/09 14:02:57;;;;;;;;;;;28.60;70.30;;;;;;4876275;29;19914;-77
2022/07/09 14:05:23;;;;;;;;;;;28.50;70.60;;;;;;4876490;29;19930;-79
2022/07/09 14:07:48;;;;;;;;;;;28.50;70.50;;;;;;4860447;29;19916;-79
2022/07/09 14:10:14;;;;;;;;;;;28.50;70.40;;;;;;4875092;29;20360;-78
2022/07/09 14:12:40;;;;;;;;;;;28.50;70.40;;;;;;4875889;29;19923;-79