Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:02;;;;;;;16.42;13.50;;;16.60;99.90;;;;;;4176799;28;20466;-74
2021/06/15 00:02:02;;;;;;;17.83;14.35;;;16.70;99.90;;;;;;4173627;28;20040;-74
2021/06/15 00:04:03;;;;;;;15.55;13.48;;;16.60;99.90;;;;;;4175764;28;20051;-74
2021/06/15 00:06:04;;;;;;;17.83;14.18;;;16.60;99.90;;;;;;4207845;28;20053;-74
2021/06/15 00:08:05;;;;;;;22.23;13.30;;;16.60;99.90;;;;;;4171587;28;20044;-74
2021/06/15 00:10:12;;;;;;;16.10;12.57;;;16.60;99.90;;;;;;4177958;28;20044;-74
2021/06/15 00:12:13;;;;;;;18.67;12.80;;;16.60;99.90;;;;;;4178456;28;20041;-74
2021/06/15 00:14:14;;;;;;;19.90;13.57;;;16.60;99.90;;;;;;4177186;28;20033;-73
2021/06/15 00:16:14;;;;;;;17.23;14.60;;;16.60;99.90;;;;;;4174481;28;20443;-73
2021/06/15 00:18:17;;;;;;;16.73;13.38;;;16.50;99.90;;;;;;4172131;28;20031;-74
2021/06/15 00:20:19;;;;;;;19.63;12.68;;;16.50;99.90;;;;;;4179807;28;20028;-74
2021/06/15 00:22:19;;;;;;;17.60;13.60;;;16.40;99.90;;;;;;4177486;28;20033;-74
2021/06/15 00:24:20;;;;;;;19.48;13.55;;;16.40;99.90;;;;;;4178308;28;20033;-74
2021/06/15 00:26:21;;;;;;;15.88;11.55;;;16.40;99.90;;;;;;4175758;28;20385;-74
2021/06/15 00:28:21;;;;;;;13.95;11.95;;;16.40;99.90;;;;;;4175945;28;20064;-74
2021/06/15 00:30:22;;;;;;;14.98;11.73;;;16.40;99.90;;;;;;4170518;28;20030;-74
2021/06/15 00:32:24;;;;;;;14.80;12.25;;;16.40;99.90;;;;;;4173990;28;20037;-74
2021/06/15 00:34:25;;;;;;;14.85;11.35;;;16.40;99.90;;;;;;4178155;28;20041;-74
2021/06/15 00:36:26;;;;;;;12.90;11.50;;;16.40;99.90;;;;;;4178177;28;20422;-74
2021/06/15 00:38:26;;;;;;;16.70;10.80;;;16.30;99.90;;;;;;4205247;28;20112;-74
2021/06/15 00:40:27;;;;;;;19.27;10.98;;;16.30;99.90;;;;;;4174365;28;20037;-74
2021/06/15 00:42:28;;;;;;;17.92;12.05;;;16.30;99.90;;;;;;4178350;28;20048;-74
2021/06/15 00:44:29;;;;;;;15.93;11.45;;;16.20;99.90;;;;;;4177496;28;20059;-74
2021/06/15 00:46:30;;;;;;;14.95;9.98;;;16.20;99.90;;;;;;4177191;28;20477;-74
2021/06/15 00:48:35;;;;;;;16.17;11.23;;;16.20;99.90;;;;;;4178109;28;20055;-74
2021/06/15 00:50:36;;;;;;;14.93;10.75;;;16.10;99.90;;;;;;4178367;28;20507;-74
2021/06/15 00:52:37;;;;;;;12.13;9.95;;;16.00;99.90;;;;;;4178130;28;20041;-74
2021/06/15 00:54:38;;;;;;;12.52;10.10;;;16.00;99.90;;;;;;4179443;28;20060;-74
2021/06/15 00:56:38;;;;;;;13.50;10.20;;;16.00;99.90;;;;;;4181556;28;20063;-74
2021/06/15 00:58:39;;;;;;;15.10;12.18;;;16.00;99.90;;;;;;4181142;28;20025;-74
2021/06/15 01:00:40;;;;;;;17.55;11.70;;;15.90;99.90;;;;;;4181478;28;20037;-74
2021/06/15 01:02:40;;;;;;;15.75;10.25;;;15.90;99.90;;;;;;4209998;28;20113;-74
2021/06/15 01:04:41;;;;;;;14.93;11.98;;;15.90;99.90;;;;;;4180292;28;20060;-74
2021/06/15 01:06:54;;;;;;;17.20;11.65;;;15.90;99.90;;;;;;4181311;28;20037;-74
2021/06/15 01:09:05;;;;;;;14.40;11.38;;;15.90;99.90;;;;;;4181763;28;20028;-74
2021/06/15 01:11:08;;;;;;;15.40;10.52;;;15.90;99.90;;;;;;4180828;28;20036;-73
2021/06/15 01:13:19;;;;;;;14.50;10.32;;;15.90;99.90;;;;;;4207372;28;20070;-74
2021/06/15 01:15:28;;;;;;;18.48;11.10;;;15.90;99.90;;;;;;4179327;28;20555;-74
2021/06/15 01:17:45;;;;;;;15.65;10.57;;;15.90;99.90;;;;;;4181172;28;20052;-74
2021/06/15 01:19:52;;;;;;;12.68;10.05;;;15.80;99.90;;;;;;4175604;28;20129;-74
2021/06/15 01:22:08;;;;;;;16.10;10.52;;;15.80;99.90;;;;;;4181195;28;20033;-74
2021/06/15 01:24:21;;;;;;;16.58;10.65;;;15.80;99.90;;;;;;4179577;28;20033;-75
2021/06/15 01:26:53;;;;;;;12.02;10.00;;;15.70;99.90;;;;;;4180682;28;21736;-74
2021/06/15 01:29:08;;;;;;;14.80;9.77;;;15.70;99.90;;;;;;4181206;28;20033;-74
2021/06/15 01:31:10;;;;;;;18.75;11.25;;;15.70;99.90;;;;;;4179381;28;20060;-73
2021/06/15 01:33:13;;;;;;;13.90;11.15;;;15.70;99.90;;;;;;4211916;28;20047;-73
2021/06/15 01:35:15;;;;;;;15.40;10.63;;;15.60;99.90;;;;;;4180572;28;20057;-74
2021/06/15 01:37:19;;;;;;;14.00;10.30;;;15.60;99.90;;;;;;4180742;28;20060;-74
2021/06/15 01:39:25;;;;;;;11.75;9.88;;;15.60;99.90;;;;;;4175377;28;20360;-73
2021/06/15 01:41:41;;;;;;;15.52;10.52;;;15.50;99.90;;;;;;4180669;28;20549;-74
2021/06/15 01:43:44;;;;;;;13.25;10.88;;;15.50;99.90;;;;;;4179179;28;20045;-74
2021/06/15 01:45:47;;;;;;;18.85;10.15;;;15.50;99.90;;;;;;4208355;28;20143;-74
2021/06/15 01:48:12;;;;;;;12.80;9.88;;;15.50;99.90;;;;;;4179645;28;20450;-74
2021/06/15 01:50:17;;;;;;;15.07;9.85;;;15.50;99.90;;;;;;4178222;28;20025;-75
2021/06/15 01:52:21;;;;;;;11.90;9.75;;;15.40;99.90;;;;;;4204061;28;20028;-74
2021/06/15 01:54:23;;;;;;;13.90;9.45;;;15.50;99.90;;;;;;4180211;28;20090;-74
2021/06/15 01:56:27;;;;;;;18.50;11.03;;;15.40;99.90;;;;;;4180520;28;20429;-75
2021/06/15 01:58:29;;;;;;;;;;;15.40;99.90;;;;;;4181180;28;20288;-74
2021/06/15 02:00:31;;;;;;;10.45;8.88;;;15.50;99.90;;;;;;4179899;28;19913;-74
2021/06/15 02:02:34;;;;;;;16.83;9.50;;;15.60;99.90;;;;;;4179808;28;20158;-75
2021/06/15 02:04:40;;;;;;;9.97;8.57;;;15.60;99.90;;;;;;4184057;28;20082;-74
2021/06/15 02:06:46;;;;;;;12.65;8.75;;;15.70;99.90;;;;;;4180018;28;20344;-74
2021/06/15 02:08:50;;;;;;;11.52;8.02;;;15.80;99.90;;;;;;4190518;28;20123;-74
2021/06/15 02:10:52;;;;;;;11.85;8.27;;;16.00;99.90;;;;;;4177461;28;20044;-75
2021/06/15 02:12:54;;;;;;;12.00;8.32;;;16.00;99.90;;;;;;4179283;28;20124;-74
2021/06/15 02:14:55;;;;;;;14.00;8.90;;;16.00;99.90;;;;;;4178746;28;20037;-75
2021/06/15 02:17:00;;;;;;;10.10;7.15;;;16.10;99.90;;;;;;4178801;28;20090;-74
2021/06/15 02:19:02;;;;;;;8.82;6.93;;;16.10;99.90;;;;;;4178317;28;20029;-74
2021/06/15 02:21:08;;;;;;;10.48;7.07;;;16.20;99.90;;;;;;4178731;28;20634;-74
2021/06/15 02:23:12;;;;;;;11.05;6.70;;;16.20;99.90;;;;;;4178981;28;20621;-74
2021/06/15 02:25:18;;;;;;;10.10;6.55;;;16.20;99.90;;;;;;4177397;28;20065;-74
2021/06/15 02:27:21;;;;;;;8.77;6.93;;;16.20;99.90;;;;;;4178662;28;20033;-74
2021/06/15 02:29:22;;;;;;;8.98;6.03;;;16.30;99.90;;;;;;4179352;28;20048;-74
2021/06/15 02:31:31;;;;;;;10.25;6.32;;;16.30;99.90;;;;;;4178229;28;20116;-74
2021/06/15 02:33:38;;;;;;;8.27;5.90;;;16.20;99.90;;;;;;4173451;28;20048;-74
2021/06/15 02:35:45;;;;;;;9.00;6.22;;;16.30;99.90;;;;;;4179490;28;20036;-74
2021/06/15 02:37:51;;;;;;;9.32;6.15;;;16.30;99.90;;;;;;4179820;28;20064;-74
2021/06/15 02:39:56;;;;;;;9.98;6.55;;;16.30;99.90;;;;;;4179921;28;20048;-74
2021/06/15 02:41:58;;;;;;;10.40;5.78;;;16.30;99.90;;;;;;4179565;28;20060;-74
2021/06/15 02:44:01;;;;;;;10.45;5.68;;;16.30;99.90;;;;;;4178275;28;20029;-75
2021/06/15 02:46:04;;;;;;;8.93;7.20;;;16.30;99.90;;;;;;4179345;28;20032;-75
2021/06/15 02:48:07;;;;;;;8.95;6.32;;;16.30;99.90;;;;;;4178131;28;20492;-72
2021/06/15 02:50:11;;;;;;;9.77;6.57;;;16.30;99.90;;;;;;4178290;28;20029;-73
2021/06/15 02:52:16;;;;;;;7.63;6.15;;;16.30;99.90;;;;;;4177552;28;20523;-74
2021/06/15 02:54:23;;;;;;;8.73;6.00;;;16.30;99.90;;;;;;4179421;28;20499;-73
2021/06/15 02:56:25;;;;;;;8.93;6.43;;;16.30;99.90;;;;;;4171784;28;20061;-74
2021/06/15 02:58:27;;;;;;;7.05;6.35;;;16.20;99.90;;;;;;4179515;28;20399;-74
2021/06/15 03:00:28;;;;;;;10.00;6.25;;;16.20;99.90;;;;;;4210722;28;20039;-74
2021/06/15 03:02:29;;;;;;;8.45;6.53;;;16.20;99.90;;;;;;4177991;28;20476;-74
2021/06/15 03:04:29;;;;;;;9.60;6.15;;;16.10;99.90;;;;;;4179185;28;20037;-74
2021/06/15 03:06:30;;;;;;;8.50;5.25;;;16.10;99.90;;;;;;4179152;28;20068;-74
2021/06/15 03:08:32;;;;;;;7.70;5.35;;;16.10;99.90;;;;;;4206204;28;20066;-74
2021/06/15 03:10:33;;;;;;;8.98;5.25;;;16.10;99.90;;;;;;4178834;28;20067;-74
2021/06/15 03:12:49;;;;;;;7.60;5.53;;;16.10;99.90;;;;;;4179369;28;20040;-74
2021/06/15 03:14:59;;;;;;;9.85;5.63;;;16.10;99.90;;;;;;4179400;28;20043;-74
2021/06/15 03:17:05;;;;;;;11.55;6.80;;;16.10;99.90;;;;;;4177923;28;20033;-74
2021/06/15 03:19:50;;;;;;;9.07;5.43;;;16.10;99.90;;;;;;4177628;28;20106;-74
2021/06/15 03:22:11;;;;;;;6.80;5.00;;;16.10;99.90;;;;;;4174916;28;20029;-74
2021/06/15 03:24:20;;;;;;;7.05;5.18;;;16.10;99.90;;;;;;4175626;28;20056;-74
2021/06/15 03:26:27;;;;;;;7.82;4.90;;;16.10;99.90;;;;;;4178753;28;20037;-74
2021/06/15 03:28:29;;;;;;;8.07;4.78;;;16.10;99.90;;;;;;4177797;28;20487;-73
2021/06/15 03:30:30;;;;;;;9.32;4.97;;;16.10;99.90;;;;;;4178489;28;20395;-73
2021/06/15 03:32:31;;;;;;;8.48;5.95;;;16.10;99.90;;;;;;4170269;28;20056;-73
2021/06/15 03:34:39;;;;;;;8.80;5.20;;;16.10;99.90;;;;;;4177870;28;20499;-74
2021/06/15 03:36:42;;;;;;;12.15;5.13;;;16.10;99.90;;;;;;4176079;28;20120;-74
2021/06/15 03:38:44;;;;;;;7.28;4.47;;;16.10;99.90;;;;;;4177738;28;20116;-74
2021/06/15 03:40:48;;;;;;;5.28;4.38;;;16.10;99.90;;;;;;4174562;28;20034;-74
2021/06/15 03:42:53;;;;;;;9.20;4.18;;;16.10;99.90;;;;;;4177942;28;20039;-74
2021/06/15 03:45:05;;;;;;;6.15;4.60;;;16.10;99.90;;;;;;4178401;28;20536;-74
2021/06/15 03:47:06;;;;;;;8.70;5.63;;;16.10;99.90;;;;;;4177790;28;20132;-74
2021/06/15 03:49:13;;;;;;;8.63;4.70;;;16.10;99.90;;;;;;4178162;28;20029;-74
2021/06/15 03:51:35;;;;;;;7.85;4.93;;;16.10;99.90;;;;;;4178207;28;20025;-74
2021/06/15 03:53:37;;;;;;;7.95;4.85;;;16.10;99.90;;;;;;4178845;28;20029;-74
2021/06/15 03:55:40;;;;;;;7.28;4.80;;;16.10;99.90;;;;;;4179193;28;20049;-74
2021/06/15 03:57:43;;;;;;;6.72;4.57;;;16.10;99.90;;;;;;4176453;28;20037;-74
2021/06/15 03:59:48;;;;;;;7.15;4.82;;;16.20;99.90;;;;;;4171761;28;20086;-75
2021/06/15 04:01:51;;;;;;;8.05;4.47;;;16.10;99.90;;;;;;4178650;28;20037;-75
2021/06/15 04:03:52;;;;;;;5.93;4.68;;;16.10;99.90;;;;;;4178723;28;20084;-74
2021/06/15 04:05:55;;;;;;;9.07;5.22;;;16.10;99.90;;;;;;4179219;28;20033;-74
2021/06/15 04:07:59;;;;;;;9.07;5.75;;;16.10;99.90;;;;;;4178934;28;20124;-74
2021/06/15 04:10:04;;;;;;;10.80;4.97;;;16.10;99.90;;;;;;4178685;28;21199;-75
2021/06/15 04:12:06;;;;;;;11.68;6.10;;;16.10;99.90;;;;;;4177266;28;20536;-75
2021/06/15 04:14:10;;;;;;;13.07;5.57;;;16.10;99.90;;;;;;4173588;28;20029;-75
2021/06/15 04:16:12;;;;;;;11.32;6.10;;;16.20;99.90;;;;;;4178709;28;20302;-74
2021/06/15 04:18:16;;;;;;;10.27;6.43;;;16.10;99.90;;;;;;4178733;28;20090;-75
2021/06/15 04:20:23;;;;;;;11.85;7.28;;;16.20;99.90;;;;;;4178524;28;20071;-74
2021/06/15 04:22:32;;;;;;;13.48;7.32;;;16.20;99.90;;;;;;4178561;28;20061;-74
2021/06/15 04:24:35;;;;;;;10.13;8.02;;;16.20;99.90;;;;;;4178848;28;20040;-74
2021/06/15 04:26:35;;;;;;;12.20;8.07;;;16.20;99.90;;;;;;4178499;28;20392;-74
2021/06/15 04:28:38;;;;;;;16.92;8.55;;;16.20;99.90;;;;;;4178275;28;20087;-74
2021/06/15 04:30:40;;;;;;;11.48;7.60;;;16.20;99.90;;;;;;4179681;28;20033;-75
2021/06/15 04:32:52;;;;;;;11.57;6.72;;;16.10;99.90;;;;;;4181857;28;20029;-75
2021/06/15 04:34:59;;;;;;;13.50;7.25;;;16.10;99.90;;;;;;4181691;28;20114;-74
2021/06/15 04:37:04;;;;;;;11.57;6.95;;;16.10;99.90;;;;;;4180537;28;20037;-75
2021/06/15 04:39:07;;;;;;;16.60;7.85;;;16.00;99.90;;;;;;4179965;28;20364;-75
2021/06/15 04:41:22;;;;;;;13.70;7.20;;;16.00;99.90;;;;;;4181466;28;20045;-74
2021/06/15 04:43:49;;;;;;;10.18;6.50;;;16.00;99.90;;;;;;4209096;28;20137;-74
2021/06/15 04:45:54;;;;;;;9.30;5.97;;;16.00;99.90;;;;;;4181117;28;20040;-74
2021/06/15 04:48:07;;;;;;;10.23;6.63;;;15.90;99.90;;;;;;4180027;28;20051;-74
2021/06/15 04:50:24;;;;;;;10.30;7.13;;;16.00;99.90;;;;;;4181556;28;20376;-74
2021/06/15 04:52:26;;;;;;;19.67;7.45;;;16.00;99.90;;;;;;4177641;28;20474;-74
2021/06/15 04:54:50;;;;;;;10.23;7.28;;;16.00;99.90;;;;;;4181818;28;20037;-75
2021/06/15 04:56:54;;;;;;;12.20;6.90;;;16.00;99.90;;;;;;4178070;28;20551;-75
2021/06/15 04:59:01;;;;;;;14.73;7.72;;;16.00;99.90;;;;;;4180830;28;20041;-75
2021/06/15 05:01:03;;;;;;;13.20;7.00;;;16.00;99.90;;;;;;4176144;28;20038;-75
2021/06/15 05:03:05;;;;;;;13.80;7.03;;;16.00;99.90;;;;;;4179206;28;20029;-75
2021/06/15 05:05:10;;;;;;;13.77;7.10;;;16.00;99.90;;;;;;4181168;28;20120;-75
2021/06/15 05:07:11;;;;;;;10.48;6.85;;;16.00;99.90;;;;;;4197194;28;20439;-75
2021/06/15 05:09:14;;;;;;;14.23;6.95;;;16.00;99.90;;;;;;4180680;28;20037;-75
2021/06/15 05:11:15;;;;;;;;;;;15.90;99.90;;;;;;4173795;28;20026;-75
2021/06/15 05:13:18;;;;;;;15.20;7.43;;;16.00;99.90;;;;;;4180427;28;19978;-75
2021/06/15 05:15:22;;;;;;;11.65;5.90;;;16.10;99.90;;;;;;4177981;28;20037;-72
2021/06/15 05:17:24;;;;;;;11.43;6.97;;;16.20;99.90;;;;;;4179349;28;20032;-74
2021/06/15 05:19:25;;;;;;;12.27;6.07;;;16.40;99.90;;;;;;4180598;28;20068;-74
2021/06/15 05:21:34;;;;;;;12.07;6.30;;;16.40;99.90;;;;;;4178160;28;20541;-74
2021/06/15 05:23:52;;;;;;;8.25;5.50;;;16.50;99.90;;;;;;4180512;28;20032;-73
2021/06/15 05:25:53;;;;;;;10.77;6.10;;;16.40;99.90;;;;;;4175654;28;20029;-74
2021/06/15 05:27:54;;;;;;;9.45;4.78;;;16.50;99.90;;;;;;4180004;28;20395;-74
2021/06/15 05:29:55;;;;;;;14.43;5.90;;;16.40;99.90;;;;;;4179670;28;20175;-74
2021/06/15 05:31:56;;;;;;;11.70;6.28;;;16.40;99.90;;;;;;4178572;28;20037;-74
2021/06/15 05:33:56;;;;;;;10.82;6.15;;;16.40;99.90;;;;;;4179805;28;20104;-74
2021/06/15 05:35:58;;;;;;;13.38;6.10;;;16.50;99.90;;;;;;4178737;28;20453;-75
2021/06/15 05:37:59;;;;;;;12.30;5.65;;;16.60;99.90;;;;;;4179826;28;20033;-74
2021/06/15 05:40:00;;;;;;;16.00;6.57;;;16.70;99.90;;;;;;4178972;28;20415;-74
2021/06/15 05:42:01;;;;;;;23.85;9.20;;;16.80;99.90;;;;;;4178486;28;20388;-74
2021/06/15 05:44:02;;;;;;;14.68;6.00;;;16.90;99.90;;;;;;4179904;28;20033;-74
2021/06/15 05:46:03;;;;;;;9.45;5.95;;;16.90;99.90;;;;;;4178574;28;20161;-74
2021/06/15 05:48:04;;;;;;;12.70;5.97;;;16.90;99.90;;;;;;4179756;28;20061;-74
2021/06/15 05:50:06;;;;;;;15.30;5.82;;;16.80;99.90;;;;;;4184146;28;20037;-74
2021/06/15 05:52:09;;;;;;;16.20;5.78;;;16.70;99.90;;;;;;4180132;28;20083;-74
2021/06/15 05:54:10;;;;;;;10.70;5.82;;;16.80;99.90;;;;;;4175991;28;20037;-75
2021/06/15 05:56:10;;;;;;;11.57;6.57;;;16.80;99.90;;;;;;4188856;28;20461;-74
2021/06/15 05:58:11;;;;;;;10.35;4.85;;;16.90;99.90;;;;;;4178389;28;20037;-74
2021/06/15 06:00:12;;;;;;;8.85;4.57;;;16.90;99.90;;;;;;4180536;28;20346;-75
2021/06/15 06:02:13;;;;;;;11.45;4.95;;;17.00;99.90;;;;;;4178847;28;21011;-74
2021/06/15 06:04:18;;;;;;;10.68;4.28;;;17.10;99.90;;;;;;4180402;28;20037;-72
2021/06/15 06:08:38;;;;;;;11.95;4.82;;;17.00;99.90;;;;;;4180235;28;20047;-73
2021/06/15 06:10:39;;;;;;;10.32;5.38;;;16.90;99.90;;;;;;4180295;28;20124;-73
2021/06/15 06:12:40;;;;;;;17.90;6.07;;;17.00;99.90;;;;;;4181627;28;20072;-73
2021/06/15 06:14:40;;;;;;;15.15;6.45;;;17.10;99.90;;;;;;4179351;28;20036;-74
2021/06/15 06:16:42;;;;;;;12.77;5.30;;;17.20;99.90;;;;;;4178244;28;20037;-73
2021/06/15 06:18:44;;;;;;;11.18;5.05;;;17.40;99.90;;;;;;4180294;28;20039;-74
2021/06/15 06:20:45;;;;;;;7.60;4.43;;;17.40;99.90;;;;;;4179761;28;20542;-74
2021/06/15 06:22:45;;;;;;;9.25;4.93;;;17.40;99.90;;;;;;4205202;28;20075;-73
2021/06/15 06:24:47;;;;;;;9.43;5.05;;;17.40;99.90;;;;;;4179536;28;20040;-74
2021/06/15 06:26:50;;;;;;;11.07;5.95;;;17.50;99.90;;;;;;4179959;28;20155;-74
2021/06/15 06:28:51;;;;;;;16.00;6.70;;;17.70;99.90;;;;;;4179647;28;20113;-74
2021/06/15 06:30:52;;;;;;;16.65;6.10;;;17.90;99.90;;;;;;4178222;28;20055;-75
2021/06/15 06:32:52;;;;;;;11.13;5.63;;;18.00;99.90;;;;;;4189891;28;20421;-74
2021/06/15 06:34:53;;;;;;;8.73;5.00;;;18.10;99.90;;;;;;4179649;28;20116;-74
2021/06/15 06:36:55;;;;;;;19.50;5.72;;;18.20;99.90;;;;;;4173564;28;20048;-75
2021/06/15 06:38:55;;;;;;;14.68;6.72;;;18.30;99.90;;;;;;4179198;28;20132;-75
2021/06/15 06:40:56;;;;;;;11.88;5.78;;;18.40;99.90;;;;;;4179131;28;20037;-74
2021/06/15 06:42:57;;;;;;;16.38;6.85;;;18.30;99.90;;;;;;4177714;28;20075;-74
2021/06/15 06:44:57;;;;;;;14.50;8.05;;;18.40;99.90;;;;;;4178696;28;20037;-75
2021/06/15 06:46:58;;;;;;;11.80;5.35;;;18.50;99.90;;;;;;4174920;28;20048;-74
2021/06/15 06:48:59;;;;;;;11.43;6.18;;;18.50;99.90;;;;;;4178768;28;20036;-75
2021/06/15 06:51:00;;;;;;;11.93;5.22;;;18.70;99.90;;;;;;4177347;28;20388;-75
2021/06/15 06:53:01;;;;;;;12.10;4.88;;;18.80;99.90;;;;;;4177834;28;20108;-74
2021/06/15 06:55:02;;;;;;;13.02;5.82;;;18.90;99.90;;;;;;4178744;28;20037;-75
2021/06/15 06:57:03;;;;;;;14.80;4.32;;;18.90;99.90;;;;;;4178811;28;20384;-74
2021/06/15 06:59:04;;;;;;;14.00;4.85;;;19.00;99.90;;;;;;4178825;28;20111;-74
2021/06/15 07:01:05;;;;;;;10.63;4.40;;;19.10;99.90;;;;;;4178628;28;20491;-74
2021/06/15 07:03:05;;;;;;;8.35;4.13;;;19.10;99.90;;;;;;4177873;28;20040;-75
2021/06/15 07:05:06;;;;;;;11.52;4.13;;;19.00;99.90;;;;;;4177376;28;20040;-75
2021/06/15 07:07:09;;;;;;;9.88;4.45;;;19.10;99.90;;;;;;4179084;28;20025;-74
2021/06/15 07:09:09;;;;;;;13.75;4.75;;;19.10;99.90;;;;;;4174992;28;20025;-72
2021/06/15 07:11:10;;;;;;;10.60;4.00;;;18.80;99.90;;;;;;4175182;28;20120;-74
2021/06/15 07:13:11;;;;;;;8.93;4.20;;;18.90;99.90;;;;;;4178699;28;20427;-74
2021/06/15 07:15:12;;;;;;;8.40;4.45;;;19.10;99.90;;;;;;4183311;28;20490;-74
2021/06/15 07:17:13;;;;;;;13.20;5.05;;;19.30;99.90;;;;;;4179401;28;20380;-75
2021/06/15 07:19:14;;;;;;;14.68;5.13;;;19.40;99.90;;;;;;4178747;28;20040;-74
2021/06/15 07:21:14;;;;;;;11.82;5.10;;;19.50;99.90;;;;;;4177112;28;20499;-73
2021/06/15 07:23:15;;;;;;;18.08;5.47;;;19.30;99.90;;;;;;4177471;28;20040;-74
2021/06/15 07:25:16;;;;;;;10.07;4.88;;;19.20;99.90;;;;;;4179094;28;20051;-75
2021/06/15 07:27:16;;;;;;;12.55;5.65;;;19.10;99.90;;;;;;4178799;28;20025;-75
2021/06/15 07:29:17;;;;;;;13.85;4.75;;;19.20;99.90;;;;;;4176561;28;20604;-75
2021/06/15 07:31:18;;;;;;;10.25;4.57;;;19.30;99.90;;;;;;4172859;28;20032;-77
2021/06/15 07:33:18;;;;;;;9.07;4.78;;;19.30;99.90;;;;;;4177994;28;20028;-75
2021/06/15 07:35:19;;;;;;;15.35;4.22;;;19.50;99.90;;;;;;4172207;28;20059;-75
2021/06/15 07:37:19;;;;;;;12.98;4.72;;;19.80;99.90;;;;;;4173186;28;20112;-76
2021/06/15 07:39:20;;;;;;;11.75;4.63;;;19.80;99.90;;;;;;4174151;28;22938;-73
2021/06/15 07:41:21;;;;;;;9.98;4.38;;;19.80;99.90;;;;;;4175909;28;20047;-74
2021/06/15 07:43:22;;;;;;;10.63;4.55;;;19.80;99.90;;;;;;4177403;28;20053;-75
2021/06/15 07:45:25;;;;;;;10.63;4.47;;;19.80;99.90;;;;;;4177723;28;20040;-76
2021/06/15 07:47:25;;;;;;;12.70;4.40;;;19.90;99.90;;;;;;4176530;28;20048;-76
2021/06/15 07:49:26;;;;;;;12.48;4.53;;;20.00;99.90;;;;;;4173870;28;20400;-75
2021/06/15 07:51:27;;;;;;;11.32;3.72;;;20.10;99.90;;;;;;4204376;28;20032;-75
2021/06/15 07:53:27;;;;;;;13.27;4.07;;;20.20;99.90;;;;;;4175544;28;20415;-75
2021/06/15 07:55:28;;;;;;;10.95;4.45;;;20.20;99.90;;;;;;4176371;28;20052;-75
2021/06/15 07:57:29;;;;;;;14.52;4.60;;;20.10;99.90;;;;;;4178000;28;20036;-75
2021/06/15 07:59:32;;;;;;;9.55;4.63;;;20.20;99.90;;;;;;4177646;28;20041;-75
2021/06/15 08:01:33;;;;;;;9.50;3.97;;;20.10;99.90;;;;;;4176465;28;20502;-75
2021/06/15 08:03:34;;;;;;;13.30;4.93;;;19.70;99.90;;;;;;4174950;28;20049;-75
2021/06/15 08:05:35;;;;;;;7.40;4.03;;;19.60;99.90;;;;;;4179231;28;20423;-75
2021/06/15 08:07:36;;;;;;;11.85;4.35;;;19.70;99.90;;;;;;4182494;28;20033;-75
2021/06/15 08:09:36;;;;;;;9.80;4.07;;;20.10;99.90;;;;;;4182178;28;20099;-76
2021/06/15 08:11:37;;;;;;;9.55;4.47;;;20.30;99.90;;;;;;4174659;28;20041;-76
2021/06/15 08:13:38;;;;;;;14.32;4.32;;;20.30;99.90;;;;;;4180508;28;20117;-76
2021/06/15 08:15:39;;;;;;;17.42;4.82;;;20.40;99.90;;;;;;4178304;28;20076;-75
2021/06/15 08:17:40;;;;;;;11.13;4.10;;;20.30;99.90;;;;;;4182219;28;20025;-74
2021/06/15 08:19:41;;;;;;;11.45;3.63;;;20.60;99.90;;;;;;4206303;28;20458;-74
2021/06/15 08:21:42;;;;;;;9.13;4.45;;;21.00;99.90;;;;;;4182049;28;20109;-76
2021/06/15 08:23:43;;;;;;;9.82;4.18;;;21.10;99.90;;;;;;4208927;28;20032;-75
2021/06/15 08:25:44;;;;;;;6.55;3.53;;;20.90;99.90;;;;;;4173912;28;20504;-75
2021/06/15 08:27:45;;;;;;;13.27;4.10;;;20.80;99.90;;;;;;4181940;28;20044;-74
2021/06/15 08:29:45;;;;;;;7.25;3.58;;;20.70;99.90;;;;;;4181867;28;20480;-75
2021/06/15 08:31:46;;;;;;;10.85;4.40;;;20.80;99.90;;;;;;4181973;28;20260;-75
2021/06/15 08:33:47;;;;;;;9.90;4.20;;;20.80;99.90;;;;;;4180270;28;20041;-75
2021/06/15 08:35:47;;;;;;;11.07;5.40;;;20.80;99.90;;;;;;4181850;28;20143;-75
2021/06/15 08:37:48;;;;;;;12.50;3.65;;;20.90;99.90;;;;;;4182031;28;20083;-75
2021/06/15 08:39:49;;;;;;;14.98;4.60;;;20.90;99.90;;;;;;4180493;28;20064;-75
2021/06/15 08:41:49;;;;;;;9.50;4.20;;;20.70;99.90;;;;;;4180777;28;20476;-74
2021/06/15 08:43:50;;;;;;;15.75;4.15;;;20.40;99.90;;;;;;4183391;28;20033;-75
2021/06/15 08:45:51;;;;;;;9.98;3.95;;;20.30;99.90;;;;;;4180549;28;20116;-74
2021/06/15 08:47:53;;;;;;;11.27;4.15;;;20.50;99.90;;;;;;4181399;28;20052;-75
2021/06/15 08:49:53;;;;;;;6.43;3.33;;;20.80;99.90;;;;;;4209987;28;20094;-74
2021/06/15 08:51:55;;;;;;;10.10;3.80;;;21.00;99.90;;;;;;4177504;28;20263;-75
2021/06/15 08:54:03;;;;;;;13.02;3.17;;;21.20;99.90;;;;;;4179056;28;20048;-76
2021/06/15 08:56:21;;;;;;;8.63;3.83;;;21.20;99.90;;;;;;4176543;28;20387;-75
2021/06/15 08:58:45;;;;;;;11.88;4.05;;;21.50;99.90;;;;;;4182789;28;20489;-76
2021/06/15 09:00:46;;;;;;;12.45;3.80;;;21.40;99.90;;;;;;4179576;28;20392;-76
2021/06/15 09:02:47;;;;;;;8.77;3.75;;;21.50;99.90;;;;;;4178994;28;20033;-75
2021/06/15 09:04:48;;;;;;;9.55;3.47;;;21.60;99.90;;;;;;4171432;28;20035;-75
2021/06/15 09:06:53;;;;;;;7.82;3.67;;;21.80;99.90;;;;;;4179829;28;20057;-75
2021/06/15 09:08:56;;;;;;;9.88;3.13;;;21.70;99.90;;;;;;4181061;28;20076;-75
2021/06/15 09:11:03;;;;;;;5.97;3.33;;;22.00;99.90;;;;;;4188150;28;20149;-75
2021/06/15 09:13:05;;;;;;;6.60;3.17;;;22.40;99.90;;;;;;4179629;28;20454;-75
2021/06/15 09:15:09;;;;;;;11.00;4.03;;;22.40;99.90;;;;;;4178621;28;20029;-76
2021/06/15 09:17:13;;;;;;;5.95;3.05;;;22.50;99.90;;;;;;4180768;28;20109;-75
2021/06/15 09:19:23;;;;;;;6.65;3.13;;;22.40;99.90;;;;;;4208446;28;20110;-75
2021/06/15 09:21:29;;;;;;;6.78;3.15;;;22.30;99.90;;;;;;4178046;28;20028;-75
2021/06/15 09:23:34;;;;;;;5.75;2.50;;;22.20;99.90;;;;;;4177246;28;20025;-74
2021/06/15 09:25:36;;;;;;;7.45;3.83;;;22.20;99.90;;;;;;4185703;28;20108;-75
2021/06/15 09:27:38;;;;;;;10.03;2.70;;;22.30;99.90;;;;;;4180472;28;20055;-75
2021/06/15 09:29:52;;;;;;;8.77;2.90;;;22.40;99.90;;;;;;4181042;28;20033;-75
2021/06/15 09:31:54;;;;;;;12.23;3.55;;;22.40;99.90;;;;;;4178403;28;20137;-74
2021/06/15 09:33:54;;;;;;;8.90;2.90;;;22.40;99.90;;;;;;4180091;28;20033;-76
2021/06/15 09:36:07;;;;;;;8.15;3.03;;;22.40;99.90;;;;;;4180611;28;20286;-76
2021/06/15 09:38:07;;;;;;;6.32;2.90;;;22.80;99.90;;;;;;4176524;28;20037;-76
2021/06/15 09:40:19;;;;;;;6.88;2.78;;;22.90;99.90;;;;;;4176010;28;20121;-76
2021/06/15 09:42:23;;;;;;;7.15;3.03;;;22.60;99.90;;;;;;4178796;28;20056;-76
2021/06/15 09:44:30;;;;;;;8.00;3.03;;;22.90;99.90;;;;;;4179699;28;20025;-75
2021/06/15 09:46:41;;;;;;;4.95;2.40;;;23.20;99.90;;;;;;4178258;28;20368;-76
2021/06/15 09:48:42;;;;;;;5.10;2.70;;;23.30;99.90;;;;;;4177329;28;20055;-76
2021/06/15 09:50:43;;;;;;;8.63;3.00;;;23.10;99.90;;;;;;4212097;28;20032;-76
2021/06/15 09:52:44;;;;;;;7.40;2.92;;;23.10;99.90;;;;;;4179966;28;20384;-76
2021/06/15 09:54:53;;;;;;;7.35;3.22;;;23.70;99.90;;;;;;4173328;28;20040;-75
2021/06/15 09:57:00;;;;;;;6.63;2.20;;;;;;;;;;4172329;28;20488;-76
2021/06/15 09:59:01;;;;;;;5.88;3.22;;;;;;;;;;4180711;28;20047;-76
2021/06/15 10:01:03;;;;;;;4.45;2.47;;;;;;;;;;4178762;28;20103;-75
2021/06/15 10:03:04;;;;;;;7.43;2.58;;;24.70;99.90;;;;;;4180311;28;20116;-76
2021/06/15 10:05:24;;;;;;;14.52;3.25;;;24.80;99.90;;;;;;4179867;28;20079;-78
2021/06/15 10:07:28;;;;;;;6.60;2.40;;;24.90;99.90;;;;;;4176873;28;20103;-76
2021/06/15 10:09:30;;;;;;;4.72;2.58;;;24.80;99.90;;;;;;4180247;28;20120;-77
2021/06/15 10:11:32;;;;;;;5.50;2.95;;;25.00;99.90;;;;;;4179916;28;20086;-76
2021/06/15 10:13:33;;;;;;;4.65;2.78;;;25.30;99.90;;;;;;4178852;28;20075;-76
2021/06/15 10:15:35;;;;;;;7.00;2.83;;;25.30;99.90;;;;;;4179893;28;20033;-76
2021/06/15 10:17:37;;;;;;;6.00;3.00;;;25.20;99.90;;;;;;4179497;28;20120;-76
2021/06/15 10:19:41;;;;;;;5.82;2.88;;;;;;;;;;4178792;28;20044;-76
2021/06/15 10:21:43;;;;;;;9.20;3.03;;;;;;;;;;4179581;28;20132;-76
2021/06/15 10:23:45;;;;;;;5.60;3.20;;;;;;;;;;4179201;28;20029;-77
2021/06/15 10:25:46;;;;;;;6.38;3.58;;;;;;;;;;4180112;28;20049;-77
2021/06/15 10:27:47;;;;;;;5.40;2.72;;;26.00;99.90;;;;;;4205148;28;20041;-74
2021/06/15 10:29:53;;;;;;;5.72;2.78;;;26.30;99.90;;;;;;4177292;28;20040;-75
2021/06/15 10:31:55;;;;;;;6.05;3.03;;;26.20;99.90;;;;;;4178570;28;20432;-75
2021/06/15 10:33:56;;;;;;;5.70;2.80;;;26.30;99.90;;;;;;4179588;28;20041;-76
2021/06/15 10:35:58;;;;;;;9.70;3.90;;;26.40;99.90;;;;;;4178532;28;20033;-76
2021/06/15 10:37:59;;;;;;;4.40;2.72;;;26.10;99.90;;;;;;4178972;28;20021;-76
2021/06/15 10:40:05;;;;;;;5.90;3.20;;;25.90;99.90;;;;;;4175568;28;20365;-76
2021/06/15 10:42:16;;;;;;;8.80;3.30;;;25.90;99.90;;;;;;4174693;28;20499;-75