Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:50;;;;;;;9.45;2.13;;;5.70;99.90;;;;;;4117487;28;20125;-81
2024/01/02 00:03:52;;;;;;;9.68;2.72;;;5.70;99.90;;;;;;4116471;28;20046;-81
2024/01/02 00:05:53;;;;;;;7.68;2.13;;;5.70;99.90;;;;;;4100404;29;20082;-81
2024/01/02 00:07:53;;;;;;;13.70;2.88;;;6.10;99.90;;;;;;4099790;28;20134;-81
2024/01/02 00:09:54;;;;;;;9.52;2.42;;;6.70;99.90;;;;;;4102320;29;20059;-81
2024/01/02 00:11:56;;;;;;;14.88;2.15;;;6.10;99.90;;;;;;4111492;28;20050;-81
2024/01/02 00:13:56;;;;;;;10.10;3.10;;;5.80;99.90;;;;;;4118932;28;20591;-81
2024/01/02 00:15:57;;;;;;;11.68;3.30;;;5.70;99.90;;;;;;4135755;28;20046;-81
2024/01/02 00:17:58;;;;;;;9.45;2.33;;;5.70;99.90;;;;;;4135847;28;20107;-81
2024/01/02 00:19:58;;;;;;;11.75;2.35;;;5.70;99.90;;;;;;4134851;28;20054;-81
2024/01/02 00:22:05;;;;;;;11.80;3.45;;;5.90;99.90;;;;;;4138692;28;20051;-81
2024/01/02 00:24:06;;;;;;;10.00;2.20;;;5.70;99.90;;;;;;4136118;28;20112;-81
2024/01/02 00:26:08;;;;;;;10.20;2.35;;;5.70;99.90;;;;;;4135258;28;20050;-81
2024/01/02 00:28:10;;;;;;;10.63;2.35;;;6.10;99.90;;;;;;4118624;28;20106;-81
2024/01/02 00:30:11;;;;;;;9.48;2.83;;;6.30;99.90;;;;;;4101983;29;20057;-81
2024/01/02 00:32:12;;;;;;;9.63;2.30;;;5.70;99.90;;;;;;4119413;28;20524;-81
2024/01/02 00:34:14;;;;;;;6.43;2.00;;;5.70;99.90;;;;;;4101361;28;20142;-81
2024/01/02 00:36:14;;;;;;;11.07;2.55;;;5.80;99.90;;;;;;4101845;29;20051;-82
2024/01/02 00:38:15;;;;;;;8.93;3.78;;;5.80;99.90;;;;;;4119394;28;20054;-81
2024/01/02 00:40:16;;;;;;;8.73;2.00;;;5.70;99.90;;;;;;4104150;28;20151;-81
2024/01/02 00:42:18;;;;;;;11.55;2.28;;;5.70;99.90;;;;;;4130455;28;20144;-81
2024/01/02 00:44:19;;;;;;;16.45;2.20;;;5.60;99.90;;;;;;4104546;29;20044;-81
2024/01/02 00:46:24;;;;;;;7.90;1.85;;;5.70;99.90;;;;;;4093628;29;20051;-82
2024/01/02 00:48:26;;;;;;;10.65;1.98;;;5.70;99.90;;;;;;4111110;29;20047;-81
2024/01/02 00:50:33;;;;;;;5.88;1.90;;;5.60;99.90;;;;;;4109703;29;20110;-82
2024/01/02 00:52:35;;;;;;;10.57;2.97;;;6.70;99.90;;;;;;4126055;28;20047;-83
2024/01/02 00:54:37;;;;;;;7.03;1.92;;;5.60;99.90;;;;;;4125875;28;20090;-83
2024/01/02 00:56:39;;;;;;;11.70;2.20;;;5.70;99.90;;;;;;4124454;28;20106;-82
2024/01/02 00:58:40;;;;;;;7.40;2.30;;;5.70;99.90;;;;;;4093579;29;20044;-83
2024/01/02 01:00:41;;;;;;;10.30;1.95;;;5.70;99.90;;;;;;4137921;28;20042;-83
2024/01/02 01:02:42;;;;;;;9.45;3.05;;;5.70;99.90;;;;;;4135012;28;20046;-83
2024/01/02 01:04:45;;;;;;;10.40;1.73;;;5.70;99.90;;;;;;4135458;28;20105;-83
2024/01/02 01:06:46;;;;;;;9.30;1.75;;;5.70;99.90;;;;;;4131174;28;20034;-82
2024/01/02 01:08:46;;;;;;;7.65;2.08;;;5.70;99.90;;;;;;4102166;29;20101;-83
2024/01/02 01:10:48;;;;;;;10.20;1.90;;;5.70;99.90;;;;;;4117652;28;20122;-81
2024/01/02 01:12:49;;;;;;;10.10;2.28;;;6.30;99.90;;;;;;4133946;28;20189;-81
2024/01/02 01:14:51;;;;;;;6.47;1.83;;;5.70;99.90;;;;;;4130904;28;20050;-81
2024/01/02 01:16:51;;;;;;;18.33;2.88;;;6.00;99.90;;;;;;4133128;28;20105;-81
2024/01/02 01:18:53;;;;;;;13.75;2.80;;;6.10;99.90;;;;;;4133299;28;20042;-81
2024/01/02 01:20:54;;;;;;;9.45;1.65;;;5.80;99.90;;;;;;4117021;28;20077;-81
2024/01/02 01:22:54;;;;;;;8.57;2.85;;;6.00;99.90;;;;;;4117434;28;20137;-81
2024/01/02 01:24:55;;;;;;;9.07;2.13;;;5.80;99.90;;;;;;4133610;28;20039;-81
2024/01/02 01:26:56;;;;;;;7.28;1.75;;;5.70;99.90;;;;;;4117446;28;20528;-81
2024/01/02 01:28:57;;;;;;;4.97;1.00;;;6.40;99.90;;;;;;4115241;28;20051;-81
2024/01/02 01:30:58;;;;;;;5.70;1.95;;;5.80;99.90;;;;;;4108707;28;20134;-81
2024/01/02 01:32:58;;;;;;;6.45;1.73;;;5.70;99.90;;;;;;4116641;28;20512;-81
2024/01/02 01:35:00;;;;;;;4.60;1.25;;;6.50;99.90;;;;;;4117215;28;20051;-81
2024/01/02 01:37:01;;;;;;;7.35;1.70;;;5.70;99.90;;;;;;4117094;28;20050;-80
2024/01/02 01:39:02;;;;;;;8.43;1.90;;;5.70;99.90;;;;;;4116917;28;20151;-81
2024/01/02 01:41:04;;;;;;;11.43;1.92;;;5.70;99.90;;;;;;4116042;28;20140;-81
2024/01/02 01:43:13;;;;;;;7.50;1.58;;;5.70;99.90;;;;;;4115519;28;20053;-81
2024/01/02 01:45:14;;;;;;;6.65;1.40;;;5.70;99.90;;;;;;4100730;29;20047;-81
2024/01/02 01:47:16;;;;;;;8.05;1.35;;;5.70;99.90;;;;;;4117228;28;20114;-81
2024/01/02 01:49:17;;;;;;;6.30;1.48;;;5.70;99.90;;;;;;4117774;28;20476;-81
2024/01/02 01:51:18;;;;;;;7.85;1.90;;;5.70;99.90;;;;;;4129069;28;20121;-81
2024/01/02 01:53:20;;;;;;;8.25;2.45;;;5.70;99.90;;;;;;4127560;28;20054;-81
2024/01/02 01:55:21;;;;;;;8.88;1.30;;;5.70;99.90;;;;;;4125301;28;20039;-81
2024/01/02 01:57:21;;;;;;;10.38;1.05;;;5.70;99.90;;;;;;4109179;29;20532;-80
2024/01/02 01:59:22;;;;;;;8.38;1.35;;;6.50;99.90;;;;;;4109574;29;20055;-81
2024/01/02 02:01:26;;;;;;;10.93;1.90;;;6.20;99.90;;;;;;4119862;28;20054;-81
2024/01/02 02:04:07;;;;;;;8.73;1.83;;;6.10;99.90;;;;;;4140747;28;20125;-80
2024/01/02 02:06:09;;;;;;;7.97;1.20;;;5.70;99.90;;;;;;4134213;28;20126;-81
2024/01/02 02:08:10;;;;;;;5.53;1.80;;;5.70;99.90;;;;;;4133760;28;20051;-81
2024/01/02 02:10:11;;;;;;;10.95;2.13;;;5.70;99.90;;;;;;4117057;28;20128;-82
2024/01/02 02:12:12;;;;;;;7.70;1.92;;;5.70;99.90;;;;;;4117502;28;20519;-81
2024/01/02 02:14:13;;;;;;;6.95;1.35;;;5.70;99.90;;;;;;4134072;28;20042;-81
2024/01/02 02:16:14;;;;;;;7.68;1.60;;;5.70;99.90;;;;;;4116926;28;20085;-81
2024/01/02 02:18:15;;;;;;;11.93;1.60;;;5.70;99.90;;;;;;4134268;28;20054;-82
2024/01/02 02:20:16;;;;;;;6.30;1.45;;;5.70;99.90;;;;;;4133452;28;20042;-81
2024/01/02 02:22:22;;;;;;;10.10;1.45;;;6.20;99.90;;;;;;4132651;28;20089;-81
2024/01/02 02:24:24;;;;;;;8.48;2.10;;;5.70;99.90;;;;;;4133515;28;20499;-81
2024/01/02 02:26:25;;;;;;;12.90;2.03;;;6.10;99.90;;;;;;4132890;28;20046;-81
2024/01/02 02:28:26;;;;;;;8.02;1.75;;;5.70;99.90;;;;;;4115858;28;20054;-81
2024/01/02 02:30:27;;;;;;;9.60;2.03;;;5.80;99.90;;;;;;4116125;28;20046;-81
2024/01/02 02:32:29;;;;;;;10.07;2.08;;;6.20;99.90;;;;;;4133227;28;20046;-81
2024/01/02 02:34:29;;;;;;;10.15;2.30;;;6.60;99.90;;;;;;4115474;28;20043;-81
2024/01/02 02:36:31;;;;;;;8.93;1.50;;;6.40;99.90;;;;;;4133582;28;20092;-81
2024/01/02 02:38:32;;;;;;;6.60;2.25;;;6.10;99.90;;;;;;4119571;28;20039;-81
2024/01/02 02:40:33;;;;;;;6.85;1.92;;;6.20;99.90;;;;;;4115936;28;20558;-82
2024/01/02 02:42:33;;;;;;;5.88;2.00;;;5.70;99.90;;;;;;4133243;28;20046;-82
2024/01/02 02:44:34;;;;;;;12.00;2.35;;;5.80;99.90;;;;;;4131021;28;20497;-82
2024/01/02 02:46:35;;;;;;;11.52;2.97;;;5.80;99.90;;;;;;4120839;28;20404;-82
2024/01/02 02:48:36;;;;;;;7.15;2.95;;;6.00;99.90;;;;;;4116824;28;20093;-81
2024/01/02 02:50:38;;;;;;;12.05;2.25;;;5.80;99.90;;;;;;4100375;29;20437;-81
2024/01/02 02:52:40;;;;;;;8.25;2.38;;;5.80;99.90;;;;;;4099682;29;20047;-81
2024/01/02 02:54:42;;;;;;;7.45;2.42;;;5.80;99.90;;;;;;4099860;29;20055;-81
2024/01/02 02:56:43;;;;;;;9.57;2.42;;;5.90;99.90;;;;;;4099876;29;20055;-81
2024/01/02 02:58:44;;;;;;;14.40;3.20;;;5.80;99.90;;;;;;4117206;28;20038;-81
2024/01/02 03:00:44;;;;;;;18.85;2.80;;;5.90;99.90;;;;;;4117196;28;20447;-81
2024/01/02 03:02:45;;;;;;;10.93;3.05;;;6.00;99.90;;;;;;4117258;28;20431;-81
2024/01/02 03:04:46;;;;;;;7.13;2.70;;;5.90;99.90;;;;;;4130646;28;20046;-82
2024/01/02 03:06:46;;;;;;;9.73;2.83;;;6.60;99.90;;;;;;4116353;28;20126;-81
2024/01/02 03:08:47;;;;;;;7.85;2.63;;;5.90;99.90;;;;;;4116360;28;20042;-81
2024/01/02 03:10:51;;;;;;;8.60;3.30;;;5.90;99.90;;;;;;4116066;28;20496;-82
2024/01/02 03:12:52;;;;;;;7.75;2.63;;;5.90;99.90;;;;;;4115934;28;20059;-82
2024/01/02 03:14:53;;;;;;;5.95;3.03;;;6.40;99.90;;;;;;4133609;28;20047;-82
2024/01/02 03:16:54;;;;;;;10.88;3.25;;;5.90;99.90;;;;;;4115452;28;20043;-81
2024/01/02 03:18:55;;;;;;;11.93;3.25;;;5.90;99.90;;;;;;4133773;28;20753;-82
2024/01/02 03:20:56;;;;;;;8.65;3.33;;;6.00;99.90;;;;;;4128724;28;20125;-81
2024/01/02 03:22:58;;;;;;;13.00;3.95;;;6.80;99.90;;;;;;4148528;28;20536;-81
2024/01/02 03:24:58;;;;;;;13.18;3.80;;;6.50;99.90;;;;;;4132674;28;20038;-81
2024/01/02 03:26:59;;;;;;;12.15;2.95;;;6.00;99.90;;;;;;4115667;28;20439;-81
2024/01/02 03:29:00;;;;;;;16.02;3.83;;;5.90;99.90;;;;;;4133068;28;20049;-81
2024/01/02 03:31:03;;;;;;;11.43;2.88;;;6.00;99.90;;;;;;4115331;28;20514;-81
2024/01/02 03:33:04;;;;;;;10.57;3.78;;;6.00;99.90;;;;;;4127407;28;20047;-81
2024/01/02 03:35:05;;;;;;;7.55;2.70;;;6.00;99.90;;;;;;4116520;28;20047;-81
2024/01/02 03:37:05;;;;;;;11.10;3.53;;;6.00;99.90;;;;;;4099339;28;20465;-81
2024/01/02 03:39:06;;;;;;;10.00;3.17;;;6.60;99.90;;;;;;4098911;29;20047;-81
2024/01/02 03:41:07;;;;;;;8.57;3.67;;;6.00;99.90;;;;;;4116596;28;20073;-81
2024/01/02 03:43:08;;;;;;;10.93;3.25;;;6.00;99.90;;;;;;4115520;28;20128;-81
2024/01/02 03:45:09;;;;;;;9.43;3.20;;;6.00;99.90;;;;;;4119741;28;20047;-81
2024/01/02 03:47:10;;;;;;;9.80;3.33;;;6.00;99.90;;;;;;4102260;29;20452;-81
2024/01/02 03:49:12;;;;;;;12.02;3.40;;;6.60;99.90;;;;;;4132893;28;20441;-81
2024/01/02 03:51:12;;;;;;;7.30;2.95;;;6.00;99.90;;;;;;4118058;28;20530;-81
2024/01/02 03:53:14;;;;;;;14.63;3.35;;;6.00;99.90;;;;;;4135606;28;20042;-81
2024/01/02 03:55:15;;;;;;;10.05;2.83;;;6.10;99.90;;;;;;4118446;28;20047;-81
2024/01/02 03:57:16;;;;;;;12.13;4.03;;;6.70;99.90;;;;;;4117918;28;20562;-81
2024/01/02 03:59:17;;;;;;;6.78;3.03;;;6.00;99.90;;;;;;4133754;28;20496;-81
2024/01/02 04:01:18;;;;;;;9.23;3.03;;;6.10;99.90;;;;;;4134792;28;20046;-81
2024/01/02 04:03:19;;;;;;;4.35;2.40;;;6.00;99.90;;;;;;4121487;28;20051;-81
2024/01/02 04:05:20;;;;;;;10.05;2.58;;;6.10;99.90;;;;;;4143292;28;20050;-81
2024/01/02 04:07:20;;;;;;;7.82;3.10;;;6.00;99.90;;;;;;4118464;28;20436;-81
2024/01/02 04:09:21;;;;;;;6.82;2.47;;;6.90;99.90;;;;;;4119097;28;20079;-81
2024/01/02 04:11:22;;;;;;;8.30;2.90;;;6.30;99.90;;;;;;4123592;28;20058;-81
2024/01/02 04:13:23;;;;;;;7.53;2.58;;;6.30;99.90;;;;;;4137222;28;20062;-80
2024/01/02 04:15:24;;;;;;;6.57;2.33;;;6.00;99.90;;;;;;4126723;28;20042;-82
2024/01/02 04:17:25;;;;;;;8.38;2.78;;;6.80;99.90;;;;;;4127581;28;20066;-81
2024/01/02 04:19:25;;;;;;;6.72;2.22;;;6.40;99.90;;;;;;4126542;28;20066;-82
2024/01/02 04:21:28;;;;;;;6.00;2.60;;;6.00;99.90;;;;;;4124895;28;20119;-81
2024/01/02 04:23:29;;;;;;;6.25;1.92;;;6.10;99.90;;;;;;4128431;28;20041;-81
2024/01/02 04:25:31;;;;;;;6.05;1.92;;;6.10;99.90;;;;;;4122988;28;20051;-82
2024/01/02 04:27:46;;;;;;;4.95;2.60;;;6.10;99.90;;;;;;4138341;28;20078;-82
2024/01/02 04:29:48;;;;;;;8.90;2.20;;;6.10;99.90;;;;;;4134975;28;20050;-81
2024/01/02 04:31:50;;;;;;;6.25;2.00;;;6.10;99.90;;;;;;4134285;28;20392;-81
2024/01/02 04:33:51;;;;;;;7.22;2.75;;;6.10;99.90;;;;;;4134473;28;20558;-81
2024/01/02 04:35:51;;;;;;;9.57;2.45;;;6.10;99.90;;;;;;4150351;28;20045;-81
2024/01/02 04:37:52;;;;;;;9.45;2.00;;;6.10;99.90;;;;;;4134346;28;20140;-81
2024/01/02 04:39:52;;;;;;;12.15;2.33;;;6.10;99.90;;;;;;4135071;28;20054;-81
2024/01/02 04:41:54;;;;;;;5.55;1.92;;;6.10;99.90;;;;;;4118071;28;20054;-81
2024/01/02 04:43:55;;;;;;;8.02;2.10;;;6.10;99.90;;;;;;4117610;28;20057;-81
2024/01/02 04:45:57;;;;;;;9.40;3.13;;;6.40;99.90;;;;;;4118264;28;20055;-81
2024/01/02 04:47:57;;;;;;;5.55;2.10;;;6.60;99.90;;;;;;4118232;28;20054;-81
2024/01/02 04:50:01;;;;;;;6.90;2.60;;;6.60;99.90;;;;;;4118231;28;20142;-81
2024/01/02 04:52:01;;;;;;;5.18;1.80;;;6.10;99.90;;;;;;4112023;28;20054;-81
2024/01/02 04:54:02;;;;;;;9.18;2.55;;;6.10;99.90;;;;;;4087922;29;20560;-82
2024/01/02 04:56:04;;;;;;;7.10;1.92;;;6.10;99.90;;;;;;4106238;28;20081;-82
2024/01/02 04:58:05;;;;;;;6.68;2.00;;;6.10;99.90;;;;;;4110305;29;20058;-81
2024/01/02 05:00:06;;;;;;;6.25;1.80;;;6.10;99.90;;;;;;4108045;29;20047;-81
2024/01/02 05:02:07;;;;;;;8.50;1.90;;;6.10;99.90;;;;;;4124389;28;20030;-81
2024/01/02 05:04:08;;;;;;;5.13;2.10;;;6.10;99.90;;;;;;4116497;29;20047;-81
2024/01/02 05:06:08;;;;;;;6.70;1.52;;;6.20;99.90;;;;;;4114128;29;20058;-81
2024/01/02 05:08:09;;;;;;;4.93;1.85;;;6.40;99.90;;;;;;4112906;29;20051;-81
2024/01/02 05:10:10;;;;;;;7.35;2.08;;;6.20;99.90;;;;;;4115185;28;20109;-81
2024/01/02 05:12:15;;;;;;;3.72;2.35;;;6.20;99.90;;;;;;4115135;29;20055;-81
2024/01/02 05:14:21;;;;;;;8.27;1.95;;;6.20;99.90;;;;;;4130083;28;20074;-81
2024/01/02 05:16:23;;;;;;;4.22;1.73;;;6.50;99.90;;;;;;4114120;29;20101;-82
2024/01/02 05:18:24;;;;;;;6.10;1.80;;;6.10;99.90;;;;;;4109187;29;20516;-81
2024/01/02 05:20:25;;;;;;;8.07;1.70;;;6.20;99.90;;;;;;4122733;28;20054;-81
2024/01/02 05:22:26;;;;;;;4.35;1.35;;;6.30;99.90;;;;;;4117891;28;20053;-81
2024/01/02 05:24:27;;;;;;;5.38;1.60;;;6.20;99.90;;;;;;4135059;28;20042;-81
2024/01/02 05:26:28;;;;;;;5.18;1.73;;;6.10;99.90;;;;;;4135262;28;20074;-81
2024/01/02 05:28:29;;;;;;;5.38;1.55;;;6.10;99.90;;;;;;4135032;28;20092;-81
2024/01/02 05:30:30;;;;;;;6.45;1.40;;;6.10;99.90;;;;;;4134806;28;20427;-81
2024/01/02 05:32:30;;;;;;;4.78;1.30;;;6.10;99.90;;;;;;4117605;28;20106;-81
2024/01/02 05:34:31;;;;;;;5.35;2.00;;;6.10;99.90;;;;;;4134576;28;20053;-81
2024/01/02 05:36:32;;;;;;;3.75;1.50;;;6.60;99.90;;;;;;4133311;28;20089;-81
2024/01/02 05:38:32;;;;;;;6.25;1.30;;;6.10;99.90;;;;;;4116757;28;20051;-82
2024/01/02 05:40:33;;;;;;;4.60;1.10;;;6.10;99.90;;;;;;4116392;28;20066;-81
2024/01/02 05:42:34;;;;;;;6.00;1.70;;;6.50;99.90;;;;;;4116820;28;20047;-82
2024/01/02 05:44:35;;;;;;;2.05;1.08;;;6.10;99.90;;;;;;4116775;28;20129;-82
2024/01/02 05:46:36;;;;;;;7.97;1.85;;;6.10;99.90;;;;;;4100603;29;20051;-81
2024/01/02 05:48:37;;;;;;;5.65;1.80;;;6.70;99.90;;;;;;4133855;28;20058;-81
2024/01/02 05:50:38;;;;;;;3.88;1.30;;;6.10;99.90;;;;;;4116163;28;20047;-81
2024/01/02 05:52:41;;;;;;;2.63;1.55;;;6.20;99.90;;;;;;4134365;28;20177;-81
2024/01/02 05:54:43;;;;;;;4.25;1.30;;;6.70;99.90;;;;;;4133841;28;20565;-82
2024/01/02 05:56:45;;;;;;;5.47;1.52;;;6.90;99.90;;;;;;4133481;28;20381;-82
2024/01/02 05:58:46;;;;;;;6.38;1.45;;;6.10;99.90;;;;;;4100601;29;20044;-81
2024/01/02 06:00:48;;;;;;;3.67;1.48;;;6.80;99.90;;;;;;4118795;28;20436;-81
2024/01/02 06:02:48;;;;;;;2.15;1.08;;;6.90;99.90;;;;;;4086515;29;20052;-81
2024/01/02 06:04:49;;;;;;;4.78;1.20;;;6.80;99.90;;;;;;4133663;28;20046;-81
2024/01/02 06:06:50;;;;;;;2.97;0.90;;;6.10;99.90;;;;;;4115599;28;20054;-81
2024/01/02 06:08:50;;;;;;;2.33;1.10;;;6.10;99.90;;;;;;4116738;28;20043;-81
2024/01/02 06:10:52;;;;;;;1.98;1.38;;;7.30;99.90;;;;;;4129340;28;20047;-81
2024/01/02 06:12:55;;;;;;;8.30;1.10;;;6.10;99.90;;;;;;4118263;28;20047;-81
2024/01/02 06:14:55;;;;;;;2.53;1.60;;;6.20;99.90;;;;;;4118574;28;20082;-82
2024/01/02 06:17:03;;;;;;;5.70;1.00;;;6.10;99.90;;;;;;4085592;29;20043;-81
2024/01/02 06:19:04;;;;;;;2.63;0.85;;;6.10;99.90;;;;;;4118088;28;20053;-81
2024/01/02 06:21:07;;;;;;;1.85;0.98;;;6.90;99.90;;;;;;4118175;28;20122;-82
2024/01/02 06:23:08;;;;;;;2.08;1.33;;;6.10;99.90;;;;;;4100435;28;20091;-82
2024/01/02 06:25:09;;;;;;;1.42;0.82;;;6.40;99.90;;;;;;4118013;28;20105;-81
2024/01/02 06:27:10;;;;;;;2.58;0.85;;;6.10;99.90;;;;;;4107985;28;20095;-81
2024/01/02 06:29:11;;;;;;;1.70;0.70;;;6.10;99.90;;;;;;4116634;28;20039;-81
2024/01/02 06:31:12;;;;;;;1.92;0.93;;;6.10;99.90;;;;;;4133511;28;20089;-81
2024/01/02 06:33:13;;;;;;;2.15;0.80;;;6.10;99.90;;;;;;4133848;28;20046;-81
2024/01/02 06:35:14;;;;;;;3.25;0.90;;;6.20;99.90;;;;;;4132852;28;20050;-81
2024/01/02 06:37:15;;;;;;;1.48;0.60;;;6.20;99.90;;;;;;4133973;28;20042;-81
2024/01/02 06:39:17;;;;;;;3.38;0.80;;;6.50;99.90;;;;;;4132767;28;20049;-82
2024/01/02 06:41:17;;;;;;;3.53;0.75;;;6.10;99.90;;;;;;4133176;28;20046;-81
2024/01/02 06:43:19;;;;;;;2.70;0.80;;;6.20;99.90;;;;;;4116748;28;20053;-81
2024/01/02 06:45:20;;;;;;;1.95;0.57;;;6.10;99.90;;;;;;4134087;28;20039;-81
2024/01/02 06:47:20;;;;;;;1.05;0.57;;;7.00;99.90;;;;;;4133512;28;20122;-81
2024/01/02 06:49:21;;;;;;;0.98;0.60;;;6.20;99.90;;;;;;4116372;28;20511;-81
2024/01/02 06:51:23;;;;;;;2.70;0.52;;;6.20;99.90;;;;;;4118009;28;20060;-81
2024/01/02 06:53:24;;;;;;;1.02;0.75;;;6.20;99.90;;;;;;4133591;28;20074;-81
2024/01/02 06:55:24;;;;;;;3.85;0.55;;;7.00;99.90;;;;;;4117615;28;20042;-81
2024/01/02 06:57:27;;;;;;;1.90;1.00;;;6.40;99.90;;;;;;4100330;29;20144;-82
2024/01/02 06:59:28;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4101421;28;20516;-81
2024/01/02 07:01:29;;;;;;;1.05;0.55;;;6.20;99.90;;;;;;4084668;29;20062;-81
2024/01/02 07:03:30;;;;;;;2.00;0.70;;;6.20;99.90;;;;;;4100676;29;20047;-81
2024/01/02 07:05:32;;;;;;;1.80;0.52;;;7.00;99.90;;;;;;4121519;28;20065;-81
2024/01/02 07:07:34;;;;;;;1.25;0.70;;;6.20;99.90;;;;;;4144088;28;20042;-81
2024/01/02 07:09:37;;;;;;;0.43;0.40;;;6.20;99.90;;;;;;4145875;28;20060;-81
2024/01/02 07:11:38;;;;;;;2.78;0.60;;;6.20;99.90;;;;;;4123247;28;20502;-82
2024/01/02 07:13:41;;;;;;;0.57;0.50;;;7.00;99.90;;;;;;4122524;28;20047;-82
2024/01/02 07:15:42;;;;;;;0.60;0.45;;;6.90;99.90;;;;;;4116799;28;20051;-82
2024/01/02 07:17:43;;;;;;;3.05;0.60;;;6.20;99.90;;;;;;4103699;28;20516;-81
2024/01/02 07:19:44;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;4087587;29;20532;-81
2024/01/02 07:21:46;;;;;;;1.77;0.50;;;6.70;99.90;;;;;;4118451;28;20062;-81
2024/01/02 07:23:47;;;;;;;0.93;0.50;;;7.00;99.90;;;;;;4117716;28;20506;-81
2024/01/02 07:25:47;;;;;;;0.75;0.60;;;6.20;99.90;;;;;;4120663;28;20047;-81
2024/01/02 07:27:48;;;;;;;1.05;0.52;;;6.70;99.90;;;;;;4120786;28;20039;-81
2024/01/02 07:29:49;;;;;;;2.45;0.63;;;6.90;99.90;;;;;;4119590;28;20054;-81
2024/01/02 07:31:49;;;;;;;0.95;0.52;;;7.10;99.90;;;;;;4119825;28;20039;-81
2024/01/02 07:33:50;;;;;;;2.40;0.70;;;6.70;99.90;;;;;;4118913;28;20055;-82
2024/01/02 07:35:51;;;;;;;2.53;0.55;;;6.30;99.90;;;;;;4119371;28;20053;-81
2024/01/02 07:37:51;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;4122761;28;20055;-81
2024/01/02 07:39:53;;;;;;;2.05;0.50;;;6.30;99.90;;;;;;4118466;28;20053;-81
2024/01/02 07:41:54;;;;;;;1.10;0.70;;;6.30;99.90;;;;;;4119941;28;20047;-81
2024/01/02 07:43:55;;;;;;;0.80;0.77;;;6.30;99.90;;;;;;4119783;28;20575;-81
2024/01/02 07:45:57;;;;;;;1.85;0.68;;;6.60;99.90;;;;;;4108863;28;20047;-82
2024/01/02 07:47:58;;;;;;;2.90;0.77;;;6.90;99.90;;;;;;4102860;28;20052;-81
2024/01/02 07:49:58;;;;;;;2.97;0.90;;;6.90;99.90;;;;;;4103630;29;20047;-80
2024/01/02 07:51:59;;;;;;;0.75;0.70;;;6.40;99.90;;;;;;4110216;28;20042;-81
2024/01/02 07:54:01;;;;;;;0.85;0.60;;;6.40;99.90;;;;;;4119134;28;20570;-80
2024/01/02 07:56:05;;;;;;;1.50;0.60;;;6.40;99.90;;;;;;4118478;28;20058;-81
2024/01/02 07:58:05;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;4108422;28;20039;-80
2024/01/02 08:00:07;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;4086664;29;20155;-80
2024/01/02 08:02:07;;;;;;;1.92;0.57;;;6.40;99.90;;;;;;4119017;28;20058;-80
2024/01/02 08:04:08;;;;;;;3.85;0.90;;;6.40;99.90;;;;;;4119494;28;20050;-80
2024/01/02 08:06:09;;;;;;;0.82;0.80;;;6.80;99.90;;;;;;4119629;28;20380;-80
2024/01/02 08:08:09;;;;;;;0.88;0.60;;;6.60;99.90;;;;;;4117979;28;20121;-80
2024/01/02 08:10:10;;;;;;;0.90;0.50;;;6.50;99.90;;;;;;4119718;28;20047;-80
2024/01/02 08:12:11;;;;;;;1.20;0.63;;;6.50;99.90;;;;;;4119379;28;20396;-80
2024/01/02 08:14:14;;;;;;;0.80;0.55;;;6.80;99.90;;;;;;4119314;28;20066;-81
2024/01/02 08:16:15;;;;;;;2.22;0.90;;;6.60;99.90;;;;;;4118608;28;20046;-79
2024/01/02 08:18:16;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;4116146;28;20082;-81
2024/01/02 08:20:17;;;;;;;1.45;0.80;;;6.70;99.90;;;;;;4116870;28;20047;-81
2024/01/02 08:22:21;;;;;;;1.38;0.90;;;6.80;99.90;;;;;;4134809;28;20549;-81
2024/01/02 08:24:22;;;;;;;1.60;1.00;;;6.80;99.90;;;;;;4115579;28;20046;-81
2024/01/02 08:26:23;;;;;;;1.77;1.10;;;6.80;99.90;;;;;;4125061;28;20072;-81
2024/01/02 08:28:24;;;;;;;1.65;1.05;;;6.80;99.90;;;;;;4100928;28;20046;-81
2024/01/02 08:30:25;;;;;;;1.60;1.08;;;6.90;99.90;;;;;;4125162;28;20047;-81
2024/01/02 08:32:28;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;4118400;28;20049;-81
2024/01/02 08:34:30;;;;;;;1.90;1.20;;;6.90;99.90;;;;;;4117825;28;20500;-81
2024/01/02 08:36:30;;;;;;;2.25;1.10;;;7.00;99.90;;;;;;4102580;28;20043;-81
2024/01/02 08:38:32;;;;;;;2.97;1.20;;;7.00;99.90;;;;;;4117671;28;20488;-81
2024/01/02 08:40:34;;;;;;;1.92;1.15;;;7.60;99.90;;;;;;4117612;28;20130;-81
2024/01/02 08:42:34;;;;;;;2.47;1.23;;;7.10;99.90;;;;;;4114616;28;20051;-81
2024/01/02 08:44:35;;;;;;;5.45;2.05;;;7.20;99.90;;;;;;4116330;28;20535;-81
2024/01/02 08:46:36;;;;;;;2.30;1.45;;;7.20;99.90;;;;;;4130864;28;20046;-81
2024/01/02 08:48:37;;;;;;;2.00;1.38;;;7.60;99.90;;;;;;4086153;29;20055;-81
2024/01/02 08:50:42;;;;;;;3.53;1.35;;;7.20;99.90;;;;;;4117255;28;20051;-81
2024/01/02 08:52:47;;;;;;;2.42;1.58;;;7.70;99.90;;;;;;4118134;28;20487;-80
2024/01/02 08:54:50;;;;;;;5.55;1.67;;;7.30;99.90;;;;;;4151488;28;20049;-81
2024/01/02 08:56:51;;;;;;;2.97;1.52;;;8.10;99.90;;;;;;4139110;28;20056;-84
2024/01/02 08:58:52;;;;;;;3.67;1.50;;;8.20;99.90;;;;;;4108707;28;20082;-81
2024/01/02 09:00:54;;;;;;;5.07;1.92;;;7.90;99.90;;;;;;4113032;28;20133;-81
2024/01/02 09:02:55;;;;;;;8.70;2.60;;;7.50;99.90;;;;;;4101621;29;20059;-80
2024/01/02 09:04:56;;;;;;;8.20;2.35;;;7.50;99.90;;;;;;4131634;28;20047;-81
2024/01/02 09:06:57;;;;;;;6.18;2.70;;;7.60;99.90;;;;;;4133666;28;20121;-79
2024/01/02 09:08:58;;;;;;;8.65;2.60;;;7.60;99.90;;;;;;4113916;28;20058;-80
2024/01/02 09:10:59;;;;;;;5.18;2.17;;;8.00;99.90;;;;;;4115906;28;20047;-80
2024/01/02 09:13:00;;;;;;;11.95;2.25;;;7.80;99.90;;;;;;4133259;28;20046;-83
2024/01/02 09:15:01;;;;;;;11.07;2.78;;;8.80;99.90;;;;;;4132605;28;20043;-82
2024/01/02 09:17:03;;;;;;;11.98;2.35;;;8.50;99.90;;;;;;4116413;28;20054;-80
2024/01/02 09:19:04;;;;;;;11.18;1.95;;;8.00;99.90;;;;;;4120487;28;20135;-80
2024/01/02 09:21:05;;;;;;;9.52;2.58;;;8.20;99.90;;;;;;4117217;28;20053;-81
2024/01/02 09:23:05;;;;;;;11.98;2.42;;;8.50;99.90;;;;;;4134033;28;20053;-81
2024/01/02 09:25:10;;;;;;;13.55;3.00;;;8.60;99.90;;;;;;4133623;28;20893;-81
2024/01/02 09:27:13;;;;;;;11.60;3.17;;;9.20;99.90;;;;;;4133262;28;20069;-82
2024/01/02 09:29:15;;;;;;;15.77;2.22;;;8.40;99.90;;;;;;4133932;28;20050;-80
2024/01/02 09:31:16;;;;;;;14.82;2.90;;;8.90;99.90;;;;;;4116624;28;20098;-81
2024/01/02 09:33:17;;;;;;;10.90;2.13;;;8.80;99.90;;;;;;4131358;28;20054;-80
2024/01/02 09:35:19;;;;;;;16.27;2.33;;;8.80;99.90;;;;;;4134025;28;20403;-81
2024/01/02 09:37:20;;;;;;;9.02;1.92;;;8.90;99.90;;;;;;4116714;28;20046;-80
2024/01/02 09:39:21;;;;;;;11.57;1.83;;;8.80;99.90;;;;;;4133443;28;20403;-80
2024/01/02 09:41:50;;;;;;;9.23;1.88;;;8.90;99.90;;;;;;4115234;28;20050;-79
2024/01/02 09:44:27;;;;;;;12.00;1.40;;;9.00;99.90;;;;;;4129710;28;20125;-80
2024/01/02 09:46:28;;;;;;;13.13;2.30;;;9.10;99.90;;;;;;4112601;28;20091;-81
2024/01/02 09:48:47;;;;;;;16.15;2.00;;;9.10;99.90;;;;;;4130676;28;20078;-79
2024/01/02 09:51:07;;;;;;;16.00;1.50;;;9.20;99.90;;;;;;4116344;28;20046;-82
2024/01/02 09:53:34;;;;;;;19.83;2.47;;;9.40;99.90;;;;;;4133520;28;20065;-80
2024/01/02 09:55:50;;;;;;;17.90;1.88;;;9.30;99.90;;;;;;4129824;28;20042;-80
2024/01/02 09:58:06;;;;;;;13.70;2.08;;;9.30;99.90;;;;;;4132526;28;20486;-80
2024/01/02 10:00:22;;;;;;;16.27;2.80;;;9.40;99.90;;;;;;4111962;28;20051;-80
2024/01/02 10:02:31;;;;;;;20.13;2.67;;;9.50;99.90;;;;;;4130215;28;20129;-80
2024/01/02 10:04:51;;;;;;;12.25;1.67;;;9.50;99.90;;;;;;4113610;28;20101;-79
2024/01/02 10:07:30;;;;;;;10.90;1.75;;;9.50;99.90;;;;;;4123438;28;20046;-79
2024/01/02 10:09:44;;;;;;;16.20;2.13;;;9.50;99.90;;;;;;4140063;28;20081;-80
2024/01/02 10:12:23;;;;;;;23.45;2.35;;;9.60;99.90;;;;;;4142659;28;20076;-79
2024/01/02 10:14:31;;;;;;;16.80;2.17;;;9.60;99.90;;;;;;4134332;28;20043;-79
2024/01/02 10:16:38;;;;;;;12.48;1.63;;;9.60;99.90;;;;;;4107310;29;20130;-80
2024/01/02 10:18:46;;;;;;;14.20;2.30;;;9.60;99.90;;;;;;4137528;28;20372;-80
2024/01/02 10:20:59;;;;;;;11.13;1.67;;;9.60;99.90;;;;;;4136439;28;20081;-79
2024/01/02 10:23:18;;;;;;;14.77;1.80;;;9.70;99.90;;;;;;4134416;28;20137;-80
2024/01/02 10:25:21;;;;;;;14.95;2.92;;;9.70;99.90;;;;;;4133538;28;20042;-79
2024/01/02 10:27:34;;;;;;;14.48;2.85;;;9.70;99.90;;;;;;4133523;28;20057;-79
2024/01/02 10:29:47;;;;;;;20.48;2.22;;;9.80;99.90;;;;;;4111640;28;20074;-80
2024/01/02 10:32:12;;;;;;;11.40;1.80;;;9.80;99.90;;;;;;4133911;28;20038;-79
2024/01/02 10:34:33;;;;;;;15.90;2.28;;;9.80;99.90;;;;;;4114455;28;20398;-79
2024/01/02 10:36:43;;;;;;;15.65;2.20;;;9.80;99.90;;;;;;4131707;28;20096;-79
2024/01/02 10:38:56;;;;;;;19.52;1.90;;;9.80;99.90;;;;;;4121384;28;20046;-79
2024/01/02 10:41:06;;;;;;;15.70;1.92;;;9.80;99.90;;;;;;4133014;28;20077;-79
2024/01/02 10:43:22;;;;;;;21.90;3.30;;;9.80;99.90;;;;;;4139795;28;20042;-78
2024/01/02 10:45:25;;;;;;;22.63;2.83;;;9.80;99.90;;;;;;4135096;28;20047;-79