Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:36;;;;;;;3.83;2.13;;;14.60;99.90;;;;;;4158144;28;20092;-65
2021/05/25 00:03:37;;;;;;;7.40;2.80;;;14.60;99.90;;;;;;4157577;28;20037;-66
2021/05/25 00:05:38;;;;;;;7.87;2.40;;;14.60;99.90;;;;;;4157717;28;20783;-68
2021/05/25 00:07:39;;;;;;;4.57;2.43;;;14.60;99.90;;;;;;4156330;28;20041;-66
2021/05/25 00:09:41;;;;;;;3.67;2.37;;;14.50;99.90;;;;;;4157938;28;20103;-69
2021/05/25 00:11:42;;;;;;;6.23;2.60;;;14.50;99.90;;;;;;4157790;28;20416;-67
2021/05/25 00:13:43;;;;;;;3.30;2.83;;;14.50;99.90;;;;;;4157858;28;20094;-67
2021/05/25 00:15:46;;;;;;;5.63;2.67;;;14.40;99.90;;;;;;4156726;28;20071;-66
2021/05/25 00:17:48;;;;;;;7.07;2.87;;;14.40;99.90;;;;;;4156395;28;20050;-68
2021/05/25 00:19:49;;;;;;;7.93;3.33;;;14.40;99.90;;;;;;4157581;28;20095;-68
2021/05/25 00:21:50;;;;;;;7.07;3.23;;;14.30;99.90;;;;;;4156701;28;20497;-67
2021/05/25 00:23:51;;;;;;;4.87;2.97;;;14.30;99.90;;;;;;4158643;28;20033;-68
2021/05/25 00:25:53;;;;;;;5.90;3.63;;;14.30;99.90;;;;;;4157151;28;20819;-67
2021/05/25 00:27:54;;;;;;;4.93;2.70;;;14.20;99.90;;;;;;4158122;28;20079;-67
2021/05/25 00:29:55;;;;;;;6.83;3.10;;;14.20;99.90;;;;;;4157299;28;20026;-69
2021/05/25 00:31:56;;;;;;;8.77;3.20;;;14.10;99.90;;;;;;4158127;28;20528;-69
2021/05/25 00:33:57;;;;;;;5.67;3.53;;;14.10;99.90;;;;;;4156915;28;20067;-68
2021/05/25 00:35:59;;;;;;;6.53;3.87;;;14.20;99.90;;;;;;4158133;28;20726;-68
2021/05/25 00:38:01;;;;;;;6.60;2.97;;;14.10;99.90;;;;;;4157012;28;20052;-67
2021/05/25 00:40:04;;;;;;;6.07;3.50;;;14.20;99.90;;;;;;4156852;28;20111;-66
2021/05/25 00:42:06;;;;;;;6.40;3.23;;;14.20;99.90;;;;;;4156786;28;20489;-67
2021/05/25 00:44:08;;;;;;;4.07;2.43;;;14.20;99.90;;;;;;4157955;28;20033;-68
2021/05/25 00:46:10;;;;;;;3.77;1.80;;;14.20;99.90;;;;;;4156891;28;20045;-68
2021/05/25 00:48:11;;;;;;;4.63;2.43;;;14.30;99.90;;;;;;4157200;28;20080;-69
2021/05/25 00:50:16;;;;;;;6.30;2.20;;;14.30;99.90;;;;;;4156447;28;20030;-67
2021/05/25 00:52:17;;;;;;;2.53;1.80;;;14.30;99.90;;;;;;4156817;28;20048;-67
2021/05/25 00:54:18;;;;;;;6.23;2.13;;;14.40;99.90;;;;;;4157266;28;20021;-66
2021/05/25 00:56:20;;;;;;;2.83;2.13;;;14.40;99.90;;;;;;4155077;28;20091;-66
2021/05/25 00:58:21;;;;;;;4.13;2.47;;;14.50;99.90;;;;;;4157959;28;20025;-69
2021/05/25 01:00:28;;;;;;;2.93;2.00;;;14.60;99.90;;;;;;4154918;28;20045;-68
2021/05/25 01:02:30;;;;;;;2.83;2.03;;;14.60;99.90;;;;;;4157718;28;20049;-68
2021/05/25 01:04:31;;;;;;;3.93;2.20;;;14.60;99.90;;;;;;4156508;28;20075;-66
2021/05/25 01:06:33;;;;;;;2.70;1.90;;;14.60;99.90;;;;;;4157521;28;20095;-69
2021/05/25 01:08:36;;;;;;;3.07;1.87;;;14.60;99.90;;;;;;4156436;28;20068;-67
2021/05/25 01:10:40;;;;;;;4.37;2.03;;;14.60;99.90;;;;;;4158306;28;20671;-69
2021/05/25 01:12:55;;;;;;;2.33;1.57;;;14.70;99.90;;;;;;4156876;28;20025;-68
2021/05/25 01:15:01;;;;;;;6.23;1.60;;;14.80;99.90;;;;;;4157535;28;20029;-68
2021/05/25 01:17:02;;;;;;;2.97;1.90;;;14.70;99.90;;;;;;4156584;28;20021;-67
2021/05/25 01:19:03;;;;;;;2.53;1.40;;;14.80;99.90;;;;;;4157614;28;20072;-69
2021/05/25 01:21:10;;;;;;;4.00;1.80;;;14.80;99.90;;;;;;4155911;28;20527;-66
2021/05/25 01:23:11;;;;;;;2.60;1.83;;;14.80;99.90;;;;;;4157324;28;20045;-69
2021/05/25 01:25:14;;;;;;;1.97;1.47;;;14.70;99.90;;;;;;4156315;28;20099;-68
2021/05/25 01:27:15;;;;;;;2.63;1.67;;;14.80;99.90;;;;;;4157222;28;20421;-66
2021/05/25 01:29:16;;;;;;;3.57;2.00;;;14.80;99.90;;;;;;4157110;28;20029;-66
2021/05/25 01:31:18;;;;;;;3.83;2.10;;;14.70;99.90;;;;;;4155473;28;20053;-67
2021/05/25 01:33:20;;;;;;;5.73;1.97;;;14.80;99.90;;;;;;4157410;28;20485;-67
2021/05/25 01:35:23;;;;;;;6.00;1.70;;;14.70;99.90;;;;;;4156479;28;20056;-68
2021/05/25 01:37:24;;;;;;;2.23;1.40;;;14.70;99.90;;;;;;4156474;28;20111;-67
2021/05/25 01:39:25;;;;;;;3.67;1.70;;;14.70;99.90;;;;;;4156010;28;20045;-66
2021/05/25 01:41:26;;;;;;;1.93;1.40;;;14.70;99.90;;;;;;4158158;28;20482;-67
2021/05/25 01:43:28;;;;;;;2.03;1.47;;;14.80;99.90;;;;;;4155068;28;20104;-66
2021/05/25 01:45:30;;;;;;;2.03;0.93;;;14.90;99.90;;;;;;4156806;28;20579;-67
2021/05/25 01:47:31;;;;;;;2.63;1.47;;;15.00;99.90;;;;;;4155994;28;20785;-66
2021/05/25 01:49:33;;;;;;;1.73;1.00;;;15.20;99.90;;;;;;4157838;28;20021;-69
2021/05/25 01:51:34;;;;;;;9.40;1.10;;;15.30;99.90;;;;;;4156213;28;20029;-66
2021/05/25 01:53:35;;;;;;;2.80;1.03;;;15.40;99.90;;;;;;4157216;28;20038;-66
2021/05/25 01:55:44;;;;;;;3.67;1.60;;;15.60;99.90;;;;;;4156130;28;20099;-66
2021/05/25 01:57:45;;;;;;;3.17;1.03;;;15.60;99.90;;;;;;4157176;28;20424;-68
2021/05/25 01:59:47;;;;;;;5.20;1.60;;;15.70;99.90;;;;;;4156217;28;20057;-64
2021/05/25 02:01:48;;;;;;;3.30;1.50;;;15.70;99.90;;;;;;4158634;28;20090;-67
2021/05/25 02:03:49;;;;;;;3.90;1.20;;;15.60;99.90;;;;;;4160224;28;20063;-68
2021/05/25 02:05:50;;;;;;;1.97;1.67;;;15.60;99.90;;;;;;4157433;28;20033;-67
2021/05/25 02:07:53;;;;;;;1.57;1.17;;;15.50;99.90;;;;;;4160166;28;20567;-66
2021/05/25 02:09:54;;;;;;;3.77;1.03;;;15.50;99.90;;;;;;4158842;28;20139;-66
2021/05/25 02:11:55;;;;;;;2.63;0.90;;;15.50;99.90;;;;;;4160539;28;20596;-66
2021/05/25 02:13:57;;;;;;;3.83;1.17;;;15.50;99.90;;;;;;4158818;28;20025;-66
2021/05/25 02:16:01;;;;;;;3.38;1.52;;;15.60;99.90;;;;;;4159699;28;20103;-66
2021/05/25 02:18:11;;;;;;;2.20;1.03;;;15.60;99.90;;;;;;4159001;28;20050;-67
2021/05/25 02:20:12;;;;;;;3.13;1.00;;;15.60;99.90;;;;;;4160351;28;20095;-66
2021/05/25 02:22:13;;;;;;;4.60;1.20;;;15.70;99.90;;;;;;4158992;28;20033;-66
2021/05/25 02:24:14;;;;;;;3.73;1.27;;;15.70;99.90;;;;;;4159690;28;20261;-68
2021/05/25 02:26:16;;;;;;;3.20;1.43;;;15.70;99.90;;;;;;4158868;28;20563;-65
2021/05/25 02:28:18;;;;;;;1.57;1.30;;;15.70;99.90;;;;;;4160268;28;20079;-66
2021/05/25 02:30:20;;;;;;;3.75;1.60;;;15.60;99.90;;;;;;4159185;28;20524;-67
2021/05/25 02:32:21;;;;;;;3.70;2.07;;;15.60;99.90;;;;;;4160251;28;20421;-67
2021/05/25 02:34:23;;;;;;;4.38;1.42;;;15.50;99.90;;;;;;4159263;28;20038;-67
2021/05/25 02:36:24;;;;;;;2.05;1.50;;;15.30;99.90;;;;;;4159231;28;20091;-67
2021/05/25 02:38:27;;;;;;;2.57;1.50;;;15.10;99.90;;;;;;4159252;28;20079;-69
2021/05/25 02:40:30;;;;;;;2.80;1.73;;;15.00;99.90;;;;;;4158251;28;20481;-67
2021/05/25 02:42:32;;;;;;;4.83;1.50;;;14.90;99.90;;;;;;4158217;28;20033;-67
2021/05/25 02:44:33;;;;;;;3.77;1.30;;;14.90;99.90;;;;;;4158442;28;20025;-66
2021/05/25 02:46:34;;;;;;;5.00;1.33;;;14.90;99.90;;;;;;4158001;28;20034;-65
2021/05/25 02:48:35;;;;;;;2.33;1.43;;;14.80;99.90;;;;;;4158295;28;20033;-67
2021/05/25 02:50:37;;;;;;;4.60;1.30;;;14.80;99.90;;;;;;4159763;28;20483;-66
2021/05/25 02:52:47;;;;;;;3.03;1.63;;;14.90;99.90;;;;;;4157807;28;20060;-68
2021/05/25 02:54:48;;;;;;;4.00;1.45;;;14.90;99.90;;;;;;4159389;28;20064;-67
2021/05/25 02:56:49;;;;;;;5.03;1.50;;;15.00;99.90;;;;;;4157921;28;20041;-68
2021/05/25 02:58:51;;;;;;;3.57;1.23;;;15.20;99.90;;;;;;4159708;28;20033;-66
2021/05/25 03:00:53;;;;;;;2.07;1.20;;;15.30;99.90;;;;;;4158353;28;20037;-66
2021/05/25 03:02:55;;;;;;;3.90;1.40;;;15.30;99.90;;;;;;4159001;28;20037;-68
2021/05/25 03:04:56;;;;;;;2.83;1.13;;;15.30;99.90;;;;;;4158639;28;20037;-65
2021/05/25 03:06:57;;;;;;;3.30;1.37;;;15.20;99.90;;;;;;4156760;28;20469;-66
2021/05/25 03:08:58;;;;;;;1.80;1.03;;;15.10;99.90;;;;;;4156493;28;20091;-67
2021/05/25 03:11:00;;;;;;;4.30;1.50;;;15.00;99.90;;;;;;4158419;28;20450;-68
2021/05/25 03:13:02;;;;;;;2.53;1.23;;;15.00;99.90;;;;;;4156824;28;20489;-68
2021/05/25 03:15:07;;;;;;;2.50;1.50;;;15.20;99.90;;;;;;4158092;28;20033;-66
2021/05/25 03:17:08;;;;;;;5.17;1.63;;;15.30;99.90;;;;;;4157488;28;20026;-66
2021/05/25 03:19:11;;;;;;;6.57;1.30;;;15.30;99.90;;;;;;4156905;28;20059;-68
2021/05/25 03:21:12;;;;;;;5.50;1.70;;;15.30;99.90;;;;;;4157698;28;20099;-67
2021/05/25 03:23:13;;;;;;;2.07;1.20;;;15.30;99.90;;;;;;4156892;28;20029;-68
2021/05/25 03:25:15;;;;;;;5.07;1.30;;;15.40;99.90;;;;;;4157675;28;20041;-66
2021/05/25 03:27:16;;;;;;;5.17;1.40;;;15.50;99.90;;;;;;4156497;28;20087;-67
2021/05/25 03:29:17;;;;;;;3.37;1.30;;;15.50;99.90;;;;;;4158405;28;20172;-67
2021/05/25 03:31:19;;;;;;;2.43;1.20;;;15.40;99.90;;;;;;4156702;28;20041;-67
2021/05/25 03:33:20;;;;;;;4.43;1.30;;;15.40;99.90;;;;;;4158319;28;20041;-67
2021/05/25 03:35:22;;;;;;;2.37;1.47;;;15.50;99.90;;;;;;4157178;28;20034;-65
2021/05/25 03:37:24;;;;;;;2.30;1.10;;;15.60;99.90;;;;;;4157824;28;20033;-66
2021/05/25 03:39:25;;;;;;;6.70;1.80;;;15.70;99.90;;;;;;4156678;28;20107;-67
2021/05/25 03:41:26;;;;;;;5.03;1.30;;;15.70;99.90;;;;;;4157918;28;20037;-68
2021/05/25 03:43:27;;;;;;;1.42;0.90;;;15.70;99.90;;;;;;4156562;28;20041;-67
2021/05/25 03:45:28;;;;;;;1.67;1.10;;;15.70;99.90;;;;;;4157165;28;20080;-67
2021/05/25 03:47:29;;;;;;;6.57;0.97;;;15.70;99.90;;;;;;4156739;28;20021;-66
2021/05/25 03:49:31;;;;;;;4.07;1.30;;;15.80;99.90;;;;;;4154931;28;20755;-66
2021/05/25 03:51:32;;;;;;;3.05;1.02;;;15.80;99.90;;;;;;4157678;28;20055;-65
2021/05/25 03:53:33;;;;;;;14.02;1.83;;;15.90;99.90;;;;;;4156260;28;20045;-67
2021/05/25 04:00:27;;;;;;;4.10;1.60;;;15.60;99.90;;;;;;4155562;28;20459;-66
2021/05/25 04:02:30;;;;;;;3.10;1.42;;;15.60;99.90;;;;;;4154483;28;20484;-67
2021/05/25 04:04:32;;;;;;;4.53;1.63;;;15.60;99.90;;;;;;4157186;28;20025;-67
2021/05/25 04:06:33;;;;;;;4.18;1.17;;;15.50;99.90;;;;;;4155388;28;20049;-67
2021/05/25 04:08:34;;;;;;;2.72;1.75;;;15.50;99.90;;;;;;4156935;28;20378;-67
2021/05/25 04:10:36;;;;;;;5.17;1.50;;;15.50;99.90;;;;;;4155646;28;20030;-66
2021/05/25 04:12:37;;;;;;;4.77;1.40;;;15.40;99.90;;;;;;4156969;28;20025;-63
2021/05/25 04:14:38;;;;;;;2.33;1.30;;;15.40;99.90;;;;;;4156045;28;20075;-64
2021/05/25 04:16:40;;;;;;;5.60;1.80;;;15.30;99.90;;;;;;4156007;28;20123;-66
2021/05/25 04:18:42;;;;;;;4.67;1.40;;;15.30;99.90;;;;;;4155236;28;20088;-66
2021/05/25 04:20:44;;;;;;;6.17;1.50;;;15.30;99.90;;;;;;4156469;28;20091;-65
2021/05/25 04:22:45;;;;;;;7.05;1.40;;;15.30;99.90;;;;;;4155295;28;20025;-66
2021/05/25 04:24:46;;;;;;;4.00;1.60;;;15.20;99.90;;;;;;4155674;28;20104;-65
2021/05/25 04:26:47;;;;;;;5.63;1.27;;;15.20;99.90;;;;;;4155498;28;20858;-65
2021/05/25 04:28:48;;;;;;;3.17;1.23;;;15.20;99.90;;;;;;4157269;28;20087;-67
2021/05/25 04:30:50;;;;;;;4.37;1.53;;;15.20;99.90;;;;;;4155836;28;20052;-65
2021/05/25 04:32:51;;;;;;;3.70;1.47;;;15.30;99.90;;;;;;4155952;28;20017;-67
2021/05/25 04:34:52;;;;;;;2.53;1.63;;;15.20;99.90;;;;;;4156572;28;20451;-68
2021/05/25 04:36:54;;;;;;;8.83;1.50;;;15.30;99.90;;;;;;4154133;28;20045;-66
2021/05/25 04:38:55;;;;;;;9.47;1.47;;;15.40;99.90;;;;;;4156056;28;21014;-66
2021/05/25 04:40:56;;;;;;;4.40;1.40;;;15.40;99.90;;;;;;4155044;28;20057;-67
2021/05/25 04:42:59;;;;;;;6.23;1.40;;;15.50;99.90;;;;;;4156874;28;20049;-67
2021/05/25 04:45:00;;;;;;;1.77;1.40;;;15.60;99.90;;;;;;4155143;28;20053;-68
2021/05/25 04:47:01;;;;;;;2.13;1.23;;;15.70;99.90;;;;;;4155998;28;20041;-67
2021/05/25 04:49:02;;;;;;;6.10;1.47;;;15.70;99.90;;;;;;4154329;28;20029;-68
2021/05/25 04:51:04;;;;;;;8.33;1.60;;;15.70;99.90;;;;;;4156467;28;20470;-70
2021/05/25 04:53:05;;;;;;;6.38;1.65;;;15.80;99.90;;;;;;4155401;28;20075;-67
2021/05/25 04:55:09;;;;;;;2.67;1.43;;;15.80;99.90;;;;;;4155680;28;20037;-67
2021/05/25 04:57:10;;;;;;;2.97;1.30;;;15.80;99.90;;;;;;4154708;28;20029;-67
2021/05/25 04:59:11;;;;;;;1.73;1.30;;;15.80;99.90;;;;;;4156050;28;20060;-68
2021/05/25 05:01:12;;;;;;;2.50;2.00;;;15.80;99.90;;;;;;4153529;28;20458;-66
2021/05/25 05:03:14;;;;;;;3.35;1.40;;;15.90;99.90;;;;;;4155175;28;20033;-68
2021/05/25 05:05:15;;;;;;;2.43;1.43;;;15.90;99.90;;;;;;4155556;28;20474;-68
2021/05/25 05:07:16;;;;;;;1.98;1.35;;;15.90;99.90;;;;;;4154413;28;20155;-67
2021/05/25 05:09:17;;;;;;;3.55;1.65;;;15.90;99.90;;;;;;4155548;28;20025;-68
2021/05/25 05:11:19;;;;;;;1.80;1.13;;;16.00;99.90;;;;;;4155170;28;20095;-68
2021/05/25 05:13:20;;;;;;;4.60;1.50;;;16.00;99.90;;;;;;4155905;28;20071;-68
2021/05/25 05:15:21;;;;;;;5.10;1.75;;;16.00;99.90;;;;;;4154768;28;20080;-67
2021/05/25 05:17:27;;;;;;;2.47;1.40;;;15.90;99.90;;;;;;4156526;28;20025;-68
2021/05/25 05:19:28;;;;;;;4.60;1.30;;;16.00;99.90;;;;;;4152957;28;20080;-69
2021/05/25 05:21:29;;;;;;;10.05;1.95;;;16.00;99.90;;;;;;4155978;28;20366;-67
2021/05/25 05:23:30;;;;;;;2.10;1.50;;;16.00;99.90;;;;;;4153092;28;20147;-67
2021/05/25 05:25:31;;;;;;;5.50;1.60;;;16.00;99.90;;;;;;4155810;28;20084;-68
2021/05/25 05:27:33;;;;;;;4.72;1.83;;;16.10;99.90;;;;;;4154685;28;20018;-68
2021/05/25 05:29:34;;;;;;;3.53;1.65;;;16.10;99.90;;;;;;4155783;28;20037;-66
2021/05/25 05:31:35;;;;;;;4.85;2.13;;;16.20;99.90;;;;;;4155226;28;20022;-69
2021/05/25 05:33:36;;;;;;;3.17;1.60;;;16.30;99.90;;;;;;4155757;28;20041;-68
2021/05/25 05:35:37;;;;;;;3.08;1.27;;;16.30;99.90;;;;;;4153953;28;20088;-68
2021/05/25 05:37:38;;;;;;;3.47;1.63;;;16.50;99.90;;;;;;4158744;28;20095;-66
2021/05/25 05:39:40;;;;;;;6.25;1.48;;;16.60;99.90;;;;;;4158983;28;20033;-67
2021/05/25 05:41:41;;;;;;;5.35;1.30;;;16.70;99.90;;;;;;4158291;28;20034;-69
2021/05/25 05:43:42;;;;;;;4.60;1.38;;;16.70;99.90;;;;;;4158826;28;20029;-67
2021/05/25 05:45:44;;;;;;;5.78;2.65;;;16.70;99.90;;;;;;4157328;28;20038;-66
2021/05/25 05:47:45;;;;;;;3.45;1.98;;;16.80;99.90;;;;;;4159439;28;20033;-64
2021/05/25 05:49:46;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;4158226;28;20059;-68
2021/05/25 05:51:49;;;;;;;4.53;1.45;;;16.90;99.90;;;;;;4158931;28;20088;-68
2021/05/25 05:53:50;;;;;;;6.15;1.75;;;17.00;99.90;;;;;;4157534;28;20079;-67
2021/05/25 05:55:52;;;;;;;6.78;1.60;;;17.00;99.90;;;;;;4159186;28;20079;-66
2021/05/25 05:57:53;;;;;;;2.33;1.40;;;17.00;99.90;;;;;;4157520;28;20534;-67
2021/05/25 05:59:54;;;;;;;7.22;1.90;;;17.00;99.90;;;;;;4159059;28;20095;-66
2021/05/25 06:01:55;;;;;;;8.43;1.88;;;17.00;99.90;;;;;;4157787;28;20141;-67
2021/05/25 06:03:56;;;;;;;5.45;1.60;;;17.00;99.90;;;;;;4158585;28;20497;-66
2021/05/25 06:05:58;;;;;;;8.60;1.25;;;17.00;99.90;;;;;;4158038;28;20037;-65
2021/05/25 06:07:59;;;;;;;8.73;2.80;;;16.90;99.90;;;;;;4157960;28;20068;-68
2021/05/25 06:10:02;;;;;;;2.97;1.70;;;17.00;99.90;;;;;;4156294;28;20507;-67
2021/05/25 06:12:03;;;;;;;2.97;1.92;;;17.00;99.90;;;;;;4157622;28;20022;-67
2021/05/25 06:14:05;;;;;;;2.55;1.63;;;17.00;99.90;;;;;;4158429;28;20119;-65
2021/05/25 06:16:07;;;;;;;3.78;1.77;;;16.90;99.90;;;;;;4157585;28;20095;-67
2021/05/25 06:18:08;;;;;;;9.25;1.90;;;16.90;99.90;;;;;;4158976;28;20029;-67
2021/05/25 06:20:10;;;;;;;9.40;2.00;;;16.90;99.90;;;;;;4157288;28;20037;-66
2021/05/25 06:22:11;;;;;;;4.28;1.90;;;16.90;99.90;;;;;;4158930;28;20077;-67
2021/05/25 06:24:13;;;;;;;7.57;1.80;;;17.00;99.90;;;;;;4156951;28;20435;-69
2021/05/25 06:26:14;;;;;;;6.30;1.92;;;17.00;99.90;;;;;;4158295;28;20445;-67
2021/05/25 06:28:16;;;;;;;10.48;2.45;;;17.10;99.90;;;;;;4157585;28;20033;-67
2021/05/25 06:30:18;;;;;;;25.27;7.68;;;17.30;99.90;;;;;;4157196;28;20038;-67
2021/05/25 06:32:19;;;;;;;10.88;5.03;;;17.60;99.90;;;;;;4157022;28;20518;-68
2021/05/25 06:34:20;;;;;;;16.95;6.53;;;17.70;99.90;;;;;;4158282;28;20041;-67
2021/05/25 06:36:21;;;;;;;13.93;6.22;;;18.10;99.90;;;;;;4157391;28;20033;-68
2021/05/25 06:38:23;;;;;;;14.75;4.50;;;18.20;99.90;;;;;;4157931;28;20103;-67
2021/05/25 06:40:24;;;;;;;6.40;2.70;;;18.30;99.90;;;;;;4157625;28;20041;-67
2021/05/25 06:42:25;;;;;;;7.97;2.50;;;18.20;99.90;;;;;;4157373;28;20034;-68
2021/05/25 06:44:31;;;;;;;8.52;2.05;;;18.40;99.90;;;;;;4157282;28;20045;-67
2021/05/25 06:46:32;;;;;;;3.63;1.60;;;18.70;99.90;;;;;;4155249;28;20394;-68
2021/05/25 06:48:34;;;;;;;3.20;1.88;;;18.90;99.90;;;;;;4157099;28;20075;-69
2021/05/25 06:50:36;;;;;;;4.05;1.90;;;18.80;99.90;;;;;;4156380;28;20068;-68
2021/05/25 06:52:37;;;;;;;5.75;1.40;;;18.80;99.90;;;;;;4157815;28;20029;-68
2021/05/25 06:54:38;;;;;;;6.57;1.30;;;18.90;99.90;;;;;;4156655;28;20038;-67
2021/05/25 06:56:40;;;;;;;12.65;1.92;;;18.90;99.90;;;;;;4158520;28;20041;-66
2021/05/25 06:58:41;;;;;;;5.00;2.05;;;19.00;99.90;;;;;;4156785;28;20513;-67
2021/05/25 07:00:42;;;;;;;8.68;1.70;;;18.80;99.90;;;;;;4157503;28;20091;-67
2021/05/25 07:02:43;;;;;;;3.92;1.17;;;18.70;99.90;;;;;;4157038;28;20029;-67
2021/05/25 07:04:44;;;;;;;8.75;1.55;;;18.50;99.90;;;;;;4157349;28;20087;-65
2021/05/25 07:06:45;;;;;;;3.88;1.75;;;18.60;99.90;;;;;;4156864;28;20063;-68
2021/05/25 07:08:47;;;;;;;1.42;1.20;;;18.60;99.90;;;;;;4157040;28;20045;-67
2021/05/25 07:10:48;;;;;;;3.28;1.65;;;18.60;99.90;;;;;;4156594;28;20087;-67
2021/05/25 07:12:49;;;;;;;8.00;1.48;;;18.70;99.90;;;;;;4157327;28;20489;-64
2021/05/25 07:14:51;;;;;;;7.80;1.90;;;18.80;99.90;;;;;;4157766;28;20495;-66
2021/05/25 07:16:52;;;;;;;6.32;1.63;;;18.90;99.90;;;;;;4156796;28;20037;-69
2021/05/25 07:18:53;;;;;;;14.43;2.03;;;19.00;99.90;;;;;;4157298;28;20091;-67
2021/05/25 07:20:54;;;;;;;4.63;1.83;;;19.20;99.90;;;;;;4156747;28;20695;-66
2021/05/25 07:22:55;;;;;;;5.80;1.70;;;19.20;99.90;;;;;;4157441;28;20091;-66
2021/05/25 07:24:56;;;;;;;1.98;1.42;;;19.30;99.90;;;;;;4156180;28;20033;-66
2021/05/25 07:26:58;;;;;;;7.00;1.40;;;19.60;99.90;;;;;;4157461;28;20029;-66
2021/05/25 07:28:59;;;;;;;13.25;2.67;;;19.60;99.90;;;;;;4156011;28;20465;-66
2021/05/25 07:31:00;;;;;;;8.18;1.50;;;19.90;99.90;;;;;;4157556;28;20127;-68
2021/05/25 07:33:02;;;;;;;3.28;1.25;;;19.90;99.90;;;;;;4156445;28;20354;-68
2021/05/25 07:35:04;;;;;;;8.82;1.52;;;19.90;99.90;;;;;;4157213;28;20500;-67
2021/05/25 07:37:05;;;;;;;2.85;1.73;;;20.00;99.90;;;;;;4156431;28;20034;-66
2021/05/25 07:39:06;;;;;;;7.03;1.55;;;20.20;99.90;;;;;;4156887;28;20095;-68
2021/05/25 07:41:07;;;;;;;8.40;1.70;;;20.40;99.90;;;;;;4155539;28;20445;-69
2021/05/25 07:43:09;;;;;;;7.05;1.67;;;20.70;99.90;;;;;;4156198;28;20710;-68
2021/05/25 07:45:11;;;;;;;4.10;1.40;;;20.80;99.90;;;;;;4156192;28;20107;-67
2021/05/25 07:47:12;;;;;;;4.43;1.30;;;21.00;99.90;;;;;;4155973;28;20072;-68
2021/05/25 07:49:13;;;;;;;2.40;1.25;;;21.00;99.90;;;;;;4157249;28;20071;-67
2021/05/25 07:51:16;;;;;;;6.45;1.55;;;21.00;99.90;;;;;;4156135;28;20060;-67
2021/05/25 07:53:17;;;;;;;3.85;1.30;;;21.30;99.90;;;;;;4157042;28;20479;-67
2021/05/25 07:55:23;;;;;;;7.95;2.33;;;21.50;99.90;;;;;;4155426;28;20547;-68
2021/05/25 07:57:24;;;;;;;5.28;1.33;;;21.60;99.90;;;;;;4157147;28;20026;-66
2021/05/25 07:59:25;;;;;;;7.20;1.23;;;21.70;99.90;;;;;;4155614;28;20937;-66
2021/05/25 08:01:26;;;;;;;8.00;1.80;;;21.80;99.90;;;;;;4157357;28;20041;-69
2021/05/25 08:03:27;;;;;;;5.00;1.23;;;21.80;99.90;;;;;;4155903;28;20448;-67
2021/05/25 08:05:31;;;;;;;10.98;2.40;;;21.90;99.90;;;;;;4156807;28;20045;-66
2021/05/25 08:07:33;;;;;;;8.50;1.80;;;22.10;99.90;;;;;;4155501;28;20061;-67
2021/05/25 08:09:34;;;;;;;8.75;2.58;;;22.10;99.90;;;;;;4156719;28;20071;-68
2021/05/25 08:11:35;;;;;;;5.90;1.63;;;22.30;99.90;;;;;;4156142;28;20030;-68
2021/05/25 08:13:36;;;;;;;8.73;1.30;;;22.40;99.90;;;;;;4156539;28;20045;-68
2021/05/25 08:15:40;;;;;;;7.97;2.28;;;22.40;99.90;;;;;;4156071;28;20091;-68
2021/05/25 08:17:52;;;;;;;9.15;1.45;;;22.50;99.90;;;;;;4156347;28;20045;-68
2021/05/25 08:19:54;;;;;;;2.20;1.25;;;22.50;99.90;;;;;;4156186;28;20511;-67
2021/05/25 08:21:55;;;;;;;7.55;1.45;;;22.60;99.90;;;;;;4155951;28;20033;-68
2021/05/25 08:23:57;;;;;;;3.97;1.40;;;22.70;99.90;;;;;;4156136;28;20100;-67
2021/05/25 08:25:59;;;;;;;7.30;1.60;;;22.60;99.90;;;;;;4155562;28;20453;-68
2021/05/25 08:28:01;;;;;;;8.18;1.80;;;22.70;99.90;;;;;;4156142;28;20539;-67
2021/05/25 08:30:08;;;;;;;7.47;1.45;;;22.80;99.90;;;;;;4155132;28;20515;-67
2021/05/25 08:32:09;;;;;;;7.78;1.33;;;22.80;99.90;;;;;;4154306;28;20096;-68
2021/05/25 08:34:10;;;;;;;11.45;2.08;;;22.90;99.90;;;;;;4155665;28;20563;-66
2021/05/25 08:36:12;;;;;;;12.55;1.67;;;23.00;99.80;;;;;;4156475;28;20152;-67
2021/05/25 08:38:15;;;;;;;9.73;1.38;;;23.20;99.70;;;;;;4155200;28;20063;-66
2021/05/25 08:40:18;;;;;;;9.23;1.02;;;23.30;99.50;;;;;;4156213;28;20029;-68
2021/05/25 08:42:19;;;;;;;6.15;1.60;;;23.40;99.10;;;;;;4155177;28;20033;-66
2021/05/25 08:44:20;;;;;;;10.35;2.10;;;23.40;99.10;;;;;;4156701;28;20111;-68
2021/05/25 08:46:22;;;;;;;10.00;1.52;;;23.40;99.10;;;;;;4155218;28;20099;-67
2021/05/25 08:48:24;;;;;;;5.28;1.45;;;23.50;99.00;;;;;;4156227;28;20033;-69
2021/05/25 08:50:28;;;;;;;3.80;1.35;;;23.60;99.00;;;;;;4155412;28;20033;-67
2021/05/25 08:52:30;;;;;;;5.20;1.30;;;23.60;98.30;;;;;;4155983;28;20492;-68
2021/05/25 08:54:31;;;;;;;5.60;1.27;;;23.40;98.40;;;;;;4155378;28;20103;-67
2021/05/25 08:56:32;;;;;;;12.82;1.63;;;23.20;98.30;;;;;;4155336;28;20013;-69
2021/05/25 08:58:33;;;;;;;8.88;1.50;;;23.30;98.80;;;;;;4156364;28;20896;-67
2021/05/25 09:00:35;;;;;;;7.95;1.67;;;23.40;98.90;;;;;;4154894;28;20088;-68
2021/05/25 09:02:36;;;;;;;4.03;1.10;;;23.40;98.80;;;;;;4155871;28;20084;-68
2021/05/25 09:05:00;;;;;;;9.57;1.45;;;23.50;98.90;;;;;;4154949;28;20041;-68
2021/05/25 09:07:01;;;;;;;4.97;1.23;;;23.50;98.60;;;;;;4155917;28;20046;-68
2021/05/25 09:09:07;;;;;;;6.90;1.50;;;23.60;98.70;;;;;;4155280;28;20026;-68
2021/05/25 09:11:10;;;;;;;6.70;1.45;;;23.70;98.40;;;;;;4155200;28;20033;-68
2021/05/25 09:13:29;;;;;;;3.78;1.00;;;23.80;98.50;;;;;;4154276;28;20042;-68
2021/05/25 09:15:38;;;;;;;8.05;1.48;;;23.80;98.70;;;;;;4155586;28;20433;-68
2021/05/25 09:17:39;;;;;;;6.15;1.20;;;23.80;98.70;;;;;;4155045;28;20030;-67
2021/05/25 09:19:48;;;;;;;6.30;1.55;;;24.00;98.90;;;;;;4155957;28;20041;-69
2021/05/25 09:21:49;;;;;;;9.50;1.52;;;24.10;98.80;;;;;;4154594;28;20064;-68
2021/05/25 09:23:50;;;;;;;6.43;1.48;;;24.00;98.50;;;;;;4155859;28;20049;-69
2021/05/25 09:26:04;;;;;;;6.32;1.50;;;24.10;98.70;;;;;;4154743;28;20022;-69
2021/05/25 09:28:10;;;;;;;11.38;1.20;;;24.20;98.20;;;;;;4155686;28;20498;-69
2021/05/25 09:30:19;;;;;;;11.70;1.63;;;24.10;98.00;;;;;;4153113;28;20037;-69
2021/05/25 09:32:21;;;;;;;7.22;1.40;;;24.10;98.00;;;;;;4154034;28;20103;-69
2021/05/25 09:34:24;;;;;;;7.85;1.70;;;24.20;98.00;;;;;;4154183;28;20037;-66
2021/05/25 09:36:25;;;;;;;5.30;1.20;;;24.20;98.00;;;;;;4155390;28;20080;-67
2021/05/25 09:38:28;;;;;;;6.03;1.50;;;24.20;98.10;;;;;;4154472;28;20595;-67
2021/05/25 09:40:30;;;;;;;6.00;1.35;;;24.20;98.10;;;;;;4155090;28;20017;-68
2021/05/25 09:42:31;;;;;;;6.07;1.60;;;24.30;97.90;;;;;;4154609;28;20049;-67
2021/05/25 09:44:36;;;;;;;12.73;2.13;;;24.30;97.70;;;;;;4155394;28;20055;-69
2021/05/25 09:46:37;;;;;;;4.90;1.23;;;24.30;97.50;;;;;;4154730;28;20433;-67
2021/05/25 09:48:42;;;;;;;6.82;1.35;;;24.40;97.60;;;;;;4154999;28;20119;-67
2021/05/25 09:50:43;;;;;;;8.13;1.52;;;24.50;97.30;;;;;;4154196;28;20103;-67
2021/05/25 09:53:05;;;;;;;3.47;1.17;;;24.50;97.30;;;;;;4154194;28;20049;-67
2021/05/25 09:55:09;;;;;;;6.50;2.00;;;24.60;97.50;;;;;;4154977;28;20029;-66
2021/05/25 09:57:10;;;;;;;10.90;2.00;;;;;;;;;;4155129;28;20087;-67
2021/05/25 09:59:27;;;;;;;3.10;1.60;;;;;;;;;;4154848;28;20448;-68
2021/05/25 10:01:36;;;;;;;6.78;1.67;;;24.50;97.60;;;;;;4154125;28;20567;-69
2021/05/25 10:03:55;;;;;;;6.10;1.30;;;24.70;96.40;;;;;;4154963;28;20037;-67
2021/05/25 10:06:00;;;;;;;12.40;1.63;;;24.60;96.90;;;;;;4154598;28;20111;-69
2021/05/25 10:08:03;;;;;;;2.42;1.38;;;24.70;97.40;;;;;;4155043;28;20528;-68
2021/05/25 10:10:06;;;;;;;6.78;1.50;;;24.90;97.20;;;;;;4153862;28;20099;-66
2021/05/25 10:12:07;;;;;;;7.57;2.55;;;;;;;;;;4155621;28;20034;-67
2021/05/25 10:14:09;;;;;;;7.20;1.67;;;24.90;97.00;;;;;;4154040;28;20509;-69
2021/05/25 10:16:13;;;;;;;11.30;1.65;;;;;;;;;;4155454;28;20563;-67
2021/05/25 10:18:34;;;;;;;6.72;1.42;;;;;;;;;;4154806;28;20256;-67
2021/05/25 10:20:36;;;;;;;6.05;1.75;;;;;;;;;;4154813;28;20082;-67
2021/05/25 10:22:39;;;;;;;6.50;1.70;;;;;;;;;;4156322;28;20037;-67
2021/05/25 10:24:40;;;;;;;4.18;1.30;;;;;;;;;;4158476;28;20329;-66
2021/05/25 10:26:42;;;;;;;4.45;1.30;;;;;;;;;;4157206;28;20481;-67
2021/05/25 10:28:47;;;;;;;7.50;1.50;;;;;;;;;;4158521;28;20030;-69
2021/05/25 10:30:50;;;;;;;7.10;1.70;;;;;;;;;;4157467;28;20049;-69
2021/05/25 10:32:53;;;;;;;11.45;2.80;;;;;;;;;;4158586;28;20091;-68
2021/05/25 10:34:55;;;;;;;5.05;1.20;;;25.00;97.10;;;;;;4157428;28;20104;-69
2021/05/25 10:36:58;;;;;;;6.57;1.83;;;;;;;;;;4158763;28;20111;-67
2021/05/25 10:39:00;;;;;;;7.93;2.00;;;;;;;;;;4157211;28;20021;-68
2021/05/25 10:41:03;;;;;;;13.40;1.60;;;;;;;;;;4158144;28;20029;-68
2021/05/25 10:43:23;;;;;;;8.00;2.38;;;;;;;;;;4157205;28;20033;-67
2021/05/25 10:45:26;;;;;;;11.45;3.10;;;;;;;;;;4158396;28;20041;-67
2021/05/25 10:47:34;;;;;;;7.38;1.85;;;;;;;;;;4157445;28;20092;-65