Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:38;;;;;;;;;;;;;;;;;;5049138;28;19932;-62
2021/04/05 00:04:04;;;;;;;;;;;;;;;;;;5058130;28;19925;-64
2021/04/05 00:06:31;;;;;;;;;;;;;;;;;;5066275;28;20042;-62
2021/04/05 00:08:57;;;;;;;;;;;;;;;;;;5056030;28;19929;-64
2021/04/05 00:11:24;;;;;;;;;;;;;;;;;;5058400;28;19924;-63
2021/04/05 00:13:50;;;;;;;;;;;;;;;;;;5057676;28;20337;-62
2021/04/05 00:16:17;;;;;;;;;;;;;;;;;;5051328;28;19947;-63
2021/04/05 00:18:43;;;;;;;;;;;;;;;;;;5067021;28;19925;-63
2021/04/05 00:21:10;;;;;;;;;;;;;;;;;;5057791;28;20430;-62
2021/04/05 00:23:36;;;;;;;;;;;;;;;;;;5057128;28;20015;-63
2021/04/05 00:26:02;;;;;;;;;;;;;;;;;;5052802;28;19924;-63
2021/04/05 00:28:29;;;;;;;;;;;;;;;;;;5053724;28;20015;-62
2021/04/05 00:30:55;;;;;;;;;;;;;;;;;;5055190;28;19961;-63
2021/04/05 00:33:22;;;;;;;;;;;;;;;;;;5065943;28;19928;-63
2021/04/05 00:35:48;;;;;;;;;;;;;;;;;;5055627;28;20408;-63
2021/04/05 00:38:15;;;;;;;;;;;;;;;;;;5054618;28;20543;-63
2021/04/05 00:40:41;;;;;;;;;;;;;;;;;;5058224;28;19931;-63
2021/04/05 00:43:08;;;;;;;;;;;;;;;;;;5055403;28;19981;-63
2021/04/05 00:45:34;;;;;;;;;;;;;;;;;;5053640;28;19929;-63
2021/04/05 00:48:01;;;;;;;;;;;;;;;;;;5061319;28;19931;-63
2021/04/05 00:50:27;;;;;;;;;;;;;;;;;;5055510;28;20014;-63
2021/04/05 00:52:54;;;;;;;;;;;;;;;;;;5055194;28;19977;-63
2021/04/05 00:55:21;;;;;;;;;;;;;;;;;;5063601;28;20393;-63
2021/04/05 00:57:47;;;;;;;;;;;;;;;;;;5047443;28;19925;-63
2021/04/05 01:00:14;;;;;;;;;;;;;;;;;;5056561;28;19972;-63
2021/04/05 01:02:40;;;;;;;;;;;;;;;;;;5053244;28;19977;-63
2021/04/05 01:05:07;;;;;;;;;;;;;;;;;;5054377;28;19925;-62
2021/04/05 01:07:33;;;;;;;;;;;;;;;;;;5057776;28;20077;-63
2021/04/05 01:10:00;;;;;;;;;;;;;;;;;;5056646;28;19925;-62
2021/04/05 01:12:26;;;;;;;;;;;;;;;;;;5053205;28;20019;-62
2021/04/05 01:14:53;;;;;;;;;;;;;;;;;;5050074;28;20341;-61
2021/04/05 01:17:19;;;;;;;;;;;;;;;;;;5052464;28;19925;-61
2021/04/05 01:19:46;;;;;;;;;;;;;;;;;;5059570;28;19924;-61
2021/04/05 01:22:12;;;;;;;;;;;;;;;;;;5052613;28;19951;-62
2021/04/05 01:24:39;;;;;;;;;;;;;;;;;;5051822;28;19931;-64
2021/04/05 01:27:06;;;;;;;;;;;;;;;;;;5056884;28;19932;-64
2021/04/05 01:29:32;;;;;;;;;;;;;;;;;;5049746;28;19951;-63
2021/04/05 01:31:59;;;;;;;;;;;;;;;;;;5058061;28;19924;-63
2021/04/05 01:34:25;;;;;;;;;;;;;;;;;;5057616;28;19992;-63
2021/04/05 01:36:51;;;;;;;;;;;;;;;;;;5053670;28;20360;-63
2021/04/05 01:39:18;;;;;;;;;;;;;;;;;;5052619;28;19954;-62
2021/04/05 01:41:44;;;;;;;;;;;;;;;;;;5056700;28;20311;-63
2021/04/05 01:44:11;;;;;;;;;;;;;;;;;;5059788;28;20027;-62
2021/04/05 01:46:37;;;;;;;;;;;;;;;;;;5046034;28;20411;-61
2021/04/05 01:49:04;;;;;;;;;;;;;;;;;;5052324;28;20019;-63
2021/04/05 01:51:30;;;;;;;;;;;;;;;;;;5056170;28;19925;-62
2021/04/05 01:53:57;;;;;;;;;;;;;;;;;;5065733;28;19925;-63
2021/04/05 01:56:23;;;;;;;;;;;;;;;;;;5052592;28;19925;-63
2021/04/05 01:58:50;;;;;;;;;;;;;;;;;;5050237;28;19925;-63
2021/04/05 02:01:20;;;;;;;;;;;;;;;;;;5051217;28;19925;-63
2021/04/05 02:03:46;;;;;;;;;;;;;;;;;;5058891;28;19974;-63
2021/04/05 02:06:13;;;;;;;;;;;;;;;;;;5054472;28;20000;-63
2021/04/05 02:08:39;;;;;;;;;;;;;;;;;;5057809;28;20015;-62
2021/04/05 02:11:06;;;;;;;;;;;;;;;;;;5052782;28;19983;-63
2021/04/05 02:13:32;;;;;;;;;;;;;;;;;;5057958;28;19925;-63
2021/04/05 02:15:59;;;;;;;;;;;;;;;;;;5049486;28;19933;-62
2021/04/05 02:18:25;;;;;;;;;;;;;;;;;;5053791;28;19972;-63
2021/04/05 02:20:52;;;;;;;;;;;;;;;;;;5051937;28;19996;-63
2021/04/05 02:23:18;;;;;;;;;;;;;;;;;;5054456;28;19924;-64
2021/04/05 02:28:26;;;;;;;;;;;;;;;;;;5051766;28;20007;-63
2021/04/05 02:30:52;;;;;;;;;;;;;;;;;;5054076;28;19939;-63
2021/04/05 02:33:19;;;;;;;;;;;;;;;;;;5052265;28;19972;-62
2021/04/05 02:35:45;;;;;;;;;;;;;;;;;;5050754;28;20008;-62
2021/04/05 02:38:12;;;;;;;;;;;;;;;;;;5048638;28;19991;-62
2021/04/05 02:40:38;;;;;;;;;;;;;;;;;;5054787;28;19933;-63
2021/04/05 02:43:05;;;;;;;;;;;;;;;;;;5059071;28;19925;-63
2021/04/05 02:45:31;;;;;;;;;;;;;;;;;;5053684;28;20035;-63
2021/04/05 02:47:58;;;;;;;;;;;;;;;;;;5051768;28;20024;-63
2021/04/05 02:50:24;;;;;;;;;;;;;;;;;;5052468;28;20020;-63
2021/04/05 02:52:51;;;;;;;;;;;;;;;;;;5052478;28;20487;-63
2021/04/05 02:55:17;;;;;;;;;;;;;;;;;;5050284;28;20003;-63
2021/04/05 02:57:44;;;;;;;;;;;;;;;;;;5051870;28;20016;-63
2021/04/05 03:00:10;;;;;;;;;;;;;;;;;;5039657;28;20021;-63
2021/04/05 03:02:37;;;;;;;;;;;;;;;;;;5049843;28;20015;-63
2021/04/05 03:05:03;;;;;;;;;;;;;;;;;;5052063;28;19928;-62
2021/04/05 03:07:29;;;;;;;;;;;;;;;;;;5044535;28;19947;-61
2021/04/05 03:09:56;;;;;;;;;;;;;;;;;;5054757;28;20377;-63
2021/04/05 03:12:22;;;;;;;;;;;;;;;;;;5057709;28;20241;-63
2021/04/05 03:14:49;;;;;;;;;;;;;;;;;;5051193;28;20331;-63
2021/04/05 03:17:15;;;;;;;;;;;;;;;;;;5050150;28;19977;-63
2021/04/05 03:19:42;;;;;;;;;;;;;;;;;;5055149;28;20019;-62
2021/04/05 03:22:08;;;;;;;;;;;;;;;;;;5057186;28;20025;-63
2021/04/05 03:24:35;;;;;;;;;;;;;;;;;;5058096;28;20027;-62
2021/04/05 03:27:01;;;;;;;;;;;;;;;;;;5046901;28;19928;-62
2021/04/05 03:29:28;;;;;;;;;;;;;;;;;;5062654;28;20011;-62
2021/04/05 03:31:54;;;;;;;;;;;;;;;;;;5064322;28;19931;-63
2021/04/05 03:34:21;;;;;;;;;;;;;;;;;;5058282;28;19933;-63
2021/04/05 03:36:47;;;;;;;;;;;;;;;;;;5060864;28;19924;-63
2021/04/05 03:39:14;;;;;;;;;;;;;;;;;;5053588;28;20007;-61
2021/04/05 03:41:40;;;;;;;;;;;;;;;;;;5056980;28;20035;-63
2021/04/05 03:44:07;;;;;;;;;;;;;;;;;;5047805;28;20341;-62
2021/04/05 03:46:33;;;;;;;;;;;;;;;;;;5058368;28;19924;-63
2021/04/05 03:49:00;;;;;;;;;;;;;;;;;;5051850;28;20003;-63
2021/04/05 03:51:26;;;;;;;;;;;;;;;;;;5049916;28;19925;-63
2021/04/05 03:53:53;;;;;;;;;;;;;;;;;;5062908;28;19925;-63
2021/04/05 03:56:19;;;;;;;;;;;;;;;;;;5059311;28;19925;-63
2021/04/05 03:58:46;;;;;;;;;;;;;;;;;;5061507;28;20024;-63
2021/04/05 04:01:12;;;;;;;;;;;;;;;;;;5059035;28;19928;-63
2021/04/05 04:03:46;;;;;;;;;;;;;;;;;;5057842;28;19968;-63
2021/04/05 04:06:13;;;;;;;;;;;;;;;;;;5054860;28;20007;-63
2021/04/05 04:08:42;;;;;;;;;;;;;;;;;;5059187;28;20039;-63
2021/04/05 04:11:09;;;;;;;;;;;;;;;;;;5078050;22;19932;-67
2021/04/05 04:13:35;;;;;;;;;;;;;;;;;;5059842;28;20333;-68
2021/04/05 04:16:02;;;;;;;;;;;;;;;;;;5057897;28;20023;-67
2021/04/05 04:18:28;;;;;;;;;;;;;;;;;;5065137;28;19976;-67
2021/04/05 04:20:55;;;;;;;;;;;;;;;;;;5061726;28;19932;-67
2021/04/05 04:23:22;;;;;;;;;;;;;;;;;;5069868;28;20269;-67
2021/04/05 04:25:48;;;;;;;;;;;;;;;;;;5061086;28;19931;-67
2021/04/05 04:28:15;;;;;;;;;;;;;;;;;;5063832;28;20315;-67
2021/04/05 04:30:41;;;;;;;;;;;;;;;;;;5065942;28;19931;-67
2021/04/05 04:33:07;;;;;;;;;;;;;;;;;;5056195;28;19924;-67
2021/04/05 04:35:34;;;;;;;;;;;;;;;;;;5060061;28;19924;-67
2021/04/05 04:38:01;;;;;;;;;;;;;;;;;;5060289;28;19928;-68
2021/04/05 04:40:28;;;;;;;;;;;;;;;;;;5068412;28;19925;-68
2021/04/05 04:42:54;;;;;;;;;;;;;;;;;;5063473;28;19933;-67
2021/04/05 04:45:21;;;;;;;;;;;;;;;;;;5068630;28;19931;-70
2021/04/05 04:47:47;;;;;;;;;;;;;;;;;;5063086;28;19924;-68
2021/04/05 04:50:14;;;;;;;;;;;;;;;;;;5069620;28;20574;-67
2021/04/05 04:52:40;;;;;;;;;;;;;;;;;;5072201;28;20004;-67
2021/04/05 04:55:06;;;;;;;;;;;;;;;;;;5064805;28;19931;-67
2021/04/05 04:57:33;;;;;;;;;;;;;;;;;;5062060;28;20100;-67
2021/04/05 04:59:59;;;;;;;;;;;;;;;;;;5065822;28;19931;-67
2021/04/05 05:02:26;;;;;;;;;;;;;;;;;;5067168;28;19936;-68
2021/04/05 05:04:52;;;;;;;;;;;;;;;;;;5066689;28;20361;-68
2021/04/05 05:07:19;;;;;;;;;;;;;;;;;;5070353;28;19947;-67
2021/04/05 05:09:49;;;;;;;;;;;;;;;;;;5063985;28;20019;-67
2021/04/05 05:12:15;;;;;;;;;;;;;;;;;;5061854;28;19940;-67
2021/04/05 05:14:42;;;;;;;;;;;;;;;;;;5067282;28;19925;-68
2021/04/05 05:17:08;;;;;;;;;;;;;;;;;;5065696;28;19925;-67
2021/04/05 05:19:35;;;;;;;;;;;;;;;;;;5060996;28;20020;-67
2021/04/05 05:22:01;;;;;;;;;;;;;;;;;;5061949;28;19931;-67
2021/04/05 05:24:28;;;;;;;;;;;;;;;;;;5065223;28;19924;-67
2021/04/05 05:26:54;;;;;;;;;;;;;;;;;;5059686;28;20503;-67
2021/04/05 05:29:21;;;;;;;;;;;;;;;;;;5061351;28;19972;-67
2021/04/05 05:31:47;;;;;;;;;;;;;;;;;;5070351;28;19924;-67
2021/04/05 05:34:14;;;;;;;;;;;;;;;;;;5058730;28;19929;-67
2021/04/05 05:36:40;;;;;;;;;;;;;;;;;;5063307;28;19932;-67
2021/04/05 05:39:07;;;;;;;;;;;;;;;;;;5057134;28;19924;-67
2021/04/05 05:41:33;;;;;;;;;;;;;;;;;;5060585;28;19928;-67
2021/04/05 05:44:00;;;;;;;;;;;;;;;;;;5065257;28;19928;-68
2021/04/05 05:46:26;;;;;;;;;;;;;;;;;;5063582;28;19924;-68
2021/04/05 05:48:53;;;;;;;;;;;;;;;;;;5069817;28;19924;-67
2021/04/05 05:51:19;;;;;;;;;;;;;;;;;;5063910;28;20277;-67
2021/04/05 05:53:45;;;;;;;;;;;;;;;;;;5061807;28;19931;-67
2021/04/05 05:56:12;;;;;;;;;;;;;;;;;;5057513;28;20322;-68
2021/04/05 05:58:38;;;;;;;;;;;;;;;;;;5064412;28;20340;-67
2021/04/05 06:01:05;;;;;;;;;;;;;;;;;;5061462;28;20007;-67
2021/04/05 06:03:31;;;;;;;;;;;;;;;;;;5064558;28;20019;-68
2021/04/05 06:05:58;;;;;;;;;;;;;;;;;;5064730;28;19931;-67
2021/04/05 06:08:24;;;;;;;;;;;;;;;;;;5069401;28;20026;-67
2021/04/05 06:10:51;;;;;;;;;;;;;;;;;;5069331;28;19924;-67
2021/04/05 06:13:17;;;;;;;;;;;;;;;;;;5063336;28;19965;-67
2021/04/05 06:15:43;;;;;;;;;;;;;;;;;;5062798;28;20418;-68
2021/04/05 06:18:10;;;;;;;;;;;;;;;;;;5066398;28;19925;-67
2021/04/05 06:20:36;;;;;;;;;;;;;;;;;;5069072;28;20315;-67
2021/04/05 06:23:03;;;;;;;;;;;;;;;;;;5058778;28;19931;-67
2021/04/05 06:25:29;;;;;;;;;;;;;;;;;;5060005;28;20051;-67
2021/04/05 06:27:56;;;;;;;;;;;;;;;;;;5058278;28;20471;-68
2021/04/05 06:30:25;;;;;;;;;;;;;;;;;;5067161;28;19924;-67
2021/04/05 06:32:52;;;;;;;;;;;;;;;;;;5063843;28;19928;-67
2021/04/05 06:35:18;;;;;;;;;;;;;;;;;;5064373;28;19924;-68
2021/04/05 06:37:45;;;;;;;;;;;;;;;;;;5059486;28;19929;-67
2021/04/05 06:40:11;;;;;;;;;;;;;;;;;;5059097;28;20041;-67
2021/04/05 06:42:38;;;;;;;;;;;;;;;;;;5068332;28;19960;-67
2021/04/05 06:45:04;;;;;;;;;;;;;;;;;;5061188;28;19924;-67
2021/04/05 06:47:31;;;;;;;;;;;;;;;;;;5061155;28;20017;-67
2021/04/05 06:49:57;;;;;;;;;;;;;;;;;;5067538;28;20229;-67
2021/04/05 06:52:23;;;;;;;;;;;;;;;;;;5066414;28;19931;-67
2021/04/05 06:54:50;;;;;;;;;;;;;;;;;;5061513;28;19931;-67
2021/04/05 06:57:17;;;;;;;;;;;;;;;;;;5068671;28;19924;-68
2021/04/05 06:59:43;;;;;;;;;;;;;;;;;;5064861;28;20010;-67
2021/04/05 07:02:10;;;;;;;;;;;;;;;;;;5067535;28;20376;-67
2021/04/05 07:04:36;;;;;;;;;;;;;;;;;;5065055;28;20000;-67
2021/04/05 07:07:02;;;;;;;;;;;;;;;;;;5064074;28;19925;-67
2021/04/05 07:09:29;;;;;;;;;;;;;;;;;;5068794;28;20020;-68
2021/04/05 07:11:55;;;;;;;;;;;;;;;;;;5063163;28;19931;-68
2021/04/05 07:14:22;;;;;;;;;;;;;;;;;;5055295;28;19970;-68
2021/04/05 07:16:48;;;;;;;;;;;;;;;;;;5067561;28;19924;-68
2021/04/05 07:19:15;;;;;;;;;;;;;;;;;;5061651;28;19935;-68
2021/04/05 07:21:41;;;;;;;;;;;;;;;;;;5066779;28;19939;-68
2021/04/05 07:24:08;;;;;;;;;;;;;;;;;;5062809;28;19947;-68
2021/04/05 07:26:34;;;;;;;;;;;;;;;;;;5056009;28;20419;-68
2021/04/05 07:29:00;;;;;;;;;;;;;;;;;;5062098;28;20453;-68
2021/04/05 07:31:27;;;;;;;;;;;;;;;;;;5056217;28;19932;-68
2021/04/05 07:33:53;;;;;;;;;;;;;;;;;;5058285;28;19928;-68
2021/04/05 07:36:20;;;;;;;;;;;;;;;;;;5064653;28;19925;-68
2021/04/05 07:38:46;;;;;;;;;;;;;;;;;;5061379;28;19970;-68
2021/04/05 07:41:13;;;;;;;;;;;;;;;;;;5059387;28;19928;-67
2021/04/05 07:43:39;;;;;;;;;;;;;;;;;;5061193;28;19947;-67
2021/04/05 07:46:06;;;;;;;;;;;;;;;;;;5057776;28;19924;-68
2021/04/05 07:48:32;;;;;;;;;;;;;;;;;;5066052;28;20304;-68
2021/04/05 07:50:59;;;;;;;;;;;;;;;;;;5053431;28;20013;-68
2021/04/05 07:53:25;;;;;;;;;;;;;;;;;;5058124;28;19931;-68
2021/04/05 07:55:52;;;;;;;;;;;;;;;;;;5058417;28;20265;-68
2021/04/05 07:58:18;;;;;;;;;;;;;;;;;;5069769;28;19931;-68
2021/04/05 08:00:45;;;;;;;;;;;;;;;;;;5068042;28;19929;-67
2021/04/05 08:03:11;;;;;;;;;;;;;;;;;;5065881;28;19933;-67
2021/04/05 08:05:38;;;;;;;;;;;;;;;;;;5070863;28;19931;-67
2021/04/05 08:08:04;;;;;;;;;;;;;;;;;;5061861;28;19963;-67
2021/04/05 08:10:31;;;;;;;;;;;;;;;;;;5062132;28;19931;-67
2021/04/05 08:12:57;;;;;;;;;;;;;;;;;;5068675;28;20018;-67
2021/04/05 08:15:24;;;;;;;;;;;;;;;;;;5063709;28;20014;-67
2021/04/05 08:17:50;;;;;;;;;;;;;;;;;;5070396;28;19925;-67
2021/04/05 08:20:17;;;;;;;;;;;;;;;;;;5068626;28;20287;-67
2021/04/05 08:22:43;;;;;;;;;;;;;;;;;;5069642;28;19925;-68
2021/04/05 08:25:10;;;;;;;;;;;;;;;;;;5066629;28;19924;-67
2021/04/05 08:27:36;;;;;;;;;;;;;;;;;;5069137;28;20027;-67
2021/04/05 08:30:03;;;;;;;;;;;;;;;;;;5061006;28;19932;-67
2021/04/05 08:32:29;;;;;;;;;;;;;;;;;;5064942;28;20019;-67
2021/04/05 08:34:56;;;;;;;;;;;;;;;;;;5060823;28;19925;-67
2021/04/05 08:37:22;;;;;;;;;;;;;;;;;;5068065;28;20455;-67
2021/04/05 08:39:49;;;;;;;;;;;;;;;;;;5068502;28;19961;-67
2021/04/05 08:42:15;;;;;;;;;;;;;;;;;;5064026;28;19954;-67
2021/04/05 08:44:42;;;;;;;;;;;;;;;;;;5061711;28;20022;-67
2021/04/05 08:47:09;;;;;;;;;;;;;;;;;;5063664;28;20292;-67
2021/04/05 08:49:39;;;;;;;;;;;;;;;;;;5065095;28;20325;-67
2021/04/05 08:52:05;;;;;;;;;;;;;;;;;;5059403;28;20023;-67
2021/04/05 08:54:32;;;;;;;;;;;;;;;;;;5070995;28;19928;-66
2021/04/05 08:56:58;;;;;;;;;;;;;;;;;;5061311;28;20007;-66
2021/04/05 08:59:25;;;;;;;;;;;;;;;;;;5069366;28;20618;-66
2021/04/05 09:01:51;;;;;;;;;;;;;;;;;;5066010;28;19931;-66
2021/04/05 09:04:18;;;;;;;;;;;;;;;;;;5064694;28;20026;-66
2021/04/05 09:06:44;;;;;;;;;;;;;;;;;;5060113;28;19924;-66
2021/04/05 09:09:11;;;;;;;;;;;;;;;;;;5069475;28;19924;-66
2021/04/05 09:11:37;;;;;;;;;;;;;;;;;;5061232;28;20445;-66
2021/04/05 09:14:04;;;;;;;;;;;;;;;;;;5061417;28;19934;-66
2021/04/05 09:16:30;;;;;;;;;;;;;;;;;;5061639;28;19924;-66
2021/04/05 09:18:57;;;;;;;;;;;;;;;;;;5065840;28;20301;-66
2021/04/05 09:21:23;;;;;;;;;;;;;;;;;;5062999;28;19925;-66
2021/04/05 09:23:50;;;;;;;;;;;;;;;;;;5062872;28;19932;-66
2021/04/05 09:26:16;;;;;;;;;;;;;;;;;;5067937;28;19924;-67
2021/04/05 09:28:45;;;;;;;;;;;;;;;;;;5066236;28;20074;-65
2021/04/05 09:31:14;;;;;;;;;;;;;;;;;;5062149;28;20399;-67
2021/04/05 09:33:40;;;;;;;;;;;;;;;;;;5068131;28;20435;-67
2021/04/05 09:36:07;;;;;;;;;;;;;;;;;;5064547;28;19982;-67
2021/04/05 09:38:33;;;;;;;;;;;;;;;;;;5062131;28;19986;-66
2021/04/05 09:41:00;;;;;;;;;;;;;;;;;;5064847;28;20015;-66
2021/04/05 09:43:26;;;;;;;;;;;;;;;;;;5058506;28;19973;-66
2021/04/05 09:45:53;;;;;;;;;;;;;;;;;;5064467;28;19931;-66
2021/04/05 09:48:19;;;;;;;;;;;;;;;;;;5065557;28;19931;-66
2021/04/05 09:50:46;;;;;;;;;;;;;;;;;;5065151;28;20019;-66
2021/04/05 09:53:12;;;;;;;;;;;;;;;;;;5061050;28;20291;-66
2021/04/05 09:55:39;;;;;;;;;;;;;;;;;;5060068;28;19924;-66
2021/04/05 09:58:05;;;;;;;;;;;;;;;;;;5060476;28;20273;-68
2021/04/05 10:00:32;;;;;;;;;;;;;;;;;;5065133;28;19928;-68
2021/04/05 10:02:58;;;;;;;;;;;;;;;;;;5064736;28;20392;-68
2021/04/05 10:05:25;;;;;;;;;;;;;;;;;;5068928;28;19924;-68
2021/04/05 10:07:51;;;;;;;;;;;;;;;;;;5065313;28;19988;-68
2021/04/05 10:10:18;;;;;;;;;;;;;;;;;;5070097;22;19925;-64
2021/04/05 10:12:44;;;;;;;;;;;;;;;;;;5039906;28;20028;-64
2021/04/05 10:15:11;;;;;;;;;;;;;;;;;;5036897;28;19964;-64
2021/04/05 10:17:37;;;;;;;;;;;;;;;;;;5034786;28;19925;-68
2021/04/05 10:20:04;;;;;;;;;;;;;;;;;;5038251;28;19924;-65
2021/04/05 10:22:30;;;;;;;;;;;;;;;;;;5035488;28;19958;-62
2021/04/05 10:24:57;;;;;;;;;;;;;;;;;;5042396;28;20400;-64
2021/04/05 10:27:23;;;;;;;;;;;;;;;;;;5040700;28;20024;-64
2021/04/05 10:29:50;;;;;;;;;;;;;;;;;;5034045;28;20303;-64
2021/04/05 10:32:16;;;;;;;;;;;;;;;;;;5041007;28;19925;-63
2021/04/05 10:34:43;;;;;;;;;;;;;;;;;;5041135;28;20015;-64
2021/04/05 10:37:09;;;;;;;;;;;;;;;;;;5040937;28;19935;-62
2021/04/05 10:39:36;;;;;;;;;;;;;;;;;;5037654;28;19956;-64
2021/04/05 10:42:02;;;;;;;;;;;;;;;;;;5036017;28;19925;-63
2021/04/05 10:44:29;;;;;;;;;;;;;;;;;;5037580;28;19924;-62
2021/04/05 10:46:55;;;;;;;;;;;;;;;;;;5038189;28;19935;-64
2021/04/05 10:49:22;;;;;;;;;;;;;;;;;;5039512;28;20281;-63
2021/04/05 10:51:48;;;;;;;;;;;;;;;;;;5033910;28;19925;-65
2021/04/05 10:54:15;;;;;;;;;;;;;;;;;;5036716;28;20373;-65
2021/04/05 10:56:41;;;;;;;;;;;;;;;;;;5038633;28;19994;-62
2021/04/05 10:59:08;;;;;;;;;;;;;;;;;;5036863;28;19933;-62
2021/04/05 11:01:34;;;;;;;;;;;;;;;;;;5036288;28;19979;-61
2021/04/05 11:04:01;;;;;;;;;;;;;;;;;;5030551;28;19931;-63
2021/04/05 11:06:27;;;;;;;;;;;;;;;;;;5036282;28;19947;-60
2021/04/05 11:08:55;;;;;;;;;;;;;;;;;;5032682;28;20013;-62
2021/04/05 11:11:21;;;;;;;;;;;;;;;;;;5032918;28;19929;-61
2021/04/05 11:13:48;;;;;;;;;;;;;;;;;;5037424;28;19983;-61
2021/04/05 11:16:14;;;;;;;;;;;;;;;;;;5030580;28;19936;-60
2021/04/05 11:18:41;;;;;;;;;;;;;;;;;;5032529;28;19978;-58
2021/04/05 11:21:07;;;;;;;;;;;;;;;;;;5033222;28;20012;-61
2021/04/05 11:23:34;;;;;;;;;;;;;;;;;;5030698;28;20555;-63
2021/04/05 11:26:01;;;;;;;;;;;;;;;;;;5032840;28;19947;-63
2021/04/05 11:28:28;;;;;;;;;;;;;;;;;;5032671;28;19932;-63
2021/04/05 11:30:55;;;;;;;;;;;;;;;;;;5036561;28;19932;-62
2021/04/05 11:33:21;;;;;;;;;;;;;;;;;;5031384;28;19929;-63
2021/04/05 11:35:48;;;;;;;;;;;;;;;;;;5032996;28;19925;-59
2021/04/05 11:38:14;;;;;;;;;;;;;;;;;;5035771;28;19972;-66
2021/04/05 11:40:42;;;;;;;;;;;;;;;;;;5039748;28;19951;-62
2021/04/05 11:43:09;;;;;;;;;;;;;;;;;;5043864;28;19948;-62
2021/04/05 11:45:36;;;;;;;;;;;;;;;;;;5023453;28;21459;-62
2021/04/05 11:48:02;;;;;;;;;;;;;;;;;;5037723;28;19933;-61
2021/04/05 11:50:29;;;;;;;;;;;;;;;;;;5036858;28;20338;-62
2021/04/05 11:52:55;;;;;;;;;;;;;;;;;;5040279;28;20094;-63
2021/04/05 11:55:22;;;;;;;;;;;;;;;;;;5036084;28;19936;-62
2021/04/05 11:57:48;;;;;;;;;;;;;;;;;;5032970;28;20137;-61
2021/04/05 12:00:15;;;;;;;;;;;;;;;;;;5030513;28;20019;-59
2021/04/05 12:02:41;;;;;;;;;;;;;;;;;;5038880;28;19933;-62
2021/04/05 12:05:08;;;;;;;;;;;;;;;;;;5039881;28;19924;-63
2021/04/05 12:07:34;;;;;;;;;;;;;;;;;;5036525;28;19964;-65
2021/04/05 12:10:01;;;;;;;;;;;;;;;;;;5037109;28;19968;-64
2021/04/05 12:12:27;;;;;;;;;;;;;;;;;;5033099;28;20017;-62
2021/04/05 12:14:56;;;;;;;;;;;;;;;;;;5036198;28;20354;-63
2021/04/05 12:17:23;;;;;;;;;;;;;;;;;;5038550;28;20005;-66
2021/04/05 12:19:50;;;;;;;;;;;;;;;;;;5027785;28;20036;-65
2021/04/05 12:22:17;;;;;;;;;;;;;;;;;;5041848;28;19932;-63
2021/04/05 12:24:44;;;;;;;;;;;;;;;;;;5037893;28;19929;-66
2021/04/05 12:27:10;;;;;;;;;;;;;;;;;;5039732;28;19968;-65
2021/04/05 12:29:37;;;;;;;;;;;;;;;;;;5030132;28;20054;-61
2021/04/05 12:32:04;;;;;;;;;;;;;;;;;;5028695;28;19932;-63
2021/04/05 12:34:30;;;;;;;;;;;;;;;;;;5026200;28;19925;-62
2021/04/05 12:36:57;;;;;;;;;;;;;;;;;;5028616;28;19925;-65
2021/04/05 12:39:23;;;;;;;;;;;;;;;;;;5027315;28;19925;-62
2021/04/05 12:41:50;;;;;;;;;;;;;;;;;;5029354;28;19971;-64
2021/04/05 12:44:16;;;;;;;;;;;;;;;;;;5028712;28;19968;-63
2021/04/05 12:46:43;;;;;;;;;;;;;;;;;;5031016;28;19937;-64
2021/04/05 12:49:09;;;;;;;;;;;;;;;;;;5031451;28;20365;-63
2021/04/05 12:51:36;;;;;;;;;;;;;;;;;;5030662;28;20425;-63
2021/04/05 12:54:02;;;;;;;;;;;;;;;;;;5032884;28;19951;-64
2021/04/05 12:56:29;;;;;;;;;;;;;;;;;;5032511;28;20031;-63
2021/04/05 12:58:55;;;;;;;;;;;;;;;;;;5032675;28;19925;-63
2021/04/05 13:01:22;;;;;;;;;;;;;;;;;;5032139;28;20347;-67
2021/04/05 13:03:48;;;;;;;;;;;;;;;;;;5029859;28;19925;-65
2021/04/05 13:06:18;;;;;;;;;;;;;;;;;;5031641;28;20012;-64
2021/04/05 13:08:44;;;;;;;;;;;;;;;;;;5026959;28;20029;-63
2021/04/05 13:11:11;;;;;;;;;;;;;;;;;;5029877;28;19933;-67
2021/04/05 13:13:38;;;;;;;;;;;;;;;;;;5025401;28;19929;-64
2021/04/05 13:16:04;;;;;;;;;;;;;;;;;;5030200;28;19968;-63
2021/04/05 13:18:31;;;;;;;;;;;;;;;;;;5030233;28;19975;-63
2021/04/05 13:20:57;;;;;;;;;;;;;;;;;;5031497;28;20297;-62
2021/04/05 13:23:24;;;;;;;;;;;;;;;;;;5030863;28;20012;-65
2021/04/05 13:25:51;;;;;;;;;;;;;;;;;;5026585;28;20672;-64
2021/04/05 13:28:17;;;;;;;;;;;;;;;;;;5030031;28;19929;-66
2021/04/05 13:30:45;;;;;;;;;;;;;;;;;;5030118;28;19932;-64
2021/04/05 13:33:15;;;;;;;;;;;;;;;;;;5029733;28;19929;-63
2021/04/05 13:35:41;;;;;;;;;;;;;;;;;;5027014;28;19975;-65
2021/04/05 13:38:08;;;;;;;;;;;;;;;;;;5026839;28;20408;-66
2021/04/05 13:40:34;;;;;;;;;;;;;;;;;;5026468;28;19978;-67
2021/04/05 13:43:01;;;;;;;;;;;;;;;;;;5025922;28;19972;-65
2021/04/05 13:45:27;;;;;;;;;;;;;;;;;;5029877;28;19929;-64
2021/04/05 13:47:54;;;;;;;;;;;;;;;;;;5030036;28;20349;-64
2021/04/05 13:50:20;;;;;;;;;;;;;;;;;;5030208;28;19933;-63
2021/04/05 13:52:47;;;;;;;;;;;;;;;;;;5028826;28;20071;-62
2021/04/05 13:55:13;;;;;;;;;;;;;;;;;;5029885;28;20761;-65
2021/04/05 13:57:40;;;;;;;;;;;;;;;;;;5024632;28;19969;-65
2021/04/05 14:00:06;;;;;;;;;;;;;;;;;;5027851;28;20034;-65
2021/04/05 14:02:33;;;;;;;;;;;;;;;;;;5026464;28;20705;-64
2021/04/05 14:04:59;;;;;;;;;;;;;;;;;;5027928;28;20172;-64
2021/04/05 14:07:26;;;;;;;;;;;;;;;;;;5023064;28;20027;-63
2021/04/05 14:09:52;;;;;;;;;;;;;;;;;;5030329;28;19929;-64
2021/04/05 14:12:19;;;;;;;;;;;;;;;;;;5026482;28;19925;-63
2021/04/05 14:14:48;;;;;;;;;;;;;;;;;;5030127;28;19929;-65
2021/04/05 14:17:14;;;;;;;;;;;;;;;;;;5032460;28;20004;-64
2021/04/05 14:19:41;;;;;;;;;;;;;;;;;;5035459;28;20405;-64
2021/04/05 14:22:07;;;;;;;;;;;;;;;;;;5038398;28;20093;-65
2021/04/05 14:24:34;;;;;;;;;;;;;;;;;;5029925;28;20000;-65
2021/04/05 14:27:00;;;;;;;;;;;;;;;;;;5033691;28;19939;-63
2021/04/05 14:29:27;;;;;;;;;;;;;;;;;;5040594;28;19925;-65
2021/04/05 14:31:54;;;;;;;;;;;;;;;;;;5027165;28;19976;-63
2021/04/05 14:34:21;;;;;;;;;;;;;;;;;;5038007;28;19964;-64
2021/04/05 14:36:47;;;;;;;;;;;;;;;;;;5037554;28;20349;-64
2021/04/05 14:39:15;;;;;;;;;;;;;;;;;;5039262;28;19932;-64
2021/04/05 14:41:42;;;;;;;;;;;;;;;;;;5040994;28;19931;-64
2021/04/05 14:44:09;;;;;;;;;;;;;;;;;;5040291;28;19943;-64
2021/04/05 14:46:35;;;;;;;;;;;;;;;;;;5028508;28;20030;-64
2021/04/05 14:49:02;;;;;;;;;;;;;;;;;;5035615;28;20024;-65
2021/04/05 14:51:28;;;;;;;;;;;;;;;;;;5030640;28;19941;-65
2021/04/05 14:53:55;;;;;;;;;;;;;;;;;;5033363;28;19960;-65
2021/04/05 14:56:21;;;;;;;;;;;;;;;;;;5033205;28;19936;-63
2021/04/05 14:58:48;;;;;;;;;;;;;;;;;;5033472;28;20377;-64
2021/04/05 15:01:14;;;;;;;;;;;;;;;;;;5036573;28;19995;-64
2021/04/05 15:03:41;;;;;;;;;;;;;;;;;;5034162;28;20290;-64
2021/04/05 15:06:07;;;;;;;;;;;;;;;;;;5030970;28;19933;-65
2021/04/05 15:08:34;;;;;;;;;;;;;;;;;;5031222;28;19932;-64
2021/04/05 15:11:00;;;;;;;;;;;;;;;;;;5031959;28;19928;-63
2021/04/05 15:13:27;;;;;;;;;;;;;;;;;;5034338;28;20003;-64
2021/04/05 15:15:53;;;;;;;;;;;;;;;;;;5036846;28;20381;-63
2021/04/05 15:18:20;;;;;;;;;;;;;;;;;;5034732;28;19932;-62
2021/04/05 15:20:46;;;;;;;;;;;;;;;;;;5035403;28;19964;-63
2021/04/05 15:23:13;;;;;;;;;;;;;;;;;;5033879;28;19925;-64
2021/04/05 15:25:41;;;;;;;;;;;;;;;;;;5039282;28;19975;-65
2021/04/05 15:28:07;;;;;;;;;;;;;;;;;;5036272;28;19980;-65
2021/04/05 15:30:34;;;;;;;;;;;;;;;;;;5037113;28;20012;-63
2021/04/05 15:33:00;;;;;;;;;;;;;;;;;;5035562;28;19967;-63
2021/04/05 15:35:27;;;;;;;;;;;;;;;;;;5034771;28;19925;-63
2021/04/05 15:37:53;;;;;;;;;;;;;;;;;;5035190;28;20008;-63
2021/04/05 15:40:20;;;;;;;;;;;;;;;;;;5031349;28;20004;-62
2021/04/05 15:42:46;;;;;;;;;;;;;;;;;;5034404;28;19929;-63
2021/04/05 15:45:13;;;;;;;;;;;;;;;;;;5032738;28;20356;-63
2021/04/05 15:47:39;;;;;;;;;;;;;;;;;;5036532;28;20056;-64
2021/04/05 15:50:06;;;;;;;;;;;;;;;;;;5037150;28;19940;-64
2021/04/05 15:52:32;;;;;;;;;;;;;;;;;;5045053;28;19925;-64
2021/04/05 15:54:59;;;;;;;;;;;;;;;;;;5028966;28;19925;-64
2021/04/05 15:57:25;;;;;;;;;;;;;;;;;;5034688;28;19943;-63
2021/04/05 15:59:52;;;;;;;;;;;;;;;;;;5031867;28;20436;-62
2021/04/05 16:02:18;;;;;;;;;;;;;;;;;;5033148;28;19925;-63
2021/04/05 16:04:45;;;;;;;;;;;;;;;;;;5034907;28;19971;-64
2021/04/05 16:07:12;;;;;;;;;;;;;;;;;;5032221;28;19960;-64
2021/04/05 16:09:38;;;;;;;;;;;;;;;;;;5046883;22;20300;31
2021/04/05 16:12:05;;;;;;;;;;;;;;;;;;5047728;28;19924;-67
2021/04/05 16:14:34;;;;;;;;;;;;;;;;;;5046281;28;19936;-68
2021/04/05 16:17:00;;;;;;;;;;;;;;;;;;5047092;28;19948;-67
2021/04/05 16:19:27;;;;;;;;;;;;;;;;;;5048908;28;20696;-66
2021/04/05 16:21:55;;;;;;;;;;;;;;;;;;5032935;28;19980;-68
2021/04/05 16:24:22;;;;;;;;;;;;;;;;;;5026510;28;19925;-67
2021/04/05 16:26:48;;;;;;;;;;;;;;;;;;5026749;28;20039;-67
2021/04/05 16:29:15;;;;;;;;;;;;;;;;;;5028413;28;19925;-67
2021/04/05 16:31:42;;;;;;;;;;;;;;;;;;5028991;28;20317;-67
2021/04/05 16:34:09;;;;;;;;;;;;;;;;;;5026330;28;19933;-67
2021/04/05 16:36:35;;;;;;;;;;;;;;;;;;5024959;28;19972;-68
2021/04/05 16:39:02;;;;;;;;;;;;;;;;;;5027962;28;20067;-67
2021/04/05 16:41:29;;;;;;;;;;;;;;;;;;5026455;28;19929;-67
2021/04/05 16:43:55;;;;;;;;;;;;;;;;;;5027225;28;19932;-67