Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:17:18;;;;;;;6.10;2.40;;;;;;;11.16;54.84;98226.84;235802;1193;139271;-63
2023/02/21 02:23:05;;;;;;;5.10;2.20;;;;;;;11.16;55.03;98227.23;235698;1192;138571;-64
2023/02/21 02:28:38;;;;;;;4.80;2.20;;;;;;;11.14;55.24;98229.30;235305;1193;138248;-65
2023/02/21 02:35:00;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:40:55;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:46:43;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:51:51;;;;;;;4.80;2.10;;;;;;;10.57;62.08;98238.60;235854;1193;138235;-63
2023/02/21 02:57:40;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:04:17;;;;;;;4.30;2.10;;;;;;;10.47;63.38;98241.14;235787;1192;138470;-64
2023/02/21 03:10:26;;;;;;;;;;;;;;;;;;;;;
2023/02/21 03:16:23;;;;;;;4.10;1.90;;;;;;;10.36;65.00;98244.27;235798;1192;137984;-63
2023/02/21 03:21:36;;;;;;;5.40;1.70;;;;;;;10.34;65.04;98239.06;235770;1192;138401;-65
2023/02/21 03:26:50;;;;;;;3.50;1.80;;;;;;;10.36;65.15;98240.49;235795;1193;138327;-65
2023/02/21 03:38:55;;;;;;;2.90;1.70;;;;;;;10.23;66.57;98243.93;235772;1191;138122;-62
2023/02/21 03:44:13;;;;;;;2.60;1.80;;;;;;;10.17;67.61;98248.42;235764;1192;138363;-64
2023/02/21 03:49:28;;;;;;;3.60;2.10;;;;;;;10.15;67.90;98243.64;235821;1192;139121;-64
2023/02/21 03:54:52;;;;;;;22.80;17.60;;;;;;;10.20;68.05;98248.75;235375;1190;139013;-63
2023/02/21 04:00:35;;;;;;;3.80;2.30;;;;;;;10.21;68.52;98246.02;235777;1193;139616;-68
2023/02/21 04:05:45;;;;;;;17.00;12.40;;;;;;;10.16;69.00;98243.03;235825;1193;138245;-63
2023/02/21 04:10:49;;;;;;;3.70;1.80;;;;;;;10.11;69.25;98246.38;235745;1192;139899;-65
2023/02/21 04:16:28;;;;;;;3.10;1.80;;;;;;;10.05;69.42;98238.48;235612;1192;138497;-68
2023/02/21 04:21:41;;;;;;;1.60;1.30;;;;;;;10.14;69.63;98243.99;235803;1193;138757;-67
2023/02/21 04:26:55;;;;;;;23.70;17.60;;;;;;;10.12;69.81;98245.94;235707;1195;138716;-63
2023/02/21 04:32:33;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:38:20;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:43:58;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:49:14;;;;;;;2.90;1.40;;;;;;;10.09;70.73;98251.47;235745;1192;138576;-65
2023/02/21 04:54:25;;;;;;;3.10;1.50;;;;;;;10.06;71.15;98252.29;235847;1193;138731;-65
2023/02/21 04:59:54;;;;;;;2.30;1.40;;;;;;;10.07;71.25;98246.85;235592;1193;138228;-65
2023/02/21 05:05:00;;;;;;;2.60;1.40;;;;;;;9.98;71.72;98242.60;235820;1193;138429;-66
2023/02/21 05:10:24;;;;;;;66.90;50.70;;;;;;;9.94;72.24;98245.69;235822;1192;139026;-64
2023/02/21 05:16:18;;;;;;;2.50;1.50;;;;;;;9.96;72.28;98237.91;235922;1192;139213;-64
2023/02/21 05:22:03;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:27:20;;;;;;;1.80;1.30;;;;;;;10.04;72.58;98232.20;235789;1192;138305;-66
2023/02/21 05:32:33;;;;;;;2.40;1.30;;;;;;;10.00;72.65;98230.77;235889;1193;138290;-65
2023/02/21 05:37:48;;;;;;;2.20;1.20;;;;;;;9.93;72.99;98216.49;235839;1191;138888;-69
2023/02/21 05:43:32;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:49:22;;;;;;;2.10;1.30;;;;;;;9.87;73.21;98209.48;235672;1192;138668;-66
2023/02/21 05:55:41;;;;;;;2.20;1.40;;;;;;;9.85;73.24;98213.91;235834;1192;138067;-67
2023/02/21 06:01:20;;;;;;;2.40;1.40;;;;;;;9.82;73.91;98216.93;235685;1191;138475;-67
2023/02/21 06:07:26;;;;;;;3.00;1.60;;;;;;;9.78;73.20;98222.55;235784;1190;138380;-67
2023/02/21 06:12:44;;;;;;;2.40;1.40;;;;;;;9.69;73.66;98234.86;235814;1192;138062;-66
2023/02/21 06:24:27;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:29:49;;;;;;;5.10;2.80;;;;;;;9.77;73.00;98261.63;235786;1192;138819;-65
2023/02/21 06:42:01;;;;;;;4.60;2.30;;;;;;;9.72;73.26;98277.56;235804;1192;138745;-69
2023/02/21 06:47:54;;;;;;;;;;;;;;;;;;;;;
2023/02/21 07:08:44;;;;;;;;;;;;;;;;;;;;;
2023/02/21 07:20:08;;;;;;;4.00;2.40;;;;;;;9.85;72.52;98280.02;235634;1192;138017;-65
2023/02/21 07:31:59;;;;;;;3.20;2.50;;;;;;;9.77;72.85;98304.30;235722;1192;138620;-65
2023/02/21 07:37:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 07:43:40;;;;;;;3.80;2.40;;;;;;;9.99;72.35;98301.30;235856;1192;138645;-63
2023/02/21 07:49:08;;;;;;;4.70;2.70;;;;;;;10.11;72.00;98283.82;235712;1192;138764;-65
2023/02/21 07:55:08;;;;;;;4.80;2.70;;;;;;;10.11;71.90;98282.73;235777;1192;138609;-65
2023/02/21 08:00:41;;;;;;;3.20;2.00;;;;;;;10.16;71.64;98282.20;235690;1192;139040;-65
2023/02/21 08:05:51;;;;;;;2.50;2.00;;;;;;;10.26;71.59;98294.80;235789;1193;138906;-64
2023/02/21 08:12:07;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:18:22;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:23:27;;;;;;;;;;;;;;;10.18;72.01;98309.84;235662;1193;138777;-61
2023/02/21 08:29:18;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:34:57;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:40:26;;;;;;;3.60;2.00;;;;;;;10.20;71.63;98329.96;235879;1193;139981;-65
2023/02/21 08:46:02;;;;;;;3.90;1.80;;;;;;;10.15;72.07;98333.29;235715;1192;139587;-64
2023/02/21 08:52:49;;;;;;;7.50;2.20;;;;;;;10.27;71.46;98339.02;235197;1193;139194;-64
2023/02/21 08:58:42;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:04:00;;;;;;;2.40;1.80;;;;;;;10.36;71.55;98336.77;235535;1192;138205;-67
2023/02/21 09:09:03;;;;;;;3.20;1.80;;;;;;;10.31;71.28;98336.61;235476;1195;140432;-65
2023/02/21 09:14:12;;;;;;;63.40;38.80;;;;;;;10.36;70.95;98345.82;235256;1192;138460;-65
2023/02/21 09:19:20;;;;;;;5.30;2.20;;;;;;;10.56;70.81;98345.10;235278;1195;139735;-65
2023/02/21 09:24:51;;;;;;;6.20;2.10;;;;;;;10.70;70.02;98351.22;235551;1193;138045;-65
2023/02/21 09:30:22;;;;;;;2.80;1.50;;;;;;;10.72;69.66;98348.94;235394;1192;138923;-64
2023/02/21 09:35:52;;;;;;;3.50;1.80;;;;;;;10.79;70.13;98362.58;235749;1191;138559;-63
2023/02/21 09:41:45;;;;;;;2.80;1.80;;;;;;;10.84;70.02;98360.59;235447;1195;138554;-63
2023/02/21 09:47:43;;;;;;;3.10;2.00;;;;;;;10.91;69.55;98367.01;235556;1193;138835;-62
2023/02/21 09:53:19;;;;;;;3.40;1.80;;;;;;;11.05;69.04;98350.13;235430;1193;138340;-63
2023/02/21 09:58:43;;;;;;;3.60;1.70;;;;;;;11.24;68.91;98362.44;235746;1193;138874;-65
2023/02/21 10:04:19;;;;;;;4.50;1.90;;;;;;;11.25;68.16;98379.57;235832;1193;138616;-64
2023/02/21 10:09:48;;;;;;;5.00;2.60;;;;;;;11.10;68.81;98383.67;235698;1193;138497;-65
2023/02/21 10:15:58;;;;;;;2.40;1.90;;;;;;;11.11;68.55;98391.09;235590;1196;138389;-65
2023/02/21 10:21:13;;;;;;;3.00;1.80;;;;;;;11.20;67.25;98380.27;235539;1192;139689;-65
2023/02/21 10:26:28;;;;;;;2.60;1.90;;;;;;;11.36;66.80;98377.83;235407;1195;139261;-64
2023/02/21 10:31:35;;;;;;;5.00;2.00;;;;;;;11.67;65.25;98374.22;235714;1196;138789;-64
2023/02/21 10:36:44;;;;;;;2.40;2.00;;;;;;;11.84;63.98;98373.05;235798;1193;138804;-65
2023/02/21 10:42:53;;;;;;;2.40;1.80;;;;;;;12.09;61.98;98377.92;235636;1193;138821;-63
2023/02/21 10:48:02;;;;;;;2.80;1.80;;;;;;;12.28;60.77;98375.30;235560;1196;138915;-63
2023/02/21 10:53:36;;;;;;;3.30;1.90;;;;;;;12.35;59.89;98380.80;235668;1193;138346;-64
2023/02/21 10:58:47;;;;;;;3.70;1.50;;;;;;;12.33;58.01;98385.98;235765;1193;138476;-64
2023/02/21 11:04:27;;;;;;;1.80;1.40;;;;;;;12.24;58.25;98392.15;235575;1193;138750;-63
2023/02/21 11:09:44;;;;;;;62.50;43.00;;;;;;;12.12;59.08;98402.19;235233;1193;139671;-64
2023/02/21 11:15:02;;;;;;;3.10;1.50;;;;;;;11.93;59.76;98410.96;235541;1193;138628;-63
2023/02/21 11:20:59;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:26:11;;;;;;;2.10;0.80;;;;;;;11.54;63.24;98428.67;235401;1193;138611;-66
2023/02/21 11:31:51;;;;;;;1.90;0.90;;;;;;;11.37;64.03;98435.65;235205;1197;139270;-63
2023/02/21 11:37:14;;;;;;;2.40;1.20;;;;;;;11.17;65.20;98438.92;235760;1193;138844;-64
2023/02/21 11:42:38;;;;;;;2.80;1.40;;;;;;;11.11;65.86;98433.29;235739;1191;139026;-64
2023/02/21 11:48:36;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:54:14;;;;;;;2.80;1.20;;;;;;;11.05;63.88;98435.02;235677;1193;138794;-63
2023/02/21 12:00:29;;;;;;;2.10;1.10;;;;;;;10.94;63.36;98439.35;235631;1193;208628;-62
2023/02/21 12:06:17;;;;;;;1.70;1.20;;;;;;;10.89;64.24;98443.28;235677;1193;138252;-63
2023/02/21 12:12:08;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:18:19;;;;;;;2.30;1.40;;;;;;;11.02;64.32;98448.36;235519;1193;138880;-62
2023/02/21 12:23:46;;;;;;;1.70;1.30;;;;;;;11.11;64.74;98435.44;235448;1196;138399;-64
2023/02/21 12:29:51;;;;;;;3.90;2.10;;;;;;;11.19;64.75;98439.86;235394;1193;138460;-64
2023/02/21 12:35:36;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:41:37;;;;;;;3.60;1.50;;;;;;;11.23;65.15;98438.13;234122;1196;139280;-64
2023/02/21 12:47:26;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:53:01;;;;;;;4.50;2.80;;;;;;;11.39;65.46;98444.40;235549;1192;139071;-63
2023/02/21 12:58:59;;;;;;;5.00;2.20;;;;;;;11.42;65.22;98438.16;235659;1193;138482;-63
2023/02/21 13:04:46;;;;;;;5.40;1.90;;;;;;;11.70;64.96;98435.27;235505;1193;138659;-63
2023/02/21 13:10:34;;;;;;;2.20;1.40;;;;;;;12.04;63.42;98423.10;235440;1192;138586;-64
2023/02/21 13:15:45;;;;;;;2.60;1.20;;;;;;;12.32;59.32;98429.41;235268;1193;138332;-64
2023/02/21 13:21:37;;;;;;;2.50;1.50;;;;;;;12.60;57.97;98422.44;235796;1193;138900;-65
2023/02/21 13:27:03;;;;;;;1.80;1.40;;;;;;;12.88;57.56;98412.30;235153;1196;139553;-63
2023/02/21 13:32:36;;;;;;;3.60;1.40;;;;;;;13.13;55.70;98415.98;234983;1196;138568;-63
2023/02/21 13:37:55;;;;;;;4.60;1.30;;;;;;;13.32;55.47;98418.66;235320;1193;138984;-64
2023/02/21 13:43:25;;;;;;;2.10;1.40;;;;;;;13.54;54.78;98412.39;235454;1192;138766;-65
2023/02/21 13:49:18;;;;;;;2.20;1.40;;;;;;;13.45;54.01;98422.20;235682;1192;140652;-64
2023/02/21 13:55:34;;;;;;;2.60;1.30;;;;;;;13.22;53.59;98443.21;235621;1193;138998;-65
2023/02/21 14:00:55;;;;;;;1.70;1.30;;;;;;;12.96;54.03;98447.25;235659;1192;138457;-64
2023/02/21 14:06:17;;;;;;;2.70;1.70;;;;;;;12.81;54.76;98449.71;235595;1193;138510;-66
2023/02/21 14:11:31;;;;;;;2.10;1.60;;;;;;;12.62;55.24;98449.27;235737;1193;138934;-64
2023/02/21 14:17:26;;;;;;;3.10;1.50;;;;;;;12.57;55.58;98451.31;235878;1193;139351;-63
2023/02/21 14:23:15;;;;;;;;;;;;;;;;;;;;;
2023/02/21 14:34:58;;;;;;;4.90;2.50;;;;;;;12.25;57.43;98468.03;235551;1193;138245;-65
2023/02/21 14:40:41;;;;;;;;;;;;;;;;;;;;;
2023/02/21 14:46:12;;;;;;;5.20;2.70;;;;;;;12.13;58.72;98481.96;235222;1192;139027;-66
2023/02/21 14:52:08;;;;;;;3.00;2.40;;;;;;;12.08;59.13;98476.83;235309;1192;138766;-68
2023/02/21 14:58:00;;;;;;;3.40;2.10;;;;;;;12.07;59.47;98482.98;235517;1193;138776;-68
2023/02/21 15:03:14;;;;;;;6.70;2.20;;;;;;;12.03;59.04;98490.05;235458;1193;139081;-64
2023/02/21 15:08:30;;;;;;;4.10;2.00;;;;;;;12.01;58.96;98491.05;235659;1192;138663;-67
2023/02/21 15:13:51;;;;;;;;;;;;;;;;;;;;;
2023/02/21 15:19:27;;;;;;;3.40;1.60;;;;;;;11.92;58.76;98499.59;235613;1193;138235;-65
2023/02/21 15:24:40;;;;;;;2.60;1.70;;;;;;;11.85;58.71;98506.48;235395;1192;138383;-65
2023/02/21 15:30:44;;;;;;;7.70;4.20;;;;;;;11.89;59.12;98498.36;235079;1193;138490;-63
2023/02/21 15:36:17;;;;;;;3.40;2.40;;;;;;;11.94;59.14;98498.05;235727;1192;138490;-66
2023/02/21 15:41:52;;;;;;;7.40;2.80;;;;;;;11.92;59.45;98503.86;235240;1193;138845;-66
2023/02/21 15:47:29;;;;;;;4.10;2.40;;;;;;;11.92;59.39;98507.02;235478;1193;141634;-64
2023/02/21 15:52:51;;;;;;;3.90;2.10;;;;;;;11.86;57.43;98511.61;235674;1196;138395;-66
2023/02/21 15:58:06;;;;;;;11.40;6.10;;;;;;;11.76;56.95;98512.63;235584;1192;139059;-66
2023/02/21 16:04:13;;;;;;;3.80;1.70;;;;;;;11.61;55.65;98524.41;235658;1191;138965;-64
2023/02/21 16:09:25;;;;;;;2.50;1.80;;;;;;;11.51;55.57;98528.43;235015;1196;138295;-64
2023/02/21 16:15:11;;;;;;;2.80;1.80;;;;;;;11.48;56.11;98531.09;235378;1191;138898;-64
2023/02/21 16:21:07;;;;;;;3.40;1.70;;;;;;;11.45;56.47;98539.86;235724;1191;138667;-66
2023/02/21 16:26:34;;;;;;;7.00;1.90;;;;;;;11.41;56.87;98543.55;235842;1192;138370;-65
2023/02/21 16:32:14;;;;;;;2.90;2.20;;;;;;;11.34;57.17;98551.27;235544;1193;139711;-64
2023/02/21 16:37:41;;;;;;;3.80;2.40;;;;;;;11.34;57.07;98557.02;235417;1193;138216;-65
2023/02/21 16:43:00;;;;;;;2.40;1.70;;;;;;;11.28;56.80;98565.39;235483;1193;138386;-67
2023/02/21 16:48:31;;;;;;;51.90;38.20;;;;;;;11.27;56.67;98566.95;235558;1192;139517;-66
2023/02/21 16:54:00;;;;;;;4.60;2.80;;;;;;;11.34;57.27;98575.64;235611;1192;138708;-66
2023/02/21 16:59:03;;;;;;;3.00;2.10;;;;;;;11.37;56.35;98579.66;235602;1192;138272;-69
2023/02/21 17:05:41;;;;;;;5.30;2.30;;;;;;;11.30;56.12;98594.77;235746;1192;138318;-66
2023/02/21 17:10:30;;;;;;;6.90;4.50;;;;;;;11.27;56.43;98602.44;235652;1192;138217;-69
2023/02/21 17:15:55;;;;;;;3.60;2.50;;;;;;;11.27;56.19;98613.26;235638;1193;138529;-66
2023/02/21 17:21:19;;;;;;;;;;;;;;;;;;;;;
2023/02/21 17:26:35;;;;;;;5.40;3.20;;;;;;;11.27;56.37;98622.36;235534;1193;139041;-65
2023/02/21 17:32:05;;;;;;;5.60;2.60;;;;;;;11.24;55.92;98628.60;235441;1195;139250;-64
2023/02/21 17:37:12;;;;;;;4.70;2.90;;;;;;;11.19;56.06;98640.35;235485;1192;138188;-66
2023/02/21 17:42:47;;;;;;;6.10;3.30;;;;;;;11.19;56.61;98641.69;235523;1193;138247;-66
2023/02/21 17:53:31;;;;;;;7.60;4.60;;;;;;;11.23;56.37;98649.80;235351;1192;138326;-64
2023/02/21 17:59:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 18:04:28;;;;;;;150.20;107.50;;;;;;;11.25;56.76;98659.95;235517;1195;138768;-64
2023/02/21 18:10:55;;;;;;;32.50;19.70;;;;;;;11.31;57.89;98661.42;235425;1192;140803;-68
2023/02/21 18:16:15;;;;;;;10.30;6.00;;;;;;;11.35;56.80;98669.16;234006;1193;139264;-66
2023/02/21 18:21:35;;;;;;;10.50;4.40;;;;;;;11.28;56.57;98680.30;235590;1193;138743;-64
2023/02/21 18:27:14;;;;;;;12.50;4.80;;;;;;;11.17;56.55;98689.45;235700;1192;138921;-64
2023/02/21 18:32:50;;;;;;;12.90;4.70;;;;;;;11.09;56.93;98696.22;235438;1194;139504;-64
2023/02/21 18:37:54;;;;;;;11.60;5.20;;;;;;;11.04;57.40;98701.56;235343;1192;139570;-66
2023/02/21 18:43:20;;;;;;;13.80;5.70;;;;;;;11.01;57.29;98709.02;235528;1192;138863;-66
2023/02/21 18:48:52;;;;;;;10.80;5.50;;;;;;;11.06;56.75;98710.22;235583;1195;138655;-66
2023/02/21 18:54:35;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:00:23;;;;;;;16.80;6.00;;;;;;;10.90;56.36;98724.72;235405;1192;138508;-66
2023/02/21 19:05:56;;;;;;;24.30;10.00;;;;;;;10.82;57.14;98733.95;235571;1191;139779;-67
2023/02/21 19:11:07;;;;;;;14.70;5.10;;;;;;;10.78;56.44;98737.02;235791;1193;138785;-66
2023/02/21 19:16:40;;;;;;;15.60;5.90;;;;;;;10.72;56.25;98742.07;235499;1192;139007;-66
2023/02/21 19:22:15;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:28:05;;;;;;;15.90;5.40;;;;;;;10.77;55.36;98756.98;235766;1193;139098;-68
2023/02/21 19:34:12;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:40:27;;;;;;;78.00;45.00;;;;;;;10.54;55.75;98780.68;235426;1193;138942;-66
2023/02/21 19:45:43;;;;;;;15.70;6.50;;;;;;;10.54;55.31;98784.39;235647;1192;139971;-66
2023/02/21 19:51:29;;;;;;;20.00;6.40;;;;;;;10.44;54.98;98784.70;235650;1193;138746;-67
2023/02/21 19:56:49;;;;;;;49.00;34.40;;;;;;;10.33;54.57;98797.28;235346;1193;139007;-66
2023/02/21 20:02:34;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:07:47;;;;;;;20.90;6.10;;;;;;;10.31;53.64;98816.26;235692;1192;138674;-66
2023/02/21 20:13:05;;;;;;;13.20;4.70;;;;;;;10.18;53.78;98819.88;235614;1192;138847;-65
2023/02/21 20:18:57;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:24:30;;;;;;;;;;;;;;;9.90;53.80;98833.00;235595;1195;139185;-67
2023/02/21 20:29:45;;;;;;;17.00;5.00;;;;;;;9.79;53.72;98839.89;235732;1190;124648;-66
2023/02/21 20:36:11;;;;;;;15.60;5.20;;;;;;;9.70;54.25;98842.77;235727;1192;139114;-67
2023/02/21 20:41:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:48:26;;;;;;;19.20;5.60;;;;;;;9.67;54.09;98849.66;235764;1192;139883;-65
2023/02/21 20:53:25;;;;;;;15.40;5.30;;;;;;;9.65;54.02;98851.00;235503;1192;138480;-67
2023/02/21 20:59:14;;;;;;;17.30;4.90;;;;;;;9.63;53.99;98856.98;235379;1192;138241;-66
2023/02/21 21:05:12;;;;;;;15.80;5.30;;;;;;;9.68;53.60;98853.50;235400;1193;139223;-68
2023/02/21 21:10:49;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:16:51;;;;;;;16.30;5.30;;;;;;;9.70;53.35;98860.98;235748;1192;138886;-67
2023/02/21 21:21:51;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:28:01;;;;;;;;;;;;;;;;;;;;;
2023/02/21 21:34:06;;;;;;;19.10;5.30;;;;;;;9.56;53.28;98872.67;234126;1192;138120;-66
2023/02/21 21:40:13;;;;;;;12.60;5.00;;;;;;;9.55;53.24;98876.08;235767;1192;139938;-68
2023/02/21 21:45:45;;;;;;;17.80;5.50;;;;;;;9.52;53.04;98876.08;235725;1192;139049;-68
2023/02/21 21:51:31;;;;;;;17.10;5.60;;;;;;;9.45;52.85;98877.77;235677;1193;139155;-67
2023/02/21 21:56:58;;;;;;;19.20;6.40;;;;;;;9.41;53.32;98881.48;235733;1193;138738;-66
2023/02/21 22:02:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 22:14:28;;;;;;;16.60;6.60;;;;;;;9.33;53.43;98891.77;235460;1190;138588;-67
2023/02/21 22:20:13;;;;;;;17.20;5.90;;;;;;;9.28;53.65;98890.95;235789;1192;139115;-67
2023/02/21 22:25:52;;;;;;;;;;;;;;;;;;;;;
2023/02/21 22:32:01;;;;;;;23.40;5.90;;;;;;;9.24;53.47;98897.19;235598;1192;138457;-69
2023/02/21 22:38:24;;;;;;;;;;;;;;;;;;;;;
2023/02/21 22:43:58;;;;;;;14.40;4.90;;;;;;;9.13;53.33;98904.98;235756;1192;139205;-67
2023/02/21 22:49:20;;;;;;;13.70;4.90;;;;;;;9.11;53.36;98907.20;235688;1192;138722;-68
2023/02/21 22:55:07;;;;;;;18.10;5.30;;;;;;;9.04;53.45;98917.14;235544;1193;138792;-68
2023/02/21 23:01:19;;;;;;;17.40;5.80;;;;;;;9.04;53.45;98920.89;235680;1192;139180;-68
2023/02/21 23:07:10;;;;;;;18.70;6.00;;;;;;;9.04;53.63;98925.83;235558;1192;138969;-68
2023/02/21 23:13:34;;;;;;;17.60;5.60;;;;;;;8.94;53.57;98934.91;235366;1193;138519;-68
2023/02/21 23:19:48;;;;;;;20.30;6.40;;;;;;;8.96;53.85;98939.54;235636;1192;138894;-67
2023/02/21 23:26:07;;;;;;;22.60;6.70;;;;;;;8.90;53.86;98941.33;235697;1192;138374;-67
2023/02/21 23:32:21;;;;;;;18.50;6.80;;;;;;;8.90;54.17;98945.55;235742;1192;138487;-67
2023/02/21 23:38:14;;;;;;;;;;;;;;;;;;;;;
2023/02/21 23:43:51;;;;;;;16.60;5.90;;;;;;;8.81;54.52;98954.96;235770;1192;124689;-67
2023/02/21 23:49:20;;;;;;;21.30;6.40;;;;;;;8.74;54.66;98957.61;235845;1192;138664;-67
2023/02/21 23:55:40;;;;;;;;;;;;;;;;;;;;;
