Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:57;;;;;;;0.40;0.30;;;;;;;9.04;82.63;101837.59;5054237;28;20936;-71
2022/05/06 00:03:23;;;;;;;0.40;0.30;;;;;;;8.92;83.28;101831.56;5054602;28;20434;-71
2022/05/06 00:05:50;;;;;;;0.40;0.30;;;;;;;8.92;82.67;101833.44;5054569;28;20438;-71
2022/05/06 00:08:16;;;;;;;0.40;0.30;;;;;;;8.76;83.94;101835.19;5054289;28;20490;-71
2022/05/06 00:10:43;;;;;;;0.40;0.30;;;;;;;8.72;83.82;101829.53;5054094;28;20790;-71
2022/05/06 00:13:09;;;;;;;0.40;0.30;;;;;;;8.77;85.86;101832.25;5054351;28;20457;-71
2022/05/06 00:15:36;;;;;;;0.97;0.97;;;;;;;8.93;85.82;101845.88;5054268;28;20882;-74
2022/05/06 00:18:04;;;;;;;0.40;0.30;;;;;;;8.79;88.07;101837.41;5053907;28;20994;-71
2022/05/06 00:20:31;;;;;;;0.40;0.30;;;;;;;8.79;88.21;101829.28;5054201;28;20442;-71
2022/05/06 00:22:58;;;;;;;0.40;0.30;;;;;;;8.75;88.10;101839.78;5054249;28;20445;-71
2022/05/06 00:25:24;;;;;;;0.40;0.30;;;;;;;8.83;87.80;101842.03;5054133;28;20876;-71
2022/05/06 00:27:51;;;;;;;0.40;0.30;;;;;;;8.83;87.77;101844.72;5053556;28;20497;-71
2022/05/06 00:30:17;;;;;;;0.40;0.30;;;;;;;8.97;86.56;101852.41;5054097;28;20442;-71
2022/05/06 00:32:44;;;;;;;8.73;7.80;;;;;;;8.94;86.42;101844.78;5054033;28;20438;-71
2022/05/06 00:35:11;;;;;;;0.40;0.30;;;;;;;8.77;88.05;101843.06;5054003;28;20446;-70
2022/05/06 00:37:38;;;;;;;0.40;0.40;;;;;;;8.71;88.00;101840.56;5053883;28;20469;-71
2022/05/06 00:40:05;;;;;;;0.40;0.30;;;;;;;8.55;89.07;101845.03;5053922;28;20457;-70
2022/05/06 00:42:32;;;;;;;0.40;0.30;;;;;;;8.65;88.69;101845.13;5053839;28;20450;-70
2022/05/06 00:44:59;;;;;;;0.40;0.30;;;;;;;8.55;87.36;101845.84;5053499;28;20456;-70
2022/05/06 00:47:25;;;;;;;0.40;0.30;;;;;;;8.59;84.67;101841.56;5053608;28;20486;-71
2022/05/06 00:49:53;;;;;;;0.40;0.30;;;;;;;8.44;84.19;101836.00;5053737;28;20447;-70
2022/05/06 00:52:21;;;;;;;0.40;0.30;;;;;;;8.48;83.37;101834.44;5053051;28;20446;-71
2022/05/06 00:54:50;;;;;;;0.40;0.30;;;;;;;8.33;87.17;101829.69;5053251;28;20818;-71
2022/05/06 00:57:17;;;;;;;0.40;0.30;;;;;;;8.26;86.88;101833.63;5053500;28;20462;-70
2022/05/06 01:02:24;;;;;;;0.40;0.27;;;;;;;8.21;85.95;101841.69;5053006;28;20533;-70
2022/05/06 01:04:50;;;;;;;0.40;0.30;;;;;;;8.06;88.39;101837.75;5053428;28;20528;-71
2022/05/06 01:07:18;;;;;;;0.40;0.30;;;;;;;8.13;88.81;101848.34;5052955;28;20827;-71
2022/05/06 01:09:46;;;;;;;0.40;0.30;;;;;;;8.02;91.27;101842.03;5053351;28;20442;-71
2022/05/06 01:12:13;;;;;;;0.40;0.30;;;;;;;8.12;90.37;101841.31;5053247;28;20442;-71
2022/05/06 01:14:40;;;;;;;0.40;0.30;;;;;;;8.15;89.96;101845.41;5053314;28;20439;-71
2022/05/06 01:17:08;;;;;;;1.43;1.33;;;;;;;8.21;90.00;101847.91;5053223;28;20470;-71
2022/05/06 01:19:35;;;;;;;0.40;0.30;;;;;;;8.26;89.76;101853.34;5053295;28;20446;-70
2022/05/06 01:22:02;;;;;;;0.40;0.30;;;;;;;8.25;89.87;101857.13;5053167;28;20445;-71
2022/05/06 01:24:29;;;;;;;0.40;0.30;;;;;;;8.12;90.60;101857.50;5053225;28;20438;-70
2022/05/06 01:27:03;;;;;;;0.40;0.30;;;;;;;8.14;90.32;101866.16;5052812;28;20482;-71
2022/05/06 01:29:31;;;;;;;0.40;0.30;;;;;;;8.18;89.31;101856.50;5053172;28;20473;-70
2022/05/06 01:31:58;;;;;;;0.40;0.30;;;;;;;8.22;89.15;101856.81;5053146;28;20485;-70
2022/05/06 01:34:28;;;;;;;0.40;0.30;;;;;;;8.29;89.01;101858.25;5053123;28;20538;-71
2022/05/06 01:36:57;;;;;;;0.40;0.30;;;;;;;8.26;88.51;101861.44;5053013;28;20462;-70
2022/05/06 01:39:29;;;;;;;0.40;0.30;;;;;;;8.12;87.11;101862.91;5052865;28;20446;-66
2022/05/06 01:42:00;;;;;;;0.40;0.30;;;;;;;7.79;87.59;101864.69;5053114;28;20461;-71
2022/05/06 01:44:29;;;;;;;0.40;0.30;;;;;;;7.74;87.58;101859.22;5053066;28;20442;-74
2022/05/06 01:46:59;;;;;;;0.40;0.30;;;;;;;7.63;87.71;101865.56;5052969;28;20454;-74
2022/05/06 01:49:27;;;;;;;0.40;0.30;;;;;;;7.74;87.55;101858.41;5052910;28;20906;-74
2022/05/06 01:51:56;;;;;;;0.40;0.30;;;;;;;7.52;88.82;101858.38;5052970;28;20442;-73
2022/05/06 01:54:25;;;;;;;0.40;0.30;;;;;;;7.44;88.30;101864.22;5052969;28;20446;-74
2022/05/06 01:56:51;;;;;;;0.40;0.30;;;;;;;7.48;87.84;101858.09;5052861;28;20520;-73
2022/05/06 01:59:18;;;;;;;0.40;0.30;;;;;;;7.53;88.81;101860.84;5052918;28;20442;-73
2022/05/06 02:01:45;;;;;;;0.40;0.30;;;;;;;7.44;90.80;101858.84;5052892;28;20482;-74
2022/05/06 02:06:55;;;;;;;0.40;0.30;;;;;;;7.52;90.50;101858.38;5056561;28;20491;-73
2022/05/06 02:09:22;;;;;;;0.40;0.30;;;;;;;7.45;91.01;101858.56;5056658;28;20482;-74
2022/05/06 02:11:49;;;;;;;0.40;0.30;;;;;;;7.32;91.79;101858.94;5056732;28;20821;-74
2022/05/06 02:14:16;;;;;;;0.40;0.30;;;;;;;7.45;91.40;101855.06;5056401;28;20446;-73
2022/05/06 02:16:42;;;;;;;0.40;0.30;;;;;;;7.58;89.86;101857.41;5056585;28;20868;-74
2022/05/06 02:19:09;;;;;;;0.40;0.30;;;;;;;7.33;92.23;101858.66;5056564;28;20438;-73
2022/05/06 02:21:35;;;;;;;0.40;0.30;;;;;;;7.47;90.51;101858.31;5056243;28;20963;-74
2022/05/06 02:24:02;;;;;;;0.40;0.30;;;;;;;7.57;89.87;101861.16;5056481;28;20464;-73
2022/05/06 02:26:28;;;;;;;0.40;0.30;;;;;;;7.26;91.50;101855.34;5055933;28;20482;-69
2022/05/06 02:28:56;;;;;;;0.40;0.30;;;;;;;7.32;91.69;101859.75;5056371;28;20504;-73
2022/05/06 02:34:06;;;;;;;0.40;0.30;;;;;;;7.17;90.37;101854.13;5056128;28;20910;-73
2022/05/06 02:36:34;;;;;;;0.40;0.30;;;;;;;7.26;87.81;101854.50;5056216;28;20512;-72
2022/05/06 02:39:00;;;;;;;0.40;0.30;;;;;;;7.21;87.00;101855.25;5055868;28;20446;-73
2022/05/06 02:41:27;;;;;;;0.40;0.30;;;;;;;7.05;89.16;101854.22;5056110;28;20449;-73
2022/05/06 02:43:55;;;;;;;0.40;0.30;;;;;;;6.97;89.54;101853.81;5056064;28;20496;-72
2022/05/06 02:46:22;;;;;;;0.40;0.30;;;;;;;6.78;89.08;101853.25;5055991;28;20548;-72
2022/05/06 02:48:48;;;;;;;0.40;0.30;;;;;;;6.78;89.08;101850.56;5055903;28;20490;-73
2022/05/06 02:51:14;;;;;;;0.40;0.30;;;;;;;6.97;88.20;101848.44;5055958;28;20458;-74
2022/05/06 02:53:43;;;;;;;0.40;0.30;;;;;;;6.91;88.01;101855.63;5055953;28;20468;-73
2022/05/06 02:56:09;;;;;;;0.40;0.30;;;;;;;6.86;90.25;101846.63;5055757;28;20446;-73
2022/05/06 02:58:36;;;;;;;0.40;0.30;;;;;;;6.74;92.32;101852.09;5055564;28;20446;-74
2022/05/06 03:01:04;;;;;;;0.40;0.30;;;;;;;6.82;92.33;101854.41;5055799;28;20488;-73
2022/05/06 03:03:33;;;;;;;0.40;0.30;;;;;;;6.95;91.65;101847.84;5055791;28;20801;-73
2022/05/06 03:06:00;;;;;;;0.40;0.30;;;;;;;6.96;91.30;101844.09;5055753;28;20446;-73
2022/05/06 03:08:26;;;;;;;0.40;0.30;;;;;;;6.95;91.50;101856.75;5055499;28;20486;-73
2022/05/06 03:10:53;;;;;;;0.40;0.30;;;;;;;6.91;91.72;101852.09;5055643;28;20442;-73
2022/05/06 03:13:20;;;;;;;0.40;0.30;;;;;;;6.80;92.30;101853.81;5055264;28;20438;-73
2022/05/06 03:15:46;;;;;;;0.40;0.30;;;;;;;6.80;92.07;101851.94;5054454;28;20454;-73
2022/05/06 03:18:14;;;;;;;0.40;0.30;;;;;;;6.77;92.29;101851.59;5055419;28;20473;-73
2022/05/06 03:20:43;;;;;;;0.40;0.30;;;;;;;6.80;92.39;101856.50;5055416;28;20845;-72
2022/05/06 03:23:09;;;;;;;0.40;0.30;;;;;;;6.67;93.12;101852.25;5055376;28;20450;-72
2022/05/06 03:25:36;;;;;;;0.40;0.30;;;;;;;6.83;92.43;101854.13;5055000;28;20944;-72
2022/05/06 03:28:08;;;;;;;0.40;0.30;;;;;;;6.85;90.90;101853.88;5054702;28;20478;-72
2022/05/06 03:30:39;;;;;;;0.60;0.60;;;;;;;6.93;90.35;101858.88;5055219;28;20423;-73
2022/05/06 03:33:08;;;;;;;0.40;0.30;;;;;;;6.88;88.48;101853.41;5054898;28;20805;-69
2022/05/06 03:35:36;;;;;;;0.40;0.30;;;;;;;6.73;87.77;101861.22;5055170;28;20489;-71
2022/05/06 03:38:04;;;;;;;1.33;1.23;;;;;;;6.66;88.97;101861.38;5055052;28;20458;-75
2022/05/06 03:40:30;;;;;;;0.40;0.30;;;;;;;6.50;89.52;101868.38;5055082;28;20536;-75
2022/05/06 03:42:57;;;;;;;0.40;0.40;;;;;;;6.50;90.31;101867.56;5055064;28;20437;-74
2022/05/06 03:45:23;;;;;;;0.40;0.30;;;;;;;6.55;88.11;101873.03;5054976;28;20469;-75
2022/05/06 03:47:50;;;;;;;0.40;0.30;;;;;;;6.47;89.48;101863.50;5055062;28;20524;-74
2022/05/06 03:53:02;;;;;;;0.40;0.30;;;;;;;6.51;92.34;101874.59;5054680;28;20959;-74
2022/05/06 03:55:28;;;;;;;0.40;0.30;;;;;;;6.42;93.52;101878.69;5054806;28;20442;-74
2022/05/06 03:57:55;;;;;;;0.40;0.30;;;;;;;6.50;93.67;101878.31;5054807;28;20454;-74
2022/05/06 04:00:21;;;;;;;0.40;0.30;;;;;;;6.55;93.39;101881.94;5054680;28;20439;-74
2022/05/06 04:02:48;;;;;;;0.50;0.47;;;;;;;6.57;93.32;101884.38;5054688;28;20465;-74
2022/05/06 04:05:14;;;;;;;0.40;0.30;;;;;;;6.57;93.65;101887.06;5054599;28;20450;-74
2022/05/06 04:07:41;;;;;;;0.40;0.30;;;;;;;6.57;94.01;101889.75;5054558;28;20528;-75
2022/05/06 04:10:10;;;;;;;0.40;0.30;;;;;;;6.65;94.35;101889.38;5054394;28;20544;-74
2022/05/06 04:12:36;;;;;;;0.40;0.30;;;;;;;6.76;94.18;101893.06;5054236;28;20928;-74
2022/05/06 04:15:03;;;;;;;0.40;0.30;;;;;;;6.81;93.70;101888.56;5054432;28;20465;-74
2022/05/06 04:17:29;;;;;;;0.40;0.30;;;;;;;6.80;94.42;101888.81;5054305;28;20512;-74
2022/05/06 04:25:25;;;;;;;0.40;0.30;;;;;;;7.07;92.92;101899.75;5054145;28;20534;-73
2022/05/06 04:27:52;;;;;;;0.40;0.30;;;;;;;7.16;90.68;101905.56;5053568;28;20850;-73
2022/05/06 04:30:18;;;;;;;0.40;0.30;;;;;;;7.20;89.78;101904.81;5054024;28;20486;-73
2022/05/06 04:32:45;;;;;;;0.40;0.30;;;;;;;7.19;90.00;101905.88;5054097;28;20442;-72
2022/05/06 04:35:15;;;;;;;0.40;0.30;;;;;;;7.18;89.60;101906.97;5054075;28;20854;-72
2022/05/06 04:37:42;;;;;;;0.40;0.30;;;;;;;7.23;89.63;101908.91;5053885;28;20516;-73
2022/05/06 04:40:09;;;;;;;0.40;0.30;;;;;;;7.43;88.78;101913.78;5053942;28;20455;-75
2022/05/06 04:42:37;;;;;;;0.40;0.30;;;;;;;7.45;89.44;101920.56;5053876;28;20457;-74
2022/05/06 04:45:04;;;;;;;0.40;0.30;;;;;;;7.53;89.53;101924.75;5053747;28;20442;-74
2022/05/06 04:47:30;;;;;;;0.40;0.30;;;;;;;7.60;90.54;101922.66;5053600;28;20474;-73
2022/05/06 04:49:56;;;;;;;0.40;0.30;;;;;;;7.83;90.57;101929.72;5053634;28;20482;-73
2022/05/06 04:52:23;;;;;;;0.40;0.30;;;;;;;7.98;91.37;101927.25;5053727;28;20521;-70
2022/05/06 04:54:49;;;;;;;0.40;0.30;;;;;;;8.11;91.49;101931.44;5053645;28;20442;-71
2022/05/06 04:57:16;;;;;;;0.40;0.30;;;;;;;8.17;92.20;101932.31;5053500;28;20466;-70
2022/05/06 04:59:47;;;;;;;0.40;0.30;;;;;;;8.35;91.59;101932.00;5053524;28;20516;-70
2022/05/06 05:02:15;;;;;;;0.40;0.30;;;;;;;8.49;91.61;101937.84;5053498;28;20434;-70
2022/05/06 05:04:41;;;;;;;0.53;0.53;;;;;;;8.63;91.41;101943.66;5053475;28;20532;-70
2022/05/06 05:07:08;;;;;;;0.40;0.30;;;;;;;8.75;91.32;101945.16;5053063;28;21022;-69
2022/05/06 05:09:35;;;;;;;0.40;0.20;;;;;;;8.82;91.30;101943.06;5053303;28;20489;-69
2022/05/06 05:12:01;;;;;;;0.40;0.30;;;;;;;8.91;91.56;101950.72;5053345;28;20454;-70
2022/05/06 05:14:27;;;;;;;0.40;0.30;;;;;;;9.00;90.15;101941.06;5053358;28;20807;-69
2022/05/06 05:16:55;;;;;;;0.40;0.30;;;;;;;9.15;89.72;101956.59;5053205;28;20466;-69
2022/05/06 05:19:22;;;;;;;0.40;0.30;;;;;;;9.26;89.32;101942.91;5053216;28;20438;-69
2022/05/06 05:21:48;;;;;;;0.40;0.30;;;;;;;9.32;89.16;101949.97;5053241;28;20464;-70
2022/05/06 05:24:14;;;;;;;0.40;0.30;;;;;;;9.43;88.34;101952.75;5053025;28;20877;-69
2022/05/06 05:26:41;;;;;;;0.40;0.30;;;;;;;9.55;87.53;101956.09;5054212;28;20473;-69
2022/05/06 05:29:07;;;;;;;0.40;0.30;;;;;;;9.63;87.49;101946.69;5052789;28;20998;-69
2022/05/06 05:31:34;;;;;;;0.40;0.30;;;;;;;9.70;87.23;101947.28;5053191;28;20442;-69
2022/05/06 05:34:01;;;;;;;0.40;0.30;;;;;;;9.80;87.00;101956.25;5052806;28;20868;-69
2022/05/06 05:36:28;;;;;;;0.40;0.30;;;;;;;9.89;86.04;101955.75;5052465;28;20462;-69
2022/05/06 05:38:54;;;;;;;0.40;0.30;;;;;;;10.02;85.15;101956.09;5054670;28;20442;-68
2022/05/06 05:41:21;;;;;;;0.40;0.30;;;;;;;10.10;85.86;101955.59;5059516;28;20958;-68
2022/05/06 05:49:25;;;;;;;0.40;0.30;;;;;;;10.46;84.84;101961.19;5035044;28;21034;-68
2022/05/06 05:51:52;;;;;;;0.40;0.30;;;;;;;10.59;84.57;101968.00;5059653;28;20442;-69
2022/05/06 05:54:19;;;;;;;0.40;0.30;;;;;;;10.69;84.63;101962.59;5059287;28;20943;-68
2022/05/06 05:56:46;;;;;;;0.40;0.30;;;;;;;10.76;83.66;101957.75;5059498;28;20477;-70
2022/05/06 05:59:12;;;;;;;0.40;0.30;;;;;;;10.82;83.37;101958.56;5059556;28;20470;-67
2022/05/06 06:01:38;;;;;;;0.40;0.30;;;;;;;10.95;83.30;101966.19;5059619;28;20442;-70
2022/05/06 06:04:05;;;;;;;0.40;0.30;;;;;;;11.06;82.30;101969.69;5059589;28;20465;-70
2022/05/06 06:06:33;;;;;;;0.40;0.30;;;;;;;11.15;81.65;101961.84;5059456;28;20572;-71
2022/05/06 06:09:00;;;;;;;0.40;0.30;;;;;;;11.27;81.21;101965.09;5059470;28;20441;-72
2022/05/06 06:11:26;;;;;;;0.40;0.30;;;;;;;11.40;80.67;101961.03;5059501;28;20437;-72
2022/05/06 06:13:52;;;;;;;0.40;0.30;;;;;;;11.55;80.38;101966.44;5059515;28;20492;-71
2022/05/06 06:16:19;;;;;;;0.40;0.30;;;;;;;11.63;79.84;101963.16;5059414;28;20447;-71
2022/05/06 06:18:46;;;;;;;0.40;0.30;;;;;;;11.76;78.82;101961.78;5059463;28;20449;-72
2022/05/06 06:21:13;;;;;;;0.40;0.30;;;;;;;11.77;78.62;101969.66;5059087;28;20955;-72
2022/05/06 06:23:41;;;;;;;0.40;0.30;;;;;;;11.93;78.10;101966.94;5059376;28;20855;-70
2022/05/06 06:26:07;;;;;;;0.40;0.30;;;;;;;12.05;77.13;101970.97;5058923;28;20950;-71
2022/05/06 06:28:34;;;;;;;0.40;0.40;;;;;;;12.17;76.64;101967.94;5059442;28;20441;-72
2022/05/06 06:31:00;;;;;;;0.40;0.30;;;;;;;12.28;76.16;101966.00;5059192;28;20482;-72
2022/05/06 06:33:27;;;;;;;0.40;0.30;;;;;;;12.37;75.67;101970.56;5059271;28;20438;-73
2022/05/06 06:35:53;;;;;;;0.40;0.30;;;;;;;12.55;74.27;101971.03;5059470;28;20441;-71
2022/05/06 06:38:19;;;;;;;0.40;0.30;;;;;;;12.70;73.19;101981.81;5059176;28;20462;-72
2022/05/06 06:40:47;;;;;;;0.40;0.30;;;;;;;12.86;72.59;101975.19;5059379;28;20457;-73
2022/05/06 06:43:13;;;;;;;0.40;0.30;;;;;;;12.98;71.57;101971.31;5059287;28;20472;-71
2022/05/06 06:45:40;;;;;;;0.40;0.30;;;;;;;13.13;71.12;101976.66;5058822;28;20442;-72
2022/05/06 06:48:07;;;;;;;0.40;0.30;;;;;;;13.26;69.53;101976.03;5058652;28;20987;-72
2022/05/06 06:50:34;;;;;;;0.40;0.30;;;;;;;13.36;69.47;101986.81;5057877;28;20492;-72
2022/05/06 06:53:01;;;;;;;0.40;0.30;;;;;;;13.50;68.33;101984.28;5055566;28;20867;-72
2022/05/06 06:55:28;;;;;;;0.40;0.30;;;;;;;13.56;68.61;101991.28;5055932;28;20446;-73
2022/05/06 06:57:56;;;;;;;0.40;0.30;;;;;;;13.61;68.74;101984.97;5055379;28;20891;-73
2022/05/06 07:00:22;;;;;;;0.40;0.30;;;;;;;13.70;68.16;101991.44;5055848;28;20469;-72
2022/05/06 07:02:49;;;;;;;0.40;0.30;;;;;;;13.77;68.79;101982.94;5055797;28;20453;-72
2022/05/06 07:05:16;;;;;;;0.40;0.30;;;;;;;13.84;68.86;102000.53;5055762;28;20512;-72
2022/05/06 07:13:21;;;;;;;0.40;0.30;;;;;;;14.14;69.22;102001.31;5055058;28;20962;-72
2022/05/06 07:15:48;;;;;;;0.40;0.20;;;;;;;14.24;68.43;101997.66;5055380;28;21027;-72
2022/05/06 07:18:14;;;;;;;0.40;0.30;;;;;;;14.30;68.77;102002.78;5055469;28;20480;-72
2022/05/06 07:20:42;;;;;;;0.40;0.30;;;;;;;14.41;68.35;101999.91;5055528;28;20445;-72
2022/05/06 07:23:08;;;;;;;0.40;0.20;;;;;;;14.48;68.13;102003.09;5055469;28;20485;-72
2022/05/06 07:25:35;;;;;;;0.40;0.30;;;;;;;14.56;68.30;102002.47;5055077;28;20438;-72
2022/05/06 07:28:02;;;;;;;0.40;0.30;;;;;;;14.60;67.75;102006.22;5054955;28;20861;-72
2022/05/06 07:30:30;;;;;;;0.40;0.30;;;;;;;14.64;68.10;102012.72;5054968;28;20482;-71
2022/05/06 07:32:56;;;;;;;0.40;0.20;;;;;;;14.68;67.70;102002.84;5055216;28;20449;-72
2022/05/06 07:35:23;;;;;;;0.40;0.30;;;;;;;14.80;68.04;102011.41;5054863;28;20447;-72
2022/05/06 07:37:49;;;;;;;0.40;0.30;;;;;;;14.86;68.09;102012.94;5055051;28;20461;-72
2022/05/06 07:40:16;;;;;;;0.40;0.30;;;;;;;14.98;68.33;102012.53;5054836;28;20905;-71
2022/05/06 07:42:43;;;;;;;0.40;0.30;;;;;;;15.17;67.75;102011.69;5055129;28;20548;-72
2022/05/06 07:45:11;;;;;;;0.40;0.30;;;;;;;15.25;67.41;102014.56;5054998;28;20446;-72
2022/05/06 07:47:39;;;;;;;0.40;0.30;;;;;;;15.31;67.05;102007.91;5054637;28;20450;-71
2022/05/06 07:50:07;;;;;;;0.40;0.30;;;;;;;15.36;66.20;102018.75;5054535;28;20999;-72
2022/05/06 07:52:33;;;;;;;0.40;0.30;;;;;;;15.41;66.48;102015.13;5054800;28;20450;-71
2022/05/06 07:55:00;;;;;;;0.40;0.30;;;;;;;15.50;65.93;102012.53;5054793;28;20446;-71
2022/05/06 07:57:26;;;;;;;0.40;0.30;;;;;;;15.56;66.37;102011.31;5054681;28;20516;-70
2022/05/06 07:59:52;;;;;;;0.40;0.20;;;;;;;15.49;66.68;102016.34;5054745;28;20438;-72
2022/05/06 08:05:05;;;;;;;0.40;0.30;;;;;;;15.72;65.49;102014.66;5054400;28;20410;-71
2022/05/06 08:07:31;;;;;;;0.40;0.30;;;;;;;15.71;64.79;102016.53;5054263;28;20473;-71
2022/05/06 08:09:58;;;;;;;0.40;0.30;;;;;;;15.84;64.17;102018.47;5054469;28;20478;-71
2022/05/06 08:12:25;;;;;;;0.40;0.30;;;;;;;15.89;65.15;102021.16;5054447;28;20442;-73
2022/05/06 08:14:52;;;;;;;0.40;0.20;;;;;;;15.82;64.96;102019.91;5054423;28;20533;-73
2022/05/06 08:17:18;;;;;;;0.40;0.30;;;;;;;16.02;64.27;102018.72;5054317;28;20462;-73
2022/05/06 08:19:45;;;;;;;0.40;0.20;;;;;;;16.21;63.32;102022.19;5054072;28;20434;-73
2022/05/06 08:22:12;;;;;;;0.40;0.30;;;;;;;16.25;64.31;102009.53;5054313;28;20445;-75
2022/05/06 08:24:39;;;;;;;0.40;0.30;;;;;;;16.42;63.98;102006.16;5054335;28;20477;-75
2022/05/06 08:27:06;;;;;;;0.40;0.20;;;;;;;16.46;62.74;102011.81;5053529;28;20477;-71
2022/05/06 08:29:33;;;;;;;0.40;0.30;;;;;;;16.52;62.33;102013.34;5054093;28;20441;-72
2022/05/06 08:31:59;;;;;;;0.40;0.30;;;;;;;16.58;62.89;102009.38;5053756;28;20944;-73
2022/05/06 08:34:25;;;;;;;0.40;0.30;;;;;;;16.62;61.42;102018.59;5054089;28;20819;-73
2022/05/06 08:36:52;;;;;;;0.40;0.30;;;;;;;16.63;61.20;102014.75;5053885;28;20467;-73
2022/05/06 08:39:20;;;;;;;0.40;0.30;;;;;;;16.72;61.85;102009.34;5053936;28;20515;-73
2022/05/06 08:41:46;;;;;;;0.40;0.30;;;;;;;16.72;61.25;102018.41;5053615;28;21018;-73
2022/05/06 08:52:31;;;;;;;0.40;0.30;;;;;;;17.13;59.58;102014.72;5053650;28;20846;-73
2022/05/06 08:54:59;;;;;;;0.40;0.30;;;;;;;17.14;61.07;102000.75;5053681;28;20415;-73
2022/05/06 08:57:26;;;;;;;0.40;0.30;;;;;;;17.11;59.54;102006.84;5053581;28;20465;-74
2022/05/06 08:59:53;;;;;;;0.40;0.30;;;;;;;17.18;60.27;102006.41;5053534;28;20441;-73
2022/05/06 09:02:20;;;;;;;0.40;0.30;;;;;;;17.48;59.83;102006.75;5053493;28;20442;-73
2022/05/06 09:04:47;;;;;;;0.40;0.20;;;;;;;17.76;58.86;102005.50;5053542;28;20442;-73
2022/05/06 09:07:17;;;;;;;0.40;0.30;;;;;;;17.80;54.64;102012.00;5053430;28;20464;-74
2022/05/06 09:09:44;;;;;;;0.40;0.20;;;;;;;17.68;56.09;102011.72;5053552;28;20446;-74
2022/05/06 09:17:46;;;;;;;0.40;0.30;;;;;;;17.49;57.58;102003.72;5053245;28;20491;-74
2022/05/06 09:20:19;;;;;;;0.40;0.30;;;;;;;17.35;57.62;102001.06;5053258;28;20921;-74
2022/05/06 09:22:45;;;;;;;0.40;0.23;;;;;;;17.32;58.68;102007.16;5053439;28;20462;-74
2022/05/06 09:25:12;;;;;;;0.40;0.30;;;;;;;17.33;58.16;101997.81;5052891;28;21006;-74
2022/05/06 09:27:40;;;;;;;0.40;0.20;;;;;;;17.42;58.54;101995.13;5052705;28;20995;-73
2022/05/06 09:30:08;;;;;;;0.40;0.30;;;;;;;17.44;56.36;101990.13;5053130;28;20486;-73
2022/05/06 09:32:37;;;;;;;0.40;0.20;;;;;;;17.50;57.12;101988.91;5052891;28;20991;-74
2022/05/06 09:35:12;;;;;;;0.40;0.20;;;;;;;17.58;56.93;101992.81;5053040;28;20447;-74
2022/05/06 09:37:41;;;;;;;0.40;0.27;;;;;;;17.89;56.26;101998.31;5052780;28;20999;-73
2022/05/06 09:40:12;;;;;;;0.40;0.30;;;;;;;18.24;55.50;101999.25;5052986;28;20533;-73
2022/05/06 09:42:42;;;;;;;0.40;0.20;;;;;;;18.31;53.96;101994.09;5052687;28;20900;-74
2022/05/06 09:45:10;;;;;;;0.40;0.30;;;;;;;18.25;54.91;102003.63;5053092;28;20509;-75
2022/05/06 09:47:38;;;;;;;0.40;0.30;;;;;;;18.33;52.92;102002.03;5052647;28;20464;-74
2022/05/06 09:50:06;;;;;;;0.40;0.30;;;;;;;18.21;53.31;102004.56;5052599;28;20905;-73
2022/05/06 09:52:34;;;;;;;0.40;0.30;;;;;;;18.12;53.26;101994.38;5052989;28;20446;-73
2022/05/06 09:55:02;;;;;;;0.40;0.30;;;;;;;18.13;53.50;102004.22;5052915;28;20477;-73
2022/05/06 09:57:29;;;;;;;0.40;0.30;;;;;;;18.20;53.87;101997.47;5052511;28;20995;-74
2022/05/06 09:59:56;;;;;;;0.40;0.30;;;;;;;18.49;54.51;101989.47;5052985;28;20442;-73
2022/05/06 10:02:23;;;;;;;0.40;0.30;;;;;;;18.72;54.45;101986.63;5052921;28;20821;-73
2022/05/06 10:04:49;;;;;;;0.40;0.20;;;;;;;19.05;54.61;101982.25;5052731;28;20951;-74
2022/05/06 10:07:17;;;;;;;0.40;0.30;;;;;;;19.18;52.23;101991.47;5052768;28;20548;-74
2022/05/06 10:09:53;;;;;;;0.40;0.30;;;;;;;19.35;50.80;101994.19;5052674;28;20446;-75
2022/05/06 10:12:22;;;;;;;0.40;0.20;;;;;;;19.42;49.96;101989.00;5052409;28;20553;-74
2022/05/06 10:14:49;;;;;;;0.40;0.20;;;;;;;19.33;51.45;101981.91;5052724;28;20836;-73
2022/05/06 10:17:48;;;;;;;0.40;0.30;;;;;;;19.45;51.81;101978.50;5052636;28;20477;-74
2022/05/06 10:20:48;;;;;;;0.40;0.30;;;;;;;19.59;50.15;101979.09;5052663;28;20430;-74
2022/05/06 10:23:18;;;;;;;0.40;0.30;;;;;;;19.54;50.86;101974.56;5052733;28;20427;-73
2022/05/06 10:25:54;;;;;;;0.40;0.30;;;;;;;19.60;49.87;101978.78;5054029;28;20998;-73
2022/05/06 10:35:12;;;;;;;0.40;0.30;;;;;;;19.12;48.37;101979.84;5027955;28;20445;-74
2022/05/06 10:37:44;;;;;;;0.40;0.30;;;;;;;19.19;48.93;101982.09;5054058;28;20474;-74
2022/05/06 10:40:33;;;;;;;0.40;0.30;;;;;;;19.37;50.40;101971.88;5056247;28;20441;-73
2022/05/06 10:43:00;;;;;;;0.40;0.30;;;;;;;19.71;51.53;101965.50;5056151;28;20442;-73
2022/05/06 10:45:29;;;;;;;0.40;0.30;;;;;;;20.04;51.15;101968.41;5055990;28;20446;-73
2022/05/06 10:47:56;;;;;;;0.40;0.30;;;;;;;20.30;49.32;101960.03;5055378;28;21001;-73
2022/05/06 10:50:25;;;;;;;0.40;0.30;;;;;;;20.51;45.95;101968.34;5055449;28;20445;-73
2022/05/06 10:52:54;;;;;;;0.40;0.30;;;;;;;20.59;47.03;101961.16;5055835;28;20453;-73
2022/05/06 10:55:22;;;;;;;0.40;0.27;;;;;;;20.66;46.16;101966.94;5055867;28;20466;-74
2022/05/06 10:57:58;;;;;;;0.40;0.20;;;;;;;20.64;46.38;101960.97;5055471;28;20814;-74
2022/05/06 11:00:27;;;;;;;0.40;0.20;;;;;;;20.68;46.22;101955.59;5055732;28;20426;-74
2022/05/06 11:02:54;;;;;;;0.40;0.30;;;;;;;20.70;46.87;101948.59;5055569;28;20446;-74
2022/05/06 11:05:24;;;;;;;0.40;0.30;;;;;;;20.66;46.33;101944.91;5055314;28;20438;-73
2022/05/06 11:07:54;;;;;;;0.40;0.30;;;;;;;20.39;46.35;101947.00;5055648;28;20462;-75
2022/05/06 11:10:22;;;;;;;0.40;0.30;;;;;;;20.28;46.65;101945.81;5055530;28;20794;-74
2022/05/06 11:12:50;;;;;;;0.40;0.30;;;;;;;20.54;45.41;101939.31;5055425;28;20508;-73
2022/05/06 11:15:18;;;;;;;0.40;0.30;;;;;;;21.27;44.63;101934.13;5055453;28;20446;-75
2022/05/06 11:17:46;;;;;;;0.40;0.20;;;;;;;22.28;43.96;101938.25;5054990;28;20972;-73
2022/05/06 11:20:18;;;;;;;0.40;0.30;;;;;;;23.05;43.08;101938.13;5055152;28;20446;-74
2022/05/06 11:22:58;;;;;;;0.40;0.30;;;;;;;22.59;42.75;101938.41;5055326;28;20492;-73
2022/05/06 11:25:25;;;;;;;0.40;0.30;;;;;;;21.86;42.74;101939.28;5055347;28;20441;-74
2022/05/06 11:30:29;;;;;;;0.40;0.30;;;;;;;21.99;42.98;101931.00;5096707;22;20941;-71
2022/05/06 11:32:57;;;;;;;0.40;0.30;;;;;;;23.61;40.24;101946.34;5074790;28;20528;-71
2022/05/06 11:35:30;;;;;;;0.40;0.30;;;;;;;25.38;36.65;101939.53;5074871;28;20842;-74
2022/05/06 11:37:57;;;;;;;0.40;0.23;;;;;;;26.54;34.48;101935.38;5074109;28;20437;-70
2022/05/06 11:40:35;;;;;;;0.40;0.30;;;;;;;26.36;33.58;101933.16;5075047;28;20468;-70
2022/05/06 11:43:03;;;;;;;0.40;0.30;;;;;;;24.70;36.77;101940.97;5075129;28;20479;-71
2022/05/06 11:48:18;;;;;;;0.40;0.30;;;;;;;22.79;41.67;101931.06;5074412;28;20548;-68
2022/05/06 11:50:46;;;;;;;0.40;0.30;;;;;;;21.86;44.08;101922.72;5074760;28;20484;-71
2022/05/06 11:53:18;;;;;;;0.40;0.30;;;;;;;21.61;44.77;101921.13;5074651;28;20449;-70
2022/05/06 11:55:46;;;;;;;0.40;0.30;;;;;;;21.15;45.60;101909.28;5074922;28;20449;-70
2022/05/06 11:58:13;;;;;;;0.40;0.30;;;;;;;21.00;45.85;101916.25;5074333;28;20957;-71
2022/05/06 12:00:41;;;;;;;0.40;0.30;;;;;;;21.02;46.08;101913.13;5074649;28;20441;-70
2022/05/06 12:03:09;;;;;;;0.40;0.30;;;;;;;21.08;46.23;101915.34;5074428;28;20452;-70
2022/05/06 12:05:36;;;;;;;0.40;0.20;;;;;;;21.04;46.93;101913.63;5074559;28;20457;-70
2022/05/06 12:08:03;;;;;;;0.40;0.20;;;;;;;21.14;44.08;101913.19;5074517;28;20445;-69
2022/05/06 12:10:33;;;;;;;0.40;0.30;;;;;;;21.66;43.35;101910.66;5074550;28;20449;-71
2022/05/06 12:13:01;;;;;;;0.40;0.30;;;;;;;22.65;41.91;101905.81;5074370;28;20961;-70
2022/05/06 12:15:32;;;;;;;0.40;0.30;;;;;;;22.60;42.31;101917.09;5074598;28;20477;-71
2022/05/06 12:18:03;;;;;;;0.40;0.30;;;;;;;22.58;43.54;101916.66;5074605;28;20448;-70
2022/05/06 12:20:31;;;;;;;0.40;0.30;;;;;;;22.38;43.75;101922.00;5074707;28;20442;-70
2022/05/06 12:22:58;;;;;;;0.40;0.30;;;;;;;22.08;43.90;101923.41;5074289;28;20444;-71
2022/05/06 12:25:25;;;;;;;0.40;0.30;;;;;;;21.64;43.71;101907.44;5074276;28;20826;-70
2022/05/06 12:28:06;;;;;;;0.40;0.27;;;;;;;21.62;43.95;101912.50;5074219;28;20438;-70