Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;1.63;1.20;;;13.30;71.90;;;;;;5113221;28;20483;-71
2022/05/07 00:04:34;;;;;;;1.88;1.30;;;13.30;71.90;;;;;;5113160;28;20400;-70
2022/05/07 00:07:00;;;;;;;1.52;1.33;;;13.40;72.00;;;;;;5112522;28;20096;-69
2022/05/07 00:09:25;;;;;;;2.85;1.70;;;13.40;72.00;;;;;;5112775;28;20047;-69
2022/05/07 00:11:51;;;;;;;2.78;1.63;;;13.30;71.90;;;;;;5112567;28;20097;-70
2022/05/07 00:14:17;;;;;;;1.80;1.50;;;13.30;71.90;;;;;;5112677;28;20039;-70
2022/05/07 00:19:24;;;;;;;1.20;0.95;;;13.40;72.00;;;;;;5112596;28;20118;-70
2022/05/07 00:21:50;;;;;;;1.73;1.40;;;13.40;72.00;;;;;;5112576;28;20030;-69
2022/05/07 00:24:17;;;;;;;1.52;1.42;;;13.40;72.00;;;;;;5112969;28;20486;-69
2022/05/07 00:26:44;;;;;;;1.75;1.42;;;13.30;71.90;;;;;;5112995;28;20039;-69
2022/05/07 00:29:09;;;;;;;1.27;1.15;;;13.50;72.10;;;;;;5112153;28;20044;-70
2022/05/07 00:31:35;;;;;;;1.67;1.30;;;13.30;72.00;;;;;;5112867;28;20039;-69
2022/05/07 00:34:01;;;;;;;1.92;1.48;;;13.40;72.10;;;;;;5094174;28;20051;-71
2022/05/07 00:36:27;;;;;;;1.73;1.20;;;13.30;72.10;;;;;;5112403;28;20063;-71
2022/05/07 00:38:52;;;;;;;1.52;1.30;;;13.30;72.10;;;;;;5112810;28;20036;-71
2022/05/07 00:41:18;;;;;;;2.08;1.40;;;13.30;72.20;;;;;;5112535;28;20028;-71
2022/05/07 00:43:44;;;;;;;1.58;1.00;;;13.30;72.20;;;;;;5112720;28;20549;-71
2022/05/07 00:46:11;;;;;;;1.60;1.27;;;13.30;72.30;;;;;;5093928;28;20157;-71
2022/05/07 00:48:37;;;;;;;1.23;1.10;;;13.30;72.40;;;;;;5112527;28;20067;-71
2022/05/07 00:53:50;;;;;;;2.00;1.42;;;13.30;72.50;;;;;;5112106;28;20047;-71
2022/05/07 00:56:17;;;;;;;1.50;1.30;;;13.20;72.50;;;;;;5111975;28;20036;-71
2022/05/07 00:58:42;;;;;;;1.50;1.30;;;13.20;72.60;;;;;;5112139;28;20039;-71
2022/05/07 01:01:08;;;;;;;1.30;1.20;;;13.20;72.70;;;;;;5093555;28;20615;-71
2022/05/07 01:03:35;;;;;;;1.80;1.30;;;13.30;72.80;;;;;;5112295;28;20028;-72
2022/05/07 01:06:01;;;;;;;2.10;1.35;;;13.20;72.80;;;;;;5112407;28;20088;-72
2022/05/07 01:08:31;;;;;;;1.80;1.40;;;13.20;72.80;;;;;;5112016;28;20047;-71
2022/05/07 01:10:57;;;;;;;1.98;1.40;;;13.20;72.90;;;;;;5077201;28;20036;-72
2022/05/07 01:13:23;;;;;;;1.27;1.17;;;13.20;73.00;;;;;;5111911;28;20538;-72
2022/05/07 01:15:53;;;;;;;1.88;1.30;;;13.20;73.10;;;;;;5112169;28;20039;-71
2022/05/07 01:18:20;;;;;;;1.85;1.35;;;13.20;73.10;;;;;;5110642;28;20036;-72
2022/05/07 01:20:45;;;;;;;2.00;1.10;;;13.20;73.20;;;;;;5096327;28;20036;-71
2022/05/07 01:23:12;;;;;;;1.63;1.40;;;13.20;73.20;;;;;;5097292;28;20066;-71
2022/05/07 01:25:38;;;;;;;1.95;1.55;;;13.20;73.30;;;;;;5097295;28;20135;-70
2022/05/07 01:28:05;;;;;;;2.03;1.35;;;13.20;73.30;;;;;;5115374;28;20081;-73
2022/05/07 01:30:31;;;;;;;1.50;1.10;;;13.10;73.30;;;;;;5097200;28;20040;-71
2022/05/07 01:32:57;;;;;;;1.80;1.38;;;13.10;73.40;;;;;;5115105;28;20042;-71
2022/05/07 01:35:22;;;;;;;1.92;1.48;;;13.10;73.40;;;;;;5115336;28;20508;-70
2022/05/07 01:37:48;;;;;;;2.28;1.58;;;13.10;73.50;;;;;;5097511;28;20496;-70
2022/05/07 01:40:14;;;;;;;2.03;1.40;;;13.10;73.60;;;;;;5115066;28;20084;-70
2022/05/07 01:42:39;;;;;;;1.55;1.27;;;13.00;73.60;;;;;;5115143;28;20542;-70
2022/05/07 01:45:06;;;;;;;1.50;1.20;;;13.00;73.70;;;;;;5096892;28;20397;-70
2022/05/07 01:50:24;;;;;;;2.08;1.40;;;12.90;73.90;;;;;;5115075;28;20040;-70
2022/05/07 01:52:49;;;;;;;2.00;1.42;;;12.90;73.90;;;;;;5115014;28;20400;-70
2022/05/07 01:55:15;;;;;;;1.40;1.13;;;12.90;73.90;;;;;;5114779;28;20044;-70
2022/05/07 01:57:41;;;;;;;1.52;1.25;;;12.90;74.00;;;;;;5114924;28;20036;-70
2022/05/07 02:00:08;;;;;;;1.35;1.10;;;12.90;74.10;;;;;;5115348;28;20586;-71
2022/05/07 02:02:35;;;;;;;1.65;1.50;;;12.90;74.70;;;;;;5114824;28;20206;-71
2022/05/07 02:05:01;;;;;;;3.28;1.63;;;12.90;74.20;;;;;;5114537;28;20043;-70
2022/05/07 02:07:27;;;;;;;2.05;1.40;;;12.80;74.20;;;;;;5114849;28;20044;-70
2022/05/07 02:09:52;;;;;;;2.05;1.38;;;12.90;74.30;;;;;;5114403;28;20039;-70
2022/05/07 02:12:18;;;;;;;1.67;1.40;;;12.80;74.30;;;;;;5114687;28;20093;-70
2022/05/07 02:14:44;;;;;;;2.05;1.60;;;12.80;74.30;;;;;;5079455;28;20069;-70
2022/05/07 02:17:10;;;;;;;1.48;1.30;;;12.80;74.40;;;;;;5096462;28;20139;-70
2022/05/07 02:19:36;;;;;;;2.28;1.60;;;12.80;74.50;;;;;;5114920;28;20078;-69
2022/05/07 02:22:02;;;;;;;1.55;1.38;;;12.80;74.60;;;;;;5096365;28;20046;-70
2022/05/07 02:24:28;;;;;;;1.95;1.52;;;12.80;74.60;;;;;;5114307;28;20047;-70
2022/05/07 02:26:53;;;;;;;2.78;2.00;;;12.80;74.60;;;;;;5114134;28;20043;-69
2022/05/07 02:29:20;;;;;;;2.17;1.65;;;12.60;74.60;;;;;;5079328;28;20044;-70
2022/05/07 02:32:03;;;;;;;2.45;1.75;;;12.80;74.70;;;;;;5113182;28;20125;-69
2022/05/07 02:34:34;;;;;;;2.35;1.70;;;12.70;74.80;;;;;;5114724;28;20389;-69
2022/05/07 02:37:01;;;;;;;2.28;1.60;;;12.80;74.90;;;;;;5094433;28;20065;-69
2022/05/07 02:39:27;;;;;;;2.10;1.50;;;12.70;74.90;;;;;;5096008;28;20043;-70
2022/05/07 02:44:37;;;;;;;1.48;1.30;;;12.80;75.00;;;;;;5114047;28;20066;-69
2022/05/07 02:47:04;;;;;;;2.00;1.48;;;12.80;75.00;;;;;;5114286;28;20096;-70
2022/05/07 02:49:31;;;;;;;2.17;1.40;;;12.80;75.00;;;;;;5113787;28;20587;-70
2022/05/07 02:51:56;;;;;;;1.35;1.20;;;12.80;75.00;;;;;;5113840;28;20538;-69
2022/05/07 02:54:22;;;;;;;1.50;1.30;;;12.80;75.00;;;;;;5113941;28;20040;-70
2022/05/07 02:56:48;;;;;;;2.20;1.50;;;12.80;75.00;;;;;;5113698;28;20126;-70
2022/05/07 02:59:13;;;;;;;2.22;1.60;;;12.80;75.00;;;;;;5114024;28;20039;-70
2022/05/07 03:01:41;;;;;;;2.17;1.30;;;12.80;75.00;;;;;;5095584;28;20490;-69
2022/05/07 03:04:07;;;;;;;1.77;1.40;;;12.80;75.00;;;;;;5114236;28;20043;-69
2022/05/07 03:06:34;;;;;;;1.73;1.40;;;12.80;75.00;;;;;;5113763;28;20069;-69
2022/05/07 03:09:00;;;;;;;2.38;1.33;;;12.80;75.10;;;;;;5113717;28;20043;-70
2022/05/07 03:11:26;;;;;;;1.38;1.25;;;12.80;75.10;;;;;;5095915;28;20040;-70
2022/05/07 03:13:52;;;;;;;3.08;1.60;;;12.80;75.20;;;;;;5114101;28;20396;-70
2022/05/07 03:16:18;;;;;;;2.30;1.55;;;12.70;75.20;;;;;;5095277;28;20044;-70
2022/05/07 03:18:43;;;;;;;1.83;1.42;;;12.70;75.30;;;;;;5113497;28;20042;-70
2022/05/07 03:21:09;;;;;;;2.42;1.83;;;12.80;75.50;;;;;;5095266;28;20370;-70
2022/05/07 03:23:35;;;;;;;3.97;2.00;;;12.70;75.50;;;;;;5114086;28;20092;-70
2022/05/07 03:26:01;;;;;;;2.05;1.60;;;12.70;75.60;;;;;;5093464;28;20119;-69
2022/05/07 03:28:26;;;;;;;2.13;1.67;;;12.70;75.60;;;;;;5113740;28;20509;-70
2022/05/07 03:30:52;;;;;;;2.47;1.77;;;12.70;75.70;;;;;;5095255;28;20044;-70
2022/05/07 03:33:18;;;;;;;2.35;1.70;;;12.60;75.60;;;;;;5113517;28;20031;-70
2022/05/07 03:35:43;;;;;;;2.25;1.50;;;12.60;75.70;;;;;;5113473;28;20043;-70
2022/05/07 03:38:10;;;;;;;2.38;1.70;;;12.70;75.80;;;;;;5113358;28;20032;-69
2022/05/07 03:40:36;;;;;;;2.65;1.48;;;12.60;75.80;;;;;;5113387;28;20116;-69
2022/05/07 03:43:03;;;;;;;2.03;1.70;;;12.60;75.90;;;;;;5112555;28;20039;-70
2022/05/07 03:45:30;;;;;;;2.05;1.50;;;12.60;75.90;;;;;;5113039;28;20093;-69
2022/05/07 03:47:56;;;;;;;1.83;1.42;;;12.60;76.00;;;;;;5113243;28;20054;-70
2022/05/07 03:50:22;;;;;;;2.22;1.70;;;12.50;76.00;;;;;;5094656;28;20439;-69
2022/05/07 03:55:25;;;;;;;1.65;1.40;;;12.60;76.10;;;;;;5112952;28;20047;-70
2022/05/07 03:57:51;;;;;;;1.50;1.40;;;12.50;76.10;;;;;;5113189;28;20396;-70
2022/05/07 04:00:17;;;;;;;1.45;1.30;;;12.50;76.10;;;;;;5077531;28;20028;-70
2022/05/07 04:02:43;;;;;;;2.00;1.50;;;12.50;76.20;;;;;;5112810;28;20114;-70
2022/05/07 04:05:08;;;;;;;1.60;1.25;;;12.50;76.20;;;;;;5095188;28;20070;-70
2022/05/07 04:07:35;;;;;;;1.70;1.45;;;12.50;76.20;;;;;;5113283;28;20063;-70
2022/05/07 04:10:02;;;;;;;1.63;1.27;;;12.50;76.30;;;;;;5113254;28;20044;-69
2022/05/07 04:12:27;;;;;;;2.15;1.67;;;12.50;76.20;;;;;;5094813;28;20066;-70
2022/05/07 04:14:53;;;;;;;1.52;1.20;;;12.50;76.30;;;;;;5094873;28;20074;-70
2022/05/07 04:17:19;;;;;;;1.65;1.30;;;12.50;76.20;;;;;;5094670;28;20075;-70
2022/05/07 04:19:44;;;;;;;1.60;1.10;;;12.50;76.20;;;;;;5112727;28;20088;-70
2022/05/07 04:22:10;;;;;;;1.77;1.50;;;12.50;76.30;;;;;;5094873;28;20370;-69
2022/05/07 04:24:36;;;;;;;1.48;1.27;;;12.60;76.30;;;;;;5113396;28;20109;-70
2022/05/07 04:27:03;;;;;;;1.85;1.42;;;12.60;76.30;;;;;;5094776;28;20501;-69
2022/05/07 04:29:28;;;;;;;1.60;1.30;;;12.60;76.30;;;;;;5112633;28;20040;-70
2022/05/07 04:31:54;;;;;;;1.80;1.40;;;12.60;76.30;;;;;;5112701;28;20058;-70
2022/05/07 04:34:19;;;;;;;1.27;1.00;;;12.60;76.30;;;;;;5113274;28;20035;-70
2022/05/07 04:36:45;;;;;;;1.77;1.20;;;12.60;76.30;;;;;;5113061;28;20040;-70
2022/05/07 04:39:11;;;;;;;1.73;1.40;;;12.60;76.30;;;;;;5112572;28;20063;-70
2022/05/07 04:41:36;;;;;;;1.38;1.17;;;12.70;76.30;;;;;;5112652;28;20039;-70
2022/05/07 04:44:02;;;;;;;1.40;1.30;;;12.70;76.30;;;;;;5112635;28;20036;-70
2022/05/07 04:46:28;;;;;;;1.45;1.20;;;12.70;76.30;;;;;;5112499;28;20035;-70
2022/05/07 04:48:53;;;;;;;2.15;1.38;;;12.70;76.30;;;;;;5094853;28;20465;-69
2022/05/07 04:51:19;;;;;;;1.33;1.20;;;12.80;76.40;;;;;;5112884;28;20450;-70
2022/05/07 04:53:45;;;;;;;1.83;1.40;;;12.70;76.30;;;;;;5113028;28;20435;-70
2022/05/07 04:56:11;;;;;;;1.42;1.23;;;12.80;76.30;;;;;;5116408;28;20044;-70
2022/05/07 04:58:36;;;;;;;1.88;1.30;;;12.80;76.30;;;;;;5115964;28;20503;-70
2022/05/07 05:01:02;;;;;;;1.20;1.10;;;12.80;76.30;;;;;;5097675;28;20130;-70
2022/05/07 05:03:28;;;;;;;2.00;1.45;;;12.90;76.30;;;;;;5116465;28;20028;-70
2022/05/07 05:05:54;;;;;;;1.85;1.45;;;12.90;76.30;;;;;;5115888;28;20057;-70
2022/05/07 05:08:19;;;;;;;1.65;1.30;;;12.90;76.30;;;;;;5116586;28;20040;-71
2022/05/07 05:10:45;;;;;;;1.52;1.27;;;13.00;76.30;;;;;;5116755;28;20114;-71
2022/05/07 05:13:11;;;;;;;1.83;1.23;;;13.10;76.30;;;;;;5081001;28;20069;-70
2022/05/07 05:15:37;;;;;;;1.55;1.20;;;13.10;76.20;;;;;;5115668;28;20512;-70
2022/05/07 05:18:04;;;;;;;1.20;1.10;;;13.10;76.20;;;;;;5080856;28;20046;-70
2022/05/07 05:20:29;;;;;;;1.60;1.30;;;13.20;76.20;;;;;;5116405;28;20393;-70
2022/05/07 05:22:55;;;;;;;1.67;1.30;;;13.20;76.10;;;;;;5097205;28;20040;-71
2022/05/07 05:25:22;;;;;;;1.35;1.13;;;13.20;76.10;;;;;;5116239;28;20366;-71
2022/05/07 05:27:48;;;;;;;1.58;1.33;;;13.30;76.20;;;;;;5039550;28;20040;-71
2022/05/07 05:30:14;;;;;;;1.25;1.15;;;13.30;76.20;;;;;;5039569;28;20072;-71
2022/05/07 05:32:39;;;;;;;1.75;1.15;;;13.40;76.20;;;;;;5072722;28;20052;-71
2022/05/07 05:35:08;;;;;;;1.75;1.40;;;13.40;76.20;;;;;;5038927;28;20048;-71
2022/05/07 05:37:34;;;;;;;1.52;1.30;;;13.40;76.20;;;;;;5054932;28;20041;-70
2022/05/07 05:40:00;;;;;;;2.03;1.55;;;13.40;76.20;;;;;;5072776;28;20043;-71
2022/05/07 05:42:26;;;;;;;2.35;1.35;;;13.40;76.20;;;;;;5039235;28;20040;-70
2022/05/07 05:44:52;;;;;;;2.22;1.52;;;13.50;76.30;;;;;;5037759;28;20080;-71
2022/05/07 05:47:17;;;;;;;2.13;1.40;;;13.50;76.20;;;;;;4999523;28;20049;-71
2022/05/07 05:49:43;;;;;;;2.42;1.70;;;13.60;76.30;;;;;;5032647;28;20045;-71
2022/05/07 05:52:09;;;;;;;1.50;1.30;;;13.60;76.20;;;;;;5016717;28;20215;-71
2022/05/07 05:54:35;;;;;;;3.47;1.63;;;13.70;76.30;;;;;;5016108;28;20499;-71
2022/05/07 05:57:01;;;;;;;2.25;1.65;;;13.70;76.20;;;;;;5016303;28;20055;-71
2022/05/07 05:59:27;;;;;;;1.88;1.42;;;13.70;76.20;;;;;;5046936;28;20397;-71
2022/05/07 06:01:53;;;;;;;2.65;1.65;;;13.80;76.20;;;;;;5055572;28;20497;-71
2022/05/07 06:04:19;;;;;;;2.22;1.80;;;13.80;76.10;;;;;;5055784;28;20072;-71
2022/05/07 06:06:45;;;;;;;3.00;2.00;;;13.90;76.20;;;;;;5072000;28;20051;-71
2022/05/07 06:09:11;;;;;;;2.67;1.75;;;13.90;76.10;;;;;;5072237;28;20056;-72
2022/05/07 06:11:37;;;;;;;2.50;1.70;;;14.00;76.10;;;;;;5072308;28;20098;-71
2022/05/07 06:14:03;;;;;;;3.17;2.00;;;14.00;76.00;;;;;;5072116;28;20501;-72
2022/05/07 06:16:29;;;;;;;3.03;2.00;;;14.10;75.90;;;;;;5055936;28;20490;-71
2022/05/07 06:18:55;;;;;;;2.30;1.70;;;14.20;76.60;;;;;;5087149;28;20031;-71
2022/05/07 06:21:21;;;;;;;2.42;1.63;;;14.20;75.80;;;;;;5115140;28;20520;-71
2022/05/07 06:23:47;;;;;;;2.05;1.55;;;14.20;75.70;;;;;;5096745;28;20040;-71
2022/05/07 06:28:52;;;;;;;2.10;1.67;;;14.40;76.40;;;;;;5114758;28;20057;-71
2022/05/07 06:31:18;;;;;;;2.33;1.65;;;14.40;75.70;;;;;;5114540;28;20169;-71
2022/05/07 06:33:44;;;;;;;2.65;1.73;;;14.40;75.60;;;;;;5115144;28;20065;-71
2022/05/07 06:36:09;;;;;;;2.13;1.60;;;14.50;75.60;;;;;;5114530;28;20050;-71
2022/05/07 06:38:36;;;;;;;2.38;1.65;;;14.60;75.60;;;;;;5114526;28;20032;-71
2022/05/07 06:41:03;;;;;;;3.47;2.20;;;14.60;75.50;;;;;;5114978;28;20643;-71
2022/05/07 06:43:30;;;;;;;1.90;1.63;;;14.70;75.40;;;;;;5114632;28;20097;-70
2022/05/07 06:45:57;;;;;;;1.60;1.30;;;14.70;75.30;;;;;;5114563;28;20064;-71
2022/05/07 06:48:23;;;;;;;2.33;1.50;;;14.80;75.20;;;;;;5096806;28;20047;-71
2022/05/07 06:50:49;;;;;;;2.53;1.65;;;14.90;75.10;;;;;;5095830;28;20055;-71
2022/05/07 06:53:15;;;;;;;2.40;1.70;;;14.90;75.00;;;;;;5114203;28;20043;-71
2022/05/07 06:55:56;;;;;;;3.03;1.75;;;15.00;74.90;;;;;;5096087;28;20054;-71
2022/05/07 06:58:24;;;;;;;1.92;1.30;;;15.10;74.80;;;;;;5114800;28;20122;-71
2022/05/07 07:00:50;;;;;;;2.63;1.75;;;15.10;74.70;;;;;;5114159;28;20115;-71
2022/05/07 07:03:16;;;;;;;2.47;1.90;;;15.20;74.60;;;;;;5114233;28;20432;-71
2022/05/07 07:05:43;;;;;;;3.03;1.83;;;15.30;74.40;;;;;;5114320;28;20035;-70
2022/05/07 07:08:11;;;;;;;3.70;2.15;;;15.40;74.30;;;;;;5114276;28;20497;-71
2022/05/07 07:10:37;;;;;;;3.70;2.10;;;15.50;74.20;;;;;;5114105;28;20047;-71
2022/05/07 07:13:04;;;;;;;3.83;2.33;;;15.50;74.00;;;;;;5095655;28;20493;-71
2022/05/07 07:15:30;;;;;;;2.97;2.20;;;15.60;73.90;;;;;;5114096;28;20050;-71
2022/05/07 07:17:56;;;;;;;3.83;1.90;;;15.70;73.70;;;;;;5095586;28;20126;-71
2022/05/07 07:20:21;;;;;;;2.70;1.83;;;15.90;73.60;;;;;;5095605;28;20048;-70
2022/05/07 07:22:47;;;;;;;4.20;2.15;;;15.90;73.40;;;;;;5113702;28;20370;-70
2022/05/07 07:25:13;;;;;;;3.10;2.25;;;16.10;73.30;;;;;;5113875;28;20036;-71
2022/05/07 07:27:39;;;;;;;3.33;2.10;;;16.20;73.10;;;;;;5113612;28;20043;-71
2022/05/07 07:30:05;;;;;;;4.28;2.15;;;16.20;72.90;;;;;;5095402;28;20564;-71
2022/05/07 07:32:31;;;;;;;4.85;2.30;;;16.40;72.90;;;;;;5113425;28;20039;-71
2022/05/07 07:34:57;;;;;;;3.38;2.00;;;16.50;73.30;;;;;;5113998;28;20367;-71
2022/05/07 07:37:23;;;;;;;3.45;2.00;;;16.60;72.40;;;;;;5113895;28;20052;-71
2022/05/07 07:39:49;;;;;;;2.72;1.83;;;16.70;72.20;;;;;;5113641;28;20114;-71
2022/05/07 07:42:17;;;;;;;3.38;2.15;;;16.90;72.70;;;;;;5113383;28;20127;-71
2022/05/07 07:44:42;;;;;;;2.13;1.52;;;17.10;71.90;;;;;;5113431;28;20043;-71
2022/05/07 07:49:46;;;;;;;2.42;1.70;;;17.20;71.50;;;;;;5113269;28;20047;-71
2022/05/07 07:52:12;;;;;;;4.28;2.30;;;17.20;71.40;;;;;;5095175;28;20404;-71
2022/05/07 07:54:38;;;;;;;2.63;1.70;;;17.30;71.50;;;;;;5113558;28;20499;-70
2022/05/07 07:57:05;;;;;;;1.92;1.42;;;17.30;71.60;;;;;;5113799;28;20044;-70
2022/05/07 07:59:31;;;;;;;3.40;2.00;;;17.30;71.60;;;;;;5113156;28;20067;-70
2022/05/07 08:01:57;;;;;;;3.08;1.77;;;17.40;71.70;;;;;;5112897;28;20042;-70
2022/05/07 08:04:25;;;;;;;3.00;2.00;;;17.50;71.90;;;;;;5112835;28;20028;-70
2022/05/07 08:11:40;;;;;;;3.85;2.08;;;17.70;71.50;;;;;;5095088;28;20046;-71
2022/05/07 08:12:17;;;;;;;3.38;2.03;;;18.10;70.80;;;;;;5112840;28;20069;-71
2022/05/07 08:14:43;;;;;;;3.80;2.38;;;18.10;70.30;;;;;;5112964;28;20040;-71
2022/05/07 08:17:08;;;;;;;4.18;2.20;;;18.20;70.30;;;;;;5112940;28;20090;-71
2022/05/07 08:19:34;;;;;;;3.47;1.88;;;18.30;70.30;;;;;;5094692;28;20089;-70
2022/05/07 08:22:00;;;;;;;3.45;1.90;;;18.30;70.30;;;;;;5112834;28;20063;-71
2022/05/07 08:24:26;;;;;;;3.10;2.08;;;18.40;70.40;;;;;;5112718;28;20063;-72
2022/05/07 08:26:51;;;;;;;2.28;1.77;;;18.40;70.30;;;;;;5112773;28;20047;-71
2022/05/07 08:29:17;;;;;;;3.58;1.60;;;18.50;70.40;;;;;;5095098;28;20504;-71
2022/05/07 08:31:43;;;;;;;2.80;1.77;;;18.50;70.30;;;;;;5113026;28;20460;-71
2022/05/07 08:34:08;;;;;;;2.95;1.80;;;18.50;70.30;;;;;;5112627;28;20493;-71
2022/05/07 08:36:34;;;;;;;2.08;1.30;;;18.60;70.30;;;;;;5113160;28;20044;-71
2022/05/07 08:39:00;;;;;;;2.28;1.45;;;18.70;70.20;;;;;;5113272;28;20040;-71
2022/05/07 08:41:27;;;;;;;2.35;1.50;;;18.70;69.90;;;;;;5094166;28;20451;-72
2022/05/07 08:43:52;;;;;;;2.55;1.50;;;18.80;69.90;;;;;;5113085;28;20040;-72
2022/05/07 08:46:19;;;;;;;2.83;1.60;;;19.00;69.70;;;;;;5112586;28;20048;-72
2022/05/07 08:48:46;;;;;;;2.55;1.50;;;19.20;69.30;;;;;;5112670;28;20047;-72
2022/05/07 08:51:15;;;;;;;3.50;1.63;;;19.30;69.00;;;;;;5112610;28;20043;-71
2022/05/07 08:53:43;;;;;;;3.20;1.77;;;19.50;68.60;;;;;;5112397;28;20035;-71
2022/05/07 08:56:10;;;;;;;2.70;1.55;;;19.60;68.30;;;;;;5112363;28;20047;-71
2022/05/07 08:58:36;;;;;;;3.65;1.90;;;19.80;68.10;;;;;;5110999;28;20043;-72
2022/05/07 09:01:02;;;;;;;3.80;2.00;;;19.80;67.90;;;;;;5112218;28;20084;-72
2022/05/07 09:03:45;;;;;;;4.43;2.03;;;20.10;67.80;;;;;;5094115;28;20090;-72
2022/05/07 09:06:26;;;;;;;3.22;1.77;;;20.30;67.40;;;;;;5112347;28;20122;-72
2022/05/07 09:08:55;;;;;;;3.28;1.50;;;20.40;67.10;;;;;;5112584;28;20063;-70
2022/05/07 09:11:22;;;;;;;2.20;1.38;;;20.60;67.00;;;;;;5112470;28;20027;-71
2022/05/07 09:14:04;;;;;;;1.98;1.30;;;20.70;66.80;;;;;;5112351;28;20052;-70
2022/05/07 09:16:39;;;;;;;2.40;1.70;;;20.80;67.30;;;;;;5112715;28;20036;-72
2022/05/07 09:19:05;;;;;;;1.88;1.20;;;21.00;66.60;;;;;;5094130;28;20043;-70
2022/05/07 09:21:32;;;;;;;3.22;1.90;;;21.10;66.60;;;;;;5112516;28;20523;-69
2022/05/07 09:24:05;;;;;;;4.22;1.83;;;21.20;66.40;;;;;;5111960;28;20047;-70
2022/05/07 09:26:40;;;;;;;3.95;1.98;;;21.30;66.20;;;;;;5077478;28;20058;-70
2022/05/07 09:29:11;;;;;;;2.63;1.50;;;21.40;66.00;;;;;;5112357;28;20047;-71
2022/05/07 09:31:41;;;;;;;2.30;1.50;;;21.40;65.90;;;;;;5094462;28;20039;-71
2022/05/07 09:36:52;;;;;;;2.13;1.30;;;21.60;65.90;;;;;;5111927;28;20051;-70
2022/05/07 09:39:18;;;;;;;2.00;1.30;;;21.80;65.90;;;;;;5111773;28;20036;-70
2022/05/07 09:41:44;;;;;;;2.33;1.38;;;21.70;65.70;;;;;;5115033;28;20511;-71
2022/05/07 09:44:11;;;;;;;2.33;1.30;;;21.80;65.70;;;;;;5115733;28;20044;-71
2022/05/07 09:46:38;;;;;;;1.23;1.05;;;21.90;65.60;;;;;;5115183;28;20420;-71
2022/05/07 09:49:05;;;;;;;2.22;1.60;;;22.00;65.60;;;;;;5115849;28;20106;-71
2022/05/07 09:51:32;;;;;;;2.55;1.40;;;22.20;65.40;;;;;;5115688;28;20043;-71
2022/05/07 09:59:24;;;;;;;1.88;1.02;;;22.40;65.00;;;;;;5115066;28;20118;-70
2022/05/07 10:02:28;;;;;;;1.73;1.17;;;22.50;64.70;;;;;;5114966;28;20106;-71
2022/05/07 10:05:20;;;;;;;3.28;1.30;;;22.60;64.40;;;;;;5114649;28;20071;-71
2022/05/07 10:08:19;;;;;;;2.05;1.50;;;22.60;64.30;;;;;;5115298;28;20116;-70
2022/05/07 10:10:47;;;;;;;3.47;1.70;;;22.60;64.30;;;;;;5115086;28;20044;-71
2022/05/07 10:13:16;;;;;;;2.30;1.30;;;22.50;64.60;;;;;;5115548;28;20097;-71
2022/05/07 10:15:46;;;;;;;1.73;1.23;;;22.40;64.80;;;;;;5096522;28;20393;-71
2022/05/07 10:18:16;;;;;;;1.60;1.17;;;22.50;64.70;;;;;;5114819;28;20036;-70
2022/05/07 10:20:44;;;;;;;1.50;1.27;;;22.80;64.20;;;;;;5114777;28;20042;-71
2022/05/07 10:23:12;;;;;;;2.97;1.70;;;22.80;63.80;;;;;;5114753;28;20050;-71
2022/05/07 10:25:40;;;;;;;2.25;1.40;;;22.90;64.20;;;;;;5096686;28;20077;-72
2022/05/07 10:28:09;;;;;;;2.30;1.60;;;22.80;63.70;;;;;;5062825;28;20040;-71
2022/05/07 10:30:54;;;;;;;1.75;1.20;;;22.70;64.00;;;;;;5114760;28;20035;-71
2022/05/07 10:33:21;;;;;;;2.50;1.42;;;22.60;64.10;;;;;;5094712;28;20047;-71
2022/05/07 10:35:55;;;;;;;1.67;1.20;;;22.50;64.10;;;;;;5113119;28;20050;-71
2022/05/07 10:38:33;;;;;;;1.45;1.30;;;22.40;64.40;;;;;;5078448;28;20036;-72
2022/05/07 10:41:04;;;;;;;2.42;1.40;;;22.20;64.60;;;;;;5114578;28;20047;-71
2022/05/07 10:43:36;;;;;;;2.38;1.33;;;22.20;64.90;;;;;;5095992;28;20404;-72
2022/05/07 10:46:06;;;;;;;2.63;1.55;;;22.20;64.70;;;;;;5114919;28;20048;-71
2022/05/07 10:48:50;;;;;;;2.40;1.35;;;22.40;64.30;;;;;;5114314;28;20047;-71
2022/05/07 10:51:21;;;;;;;2.13;1.30;;;22.70;63.50;;;;;;5113554;28;20042;-71
2022/05/07 10:53:48;;;;;;;1.95;1.38;;;22.80;63.10;;;;;;5114240;28;20046;-72
2022/05/07 10:56:16;;;;;;;2.75;1.67;;;22.70;63.00;;;;;;5114653;28;20485;-72
2022/05/07 10:58:48;;;;;;;1.98;1.30;;;22.60;63.10;;;;;;5114484;28;20069;-71
2022/05/07 11:01:16;;;;;;;1.35;1.10;;;22.60;63.30;;;;;;5114103;28;20463;-72
2022/05/07 11:03:44;;;;;;;2.90;1.55;;;22.70;63.30;;;;;;5114665;28;20043;-72
2022/05/07 11:06:10;;;;;;;4.30;1.92;;;23.10;62.70;;;;;;5096518;28;20050;-71
2022/05/07 11:08:49;;;;;;;2.80;1.67;;;23.20;62.10;;;;;;5112466;28;20044;-72
2022/05/07 11:11:16;;;;;;;2.28;1.80;;;23.30;61.80;;;;;;5113711;28;20373;-72
2022/05/07 11:13:50;;;;;;;2.13;1.45;;;23.30;61.50;;;;;;5096306;28;20036;-72
2022/05/07 11:16:17;;;;;;;2.17;1.52;;;23.50;61.30;;;;;;5112791;28;20089;-71
2022/05/07 11:18:47;;;;;;;3.35;1.88;;;23.50;61.00;;;;;;5114270;28;20472;-72
2022/05/07 11:21:13;;;;;;;2.03;1.40;;;23.50;60.90;;;;;;5114448;28;20036;-72
2022/05/07 11:23:40;;;;;;;2.90;1.50;;;23.30;61.20;;;;;;5095541;28;20043;-72
2022/05/07 11:26:13;;;;;;;3.45;1.80;;;23.20;61.60;;;;;;5113651;28;20493;-71
2022/05/07 11:28:43;;;;;;;2.85;1.55;;;23.10;61.70;;;;;;5093493;28;20044;-70
2022/05/07 11:31:10;;;;;;;2.87;1.60;;;22.90;62.00;;;;;;5114238;28;20043;-71
2022/05/07 11:33:36;;;;;;;5.30;1.52;;;22.70;62.20;;;;;;5114043;28;20031;-71
2022/05/07 11:36:09;;;;;;;1.25;1.15;;;22.60;62.50;;;;;;5113389;28;20431;-71
2022/05/07 11:38:36;;;;;;;1.63;1.42;;;22.60;62.70;;;;;;5114158;28;20473;-71
2022/05/07 11:41:22;;;;;;;1.20;1.10;;;22.50;62.80;;;;;;5113390;28;20039;-71
2022/05/07 11:46:25;;;;;;;2.45;1.60;;;22.20;62.90;;;;;;5113177;28;20126;-71
2022/05/07 11:48:52;;;;;;;2.03;1.30;;;22.10;63.10;;;;;;5113768;28;20604;-73
2022/05/07 11:51:25;;;;;;;2.30;1.42;;;21.90;63.30;;;;;;5095040;28;20099;-71
2022/05/07 11:53:52;;;;;;;3.15;1.42;;;21.70;63.60;;;;;;5113702;28;20149;-71
2022/05/07 11:56:18;;;;;;;2.75;1.80;;;21.50;63.80;;;;;;5113792;28;20036;-71
2022/05/07 11:58:46;;;;;;;1.85;1.40;;;21.20;64.10;;;;;;5113080;28;20047;-71
2022/05/07 12:01:22;;;;;;;4.70;1.90;;;20.90;64.60;;;;;;5113924;28;20465;-71
2022/05/07 12:03:49;;;;;;;3.78;1.95;;;20.70;64.80;;;;;;5111859;28;20059;-72
2022/05/07 12:06:38;;;;;;;1.58;1.30;;;20.60;65.10;;;;;;5113308;28;20055;-75
2022/05/07 12:09:36;;;;;;;2.00;1.40;;;20.30;65.20;;;;;;5030584;28;20053;-73
2022/05/07 12:18:28;;;;;;;2.05;1.40;;;19.90;65.80;;;;;;4895090;29;20104;-73
2022/05/07 12:20:54;;;;;;;2.70;1.55;;;19.80;66.20;;;;;;4880572;29;20080;-72
2022/05/07 12:31:28;;;;;;;1.70;1.17;;;19.60;66.60;;;;;;4894987;29;20051;-71
2022/05/07 12:33:54;;;;;;;1.10;0.98;;;19.50;66.70;;;;;;4895159;29;20056;-71
2022/05/07 12:36:20;;;;;;;2.00;1.10;;;19.60;66.80;;;;;;4895224;29;20068;-71
2022/05/07 12:38:46;;;;;;;0.80;0.80;;;19.60;66.60;;;;;;4896873;29;20072;-72
2022/05/07 12:41:12;;;;;;;1.08;0.90;;;19.70;66.50;;;;;;4951982;29;20085;-72
2022/05/07 12:43:38;;;;;;;1.33;1.00;;;19.80;66.40;;;;;;4952576;29;20075;-72
2022/05/07 12:46:04;;;;;;;1.73;1.00;;;19.80;66.30;;;;;;4952049;29;20470;-72
2022/05/07 12:48:30;;;;;;;1.48;1.10;;;19.90;66.20;;;;;;4959525;28;20034;-72
2022/05/07 12:50:56;;;;;;;1.30;1.05;;;20.00;66.10;;;;;;5112580;28;20476;-71
2022/05/07 12:53:21;;;;;;;1.05;0.82;;;20.00;66.10;;;;;;5113153;28;20118;-72
2022/05/07 12:55:47;;;;;;;1.70;1.13;;;20.00;66.10;;;;;;5113036;28;20465;-72
2022/05/07 12:58:13;;;;;;;1.63;1.10;;;20.00;66.00;;;;;;5094324;28;20070;-71
2022/05/07 13:00:40;;;;;;;1.90;0.82;;;20.10;66.00;;;;;;5094641;28;20040;-72
2022/05/07 13:03:07;;;;;;;1.63;1.30;;;20.20;66.00;;;;;;5112198;28;20077;-72
2022/05/07 13:05:34;;;;;;;2.15;1.00;;;20.40;65.80;;;;;;5112288;28;20040;-72
2022/05/07 13:08:00;;;;;;;1.27;0.80;;;20.50;65.50;;;;;;5112137;28;20042;-71
2022/05/07 13:10:27;;;;;;;1.77;1.00;;;20.70;65.30;;;;;;5112270;28;20035;-72
2022/05/07 13:12:53;;;;;;;1.67;1.00;;;20.80;65.00;;;;;;5112175;28;20044;-72
2022/05/07 13:15:19;;;;;;;1.25;0.73;;;20.80;64.80;;;;;;5112857;28;20043;-71
2022/05/07 13:17:44;;;;;;;1.23;0.95;;;20.90;64.70;;;;;;5097531;28;20060;-72
2022/05/07 13:20:11;;;;;;;1.17;0.90;;;20.90;64.60;;;;;;5115593;28;20127;-72
2022/05/07 13:22:38;;;;;;;0.90;0.70;;;20.90;64.30;;;;;;5115554;28;20121;-72
2022/05/07 13:25:04;;;;;;;1.02;0.95;;;20.90;64.40;;;;;;5115451;28;20043;-71
2022/05/07 13:27:31;;;;;;;1.98;1.08;;;20.90;64.50;;;;;;5115731;28;20092;-71
2022/05/07 13:29:57;;;;;;;1.42;0.82;;;20.80;64.30;;;;;;5097277;28;20104;-71
2022/05/07 13:32:23;;;;;;;1.52;0.93;;;20.80;64.50;;;;;;5115329;28;20116;-71
2022/05/07 13:34:49;;;;;;;0.90;0.85;;;20.80;64.60;;;;;;5115139;28;20039;-71
2022/05/07 13:37:16;;;;;;;1.80;1.20;;;20.80;64.70;;;;;;5115420;28;20138;-71