Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:20;;;;;;;4.43;1.67;;;23.10;53.40;;;;;;5024560;28;20608;-68
2022/07/28 00:04:46;;;;;;;6.53;1.67;;;23.10;53.40;;;;;;5027572;28;20103;-68
2022/07/28 00:07:12;;;;;;;4.45;1.40;;;23.10;53.40;;;;;;5025183;28;20025;-68
2022/07/28 00:09:37;;;;;;;3.20;1.40;;;23.10;53.40;;;;;;5026724;28;20021;-68
2022/07/28 00:12:04;;;;;;;6.13;1.55;;;23.10;53.40;;;;;;5024903;28;20478;-68
2022/07/28 00:14:29;;;;;;;4.93;1.40;;;23.10;53.40;;;;;;5022578;28;20048;-68
2022/07/28 00:16:55;;;;;;;3.10;1.40;;;23.00;53.40;;;;;;5027604;28;20033;-68
2022/07/28 00:19:20;;;;;;;3.35;1.40;;;23.00;53.40;;;;;;5026018;28;20056;-68
2022/07/28 00:21:46;;;;;;;4.97;1.75;;;23.10;53.50;;;;;;5026651;28;20039;-68
2022/07/28 00:24:12;;;;;;;4.43;1.55;;;23.10;53.50;;;;;;5025804;28;20032;-67
2022/07/28 00:26:37;;;;;;;4.30;1.38;;;23.00;53.50;;;;;;5025052;28;20064;-68
2022/07/28 00:29:04;;;;;;;2.90;1.30;;;23.00;53.50;;;;;;5025795;28;20025;-69
2022/07/28 00:31:30;;;;;;;2.95;1.38;;;23.00;53.50;;;;;;5026621;28;20443;-68
2022/07/28 00:33:55;;;;;;;3.80;1.40;;;23.00;53.50;;;;;;5026990;28;20250;-68
2022/07/28 00:36:21;;;;;;;4.03;1.35;;;23.00;53.50;;;;;;5027502;28;20021;-67
2022/07/28 00:38:47;;;;;;;3.15;1.50;;;23.00;53.60;;;;;;5024559;28;20033;-68
2022/07/28 00:41:12;;;;;;;4.93;1.58;;;23.00;53.60;;;;;;5027485;28;20026;-68
2022/07/28 00:43:42;;;;;;;4.05;1.50;;;23.00;53.60;;;;;;5025541;28;20493;-68
2022/07/28 00:46:08;;;;;;;4.15;1.42;;;23.00;53.60;;;;;;5024080;28;20021;-68
2022/07/28 00:48:38;;;;;;;4.40;1.45;;;23.00;53.70;;;;;;5025156;28;20029;-68
2022/07/28 00:51:03;;;;;;;4.60;1.40;;;23.00;53.60;;;;;;5026042;28;20045;-68
2022/07/28 00:53:29;;;;;;;3.80;1.40;;;22.90;53.60;;;;;;5018183;28;20025;-68
2022/07/28 00:55:56;;;;;;;4.95;1.60;;;23.00;53.70;;;;;;5025129;28;20036;-68
2022/07/28 00:58:21;;;;;;;2.85;1.40;;;22.90;53.60;;;;;;5026164;28;20467;-67
2022/07/28 01:00:47;;;;;;;4.43;1.38;;;22.90;53.60;;;;;;5023768;28;20116;-68
2022/07/28 01:03:13;;;;;;;2.50;1.40;;;22.90;53.70;;;;;;5027002;28;20486;-68
2022/07/28 01:06:08;;;;;;;3.80;1.40;;;22.90;53.70;;;;;;5022954;28;20398;-68
2022/07/28 01:08:58;;;;;;;2.83;1.38;;;22.90;53.60;;;;;;5021798;28;20033;-68
2022/07/28 01:11:54;;;;;;;3.88;1.50;;;22.90;53.60;;;;;;5026081;28;20018;-68
2022/07/28 01:14:55;;;;;;;3.40;1.40;;;22.90;53.70;;;;;;5023473;28;20069;-67
2022/07/28 01:17:36;;;;;;;3.72;1.38;;;22.90;53.60;;;;;;5021910;28;20044;-69
2022/07/28 01:20:05;;;;;;;4.30;1.42;;;22.90;53.60;;;;;;5025313;28;20048;-68
2022/07/28 01:22:37;;;;;;;3.20;1.17;;;22.90;53.60;;;;;;5022185;28;20067;-68
2022/07/28 01:25:33;;;;;;;2.63;1.20;;;22.90;53.60;;;;;;5025969;28;20026;-68
2022/07/28 01:28:20;;;;;;;2.70;1.17;;;22.90;53.70;;;;;;5024753;28;20013;-68
2022/07/28 01:30:46;;;;;;;2.55;1.40;;;22.80;53.60;;;;;;5039683;28;20041;-68
2022/07/28 01:33:17;;;;;;;4.25;1.40;;;22.80;53.60;;;;;;5023793;28;20057;-68
2022/07/28 01:35:45;;;;;;;5.10;1.42;;;22.80;53.60;;;;;;5026585;28;20025;-68
2022/07/28 01:38:11;;;;;;;2.95;1.35;;;22.80;53.70;;;;;;5054622;28;20064;-68
2022/07/28 01:40:36;;;;;;;2.72;1.30;;;22.80;53.70;;;;;;5024976;28;20061;-68
2022/07/28 01:43:05;;;;;;;3.75;1.30;;;22.80;53.60;;;;;;5018845;28;20056;-68
2022/07/28 01:45:31;;;;;;;2.13;1.23;;;22.80;53.70;;;;;;5025883;28;20025;-68
2022/07/28 01:47:58;;;;;;;2.78;1.40;;;22.80;53.70;;;;;;5024270;28;20037;-68
2022/07/28 01:50:24;;;;;;;2.58;1.10;;;22.80;53.80;;;;;;5025241;28;20449;-68
2022/07/28 01:52:50;;;;;;;3.03;1.20;;;22.80;53.80;;;;;;5023600;28;20033;-68
2022/07/28 01:55:17;;;;;;;2.88;1.40;;;22.80;53.80;;;;;;5024245;28;20650;-68
2022/07/28 01:57:42;;;;;;;5.20;1.40;;;22.80;53.80;;;;;;5021553;28;20124;-68
2022/07/28 02:00:12;;;;;;;2.45;1.27;;;22.70;53.80;;;;;;5025453;28;20112;-68
2022/07/28 02:02:39;;;;;;;3.35;1.20;;;22.70;53.80;;;;;;5025209;28;20079;-68
2022/07/28 02:05:06;;;;;;;2.38;1.42;;;22.70;53.80;;;;;;5021774;28;20029;-68
2022/07/28 02:07:32;;;;;;;4.78;1.50;;;22.80;53.80;;;;;;5022312;28;20042;-67
2022/07/28 02:09:57;;;;;;;4.72;1.50;;;22.70;53.80;;;;;;5024697;28;20105;-68
2022/07/28 02:12:23;;;;;;;3.35;1.42;;;22.70;53.80;;;;;;5025413;28;20112;-68
2022/07/28 02:14:49;;;;;;;3.70;1.40;;;22.70;53.80;;;;;;5025100;28;20272;-68
2022/07/28 02:17:19;;;;;;;2.47;1.30;;;22.70;53.90;;;;;;5024558;28;20036;-68
2022/07/28 02:19:46;;;;;;;4.07;1.48;;;22.70;53.90;;;;;;5020825;28;20026;-67
2022/07/28 02:22:11;;;;;;;2.55;1.30;;;22.70;53.90;;;;;;5021564;28;20026;-68
2022/07/28 02:24:37;;;;;;;3.42;1.45;;;22.70;53.90;;;;;;5022854;28;20037;-67
2022/07/28 02:27:18;;;;;;;2.58;1.20;;;22.70;53.90;;;;;;5025395;28;20029;-68
2022/07/28 02:29:47;;;;;;;2.38;1.30;;;22.70;55.00;;;;;;5024259;28;20243;-68
2022/07/28 02:32:21;;;;;;;3.50;1.20;;;22.60;53.90;;;;;;5026199;28;20022;-67
2022/07/28 02:34:48;;;;;;;3.15;1.35;;;22.60;53.90;;;;;;5007138;28;20049;-68
2022/07/28 02:37:14;;;;;;;3.63;1.40;;;22.60;53.90;;;;;;5019700;28;20117;-68
2022/07/28 02:39:52;;;;;;;2.75;1.02;;;22.70;54.00;;;;;;5015861;28;20036;-68
2022/07/28 02:42:22;;;;;;;4.97;1.55;;;22.60;53.90;;;;;;5002033;28;20048;-68
2022/07/28 02:44:58;;;;;;;2.67;1.25;;;22.60;53.90;;;;;;5024795;28;20108;-68
2022/07/28 02:47:26;;;;;;;2.13;1.20;;;22.60;53.90;;;;;;5022297;28;20432;-68
2022/07/28 02:49:51;;;;;;;2.45;1.17;;;22.60;54.00;;;;;;5024361;28;20553;-68
2022/07/28 02:52:18;;;;;;;4.05;1.23;;;22.60;54.00;;;;;;5040370;28;20026;-68
2022/07/28 02:54:43;;;;;;;2.03;1.20;;;22.60;54.00;;;;;;5024595;28;20071;-68
2022/07/28 02:57:09;;;;;;;3.25;1.60;;;22.60;54.00;;;;;;5023916;28;20045;-68
2022/07/28 02:59:35;;;;;;;2.00;1.08;;;22.60;54.00;;;;;;5023716;28;20242;-68
2022/07/28 03:02:00;;;;;;;3.25;1.35;;;22.60;54.00;;;;;;5039756;28;20030;-69
2022/07/28 03:07:10;;;;;;;2.08;1.27;;;22.60;54.10;;;;;;5037788;28;20063;-68
2022/07/28 03:09:40;;;;;;;3.83;1.30;;;22.60;54.20;;;;;;5023539;28;20577;-68
2022/07/28 03:12:07;;;;;;;2.50;1.13;;;22.60;54.10;;;;;;5019671;28;20080;-68
2022/07/28 03:14:33;;;;;;;2.35;1.40;;;22.60;54.30;;;;;;5023668;28;20124;-68
2022/07/28 03:16:58;;;;;;;2.28;1.20;;;22.60;54.40;;;;;;5024260;28;20109;-68
2022/07/28 03:19:24;;;;;;;3.13;1.30;;;22.60;54.50;;;;;;5025356;28;20379;-68
2022/07/28 03:21:51;;;;;;;2.90;0.93;;;22.60;54.60;;;;;;5026702;28;20453;-68
2022/07/28 03:24:17;;;;;;;3.33;1.33;;;22.60;54.50;;;;;;5026085;28;20061;-69
2022/07/28 03:26:48;;;;;;;2.75;1.30;;;22.60;54.40;;;;;;5027019;28;20076;-68
2022/07/28 03:29:16;;;;;;;4.38;1.30;;;22.60;54.50;;;;;;5028102;28;20593;-69
2022/07/28 03:31:43;;;;;;;2.70;1.30;;;22.60;54.50;;;;;;5029612;28;20144;-68
2022/07/28 03:34:10;;;;;;;3.80;1.20;;;22.60;54.60;;;;;;5025637;28;20061;-69
2022/07/28 03:36:38;;;;;;;2.80;1.20;;;22.60;54.60;;;;;;5040327;28;20048;-68
2022/07/28 03:39:05;;;;;;;2.95;1.30;;;22.60;54.90;;;;;;5011880;28;20027;-68
2022/07/28 03:41:31;;;;;;;3.90;1.30;;;22.60;54.80;;;;;;5031130;28;20021;-68
2022/07/28 03:43:57;;;;;;;4.00;1.40;;;22.60;54.90;;;;;;5046218;28;20037;-68
2022/07/28 03:46:25;;;;;;;3.30;1.35;;;22.60;54.80;;;;;;5031960;28;20021;-68
2022/07/28 03:48:51;;;;;;;5.00;1.42;;;22.60;54.80;;;;;;5029217;28;20059;-68
2022/07/28 03:51:17;;;;;;;3.03;1.40;;;22.60;54.80;;;;;;5030109;28;20570;-67
2022/07/28 03:53:42;;;;;;;3.42;1.55;;;22.60;54.90;;;;;;5028322;28;20077;-68
2022/07/28 03:56:08;;;;;;;3.63;1.17;;;22.60;54.90;;;;;;5009979;28;20029;-68
2022/07/28 03:58:34;;;;;;;2.85;1.33;;;22.60;54.90;;;;;;5025036;28;20037;-68
2022/07/28 04:00:59;;;;;;;3.45;1.35;;;22.60;55.00;;;;;;5018457;28;20100;-68
2022/07/28 04:03:25;;;;;;;5.20;1.55;;;22.60;54.90;;;;;;5024689;28;20113;-68
2022/07/28 04:05:53;;;;;;;3.30;1.40;;;22.60;55.00;;;;;;5024365;28;20022;-68
2022/07/28 04:08:19;;;;;;;2.97;1.40;;;22.60;55.00;;;;;;5026360;28;20090;-68
2022/07/28 04:10:44;;;;;;;2.70;1.23;;;22.60;55.00;;;;;;5025987;28;20021;-68
2022/07/28 04:13:11;;;;;;;4.25;1.30;;;22.60;55.00;;;;;;5026243;28;20035;-68
2022/07/28 04:15:36;;;;;;;3.15;1.30;;;22.60;55.00;;;;;;5027902;28;20639;-68
2022/07/28 04:18:02;;;;;;;3.20;1.20;;;22.60;55.00;;;;;;5027982;28;20036;-68
2022/07/28 04:20:28;;;;;;;3.17;1.40;;;22.60;55.00;;;;;;5027598;28;20482;-68
2022/07/28 04:22:54;;;;;;;2.90;1.33;;;22.60;55.00;;;;;;5027441;28;20025;-68
2022/07/28 04:25:21;;;;;;;4.35;1.30;;;22.60;55.00;;;;;;5024033;28;20025;-69
2022/07/28 04:27:47;;;;;;;2.30;1.15;;;22.60;55.10;;;;;;5025966;28;20035;-68
2022/07/28 04:30:17;;;;;;;3.75;1.30;;;22.60;55.10;;;;;;5023650;28;20519;-68
2022/07/28 04:32:47;;;;;;;4.65;1.55;;;22.50;55.00;;;;;;5026523;28;20010;-68
2022/07/28 04:35:13;;;;;;;3.05;1.23;;;22.50;55.00;;;;;;5024064;28;20045;-68
2022/07/28 04:37:39;;;;;;;4.82;1.30;;;22.50;54.90;;;;;;5024349;28;20410;-68
2022/07/28 04:40:06;;;;;;;3.20;1.05;;;22.50;55.00;;;;;;5056062;28;20036;-69
2022/07/28 04:42:32;;;;;;;3.17;1.45;;;22.50;55.10;;;;;;5030604;28;20025;-68
2022/07/28 04:44:58;;;;;;;3.90;1.30;;;22.50;54.90;;;;;;5025253;28;20406;-68
2022/07/28 04:47:24;;;;;;;3.67;1.27;;;22.50;54.90;;;;;;5024305;28;20030;-68
2022/07/28 04:49:51;;;;;;;2.67;1.38;;;22.50;55.00;;;;;;5026711;28;20033;-67
2022/07/28 04:52:17;;;;;;;2.97;1.15;;;22.50;55.00;;;;;;5026216;28;20068;-67
2022/07/28 04:54:43;;;;;;;4.50;1.40;;;22.50;55.10;;;;;;5025687;28;20037;-67
2022/07/28 04:57:10;;;;;;;3.78;1.25;;;22.50;54.90;;;;;;5025734;28;20032;-68
2022/07/28 04:59:36;;;;;;;3.47;1.50;;;22.50;55.00;;;;;;5025705;28;20033;-68
2022/07/28 05:02:02;;;;;;;4.45;1.40;;;22.50;55.00;;;;;;5024170;28;20021;-68
2022/07/28 05:04:27;;;;;;;3.08;1.02;;;22.50;55.10;;;;;;5025398;28;20036;-67
2022/07/28 05:06:53;;;;;;;3.58;1.30;;;22.50;55.00;;;;;;5024800;28;20056;-67
2022/07/28 05:09:19;;;;;;;5.60;1.40;;;22.50;55.00;;;;;;5027339;28;20052;-67
2022/07/28 05:11:44;;;;;;;3.75;1.20;;;22.50;55.20;;;;;;5027432;28;20038;-67
2022/07/28 05:14:10;;;;;;;3.65;1.40;;;22.50;55.40;;;;;;5025469;28;20036;-67
2022/07/28 05:16:36;;;;;;;3.05;1.40;;;22.50;55.50;;;;;;5026341;28;20036;-67
2022/07/28 05:19:01;;;;;;;4.35;1.38;;;22.50;55.60;;;;;;5024139;28;20030;-67
2022/07/28 05:21:27;;;;;;;4.88;1.50;;;22.50;55.70;;;;;;5024118;28;20029;-67
2022/07/28 05:23:53;;;;;;;4.10;1.35;;;22.50;55.40;;;;;;5024707;28;20037;-68
2022/07/28 05:26:18;;;;;;;3.28;1.45;;;22.50;55.40;;;;;;5023059;28;20501;-67
2022/07/28 05:28:44;;;;;;;2.92;1.35;;;22.50;55.20;;;;;;5025536;28;20057;-67
2022/07/28 05:31:10;;;;;;;4.10;1.40;;;22.50;55.20;;;;;;5025844;28;20029;-67
2022/07/28 05:33:35;;;;;;;5.90;1.73;;;22.50;55.30;;;;;;5025426;28;20064;-67
2022/07/28 05:36:02;;;;;;;5.10;1.30;;;22.50;55.20;;;;;;5026195;28;20068;-67
2022/07/28 05:38:29;;;;;;;2.97;1.38;;;22.40;55.20;;;;;;5027667;28;20109;-67
2022/07/28 05:40:54;;;;;;;4.53;1.35;;;22.40;55.20;;;;;;5025978;28;20558;-67
2022/07/28 05:43:20;;;;;;;6.25;1.35;;;22.40;55.20;;;;;;5025248;28;20097;-67
2022/07/28 05:45:46;;;;;;;5.28;1.33;;;22.40;55.20;;;;;;5023020;28;20494;-67
2022/07/28 05:48:12;;;;;;;3.25;1.50;;;22.40;55.30;;;;;;5026158;28;20064;-69
2022/07/28 05:50:37;;;;;;;4.93;1.40;;;22.40;55.20;;;;;;5026158;28;20045;-67
2022/07/28 05:53:03;;;;;;;4.70;1.40;;;22.40;55.30;;;;;;5025020;28;20022;-67
2022/07/28 05:55:29;;;;;;;2.80;1.20;;;22.40;55.30;;;;;;5026155;28;20477;-67
2022/07/28 05:57:54;;;;;;;3.45;1.40;;;22.40;55.40;;;;;;5025144;28;20543;-67
2022/07/28 06:00:21;;;;;;;4.07;1.30;;;22.40;55.30;;;;;;5023810;28;20440;-67
2022/07/28 06:02:50;;;;;;;3.83;1.55;;;22.40;55.30;;;;;;5024018;28;20665;-68
2022/07/28 06:05:17;;;;;;;5.13;1.50;;;22.30;55.20;;;;;;5025771;28;20033;-67
2022/07/28 06:07:43;;;;;;;3.47;1.35;;;22.30;55.20;;;;;;5024740;28;20017;-67
2022/07/28 06:10:09;;;;;;;4.53;1.40;;;22.30;55.20;;;;;;5024855;28;20095;-67
2022/07/28 06:12:39;;;;;;;4.20;1.60;;;22.30;55.20;;;;;;5025666;28;20026;-67
2022/07/28 06:15:06;;;;;;;5.10;1.23;;;22.30;55.20;;;;;;5025512;28;20037;-67
2022/07/28 06:17:32;;;;;;;4.20;1.45;;;22.30;55.20;;;;;;5027439;28;20036;-68
2022/07/28 06:19:57;;;;;;;4.20;1.40;;;22.30;55.30;;;;;;5025272;28;20042;-67
2022/07/28 06:22:23;;;;;;;5.10;1.73;;;22.30;55.30;;;;;;5026286;28;20014;-67
2022/07/28 06:24:48;;;;;;;3.63;1.20;;;22.30;55.20;;;;;;5024699;28;20044;-68
2022/07/28 06:27:14;;;;;;;2.38;1.10;;;22.30;55.20;;;;;;5026641;28;20025;-67
2022/07/28 06:29:40;;;;;;;2.25;1.23;;;22.30;55.20;;;;;;5025331;28;20040;-67
2022/07/28 06:32:05;;;;;;;4.43;1.23;;;22.30;55.20;;;;;;5024623;28;20030;-67
2022/07/28 06:34:31;;;;;;;3.08;1.20;;;22.30;55.30;;;;;;5025230;28;20040;-67
2022/07/28 06:36:57;;;;;;;2.67;1.17;;;22.30;55.30;;;;;;5025394;28;20033;-67
2022/07/28 06:39:22;;;;;;;3.35;1.35;;;22.30;55.20;;;;;;5024933;28;20036;-67
2022/07/28 06:41:48;;;;;;;2.33;1.20;;;22.30;55.20;;;;;;5025362;28;20026;-67
2022/07/28 06:44:14;;;;;;;3.20;1.17;;;22.30;55.30;;;;;;5021643;28;20037;-67
2022/07/28 06:46:39;;;;;;;2.45;1.10;;;22.30;55.30;;;;;;5022832;28;20061;-67
2022/07/28 06:49:05;;;;;;;2.65;1.30;;;22.30;55.30;;;;;;5026680;28;20032;-68
2022/07/28 06:51:31;;;;;;;3.80;1.30;;;22.30;55.30;;;;;;5025893;28;20041;-68
2022/07/28 06:53:57;;;;;;;2.22;1.13;;;22.30;55.40;;;;;;5055625;28;20037;-67
2022/07/28 06:56:23;;;;;;;3.97;1.35;;;22.30;55.30;;;;;;5028051;28;20100;-67
2022/07/28 06:58:48;;;;;;;3.75;1.30;;;22.30;55.30;;;;;;5030056;28;20776;-68
2022/07/28 07:01:14;;;;;;;4.18;1.20;;;22.20;55.20;;;;;;5028516;28;20025;-67
2022/07/28 07:03:41;;;;;;;3.30;1.20;;;22.20;55.30;;;;;;5028630;28;20064;-67
2022/07/28 07:06:07;;;;;;;4.68;1.25;;;22.20;55.30;;;;;;5028554;28;20064;-67
2022/07/28 07:08:32;;;;;;;4.97;1.48;;;22.20;55.20;;;;;;5029892;28;20056;-68
2022/07/28 07:10:58;;;;;;;6.25;1.40;;;22.20;55.20;;;;;;5028135;28;21915;-67
2022/07/28 07:13:24;;;;;;;4.30;1.15;;;22.20;55.20;;;;;;5028742;28;20032;-68
2022/07/28 07:15:50;;;;;;;4.60;1.20;;;22.20;55.20;;;;;;5029727;28;20073;-68
2022/07/28 07:18:16;;;;;;;1.70;1.23;;;22.20;55.20;;;;;;5027904;28;20029;-67
2022/07/28 07:20:41;;;;;;;4.50;1.40;;;22.20;55.20;;;;;;5029099;28;20033;-67
2022/07/28 07:23:07;;;;;;;4.20;1.30;;;22.20;55.20;;;;;;5027803;28;20048;-68
2022/07/28 07:25:32;;;;;;;3.95;1.35;;;22.20;55.20;;;;;;5029044;28;20025;-67
2022/07/28 07:27:58;;;;;;;3.33;1.30;;;22.30;55.20;;;;;;5028568;28;20052;-67
2022/07/28 07:30:24;;;;;;;1.95;1.10;;;22.30;55.20;;;;;;5027744;28;20042;-68
2022/07/28 07:32:49;;;;;;;1.95;1.20;;;22.20;55.10;;;;;;5028798;28;20040;-68
2022/07/28 07:35:15;;;;;;;3.25;1.30;;;22.30;55.10;;;;;;5027791;28;20033;-67
2022/07/28 07:37:41;;;;;;;3.78;1.40;;;22.30;55.10;;;;;;5029850;28;20025;-67
2022/07/28 07:40:07;;;;;;;1.98;1.02;;;22.30;55.20;;;;;;5027607;28;20029;-67
2022/07/28 07:42:33;;;;;;;4.88;1.30;;;22.30;55.20;;;;;;5028211;28;20032;-68
2022/07/28 07:44:59;;;;;;;2.90;1.15;;;22.30;55.10;;;;;;5029305;28;20026;-67
2022/07/28 07:47:24;;;;;;;3.47;1.25;;;22.30;55.10;;;;;;5029241;28;20025;-67
2022/07/28 07:49:50;;;;;;;1.75;1.30;;;22.30;55.10;;;;;;5027405;28;20505;-68
2022/07/28 07:52:16;;;;;;;3.90;1.60;;;22.30;55.10;;;;;;5028528;28;20501;-67
2022/07/28 07:54:42;;;;;;;2.47;1.38;;;22.30;55.00;;;;;;5029715;28;20040;-68
2022/07/28 07:57:08;;;;;;;3.22;1.50;;;22.30;55.10;;;;;;5028079;28;20028;-67
2022/07/28 07:59:33;;;;;;;3.88;1.50;;;22.30;55.00;;;;;;5028832;28;20029;-67
2022/07/28 08:01:59;;;;;;;2.45;1.20;;;22.30;55.00;;;;;;5027178;28;20021;-68
2022/07/28 08:04:25;;;;;;;3.22;1.30;;;22.40;55.10;;;;;;5027092;28;20509;-67
2022/07/28 08:06:51;;;;;;;3.15;1.30;;;22.30;55.10;;;;;;5026779;28;20387;-68
2022/07/28 08:09:16;;;;;;;2.35;1.20;;;22.30;55.10;;;;;;5027401;28;20784;-67
2022/07/28 08:11:42;;;;;;;2.97;1.25;;;22.30;55.10;;;;;;5027583;28;20053;-67
2022/07/28 08:14:09;;;;;;;3.80;1.33;;;22.40;55.10;;;;;;5026077;28;20071;-68
2022/07/28 08:16:34;;;;;;;2.85;1.20;;;22.40;55.30;;;;;;5027633;28;20108;-68
2022/07/28 08:19:00;;;;;;;3.92;1.35;;;22.40;55.20;;;;;;5027592;28;20763;-67
2022/07/28 08:21:26;;;;;;;3.90;1.20;;;22.40;55.30;;;;;;5026370;28;20034;-68
2022/07/28 08:23:54;;;;;;;2.17;1.35;;;22.40;55.40;;;;;;5026076;28;20041;-67
2022/07/28 08:26:23;;;;;;;3.08;1.25;;;22.40;55.20;;;;;;5027408;28;20040;-68
2022/07/28 08:28:49;;;;;;;3.40;1.15;;;22.40;55.40;;;;;;5026631;28;20053;-67
2022/07/28 08:31:20;;;;;;;3.05;1.30;;;22.40;55.20;;;;;;5028848;28;20513;-68
2022/07/28 08:33:47;;;;;;;2.88;1.23;;;22.40;55.40;;;;;;5026540;28;20041;-67
2022/07/28 08:36:13;;;;;;;3.13;1.02;;;22.50;55.50;;;;;;5023786;28;20046;-67
2022/07/28 08:38:39;;;;;;;4.22;1.30;;;22.50;55.50;;;;;;5026215;28;20026;-67
2022/07/28 08:41:04;;;;;;;6.65;1.50;;;22.40;55.40;;;;;;5026191;28;20033;-67
2022/07/28 08:43:37;;;;;;;3.75;1.50;;;22.50;55.50;;;;;;5027729;28;20036;-67
2022/07/28 08:46:05;;;;;;;2.92;1.30;;;22.50;55.50;;;;;;5027212;28;20068;-68
2022/07/28 08:48:32;;;;;;;2.45;1.17;;;22.50;55.50;;;;;;5028138;28;20114;-68
2022/07/28 08:51:03;;;;;;;2.63;1.33;;;22.50;55.60;;;;;;5025357;28;20076;-67
2022/07/28 08:53:30;;;;;;;2.22;1.23;;;22.50;55.50;;;;;;5026876;28;20091;-67
2022/07/28 08:56:08;;;;;;;3.63;1.35;;;22.50;55.50;;;;;;5026995;28;20041;-68
2022/07/28 08:58:34;;;;;;;3.00;1.27;;;22.50;55.60;;;;;;5026144;28;20033;-67
2022/07/28 09:01:00;;;;;;;2.53;1.48;;;22.60;55.60;;;;;;5027000;28;20034;-67
2022/07/28 09:03:29;;;;;;;3.08;1.13;;;22.50;55.60;;;;;;5027794;28;20018;-68
2022/07/28 09:05:55;;;;;;;3.00;1.30;;;22.50;55.50;;;;;;5026311;28;20037;-67
2022/07/28 09:08:21;;;;;;;2.83;1.25;;;22.50;55.50;;;;;;5027116;28;20109;-68
2022/07/28 09:10:47;;;;;;;3.30;1.20;;;22.60;55.50;;;;;;5026096;28;20124;-68
2022/07/28 09:13:14;;;;;;;2.30;1.40;;;22.60;55.60;;;;;;5027719;28;20515;-67
2022/07/28 09:15:40;;;;;;;2.83;1.20;;;22.60;55.60;;;;;;5056086;28;20498;-67
2022/07/28 09:18:05;;;;;;;2.78;1.33;;;22.60;55.50;;;;;;5026294;28;20042;-68
2022/07/28 09:20:31;;;;;;;2.70;1.23;;;22.60;55.60;;;;;;5027230;28;20398;-68
2022/07/28 09:23:01;;;;;;;2.88;1.08;;;22.60;55.50;;;;;;5022663;28;20017;-67
2022/07/28 09:25:27;;;;;;;2.45;1.20;;;22.70;55.50;;;;;;5025392;28;20037;-68
2022/07/28 09:27:54;;;;;;;2.97;1.38;;;22.70;55.50;;;;;;5025017;28;20025;-68
2022/07/28 09:30:27;;;;;;;2.53;1.38;;;22.70;55.50;;;;;;5026583;28;20530;-67
2022/07/28 09:33:20;;;;;;;2.28;1.35;;;22.70;55.50;;;;;;5025593;28;20087;-66
2022/07/28 09:35:52;;;;;;;3.30;1.40;;;22.70;55.40;;;;;;5026687;28;20065;-67
2022/07/28 09:38:19;;;;;;;3.40;1.27;;;22.70;55.50;;;;;;5024611;28;20108;-67
2022/07/28 09:41:02;;;;;;;2.35;1.30;;;22.70;55.50;;;;;;5025366;28;20025;-67
2022/07/28 09:43:37;;;;;;;3.30;1.15;;;22.70;55.50;;;;;;5027981;28;20026;-67
2022/07/28 09:46:07;;;;;;;2.85;1.30;;;22.70;55.50;;;;;;5028406;28;20031;-68
2022/07/28 09:48:34;;;;;;;2.40;1.20;;;22.80;55.50;;;;;;5056895;28;20079;-68
2022/07/28 09:51:27;;;;;;;2.95;1.10;;;22.80;55.40;;;;;;5023980;28;20049;-68
2022/07/28 09:53:57;;;;;;;2.83;1.40;;;22.80;55.50;;;;;;5022466;28;20077;-68
2022/07/28 09:56:28;;;;;;;2.63;1.17;;;22.80;55.50;;;;;;5025672;28;20054;-68
2022/07/28 09:58:55;;;;;;;3.90;1.20;;;22.80;55.40;;;;;;5026453;28;20823;-68
2022/07/28 10:01:21;;;;;;;3.55;1.50;;;22.80;55.50;;;;;;5023248;28;20038;-67
2022/07/28 10:03:57;;;;;;;2.45;1.30;;;22.80;55.40;;;;;;5026202;28;20044;-67
2022/07/28 10:06:27;;;;;;;3.30;1.15;;;22.90;55.50;;;;;;5025270;28;20040;-68
2022/07/28 10:08:54;;;;;;;2.35;1.25;;;22.80;55.50;;;;;;5026235;28;20140;-68
2022/07/28 10:11:23;;;;;;;2.85;1.10;;;22.90;55.50;;;;;;5025070;28;20765;-68
2022/07/28 10:13:54;;;;;;;3.35;1.30;;;22.90;55.40;;;;;;5024769;28;20037;-67
2022/07/28 10:16:21;;;;;;;2.25;1.25;;;22.90;55.40;;;;;;5023147;28;20028;-67
2022/07/28 10:18:47;;;;;;;2.67;1.30;;;22.90;55.40;;;;;;5025323;28;20038;-68
2022/07/28 10:21:14;;;;;;;3.78;1.55;;;22.90;55.40;;;;;;5024512;28;20034;-68
2022/07/28 10:23:40;;;;;;;1.70;1.10;;;22.90;55.50;;;;;;5024535;28;20013;-67
2022/07/28 10:26:08;;;;;;;2.72;1.45;;;23.00;55.50;;;;;;5025652;28;20029;-68
2022/07/28 10:28:35;;;;;;;2.13;1.25;;;23.00;55.40;;;;;;5024667;28;20418;-68
2022/07/28 10:31:01;;;;;;;4.78;1.40;;;23.00;55.40;;;;;;5025424;28;20084;-67
2022/07/28 10:33:29;;;;;;;2.15;1.17;;;23.00;55.40;;;;;;5026731;28;20022;-68
2022/07/28 10:35:55;;;;;;;1.77;1.02;;;23.00;55.40;;;;;;5038887;28;20108;-68
2022/07/28 10:38:21;;;;;;;3.38;1.33;;;23.00;55.40;;;;;;5025747;28;20582;-68
2022/07/28 10:40:46;;;;;;;3.25;1.40;;;23.00;55.40;;;;;;5025377;28;20770;-68
2022/07/28 10:43:12;;;;;;;3.00;1.20;;;23.10;55.40;;;;;;5024045;28;20379;-67
2022/07/28 10:45:38;;;;;;;2.53;1.30;;;23.10;55.50;;;;;;5025037;28;20291;-68
2022/07/28 10:48:04;;;;;;;2.22;1.20;;;23.10;55.40;;;;;;5024525;28;20021;-68
2022/07/28 10:50:30;;;;;;;2.35;1.20;;;23.10;55.40;;;;;;5053888;28;20053;-68
2022/07/28 10:52:56;;;;;;;2.53;1.40;;;23.10;55.40;;;;;;5025728;28;20036;-68
2022/07/28 10:55:29;;;;;;;2.67;1.27;;;23.10;55.30;;;;;;5025346;28;20041;-68
2022/07/28 10:58:52;;;;;;;3.15;1.20;;;23.20;55.30;;;;;;5022291;28;20044;-68
2022/07/28 11:01:37;;;;;;;2.05;1.23;;;23.20;55.30;;;;;;5019939;28;20029;-68
2022/07/28 11:04:04;;;;;;;3.85;1.30;;;23.20;55.20;;;;;;5021844;28;20567;-68
2022/07/28 11:06:38;;;;;;;3.42;1.33;;;23.20;55.30;;;;;;5019618;28;20034;-68
2022/07/28 11:09:16;;;;;;;3.70;1.25;;;23.20;55.30;;;;;;5020233;28;20040;-68
2022/07/28 11:11:45;;;;;;;3.13;1.33;;;23.30;55.20;;;;;;5022388;28;20612;-67
2022/07/28 11:14:32;;;;;;;2.47;1.15;;;23.30;55.20;;;;;;5021637;28;20034;-68
2022/07/28 11:17:03;;;;;;;2.10;1.13;;;23.30;55.00;;;;;;5019112;28;20116;-67
2022/07/28 11:19:30;;;;;;;3.47;1.40;;;23.30;55.10;;;;;;5019624;28;20553;-68
2022/07/28 11:22:14;;;;;;;4.25;1.48;;;23.30;55.00;;;;;;5022958;28;20087;-68
2022/07/28 11:25:00;;;;;;;2.57;1.40;;;23.40;54.90;;;;;;5019859;28;20593;-68
2022/07/28 11:27:50;;;;;;;3.33;1.30;;;23.40;54.90;;;;;;5021045;28;20052;-68
2022/07/28 11:30:19;;;;;;;3.35;1.35;;;23.40;54.90;;;;;;5022611;28;20121;-68
2022/07/28 11:32:54;;;;;;;3.97;1.30;;;23.40;54.90;;;;;;5020508;28;20068;-68
2022/07/28 11:35:23;;;;;;;2.00;1.20;;;23.50;54.90;;;;;;5020707;28;20112;-68
2022/07/28 11:38:01;;;;;;;3.03;1.17;;;23.50;54.80;;;;;;5026288;28;20022;-68
2022/07/28 11:40:30;;;;;;;2.80;1.30;;;23.50;54.60;;;;;;5026857;28;20112;-68
2022/07/28 11:43:28;;;;;;;2.95;1.40;;;23.50;54.70;;;;;;5028810;28;20029;-67
2022/07/28 11:46:00;;;;;;;3.28;1.20;;;23.50;54.80;;;;;;5026243;28;20056;-68
2022/07/28 11:48:29;;;;;;;2.40;1.20;;;23.60;54.60;;;;;;5027704;28;20120;-68
2022/07/28 11:51:04;;;;;;;3.80;1.48;;;23.60;54.50;;;;;;5026752;28;20054;-67
2022/07/28 11:53:41;;;;;;;;;;;23.60;54.60;;;;;;5026426;28;20561;-68
2022/07/28 11:56:23;;;;;;;3.28;1.30;;;23.60;54.60;;;;;;5028328;28;20341;-68
2022/07/28 11:58:59;;;;;;;3.50;1.30;;;23.60;54.40;;;;;;5027747;28;20494;-68
2022/07/28 12:01:25;;;;;;;2.80;1.38;;;23.60;54.50;;;;;;5024677;28;20029;-68
2022/07/28 12:03:52;;;;;;;2.70;1.30;;;23.60;54.40;;;;;;5025308;28;20034;-69
2022/07/28 12:06:19;;;;;;;2.63;1.35;;;23.60;54.40;;;;;;5033331;28;20029;-67
2022/07/28 12:08:51;;;;;;;2.17;1.25;;;23.70;54.30;;;;;;5029527;28;20686;-68
2022/07/28 12:11:17;;;;;;;2.30;1.30;;;23.70;54.30;;;;;;5026813;28;20021;-68
2022/07/28 12:13:43;;;;;;;3.28;1.27;;;23.60;54.30;;;;;;5039639;28;20033;-68
2022/07/28 12:16:09;;;;;;;2.97;1.23;;;23.70;54.40;;;;;;5027271;28;20030;-68
2022/07/28 12:18:34;;;;;;;3.75;1.20;;;23.70;54.20;;;;;;5023961;28;20391;-68
2022/07/28 12:21:00;;;;;;;2.40;1.30;;;23.70;54.10;;;;;;5028504;28;20037;-68
2022/07/28 12:23:33;;;;;;;1.88;1.20;;;23.70;54.20;;;;;;5028346;28;20387;-68
2022/07/28 12:26:03;;;;;;;2.50;1.20;;;23.70;54.10;;;;;;5026340;28;20037;-68
2022/07/28 12:28:31;;;;;;;3.92;1.40;;;23.70;54.00;;;;;;5026469;28;20235;-68
2022/07/28 12:31:10;;;;;;;4.43;1.50;;;23.80;54.10;;;;;;5024481;28;20040;-68
2022/07/28 12:33:35;;;;;;;4.78;1.50;;;23.80;54.10;;;;;;5027498;28;20037;-68
2022/07/28 12:36:01;;;;;;;3.97;1.20;;;23.80;53.90;;;;;;5027398;28;20087;-68
2022/07/28 12:38:27;;;;;;;1.70;1.10;;;23.80;53.90;;;;;;5027511;28;20067;-68
2022/07/28 12:40:55;;;;;;;3.22;1.25;;;23.80;53.80;;;;;;5027352;28;20025;-68
2022/07/28 12:43:22;;;;;;;3.65;1.45;;;23.90;53.80;;;;;;5027246;28;20040;-68
2022/07/28 12:45:47;;;;;;;2.65;1.15;;;23.90;53.80;;;;;;5026057;28;20473;-67
2022/07/28 12:48:14;;;;;;;3.42;1.20;;;23.90;53.80;;;;;;5026080;28;20068;-67
2022/07/28 12:50:40;;;;;;;2.40;1.05;;;23.90;53.70;;;;;;5022959;28;20041;-68
2022/07/28 12:53:10;;;;;;;4.32;1.48;;;24.00;53.60;;;;;;5027224;28;20104;-68
2022/07/28 12:55:36;;;;;;;4.07;1.45;;;24.00;53.60;;;;;;5024144;28;20103;-68
2022/07/28 12:58:02;;;;;;;3.53;1.30;;;24.00;53.60;;;;;;5028019;28;20478;-68