Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:49;;;;;;;4.90;4.10;;;;;;;12.79;69.92;99912.59;106087;1260;71270;-76
2024/04/14 00:03:17;;;;;;;4.60;3.80;;;;;;;12.76;69.69;99913.93;105992;1254;61323;-77
2024/04/14 00:05:45;;;;;;;6.30;3.70;;;;;;;12.71;69.48;99916.54;105943;1257;61273;-76
2024/04/14 00:08:12;;;;;;;5.60;3.70;;;;;;;12.68;69.55;99917.40;105915;1256;74673;-76
2024/04/14 00:10:39;;;;;;;6.10;3.30;;;;;;;12.66;69.38;99921.74;105873;1256;70366;-77
2024/04/14 00:13:07;;;;;;;3.10;2.80;;;;;;;12.64;68.96;99921.83;106087;1251;71583;-76
2024/04/14 00:15:34;;;;;;;2.90;2.60;;;;;;;12.63;68.50;99920.12;105996;1255;61218;-77
2024/04/14 00:18:02;;;;;;;2.80;2.60;;;;;;;12.62;68.02;99921.54;105979;1257;61141;-75
2024/04/14 00:20:30;;;;;;;4.00;3.00;;;;;;;12.61;67.81;99923.08;105913;1257;73391;-76
2024/04/14 00:22:59;;;;;;;3.40;2.70;;;;;;;12.60;67.57;99918.31;106071;1256;69355;-77
2024/04/14 00:25:26;;;;;;;3.40;2.60;;;;;;;12.69;67.42;99918.31;106233;1257;72492;-75
2024/04/14 00:27:53;;;;;;;2.80;2.50;;;;;;;12.81;67.26;99919.67;106022;1258;61276;-76
2024/04/14 00:30:21;;;;;;;3.80;2.90;;;;;;;12.87;67.23;99923.30;106055;1257;61234;-75
2024/04/14 00:32:50;;;;;;;3.60;3.00;;;;;;;12.91;67.00;99926.00;105646;1257;73756;-76
2024/04/14 00:35:17;;;;;;;3.50;3.20;;;;;;;12.94;66.85;99929.50;106064;1257;70009;-75
2024/04/14 00:37:45;;;;;;;4.20;3.00;;;;;;;12.96;66.87;99925.89;105957;1254;72758;-74
2024/04/14 00:40:12;;;;;;;3.90;3.40;;;;;;;12.98;66.80;99920.51;105981;1266;61253;-75
2024/04/14 00:42:39;;;;;;;6.20;3.70;;;;;;;12.97;66.86;99915.64;106074;1257;61158;-75
2024/04/14 00:45:06;;;;;;;4.60;3.30;;;;;;;12.96;66.90;99911.69;106322;1256;74865;-74
2024/04/14 00:47:34;;;;;;;3.90;3.30;;;;;;;12.97;66.73;99909.64;106158;1258;69237;-75
2024/04/14 00:50:01;;;;;;;4.30;3.70;;;;;;;12.95;66.56;99908.02;107945;1251;72778;-74
2024/04/14 00:52:29;;;;;;;4.80;3.60;;;;;;;12.91;66.39;99907.97;108313;1251;63395;-76
2024/04/14 00:54:57;;;;;;;5.90;3.10;;;;;;;12.88;66.32;99909.61;106497;1256;61340;-76
2024/04/14 00:57:24;;;;;;;4.10;3.60;;;;;;;12.84;66.26;99909.22;106474;1257;77100;-76
2024/04/14 00:59:51;;;;;;;7.10;3.40;;;;;;;12.80;66.37;99910.02;106350;1251;70963;-75
2024/04/14 01:02:19;;;;;;;3.90;3.20;;;;;;;12.75;66.45;99913.71;106222;1257;72839;-75
2024/04/14 01:04:46;;;;;;;4.20;3.30;;;;;;;12.72;66.62;99910.50;106302;1257;61646;-76
2024/04/14 01:07:14;;;;;;;4.50;3.50;;;;;;;12.68;66.68;99910.14;106677;1254;61200;-79
2024/04/14 01:09:41;;;;;;;5.70;4.00;;;;;;;12.64;66.78;99910.30;106116;1251;74606;-76
2024/04/14 01:12:09;;;;;;;4.10;3.20;;;;;;;12.59;67.02;99911.52;106904;1257;69878;-78
2024/04/14 01:14:36;;;;;;;4.40;3.50;;;;;;;12.64;66.95;99912.70;106671;1254;71509;-76
2024/04/14 01:17:05;;;;;;;3.70;3.20;;;;;;;12.71;67.03;99909.45;106300;1251;61359;-76
2024/04/14 01:19:34;;;;;;;4.40;3.80;;;;;;;12.70;67.17;99905.52;106364;1256;61606;-76
2024/04/14 01:22:01;;;;;;;5.60;4.00;;;;;;;12.67;67.41;99909.94;106890;1258;74702;-77
2024/04/14 01:24:28;;;;;;;6.00;4.30;;;;;;;12.67;67.62;99911.51;106009;1258;70382;-77
2024/04/14 01:26:56;;;;;;;5.30;3.80;;;;;;;12.64;67.59;99909.56;105344;1251;72630;-76
2024/04/14 01:29:23;;;;;;;7.40;4.70;;;;;;;12.61;67.80;99909.52;106106;1255;61329;-75
2024/04/14 01:31:50;;;;;;;5.90;4.20;;;;;;;12.55;67.91;99909.53;106046;1257;61307;-75
2024/04/14 01:34:18;;;;;;;5.10;4.60;;;;;;;12.48;68.13;99913.67;106045;1257;75516;-75
2024/04/14 01:36:46;;;;;;;5.70;4.40;;;;;;;12.39;68.52;99918.25;106091;1257;69302;-76
2024/04/14 01:39:13;;;;;;;5.50;5.00;;;;;;;12.28;68.70;99916.61;105885;1252;71144;-76
2024/04/14 01:41:40;;;;;;;6.40;3.90;;;;;;;12.21;69.30;99914.79;105992;1259;61212;-79
2024/04/14 01:44:07;;;;;;;4.40;3.90;;;;;;;12.23;69.45;99912.45;106006;1256;61400;-78
2024/04/14 01:46:35;;;;;;;5.10;4.40;;;;;;;12.25;69.58;99908.83;108562;1251;74645;-78
2024/04/14 01:49:02;;;;;;;6.10;3.90;;;;;;;12.21;69.77;99913.75;109072;1251;72478;-78
2024/04/14 01:51:29;;;;;;;5.90;4.40;;;;;;;12.14;69.88;99914.13;106709;1255;71520;-77
2024/04/14 01:53:57;;;;;;;5.40;4.70;;;;;;;12.13;70.19;99914.23;106354;1251;61241;-79
2024/04/14 01:56:25;;;;;;;6.30;4.20;;;;;;;12.13;70.13;99919.75;106113;1257;61390;-78
2024/04/14 01:58:52;;;;;;;5.80;4.10;;;;;;;12.10;70.06;99925.27;105829;1253;74671;-76
2024/04/14 02:01:19;;;;;;;5.40;4.10;;;;;;;12.07;70.27;99927.05;106128;1251;70148;-80
2024/04/14 02:03:47;;;;;;;6.00;4.40;;;;;;;12.04;70.20;99935.36;106242;1253;72796;-81
2024/04/14 02:06:15;;;;;;;6.10;4.90;;;;;;;12.00;70.11;99937.23;106353;1251;61180;-78
2024/04/14 02:08:42;;;;;;;7.10;4.70;;;;;;;11.96;70.14;99939.35;108417;1251;61185;-81
2024/04/14 02:11:10;;;;;;;6.20;4.60;;;;;;;12.03;70.20;99941.50;108659;1253;73361;-82
2024/04/14 02:13:37;;;;;;;6.10;4.60;;;;;;;12.09;69.98;99943.30;107637;1257;68737;-84
2024/04/14 02:16:05;;;;;;;6.20;3.90;;;;;;;12.06;70.24;99944.54;105957;1251;74839;-84
2024/04/14 02:18:32;;;;;;;5.40;4.60;;;;;;;12.00;70.43;99943.23;105895;1257;61244;-79
2024/04/14 02:21:00;;;;;;;5.60;4.50;;;;;;;11.95;70.48;99940.09;105896;1254;61385;-77
2024/04/14 02:23:27;;;;;;;6.60;4.60;;;;;;;11.93;70.60;99938.25;105941;1257;74682;-79
2024/04/14 02:25:57;;;;;;;4.80;4.20;;;;;;;11.89;70.56;99928.49;105673;1252;70387;-81
2024/04/14 02:28:25;;;;;;;6.20;4.20;;;;;;;11.83;70.74;99927.51;105962;1256;72648;-76
2024/04/14 02:30:52;;;;;;;6.10;4.90;;;;;;;11.76;70.85;99935.29;106070;1251;61334;-77
2024/04/14 02:33:20;;;;;;;4.70;4.10;;;;;;;11.69;70.84;99942.61;105855;1251;61295;-76
2024/04/14 02:35:55;;;;;;;5.40;3.60;;;;;;;11.71;70.74;99934.40;106046;1257;74598;-77
2024/04/14 02:38:23;;;;;;;4.70;4.20;;;;;;;11.75;70.79;99924.36;105960;1251;70290;-78
2024/04/14 02:41:00;;;;;;;6.50;4.10;;;;;;;11.69;70.98;99922.77;106236;1252;71780;-76
2024/04/14 02:43:28;;;;;;;6.00;4.40;;;;;;;11.59;71.25;99924.90;107889;1251;61267;-75
2024/04/14 02:45:56;;;;;;;7.50;5.30;;;;;;;11.49;71.51;99915.19;108818;1251;58880;-77
2024/04/14 02:48:23;;;;;;;5.90;4.90;;;;;;;11.41;71.89;99920.49;106196;1256;73389;-77
2024/04/14 02:50:51;;;;;;;6.40;5.10;;;;;;;11.31;72.41;99917.32;106225;1257;69212;-77
2024/04/14 02:53:18;;;;;;;5.40;4.90;;;;;;;11.24;72.59;99910.64;106247;1257;72735;-77
2024/04/14 02:55:46;;;;;;;5.10;4.30;;;;;;;11.27;72.68;99902.94;106233;1257;64045;-74
2024/04/14 02:58:13;;;;;;;5.20;4.70;;;;;;;11.29;72.76;99899.33;105983;1251;61321;-75
2024/04/14 03:03:40;;;;;;;7.30;4.80;;;;;;;11.15;72.99;99906.82;102447;1292;615056;-72
2024/04/14 03:06:07;;;;;;;5.10;4.60;;;;;;;11.07;73.51;99913.05;105394;1267;60267;-75
2024/04/14 03:08:34;;;;;;;6.70;4.90;;;;;;;11.03;73.44;99911.02;104881;1267;60063;-77
2024/04/14 03:11:02;;;;;;;5.80;4.70;;;;;;;10.97;73.31;99900.79;104961;1267;73656;-75
2024/04/14 03:13:29;;;;;;;4.10;3.80;;;;;;;11.03;73.09;99905.64;105203;1267;70144;-75
2024/04/14 03:15:56;;;;;;;9.70;4.20;;;;;;;11.07;73.35;99904.91;104833;1269;184195;-73
2024/04/14 03:18:22;;;;;;;6.70;4.80;;;;;;;11.02;73.28;99907.23;104757;1265;59643;-75
2024/04/14 03:20:56;;;;;;;4.40;3.90;;;;;;;10.97;73.41;99911.27;105174;1269;63321;-75
2024/04/14 03:23:24;;;;;;;5.20;4.70;;;;;;;10.92;73.53;99909.46;105295;1264;73290;-76
2024/04/14 03:25:52;;;;;;;4.80;4.20;;;;;;;10.86;73.71;99910.49;105189;1264;70413;-76
2024/04/14 03:28:25;;;;;;;6.30;4.20;;;;;;;10.82;73.94;99910.23;105189;1266;72597;-77
2024/04/14 03:30:57;;;;;;;6.70;4.30;;;;;;;10.89;73.83;99912.68;105286;1264;60820;-76
2024/04/14 03:33:24;;;;;;;5.20;4.10;;;;;;;10.95;73.85;99907.60;104825;1267;60419;-75
2024/04/14 03:36:17;;;;;;;5.60;4.00;;;;;;;10.92;73.91;99916.98;105079;1267;74778;-76
2024/04/14 03:38:44;;;;;;;7.00;4.80;;;;;;;10.87;74.03;99912.79;107062;1263;68806;-76
2024/04/14 03:41:10;;;;;;;6.00;4.60;;;;;;;10.84;74.07;99910.77;107375;1266;59251;-76
2024/04/14 03:43:37;;;;;;;8.40;5.10;;;;;;;10.80;74.24;99914.67;105780;1266;60464;-78
2024/04/14 03:46:04;;;;;;;5.50;4.10;;;;;;;10.78;74.24;99911.60;105374;1266;60546;-77
2024/04/14 03:48:30;;;;;;;5.50;4.40;;;;;;;10.83;74.15;99908.70;105289;1266;74283;-78
2024/04/14 03:50:57;;;;;;;4.30;3.60;;;;;;;10.85;73.97;99910.11;104884;1267;70277;-77
2024/04/14 03:53:25;;;;;;;6.50;4.60;;;;;;;10.83;74.11;99906.24;105436;1267;72725;-78
2024/04/14 03:55:51;;;;;;;5.20;4.40;;;;;;;10.82;73.98;99901.22;105408;1264;61448;-75
2024/04/14 03:58:18;;;;;;;6.80;4.40;;;;;;;10.86;73.69;99900.46;104903;1271;62882;-76
2024/04/14 04:00:45;;;;;;;5.60;3.90;;;;;;;10.88;73.72;99894.52;105130;1269;72338;-76
2024/04/14 04:03:12;;;;;;;4.50;3.70;;;;;;;10.99;73.67;99895.64;105220;1267;70023;-77
2024/04/14 04:05:38;;;;;;;4.30;3.70;;;;;;;11.12;73.48;99898.49;105268;1268;72547;-76
2024/04/14 04:08:05;;;;;;;6.00;3.60;;;;;;;11.18;72.96;99904.77;105368;1269;61390;-77
2024/04/14 04:10:35;;;;;;;4.00;3.60;;;;;;;11.18;72.85;99907.86;105392;1266;60441;-77
2024/04/14 04:13:02;;;;;;;4.30;3.70;;;;;;;11.22;72.60;99904.83;105466;1269;73671;-75
2024/04/14 04:15:29;;;;;;;6.00;4.10;;;;;;;11.26;72.39;99907.63;105989;1264;70115;-73
2024/04/14 04:17:56;;;;;;;5.40;4.30;;;;;;;11.28;72.09;99904.41;105317;1263;60520;-75
2024/04/14 04:20:22;;;;;;;4.60;3.80;;;;;;;11.27;72.10;99903.72;105592;1254;62611;-75
2024/04/14 04:22:49;;;;;;;4.40;3.60;;;;;;;11.38;71.95;99902.01;106168;1258;60406;-74
2024/04/14 04:25:16;;;;;;;5.30;3.90;;;;;;;11.47;71.63;99900.69;106217;1254;73993;-73
2024/04/14 04:27:42;;;;;;;3.80;3.40;;;;;;;11.56;71.71;99900.38;105630;1257;67779;-75
2024/04/14 04:30:10;;;;;;;6.10;3.50;;;;;;;11.74;71.03;99898.59;105566;1254;60814;-74
2024/04/14 04:32:37;;;;;;;4.20;3.30;;;;;;;11.92;70.56;99895.51;105441;1256;60453;-75
2024/04/14 04:35:07;;;;;;;7.00;3.60;;;;;;;12.05;69.94;99891.06;106878;1253;60336;-75
2024/04/14 04:37:33;;;;;;;4.80;3.40;;;;;;;12.12;69.33;99892.36;108011;1256;72413;-73
2024/04/14 04:40:00;;;;;;;5.20;3.40;;;;;;;12.16;69.04;99887.25;106241;1254;70447;-73
2024/04/14 04:42:27;;;;;;;6.60;3.60;;;;;;;12.21;68.73;99885.61;106397;1254;72461;-74
2024/04/14 04:44:54;;;;;;;4.50;3.30;;;;;;;12.27;68.34;99881.33;106296;1254;60431;-72
2024/04/14 04:47:20;;;;;;;4.50;3.20;;;;;;;12.28;68.00;99875.95;106189;1253;61405;-75
2024/04/14 04:49:48;;;;;;;5.10;3.50;;;;;;;12.32;67.96;99878.27;106135;1259;73710;-75
2024/04/14 04:52:14;;;;;;;5.80;3.30;;;;;;;12.36;67.87;99877.61;106356;1256;70448;-74
2024/04/14 04:54:41;;;;;;;4.20;3.10;;;;;;;12.39;67.62;99873.16;106678;1254;60000;-75
2024/04/14 04:57:07;;;;;;;4.90;3.30;;;;;;;12.46;67.10;99868.29;107709;1254;60400;-77
2024/04/14 04:59:34;;;;;;;4.50;2.80;;;;;;;12.51;66.91;99862.39;108878;1254;59461;-76
2024/04/14 05:02:01;;;;;;;4.60;2.90;;;;;;;12.58;66.48;99863.00;108064;1254;59049;-74
2024/04/14 05:04:28;;;;;;;6.60;3.30;;;;;;;12.65;66.21;99863.02;107677;1254;68996;-72
2024/04/14 05:06:54;;;;;;;3.50;2.60;;;;;;;12.73;65.94;99862.41;106285;1254;71187;-75
2024/04/14 05:09:21;;;;;;;3.60;2.70;;;;;;;12.79;65.46;99860.46;107533;1253;60562;-74
2024/04/14 05:11:48;;;;;;;4.20;2.80;;;;;;;12.86;65.17;99858.68;107009;1254;60527;-76
2024/04/14 05:14:15;;;;;;;2.40;2.20;;;;;;;12.92;64.64;99862.06;105827;1256;74295;-73
2024/04/14 05:16:41;;;;;;;2.60;2.30;;;;;;;12.97;64.23;99866.45;105784;1254;69971;-75
2024/04/14 05:19:08;;;;;;;3.20;2.00;;;;;;;12.99;63.72;99860.09;105775;1257;60424;-78
2024/04/14 05:21:35;;;;;;;3.60;2.60;;;;;;;13.00;63.70;99853.95;105944;1259;60467;-77
2024/04/14 05:24:01;;;;;;;2.40;2.20;;;;;;;13.02;63.53;99857.17;106008;1254;60558;-77
2024/04/14 05:26:28;;;;;;;2.40;1.80;;;;;;;13.04;63.51;99856.16;106085;1254;72601;-77
2024/04/14 05:28:55;;;;;;;2.80;2.10;;;;;;;13.07;63.36;99854.02;106424;1254;70571;-78
2024/04/14 05:31:24;;;;;;;2.60;2.20;;;;;;;13.11;63.28;99852.17;108933;1252;71177;-78
2024/04/14 05:33:51;;;;;;;1.90;1.80;;;;;;;13.16;62.99;99847.26;109009;1253;59256;-82
2024/04/14 05:36:20;;;;;;;2.50;2.30;;;;;;;13.24;62.57;99846.59;107263;1254;60399;-81
2024/04/14 05:38:47;;;;;;;3.00;2.30;;;;;;;13.29;62.52;99843.64;107168;1254;73737;-81
2024/04/14 05:41:14;;;;;;;3.90;2.60;;;;;;;13.35;62.12;99845.55;106954;1256;68695;-78
2024/04/14 05:43:42;;;;;;;4.60;2.40;;;;;;;13.40;62.05;99841.31;106758;1254;72481;-78
2024/04/14 05:46:08;;;;;;;3.70;2.90;;;;;;;13.44;61.94;99837.46;107626;1254;60257;-79
2024/04/14 05:48:35;;;;;;;2.90;2.40;;;;;;;13.49;62.10;99842.64;107298;1253;62196;-79
2024/04/14 05:51:02;;;;;;;3.00;2.40;;;;;;;13.56;62.02;99840.95;106573;1259;72602;-78
2024/04/14 05:53:29;;;;;;;2.30;2.10;;;;;;;13.63;61.83;99841.55;106522;1254;70607;-79
2024/04/14 05:55:55;;;;;;;3.20;2.40;;;;;;;13.70;61.25;99840.48;106102;1257;72634;-77
2024/04/14 05:58:22;;;;;;;3.60;2.20;;;;;;;13.75;61.40;99838.48;106554;1257;60472;-81
2024/04/14 06:00:49;;;;;;;3.00;2.10;;;;;;;13.83;61.48;99837.32;106381;1258;60409;-80
2024/04/14 06:03:16;;;;;;;4.90;2.60;;;;;;;13.96;61.36;99840.69;106342;1253;76447;-78
2024/04/14 06:05:43;;;;;;;3.60;2.40;;;;;;;14.09;60.93;99839.14;106232;1256;69152;-78
2024/04/14 06:08:11;;;;;;;4.30;2.80;;;;;;;14.18;60.97;99834.25;106204;1253;60438;-79
2024/04/14 06:10:38;;;;;;;3.90;2.40;;;;;;;14.27;60.97;99832.09;106504;1257;60438;-78
2024/04/14 06:13:06;;;;;;;2.90;2.30;;;;;;;14.37;60.64;99831.81;106582;1257;60117;-78
2024/04/14 06:15:32;;;;;;;5.60;2.50;;;;;;;14.45;60.45;99833.23;106377;1254;72608;-78
2024/04/14 06:17:59;;;;;;;3.00;2.50;;;;;;;14.50;60.28;99831.94;107029;1253;69780;-78
2024/04/14 06:20:26;;;;;;;5.50;3.60;;;;;;;14.52;60.12;99833.07;107520;1257;71190;-77
2024/04/14 06:22:53;;;;;;;4.90;3.20;;;;;;;14.48;59.99;99834.14;106400;1252;60583;-76
2024/04/14 06:25:19;;;;;;;5.80;3.30;;;;;;;14.43;60.37;99828.38;106388;1254;60482;-77
2024/04/14 06:27:46;;;;;;;3.80;2.90;;;;;;;14.41;60.48;99825.04;108903;1257;72615;-77
2024/04/14 06:30:13;;;;;;;3.20;2.70;;;;;;;14.44;60.68;99823.59;108437;1254;69068;-77
2024/04/14 06:32:40;;;;;;;4.80;3.20;;;;;;;14.50;60.70;99822.35;106816;1253;72558;-77
2024/04/14 06:35:07;;;;;;;3.80;2.90;;;;;;;14.56;60.74;99821.23;106947;1254;59725;-77
2024/04/14 06:37:33;;;;;;;5.70;3.30;;;;;;;14.62;60.74;99819.88;106719;1254;60441;-78
2024/04/14 06:40:00;;;;;;;3.90;3.40;;;;;;;14.66;60.57;99813.73;106621;1258;60501;-78
2024/04/14 06:42:27;;;;;;;5.90;3.50;;;;;;;14.74;60.63;99809.84;107030;1254;69049;-79
2024/04/14 06:44:54;;;;;;;4.30;3.30;;;;;;;14.83;60.45;99805.39;106948;1256;72763;-78
2024/04/14 06:47:21;;;;;;;4.80;3.30;;;;;;;14.93;60.24;99806.13;106578;1255;59880;-79
2024/04/14 06:49:49;;;;;;;5.30;3.40;;;;;;;14.99;60.24;99810.45;107555;1253;59144;-78
2024/04/14 06:52:15;;;;;;;7.50;3.10;;;;;;;15.05;59.95;99814.86;107647;1258;72832;-78
2024/04/14 06:54:42;;;;;;;5.00;3.10;;;;;;;15.11;59.93;99815.19;106748;1253;69077;-79
2024/04/14 06:57:09;;;;;;;6.90;3.50;;;;;;;15.16;59.58;99812.66;106394;1254;72557;-76
2024/04/14 06:59:36;;;;;;;5.90;3.20;;;;;;;15.18;59.50;99811.45;106338;1254;60473;-79
2024/04/14 07:02:03;;;;;;;4.10;3.10;;;;;;;15.19;59.59;99803.51;106607;1256;60284;-77
2024/04/14 07:04:29;;;;;;;2.80;2.50;;;;;;;15.24;59.77;99800.73;106221;1254;73862;-77
2024/04/14 07:06:56;;;;;;;7.00;3.10;;;;;;;15.31;59.27;99798.02;106084;1259;68973;-77
2024/04/14 07:09:23;;;;;;;4.20;2.70;;;;;;;15.35;58.90;99798.60;107408;1257;72586;-79
2024/04/14 07:11:50;;;;;;;3.90;2.90;;;;;;;15.36;59.03;99793.71;107383;1255;61187;-79
2024/04/14 07:14:16;;;;;;;4.30;3.10;;;;;;;15.40;59.18;99798.54;106369;1254;61326;-77
2024/04/14 07:16:43;;;;;;;2.90;2.50;;;;;;;15.44;59.00;99794.77;106659;1256;74820;-76
2024/04/14 07:19:11;;;;;;;3.90;2.60;;;;;;;15.45;59.00;99785.85;107590;1253;69193;-76
2024/04/14 07:21:41;;;;;;;3.40;2.80;;;;;;;15.48;59.03;99789.45;106706;1253;70353;-79
2024/04/14 07:24:08;;;;;;;4.70;3.40;;;;;;;15.51;58.97;99790.98;108873;1253;59066;-77
2024/04/14 07:26:34;;;;;;;9.40;2.80;;;;;;;15.54;59.00;99791.31;108362;1257;59063;-78
2024/04/14 07:29:01;;;;;;;6.20;2.90;;;;;;;15.55;58.90;99790.30;106079;1254;74673;-79
2024/04/14 07:31:28;;;;;;;3.80;2.80;;;;;;;15.57;58.69;99793.11;106369;1255;70429;-79
2024/04/14 07:34:01;;;;;;;5.90;2.60;;;;;;;15.58;58.94;99789.04;106217;1257;72666;-81
2024/04/14 07:36:28;;;;;;;3.20;2.90;;;;;;;15.59;58.86;99790.71;106324;1256;61333;-80
2024/04/14 07:38:55;;;;;;;4.80;2.90;;;;;;;15.58;58.50;99789.17;106329;1254;61423;-80
2024/04/14 07:41:22;;;;;;;4.00;2.60;;;;;;;15.57;58.61;99789.11;106279;1254;73356;-79
2024/04/14 07:43:49;;;;;;;2.70;2.40;;;;;;;15.56;58.51;99780.50;106066;1259;70168;-78
2024/04/14 07:46:15;;;;;;;4.60;2.70;;;;;;;15.64;58.34;99782.59;105942;1253;71462;-79
2024/04/14 07:48:43;;;;;;;4.40;2.50;;;;;;;15.69;58.14;99783.48;106280;1253;61256;-80
2024/04/14 07:51:10;;;;;;;4.00;2.60;;;;;;;15.73;58.04;99779.07;106402;1253;61339;-80
2024/04/14 07:53:36;;;;;;;4.10;2.60;;;;;;;15.75;58.31;99767.04;105966;1256;73371;-77
2024/04/14 07:56:03;;;;;;;3.60;2.60;;;;;;;15.83;57.92;99769.67;106269;1253;70229;-79
2024/04/14 07:58:30;;;;;;;3.60;2.60;;;;;;;15.88;57.66;99767.08;108422;1253;71706;-78
2024/04/14 08:00:57;;;;;;;4.30;2.80;;;;;;;15.96;57.52;99757.33;106870;1256;61115;-78
2024/04/14 08:03:24;;;;;;;4.40;2.50;;;;;;;16.05;57.28;99754.72;106880;1259;61208;-79
2024/04/14 08:05:51;;;;;;;3.60;2.70;;;;;;;16.17;57.11;99751.39;107485;1253;73469;-77
2024/04/14 08:08:18;;;;;;;4.00;3.40;;;;;;;16.35;56.89;99738.75;108018;1253;69535;-78
2024/04/14 08:10:45;;;;;;;2.80;2.30;;;;;;;16.60;56.23;99745.05;108037;1254;71133;-80
2024/04/14 08:13:11;;;;;;;2.50;2.30;;;;;;;16.79;55.69;99745.84;107497;1257;60448;-78
2024/04/14 08:15:40;;;;;;;4.00;2.90;;;;;;;16.95;55.22;99737.85;107079;1254;61220;-78
2024/04/14 08:18:07;;;;;;;4.20;2.60;;;;;;;17.07;54.96;99734.73;106894;1253;73897;-79
2024/04/14 08:20:34;;;;;;;4.90;3.20;;;;;;;17.16;54.88;99731.08;108773;1253;68848;-77
2024/04/14 08:23:01;;;;;;;4.00;2.70;;;;;;;17.28;54.63;99727.94;108127;1253;71362;-79
2024/04/14 08:25:28;;;;;;;5.90;3.00;;;;;;;17.36;54.32;99713.74;106479;1258;61102;-80
2024/04/14 08:27:54;;;;;;;4.10;2.80;;;;;;;17.46;54.56;99712.48;106725;1253;61300;-77
2024/04/14 08:30:21;;;;;;;4.50;2.90;;;;;;;17.62;54.00;99715.63;107362;1253;74539;-79
2024/04/14 08:32:48;;;;;;;5.50;3.00;;;;;;;17.69;53.50;99718.29;107167;1254;70875;-77
2024/04/14 08:35:15;;;;;;;3.30;2.80;;;;;;;17.69;53.71;99710.27;107678;1253;71090;-77
2024/04/14 08:37:42;;;;;;;4.00;2.90;;;;;;;17.74;53.89;99712.27;107714;1252;61176;-77
2024/04/14 08:40:10;;;;;;;4.10;3.40;;;;;;;17.82;53.51;99706.44;107706;1258;61144;-79
2024/04/14 08:42:37;;;;;;;3.60;2.60;;;;;;;17.93;53.39;99701.05;107486;1258;74464;-78
2024/04/14 08:45:04;;;;;;;3.90;2.40;;;;;;;18.04;53.22;99705.73;107462;1253;70056;-79
2024/04/14 08:47:31;;;;;;;4.20;3.00;;;;;;;18.18;53.05;99701.26;107988;1253;71944;-79
2024/04/14 08:49:58;;;;;;;3.10;2.30;;;;;;;18.34;52.56;99693.05;108400;1253;61286;-77
2024/04/14 08:52:25;;;;;;;5.00;3.50;;;;;;;18.48;52.48;99690.16;108350;1253;61208;-79
2024/04/14 08:54:51;;;;;;;6.10;3.30;;;;;;;18.63;52.08;99683.92;107969;1256;74693;-79
2024/04/14 08:57:18;;;;;;;4.50;2.60;;;;;;;18.76;51.87;99673.86;107835;1253;69153;-78
2024/04/14 08:59:45;;;;;;;4.00;3.10;;;;;;;18.91;51.56;99670.33;108014;1253;72705;-78
2024/04/14 09:02:11;;;;;;;5.40;3.20;;;;;;;19.05;51.26;99668.38;107959;1254;61135;-79
2024/04/14 09:04:39;;;;;;;3.80;3.10;;;;;;;19.19;50.95;99664.20;107696;1253;61231;-80
2024/04/14 09:07:06;;;;;;;3.40;3.00;;;;;;;19.32;50.66;99652.77;107631;1254;72472;-80
2024/04/14 09:09:33;;;;;;;4.20;3.60;;;;;;;19.50;50.31;99655.14;107714;1254;69981;-78
2024/04/14 09:12:00;;;;;;;5.20;3.50;;;;;;;19.66;49.89;99647.14;107729;1258;72702;-80
2024/04/14 09:14:27;;;;;;;3.80;3.10;;;;;;;19.82;49.75;99652.38;108174;1253;61185;-79
2024/04/14 09:16:54;;;;;;;4.50;3.30;;;;;;;20.01;49.45;99639.46;109222;1254;59136;-79
2024/04/14 09:19:21;;;;;;;6.50;3.70;;;;;;;20.25;49.11;99635.81;109123;1252;74570;-77
2024/04/14 09:21:52;;;;;;;4.90;3.30;;;;;;;20.53;48.68;99631.13;109191;1253;68913;-79
2024/04/14 09:24:19;;;;;;;5.00;3.40;;;;;;;20.84;48.39;99631.70;109296;1253;72845;-78
2024/04/14 09:26:45;;;;;;;5.50;3.40;;;;;;;21.17;47.85;99626.80;108760;1254;59787;-77
2024/04/14 09:29:12;;;;;;;6.60;3.60;;;;;;;21.52;46.76;99630.61;108633;1254;59936;-79
2024/04/14 09:31:40;;;;;;;3.60;3.10;;;;;;;21.67;46.41;99627.10;108312;1253;73119;-79
2024/04/14 09:34:07;;;;;;;4.60;3.50;;;;;;;21.68;46.03;99625.66;108006;1253;70401;-80
2024/04/14 09:36:34;;;;;;;5.50;3.60;;;;;;;21.54;46.34;99622.66;108369;1256;70198;-79
2024/04/14 09:39:03;;;;;;;5.50;4.40;;;;;;;21.42;46.82;99615.39;107574;1253;61224;-81
2024/04/14 09:41:30;;;;;;;4.50;4.10;;;;;;;21.48;46.83;99608.38;108540;1253;60965;-80
2024/04/14 09:43:57;;;;;;;5.30;4.00;;;;;;;21.55;46.76;99609.38;108729;1253;73508;-79
2024/04/14 09:46:24;;;;;;;5.60;4.40;;;;;;;21.53;46.52;99609.98;108320;1253;70450;-78
2024/04/14 09:48:51;;;;;;;4.80;4.30;;;;;;;21.43;46.79;99598.44;108472;1255;71433;-80
2024/04/14 09:51:18;;;;;;;8.10;5.40;;;;;;;21.45;47.03;99590.31;108246;1254;60047;-78
2024/04/14 09:53:45;;;;;;;4.60;4.20;;;;;;;21.62;46.66;99594.45;108380;1259;61145;-79
2024/04/14 09:56:12;;;;;;;5.20;4.60;;;;;;;21.75;46.42;99596.19;107932;1254;73473;-79
2024/04/14 09:58:39;;;;;;;4.30;3.90;;;;;;;21.69;46.35;99597.34;108092;1253;68971;-80
2024/04/14 10:01:08;;;;;;;7.60;4.50;;;;;;;21.65;46.58;99589.65;108428;1254;71229;-78
2024/04/14 10:03:35;;;;;;;8.50;5.20;;;;;;;21.65;46.71;99585.48;108302;1255;60268;-78
2024/04/14 10:06:02;;;;;;;5.20;4.70;;;;;;;21.66;46.79;99573.77;108523;1253;60902;-80
2024/04/14 10:08:34;;;;;;;7.70;4.80;;;;;;;21.71;46.85;99567.63;108452;1257;73368;-80
2024/04/14 10:11:01;;;;;;;5.90;4.40;;;;;;;21.75;46.87;99558.56;108845;1253;68561;-78
2024/04/14 10:13:28;;;;;;;8.10;5.00;;;;;;;21.88;46.36;99556.77;108871;1254;72120;-77
2024/04/14 10:15:56;;;;;;;6.40;4.80;;;;;;;21.90;46.43;99554.96;108447;1254;61144;-77
2024/04/14 10:18:25;;;;;;;5.70;5.00;;;;;;;21.89;46.36;99544.77;106673;1253;61382;-78
2024/04/14 10:20:55;;;;;;;7.40;5.10;;;;;;;21.87;46.45;99543.55;106485;1254;75940;-77
2024/04/14 10:23:22;;;;;;;4.60;4.20;;;;;;;21.90;46.29;99542.19;106483;1254;70705;-78
2024/04/14 10:25:50;;;;;;;6.40;4.50;;;;;;;21.95;46.34;99530.64;106154;1254;71878;-79
2024/04/14 10:28:17;;;;;;;5.10;4.60;;;;;;;22.04;45.86;99529.41;105950;1253;61262;-79
2024/04/14 10:30:45;;;;;;;5.80;4.60;;;;;;;22.06;45.34;99526.14;106061;1254;61451;-78
2024/04/14 10:33:20;;;;;;;7.90;5.00;;;;;;;22.10;45.45;99510.45;106128;1254;74595;-76
2024/04/14 10:36:03;;;;;;;9.20;4.60;;;;;;;22.33;45.26;99513.65;106029;1254;69425;-77
2024/04/14 10:38:32;;;;;;;5.70;4.70;;;;;;;22.65;45.07;99492.11;105992;1254;72677;-75
2024/04/14 10:40:59;;;;;;;4.90;4.40;;;;;;;22.93;44.90;99490.91;105990;1257;61136;-78
2024/04/14 10:43:26;;;;;;;6.00;5.00;;;;;;;23.28;44.18;99488.48;105769;1254;61347;-77
2024/04/14 10:45:53;;;;;;;6.10;4.60;;;;;;;23.57;43.29;99483.34;106081;1266;74676;-78
2024/04/14 10:48:20;;;;;;;5.20;4.60;;;;;;;23.81;43.08;99469.86;105935;1253;70711;-77
2024/04/14 10:50:47;;;;;;;6.70;4.20;;;;;;;24.16;42.28;99480.84;105961;1254;72022;-77
2024/04/14 10:53:14;;;;;;;7.10;4.90;;;;;;;24.43;41.55;99466.09;105921;1255;61233;-77
2024/04/14 10:55:40;;;;;;;5.00;4.50;;;;;;;24.58;40.89;99458.14;105981;1253;61324;-77
2024/04/14 10:58:07;;;;;;;5.20;4.40;;;;;;;24.73;40.66;99459.14;106067;1253;74699;-75
2024/04/14 11:00:34;;;;;;;5.40;4.10;;;;;;;24.87;40.77;99457.55;105778;1254;70356;-77
2024/04/14 11:03:01;;;;;;;4.40;4.00;;;;;;;25.17;40.72;99450.46;105959;1253;72529;-80
2024/04/14 11:05:28;;;;;;;6.20;4.60;;;;;;;25.45;40.28;99439.54;106126;1253;61306;-76
2024/04/14 11:07:57;;;;;;;5.10;4.30;;;;;;;25.64;39.76;99436.08;106862;1254;61362;-79
2024/04/14 11:10:26;;;;;;;4.90;4.30;;;;;;;25.80;39.35;99421.73;108617;1253;72953;-79
2024/04/14 11:12:53;;;;;;;4.90;4.40;;;;;;;25.83;38.70;99429.13;108143;1258;68893;-75
2024/04/14 11:15:20;;;;;;;6.20;3.90;;;;;;;25.69;38.79;99426.16;106186;1259;73189;-79
2024/04/14 11:17:47;;;;;;;5.20;4.20;;;;;;;25.56;38.45;99427.65;106879;1260;61673;-80
2024/04/14 11:20:15;;;;;;;4.30;3.80;;;;;;;25.51;38.44;99411.58;107948;1253;59896;-80
2024/04/14 11:22:42;;;;;;;4.90;3.80;;;;;;;25.65;38.09;99399.85;106447;1260;74670;-80
2024/04/14 11:25:09;;;;;;;5.50;4.30;;;;;;;25.91;37.72;99396.41;106174;1254;70215;-79
2024/04/14 11:27:36;;;;;;;6.10;4.10;;;;;;;26.11;37.34;99399.05;105982;1254;72098;-78