Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:49;;;;;;;16.45;11.00;;;461.20;1715.20;;;;;;5033054;28;20055;-67
2021/09/05 00:04:15;;;;;;;21.27;11.38;;;461.20;1740.80;;;;;;5033721;28;20022;-67
2021/09/05 00:06:41;;;;;;;21.85;11.18;;;461.20;1740.80;;;;;;5033438;28;20095;-67
2021/09/05 00:09:06;;;;;;;23.63;11.23;;;461.20;1740.80;;;;;;5033621;28;20022;-67
2021/09/05 00:11:32;;;;;;;19.92;11.50;;;461.20;1740.80;;;;;;5033388;28;20537;-67
2021/09/05 00:13:58;;;;;;;20.85;11.95;;;461.20;1715.20;;;;;;5033593;28;20100;-66
2021/09/05 00:16:24;;;;;;;18.45;12.30;;;461.20;1715.20;;;;;;5033064;28;20116;-67
2021/09/05 00:18:50;;;;;;;18.70;12.35;;;461.10;1740.80;;;;;;5033404;28;20049;-67
2021/09/05 00:21:15;;;;;;;18.17;11.93;;;461.10;1740.80;;;;;;5033493;28;20100;-67
2021/09/05 00:23:41;;;;;;;18.58;11.90;;;461.10;1740.80;;;;;;5033489;28;20029;-67
2021/09/05 00:26:08;;;;;;;20.50;12.48;;;461.10;1715.20;;;;;;5032696;28;20068;-67
2021/09/05 00:28:34;;;;;;;22.65;13.07;;;461.10;1715.20;;;;;;5033185;28;20459;-68
2021/09/05 00:31:01;;;;;;;23.45;11.90;;;461.10;1740.80;;;;;;5033355;28;20040;-67
2021/09/05 00:33:27;;;;;;;18.38;11.95;;;461.00;1740.80;;;;;;5036458;28;20026;-67
2021/09/05 00:35:53;;;;;;;20.48;11.75;;;461.00;1740.80;;;;;;5037248;28;20471;-67
2021/09/05 00:38:19;;;;;;;21.27;12.80;;;461.00;1766.40;;;;;;5036993;28;20034;-67
2021/09/05 00:40:45;;;;;;;19.58;12.38;;;461.00;1766.40;;;;;;5036952;28;20155;-67
2021/09/05 00:43:10;;;;;;;23.92;13.27;;;460.90;1766.40;;;;;;5036682;28;20116;-67
2021/09/05 00:45:36;;;;;;;18.63;13.02;;;460.90;1766.40;;;;;;5037017;28;20037;-67
2021/09/05 00:48:02;;;;;;;24.20;13.85;;;460.90;1740.80;;;;;;5037030;28;20022;-67
2021/09/05 00:50:28;;;;;;;24.15;12.63;;;460.90;1740.80;;;;;;5036692;28;20460;-67
2021/09/05 00:52:54;;;;;;;19.13;13.35;;;460.90;1740.80;;;;;;5035824;28;20037;-67
2021/09/05 00:55:21;;;;;;;18.83;12.43;;;460.90;1740.80;;;;;;5036787;28;20050;-67
2021/09/05 00:57:47;;;;;;;21.00;12.98;;;460.90;1740.80;;;;;;5037037;28;20419;-67
2021/09/05 01:00:14;;;;;;;18.45;12.98;;;460.90;1766.40;;;;;;5036452;28;20513;-67
2021/09/05 01:02:40;;;;;;;22.02;13.85;;;460.80;1740.80;;;;;;5036876;28;20072;-67
2021/09/05 01:05:06;;;;;;;23.10;13.77;;;460.90;1766.40;;;;;;5036490;28;20028;-67
2021/09/05 01:07:33;;;;;;;19.50;13.73;;;460.80;1766.40;;;;;;5035343;28;20485;-66
2021/09/05 01:09:59;;;;;;;21.67;13.20;;;460.80;1766.40;;;;;;5036632;28;20463;-67
2021/09/05 01:12:26;;;;;;;20.42;13.32;;;460.80;1766.40;;;;;;5036748;28;20030;-67
2021/09/05 01:14:52;;;;;;;19.50;13.85;;;460.80;1792.00;;;;;;5036187;28;20508;-66
2021/09/05 01:17:18;;;;;;;22.63;13.23;;;460.80;1792.00;;;;;;5036508;28;20021;-68
2021/09/05 01:19:44;;;;;;;24.42;12.25;;;460.80;1792.00;;;;;;5036357;28;20021;-67
2021/09/05 01:22:10;;;;;;;17.73;12.00;;;460.80;1792.00;;;;;;5036306;28;20025;-67
2021/09/05 01:24:35;;;;;;;17.45;11.77;;;460.80;1792.00;;;;;;5035358;28;20133;-67
2021/09/05 01:27:01;;;;;;;16.42;11.15;;;460.80;1792.00;;;;;;5036370;28;20064;-67
2021/09/05 01:29:27;;;;;;;21.27;10.95;;;460.80;1792.00;;;;;;5034915;28;20030;-68
2021/09/05 01:31:55;;;;;;;18.05;10.95;;;460.80;1792.00;;;;;;5036116;28;20120;-67
2021/09/05 01:34:23;;;;;;;23.05;12.10;;;460.80;1792.00;;;;;;5036048;28;20064;-66
2021/09/05 01:36:50;;;;;;;20.90;12.27;;;460.80;1792.00;;;;;;5036237;28;20045;-67
2021/09/05 01:39:17;;;;;;;17.40;12.23;;;460.80;1817.60;;;;;;5036054;28;20115;-67
2021/09/05 01:41:45;;;;;;;18.27;11.80;;;460.80;1817.60;;;;;;5035956;28;20033;-67
2021/09/05 01:44:19;;;;;;;18.83;11.10;;;460.80;1843.20;;;;;;5035458;28;20037;-67
2021/09/05 01:46:45;;;;;;;;;;;460.80;1843.20;;;;;;5035030;28;20191;-67
2021/09/05 01:49:11;;;;;;;18.67;11.00;;;460.80;1843.20;;;;;;5035860;28;19963;-67
2021/09/05 01:51:37;;;;;;;18.55;10.73;;;460.80;1843.20;;;;;;5035901;28;20022;-68
2021/09/05 01:54:03;;;;;;;15.50;10.32;;;460.80;1843.20;;;;;;5035497;28;20479;-67
2021/09/05 01:56:30;;;;;;;16.85;10.35;;;460.80;1843.20;;;;;;5035636;28;20037;-68
2021/09/05 01:58:57;;;;;;;13.82;9.90;;;460.80;1868.80;;;;;;5035239;28;20022;-68
2021/09/05 02:01:24;;;;;;;18.13;10.35;;;460.80;1843.20;;;;;;5035755;28;20034;-67
2021/09/05 02:03:50;;;;;;;16.08;9.82;;;460.80;1868.80;;;;;;5034370;28;20079;-67
2021/09/05 02:06:16;;;;;;;15.38;9.32;;;460.90;1843.20;;;;;;5035674;28;20037;-67
2021/09/05 02:08:41;;;;;;;14.57;9.38;;;460.90;1843.20;;;;;;5035618;28;20022;-67
2021/09/05 02:11:07;;;;;;;11.65;7.97;;;460.90;1843.20;;;;;;5035461;28;20543;-67
2021/09/05 02:13:33;;;;;;;13.23;8.52;;;460.90;1843.20;;;;;;5035318;28;20032;-67
2021/09/05 02:15:59;;;;;;;16.08;9.10;;;460.90;1843.20;;;;;;5034084;28;20033;-67
2021/09/05 02:18:24;;;;;;;14.23;8.70;;;460.90;1843.20;;;;;;5033776;28;20026;-67
2021/09/05 02:20:50;;;;;;;12.35;8.50;;;460.90;1843.20;;;;;;5035292;28;20033;-67
2021/09/05 02:23:16;;;;;;;16.05;9.25;;;460.90;1843.20;;;;;;5032968;28;20052;-67
2021/09/05 02:25:42;;;;;;;12.77;8.52;;;461.00;1843.20;;;;;;5035154;28;20053;-67
2021/09/05 02:28:08;;;;;;;17.35;8.93;;;461.00;1843.20;;;;;;5035257;28;20025;-67
2021/09/05 02:30:37;;;;;;;13.23;8.65;;;461.00;1817.60;;;;;;5035235;28;20045;-68
2021/09/05 02:33:03;;;;;;;10.38;8.15;;;461.00;1817.60;;;;;;5035179;28;20470;-67
2021/09/05 02:35:29;;;;;;;14.98;8.52;;;461.00;1817.60;;;;;;5034939;28;20108;-67
2021/09/05 02:37:55;;;;;;;13.23;8.70;;;461.00;1817.60;;;;;;5035015;28;20045;-67
2021/09/05 02:40:21;;;;;;;16.42;8.90;;;461.00;1843.20;;;;;;5035369;28;20068;-68
2021/09/05 02:42:46;;;;;;;12.95;8.63;;;461.00;1843.20;;;;;;5034660;28;20455;-67
2021/09/05 02:45:12;;;;;;;12.50;8.75;;;460.90;1843.20;;;;;;5035295;28;20072;-67
2021/09/05 02:47:38;;;;;;;14.38;8.70;;;460.90;1843.20;;;;;;5034259;28;20044;-67
2021/09/05 02:50:05;;;;;;;12.77;9.05;;;460.90;1843.20;;;;;;5034570;28;20029;-68
2021/09/05 02:52:31;;;;;;;14.73;8.77;;;460.90;1843.20;;;;;;5034622;28;20546;-67
2021/09/05 02:54:56;;;;;;;13.18;8.05;;;460.90;1843.20;;;;;;5034310;28;20137;-67
2021/09/05 02:57:22;;;;;;;13.23;9.13;;;460.90;1843.20;;;;;;5034168;28;20029;-67
2021/09/05 02:59:48;;;;;;;12.57;9.07;;;460.90;1843.20;;;;;;5034649;28;20047;-67
2021/09/05 03:02:13;;;;;;;16.60;9.32;;;460.90;1843.20;;;;;;5034599;28;20467;-68
2021/09/05 03:04:39;;;;;;;14.65;8.60;;;460.90;1868.80;;;;;;5033860;28;20025;-67
2021/09/05 03:07:05;;;;;;;18.83;8.80;;;460.90;1843.20;;;;;;5033448;28;20398;-67
2021/09/05 03:09:31;;;;;;;12.05;7.85;;;460.80;1843.20;;;;;;5034282;28;20021;-67
2021/09/05 03:11:57;;;;;;;18.48;8.63;;;460.80;1843.20;;;;;;5034207;28;20024;-67
2021/09/05 03:14:22;;;;;;;14.07;8.88;;;460.80;1843.20;;;;;;5034303;28;20521;-68
2021/09/05 03:16:48;;;;;;;15.25;8.25;;;460.80;1843.20;;;;;;5034403;28;20029;-68
2021/09/05 03:19:14;;;;;;;15.30;8.88;;;460.80;1843.20;;;;;;5034071;28;20021;-67
2021/09/05 03:21:40;;;;;;;12.13;8.88;;;460.80;1843.20;;;;;;5034026;28;20029;-67
2021/09/05 03:24:07;;;;;;;19.40;8.90;;;460.80;1843.20;;;;;;5033933;28;20029;-67
2021/09/05 03:26:33;;;;;;;11.52;8.43;;;460.80;1843.20;;;;;;5034130;28;20040;-67
2021/09/05 03:28:59;;;;;;;18.05;9.20;;;460.80;1843.20;;;;;;5032688;28;20483;-67
2021/09/05 03:31:25;;;;;;;14.55;9.80;;;460.80;1843.20;;;;;;5033551;28;20039;-67
2021/09/05 03:33:51;;;;;;;18.27;10.55;;;436.10;1817.60;;;;;;5033761;28;20021;-67
2021/09/05 03:36:16;;;;;;;16.48;11.18;;;436.10;1792.00;;;;;;5033992;28;20033;-68
2021/09/05 03:38:42;;;;;;;16.58;10.70;;;436.00;1792.00;;;;;;5033976;28;20049;-68
2021/09/05 03:41:08;;;;;;;15.07;10.25;;;436.00;1792.00;;;;;;5033937;28;20041;-67
2021/09/05 03:43:34;;;;;;;14.40;10.60;;;436.00;1792.00;;;;;;5033906;28;20455;-67
2021/09/05 03:45:59;;;;;;;18.60;10.00;;;435.90;1792.00;;;;;;5032062;28;20046;-67
2021/09/05 03:48:25;;;;;;;18.30;11.13;;;435.90;1766.40;;;;;;5033751;28;20045;-68
2021/09/05 03:50:51;;;;;;;20.88;11.55;;;435.90;1766.40;;;;;;5033516;28;20025;-68
2021/09/05 03:53:17;;;;;;;22.25;11.40;;;435.90;1792.00;;;;;;5033238;28;20033;-67
2021/09/05 03:55:42;;;;;;;20.17;11.43;;;435.80;1817.60;;;;;;5033393;28;20052;-68
2021/09/05 03:58:08;;;;;;;18.50;11.15;;;435.80;1817.60;;;;;;5033760;28;20071;-68
2021/09/05 04:00:34;;;;;;;19.05;11.30;;;435.70;1817.60;;;;;;5033692;28;20025;-68
2021/09/05 04:03:00;;;;;;;20.08;11.15;;;435.70;1817.60;;;;;;5033682;28;20460;-67
2021/09/05 04:05:25;;;;;;;16.48;10.50;;;435.80;1817.60;;;;;;5033517;28;20038;-68
2021/09/05 04:10:33;;;;;;;20.50;11.65;;;435.80;1817.60;;;;;;5033357;28;20455;-67
2021/09/05 04:12:58;;;;;;;20.95;11.63;;;435.70;1843.20;;;;;;5033383;28;20053;-67
2021/09/05 04:15:26;;;;;;;23.58;11.32;;;435.70;1843.20;;;;;;5033568;28;20025;-67
2021/09/05 04:17:52;;;;;;;25.13;11.63;;;435.70;1843.20;;;;;;5033206;28;20096;-67
2021/09/05 04:20:18;;;;;;;18.52;11.50;;;435.70;1843.20;;;;;;5032744;28;20037;-68
2021/09/05 04:22:43;;;;;;;21.23;12.23;;;435.70;1843.20;;;;;;5033389;28;20375;-67
2021/09/05 04:25:10;;;;;;;17.63;11.15;;;435.80;1843.20;;;;;;5032944;28;20037;-68
2021/09/05 04:27:35;;;;;;;22.77;11.05;;;435.80;1843.20;;;;;;5032255;28;20036;-68
2021/09/05 04:30:02;;;;;;;21.75;10.95;;;435.90;1843.20;;;;;;5033302;28;20025;-67
2021/09/05 04:32:27;;;;;;;19.85;11.98;;;435.90;1843.20;;;;;;5033404;28;20030;-67
2021/09/05 04:34:53;;;;;;;18.92;10.90;;;435.90;1843.20;;;;;;5033227;28;20025;-67
2021/09/05 04:37:19;;;;;;;24.25;10.65;;;435.90;1843.20;;;;;;5032601;28;20030;-68
2021/09/05 04:39:49;;;;;;;18.30;10.52;;;435.90;1843.20;;;;;;5033440;28;20372;-68
2021/09/05 04:42:16;;;;;;;20.65;10.95;;;435.90;1843.20;;;;;;5033090;28;20029;-68
2021/09/05 04:44:42;;;;;;;18.35;12.75;;;436.00;1843.20;;;;;;5033058;28;20483;-68
2021/09/05 04:47:07;;;;;;;26.58;12.48;;;436.00;1843.20;;;;;;5033298;28;20061;-67
2021/09/05 04:49:34;;;;;;;30.73;12.13;;;436.00;1843.20;;;;;;5032732;28;20463;-67
2021/09/05 04:52:00;;;;;;;23.67;11.77;;;436.00;1868.80;;;;;;5032916;28;20382;-68
2021/09/05 04:54:25;;;;;;;22.08;11.02;;;436.00;1843.20;;;;;;5032749;28;20149;-68
2021/09/05 04:56:51;;;;;;;21.30;10.88;;;436.00;1843.20;;;;;;5033148;28;20035;-68
2021/09/05 04:59:17;;;;;;;23.55;11.10;;;436.00;1843.20;;;;;;5031814;28;20430;-68
2021/09/05 05:01:43;;;;;;;25.08;10.73;;;436.00;1843.20;;;;;;5031833;28;20120;-68
2021/09/05 05:04:08;;;;;;;15.60;10.32;;;436.10;1843.20;;;;;;5031578;28;20044;-67
2021/09/05 05:06:34;;;;;;;16.65;10.80;;;436.10;1817.60;;;;;;5033080;28;20112;-67
2021/09/05 05:09:00;;;;;;;14.73;10.05;;;436.10;1817.60;;;;;;5032893;28;20044;-68
2021/09/05 05:11:25;;;;;;;29.92;10.30;;;436.10;1817.60;;;;;;5031793;28;20132;-68
2021/09/05 05:13:52;;;;;;;21.40;11.45;;;436.10;1817.60;;;;;;5033438;28;20022;-68
2021/09/05 05:16:19;;;;;;;16.63;10.82;;;436.10;1817.60;;;;;;5032938;28;20479;-68
2021/09/05 05:18:44;;;;;;;20.98;11.55;;;460.80;1843.20;;;;;;5033131;28;20112;-68
2021/09/05 05:21:10;;;;;;;20.27;11.18;;;460.80;1843.20;;;;;;5036472;28;20164;-68
2021/09/05 05:23:36;;;;;;;22.20;11.20;;;460.80;1868.80;;;;;;5036375;28;20064;-67
2021/09/05 05:26:03;;;;;;;20.60;10.88;;;460.80;1868.80;;;;;;5035911;28;20437;-67
2021/09/05 05:28:29;;;;;;;19.48;11.73;;;460.80;1843.20;;;;;;5034979;28;20455;-68
2021/09/05 05:30:54;;;;;;;20.27;11.23;;;460.90;1868.80;;;;;;5035111;28;20033;-67
2021/09/05 05:33:20;;;;;;;16.73;11.02;;;460.90;1868.80;;;;;;5036179;28;20032;-68
2021/09/05 05:35:46;;;;;;;20.63;10.57;;;460.90;1894.40;;;;;;5034742;28;20032;-67
2021/09/05 05:38:11;;;;;;;13.75;9.65;;;460.90;1894.40;;;;;;5036248;28;20609;-67
2021/09/05 05:40:37;;;;;;;14.10;9.68;;;460.90;1868.80;;;;;;5036419;28;20022;-68
2021/09/05 05:43:04;;;;;;;15.85;9.90;;;460.90;1894.40;;;;;;5036003;28;20071;-68
2021/09/05 05:45:29;;;;;;;18.63;9.23;;;461.00;1868.80;;;;;;5035977;28;20038;-67
2021/09/05 05:47:56;;;;;;;12.40;9.07;;;461.10;1868.80;;;;;;5035327;28;20022;-68
2021/09/05 05:50:24;;;;;;;12.27;8.52;;;461.10;1843.20;;;;;;5035973;28;20025;-68
2021/09/05 05:52:50;;;;;;;11.07;7.85;;;461.20;1843.20;;;;;;5036030;28;20025;-68
2021/09/05 05:55:15;;;;;;;11.23;7.55;;;461.20;1843.20;;;;;;5035560;28;20045;-68
2021/09/05 05:57:41;;;;;;;13.07;7.50;;;461.20;1843.20;;;;;;5035918;28;20017;-68
2021/09/05 06:00:08;;;;;;;9.73;7.70;;;461.30;1843.20;;;;;;5035620;28;20052;-67
2021/09/05 06:02:33;;;;;;;17.58;8.18;;;461.40;1817.60;;;;;;5035713;28;20104;-68
2021/09/05 06:04:59;;;;;;;11.55;7.80;;;461.40;1817.60;;;;;;5034158;28;20145;-68
2021/09/05 06:07:26;;;;;;;13.20;7.60;;;461.50;1817.60;;;;;;5035591;28;20048;-68
2021/09/05 06:09:52;;;;;;;9.90;6.95;;;461.50;1792.00;;;;;;5035521;28;20018;-68
2021/09/05 06:12:18;;;;;;;8.52;6.90;;;461.60;1792.00;;;;;;5034196;28;20022;-68
2021/09/05 06:14:44;;;;;;;8.85;6.13;;;461.60;1792.00;;;;;;5035661;28;20017;-68
2021/09/05 06:17:11;;;;;;;11.30;7.32;;;461.60;1817.60;;;;;;5035242;28;20056;-68
2021/09/05 06:19:36;;;;;;;9.57;6.43;;;461.70;1817.60;;;;;;5035172;28;20025;-67
2021/09/05 06:22:02;;;;;;;7.30;6.15;;;461.70;1817.60;;;;;;5035376;28;20551;-67
2021/09/05 06:24:28;;;;;;;8.75;6.20;;;486.40;1792.00;;;;;;5035018;28;20041;-68
2021/09/05 06:26:54;;;;;;;9.48;5.97;;;486.40;1792.00;;;;;;5035513;28;20040;-68
2021/09/05 06:29:19;;;;;;;9.95;6.28;;;486.50;1792.00;;;;;;5035735;28;20029;-68
2021/09/05 06:31:45;;;;;;;9.80;6.72;;;486.50;1792.00;;;;;;5034894;28;20053;-67
2021/09/05 06:34:11;;;;;;;7.55;6.03;;;486.50;1792.00;;;;;;5035318;28;20044;-67
2021/09/05 06:36:36;;;;;;;9.02;6.75;;;486.50;1792.00;;;;;;5034443;28;20491;-68
2021/09/05 06:39:03;;;;;;;11.43;7.43;;;486.60;1792.00;;;;;;5034705;28;20044;-68
2021/09/05 06:41:29;;;;;;;9.93;6.70;;;486.70;1792.00;;;;;;5033693;28;20124;-68
2021/09/05 06:43:56;;;;;;;10.63;7.97;;;486.70;1792.00;;;;;;5034962;28;20022;-68
2021/09/05 06:46:23;;;;;;;12.25;8.23;;;486.80;1766.40;;;;;;5034785;28;20036;-67
2021/09/05 06:48:48;;;;;;;9.55;7.75;;;486.80;1766.40;;;;;;5034674;28;20026;-68
2021/09/05 06:51:14;;;;;;;10.88;6.97;;;486.80;1766.40;;;;;;5034627;28;20021;-68
2021/09/05 06:53:40;;;;;;;14.30;7.95;;;486.90;1766.40;;;;;;5034825;28;20021;-67
2021/09/05 06:56:06;;;;;;;10.77;7.60;;;486.90;1766.40;;;;;;5033863;28;20050;-68
2021/09/05 06:58:32;;;;;;;10.68;8.13;;;487.10;1766.40;;;;;;5034471;28;20105;-68
2021/09/05 07:00:57;;;;;;;10.25;7.90;;;487.10;1792.00;;;;;;5033997;28;20112;-68
2021/09/05 07:03:23;;;;;;;10.18;7.78;;;487.20;1792.00;;;;;;5034614;28;20100;-68
2021/09/05 07:05:49;;;;;;;14.77;9.18;;;487.30;1766.40;;;;;;5034307;28;20478;-67
2021/09/05 07:08:15;;;;;;;15.07;8.75;;;512.00;1766.40;;;;;;5034310;28;20026;-67
2021/09/05 07:10:40;;;;;;;14.93;8.25;;;512.10;1766.40;;;;;;5034427;28;20076;-68
2021/09/05 07:13:06;;;;;;;10.43;8.00;;;512.20;1766.40;;;;;;5034234;28;20467;-68
2021/09/05 07:15:34;;;;;;;16.40;7.47;;;512.30;1740.80;;;;;;5034072;28;20032;-67
2021/09/05 07:18:00;;;;;;;11.60;7.97;;;512.50;1740.80;;;;;;5034008;28;20538;-68
2021/09/05 07:20:26;;;;;;;8.27;6.53;;;512.60;1740.80;;;;;;5033823;28;20025;-68
2021/09/05 07:22:52;;;;;;;9.10;6.78;;;512.70;1715.20;;;;;;5034919;28;20418;-68
2021/09/05 07:25:20;;;;;;;6.65;5.40;;;512.90;1715.20;;;;;;5034067;28;20083;-67
2021/09/05 07:27:46;;;;;;;6.57;5.63;;;537.60;1715.20;;;;;;5034216;28;20032;-68
2021/09/05 07:30:13;;;;;;;8.30;5.18;;;537.80;1664.00;;;;;;5034215;28;20022;-68
2021/09/05 07:32:38;;;;;;;6.57;5.20;;;538.00;1638.40;;;;;;5033924;28;20021;-68
2021/09/05 07:35:05;;;;;;;8.00;4.93;;;538.10;1638.40;;;;;;5033868;28;20349;-68
2021/09/05 07:37:31;;;;;;;7.68;4.90;;;538.10;1612.80;;;;;;5033085;28;20033;-68
2021/09/05 07:39:57;;;;;;;6.97;4.60;;;538.20;1612.80;;;;;;5033384;28;20372;-67
2021/09/05 07:42:23;;;;;;;7.53;4.90;;;538.40;1612.80;;;;;;5033460;28;20033;-67
2021/09/05 07:44:48;;;;;;;5.82;4.30;;;538.50;1612.80;;;;;;5033981;28;20028;-68
2021/09/05 07:47:14;;;;;;;5.65;4.30;;;563.20;1587.20;;;;;;5033752;28;20041;-68
2021/09/05 07:49:40;;;;;;;5.60;3.97;;;563.40;1587.20;;;;;;5033134;28;20037;-68
2021/09/05 07:52:06;;;;;;;7.53;4.25;;;563.50;1536.00;;;;;;5032363;28;20032;-68
2021/09/05 07:54:31;;;;;;;7.38;4.75;;;563.70;1536.00;;;;;;5031868;28;20373;-68
2021/09/05 07:56:57;;;;;;;4.65;4.07;;;563.90;1536.00;;;;;;5033022;28;20026;-68
2021/09/05 07:59:23;;;;;;;7.53;4.18;;;564.10;1536.00;;;;;;5032923;28;20025;-68
2021/09/05 08:01:48;;;;;;;6.13;4.78;;;588.90;1510.40;;;;;;5033741;28;20071;-68
2021/09/05 08:04:14;;;;;;;12.40;4.38;;;589.00;1484.80;;;;;;5029168;28;20395;-66
2021/09/05 08:06:40;;;;;;;12.32;4.40;;;589.20;1484.80;;;;;;5032714;28;20040;-67
2021/09/05 08:09:05;;;;;;;10.55;4.68;;;589.30;1484.80;;;;;;5032256;28;20021;-68
2021/09/05 08:11:31;;;;;;;9.98;4.75;;;589.50;1459.20;;;;;;5032277;28;20473;-68
2021/09/05 08:13:57;;;;;;;7.32;4.00;;;589.60;1433.60;;;;;;5031361;28;20651;-67
2021/09/05 08:16:23;;;;;;;6.47;4.10;;;589.70;1433.60;;;;;;5032784;28;20160;-67
2021/09/05 08:18:49;;;;;;;267.38;228.00;;;614.40;1433.60;;;;;;5032407;28;20028;-65
2021/09/05 08:21:14;;;;;;;770.15;484.10;;;614.60;1408.00;;;;;;5032791;28;20463;-76
2021/09/05 08:23:41;;;;;;;283.77;255.45;;;614.70;1408.00;;;;;;5032323;28;20029;-70
2021/09/05 08:26:10;;;;;;;122.28;96.68;;;614.90;1382.40;;;;;;5032053;28;20034;-66
2021/09/05 08:28:36;;;;;;;66.63;59.40;;;614.90;1356.80;;;;;;5032610;28;20490;-67
2021/09/05 08:31:02;;;;;;;28.35;24.77;;;615.00;1356.80;;;;;;5032605;28;20029;-68
2021/09/05 08:33:28;;;;;;;27.52;21.33;;;615.10;1356.80;;;;;;5030438;28;20083;-68
2021/09/05 08:35:54;;;;;;;18.05;10.23;;;615.20;1356.80;;;;;;5032598;28;20028;-68
2021/09/05 08:38:19;;;;;;;11.63;8.73;;;615.30;1356.80;;;;;;5031574;28;20037;-68
2021/09/05 08:40:50;;;;;;;7.18;6.45;;;640.00;1331.20;;;;;;5032060;28;20422;-67
2021/09/05 08:43:17;;;;;;;16.77;6.18;;;640.10;1331.20;;;;;;5032179;28;20022;-66
2021/09/05 08:45:45;;;;;;;8.23;5.00;;;640.20;1331.20;;;;;;5032381;28;20032;-66
2021/09/05 08:48:15;;;;;;;12.07;4.53;;;640.20;1305.60;;;;;;5032072;28;20037;-66
2021/09/05 08:50:42;;;;;;;13.10;4.88;;;640.30;1305.60;;;;;;5033125;28;20052;-64
2021/09/05 08:53:08;;;;;;;7.85;4.72;;;640.50;1280.00;;;;;;5050217;28;20041;-65
2021/09/05 08:55:34;;;;;;;8.30;4.63;;;640.50;1254.40;;;;;;5054494;28;20071;-65
2021/09/05 08:58:00;;;;;;;10.27;4.35;;;640.60;1254.40;;;;;;5056052;28;20067;-65
2021/09/05 09:00:26;;;;;;;7.47;4.38;;;640.60;1228.80;;;;;;5056156;28;20158;-65
2021/09/05 09:02:57;;;;;;;5.97;4.38;;;640.70;1228.80;;;;;;5054249;28;20037;-65
2021/09/05 09:05:36;;;;;;;7.05;5.07;;;640.80;1228.80;;;;;;5055864;28;20067;-65
2021/09/05 09:08:13;;;;;;;8.60;5.53;;;665.60;1228.80;;;;;;5055860;28;20390;-65
2021/09/05 09:11:18;;;;;;;10.75;4.78;;;665.60;1228.80;;;;;;5297456;22;20089;-65
2021/09/05 09:13:43;;;;;;;8.90;4.95;;;665.70;1203.20;;;;;;5029547;28;20053;-66
2021/09/05 09:16:14;;;;;;;7.57;4.20;;;665.70;1203.20;;;;;;5031298;28;20410;-65
2021/09/05 09:18:43;;;;;;;6.68;4.00;;;665.80;1177.60;;;;;;5028137;28;20074;-65
2021/09/05 09:21:11;;;;;;;6.72;4.18;;;665.80;1177.60;;;;;;5030979;28;20044;-65
2021/09/05 09:23:38;;;;;;;6.10;4.28;;;665.80;1152.00;;;;;;5029285;28;20018;-65
2021/09/05 09:26:15;;;;;;;5.38;3.90;;;666.00;1152.00;;;;;;5027861;28;20048;-65
2021/09/05 09:28:46;;;;;;;7.38;4.03;;;666.00;1152.00;;;;;;5026093;28;20036;-65
2021/09/05 09:31:19;;;;;;;10.27;4.63;;;666.20;1152.00;;;;;;5030551;28;20045;-65
2021/09/05 09:33:51;;;;;;;4.50;3.67;;;666.30;1152.00;;;;;;5031235;28;20061;-66
2021/09/05 09:36:20;;;;;;;6.55;3.75;;;666.30;1152.00;;;;;;5033048;28;20037;-65
2021/09/05 09:38:57;;;;;;;6.32;4.00;;;666.30;1126.40;;;;;;5034708;28;20179;-65
2021/09/05 09:41:29;;;;;;;7.55;3.75;;;666.40;1126.40;;;;;;5034663;28;20394;-65
2021/09/05 09:43:58;;;;;;;6.35;3.70;;;666.40;1100.80;;;;;;5034663;28;20062;-65
2021/09/05 09:46:32;;;;;;;5.57;3.88;;;666.40;1100.80;;;;;;5033813;28;20049;-66
2021/09/05 09:49:00;;;;;;;5.25;3.60;;;666.50;1100.80;;;;;;5035114;28;20155;-66
2021/09/05 09:51:26;;;;;;;7.40;4.15;;;666.50;1100.80;;;;;;5036246;28;20025;-67
2021/09/05 09:53:53;;;;;;;19.38;7.43;;;691.20;1100.80;;;;;;5036014;28;20045;-67
2021/09/05 09:56:20;;;;;;;36.22;30.13;;;691.20;1075.20;;;;;;5035873;28;20475;-66
2021/09/05 09:58:51;;;;;;;15.73;11.57;;;691.30;1075.20;;;;;;5036019;28;20018;-66
2021/09/05 10:01:22;;;;;;;9.73;7.57;;;691.40;1075.20;;;;;;5035717;28;20441;-66
2021/09/05 10:03:50;;;;;;;8.18;5.60;;;691.40;1049.60;;;;;;5035860;28;20080;-67
2021/09/05 10:06:16;;;;;;;6.88;4.30;;;691.40;1024.00;;;;;;5035346;28;20076;-66
2021/09/05 10:08:46;;;;;;;6.50;3.95;;;691.40;998.40;;;;;;5035547;28;20053;-66
2021/09/05 10:11:15;;;;;;;5.28;4.22;;;691.40;998.40;;;;;;5035585;28;20029;-66
2021/09/05 10:13:44;;;;;;;7.47;4.40;;;691.50;1024.00;;;;;;5035791;28;20041;-67
2021/09/05 10:16:11;;;;;;;8.18;4.65;;;691.50;1024.00;;;;;;5034149;28;20466;-66
2021/09/05 10:18:45;;;;;;;5.18;4.25;;;691.40;998.40;;;;;;5035637;28;20068;-66
2021/09/05 10:21:13;;;;;;;5.07;3.75;;;691.50;998.40;;;;;;5035547;28;20051;-66
2021/09/05 10:23:44;;;;;;;4.30;3.90;;;691.50;998.40;;;;;;5035359;28;20029;-66
2021/09/05 10:26:12;;;;;;;6.35;4.20;;;691.50;972.80;;;;;;5035305;28;20072;-66
2021/09/05 10:28:41;;;;;;;6.40;3.75;;;691.50;972.80;;;;;;5035199;28;20033;-66
2021/09/05 10:31:09;;;;;;;4.20;3.78;;;691.70;972.80;;;;;;5035134;28;20033;-66
2021/09/05 10:33:37;;;;;;;5.88;4.18;;;691.60;998.40;;;;;;5035243;28;20052;-66
2021/09/05 10:36:05;;;;;;;7.22;3.97;;;691.70;972.80;;;;;;5035191;28;20018;-66
2021/09/05 10:38:33;;;;;;;9.40;4.00;;;691.70;972.80;;;;;;5035284;28;20029;-66
2021/09/05 10:41:02;;;;;;;6.38;3.67;;;691.80;972.80;;;;;;5034756;28;20033;-64
2021/09/05 10:43:59;;;;;;;5.50;3.80;;;691.80;972.80;;;;;;5033575;28;20096;-66
2021/09/05 10:46:31;;;;;;;5.03;3.85;;;691.80;921.60;;;;;;5009198;28;20077;-64
2021/09/05 10:48:59;;;;;;;8.13;4.63;;;691.80;947.20;;;;;;5007606;28;20037;-65
2021/09/05 10:51:31;;;;;;;10.32;4.07;;;691.80;921.60;;;;;;5002684;28;20034;-65
2021/09/05 10:54:02;;;;;;;6.18;3.95;;;691.90;896.00;;;;;;5009517;28;20479;-65
2021/09/05 10:56:43;;;;;;;6.28;3.75;;;691.90;896.00;;;;;;4999778;28;20042;-65
2021/09/05 10:59:11;;;;;;;4.68;3.53;;;691.80;896.00;;;;;;5009621;28;20090;-65
2021/09/05 11:01:46;;;;;;;6.65;3.50;;;691.80;896.00;;;;;;5011033;28;20555;-64
2021/09/05 11:04:12;;;;;;;5.05;3.90;;;691.80;896.00;;;;;;5011304;28;20499;-64
2021/09/05 11:06:43;;;;;;;6.75;3.60;;;691.80;896.00;;;;;;5008552;28;20029;-64
2021/09/05 11:09:22;;;;;;;6.53;3.47;;;691.90;896.00;;;;;;5005287;28;20133;-64
2021/09/05 11:12:14;;;;;;;11.05;4.20;;;691.90;870.40;;;;;;5009354;28;20026;-64
2021/09/05 11:14:47;;;;;;;5.18;3.60;;;691.90;896.00;;;;;;5009668;28;20049;-64
2021/09/05 11:17:27;;;;;;;5.47;3.95;;;691.90;870.40;;;;;;4999523;28;20038;-65
2021/09/05 11:19:54;;;;;;;5.25;3.67;;;692.00;896.00;;;;;;5000880;28;20065;-65
2021/09/05 11:22:23;;;;;;;5.30;4.03;;;691.90;870.40;;;;;;5011799;28;20490;-64
2021/09/05 11:25:08;;;;;;;5.78;3.53;;;691.90;896.00;;;;;;5021620;28;20113;-65
2021/09/05 11:27:34;;;;;;;7.25;4.15;;;691.80;896.00;;;;;;5023806;28;20033;-64
2021/09/05 11:30:02;;;;;;;7.47;3.90;;;691.70;870.40;;;;;;5023191;28;20033;-64
2021/09/05 11:32:28;;;;;;;6.65;3.58;;;691.60;896.00;;;;;;5021679;28;20028;-65
2021/09/05 11:34:56;;;;;;;5.47;3.17;;;691.70;870.40;;;;;;5023227;28;20013;-64
2021/09/05 11:37:32;;;;;;;5.55;3.83;;;691.70;896.00;;;;;;5023084;28;20022;-64
2021/09/05 11:40:07;;;;;;;6.78;3.80;;;691.70;870.40;;;;;;5023697;28;20026;-65
2021/09/05 11:42:34;;;;;;;5.43;3.58;;;691.70;870.40;;;;;;5023507;28;20013;-64
2021/09/05 11:45:07;;;;;;;6.05;4.13;;;691.80;870.40;;;;;;5020238;28;20037;-64
2021/09/05 11:47:33;;;;;;;5.00;3.97;;;691.80;870.40;;;;;;5023604;28;20052;-64
2021/09/05 11:50:02;;;;;;;4.65;3.42;;;691.90;870.40;;;;;;5020597;28;20037;-64
2021/09/05 11:52:35;;;;;;;5.55;3.70;;;691.90;844.80;;;;;;5023278;28;20046;-64
2021/09/05 11:55:08;;;;;;;9.15;3.63;;;691.90;844.80;;;;;;5019566;28;20025;-64
2021/09/05 11:57:35;;;;;;;5.43;4.10;;;691.80;844.80;;;;;;5021604;28;20026;-64
2021/09/05 12:00:06;;;;;;;6.80;4.10;;;691.80;844.80;;;;;;5022079;28;20024;-64
2021/09/05 12:02:37;;;;;;;5.68;3.63;;;691.80;844.80;;;;;;5023181;28;20026;-64
2021/09/05 12:05:05;;;;;;;6.45;3.65;;;691.90;870.40;;;;;;5023064;28;20034;-64
2021/09/05 12:07:35;;;;;;;4.32;3.53;;;691.90;844.80;;;;;;5023275;28;20088;-64
2021/09/05 12:10:13;;;;;;;5.95;3.70;;;692.00;844.80;;;;;;5022939;28;20018;-64
2021/09/05 12:12:41;;;;;;;4.28;3.40;;;692.00;844.80;;;;;;5024410;28;20103;-64
2021/09/05 12:15:11;;;;;;;3.53;3.13;;;692.00;844.80;;;;;;5021758;28;20039;-64