Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:31;;;;;;;1.67;1.05;;;13.80;97.50;;;;;;5013451;28;20418;-90
2021/05/15 00:03:58;;;;;;;4.88;0.98;;;13.90;97.80;;;;;;5013491;28;20890;-90
2021/05/15 00:06:27;;;;;;;1.10;0.30;;;14.00;97.30;;;;;;5012455;28;20407;-90
2021/05/15 00:08:54;;;;;;;1.42;0.50;;;14.00;97.40;;;;;;5005945;28;20433;-91
2021/05/15 00:11:21;;;;;;;2.22;0.60;;;13.90;97.10;;;;;;5012749;28;20533;-90
2021/05/15 00:13:48;;;;;;;2.58;0.57;;;14.00;97.10;;;;;;5000947;28;20381;-93
2021/05/15 00:16:15;;;;;;;1.13;0.30;;;14.10;97.00;;;;;;4983566;28;20442;-92
2021/05/15 00:18:42;;;;;;;2.33;0.40;;;14.40;98.10;;;;;;5003833;28;20461;-91
2021/05/15 00:21:09;;;;;;;1.70;0.60;;;14.70;96.30;;;;;;5001563;28;20383;-96
2021/05/15 00:23:36;;;;;;;2.70;0.43;;;14.80;95.10;;;;;;5004647;28;20375;-93
2021/05/15 00:26:03;;;;;;;2.05;0.40;;;14.80;94.80;;;;;;4993977;28;20714;-92
2021/05/15 00:28:30;;;;;;;2.33;0.70;;;14.80;95.30;;;;;;5011378;28;20429;-91
2021/05/15 00:30:57;;;;;;;2.33;0.52;;;14.80;94.60;;;;;;5008412;28;20487;-91
2021/05/15 00:33:25;;;;;;;0.50;0.40;;;14.90;95.10;;;;;;4991153;28;20467;-93
2021/05/15 00:35:52;;;;;;;1.70;0.80;;;14.90;94.40;;;;;;4979040;28;20408;-88
2021/05/15 00:38:19;;;;;;;1.80;0.60;;;14.90;94.60;;;;;;4996042;28;20403;-94
2021/05/15 00:40:46;;;;;;;1.20;0.60;;;15.00;94.40;;;;;;5000169;28;20484;-87
2021/05/15 00:43:14;;;;;;;3.75;0.50;;;15.10;94.60;;;;;;4998368;28;20371;-93
2021/05/15 00:45:41;;;;;;;0.90;0.40;;;15.30;94.50;;;;;;4994913;28;20880;-95
2021/05/15 00:48:08;;;;;;;1.30;0.40;;;15.40;93.80;;;;;;5011671;28;20386;-90
2021/05/15 00:50:35;;;;;;;1.05;0.35;;;15.50;93.90;;;;;;5007016;28;20397;-91
2021/05/15 00:53:04;;;;;;;0.67;0.27;;;15.50;92.70;;;;;;5013449;28;20398;-92
2021/05/15 00:55:33;;;;;;;3.05;0.50;;;15.60;93.80;;;;;;4992869;28;20442;-95
2021/05/15 00:58:00;;;;;;;3.30;0.30;;;15.70;93.60;;;;;;5013674;28;20379;-95
2021/05/15 01:00:27;;;;;;;2.77;0.30;;;15.90;93.40;;;;;;4996024;28;20418;-87
2021/05/15 01:02:54;;;;;;;0.77;0.28;;;16.00;92.90;;;;;;5002853;28;20451;-88
2021/05/15 01:05:21;;;;;;;0.65;0.20;;;15.90;92.40;;;;;;4994531;28;20408;-90
2021/05/15 01:07:49;;;;;;;1.20;0.30;;;15.80;91.10;;;;;;4994708;28;20464;-92
2021/05/15 01:10:17;;;;;;;1.55;0.30;;;15.80;91.60;;;;;;4995414;28;20373;-92
2021/05/15 01:12:47;;;;;;;1.08;0.22;;;15.80;92.60;;;;;;4977246;28;20416;-94
2021/05/15 01:15:15;;;;;;;2.30;0.30;;;15.70;91.80;;;;;;5006488;28;20525;-93
2021/05/15 01:17:52;;;;;;;0.70;0.20;;;15.60;92.10;;;;;;5035033;28;20377;-94
2021/05/15 01:20:19;;;;;;;0.57;0.20;;;15.50;92.10;;;;;;5000699;28;20453;-91
2021/05/15 01:22:47;;;;;;;0.50;0.25;;;15.30;92.20;;;;;;4996926;28;20889;-90
2021/05/15 01:25:15;;;;;;;0.75;0.30;;;15.20;92.00;;;;;;5014300;28;20400;-91
2021/05/15 01:27:42;;;;;;;1.52;0.10;;;15.30;92.90;;;;;;5014554;28;20736;-92
2021/05/15 01:30:11;;;;;;;1.40;0.35;;;15.40;92.70;;;;;;5014490;28;20377;-94
2021/05/15 01:32:41;;;;;;;2.63;0.35;;;15.70;93.10;;;;;;5026588;28;20389;-89
2021/05/15 01:35:10;;;;;;;0.93;0.30;;;15.90;92.70;;;;;;5024918;28;20384;-92
2021/05/15 01:37:37;;;;;;;1.85;0.40;;;16.10;91.20;;;;;;5009546;28;20397;-92
2021/05/15 01:40:07;;;;;;;0.68;0.35;;;16.20;91.10;;;;;;5014054;28;20368;-91
2021/05/15 01:42:35;;;;;;;0.98;0.30;;;16.20;91.20;;;;;;5028048;28;20516;-91
2021/05/15 01:45:03;;;;;;;2.43;0.40;;;16.10;92.20;;;;;;5014335;28;20793;-91
2021/05/15 01:47:35;;;;;;;1.13;0.40;;;16.10;92.40;;;;;;5016785;28;20708;-91
2021/05/15 01:50:04;;;;;;;0.68;0.20;;;16.20;92.10;;;;;;5020841;28;20467;-91
2021/05/15 01:52:31;;;;;;;1.27;0.20;;;16.10;92.10;;;;;;5016233;28;20388;-93
2021/05/15 01:54:58;;;;;;;1.25;0.40;;;16.00;92.40;;;;;;5026965;28;20437;-90
2021/05/15 01:57:25;;;;;;;1.08;0.30;;;16.00;92.50;;;;;;5029494;28;20381;-92
2021/05/15 01:59:52;;;;;;;1.30;0.38;;;15.90;93.00;;;;;;5033710;28;20369;-91
2021/05/15 02:02:19;;;;;;;1.02;0.30;;;15.90;92.00;;;;;;5032932;28;20357;-92
2021/05/15 02:04:46;;;;;;;11.32;3.95;;;15.90;91.80;;;;;;5031955;28;20409;-91
2021/05/15 02:07:13;;;;;;;4.40;1.65;;;15.80;92.40;;;;;;5033173;28;20388;-92
2021/05/15 02:09:40;;;;;;;1.00;0.40;;;15.80;91.80;;;;;;5032754;28;20484;-91
2021/05/15 02:12:07;;;;;;;1.80;0.30;;;15.80;92.60;;;;;;5032908;28;20378;-92
2021/05/15 02:14:34;;;;;;;0.50;0.30;;;15.80;91.60;;;;;;5032598;28;20396;-92
2021/05/15 02:17:01;;;;;;;0.35;0.20;;;15.70;91.90;;;;;;5031385;28;20389;-92
2021/05/15 02:19:28;;;;;;;2.13;0.20;;;15.70;91.90;;;;;;5032661;28;20428;-91
2021/05/15 02:21:55;;;;;;;0.75;0.25;;;15.70;92.00;;;;;;5031675;28;20369;-92
2021/05/15 02:24:22;;;;;;;0.68;0.13;;;15.70;92.60;;;;;;5030181;28;20405;-91
2021/05/15 02:26:49;;;;;;;2.38;0.30;;;15.70;92.60;;;;;;5012345;28;20917;-93
2021/05/15 02:29:16;;;;;;;0.30;0.30;;;15.60;92.50;;;;;;5030197;28;20401;-91
2021/05/15 02:31:43;;;;;;;1.25;0.30;;;15.60;91.40;;;;;;5032789;28;20401;-93
2021/05/15 02:34:10;;;;;;;0.38;0.20;;;15.70;91.80;;;;;;5015143;28;20389;-93
2021/05/15 02:36:37;;;;;;;0.95;0.20;;;15.70;91.20;;;;;;5029494;28;20456;-87
2021/05/15 02:39:04;;;;;;;0.20;0.10;;;15.70;91.80;;;;;;5029092;28;20397;-90
2021/05/15 02:41:31;;;;;;;0.57;0.20;;;15.80;91.30;;;;;;5018671;28;20383;-89
2021/05/15 02:43:58;;;;;;;1.50;0.20;;;16.00;92.20;;;;;;5030620;28;20493;-89
2021/05/15 02:46:25;;;;;;;0.80;0.20;;;16.10;91.70;;;;;;5027526;28;20397;-87
2021/05/15 02:48:52;;;;;;;0.20;0.10;;;16.20;93.00;;;;;;5014938;28;20395;-88
2021/05/15 02:51:19;;;;;;;0.80;0.20;;;16.20;92.60;;;;;;5021507;28;20393;-86
2021/05/15 02:53:46;;;;;;;1.20;0.10;;;16.30;91.70;;;;;;5030335;28;20393;-87
2021/05/15 02:56:13;;;;;;;3.10;0.20;;;16.40;92.10;;;;;;5020740;28;20389;-91
2021/05/15 02:58:40;;;;;;;1.02;0.20;;;16.50;92.90;;;;;;5034322;28;20411;-90
2021/05/15 03:01:07;;;;;;;2.13;0.30;;;16.60;90.20;;;;;;5015920;28;20873;-88
2021/05/15 03:03:34;;;;;;;2.08;0.50;;;16.50;90.40;;;;;;5033481;28;20904;-89
2021/05/15 03:06:01;;;;;;;4.18;0.40;;;16.00;92.00;;;;;;5033375;28;20405;-88
2021/05/15 03:08:28;;;;;;;2.90;0.30;;;15.40;93.60;;;;;;5033534;28;21321;-90
2021/05/15 03:10:55;;;;;;;2.88;0.25;;;14.70;95.60;;;;;;5034317;28;20865;-89
2021/05/15 03:13:22;;;;;;;3.45;0.32;;;14.30;96.50;;;;;;5032520;28;20385;-88
2021/05/15 03:15:49;;;;;;;0.70;0.45;;;13.90;97.90;;;;;;5034022;28;20409;-89
2021/05/15 03:18:16;;;;;;;0.85;0.30;;;13.70;98.50;;;;;;5016569;28;20753;-88
2021/05/15 03:20:43;;;;;;;1.75;0.30;;;13.50;98.60;;;;;;5032795;28;20404;-87
2021/05/15 03:23:11;;;;;;;2.05;0.38;;;13.40;98.80;;;;;;4998628;28;20473;-87
2021/05/15 03:25:38;;;;;;;1.93;0.40;;;13.40;98.60;;;;;;5024992;28;20493;-89
2021/05/15 03:28:05;;;;;;;0.80;0.30;;;13.40;99.20;;;;;;5033454;28;20393;-88
2021/05/15 03:30:32;;;;;;;2.05;0.40;;;13.40;98.20;;;;;;5029944;28;20398;-88
2021/05/15 03:32:59;;;;;;;0.57;0.40;;;13.40;98.60;;;;;;5014906;28;20421;-87
2021/05/15 03:35:28;;;;;;;1.17;0.40;;;13.50;99.10;;;;;;5026150;28;20891;-88
2021/05/15 03:37:55;;;;;;;0.43;0.20;;;13.50;98.40;;;;;;5017544;28;20377;-86
2021/05/15 03:40:22;;;;;;;0.57;0.40;;;13.60;98.30;;;;;;5017579;28;20473;-86
2021/05/15 03:42:49;;;;;;;1.63;0.28;;;13.70;98.80;;;;;;5014665;28;20385;-87
2021/05/15 03:45:16;;;;;;;0.70;0.20;;;13.80;98.80;;;;;;5019833;28;20409;-87
2021/05/15 03:47:43;;;;;;;0.40;0.30;;;13.90;98.10;;;;;;5033187;28;20395;-87
2021/05/15 03:50:10;;;;;;;1.40;0.20;;;13.90;97.80;;;;;;5011492;28;20431;-84
2021/05/15 03:52:37;;;;;;;0.47;0.30;;;14.00;96.30;;;;;;5033644;28;20370;-85
2021/05/15 03:55:05;;;;;;;0.73;0.20;;;14.00;96.30;;;;;;5017972;28;20459;-85
2021/05/15 03:57:32;;;;;;;0.50;0.20;;;14.00;95.80;;;;;;5033025;28;20385;-87
2021/05/15 03:59:59;;;;;;;0.87;0.30;;;14.00;95.30;;;;;;5018030;28;20390;-85
2021/05/15 04:02:26;;;;;;;0.68;0.50;;;14.00;95.40;;;;;;5037746;28;20401;-87
2021/05/15 04:04:54;;;;;;;0.50;0.20;;;14.00;95.20;;;;;;5039658;28;20893;-83
2021/05/15 04:07:21;;;;;;;1.23;0.22;;;13.90;94.30;;;;;;5036605;28;20404;-86
2021/05/15 04:09:48;;;;;;;0.80;0.20;;;13.90;94.60;;;;;;5027834;28;20413;-86
2021/05/15 04:12:16;;;;;;;0.83;0.27;;;13.80;94.30;;;;;;5031116;28;20399;-88
2021/05/15 04:14:46;;;;;;;1.20;0.30;;;13.80;93.20;;;;;;5015141;28;20395;-86
2021/05/15 04:17:18;;;;;;;3.88;0.30;;;13.80;93.70;;;;;;5035626;28;20425;-89
2021/05/15 04:19:45;;;;;;;1.80;0.30;;;13.80;93.90;;;;;;5030055;28;20463;-89
2021/05/15 04:22:12;;;;;;;1.85;0.43;;;13.70;94.20;;;;;;5040010;28;21137;-92
2021/05/15 04:24:39;;;;;;;1.10;0.20;;;13.80;94.20;;;;;;5020111;28;20409;-88
2021/05/15 04:27:07;;;;;;;1.00;0.20;;;13.70;94.40;;;;;;5031161;28;20934;-91
2021/05/15 04:29:34;;;;;;;0.80;0.20;;;13.70;94.30;;;;;;5009022;28;20384;-88
2021/05/15 04:32:03;;;;;;;0.60;0.20;;;13.60;93.70;;;;;;5032605;28;20920;-88
2021/05/15 04:34:30;;;;;;;0.20;0.20;;;13.60;93.50;;;;;;5005093;28;20724;-89
2021/05/15 04:36:58;;;;;;;0.55;0.20;;;13.60;93.10;;;;;;5031371;28;20419;-88
2021/05/15 04:39:29;;;;;;;1.13;0.22;;;13.60;92.90;;;;;;5033230;28;20436;-87
2021/05/15 04:41:57;;;;;;;0.47;0.10;;;13.60;92.70;;;;;;5033383;28;20924;-88
2021/05/15 04:44:24;;;;;;;0.65;0.20;;;13.70;92.70;;;;;;5015513;28;20424;-91
2021/05/15 04:46:53;;;;;;;0.60;0.20;;;13.80;93.20;;;;;;5025079;28;20383;-89
2021/05/15 04:49:20;;;;;;;0.57;0.30;;;13.80;92.40;;;;;;5008599;28;20492;-91
2021/05/15 04:51:48;;;;;;;0.20;0.10;;;13.80;93.10;;;;;;5015509;28;20373;-89
2021/05/15 04:54:15;;;;;;;0.60;0.30;;;13.80;92.20;;;;;;5015255;28;20387;-89
2021/05/15 04:56:42;;;;;;;2.00;0.23;;;13.80;92.40;;;;;;5012734;28;20780;-90
2021/05/15 04:59:08;;;;;;;0.38;0.20;;;13.80;91.50;;;;;;5013348;28;20371;-89
2021/05/15 05:01:35;;;;;;;1.70;0.30;;;13.80;90.70;;;;;;4995382;28;20442;-89
2021/05/15 05:04:03;;;;;;;0.50;0.22;;;13.80;90.90;;;;;;5013274;28;20391;-89
2021/05/15 05:06:30;;;;;;;1.60;0.30;;;13.80;91.30;;;;;;5013576;28;20407;-87
2021/05/15 05:08:58;;;;;;;0.70;0.20;;;13.80;91.00;;;;;;4995651;28;20477;-88
2021/05/15 05:11:25;;;;;;;1.50;0.20;;;13.80;90.40;;;;;;5013275;28;20391;-88
2021/05/15 05:13:52;;;;;;;0.60;0.20;;;13.80;90.30;;;;;;5012623;28;20367;-85
2021/05/15 05:16:20;;;;;;;0.73;0.45;;;13.80;91.30;;;;;;5013729;28;20399;-88
2021/05/15 05:18:47;;;;;;;0.52;0.30;;;13.80;91.70;;;;;;5025678;28;20511;-88
2021/05/15 05:21:14;;;;;;;1.40;0.20;;;13.80;90.60;;;;;;5017764;28;20535;-88
2021/05/15 05:23:42;;;;;;;1.88;0.30;;;13.80;91.70;;;;;;5035168;28;20412;-89
2021/05/15 05:26:09;;;;;;;1.50;0.30;;;13.80;90.50;;;;;;5014757;28;20425;-88
2021/05/15 05:28:38;;;;;;;3.05;0.45;;;13.70;90.70;;;;;;5036744;28;20374;-88
2021/05/15 05:31:06;;;;;;;1.27;0.25;;;13.80;85.90;;;;;;5020643;28;20393;-88
2021/05/15 05:33:37;;;;;;;2.83;0.45;;;13.70;83.50;;;;;;5037863;28;20737;-89
2021/05/15 05:36:06;;;;;;;3.03;0.30;;;13.60;83.10;;;;;;5021040;28;20393;-87
2021/05/15 05:38:34;;;;;;;0.65;0.20;;;13.60;82.70;;;;;;5039618;28;20450;-87
2021/05/15 05:41:01;;;;;;;1.30;0.30;;;13.50;83.90;;;;;;5024873;28;20389;-87
2021/05/15 05:43:28;;;;;;;1.95;0.30;;;13.40;85.40;;;;;;5024011;28;20416;-90
2021/05/15 05:45:55;;;;;;;0.40;0.40;;;13.40;86.60;;;;;;5041112;28;20401;-90
2021/05/15 05:48:22;;;;;;;0.85;0.40;;;13.30;87.60;;;;;;5039169;28;20438;-90
2021/05/15 05:50:49;;;;;;;1.75;0.40;;;13.30;88.70;;;;;;5027547;28;20386;-88
2021/05/15 05:53:16;;;;;;;1.95;0.52;;;13.20;87.50;;;;;;5026599;28;20381;-86
2021/05/15 05:55:43;;;;;;;1.23;0.47;;;13.20;88.60;;;;;;5021345;28;20403;-86
2021/05/15 05:58:10;;;;;;;1.52;0.90;;;13.20;88.00;;;;;;5032025;28;20398;-87
2021/05/15 06:00:37;;;;;;;1.27;0.70;;;13.10;86.90;;;;;;5040753;28;20362;-87
2021/05/15 06:03:04;;;;;;;2.58;1.30;;;13.10;86.50;;;;;;5024540;28;20486;-85
2021/05/15 06:05:31;;;;;;;1.85;1.50;;;13.00;86.80;;;;;;5013765;28;20425;-86
2021/05/15 06:08:08;;;;;;;3.38;2.20;;;13.00;89.00;;;;;;5039092;28;20377;-89
2021/05/15 06:10:37;;;;;;;2.58;0.90;;;13.00;86.30;;;;;;5016769;28;20753;-88
2021/05/15 06:13:05;;;;;;;1.17;0.50;;;12.90;86.70;;;;;;5001104;28;20383;-87
2021/05/15 06:15:33;;;;;;;1.38;0.50;;;12.90;89.40;;;;;;5032165;28;20394;-86
2021/05/15 06:18:00;;;;;;;1.52;0.40;;;12.80;87.90;;;;;;5023327;28;20391;-85
2021/05/15 06:20:27;;;;;;;3.88;0.73;;;12.80;86.50;;;;;;4999545;28;20382;-86
2021/05/15 06:22:54;;;;;;;3.08;0.60;;;12.70;89.50;;;;;;5000834;28;20895;-86
2021/05/15 06:25:22;;;;;;;2.47;0.68;;;12.70;89.90;;;;;;5031958;28;20538;-89
2021/05/15 06:27:49;;;;;;;1.90;0.50;;;12.60;90.10;;;;;;5017377;28;20584;-84
2021/05/15 06:30:17;;;;;;;1.50;0.40;;;12.60;90.70;;;;;;5016918;28;20451;-83
2021/05/15 06:32:44;;;;;;;2.15;0.60;;;12.50;87.00;;;;;;5033350;28;20460;-82
2021/05/15 06:35:12;;;;;;;1.00;0.47;;;12.60;86.80;;;;;;5030723;28;20393;-83
2021/05/15 06:37:39;;;;;;;1.20;0.40;;;12.50;88.60;;;;;;5032319;28;20416;-86
2021/05/15 06:40:08;;;;;;;0.70;0.40;;;12.50;88.40;;;;;;5013242;28;20482;-84
2021/05/15 06:42:35;;;;;;;0.80;0.80;;;12.50;87.00;;;;;;5017183;28;20424;-83
2021/05/15 06:45:03;;;;;;;1.50;0.32;;;12.40;88.60;;;;;;5030935;28;20435;-85
2021/05/15 06:47:30;;;;;;;1.30;0.38;;;12.30;88.20;;;;;;5030988;28;20400;-82
2021/05/15 06:49:57;;;;;;;1.15;0.40;;;12.20;87.30;;;;;;5014401;28;20413;-82
2021/05/15 06:52:24;;;;;;;1.20;0.30;;;12.20;87.30;;;;;;5020402;28;20393;-82
2021/05/15 06:54:52;;;;;;;3.17;0.40;;;12.20;88.30;;;;;;5001121;28;20442;-84
2021/05/15 06:57:19;;;;;;;2.95;0.47;;;12.10;87.40;;;;;;5030463;28;20409;-83
2021/05/15 06:59:47;;;;;;;0.55;0.28;;;12.00;88.40;;;;;;4996095;28;20457;-84
2021/05/15 07:02:14;;;;;;;1.17;0.40;;;11.90;89.10;;;;;;5022274;28;20750;-82
2021/05/15 07:04:41;;;;;;;1.92;0.50;;;11.90;90.70;;;;;;5031241;28;20413;-80
2021/05/15 07:07:08;;;;;;;2.03;0.90;;;11.80;90.60;;;;;;5031840;28;20397;-81
2021/05/15 07:09:35;;;;;;;3.45;0.45;;;11.70;90.50;;;;;;5013885;28;20735;-83
2021/05/15 07:12:02;;;;;;;1.48;0.52;;;11.60;90.50;;;;;;5030945;28;20398;-84
2021/05/15 07:14:29;;;;;;;0.88;0.55;;;11.50;91.20;;;;;;5030281;28;20908;-83
2021/05/15 07:16:56;;;;;;;1.83;0.40;;;11.40;90.70;;;;;;5013980;28;20812;-81
2021/05/15 07:19:23;;;;;;;1.05;0.55;;;11.40;91.10;;;;;;5031760;28;20412;-83
2021/05/15 07:21:50;;;;;;;1.20;0.60;;;11.40;91.40;;;;;;5031404;28;20401;-82
2021/05/15 07:24:17;;;;;;;1.33;0.73;;;11.30;91.10;;;;;;5028114;28;20401;-82
2021/05/15 07:26:44;;;;;;;2.77;1.10;;;11.30;91.60;;;;;;5014080;28;20414;-82
2021/05/15 07:29:11;;;;;;;3.88;1.10;;;11.30;91.30;;;;;;5020988;28;20452;-83
2021/05/15 07:31:38;;;;;;;1.70;0.70;;;11.30;91.20;;;;;;5030426;28;20409;-82
2021/05/15 07:34:05;;;;;;;0.98;0.60;;;11.20;91.60;;;;;;5031109;28;20401;-83
2021/05/15 07:36:32;;;;;;;1.52;0.73;;;11.20;91.80;;;;;;5029153;28;20446;-82
2021/05/15 07:38:59;;;;;;;2.85;0.77;;;11.10;92.00;;;;;;5030222;28;20447;-83
2021/05/15 07:41:27;;;;;;;2.27;0.70;;;11.10;92.40;;;;;;5029527;28;20455;-83
2021/05/15 07:43:54;;;;;;;2.00;0.95;;;11.00;92.50;;;;;;5028992;28;20401;-83
2021/05/15 07:46:21;;;;;;;3.25;1.15;;;10.90;93.30;;;;;;5010950;28;20412;-84
2021/05/15 07:48:48;;;;;;;1.70;0.85;;;10.90;92.60;;;;;;4994845;28;20391;-83
2021/05/15 07:51:21;;;;;;;1.88;1.08;;;10.90;92.40;;;;;;4998573;28;21013;-83
2021/05/15 07:53:50;;;;;;;1.03;0.90;;;10.90;92.60;;;;;;5012128;28;20402;-82
2021/05/15 07:56:18;;;;;;;1.77;1.20;;;10.80;93.20;;;;;;5020890;28;20406;-83
2021/05/15 07:58:47;;;;;;;2.42;1.40;;;10.80;92.70;;;;;;5025384;28;20844;-86
2021/05/15 08:01:14;;;;;;;3.47;1.73;;;10.80;92.70;;;;;;5032594;28;20493;-85
2021/05/15 08:03:41;;;;;;;3.60;2.10;;;10.80;92.50;;;;;;5029411;28;20409;-85
2021/05/15 08:06:09;;;;;;;4.40;2.23;;;10.80;92.80;;;;;;5030848;28;20452;-85
2021/05/15 08:08:37;;;;;;;5.63;3.53;;;10.70;93.00;;;;;;5029159;28;20404;-85
2021/05/15 08:11:05;;;;;;;3.42;2.40;;;10.70;93.20;;;;;;5028543;28;20404;-86
2021/05/15 08:13:33;;;;;;;3.40;1.90;;;10.70;93.20;;;;;;5031588;28;20385;-87
2021/05/15 08:16:00;;;;;;;3.30;1.90;;;10.60;93.10;;;;;;4998681;28;20496;-86
2021/05/15 08:18:27;;;;;;;6.93;1.80;;;10.60;93.10;;;;;;4983098;28;20397;-85
2021/05/15 08:20:54;;;;;;;2.42;1.33;;;10.60;93.00;;;;;;4997460;28;20399;-83
2021/05/15 08:23:21;;;;;;;1.67;1.17;;;10.60;92.70;;;;;;5001189;28;20404;-86
2021/05/15 08:25:48;;;;;;;1.90;1.20;;;10.60;92.50;;;;;;4993129;28;20404;-86
2021/05/15 08:28:16;;;;;;;2.35;1.10;;;10.70;92.40;;;;;;5001984;28;20424;-84
2021/05/15 08:30:44;;;;;;;2.50;0.90;;;10.70;92.50;;;;;;5000826;28;20491;-86
2021/05/15 08:33:12;;;;;;;3.63;1.02;;;10.70;92.20;;;;;;4976843;28;20419;-88
2021/05/15 08:35:39;;;;;;;1.63;0.85;;;10.70;93.20;;;;;;4994283;28;20411;-88
2021/05/15 08:38:06;;;;;;;3.15;1.08;;;10.60;93.30;;;;;;5012468;28;20400;-88
2021/05/15 08:40:33;;;;;;;2.17;1.10;;;10.60;93.10;;;;;;4981548;28;20477;-88
2021/05/15 08:43:30;;;;;;;2.33;0.90;;;10.60;93.30;;;;;;5009882;28;20402;-86
2021/05/15 08:46:01;;;;;;;2.63;1.30;;;10.50;92.90;;;;;;4973515;28;20399;-83
2021/05/15 08:48:32;;;;;;;2.42;1.30;;;10.50;93.00;;;;;;4983962;28;21021;-86
2021/05/15 08:51:01;;;;;;;2.20;1.40;;;10.40;93.40;;;;;;4978993;28;20395;-85
2021/05/15 08:53:28;;;;;;;3.35;1.10;;;10.40;93.40;;;;;;5008298;28;20476;-82
2021/05/15 08:55:55;;;;;;;1.38;1.00;;;10.40;93.40;;;;;;5005568;28;20458;-84
2021/05/15 08:58:22;;;;;;;2.23;1.10;;;10.30;93.60;;;;;;4992316;28;20403;-87
2021/05/15 09:00:51;;;;;;;6.80;1.40;;;10.20;93.70;;;;;;4996569;28;20391;-86
2021/05/15 09:03:20;;;;;;;2.30;1.25;;;10.20;94.10;;;;;;5011259;28;20395;-85
2021/05/15 09:05:50;;;;;;;3.92;1.40;;;10.10;94.40;;;;;;4993955;28;20716;-85
2021/05/15 09:08:19;;;;;;;1.70;1.23;;;10.10;94.30;;;;;;5001451;28;20385;-85
2021/05/15 09:10:50;;;;;;;2.72;1.27;;;10.00;94.70;;;;;;4994006;28;20951;-84
2021/05/15 09:13:22;;;;;;;2.58;1.50;;;10.00;94.50;;;;;;5003817;28;20399;-84
2021/05/15 09:15:51;;;;;;;2.40;1.60;;;10.00;94.50;;;;;;4977760;28;20435;-85
2021/05/15 09:18:23;;;;;;;3.58;1.45;;;9.90;94.50;;;;;;4976649;28;21051;-86
2021/05/15 09:20:53;;;;;;;2.00;1.30;;;9.90;94.70;;;;;;4989443;28;20895;-82
2021/05/15 09:23:23;;;;;;;3.33;1.38;;;9.90;94.30;;;;;;4978379;28;20505;-83
2021/05/15 09:26:07;;;;;;;2.77;1.30;;;9.90;94.60;;;;;;4995288;28;20428;-84
2021/05/15 09:28:46;;;;;;;2.43;1.27;;;9.90;94.40;;;;;;4984343;28;20395;-85
2021/05/15 09:31:27;;;;;;;2.07;1.03;;;9.80;94.30;;;;;;4974729;28;20786;-84
2021/05/15 09:33:59;;;;;;;3.80;1.30;;;9.80;94.10;;;;;;5005468;28;20770;-83
2021/05/15 09:36:41;;;;;;;2.50;1.27;;;9.80;94.30;;;;;;4989729;28;20403;-83
2021/05/15 09:39:12;;;;;;;3.20;1.00;;;9.80;94.10;;;;;;5000178;28;20430;-84
2021/05/15 09:41:52;;;;;;;1.58;1.10;;;9.80;93.60;;;;;;4991486;28;20395;-84
2021/05/15 09:44:22;;;;;;;3.55;1.30;;;9.80;94.00;;;;;;4983629;28;20429;-86
2021/05/15 09:46:50;;;;;;;2.55;1.27;;;9.80;93.90;;;;;;4988689;28;20449;-84
2021/05/15 09:49:21;;;;;;;3.13;1.20;;;9.80;93.80;;;;;;4979806;28;21136;-85
2021/05/15 09:52:08;;;;;;;3.75;1.20;;;9.70;94.40;;;;;;4990177;28;20426;-85
2021/05/15 09:54:40;;;;;;;3.90;1.40;;;9.70;94.10;;;;;;5003807;28;20388;-85
2021/05/15 09:57:13;;;;;;;2.22;1.13;;;9.60;94.10;;;;;;5006653;28;20489;-86
2021/05/15 09:59:48;;;;;;;3.58;1.60;;;9.60;94.90;;;;;;5006776;28;20398;-85
2021/05/15 10:02:17;;;;;;;1.77;1.50;;;9.50;95.30;;;;;;4992305;28;20418;-86
2021/05/15 10:04:48;;;;;;;2.10;1.38;;;9.40;95.20;;;;;;4984337;28;20407;-86
2021/05/15 10:07:21;;;;;;;3.70;1.70;;;9.40;95.50;;;;;;5005426;28;20534;-87
2021/05/15 10:09:48;;;;;;;2.00;1.65;;;9.40;95.60;;;;;;5008607;28;20383;-86
2021/05/15 10:12:15;;;;;;;2.78;1.77;;;9.30;95.50;;;;;;5007387;28;21132;-86
2021/05/15 10:14:43;;;;;;;3.45;1.58;;;9.30;94.90;;;;;;5007080;28;20411;-84
2021/05/15 10:17:09;;;;;;;2.17;1.50;;;9.30;94.90;;;;;;5020198;28;20429;-86
2021/05/15 10:19:36;;;;;;;4.65;1.50;;;9.30;95.20;;;;;;5023155;28;20412;-86
2021/05/15 10:22:04;;;;;;;1.90;1.42;;;9.30;95.20;;;;;;5012341;28;20408;-85
2021/05/15 10:24:34;;;;;;;1.42;1.25;;;9.30;95.00;;;;;;5017114;28;20486;-84
2021/05/15 10:27:15;;;;;;;2.35;1.23;;;9.30;94.70;;;;;;5002427;28;20747;-85
2021/05/15 10:29:51;;;;;;;4.35;1.50;;;9.30;94.60;;;;;;5018676;28;20406;-83
2021/05/15 10:32:18;;;;;;;3.95;1.40;;;9.30;94.70;;;;;;5017690;28;20392;-85
2021/05/15 10:34:47;;;;;;;2.83;1.50;;;9.30;95.10;;;;;;5015425;28;20397;-85
2021/05/15 10:37:18;;;;;;;1.50;1.20;;;9.30;95.30;;;;;;5003143;28;20404;-86
2021/05/15 10:39:48;;;;;;;2.67;1.55;;;9.20;95.50;;;;;;5022172;28;20455;-85
2021/05/15 10:42:26;;;;;;;2.30;1.40;;;9.20;95.70;;;;;;5022757;28;20430;-86
2021/05/15 10:44:53;;;;;;;2.70;1.30;;;9.20;95.40;;;;;;5009077;28;20401;-86
2021/05/15 10:47:22;;;;;;;2.20;1.45;;;9.20;94.70;;;;;;5025139;28;20439;-86
2021/05/15 10:49:50;;;;;;;2.60;1.25;;;9.20;95.00;;;;;;5000167;28;20391;-88
2021/05/15 10:52:22;;;;;;;2.40;1.35;;;9.20;94.70;;;;;;5027466;28;20389;-86
2021/05/15 10:55:00;;;;;;;1.52;1.02;;;9.20;95.20;;;;;;5001683;28;20449;-87
2021/05/15 10:57:30;;;;;;;2.30;1.10;;;9.10;95.00;;;;;;5007449;28;20389;-88
2021/05/15 11:00:09;;;;;;;2.20;1.20;;;9.10;95.30;;;;;;5028193;28;20413;-89
2021/05/15 11:02:38;;;;;;;2.58;1.20;;;9.00;96.00;;;;;;5028384;28;20373;-86
2021/05/15 11:05:12;;;;;;;2.42;1.30;;;9.00;95.90;;;;;;5023657;28;20541;-88
2021/05/15 11:07:40;;;;;;;1.83;1.13;;;9.00;96.00;;;;;;5000370;28;20903;-86
2021/05/15 11:10:18;;;;;;;3.88;1.42;;;8.90;95.90;;;;;;5025724;28;20432;-86
2021/05/15 11:12:47;;;;;;;2.72;1.08;;;8.90;96.10;;;;;;5025996;28;20380;-86
2021/05/15 11:15:19;;;;;;;3.00;1.00;;;8.80;96.10;;;;;;5010043;28;20401;-86
2021/05/15 11:18:00;;;;;;;2.25;1.08;;;8.90;95.90;;;;;;5004826;28;20455;-85
2021/05/15 11:20:40;;;;;;;1.17;1.00;;;8.90;95.60;;;;;;5018251;28;20398;-81
2021/05/15 11:23:19;;;;;;;1.50;1.00;;;8.90;96.20;;;;;;5023520;28;20405;-84
2021/05/15 11:25:58;;;;;;;2.25;1.50;;;8.90;96.10;;;;;;5004727;28;20413;-84
2021/05/15 11:28:27;;;;;;;1.80;1.20;;;9.00;96.00;;;;;;5026939;28;20476;-83
2021/05/15 11:30:55;;;;;;;2.10;1.08;;;9.00;95.90;;;;;;5009793;28;20425;-83
2021/05/15 11:33:24;;;;;;;3.58;1.23;;;8.90;95.90;;;;;;5005905;28;20992;-82
2021/05/15 11:35:52;;;;;;;2.33;1.38;;;8.90;96.20;;;;;;5020143;28;20387;-83
2021/05/15 11:38:30;;;;;;;2.45;1.00;;;8.90;96.70;;;;;;5000801;28;20935;-85
2021/05/15 11:41:05;;;;;;;3.67;0.95;;;8.90;96.60;;;;;;5022465;28;20468;-87
2021/05/15 11:43:37;;;;;;;2.55;1.08;;;8.80;96.50;;;;;;5003815;28;20398;-84
2021/05/15 11:46:07;;;;;;;2.90;1.20;;;8.80;96.50;;;;;;5014247;28;20465;-86
2021/05/15 11:48:40;;;;;;;2.60;0.87;;;8.80;96.60;;;;;;5032302;28;20385;-87
2021/05/15 11:51:14;;;;;;;4.30;0.90;;;8.80;96.80;;;;;;5014137;28;20865;-87
2021/05/15 11:53:55;;;;;;;1.63;0.80;;;8.80;96.70;;;;;;5006068;28;20415;-87
2021/05/15 11:56:24;;;;;;;3.90;1.15;;;8.80;96.80;;;;;;5011312;28;20417;-87
2021/05/15 11:58:54;;;;;;;3.08;0.88;;;8.80;97.10;;;;;;4997920;28;20387;-87
2021/05/15 12:01:30;;;;;;;2.80;1.13;;;8.80;97.10;;;;;;5030831;28;20385;-87
2021/05/15 12:04:08;;;;;;;2.13;0.90;;;8.80;97.10;;;;;;5024976;28;20397;-86
2021/05/15 12:06:36;;;;;;;1.48;0.95;;;8.80;97.30;;;;;;5016711;28;20829;-86
2021/05/15 12:09:12;;;;;;;1.70;0.90;;;8.80;97.50;;;;;;5012585;28;20473;-88
2021/05/15 12:11:39;;;;;;;4.72;1.10;;;8.70;97.40;;;;;;5027173;28;20399;-88
2021/05/15 12:14:06;;;;;;;2.35;1.02;;;8.70;97.50;;;;;;5022949;28;20399;-89
2021/05/15 12:16:37;;;;;;;3.42;0.88;;;8.70;97.80;;;;;;5037992;28;20484;-87
2021/05/15 12:19:05;;;;;;;2.00;0.77;;;8.60;98.10;;;;;;5013019;28;20485;-86
2021/05/15 12:21:33;;;;;;;2.92;0.90;;;8.60;98.40;;;;;;5031507;28;20472;-89
2021/05/15 12:24:07;;;;;;;4.05;0.90;;;8.50;98.40;;;;;;5036416;28;20382;-84
2021/05/15 12:26:34;;;;;;;1.95;1.00;;;8.50;98.20;;;;;;5021894;28;20497;-85
2021/05/15 12:29:05;;;;;;;3.00;0.90;;;8.50;98.70;;;;;;5016273;28;20419;-85
2021/05/15 12:31:35;;;;;;;2.78;0.90;;;8.50;98.60;;;;;;5018515;28;20423;-88
2021/05/15 12:34:07;;;;;;;1.50;0.73;;;8.60;97.80;;;;;;5035501;28;20546;-83
2021/05/15 12:36:36;;;;;;;2.67;0.90;;;8.60;98.20;;;;;;5009886;28;20399;-88
2021/05/15 12:39:08;;;;;;;1.52;0.90;;;8.60;98.60;;;;;;5034935;28;20382;-85
2021/05/15 12:41:37;;;;;;;2.92;0.85;;;8.60;98.40;;;;;;5035739;28;20389;-86
2021/05/15 12:44:10;;;;;;;1.77;0.77;;;8.50;98.50;;;;;;5015626;28;20842;-87
2021/05/15 12:46:39;;;;;;;1.30;0.90;;;8.50;98.60;;;;;;5031520;28;20472;-89
2021/05/15 12:49:10;;;;;;;2.63;0.77;;;8.40;98.90;;;;;;5036908;28;20424;-87
2021/05/15 12:51:52;;;;;;;2.30;0.90;;;8.40;99.00;;;;;;5037598;28;20417;-86
2021/05/15 12:54:22;;;;;;;1.67;1.02;;;8.40;99.50;;;;;;5021799;28;20450;-87
2021/05/15 12:56:57;;;;;;;3.22;0.82;;;8.40;99.30;;;;;;5038933;28;20401;-83
2021/05/15 12:59:32;;;;;;;2.97;1.10;;;8.30;99.30;;;;;;5032735;28;20497;-87