Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:39;;;;;;;9.38;1.75;;;;;;;10.25;64.41;101603.13;10446266;28;20037;-67
2022/10/07 00:06:41;;;;;;;13.23;4.72;;;;;;;10.24;64.44;101601.41;10444809;28;20843;-67
2022/10/07 00:11:42;;;;;;;12.60;3.80;;;;;;;10.16;64.48;101602.13;10445580;28;20041;-67
2022/10/07 00:16:44;;;;;;;10.50;3.15;;;;;;;10.09;64.41;101591.13;10445092;28;20068;-67
2022/10/07 00:21:46;;;;;;;18.20;4.32;;;;;;;10.03;64.72;101605.13;10428117;28;20056;-66
2022/10/07 00:26:47;;;;;;;9.65;2.58;;;;;;;9.99;64.62;101595.66;10428705;28;20123;-67
2022/10/07 00:31:49;;;;;;;10.10;2.33;;;;;;;9.92;64.46;101583.75;10427596;28;20037;-68
2022/10/07 00:36:57;;;;;;;6.47;1.17;;;;;;;9.78;64.88;101579.66;10443319;28;20044;-67
2022/10/07 00:41:58;;;;;;;3.47;1.23;;;;;;;9.76;65.19;101580.78;10441718;28;20048;-67
2022/10/07 00:47:23;;;;;;;2.97;0.80;;;;;;;9.72;65.00;101585.59;10444472;28;20080;-66
2022/10/07 00:52:29;;;;;;;7.15;3.40;;;;;;;9.63;64.93;101576.53;10441952;28;20051;-67
2022/10/07 00:57:31;;;;;;;6.18;2.35;;;;;;;9.57;64.85;101566.34;10443821;28;20072;-67
2022/10/07 01:02:33;;;;;;;6.32;1.25;;;;;;;9.54;65.34;101563.97;10444880;28;20557;-67
2022/10/07 01:07:35;;;;;;;6.75;0.70;;;;;;;9.47;65.21;101560.97;10442404;28;20049;-67
2022/10/07 01:12:55;;;;;;;4.82;1.15;;;;;;;9.39;65.23;101555.44;10448380;28;20133;-66
2022/10/07 01:18:07;;;;;;;8.82;1.00;;;;;;;9.36;65.45;101550.38;10450667;28;20590;-66
2022/10/07 01:23:30;;;;;;;3.70;0.60;;;;;;;9.23;65.87;101550.59;10434304;28;20068;-67
2022/10/07 01:28:51;;;;;;;4.07;1.38;;;;;;;9.17;66.18;101537.75;10452137;28;20045;-67
2022/10/07 01:33:53;;;;;;;5.00;1.00;;;;;;;9.20;65.87;101531.25;10432149;28;20506;-66
2022/10/07 01:39:02;;;;;;;3.60;1.17;;;;;;;9.23;66.00;101521.09;10451236;28;20265;-67
2022/10/07 01:44:03;;;;;;;7.35;1.52;;;;;;;9.22;65.96;101521.22;10450726;28;20096;-66
2022/10/07 01:49:05;;;;;;;4.20;0.95;;;;;;;9.18;66.02;101515.28;10450211;28;20107;-67
2022/10/07 01:54:38;;;;;;;12.45;1.25;;;;;;;9.17;65.68;101504.72;10450532;28;20041;-68
2022/10/07 02:00:04;;;;;;;3.38;1.20;;;;;;;9.13;65.71;101504.97;10389928;28;20045;-67
2022/10/07 02:05:22;;;;;;;7.82;1.20;;;;;;;9.13;66.11;101494.25;10451231;28;20075;-66
2022/10/07 02:11:00;;;;;;;5.40;1.77;;;;;;;9.07;65.81;101500.16;10450608;28;20136;-67
2022/10/07 02:16:09;;;;;;;7.35;0.90;;;;;;;9.00;66.18;101485.59;10449522;28;20738;-68
2022/10/07 02:21:11;;;;;;;6.10;0.80;;;;;;;8.97;65.65;101477.84;10450158;28;20102;-68
2022/10/07 02:26:18;;;;;;;4.82;1.02;;;;;;;8.95;66.32;101470.94;10447344;28;20075;-67
2022/10/07 02:31:25;;;;;;;5.27;1.00;;;;;;;8.90;66.43;101468.66;10431231;28;20064;-66
2022/10/07 02:36:45;;;;;;;6.57;1.25;;;;;;;8.82;66.63;101457.78;10450324;28;20037;-67
2022/10/07 02:41:54;;;;;;;6.75;1.63;;;;;;;8.71;67.13;101466.78;10448151;28;20120;-67
2022/10/07 02:47:18;;;;;;;7.13;1.70;;;;;;;8.79;66.60;101464.25;10448744;28;20148;-69
2022/10/07 02:52:21;;;;;;;6.53;1.50;;;;;;;8.78;66.52;101459.03;10448201;28;20163;-67
2022/10/07 02:57:25;;;;;;;9.15;1.90;;;;;;;8.74;66.53;101447.72;10430507;28;20131;-68
2022/10/07 03:02:35;;;;;;;4.72;1.00;;;;;;;8.76;67.13;101444.91;10422659;28;20139;-66
2022/10/07 03:07:36;;;;;;;10.35;1.25;;;;;;;8.77;66.94;101447.47;10431252;28;20535;-66
2022/10/07 03:12:38;;;;;;;4.60;1.23;;;;;;;8.77;67.07;101449.28;10449066;28;20123;-66
2022/10/07 03:17:39;;;;;;;9.98;1.17;;;;;;;8.73;66.34;101438.00;10444323;28;20494;-66
2022/10/07 03:22:44;;;;;;;7.70;1.30;;;;;;;8.71;66.89;101451.53;10429828;28;20051;-66
2022/10/07 03:27:47;;;;;;;3.85;1.45;;;;;;;8.69;66.48;101450.00;10420424;28;20773;-66
2022/10/07 03:32:48;;;;;;;6.10;1.27;;;;;;;8.70;67.38;101440.94;10447629;28;20436;-67
2022/10/07 03:37:50;;;;;;;5.45;1.23;;;;;;;8.68;67.28;101430.34;10447431;28;20081;-66
2022/10/07 03:42:51;;;;;;;6.70;2.10;;;;;;;8.66;66.79;101426.13;10446174;28;20053;-66
2022/10/07 03:47:52;;;;;;;4.55;1.10;;;;;;;8.62;66.89;101424.69;10446751;28;20041;-66
2022/10/07 03:52:55;;;;;;;6.50;1.50;;;;;;;8.63;66.96;101426.38;10446754;28;20048;-66
2022/10/07 03:57:56;;;;;;;4.32;1.38;;;;;;;8.59;67.17;101416.91;10444329;28;20107;-66
2022/10/07 04:03:00;;;;;;;4.20;1.20;;;;;;;8.53;66.61;101421.84;10443409;28;20037;-66
2022/10/07 04:08:03;;;;;;;5.28;1.30;;;;;;;8.46;66.71;101426.06;10428638;28;20124;-67
2022/10/07 04:13:05;;;;;;;5.55;1.13;;;;;;;8.45;66.90;101413.66;10442533;28;20052;-67
2022/10/07 04:18:09;;;;;;;6.28;1.38;;;;;;;8.40;67.47;101405.13;10445867;28;20072;-68
2022/10/07 04:23:11;;;;;;;6.85;1.55;;;;;;;8.34;66.90;101401.16;10444555;28;20080;-67
2022/10/07 04:28:23;;;;;;;7.03;1.50;;;;;;;8.36;66.92;101403.72;10444444;28;20581;-67
2022/10/07 04:33:24;;;;;;;8.52;3.20;;;;;;;8.34;67.37;101409.19;10444821;28;20041;-67
2022/10/07 04:38:25;;;;;;;4.78;2.10;;;;;;;8.32;66.92;101402.28;10427530;28;20072;-68
2022/10/07 04:43:32;;;;;;;2.53;1.58;;;;;;;8.34;66.98;101403.84;10443548;28;20045;-68
2022/10/07 04:48:34;;;;;;;5.38;1.17;;;;;;;8.36;67.05;101393.00;10425850;28;20522;-70
2022/10/07 04:53:37;;;;;;;5.32;1.10;;;;;;;8.41;67.89;101385.44;10441363;28;20045;-66
2022/10/07 04:58:38;;;;;;;5.13;1.38;;;;;;;8.48;67.83;101380.38;10425607;28;20068;-66
2022/10/07 05:03:40;;;;;;;4.72;1.30;;;;;;;8.51;68.10;101383.63;10442047;28;20064;-66
2022/10/07 05:08:43;;;;;;;5.75;1.58;;;;;;;8.52;67.54;101382.63;10444457;28;20087;-66
2022/10/07 05:13:44;;;;;;;5.95;1.10;;;;;;;8.39;67.78;101386.50;10418381;28;20495;-66
2022/10/07 05:18:46;;;;;;;5.97;1.10;;;;;;;8.41;67.39;101379.19;10415564;28;20047;-66
2022/10/07 05:23:47;;;;;;;8.65;2.22;;;;;;;8.48;68.26;101375.84;10444078;28;20041;-67
2022/10/07 05:28:49;;;;;;;9.25;1.52;;;;;;;8.52;67.53;101363.88;10443959;28;20501;-66
2022/10/07 05:33:50;;;;;;;4.43;1.33;;;;;;;8.53;68.08;101364.72;10441870;28;20041;-68
2022/10/07 05:38:56;;;;;;;3.15;1.38;;;;;;;8.58;67.72;101362.47;10441592;28;20041;-71
2022/10/07 05:43:59;;;;;;;7.50;1.55;;;;;;;8.62;67.84;101358.53;10441500;28;20049;-68
2022/10/07 05:49:00;;;;;;;6.55;1.58;;;;;;;8.61;67.15;101346.13;10425152;28;20120;-68
2022/10/07 05:54:02;;;;;;;9.05;2.17;;;;;;;8.63;66.90;101346.84;10440906;28;20132;-69
2022/10/07 05:59:04;;;;;;;7.47;1.48;;;;;;;8.58;67.53;101348.25;10447124;28;20067;-71
2022/10/07 06:04:06;;;;;;;10.77;1.10;;;;;;;8.56;67.57;101340.34;10414878;28;20451;-70
2022/10/07 06:14:30;;;;;;;7.97;0.80;;;;;;;8.61;67.34;101334.56;10447280;28;20296;-72
2022/10/07 06:19:31;;;;;;;2.58;1.10;;;;;;;8.67;67.67;101342.06;10426140;28;20467;-68
2022/10/07 06:24:34;;;;;;;3.50;0.98;;;;;;;8.69;67.65;101342.78;10447848;28;20128;-70
2022/10/07 06:29:35;;;;;;;3.38;1.15;;;;;;;8.80;66.94;101344.47;10427665;28;20072;-72
2022/10/07 06:34:37;;;;;;;5.95;1.25;;;;;;;8.82;67.27;101340.63;10428497;28;20134;-70
2022/10/07 06:39:38;;;;;;;2.38;1.40;;;;;;;8.92;67.72;101338.81;10449201;28;20131;-71
2022/10/07 06:44:40;;;;;;;4.43;1.42;;;;;;;8.96;67.11;101338.53;10424193;28;20124;-70
2022/10/07 06:49:41;;;;;;;10.27;2.65;;;;;;;9.04;67.23;101333.31;10443900;28;20098;-71
2022/10/07 06:54:42;;;;;;;3.33;1.05;;;;;;;9.07;67.34;101343.78;10442815;28;20061;-72
2022/10/07 06:59:44;;;;;;;3.20;1.05;;;;;;;9.12;67.22;101338.81;10431234;28;20087;-72
2022/10/07 07:04:45;;;;;;;3.45;1.13;;;;;;;9.09;66.97;101341.78;10424822;28;20116;-70
2022/10/07 07:09:47;;;;;;;8.88;1.08;;;;;;;9.15;67.62;101343.06;10445930;28;20049;-72
2022/10/07 07:14:49;;;;;;;4.80;1.27;;;;;;;9.25;67.13;101347.41;10441901;28;20145;-70
2022/10/07 07:19:50;;;;;;;5.93;1.55;;;;;;;9.36;66.95;101345.56;10428169;28;20667;-70
2022/10/07 07:24:52;;;;;;;3.53;1.55;;;;;;;9.57;67.15;101348.06;10441496;28;20060;-71
2022/10/07 07:29:53;;;;;;;4.57;1.42;;;;;;;9.64;67.54;101339.31;10446110;28;20095;-71
2022/10/07 07:34:55;;;;;;;5.70;1.20;;;;;;;9.79;67.21;101331.59;10427861;28;20064;-67
2022/10/07 07:39:57;;;;;;;5.30;1.10;;;;;;;9.83;67.03;101326.81;10428556;28;20122;-71
2022/10/07 07:44:58;;;;;;;8.65;1.10;;;;;;;9.86;67.33;101324.66;10446987;28;20587;-71
2022/10/07 07:50:02;;;;;;;3.45;1.88;;;;;;;10.02;67.11;101324.03;10402712;28;20049;-72
2022/10/07 07:55:03;;;;;;;7.38;1.42;;;;;;;10.24;66.88;101319.28;10402308;28;20445;-70
2022/10/07 08:00:06;;;;;;;6.68;1.65;;;;;;;10.42;66.70;101313.97;10384992;28;20111;-71
2022/10/07 08:05:07;;;;;;;5.47;1.85;;;;;;;10.55;66.93;101302.84;10414982;28;20590;-70
2022/10/07 08:10:09;;;;;;;6.60;1.85;;;;;;;10.73;66.91;101306.38;10417647;28;20049;-71
2022/10/07 08:15:10;;;;;;;5.05;2.05;;;;;;;10.95;66.69;101301.53;10401302;28;20103;-71
2022/10/07 08:20:13;;;;;;;7.85;2.05;;;;;;;11.17;66.71;101301.03;10403654;28;20061;-70
2022/10/07 08:25:15;;;;;;;5.15;2.17;;;;;;;11.30;67.04;101290.72;10397036;28;20056;-71
2022/10/07 08:30:17;;;;;;;6.90;1.85;;;;;;;11.47;66.99;101283.59;10400094;28;20041;-71
2022/10/07 08:35:18;;;;;;;5.72;2.42;;;;;;;11.74;66.37;101280.88;10403149;28;20110;-72
2022/10/07 08:40:20;;;;;;;8.55;1.80;;;;;;;11.94;66.05;101278.81;10398030;28;20118;-72
2022/10/07 08:45:30;;;;;;;9.57;2.17;;;;;;;12.13;66.24;101262.38;10400720;28;20069;-71
2022/10/07 08:50:50;;;;;;;5.85;1.63;;;;;;;12.36;65.98;101262.63;10437425;28;20068;-71
2022/10/07 08:55:55;;;;;;;7.78;1.65;;;;;;;12.57;65.81;101262.13;10419601;28;20091;-70
2022/10/07 09:01:06;;;;;;;5.43;2.10;;;;;;;12.69;65.76;101249.16;10424870;28;20566;-69
2022/10/07 09:06:12;;;;;;;7.47;1.77;;;;;;;12.93;65.36;101245.63;10442152;28;20073;-70
2022/10/07 09:11:24;;;;;;;7.07;1.37;;;;;;;13.20;64.88;101228.22;10423923;28;20061;-71
2022/10/07 09:16:34;;;;;;;8.23;1.40;;;;;;;13.50;64.82;101231.22;10423049;28;20076;-68
2022/10/07 09:21:42;;;;;;;6.60;1.52;;;;;;;13.75;64.18;101225.75;10442017;28;20128;-70
2022/10/07 09:26:43;;;;;;;7.72;2.08;;;;;;;13.78;64.15;101223.50;10442490;28;20123;-72
2022/10/07 09:31:46;;;;;;;5.90;1.70;;;;;;;14.02;63.52;101211.75;10421292;28;20065;-71
2022/10/07 09:37:11;;;;;;;8.48;2.83;;;;;;;14.18;63.21;101205.41;10433235;28;20033;-71
2022/10/07 09:42:38;;;;;;;4.78;1.25;;;;;;;14.37;62.94;101206.78;10433410;28;20103;-71
2022/10/07 09:47:40;;;;;;;5.93;1.20;;;;;;;14.70;62.20;101203.06;10436796;28;20053;-71
2022/10/07 09:52:54;;;;;;;4.53;0.90;;;;;;;14.90;61.39;101198.78;10446486;28;20037;-72
2022/10/07 09:58:00;;;;;;;3.65;1.60;;;;;;;15.14;60.70;101194.16;10414464;28;20080;-69
2022/10/07 10:03:04;;;;;;;5.95;1.02;;;;;;;15.44;59.78;101187.75;10449221;28;20503;-71
2022/10/07 10:08:21;;;;;;;5.28;0.80;;;;;;;15.63;59.31;101183.59;10441000;28;20041;-74
2022/10/07 10:13:35;;;;;;;10.67;2.80;;;;;;;15.93;59.06;101175.44;10445492;28;20510;-72
2022/10/07 10:18:40;;;;;;;4.35;0.77;;;;;;;16.15;58.11;101168.19;10450412;28;20119;-71
2022/10/07 10:23:47;;;;;;;4.18;0.90;;;;;;;16.33;57.11;101156.91;10427105;28;20045;-71
2022/10/07 10:28:54;;;;;;;;;;;;;;;16.45;58.23;101158.06;10449485;28;20503;-73
2022/10/07 10:34:21;;;;;;;5.63;1.00;;;;;;;16.64;56.88;101142.13;10431794;28;19920;-70
2022/10/07 10:39:46;;;;;;;4.53;1.08;;;;;;;16.80;56.26;101130.13;10449035;28;20045;-73
2022/10/07 10:45:06;;;;;;;7.18;0.90;;;;;;;16.96;56.02;101123.59;10445899;28;20531;-71
2022/10/07 10:50:23;;;;;;;5.93;0.75;;;;;;;17.16;55.19;101113.69;10442657;28;20076;-69
2022/10/07 10:55:42;;;;;;;7.43;1.23;;;;;;;17.24;55.05;101107.25;10445561;28;20500;-73
2022/10/07 11:01:07;;;;;;;3.80;0.60;;;;;;;17.38;53.97;101087.25;10447377;28;20302;-70
2022/10/07 11:06:12;;;;;;;4.88;0.70;;;;;;;17.65;53.17;101092.75;10431875;28;20132;-71
2022/10/07 11:11:19;;;;;;;4.93;0.88;;;;;;;17.85;52.85;101081.97;10446792;28;20076;-68
2022/10/07 11:16:37;;;;;;;4.60;0.60;;;;;;;18.03;52.25;101068.63;10444890;28;20080;-68
2022/10/07 11:21:59;;;;;;;4.97;0.80;;;;;;;18.18;52.15;101059.41;10429859;28;20044;-69
2022/10/07 11:27:09;;;;;;;7.07;0.80;;;;;;;18.39;51.91;101056.47;10418174;28;20056;-69
2022/10/07 11:32:27;;;;;;;5.20;0.75;;;;;;;18.67;50.83;101041.78;10446763;28;20060;-70
2022/10/07 11:37:49;;;;;;;3.75;0.80;;;;;;;18.90;50.26;101041.34;10441110;28;20580;-69
2022/10/07 11:42:52;;;;;;;10.77;1.08;;;;;;;19.26;49.69;101017.31;10445219;28;20634;-69
2022/10/07 11:48:06;;;;;;;7.70;2.22;;;;;;;19.69;48.83;101000.25;10439645;28;20051;-68
2022/10/07 11:53:15;;;;;;;4.32;0.50;;;;;;;19.98;47.73;100998.81;10412292;28;20076;-69
2022/10/07 11:58:28;;;;;;;5.03;0.60;;;;;;;20.32;46.97;100983.84;10424897;28;20068;-70
2022/10/07 12:03:33;;;;;;;5.05;0.70;;;;;;;20.84;46.00;100975.31;10429132;28;20080;-69
2022/10/07 12:08:37;;;;;;;6.15;1.55;;;;;;;20.89;45.16;100966.41;10448577;28;20059;-69
2022/10/07 12:13:42;;;;;;;5.35;0.65;;;;;;;21.13;44.84;100948.22;10444724;28;20454;-70
2022/10/07 12:19:06;;;;;;;8.82;1.23;;;;;;;21.29;44.90;100938.56;10429153;28;20044;-69
2022/10/07 12:24:14;;;;;;;4.82;0.65;;;;;;;21.41;43.84;100930.41;10448691;28;20392;-68
2022/10/07 12:29:25;;;;;;;7.40;2.08;;;;;;;21.86;42.72;100927.16;10447123;28;20052;-70
2022/10/07 12:34:38;;;;;;;2.90;0.50;;;;;;;22.07;42.15;100914.78;10427616;28;20380;-69
2022/10/07 12:39:40;;;;;;;6.03;0.60;;;;;;;22.09;41.89;100908.00;10444640;28;20048;-71
2022/10/07 12:44:51;;;;;;;3.88;0.80;;;;;;;22.20;41.67;100903.59;10445797;28;20132;-70
2022/10/07 12:49:58;;;;;;;5.95;0.80;;;;;;;22.62;41.39;100888.91;10442345;28;20479;-68
2022/10/07 12:55:06;;;;;;;5.10;0.80;;;;;;;22.82;41.14;100888.47;10443132;28;20067;-68
2022/10/07 13:00:24;;;;;;;4.32;0.60;;;;;;;23.02;40.73;100877.03;10445142;28;20041;-70
2022/10/07 13:05:53;;;;;;;6.93;0.85;;;;;;;22.99;39.87;100870.16;10443425;28;20483;-67
2022/10/07 13:11:32;;;;;;;7.03;0.57;;;;;;;23.27;40.09;100860.25;10443036;28;20044;-68
2022/10/07 13:16:42;;;;;;;7.30;0.80;;;;;;;23.33;39.95;100851.03;10442635;28;20720;-69
2022/10/07 13:22:02;;;;;;;2.83;0.50;;;;;;;23.56;39.86;100852.78;10441351;28;20094;-68
2022/10/07 13:27:07;;;;;;;5.20;0.50;;;;;;;23.86;39.03;100838.72;10441947;28;20048;-71
2022/10/07 13:32:22;;;;;;;4.93;0.50;;;;;;;24.10;39.28;100830.25;10443412;28;20128;-69
2022/10/07 13:37:35;;;;;;;4.70;0.50;;;;;;;24.19;38.65;100820.50;10442302;28;20064;-69
2022/10/07 13:42:36;;;;;;;8.65;0.60;;;;;;;24.01;39.05;100815.28;10444128;28;20132;-69
2022/10/07 13:47:39;;;;;;;2.67;0.55;;;;;;;23.98;38.75;100807.56;10442307;28;20135;-69
2022/10/07 13:52:45;;;;;;;7.88;0.50;;;;;;;23.82;39.25;100809.28;10438625;28;20047;-69
2022/10/07 13:57:47;;;;;;;6.97;0.90;;;;;;;23.74;39.30;100803.09;10444794;28;20037;-69
2022/10/07 14:02:49;;;;;;;3.20;0.40;;;;;;;23.77;39.24;100779.78;10434781;28;20138;-71
2022/10/07 14:07:54;;;;;;;6.82;0.60;;;;;;;23.90;39.45;100773.97;10443044;28;20041;-71
2022/10/07 14:12:58;;;;;;;4.32;0.38;;;;;;;23.60;39.67;100762.50;10442079;28;20128;-71
2022/10/07 14:18:05;;;;;;;5.03;0.68;;;;;;;23.52;39.17;100761.06;10425906;28;20065;-71
2022/10/07 14:23:18;;;;;;;3.72;0.70;;;;;;;23.45;39.48;100746.69;10446878;28;20551;-70
2022/10/07 14:28:23;;;;;;;6.75;1.13;;;;;;;23.08;39.71;100745.28;10448485;28;20036;-70
2022/10/07 14:39:00;;;;;;;5.38;0.60;;;;;;;22.89;40.22;100733.72;10440800;28;20314;-69
2022/10/07 14:44:02;;;;;;;5.03;0.57;;;;;;;22.76;41.02;100723.88;10443528;28;20140;-69
2022/10/07 14:49:07;;;;;;;3.65;0.50;;;;;;;22.92;40.57;100718.66;10439645;28;20132;-70
2022/10/07 14:54:11;;;;;;;2.13;0.50;;;;;;;23.04;40.34;100707.66;10442902;28;20124;-70
2022/10/07 14:59:13;;;;;;;7.55;1.40;;;;;;;22.84;41.00;100697.16;10443839;28;20041;-69
2022/10/07 15:04:15;;;;;;;4.80;0.60;;;;;;;23.00;40.15;100700.97;10428062;28;20456;-69
2022/10/07 15:09:17;;;;;;;7.25;0.82;;;;;;;22.74;41.08;100698.63;10445156;28;20049;-69
2022/10/07 15:14:19;;;;;;;3.55;0.50;;;;;;;22.53;41.35;100683.78;10444514;28;20151;-69
2022/10/07 15:19:20;;;;;;;5.32;0.73;;;;;;;22.35;41.84;100683.97;10445215;28;20079;-69
2022/10/07 15:24:22;;;;;;;5.82;0.52;;;;;;;22.14;42.00;100682.75;10447623;28;20071;-69
2022/10/07 15:29:23;;;;;;;4.63;0.60;;;;;;;22.11;42.40;100681.31;10444868;28;20053;-70
2022/10/07 15:34:25;;;;;;;2.47;0.80;;;;;;;21.99;42.33;100678.63;10441955;28;20120;-70
2022/10/07 15:39:26;;;;;;;7.18;0.60;;;;;;;21.82;43.31;100679.63;10427709;28;20139;-69
2022/10/07 15:44:28;;;;;;;4.68;0.60;;;;;;;21.69;43.60;100678.84;10447052;28;20128;-68
2022/10/07 15:49:31;;;;;;;7.53;0.80;;;;;;;21.62;43.66;100672.66;10446036;28;20083;-70
2022/10/07 15:54:37;;;;;;;5.43;0.73;;;;;;;21.56;43.60;100668.16;10411335;28;20106;-69
2022/10/07 15:59:39;;;;;;;3.72;0.93;;;;;;;21.44;43.80;100670.91;10446259;28;20167;-69
2022/10/07 16:04:41;;;;;;;9.60;0.75;;;;;;;21.33;44.41;100672.56;10441075;28;20131;-69
2022/10/07 16:09:43;;;;;;;9.85;1.73;;;;;;;21.20;44.54;100668.16;10444688;28;20094;-69
2022/10/07 16:14:46;;;;;;;3.90;0.90;;;;;;;20.99;45.08;100677.81;10441141;28;20456;-68
2022/10/07 16:19:49;;;;;;;7.75;0.80;;;;;;;20.73;45.97;100684.53;10443755;28;20072;-69
2022/10/07 16:24:52;;;;;;;5.18;1.30;;;;;;;20.62;46.13;100679.91;10427984;28;20387;-69
2022/10/07 16:35:13;;;;;;;6.53;0.80;;;;;;;20.25;46.94;100674.53;10434466;28;20132;-68
2022/10/07 16:40:14;;;;;;;3.38;0.80;;;;;;;20.09;47.12;100670.56;10435807;28;20081;-70
2022/10/07 16:45:16;;;;;;;5.75;0.77;;;;;;;19.95;47.30;100661.72;10410442;28;20056;-70
2022/10/07 16:50:19;;;;;;;7.18;1.45;;;;;;;19.83;47.80;100660.84;10442608;28;20049;-70
2022/10/07 16:55:22;;;;;;;8.25;0.73;;;;;;;19.75;48.01;100655.72;10399215;28;20095;-67
2022/10/07 17:00:23;;;;;;;7.47;1.60;;;;;;;19.56;48.52;100663.03;10441103;28;20075;-70
2022/10/07 17:05:25;;;;;;;4.65;1.00;;;;;;;19.44;48.65;100657.50;10436093;28;20064;-67
2022/10/07 17:10:27;;;;;;;7.18;1.20;;;;;;;19.28;49.38;100663.56;10442882;28;20128;-67
2022/10/07 17:15:28;;;;;;;9.40;1.58;;;;;;;19.06;50.13;100663.97;10443343;28;20061;-67
2022/10/07 17:20:30;;;;;;;13.30;2.55;;;;;;;18.84;50.91;100663.56;10441949;28;20575;-67
2022/10/07 17:25:31;;;;;;;6.72;3.55;;;;;;;18.65;51.73;100665.34;10439287;28;20136;-68
2022/10/07 17:30:33;;;;;;;11.38;3.47;;;;;;;18.44;52.20;100663.81;10417708;28;20365;-67
2022/10/07 17:35:34;;;;;;;12.80;3.50;;;;;;;18.21;53.00;100662.53;10443055;28;20563;-67
2022/10/07 17:40:36;;;;;;;14.30;4.20;;;;;;;18.00;53.62;100662.84;10416004;28;20056;-67
2022/10/07 17:45:39;;;;;;;17.17;7.88;;;;;;;17.80;54.33;100668.34;10440646;28;20120;-67
2022/10/07 17:50:40;;;;;;;14.35;5.97;;;;;;;17.62;54.87;100667.16;10440290;28;20080;-66
2022/10/07 17:55:49;;;;;;;14.73;6.18;;;;;;;17.45;55.15;100669.50;10447577;28;20155;-66
2022/10/07 18:00:51;;;;;;;11.18;5.78;;;;;;;17.33;55.93;100673.09;10450020;28;20962;-67
2022/10/07 18:05:52;;;;;;;11.75;5.30;;;;;;;17.17;56.25;100669.78;10450805;28;20060;-68
2022/10/07 18:10:54;;;;;;;10.55;3.67;;;;;;;17.02;56.68;100656.44;10449763;28;20143;-66
2022/10/07 18:15:57;;;;;;;13.73;4.05;;;;;;;16.88;57.04;100654.78;10449268;28;20076;-65
2022/10/07 18:21:03;;;;;;;15.52;8.02;;;;;;;16.66;57.70;100662.28;10449222;28;20039;-65
2022/10/07 18:26:12;;;;;;;11.30;5.87;;;;;;;16.58;57.75;100660.59;10445219;28;20121;-66
2022/10/07 18:31:15;;;;;;;10.60;5.97;;;;;;;16.52;58.01;100664.13;10446108;28;20072;-66
2022/10/07 18:36:18;;;;;;;10.75;5.65;;;;;;;16.47;58.15;100653.09;10449714;28;20086;-65
2022/10/07 18:41:21;;;;;;;9.00;4.70;;;;;;;16.38;58.70;100648.91;10447200;28;20131;-67
2022/10/07 18:46:23;;;;;;;11.57;5.90;;;;;;;16.29;58.78;100640.13;10446915;28;20143;-67
2022/10/07 18:51:24;;;;;;;10.35;4.30;;;;;;;16.17;59.16;100634.47;10446944;28;20521;-66
2022/10/07 18:56:25;;;;;;;11.55;5.28;;;;;;;16.11;59.50;100635.28;10444613;28;20069;-66
2022/10/07 19:01:28;;;;;;;9.85;5.00;;;;;;;16.04;59.28;100634.44;10428128;28;20436;-67
2022/10/07 19:06:34;;;;;;;11.50;5.05;;;;;;;15.96;59.77;100619.19;10418463;28;20037;-67
2022/10/07 19:11:36;;;;;;;14.80;5.10;;;;;;;15.88;60.02;100622.09;10446758;28;20132;-67
2022/10/07 19:16:42;;;;;;;12.35;5.22;;;;;;;15.80;60.19;100625.00;10440690;28;20065;-67
2022/10/07 19:21:50;;;;;;;10.45;4.80;;;;;;;15.70;60.44;100619.06;10423411;28;20045;-67
2022/10/07 19:26:52;;;;;;;;;;;;;;;15.60;60.07;100620.31;10441242;28;20128;-68
2022/10/07 19:31:55;;;;;;;13.00;5.55;;;;;;;15.51;60.33;100624.22;10430163;28;20354;-67
2022/10/07 19:36:57;;;;;;;17.15;7.45;;;;;;;15.41;60.89;100616.47;10445576;28;20515;-67
2022/10/07 19:41:58;;;;;;;13.00;5.75;;;;;;;15.35;61.22;100614.56;10445100;28;20067;-66
2022/10/07 19:47:00;;;;;;;9.50;4.40;;;;;;;15.33;61.48;100616.63;10443581;28;20136;-67
2022/10/07 19:52:01;;;;;;;12.48;4.55;;;;;;;15.27;61.60;100614.72;10443044;28;20060;-67
2022/10/07 19:57:03;;;;;;;16.05;6.90;;;;;;;15.23;61.75;100610.75;10442345;28;20127;-66
2022/10/07 20:02:07;;;;;;;17.58;8.60;;;;;;;15.24;62.00;100609.69;10444822;28;20095;-66
2022/10/07 20:07:08;;;;;;;22.10;9.50;;;;;;;15.24;62.02;100612.41;10444009;28;20047;-66
2022/10/07 20:12:12;;;;;;;26.60;10.80;;;;;;;15.17;62.21;100601.56;10430319;28;20578;-67
2022/10/07 20:17:13;;;;;;;22.17;8.40;;;;;;;15.13;62.30;100594.88;10443807;28;20136;-67
2022/10/07 20:22:15;;;;;;;22.92;9.52;;;;;;;15.08;62.65;100597.31;10443366;28;20145;-66
2022/10/07 20:27:17;;;;;;;22.17;8.27;;;;;;;15.03;62.78;100600.63;10437136;28;20144;-67
2022/10/07 20:32:18;;;;;;;13.60;7.00;;;;;;;14.95;62.94;100595.38;10442494;28;20128;-67
2022/10/07 20:37:20;;;;;;;16.75;6.38;;;;;;;14.83;63.33;100595.09;10443054;28;20065;-67
2022/10/07 20:42:24;;;;;;;11.68;4.63;;;;;;;14.70;63.31;100595.00;10443387;28;20483;-67
2022/10/07 20:47:28;;;;;;;9.50;3.88;;;;;;;14.55;63.99;100589.63;10441825;28;20072;-66
2022/10/07 20:52:34;;;;;;;10.50;5.63;;;;;;;14.53;63.81;100589.00;10442327;28;20118;-67
2022/10/07 20:57:37;;;;;;;20.80;13.35;;;;;;;14.50;63.97;100594.00;10442836;28;20127;-66
2022/10/07 21:02:38;;;;;;;18.40;11.23;;;;;;;14.44;63.91;100596.44;10439966;28;20143;-67
2022/10/07 21:07:41;;;;;;;18.08;7.80;;;;;;;14.41;64.19;100590.56;10444140;28;20052;-66
2022/10/07 21:12:43;;;;;;;16.40;8.10;;;;;;;14.34;64.09;100590.53;10427272;28;20135;-66
2022/10/07 21:17:47;;;;;;;13.00;7.45;;;;;;;14.27;64.52;100590.44;10443849;28;20502;-67
2022/10/07 21:22:50;;;;;;;15.30;7.95;;;;;;;14.22;64.42;100579.41;10441511;28;20136;-67
2022/10/07 21:27:52;;;;;;;10.85;6.93;;;;;;;14.23;64.71;100572.13;10444100;28;20124;-68
2022/10/07 21:32:53;;;;;;;9.18;5.82;;;;;;;14.19;64.86;100568.13;10452611;28;20139;-67
2022/10/07 21:37:55;;;;;;;14.50;7.07;;;;;;;14.12;65.22;100567.22;10452256;28;20652;-67
2022/10/07 21:42:56;;;;;;;11.20;6.43;;;;;;;14.06;64.70;100566.16;10451063;28;20152;-67
2022/10/07 21:47:58;;;;;;;14.75;7.32;;;;;;;13.99;65.28;100579.59;10451250;28;20081;-67
2022/10/07 21:52:59;;;;;;;12.15;6.85;;;;;;;13.95;65.34;100566.66;10449877;28;20380;-67
2022/10/07 21:58:01;;;;;;;17.20;7.47;;;;;;;13.85;65.51;100572.38;10432202;28;20076;-67
2022/10/07 22:03:02;;;;;;;15.00;6.57;;;;;;;13.74;65.83;100578.28;10425869;28;20152;-66
2022/10/07 22:13:27;;;;;;;17.95;7.85;;;;;;;13.59;66.15;100562.97;10450053;28;20075;-67
2022/10/07 22:18:32;;;;;;;16.38;9.93;;;;;;;13.53;65.81;100563.72;10425463;28;20037;-66
2022/10/07 22:23:33;;;;;;;18.33;10.00;;;;;;;13.49;65.79;100574.06;10450129;28;20041;-67
2022/10/07 22:28:36;;;;;;;18.00;10.23;;;;;;;13.44;66.26;100559.44;10450190;28;20140;-67
2022/10/07 22:33:38;;;;;;;12.35;7.20;;;;;;;13.40;65.87;100552.75;10415067;28;20068;-66
2022/10/07 22:38:40;;;;;;;12.38;6.38;;;;;;;13.35;66.41;100553.34;10449480;28;20067;-67
2022/10/07 22:43:43;;;;;;;16.13;7.85;;;;;;;13.31;65.99;100557.44;10448739;28;20123;-67
2022/10/07 22:48:47;;;;;;;12.75;6.70;;;;;;;13.26;66.02;100557.97;10448496;28;20380;-67
2022/10/07 22:53:53;;;;;;;14.48;7.30;;;;;;;13.21;66.55;100551.44;10448651;28;20041;-67
2022/10/07 22:58:57;;;;;;;11.93;6.93;;;;;;;13.16;66.44;100549.31;10415859;28;20072;-67
2022/10/07 23:04:01;;;;;;;12.18;7.15;;;;;;;13.13;66.28;100548.84;10447845;28;20120;-66
2022/10/07 23:09:04;;;;;;;10.13;5.72;;;;;;;13.09;66.24;100545.69;10448766;28;20120;-67
2022/10/07 23:14:06;;;;;;;11.63;5.28;;;;;;;13.05;66.53;100539.00;10448886;28;20060;-67
2022/10/07 23:19:08;;;;;;;14.60;5.97;;;;;;;12.99;66.04;100540.56;10429302;28;20478;-67
2022/10/07 23:24:09;;;;;;;9.27;5.43;;;;;;;12.89;66.35;100540.03;10428738;28;20051;-68
2022/10/07 23:29:11;;;;;;;11.85;5.22;;;;;;;12.83;66.49;100541.59;10446584;28;20566;-66
2022/10/07 23:34:13;;;;;;;13.65;6.63;;;;;;;12.82;66.60;100525.63;10447322;28;20543;-66
2022/10/07 23:39:14;;;;;;;13.77;5.88;;;;;;;12.74;66.69;100523.84;10446925;28;20604;-66
2022/10/07 23:44:17;;;;;;;15.73;5.68;;;;;;;12.64;67.22;100523.31;10446629;28;20518;-67