Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:03;;;;;;;6.60;3.00;;;;;;;8.73;75.68;99333.29;129560;1281;115071;-59
2023/04/25 00:04:05;;;;;;;4.90;2.70;;;;;;;8.69;75.96;99326.00;129542;1263;115169;-60
2023/04/25 00:07:08;;;;;;;3.70;2.60;;;;;;;8.67;75.95;99322.59;129488;1261;114796;-59
2023/04/25 00:10:11;;;;;;;6.20;2.90;;;;;;;8.65;75.89;99322.52;129733;1258;114860;-60
2023/04/25 00:13:14;;;;;;;4.00;2.70;;;;;;;8.62;75.92;99320.33;129616;1264;115118;-59
2023/04/25 00:16:17;;;;;;;5.00;2.40;;;;;;;8.62;76.07;99322.52;129486;1262;114709;-60
2023/04/25 00:19:19;;;;;;;4.50;2.50;;;;;;;8.62;76.12;99326.95;129709;1264;114801;-60
2023/04/25 00:22:22;;;;;;;4.00;2.50;;;;;;;8.61;76.24;99325.90;129439;1261;115353;-60
2023/04/25 00:25:24;;;;;;;4.70;2.60;;;;;;;8.62;76.20;99326.61;129539;1270;114851;-60
2023/04/25 00:28:27;;;;;;;7.30;2.60;;;;;;;8.62;76.10;99328.53;129432;1264;114709;-60
2023/04/25 00:31:30;;;;;;;3.70;2.60;;;;;;;8.62;76.14;99331.39;129584;1274;114846;-60
2023/04/25 00:34:32;;;;;;;2.60;2.40;;;;;;;8.62;76.21;99333.37;129514;1257;114982;-60
2023/04/25 00:37:35;;;;;;;5.10;2.70;;;;;;;8.61;76.29;99333.59;129475;1281;114802;-60
2023/04/25 00:40:37;;;;;;;5.20;2.60;;;;;;;8.60;76.48;99334.03;129632;1280;114757;-60
2023/04/25 00:43:40;;;;;;;3.40;2.60;;;;;;;8.58;76.58;99336.45;129343;1276;114848;-59
2023/04/25 00:46:42;;;;;;;3.70;2.60;;;;;;;8.57;75.88;99337.05;129586;1257;114723;-60
2023/04/25 00:49:45;;;;;;;4.30;2.30;;;;;;;8.55;76.27;99338.91;129760;1277;115223;-60
2023/04/25 00:52:47;;;;;;;3.80;3.20;;;;;;;8.55;76.38;99340.19;129706;1264;114769;-60
2023/04/25 00:55:53;;;;;;;4.30;2.70;;;;;;;8.54;76.43;99339.54;129737;1264;115182;-59
2023/04/25 00:58:56;;;;;;;2.90;2.40;;;;;;;8.52;76.40;99337.83;129706;1281;127797;-60
2023/04/25 01:01:59;;;;;;;3.30;2.20;;;;;;;8.52;76.29;99342.31;129494;1258;115235;-62
2023/04/25 01:05:02;;;;;;;4.70;2.30;;;;;;;8.51;76.20;99337.35;129555;1263;114797;-60
2023/04/25 01:08:04;;;;;;;5.60;2.20;;;;;;;8.49;76.25;99341.54;129637;1257;115030;-60
2023/04/25 01:11:07;;;;;;;2.40;2.10;;;;;;;8.47;76.42;99336.86;129584;1273;114727;-61
2023/04/25 01:14:09;;;;;;;4.90;2.40;;;;;;;8.45;76.57;99340.15;129749;1264;115350;-59
2023/04/25 01:17:12;;;;;;;2.70;1.60;;;;;;;8.44;76.34;99343.77;129409;1281;128465;-59
2023/04/25 01:20:16;;;;;;;3.60;2.30;;;;;;;8.42;76.25;99346.52;129753;1262;114816;-61
2023/04/25 01:23:20;;;;;;;2.30;1.90;;;;;;;8.40;76.45;99347.92;129522;1257;199123;-59
2023/04/25 01:26:23;;;;;;;2.70;2.10;;;;;;;8.37;76.27;99348.62;129687;1264;114714;-61
2023/04/25 01:29:26;;;;;;;5.40;2.20;;;;;;;8.32;76.05;99349.21;129540;1258;114788;-59
2023/04/25 01:32:31;;;;;;;6.40;1.80;;;;;;;8.29;76.09;99351.14;129523;1267;127652;-60
2023/04/25 01:35:34;;;;;;;5.00;1.90;;;;;;;8.26;75.85;99350.28;129720;1281;114785;-59
2023/04/25 01:38:36;;;;;;;2.20;1.70;;;;;;;8.23;75.98;99351.00;129605;1258;114804;-72
2023/04/25 01:41:38;;;;;;;3.90;2.20;;;;;;;8.20;75.82;99353.45;129416;1264;114809;-73
2023/04/25 01:44:41;;;;;;;2.40;2.00;;;;;;;8.16;75.63;99356.48;129521;1280;115264;-73
2023/04/25 01:47:48;;;;;;;2.60;2.10;;;;;;;8.14;75.64;99358.73;129343;1262;114799;-74
2023/04/25 01:50:50;;;;;;;2.60;1.80;;;;;;;8.13;75.52;99361.16;129356;1281;127845;-73
2023/04/25 01:53:54;;;;;;;2.10;1.90;;;;;;;8.09;75.44;99357.42;129395;1262;114729;-60
2023/04/25 01:56:57;;;;;;;3.40;2.50;;;;;;;8.08;75.82;99357.67;129492;1257;115433;-60
2023/04/25 02:00:03;;;;;;;4.80;2.40;;;;;;;8.06;75.41;99357.04;129523;1264;114855;-61
2023/04/25 02:03:05;;;;;;;;;;;;;;;8.03;75.31;99356.84;129342;1275;114803;-60
2023/04/25 02:06:07;;;;;;;5.80;2.80;;;;;;;8.00;75.21;99355.25;129414;1264;114691;-60
2023/04/25 02:09:09;;;;;;;7.50;3.60;;;;;;;7.97;75.16;99357.17;129522;1274;114714;-62
2023/04/25 02:12:11;;;;;;;5.60;3.20;;;;;;;7.94;75.31;99364.45;129520;1257;116457;-60
2023/04/25 02:15:14;;;;;;;4.20;3.30;;;;;;;7.92;75.21;99367.21;129427;1275;114733;-61
2023/04/25 02:18:16;;;;;;;5.70;3.70;;;;;;;7.89;75.23;99368.43;129493;1257;114717;-60
2023/04/25 02:21:18;;;;;;;6.40;3.80;;;;;;;7.87;75.18;99365.70;129703;1261;114737;-60
2023/04/25 02:24:21;;;;;;;6.40;3.90;;;;;;;7.84;75.15;99366.92;129518;1264;115430;-62
2023/04/25 02:27:23;;;;;;;6.70;3.90;;;;;;;7.80;75.20;99359.66;129390;1258;114777;-61
2023/04/25 02:30:25;;;;;;;6.80;3.80;;;;;;;7.77;75.17;99358.26;129682;1263;114768;-60
2023/04/25 02:33:27;;;;;;;4.40;3.60;;;;;;;7.73;75.29;99359.16;129508;1280;115296;-60
2023/04/25 02:36:32;;;;;;;11.50;4.20;;;;;;;7.68;75.12;99353.96;129656;1280;115196;-71
2023/04/25 02:39:34;;;;;;;6.10;4.30;;;;;;;7.62;75.05;99348.73;129642;1280;114836;-74
2023/04/25 02:42:36;;;;;;;5.40;4.50;;;;;;;7.58;75.43;99352.70;129523;1265;114892;-69
2023/04/25 02:45:38;;;;;;;6.60;4.60;;;;;;;7.53;75.12;99351.17;129607;1261;115969;-67
2023/04/25 02:48:40;;;;;;;5.60;4.60;;;;;;;7.48;75.48;99356.73;129524;1261;128879;-71
2023/04/25 02:51:43;;;;;;;7.50;4.50;;;;;;;7.46;75.35;99354.34;129502;1262;114824;-61
2023/04/25 02:54:45;;;;;;;6.30;4.90;;;;;;;7.44;75.28;99357.83;129665;1258;114896;-60
2023/04/25 02:57:47;;;;;;;8.80;5.80;;;;;;;7.41;75.37;99362.08;129649;1262;115065;-73
2023/04/25 03:00:49;;;;;;;6.40;5.60;;;;;;;7.39;75.25;99358.82;129476;1257;115205;-60
2023/04/25 03:03:51;;;;;;;6.00;4.90;;;;;;;7.38;75.43;99360.99;129534;1257;114819;-60
2023/04/25 03:06:53;;;;;;;7.80;5.80;;;;;;;7.36;75.56;99361.78;129472;1280;114720;-61
2023/04/25 03:09:56;;;;;;;8.50;5.50;;;;;;;7.36;75.85;99357.37;129901;1257;114860;-61
2023/04/25 03:12:58;;;;;;;7.30;6.10;;;;;;;7.37;76.04;99355.20;129484;1280;114750;-61
2023/04/25 03:16:00;;;;;;;9.70;5.60;;;;;;;7.35;75.76;99355.11;129665;1277;114839;-60
2023/04/25 03:19:03;;;;;;;9.10;6.10;;;;;;;7.34;75.91;99350.23;129563;1263;114890;-60
2023/04/25 03:22:05;;;;;;;8.10;5.90;;;;;;;7.30;75.77;99354.45;129501;1261;115651;-60
2023/04/25 03:25:08;;;;;;;9.90;6.30;;;;;;;7.27;76.02;99356.55;129582;1258;114750;-59
2023/04/25 03:28:10;;;;;;;10.00;6.30;;;;;;;7.24;76.02;99358.65;129516;1257;114727;-60
2023/04/25 03:31:12;;;;;;;9.10;6.30;;;;;;;7.21;75.94;99355.98;129479;1280;129986;-60
2023/04/25 03:34:15;;;;;;;9.20;6.10;;;;;;;7.18;75.99;99355.61;129411;1261;114718;-61
2023/04/25 03:37:17;;;;;;;7.90;5.70;;;;;;;7.16;75.94;99360.33;129522;1261;115251;-60
2023/04/25 03:40:19;;;;;;;13.50;6.10;;;;;;;7.13;76.13;99365.58;129592;1257;114908;-60
2023/04/25 03:43:22;;;;;;;10.80;6.60;;;;;;;7.12;76.01;99370.29;129439;1261;114731;-60
2023/04/25 03:46:24;;;;;;;8.30;6.30;;;;;;;7.10;76.37;99371.63;129642;1257;115147;-60
2023/04/25 03:49:26;;;;;;;12.30;7.00;;;;;;;7.09;76.38;99372.55;129428;1280;114745;-60
2023/04/25 03:52:28;;;;;;;10.20;5.90;;;;;;;7.08;76.42;99370.83;129559;1258;114787;-60
2023/04/25 03:55:30;;;;;;;10.60;7.20;;;;;;;7.08;76.59;99375.48;129631;1261;114797;-60
2023/04/25 03:58:33;;;;;;;14.80;7.00;;;;;;;7.08;76.72;99372.80;129509;1269;115495;-60
2023/04/25 04:01:35;;;;;;;11.60;7.90;;;;;;;7.09;76.53;99378.63;129397;1272;114867;-60
2023/04/25 04:04:38;;;;;;;9.70;6.10;;;;;;;7.11;76.73;99384.56;129459;1261;114804;-60
2023/04/25 04:07:42;;;;;;;9.10;5.90;;;;;;;7.13;76.69;99383.55;129487;1264;114735;-60
2023/04/25 04:10:44;;;;;;;9.70;7.20;;;;;;;7.18;77.02;99384.92;129453;1261;115082;-60
2023/04/25 04:13:46;;;;;;;10.50;6.90;;;;;;;7.24;76.96;99384.63;129538;1261;115992;-60
2023/04/25 04:16:48;;;;;;;12.60;7.10;;;;;;;7.29;76.55;99385.22;129631;1261;114714;-61
2023/04/25 04:19:51;;;;;;;13.10;7.30;;;;;;;7.35;76.55;99381.73;129563;1275;114714;-60
2023/04/25 04:22:53;;;;;;;9.80;7.20;;;;;;;7.43;76.54;99382.23;129684;1274;114775;-61
2023/04/25 04:25:56;;;;;;;13.90;8.00;;;;;;;7.51;76.43;99388.94;129591;1260;115297;-61
2023/04/25 04:28:59;;;;;;;10.80;7.20;;;;;;;7.61;76.47;99390.38;129474;1261;114893;-60
2023/04/25 04:32:01;;;;;;;10.50;8.00;;;;;;;7.69;76.31;99391.71;129824;1258;115134;-60
2023/04/25 04:35:06;;;;;;;12.90;7.60;;;;;;;7.79;76.47;99393.33;129583;1261;114731;-60
2023/04/25 04:38:08;;;;;;;10.90;7.50;;;;;;;7.92;76.42;99391.97;129457;1261;114736;-71
2023/04/25 04:41:10;;;;;;;9.80;7.00;;;;;;;8.02;76.13;99392.63;129840;1280;115233;-64
2023/04/25 04:44:15;;;;;;;14.00;7.40;;;;;;;8.15;75.88;99393.04;129451;1261;114775;-65
2023/04/25 04:47:17;;;;;;;13.20;7.70;;;;;;;8.27;75.86;99398.81;129449;1258;114735;-63
2023/04/25 04:50:19;;;;;;;9.00;7.00;;;;;;;8.44;75.92;99398.40;129347;1258;114896;-70
2023/04/25 04:53:22;;;;;;;9.60;6.50;;;;;;;8.60;75.53;99397.88;129579;1261;114732;-71
2023/04/25 04:56:25;;;;;;;11.30;6.30;;;;;;;8.74;74.94;99396.75;129460;1271;115281;-69
2023/04/25 04:59:27;;;;;;;10.20;6.60;;;;;;;8.88;74.91;99391.19;129587;1258;115507;-69
2023/04/25 05:02:29;;;;;;;11.50;7.20;;;;;;;9.01;74.82;99395.26;129778;1258;116330;-65
2023/04/25 05:05:31;;;;;;;15.70;6.80;;;;;;;9.15;74.97;99398.54;129577;1261;115208;-69
2023/04/25 05:08:33;;;;;;;11.30;7.50;;;;;;;9.33;74.70;99399.07;129445;1264;114900;-72
2023/04/25 05:11:36;;;;;;;13.40;7.40;;;;;;;9.55;74.43;99401.88;129570;1258;115096;-73
2023/04/25 05:14:38;;;;;;;11.00;7.00;;;;;;;9.78;74.09;99398.56;129514;1258;115451;-63
2023/04/25 05:17:40;;;;;;;8.70;6.70;;;;;;;10.05;73.78;99396.17;129455;1277;115241;-61
2023/04/25 05:20:43;;;;;;;11.30;5.90;;;;;;;10.31;73.80;99397.48;129621;1261;115366;-62
2023/04/25 05:23:45;;;;;;;10.10;6.90;;;;;;;10.54;73.50;99392.10;129450;1261;114752;-63
2023/04/25 05:26:47;;;;;;;12.10;6.60;;;;;;;10.77;73.08;99393.46;129624;1261;114733;-60
2023/04/25 05:29:50;;;;;;;9.40;6.10;;;;;;;10.95;72.46;99391.08;129660;1257;116376;-61
2023/04/25 05:32:55;;;;;;;10.90;6.40;;;;;;;11.10;71.95;99394.38;129934;1261;115331;-60
2023/04/25 05:35:57;;;;;;;6.90;5.80;;;;;;;11.22;71.48;99387.69;129507;1264;115181;-60
2023/04/25 05:39:00;;;;;;;10.60;6.10;;;;;;;11.31;70.77;99383.13;129607;1258;114669;-63
2023/04/25 05:42:03;;;;;;;6.10;5.30;;;;;;;11.41;70.83;99380.49;129481;1274;114829;-62
2023/04/25 05:45:06;;;;;;;8.00;5.50;;;;;;;11.48;70.48;99380.70;129547;1264;114726;-60
2023/04/25 05:48:08;;;;;;;7.90;6.20;;;;;;;11.53;70.01;99380.38;129469;1262;114808;-61
2023/04/25 05:51:11;;;;;;;7.30;5.40;;;;;;;11.63;70.23;99379.33;129471;1280;114694;-60
2023/04/25 05:54:13;;;;;;;7.20;5.60;;;;;;;11.70;69.45;99381.37;129388;1259;115149;-60
2023/04/25 05:57:21;;;;;;;10.30;5.70;;;;;;;11.78;69.49;99384.40;129524;1261;114839;-61
2023/04/25 06:00:23;;;;;;;8.40;6.00;;;;;;;11.89;68.62;99389.21;129508;1258;114676;-60
2023/04/25 06:03:25;;;;;;;9.50;5.30;;;;;;;11.95;68.54;99389.34;129571;1261;114788;-60
2023/04/25 06:06:28;;;;;;;7.80;5.40;;;;;;;12.00;68.15;99386.69;129477;1261;114916;-61
2023/04/25 06:09:30;;;;;;;12.10;5.80;;;;;;;12.12;68.46;99389.27;129591;1258;120354;-61
2023/04/25 06:12:33;;;;;;;8.20;5.30;;;;;;;12.25;67.90;99389.07;129325;1263;116435;-60
2023/04/25 06:15:35;;;;;;;8.50;5.20;;;;;;;12.42;67.75;99391.77;129503;1274;114689;-61
2023/04/25 06:18:37;;;;;;;8.30;5.20;;;;;;;12.56;66.87;99388.08;129447;1258;115079;-59
2023/04/25 06:21:43;;;;;;;8.80;5.10;;;;;;;12.63;66.62;99385.79;129438;1280;115240;-60
2023/04/25 06:24:46;;;;;;;;;;;;;;;12.79;66.48;99379.99;129335;1272;114807;-60
2023/04/25 06:27:48;;;;;;;8.00;5.50;;;;;;;12.90;66.21;99375.38;129287;1280;128626;-61
2023/04/25 06:30:51;;;;;;;7.10;5.10;;;;;;;13.06;66.09;99383.17;129555;1261;115220;-60
2023/04/25 06:33:54;;;;;;;6.60;4.80;;;;;;;13.21;65.54;99381.35;129582;1257;114773;-60
2023/04/25 06:36:57;;;;;;;10.70;5.10;;;;;;;13.40;65.55;99382.05;129476;1274;114698;-60
2023/04/25 06:39:59;;;;;;;7.60;5.00;;;;;;;13.61;65.02;99380.88;129576;1275;115156;-60
2023/04/25 06:43:01;;;;;;;5.00;4.20;;;;;;;13.82;64.71;99383.41;129497;1272;114634;-60
2023/04/25 06:46:04;;;;;;;7.80;5.00;;;;;;;14.05;64.24;99379.45;129378;1280;114894;-60
2023/04/25 06:49:06;;;;;;;6.40;4.90;;;;;;;14.35;64.08;99380.70;129360;1264;114793;-61
2023/04/25 06:52:10;;;;;;;9.70;4.50;;;;;;;14.68;63.41;99379.48;129590;1261;114822;-60
2023/04/25 06:55:12;;;;;;;8.10;4.90;;;;;;;14.94;62.86;99375.95;129440;1280;114701;-60
2023/04/25 06:58:15;;;;;;;6.40;4.60;;;;;;;15.10;62.21;99379.27;129464;1259;114821;-60
2023/04/25 07:01:17;;;;;;;7.50;4.30;;;;;;;15.22;61.43;99373.21;129508;1261;114877;-60
2023/04/25 07:04:19;;;;;;;7.10;4.40;;;;;;;15.41;61.56;99370.05;129454;1269;114701;-60
2023/04/25 07:07:22;;;;;;;6.70;3.60;;;;;;;15.63;60.75;99364.09;129412;1280;128971;-60
2023/04/25 07:10:25;;;;;;;8.20;4.60;;;;;;;15.75;59.57;99362.09;129441;1259;115324;-60
2023/04/25 07:13:27;;;;;;;7.10;3.80;;;;;;;15.81;59.43;99360.56;129425;1261;114743;-60
2023/04/25 07:16:29;;;;;;;12.00;5.30;;;;;;;15.93;59.05;99362.27;129667;1258;115163;-60
2023/04/25 07:19:33;;;;;;;7.30;4.10;;;;;;;16.03;58.94;99362.22;129524;1257;114928;-61
2023/04/25 07:22:35;;;;;;;6.20;4.40;;;;;;;16.20;58.31;99361.36;129414;1261;115229;-60
2023/04/25 07:25:37;;;;;;;6.40;4.00;;;;;;;16.37;57.85;99362.19;129442;1280;115428;-61
2023/04/25 07:28:39;;;;;;;8.70;3.80;;;;;;;16.47;57.44;99364.21;129546;1263;114748;-61
2023/04/25 07:31:42;;;;;;;6.50;4.10;;;;;;;16.65;57.12;99359.34;129432;1280;115350;-61
2023/04/25 07:34:44;;;;;;;5.10;3.10;;;;;;;16.80;56.61;99359.23;129549;1261;114715;-60
2023/04/25 07:37:47;;;;;;;5.90;3.10;;;;;;;16.99;56.39;99357.38;129450;1277;114762;-60
2023/04/25 07:40:50;;;;;;;7.70;3.40;;;;;;;17.23;56.22;99361.83;129563;1277;114820;-61
2023/04/25 07:43:52;;;;;;;6.60;3.30;;;;;;;17.52;55.58;99363.28;129593;1261;114771;-61
2023/04/25 07:46:54;;;;;;;6.30;2.90;;;;;;;17.70;54.77;99365.27;129736;1280;114775;-61
2023/04/25 07:49:57;;;;;;;5.30;3.40;;;;;;;17.83;54.33;99364.38;129540;1276;114731;-60
2023/04/25 07:53:00;;;;;;;5.60;3.50;;;;;;;17.97;53.83;99363.64;129483;1280;114749;-61
2023/04/25 07:56:03;;;;;;;6.40;3.20;;;;;;;18.09;53.60;99362.00;129596;1261;115412;-60
2023/04/25 07:59:05;;;;;;;5.90;3.50;;;;;;;18.19;53.22;99363.38;129608;1264;114767;-61
2023/04/25 08:02:07;;;;;;;6.60;3.70;;;;;;;18.30;52.64;99363.20;129694;1277;114801;-60
2023/04/25 08:05:11;;;;;;;8.30;3.60;;;;;;;18.46;52.68;99364.61;129543;1280;114733;-62
2023/04/25 08:08:13;;;;;;;5.60;3.30;;;;;;;18.69;52.25;99362.63;129513;1261;128704;-61
2023/04/25 08:11:16;;;;;;;5.40;3.30;;;;;;;18.92;51.39;99358.23;129523;1258;114781;-60
2023/04/25 08:14:18;;;;;;;7.40;3.60;;;;;;;18.97;51.04;99363.20;129602;1257;115088;-63
2023/04/25 08:17:20;;;;;;;6.70;3.00;;;;;;;19.13;50.73;99363.77;129568;1262;114832;-61
2023/04/25 08:20:23;;;;;;;5.10;3.20;;;;;;;19.23;50.32;99364.25;129714;1261;115089;-61
2023/04/25 08:23:25;;;;;;;8.60;3.70;;;;;;;19.27;49.75;99367.42;129612;1263;114833;-61
2023/04/25 08:26:28;;;;;;;7.80;4.00;;;;;;;19.25;49.45;99367.84;129672;1280;114804;-61
2023/04/25 08:29:30;;;;;;;6.90;4.20;;;;;;;19.22;49.28;99368.73;129423;1258;128549;-60
2023/04/25 08:32:33;;;;;;;7.90;4.60;;;;;;;19.08;48.61;99373.92;129492;1258;114737;-60
2023/04/25 08:35:35;;;;;;;8.40;5.00;;;;;;;18.91;48.59;99370.12;129568;1261;114702;-60
2023/04/25 08:38:38;;;;;;;6.20;4.50;;;;;;;18.79;48.67;99375.21;129558;1270;115425;-60
2023/04/25 08:41:44;;;;;;;9.60;5.00;;;;;;;18.52;47.99;99378.60;129468;1264;114819;-60
2023/04/25 08:44:48;;;;;;;15.70;9.00;;;;;;;18.10;48.14;99377.04;129456;1280;114825;-60
2023/04/25 08:47:52;;;;;;;13.90;8.50;;;;;;;17.83;48.43;99380.09;129499;1277;129032;-61
2023/04/25 08:50:56;;;;;;;12.00;6.20;;;;;;;17.68;48.66;99385.48;129595;1258;115212;-60
2023/04/25 08:54:13;;;;;;;7.30;5.70;;;;;;;17.54;48.40;99384.14;129551;1261;114744;-60
2023/04/25 08:57:15;;;;;;;7.30;4.30;;;;;;;17.42;48.47;99376.36;129395;1258;114917;-61
2023/04/25 09:00:18;;;;;;;5.90;4.40;;;;;;;17.36;48.45;99377.85;129528;1261;114744;-60
2023/04/25 09:03:21;;;;;;;8.30;5.70;;;;;;;17.35;48.50;99376.69;129456;1277;114722;-61
2023/04/25 09:06:28;;;;;;;10.00;6.20;;;;;;;17.36;48.49;99384.29;129733;1261;114698;-60
2023/04/25 09:09:30;;;;;;;10.00;6.20;;;;;;;17.24;48.33;99386.16;129612;1265;115037;-61
2023/04/25 09:12:33;;;;;;;7.10;5.10;;;;;;;17.14;48.33;99385.75;129495;1258;114767;-60
2023/04/25 09:15:49;;;;;;;15.30;7.60;;;;;;;17.08;48.48;99388.85;129545;1261;114728;-60
2023/04/25 09:18:52;;;;;;;10.00;8.10;;;;;;;16.94;48.44;99393.86;129274;1264;127753;-60
2023/04/25 09:21:56;;;;;;;9.80;6.80;;;;;;;16.84;48.40;99393.30;129574;1280;114743;-60
2023/04/25 09:25:03;;;;;;;12.20;7.30;;;;;;;16.81;48.20;99390.30;129557;1258;114683;-62
2023/04/25 09:28:06;;;;;;;7.30;5.20;;;;;;;16.76;48.15;99389.92;129693;1280;114819;-61
2023/04/25 09:31:11;;;;;;;9.30;6.30;;;;;;;16.70;48.16;99391.67;129430;1280;115018;-60
2023/04/25 09:34:15;;;;;;;8.30;5.40;;;;;;;16.59;48.39;99388.75;129470;1274;128343;-61
2023/04/25 09:37:19;;;;;;;9.60;6.60;;;;;;;16.48;48.47;99394.58;129456;1280;115204;-61
2023/04/25 09:40:21;;;;;;;26.30;21.50;;;;;;;16.44;48.79;99397.10;129321;1258;114812;-61
2023/04/25 09:43:27;;;;;;;9.10;6.50;;;;;;;16.52;49.09;99394.59;129499;1280;114806;-61
2023/04/25 09:46:38;;;;;;;8.40;5.70;;;;;;;16.70;49.03;99392.23;129590;1261;115143;-60
2023/04/25 09:49:42;;;;;;;8.30;5.70;;;;;;;16.87;49.09;99395.40;129558;1261;127803;-60
2023/04/25 09:52:44;;;;;;;9.60;6.20;;;;;;;16.99;48.63;99397.05;129524;1279;116475;-60
2023/04/25 09:55:47;;;;;;;9.60;4.90;;;;;;;17.01;48.66;99398.99;129631;1280;114832;-61
2023/04/25 09:58:50;;;;;;;8.60;6.20;;;;;;;17.06;48.46;99397.55;129955;1261;114800;-64
2023/04/25 10:01:53;;;;;;;10.10;6.00;;;;;;;17.20;48.79;99395.84;129562;1280;114794;-61
2023/04/25 10:04:56;;;;;;;10.80;5.30;;;;;;;17.42;48.62;99400.53;129655;1280;114726;-61
2023/04/25 10:08:03;;;;;;;5.50;3.90;;;;;;;17.62;48.20;99399.10;129794;1261;115090;-63
2023/04/25 10:11:07;;;;;;;8.00;3.60;;;;;;;17.89;48.20;99399.42;129186;1264;115323;-61
2023/04/25 10:14:10;;;;;;;6.10;4.60;;;;;;;18.17;47.65;99399.00;129352;1265;114743;-61
2023/04/25 10:17:13;;;;;;;8.30;4.40;;;;;;;18.23;46.79;99397.51;129398;1264;114793;-62
2023/04/25 10:20:15;;;;;;;6.70;4.20;;;;;;;18.17;46.37;99395.36;129485;1278;114792;-62
2023/04/25 10:23:17;;;;;;;7.60;5.70;;;;;;;18.12;46.57;99396.02;129625;1281;114725;-59
2023/04/25 10:26:20;;;;;;;12.30;7.50;;;;;;;18.15;46.45;99395.02;129681;1264;114721;-59
2023/04/25 10:29:24;;;;;;;9.40;6.40;;;;;;;18.20;46.40;99390.17;129339;1281;115474;-61
2023/04/25 10:32:26;;;;;;;6.80;5.00;;;;;;;18.32;46.16;99391.77;129442;1259;114785;-61
2023/04/25 10:35:33;;;;;;;10.00;8.20;;;;;;;18.36;46.11;99389.92;129367;1258;114792;-59
2023/04/25 10:38:37;;;;;;;7.50;3.80;;;;;;;18.40;45.93;99388.84;129459;1258;114733;-61
2023/04/25 10:42:00;;;;;;;5.80;3.80;;;;;;;18.44;45.68;99394.25;129440;1274;128876;-61
2023/04/25 10:45:06;;;;;;;5.50;3.70;;;;;;;18.43;45.35;99392.00;129415;1258;115280;-62
2023/04/25 10:48:46;;;;;;;6.20;3.90;;;;;;;18.38;44.39;99388.30;129468;1281;114750;-59
2023/04/25 10:51:48;;;;;;;8.30;5.70;;;;;;;18.23;44.67;99386.05;128967;1264;114975;-62
2023/04/25 10:54:55;;;;;;;6.10;5.20;;;;;;;18.23;44.60;99385.20;128884;1270;114917;-61
2023/04/25 10:57:57;;;;;;;4.40;3.30;;;;;;;18.23;44.62;99389.02;128801;1270;127866;-62
2023/04/25 11:01:01;;;;;;;6.50;4.70;;;;;;;18.25;44.51;99380.72;128902;1287;115279;-62
2023/04/25 11:04:03;;;;;;;5.50;4.50;;;;;;;18.26;44.46;99376.44;129043;1270;114984;-61
2023/04/25 11:07:26;;;;;;;10.40;6.60;;;;;;;18.22;43.92;99374.81;129054;1269;115401;-61
2023/04/25 11:10:33;;;;;;;6.10;3.20;;;;;;;18.14;43.82;99372.50;129054;1265;114892;-62
2023/04/25 11:13:35;;;;;;;4.60;3.50;;;;;;;18.12;43.63;99372.52;128986;1269;128851;-62
2023/04/25 11:16:37;;;;;;;6.40;2.90;;;;;;;18.11;43.62;99371.53;128979;1287;114950;-60
2023/04/25 11:19:39;;;;;;;4.90;2.90;;;;;;;18.19;44.07;99370.61;129036;1265;115004;-61
2023/04/25 11:22:44;;;;;;;5.90;3.10;;;;;;;18.26;43.87;99369.21;128900;1264;114892;-61
2023/04/25 11:25:47;;;;;;;4.40;2.80;;;;;;;18.37;44.05;99369.91;129096;1281;114811;-61
2023/04/25 11:28:49;;;;;;;9.70;6.10;;;;;;;18.49;44.28;99365.30;129654;1268;114788;-61
2023/04/25 11:31:53;;;;;;;5.70;4.20;;;;;;;18.46;43.57;99371.09;129510;1281;114792;-61
2023/04/25 11:34:57;;;;;;;12.50;8.10;;;;;;;18.23;43.45;99372.73;129483;1280;114762;-62
2023/04/25 11:38:00;;;;;;;5.10;2.70;;;;;;;17.98;42.98;99375.30;129485;1263;116294;-63
2023/04/25 11:41:03;;;;;;;3.70;1.90;;;;;;;17.63;42.61;99376.20;129460;1262;114745;-61
2023/04/25 11:44:05;;;;;;;3.20;2.10;;;;;;;17.35;42.69;99376.27;129349;1264;114746;-61
2023/04/25 11:47:08;;;;;;;2.20;1.70;;;;;;;17.13;42.79;99374.80;129451;1282;114775;-61
2023/04/25 11:50:10;;;;;;;3.70;3.10;;;;;;;17.00;43.15;99380.36;129827;1258;114733;-61
2023/04/25 11:53:13;;;;;;;7.20;5.40;;;;;;;16.95;43.21;99386.75;129408;1281;114822;-62
2023/04/25 11:56:15;;;;;;;2.90;2.00;;;;;;;16.84;42.92;99384.50;129534;1282;114750;-62
2023/04/25 11:59:24;;;;;;;7.40;4.40;;;;;;;16.64;42.38;99384.30;129425;1265;114765;-61
2023/04/25 12:02:26;;;;;;;6.70;4.80;;;;;;;16.49;42.80;99386.93;129470;1282;114692;-60
2023/04/25 12:05:32;;;;;;;7.50;5.20;;;;;;;16.41;43.11;99382.95;129472;1264;114826;-61
2023/04/25 12:08:34;;;;;;;3.90;2.60;;;;;;;16.38;43.08;99378.78;129245;1264;115217;-60
2023/04/25 12:11:54;;;;;;;4.90;2.90;;;;;;;16.45;43.40;99377.84;129521;1264;114790;-60
2023/04/25 12:14:56;;;;;;;5.40;2.40;;;;;;;16.67;43.77;99380.04;129534;1258;114738;-60
2023/04/25 12:18:02;;;;;;;5.20;1.90;;;;;;;16.88;43.54;99382.00;129407;1261;114731;-60
2023/04/25 12:21:05;;;;;;;3.30;2.00;;;;;;;17.09;43.14;99381.94;129263;1280;128413;-61
2023/04/25 12:24:16;;;;;;;2.80;1.50;;;;;;;17.15;42.99;99381.67;129464;1280;114825;-61
2023/04/25 12:27:18;;;;;;;5.50;3.00;;;;;;;17.21;42.98;99383.16;129483;1261;114723;-62
2023/04/25 12:30:21;;;;;;;7.90;4.00;;;;;;;17.23;42.74;99387.84;129454;1259;114705;-60
2023/04/25 12:33:25;;;;;;;15.80;11.90;;;;;;;17.25;42.76;99390.55;129421;1264;114877;-60
2023/04/25 12:36:28;;;;;;;7.40;6.50;;;;;;;17.28;43.01;99387.58;129484;1280;115326;-61
2023/04/25 12:39:30;;;;;;;6.20;5.60;;;;;;;17.32;43.01;99390.64;129471;1274;114765;-61
2023/04/25 12:42:32;;;;;;;3.20;1.80;;;;;;;17.31;42.36;99391.44;129370;1280;114701;-60
2023/04/25 12:45:35;;;;;;;3.80;2.60;;;;;;;17.26;42.60;99390.07;129484;1277;114776;-60
2023/04/25 12:48:38;;;;;;;9.10;8.00;;;;;;;17.16;42.69;99394.05;129396;1264;115191;-62
2023/04/25 12:51:41;;;;;;;9.30;7.30;;;;;;;17.00;42.52;99398.06;129487;1258;115232;-60
2023/04/25 12:54:43;;;;;;;7.70;6.00;;;;;;;16.79;42.82;99395.73;129419;1258;115326;-61
2023/04/25 12:57:45;;;;;;;6.00;3.20;;;;;;;16.68;42.81;99394.22;129474;1280;115242;-61
2023/04/25 13:00:48;;;;;;;7.00;4.10;;;;;;;16.60;42.75;99390.10;129473;1261;115279;-61
2023/04/25 13:03:51;;;;;;;8.70;5.60;;;;;;;16.60;43.17;99386.48;129447;1280;114717;-61
2023/04/25 13:06:53;;;;;;;5.70;2.40;;;;;;;16.59;42.95;99390.89;129593;1261;115099;-61
2023/04/25 13:09:55;;;;;;;4.40;2.40;;;;;;;16.47;42.81;99391.77;129488;1280;115162;-61
2023/04/25 13:12:58;;;;;;;4.80;3.10;;;;;;;16.25;42.67;99394.90;129482;1280;115317;-61
2023/04/25 13:16:04;;;;;;;6.40;5.10;;;;;;;16.13;43.14;99393.08;129242;1280;128435;-61
2023/04/25 13:19:10;;;;;;;5.60;2.00;;;;;;;16.10;43.56;99390.10;129259;1280;115166;-61
2023/04/25 13:22:15;;;;;;;5.60;2.00;;;;;;;16.12;43.52;99388.11;129185;1261;350072;-63
2023/04/25 13:25:17;;;;;;;5.20;3.00;;;;;;;16.20;43.45;99390.17;129509;1258;114785;-63
2023/04/25 13:28:20;;;;;;;3.70;2.50;;;;;;;16.25;43.55;99388.06;129450;1271;114742;-63
2023/04/25 13:31:22;;;;;;;7.30;5.10;;;;;;;16.25;42.89;99386.45;129426;1280;115340;-63
2023/04/25 13:34:25;;;;;;;12.30;7.70;;;;;;;16.15;43.39;99389.64;129500;1264;114784;-63
2023/04/25 13:37:29;;;;;;;10.80;5.40;;;;;;;16.11;43.74;99395.79;129548;1280;115223;-63
2023/04/25 13:40:32;;;;;;;5.70;2.40;;;;;;;16.07;43.83;99399.03;129546;1280;114791;-63
2023/04/25 13:43:34;;;;;;;4.10;2.70;;;;;;;16.02;43.82;99395.91;129466;1261;114726;-63
2023/04/25 13:46:37;;;;;;;8.00;3.60;;;;;;;15.95;43.85;99398.05;129439;1280;115308;-63
2023/04/25 13:49:39;;;;;;;9.60;6.00;;;;;;;15.85;43.68;99397.31;129599;1280;115200;-63
2023/04/25 13:52:42;;;;;;;3.80;2.00;;;;;;;15.77;43.77;99400.48;129308;1268;127882;-63
2023/04/25 13:55:44;;;;;;;4.80;2.60;;;;;;;15.70;43.71;99400.61;129466;1261;114785;-63
2023/04/25 13:58:47;;;;;;;7.80;4.00;;;;;;;15.62;43.98;99399.79;129571;1261;114807;-63
2023/04/25 14:01:49;;;;;;;5.80;2.80;;;;;;;15.67;43.97;99403.52;129926;1261;114707;-63
2023/04/25 14:04:52;;;;;;;3.80;1.90;;;;;;;15.77;44.18;99405.54;129664;1271;114975;-63