Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:04;;;;;;;30.13;17.95;;;;;;;7.35;100.00;101210.81;5015088;28;20054;-72
2021/10/20 00:02:33;;;;;;;32.28;18.83;;;;;;;7.19;100.00;101217.50;5015544;28;20517;-70
2021/10/20 00:05:01;;;;;;;30.52;18.63;;;;;;;7.16;100.00;101214.94;5015607;28;20385;-74
2021/10/20 00:07:29;;;;;;;31.33;17.65;;;;;;;7.14;100.00;101214.09;5015387;28;20044;-72
2021/10/20 00:10:00;;;;;;;35.15;18.45;;;;;;;7.08;100.00;101215.16;5014681;28;20049;-71
2021/10/20 00:12:29;;;;;;;30.02;17.92;;;;;;;7.03;100.00;101214.44;5014208;28;20499;-73
2021/10/20 00:14:58;;;;;;;31.98;18.23;;;;;;;7.11;100.00;101212.41;5015121;28;20049;-74
2021/10/20 00:17:26;;;;;;;29.17;16.90;;;;;;;7.04;100.00;101212.63;5015131;28;20042;-73
2021/10/20 00:19:59;;;;;;;30.23;18.02;;;;;;;7.02;100.00;101211.81;5013841;28;20053;-72
2021/10/20 00:22:27;;;;;;;32.78;17.30;;;;;;;7.08;100.00;101212.53;5014756;28;20096;-73
2021/10/20 00:24:55;;;;;;;30.52;16.65;;;;;;;7.12;100.00;101218.59;5014598;28;20048;-73
2021/10/20 00:27:24;;;;;;;31.45;17.33;;;;;;;7.02;100.00;101211.81;5014973;28;20107;-75
2021/10/20 00:29:53;;;;;;;33.30;18.50;;;;;;;6.97;100.00;101208.47;5014500;28;20050;-72
2021/10/20 00:32:21;;;;;;;32.25;18.02;;;;;;;6.88;100.00;101210.47;5014712;28;20042;-72
2021/10/20 00:34:50;;;;;;;31.25;17.65;;;;;;;6.76;100.00;101208.19;5014488;28;20368;-71
2021/10/20 00:37:18;;;;;;;32.85;17.75;;;;;;;6.68;100.00;101206.66;5014654;28;20050;-72
2021/10/20 00:39:46;;;;;;;27.30;17.02;;;;;;;6.77;100.00;101209.91;5014183;28;20446;-71
2021/10/20 00:42:15;;;;;;;30.63;17.60;;;;;;;6.91;100.00;101200.69;5014714;28;20101;-72
2021/10/20 00:44:50;;;;;;;31.02;17.45;;;;;;;6.86;100.00;101207.00;5014134;28;20050;-71
2021/10/20 00:47:20;;;;;;;32.65;17.88;;;;;;;6.81;100.00;101202.72;5014454;28;20038;-71
2021/10/20 00:49:49;;;;;;;30.02;18.42;;;;;;;6.92;100.00;101194.44;5014239;28;20046;-71
2021/10/20 00:52:19;;;;;;;30.80;18.75;;;;;;;6.99;100.00;101196.00;5014051;28;20052;-72
2021/10/20 00:54:50;;;;;;;30.50;17.95;;;;;;;6.85;100.00;101199.97;5014428;28;20050;-73
2021/10/20 00:57:19;;;;;;;33.30;18.83;;;;;;;6.76;100.00;101205.53;5014439;28;20061;-72
2021/10/20 00:59:47;;;;;;;32.83;18.42;;;;;;;6.68;100.00;101196.94;5013735;28;20056;-71
2021/10/20 01:02:15;;;;;;;29.35;17.80;;;;;;;6.69;100.00;101198.66;5014269;28;20038;-72
2021/10/20 01:04:47;;;;;;;33.22;18.55;;;;;;;6.80;100.00;101191.25;5014301;28;20046;-72
2021/10/20 01:07:17;;;;;;;33.70;18.80;;;;;;;6.84;100.00;101199.97;5014070;28;20092;-72
2021/10/20 01:09:47;;;;;;;33.63;19.05;;;;;;;6.74;100.00;101198.50;5013930;28;20046;-76
2021/10/20 01:12:16;;;;;;;32.40;18.75;;;;;;;6.71;100.00;101190.66;5013927;28;20060;-73
2021/10/20 01:14:44;;;;;;;30.05;18.23;;;;;;;6.73;100.00;101192.34;5013767;28;20041;-73
2021/10/20 01:17:13;;;;;;;29.27;17.85;;;;;;;6.79;100.00;101189.53;5014022;28;20073;-74
2021/10/20 01:19:43;;;;;;;27.13;16.60;;;;;;;6.96;100.00;101180.19;5014031;28;20048;-72
2021/10/20 01:22:14;;;;;;;24.80;16.05;;;;;;;7.09;100.00;101189.50;5013562;28;20103;-74
2021/10/20 01:24:42;;;;;;;30.90;16.90;;;;;;;7.04;100.00;101194.06;5013682;28;20076;-72
2021/10/20 01:27:11;;;;;;;31.33;17.27;;;;;;;7.11;100.00;101185.00;5013266;28;20052;-74
2021/10/20 01:29:39;;;;;;;31.60;16.90;;;;;;;7.22;100.00;101188.19;5013726;28;20467;-73
2021/10/20 01:32:07;;;;;;;28.15;17.10;;;;;;;7.24;100.00;101186.38;5013359;28;20423;-74
2021/10/20 01:34:36;;;;;;;30.23;17.25;;;;;;;7.25;100.00;101182.81;5013453;28;20054;-73
2021/10/20 01:37:06;;;;;;;27.92;16.20;;;;;;;7.35;100.00;101183.38;5013113;28;20052;-73
2021/10/20 01:39:36;;;;;;;30.13;17.55;;;;;;;7.41;100.00;101189.34;5013649;28;20092;-74
2021/10/20 01:42:04;;;;;;;29.05;17.15;;;;;;;7.43;100.00;101182.22;5011999;28;20073;-73
2021/10/20 01:44:32;;;;;;;24.65;16.88;;;;;;;7.33;100.00;101180.75;5013689;28;20476;-74
2021/10/20 01:47:00;;;;;;;29.88;18.00;;;;;;;7.26;100.00;101173.06;5013290;28;20077;-73
2021/10/20 01:49:28;;;;;;;35.60;18.23;;;;;;;7.24;100.00;101185.50;5013142;28;20041;-73
2021/10/20 01:51:57;;;;;;;32.63;19.33;;;;;;;7.25;100.00;101180.16;5012909;28;20138;-73
2021/10/20 01:54:25;;;;;;;36.30;20.27;;;;;;;7.37;100.00;101176.25;5011927;28;20052;-73
2021/10/20 01:56:54;;;;;;;32.10;18.98;;;;;;;7.38;100.00;101168.22;5013135;28;20379;-75
2021/10/20 01:59:23;;;;;;;31.73;18.92;;;;;;;7.24;100.00;101159.84;5013386;28;20054;-73
2021/10/20 02:01:51;;;;;;;30.75;18.55;;;;;;;7.27;100.00;101164.19;5012801;28;20052;-74
2021/10/20 02:04:22;;;;;;;32.55;18.40;;;;;;;7.45;100.00;101164.47;5013425;28;20041;-74
2021/10/20 02:06:50;;;;;;;33.97;19.42;;;;;;;7.42;100.00;101163.66;5012663;28;20583;-75
2021/10/20 02:09:19;;;;;;;33.85;19.65;;;;;;;7.41;100.00;101168.13;5013200;28;20065;-73
2021/10/20 02:11:47;;;;;;;37.50;19.52;;;;;;;7.30;100.00;101164.06;5012971;28;20046;-74
2021/10/20 02:14:17;;;;;;;32.47;18.63;;;;;;;7.37;100.00;101170.94;5012880;28;20049;-74
2021/10/20 02:16:45;;;;;;;29.67;17.95;;;;;;;7.49;100.00;101159.03;5013478;28;20108;-72
2021/10/20 02:19:13;;;;;;;33.47;17.48;;;;;;;7.52;100.00;101164.25;5012915;28;20120;-68
2021/10/20 02:21:42;;;;;;;34.28;18.85;;;;;;;7.46;100.00;101165.31;5013165;28;20038;-72
2021/10/20 02:24:10;;;;;;;32.97;19.05;;;;;;;7.37;100.00;101166.50;5012877;28;20044;-73
2021/10/20 02:26:39;;;;;;;30.10;17.35;;;;;;;7.37;100.00;101150.56;5013227;28;20046;-72
2021/10/20 02:29:07;;;;;;;28.95;17.15;;;;;;;7.43;100.00;101139.75;5012754;28;20041;-72
2021/10/20 02:31:36;;;;;;;30.75;17.42;;;;;;;7.40;100.00;101155.75;5013170;28;20042;-72
2021/10/20 02:34:05;;;;;;;28.00;17.73;;;;;;;7.36;100.00;101150.63;5012478;28;20112;-72
2021/10/20 02:36:34;;;;;;;31.55;17.58;;;;;;;7.37;100.00;101155.88;5013066;28;20108;-72
2021/10/20 02:39:03;;;;;;;32.10;17.40;;;;;;;7.37;100.00;101131.97;5012734;28;20057;-73
2021/10/20 02:41:33;;;;;;;29.02;16.92;;;;;;;7.46;100.00;101129.03;5013243;28;20538;-72
2021/10/20 02:44:02;;;;;;;27.55;17.45;;;;;;;7.44;100.00;101130.88;5014232;28;20137;-71
2021/10/20 02:46:30;;;;;;;30.70;18.17;;;;;;;7.50;100.00;101118.31;5016679;28;20034;-71
2021/10/20 02:49:01;;;;;;;27.00;17.17;;;;;;;7.67;100.00;101110.63;5016542;28;20046;-72
2021/10/20 02:51:30;;;;;;;31.65;18.05;;;;;;;7.62;100.00;101117.88;5016741;28;20045;-72
2021/10/20 02:53:59;;;;;;;30.60;17.60;;;;;;;7.51;100.00;101120.03;5016409;28;20537;-71
2021/10/20 02:56:27;;;;;;;27.70;17.38;;;;;;;7.45;100.00;101116.69;5016627;28;20056;-72
2021/10/20 02:58:56;;;;;;;30.35;17.67;;;;;;;7.46;100.00;101117.53;5016338;28;20038;-72
2021/10/20 03:01:24;;;;;;;30.15;16.67;;;;;;;7.57;100.00;101114.53;5016611;28;20105;-70
2021/10/20 03:03:52;;;;;;;31.42;17.95;;;;;;;7.61;100.00;101111.69;5016580;28;20096;-71
2021/10/20 03:06:22;;;;;;;30.63;18.23;;;;;;;7.61;100.00;101100.22;5016478;28;20475;-71
2021/10/20 03:08:50;;;;;;;31.92;18.17;;;;;;;7.60;100.00;101098.47;5016371;28;20471;-72
2021/10/20 03:11:18;;;;;;;34.22;18.77;;;;;;;7.65;100.00;101085.94;5016238;28;20042;-72
2021/10/20 03:13:46;;;;;;;33.72;18.42;;;;;;;7.59;100.00;101086.13;5015952;28;20042;-73
2021/10/20 03:16:15;;;;;;;32.85;19.02;;;;;;;7.58;100.00;101110.94;5015906;28;20120;-73
2021/10/20 03:18:43;;;;;;;30.27;18.00;;;;;;;7.65;100.00;101120.44;5016269;28;20502;-72
2021/10/20 03:21:11;;;;;;;29.92;17.75;;;;;;;7.59;100.00;101118.00;5015860;28;20498;-74
2021/10/20 03:23:41;;;;;;;33.72;18.63;;;;;;;7.57;100.00;101115.38;5015875;28;20069;-72
2021/10/20 03:26:09;;;;;;;33.47;18.45;;;;;;;7.59;100.00;101115.34;5015508;28;20042;-74
2021/10/20 03:28:37;;;;;;;29.75;17.25;;;;;;;7.60;100.00;101125.03;5015753;28;20050;-72
2021/10/20 03:31:05;;;;;;;29.95;18.35;;;;;;;7.62;100.00;101120.53;5015652;28;20050;-74
2021/10/20 03:33:34;;;;;;;31.05;17.77;;;;;;;7.63;100.00;101119.63;5015590;28;20505;-72
2021/10/20 03:36:03;;;;;;;32.25;19.35;;;;;;;7.64;100.00;101118.72;5015600;28;20046;-75
2021/10/20 03:38:31;;;;;;;33.55;18.33;;;;;;;7.60;100.00;101109.97;5015865;28;20042;-72
2021/10/20 03:41:01;;;;;;;33.25;18.25;;;;;;;7.65;100.00;101096.56;5015123;28;20045;-71
2021/10/20 03:43:38;;;;;;;31.83;17.92;;;;;;;7.73;100.00;101087.41;5015781;28;20046;-71
2021/10/20 03:46:07;;;;;;;31.98;17.88;;;;;;;7.77;100.00;101098.75;5015505;28;20054;-73
2021/10/20 03:48:36;;;;;;;28.23;17.92;;;;;;;7.77;100.00;101095.25;5015609;28;20049;-72
2021/10/20 03:51:05;;;;;;;26.92;17.00;;;;;;;7.78;100.00;101092.53;5015256;28;20045;-72
2021/10/20 03:53:33;;;;;;;29.63;17.50;;;;;;;7.78;100.00;101087.22;5015533;28;20049;-72
2021/10/20 03:56:03;;;;;;;30.60;17.58;;;;;;;7.80;100.00;101093.34;5013870;28;20133;-73
2021/10/20 03:58:31;;;;;;;32.80;18.52;;;;;;;7.79;100.00;101104.03;5015778;28;20096;-71
2021/10/20 04:00:59;;;;;;;34.60;18.75;;;;;;;7.78;100.00;101103.16;5015082;28;20038;-72
2021/10/20 04:03:28;;;;;;;33.55;19.30;;;;;;;7.92;100.00;101105.34;5015078;28;20068;-72
2021/10/20 04:05:57;;;;;;;35.35;19.73;;;;;;;7.88;100.00;101104.56;5014906;28;20145;-72
2021/10/20 04:08:26;;;;;;;36.33;20.08;;;;;;;7.82;100.00;101104.81;5015414;28;20063;-71
2021/10/20 04:10:54;;;;;;;33.25;19.33;;;;;;;7.84;100.00;101104.75;5014917;28;20435;-71
2021/10/20 04:13:24;;;;;;;35.67;19.77;;;;;;;7.85;100.00;101099.38;5014723;28;20046;-71
2021/10/20 04:15:52;;;;;;;32.95;19.98;;;;;;;7.85;100.00;101094.06;5015277;28;20056;-70
2021/10/20 04:18:21;;;;;;;30.02;19.88;;;;;;;7.84;100.00;101094.13;5014473;28;20049;-71
2021/10/20 04:20:51;;;;;;;31.60;18.92;;;;;;;7.83;100.00;101089.72;5014713;28;20556;-69
2021/10/20 04:23:19;;;;;;;32.13;18.45;;;;;;;7.87;100.00;101086.91;5013626;28;20046;-68
2021/10/20 04:25:47;;;;;;;32.45;19.40;;;;;;;7.85;100.00;101083.44;5015122;28;20072;-70
2021/10/20 04:28:15;;;;;;;29.50;18.60;;;;;;;7.87;100.00;101089.56;5014602;28;20046;-71
2021/10/20 04:30:45;;;;;;;34.63;19.70;;;;;;;7.90;100.00;101076.16;5014716;28;20046;-71
2021/10/20 04:33:13;;;;;;;35.78;19.70;;;;;;;7.92;100.00;101074.31;5014493;28;20438;-71
2021/10/20 04:35:41;;;;;;;32.60;19.45;;;;;;;7.88;100.00;101078.00;5014364;28;20046;-70
2021/10/20 04:38:10;;;;;;;36.05;19.75;;;;;;;7.89;100.00;101078.88;5014470;28;20042;-71
2021/10/20 04:40:38;;;;;;;38.50;20.33;;;;;;;7.82;100.00;101078.25;5014703;28;20046;-73
2021/10/20 04:43:06;;;;;;;33.88;19.70;;;;;;;7.82;100.00;101083.56;5014088;28;20041;-72
2021/10/20 04:45:35;;;;;;;33.53;20.35;;;;;;;7.81;100.00;101076.47;5014468;28;20058;-72
2021/10/20 04:48:05;;;;;;;36.38;21.58;;;;;;;7.85;100.00;101078.13;5014410;28;20395;-72
2021/10/20 04:50:34;;;;;;;30.42;19.33;;;;;;;7.85;100.00;101071.94;5014132;28;20038;-71
2021/10/20 04:53:03;;;;;;;34.35;20.33;;;;;;;7.80;100.00;101074.75;5014137;28;20052;-76
2021/10/20 04:55:33;;;;;;;38.92;20.95;;;;;;;7.77;100.00;101074.88;5014097;28;20046;-71
2021/10/20 04:58:07;;;;;;;38.35;20.92;;;;;;;7.75;100.00;101072.25;5014324;28;20133;-70
2021/10/20 05:00:37;;;;;;;33.65;20.10;;;;;;;7.78;100.00;101073.94;5014377;28;20053;-68
2021/10/20 05:03:07;;;;;;;32.65;19.48;;;;;;;7.82;100.00;101064.97;5013946;28;20120;-68
2021/10/20 05:05:35;;;;;;;35.97;20.92;;;;;;;7.84;100.00;101057.78;5013731;28;20044;-68
2021/10/20 05:08:03;;;;;;;39.58;21.30;;;;;;;7.84;100.00;101052.47;5013253;28;20483;-75
2021/10/20 05:10:32;;;;;;;33.88;19.08;;;;;;;7.88;100.00;101047.91;5014078;28;20057;-67
2021/10/20 05:13:00;;;;;;;35.13;20.73;;;;;;;7.87;100.00;101041.75;5013757;28;20411;-69
2021/10/20 05:15:28;;;;;;;37.00;20.13;;;;;;;7.81;100.00;101039.28;5013532;28;20050;-67
2021/10/20 05:17:57;;;;;;;34.60;20.08;;;;;;;7.82;100.00;101033.09;5013576;28;20058;-67
2021/10/20 05:20:26;;;;;;;34.50;21.13;;;;;;;7.87;100.00;101028.47;5013600;28;20044;-68
2021/10/20 05:22:55;;;;;;;38.85;21.58;;;;;;;7.72;100.00;101034.31;5013855;28;20443;-71
2021/10/20 05:25:23;;;;;;;35.28;20.33;;;;;;;7.83;100.00;101026.84;5013456;28;20069;-70
2021/10/20 05:27:51;;;;;;;34.53;20.80;;;;;;;7.72;100.00;101026.34;5013572;28;20403;-69
2021/10/20 05:30:21;;;;;;;35.95;21.45;;;;;;;7.70;100.00;101033.50;5013010;28;20041;-67
2021/10/20 05:32:49;;;;;;;37.13;21.17;;;;;;;7.54;100.00;101027.91;5013495;28;20053;-67
2021/10/20 05:35:19;;;;;;;37.97;21.50;;;;;;;7.57;100.00;101032.22;5013267;28;20096;-69
2021/10/20 05:37:54;;;;;;;34.30;21.27;;;;;;;7.49;100.00;101044.88;5013914;28;20049;-69
2021/10/20 05:40:24;;;;;;;42.08;21.90;;;;;;;7.39;100.00;101039.91;5013440;28;20099;-68
2021/10/20 05:42:53;;;;;;;35.92;21.83;;;;;;;7.41;100.00;101051.31;5013797;28;20034;-67
2021/10/20 05:45:21;;;;;;;36.78;21.92;;;;;;;7.53;100.00;101051.81;5013452;28;20100;-67
2021/10/20 05:47:50;;;;;;;36.67;21.30;;;;;;;7.61;100.00;101047.09;5014156;28;20547;-68
2021/10/20 05:50:18;;;;;;;37.28;21.90;;;;;;;7.65;100.00;101043.44;5013523;28;20259;-69
2021/10/20 05:52:46;;;;;;;38.13;22.48;;;;;;;7.80;100.00;101042.00;5013526;28;20052;-68
2021/10/20 05:55:16;;;;;;;38.53;21.58;;;;;;;7.88;100.00;101046.13;5013236;28;20060;-68
2021/10/20 05:57:44;;;;;;;33.67;20.83;;;;;;;8.01;100.00;101050.09;5013288;28;20053;-69
2021/10/20 06:00:13;;;;;;;37.05;21.60;;;;;;;8.09;100.00;101059.53;5013097;28;20046;-68
2021/10/20 06:02:42;;;;;;;35.15;21.55;;;;;;;8.18;100.00;101053.88;5012876;28;20052;-69
2021/10/20 06:05:11;;;;;;;39.40;21.40;;;;;;;8.21;100.00;101049.34;5013040;28;20046;-69
2021/10/20 06:07:40;;;;;;;36.20;21.90;;;;;;;8.31;100.00;101050.72;5013405;28;20431;-68
2021/10/20 06:10:09;;;;;;;37.72;22.15;;;;;;;8.31;100.00;101048.06;5013051;28;20451;-75
2021/10/20 06:12:40;;;;;;;35.53;21.35;;;;;;;8.29;100.00;101055.19;5011653;28;20560;-68
2021/10/20 06:15:14;;;;;;;37.10;21.92;;;;;;;8.26;100.00;101051.81;5012910;28;20050;-69
2021/10/20 06:18:04;;;;;;;37.80;21.65;;;;;;;8.27;100.00;101058.84;5013565;28;20435;-68
2021/10/20 06:20:32;;;;;;;42.65;23.58;;;;;;;8.27;100.00;101056.19;5017144;28;20104;-67
2021/10/20 06:23:01;;;;;;;38.45;21.35;;;;;;;8.37;100.00;101059.41;5017004;28;20124;-68
2021/10/20 06:25:29;;;;;;;40.25;23.17;;;;;;;8.38;100.00;101059.34;5016979;28;20042;-69
2021/10/20 06:27:58;;;;;;;37.58;22.20;;;;;;;8.54;100.00;101055.16;5016992;28;20073;-67
2021/10/20 06:30:27;;;;;;;39.83;23.20;;;;;;;8.65;100.00;101068.03;5016972;28;20042;-69
2021/10/20 06:32:55;;;;;;;38.92;22.55;;;;;;;8.79;100.00;101067.53;5017125;28;20054;-68
2021/10/20 06:35:23;;;;;;;36.65;22.23;;;;;;;8.94;100.00;101061.56;5016571;28;20050;-68
2021/10/20 06:37:53;;;;;;;38.80;22.17;;;;;;;9.10;100.00;101054.69;5016015;28;20096;-69
2021/10/20 06:40:22;;;;;;;42.47;22.73;;;;;;;9.29;100.00;101056.59;5016850;28;20045;-69
2021/10/20 06:42:51;;;;;;;39.85;22.67;;;;;;;9.37;100.00;101066.00;5017383;28;20133;-68
2021/10/20 06:45:20;;;;;;;40.95;23.77;;;;;;;9.54;100.00;101077.69;5016804;28;20061;-69
2021/10/20 06:47:49;;;;;;;35.97;22.63;;;;;;;9.77;100.00;101060.75;5016961;28;20050;-69
2021/10/20 06:50:17;;;;;;;37.33;22.88;;;;;;;9.73;99.66;101071.50;5016733;28;20042;-68
2021/10/20 06:52:46;;;;;;;41.33;23.45;;;;;;;9.79;99.78;101061.53;5016479;28;20054;-68
2021/10/20 06:55:14;;;;;;;40.70;24.17;;;;;;;9.87;99.35;101065.59;5016305;28;20096;-69
2021/10/20 06:57:42;;;;;;;36.58;23.17;;;;;;;9.97;98.72;101066.06;5016707;28;20134;-67
2021/10/20 07:00:12;;;;;;;37.83;23.20;;;;;;;9.94;99.08;101067.06;5016618;28;20145;-68
2021/10/20 07:02:42;;;;;;;38.28;23.42;;;;;;;10.03;99.11;101068.41;5016600;28;20041;-68
2021/10/20 07:05:11;;;;;;;37.63;22.77;;;;;;;10.12;98.21;101070.69;5016509;28;20037;-68
2021/10/20 07:07:39;;;;;;;35.95;23.02;;;;;;;10.05;98.15;101069.25;5016447;28;20046;-68
2021/10/20 07:10:09;;;;;;;41.53;22.85;;;;;;;10.04;98.12;101068.38;5016388;28;20397;-67
2021/10/20 07:12:38;;;;;;;35.10;22.08;;;;;;;10.16;97.57;101066.94;5016010;28;20050;-69
2021/10/20 07:15:07;;;;;;;35.53;23.67;;;;;;;10.20;97.69;101073.88;5015813;28;20092;-67
2021/10/20 07:17:36;;;;;;;38.05;23.60;;;;;;;10.21;97.75;101064.06;5015513;28;20049;-68
2021/10/20 07:20:07;;;;;;;37.92;24.73;;;;;;;10.21;98.56;101053.41;5015684;28;20048;-68
2021/10/20 07:22:38;;;;;;;41.55;24.73;;;;;;;10.26;97.69;101052.31;5015151;28;20054;-68
2021/10/20 07:25:09;;;;;;;39.67;24.63;;;;;;;10.18;97.92;101046.41;5015781;28;20042;-68
2021/10/20 07:27:39;;;;;;;40.53;25.57;;;;;;;10.11;98.38;101046.75;5015677;28;20059;-68
2021/10/20 07:30:10;;;;;;;41.55;25.33;;;;;;;9.92;98.56;101046.72;5015732;28;20363;-68
2021/10/20 07:32:40;;;;;;;41.90;24.63;;;;;;;10.01;98.17;101047.19;5015620;28;20049;-67
2021/10/20 07:35:10;;;;;;;39.42;24.35;;;;;;;9.99;98.12;101053.50;5015790;28;20107;-68
2021/10/20 07:37:40;;;;;;;45.42;25.92;;;;;;;9.88;99.39;101055.81;5015428;28;20041;-68
2021/10/20 07:40:10;;;;;;;40.78;25.58;;;;;;;9.83;99.83;101052.47;5016343;28;20092;-68
2021/10/20 07:42:40;;;;;;;40.70;25.23;;;;;;;9.83;100.00;101050.66;5015828;28;20125;-68
2021/10/20 07:45:10;;;;;;;47.55;27.15;;;;;;;9.92;99.65;101052.06;5017215;28;20404;-68
2021/10/20 07:47:38;;;;;;;44.45;25.83;;;;;;;10.03;98.67;101053.28;5015552;28;20403;-68
2021/10/20 07:50:08;;;;;;;44.47;26.27;;;;;;;10.10;98.78;101048.56;5015765;28;20137;-68
2021/10/20 07:52:38;;;;;;;42.55;24.52;;;;;;;10.32;98.06;101052.00;5016631;28;20041;-68
2021/10/20 07:55:08;;;;;;;40.33;25.67;;;;;;;10.29;98.51;101044.16;5015902;28;20037;-68
2021/10/20 07:57:36;;;;;;;41.38;26.40;;;;;;;10.44;97.16;101049.72;5015037;28;20049;-67
2021/10/20 08:00:06;;;;;;;44.28;27.00;;;;;;;10.48;97.14;101040.63;5014128;28;20042;-68
2021/10/20 08:02:35;;;;;;;42.50;26.25;;;;;;;10.64;96.69;101036.28;5014912;28;20038;-68
2021/10/20 08:05:04;;;;;;;43.28;25.58;;;;;;;10.73;95.88;101033.19;5015469;28;20472;-68
2021/10/20 08:07:33;;;;;;;39.28;25.95;;;;;;;10.84;95.78;101038.00;5015004;28;20072;-68
2021/10/20 08:10:02;;;;;;;41.17;26.90;;;;;;;10.95;94.73;101024.97;5015408;28;20037;-68
2021/10/20 08:12:31;;;;;;;42.25;26.00;;;;;;;11.00;94.99;101016.72;5015048;28;20053;-68
2021/10/20 08:15:00;;;;;;;43.15;25.73;;;;;;;11.12;94.18;101014.34;5014935;28;20073;-69
2021/10/20 08:17:30;;;;;;;37.65;25.42;;;;;;;11.26;93.65;101013.63;5015152;28;20041;-69
2021/10/20 08:19:58;;;;;;;40.20;25.20;;;;;;;11.31;93.27;101011.59;5015179;28;20050;-68
2021/10/20 08:22:26;;;;;;;43.72;25.65;;;;;;;11.40;92.95;101005.78;5014419;28;20376;-68
2021/10/20 08:24:54;;;;;;;40.25;24.95;;;;;;;11.52;93.06;101003.41;5015065;28;20394;-68
2021/10/20 08:27:24;;;;;;;41.80;24.58;;;;;;;11.68;92.42;100999.00;5014561;28;20092;-69
2021/10/20 08:29:52;;;;;;;40.25;25.90;;;;;;;11.90;91.20;100993.41;5014665;28;20052;-69
2021/10/20 08:32:22;;;;;;;39.58;26.05;;;;;;;12.05;90.47;100992.56;5014079;28;20070;-69
2021/10/20 08:34:52;;;;;;;41.05;24.88;;;;;;;12.15;89.83;100993.78;5014204;28;20116;-67
2021/10/20 08:37:20;;;;;;;40.65;25.55;;;;;;;12.28;89.21;100988.63;5014529;28;20048;-74
2021/10/20 08:39:49;;;;;;;43.45;25.35;;;;;;;12.32;89.32;100985.69;5014491;28;20466;-69
2021/10/20 08:42:17;;;;;;;40.80;24.77;;;;;;;12.41;88.75;100984.31;5013700;28;20074;-68
2021/10/20 08:45:08;;;;;;;37.53;24.60;;;;;;;12.44;88.67;100973.44;5014490;28;20068;-68
2021/10/20 08:47:37;;;;;;;36.63;25.45;;;;;;;12.41;88.36;100978.97;5014190;28;20041;-68
2021/10/20 08:50:08;;;;;;;40.83;25.33;;;;;;;12.32;88.78;100980.34;5014044;28;20069;-68
2021/10/20 08:52:37;;;;;;;38.00;24.00;;;;;;;12.35;89.13;100978.44;5012162;28;20049;-68
2021/10/20 08:55:09;;;;;;;36.92;24.98;;;;;;;12.38;89.38;100989.84;5013292;28;20420;-68
2021/10/20 08:57:37;;;;;;;39.72;24.65;;;;;;;12.56;88.74;100983.47;5013226;28;20042;-67
2021/10/20 09:00:09;;;;;;;36.42;24.67;;;;;;;12.68;88.39;100986.38;5013479;28;20046;-68
2021/10/20 09:02:40;;;;;;;34.10;23.45;;;;;;;12.82;87.52;100981.09;5013862;28;20145;-68
2021/10/20 09:05:14;;;;;;;;;;;;;;;12.99;85.96;100980.09;5014881;28;20050;-68
2021/10/20 09:07:44;;;;;;;34.80;21.38;;;;;;;12.91;86.40;100983.22;5014069;28;20523;-68
2021/10/20 09:10:13;;;;;;;32.03;21.48;;;;;;;12.92;85.90;100981.41;5014245;28;20048;-68
2021/10/20 09:12:42;;;;;;;32.92;21.75;;;;;;;12.91;86.67;100977.88;5013472;28;20074;-68
2021/10/20 09:15:17;;;;;;;31.48;21.88;;;;;;;12.93;86.45;100978.63;5013742;28;20112;-68
2021/10/20 09:17:49;;;;;;;30.42;20.63;;;;;;;13.07;86.20;100973.34;5013875;28;20042;-68
2021/10/20 09:20:28;;;;;;;30.05;20.73;;;;;;;13.14;85.73;100974.72;5013880;28;20038;-68
2021/10/20 09:23:09;;;;;;;32.22;20.27;;;;;;;13.30;85.12;100973.81;5014133;28;20124;-68
2021/10/20 09:25:41;;;;;;;32.97;20.50;;;;;;;13.27;84.82;100974.88;5013791;28;20058;-68
2021/10/20 09:28:13;;;;;;;30.15;21.38;;;;;;;13.22;84.77;100970.72;5014206;28;20045;-69
2021/10/20 09:30:43;;;;;;;31.77;20.60;;;;;;;13.25;84.79;100973.25;5012397;28;20053;-67
2021/10/20 09:33:13;;;;;;;28.35;20.10;;;;;;;13.22;85.32;100965.38;5013620;28;20060;-68
2021/10/20 09:35:42;;;;;;;30.75;20.13;;;;;;;13.35;84.71;100969.06;5013365;28;20068;-68
2021/10/20 09:38:11;;;;;;;28.23;19.45;;;;;;;13.38;84.41;100963.50;5013806;28;20407;-68
2021/10/20 09:40:42;;;;;;;30.00;18.17;;;;;;;13.41;84.63;100963.31;5013525;28;20446;-68
2021/10/20 09:43:15;;;;;;;27.75;19.30;;;;;;;13.45;84.77;100960.38;5013839;28;20652;-68
2021/10/20 09:45:46;;;;;;;28.58;19.42;;;;;;;13.43;84.88;100948.03;5012071;28;20123;-68
2021/10/20 09:48:20;;;;;;;27.80;19.35;;;;;;;13.48;84.73;100943.22;5013770;28;20467;-68
2021/10/20 09:50:57;;;;;;;28.77;19.75;;;;;;;13.36;85.52;100946.66;5012411;28;20046;-68
2021/10/20 09:53:27;;;;;;;33.33;19.95;;;;;;;13.42;85.34;100935.59;5013596;28;20054;-67
2021/10/20 09:55:59;;;;;;;26.73;19.20;;;;;;;13.49;84.97;100934.22;5013303;28;20042;-68
2021/10/20 09:58:27;;;;;;;27.27;18.27;;;;;;;13.59;84.44;100932.72;5013096;28;20403;-69
2021/10/20 10:00:58;;;;;;;26.02;19.38;;;;;;;13.65;84.04;100937.69;5013416;28;20458;-68
2021/10/20 10:03:27;;;;;;;24.52;17.70;;;;;;;13.78;83.45;100926.19;5013737;28;20042;-69
2021/10/20 10:05:56;;;;;;;23.70;17.60;;;;;;;13.87;83.11;100923.81;5013301;28;20398;-69
2021/10/20 10:08:24;;;;;;;28.38;18.45;;;;;;;13.94;82.97;100918.94;5013013;28;20491;-68
2021/10/20 10:10:52;;;;;;;28.17;17.42;;;;;;;13.99;82.71;100919.47;5013232;28;20050;-69
2021/10/20 10:13:26;;;;;;;26.77;16.58;;;;;;;14.13;81.55;100914.09;5012932;28;20050;-68
2021/10/20 10:15:59;;;;;;;24.27;16.40;;;;;;;14.17;81.14;100907.56;5012762;28;20073;-69
2021/10/20 10:18:28;;;;;;;23.27;15.63;;;;;;;14.17;80.86;100910.25;5012801;28;20045;-68
2021/10/20 10:20:56;;;;;;;26.10;14.88;;;;;;;14.28;79.90;100899.72;5011065;28;20083;-69
2021/10/20 10:23:27;;;;;;;19.92;14.13;;;;;;;14.33;80.23;100902.06;5012261;28;20356;-68
2021/10/20 10:25:59;;;;;;;28.08;15.75;;;;;;;14.35;80.13;100891.22;5012013;28;20521;-68
2021/10/20 10:28:29;;;;;;;21.73;15.18;;;;;;;14.36;80.57;100892.94;5012980;28;20135;-67
2021/10/20 10:31:05;;;;;;;22.98;15.32;;;;;;;14.50;79.79;100888.44;5012798;28;20042;-68
2021/10/20 10:33:38;;;;;;;23.90;15.05;;;;;;;14.60;78.92;100877.94;5012244;28;20049;-69
2021/10/20 10:36:11;;;;;;;21.65;14.15;;;;;;;14.60;78.39;100872.59;5012856;28;20042;-68
2021/10/20 10:38:42;;;;;;;25.60;14.60;;;;;;;14.64;78.49;100870.53;5012239;28;20053;-69
2021/10/20 10:41:22;;;;;;;20.30;14.20;;;;;;;14.70;78.21;100862.94;5013049;28;20503;-68
2021/10/20 10:44:10;;;;;;;22.00;14.35;;;;;;;14.70;77.71;100857.56;5012606;28;20464;-68
2021/10/20 10:46:42;;;;;;;22.85;14.05;;;;;;;14.59;79.05;100849.38;5012741;28;20053;-69
2021/10/20 10:49:27;;;;;;;22.05;13.32;;;;;;;14.75;78.30;100850.03;5013036;28;20100;-68
2021/10/20 10:52:28;;;;;;;18.05;12.80;;;;;;;14.77;77.82;100848.16;5012344;28;20058;-68
2021/10/20 10:55:00;;;;;;;20.52;13.00;;;;;;;14.87;77.35;100843.00;5012583;28;20045;-69
2021/10/20 10:57:42;;;;;;;18.70;10.40;;;;;;;14.93;76.04;100825.59;5011952;28;20065;-68
2021/10/20 11:00:24;;;;;;;13.48;9.32;;;;;;;15.07;75.09;100833.56;5012813;28;20081;-68
2021/10/20 11:02:56;;;;;;;14.52;9.43;;;;;;;15.04;75.02;100825.69;5012223;28;20049;-68
2021/10/20 11:05:26;;;;;;;15.55;9.57;;;;;;;15.15;74.18;100824.00;5015085;28;20124;-69
2021/10/20 11:07:59;;;;;;;22.27;9.57;;;;;;;15.14;74.02;100816.88;5015022;28;20057;-68
2021/10/20 11:10:28;;;;;;;13.93;9.30;;;;;;;15.14;74.19;100813.34;5016439;28;20042;-67
2021/10/20 11:12:57;;;;;;;14.80;9.48;;;;;;;15.11;74.70;100808.19;5015815;28;20534;-68
2021/10/20 11:15:27;;;;;;;14.75;9.27;;;;;;;15.17;74.14;100799.72;5016165;28;20050;-67
2021/10/20 11:17:57;;;;;;;13.57;8.73;;;;;;;15.27;74.20;100807.97;5015960;28;20119;-67
2021/10/20 11:20:27;;;;;;;16.40;9.48;;;;;;;15.20;73.65;100798.63;5016069;28;20129;-67