Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:44;;;;;;;4.65;1.63;;;;;;;14.20;94.86;100202.47;7388878;19;20006;-67
2022/10/15 00:03:11;;;;;;;5.32;1.65;;;;;;;14.17;94.81;100207.34;7388306;19;20119;-65
2022/10/15 00:05:39;;;;;;;6.22;1.90;;;;;;;14.13;95.00;100199.78;7388434;19;20355;-66
2022/10/15 00:08:11;;;;;;;8.60;2.20;;;;;;;14.10;95.23;100204.63;7389284;19;20022;-69
2022/10/15 00:10:38;;;;;;;6.25;1.58;;;;;;;14.08;95.51;100199.53;7389925;19;20364;-66
2022/10/15 00:13:05;;;;;;;2.97;1.63;;;;;;;14.09;95.87;100197.69;7388374;19;20038;-65
2022/10/15 00:15:36;;;;;;;5.72;1.77;;;;;;;14.08;95.52;100194.22;7388708;19;20881;-67
2022/10/15 00:18:11;;;;;;;6.35;1.58;;;;;;;14.08;95.62;100191.59;7388521;19;20018;-66
2022/10/15 00:20:41;;;;;;;5.78;1.55;;;;;;;14.06;95.42;100187.50;7389226;19;20043;-65
2022/10/15 00:23:07;;;;;;;5.45;1.45;;;;;;;14.00;95.23;100178.50;7389342;19;20034;-65
2022/10/15 00:25:35;;;;;;;3.78;1.30;;;;;;;13.99;95.57;100182.16;7388328;19;20022;-66
2022/10/15 00:28:01;;;;;;;5.40;1.75;;;;;;;14.00;95.36;100175.03;7389437;19;20043;-66
2022/10/15 00:30:28;;;;;;;4.05;1.80;;;;;;;13.98;95.57;100167.28;7389241;19;20015;-67
2022/10/15 00:32:55;;;;;;;5.15;1.90;;;;;;;13.99;95.97;100163.66;7389381;19;20010;-66
2022/10/15 00:35:22;;;;;;;6.78;1.52;;;;;;;13.99;95.68;100161.00;7388371;19;20021;-65
2022/10/15 00:37:49;;;;;;;3.80;1.67;;;;;;;14.01;95.32;100161.63;7389007;19;20273;-67
2022/10/15 00:40:16;;;;;;;5.18;1.45;;;;;;;14.01;95.80;100152.88;7387999;19;20022;-66
2022/10/15 00:42:42;;;;;;;5.18;2.05;;;;;;;13.99;95.61;100145.13;7385641;19;20058;-66
2022/10/15 00:45:13;;;;;;;3.90;1.60;;;;;;;13.97;95.61;100136.56;7384466;19;20674;-65
2022/10/15 00:47:45;;;;;;;4.60;1.65;;;;;;;13.97;95.52;100133.09;7387517;19;20019;-66
2022/10/15 00:50:11;;;;;;;5.57;1.70;;;;;;;13.97;95.73;100128.63;7388377;19;20047;-66
2022/10/15 00:52:45;;;;;;;4.38;1.80;;;;;;;13.98;95.60;100124.16;7388315;19;20447;-66
2022/10/15 00:55:28;;;;;;;5.78;1.50;;;;;;;13.99;95.48;100117.84;7388185;19;20019;-66
2022/10/15 00:57:59;;;;;;;4.70;1.73;;;;;;;13.98;95.44;100114.38;7389301;19;20502;-66
2022/10/15 01:00:26;;;;;;;5.00;1.65;;;;;;;13.99;95.32;100121.31;7387759;19;20367;-66
2022/10/15 01:02:53;;;;;;;4.05;1.70;;;;;;;13.97;95.34;100115.38;7387187;19;20014;-66
2022/10/15 01:05:21;;;;;;;3.25;1.60;;;;;;;13.93;94.92;100119.44;7386334;19;20022;-66
2022/10/15 01:07:48;;;;;;;5.10;1.60;;;;;;;13.93;95.03;100108.84;7388145;19;20495;-66
2022/10/15 01:10:16;;;;;;;4.63;1.45;;;;;;;13.93;95.28;100113.31;7387650;19;20014;-66
2022/10/15 01:12:54;;;;;;;5.45;1.73;;;;;;;13.93;95.21;100108.84;7386671;19;20018;-65
2022/10/15 01:15:27;;;;;;;7.60;2.08;;;;;;;13.93;95.09;100108.03;7386779;19;20479;-65
2022/10/15 01:18:19;;;;;;;4.75;1.63;;;;;;;13.90;94.75;100098.69;7388350;19;20018;-66
2022/10/15 01:21:17;;;;;;;4.07;1.13;;;;;;;13.88;94.37;100086.63;7387849;19;20082;-65
2022/10/15 01:24:21;;;;;;;4.25;1.02;;;;;;;13.85;94.67;100093.16;7384268;19;20018;-66
2022/10/15 01:27:10;;;;;;;7.75;1.50;;;;;;;13.82;94.65;100088.22;7384018;19;20006;-66
2022/10/15 01:29:58;;;;;;;2.70;1.38;;;;;;;13.78;94.84;100097.56;7381735;19;20018;-67
2022/10/15 01:32:36;;;;;;;3.97;1.30;;;;;;;13.77;94.75;100095.09;7386328;19;20389;-67
2022/10/15 01:35:31;;;;;;;3.05;1.33;;;;;;;13.73;94.79;100073.50;7387349;19;20015;-65
2022/10/15 01:38:11;;;;;;;6.18;2.33;;;;;;;13.71;94.82;100078.19;7383827;19;20515;-66
2022/10/15 01:41:13;;;;;;;6.18;1.52;;;;;;;13.70;95.04;100061.50;7386200;19;20019;-67
2022/10/15 01:43:55;;;;;;;6.15;1.40;;;;;;;13.67;94.69;100061.88;7381400;19;20019;-66
2022/10/15 01:46:30;;;;;;;3.38;1.20;;;;;;;13.68;94.81;100052.13;7385050;19;20015;-66
2022/10/15 01:48:59;;;;;;;7.97;2.53;;;;;;;13.69;95.15;100057.22;7387676;19;20018;-66
2022/10/15 01:51:28;;;;;;;5.57;1.73;;;;;;;13.69;95.09;100049.28;7384927;19;20011;-66
2022/10/15 01:53:57;;;;;;;4.88;1.48;;;;;;;13.66;94.87;100035.66;7386802;19;20018;-66
2022/10/15 01:56:26;;;;;;;3.67;1.85;;;;;;;13.65;94.87;100026.91;7384405;19;20015;-66
2022/10/15 01:58:55;;;;;;;3.90;1.55;;;;;;;13.64;94.72;100019.97;7386817;19;20011;-66
2022/10/15 02:01:22;;;;;;;4.65;1.90;;;;;;;13.63;94.75;100012.22;7382650;19;20043;-66
2022/10/15 02:03:51;;;;;;;4.03;1.35;;;;;;;13.61;94.80;100011.63;7386762;19;20022;-67
2022/10/15 02:06:35;;;;;;;5.75;1.35;;;;;;;13.59;94.86;100010.97;7386833;19;20010;-65
2022/10/15 02:09:52;;;;;;;6.03;1.50;;;;;;;13.59;94.94;100008.34;7384586;19;20039;-66
2022/10/15 02:12:24;;;;;;;6.20;2.47;;;;;;;13.57;94.97;99997.13;7383753;19;20384;-66
2022/10/15 02:15:09;;;;;;;;;;;;;;;13.59;94.86;100005.69;7383246;19;20742;-66
2022/10/15 02:17:49;;;;;;;4.85;1.60;;;;;;;13.55;94.75;99994.69;7385122;19;19941;-66
2022/10/15 02:20:23;;;;;;;4.93;1.83;;;;;;;13.54;94.89;99989.59;7384955;19;20014;-65
2022/10/15 02:23:23;;;;;;;4.30;1.77;;;;;;;13.52;94.55;99981.84;7385636;19;20015;-66
2022/10/15 02:25:51;;;;;;;6.18;1.50;;;;;;;13.49;94.59;99976.97;7386182;19;20050;-65
2022/10/15 02:28:20;;;;;;;7.35;2.35;;;;;;;13.49;94.52;99979.59;7384493;19;20792;-67
2022/10/15 02:30:51;;;;;;;9.85;2.03;;;;;;;13.49;94.36;99960.28;7386884;19;20017;-65
2022/10/15 02:33:19;;;;;;;5.65;2.00;;;;;;;13.48;94.49;99964.75;7383476;19;20010;-66
2022/10/15 02:35:49;;;;;;;5.28;2.15;;;;;;;13.48;94.22;99966.56;7384813;19;20046;-65
2022/10/15 02:38:21;;;;;;;7.68;2.22;;;;;;;13.47;94.38;99964.94;7386111;19;20014;-66
2022/10/15 02:40:49;;;;;;;6.95;2.05;;;;;;;13.46;94.57;99965.97;7385596;19;20042;-66
2022/10/15 02:43:20;;;;;;;5.30;2.00;;;;;;;13.46;94.51;99963.31;7382005;19;20015;-66
2022/10/15 02:45:48;;;;;;;6.20;2.13;;;;;;;13.47;94.40;99967.56;7384362;19;20042;-65
2022/10/15 02:48:16;;;;;;;4.97;2.05;;;;;;;13.47;94.18;99960.47;7388380;19;20546;-65
2022/10/15 02:50:42;;;;;;;7.75;2.20;;;;;;;13.45;94.09;99961.69;7391699;19;20042;-65
2022/10/15 02:53:09;;;;;;;5.43;2.15;;;;;;;13.43;94.28;99956.59;7394216;19;20042;-65
2022/10/15 02:55:36;;;;;;;4.78;1.70;;;;;;;13.42;94.44;99947.03;7393073;19;20043;-66
2022/10/15 02:58:09;;;;;;;4.70;1.92;;;;;;;13.40;93.95;99951.69;7391561;19;20015;-65
2022/10/15 03:00:36;;;;;;;7.85;2.10;;;;;;;13.36;94.17;99937.22;7392634;19;20039;-66
2022/10/15 03:03:03;;;;;;;8.50;1.98;;;;;;;13.36;94.05;99944.34;7390812;19;20032;-66
2022/10/15 03:05:30;;;;;;;6.57;2.22;;;;;;;13.34;94.14;99938.44;7390115;19;20130;-66
2022/10/15 03:07:58;;;;;;;7.85;2.72;;;;;;;13.33;94.41;99942.91;7392712;19;20031;-67
2022/10/15 03:10:25;;;;;;;6.20;2.45;;;;;;;13.33;94.27;99929.69;7393962;19;20010;-66
2022/10/15 03:12:52;;;;;;;8.80;2.70;;;;;;;13.30;94.12;99940.66;7391065;19;20014;-66
2022/10/15 03:15:19;;;;;;;5.13;2.17;;;;;;;13.29;94.13;99931.09;7391697;19;20026;-66
2022/10/15 03:17:46;;;;;;;7.25;2.85;;;;;;;13.27;94.28;99944.47;7391910;19;20053;-67
2022/10/15 03:20:13;;;;;;;5.10;2.45;;;;;;;13.24;94.25;99941.41;7393036;19;20132;-65
2022/10/15 03:22:39;;;;;;;7.75;2.58;;;;;;;13.23;94.68;99937.13;7392495;19;20382;-66
2022/10/15 03:25:06;;;;;;;7.53;1.77;;;;;;;13.19;94.56;99941.16;7391496;19;20015;-65
2022/10/15 03:27:33;;;;;;;8.63;2.70;;;;;;;13.20;95.22;99942.81;7390109;19;20458;-66
2022/10/15 03:30:00;;;;;;;8.45;2.40;;;;;;;13.19;95.14;99947.28;7391879;19;20018;-66
2022/10/15 03:32:27;;;;;;;8.95;2.70;;;;;;;13.20;95.00;99940.16;7390720;19;20142;-65
2022/10/15 03:34:57;;;;;;;7.38;3.03;;;;;;;13.20;95.07;99941.00;7392856;19;20779;-66
2022/10/15 03:37:24;;;;;;;9.90;2.80;;;;;;;13.22;95.38;99941.59;7391582;19;20015;-67
2022/10/15 03:39:51;;;;;;;7.32;2.30;;;;;;;13.23;95.44;99932.66;7393369;19;20249;-66
2022/10/15 03:42:18;;;;;;;8.35;2.40;;;;;;;13.25;95.54;99935.94;7389230;19;20139;-67
2022/10/15 03:44:45;;;;;;;6.18;2.45;;;;;;;13.26;95.31;99929.63;7389664;19;20011;-65
2022/10/15 03:47:11;;;;;;;7.25;2.50;;;;;;;13.29;95.22;99917.88;7391736;19;20021;-66
2022/10/15 03:49:38;;;;;;;7.43;2.40;;;;;;;13.29;95.20;99920.50;7391860;19;20035;-66
2022/10/15 03:52:05;;;;;;;7.13;2.88;;;;;;;13.30;95.32;99908.94;7391160;19;20479;-66
2022/10/15 03:54:32;;;;;;;5.10;2.08;;;;;;;13.28;95.01;99916.25;7389730;19;20414;-68
2022/10/15 03:56:59;;;;;;;8.52;2.30;;;;;;;13.27;95.18;99910.13;7389330;19;20014;-64
2022/10/15 03:59:26;;;;;;;7.47;2.28;;;;;;;13.30;95.17;99911.59;7388041;19;20010;-65
2022/10/15 04:01:53;;;;;;;7.70;3.22;;;;;;;13.30;95.07;99902.84;7390416;19;20011;-65
2022/10/15 04:04:20;;;;;;;6.30;2.13;;;;;;;13.29;95.13;99891.47;7387819;19;20034;-66
2022/10/15 04:06:46;;;;;;;7.13;2.17;;;;;;;13.30;94.95;99892.28;7389745;19;20035;-66
2022/10/15 04:09:13;;;;;;;5.45;2.63;;;;;;;13.29;94.98;99891.47;7391175;19;20529;-66
2022/10/15 04:11:40;;;;;;;9.82;2.30;;;;;;;13.30;94.74;99887.00;7387650;19;20084;-66
2022/10/15 04:14:07;;;;;;;6.03;2.05;;;;;;;13.30;94.55;99884.34;7389859;19;20055;-66
2022/10/15 04:16:34;;;;;;;6.07;2.38;;;;;;;13.30;94.42;99869.31;7389283;19;20014;-66
2022/10/15 04:19:01;;;;;;;8.02;2.30;;;;;;;13.27;94.38;99865.22;7391175;19;20015;-66
2022/10/15 04:21:31;;;;;;;8.32;2.63;;;;;;;13.27;94.59;99864.41;7387861;19;20010;-67
2022/10/15 04:23:58;;;;;;;7.18;2.40;;;;;;;13.24;94.58;99860.34;7390340;19;20014;-66
2022/10/15 04:26:25;;;;;;;7.28;2.10;;;;;;;13.24;94.48;99872.72;7389160;19;20006;-67
2022/10/15 04:28:52;;;;;;;9.77;2.72;;;;;;;13.23;94.60;99869.28;7388931;19;20106;-67
2022/10/15 04:31:19;;;;;;;7.20;2.80;;;;;;;13.23;94.88;99879.84;7386626;19;20006;-69
2022/10/15 04:33:49;;;;;;;7.38;2.70;;;;;;;13.24;95.09;99876.19;7390917;19;20006;-66
2022/10/15 04:36:16;;;;;;;7.13;2.70;;;;;;;13.25;94.97;99861.97;7389464;19;20022;-66
2022/10/15 04:39:04;;;;;;;6.68;2.53;;;;;;;13.25;94.79;99856.69;7388557;19;20106;-67
2022/10/15 04:41:34;;;;;;;9.10;2.72;;;;;;;13.27;94.85;99859.94;7388488;19;20014;-67
2022/10/15 04:44:01;;;;;;;8.40;2.78;;;;;;;13.27;94.60;99856.47;7390381;19;20014;-66
2022/10/15 04:46:28;;;;;;;8.48;2.67;;;;;;;13.25;94.68;99861.97;7388953;19;20026;-66
2022/10/15 04:48:56;;;;;;;6.35;2.63;;;;;;;13.25;94.79;99856.69;7390028;19;20021;-66
2022/10/15 04:51:25;;;;;;;11.00;3.33;;;;;;;13.25;94.87;99843.47;7386778;19;20405;-66
2022/10/15 04:53:52;;;;;;;8.95;2.85;;;;;;;13.24;94.84;99844.50;7390115;19;20018;-66
2022/10/15 04:56:20;;;;;;;8.50;2.50;;;;;;;13.25;94.94;99840.03;7388629;19;20018;-66
2022/10/15 04:58:48;;;;;;;6.80;2.38;;;;;;;13.25;95.02;99843.47;7389795;19;20331;-66
2022/10/15 05:01:17;;;;;;;8.50;2.45;;;;;;;13.27;95.09;99837.97;7386932;19;20022;-66
2022/10/15 05:03:47;;;;;;;5.72;2.35;;;;;;;13.28;95.32;99837.78;7390096;19;20011;-65
2022/10/15 05:06:16;;;;;;;7.72;2.95;;;;;;;13.31;95.16;99838.44;7386253;19;20015;-66
2022/10/15 05:08:44;;;;;;;7.55;2.25;;;;;;;13.32;95.30;99840.03;7389751;19;20014;-66
2022/10/15 05:11:15;;;;;;;7.50;2.20;;;;;;;13.33;95.17;99846.97;7385249;19;20014;-65
2022/10/15 05:13:42;;;;;;;8.20;2.60;;;;;;;13.33;94.77;99842.50;7389679;19;20017;-66
2022/10/15 05:16:10;;;;;;;9.60;2.53;;;;;;;13.33;95.14;99846.97;7386559;19;20078;-66
2022/10/15 05:18:38;;;;;;;8.80;2.40;;;;;;;13.34;95.03;99843.31;7386034;19;20018;-65
2022/10/15 05:21:05;;;;;;;7.13;2.38;;;;;;;13.34;94.99;99848.59;7387791;19;20035;-66
2022/10/15 05:23:32;;;;;;;6.03;2.53;;;;;;;13.32;94.61;99835.56;7386903;19;20014;-65
2022/10/15 05:26:00;;;;;;;5.93;2.20;;;;;;;13.31;94.65;99841.06;7385122;19;20045;-66
2022/10/15 05:28:28;;;;;;;10.32;3.38;;;;;;;13.30;94.88;99836.78;7385662;19;20014;-65
2022/10/15 05:30:56;;;;;;;8.63;2.20;;;;;;;13.30;94.96;99834.16;7387064;19;20143;-65
2022/10/15 05:33:23;;;;;;;8.35;2.83;;;;;;;13.28;95.13;99842.25;7387796;19;20035;-68
2022/10/15 05:35:49;;;;;;;9.35;2.63;;;;;;;13.28;95.20;99837.78;7386954;19;20010;-67
2022/10/15 05:38:16;;;;;;;8.07;2.75;;;;;;;13.28;95.29;99832.50;7388549;19;20038;-66
2022/10/15 05:40:48;;;;;;;5.28;2.80;;;;;;;13.30;95.14;99834.16;7386260;19;20011;-67
2022/10/15 05:43:15;;;;;;;11.38;2.50;;;;;;;13.31;94.98;99833.16;7385303;19;20475;-65
2022/10/15 05:45:41;;;;;;;7.78;2.45;;;;;;;13.30;95.03;99840.25;7385500;19;20010;-67
2022/10/15 05:48:09;;;;;;;6.93;2.63;;;;;;;13.30;95.21;99836.78;7386160;19;20014;-66
2022/10/15 05:50:36;;;;;;;7.85;2.33;;;;;;;13.30;95.24;99837.63;7385868;19;20019;-67
2022/10/15 05:53:03;;;;;;;7.57;2.53;;;;;;;13.29;95.19;99843.91;7387341;19;20019;-67
2022/10/15 05:55:30;;;;;;;5.32;1.88;;;;;;;13.32;95.75;99840.84;7386847;19;20010;-67
2022/10/15 05:58:01;;;;;;;9.77;3.17;;;;;;;13.32;95.79;99845.31;7385481;19;20022;-65
2022/10/15 06:00:38;;;;;;;5.60;2.58;;;;;;;13.34;95.94;99848.59;7387008;19;20078;-65
2022/10/15 06:03:05;;;;;;;9.23;2.63;;;;;;;13.34;95.83;99846.78;7386136;19;20567;-65
2022/10/15 06:05:32;;;;;;;5.82;2.58;;;;;;;13.35;96.08;99839.66;7385629;19;20016;-66
2022/10/15 06:07:58;;;;;;;10.07;2.70;;;;;;;13.35;96.10;99840.50;7385767;19;20440;-66
2022/10/15 06:10:27;;;;;;;6.93;2.72;;;;;;;13.37;96.05;99837.63;7387669;19;20014;-66
2022/10/15 06:12:54;;;;;;;8.57;3.20;;;;;;;13.40;95.91;99842.53;7385322;19;20019;-67
2022/10/15 06:15:21;;;;;;;10.50;3.20;;;;;;;13.41;96.04;99844.19;7386427;19;20039;-66
2022/10/15 06:17:51;;;;;;;6.45;2.65;;;;;;;13.42;95.84;99851.06;7384470;19;20079;-67
2022/10/15 06:20:18;;;;;;;8.70;3.17;;;;;;;13.42;95.96;99836.03;7384410;19;20019;-67
2022/10/15 06:22:45;;;;;;;8.15;3.00;;;;;;;13.42;95.93;99851.88;7384745;19;20341;-66
2022/10/15 06:25:12;;;;;;;7.88;2.50;;;;;;;13.40;95.95;99840.72;7384298;19;20018;-66
2022/10/15 06:27:39;;;;;;;10.27;3.33;;;;;;;13.41;96.32;99836.25;7383606;19;20019;-65
2022/10/15 06:30:07;;;;;;;6.05;2.67;;;;;;;13.41;96.02;99828.31;7382239;19;20014;-66
2022/10/15 06:32:34;;;;;;;8.88;2.95;;;;;;;13.42;96.02;99830.75;7385547;19;20015;-67
2022/10/15 06:35:01;;;;;;;8.32;2.85;;;;;;;13.44;96.21;99838.50;7385487;19;20170;-67
2022/10/15 06:37:28;;;;;;;8.50;2.90;;;;;;;13.44;95.99;99839.31;7385540;19;20051;-68
2022/10/15 06:39:55;;;;;;;7.18;2.88;;;;;;;13.46;95.90;99842.56;7386359;19;20034;-66
2022/10/15 06:42:22;;;;;;;7.30;2.67;;;;;;;13.47;96.14;99836.25;7383889;19;20579;-66
2022/10/15 06:44:49;;;;;;;7.93;2.67;;;;;;;13.48;96.04;99842.38;7385377;19;20022;-65
2022/10/15 06:47:15;;;;;;;8.52;3.03;;;;;;;13.48;96.12;99845.00;7384685;19;20018;-66
2022/10/15 06:49:42;;;;;;;9.38;3.08;;;;;;;13.50;96.27;99845.63;7385714;19;20041;-65
2022/10/15 06:52:09;;;;;;;6.65;2.67;;;;;;;13.52;95.96;99833.03;7385501;19;20383;-65
2022/10/15 06:54:36;;;;;;;7.85;2.63;;;;;;;13.52;96.11;99833.84;7385792;19;20018;-67
2022/10/15 06:57:02;;;;;;;9.18;3.10;;;;;;;13.54;96.15;99831.00;7383215;19;20019;-66
2022/10/15 06:59:29;;;;;;;6.93;2.50;;;;;;;13.55;95.81;99828.19;7383943;19;20015;-66
2022/10/15 07:01:56;;;;;;;9.25;3.00;;;;;;;13.57;95.82;99827.97;7383475;19;20014;-67
2022/10/15 07:04:23;;;;;;;7.75;3.13;;;;;;;13.59;95.99;99836.53;7385350;19;20034;-67
2022/10/15 07:06:50;;;;;;;8.57;3.05;;;;;;;13.61;95.78;99829.22;7383749;19;20599;-66
2022/10/15 07:09:17;;;;;;;6.70;2.83;;;;;;;13.61;95.59;99839.81;7382777;19;20018;-67
2022/10/15 07:14:56;;;;;;;7.70;2.63;;;;;;;13.61;95.78;99840.59;7379486;19;20033;-67
2022/10/15 07:17:23;;;;;;;7.72;2.45;;;;;;;13.63;96.18;99833.28;7384909;19;20396;-67
2022/10/15 07:19:50;;;;;;;8.77;2.65;;;;;;;13.64;95.83;99834.09;7382899;19;20562;-65
2022/10/15 07:22:17;;;;;;;4.90;2.20;;;;;;;13.69;96.00;99839.63;7384557;19;20119;-66
2022/10/15 07:24:43;;;;;;;7.18;2.92;;;;;;;13.72;95.93;99833.91;7385346;19;20014;-66
2022/10/15 07:27:10;;;;;;;8.45;3.03;;;;;;;13.75;95.79;99846.78;7383094;19;20014;-65
2022/10/15 07:29:45;;;;;;;7.68;2.47;;;;;;;13.77;95.76;99850.00;7384890;19;20111;-66
2022/10/15 07:32:12;;;;;;;7.43;2.45;;;;;;;13.79;95.52;99852.47;7382905;19;20031;-65
2022/10/15 07:34:39;;;;;;;9.70;2.38;;;;;;;13.81;95.54;99848.63;7385132;19;20015;-67
2022/10/15 07:37:05;;;;;;;6.93;2.35;;;;;;;13.85;95.31;99860.44;7391802;19;20487;-66
2022/10/15 07:39:32;;;;;;;7.57;2.13;;;;;;;13.86;95.22;99858.59;7391868;19;20075;-67
2022/10/15 07:42:04;;;;;;;5.60;2.60;;;;;;;13.87;95.48;99866.31;7389167;19;20016;-66
2022/10/15 07:44:31;;;;;;;6.57;1.90;;;;;;;13.91;95.52;99872.06;7389392;19;20018;-68
2022/10/15 07:47:00;;;;;;;8.85;1.88;;;;;;;13.91;95.70;99875.50;7388772;19;20146;-67
2022/10/15 07:49:27;;;;;;;9.52;2.40;;;;;;;13.95;95.57;99879.38;7390551;19;20011;-67
2022/10/15 07:51:54;;;;;;;6.90;1.90;;;;;;;14.00;95.93;99878.78;7391689;19;20046;-66
2022/10/15 07:54:20;;;;;;;6.97;1.48;;;;;;;14.03;95.57;99881.84;7391874;19;20412;-66
2022/10/15 07:56:48;;;;;;;9.40;1.80;;;;;;;14.08;95.77;99890.00;7388574;19;20046;-66
2022/10/15 07:59:14;;;;;;;7.00;1.65;;;;;;;14.11;95.46;99880.88;7389394;19;20303;-66
2022/10/15 08:01:41;;;;;;;6.97;1.23;;;;;;;14.12;95.35;99885.94;7389068;19;20362;-67
2022/10/15 08:04:12;;;;;;;4.65;1.40;;;;;;;14.18;95.48;99888.81;7390959;19;20031;-65
2022/10/15 08:06:39;;;;;;;10.07;1.60;;;;;;;14.18;95.37;99886.97;7388965;19;20294;-65
2022/10/15 08:09:06;;;;;;;5.72;1.20;;;;;;;14.23;95.53;99891.66;7391984;19;20043;-65
2022/10/15 08:11:32;;;;;;;4.70;1.10;;;;;;;14.26;95.35;99894.75;7389010;19;20038;-67
2022/10/15 08:13:59;;;;;;;4.95;1.25;;;;;;;14.27;95.26;99893.75;7391313;19;20018;-66
2022/10/15 08:16:26;;;;;;;3.88;1.17;;;;;;;14.29;95.33;99904.09;7388782;19;20503;-67
2022/10/15 08:18:53;;;;;;;5.13;0.90;;;;;;;14.32;95.29;99901.06;7391984;19;20019;-67
2022/10/15 08:21:20;;;;;;;2.70;1.00;;;;;;;14.35;95.13;99896.19;7388805;19;20494;-66
2022/10/15 08:23:47;;;;;;;5.47;1.00;;;;;;;14.39;95.04;99897.44;7389736;19;20019;-66
2022/10/15 08:26:13;;;;;;;5.05;0.82;;;;;;;14.43;95.29;99906.59;7386354;19;20251;-67
2022/10/15 08:28:40;;;;;;;4.55;0.60;;;;;;;14.50;95.11;99903.97;7387982;19;20502;-66
2022/10/15 08:31:07;;;;;;;5.30;0.60;;;;;;;14.55;95.16;99906.84;7388920;19;20014;-67
2022/10/15 08:33:35;;;;;;;3.78;0.80;;;;;;;14.61;94.74;99902.59;7389005;19;20564;-67
2022/10/15 08:36:06;;;;;;;3.22;0.73;;;;;;;14.63;94.54;99900.56;7388543;19;20007;-67
2022/10/15 08:38:34;;;;;;;5.22;0.55;;;;;;;14.67;94.42;99901.78;7390872;19;20302;-67
2022/10/15 08:41:04;;;;;;;8.02;0.80;;;;;;;14.70;94.33;99899.53;7387778;19;20010;-68
2022/10/15 08:43:37;;;;;;;3.15;0.40;;;;;;;14.76;94.09;99900.56;7388149;19;20098;-66
2022/10/15 08:46:09;;;;;;;;;;;;;;;14.80;93.80;99899.94;7386460;19;20038;-67
2022/10/15 08:48:41;;;;;;;2.08;0.40;;;;;;;14.82;93.46;99905.88;7388808;19;20111;-68
2022/10/15 08:51:20;;;;;;;2.03;0.40;;;;;;;14.86;93.47;99896.50;7386871;19;20051;-68
2022/10/15 08:53:56;;;;;;;2.47;0.30;;;;;;;14.91;93.41;99904.63;7389105;19;20014;-68
2022/10/15 08:56:29;;;;;;;5.65;0.40;;;;;;;14.96;92.99;99896.91;7386423;19;20015;-68
2022/10/15 08:59:16;;;;;;;1.65;0.30;;;;;;;15.04;92.69;99903.81;7389969;19;20011;-67
2022/10/15 09:02:19;;;;;;;3.28;0.30;;;;;;;15.11;91.69;99901.16;7384947;19;20018;-67
2022/10/15 09:05:09;;;;;;;4.32;0.32;;;;;;;15.16;90.81;99909.31;7387413;19;20377;-68
2022/10/15 09:07:43;;;;;;;2.72;0.30;;;;;;;15.21;89.69;99912.97;7387602;19;20431;-67
2022/10/15 09:10:48;;;;;;;2.13;0.20;;;;;;;15.28;88.72;99915.63;7383191;19;20010;-66
2022/10/15 09:13:29;;;;;;;2.75;0.30;;;;;;;15.38;88.01;99916.03;7385447;19;20050;-68
2022/10/15 09:16:01;;;;;;;1.27;0.20;;;;;;;15.45;86.80;99913.34;7383736;19;20562;-67
2022/10/15 09:18:33;;;;;;;0.65;0.20;;;;;;;15.52;86.24;99914.19;7386445;19;20015;-68
2022/10/15 09:21:04;;;;;;;1.33;0.20;;;;;;;15.58;85.20;99919.47;7385396;19;20021;-67
2022/10/15 09:23:32;;;;;;;1.55;0.20;;;;;;;15.65;84.34;99924.75;7386288;19;20456;-67
2022/10/15 09:26:08;;;;;;;2.35;0.20;;;;;;;15.70;83.46;99916.97;7385044;19;20015;-69
2022/10/15 09:28:45;;;;;;;3.97;0.20;;;;;;;15.77;83.01;99920.44;7388766;19;20691;-68
2022/10/15 09:31:16;;;;;;;1.48;0.20;;;;;;;15.79;81.79;99915.75;7385527;19;20023;-68
2022/10/15 09:33:58;;;;;;;1.27;0.10;;;;;;;15.84;81.56;99921.25;7387438;19;20392;-68
2022/10/15 09:36:40;;;;;;;5.95;1.17;;;;;;;15.88;80.79;99916.31;7384239;19;20029;-66
2022/10/15 09:39:16;;;;;;;0.93;0.17;;;;;;;15.92;80.00;99918.34;7387263;19;20039;-68
2022/10/15 09:41:58;;;;;;;3.15;0.10;;;;;;;15.98;80.02;99906.09;7383366;19;20018;-67
2022/10/15 09:44:32;;;;;;;2.33;0.17;;;;;;;16.02;80.37;99917.91;7366771;19;20023;-66
2022/10/15 09:46:59;;;;;;;0.95;0.13;;;;;;;16.07;80.62;99910.13;7382215;19;20033;-67
2022/10/15 09:49:29;;;;;;;1.42;0.13;;;;;;;16.11;79.96;99913.97;7383713;19;20445;-67
2022/10/15 09:52:16;;;;;;;2.13;0.10;;;;;;;16.14;78.99;99917.03;7385169;19;20497;-67
2022/10/15 09:54:59;;;;;;;4.32;0.10;;;;;;;16.18;78.29;99912.94;7385619;19;20379;-67
2022/10/15 09:57:30;;;;;;;0.30;0.10;;;;;;;16.23;78.63;99914.94;7383420;19;20472;-66
2022/10/15 10:00:03;;;;;;;3.47;0.15;;;;;;;16.27;77.60;99918.81;7385218;19;20034;-67
2022/10/15 10:02:34;;;;;;;2.53;0.20;;;;;;;16.33;77.45;99925.09;7386303;19;20018;-66
2022/10/15 10:05:37;;;;;;;1.30;0.10;;;;;;;16.37;76.90;99928.97;7383823;19;20518;-67
2022/10/15 10:08:25;;;;;;;2.05;0.15;;;;;;;16.43;76.35;99933.44;7380511;19;20515;-66
2022/10/15 10:10:55;;;;;;;2.97;0.10;;;;;;;16.48;76.72;99934.41;7383929;19;20046;-67
2022/10/15 10:13:30;;;;;;;3.95;0.10;;;;;;;16.53;75.96;99936.44;7385811;19;20014;-67
2022/10/15 10:16:04;;;;;;;3.22;0.35;;;;;;;16.59;75.90;99922.34;7382108;19;20517;-67
2022/10/15 10:18:33;;;;;;;3.83;0.20;;;;;;;16.66;75.70;99923.09;7385549;19;20116;-67
2022/10/15 10:21:02;;;;;;;6.30;0.20;;;;;;;16.72;75.84;99929.38;7383447;19;20017;-67
2022/10/15 10:23:40;;;;;;;4.07;0.10;;;;;;;16.79;76.38;99924.84;7387494;19;20010;-67
2022/10/15 10:26:10;;;;;;;1.50;0.10;;;;;;;16.83;76.09;99923.38;7381990;19;20066;-66
2022/10/15 10:28:44;;;;;;;4.05;0.10;;;;;;;16.87;76.07;99935.22;7384166;19;20034;-67
2022/10/15 10:31:12;;;;;;;3.20;0.20;;;;;;;16.93;75.34;99935.16;7383325;19;20725;-68
2022/10/15 10:33:47;;;;;;;2.05;0.20;;;;;;;16.96;75.32;99926.78;7385208;19;20017;-67
2022/10/15 10:36:25;;;;;;;3.65;0.38;;;;;;;17.00;75.10;99933.28;7384689;19;20060;-68
2022/10/15 10:39:12;;;;;;;4.07;0.10;;;;;;;17.03;74.97;99938.16;7385692;19;20031;-68
2022/10/15 10:41:51;;;;;;;3.80;0.30;;;;;;;17.05;74.41;99937.94;7381529;19;20015;-68
2022/10/15 10:44:21;;;;;;;1.75;0.10;;;;;;;17.08;74.29;99930.34;7379852;19;20018;-66
2022/10/15 10:47:24;;;;;;;3.90;0.20;;;;;;;17.10;74.14;99936.28;7373770;19;20495;-68
2022/10/15 10:49:59;;;;;;;1.58;0.20;;;;;;;17.14;74.16;99930.50;7379785;19;20053;-67
2022/10/15 10:52:46;;;;;;;1.45;0.47;;;;;;;17.20;73.99;99930.47;7382160;19;20035;-68
2022/10/15 10:55:24;;;;;;;3.28;0.10;;;;;;;17.26;74.31;99936.75;7383743;19;20018;-67
2022/10/15 10:57:59;;;;;;;2.25;0.10;;;;;;;17.29;73.72;99933.66;7381455;19;20342;-67
2022/10/15 11:00:38;;;;;;;2.83;0.10;;;;;;;17.32;73.03;99938.53;7380165;19;20464;-67
2022/10/15 11:03:30;;;;;;;1.50;0.20;;;;;;;17.34;73.77;99941.78;7382635;19;20026;-69
2022/10/15 11:06:11;;;;;;;5.45;0.20;;;;;;;17.33;72.80;99940.97;7383684;19;20488;-68
2022/10/15 11:09:17;;;;;;;3.05;0.20;;;;;;;17.34;73.15;99934.63;7383729;19;20020;-67
2022/10/15 11:12:09;;;;;;;2.25;0.20;;;;;;;17.35;72.98;99946.06;7389471;19;20014;-67
2022/10/15 11:15:16;;;;;;;3.95;0.28;;;;;;;17.33;73.30;99940.16;7390655;19;20368;-67
2022/10/15 11:17:55;;;;;;;1.17;0.17;;;;;;;17.29;72.60;99923.81;7390944;19;20325;-67
2022/10/15 11:20:29;;;;;;;1.20;0.10;;;;;;;17.27;72.98;99930.41;7391887;19;20046;-67
2022/10/15 11:23:57;;;;;;;3.72;0.30;;;;;;;17.27;73.17;99930.41;7390032;19;20007;-67
2022/10/15 11:27:07;;;;;;;3.17;0.10;;;;;;;17.28;73.42;99934.66;7383365;19;20314;-67
2022/10/15 11:29:50;;;;;;;4.97;0.28;;;;;;;17.27;73.63;99936.50;7390602;19;20389;-67
2022/10/15 11:32:45;;;;;;;4.10;0.30;;;;;;;17.29;73.72;99933.66;7390013;19;20504;-67
2022/10/15 11:35:40;;;;;;;1.92;0.20;;;;;;;17.31;74.03;99942.22;7390222;19;20015;-67
2022/10/15 11:38:49;;;;;;;1.08;0.10;;;;;;;17.30;74.16;99940.59;7392308;19;20021;-67
2022/10/15 11:41:31;;;;;;;1.77;0.20;;;;;;;17.29;73.51;99938.97;7388459;19;20022;-66
2022/10/15 12:17:32;;;;;;;2.40;0.00;;;;;;;17.42;74.91;99922.91;7419459;19;20897;-62
2022/10/15 12:20:07;;;;;;;1.38;0.28;;;;;;;17.41;75.40;99919.41;7419486;19;20042;-63
2022/10/15 12:22:41;;;;;;;1.02;0.20;;;;;;;17.40;76.06;99912.47;7419884;19;20029;-62
2022/10/15 12:25:37;;;;;;;4.22;0.25;;;;;;;17.39;76.10;99896.72;7420591;19;20014;-62
2022/10/15 12:28:26;;;;;;;1.90;0.17;;;;;;;17.36;76.63;99915.78;7421932;19;20014;-62
2022/10/15 12:30:58;;;;;;;0.68;0.10;;;;;;;17.37;77.05;99907.56;7422417;19;20014;-63
2022/10/15 12:33:36;;;;;;;2.50;0.20;;;;;;;17.39;77.12;99900.19;7419000;19;20012;-61