Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:04;;;;;;;2.80;0.75;;;14.20;99.90;;;;;;4953792;29;20495;-74
2022/10/02 00:04:39;;;;;;;4.32;0.95;;;14.20;99.90;;;;;;4953411;29;20031;-74
2022/10/02 00:07:08;;;;;;;5.78;1.05;;;14.20;99.90;;;;;;4969870;28;20042;-75
2022/10/02 00:09:52;;;;;;;5.10;0.73;;;14.20;99.90;;;;;;4969646;28;20031;-74
2022/10/02 00:12:21;;;;;;;4.85;1.35;;;14.20;99.90;;;;;;4969303;28;20097;-74
2022/10/02 00:14:48;;;;;;;4.78;1.23;;;14.20;99.90;;;;;;4969909;28;20465;-73
2022/10/02 00:17:20;;;;;;;3.13;0.98;;;14.30;99.90;;;;;;4954347;28;20023;-74
2022/10/02 00:19:46;;;;;;;;;;;14.20;99.90;;;;;;4970167;28;20487;-74
2022/10/02 00:22:27;;;;;;;3.40;0.60;;;14.20;99.90;;;;;;4952972;29;20046;-74
2022/10/02 00:25:04;;;;;;;2.17;0.68;;;14.20;99.90;;;;;;4953429;29;20039;-74
2022/10/02 00:27:48;;;;;;;6.95;1.13;;;14.20;99.90;;;;;;4954221;29;20465;-74
2022/10/02 00:30:16;;;;;;;1.55;0.88;;;14.20;99.90;;;;;;4969196;28;20145;-74
2022/10/02 00:33:16;;;;;;;6.03;0.80;;;14.10;99.90;;;;;;4969437;28;20110;-74
2022/10/02 00:36:12;;;;;;;3.35;0.95;;;14.20;99.90;;;;;;4953518;29;20031;-75
2022/10/02 00:39:02;;;;;;;4.35;1.00;;;14.20;99.90;;;;;;4953525;29;20472;-74
2022/10/02 00:42:00;;;;;;;3.75;0.90;;;14.20;99.90;;;;;;4954056;29;20070;-74
2022/10/02 00:44:34;;;;;;;9.10;1.00;;;14.20;99.90;;;;;;4952625;29;20504;-75
2022/10/02 00:47:17;;;;;;;2.72;0.98;;;14.20;99.90;;;;;;4953119;29;20042;-74
2022/10/02 00:49:52;;;;;;;2.60;0.90;;;14.20;99.90;;;;;;4975357;28;20046;-74
2022/10/02 00:52:27;;;;;;;5.00;1.00;;;14.20;99.90;;;;;;4972604;28;20049;-74
2022/10/02 00:55:20;;;;;;;1.40;0.68;;;14.30;99.90;;;;;;4987901;28;20027;-74
2022/10/02 00:57:57;;;;;;;5.20;1.20;;;14.30;99.90;;;;;;4973004;28;20033;-74
2022/10/02 01:00:23;;;;;;;4.43;0.90;;;14.30;99.90;;;;;;4971147;28;20026;-74
2022/10/02 01:02:56;;;;;;;5.03;1.10;;;14.40;99.90;;;;;;4974679;28;20548;-74
2022/10/02 01:05:22;;;;;;;5.90;0.80;;;14.30;99.90;;;;;;4974239;28;20027;-74
2022/10/02 01:07:51;;;;;;;4.15;0.90;;;14.30;99.90;;;;;;4991256;28;20038;-74
2022/10/02 01:10:18;;;;;;;5.18;1.08;;;14.30;99.90;;;;;;4990572;28;20077;-74
2022/10/02 01:12:44;;;;;;;5.95;0.70;;;14.30;99.90;;;;;;4991119;28;20403;-74
2022/10/02 01:15:17;;;;;;;2.88;1.02;;;14.30;99.90;;;;;;4975666;28;20034;-75
2022/10/02 01:17:44;;;;;;;4.70;1.17;;;14.30;99.90;;;;;;4990985;28;20031;-74
2022/10/02 01:20:34;;;;;;;3.90;1.13;;;14.30;99.90;;;;;;4974374;28;20027;-76
2022/10/02 01:23:32;;;;;;;5.65;1.17;;;14.30;99.90;;;;;;4990965;28;20126;-75
2022/10/02 01:25:58;;;;;;;3.03;0.90;;;14.30;99.90;;;;;;4975973;28;20392;-75
2022/10/02 01:28:24;;;;;;;6.40;1.00;;;14.30;99.90;;;;;;4975484;28;20034;-74
2022/10/02 01:30:54;;;;;;;4.90;1.10;;;14.30;99.90;;;;;;4975797;28;20062;-74
2022/10/02 01:33:20;;;;;;;3.25;0.80;;;14.30;99.90;;;;;;4990375;28;20068;-74
2022/10/02 01:35:46;;;;;;;5.47;0.98;;;14.40;99.90;;;;;;4990654;28;20450;-74
2022/10/02 01:38:19;;;;;;;7.13;1.00;;;14.30;99.90;;;;;;4990272;28;20376;-75
2022/10/02 01:40:44;;;;;;;6.00;0.98;;;14.30;99.90;;;;;;4990229;28;20097;-75
2022/10/02 01:43:19;;;;;;;3.53;0.73;;;14.40;99.90;;;;;;4975272;28;20039;-78
2022/10/02 01:46:01;;;;;;;4.35;1.08;;;14.40;99.90;;;;;;4990441;28;20031;-74
2022/10/02 01:48:37;;;;;;;3.25;0.80;;;14.40;99.90;;;;;;4973737;28;20027;-74
2022/10/02 01:51:44;;;;;;;4.53;1.00;;;14.40;99.90;;;;;;4938394;28;1071711;-74
2022/10/02 01:54:10;;;;;;;4.97;0.88;;;14.40;99.90;;;;;;4962483;28;20116;-74
2022/10/02 01:56:51;;;;;;;8.40;1.17;;;14.40;99.90;;;;;;4974740;28;20062;-74
2022/10/02 01:59:32;;;;;;;3.72;1.15;;;14.40;99.90;;;;;;4974687;28;20053;-75
2022/10/02 02:02:23;;;;;;;4.47;1.10;;;14.40;99.90;;;;;;4974883;28;20047;-74
2022/10/02 02:05:13;;;;;;;5.43;1.10;;;14.40;99.90;;;;;;4976423;28;20019;-74
2022/10/02 02:07:49;;;;;;;6.25;0.80;;;14.40;99.90;;;;;;4991886;28;20064;-74
2022/10/02 02:10:33;;;;;;;8.25;1.15;;;14.50;99.90;;;;;;4990894;28;20034;-74
2022/10/02 02:13:09;;;;;;;7.13;1.27;;;14.50;99.90;;;;;;4976082;28;20054;-74
2022/10/02 02:16:02;;;;;;;7.93;1.05;;;14.50;99.90;;;;;;4990738;28;20031;-75
2022/10/02 02:18:34;;;;;;;2.80;0.90;;;14.50;99.90;;;;;;4990567;28;20042;-74
2022/10/02 02:21:13;;;;;;;6.65;1.30;;;14.50;99.90;;;;;;4976056;28;20031;-74
2022/10/02 02:23:41;;;;;;;5.43;1.33;;;14.50;99.90;;;;;;4991259;28;20030;-74
2022/10/02 02:26:11;;;;;;;5.80;0.93;;;14.60;99.90;;;;;;4990859;28;20043;-74
2022/10/02 02:28:44;;;;;;;5.35;1.00;;;14.60;99.90;;;;;;4975496;28;20046;-74
2022/10/02 02:31:15;;;;;;;5.28;1.00;;;14.60;99.90;;;;;;4976034;28;20030;-74
2022/10/02 02:33:59;;;;;;;6.97;1.08;;;14.60;99.90;;;;;;4991001;28;20291;-74
2022/10/02 02:36:34;;;;;;;5.13;1.27;;;14.60;99.90;;;;;;4990434;28;20109;-75
2022/10/02 02:39:09;;;;;;;4.90;1.40;;;14.60;99.90;;;;;;4975709;28;20050;-74
2022/10/02 02:41:47;;;;;;;5.55;1.05;;;14.60;99.90;;;;;;4975399;28;20448;-74
2022/10/02 02:44:23;;;;;;;6.10;1.00;;;14.60;99.90;;;;;;4990685;28;20034;-74
2022/10/02 02:47:21;;;;;;;3.50;0.98;;;14.70;99.90;;;;;;4975782;28;20070;-74
2022/10/02 02:50:03;;;;;;;4.55;1.10;;;14.60;99.90;;;;;;4973739;28;20050;-74
2022/10/02 02:52:34;;;;;;;7.55;1.08;;;14.70;99.90;;;;;;4989869;28;20411;-74
2022/10/02 02:55:17;;;;;;;10.82;1.10;;;14.70;99.90;;;;;;4990661;28;20034;-74
2022/10/02 02:58:01;;;;;;;6.25;0.85;;;14.70;99.90;;;;;;4990695;28;20475;-75
2022/10/02 03:00:27;;;;;;;5.20;0.90;;;14.60;99.90;;;;;;4989939;28;20085;-75
2022/10/02 03:02:54;;;;;;;4.70;0.82;;;14.70;99.90;;;;;;4990331;28;20403;-74
2022/10/02 03:05:21;;;;;;;7.32;0.82;;;14.70;99.90;;;;;;4989775;28;20038;-75
2022/10/02 03:08:00;;;;;;;4.32;0.95;;;14.70;99.90;;;;;;4990237;28;20085;-74
2022/10/02 03:11:04;;;;;;;6.63;1.13;;;14.70;99.90;;;;;;4989511;28;20121;-74
2022/10/02 03:13:32;;;;;;;7.07;0.85;;;14.70;99.90;;;;;;4973568;28;20034;-74
2022/10/02 03:16:16;;;;;;;6.75;1.10;;;14.70;99.90;;;;;;4973841;28;20035;-74
2022/10/02 03:18:48;;;;;;;11.80;1.33;;;14.60;99.90;;;;;;4990090;28;20027;-74
2022/10/02 03:21:39;;;;;;;5.43;1.10;;;14.60;99.90;;;;;;4973684;28;20069;-74
2022/10/02 03:24:30;;;;;;;7.65;1.35;;;14.60;99.90;;;;;;4974879;28;20081;-74
2022/10/02 03:27:12;;;;;;;6.35;1.30;;;14.70;99.90;;;;;;4989887;28;20480;-74
2022/10/02 03:29:50;;;;;;;2.78;0.85;;;14.60;99.90;;;;;;4974511;28;20479;-74
2022/10/02 03:32:18;;;;;;;6.30;1.17;;;14.60;99.90;;;;;;4974917;28;20074;-74
2022/10/02 03:34:43;;;;;;;3.85;0.90;;;14.60;99.90;;;;;;4975164;28;20041;-74
2022/10/02 03:37:09;;;;;;;4.88;0.80;;;14.60;99.90;;;;;;4975016;28;20031;-75
2022/10/02 03:39:39;;;;;;;6.13;0.98;;;14.60;99.90;;;;;;4988722;28;20030;-73
2022/10/02 03:42:05;;;;;;;5.93;1.10;;;14.60;99.90;;;;;;4989673;28;20495;-74
2022/10/02 03:44:30;;;;;;;7.40;1.02;;;14.60;99.90;;;;;;4988781;28;20070;-74
2022/10/02 03:46:56;;;;;;;4.78;0.90;;;14.60;99.90;;;;;;4989341;28;20044;-74
2022/10/02 03:49:22;;;;;;;8.68;1.30;;;14.60;99.90;;;;;;4988460;28;20050;-74
2022/10/02 03:51:47;;;;;;;7.68;1.63;;;14.60;99.90;;;;;;4974268;28;20110;-74
2022/10/02 03:54:19;;;;;;;6.18;1.10;;;14.60;99.90;;;;;;4974333;28;20031;-74
2022/10/02 03:56:57;;;;;;;5.97;1.23;;;14.60;99.90;;;;;;4989143;28;20037;-74
2022/10/02 03:59:34;;;;;;;6.70;0.85;;;14.60;99.90;;;;;;4973803;28;20023;-74
2022/10/02 04:02:02;;;;;;;5.35;1.08;;;14.60;99.90;;;;;;4972999;28;20030;-74
2022/10/02 04:04:36;;;;;;;3.03;0.60;;;14.60;99.90;;;;;;4988607;28;20031;-74
2022/10/02 04:07:06;;;;;;;7.97;1.10;;;14.60;99.90;;;;;;4989172;28;20121;-74
2022/10/02 04:10:01;;;;;;;6.15;0.80;;;14.50;99.90;;;;;;4973898;28;20069;-74
2022/10/02 04:12:33;;;;;;;5.53;1.20;;;14.50;99.90;;;;;;4988632;28;20089;-74
2022/10/02 04:15:20;;;;;;;6.82;0.88;;;14.50;99.90;;;;;;4974276;28;20030;-74
2022/10/02 04:17:54;;;;;;;6.50;1.23;;;14.50;99.90;;;;;;4989230;28;20077;-74
2022/10/02 04:20:32;;;;;;;6.35;1.02;;;14.50;99.90;;;;;;4973957;28;20029;-79
2022/10/02 04:23:23;;;;;;;5.22;1.23;;;14.50;99.90;;;;;;4974112;28;20027;-74
2022/10/02 04:25:59;;;;;;;11.93;1.08;;;14.40;99.90;;;;;;4973944;28;20528;-74
2022/10/02 04:28:32;;;;;;;8.52;1.38;;;14.50;99.90;;;;;;4973605;28;20041;-74
2022/10/02 04:31:00;;;;;;;7.80;1.10;;;14.40;99.90;;;;;;4989027;28;20035;-74
2022/10/02 04:33:25;;;;;;;4.95;1.10;;;14.40;99.90;;;;;;4988505;28;20389;-74
2022/10/02 04:36:42;;;;;;;5.13;1.10;;;14.40;99.90;;;;;;4988908;28;20035;-73
2022/10/02 04:39:36;;;;;;;7.07;1.40;;;14.40;99.90;;;;;;4968284;28;20035;-74
2022/10/02 04:42:04;;;;;;;5.80;0.98;;;14.40;99.90;;;;;;4973671;28;20114;-74
2022/10/02 04:44:42;;;;;;;5.68;1.10;;;14.30;99.90;;;;;;4972110;28;20476;-74
2022/10/02 04:47:38;;;;;;;6.18;1.20;;;14.30;99.90;;;;;;4988704;28;20472;-74
2022/10/02 04:50:42;;;;;;;4.70;0.98;;;14.30;99.90;;;;;;4972214;28;20106;-73
2022/10/02 04:53:16;;;;;;;8.90;1.20;;;14.30;99.90;;;;;;4945293;28;20042;-75
2022/10/02 04:56:08;;;;;;;7.47;1.10;;;14.30;99.90;;;;;;4971983;28;20353;-74
2022/10/02 04:58:55;;;;;;;4.38;0.98;;;14.30;99.90;;;;;;4988103;28;20456;-74
2022/10/02 05:01:29;;;;;;;4.18;1.55;;;14.30;99.90;;;;;;4973924;28;20499;-74
2022/10/02 05:04:07;;;;;;;7.13;1.60;;;14.30;99.90;;;;;;4972121;28;20068;-74
2022/10/02 05:07:07;;;;;;;9.95;1.38;;;14.30;99.90;;;;;;4973351;28;20105;-74
2022/10/02 05:09:48;;;;;;;8.80;1.13;;;14.20;99.90;;;;;;4952624;28;20035;-75
2022/10/02 05:12:34;;;;;;;10.23;1.67;;;14.20;99.90;;;;;;4988539;28;20035;-74
2022/10/02 05:15:20;;;;;;;5.63;1.10;;;14.20;99.90;;;;;;4973608;28;20026;-74
2022/10/02 05:18:11;;;;;;;7.00;1.23;;;14.20;99.90;;;;;;4972776;28;20473;-74
2022/10/02 05:20:37;;;;;;;10.43;1.30;;;14.20;99.90;;;;;;4972958;28;20026;-74
2022/10/02 05:23:05;;;;;;;6.93;1.25;;;14.20;99.90;;;;;;4972086;28;20023;-74
2022/10/02 05:25:55;;;;;;;7.07;1.20;;;14.20;99.90;;;;;;4972716;28;20031;-74
2022/10/02 05:28:48;;;;;;;4.25;1.30;;;14.20;99.90;;;;;;4971936;28;20035;-74
2022/10/02 05:31:52;;;;;;;7.10;1.10;;;14.10;99.90;;;;;;4973409;28;20105;-74
2022/10/02 05:34:30;;;;;;;4.25;0.75;;;14.10;99.90;;;;;;4988371;28;20427;-73
2022/10/02 05:37:28;;;;;;;5.53;1.25;;;14.10;99.90;;;;;;4972126;28;20042;-74
2022/10/02 05:40:07;;;;;;;3.13;0.93;;;14.10;99.90;;;;;;4973413;28;20098;-74
2022/10/02 05:42:39;;;;;;;6.10;1.00;;;14.10;99.90;;;;;;4987675;28;20539;-74
2022/10/02 05:45:22;;;;;;;7.90;1.13;;;14.10;99.90;;;;;;4988344;28;20038;-74
2022/10/02 05:47:49;;;;;;;7.13;1.35;;;14.00;99.90;;;;;;4988011;28;20122;-74
2022/10/02 05:50:22;;;;;;;5.07;1.27;;;14.00;99.90;;;;;;4991458;28;20097;-74
2022/10/02 05:52:57;;;;;;;4.80;1.75;;;14.00;99.90;;;;;;4991215;28;20073;-74
2022/10/02 05:55:47;;;;;;;11.52;1.30;;;14.00;99.90;;;;;;4975384;28;20063;-74
2022/10/02 05:58:30;;;;;;;7.68;1.38;;;14.00;99.90;;;;;;4991704;28;20058;-74
2022/10/02 06:01:09;;;;;;;6.93;1.17;;;14.00;99.90;;;;;;4976745;28;20026;-74
2022/10/02 06:03:42;;;;;;;8.20;1.42;;;14.00;99.90;;;;;;4991029;28;20077;-74
2022/10/02 06:06:29;;;;;;;4.22;1.05;;;14.00;99.90;;;;;;4991535;28;20031;-74
2022/10/02 06:09:13;;;;;;;4.15;1.10;;;14.00;99.90;;;;;;4976430;28;20066;-74
2022/10/02 06:11:51;;;;;;;7.80;1.08;;;13.90;99.90;;;;;;4974535;28;20373;-74
2022/10/02 06:14:29;;;;;;;4.13;0.93;;;14.00;99.90;;;;;;4991365;28;20035;-74
2022/10/02 06:17:17;;;;;;;6.50;1.02;;;14.00;99.90;;;;;;4975074;28;20038;-74
2022/10/02 06:19:48;;;;;;;8.15;1.00;;;14.00;99.90;;;;;;4990490;28;20056;-74
2022/10/02 06:22:21;;;;;;;6.57;1.05;;;14.00;99.90;;;;;;4974863;28;20022;-74
2022/10/02 06:24:59;;;;;;;4.47;1.02;;;13.90;99.90;;;;;;4990675;28;20270;-74
2022/10/02 06:27:50;;;;;;;4.72;1.25;;;13.90;99.90;;;;;;4991087;28;20041;-74
2022/10/02 06:30:17;;;;;;;5.63;1.17;;;13.90;99.90;;;;;;4991004;28;20034;-74
2022/10/02 06:33:10;;;;;;;4.88;1.17;;;13.90;99.90;;;;;;4990542;28;20272;-74
2022/10/02 06:36:13;;;;;;;5.85;1.67;;;13.90;99.90;;;;;;4990678;28;20045;-74
2022/10/02 06:39:12;;;;;;;4.70;0.73;;;13.90;99.90;;;;;;4990466;28;20038;-74
2022/10/02 06:41:56;;;;;;;5.15;1.27;;;13.90;99.90;;;;;;4975533;28;20498;-74
2022/10/02 06:44:59;;;;;;;4.82;0.82;;;13.80;99.90;;;;;;4976133;28;20034;-74
2022/10/02 06:47:38;;;;;;;5.72;1.02;;;13.80;99.90;;;;;;4990870;28;20047;-74
2022/10/02 06:50:41;;;;;;;5.57;1.08;;;13.80;99.90;;;;;;4974223;28;20059;-74
2022/10/02 06:53:34;;;;;;;5.15;1.30;;;13.80;99.90;;;;;;4975848;28;20484;-74
2022/10/02 06:56:08;;;;;;;5.93;1.10;;;13.90;99.90;;;;;;4990777;28;20035;-74
2022/10/02 06:58:55;;;;;;;3.35;0.98;;;13.90;99.90;;;;;;4973981;28;20468;-74
2022/10/02 07:01:42;;;;;;;4.25;0.80;;;13.90;99.90;;;;;;4973446;28;20026;-74
2022/10/02 07:04:11;;;;;;;4.38;1.10;;;13.90;99.90;;;;;;4973942;28;20027;-74
2022/10/02 07:07:04;;;;;;;5.53;1.17;;;13.90;99.90;;;;;;4973722;28;20101;-74
2022/10/02 07:09:59;;;;;;;2.60;0.90;;;13.80;99.90;;;;;;4973401;28;20492;-77
2022/10/02 07:12:38;;;;;;;4.28;0.80;;;13.90;99.90;;;;;;4990484;28;20031;-74
2022/10/02 07:15:31;;;;;;;4.70;0.90;;;13.90;99.90;;;;;;4975441;28;20049;-74
2022/10/02 07:18:08;;;;;;;4.68;1.10;;;13.90;99.90;;;;;;4990623;28;20055;-74
2022/10/02 07:20:39;;;;;;;4.82;1.67;;;14.00;99.90;;;;;;4974876;28;20027;-74
2022/10/02 07:23:15;;;;;;;3.47;1.20;;;14.00;99.90;;;;;;4990281;28;20033;-74
2022/10/02 07:25:40;;;;;;;5.00;0.95;;;14.00;99.90;;;;;;4974668;28;20038;-74
2022/10/02 07:28:36;;;;;;;3.80;1.15;;;13.90;99.90;;;;;;4975184;28;20458;-74
2022/10/02 07:31:14;;;;;;;1.73;0.80;;;13.90;99.90;;;;;;4990236;28;20432;-74
2022/10/02 07:34:15;;;;;;;5.60;0.90;;;13.90;99.90;;;;;;4974730;28;20027;-75
2022/10/02 07:37:03;;;;;;;3.78;1.13;;;13.90;99.90;;;;;;4989415;28;20031;-74
2022/10/02 07:39:46;;;;;;;4.32;1.38;;;14.00;99.90;;;;;;4965747;28;20043;-74
2022/10/02 07:42:38;;;;;;;4.53;0.93;;;14.00;99.90;;;;;;4973827;28;20034;-74
2022/10/02 07:45:23;;;;;;;7.35;1.20;;;13.90;99.90;;;;;;4974905;28;20033;-74
2022/10/02 07:48:08;;;;;;;5.63;1.33;;;13.90;99.90;;;;;;4974740;28;20031;-74
2022/10/02 07:50:55;;;;;;;3.20;1.10;;;14.00;99.90;;;;;;4952833;28;20392;-75
2022/10/02 07:53:31;;;;;;;4.00;1.45;;;14.00;99.90;;;;;;4973718;28;20050;-74
2022/10/02 07:55:57;;;;;;;6.53;1.30;;;13.90;99.90;;;;;;4972987;28;20062;-74
2022/10/02 07:58:41;;;;;;;3.42;1.58;;;13.90;99.90;;;;;;4974382;28;20026;-74
2022/10/02 08:01:19;;;;;;;2.60;1.10;;;13.90;99.90;;;;;;4989879;28;20045;-74
2022/10/02 08:03:55;;;;;;;3.13;1.20;;;14.00;99.90;;;;;;4988955;28;20031;-75
2022/10/02 08:06:21;;;;;;;4.43;1.27;;;14.00;99.90;;;;;;4974347;28;20043;-74
2022/10/02 08:09:09;;;;;;;3.40;1.13;;;14.00;99.90;;;;;;4972622;28;20499;-75
2022/10/02 08:11:52;;;;;;;3.97;1.15;;;14.00;99.90;;;;;;4988550;28;20118;-75
2022/10/02 08:14:37;;;;;;;3.17;0.85;;;14.00;99.90;;;;;;4989592;28;20365;-74
2022/10/02 08:17:26;;;;;;;4.03;1.00;;;14.00;99.90;;;;;;4989478;28;20419;-74
2022/10/02 08:19:56;;;;;;;3.67;0.93;;;13.90;99.90;;;;;;4988717;28;20033;-74
2022/10/02 08:22:48;;;;;;;5.35;1.13;;;13.90;99.90;;;;;;4989153;28;20037;-74
2022/10/02 08:25:29;;;;;;;2.75;0.85;;;13.90;99.90;;;;;;4950357;28;20042;-74
2022/10/02 08:28:12;;;;;;;5.28;1.27;;;13.90;99.90;;;;;;4988676;28;20066;-74
2022/10/02 08:30:37;;;;;;;5.93;1.42;;;13.90;99.90;;;;;;4973604;28;20037;-75
2022/10/02 08:33:22;;;;;;;5.35;1.38;;;14.00;99.90;;;;;;4989047;28;20031;-74
2022/10/02 08:36:27;;;;;;;5.65;1.45;;;14.00;99.90;;;;;;4988598;28;20034;-75
2022/10/02 08:39:30;;;;;;;3.97;1.15;;;14.00;99.90;;;;;;4988419;28;20085;-75
2022/10/02 08:42:11;;;;;;;2.60;1.02;;;14.00;99.90;;;;;;4973604;28;20054;-75
2022/10/02 08:45:14;;;;;;;4.63;1.13;;;14.00;99.90;;;;;;4972314;28;20460;-75
2022/10/02 08:48:19;;;;;;;2.60;0.85;;;14.10;99.90;;;;;;4988363;28;20069;-75
2022/10/02 08:50:51;;;;;;;3.70;0.90;;;14.00;99.90;;;;;;4987924;28;20102;-74
2022/10/02 08:53:50;;;;;;;2.33;0.80;;;14.00;99.90;;;;;;4972767;28;20420;-74
2022/10/02 08:56:39;;;;;;;3.17;0.80;;;14.10;99.90;;;;;;4988970;28;20041;-74
2022/10/02 08:59:34;;;;;;;1.52;0.57;;;14.10;99.90;;;;;;4972622;28;20027;-74
2022/10/02 09:02:15;;;;;;;4.28;0.80;;;14.10;99.90;;;;;;4973394;28;20062;-74
2022/10/02 09:04:59;;;;;;;1.67;0.80;;;14.20;99.90;;;;;;4972090;28;20122;-75
2022/10/02 09:07:53;;;;;;;1.15;0.50;;;14.20;99.90;;;;;;4988931;28;20117;-75
2022/10/02 09:10:57;;;;;;;3.92;0.60;;;14.30;99.90;;;;;;4973842;28;20023;-74
2022/10/02 09:13:39;;;;;;;3.70;0.73;;;14.30;99.90;;;;;;4988763;28;20121;-75
2022/10/02 09:16:16;;;;;;;5.20;1.05;;;14.30;99.90;;;;;;4972352;28;20411;-75
2022/10/02 09:19:04;;;;;;;1.98;0.80;;;14.40;99.90;;;;;;4973440;28;20057;-75
2022/10/02 09:21:54;;;;;;;5.32;2.40;;;14.40;99.90;;;;;;4988582;28;20035;-75
2022/10/02 09:24:58;;;;;;;3.13;1.13;;;14.50;99.90;;;;;;4976427;28;20062;-75
2022/10/02 09:27:48;;;;;;;2.50;0.98;;;14.50;99.90;;;;;;4992476;28;20042;-75
2022/10/02 09:30:25;;;;;;;2.22;0.80;;;14.50;99.90;;;;;;4977438;28;20033;-75
2022/10/02 09:33:11;;;;;;;2.85;1.20;;;14.50;99.90;;;;;;4975719;28;20385;-75
2022/10/02 09:36:01;;;;;;;3.42;0.70;;;14.60;99.90;;;;;;4992291;28;20031;-75
2022/10/02 09:38:48;;;;;;;1.98;0.40;;;14.50;99.90;;;;;;4977479;28;20418;-75
2022/10/02 09:41:31;;;;;;;2.67;0.47;;;14.50;99.90;;;;;;4976028;28;20019;-75
2022/10/02 09:44:06;;;;;;;2.55;0.50;;;14.40;99.90;;;;;;4975482;28;20086;-75
2022/10/02 09:47:00;;;;;;;1.17;0.60;;;14.40;99.90;;;;;;4975956;28;20066;-75
2022/10/02 09:49:56;;;;;;;3.20;0.65;;;14.40;99.90;;;;;;4975605;28;20127;-75
2022/10/02 09:52:44;;;;;;;2.33;0.52;;;14.50;99.90;;;;;;4991992;28;20043;-74
2022/10/02 09:55:21;;;;;;;1.05;0.43;;;14.50;99.90;;;;;;4977027;28;20062;-75
2022/10/02 09:57:50;;;;;;;3.05;0.40;;;14.50;99.90;;;;;;4975197;28;20497;-75
2022/10/02 10:00:48;;;;;;;1.27;0.57;;;14.50;99.90;;;;;;4975756;28;20038;-75
2022/10/02 10:03:25;;;;;;;3.03;0.55;;;14.40;99.90;;;;;;4991182;28;20373;-75
2022/10/02 10:05:54;;;;;;;2.53;0.50;;;14.40;99.90;;;;;;4974938;28;20030;-75
2022/10/02 10:08:44;;;;;;;2.70;0.50;;;14.30;99.90;;;;;;4976673;28;20027;-75
2022/10/02 10:11:22;;;;;;;1.70;0.75;;;14.40;99.90;;;;;;4975436;28;20027;-75
2022/10/02 10:14:06;;;;;;;1.08;0.40;;;14.40;99.90;;;;;;4975010;28;20054;-76
2022/10/02 10:17:07;;;;;;;6.25;3.03;;;14.30;99.90;;;;;;4991554;28;20035;-74
2022/10/02 10:19:58;;;;;;;3.30;1.05;;;14.30;99.90;;;;;;4976652;28;20037;-75
2022/10/02 10:22:59;;;;;;;3.20;1.35;;;14.30;99.90;;;;;;4976019;28;20030;-74
2022/10/02 10:25:53;;;;;;;2.92;0.73;;;14.40;99.90;;;;;;4991544;28;20403;-76
2022/10/02 10:28:18;;;;;;;0.93;0.47;;;14.30;99.90;;;;;;4976101;28;20085;-76
2022/10/02 10:31:17;;;;;;;3.03;1.27;;;14.40;99.90;;;;;;4973476;28;20030;-76
2022/10/02 10:34:20;;;;;;;3.58;1.17;;;14.40;99.90;;;;;;4973464;28;20038;-76
2022/10/02 10:40:24;;;;;;;2.45;1.00;;;14.60;99.90;;;;;;4973487;28;20568;-78
2022/10/02 10:43:03;;;;;;;2.35;0.80;;;14.50;99.90;;;;;;4951912;28;20497;-75
2022/10/02 10:45:47;;;;;;;1.38;0.40;;;14.50;99.90;;;;;;4957607;28;20150;-75
2022/10/02 10:48:26;;;;;;;2.60;0.40;;;14.40;99.90;;;;;;4957551;28;20035;-75
2022/10/02 10:51:17;;;;;;;0.55;0.32;;;14.50;99.90;;;;;;4956884;28;20188;-75
2022/10/02 10:54:03;;;;;;;1.95;0.52;;;14.50;99.90;;;;;;4973162;28;20078;-80
2022/10/02 10:56:42;;;;;;;1.70;0.90;;;14.60;99.90;;;;;;4957448;28;20422;-74
2022/10/02 10:59:41;;;;;;;1.77;0.82;;;14.70;99.90;;;;;;4956913;28;20067;-75
2022/10/02 11:02:34;;;;;;;0.65;0.35;;;14.80;99.90;;;;;;4966502;28;20038;-74
2022/10/02 11:05:50;;;;;;;0.88;0.43;;;14.80;99.90;;;;;;4973829;28;20035;-75
2022/10/02 11:08:29;;;;;;;1.35;0.47;;;14.80;99.90;;;;;;4949504;28;20109;-75
2022/10/02 11:11:13;;;;;;;0.60;0.22;;;14.90;99.90;;;;;;4992803;28;20035;-74
2022/10/02 11:13:44;;;;;;;0.75;0.30;;;14.90;99.90;;;;;;4976615;28;20476;-74
2022/10/02 11:16:35;;;;;;;0.50;0.32;;;15.00;99.90;;;;;;4975259;28;20123;-74
2022/10/02 11:19:15;;;;;;;0.93;0.25;;;15.20;99.90;;;;;;4993016;28;20033;-74
2022/10/02 11:21:57;;;;;;;1.95;0.30;;;15.30;99.90;;;;;;4974262;28;20030;-74
2022/10/02 11:24:37;;;;;;;0.25;0.10;;;15.40;99.90;;;;;;4974424;28;20064;-74
2022/10/02 11:27:21;;;;;;;1.67;0.40;;;15.40;99.90;;;;;;4975181;28;20066;-74
2022/10/02 11:30:08;;;;;;;0.88;0.40;;;15.40;99.90;;;;;;4975597;28;20105;-75
2022/10/02 11:32:40;;;;;;;1.15;0.50;;;15.50;99.90;;;;;;4990593;28;20388;-74
2022/10/02 11:35:47;;;;;;;2.63;0.52;;;15.60;99.90;;;;;;4976260;28;20066;-74
2022/10/02 11:38:31;;;;;;;0.77;0.50;;;15.80;99.90;;;;;;4994070;28;20392;-73
2022/10/02 11:41:09;;;;;;;0.60;0.38;;;15.90;99.90;;;;;;4976228;28;20476;-74
2022/10/02 11:43:57;;;;;;;0.63;0.47;;;15.90;99.90;;;;;;4973882;28;20464;-75
2022/10/02 11:46:44;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4989486;28;20030;-74
2022/10/02 11:49:25;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;4975513;28;20035;-74
2022/10/02 11:52:07;;;;;;;4.88;0.30;;;15.70;99.90;;;;;;4976656;28;20062;-75
2022/10/02 11:55:17;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;4993266;28;20030;-74
2022/10/02 11:57:55;;;;;;;0.73;0.30;;;15.70;99.90;;;;;;4994050;28;20030;-74
2022/10/02 12:00:39;;;;;;;0.70;0.40;;;15.70;99.90;;;;;;4994162;28;20514;-74
2022/10/02 12:03:23;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;4992523;28;20029;-74
2022/10/02 12:06:14;;;;;;;1.48;0.50;;;15.70;99.90;;;;;;4975903;28;20113;-75
2022/10/02 12:08:58;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;4993616;28;20030;-74
2022/10/02 12:11:57;;;;;;;1.33;0.30;;;15.70;99.90;;;;;;4994628;28;20456;-74
2022/10/02 12:14:47;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;4980278;28;20042;-74
2022/10/02 12:17:26;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4992863;28;20022;-74
2022/10/02 12:28:55;;;;;;;2.90;0.25;;;15.50;99.90;;;;;;4993421;28;20049;-74
2022/10/02 12:31:35;;;;;;;1.13;0.30;;;15.50;99.90;;;;;;4993657;28;20118;-74
2022/10/02 12:34:24;;;;;;;0.32;0.30;;;15.50;99.90;;;;;;4991964;28;20387;-74
2022/10/02 12:36:55;;;;;;;1.27;0.40;;;15.50;99.90;;;;;;4975831;28;20434;-77
2022/10/02 12:39:36;;;;;;;2.80;0.32;;;15.40;99.90;;;;;;4976393;28;20117;-74
2022/10/02 12:42:33;;;;;;;4.45;0.30;;;15.40;99.90;;;;;;4991876;28;20022;-74
2022/10/02 12:44:59;;;;;;;1.92;0.60;;;15.50;99.90;;;;;;4975459;28;20464;-75
2022/10/02 12:47:46;;;;;;;0.60;0.20;;;15.50;99.90;;;;;;4992907;28;20034;-74
2022/10/02 12:50:52;;;;;;;1.17;0.30;;;15.40;99.90;;;;;;4991218;28;20088;-74
2022/10/02 12:53:48;;;;;;;1.63;0.55;;;15.40;99.90;;;;;;4991709;28;20022;-74
2022/10/02 12:56:56;;;;;;;2.05;0.47;;;15.40;99.90;;;;;;4992884;28;20033;-74
2022/10/02 12:59:43;;;;;;;1.27;0.40;;;15.50;99.90;;;;;;4996224;28;20411;-74
2022/10/02 13:02:55;;;;;;;1.17;0.40;;;15.50;99.90;;;;;;4995721;28;20114;-73
2022/10/02 13:06:00;;;;;;;1.42;0.60;;;15.50;99.90;;;;;;4996307;28;20034;-73
2022/10/02 13:09:04;;;;;;;3.95;0.40;;;15.60;99.90;;;;;;4964832;28;20080;-74
2022/10/02 13:11:33;;;;;;;1.42;0.50;;;15.50;99.90;;;;;;4982469;28;20094;-74
2022/10/02 13:14:17;;;;;;;1.50;0.70;;;15.50;99.90;;;;;;4998392;28;20073;-74
2022/10/02 13:16:45;;;;;;;0.63;0.43;;;15.50;99.90;;;;;;4979542;28;20057;-74
2022/10/02 13:19:29;;;;;;;1.80;0.57;;;15.40;99.90;;;;;;4996446;28;20026;-74
2022/10/02 13:22:13;;;;;;;0.70;0.40;;;15.40;99.90;;;;;;4979059;28;20081;-74
2022/10/02 13:25:00;;;;;;;3.88;0.50;;;15.40;99.90;;;;;;4995541;28;20030;-74
2022/10/02 13:27:41;;;;;;;3.30;0.57;;;15.40;99.90;;;;;;4979152;28;20061;-74
2022/10/02 13:30:15;;;;;;;0.47;0.38;;;15.30;99.90;;;;;;4996360;28;20033;-74
2022/10/02 13:33:07;;;;;;;0.55;0.35;;;15.30;99.90;;;;;;4996533;28;20026;-73
2022/10/02 13:35:51;;;;;;;;;;;15.20;99.90;;;;;;4995919;28;20395;-74
2022/10/02 13:38:47;;;;;;;1.90;0.57;;;15.20;99.90;;;;;;4994997;28;19906;-74
2022/10/02 13:41:48;;;;;;;1.55;0.68;;;15.20;99.90;;;;;;4994878;28;20031;-74
2022/10/02 13:44:39;;;;;;;1.87;0.60;;;15.20;99.90;;;;;;4994840;28;20030;-74
2022/10/02 13:47:32;;;;;;;1.70;0.55;;;15.20;99.90;;;;;;4995391;28;20113;-74
2022/10/02 13:50:06;;;;;;;1.25;0.40;;;15.20;99.90;;;;;;4978073;28;20062;-74
2022/10/02 13:52:50;;;;;;;0.65;0.40;;;15.20;99.90;;;;;;4978774;28;20048;-73
2022/10/02 13:55:28;;;;;;;0.45;0.32;;;15.20;99.90;;;;;;4995779;28;20138;-74
2022/10/02 13:58:08;;;;;;;1.20;0.30;;;15.30;99.90;;;;;;4995219;28;20026;-74
2022/10/02 14:00:37;;;;;;;1.90;0.47;;;15.40;99.90;;;;;;4978969;28;20027;-74
2022/10/02 14:03:33;;;;;;;0.90;0.40;;;15.50;99.90;;;;;;4978215;28;20048;-74
2022/10/02 14:06:13;;;;;;;0.57;0.50;;;15.50;99.90;;;;;;4974822;28;20538;-74
2022/10/02 14:09:14;;;;;;;2.10;0.90;;;15.40;99.90;;;;;;4994501;28;20491;-74
2022/10/02 14:12:22;;;;;;;1.65;0.50;;;15.40;99.90;;;;;;4978651;28;20026;-74
2022/10/02 14:15:07;;;;;;;1.02;0.47;;;15.30;99.90;;;;;;4996979;28;20030;-74
2022/10/02 14:17:38;;;;;;;0.70;0.55;;;15.30;99.90;;;;;;4996027;28;20108;-74
2022/10/02 14:20:38;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4995353;28;20030;-74