Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:32;;;;;;;13.38;10.07;;;;;;;19.94;100.00;97671.72;5000457;28;20093;-57
2023/08/20 00:03:04;;;;;;;11.55;9.80;;;;;;;19.92;100.00;97677.50;5017516;28;20115;-59
2023/08/20 00:05:31;;;;;;;11.60;10.05;;;;;;;19.93;100.00;97673.66;4972666;28;20046;-59
2023/08/20 00:07:58;;;;;;;12.52;9.57;;;;;;;19.96;100.00;97685.94;4981654;28;20040;-55
2023/08/20 00:10:24;;;;;;;12.25;9.52;;;;;;;19.98;100.00;97673.56;5016994;28;20515;-60
2023/08/20 00:12:51;;;;;;;12.45;10.15;;;;;;;20.00;100.00;97673.25;5009459;28;20035;-59
2023/08/20 00:15:19;;;;;;;11.75;10.15;;;;;;;20.05;100.00;97678.63;4964773;28;20047;-58
2023/08/20 00:17:47;;;;;;;14.27;10.80;;;;;;;20.08;100.00;97675.28;4962626;28;20046;-58
2023/08/20 00:20:14;;;;;;;15.70;10.25;;;;;;;20.08;100.00;97678.03;5005929;28;20431;-59
2023/08/20 00:22:42;;;;;;;11.80;9.27;;;;;;;20.07;100.00;97676.41;4972258;28;20051;-56
2023/08/20 00:25:09;;;;;;;12.18;9.95;;;;;;;20.10;100.00;97669.50;4991178;28;20039;-57
2023/08/20 00:27:36;;;;;;;11.95;9.38;;;;;;;20.07;100.00;97664.59;4961499;28;20054;-59
2023/08/20 00:30:03;;;;;;;11.60;9.10;;;;;;;20.02;100.00;97674.56;5016601;28;20185;-59
2023/08/20 00:32:30;;;;;;;13.02;10.00;;;;;;;20.01;100.00;97672.94;5010342;28;20135;-60
2023/08/20 00:34:57;;;;;;;13.07;9.48;;;;;;;20.06;100.00;97674.78;4991906;28;20042;-60
2023/08/20 00:37:23;;;;;;;13.65;9.82;;;;;;;19.98;100.00;97668.06;4966585;28;20056;-59
2023/08/20 00:39:50;;;;;;;10.60;8.98;;;;;;;19.90;100.00;97685.25;4999271;28;20138;-58
2023/08/20 00:42:16;;;;;;;14.38;9.95;;;;;;;19.84;100.00;97684.56;5000625;28;20047;-59
2023/08/20 00:44:46;;;;;;;14.07;9.68;;;;;;;19.80;100.00;97699.19;4989034;28;20042;-58
2023/08/20 00:47:13;;;;;;;15.10;10.43;;;;;;;19.77;100.00;97700.63;4962568;28;20520;-60
2023/08/20 00:49:41;;;;;;;13.05;11.00;;;;;;;19.80;100.00;97700.03;4998198;28;20049;-59
2023/08/20 00:52:10;;;;;;;11.13;9.70;;;;;;;19.82;100.00;97694.19;4996099;28;20042;-59
2023/08/20 00:54:39;;;;;;;17.73;10.55;;;;;;;19.81;100.00;97692.56;4986395;28;20074;-56
2023/08/20 00:57:08;;;;;;;13.85;10.35;;;;;;;19.78;100.00;97696.75;4962062;28;20039;-59
2023/08/20 00:59:35;;;;;;;13.45;9.57;;;;;;;19.79;100.00;97701.13;4982365;28;20066;-60
2023/08/20 01:02:02;;;;;;;13.32;10.90;;;;;;;19.76;100.00;97699.78;5008494;28;20057;-59
2023/08/20 01:04:30;;;;;;;11.65;10.25;;;;;;;19.83;100.00;97704.88;4988041;28;20039;-60
2023/08/20 01:07:23;;;;;;;13.23;10.63;;;;;;;19.87;100.00;97696.84;4960135;28;20035;-59
2023/08/20 01:10:06;;;;;;;12.48;9.93;;;;;;;19.86;100.00;97698.78;4980439;28;20118;-59
2023/08/20 01:12:36;;;;;;;15.85;9.45;;;;;;;19.89;100.00;97695.44;4991810;28;20116;-59
2023/08/20 01:15:03;;;;;;;11.48;9.77;;;;;;;19.94;100.00;97694.50;5005944;28;20037;-59
2023/08/20 01:17:29;;;;;;;16.65;11.73;;;;;;;19.93;100.00;97690.13;4970320;28;20051;-59
2023/08/20 01:19:57;;;;;;;13.38;10.80;;;;;;;19.91;100.00;97692.38;5003286;28;20045;-58
2023/08/20 01:23:01;;;;;;;11.90;9.90;;;;;;;19.95;100.00;97698.06;5004933;28;20036;-58
2023/08/20 01:25:53;;;;;;;11.05;9.75;;;;;;;19.95;100.00;97693.41;4979763;28;20480;-58
2023/08/20 01:28:26;;;;;;;13.98;10.38;;;;;;;19.94;100.00;97693.69;4970527;28;20054;-55
2023/08/20 01:30:56;;;;;;;11.60;9.95;;;;;;;19.90;100.00;97687.97;4973358;28;20054;-58
2023/08/20 01:33:24;;;;;;;13.20;10.32;;;;;;;19.89;100.00;97692.69;4995906;28;20039;-58
2023/08/20 01:35:51;;;;;;;14.40;10.88;;;;;;;19.92;100.00;97702.25;4967622;28;20074;-57
2023/08/20 01:38:18;;;;;;;13.15;10.25;;;;;;;19.84;100.00;97700.22;4968878;28;20047;-59
2023/08/20 01:40:45;;;;;;;13.35;10.50;;;;;;;19.77;100.00;97706.13;4960260;28;20506;-56
2023/08/20 01:43:11;;;;;;;15.35;9.93;;;;;;;19.63;100.00;97706.91;4982442;28;20047;-58
2023/08/20 01:45:47;;;;;;;14.90;10.88;;;;;;;19.60;100.00;97712.19;4956342;28;20126;-58
2023/08/20 01:48:14;;;;;;;13.23;10.57;;;;;;;19.61;100.00;97714.63;4961987;28;20039;-59
2023/08/20 01:50:41;;;;;;;16.10;11.38;;;;;;;19.53;100.00;97709.84;4973172;28;20091;-59
2023/08/20 01:53:07;;;;;;;12.63;9.82;;;;;;;19.37;100.00;97714.81;5017058;28;20038;-59
2023/08/20 01:55:35;;;;;;;11.70;10.35;;;;;;;19.34;100.00;97735.44;4973906;28;20715;-59
2023/08/20 01:58:01;;;;;;;13.10;10.75;;;;;;;19.36;100.00;97751.63;4975783;28;20070;-58
2023/08/20 02:00:30;;;;;;;14.80;11.38;;;;;;;19.40;100.00;97743.59;4978439;28;20517;-58
2023/08/20 02:02:57;;;;;;;15.68;10.98;;;;;;;19.38;100.00;97740.34;5004793;28;20866;-58
2023/08/20 02:05:24;;;;;;;13.88;11.18;;;;;;;19.47;100.00;97738.53;5007114;28;20498;-57
2023/08/20 02:07:51;;;;;;;11.95;10.75;;;;;;;19.55;100.00;97726.03;4968683;28;20425;-59
2023/08/20 02:10:17;;;;;;;13.07;10.82;;;;;;;19.53;100.00;97720.81;4967921;28;20119;-58
2023/08/20 02:12:44;;;;;;;15.95;10.85;;;;;;;19.47;100.00;97730.28;5003791;28;20039;-56
2023/08/20 02:15:11;;;;;;;15.43;10.90;;;;;;;19.37;100.00;97742.25;4984617;28;20051;-59
2023/08/20 02:17:38;;;;;;;12.93;10.95;;;;;;;19.32;100.00;97740.41;4966636;28;20046;-58
2023/08/20 02:20:06;;;;;;;13.32;11.68;;;;;;;19.28;100.00;97744.06;4994130;28;20685;-59
2023/08/20 02:22:34;;;;;;;15.35;11.57;;;;;;;19.21;100.00;97748.00;4998507;28;20042;-57
2023/08/20 02:25:00;;;;;;;14.73;10.55;;;;;;;19.18;100.00;97745.88;4969380;28;20051;-58
2023/08/20 02:27:27;;;;;;;15.55;11.45;;;;;;;19.19;100.00;97749.41;4977502;28;20495;-59
2023/08/20 02:29:54;;;;;;;16.35;11.10;;;;;;;19.25;100.00;97753.72;4956317;28;20043;-59
2023/08/20 02:32:20;;;;;;;16.15;11.00;;;;;;;19.17;100.00;97735.97;4982877;28;20054;-57
2023/08/20 02:34:50;;;;;;;14.43;11.18;;;;;;;19.11;100.00;97739.94;4965510;28;20640;-58
2023/08/20 02:37:17;;;;;;;13.32;10.63;;;;;;;19.09;100.00;97747.66;4974220;28;20074;-59
2023/08/20 02:39:44;;;;;;;14.98;11.05;;;;;;;19.12;100.00;97735.28;4971051;28;20070;-59
2023/08/20 02:42:10;;;;;;;14.50;11.57;;;;;;;19.13;100.00;97737.72;4985014;28;20047;-59
2023/08/20 02:44:37;;;;;;;16.45;11.10;;;;;;;19.13;100.00;97731.41;4965056;28;20054;-58
2023/08/20 02:47:04;;;;;;;13.27;10.55;;;;;;;19.09;100.00;97731.22;4970346;28;20138;-60
2023/08/20 02:49:30;;;;;;;12.50;11.13;;;;;;;19.15;100.00;97734.66;4964396;28;20070;-58
2023/08/20 02:51:57;;;;;;;13.00;11.27;;;;;;;19.16;100.00;97731.63;4984738;28;20110;-57
2023/08/20 02:54:25;;;;;;;12.52;11.00;;;;;;;19.06;100.00;97735.34;4964348;28;20492;-59
2023/08/20 02:56:52;;;;;;;16.95;11.35;;;;;;;19.07;100.00;97738.91;4968316;28;20042;-58
2023/08/20 02:59:19;;;;;;;18.67;11.43;;;;;;;19.04;100.00;97744.94;4963998;28;20053;-59
2023/08/20 03:01:45;;;;;;;17.80;12.52;;;;;;;18.95;100.00;97747.56;4990063;28;20066;-59
2023/08/20 03:04:12;;;;;;;14.05;12.38;;;;;;;18.97;100.00;97748.06;5005377;28;20045;-56
2023/08/20 03:06:39;;;;;;;15.50;12.52;;;;;;;18.99;100.00;97743.13;4972335;28;20149;-58
2023/08/20 03:09:05;;;;;;;16.02;12.75;;;;;;;18.96;100.00;97730.81;4964099;28;20126;-58
2023/08/20 03:11:32;;;;;;;15.52;12.23;;;;;;;18.96;100.00;97740.97;4988150;28;20610;-59
2023/08/20 03:13:58;;;;;;;15.38;12.23;;;;;;;18.96;100.00;97741.78;4982835;28;20046;-59
2023/08/20 03:16:25;;;;;;;14.90;12.57;;;;;;;19.06;100.00;97751.81;4977252;28;20130;-56
2023/08/20 03:18:52;;;;;;;15.68;12.65;;;;;;;19.10;100.00;97735.56;4962992;28;20043;-59
2023/08/20 03:21:18;;;;;;;15.45;11.63;;;;;;;19.01;100.00;97707.94;5014735;28;20032;-57
2023/08/20 03:23:45;;;;;;;14.90;11.50;;;;;;;18.90;100.00;97723.75;5005671;28;20510;-57
2023/08/20 03:26:12;;;;;;;16.20;12.23;;;;;;;18.76;100.00;97742.91;4971892;28;20297;-58
2023/08/20 03:28:38;;;;;;;16.20;11.85;;;;;;;18.75;100.00;97765.16;5008055;28;20051;-59
2023/08/20 03:31:05;;;;;;;18.40;11.77;;;;;;;18.64;100.00;97753.53;5014235;28;20100;-55
2023/08/20 03:33:37;;;;;;;;;;;;;;;18.68;100.00;97787.44;4995197;28;20043;-57
2023/08/20 03:36:03;;;;;;;17.45;13.02;;;;;;;18.85;100.00;97790.50;4962896;28;19922;-57
2023/08/20 03:38:30;;;;;;;21.02;12.50;;;;;;;18.88;100.00;97755.34;5005023;28;20239;-59
2023/08/20 03:40:57;;;;;;;16.40;13.52;;;;;;;18.88;100.00;97738.91;4964327;28;20081;-57
2023/08/20 03:43:25;;;;;;;13.68;12.15;;;;;;;18.90;100.00;97731.19;5010621;28;20037;-60
2023/08/20 03:45:52;;;;;;;13.98;11.80;;;;;;;18.84;100.00;97730.47;4987410;28;20066;-59
2023/08/20 03:48:19;;;;;;;16.60;12.20;;;;;;;18.81;100.00;97736.53;4968226;28;20499;-60
2023/08/20 03:50:45;;;;;;;15.15;13.18;;;;;;;18.84;100.00;97753.19;4963183;28;20034;-59
2023/08/20 03:53:12;;;;;;;17.58;13.45;;;;;;;18.87;100.00;97756.47;5019871;28;20035;-59
2023/08/20 03:55:38;;;;;;;16.65;13.73;;;;;;;18.88;100.00;97755.34;4987825;28;20124;-58
2023/08/20 03:58:05;;;;;;;15.40;12.73;;;;;;;18.92;100.00;97743.50;4999678;28;20066;-58
2023/08/20 04:00:32;;;;;;;16.35;13.02;;;;;;;18.96;100.00;97749.19;4981722;28;20043;-58
2023/08/20 04:02:58;;;;;;;15.60;12.35;;;;;;;18.96;100.00;97732.72;4998665;28;20038;-58
2023/08/20 04:05:25;;;;;;;14.52;12.13;;;;;;;18.93;100.00;97733.31;4971787;28;20092;-59
2023/08/20 04:07:51;;;;;;;17.15;12.93;;;;;;;18.94;100.00;97752.22;4990233;28;20035;-59
2023/08/20 04:10:19;;;;;;;16.25;13.45;;;;;;;18.95;100.00;97753.06;4964362;28;20046;-56
2023/08/20 04:12:47;;;;;;;14.80;12.60;;;;;;;18.90;100.00;97755.88;5019733;28;20049;-56
2023/08/20 04:15:13;;;;;;;15.27;12.65;;;;;;;18.91;100.00;97747.34;4973127;28;20119;-58
2023/08/20 04:17:40;;;;;;;17.77;13.05;;;;;;;18.88;100.00;97753.44;5006574;28;20094;-59
2023/08/20 04:20:09;;;;;;;14.98;12.93;;;;;;;18.88;100.00;97752.63;4991393;28;20041;-58
2023/08/20 04:22:37;;;;;;;14.40;12.57;;;;;;;18.91;100.00;97768.50;5015747;28;20495;-59
2023/08/20 04:25:05;;;;;;;21.20;14.18;;;;;;;18.94;100.00;97781.63;4976876;28;20046;-60
2023/08/20 04:27:32;;;;;;;14.65;12.27;;;;;;;18.91;100.00;97763.78;4979991;28;20159;-60
2023/08/20 04:30:00;;;;;;;14.38;12.20;;;;;;;18.83;100.00;97758.97;4961879;28;20123;-59
2023/08/20 04:32:27;;;;;;;15.15;12.40;;;;;;;18.83;100.00;97770.78;4987688;28;20049;-60
2023/08/20 04:34:54;;;;;;;16.10;12.50;;;;;;;18.87;100.00;97776.47;4965455;28;20048;-59
2023/08/20 04:37:22;;;;;;;15.02;12.00;;;;;;;18.79;100.00;97760.72;4975826;28;20046;-58
2023/08/20 04:39:49;;;;;;;20.25;12.13;;;;;;;18.81;100.00;97777.69;4962452;28;20113;-58
2023/08/20 04:42:15;;;;;;;16.63;12.85;;;;;;;18.94;100.00;97803.56;4970203;28;20768;-59
2023/08/20 04:44:43;;;;;;;16.23;12.68;;;;;;;18.99;100.00;97792.50;4979370;28;20042;-57
2023/08/20 04:47:12;;;;;;;14.85;12.15;;;;;;;19.06;100.00;97761.97;4970251;28;20051;-59
2023/08/20 04:49:39;;;;;;;14.98;11.50;;;;;;;19.02;100.00;97760.91;4964123;28;20122;-57
2023/08/20 04:52:06;;;;;;;14.70;12.00;;;;;;;18.96;100.00;97746.44;4995003;28;20095;-59
2023/08/20 04:54:33;;;;;;;16.45;11.48;;;;;;;18.92;100.00;97742.69;4974023;28;20151;-57
2023/08/20 04:57:02;;;;;;;16.25;12.23;;;;;;;18.92;100.00;97731.69;4961007;28;20730;-57
2023/08/20 04:59:29;;;;;;;16.45;12.25;;;;;;;18.99;100.00;97740.38;4968125;28;20077;-57
2023/08/20 05:02:14;;;;;;;16.45;12.52;;;;;;;18.97;100.00;97728.88;4997753;28;20100;-58
2023/08/20 05:04:46;;;;;;;13.48;11.10;;;;;;;19.07;100.00;97769.09;4988078;28;20054;-56
2023/08/20 05:07:13;;;;;;;15.95;12.88;;;;;;;19.10;100.00;97755.56;4966706;28;20049;-58
2023/08/20 05:09:39;;;;;;;14.93;12.77;;;;;;;19.13;100.00;97745.13;4961374;28;20144;-57
2023/08/20 05:12:07;;;;;;;16.38;11.98;;;;;;;19.19;100.00;97761.22;4977457;28;20063;-57
2023/08/20 05:14:34;;;;;;;16.10;12.70;;;;;;;19.28;100.00;97750.38;4967955;28;20049;-61
2023/08/20 05:17:01;;;;;;;14.32;12.10;;;;;;;19.33;100.00;97736.56;4960411;28;20047;-61
2023/08/20 05:19:27;;;;;;;14.75;12.18;;;;;;;19.34;100.00;97738.19;4972650;28;20635;-61
2023/08/20 05:21:56;;;;;;;16.58;12.68;;;;;;;19.38;100.00;97737.59;4979460;28;20049;-61
2023/08/20 05:24:22;;;;;;;16.65;11.77;;;;;;;19.44;100.00;97736.38;4966260;28;20050;-60
2023/08/20 05:27:09;;;;;;;15.02;11.65;;;;;;;19.49;100.00;97736.28;4958336;28;20053;-61
2023/08/20 05:29:38;;;;;;;14.73;12.20;;;;;;;19.52;100.00;97745.84;4980941;28;20096;-61
2023/08/20 05:32:05;;;;;;;14.75;12.25;;;;;;;19.57;100.00;97735.59;4976358;28;20046;-61
2023/08/20 05:34:32;;;;;;;14.85;12.00;;;;;;;19.61;100.00;97730.31;4962703;28;20043;-60
2023/08/20 05:36:59;;;;;;;16.10;11.52;;;;;;;19.68;100.00;97724.44;4958283;28;20074;-60
2023/08/20 05:39:27;;;;;;;13.90;11.43;;;;;;;19.85;100.00;97726.56;4962594;28;20084;-61
2023/08/20 05:41:54;;;;;;;12.82;10.70;;;;;;;20.02;100.00;97728.75;4975502;28;20062;-60
2023/08/20 05:44:22;;;;;;;13.43;11.27;;;;;;;20.18;100.00;97732.00;4965096;28;20043;-61
2023/08/20 05:46:49;;;;;;;12.40;10.50;;;;;;;20.28;100.00;97730.97;4973507;28;20587;-61
2023/08/20 05:49:17;;;;;;;13.95;11.30;;;;;;;20.35;100.00;97727.81;4968864;28;20088;-60
2023/08/20 05:51:44;;;;;;;14.00;9.70;;;;;;;20.46;100.00;97731.13;4976266;28;20051;-61
2023/08/20 05:54:11;;;;;;;12.50;10.38;;;;;;;20.52;100.00;97722.47;4958078;28;20104;-60
2023/08/20 05:56:38;;;;;;;12.05;10.75;;;;;;;20.64;100.00;97716.41;4939165;28;20089;-61
2023/08/20 05:59:04;;;;;;;14.63;10.57;;;;;;;20.76;100.00;97723.31;4984212;28;20643;-60
2023/08/20 06:01:31;;;;;;;11.70;9.60;;;;;;;20.86;100.00;97733.28;4976437;28;20135;-60
2023/08/20 06:03:59;;;;;;;14.32;9.85;;;;;;;20.92;100.00;97729.31;4980291;28;20590;-61
2023/08/20 06:06:26;;;;;;;19.20;10.15;;;;;;;21.00;100.00;97734.06;4966889;28;20668;-61
2023/08/20 06:08:53;;;;;;;15.40;10.00;;;;;;;21.04;100.00;97729.56;4988295;28;20580;-61
2023/08/20 06:11:34;;;;;;;14.65;10.63;;;;;;;21.16;100.00;97737.25;4979127;28;20036;-61
2023/08/20 06:14:02;;;;;;;12.63;9.88;;;;;;;21.24;100.00;97743.97;4998454;28;20057;-61
2023/08/20 06:16:29;;;;;;;11.43;9.80;;;;;;;21.28;100.00;97744.97;4961077;28;20789;-60
2023/08/20 06:18:55;;;;;;;13.32;10.05;;;;;;;21.31;100.00;97743.53;4962985;28;20105;-61
2023/08/20 06:21:23;;;;;;;12.30;9.35;;;;;;;21.42;100.00;97738.56;4992751;28;20674;-61
2023/08/20 06:23:49;;;;;;;16.83;10.43;;;;;;;21.50;100.00;97743.31;4997586;28;20054;-60
2023/08/20 06:26:16;;;;;;;15.18;10.07;;;;;;;21.61;100.00;97738.34;4961961;28;20077;-61
2023/08/20 06:28:43;;;;;;;12.85;9.35;;;;;;;21.69;100.00;97743.09;4983303;28;20043;-61
2023/08/20 06:31:09;;;;;;;10.90;9.52;;;;;;;21.77;100.00;97740.69;4963166;28;20567;-61
2023/08/20 06:33:36;;;;;;;11.18;9.77;;;;;;;21.93;100.00;97741.91;4995936;28;20121;-61
2023/08/20 06:36:02;;;;;;;14.00;10.10;;;;;;;22.03;100.00;97742.75;4961763;28;20050;-61
2023/08/20 06:38:29;;;;;;;11.25;9.32;;;;;;;22.07;100.00;97740.97;4963885;28;20053;-61
2023/08/20 06:40:56;;;;;;;11.48;8.88;;;;;;;22.08;100.00;97743.44;4960824;28;20049;-61
2023/08/20 06:43:22;;;;;;;10.40;9.30;;;;;;;22.07;100.00;97746.50;4990998;28;20701;-61
2023/08/20 06:45:49;;;;;;;12.18;9.30;;;;;;;22.12;100.00;97749.13;4962134;28;20660;-60
2023/08/20 06:48:16;;;;;;;10.75;9.35;;;;;;;22.15;100.00;97747.69;4965757;28;20042;-61
2023/08/20 06:50:43;;;;;;;10.45;9.23;;;;;;;22.17;100.00;97751.75;4970481;28;20046;-61
2023/08/20 06:53:10;;;;;;;16.63;9.20;;;;;;;22.20;100.00;97742.84;5000942;28;20850;-61
2023/08/20 06:55:36;;;;;;;11.35;8.57;;;;;;;22.20;100.00;97748.34;4975969;28;20050;-62
2023/08/20 06:58:03;;;;;;;10.57;7.70;;;;;;;22.26;100.00;97743.47;4960565;28;20035;-61
2023/08/20 07:00:29;;;;;;;9.90;8.20;;;;;;;22.34;100.00;97750.16;5005513;28;20127;-61
2023/08/20 07:02:56;;;;;;;9.55;8.07;;;;;;;22.44;100.00;97749.06;4985734;28;20038;-61
2023/08/20 07:05:23;;;;;;;8.85;6.75;;;;;;;22.54;100.00;97756.19;5016262;28;20566;-61
2023/08/20 07:07:49;;;;;;;8.55;6.85;;;;;;;22.63;100.00;97759.84;5011165;28;20073;-61
2023/08/20 07:10:16;;;;;;;9.80;6.95;;;;;;;22.74;100.00;97763.09;4981799;28;20590;-61
2023/08/20 07:12:42;;;;;;;13.43;8.18;;;;;;;22.86;100.00;97754.97;4975924;28;20054;-61
2023/08/20 07:15:09;;;;;;;10.82;8.57;;;;;;;22.99;100.00;97747.66;4971257;28;20046;-61
2023/08/20 07:17:36;;;;;;;9.38;8.02;;;;;;;23.11;100.00;97747.00;4960185;28;20560;-60
2023/08/20 07:20:03;;;;;;;9.30;7.57;;;;;;;23.24;100.00;97764.56;4981290;28;20043;-61
2023/08/20 07:22:30;;;;;;;11.75;8.35;;;;;;;23.36;100.00;97774.97;5013258;28;20075;-61
2023/08/20 07:24:56;;;;;;;10.18;7.60;;;;;;;23.45;100.00;97774.97;4994030;28;20086;-61
2023/08/20 07:27:23;;;;;;;10.73;7.63;;;;;;;23.52;100.00;97766.16;4963603;28;20050;-61
2023/08/20 07:29:49;;;;;;;11.32;8.35;;;;;;;23.59;100.00;97763.69;4995479;28;20053;-61
2023/08/20 07:32:16;;;;;;;7.65;6.25;;;;;;;23.64;100.00;97777.34;4978058;28;20508;-61
2023/08/20 07:34:43;;;;;;;9.48;7.80;;;;;;;23.74;100.00;97767.09;4990386;28;20061;-61
2023/08/20 07:37:09;;;;;;;8.10;6.95;;;;;;;23.84;100.00;97777.78;4997322;28;20035;-61
2023/08/20 07:39:36;;;;;;;9.35;6.90;;;;;;;23.90;100.00;97776.47;4975282;28;20038;-62
2023/08/20 07:42:04;;;;;;;11.23;7.10;;;;;;;23.98;99.76;97773.97;4970850;28;20165;-61
2023/08/20 07:44:31;;;;;;;9.15;6.85;;;;;;;24.12;99.57;97784.88;4991876;28;20066;-61
2023/08/20 07:46:57;;;;;;;9.07;6.82;;;;;;;24.18;98.94;97782.72;4983964;28;20039;-61
2023/08/20 07:49:24;;;;;;;9.65;6.70;;;;;;;24.24;98.65;97781.38;4973057;28;20061;-61
2023/08/20 07:51:52;;;;;;;7.63;6.80;;;;;;;24.31;98.46;97783.63;4971373;28;20037;-64
2023/08/20 07:54:18;;;;;;;10.95;7.50;;;;;;;24.44;97.63;97777.06;5002303;28;20036;-61
2023/08/20 07:56:45;;;;;;;10.50;7.95;;;;;;;24.52;96.09;97784.50;5017676;28;20051;-61
2023/08/20 07:59:11;;;;;;;13.10;8.02;;;;;;;24.65;95.38;97779.84;4964638;28;20047;-61
2023/08/20 08:01:38;;;;;;;11.80;7.97;;;;;;;24.77;95.32;97792.97;4967690;28;20639;-61
2023/08/20 08:04:05;;;;;;;13.23;8.43;;;;;;;24.74;92.89;97788.13;5001714;28;20046;-61
2023/08/20 08:06:32;;;;;;;11.63;7.63;;;;;;;24.80;94.59;97795.06;4955167;28;20466;-61
2023/08/20 08:09:14;;;;;;;10.80;8.05;;;;;;;24.84;93.93;97791.63;5003616;28;20044;-61
2023/08/20 08:11:41;;;;;;;14.23;9.00;;;;;;;24.87;94.49;97789.03;4966022;28;20571;-61
2023/08/20 08:14:07;;;;;;;9.65;8.23;;;;;;;24.93;92.51;97786.88;4984699;28;20410;-61
2023/08/20 08:16:34;;;;;;;13.60;7.85;;;;;;;24.96;92.96;97785.38;4962103;28;20047;-60
2023/08/20 08:19:00;;;;;;;12.45;8.50;;;;;;;25.02;91.28;97787.59;4966570;28;20043;-61
2023/08/20 08:21:27;;;;;;;10.32;8.18;;;;;;;25.09;92.68;97789.03;4976353;28;20047;-61
2023/08/20 08:23:54;;;;;;;10.20;7.22;;;;;;;25.13;92.20;97801.84;4956617;28;20126;-61
2023/08/20 08:26:20;;;;;;;9.93;6.80;;;;;;;25.20;91.87;97798.53;4961774;28;20520;-61
2023/08/20 08:28:47;;;;;;;11.02;8.10;;;;;;;25.29;91.88;97796.53;4960500;28;20437;-61
2023/08/20 08:31:13;;;;;;;9.25;7.45;;;;;;;25.38;90.65;97792.84;4967080;28;20039;-61
2023/08/20 08:33:40;;;;;;;9.40;8.02;;;;;;;25.47;89.99;97793.59;4964613;28;20112;-61
2023/08/20 08:36:06;;;;;;;10.40;7.63;;;;;;;25.54;88.87;97799.38;4972051;28;20126;-61
2023/08/20 08:38:33;;;;;;;9.20;6.93;;;;;;;25.61;88.15;97795.28;4973978;28;20612;-61
2023/08/20 08:41:00;;;;;;;8.45;6.82;;;;;;;25.59;85.50;97795.63;4999942;28;20050;-60
2023/08/20 08:43:28;;;;;;;8.95;7.57;;;;;;;25.61;85.66;97798.84;4969934;28;20411;-61
2023/08/20 08:45:55;;;;;;;11.23;7.40;;;;;;;25.71;86.64;97803.97;5001897;28;20061;-61
2023/08/20 08:48:23;;;;;;;9.32;6.45;;;;;;;25.86;86.98;97800.91;4961252;28;20115;-61
2023/08/20 08:50:51;;;;;;;9.55;6.47;;;;;;;26.00;84.92;97803.31;5004552;28;20575;-61
2023/08/20 08:53:18;;;;;;;9.10;5.97;;;;;;;26.12;83.70;97808.09;4965819;28;20053;-61
2023/08/20 08:55:45;;;;;;;8.45;6.53;;;;;;;26.15;84.32;97810.16;4994960;28;20042;-61
2023/08/20 08:58:11;;;;;;;8.55;6.25;;;;;;;26.23;84.17;97812.03;4962916;28;20066;-61
2023/08/20 09:00:38;;;;;;;10.15;6.82;;;;;;;26.33;84.22;97808.03;4987670;28;20049;-61
2023/08/20 09:03:05;;;;;;;11.77;7.18;;;;;;;26.35;82.21;97811.28;5007370;28;20062;-62
2023/08/20 09:05:31;;;;;;;8.93;6.80;;;;;;;26.48;81.43;97804.56;4968815;28;20518;-61
2023/08/20 09:07:58;;;;;;;8.30;6.45;;;;;;;26.64;80.58;97800.28;4957504;28;20693;-61
2023/08/20 09:10:27;;;;;;;11.05;6.75;;;;;;;26.71;77.54;97797.69;4985624;28;20051;-61
2023/08/20 09:12:58;;;;;;;8.85;6.18;;;;;;;26.87;75.48;97797.81;4968467;28;20049;-61
2023/08/20 09:15:33;;;;;;;7.87;5.93;;;;;;;26.97;75.07;97793.75;4972611;28;20035;-61
2023/08/20 09:18:03;;;;;;;8.38;5.07;;;;;;;26.88;75.93;97800.22;4968134;28;20116;-62
2023/08/20 09:20:36;;;;;;;8.93;6.18;;;;;;;26.81;77.07;97799.19;4963494;28;20392;-61
2023/08/20 09:23:10;;;;;;;9.50;5.95;;;;;;;26.69;73.43;97808.34;4961065;28;20043;-61
2023/08/20 09:25:36;;;;;;;8.65;5.38;;;;;;;26.67;74.19;97810.66;4986536;28;20047;-60
2023/08/20 09:28:04;;;;;;;10.00;6.20;;;;;;;26.67;76.36;97805.09;4952456;28;20054;-61
2023/08/20 09:30:31;;;;;;;11.65;5.70;;;;;;;26.66;76.45;97803.50;4989886;28;20131;-61
2023/08/20 09:33:11;;;;;;;9.13;5.85;;;;;;;26.75;72.20;97804.16;4960297;28;20522;-61
2023/08/20 09:35:37;;;;;;;8.30;6.00;;;;;;;26.86;73.43;97805.31;4979176;28;20530;-61
2023/08/20 09:38:04;;;;;;;9.73;5.43;;;;;;;26.98;72.92;97796.16;4978197;28;20044;-60
2023/08/20 09:40:31;;;;;;;6.93;5.68;;;;;;;27.17;71.95;97805.03;4992926;28;20053;-61
2023/08/20 09:42:57;;;;;;;8.60;6.03;;;;;;;27.19;72.36;97806.31;4966560;28;20059;-61
2023/08/20 09:45:25;;;;;;;9.52;6.03;;;;;;;27.30;72.45;97803.03;4962345;28;20050;-61
2023/08/20 09:47:55;;;;;;;9.38;5.90;;;;;;;27.26;70.74;97806.53;4950569;28;20046;-61
2023/08/20 09:50:23;;;;;;;10.73;5.63;;;;;;;27.25;69.44;97810.47;4979768;28;20058;-61
2023/08/20 09:53:06;;;;;;;8.20;5.40;;;;;;;27.32;69.28;97806.25;4961971;28;20051;-61
2023/08/20 09:55:36;;;;;;;7.10;5.30;;;;;;;27.37;67.54;97806.81;4963676;28;20537;-62
2023/08/20 09:58:03;;;;;;;7.07;5.15;;;;;;;27.37;67.34;97806.00;4965171;28;20398;-60
2023/08/20 10:00:31;;;;;;;10.27;5.60;;;;;;;27.29;67.54;97799.44;5003901;28;20065;-60
2023/08/20 10:02:58;;;;;;;7.65;5.82;;;;;;;27.33;67.35;97805.09;4962886;28;21084;-61
2023/08/20 10:05:26;;;;;;;8.25;5.35;;;;;;;27.33;68.72;97802.31;4977244;28;20065;-61
2023/08/20 10:07:54;;;;;;;9.60;5.38;;;;;;;27.27;67.75;97808.13;4966343;28;20053;-62
2023/08/20 10:10:20;;;;;;;7.47;5.03;;;;;;;27.33;68.34;97805.09;4997653;28;20040;-61
2023/08/20 10:12:48;;;;;;;11.70;5.78;;;;;;;27.43;68.70;97809.34;4951657;28;20039;-62
2023/08/20 10:15:15;;;;;;;8.32;5.88;;;;;;;27.59;67.91;97801.84;4937902;28;20049;-61
2023/08/20 10:17:44;;;;;;;10.10;5.45;;;;;;;27.70;67.31;97801.34;4950426;28;20051;-62
2023/08/20 10:20:14;;;;;;;10.82;6.30;;;;;;;27.71;66.93;97806.56;5003328;28;20086;-62
2023/08/20 10:22:43;;;;;;;6.45;4.97;;;;;;;27.79;66.55;97807.59;4964011;28;20046;-61
2023/08/20 10:25:12;;;;;;;9.02;5.57;;;;;;;27.85;66.89;97805.34;4972138;28;20039;-60
2023/08/20 10:27:42;;;;;;;6.95;5.05;;;;;;;27.90;67.11;97808.66;4960687;28;20692;-62
2023/08/20 10:30:15;;;;;;;6.63;5.65;;;;;;;27.88;67.43;97808.22;4977678;28;20047;-61
2023/08/20 10:32:52;;;;;;;7.45;5.50;;;;;;;27.88;67.93;97811.00;4986442;28;20373;-62
2023/08/20 10:35:27;;;;;;;8.50;5.47;;;;;;;27.85;66.85;97808.13;4973658;28;20046;-60
2023/08/20 10:38:04;;;;;;;8.40;5.50;;;;;;;27.87;66.71;97814.16;4972224;28;20054;-61
2023/08/20 10:40:57;;;;;;;10.63;5.47;;;;;;;27.88;67.94;97804.63;4967879;28;20061;-62
2023/08/20 10:43:34;;;;;;;7.90;5.93;;;;;;;27.97;68.64;97804.47;5006739;28;20696;-62
2023/08/20 10:46:25;;;;;;;6.50;5.15;;;;;;;27.98;67.06;97806.91;4980761;28;20048;-62
2023/08/20 10:49:01;;;;;;;;;;;;;;;28.01;67.17;97802.59;4962942;28;20067;-64
2023/08/20 10:51:30;;;;;;;6.93;4.63;;;;;;;28.15;66.16;97796.56;4966540;28;19926;-62
2023/08/20 10:54:00;;;;;;;9.25;5.10;;;;;;;28.25;64.32;97792.44;4945108;28;20050;-63
2023/08/20 10:56:51;;;;;;;6.85;4.72;;;;;;;28.32;65.73;97797.38;4958997;28;20058;-63
2023/08/20 10:59:21;;;;;;;;;;;;;;;28.42;64.14;97794.06;4981114;28;20042;-63
2023/08/20 11:01:50;;;;;;;8.27;5.03;;;;;;;28.49;63.29;97799.00;4942087;28;19930;-63
2023/08/20 11:04:20;;;;;;;11.68;5.40;;;;;;;28.66;64.39;97789.44;4944293;28;21155;-62
2023/08/20 11:06:52;;;;;;;8.83;5.27;;;;;;;28.79;63.50;97790.13;4959101;28;20066;-62
2023/08/20 11:09:18;;;;;;;6.85;5.00;;;;;;;28.87;64.15;97797.47;4962540;28;20116;-62
2023/08/20 11:11:45;;;;;;;8.80;5.50;;;;;;;28.86;63.50;97790.31;4946199;28;20053;-61
2023/08/20 11:14:16;;;;;;;8.20;5.40;;;;;;;28.74;62.88;97791.22;4928176;28;20051;-61
2023/08/20 11:16:44;;;;;;;7.20;5.40;;;;;;;28.69;62.98;97785.94;4968810;28;20066;-62
2023/08/20 11:19:11;;;;;;;8.63;5.07;;;;;;;28.79;63.58;97779.78;4938869;28;20039;-61
2023/08/20 11:21:39;;;;;;;8.88;5.38;;;;;;;28.94;61.43;97783.75;4926496;28;20081;-64
2023/08/20 11:24:06;;;;;;;6.75;4.85;;;;;;;29.10;60.66;97784.84;4929699;28;20047;-66