Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:14;;;;;;;;;;;;;;;21.14;81.51;99586.42;1714392;83;20151;-77
2022/08/12 00:48:26;;;;;;;;;;;;;;;;;;1706995;82;20099;-77
2022/08/12 00:50:53;;;;;;;;;;;;;;;21.13;81.31;99547.73;1714303;83;20481;-75
2022/08/12 00:53:20;;;;;;;;;;;;;;;21.09;81.39;99558.70;1714385;83;21858;-77
2022/08/12 00:55:46;;;;;;;;;;;;;;;21.04;81.78;99565.87;1702095;82;20088;-78
2022/08/12 00:58:16;;;;;;;;;;;;;;;21.02;81.70;99563.39;1714458;83;20139;-76
2022/08/12 01:00:42;;;;;;;;;;;;;;;20.92;81.61;99549.64;1714400;82;20485;-77
2022/08/12 01:03:09;;;;;;;;;;;;;;;20.81;81.94;99572.91;1714509;83;20099;-77
2022/08/12 01:13:50;;;;;;;;;;;;;;;20.57;82.95;99582.04;1714607;83;20131;-75
2022/08/12 01:16:21;;;;;;;;;;;;;;;20.57;83.27;99571.78;1698211;83;20160;-75
2022/08/12 01:18:46;;;;;;;;;;;;;;;20.60;83.35;99575.34;1699727;83;21145;-75
2022/08/12 01:21:16;;;;;;;;;;;;;;;20.59;83.44;99566.44;1709323;82;20166;-75
2022/08/12 01:24:01;;;;;;;;;;;;;;;20.57;83.65;99571.78;1710338;83;20135;-75
2022/08/12 01:26:28;;;;;;;;;;;;;;;20.57;83.81;99573.13;1713433;83;20166;-75
2022/08/12 01:28:56;;;;;;;;;;;;;;;20.56;83.97;99561.50;1721077;83;20111;-74
2022/08/12 01:31:22;;;;;;;;;;;;;;;20.61;84.12;99559.44;1721021;83;21164;-75
2022/08/12 01:34:06;;;;;;;;;;;;;;;20.67;84.02;99563.92;1720896;83;20480;-75
2022/08/12 01:36:48;;;;;;;;;;;;;;;20.66;83.96;99553.63;1715210;83;20111;-75
2022/08/12 01:39:16;;;;;;;;;;;;;;;20.66;84.00;99554.16;1701324;83;20095;-73
2022/08/12 01:41:44;;;;;;;;;;;;;;;20.65;83.98;99543.86;1721098;83;20442;-73
2022/08/12 01:44:11;;;;;;;;;;;;;;;20.64;83.99;99550.34;1720872;83;21136;-73
2022/08/12 01:46:57;;;;;;;;;;;;;;;20.69;84.08;99554.52;1709459;82;20477;-73
2022/08/12 01:49:51;;;;;;;;;;;;;;;20.73;83.95;99565.14;1721030;83;20099;-73
2022/08/12 01:52:43;;;;;;;;;;;;;;;20.76;83.82;99566.56;1720875;83;20228;-75
2022/08/12 01:55:10;;;;;;;;;;;;;;;20.76;83.79;99568.73;1714283;83;20118;-77
2022/08/12 01:57:46;;;;;;;;;;;;;;;20.80;83.85;99564.53;1720136;83;21064;-77
2022/08/12 02:00:15;;;;;;;;;;;;;;;20.83;83.72;99565.39;1720958;83;20119;-77
2022/08/12 02:03:04;;;;;;;;;;;;;;;20.84;83.53;99558.10;1720885;83;20445;-76
2022/08/12 02:11:50;;;;;;;;;;;;;;;20.86;83.48;99568.15;1721058;83;21558;-75
2022/08/12 02:14:27;;;;;;;;;;;;;;;20.85;83.36;99565.17;1707682;81;20447;-75
2022/08/12 02:17:06;;;;;;;;;;;;;;;20.82;83.25;99557.52;1721058;83;20111;-74
2022/08/12 02:20:00;;;;;;;;;;;;;;;20.78;83.20;99555.80;1720999;83;20099;-75
2022/08/12 02:22:34;;;;;;;;;;;;;;;20.76;83.23;99553.88;1704736;83;20097;-74
2022/08/12 02:25:08;;;;;;;;;;;;;;;20.73;83.20;99544.88;1692700;82;21142;-75
2022/08/12 02:27:40;;;;;;;;;;;;;;;20.69;83.28;99546.94;1714259;83;20095;-74
2022/08/12 02:30:08;;;;;;;;;;;;;;;20.64;83.29;99546.30;1713448;83;20083;-74
2022/08/12 02:32:40;;;;;;;;;;;;;;;20.60;83.53;99549.14;1713404;83;20496;-74
2022/08/12 02:35:09;;;;;;;;;;;;;;;20.59;83.58;99552.09;1714201;83;20143;-74
2022/08/12 02:37:37;;;;;;;;;;;;;;;20.59;83.85;99555.62;1714307;83;21164;-74
2022/08/12 02:40:04;;;;;;;;;;;;;;;20.63;83.98;99555.44;1714241;83;20088;-76
2022/08/12 02:42:33;;;;;;;;;;;;;;;20.67;83.94;99557.16;1695268;83;20091;-75
2022/08/12 02:45:00;;;;;;;;;;;;;;;20.72;83.78;99561.34;1714256;82;20080;-75
2022/08/12 02:47:26;;;;;;;;;;;;;;;20.68;83.38;99552.86;1714336;82;20147;-75
2022/08/12 02:49:55;;;;;;;;;;;;;;;20.64;83.39;99552.22;1714205;83;21139;-74
2022/08/12 02:52:22;;;;;;;;;;;;;;;20.64;83.40;99553.05;1695168;83;20312;-74
2022/08/12 02:54:51;;;;;;;;;;;;;;;20.61;83.34;99548.10;1714283;82;20158;-74
2022/08/12 02:57:19;;;;;;;;;;;;;;;20.59;83.25;99539.41;1714429;82;20425;-75
2022/08/12 02:59:47;;;;;;;;;;;;;;;20.55;83.40;99544.14;1739266;81;20126;-75
2022/08/12 03:02:14;;;;;;;;;;;;;;;20.52;83.48;99552.19;1686611;83;21666;-75
2022/08/12 03:04:43;;;;;;;;;;;;;;;20.49;83.57;99550.50;1741705;81;20089;-77
2022/08/12 03:07:13;;;;;;;;;;;;;;;20.51;83.76;99553.27;1703641;82;20099;-76
2022/08/12 03:09:52;;;;;;;;;;;;;;;20.54;83.75;99551.97;1714386;82;20115;-77
2022/08/12 03:12:18;;;;;;;;;;;;;;;20.57;83.68;99544.20;1697707;83;20118;-76
2022/08/12 03:14:44;;;;;;;;;;;;;;;20.59;83.67;99544.81;1694214;82;21164;-75
2022/08/12 03:17:27;;;;;;;;;;;;;;;20.60;83.54;99542.91;1726118;82;20408;-75
2022/08/12 03:19:53;;;;;;;;;;;;;;;20.58;83.49;99543.16;1714755;82;20418;-76
2022/08/12 03:22:20;;;;;;;;;;;;;;;20.57;83.63;99545.55;1711820;82;20186;-75
2022/08/12 03:24:47;;;;;;;;;;;;;;;20.62;83.73;99550.28;1693686;82;20098;-75
2022/08/12 03:27:14;;;;;;;;;;;;;;;20.66;83.54;99550.92;1694380;82;21137;-73
2022/08/12 03:29:43;;;;;;;;;;;;;;;20.66;83.50;99551.45;1705421;83;20424;-74
2022/08/12 03:32:10;;;;;;;;;;;;;;;20.67;83.37;99552.59;1690342;82;20084;-74
2022/08/12 03:34:36;;;;;;;;;;;;;;;20.65;83.34;99554.67;1701115;82;20092;-74
2022/08/12 03:37:03;;;;;;;;;;;;;;;20.67;83.31;99559.34;1714399;82;20532;-73
2022/08/12 03:42:14;;;;;;;;;;;;;;;20.74;83.19;99565.97;1709109;83;20096;-74
2022/08/12 04:01:57;;;;;;;;;;;;;;;20.92;82.58;99555.88;1702549;83;20218;-75
2022/08/12 04:04:33;;;;;;;;;;;;;;;20.93;82.59;99562.91;1714474;83;20115;-79
2022/08/12 04:06:57;;;;;;;;;;;;;;;21.00;82.57;99567.39;1715061;81;21787;-79
2022/08/12 04:09:24;;;;;;;;;;;;;;;21.05;82.52;99560.75;1692443;82;20076;-76
2022/08/12 04:14:36;;;;;;;;;;;;;;;21.05;82.30;99558.05;1714358;83;20221;-77
2022/08/12 04:17:03;;;;;;;;;;;;;;;21.01;81.99;99559.59;1714319;82;20119;-78
2022/08/12 04:19:29;;;;;;;;;;;;;;;20.89;82.16;99556.34;1693223;82;21969;-77
2022/08/12 04:21:56;;;;;;;;;;;;;;;20.84;82.40;99559.45;1714495;83;20100;-77
2022/08/12 04:24:24;;;;;;;;;;;;;;;20.85;82.74;99549.77;1724894;82;20098;-77
2022/08/12 04:26:50;;;;;;;;;;;;;;;20.90;82.58;99556.66;1742739;82;20198;-77
2022/08/12 04:29:20;;;;;;;;;;;;;;;20.91;82.62;99555.57;1737868;82;20429;-77
2022/08/12 04:31:46;;;;;;;;;;;;;;;20.94;82.50;99552.92;1745905;81;21117;-75
2022/08/12 04:34:12;;;;;;;;;;;;;;;20.93;82.48;99548.59;1747499;82;20171;-73
2022/08/12 04:36:39;;;;;;;;;;;;;;;20.92;82.53;99550.47;1731603;82;20114;-75
2022/08/12 04:39:07;;;;;;;;;;;;;;;20.94;82.64;99547.00;1729355;81;20119;-75
2022/08/12 04:41:34;;;;;;;;;;;;;;;20.96;82.54;99545.95;1747748;81;20110;-73
2022/08/12 04:44:00;;;;;;;;;;;;;;;20.93;82.71;99547.25;1747994;82;21607;-78
2022/08/12 04:46:26;;;;;;;;;;;;;;;20.90;82.79;99558.53;1747093;81;20070;-77
2022/08/12 04:48:53;;;;;;;;;;;;;;;20.90;82.86;99562.58;1747840;82;20091;-75
2022/08/12 04:51:20;;;;;;;;;;;;;;;20.88;83.05;99567.41;1735106;81;20101;-76
2022/08/12 04:53:47;;;;;;;;;;;;;;;20.93;83.12;99572.94;1739604;81;20409;-75
2022/08/12 04:56:14;;;;;;;;;;;;;;;20.91;83.09;99574.50;1745817;81;21730;-75
2022/08/12 04:58:40;;;;;;;;;;;;;;;20.94;83.13;99584.85;1742064;81;20101;-75
2022/08/12 05:01:06;;;;;;;;;;;;;;;20.99;83.14;99581.99;1746219;82;20102;-76
2022/08/12 05:03:34;;;;;;;;;;;;;;;21.01;83.06;99592.04;1747707;82;20461;-76
2022/08/12 05:06:01;;;;;;;;;;;;;;;21.06;83.10;99585.39;1743840;81;20421;-75
2022/08/12 05:08:27;;;;;;;;;;;;;;;21.10;82.83;99575.24;1747717;82;21045;-75
2022/08/12 05:10:53;;;;;;;;;;;;;;;21.08;82.76;99592.24;1747658;82;20091;-74
2022/08/12 05:13:23;;;;;;;;;;;;;;;21.11;82.75;99603.13;1747707;82;20154;-75
2022/08/12 05:15:49;;;;;;;;;;;;;;;21.12;82.69;99606.13;1742356;80;20620;-75
2022/08/12 05:18:15;;;;;;;;;;;;;;;21.10;82.71;99600.94;1728931;81;20083;-75
2022/08/12 05:20:42;;;;;;;;;;;;;;;21.11;82.84;99601.25;1738305;82;21561;-75
2022/08/12 05:23:10;;;;;;;;;;;;;;;21.15;82.82;99594.81;1746854;81;20090;-76
2022/08/12 05:25:37;;;;;;;;;;;;;;;21.17;82.64;99586.76;1716964;82;20085;-76
2022/08/12 05:28:04;;;;;;;;;;;;;;;21.19;82.54;99561.67;1737197;81;20118;-77
2022/08/12 05:30:32;;;;;;;;;;;;;;;21.20;82.51;99549.77;1732113;81;20114;-77
2022/08/12 05:33:00;;;;;;;;;;;;;;;21.16;82.41;99493.69;1747663;82;20985;-77
2022/08/12 05:35:27;;;;;;;;;;;;;;;21.06;82.57;99490.73;1726612;81;20095;-77
2022/08/12 05:38:54;;;;;;;;;;;;;;;20.99;82.82;99488.14;1736867;82;20089;-77
2022/08/12 05:40:23;;;;;;;;;;;;;;;20.96;82.88;99500.81;1745941;81;20384;-75
2022/08/12 05:42:49;;;;;;;;;;;;;;;20.97;82.96;99507.84;1747795;81;20095;-74
2022/08/12 05:45:16;;;;;;;;;;;;;;;21.00;83.10;99516.84;1747669;82;21134;-76
2022/08/12 05:47:42;;;;;;;;;;;;;;;21.02;83.01;99522.00;1738773;82;20140;-76
2022/08/12 05:50:09;;;;;;;;;;;;;;;21.03;83.08;99529.06;1735465;82;20143;-75
2022/08/12 05:52:37;;;;;;;;;;;;;;;21.10;83.27;99510.86;1746325;82;20336;-74
2022/08/12 05:55:04;;;;;;;;;;;;;;;21.17;83.21;99512.37;1747639;82;20095;-77
2022/08/12 05:57:31;;;;;;;;;;;;;;;21.25;83.01;99515.23;1747661;81;21147;-75
2022/08/12 05:59:57;;;;;;;;;;;;;;;21.28;82.76;99500.71;1747467;81;20193;-77
2022/08/12 06:02:25;;;;;;;;;;;;;;;21.38;82.51;99498.73;1735515;81;20169;-77
2022/08/12 06:04:52;;;;;;;;;;;;;;;21.49;82.26;99500.59;1741670;81;20206;-79
2022/08/12 06:07:18;;;;;;;;;;;;;;;21.62;81.86;99503.02;1751381;81;20113;-76
2022/08/12 06:09:45;;;;;;;;;;;;;;;21.73;81.52;99502.16;1738837;82;21789;-76
2022/08/12 06:12:11;;;;;;;;;;;;;;;21.79;81.29;99496.31;1743389;81;20153;-73
2022/08/12 06:14:38;;;;;;;;;;;;;;;21.89;81.16;99503.30;1746319;81;20103;-74
2022/08/12 06:17:04;;;;;;;;;;;;;;;22.00;80.99;99507.85;1734241;81;20143;-74
2022/08/12 06:19:31;;;;;;;;;;;;;;;22.09;80.65;99516.68;1745551;82;20206;-74
2022/08/12 06:21:57;;;;;;;;;;;;;;;22.17;80.45;99513.28;1738084;82;21113;-73
2022/08/12 06:24:27;;;;;;;;;;;;;;;22.17;79.89;99510.56;1734954;80;20462;-75
2022/08/12 06:26:53;;;;;;;;;;;;;;;22.13;79.79;99511.05;1749816;80;20133;-72
2022/08/12 06:29:21;;;;;;;;;;;;;;;22.11;79.73;99508.30;1732411;82;20162;-73
2022/08/12 06:31:50;;;;;;;;;;;;;;;22.11;79.62;99509.66;1741903;80;20099;-73
2022/08/12 06:34:18;;;;;;;;;;;;;;;22.09;79.40;99515.33;1753919;80;21885;-71
2022/08/12 06:36:45;;;;;;;;;;;;;;;22.08;79.48;99517.73;1751865;80;20171;-71
2022/08/12 06:39:12;;;;;;;;;;;;;;;22.11;79.53;99515.07;1754064;82;20122;-70
2022/08/12 06:44:26;;;;;;;;;;;;;;;22.20;79.31;99511.44;1745025;82;20099;-75
2022/08/12 06:46:52;;;;;;;;;;;;;;;22.22;79.19;99518.25;1741150;80;21130;-77
2022/08/12 06:49:18;;;;;;;;;;;;;;;22.20;79.22;99518.21;1737798;80;20141;-76
2022/08/12 06:51:44;;;;;;;;;;;;;;;22.21;79.45;99520.70;1732739;80;20142;-76
2022/08/12 06:54:10;;;;;;;;;;;;;;;22.21;79.39;99522.58;1746059;82;20488;-77
2022/08/12 06:56:37;;;;;;;;;;;;;;;22.26;79.48;99527.55;1744798;81;20217;-76
2022/08/12 06:59:03;;;;;;;;;;;;;;;22.28;79.31;99523.23;1749791;80;21084;-76
2022/08/12 07:01:30;;;;;;;;;;;;;;;22.28;79.28;99530.01;1723819;82;20105;-76
2022/08/12 07:03:58;;;;;;;;;;;;;;;22.32;79.46;99527.91;1740866;80;20087;-76
2022/08/12 07:06:24;;;;;;;;;;;;;;;22.39;79.23;99535.90;1741088;81;20156;-76
2022/08/12 07:08:50;;;;;;;;;;;;;;;22.40;79.08;99536.17;1739086;82;20105;-76
2022/08/12 07:11:16;;;;;;;;;;;;;;;22.40;78.97;99542.94;1744017;80;21145;-76
2022/08/12 07:13:45;;;;;;;;;;;;;;;22.42;78.96;99541.63;1736933;80;20168;-75
2022/08/12 07:16:17;;;;;;;;;;;;;;;22.49;78.95;99545.55;1760354;80;20508;-75
2022/08/12 07:18:44;;;;;;;;;;;;;;;22.53;78.75;99550.23;1754017;80;20229;-76
2022/08/12 07:21:11;;;;;;;;;;;;;;;22.54;78.42;99549.70;1756389;80;20094;-76
2022/08/12 07:23:40;;;;;;;;;;;;;;;22.55;78.46;99555.42;1746179;80;21306;-76
2022/08/12 07:26:10;;;;;;;;;;;;;;;22.58;78.62;99567.10;1732830;81;20095;-76
2022/08/12 07:28:40;;;;;;;;;;;;;;;22.61;78.69;99580.17;1744680;82;20154;-77
2022/08/12 07:31:07;;;;;;;;;;;;;;;22.61;78.48;99585.06;1734138;82;20129;-76
2022/08/12 07:33:39;;;;;;;;;;;;;;;22.59;78.36;99586.38;1748465;82;20115;-77
2022/08/12 07:36:07;;;;;;;;;;;;;;;22.58;78.26;99589.62;1747126;82;21211;-77
2022/08/12 07:38:41;;;;;;;;;;;;;;;22.52;78.17;99592.50;1745523;82;20083;-77
2022/08/12 07:41:15;;;;;;;;;;;;;;;22.48;78.28;99603.53;1726671;82;20137;-77
2022/08/12 07:43:47;;;;;;;;;;;;;;;22.38;78.35;99610.95;1747185;82;20744;-77
2022/08/12 07:46:17;;;;;;;;;;;;;;;22.29;78.77;99631.92;1747293;82;20127;-76
2022/08/12 07:48:47;;;;;;;;;;;;;;;22.26;79.33;99631.05;1723965;82;21156;-77
2022/08/12 07:51:13;;;;;;;;;;;;;;;22.27;79.65;99615.89;1739598;82;20099;-76
2022/08/12 07:53:40;;;;;;;;;;;;;;;22.28;79.63;99585.55;1747126;82;20153;-78
2022/08/12 07:56:08;;;;;;;;;;;;;;;22.22;79.70;99547.23;1747114;82;20441;-76
2022/08/12 07:58:39;;;;;;;;;;;;;;;22.13;80.08;99527.30;1742523;82;20393;-78
2022/08/12 08:01:09;;;;;;;;;;;;;;;22.04;80.30;99515.23;1727555;82;21804;-78
2022/08/12 08:03:36;;;;;;;;;;;;;;;21.96;80.69;99514.80;1747173;81;20099;-77
2022/08/12 08:06:04;;;;;;;;;;;;;;;21.93;81.07;99515.28;1747255;82;20110;-76
2022/08/12 08:08:31;;;;;;;;;;;;;;;21.94;81.25;99516.41;1745460;81;20163;-77
2022/08/12 08:13:44;;;;;;;;;;;;;;;21.93;81.59;99522.88;1734401;80;21658;-74
2022/08/12 08:16:14;;;;;;;;;;;;;;;21.93;81.85;99522.88;1739013;81;20421;-73
2022/08/12 08:18:39;;;;;;;;;;;;;;;21.96;81.99;99530.52;1747474;81;20182;-75
2022/08/12 08:21:05;;;;;;;;;;;;;;;22.00;82.15;99545.77;1740803;80;20087;-75
2022/08/12 08:26:19;;;;;;;;;;;;;;;22.03;82.34;99587.27;1731721;80;21751;-74
2022/08/12 08:28:45;;;;;;;;;;;;;;;21.95;82.33;99633.70;1755030;81;20156;-75
2022/08/12 08:31:13;;;;;;;;;;;;;;;21.69;82.77;99644.47;1747831;81;20143;-77
2022/08/12 08:33:40;;;;;;;;;;;;;;;21.43;84.23;99659.89;1725944;80;20177;-74
2022/08/12 08:36:08;;;;;;;;;;;;;;;21.21;85.13;99642.05;1742801;80;20431;-74
2022/08/12 08:38:34;;;;;;;;;;;;;;;21.09;85.58;99641.76;1725395;82;21768;-76
2022/08/12 08:43:47;;;;;;;;;;;;;;;21.05;86.47;99638.66;1742251;82;20099;-75
2022/08/12 08:46:13;;;;;;;;;;;;;;;21.12;86.57;99650.77;1721014;81;20117;-75
2022/08/12 08:48:40;;;;;;;;;;;;;;;21.21;86.51;99657.45;1747359;82;20135;-75
2022/08/12 08:51:06;;;;;;;;;;;;;;;21.28;86.35;99675.22;1747726;82;21141;-75
2022/08/12 08:53:33;;;;;;;;;;;;;;;21.29;86.33;99678.23;1737858;80;20458;-75
2022/08/12 08:55:59;;;;;;;;;;;;;;;21.32;86.41;99685.05;1730642;82;20095;-75
2022/08/12 08:58:25;;;;;;;;;;;;;;;21.32;86.29;99731.05;1748876;82;20114;-77
2022/08/12 09:00:51;;;;;;;;;;;;;;;21.19;86.48;99756.97;1747725;81;20083;-77
2022/08/12 09:03:18;;;;;;;;;;;;;;;21.05;87.41;99687.34;1745612;80;21096;-76
2022/08/12 09:05:44;;;;;;;;;;;;;;;20.99;88.34;99647.69;1729105;80;20159;-76
2022/08/12 09:08:11;;;;;;;;;;;;;;;20.98;89.09;99647.42;1746113;80;20085;-77
2022/08/12 09:10:37;;;;;;;;;;;;;;;20.99;89.69;99621.20;1743428;81;20127;-76
2022/08/12 09:15:50;;;;;;;;;;;;;;;21.02;90.13;99564.75;1744219;82;21234;-76
2022/08/12 09:18:17;;;;;;;;;;;;;;;21.08;90.24;99567.91;1747610;81;20433;-76
2022/08/12 09:20:47;;;;;;;;;;;;;;;21.15;90.25;99596.17;1747766;82;33307;-76
2022/08/12 09:23:13;;;;;;;;;;;;;;;21.17;89.78;99599.48;1744491;80;20258;-76
2022/08/12 09:25:40;;;;;;;;;;;;;;;21.16;89.62;99597.83;1740076;80;20168;-76
2022/08/12 09:28:11;;;;;;;;;;;;;;;21.20;89.58;99588.17;1744785;80;21157;-76
2022/08/12 09:30:37;;;;;;;;;;;;;;;21.29;89.49;99586.77;1754027;80;20102;-76
2022/08/12 09:33:04;;;;;;;;;;;;;;;21.41;89.54;99586.20;1754479;80;20111;-77
2022/08/12 09:35:39;;;;;;;;;;;;;;;21.51;89.46;99583.19;1750961;80;20099;-72
2022/08/12 09:38:03;;;;;;;;;;;;;;;21.62;89.16;99587.46;1734136;80;20418;-72
2022/08/12 09:40:30;;;;;;;;;;;;;;;21.73;88.82;99585.27;1754174;82;21797;-76
2022/08/12 09:45:46;;;;;;;;;;;;;;;21.96;88.39;99580.63;1754670;82;20099;-76
2022/08/12 09:48:15;;;;;;;;;;;;;;;22.03;88.07;99568.31;1754549;80;20095;-76
2022/08/12 09:50:40;;;;;;;;;;;;;;;22.08;87.48;99554.30;1752262;80;20163;-76
2022/08/12 09:53:14;;;;;;;;;;;;;;;22.12;87.05;99554.13;1733968;80;21174;-76
2022/08/12 09:55:42;;;;;;;;;;;;;;;22.19;86.83;99543.68;1734297;82;20111;-75
2022/08/12 09:58:09;;;;;;;;;;;;;;;22.21;86.59;99536.95;1746959;80;20432;-75
2022/08/12 10:00:35;;;;;;;;;;;;;;;22.26;86.45;99545.70;1737038;80;20097;-75
2022/08/12 10:03:07;;;;;;;;;;;;;;;22.29;86.22;99547.36;1730030;80;20097;-75
2022/08/12 10:05:35;;;;;;;;;;;;;;;22.33;86.16;99552.60;1754652;82;21141;-75
2022/08/12 10:08:03;;;;;;;;;;;;;;;22.38;85.71;99549.98;1693566;80;20202;-75
2022/08/12 10:10:30;;;;;;;;;;;;;;;22.41;84.82;99557.63;1754488;80;20106;-75
2022/08/12 10:15:44;;;;;;;;;;;;;;;22.37;83.87;99529.34;1754532;81;20176;-75
2022/08/12 10:18:11;;;;;;;;;;;;;;;22.36;83.61;99522.30;1743915;80;21193;-76
2022/08/12 10:20:38;;;;;;;;;;;;;;;22.45;83.63;99505.08;1747581;80;20087;-75
2022/08/12 10:23:06;;;;;;;;;;;;;;;22.52;83.37;99501.16;1754830;81;20099;-76
2022/08/12 10:31:03;;;;;;;;;;;;;;;22.83;82.41;99498.94;1699316;82;21549;-76
2022/08/12 10:33:30;;;;;;;;;;;;;;;23.00;82.57;99501.90;1714155;82;20088;-76
2022/08/12 10:35:57;;;;;;;;;;;;;;;23.13;81.85;99508.85;1714290;83;20142;-77
2022/08/12 10:38:23;;;;;;;;;;;;;;;23.18;81.66;99507.56;1709103;82;20104;-78
2022/08/12 10:43:41;;;;;;;;;;;;;;;23.28;81.03;99507.72;1711591;82;21787;-75
2022/08/12 10:46:16;;;;;;;;;;;;;;;23.33;80.77;99507.22;1696404;83;20237;-76
2022/08/12 10:48:39;;;;;;;;;;;;;;;23.32;80.35;99506.95;1705628;81;20437;-76
2022/08/12 10:51:05;;;;;;;;;;;;;;;23.29;80.10;99507.98;1714346;83;20084;-76
2022/08/12 10:53:33;;;;;;;;;;;;;;;;;;1711546;82;20095;-75
2022/08/12 10:55:59;;;;;;;;;;;;;;;23.17;80.08;99483.70;1708708;82;21855;-74
2022/08/12 10:58:27;;;;;;;;;;;;;;;23.12;80.52;99503.98;1706685;82;20103;-69
2022/08/12 11:00:54;;;;;;;;;;;;;;;23.12;80.78;99508.05;1705058;82;20157;-76
2022/08/12 11:03:20;;;;;;;;;;;;;;;23.15;80.77;99525.16;1713581;82;20117;-75
2022/08/12 11:05:46;;;;;;;;;;;;;;;23.17;80.77;99531.19;1717663;82;20084;-74
2022/08/12 11:08:16;;;;;;;;;;;;;;;23.15;80.51;99544.72;1720516;82;21078;-74
2022/08/12 11:10:43;;;;;;;;;;;;;;;23.11;80.63;99567.45;1703080;82;20141;-78
2022/08/12 11:13:09;;;;;;;;;;;;;;;23.08;80.82;99581.52;1707935;82;20084;-73
2022/08/12 11:15:35;;;;;;;;;;;;;;;23.06;80.99;99582.83;1689382;83;20150;-72
2022/08/12 11:18:01;;;;;;;;;;;;;;;23.03;81.17;99570.58;1696558;82;20078;-72
2022/08/12 11:20:28;;;;;;;;;;;;;;;22.99;81.43;99561.84;1714050;82;21081;-75
2022/08/12 11:22:58;;;;;;;;;;;;;;;22.96;81.66;99551.48;1714347;83;20445;-74
2022/08/12 11:25:24;;;;;;;;;;;;;;;22.87;82.00;99551.60;1704083;82;20135;-74
2022/08/12 11:27:51;;;;;;;;;;;;;;;22.79;82.30;99534.42;1747744;81;20203;-74
2022/08/12 11:30:17;;;;;;;;;;;;;;;22.72;82.65;99528.63;1746651;82;20143;-74
2022/08/12 11:32:43;;;;;;;;;;;;;;;22.66;83.05;99526.06;1747698;82;21137;-75
2022/08/12 11:35:10;;;;;;;;;;;;;;;22.58;83.38;99514.23;1747630;82;20126;-74
2022/08/12 11:37:37;;;;;;;;;;;;;;;22.52;83.69;99509.83;1747778;82;20086;-74
2022/08/12 11:40:05;;;;;;;;;;;;;;;22.44;84.08;99498.03;1747779;82;20111;-74
2022/08/12 11:42:34;;;;;;;;;;;;;;;22.34;84.72;99504.13;1747952;81;20527;-74
2022/08/12 11:45:02;;;;;;;;;;;;;;;22.27;85.28;99514.28;1730655;82;21733;-75
2022/08/12 11:47:28;;;;;;;;;;;;;;;22.28;85.77;99516.45;1745776;81;20127;-75
2022/08/12 11:49:54;;;;;;;;;;;;;;;22.32;85.96;99508.11;1747879;82;20083;-75
2022/08/12 11:52:21;;;;;;;;;;;;;;;22.37;86.12;99502.81;1743701;82;20653;-75
2022/08/12 11:54:47;;;;;;;;;;;;;;;22.39;86.18;99502.84;1731155;82;20119;-76
2022/08/12 11:57:13;;;;;;;;;;;;;;;22.44;86.28;99515.13;1747734;81;21759;-76
2022/08/12 11:59:39;;;;;;;;;;;;;;;22.49;86.46;99522.51;1747672;82;20083;-75
2022/08/12 12:02:06;;;;;;;;;;;;;;;22.51;86.43;99514.95;1747867;82;20114;-75
2022/08/12 12:04:32;;;;;;;;;;;;;;;22.52;86.44;99509.83;1747758;82;20853;-76
2022/08/12 12:06:59;;;;;;;;;;;;;;;22.53;86.58;99487.05;1748125;82;20146;-76
2022/08/12 12:09:25;;;;;;;;;;;;;;;22.51;86.56;99472.41;1747745;81;21529;-76
2022/08/12 12:11:52;;;;;;;;;;;;;;;22.47;87.05;99443.34;1747659;82;20083;-76
2022/08/12 12:14:19;;;;;;;;;;;;;;;22.44;87.42;99439.77;1747641;81;20436;-75
2022/08/12 12:16:45;;;;;;;;;;;;;;;22.43;87.10;99453.02;1747840;81;20095;-75
2022/08/12 12:19:12;;;;;;;;;;;;;;;22.43;86.60;99459.27;1749001;81;20075;-75
2022/08/12 12:21:38;;;;;;;;;;;;;;;22.45;86.18;99460.36;1749110;81;21141;-75
2022/08/12 12:24:05;;;;;;;;;;;;;;;22.49;85.69;99464.23;1735465;82;20114;-75
2022/08/12 12:26:31;;;;;;;;;;;;;;;22.55;85.34;99459.19;1741792;80;20123;-77
2022/08/12 12:28:57;;;;;;;;;;;;;;;22.65;85.08;99459.37;1754560;80;20163;-75
2022/08/12 12:31:23;;;;;;;;;;;;;;;22.73;84.91;99471.15;1754522;81;20171;-76
2022/08/12 12:33:50;;;;;;;;;;;;;;;22.82;84.88;99485.91;1754421;80;21129;-76
2022/08/12 12:36:16;;;;;;;;;;;;;;;22.93;84.69;99489.59;1754471;80;20071;-76
2022/08/12 12:38:42;;;;;;;;;;;;;;;23.01;84.52;99487.27;1733633;80;20129;-75
2022/08/12 12:41:09;;;;;;;;;;;;;;;23.07;84.40;99482.18;1754608;82;20488;-77
2022/08/12 12:43:35;;;;;;;;;;;;;;;23.12;84.40;99473.31;1754647;80;20114;-75
2022/08/12 12:46:01;;;;;;;;;;;;;;;23.19;84.23;99472.05;1744689;82;21240;-75
2022/08/12 12:48:27;;;;;;;;;;;;;;;23.27;84.00;99478.40;1743647;80;20070;-76
2022/08/12 12:53:41;;;;;;;;;;;;;;;23.44;83.40;99480.27;1754697;80;20103;-76
2022/08/12 12:56:19;;;;;;;;;;;;;;;23.48;82.96;99480.85;1754644;80;20083;-76
2022/08/12 12:58:48;;;;;;;;;;;;;;;23.50;82.75;99476.52;1754515;81;21148;-75
2022/08/12 13:01:20;;;;;;;;;;;;;;;23.55;82.53;99476.04;1724639;82;20419;-74
2022/08/12 13:03:47;;;;;;;;;;;;;;;23.55;82.16;99465.17;1743930;80;20094;-77
2022/08/12 13:06:13;;;;;;;;;;;;;;;23.56;81.91;99470.08;1754543;82;20133;-76
2022/08/12 13:08:39;;;;;;;;;;;;;;;23.58;81.76;99457.06;1755900;80;20453;-75
2022/08/12 13:11:06;;;;;;;;;;;;;;;23.59;81.58;99456.83;1754569;82;21147;-76
2022/08/12 13:13:35;;;;;;;;;;;;;;;23.64;81.48;99455.52;1754572;80;20204;-77
2022/08/12 13:16:02;;;;;;;;;;;;;;;23.64;81.33;99449.26;1754538;80;20121;-75
2022/08/12 13:18:36;;;;;;;;;;;;;;;23.64;81.38;99452.80;1754668;81;20364;-76
2022/08/12 13:21:03;;;;;;;;;;;;;;;23.69;81.59;99444.70;1733671;80;20120;-75
2022/08/12 13:23:30;;;;;;;;;;;;;;;23.75;81.38;99440.15;1749326;82;21141;-76
2022/08/12 13:26:00;;;;;;;;;;;;;;;23.76;81.12;99434.98;1737016;82;20135;-77
2022/08/12 13:28:28;;;;;;;;;;;;;;;23.77;80.76;99440.70;1747722;81;20083;-75
2022/08/12 13:30:58;;;;;;;;;;;;;;;23.75;80.68;99436.08;1747585;82;20095;-75
2022/08/12 13:33:25;;;;;;;;;;;;;;;23.76;80.45;99433.62;1746475;81;20095;-76
2022/08/12 13:35:59;;;;;;;;;;;;;;;23.75;80.35;99436.08;1728410;81;21120;-75
2022/08/12 13:38:37;;;;;;;;;;;;;;;23.77;80.27;99425.77;1747764;80;20115;-74
2022/08/12 13:41:05;;;;;;;;;;;;;;;23.82;80.29;99425.81;1747600;82;20448;-75
2022/08/12 13:43:32;;;;;;;;;;;;;;;23.82;80.23;99420.38;1747555;82;20142;-73
2022/08/12 13:46:00;;;;;;;;;;;;;;;23.88;80.31;99413.93;1747674;82;20429;-75
2022/08/12 13:48:28;;;;;;;;;;;;;;;23.94;80.23;99412.34;1747262;80;21141;-76
2022/08/12 13:50:56;;;;;;;;;;;;;;;24.03;80.01;99407.80;1747410;82;20107;-74
2022/08/12 13:53:22;;;;;;;;;;;;;;;24.05;79.65;99400.20;1747669;81;20082;-77
2022/08/12 13:55:50;;;;;;;;;;;;;;;24.06;79.42;99404.03;1747620;82;20094;-76
2022/08/12 13:58:20;;;;;;;;;;;;;;;24.10;79.33;99392.94;1747619;82;20075;-77
2022/08/12 14:00:54;;;;;;;;;;;;;;;24.14;79.25;99394.08;1747819;81;21916;-76
2022/08/12 14:03:20;;;;;;;;;;;;;;;24.18;79.40;99385.67;1747504;81;20071;-75
2022/08/12 14:05:47;;;;;;;;;;;;;;;24.19;79.49;99384.60;1747671;81;20099;-75
2022/08/12 14:08:14;;;;;;;;;;;;;;;24.17;79.52;99377.79;1747873;82;20215;-75
2022/08/12 14:10:45;;;;;;;;;;;;;;;24.17;79.85;99381.30;1747528;81;20111;-77
2022/08/12 14:13:14;;;;;;;;;;;;;;;24.15;79.54;99375.31;1747684;82;21813;-76
2022/08/12 14:15:44;;;;;;;;;;;;;;;24.06;79.28;99370.06;1728671;82;20463;-76
2022/08/12 14:18:12;;;;;;;;;;;;;;;23.99;79.51;99358.58;1746766;81;20151;-76
2022/08/12 14:20:39;;;;;;;;;;;;;;;23.99;79.66;99349.07;1747712;82;20131;-75
2022/08/12 14:23:05;;;;;;;;;;;;;;;23.97;79.69;99349.88;1741945;82;20097;-77
2022/08/12 14:25:32;;;;;;;;;;;;;;;23.92;79.97;99347.95;1726952;82;21526;-75
2022/08/12 14:28:11;;;;;;;;;;;;;;;23.91;79.95;99349.55;1753490;82;20083;-76
2022/08/12 14:30:35;;;;;;;;;;;;;;;23.89;79.96;99348.46;1754655;80;20083;-74
2022/08/12 14:33:02;;;;;;;;;;;;;;;23.87;80.25;99351.16;1755301;80;20074;-75
2022/08/12 14:35:28;;;;;;;;;;;;;;;23.87;80.57;99344.37;1752953;82;20110;-75
2022/08/12 14:37:54;;;;;;;;;;;;;;;23.87;80.79;99336.22;1754449;80;21152;-75
2022/08/12 14:40:21;;;;;;;;;;;;;;;23.83;80.60;99334.55;1754284;80;20111;-74
2022/08/12 14:42:47;;;;;;;;;;;;;;;23.76;80.37;99330.42;1754456;80;20090;-75
2022/08/12 14:45:13;;;;;;;;;;;;;;;23.69;80.25;99343.41;1754446;80;20153;-75