Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:56;;;;;;;2.72;0.68;;;10.60;99.90;;;;;;5033404;28;20029;-81
2022/08/20 00:03:27;;;;;;;3.35;0.68;;;10.70;99.90;;;;;;5032928;28;20481;-81
2022/08/20 00:05:59;;;;;;;1.23;0.73;;;10.80;99.90;;;;;;5032642;28;20022;-77
2022/08/20 00:08:28;;;;;;;2.25;0.65;;;10.80;99.90;;;;;;5032645;28;20017;-77
2022/08/20 00:10:58;;;;;;;4.78;0.70;;;11.00;99.90;;;;;;5032589;28;20464;-77
2022/08/20 00:13:47;;;;;;;10.98;1.10;;;11.10;99.90;;;;;;5032451;28;20405;-77
2022/08/20 00:16:17;;;;;;;6.82;1.23;;;11.10;99.90;;;;;;5032527;28;20057;-77
2022/08/20 00:18:45;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;5032856;28;20441;-75
2022/08/20 00:21:16;;;;;;;3.33;0.88;;;11.40;99.90;;;;;;5037021;28;20389;-74
2022/08/20 00:23:49;;;;;;;2.60;0.70;;;11.40;99.90;;;;;;5032796;28;20075;-74
2022/08/20 00:26:18;;;;;;;2.67;1.10;;;11.50;99.90;;;;;;5033098;28;20029;-75
2022/08/20 00:28:47;;;;;;;6.85;0.75;;;11.50;99.90;;;;;;5045404;28;20087;-74
2022/08/20 00:31:18;;;;;;;1.60;0.55;;;11.70;99.90;;;;;;5036606;28;20041;-74
2022/08/20 00:33:46;;;;;;;2.05;0.52;;;11.70;99.90;;;;;;5014696;28;20018;-78
2022/08/20 00:36:16;;;;;;;1.48;0.65;;;11.90;99.90;;;;;;5030357;28;20049;-77
2022/08/20 00:38:45;;;;;;;9.95;1.38;;;12.00;99.90;;;;;;5032807;28;20025;-78
2022/08/20 00:41:18;;;;;;;2.38;1.13;;;12.20;99.90;;;;;;5033270;28;20108;-76
2022/08/20 00:44:04;;;;;;;4.35;1.00;;;12.20;99.90;;;;;;5033142;28;20100;-79
2022/08/20 00:46:33;;;;;;;2.83;0.80;;;12.30;99.90;;;;;;5032879;28;20021;-78
2022/08/20 00:49:02;;;;;;;5.22;0.80;;;12.40;99.90;;;;;;5032734;28;20029;-78
2022/08/20 00:51:33;;;;;;;3.80;1.20;;;12.50;99.90;;;;;;5032553;28;20029;-80
2022/08/20 00:54:24;;;;;;;3.10;0.70;;;12.60;99.90;;;;;;5032290;28;20033;-78
2022/08/20 00:57:02;;;;;;;4.32;0.93;;;12.60;99.90;;;;;;5032510;28;20053;-77
2022/08/20 00:59:31;;;;;;;3.55;1.08;;;12.70;99.90;;;;;;5032621;28;20029;-78
2022/08/20 01:02:01;;;;;;;2.22;0.90;;;12.70;99.90;;;;;;5032194;28;20038;-78
2022/08/20 01:04:32;;;;;;;3.25;0.80;;;12.70;99.90;;;;;;5032186;28;20045;-77
2022/08/20 01:07:01;;;;;;;5.10;0.90;;;12.80;99.90;;;;;;5014282;28;20444;-79
2022/08/20 01:09:29;;;;;;;4.03;1.10;;;12.80;99.90;;;;;;5032046;28;20037;-76
2022/08/20 01:11:57;;;;;;;3.67;0.70;;;12.80;99.90;;;;;;5032870;28;20022;-78
2022/08/20 01:17:01;;;;;;;2.90;0.85;;;12.90;99.90;;;;;;5031295;28;20026;-77
2022/08/20 01:19:41;;;;;;;2.85;1.23;;;13.00;99.90;;;;;;5032828;28;20017;-77
2022/08/20 01:25:07;;;;;;;2.20;0.80;;;13.10;99.90;;;;;;5030692;28;20028;-77
2022/08/20 01:27:37;;;;;;;2.95;0.95;;;13.20;99.90;;;;;;5033363;28;20020;-77
2022/08/20 01:30:06;;;;;;;3.08;0.80;;;13.20;99.90;;;;;;5031714;28;20037;-75
2022/08/20 01:32:34;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;5031659;28;20018;-77
2022/08/20 01:35:02;;;;;;;3.55;1.05;;;13.20;99.90;;;;;;5034901;28;20390;-77
2022/08/20 01:37:29;;;;;;;5.38;0.70;;;13.20;99.90;;;;;;5035623;28;20017;-75
2022/08/20 01:39:58;;;;;;;2.42;1.15;;;13.20;99.90;;;;;;5034932;28;20014;-78
2022/08/20 01:42:32;;;;;;;2.47;0.75;;;13.20;99.90;;;;;;5037087;28;20025;-78
2022/08/20 01:45:00;;;;;;;7.63;1.80;;;13.30;99.90;;;;;;5019479;28;20375;-78
2022/08/20 01:47:34;;;;;;;1.35;0.60;;;13.30;99.90;;;;;;5037392;28;20254;-78
2022/08/20 01:50:12;;;;;;;4.78;0.70;;;13.40;99.90;;;;;;5017523;28;20406;-78
2022/08/20 01:53:17;;;;;;;2.65;0.95;;;13.50;99.90;;;;;;5041890;28;20017;-79
2022/08/20 01:55:45;;;;;;;1.98;0.70;;;13.40;99.90;;;;;;5042004;28;20412;-78
2022/08/20 01:58:13;;;;;;;4.22;1.15;;;13.40;99.90;;;;;;5036354;28;20033;-77
2022/08/20 02:00:42;;;;;;;2.55;0.85;;;13.40;99.90;;;;;;5034996;28;20021;-78
2022/08/20 02:03:10;;;;;;;4.57;0.65;;;13.30;99.90;;;;;;5035066;28;20037;-79
2022/08/20 02:05:37;;;;;;;2.78;0.88;;;13.30;99.90;;;;;;5035049;28;20068;-82
2022/08/20 02:08:05;;;;;;;4.00;1.08;;;13.30;99.90;;;;;;5034695;28;20049;-77
2022/08/20 02:10:33;;;;;;;4.85;1.48;;;13.20;99.90;;;;;;5035050;28;20083;-74
2022/08/20 02:13:04;;;;;;;4.60;0.85;;;13.20;99.90;;;;;;5034461;28;20021;-76
2022/08/20 02:15:31;;;;;;;3.50;0.70;;;13.10;99.90;;;;;;5034893;28;20041;-77
2022/08/20 02:18:02;;;;;;;3.38;1.25;;;13.10;99.90;;;;;;5034528;28;20064;-77
2022/08/20 02:20:31;;;;;;;2.05;0.80;;;13.10;99.90;;;;;;5034788;28;20013;-78
2022/08/20 02:22:59;;;;;;;6.28;1.20;;;13.00;99.90;;;;;;5032917;28;20048;-77
2022/08/20 02:25:31;;;;;;;2.67;0.82;;;13.00;99.90;;;;;;5029838;28;20029;-74
2022/08/20 02:28:04;;;;;;;3.20;0.90;;;13.00;99.90;;;;;;5033557;28;20032;-78
2022/08/20 02:30:38;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;5034322;28;20028;-77
2022/08/20 02:33:08;;;;;;;3.15;1.08;;;12.90;99.90;;;;;;5034112;28;20041;-76
2022/08/20 02:35:37;;;;;;;3.17;0.77;;;12.90;99.90;;;;;;5032098;28;20013;-78
2022/08/20 02:38:05;;;;;;;1.33;0.60;;;12.80;99.90;;;;;;5034236;28;20014;-76
2022/08/20 02:40:33;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5032018;28;20092;-78
2022/08/20 02:43:02;;;;;;;1.58;0.70;;;12.70;99.90;;;;;;5034438;28;20536;-79
2022/08/20 02:45:35;;;;;;;3.33;1.05;;;12.70;99.90;;;;;;5034176;28;20021;-79
2022/08/20 02:48:04;;;;;;;1.55;0.73;;;12.60;99.90;;;;;;5034897;28;20508;-77
2022/08/20 02:50:32;;;;;;;3.63;1.33;;;12.60;99.90;;;;;;5034405;28;20041;-77
2022/08/20 02:53:00;;;;;;;4.43;1.13;;;12.60;99.90;;;;;;5034482;28;20017;-79
2022/08/20 02:55:27;;;;;;;2.95;0.68;;;12.60;99.90;;;;;;5032235;28;20018;-79
2022/08/20 02:57:58;;;;;;;2.58;0.73;;;12.50;99.90;;;;;;5031367;28;20021;-79
2022/08/20 03:00:27;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;5030682;28;20044;-79
2022/08/20 03:02:55;;;;;;;1.08;0.57;;;12.50;99.90;;;;;;5030223;28;20116;-78
2022/08/20 03:05:23;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;5030610;28;20033;-79
2022/08/20 03:07:55;;;;;;;2.83;0.73;;;12.50;99.90;;;;;;5031454;28;20029;-76
2022/08/20 03:10:30;;;;;;;5.63;1.60;;;12.50;99.90;;;;;;5033050;28;20069;-77
2022/08/20 03:13:01;;;;;;;2.15;1.05;;;12.40;99.90;;;;;;5033339;28;20028;-80
2022/08/20 03:15:31;;;;;;;3.63;0.82;;;12.40;99.90;;;;;;5034527;28;20021;-79
2022/08/20 03:17:59;;;;;;;3.22;1.35;;;12.40;99.90;;;;;;5016607;28;20026;-78
2022/08/20 03:20:29;;;;;;;2.22;0.82;;;12.40;99.90;;;;;;5034694;28;20072;-79
2022/08/20 03:22:57;;;;;;;3.50;1.15;;;12.40;99.90;;;;;;5034274;28;20025;-79
2022/08/20 03:25:26;;;;;;;3.80;1.00;;;12.40;99.90;;;;;;5034103;28;20478;-78
2022/08/20 03:27:54;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5034213;28;20029;-79
2022/08/20 03:30:23;;;;;;;5.10;1.20;;;12.40;99.90;;;;;;5033983;28;20037;-78
2022/08/20 03:32:52;;;;;;;2.33;0.60;;;12.50;99.90;;;;;;5033827;28;20017;-78
2022/08/20 03:35:21;;;;;;;3.10;0.73;;;12.50;99.90;;;;;;5034155;28;20131;-78
2022/08/20 03:37:49;;;;;;;2.08;0.95;;;12.50;99.90;;;;;;5034128;28;20028;-76
2022/08/20 03:40:22;;;;;;;5.65;1.10;;;12.50;99.90;;;;;;5034048;28;20017;-79
2022/08/20 03:42:51;;;;;;;2.50;0.82;;;12.50;99.90;;;;;;5034087;28;20116;-79
2022/08/20 03:45:20;;;;;;;2.17;0.80;;;12.50;99.90;;;;;;5033888;28;20018;-76
2022/08/20 03:47:50;;;;;;;5.28;0.85;;;12.60;99.90;;;;;;5034176;28;20029;-79
2022/08/20 03:50:22;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;5033842;28;20033;-79
2022/08/20 03:52:51;;;;;;;4.70;0.98;;;12.70;99.90;;;;;;5033819;28;20018;-79
2022/08/20 03:55:19;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;5034248;28;20109;-79
2022/08/20 03:57:50;;;;;;;3.92;1.15;;;12.70;99.90;;;;;;5032963;28;20028;-79
2022/08/20 04:00:41;;;;;;;5.40;0.75;;;12.70;99.90;;;;;;5033637;28;20052;-79
2022/08/20 04:03:09;;;;;;;1.95;0.80;;;12.80;99.90;;;;;;5032953;28;20124;-76
2022/08/20 04:05:39;;;;;;;2.58;0.63;;;12.80;99.90;;;;;;5016010;28;20018;-79
2022/08/20 04:08:19;;;;;;;1.55;0.45;;;12.80;99.90;;;;;;5033774;28;20363;-79
2022/08/20 04:10:48;;;;;;;3.05;1.00;;;12.90;99.90;;;;;;5033455;28;20131;-79
2022/08/20 04:13:19;;;;;;;4.22;1.25;;;12.90;99.90;;;;;;5033521;28;20351;-77
2022/08/20 04:15:47;;;;;;;3.20;1.05;;;12.90;99.90;;;;;;5033386;28;20482;-79
2022/08/20 04:18:19;;;;;;;3.53;0.80;;;12.90;99.90;;;;;;5014524;28;20053;-77
2022/08/20 04:20:48;;;;;;;2.80;0.98;;;13.00;99.90;;;;;;5013577;28;20018;-78
2022/08/20 04:23:19;;;;;;;3.30;1.20;;;12.90;99.90;;;;;;5012593;28;20018;-79
2022/08/20 04:25:48;;;;;;;2.40;0.90;;;13.00;99.90;;;;;;5013328;28;20025;-78
2022/08/20 04:28:27;;;;;;;4.38;0.80;;;13.00;99.90;;;;;;5013580;28;20033;-78
2022/08/20 04:31:00;;;;;;;3.30;0.80;;;13.10;99.90;;;;;;5013474;28;20038;-78
2022/08/20 04:33:29;;;;;;;3.25;1.00;;;13.10;99.90;;;;;;5013675;28;20022;-78
2022/08/20 04:36:03;;;;;;;4.57;0.93;;;13.20;99.90;;;;;;5013654;28;20116;-78
2022/08/20 04:38:31;;;;;;;1.65;0.73;;;13.20;99.90;;;;;;5013573;28;20033;-79
2022/08/20 04:41:06;;;;;;;;;;;13.30;99.90;;;;;;5013833;28;20448;-79
2022/08/20 04:43:37;;;;;;;4.22;1.20;;;13.30;99.90;;;;;;5013452;28;19909;-78
2022/08/20 04:46:12;;;;;;;2.28;0.80;;;13.40;99.90;;;;;;5013466;28;20030;-77
2022/08/20 04:48:40;;;;;;;2.80;1.08;;;13.40;99.90;;;;;;5013557;28;20030;-78
2022/08/20 04:51:09;;;;;;;2.90;1.50;;;13.40;99.90;;;;;;5013317;28;20084;-79
2022/08/20 04:53:38;;;;;;;3.65;1.02;;;13.40;99.90;;;;;;5013267;28;20026;-79
2022/08/20 04:56:06;;;;;;;3.90;1.33;;;13.40;99.90;;;;;;5013378;28;20048;-79
2022/08/20 04:58:36;;;;;;;3.38;1.40;;;13.40;99.90;;;;;;5013437;28;20041;-79
2022/08/20 05:01:10;;;;;;;6.90;1.48;;;13.40;99.90;;;;;;5013354;28;20526;-79
2022/08/20 05:03:40;;;;;;;1.98;0.80;;;13.40;99.90;;;;;;5013345;28;20101;-77
2022/08/20 05:06:10;;;;;;;2.22;0.93;;;13.40;99.90;;;;;;5013458;28;20029;-78
2022/08/20 05:08:39;;;;;;;4.57;1.70;;;13.50;99.90;;;;;;5014271;28;20034;-76
2022/08/20 05:11:08;;;;;;;6.20;1.30;;;13.50;99.90;;;;;;5017067;28;20049;-79
2022/08/20 05:14:08;;;;;;;3.65;1.08;;;13.50;99.90;;;;;;5016711;28;20050;-79
2022/08/20 05:16:37;;;;;;;3.22;1.17;;;13.50;99.90;;;;;;5016852;28;20026;-78
2022/08/20 05:19:07;;;;;;;3.88;1.10;;;13.50;99.90;;;;;;5016760;28;20026;-79
2022/08/20 05:21:35;;;;;;;2.35;1.10;;;13.50;99.90;;;;;;5016736;28;20356;-79
2022/08/20 05:24:02;;;;;;;4.25;1.20;;;13.50;99.90;;;;;;5016898;28;20415;-79
2022/08/20 05:26:32;;;;;;;5.03;1.75;;;13.50;99.90;;;;;;5016873;28;20371;-79
2022/08/20 05:28:59;;;;;;;3.65;1.10;;;13.60;99.90;;;;;;5016706;28;20464;-78
2022/08/20 05:31:29;;;;;;;7.05;1.27;;;13.60;99.90;;;;;;5016592;28;20026;-79
2022/08/20 05:33:56;;;;;;;4.97;1.40;;;13.70;99.90;;;;;;5016401;28;20026;-79
2022/08/20 05:36:24;;;;;;;3.97;1.25;;;13.80;99.90;;;;;;5016451;28;20499;-79
2022/08/20 05:38:53;;;;;;;2.38;1.27;;;13.90;99.90;;;;;;5016648;28;20029;-79
2022/08/20 05:41:21;;;;;;;3.22;1.20;;;14.00;99.90;;;;;;5016338;28;20386;-78
2022/08/20 05:43:48;;;;;;;2.33;1.23;;;14.10;99.90;;;;;;5016429;28;20033;-79
2022/08/20 05:46:16;;;;;;;2.92;1.13;;;14.20;99.90;;;;;;5016358;28;20029;-78
2022/08/20 05:48:44;;;;;;;2.92;1.08;;;14.30;99.90;;;;;;5016306;28;20093;-77
2022/08/20 05:51:12;;;;;;;1.90;1.15;;;14.30;99.90;;;;;;5016269;28;20076;-80
2022/08/20 05:53:40;;;;;;;2.95;0.85;;;14.40;99.90;;;;;;5016240;28;20439;-78
2022/08/20 05:56:10;;;;;;;1.85;0.77;;;14.40;99.90;;;;;;5016807;28;20026;-78
2022/08/20 05:58:41;;;;;;;1.55;0.70;;;14.50;99.90;;;;;;5016331;28;20037;-75
2022/08/20 06:01:08;;;;;;;2.15;0.82;;;14.50;99.90;;;;;;5015894;28;20113;-78
2022/08/20 06:06:22;;;;;;;3.90;0.95;;;14.60;99.90;;;;;;5016352;28;20072;-74
2022/08/20 06:08:49;;;;;;;2.40;0.88;;;14.60;99.90;;;;;;5014419;28;20029;-78
2022/08/20 06:11:17;;;;;;;1.92;0.85;;;14.60;99.90;;;;;;5015823;28;20173;-75
2022/08/20 06:13:45;;;;;;;1.17;0.85;;;14.70;99.90;;;;;;5015695;28;20030;-79
2022/08/20 06:16:13;;;;;;;3.22;0.90;;;14.60;99.90;;;;;;5015922;28;20057;-78
2022/08/20 06:18:40;;;;;;;3.47;0.65;;;14.60;99.90;;;;;;5015638;28;20029;-78
2022/08/20 06:21:08;;;;;;;1.52;0.63;;;14.60;99.90;;;;;;5015066;28;20526;-78
2022/08/20 06:23:36;;;;;;;5.40;1.50;;;14.60;99.90;;;;;;5015584;28;20026;-78
2022/08/20 06:26:05;;;;;;;1.15;0.60;;;14.50;99.90;;;;;;5015610;28;20025;-78
2022/08/20 06:28:33;;;;;;;3.20;1.55;;;14.50;99.90;;;;;;5015975;28;20058;-78
2022/08/20 06:31:01;;;;;;;4.00;2.20;;;14.40;99.90;;;;;;5015251;28;20034;-78
2022/08/20 06:33:29;;;;;;;3.28;1.45;;;14.40;99.90;;;;;;5015485;28;20101;-77
2022/08/20 06:35:57;;;;;;;1.58;0.63;;;14.30;99.90;;;;;;5015357;28;20029;-78
2022/08/20 06:38:25;;;;;;;1.65;0.75;;;14.30;99.90;;;;;;5015374;28;20022;-78
2022/08/20 06:40:52;;;;;;;2.55;0.60;;;14.30;99.90;;;;;;5015428;28;20049;-77
2022/08/20 06:43:20;;;;;;;3.47;0.95;;;14.20;99.90;;;;;;5015318;28;20088;-78
2022/08/20 06:45:48;;;;;;;4.05;0.70;;;14.20;99.90;;;;;;5015351;28;20045;-79
2022/08/20 06:48:16;;;;;;;2.08;0.50;;;14.20;99.90;;;;;;5015379;28;20440;-75
2022/08/20 06:50:47;;;;;;;1.60;0.52;;;14.10;99.90;;;;;;5015224;28;20109;-77
2022/08/20 06:53:17;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;5014862;28;20084;-78
2022/08/20 06:55:53;;;;;;;0.98;0.40;;;14.10;99.90;;;;;;5014970;28;20029;-78
2022/08/20 06:58:21;;;;;;;;;;;14.00;99.90;;;;;;5015585;28;20112;-77
2022/08/20 07:00:49;;;;;;;4.90;1.00;;;13.90;99.90;;;;;;5014903;28;19930;-76
2022/08/20 07:03:17;;;;;;;2.05;0.73;;;13.80;99.90;;;;;;5014616;28;20421;-78
2022/08/20 07:05:45;;;;;;;2.70;0.50;;;13.80;99.90;;;;;;5014888;28;20462;-77
2022/08/20 07:08:17;;;;;;;1.75;0.47;;;13.70;99.90;;;;;;5014821;28;20052;-76
2022/08/20 07:10:45;;;;;;;2.08;0.68;;;13.60;99.90;;;;;;5014919;28;20044;-77
2022/08/20 07:13:15;;;;;;;9.85;0.82;;;13.60;99.90;;;;;;5014687;28;20045;-78
2022/08/20 07:15:44;;;;;;;2.92;0.60;;;13.50;99.90;;;;;;5014701;28;20021;-78
2022/08/20 07:18:13;;;;;;;1.65;0.43;;;13.50;99.90;;;;;;5014685;28;20113;-79
2022/08/20 07:20:41;;;;;;;1.75;0.45;;;13.50;99.90;;;;;;5014646;28;20020;-78
2022/08/20 07:23:10;;;;;;;2.20;0.60;;;13.50;99.90;;;;;;5014613;28;20033;-78
2022/08/20 07:25:41;;;;;;;3.78;0.70;;;13.50;99.90;;;;;;5015184;28;20021;-76
2022/08/20 07:28:17;;;;;;;2.90;0.95;;;13.40;99.90;;;;;;5014507;28;20029;-75
2022/08/20 07:33:32;;;;;;;4.43;0.70;;;13.40;99.90;;;;;;5013785;28;20029;-76
2022/08/20 07:36:04;;;;;;;1.10;0.60;;;13.40;99.90;;;;;;5014437;28;20030;-77
2022/08/20 07:38:33;;;;;;;3.45;0.63;;;13.30;99.90;;;;;;5014516;28;20056;-78
2022/08/20 07:41:12;;;;;;;1.70;0.60;;;13.40;99.90;;;;;;5014126;28;20033;-77
2022/08/20 07:43:40;;;;;;;1.35;0.57;;;13.30;99.90;;;;;;5014566;28;20371;-77
2022/08/20 07:46:09;;;;;;;2.30;0.63;;;13.30;99.90;;;;;;5014025;28;20120;-78
2022/08/20 07:48:39;;;;;;;1.05;0.40;;;13.30;99.90;;;;;;5013998;28;20105;-78
2022/08/20 07:51:09;;;;;;;1.23;0.50;;;13.30;99.90;;;;;;5014426;28;20483;-78
2022/08/20 07:53:39;;;;;;;0.93;0.50;;;13.30;99.90;;;;;;5013969;28;20034;-77
2022/08/20 07:56:12;;;;;;;0.73;0.50;;;13.20;99.90;;;;;;5014114;28;20108;-76
2022/08/20 07:58:48;;;;;;;1.55;0.50;;;13.30;99.90;;;;;;5014180;28;20029;-78
2022/08/20 08:01:29;;;;;;;3.08;1.00;;;13.20;99.90;;;;;;5013930;28;20022;-77
2022/08/20 08:03:57;;;;;;;1.25;0.65;;;13.10;99.90;;;;;;5014281;28;20041;-77
2022/08/20 08:06:27;;;;;;;1.55;0.70;;;13.10;99.90;;;;;;4996354;28;20018;-76
2022/08/20 08:08:55;;;;;;;0.90;0.57;;;13.10;99.90;;;;;;5013845;28;20030;-78
2022/08/20 08:11:23;;;;;;;2.33;0.63;;;13.10;99.90;;;;;;5013597;28;20049;-74
2022/08/20 08:13:54;;;;;;;5.00;0.80;;;13.00;99.90;;;;;;5013627;28;20025;-78
2022/08/20 08:16:22;;;;;;;1.08;0.70;;;13.00;99.90;;;;;;5013591;28;20109;-74
2022/08/20 08:18:55;;;;;;;0.95;0.80;;;12.90;99.90;;;;;;5013790;28;20022;-80
2022/08/20 08:21:23;;;;;;;3.42;1.10;;;12.90;99.90;;;;;;5013825;28;20026;-78
2022/08/20 08:23:52;;;;;;;0.88;0.73;;;12.90;99.90;;;;;;5013594;28;20030;-75
2022/08/20 08:26:21;;;;;;;2.38;0.88;;;12.90;99.90;;;;;;5013588;28;20463;-78
2022/08/20 08:28:49;;;;;;;1.30;0.70;;;12.80;99.90;;;;;;5013510;28;20069;-77
2022/08/20 08:31:17;;;;;;;2.63;0.77;;;12.70;99.90;;;;;;5013346;28;20368;-77
2022/08/20 08:33:45;;;;;;;1.98;0.82;;;12.70;99.90;;;;;;5013515;28;20022;-75
2022/08/20 08:36:15;;;;;;;0.75;0.57;;;12.70;99.90;;;;;;5013582;28;20471;-78
2022/08/20 08:38:44;;;;;;;1.48;0.77;;;12.70;99.90;;;;;;5013607;28;20034;-78
2022/08/20 08:41:32;;;;;;;1.20;0.73;;;12.70;99.90;;;;;;5013327;28;20026;-78
2022/08/20 08:44:23;;;;;;;1.48;0.63;;;12.70;99.90;;;;;;5015571;28;20021;-78
2022/08/20 08:47:17;;;;;;;1.70;0.70;;;12.60;99.90;;;;;;5017342;28;20022;-76
2022/08/20 08:49:46;;;;;;;1.15;0.80;;;12.60;99.90;;;;;;5012084;28;20045;-76
2022/08/20 08:52:44;;;;;;;1.73;0.70;;;12.60;99.90;;;;;;5017333;28;20026;-78
2022/08/20 08:55:18;;;;;;;1.70;0.77;;;12.60;99.90;;;;;;5008995;28;20037;-79
2022/08/20 08:57:48;;;;;;;0.98;0.60;;;12.50;99.90;;;;;;5017324;28;20096;-79
2022/08/20 09:00:20;;;;;;;1.75;0.90;;;12.50;99.90;;;;;;4999563;28;20487;-79
2022/08/20 09:03:01;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;5017155;28;20440;-77
2022/08/20 09:05:43;;;;;;;0.93;0.63;;;12.40;99.90;;;;;;5017311;28;20029;-79
2022/08/20 09:08:14;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;5017126;28;20030;-79
2022/08/20 09:10:43;;;;;;;1.27;0.93;;;12.30;99.90;;;;;;5016674;28;20072;-78
2022/08/20 09:13:13;;;;;;;1.60;0.80;;;12.40;99.90;;;;;;5016739;28;20033;-78
2022/08/20 09:15:41;;;;;;;1.42;0.88;;;12.30;99.90;;;;;;5017006;28;20037;-78
2022/08/20 09:18:08;;;;;;;1.02;0.70;;;12.20;99.90;;;;;;5017041;28;20050;-78
2022/08/20 09:20:36;;;;;;;1.98;0.70;;;12.20;99.90;;;;;;5016826;28;20022;-76
2022/08/20 09:23:07;;;;;;;1.50;1.02;;;12.20;99.90;;;;;;5016818;28;20037;-78
2022/08/20 09:25:34;;;;;;;2.30;1.17;;;12.10;99.90;;;;;;5017272;28;20049;-78
2022/08/20 09:28:02;;;;;;;3.15;2.00;;;12.10;99.90;;;;;;5016869;28;20109;-79
2022/08/20 09:30:30;;;;;;;3.00;1.55;;;12.00;99.90;;;;;;5016412;28;20482;-79
2022/08/20 09:33:01;;;;;;;1.75;1.20;;;12.00;99.90;;;;;;5016436;28;20459;-75
2022/08/20 09:35:30;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;5016575;28;20034;-77
2022/08/20 09:37:57;;;;;;;1.90;1.17;;;11.90;99.90;;;;;;5016577;28;20022;-76
2022/08/20 09:40:25;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;5016383;28;20014;-77
2022/08/20 09:42:53;;;;;;;2.75;1.13;;;11.80;99.90;;;;;;5016344;28;20084;-75
2022/08/20 09:45:21;;;;;;;1.98;1.23;;;11.80;99.90;;;;;;5016158;28;20517;-77
2022/08/20 09:47:49;;;;;;;2.30;1.40;;;11.70;99.90;;;;;;5016295;28;20036;-77
2022/08/20 09:50:16;;;;;;;3.08;1.08;;;11.70;99.90;;;;;;5016215;28;20034;-77
2022/08/20 09:52:50;;;;;;;2.75;1.42;;;11.70;99.90;;;;;;5016269;28;20045;-78
2022/08/20 09:55:37;;;;;;;3.35;1.42;;;11.70;99.90;;;;;;5015097;28;20084;-78
2022/08/20 09:58:18;;;;;;;3.33;1.77;;;11.60;99.90;;;;;;5016174;28;20028;-78
2022/08/20 10:00:46;;;;;;;4.22;1.77;;;11.60;99.90;;;;;;5016119;28;20382;-77
2022/08/20 10:03:14;;;;;;;3.45;1.92;;;11.60;99.90;;;;;;5015909;28;20457;-77
2022/08/20 10:05:42;;;;;;;2.88;1.70;;;11.60;99.90;;;;;;5016060;28;20014;-76
2022/08/20 10:08:11;;;;;;;2.20;1.63;;;11.50;99.90;;;;;;5016050;28;20080;-79
2022/08/20 10:10:39;;;;;;;2.42;1.30;;;11.50;99.90;;;;;;5015730;28;20434;-78
2022/08/20 10:13:07;;;;;;;1.30;1.17;;;11.50;99.90;;;;;;5015666;28;20029;-74
2022/08/20 10:15:35;;;;;;;2.85;1.17;;;11.50;99.90;;;;;;5015882;28;20026;-76
2022/08/20 10:18:06;;;;;;;1.77;1.33;;;11.50;99.90;;;;;;5015938;28;20073;-76
2022/08/20 10:20:34;;;;;;;2.97;1.45;;;11.50;99.90;;;;;;5015503;28;20029;-78
2022/08/20 10:23:02;;;;;;;1.60;1.33;;;11.60;99.90;;;;;;5015549;28;20448;-78
2022/08/20 10:25:30;;;;;;;2.67;1.30;;;11.60;99.90;;;;;;5015501;28;20113;-77
2022/08/20 10:27:58;;;;;;;2.90;1.67;;;11.60;99.90;;;;;;5015567;28;20060;-77
2022/08/20 10:30:26;;;;;;;2.50;1.25;;;11.60;99.90;;;;;;5015464;28;20092;-78
2022/08/20 10:32:54;;;;;;;3.30;2.03;;;11.60;99.90;;;;;;5015505;28;20025;-74
2022/08/20 10:35:21;;;;;;;2.10;1.35;;;11.60;99.90;;;;;;5015359;28;20434;-75
2022/08/20 10:37:50;;;;;;;1.65;1.25;;;11.60;99.90;;;;;;5015491;28;20061;-75
2022/08/20 10:40:18;;;;;;;3.80;1.40;;;11.70;99.90;;;;;;5015332;28;20034;-75
2022/08/20 10:42:45;;;;;;;3.60;1.50;;;11.70;99.90;;;;;;5015245;28;20505;-79
2022/08/20 10:45:15;;;;;;;2.25;1.30;;;11.70;99.90;;;;;;5015453;28;20479;-73
2022/08/20 10:47:43;;;;;;;3.03;1.70;;;11.70;99.90;;;;;;5015362;28;20018;-76
2022/08/20 10:50:14;;;;;;;2.63;1.60;;;11.70;99.90;;;;;;5014973;28;20047;-79
2022/08/20 10:52:42;;;;;;;2.95;1.70;;;11.70;99.90;;;;;;5014892;28;20105;-78
2022/08/20 10:55:11;;;;;;;2.00;1.70;;;11.70;99.90;;;;;;5015134;28;20034;-78
2022/08/20 10:57:41;;;;;;;2.58;1.45;;;11.80;99.90;;;;;;5015137;28;20018;-77
2022/08/20 11:00:11;;;;;;;5.57;2.05;;;11.80;99.90;;;;;;5014678;28;20152;-79
2022/08/20 11:02:39;;;;;;;3.72;2.45;;;11.80;99.90;;;;;;5014726;28;20057;-78
2022/08/20 11:05:08;;;;;;;3.13;1.88;;;11.80;99.90;;;;;;5014784;28;20522;-76
2022/08/20 11:07:39;;;;;;;5.80;2.38;;;11.80;99.90;;;;;;5014698;28;20478;-78
2022/08/20 11:10:08;;;;;;;5.65;2.10;;;11.70;99.90;;;;;;5014675;28;20034;-78
2022/08/20 11:12:36;;;;;;;3.72;2.00;;;11.70;99.90;;;;;;5014517;28;20025;-75
2022/08/20 11:15:08;;;;;;;2.85;1.90;;;11.70;99.90;;;;;;5014623;28;20061;-75
2022/08/20 11:17:39;;;;;;;3.42;2.28;;;11.60;99.90;;;;;;5013274;28;20026;-77
2022/08/20 11:20:09;;;;;;;3.55;1.70;;;11.60;99.90;;;;;;5014664;28;20530;-76
2022/08/20 11:22:37;;;;;;;3.20;1.95;;;11.60;99.90;;;;;;5014632;28;20064;-75
2022/08/20 11:25:06;;;;;;;3.38;2.00;;;11.60;99.90;;;;;;5014635;28;20076;-79
2022/08/20 11:27:40;;;;;;;2.88;1.60;;;11.50;99.90;;;;;;5014395;28;20104;-78
2022/08/20 11:30:12;;;;;;;2.35;1.58;;;11.50;99.90;;;;;;5014877;28;20038;-79
2022/08/20 11:32:39;;;;;;;2.17;1.65;;;11.50;99.90;;;;;;5014363;28;20451;-78
2022/08/20 11:35:07;;;;;;;3.30;1.88;;;11.50;99.90;;;;;;5014487;28;20362;-79
2022/08/20 11:37:35;;;;;;;2.20;1.63;;;11.40;99.90;;;;;;5014237;28;20032;-77
2022/08/20 11:40:04;;;;;;;2.38;1.30;;;11.40;99.90;;;;;;5014105;28;20026;-79
2022/08/20 11:42:32;;;;;;;2.72;1.73;;;11.40;99.90;;;;;;4996652;28;20444;-79
2022/08/20 11:44:59;;;;;;;2.42;1.75;;;11.40;99.90;;;;;;5012957;28;20100;-78
2022/08/20 11:47:29;;;;;;;3.15;1.80;;;11.40;99.90;;;;;;5014276;28;20018;-79
2022/08/20 11:49:58;;;;;;;4.43;1.40;;;11.40;99.90;;;;;;5014184;28;20095;-78
2022/08/20 11:52:27;;;;;;;1.60;1.13;;;11.30;99.90;;;;;;5014200;28;20033;-80
2022/08/20 11:54:57;;;;;;;3.95;1.63;;;11.30;99.90;;;;;;5014033;28;20030;-79
2022/08/20 11:57:30;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;5014036;28;20041;-78
2022/08/20 11:59:59;;;;;;;1.70;0.95;;;11.40;99.90;;;;;;5013823;28;20044;-80
2022/08/20 12:02:27;;;;;;;2.00;1.10;;;11.40;99.90;;;;;;5013771;28;20129;-79
2022/08/20 12:04:55;;;;;;;1.42;0.90;;;11.30;99.90;;;;;;5013904;28;20482;-78
2022/08/20 12:07:25;;;;;;;1.83;1.00;;;11.30;99.90;;;;;;5013830;28;20482;-79
2022/08/20 12:09:53;;;;;;;1.92;1.00;;;11.30;99.90;;;;;;5013701;28;20049;-78
2022/08/20 12:12:23;;;;;;;2.13;0.93;;;11.30;99.90;;;;;;5013742;28;20521;-80
2022/08/20 12:14:55;;;;;;;1.60;1.02;;;11.30;99.90;;;;;;5013710;28;20037;-80
2022/08/20 12:17:27;;;;;;;1.38;0.85;;;11.30;99.90;;;;;;5012554;28;20062;-80
2022/08/20 12:19:58;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;5013426;28;20030;-79
2022/08/20 12:22:26;;;;;;;1.90;1.10;;;11.40;99.90;;;;;;5013732;28;20017;-78
2022/08/20 12:24:54;;;;;;;1.00;0.88;;;11.30;99.90;;;;;;5012561;28;20125;-79
2022/08/20 12:27:28;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;5013645;28;20049;-78
2022/08/20 12:30:00;;;;;;;1.33;0.82;;;11.30;99.90;;;;;;5013614;28;20038;-78
2022/08/20 12:32:30;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5013499;28;20022;-79
2022/08/20 12:34:58;;;;;;;2.35;1.17;;;11.30;99.90;;;;;;5013637;28;20033;-79
2022/08/20 12:37:29;;;;;;;1.38;0.90;;;11.30;99.90;;;;;;5013669;28;20376;-80
2022/08/20 12:39:59;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5013569;28;20026;-80
2022/08/20 12:42:30;;;;;;;1.25;0.80;;;11.20;99.90;;;;;;5013337;28;20394;-80
2022/08/20 12:44:59;;;;;;;1.33;0.82;;;11.20;99.90;;;;;;5013715;28;20057;-78
2022/08/20 12:47:36;;;;;;;1.63;1.05;;;11.30;99.90;;;;;;5013431;28;20145;-79
2022/08/20 12:50:11;;;;;;;2.35;0.88;;;11.30;99.90;;;;;;5013178;28;20487;-79
2022/08/20 12:52:40;;;;;;;1.33;0.95;;;11.30;99.90;;;;;;5013367;28;20104;-78
2022/08/20 12:55:13;;;;;;;4.35;2.08;;;11.30;99.90;;;;;;5013270;28;20384;-80
2022/08/20 12:57:47;;;;;;;20.05;10.27;;;11.30;99.90;;;;;;5012071;28;20049;-76
2022/08/20 13:00:20;;;;;;;5.03;1.98;;;11.30;99.90;;;;;;5013345;28;20026;-79
2022/08/20 13:02:49;;;;;;;7.68;3.25;;;11.30;99.90;;;;;;5013207;28;20041;-80
2022/08/20 13:05:18;;;;;;;5.95;2.28;;;11.30;99.90;;;;;;5013828;28;20487;-79
2022/08/20 13:07:47;;;;;;;4.35;0.95;;;11.30;99.90;;;;;;5013207;28;20065;-79
2022/08/20 13:10:25;;;;;;;4.35;1.33;;;11.30;99.90;;;;;;4995644;28;20041;-78
2022/08/20 13:12:53;;;;;;;2.53;1.20;;;11.30;99.90;;;;;;5013280;28;20022;-79
2022/08/20 13:15:22;;;;;;;2.15;0.90;;;11.40;99.90;;;;;;5013045;28;20041;-77