Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:56;;;;;;;11.90;7.53;;;;;;;;;;5091592;28;20016;-71
2022/11/27 00:03:21;;;;;;;11.75;7.10;;;;;;;;;;5107274;28;20024;-72
2022/11/27 00:05:52;;;;;;;12.45;7.13;;;;;;;;;;5107367;28;20373;-72
2022/11/27 00:08:17;;;;;;;12.10;7.85;;;;;;;;;;5091888;28;20028;-73
2022/11/27 00:10:43;;;;;;;11.18;7.47;;;;;;;;;;5091624;28;20027;-72
2022/11/27 00:13:08;;;;;;;11.82;7.32;;;;;;;;;;5091711;28;20028;-71
2022/11/27 00:15:33;;;;;;;13.73;7.18;;;;;;;;;;5107434;28;20024;-72
2022/11/27 00:17:59;;;;;;;11.77;7.22;;;;;;;;;;5107123;28;20024;-71
2022/11/27 00:20:24;;;;;;;13.02;7.95;;;;;;;;;;5091384;28;20376;-73
2022/11/27 00:22:50;;;;;;;15.13;9.23;;;;;;;;;;5091504;28;20061;-72
2022/11/27 00:25:15;;;;;;;14.10;8.15;;;;;;;;;;5091408;28;20079;-73
2022/11/27 00:27:41;;;;;;;12.18;7.78;;;;;;;;;;5091637;28;20020;-71
2022/11/27 00:30:06;;;;;;;13.23;8.30;;;;;;;;;;5091851;28;20082;-71
2022/11/27 00:32:32;;;;;;;12.73;7.75;;;;;;;;;;5091473;28;20107;-72
2022/11/27 00:34:57;;;;;;;15.55;8.23;;;;;;;;;;5107122;28;20016;-73
2022/11/27 00:37:22;;;;;;;15.23;7.70;;;;;;;;;;5094323;28;20027;-72
2022/11/27 00:39:48;;;;;;;13.98;7.53;;;;;;;;;;5094910;28;20046;-72
2022/11/27 00:42:13;;;;;;;13.70;8.50;;;;;;;;;;5094731;28;20012;-71
2022/11/27 00:44:38;;;;;;;15.95;8.50;;;;;;;;;;5095344;28;20063;-71
2022/11/27 00:47:04;;;;;;;13.85;8.32;;;;;;;;;;5095219;28;20012;-73
2022/11/27 00:49:29;;;;;;;13.50;7.57;;;;;;;;;;5095327;28;20043;-72
2022/11/27 00:51:54;;;;;;;13.10;8.05;;;;;;;;;;5094986;28;20020;-73
2022/11/27 00:54:20;;;;;;;13.27;7.00;;;;;;;;;;5095480;28;20077;-72
2022/11/27 00:56:45;;;;;;;14.02;8.73;;;;;;;;;;5094917;28;20074;-72
2022/11/27 00:59:11;;;;;;;10.57;7.53;;;;;;;;;;5095234;28;20048;-72
2022/11/27 01:01:38;;;;;;;14.27;7.93;;;;;;;;;;5094842;28;20023;-73
2022/11/27 01:04:04;;;;;;;13.43;7.93;;;;;;;;;;5094648;28;20032;-73
2022/11/27 01:06:31;;;;;;;13.65;8.18;;;;;;;;;;5094643;28;20124;-74
2022/11/27 01:08:56;;;;;;;15.63;9.85;;;;;;;;;;5094498;28;20020;-69
2022/11/27 01:11:27;;;;;;;11.32;8.00;;;;;;;;;;5094874;28;20077;-73
2022/11/27 01:13:53;;;;;;;12.40;7.72;;;;;;;;;;5094721;28;20016;-73
2022/11/27 01:16:20;;;;;;;11.88;6.47;;;;;;;;;;5110187;28;20114;-72
2022/11/27 01:18:46;;;;;;;15.10;8.13;;;;;;;;;;5094567;28;20016;-73
2022/11/27 01:21:13;;;;;;;12.50;8.45;;;;;;;;;;5110097;28;20111;-72
2022/11/27 01:23:38;;;;;;;16.20;8.90;;;;;;;;;;5093981;28;20055;-70
2022/11/27 01:26:05;;;;;;;14.60;8.18;;;;;;;;;;5094378;28;20502;-73
2022/11/27 01:28:30;;;;;;;11.75;8.48;;;;;;;;;;5094139;28;20028;-73
2022/11/27 01:30:56;;;;;;;11.65;7.25;;;;;;;;;;5094043;28;20112;-69
2022/11/27 01:33:21;;;;;;;11.38;7.43;;;;;;;;;;5094233;28;20371;-72
2022/11/27 01:35:57;;;;;;;13.57;7.43;;;;;;;;;;5094072;28;20027;-73
2022/11/27 01:38:22;;;;;;;;;;;;;;;;;;5094368;28;20488;-72
2022/11/27 01:40:47;;;;;;;11.82;7.53;;;;;;;;;;5094155;28;19911;-72
2022/11/27 01:43:15;;;;;;;12.10;7.45;;;;;;;;;;5094118;28;20019;-71
2022/11/27 01:45:42;;;;;;;11.85;7.38;;;;;;;;;;5093925;28;20028;-71
2022/11/27 01:48:10;;;;;;;10.38;6.45;;;;;;;;;;5093233;28;20488;-74
2022/11/27 01:50:37;;;;;;;13.25;7.25;;;;;;;;;;5109527;28;20066;-73
2022/11/27 01:53:09;;;;;;;12.38;7.88;;;;;;;;;;5093390;28;20095;-71
2022/11/27 01:55:38;;;;;;;11.40;7.20;;;;;;;;;;5109286;28;20024;-74
2022/11/27 01:58:08;;;;;;;12.45;7.93;;;;;;;;;;5109328;28;20101;-72
2022/11/27 02:00:35;;;;;;;13.77;8.75;;;;;;;;;;5093737;28;20070;-74
2022/11/27 02:03:00;;;;;;;15.38;7.63;;;;;;;;;;5093128;28;20476;-72
2022/11/27 02:05:27;;;;;;;12.70;8.70;;;;;;;;;;5109091;28;20126;-72
2022/11/27 02:07:53;;;;;;;15.50;8.70;;;;;;;;;;5093802;28;20046;-72
2022/11/27 02:10:19;;;;;;;14.75;8.30;;;;;;;;;;5093636;28;20016;-71
2022/11/27 02:13:00;;;;;;;14.48;7.60;;;;;;;;;;5093525;28;20027;-73
2022/11/27 02:15:30;;;;;;;12.52;6.53;;;;;;;;;;5093452;28;20023;-72
2022/11/27 02:18:04;;;;;;;15.27;8.35;;;;;;;;;;5093087;28;20028;-71
2022/11/27 02:20:35;;;;;;;17.30;9.53;;;;;;;;;;5093147;28;20043;-73
2022/11/27 02:23:19;;;;;;;17.88;8.23;;;;;;;;;;5092999;28;20020;-71
2022/11/27 02:26:08;;;;;;;17.92;9.73;;;;;;;;;;5092941;28;20036;-73
2022/11/27 02:28:41;;;;;;;19.10;9.80;;;;;;;;;;5093447;28;20091;-72
2022/11/27 02:31:29;;;;;;;17.02;9.60;;;;;;;;;;5093047;28;20020;-72
2022/11/27 02:33:57;;;;;;;15.27;9.80;;;;;;;;;;5108812;28;20388;-72
2022/11/27 02:36:25;;;;;;;15.48;10.38;;;;;;;;;;5092954;28;20030;-73
2022/11/27 02:38:52;;;;;;;15.52;8.93;;;;;;;;;;5092894;28;20078;-73
2022/11/27 02:41:27;;;;;;;14.75;8.95;;;;;;;;;;5092950;28;20065;-74
2022/11/27 02:43:53;;;;;;;14.60;8.98;;;;;;;;;;5092977;28;20024;-73
2022/11/27 02:46:19;;;;;;;14.90;8.05;;;;;;;;;;5114391;28;20026;-74
2022/11/27 02:48:47;;;;;;;17.33;8.75;;;;;;;;;;5101297;28;20059;-70
2022/11/27 02:51:14;;;;;;;12.98;8.93;;;;;;;;;;5117733;28;20022;-72
2022/11/27 02:53:50;;;;;;;14.13;8.77;;;;;;;;;;5101316;28;20012;-72
2022/11/27 02:56:16;;;;;;;14.50;8.93;;;;;;;;;;5100187;28;20059;-72
2022/11/27 02:58:41;;;;;;;19.98;9.85;;;;;;;;;;5093864;28;20048;-73
2022/11/27 03:01:08;;;;;;;13.32;7.60;;;;;;;;;;5092623;28;20634;-73
2022/11/27 03:03:42;;;;;;;13.57;8.43;;;;;;;;;;5108428;28;20017;-73
2022/11/27 03:06:10;;;;;;;10.27;5.82;;;;;;;;;;5108407;28;20028;-72
2022/11/27 03:08:38;;;;;;;10.05;4.60;;;;;;;;;;5092850;28;20012;-72
2022/11/27 03:11:05;;;;;;;9.40;5.97;;;;;;;;;;5092389;28;20380;-73
2022/11/27 03:13:37;;;;;;;7.78;5.68;;;;;;;;;;5092782;28;20020;-71
2022/11/27 03:16:08;;;;;;;13.35;7.15;;;;;;;;;;5092457;28;20452;-72
2022/11/27 03:18:37;;;;;;;13.98;7.70;;;;;;;;;;5092532;28;20047;-73
2022/11/27 03:21:08;;;;;;;13.20;8.15;;;;;;;;;;5092552;28;20027;-72
2022/11/27 03:23:33;;;;;;;11.93;7.50;;;;;;;;;;5092431;28;20091;-72
2022/11/27 03:25:58;;;;;;;14.68;7.28;;;;;;;;;;5092203;28;20449;-72
2022/11/27 03:28:24;;;;;;;12.60;8.32;;;;;;;;;;5107770;28;20024;-73
2022/11/27 03:30:50;;;;;;;12.90;8.15;;;;;;;;;;5092419;28;20077;-74
2022/11/27 03:33:16;;;;;;;10.43;7.45;;;;;;;;;;5092378;28;20030;-73
2022/11/27 03:35:41;;;;;;;13.30;6.80;;;;;;;;;;5092269;28;20427;-73
2022/11/27 03:38:07;;;;;;;8.93;6.07;;;;;;;;;;5092486;28;20008;-72
2022/11/27 03:40:39;;;;;;;8.93;5.45;;;;;;;;;;5107870;28;20096;-73
2022/11/27 03:43:23;;;;;;;9.05;6.45;;;;;;;;;;5107534;28;20020;-74
2022/11/27 03:45:48;;;;;;;8.50;5.18;;;;;;;;;;5107756;28;20035;-74
2022/11/27 03:48:17;;;;;;;7.93;5.60;;;;;;;;;;5092239;28;20020;-73
2022/11/27 03:50:45;;;;;;;9.10;5.88;;;;;;;;;;5107666;28;20058;-70
2022/11/27 03:53:16;;;;;;;8.43;5.45;;;;;;;;;;5091985;28;20020;-72
2022/11/27 03:55:42;;;;;;;5.93;4.63;;;;;;;;;;5092008;28;20361;-72
2022/11/27 03:58:14;;;;;;;8.85;5.00;;;;;;;;;;5091873;28;20023;-72
2022/11/27 04:00:40;;;;;;;8.00;4.85;;;;;;;;;;5107883;28;20027;-73
2022/11/27 04:03:08;;;;;;;7.18;3.70;;;;;;;;;;5091756;28;20016;-73
2022/11/27 04:05:34;;;;;;;4.97;3.85;;;;;;;;;;5092145;28;20113;-71
2022/11/27 04:07:59;;;;;;;6.28;4.80;;;;;;;;;;5092113;28;20107;-72
2022/11/27 04:10:24;;;;;;;6.60;4.95;;;;;;;;;;5092323;28;20116;-72
2022/11/27 04:12:50;;;;;;;7.15;4.50;;;;;;;;;;5095544;28;20491;-71
2022/11/27 04:15:15;;;;;;;6.28;4.40;;;;;;;;;;5095986;28;20041;-72
2022/11/27 04:17:40;;;;;;;5.05;4.03;;;;;;;;;;5095837;28;20449;-72
2022/11/27 04:20:06;;;;;;;6.90;4.60;;;;;;;;;;5095741;28;20040;-71
2022/11/27 04:22:32;;;;;;;6.70;4.00;;;;;;;;;;5095740;28;20428;-72
2022/11/27 04:24:57;;;;;;;7.38;3.92;;;;;;;;;;5111072;28;20127;-73
2022/11/27 04:27:22;;;;;;;3.90;2.90;;;;;;;;;;5095632;28;20345;-72
2022/11/27 04:29:48;;;;;;;3.97;3.20;;;;;;;;;;5095686;28;20016;-71
2022/11/27 04:32:13;;;;;;;4.60;3.50;;;;;;;;;;5095593;28;20107;-72
2022/11/27 04:34:38;;;;;;;3.83;3.40;;;;;;;;;;5095519;28;20518;-72
2022/11/27 04:37:04;;;;;;;6.22;3.55;;;;;;;;;;5110853;28;20434;-71
2022/11/27 04:39:29;;;;;;;4.85;3.78;;;;;;;;;;5095289;28;20031;-71
2022/11/27 04:41:55;;;;;;;5.25;3.92;;;;;;;;;;5095481;28;20073;-72
2022/11/27 04:44:21;;;;;;;5.45;3.70;;;;;;;;;;5095251;28;20115;-71
2022/11/27 04:46:47;;;;;;;4.97;3.50;;;;;;;;;;5095443;28;20103;-70
2022/11/27 04:49:12;;;;;;;3.47;2.55;;;;;;;;;;5095034;28;20060;-71
2022/11/27 04:51:39;;;;;;;3.28;2.80;;;;;;;;;;5095627;28;20016;-73
2022/11/27 04:54:04;;;;;;;3.60;2.17;;;;;;;;;;5095042;28;20016;-71
2022/11/27 04:56:30;;;;;;;2.80;2.08;;;;;;;;;;5095591;28;20016;-72
2022/11/27 04:58:55;;;;;;;3.90;3.00;;;;;;;;;;5094971;28;20069;-72
2022/11/27 05:01:21;;;;;;;4.15;2.13;;;;;;;;;;5094905;28;20019;-74
2022/11/27 05:03:47;;;;;;;3.20;2.22;;;;;;;;;;5094903;28;20012;-74
2022/11/27 05:06:12;;;;;;;3.72;2.55;;;;;;;;;;5094632;28;20028;-70
2022/11/27 05:08:38;;;;;;;3.17;2.30;;;;;;;;;;5094686;28;20016;-71
2022/11/27 05:11:05;;;;;;;4.28;2.30;;;;;;;;;;5093433;28;20097;-72
2022/11/27 05:13:30;;;;;;;8.02;2.20;;;;;;;;;;5110354;28;20040;-71
2022/11/27 05:15:56;;;;;;;4.05;3.20;;;;;;;;;;5094548;28;20069;-72
2022/11/27 05:18:21;;;;;;;3.50;2.50;;;;;;;;;;5094436;28;20020;-71
2022/11/27 05:20:47;;;;;;;3.13;2.25;;;;;;;;;;5094471;28;20376;-73
2022/11/27 05:23:12;;;;;;;6.80;2.80;;;;;;;;;;5092771;28;20024;-72
2022/11/27 05:25:37;;;;;;;4.18;3.03;;;;;;;;;;5093973;28;20115;-73
2022/11/27 05:28:03;;;;;;;4.07;2.75;;;;;;;;;;5094413;28;20023;-72
2022/11/27 05:30:28;;;;;;;3.35;2.60;;;;;;;;;;5110272;28;20504;-70
2022/11/27 05:32:54;;;;;;;5.07;3.35;;;;;;;;;;5110124;28;20020;-73
2022/11/27 05:35:19;;;;;;;3.40;2.85;;;;;;;;;;5094420;28;20016;-70
2022/11/27 05:37:44;;;;;;;3.92;2.75;;;;;;;;;;5094253;28;20042;-71
2022/11/27 05:40:10;;;;;;;4.38;2.80;;;;;;;;;;5094114;28;20016;-72
2022/11/27 05:42:36;;;;;;;4.40;2.80;;;;;;;;;;5094707;28;20031;-71
2022/11/27 05:45:02;;;;;;;4.05;2.70;;;;;;;;;;5094197;28;20123;-71
2022/11/27 05:47:27;;;;;;;5.40;3.08;;;;;;;;;;5094047;28;20121;-72
2022/11/27 05:49:52;;;;;;;4.78;2.88;;;;;;;;;;5094196;28;20438;-70
2022/11/27 05:52:18;;;;;;;3.00;2.20;;;;;;;;;;5093937;28;20019;-72
2022/11/27 05:54:43;;;;;;;4.50;3.50;;;;;;;;;;5109409;28;20024;-72
2022/11/27 05:57:08;;;;;;;4.13;3.17;;;;;;;;;;5109432;28;20469;-72
2022/11/27 05:59:34;;;;;;;5.40;3.05;;;;;;;;;;5093530;28;20044;-72
2022/11/27 06:01:59;;;;;;;4.70;3.20;;;;;;;;;;5094414;28;20063;-70
2022/11/27 06:04:25;;;;;;;5.32;3.00;;;;;;;;;;5095446;28;20028;-70
2022/11/27 06:06:50;;;;;;;5.40;2.75;;;;;;;;;;5093766;28;20024;-71
2022/11/27 06:09:15;;;;;;;4.00;2.65;;;;;;;;;;5093413;28;20016;-71
2022/11/27 06:11:41;;;;;;;4.80;2.55;;;;;;;;;;5109385;28;20027;-70
2022/11/27 06:14:07;;;;;;;6.22;3.92;;;;;;;;;;5093937;28;20081;-71
2022/11/27 06:16:33;;;;;;;4.75;2.95;;;;;;;;;;5098682;28;20020;-72
2022/11/27 06:18:58;;;;;;;4.75;3.42;;;;;;;;;;5095994;28;20452;-70
2022/11/27 06:21:24;;;;;;;5.45;2.85;;;;;;;;;;5109873;28;20024;-72
2022/11/27 06:23:51;;;;;;;4.30;2.88;;;;;;;;;;5093334;28;20019;-71
2022/11/27 06:26:21;;;;;;;6.97;3.03;;;;;;;;;;5109240;28;20147;-72
2022/11/27 06:28:47;;;;;;;5.22;3.58;;;;;;;;;;5093730;28;20053;-72
2022/11/27 06:31:14;;;;;;;6.32;2.95;;;;;;;;;;5092956;28;20527;-71
2022/11/27 06:33:40;;;;;;;4.47;3.28;;;;;;;;;;5092735;28;20016;-71
2022/11/27 06:36:06;;;;;;;5.38;3.33;;;;;;;;;;5108694;28;20016;-70
2022/11/27 06:38:32;;;;;;;4.25;3.13;;;;;;;;;;5092900;28;20337;-72
2022/11/27 06:41:00;;;;;;;4.55;3.35;;;;;;;;;;5108689;28;20020;-72
2022/11/27 06:43:26;;;;;;;5.90;3.70;;;;;;;;;;5108704;28;20077;-71
2022/11/27 06:45:57;;;;;;;5.97;3.80;;;;;;;;;;5092946;28;20064;-72
2022/11/27 06:48:23;;;;;;;5.38;3.67;;;;;;;;;;5092814;28;20024;-71
2022/11/27 06:50:48;;;;;;;6.45;3.67;;;;;;;;;;5092738;28;20016;-71
2022/11/27 06:53:14;;;;;;;5.45;3.55;;;;;;;;;;5092285;28;20099;-71
2022/11/27 06:55:39;;;;;;;5.25;2.97;;;;;;;;;;5093195;28;20035;-72
2022/11/27 06:58:04;;;;;;;7.70;3.85;;;;;;;;;;5092622;28;20098;-72
2022/11/27 07:00:30;;;;;;;5.03;3.50;;;;;;;;;;5108337;28;20106;-71
2022/11/27 07:02:55;;;;;;;6.38;4.05;;;;;;;;;;5108353;28;20020;-72
2022/11/27 07:05:22;;;;;;;7.93;3.78;;;;;;;;;;5107989;28;20028;-72
2022/11/27 07:07:47;;;;;;;6.07;4.05;;;;;;;;;;5092670;28;20311;-72
2022/11/27 07:10:12;;;;;;;7.15;4.63;;;;;;;;;;5092457;28;20012;-71
2022/11/27 07:12:38;;;;;;;6.78;4.80;;;;;;;;;;5092342;28;20020;-71
2022/11/27 07:15:03;;;;;;;6.63;4.65;;;;;;;;;;5107834;28;20102;-72
2022/11/27 07:17:29;;;;;;;7.05;4.53;;;;;;;;;;5107965;28;20473;-73
2022/11/27 07:19:54;;;;;;;8.30;4.60;;;;;;;;;;5092077;28;20056;-72
2022/11/27 07:22:19;;;;;;;8.23;4.93;;;;;;;;;;5107884;28;20062;-72
2022/11/27 07:24:45;;;;;;;7.88;5.18;;;;;;;;;;5108042;28;20032;-73
2022/11/27 07:27:10;;;;;;;7.50;5.10;;;;;;;;;;5092301;28;20024;-74
2022/11/27 07:29:36;;;;;;;7.68;5.13;;;;;;;;;;5092227;28;20111;-72
2022/11/27 07:32:02;;;;;;;10.15;5.82;;;;;;;;;;5092455;28;20016;-72
2022/11/27 07:34:27;;;;;;;7.78;5.20;;;;;;;;;;5091836;28;20563;-72
2022/11/27 07:36:52;;;;;;;6.63;5.03;;;;;;;;;;5092504;28;20413;-71
2022/11/27 07:39:18;;;;;;;9.45;5.53;;;;;;;;;;5092202;28;20027;-73
2022/11/27 07:41:43;;;;;;;7.72;5.20;;;;;;;;;;5092023;28;20031;-71
2022/11/27 07:44:09;;;;;;;7.90;5.07;;;;;;;;;;5092162;28;20012;-73
2022/11/27 07:46:34;;;;;;;7.82;5.38;;;;;;;;;;5093709;28;20024;-71
2022/11/27 07:49:00;;;;;;;9.13;5.60;;;;;;;;;;5096119;28;20020;-72
2022/11/27 07:51:25;;;;;;;8.95;5.65;;;;;;;;;;5111585;28;20485;-71
2022/11/27 07:53:51;;;;;;;7.53;5.25;;;;;;;;;;5096130;28;20368;-73
2022/11/27 07:56:17;;;;;;;10.30;5.32;;;;;;;;;;5096654;28;20016;-71
2022/11/27 07:58:42;;;;;;;6.75;4.63;;;;;;;;;;5111632;28;20048;-72
2022/11/27 08:01:09;;;;;;;8.93;5.55;;;;;;;;;;5111280;28;20024;-73
2022/11/27 08:03:34;;;;;;;9.15;5.95;;;;;;;;;;5095904;28;20103;-72
2022/11/27 08:06:00;;;;;;;10.00;5.53;;;;;;;;;;5095820;28;20580;-72
2022/11/27 08:08:25;;;;;;;11.68;5.90;;;;;;;;;;5096481;28;20089;-71
2022/11/27 08:10:50;;;;;;;10.88;6.88;;;;;;;;;;5095884;28;20051;-73
2022/11/27 08:13:16;;;;;;;10.25;6.70;;;;;;;;;;5095656;28;20476;-73
2022/11/27 08:15:41;;;;;;;11.45;6.50;;;;;;;;;;5111539;28;20510;-72
2022/11/27 08:18:07;;;;;;;9.63;6.55;;;;;;;;;;5111434;28;20022;-72
2022/11/27 08:20:33;;;;;;;10.35;6.53;;;;;;;;;;5095952;28;20046;-72
2022/11/27 08:22:58;;;;;;;11.82;6.55;;;;;;;;;;5095753;28;20020;-72
2022/11/27 08:25:24;;;;;;;12.27;5.88;;;;;;;;;;5095620;28;20081;-71
2022/11/27 08:27:49;;;;;;;11.02;6.93;;;;;;;;;;5111537;28;20020;-73
2022/11/27 08:30:15;;;;;;;12.48;6.35;;;;;;;;;;5095573;28;20016;-73
2022/11/27 08:32:41;;;;;;;12.05;6.75;;;;;;;;;;5111119;28;20020;-73
2022/11/27 08:35:07;;;;;;;10.88;5.88;;;;;;;;;;5110595;28;20023;-73
2022/11/27 08:37:32;;;;;;;12.27;6.82;;;;;;;;;;5095573;28;20012;-72
2022/11/27 08:39:57;;;;;;;10.80;6.75;;;;;;;;;;5095485;28;20098;-74
2022/11/27 08:42:23;;;;;;;10.23;6.50;;;;;;;;;;5095309;28;20018;-74
2022/11/27 08:44:48;;;;;;;9.48;6.35;;;;;;;;;;5095205;28;20028;-73
2022/11/27 08:47:15;;;;;;;10.60;6.22;;;;;;;;;;5094702;28;20020;-72
2022/11/27 08:49:42;;;;;;;10.43;6.45;;;;;;;;;;5095233;28;20027;-71
2022/11/27 08:52:07;;;;;;;10.35;6.40;;;;;;;;;;5095243;28;20034;-72
2022/11/27 08:54:33;;;;;;;12.75;7.80;;;;;;;;;;5110646;28;20544;-73
2022/11/27 08:56:58;;;;;;;11.20;6.35;;;;;;;;;;5094584;28;20380;-71
2022/11/27 08:59:24;;;;;;;11.98;7.55;;;;;;;;;;5094613;28;20040;-74
2022/11/27 09:01:49;;;;;;;10.02;6.63;;;;;;;;;;5110468;28;20024;-73
2022/11/27 09:04:14;;;;;;;9.63;6.22;;;;;;;;;;5094657;28;20089;-71
2022/11/27 09:06:40;;;;;;;10.18;6.97;;;;;;;;;;5110603;28;20142;-73
2022/11/27 09:09:06;;;;;;;10.23;6.32;;;;;;;;;;5094795;28;20027;-72
2022/11/27 09:11:33;;;;;;;9.15;6.35;;;;;;;;;;5094765;28;20520;-71
2022/11/27 09:13:59;;;;;;;9.02;6.78;;;;;;;;;;5094445;28;20016;-71
2022/11/27 09:16:24;;;;;;;11.65;6.50;;;;;;;;;;5110190;28;20388;-71
2022/11/27 09:18:50;;;;;;;11.73;6.72;;;;;;;;;;5094471;28;20008;-72
2022/11/27 09:21:17;;;;;;;10.82;7.25;;;;;;;;;;5094464;28;20386;-73
2022/11/27 09:23:42;;;;;;;8.02;6.30;;;;;;;;;;5094341;28;20020;-72
2022/11/27 09:26:09;;;;;;;8.52;6.03;;;;;;;;;;5094089;28;20062;-73
2022/11/27 09:28:35;;;;;;;10.07;6.75;;;;;;;;;;5093981;28;20020;-72
2022/11/27 09:31:01;;;;;;;11.25;6.43;;;;;;;;;;5093737;28;20085;-70
2022/11/27 09:33:27;;;;;;;11.27;6.57;;;;;;;;;;5094079;28;20031;-71
2022/11/27 09:35:53;;;;;;;10.13;7.15;;;;;;;;;;5109540;28;20016;-71
2022/11/27 09:38:19;;;;;;;11.13;5.95;;;;;;;;;;5094184;28;20491;-72
2022/11/27 09:40:48;;;;;;;10.60;7.10;;;;;;;;;;5109452;28;20020;-71
2022/11/27 09:43:14;;;;;;;9.35;6.40;;;;;;;;;;5099206;28;20020;-70
2022/11/27 09:46:02;;;;;;;11.88;7.07;;;;;;;;;;5098334;28;20035;-72
2022/11/27 09:48:33;;;;;;;10.82;6.45;;;;;;;;;;5095246;28;20437;-70
2022/11/27 09:50:59;;;;;;;10.02;5.88;;;;;;;;;;5108864;28;20388;-71
2022/11/27 09:53:43;;;;;;;10.02;6.45;;;;;;;;;;5093662;28;20023;-72
2022/11/27 09:56:11;;;;;;;9.50;6.20;;;;;;;;;;5108489;28;20118;-71
2022/11/27 09:58:53;;;;;;;9.27;6.55;;;;;;;;;;5092776;28;20160;-72
2022/11/27 10:01:39;;;;;;;10.27;7.00;;;;;;;;;;5108745;28;20529;-71
2022/11/27 10:04:05;;;;;;;;;;;;;;;;;;5092894;28;20036;-70
2022/11/27 10:06:30;;;;;;;8.05;5.88;;;;;;;;;;5091711;28;19907;-73
2022/11/27 10:09:02;;;;;;;9.90;6.70;;;;;;;;;;5092454;28;20027;-72
2022/11/27 10:11:46;;;;;;;11.65;6.93;;;;;;;;;;5108783;28;20027;-72
2022/11/27 10:14:26;;;;;;;13.52;7.10;;;;;;;;;;5093228;28;20088;-71
2022/11/27 10:16:52;;;;;;;11.55;6.10;;;;;;;;;;5108910;28;20043;-70
2022/11/27 10:19:20;;;;;;;12.05;7.53;;;;;;;;;;5092586;28;20409;-73
2022/11/27 10:21:48;;;;;;;11.98;6.50;;;;;;;;;;5108675;28;20039;-72
2022/11/27 10:24:23;;;;;;;11.00;6.43;;;;;;;;;;5108381;28;20488;-72
2022/11/27 10:26:49;;;;;;;10.45;6.90;;;;;;;;;;5092808;28;20047;-72
2022/11/27 10:29:15;;;;;;;9.50;7.05;;;;;;;;;;5092531;28;20024;-72
2022/11/27 10:31:46;;;;;;;9.85;7.18;;;;;;;;;;5108226;28;20027;-72
2022/11/27 10:34:27;;;;;;;11.35;6.80;;;;;;;;;;5092537;28;20016;-71
2022/11/27 10:36:54;;;;;;;9.63;6.78;;;;;;;;;;5092739;28;20107;-71
2022/11/27 10:39:35;;;;;;;13.30;6.85;;;;;;;;;;5107976;28;20099;-72
2022/11/27 10:42:09;;;;;;;15.77;7.18;;;;;;;;;;5092224;28;20114;-71
2022/11/27 10:44:39;;;;;;;11.50;7.45;;;;;;;;;;5108010;28;20126;-72
2022/11/27 10:47:05;;;;;;;10.88;7.20;;;;;;;;;;5107788;28;20032;-72
2022/11/27 10:49:32;;;;;;;10.52;6.60;;;;;;;;;;5092497;28;20039;-72
2022/11/27 10:51:58;;;;;;;10.73;6.55;;;;;;;;;;5092317;28;20024;-70
2022/11/27 10:54:29;;;;;;;11.02;7.13;;;;;;;;;;5092538;28;20020;-72
2022/11/27 10:57:03;;;;;;;10.48;6.97;;;;;;;;;;5092182;28;20085;-71
2022/11/27 10:59:38;;;;;;;11.85;7.68;;;;;;;;;;5092410;28;20052;-71
2022/11/27 11:02:06;;;;;;;18.13;8.23;;;;;;;;;;5107938;28;20055;-72
2022/11/27 11:04:32;;;;;;;10.73;6.53;;;;;;;;;;5090911;28;20032;-74
2022/11/27 11:06:57;;;;;;;12.68;7.93;;;;;;;;;;5107810;28;20028;-71
2022/11/27 11:09:29;;;;;;;10.32;6.60;;;;;;;;;;5092078;28;20046;-72
2022/11/27 11:12:27;;;;;;;12.27;6.38;;;;;;;;;;5107713;28;20341;-72
2022/11/27 11:14:56;;;;;;;11.73;6.53;;;;;;;;;;5079129;28;20065;-72
2022/11/27 11:17:39;;;;;;;11.52;7.75;;;;;;;;;;5092128;28;20016;-72
2022/11/27 11:20:21;;;;;;;13.23;7.05;;;;;;;;;;5092389;28;20074;-71
2022/11/27 11:22:47;;;;;;;10.80;7.63;;;;;;;;;;5092084;28;20484;-73
2022/11/27 11:25:17;;;;;;;11.90;7.20;;;;;;;;;;5106883;28;20038;-73
2022/11/27 11:27:43;;;;;;;12.60;7.30;;;;;;;;;;5091781;28;20461;-71
2022/11/27 11:30:21;;;;;;;11.38;6.88;;;;;;;;;;5091532;28;20020;-73
2022/11/27 11:32:50;;;;;;;10.57;6.72;;;;;;;;;;5091259;28;20468;-73
2022/11/27 11:35:26;;;;;;;16.15;8.05;;;;;;;;;;5091894;28;20020;-72
2022/11/27 11:37:52;;;;;;;10.88;7.25;;;;;;;;;;5107268;28;20094;-71
2022/11/27 11:40:20;;;;;;;11.02;7.00;;;;;;;;;;5091607;28;20023;-71
2022/11/27 11:42:57;;;;;;;14.95;8.63;;;;;;;;;;5091606;28;20043;-70
2022/11/27 11:45:24;;;;;;;11.30;7.20;;;;;;;;;;5091372;28;20032;-72
2022/11/27 11:47:53;;;;;;;10.65;7.13;;;;;;;;;;5092217;28;20024;-71
2022/11/27 11:50:39;;;;;;;15.07;8.20;;;;;;;;;;5091327;28;20055;-72
2022/11/27 11:53:11;;;;;;;9.60;6.97;;;;;;;;;;5091357;28;20072;-72
2022/11/27 11:55:45;;;;;;;11.63;6.82;;;;;;;;;;5091711;28;20028;-72
2022/11/27 11:58:37;;;;;;;11.75;6.72;;;;;;;;;;5107647;28;20445;-72
2022/11/27 12:01:06;;;;;;;15.27;8.98;;;;;;;;;;5090937;28;20027;-71
2022/11/27 12:03:32;;;;;;;14.15;7.93;;;;;;;;;;5091493;28;20032;-71
2022/11/27 12:05:57;;;;;;;12.20;7.43;;;;;;;;;;5091891;28;20388;-71
2022/11/27 12:08:45;;;;;;;12.60;7.97;;;;;;;;;;5091784;28;20016;-71
2022/11/27 12:11:25;;;;;;;11.93;6.53;;;;;;;;;;5091636;28;20039;-72
2022/11/27 12:13:56;;;;;;;12.60;7.75;;;;;;;;;;5091870;28;20069;-71
2022/11/27 12:16:30;;;;;;;11.82;7.45;;;;;;;;;;5091954;28;20073;-73
2022/11/27 12:18:56;;;;;;;14.33;8.07;;;;;;;;;;5107462;28;20028;-66
2022/11/27 12:21:43;;;;;;;12.35;8.20;;;;;;;;;;5107412;28;20256;-71
2022/11/27 12:24:19;;;;;;;12.10;7.57;;;;;;;;;;5107288;28;20020;-73
2022/11/27 12:26:44;;;;;;;14.82;8.20;;;;;;;;;;5091519;28;20418;-71
2022/11/27 12:29:19;;;;;;;12.77;8.07;;;;;;;;;;5091572;28;20020;-70
2022/11/27 12:31:44;;;;;;;10.77;7.82;;;;;;;;;;5091465;28;20472;-71
2022/11/27 12:34:22;;;;;;;12.63;7.07;;;;;;;;;;5095334;28;20081;-72
2022/11/27 12:37:02;;;;;;;12.70;7.68;;;;;;;;;;5094700;28;20531;-72
2022/11/27 12:39:57;;;;;;;12.90;8.18;;;;;;;;;;5095329;28;20468;-71
2022/11/27 12:42:22;;;;;;;12.77;8.35;;;;;;;;;;5084341;28;20445;-70
2022/11/27 12:44:59;;;;;;;11.45;7.65;;;;;;;;;;5094644;28;20060;-72
2022/11/27 12:47:27;;;;;;;13.43;7.78;;;;;;;;;;5095419;28;20020;-73
2022/11/27 12:50:16;;;;;;;13.18;8.45;;;;;;;;;;5111413;28;20537;-72
2022/11/27 12:52:47;;;;;;;11.98;7.38;;;;;;;;;;5091353;28;20036;-72
2022/11/27 12:55:17;;;;;;;12.77;7.72;;;;;;;;;;5110367;28;20024;-73
2022/11/27 12:57:48;;;;;;;16.58;8.75;;;;;;;;;;5094454;28;20119;-71
2022/11/27 13:00:14;;;;;;;14.38;8.55;;;;;;;;;;5095044;28;20048;-72
2022/11/27 13:02:42;;;;;;;14.35;7.97;;;;;;;;;;5094978;28;20047;-74
2022/11/27 13:05:19;;;;;;;12.38;8.43;;;;;;;;;;5094333;28;20028;-73
2022/11/27 13:07:51;;;;;;;11.23;7.45;;;;;;;;;;5110784;28;20046;-73
2022/11/27 13:10:25;;;;;;;12.60;7.78;;;;;;;;;;5114162;28;20031;-71
2022/11/27 13:12:50;;;;;;;13.50;7.53;;;;;;;;;;5098584;28;20020;-72
2022/11/27 13:15:19;;;;;;;10.02;7.03;;;;;;;;;;5094811;28;20648;-73
2022/11/27 13:17:47;;;;;;;12.68;7.68;;;;;;;;;;5094417;28;20020;-73
2022/11/27 13:20:15;;;;;;;34.67;8.75;;;;;;;;;;5094480;28;20109;-70
2022/11/27 13:22:41;;;;;;;10.93;6.85;;;;;;;;;;5094404;28;20016;-72
2022/11/27 13:25:10;;;;;;;12.88;6.90;;;;;;;;;;5093966;28;20028;-70
2022/11/27 13:27:37;;;;;;;9.52;6.50;;;;;;;;;;5094219;28;20094;-72
2022/11/27 13:30:05;;;;;;;10.35;7.07;;;;;;;;;;5110000;28;20024;-71
2022/11/27 13:32:33;;;;;;;9.65;6.05;;;;;;;;;;5109908;28;20008;-72
2022/11/27 13:35:01;;;;;;;10.05;7.00;;;;;;;;;;5093768;28;20031;-73
2022/11/27 13:37:29;;;;;;;11.43;8.38;;;;;;;;;;5094048;28;20107;-72
2022/11/27 13:39:59;;;;;;;9.63;5.82;;;;;;;;;;5091561;28;20110;-73
2022/11/27 13:42:28;;;;;;;9.02;6.95;;;;;;;;;;5093440;28;20016;-72
2022/11/27 13:44:58;;;;;;;9.82;6.15;;;;;;;;;;5108004;28;20063;-72
2022/11/27 13:47:26;;;;;;;11.13;6.30;;;;;;;;;;5108822;28;20047;-71
2022/11/27 13:50:00;;;;;;;10.38;6.70;;;;;;;;;;5093307;28;20024;-72
2022/11/27 13:52:25;;;;;;;13.10;6.82;;;;;;;;;;5109118;28;20024;-71
2022/11/27 13:54:55;;;;;;;7.88;5.90;;;;;;;;;;5093462;28;20020;-70
2022/11/27 13:57:21;;;;;;;10.27;6.22;;;;;;;;;;5093669;28;20097;-74
2022/11/27 14:00:02;;;;;;;9.88;6.65;;;;;;;;;;5093597;28;20476;-72
2022/11/27 14:02:43;;;;;;;14.18;7.40;;;;;;;;;;5108602;28;20020;-71
2022/11/27 14:05:10;;;;;;;10.82;7.75;;;;;;;;;;5092928;28;20502;-72
2022/11/27 14:07:40;;;;;;;10.57;6.75;;;;;;;;;;5093150;28;20131;-70
2022/11/27 14:10:10;;;;;;;11.02;7.50;;;;;;;;;;5093205;28;20012;-71
2022/11/27 14:12:37;;;;;;;11.38;7.70;;;;;;;;;;5093182;28;20044;-72
2022/11/27 14:15:19;;;;;;;10.95;7.03;;;;;;;;;;5092963;28;20073;-72
2022/11/27 14:17:46;;;;;;;9.45;6.85;;;;;;;;;;5108484;28;20028;-72
2022/11/27 14:20:23;;;;;;;12.48;7.22;;;;;;;;;;5092730;28;20023;-73
2022/11/27 14:22:53;;;;;;;11.48;7.00;;;;;;;;;;5092648;28;20019;-73
2022/11/27 14:25:26;;;;;;;11.80;7.75;;;;;;;;;;5108152;28;20109;-72
2022/11/27 14:27:56;;;;;;;11.25;7.45;;;;;;;;;;5092396;28;20131;-72
2022/11/27 14:30:23;;;;;;;11.55;6.93;;;;;;;;;;5092604;28;20110;-71
2022/11/27 14:32:49;;;;;;;9.73;6.55;;;;;;;;;;5092381;28;20020;-72
2022/11/27 14:35:21;;;;;;;11.50;7.30;;;;;;;;;;5092379;28;20031;-70
2022/11/27 14:37:47;;;;;;;11.80;7.07;;;;;;;;;;5092558;28;20027;-71
2022/11/27 14:40:14;;;;;;;10.80;7.05;;;;;;;;;;5093159;28;20544;-73
2022/11/27 14:42:39;;;;;;;11.35;7.18;;;;;;;;;;5092321;28;20393;-73