Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:19;;;;;;;58.90;6.38;;;;;;;32.60;41.97;97899.75;5013523;28;20038;-57
2022/10/25 00:04:45;;;;;;;74.25;7.57;;;;;;;33.08;41.20;97892.47;5014640;28;20075;-61
2022/10/25 00:07:11;;;;;;;60.00;6.55;;;;;;;32.10;41.87;97901.09;5009960;28;20038;-60
2022/10/25 00:09:37;;;;;;;49.00;5.68;;;;;;;32.97;40.59;97896.63;5014768;28;20040;-59
2022/10/25 00:12:03;;;;;;;54.60;5.80;;;;;;;32.34;41.05;97897.81;5010205;28;20042;-59
2022/10/25 00:14:28;;;;;;;47.28;5.10;;;;;;;32.83;40.78;97898.53;5014913;28;20084;-59
2022/10/25 00:16:53;;;;;;;57.25;5.85;;;;;;;32.97;40.42;97893.94;5021702;28;20037;-60
2022/10/25 00:19:19;;;;;;;39.67;5.00;;;;;;;33.02;40.73;97889.56;5019767;28;20030;-57
2022/10/25 00:21:44;;;;;;;58.22;6.07;;;;;;;32.24;41.23;97891.97;5011319;28;20530;-58
2022/10/25 00:24:11;;;;;;;48.42;5.43;;;;;;;32.47;41.28;97897.00;5019724;28;20029;-59
2022/10/25 00:26:40;;;;;;;42.63;4.82;;;;;;;32.66;40.71;97884.59;5015305;28;20068;-60
2022/10/25 00:29:05;;;;;;;45.55;4.88;;;;;;;31.81;42.55;97892.25;5017231;28;20025;-59
2022/10/25 00:31:31;;;;;;;42.88;4.80;;;;;;;32.97;40.94;97892.06;5017066;28;20457;-59
2022/10/25 00:33:56;;;;;;;58.20;5.90;;;;;;;31.77;42.72;97899.09;5017260;28;20024;-59
2022/10/25 00:36:24;;;;;;;48.75;5.55;;;;;;;31.77;42.21;97896.38;5015859;28;20059;-58
2022/10/25 00:38:50;;;;;;;50.97;5.10;;;;;;;32.03;41.43;97896.50;5014488;28;20033;-61
2022/10/25 00:41:21;;;;;;;48.58;5.18;;;;;;;31.36;42.52;97905.25;5013572;28;20040;-58
2022/10/25 00:43:52;;;;;;;55.85;6.15;;;;;;;32.04;40.72;97908.16;5016418;28;20052;-59
2022/10/25 00:46:20;;;;;;;55.65;5.47;;;;;;;31.20;42.72;97901.84;5015997;28;20040;-59
2022/10/25 00:49:14;;;;;;;47.20;4.97;;;;;;;32.13;40.30;97906.06;5016876;28;20376;-59
2022/10/25 00:51:41;;;;;;;40.75;4.90;;;;;;;32.30;40.10;97910.06;5005528;28;20042;-58
2022/10/25 00:54:11;;;;;;;70.78;6.82;;;;;;;32.61;39.51;97911.41;5014452;28;20675;-58
2022/10/25 00:56:41;;;;;;;45.38;4.78;;;;;;;31.78;40.46;97909.69;5014891;28;20090;-58
2022/10/25 00:59:09;;;;;;;59.50;6.07;;;;;;;31.02;42.20;97915.00;5013973;28;20018;-59
2022/10/25 01:01:36;;;;;;;52.67;5.28;;;;;;;30.59;43.27;97915.03;5011939;28;20045;-61
2022/10/25 01:04:06;;;;;;;44.95;5.10;;;;;;;31.23;42.40;97903.31;5016855;28;20048;-59
2022/10/25 01:06:45;;;;;;;49.33;4.97;;;;;;;31.81;40.92;97908.44;5012402;28;20083;-60
2022/10/25 01:09:14;;;;;;;46.05;5.10;;;;;;;31.85;40.56;97915.94;5016088;28;20017;-59
2022/10/25 01:11:40;;;;;;;37.00;4.07;;;;;;;31.57;41.02;97907.91;5014165;28;20113;-60
2022/10/25 01:14:07;;;;;;;59.70;5.95;;;;;;;31.70;41.28;97913.34;5012542;28;20055;-58
2022/10/25 01:16:39;;;;;;;62.83;6.20;;;;;;;32.47;40.02;97903.22;5016359;28;20167;-59
2022/10/25 01:19:26;;;;;;;30.97;3.63;;;;;;;31.05;41.02;97911.91;5019416;28;20184;-58
2022/10/25 01:22:23;;;;;;;56.17;5.72;;;;;;;30.87;42.15;97906.97;5014704;28;20763;-60
2022/10/25 01:25:10;;;;;;;54.72;5.32;;;;;;;31.14;41.97;97908.03;5011124;28;20065;-58
2022/10/25 01:27:50;;;;;;;49.05;5.10;;;;;;;30.80;42.76;97908.78;5017426;28;20056;-58
2022/10/25 01:30:22;;;;;;;43.10;4.80;;;;;;;29.77;43.36;97911.63;5015171;28;20689;-58
2022/10/25 01:32:52;;;;;;;44.70;4.55;;;;;;;31.70;40.75;97899.88;5014630;28;20029;-58
2022/10/25 01:35:38;;;;;;;43.40;4.82;;;;;;;31.40;40.89;97906.56;5012469;28;20084;-58
2022/10/25 01:38:24;;;;;;;42.33;4.55;;;;;;;31.41;40.92;97905.50;5017353;28;20041;-59
2022/10/25 01:41:07;;;;;;;46.15;4.63;;;;;;;31.81;40.41;97908.44;5017676;28;20594;-57
2022/10/25 01:43:54;;;;;;;45.38;4.60;;;;;;;31.76;40.11;97910.88;5019580;28;20241;-60
2022/10/25 01:46:28;;;;;;;46.45;4.68;;;;;;;32.07;39.29;97919.38;5018896;28;20033;-60
2022/10/25 01:49:06;;;;;;;65.53;5.97;;;;;;;31.19;40.68;97921.75;5014557;28;20032;-59
2022/10/25 01:51:35;;;;;;;41.45;4.22;;;;;;;31.56;40.10;97917.03;5020240;28;20096;-58
2022/10/25 01:54:01;;;;;;;52.35;5.03;;;;;;;31.26;40.37;97922.59;5010975;28;20029;-61
2022/10/25 01:56:31;;;;;;;44.42;4.63;;;;;;;30.59;42.37;97925.78;5015496;28;20933;-58
2022/10/25 01:59:11;;;;;;;59.42;5.57;;;;;;;30.51;42.09;97913.28;5016520;28;20024;-60
2022/10/25 02:02:07;;;;;;;47.33;4.93;;;;;;;31.65;40.31;97905.06;5013291;28;20034;-58
2022/10/25 02:04:46;;;;;;;49.65;4.70;;;;;;;31.12;41.38;97915.50;5018701;28;20040;-58
2022/10/25 02:07:24;;;;;;;58.55;5.60;;;;;;;30.72;43.23;97920.53;5018314;28;20069;-58
2022/10/25 02:10:11;;;;;;;43.10;4.57;;;;;;;31.85;40.15;97920.47;5009494;28;20805;-61
2022/10/25 02:12:56;;;;;;;46.53;4.80;;;;;;;30.64;41.50;97920.66;5031298;28;20144;-58
2022/10/25 02:15:33;;;;;;;46.10;4.65;;;;;;;31.31;41.18;97928.25;5014413;28;20026;-58
2022/10/25 02:18:02;;;;;;;46.80;4.93;;;;;;;31.83;40.04;97927.94;5012540;28;20838;-59
2022/10/25 02:20:33;;;;;;;47.08;4.68;;;;;;;30.06;41.99;97932.25;5016146;28;20040;-60
2022/10/25 02:23:01;;;;;;;46.58;4.90;;;;;;;30.74;41.65;97923.84;5017363;28;20451;-58
2022/10/25 02:25:30;;;;;;;40.63;4.15;;;;;;;31.28;40.66;97927.81;5012925;28;22628;-59
2022/10/25 02:27:57;;;;;;;42.28;4.43;;;;;;;31.38;40.77;97931.00;5012448;28;20478;-58
2022/10/25 02:30:23;;;;;;;55.42;5.38;;;;;;;30.92;41.32;97926.94;5010453;28;20135;-59
2022/10/25 02:32:49;;;;;;;49.08;4.50;;;;;;;31.37;40.59;97917.72;5012437;28;21024;-59
2022/10/25 02:35:17;;;;;;;41.20;4.45;;;;;;;30.33;42.15;97921.81;5014685;28;20041;-60
2022/10/25 02:37:42;;;;;;;44.17;4.70;;;;;;;32.02;40.64;97913.72;5010812;28;20479;-60
2022/10/25 02:40:09;;;;;;;43.95;4.57;;;;;;;32.49;38.61;97915.72;4964971;28;1478201;-60
2022/10/25 02:42:34;;;;;;;50.25;4.88;;;;;;;32.93;40.58;97911.59;5012723;28;20021;-57
2022/10/25 02:45:00;;;;;;;40.22;4.18;;;;;;;32.77;38.76;97902.03;5013919;28;20411;-60
2022/10/25 02:47:25;;;;;;;54.25;5.65;;;;;;;32.15;38.99;97914.78;5011378;28;20046;-58
2022/10/25 02:49:51;;;;;;;46.28;4.43;;;;;;;31.26;39.62;97913.69;5013807;28;20033;-58
2022/10/25 02:52:16;;;;;;;47.83;4.38;;;;;;;31.94;38.12;97904.94;5017886;28;20080;-58
2022/10/25 02:54:41;;;;;;;44.33;4.60;;;;;;;32.27;39.76;97913.16;5018385;28;20025;-58
2022/10/25 02:57:07;;;;;;;49.00;4.78;;;;;;;30.98;39.64;97911.03;5019022;28;20050;-59
2022/10/25 02:59:32;;;;;;;48.30;4.82;;;;;;;32.75;41.14;97921.16;5018233;28;20037;-57
2022/10/25 03:01:57;;;;;;;43.45;4.80;;;;;;;32.79;37.66;97917.03;5022577;28;20052;-58
2022/10/25 03:04:23;;;;;;;37.55;3.97;;;;;;;32.06;39.97;97925.78;5020587;28;20311;-58
2022/10/25 03:06:48;;;;;;;42.45;4.53;;;;;;;32.18;38.60;97917.09;5016848;28;20067;-58
2022/10/25 03:09:13;;;;;;;39.45;4.32;;;;;;;33.07;39.97;97929.47;5020262;28;20328;-58
2022/10/25 03:11:39;;;;;;;51.90;5.22;;;;;;;30.59;41.00;97936.56;5019739;28;20144;-60
2022/10/25 03:14:04;;;;;;;43.17;4.45;;;;;;;29.20;42.01;97942.63;5021373;28;20479;-60
2022/10/25 03:16:29;;;;;;;37.70;4.20;;;;;;;29.42;43.37;97939.03;5017397;28;20166;-59
2022/10/25 03:18:58;;;;;;;47.10;4.93;;;;;;;31.12;41.87;97942.44;5021441;28;20079;-57
2022/10/25 03:21:24;;;;;;;43.92;4.68;;;;;;;29.40;42.77;97943.75;5027212;28;20971;-61
2022/10/25 03:23:50;;;;;;;50.55;5.22;;;;;;;29.35;43.37;97942.63;5015001;28;20027;-58
2022/10/25 03:26:15;;;;;;;43.90;4.65;;;;;;;28.24;43.39;97937.63;5017729;28;20041;-59
2022/10/25 03:28:41;;;;;;;45.03;4.45;;;;;;;28.22;43.26;97941.50;5020669;28;20022;-60
2022/10/25 03:31:12;;;;;;;43.17;4.75;;;;;;;27.72;44.69;97946.22;5013204;28;21293;-61
2022/10/25 03:33:38;;;;;;;33.88;4.00;;;;;;;27.32;45.46;97934.63;5022177;28;20030;-60
2022/10/25 03:36:04;;;;;;;46.30;4.75;;;;;;;28.94;43.40;97937.63;5013422;28;20057;-57
2022/10/25 03:38:30;;;;;;;38.13;4.15;;;;;;;30.16;46.72;97948.91;5022794;28;20085;-57
2022/10/25 03:40:55;;;;;;;59.15;5.95;;;;;;;27.91;44.51;97946.84;5023331;28;20066;-57
2022/10/25 03:43:20;;;;;;;40.08;4.47;;;;;;;30.33;47.15;97954.09;5020365;28;20027;-58
2022/10/25 03:45:46;;;;;;;42.65;4.63;;;;;;;27.39;44.83;97948.19;5021474;28;20439;-59
2022/10/25 03:48:12;;;;;;;51.67;5.10;;;;;;;25.83;47.94;97959.50;5018808;28;20069;-59
2022/10/25 03:50:37;;;;;;;35.63;3.95;;;;;;;26.38;46.54;97952.84;5021428;28;20127;-61
2022/10/25 03:53:03;;;;;;;53.63;5.28;;;;;;;26.55;47.24;97959.03;5016492;28;20075;-57
2022/10/25 03:55:29;;;;;;;38.90;4.25;;;;;;;27.31;46.48;97959.72;5014799;28;20038;-61
2022/10/25 03:57:54;;;;;;;38.72;4.22;;;;;;;28.82;46.13;97967.59;5018136;28;20040;-61
2022/10/25 04:00:20;;;;;;;59.70;5.63;;;;;;;28.14;44.12;97968.34;5017703;28;20720;-59
2022/10/25 04:02:45;;;;;;;41.70;4.35;;;;;;;28.61;43.80;97970.09;5016088;28;20057;-58
2022/10/25 04:05:10;;;;;;;59.33;6.10;;;;;;;26.48;45.62;97974.06;5011893;28;20021;-59
2022/10/25 04:07:36;;;;;;;44.42;4.55;;;;;;;27.91;44.15;97965.63;5015796;28;20072;-58
2022/10/25 04:10:01;;;;;;;38.95;4.38;;;;;;;26.68;45.89;97969.28;5018354;28;20085;-58
2022/10/25 04:12:27;;;;;;;44.85;4.95;;;;;;;26.97;45.86;97965.28;5015022;28;20038;-59
2022/10/25 04:14:52;;;;;;;44.70;4.65;;;;;;;27.81;44.75;97963.94;5016098;28;20078;-57
2022/10/25 04:17:17;;;;;;;56.88;5.63;;;;;;;28.49;46.70;97961.63;5017096;28;20057;-57
2022/10/25 04:19:42;;;;;;;42.92;4.25;;;;;;;28.98;45.47;97955.03;5023054;28;20195;-58
2022/10/25 04:22:11;;;;;;;39.15;4.03;;;;;;;29.66;42.93;97947.00;5021093;28;20086;-58
2022/10/25 04:24:37;;;;;;;53.65;5.95;;;;;;;28.20;44.60;97957.75;5013644;28;20589;-58
2022/10/25 04:27:02;;;;;;;40.45;4.97;;;;;;;27.48;46.13;97961.38;5017194;28;20124;-57
2022/10/25 04:29:27;;;;;;;49.60;5.38;;;;;;;27.15;47.23;97965.06;5015940;28;20396;-59
2022/10/25 04:31:53;;;;;;;35.72;4.47;;;;;;;28.08;45.21;97953.78;5016786;28;20033;-58
2022/10/25 04:34:18;;;;;;;41.42;4.55;;;;;;;29.07;46.19;97963.88;5023009;28;20021;-57
2022/10/25 04:36:43;;;;;;;48.15;5.15;;;;;;;30.88;46.83;97968.72;5024388;28;20044;-57
2022/10/25 04:39:09;;;;;;;50.75;5.18;;;;;;;29.10;43.81;97963.53;5022407;28;20499;-59
2022/10/25 04:41:34;;;;;;;60.22;5.70;;;;;;;27.19;45.34;97969.09;5015023;28;20096;-58
2022/10/25 04:44:00;;;;;;;43.78;4.50;;;;;;;28.75;45.07;97968.50;5015451;28;20028;-57
2022/10/25 04:46:25;;;;;;;36.53;3.80;;;;;;;30.22;45.39;97976.06;5018623;28;20038;-58
2022/10/25 04:48:50;;;;;;;45.25;4.82;;;;;;;30.70;46.11;97976.41;5013826;28;20063;-58
2022/10/25 04:51:16;;;;;;;44.67;4.57;;;;;;;28.89;44.85;97972.25;5015107;28;20495;-58
2022/10/25 04:53:41;;;;;;;51.28;5.38;;;;;;;28.25;44.71;97976.00;5018364;28;20036;-58
2022/10/25 04:56:10;;;;;;;38.97;3.95;;;;;;;28.09;43.92;97971.56;5013266;28;20040;-59
2022/10/25 04:58:36;;;;;;;48.80;4.72;;;;;;;27.69;45.38;97981.41;5017058;28;20567;-59
2022/10/25 05:01:08;;;;;;;44.72;4.70;;;;;;;28.19;44.57;97972.16;5018692;28;20041;-57
2022/10/25 05:03:34;;;;;;;36.78;4.15;;;;;;;31.05;49.85;97996.25;5016372;28;20049;-60
2022/10/25 05:06:08;;;;;;;48.38;5.05;;;;;;;29.31;42.80;97993.22;5015035;28;20455;-58
2022/10/25 05:08:33;;;;;;;47.58;5.68;;;;;;;27.35;45.70;97990.53;5015993;28;20079;-57
2022/10/25 05:10:58;;;;;;;46.90;5.00;;;;;;;29.91;43.94;97985.22;5016047;28;20044;-59
2022/10/25 05:13:24;;;;;;;48.17;5.00;;;;;;;27.18;47.38;97989.66;5014068;28;20040;-60
2022/10/25 05:15:56;;;;;;;32.80;3.70;;;;;;;28.94;44.74;97986.78;5018719;28;20247;-60
2022/10/25 05:18:22;;;;;;;;;;;;;;;28.87;45.83;97980.47;5016460;28;20021;-59
2022/10/25 05:20:58;;;;;;;43.08;4.70;;;;;;;29.64;44.59;97987.50;5015263;28;20369;-59
2022/10/25 05:23:25;;;;;;;40.35;4.30;;;;;;;28.31;47.73;97993.25;5018678;28;20075;-58
2022/10/25 05:26:06;;;;;;;38.40;4.30;;;;;;;28.53;46.51;97987.09;5016902;28;20029;-60
2022/10/25 05:28:33;;;;;;;40.20;4.40;;;;;;;29.57;46.05;97991.94;5016255;28;20024;-60
2022/10/25 05:31:05;;;;;;;38.03;5.32;;;;;;;29.95;45.56;97994.56;5016551;28;20041;-60
2022/10/25 05:33:31;;;;;;;101.78;23.77;;;;;;;30.68;47.32;98002.69;5019251;28;20029;-59
2022/10/25 05:35:58;;;;;;;59.05;12.18;;;;;;;30.13;44.30;98003.06;5016093;28;20046;-61
2022/10/25 05:38:23;;;;;;;78.18;14.25;;;;;;;31.21;43.82;98005.06;5012186;28;20025;-58
2022/10/25 05:40:57;;;;;;;57.90;10.13;;;;;;;30.43;49.05;98012.97;5017728;28;20388;-60
2022/10/25 05:43:22;;;;;;;46.53;6.63;;;;;;;28.89;47.24;98016.03;5014867;28;20021;-61
2022/10/25 05:45:48;;;;;;;43.08;5.80;;;;;;;30.10;42.39;98008.00;5012708;28;20392;-59
2022/10/25 05:48:14;;;;;;;63.95;8.55;;;;;;;31.26;44.74;98013.41;5014551;28;20036;-59
2022/10/25 05:50:40;;;;;;;47.78;6.03;;;;;;;28.63;44.25;98027.94;5016710;28;20033;-60
2022/10/25 05:53:05;;;;;;;47.15;5.68;;;;;;;29.27;44.01;98024.13;5018651;28;20068;-59
2022/10/25 05:55:32;;;;;;;46.70;6.40;;;;;;;29.21;44.61;98030.25;5012567;28;20056;-59
2022/10/25 05:57:58;;;;;;;39.20;5.50;;;;;;;29.41;44.10;98020.66;5016820;28;20033;-58
2022/10/25 06:00:23;;;;;;;46.33;5.70;;;;;;;29.34;44.21;98032.31;5017907;28;20476;-60
2022/10/25 06:02:49;;;;;;;37.17;4.90;;;;;;;28.98;44.99;98027.53;5018093;28;20037;-62
2022/10/25 06:05:14;;;;;;;37.47;5.40;;;;;;;30.24;46.34;98031.34;5020021;28;20026;-59
2022/10/25 06:07:40;;;;;;;54.78;6.68;;;;;;;30.40;45.78;98034.88;5016647;28;20052;-61
2022/10/25 06:10:05;;;;;;;42.53;5.30;;;;;;;30.24;45.94;98039.44;5012976;28;20135;-61
2022/10/25 06:12:31;;;;;;;42.38;5.55;;;;;;;30.03;43.88;98032.09;5012100;28;20113;-59
2022/10/25 06:14:56;;;;;;;42.83;6.55;;;;;;;28.69;45.16;98037.13;5013747;28;20483;-60
2022/10/25 06:17:21;;;;;;;44.40;5.50;;;;;;;28.80;45.57;98038.56;5015186;28;20660;-59
2022/10/25 06:19:47;;;;;;;44.08;5.57;;;;;;;29.70;45.16;98043.22;5014297;28;20160;-60
2022/10/25 06:22:12;;;;;;;41.67;5.07;;;;;;;29.55;48.91;98053.09;5021265;28;20037;-59
2022/10/25 06:24:37;;;;;;;45.38;5.38;;;;;;;29.91;45.05;98055.13;5016127;28;20064;-58
2022/10/25 06:27:03;;;;;;;39.75;5.25;;;;;;;29.38;44.20;98053.25;5016379;28;20064;-58
2022/10/25 06:29:28;;;;;;;37.30;4.93;;;;;;;29.56;44.86;98057.47;5021607;28;20084;-58
2022/10/25 06:31:53;;;;;;;43.13;5.22;;;;;;;28.57;47.02;98060.84;5020208;28;20037;-58
2022/10/25 06:34:19;;;;;;;42.20;5.55;;;;;;;29.01;48.17;98060.25;5019628;28;20022;-60
2022/10/25 06:36:45;;;;;;;47.47;6.40;;;;;;;28.21;48.10;98055.97;5024931;28;20046;-58
2022/10/25 06:39:10;;;;;;;40.33;6.05;;;;;;;28.20;47.58;98058.84;5021308;28;20124;-61
2022/10/25 06:41:35;;;;;;;38.33;4.88;;;;;;;29.56;47.05;98054.78;5021809;28;20039;-59
2022/10/25 06:44:01;;;;;;;47.63;6.65;;;;;;;28.84;46.89;98066.75;5021559;28;20037;-58
2022/10/25 06:46:31;;;;;;;46.83;6.90;;;;;;;29.03;46.13;98065.44;5016601;28;20037;-59
2022/10/25 06:48:58;;;;;;;49.63;8.13;;;;;;;29.32;46.78;98059.34;5022444;28;20168;-59
2022/10/25 06:51:25;;;;;;;42.05;8.73;;;;;;;29.90;44.77;98067.72;5020043;28;20125;-60
2022/10/25 06:53:56;;;;;;;42.72;5.43;;;;;;;30.67;48.54;98079.09;5017599;28;20029;-61
2022/10/25 06:56:22;;;;;;;39.58;5.20;;;;;;;31.34;47.51;98088.72;5018744;28;20046;-59
2022/10/25 06:58:47;;;;;;;39.60;9.02;;;;;;;29.32;46.45;98074.66;5016813;28;20104;-60
2022/10/25 07:01:15;;;;;;;55.20;10.18;;;;;;;30.37;45.42;98073.78;5021586;28;20056;-60
2022/10/25 07:03:41;;;;;;;47.22;10.68;;;;;;;30.12;45.69;98079.41;5022641;28;20017;-62
2022/10/25 07:06:12;;;;;;;41.58;6.68;;;;;;;30.79;46.01;98077.56;5020938;28;20536;-59
2022/10/25 07:08:43;;;;;;;52.50;11.10;;;;;;;30.41;45.65;98077.75;5019553;28;20533;-58
2022/10/25 07:11:14;;;;;;;40.80;7.53;;;;;;;31.18;46.66;98081.72;5015489;28;20679;-58
2022/10/25 07:13:39;;;;;;;56.17;11.25;;;;;;;29.09;47.82;98088.03;5018320;28;20032;-58
2022/10/25 07:16:07;;;;;;;49.83;9.68;;;;;;;30.85;46.78;98082.19;5017006;28;20037;-58
2022/10/25 07:18:33;;;;;;;54.45;11.43;;;;;;;30.50;46.49;98084.69;5016369;28;20402;-58
2022/10/25 07:21:04;;;;;;;46.80;9.80;;;;;;;31.01;47.02;98083.00;5019951;28;20172;-58
2022/10/25 07:23:30;;;;;;;61.17;11.95;;;;;;;31.19;44.94;98091.50;5022934;28;20077;-60
2022/10/25 07:25:56;;;;;;;55.80;12.68;;;;;;;31.03;44.30;98089.03;5020037;28;20540;-59
2022/10/25 07:28:22;;;;;;;53.42;13.07;;;;;;;30.70;44.90;98100.25;5024144;28;20026;-59
2022/10/25 07:30:48;;;;;;;47.13;9.93;;;;;;;31.26;45.58;98094.22;5019688;28;20088;-59
2022/10/25 07:33:15;;;;;;;49.47;10.02;;;;;;;31.27;45.63;98096.72;5017985;28;20033;-59
2022/10/25 07:35:44;;;;;;;49.58;8.35;;;;;;;31.59;48.87;98104.50;5021318;28;20040;-59
2022/10/25 07:38:09;;;;;;;48.05;7.65;;;;;;;30.47;46.02;98111.97;5020208;28;20437;-61
2022/10/25 07:40:35;;;;;;;45.90;7.78;;;;;;;31.91;45.64;98108.47;5015286;28;20495;-61
2022/10/25 07:43:00;;;;;;;40.63;5.68;;;;;;;31.62;43.00;98104.13;5020269;28;20296;-59
2022/10/25 07:45:25;;;;;;;41.25;6.40;;;;;;;32.76;43.49;98111.88;5017198;28;20470;-59
2022/10/25 07:47:51;;;;;;;43.17;6.43;;;;;;;31.60;46.20;98117.78;5020783;28;20029;-61
2022/10/25 07:50:18;;;;;;;41.03;6.60;;;;;;;32.22;46.32;98109.94;5019501;28;20224;-62
2022/10/25 07:52:44;;;;;;;47.20;6.10;;;;;;;32.14;43.50;98112.81;5019341;28;20030;-57
2022/10/25 07:55:10;;;;;;;40.15;5.82;;;;;;;30.96;46.84;98109.69;5022432;28;20029;-57
2022/10/25 07:57:35;;;;;;;43.42;5.95;;;;;;;31.78;45.53;98111.91;5020076;28;20083;-60
2022/10/25 08:00:00;;;;;;;40.60;5.90;;;;;;;30.65;46.83;98113.44;5020420;28;20440;-58
2022/10/25 08:02:26;;;;;;;34.35;5.78;;;;;;;32.30;46.66;98112.47;5022122;28;20732;-58
2022/10/25 08:04:51;;;;;;;48.17;7.00;;;;;;;30.23;50.07;98107.69;5012515;28;20032;-58
2022/10/25 08:07:16;;;;;;;44.15;6.38;;;;;;;30.85;48.07;98108.28;5015877;28;20036;-58
2022/10/25 08:09:42;;;;;;;38.10;5.78;;;;;;;31.60;47.77;98107.00;5021338;28;20433;-57
2022/10/25 08:12:07;;;;;;;46.22;6.72;;;;;;;32.07;46.90;98110.06;5019239;28;20585;-58
2022/10/25 08:14:32;;;;;;;41.75;5.68;;;;;;;31.03;49.32;98106.03;5014255;28;20511;-57
2022/10/25 08:16:58;;;;;;;40.03;5.68;;;;;;;31.16;47.84;98121.50;5023927;28;20030;-58
2022/10/25 08:19:23;;;;;;;41.20;5.43;;;;;;;32.00;47.18;98112.69;5023910;28;20033;-58
2022/10/25 08:21:48;;;;;;;36.78;4.65;;;;;;;31.39;46.61;98109.69;5016626;28;20726;-58
2022/10/25 08:24:14;;;;;;;49.38;6.07;;;;;;;32.66;45.00;98108.72;5018125;28;20061;-61
2022/10/25 08:26:39;;;;;;;36.17;5.25;;;;;;;32.43;47.14;98112.53;5021222;28;20061;-60
2022/10/25 08:29:04;;;;;;;41.15;5.13;;;;;;;31.88;45.63;98108.88;5018957;28;20025;-61
2022/10/25 08:31:30;;;;;;;32.72;4.93;;;;;;;32.10;46.57;98116.94;5015046;28;20087;-58
2022/10/25 08:33:55;;;;;;;35.45;5.10;;;;;;;32.55;44.98;98120.91;5016356;28;20766;-59
2022/10/25 08:36:22;;;;;;;33.83;4.97;;;;;;;25.00;51.40;98130.75;5019619;28;20579;-61
2022/10/25 08:38:48;;;;;;;32.53;4.00;;;;;;;21.69;100.00;98100.53;5019286;28;20030;-59
2022/10/25 08:41:38;;;;;;;40.63;5.32;;;;;;;21.78;100.00;98109.53;5021442;28;20113;-59
2022/10/25 08:44:15;;;;;;;26.38;4.10;;;;;;;22.44;100.00;98114.47;5019049;28;20020;-61
2022/10/25 08:46:56;;;;;;;31.77;4.60;;;;;;;21.79;100.00;98113.03;5018573;28;20683;-59
2022/10/25 08:49:50;;;;;;;40.55;5.03;;;;;;;22.57;100.00;98121.34;5021158;28;20053;-58
2022/10/25 08:52:39;;;;;;;28.55;4.50;;;;;;;22.64;100.00;98125.13;4988761;28;20107;-57
2022/10/25 08:55:13;;;;;;;24.55;3.83;;;;;;;23.78;100.00;98120.16;5019747;28;20032;-60
2022/10/25 08:57:45;;;;;;;31.48;5.10;;;;;;;22.68;100.00;98123.88;5016630;28;20065;-57
2022/10/25 09:00:16;;;;;;;28.52;4.28;;;;;;;22.31;100.00;98121.81;5012484;28;20037;-58
2022/10/25 09:02:52;;;;;;;32.15;4.82;;;;;;;23.81;100.00;98128.72;5016752;28;20021;-58
2022/10/25 09:05:40;;;;;;;25.73;4.20;;;;;;;24.08;100.00;98124.47;5014234;28;20029;-59
2022/10/25 09:08:11;;;;;;;23.17;3.60;;;;;;;23.93;100.00;98131.22;5015739;28;20040;-59
2022/10/25 09:10:55;;;;;;;34.33;5.38;;;;;;;23.79;100.00;98129.84;5014816;28;20033;-59
2022/10/25 09:13:46;;;;;;;26.05;4.10;;;;;;;25.64;100.00;98133.34;5016793;28;20079;-59
2022/10/25 09:16:23;;;;;;;28.20;4.25;;;;;;;23.77;100.00;98126.47;5007240;28;20466;-58
2022/10/25 09:18:52;;;;;;;24.55;4.00;;;;;;;24.04;100.00;98123.91;5017675;28;20071;-59
2022/10/25 09:21:23;;;;;;;27.85;4.20;;;;;;;25.02;100.00;98123.44;5016222;28;20121;-59
2022/10/25 09:23:57;;;;;;;30.95;4.78;;;;;;;25.45;100.00;98126.34;5018326;28;20021;-59
2022/10/25 09:26:41;;;;;;;22.48;3.60;;;;;;;24.40;100.00;98120.53;5015910;28;20408;-58
2022/10/25 09:29:19;;;;;;;26.15;3.67;;;;;;;24.86;94.44;98123.25;5016202;28;20036;-58
2022/10/25 09:31:50;;;;;;;29.70;4.60;;;;;;;25.32;90.43;98130.25;5015000;28;20048;-60
2022/10/25 09:34:20;;;;;;;23.83;3.97;;;;;;;24.94;90.59;98131.34;5019544;28;20042;-59
2022/10/25 09:36:48;;;;;;;26.88;4.13;;;;;;;27.81;83.53;98135.47;5014472;28;20050;-61
2022/10/25 09:39:21;;;;;;;25.60;3.78;;;;;;;25.16;88.28;98130.91;5021713;28;20765;-58
2022/10/25 09:41:51;;;;;;;26.75;3.92;;;;;;;25.62;87.03;98132.66;5012845;28;20042;-59
2022/10/25 09:44:35;;;;;;;25.25;3.85;;;;;;;26.69;80.87;98134.16;5017410;28;20028;-58
2022/10/25 09:47:32;;;;;;;27.95;4.38;;;;;;;25.19;88.99;98130.59;5017091;28;20107;-58
2022/10/25 09:50:26;;;;;;;26.13;4.22;;;;;;;25.18;96.04;98134.25;5008548;28;20060;-58
2022/10/25 09:53:12;;;;;;;23.27;3.47;;;;;;;24.60;93.25;98134.63;5014508;28;20555;-60
2022/10/25 09:55:46;;;;;;;24.58;3.47;;;;;;;24.36;96.21;98137.81;5012454;28;20086;-59
2022/10/25 09:58:37;;;;;;;33.05;4.50;;;;;;;24.42;95.46;98138.03;5017906;28;20121;-58
2022/10/25 10:01:16;;;;;;;22.80;3.70;;;;;;;24.64;91.29;98141.34;5012494;28;20099;-58
2022/10/25 10:03:42;;;;;;;22.27;3.72;;;;;;;24.74;97.79;98142.16;5017245;28;20030;-59
2022/10/25 10:06:40;;;;;;;39.80;5.22;;;;;;;24.31;99.62;98135.56;5020719;28;20040;-58
2022/10/25 10:09:09;;;;;;;24.98;3.63;;;;;;;24.71;100.00;98137.09;4988429;28;20104;-59
2022/10/25 10:11:35;;;;;;;24.95;3.55;;;;;;;23.73;99.33;98139.22;5014940;28;20431;-62
2022/10/25 10:14:09;;;;;;;24.92;3.45;;;;;;;24.48;100.00;98135.78;5019066;28;20585;-60
2022/10/25 10:16:41;;;;;;;31.35;4.18;;;;;;;24.32;95.60;98131.94;5019298;28;20042;-57
2022/10/25 10:19:19;;;;;;;29.20;3.70;;;;;;;24.79;96.25;98139.88;5022472;28;20672;-58
2022/10/25 10:22:07;;;;;;;27.15;3.85;;;;;;;24.17;97.95;98139.56;5021218;28;20055;-58
2022/10/25 10:24:39;;;;;;;30.50;4.25;;;;;;;23.74;100.00;98137.41;5018500;28;20675;-61
2022/10/25 10:27:06;;;;;;;25.67;3.92;;;;;;;23.75;100.00;98141.75;5016754;28;20562;-60
2022/10/25 10:29:35;;;;;;;33.60;4.43;;;;;;;23.99;100.00;98143.97;5020638;28;20043;-58
2022/10/25 10:32:05;;;;;;;19.70;3.25;;;;;;;24.22;98.50;98136.44;5019092;28;20030;-60
2022/10/25 10:34:32;;;;;;;23.67;3.50;;;;;;;23.72;100.00;98134.03;5021260;28;20026;-59
2022/10/25 10:37:16;;;;;;;23.35;3.55;;;;;;;24.25;100.00;98125.50;5019680;28;20414;-63
2022/10/25 10:39:58;;;;;;;33.10;4.53;;;;;;;24.46;96.95;98130.59;5016182;28;20034;-58
2022/10/25 10:42:36;;;;;;;20.80;3.03;;;;;;;26.16;90.18;98138.72;5016554;28;20061;-58
2022/10/25 10:45:07;;;;;;;24.92;3.75;;;;;;;25.33;91.94;98134.59;5019980;28;20022;-59
2022/10/25 10:47:47;;;;;;;25.20;3.75;;;;;;;26.88;85.84;98143.75;5017757;28;20098;-58
2022/10/25 10:50:22;;;;;;;29.15;4.03;;;;;;;25.19;83.58;98135.94;5018382;28;20030;-59
2022/10/25 10:53:15;;;;;;;29.10;4.15;;;;;;;25.47;89.60;98138.53;5019450;28;20112;-58
2022/10/25 10:55:51;;;;;;;32.53;4.05;;;;;;;24.97;94.81;98136.38;5014624;28;20038;-61
2022/10/25 10:58:35;;;;;;;26.35;4.00;;;;;;;26.84;81.22;98142.41;5018317;28;20038;-59
2022/10/25 11:01:01;;;;;;;29.55;4.03;;;;;;;27.02;75.72;98135.09;5013319;28;20045;-60
2022/10/25 11:03:38;;;;;;;23.80;3.63;;;;;;;28.37;75.33;98135.53;5022007;28;20059;-59
2022/10/25 11:06:14;;;;;;;27.02;3.95;;;;;;;27.11;75.22;98126.06;5022593;28;20097;-58
2022/10/25 11:08:41;;;;;;;18.60;2.97;;;;;;;26.35;72.71;98122.44;5019416;28;20026;-58
2022/10/25 11:11:21;;;;;;;21.25;3.45;;;;;;;26.45;75.45;98129.50;5018446;28;20056;-59
2022/10/25 11:13:57;;;;;;;24.98;3.47;;;;;;;24.28;82.41;98130.56;5020061;28;20057;-59
2022/10/25 11:16:37;;;;;;;21.00;3.45;;;;;;;25.83;82.93;98125.13;5016999;28;20052;-59
2022/10/25 11:19:13;;;;;;;29.48;4.13;;;;;;;26.73;81.19;98122.94;5018381;28;20034;-58
2022/10/25 11:21:50;;;;;;;26.30;3.80;;;;;;;25.67;83.48;98123.19;5018406;28;20616;-59
2022/10/25 11:24:35;;;;;;;23.50;3.40;;;;;;;26.20;89.25;98118.69;5017903;28;20033;-62
2022/10/25 11:27:18;;;;;;;28.77;4.00;;;;;;;26.48;83.78;98121.16;5019270;28;20099;-61
2022/10/25 11:29:58;;;;;;;23.95;3.58;;;;;;;25.47;77.70;98127.03;5015193;28;20107;-58
2022/10/25 11:32:48;;;;;;;25.83;3.90;;;;;;;24.92;76.42;98117.31;5020544;28;20037;-61
2022/10/25 11:35:44;;;;;;;27.05;3.88;;;;;;;25.05;81.99;98117.78;5023926;28;20025;-60
2022/10/25 11:38:38;;;;;;;30.33;3.95;;;;;;;24.71;82.65;98120.28;5012747;28;20083;-58
2022/10/25 11:41:38;;;;;;;24.23;3.40;;;;;;;25.42;82.67;98123.97;5017575;28;20053;-58