Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:14;;;;;;;4.60;4.30;;;13.20;99.90;;;;;;5052577;28;20654;-81
2024/03/15 00:02:44;;;;;;;7.80;4.37;;;13.20;99.90;;;;;;5055844;28;20478;-81
2024/03/15 00:05:12;;;;;;;4.40;4.10;;;13.20;99.90;;;;;;5041180;28;20488;-82
2024/03/15 00:07:41;;;;;;;4.77;4.47;;;13.10;99.90;;;;;;5052435;28;20460;-83
2024/03/15 00:10:09;;;;;;;4.07;3.77;;;13.10;99.90;;;;;;5055273;28;20481;-80
2024/03/15 00:12:38;;;;;;;4.20;3.90;;;13.20;99.90;;;;;;5058513;28;20542;-81
2024/03/15 00:15:09;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5055810;28;20456;-80
2024/03/15 00:17:37;;;;;;;4.60;4.30;;;13.10;99.90;;;;;;5055842;28;20452;-82
2024/03/15 00:20:07;;;;;;;4.23;3.83;;;13.10;99.90;;;;;;5053960;28;20513;-81
2024/03/15 00:22:36;;;;;;;5.37;4.47;;;13.00;99.90;;;;;;5056404;28;20477;-81
2024/03/15 00:25:06;;;;;;;5.00;4.50;;;13.00;99.90;;;;;;5054091;28;20443;-81
2024/03/15 00:27:34;;;;;;;3.90;3.70;;;13.00;99.90;;;;;;5055476;28;20952;-80
2024/03/15 00:30:05;;;;;;;5.93;4.40;;;13.00;99.90;;;;;;5055676;28;20473;-80
2024/03/15 00:32:33;;;;;;;4.27;3.90;;;13.10;99.90;;;;;;5071056;28;20965;-81
2024/03/15 00:35:02;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;5052436;28;20482;-80
2024/03/15 00:37:31;;;;;;;5.03;4.03;;;13.10;99.90;;;;;;5054474;28;20456;-81
2024/03/15 00:39:59;;;;;;;4.47;4.17;;;13.10;99.90;;;;;;5055856;28;20975;-80
2024/03/15 00:42:28;;;;;;;4.60;4.30;;;13.00;99.90;;;;;;5048410;28;20585;-81
2024/03/15 00:44:57;;;;;;;3.80;3.60;;;12.90;99.90;;;;;;5049095;28;21001;-81
2024/03/15 00:47:26;;;;;;;4.07;3.77;;;12.90;99.90;;;;;;5057691;28;20445;-80
2024/03/15 00:49:54;;;;;;;4.40;4.10;;;12.90;99.90;;;;;;5057329;28;20542;-82
2024/03/15 00:52:23;;;;;;;7.13;3.50;;;12.90;99.90;;;;;;5055505;28;20889;-81
2024/03/15 00:54:51;;;;;;;3.90;3.67;;;12.80;99.90;;;;;;5056210;28;21151;-80
2024/03/15 00:57:19;;;;;;;3.40;3.20;;;12.90;99.90;;;;;;5054320;28;21036;-82
2024/03/15 00:59:48;;;;;;;4.30;3.97;;;12.80;99.90;;;;;;5053014;28;20456;-81
2024/03/15 01:02:16;;;;;;;4.03;3.83;;;12.80;99.90;;;;;;5052507;28;20458;-81
2024/03/15 01:04:44;;;;;;;4.00;3.80;;;12.80;99.90;;;;;;5073796;28;20540;-81
2024/03/15 01:07:12;;;;;;;4.13;3.87;;;12.70;99.90;;;;;;5055680;28;20452;-81
2024/03/15 01:09:41;;;;;;;4.53;4.27;;;12.70;99.90;;;;;;5053706;28;21267;-82
2024/03/15 01:12:09;;;;;;;3.83;3.63;;;12.80;99.90;;;;;;5053311;28;20450;-83
2024/03/15 01:14:38;;;;;;;5.60;3.80;;;12.80;99.90;;;;;;5052018;28;20511;-81
2024/03/15 01:17:07;;;;;;;3.83;3.53;;;12.80;99.90;;;;;;5052070;28;20512;-81
2024/03/15 01:19:35;;;;;;;4.30;3.87;;;12.80;99.90;;;;;;5047266;28;20492;-81
2024/03/15 01:22:03;;;;;;;4.50;4.20;;;12.80;99.90;;;;;;5053856;28;20482;-82
2024/03/15 01:24:31;;;;;;;3.77;3.57;;;12.70;99.90;;;;;;5051856;28;20478;-82
2024/03/15 01:27:00;;;;;;;4.30;4.00;;;12.70;99.90;;;;;;5073237;28;20966;-82
2024/03/15 01:29:29;;;;;;;3.97;3.70;;;12.80;99.90;;;;;;5049929;28;20452;-82
2024/03/15 01:31:57;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;5050774;28;20564;-82
2024/03/15 01:34:26;;;;;;;3.50;3.40;;;12.70;99.90;;;;;;5055095;28;20550;-82
2024/03/15 01:36:54;;;;;;;3.93;3.73;;;12.70;99.90;;;;;;5035363;28;20471;-81
2024/03/15 01:39:24;;;;;;;3.73;3.40;;;12.70;99.90;;;;;;5048559;28;20453;-82
2024/03/15 01:41:52;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;5054312;28;20487;-81
2024/03/15 01:44:21;;;;;;;3.23;3.03;;;12.60;99.90;;;;;;5051666;28;20480;-80
2024/03/15 01:46:51;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;5052440;28;20455;-84
2024/03/15 01:49:20;;;;;;;4.30;3.93;;;12.70;99.90;;;;;;5048964;28;20485;-82
2024/03/15 01:51:48;;;;;;;3.67;3.50;;;12.70;99.90;;;;;;5052120;28;20501;-81
2024/03/15 01:54:17;;;;;;;4.00;3.80;;;12.70;99.90;;;;;;5059019;28;20511;-82
2024/03/15 01:56:45;;;;;;;3.50;3.30;;;12.70;99.90;;;;;;5065398;28;20451;-81
2024/03/15 01:59:13;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5060933;28;20468;-82
2024/03/15 02:01:42;;;;;;;3.83;3.63;;;12.60;99.90;;;;;;5063217;28;20510;-83
2024/03/15 02:04:10;;;;;;;3.87;3.57;;;12.60;99.90;;;;;;5064476;28;20476;-82
2024/03/15 02:06:39;;;;;;;3.83;3.63;;;12.60;99.90;;;;;;5061767;28;20480;-82
2024/03/15 02:09:08;;;;;;;3.47;3.30;;;12.60;99.90;;;;;;5061560;28;20437;-82
2024/03/15 02:11:36;;;;;;;3.87;3.67;;;12.50;99.90;;;;;;5062169;28;20553;-81
2024/03/15 02:14:04;;;;;;;4.50;3.73;;;12.50;99.90;;;;;;5063885;28;20481;-83
2024/03/15 02:16:34;;;;;;;4.30;4.10;;;12.60;99.90;;;;;;5079802;28;20476;-82
2024/03/15 02:19:02;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5057277;28;20462;-82
2024/03/15 02:21:30;;;;;;;4.63;3.43;;;12.60;99.90;;;;;;5074858;28;20538;-83
2024/03/15 02:24:00;;;;;;;4.33;4.03;;;12.50;99.90;;;;;;5065640;28;20538;-82
2024/03/15 02:26:29;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;5061479;28;20464;-81
2024/03/15 02:28:57;;;;;;;3.63;3.43;;;12.50;99.90;;;;;;5062832;28;20546;-82
2024/03/15 02:31:25;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;5050627;28;20492;-81
2024/03/15 02:33:54;;;;;;;4.10;3.70;;;12.50;99.90;;;;;;5057504;28;20445;-82
2024/03/15 02:36:23;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5054015;28;20579;-82
2024/03/15 02:38:51;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;5058304;28;20536;-81
2024/03/15 02:41:20;;;;;;;3.50;3.30;;;12.40;99.90;;;;;;5057058;28;20479;-82
2024/03/15 02:43:48;;;;;;;2.93;2.73;;;12.40;99.90;;;;;;5059423;28;21075;-82
2024/03/15 02:46:16;;;;;;;3.57;3.30;;;12.40;99.90;;;;;;5056496;28;20482;-80
2024/03/15 02:48:45;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5053936;28;20605;-81
2024/03/15 02:51:13;;;;;;;3.57;3.37;;;12.30;99.90;;;;;;5051220;28;20484;-81
2024/03/15 02:53:43;;;;;;;3.17;2.97;;;12.40;99.90;;;;;;5055640;28;20687;-82
2024/03/15 02:56:11;;;;;;;4.77;3.40;;;12.40;99.90;;;;;;5056092;28;20469;-79
2024/03/15 02:58:40;;;;;;;3.67;3.47;;;12.40;99.90;;;;;;5060205;28;20537;-81
2024/03/15 03:01:09;;;;;;;3.47;3.27;;;12.30;99.90;;;;;;5055055;28;20471;-81
2024/03/15 03:03:37;;;;;;;3.33;3.23;;;12.30;99.90;;;;;;5072412;28;20462;-82
2024/03/15 03:06:07;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;5052697;28;20459;-81
2024/03/15 03:08:35;;;;;;;3.57;3.20;;;12.20;99.90;;;;;;5062373;28;20505;-81
2024/03/15 03:11:06;;;;;;;3.20;3.10;;;12.30;99.90;;;;;;5053229;28;20480;-81
2024/03/15 03:13:34;;;;;;;3.57;3.37;;;12.40;99.90;;;;;;5053275;28;20456;-82
2024/03/15 03:16:03;;;;;;;3.17;3.00;;;12.40;99.90;;;;;;5054248;28;20545;-82
2024/03/15 03:18:31;;;;;;;3.30;3.13;;;12.30;99.90;;;;;;5053701;28;20491;-82
2024/03/15 03:21:00;;;;;;;3.77;3.30;;;12.30;99.90;;;;;;5057953;28;20481;-82
2024/03/15 03:23:28;;;;;;;3.77;3.47;;;12.30;99.90;;;;;;5070010;28;20448;-81
2024/03/15 03:25:57;;;;;;;3.83;3.63;;;12.30;99.90;;;;;;5064774;28;20484;-81
2024/03/15 03:28:26;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5052947;28;20464;-81
2024/03/15 03:30:53;;;;;;;3.93;3.63;;;12.20;99.90;;;;;;5056003;28;22067;-80
2024/03/15 03:33:22;;;;;;;3.07;2.97;;;12.10;99.90;;;;;;5064781;28;20460;-80
2024/03/15 03:35:50;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5056119;28;21485;-81
2024/03/15 03:38:19;;;;;;;3.40;3.20;;;11.90;99.90;;;;;;5055953;28;20456;-81
2024/03/15 03:40:50;;;;;;;3.83;3.63;;;11.90;99.90;;;;;;5041077;28;20565;-79
2024/03/15 03:43:18;;;;;;;3.70;3.50;;;11.90;99.90;;;;;;5053461;28;20554;-81
2024/03/15 03:45:47;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;5052308;28;20588;-82
2024/03/15 03:48:15;;;;;;;3.00;2.90;;;11.80;99.90;;;;;;5059961;28;20465;-82
2024/03/15 03:50:44;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5071661;28;20481;-82
2024/03/15 03:53:12;;;;;;;9.80;2.90;;;12.00;99.90;;;;;;5056406;28;20505;-83
2024/03/15 03:55:41;;;;;;;2.70;2.60;;;12.00;99.90;;;;;;5051814;28;20489;-80
2024/03/15 03:58:10;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;5053605;28;20453;-82
2024/03/15 04:00:38;;;;;;;2.53;2.43;;;12.20;99.90;;;;;;5052124;28;20483;-83
2024/03/15 04:03:07;;;;;;;2.97;2.77;;;12.40;99.90;;;;;;5055785;28;21284;-82
2024/03/15 04:05:37;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5050848;28;20478;-82
2024/03/15 04:08:06;;;;;;;2.93;2.50;;;12.40;99.90;;;;;;5046898;28;20467;-82
2024/03/15 04:10:36;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5055622;28;20485;-80
2024/03/15 04:13:04;;;;;;;2.87;2.73;;;12.40;99.90;;;;;;5056242;28;21064;-82
2024/03/15 04:15:33;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5051767;28;20874;-81
2024/03/15 04:18:02;;;;;;;3.00;2.20;;;12.40;99.90;;;;;;5057497;28;20524;-80
2024/03/15 04:20:31;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5051523;28;20944;-81
2024/03/15 04:23:00;;;;;;;3.03;2.73;;;12.40;99.90;;;;;;5055508;28;21029;-79
2024/03/15 04:25:28;;;;;;;2.43;2.30;;;12.40;99.90;;;;;;5032975;28;20484;-82
2024/03/15 04:27:57;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5054223;28;20456;-82
2024/03/15 04:30:26;;;;;;;2.03;1.90;;;12.40;99.90;;;;;;5056747;28;20563;-82
2024/03/15 04:32:55;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5047618;28;21352;-83
2024/03/15 04:35:27;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5051202;28;20464;-81
2024/03/15 04:37:57;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5059741;28;20471;-82
2024/03/15 04:40:28;;;;;;;2.53;2.37;;;12.40;99.90;;;;;;5051208;28;20512;-83
2024/03/15 04:42:57;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5065321;28;20477;-81
2024/03/15 04:45:26;;;;;;;1.97;1.87;;;12.50;99.90;;;;;;5048581;28;20596;-82
2024/03/15 04:47:56;;;;;;;2.47;2.27;;;12.50;99.90;;;;;;5055655;28;20466;-81
2024/03/15 04:50:25;;;;;;;2.50;2.10;;;12.50;99.90;;;;;;5051632;28;20492;-83
2024/03/15 04:52:53;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5057414;28;20456;-81
2024/03/15 04:55:21;;;;;;;2.23;2.10;;;12.50;99.90;;;;;;5039597;28;20582;-82
2024/03/15 04:57:50;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5057064;28;20469;-82
2024/03/15 05:00:19;;;;;;;2.50;2.40;;;12.50;99.90;;;;;;5050317;28;21199;-83
2024/03/15 05:03:00;;;;;;;2.80;2.53;;;12.40;99.90;;;;;;5026130;28;20619;-82
2024/03/15 05:05:28;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5049525;28;20581;-82
2024/03/15 05:07:56;;;;;;;2.50;2.40;;;12.50;99.90;;;;;;5052381;28;20549;-81
2024/03/15 05:10:25;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5054489;28;20485;-83
2024/03/15 05:12:53;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5054241;28;20458;-84
2024/03/15 05:15:22;;;;;;;3.20;3.00;;;12.30;99.90;;;;;;5061323;28;20535;-83
2024/03/15 05:17:50;;;;;;;2.43;2.33;;;12.20;99.90;;;;;;5057164;28;21170;-88
2024/03/15 05:20:19;;;;;;;2.90;2.20;;;12.20;99.90;;;;;;5055136;28;20481;-82
2024/03/15 05:22:48;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;5052093;28;20540;-82
2024/03/15 05:25:17;;;;;;;2.20;1.93;;;12.30;99.90;;;;;;5045043;28;20475;-80
2024/03/15 05:27:46;;;;;;;1.93;1.83;;;12.30;99.90;;;;;;5054293;28;20453;-83
2024/03/15 05:30:17;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5052904;28;20462;-81
2024/03/15 05:32:47;;;;;;;2.10;2.00;;;12.30;99.90;;;;;;5049908;28;20981;-81
2024/03/15 05:35:18;;;;;;;2.83;2.57;;;12.40;99.90;;;;;;5051797;28;20478;-81
2024/03/15 05:37:47;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5050914;28;20563;-81
2024/03/15 05:40:17;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5058275;28;20524;-80
2024/03/15 05:42:47;;;;;;;3.00;2.70;;;12.30;99.90;;;;;;5059568;28;20464;-80
2024/03/15 05:45:17;;;;;;;2.20;2.07;;;12.30;99.90;;;;;;5049804;28;20517;-83
2024/03/15 05:47:46;;;;;;;2.47;2.37;;;12.20;99.90;;;;;;5073595;28;20513;-81
2024/03/15 05:50:15;;;;;;;3.30;3.00;;;12.30;99.90;;;;;;5049763;28;20482;-82
2024/03/15 05:52:43;;;;;;;2.47;2.30;;;12.20;99.90;;;;;;5038436;28;20454;-82
2024/03/15 05:55:13;;;;;;;2.63;2.50;;;12.20;99.90;;;;;;5055058;28;20478;-81
2024/03/15 05:57:41;;;;;;;2.53;2.43;;;12.20;99.90;;;;;;5048208;28;20548;-81
2024/03/15 06:00:13;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5052253;28;20751;-80
2024/03/15 06:02:45;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5050723;28;20555;-79
2024/03/15 06:05:13;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5066833;28;20452;-80
2024/03/15 06:07:42;;;;;;;2.67;2.47;;;12.20;99.90;;;;;;5050459;28;20465;-82
2024/03/15 06:10:10;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;5049527;28;20495;-79
2024/03/15 06:12:38;;;;;;;2.53;2.30;;;12.10;99.90;;;;;;5050726;28;20469;-80
2024/03/15 06:15:09;;;;;;;2.57;2.20;;;12.10;99.90;;;;;;5060148;28;20525;-83
2024/03/15 06:17:37;;;;;;;2.40;2.30;;;12.10;99.90;;;;;;5067759;28;21797;-82
2024/03/15 06:20:09;;;;;;;2.77;2.57;;;12.10;99.90;;;;;;5064469;28;20459;-80
2024/03/15 06:22:38;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;5051541;28;20464;-82
2024/03/15 06:25:07;;;;;;;2.53;2.43;;;12.10;99.90;;;;;;5051150;28;20445;-81
2024/03/15 06:27:35;;;;;;;2.27;2.17;;;12.00;99.90;;;;;;5051845;28;20984;-82
2024/03/15 06:30:04;;;;;;;2.73;2.53;;;12.10;99.90;;;;;;5052611;28;20445;-82
2024/03/15 06:32:36;;;;;;;2.27;2.17;;;12.10;99.90;;;;;;5055839;28;20496;-80
2024/03/15 06:35:18;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5055705;28;20464;-80
2024/03/15 06:37:53;;;;;;;3.43;2.20;;;12.00;99.90;;;;;;5052003;28;20451;-83
2024/03/15 06:40:30;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5051739;28;20596;-80
2024/03/15 06:43:25;;;;;;;2.73;2.53;;;12.10;99.90;;;;;;5056863;28;20475;-81
2024/03/15 06:45:57;;;;;;;2.90;2.30;;;12.00;99.90;;;;;;5059556;28;20465;-81
2024/03/15 06:48:35;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;5057583;28;20447;-81
2024/03/15 06:53:47;;;;;;;2.47;2.27;;;12.20;99.90;;;;;;5075149;28;20513;-83
2024/03/15 06:56:16;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;5056530;28;20521;-82
2024/03/15 06:58:44;;;;;;;2.17;2.07;;;12.30;99.90;;;;;;5057537;28;20458;-80
2024/03/15 07:01:12;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5070228;28;20524;-82
2024/03/15 07:03:41;;;;;;;2.20;2.10;;;12.30;99.90;;;;;;5029888;28;20816;-82
2024/03/15 07:06:10;;;;;;;2.30;2.20;;;12.40;99.90;;;;;;5042612;28;21010;-81
2024/03/15 07:08:39;;;;;;;2.07;1.97;;;12.50;99.90;;;;;;5055700;28;20456;-81
2024/03/15 07:11:08;;;;;;;2.50;2.40;;;12.60;99.90;;;;;;5053426;28;20475;-81
2024/03/15 07:13:37;;;;;;;2.63;2.10;;;12.80;99.90;;;;;;5058367;28;20547;-80
2024/03/15 07:16:07;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;5041002;28;20463;-81
2024/03/15 07:18:36;;;;;;;2.17;2.07;;;12.90;99.90;;;;;;5044415;28;20447;-81
2024/03/15 07:21:05;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5058575;28;21016;-83
2024/03/15 07:23:33;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5056362;28;20457;-81
2024/03/15 07:26:02;;;;;;;2.20;2.10;;;13.30;99.90;;;;;;5059955;28;20462;-81
2024/03/15 07:28:31;;;;;;;2.23;2.13;;;13.30;99.90;;;;;;5057943;28;21225;-82
2024/03/15 07:31:00;;;;;;;2.57;2.40;;;13.30;99.90;;;;;;5056559;28;20554;-81
2024/03/15 07:33:28;;;;;;;4.35;2.80;;;13.30;99.90;;;;;;5053040;28;20444;-81
2024/03/15 07:36:01;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5047791;28;21039;-81
2024/03/15 07:38:30;;;;;;;2.50;2.40;;;13.50;99.90;;;;;;5060246;28;20457;-81
2024/03/15 07:40:58;;;;;;;2.63;2.53;;;13.60;99.90;;;;;;5056148;28;20527;-81
2024/03/15 07:43:27;;;;;;;3.43;2.27;;;13.60;99.90;;;;;;5055920;28;20429;-81
2024/03/15 07:45:55;;;;;;;2.77;2.57;;;13.70;99.90;;;;;;5057743;28;21035;-81
2024/03/15 07:48:24;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5052259;28;20494;-81
2024/03/15 07:50:53;;;;;;;2.13;1.93;;;13.90;99.90;;;;;;5056259;28;20888;-81
2024/03/15 07:53:21;;;;;;;2.97;2.37;;;14.00;99.90;;;;;;5055452;28;20459;-81
2024/03/15 07:55:50;;;;;;;5.70;3.30;;;14.10;99.90;;;;;;5055351;28;20484;-81
2024/03/15 07:58:19;;;;;;;2.67;2.47;;;14.20;99.90;;;;;;5056184;28;20442;-81
2024/03/15 08:00:47;;;;;;;2.40;2.30;;;14.50;99.90;;;;;;5059389;28;20507;-81
2024/03/15 08:03:18;;;;;;;2.50;2.40;;;14.70;99.90;;;;;;5053010;28;20459;-81
2024/03/15 08:05:48;;;;;;;4.10;2.57;;;14.90;99.90;;;;;;5056820;28;20463;-83
2024/03/15 08:08:17;;;;;;;2.37;2.27;;;15.20;99.90;;;;;;5052994;28;20548;-82
2024/03/15 08:10:46;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;5072132;28;20486;-82
2024/03/15 08:13:15;;;;;;;3.27;3.07;;;15.90;99.90;;;;;;5057827;28;20456;-81
2024/03/15 08:15:45;;;;;;;3.67;2.47;;;16.20;99.90;;;;;;5030683;28;20443;-83
2024/03/15 08:18:14;;;;;;;2.43;2.20;;;16.50;99.90;;;;;;5053039;28;21120;-82
2024/03/15 08:20:47;;;;;;;4.47;4.17;;;16.70;99.90;;;;;;5056070;28;21522;-82
2024/03/15 08:23:17;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5059302;28;20467;-83
2024/03/15 08:25:46;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5057381;28;20521;-83
2024/03/15 08:28:15;;;;;;;5.63;2.70;;;17.90;99.90;;;;;;5058737;28;20489;-81
2024/03/15 08:30:47;;;;;;;2.70;2.40;;;18.10;99.90;;;;;;5054874;28;20476;-82
2024/03/15 08:33:17;;;;;;;2.93;2.50;;;18.40;99.90;;;;;;5069440;28;20454;-82
2024/03/15 08:35:45;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5055543;28;20486;-80
2024/03/15 08:38:14;;;;;;;3.70;3.00;;;18.90;99.90;;;;;;5056032;28;20507;-81
2024/03/15 08:40:42;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5060242;28;20477;-82
2024/03/15 08:43:11;;;;;;;2.10;1.97;;;19.50;99.90;;;;;;5052279;28;20500;-82
2024/03/15 08:45:39;;;;;;;2.77;2.67;;;19.90;99.90;;;;;;5058394;28;20477;-82
2024/03/15 08:48:08;;;;;;;2.73;2.20;;;19.90;99.90;;;;;;5044518;28;20484;-82
2024/03/15 08:50:37;;;;;;;4.03;2.30;;;20.00;99.90;;;;;;5043294;28;20466;-83
2024/03/15 08:53:07;;;;;;;3.70;2.10;;;20.20;99.90;;;;;;5057252;28;20523;-83
2024/03/15 08:55:37;;;;;;;3.03;2.30;;;20.70;99.90;;;;;;5058371;28;20450;-82
2024/03/15 08:58:06;;;;;;;2.10;2.00;;;21.20;99.90;;;;;;5054230;28;20959;-81
2024/03/15 09:00:35;;;;;;;2.00;1.63;;;21.40;99.90;;;;;;5054799;28;20927;-83
2024/03/15 09:03:05;;;;;;;2.00;1.83;;;21.70;99.90;;;;;;5051779;28;20547;-83
2024/03/15 09:05:38;;;;;;;2.10;1.93;;;22.20;99.90;;;;;;5053853;28;20529;-82
2024/03/15 09:08:10;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;5052713;28;20464;-83
2024/03/15 09:10:39;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5059776;28;20477;-82
2024/03/15 09:13:09;;;;;;;2.93;2.20;;;22.20;99.90;;;;;;5054051;28;20478;-81
2024/03/15 09:15:38;;;;;;;2.00;1.80;;;22.50;99.90;;;;;;5039013;28;20485;-82
2024/03/15 09:18:08;;;;;;;2.33;1.80;;;22.40;99.90;;;;;;5050050;28;20458;-81
2024/03/15 09:20:39;;;;;;;2.33;2.07;;;22.60;99.90;;;;;;5048499;28;20536;-84
2024/03/15 09:23:08;;;;;;;2.13;1.90;;;23.10;99.90;;;;;;5061569;28;20484;-83
2024/03/15 09:25:36;;;;;;;2.00;1.80;;;23.20;99.90;;;;;;5060522;28;20450;-86
2024/03/15 09:28:07;;;;;;;2.07;1.97;;;23.70;99.90;;;;;;5056117;28;20569;-83
2024/03/15 09:30:42;;;;;;;2.03;1.93;;;24.00;99.90;;;;;;5059103;28;20480;-83
2024/03/15 09:33:27;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5057507;28;20972;-84
2024/03/15 09:35:56;;;;;;;1.53;1.43;;;25.10;99.90;;;;;;5050790;28;20459;-85
2024/03/15 09:38:25;;;;;;;1.87;1.63;;;25.20;99.90;;;;;;5039944;28;20500;-84
2024/03/15 09:40:57;;;;;;;1.90;1.80;;;25.50;99.90;;;;;;5067242;28;20997;-84
2024/03/15 09:43:26;;;;;;;2.77;2.17;;;26.00;99.90;;;;;;5056735;28;20467;-83
2024/03/15 09:45:54;;;;;;;1.77;1.67;;;26.50;99.90;;;;;;5041217;28;21024;-84
2024/03/15 09:48:23;;;;;;;1.93;1.53;;;26.10;99.90;;;;;;5024769;28;20605;-83
2024/03/15 09:50:52;;;;;;;1.60;1.50;;;26.80;99.90;;;;;;5052567;28;20554;-84
2024/03/15 09:53:21;;;;;;;2.33;1.60;;;26.50;99.90;;;;;;5052229;28;20449;-84
2024/03/15 09:55:52;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;5031213;28;20461;-84
2024/03/15 09:58:21;;;;;;;1.93;1.73;;;24.10;99.90;;;;;;5041840;28;20450;-83
2024/03/15 10:00:50;;;;;;;2.27;1.80;;;23.00;99.90;;;;;;5047624;28;20488;-84
2024/03/15 10:03:19;;;;;;;2.00;1.90;;;22.10;99.90;;;;;;5068327;28;20450;-84
2024/03/15 10:05:48;;;;;;;2.40;1.63;;;21.30;99.90;;;;;;5058841;28;20462;-83
2024/03/15 10:08:16;;;;;;;3.50;1.60;;;20.80;99.90;;;;;;5052029;28;20549;-82
2024/03/15 10:10:46;;;;;;;1.57;1.47;;;20.50;99.90;;;;;;5050697;28;20557;-83
2024/03/15 10:13:17;;;;;;;3.70;2.33;;;20.20;99.90;;;;;;5057816;28;20561;-83
2024/03/15 10:15:46;;;;;;;1.90;1.57;;;20.00;99.90;;;;;;5055126;28;20477;-85
2024/03/15 10:18:15;;;;;;;1.73;1.60;;;19.70;99.90;;;;;;5033563;28;20451;-84
2024/03/15 10:20:46;;;;;;;1.83;1.73;;;19.60;99.90;;;;;;5044704;28;20497;-84
2024/03/15 10:23:15;;;;;;;2.03;1.80;;;19.40;99.90;;;;;;5061905;28;20469;-84
2024/03/15 10:25:44;;;;;;;3.20;2.07;;;19.30;99.90;;;;;;5043502;28;20454;-84
2024/03/15 10:28:19;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5055370;28;20475;-82
2024/03/15 10:30:49;;;;;;;2.87;2.47;;;19.00;99.90;;;;;;5057022;28;20474;-83
2024/03/15 10:33:18;;;;;;;4.00;2.10;;;18.80;99.90;;;;;;5041778;28;20442;-84
2024/03/15 10:35:47;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;5057983;28;20449;-83
2024/03/15 10:38:15;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5059217;28;20443;-83
2024/03/15 10:40:44;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;5058973;28;20598;-84
2024/03/15 10:43:13;;;;;;;3.20;2.33;;;18.30;99.90;;;;;;5057027;28;20443;-82
2024/03/15 10:45:43;;;;;;;1.97;1.87;;;18.20;99.90;;;;;;5042865;28;20458;-83
2024/03/15 10:48:12;;;;;;;2.50;1.73;;;18.00;99.90;;;;;;5049575;28;20482;-82
2024/03/15 10:50:42;;;;;;;2.33;2.13;;;18.00;99.90;;;;;;5063048;28;20941;-83
2024/03/15 10:53:10;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5057547;28;20450;-83
2024/03/15 10:55:38;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5059396;28;20486;-83
2024/03/15 10:58:07;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5055656;28;20458;-82
2024/03/15 11:00:36;;;;;;;2.10;2.00;;;17.70;99.90;;;;;;5059205;28;20478;-82
2024/03/15 11:03:12;;;;;;;1.97;1.87;;;17.70;99.90;;;;;;5045483;28;20451;-82
2024/03/15 11:05:41;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5057254;28;20971;-81
2024/03/15 11:08:09;;;;;;;2.67;2.30;;;17.90;99.90;;;;;;5060196;28;20459;-83
2024/03/15 11:10:38;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5060961;28;20547;-82
2024/03/15 11:13:07;;;;;;;2.33;2.10;;;18.20;99.90;;;;;;5043369;28;20468;-81
2024/03/15 11:15:35;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5060535;28;20450;-82
2024/03/15 11:18:04;;;;;;;2.57;2.47;;;18.20;99.90;;;;;;5055544;28;20952;-83
2024/03/15 11:20:48;;;;;;;2.27;2.07;;;18.40;99.90;;;;;;5037187;28;20531;-82
2024/03/15 11:23:17;;;;;;;9.43;3.63;;;18.30;99.90;;;;;;5068871;28;20832;-81
2024/03/15 11:25:54;;;;;;;2.40;2.30;;;18.40;99.90;;;;;;5056437;28;20459;-80
2024/03/15 11:28:23;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5058451;28;20481;-83
2024/03/15 11:30:52;;;;;;;5.23;2.13;;;18.50;99.90;;;;;;5059075;28;20491;-82
2024/03/15 11:33:20;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;5053947;28;20988;-80
2024/03/15 11:35:49;;;;;;;2.17;2.07;;;18.60;99.90;;;;;;5056326;28;20465;-82
2024/03/15 11:38:18;;;;;;;2.20;2.10;;;18.60;99.90;;;;;;5050560;28;20448;-79
2024/03/15 11:40:46;;;;;;;2.17;2.07;;;18.50;99.90;;;;;;5051257;28;21054;-81
2024/03/15 11:43:14;;;;;;;2.23;2.13;;;18.30;99.90;;;;;;5044443;28;20985;-82
2024/03/15 11:45:44;;;;;;;1.93;1.83;;;18.20;99.90;;;;;;5055804;28;21337;-80
2024/03/15 11:48:15;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;5056372;28;20497;-84
2024/03/15 11:50:44;;;;;;;2.53;1.90;;;18.00;99.90;;;;;;5044446;28;20542;-83
2024/03/15 11:53:14;;;;;;;2.27;2.17;;;18.10;99.90;;;;;;5058445;28;20494;-80
2024/03/15 11:55:42;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5058011;28;20462;-82
2024/03/15 11:58:13;;;;;;;2.20;2.10;;;18.10;99.90;;;;;;5050836;28;20443;-83
2024/03/15 12:00:42;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5042362;28;20478;-80
2024/03/15 12:03:11;;;;;;;1.87;1.70;;;17.90;99.90;;;;;;5048565;28;20467;-82
2024/03/15 12:05:41;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5051045;28;20437;-81
2024/03/15 12:08:12;;;;;;;1.93;1.80;;;17.80;99.90;;;;;;5058489;28;20447;-82
2024/03/15 12:10:41;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5045269;28;20482;-81
2024/03/15 12:13:19;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5049062;28;20462;-79
2024/03/15 12:15:47;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5053304;28;20473;-80
2024/03/15 12:18:16;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5055630;28;20457;-82
2024/03/15 12:20:44;;;;;;;2.03;1.93;;;17.90;99.90;;;;;;5051168;28;20474;-80
2024/03/15 12:23:13;;;;;;;1.97;1.87;;;17.80;99.90;;;;;;5054452;28;20504;-80
2024/03/15 12:25:41;;;;;;;1.87;1.77;;;17.80;99.90;;;;;;5054702;28;20472;-79
2024/03/15 12:28:12;;;;;;;2.20;1.87;;;17.70;99.90;;;;;;5047958;28;20490;-81
2024/03/15 12:30:41;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5040223;28;21233;-79
2024/03/15 12:33:10;;;;;;;2.73;1.97;;;17.60;99.90;;;;;;5043973;28;20446;-82
2024/03/15 12:35:39;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5054745;28;20524;-80
2024/03/15 12:38:08;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5053644;28;20457;-81
2024/03/15 12:40:42;;;;;;;2.07;1.93;;;17.40;99.90;;;;;;5054515;28;20474;-80
2024/03/15 12:43:12;;;;;;;3.00;2.03;;;17.40;99.90;;;;;;5057427;28;20526;-80
2024/03/15 12:45:40;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5039852;28;20473;-80
2024/03/15 12:48:10;;;;;;;2.33;2.20;;;17.40;99.90;;;;;;5050890;28;20500;-80
2024/03/15 12:50:39;;;;;;;3.93;1.80;;;17.30;99.90;;;;;;5041951;28;20498;-79
2024/03/15 12:53:09;;;;;;;2.57;1.80;;;17.30;99.90;;;;;;5037579;28;21350;-82
2024/03/15 12:55:40;;;;;;;2.10;1.73;;;17.20;99.90;;;;;;5037491;28;20578;-78
2024/03/15 12:58:08;;;;;;;1.93;1.83;;;17.20;99.90;;;;;;5041648;28;20455;-81
2024/03/15 13:00:37;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5066848;28;20473;-79