Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;4892580;29;20417;-80
2022/08/30 00:03:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4890093;29;20040;-80
2022/08/30 00:06:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4892812;29;20049;-79
2022/08/30 00:08:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4891798;29;20087;-80
2022/08/30 00:10:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4891554;29;20057;-80
2022/08/30 00:13:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4887185;29;20105;-79
2022/08/30 00:15:50;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4888214;29;20052;-78
2022/08/30 00:18:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4899229;29;20043;-78
2022/08/30 00:20:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4886943;29;20051;-80
2022/08/30 00:23:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4892911;29;20056;-79
2022/08/30 00:25:45;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4891135;29;20512;-79
2022/08/30 00:28:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4891108;29;20052;-79
2022/08/30 00:30:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4890363;29;20060;-79
2022/08/30 00:33:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889663;29;20509;-77
2022/08/30 00:35:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4909944;29;20199;-81
2022/08/30 00:38:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889083;29;20505;-81
2022/08/30 00:40:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4892628;29;20292;-79
2022/08/30 00:43:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4906283;29;20040;-79
2022/08/30 00:45:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4893067;29;20473;-80
2022/08/30 00:48:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4889409;29;20048;-81
2022/08/30 00:50:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4894093;29;20100;-81
2022/08/30 00:53:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4892276;29;20065;-80
2022/08/30 00:55:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4889039;29;20052;-82
2022/08/30 00:58:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4891245;29;20123;-82
2022/08/30 01:00:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4894406;29;20056;-81
2022/08/30 01:03:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4895252;29;20133;-83
2022/08/30 01:05:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4892268;29;20540;-79
2022/08/30 01:07:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4891819;29;20053;-79
2022/08/30 01:10:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4895721;29;20104;-79
2022/08/30 01:12:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4894946;29;20068;-78
2022/08/30 01:15:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4895051;29;20084;-80
2022/08/30 01:17:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4897306;29;20453;-78
2022/08/30 01:20:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4894917;29;20052;-78
2022/08/30 01:23:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4887268;29;20413;-78
2022/08/30 01:25:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4893371;29;20048;-79
2022/08/30 01:28:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4898463;29;20053;-79
2022/08/30 01:30:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4892165;29;20589;-80
2022/08/30 01:32:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4894050;29;20055;-82
2022/08/30 01:35:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4892246;29;20494;-79
2022/08/30 01:37:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4890033;29;20072;-77
2022/08/30 01:40:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4893775;29;20077;-80
2022/08/30 01:42:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4895061;29;20049;-81
2022/08/30 01:45:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4890309;29;20041;-80
2022/08/30 01:47:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4893696;29;20132;-81
2022/08/30 01:50:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4893596;29;20493;-80
2022/08/30 01:52:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4893950;29;20060;-81
2022/08/30 01:55:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4887707;29;20048;-80
2022/08/30 01:57:34;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4908907;29;20044;-79
2022/08/30 02:00:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4890138;29;20108;-79
2022/08/30 02:02:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4893727;29;20120;-79
2022/08/30 02:04:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4891099;29;20468;-81
2022/08/30 02:07:24;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4896901;29;20040;-80
2022/08/30 02:09:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4891710;29;20103;-80
2022/08/30 02:12:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4888744;29;20041;-80
2022/08/30 02:14:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4891479;29;20104;-80
2022/08/30 02:17:18;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4894034;29;20040;-79
2022/08/30 02:19:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4891635;29;20052;-80
2022/08/30 02:22:12;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4894741;29;20057;-80
2022/08/30 02:24:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4891287;29;20057;-78
2022/08/30 02:27:05;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4893163;29;20037;-80
2022/08/30 02:29:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4890008;29;20069;-80
2022/08/30 02:32:01;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4889904;29;20462;-80
2022/08/30 02:34:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4894161;29;20055;-78
2022/08/30 02:36:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4885196;29;20048;-78
2022/08/30 02:39:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4887910;29;20121;-80
2022/08/30 02:41:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4886620;29;20048;-79
2022/08/30 02:44:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4889306;29;20746;-79
2022/08/30 02:46:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4886130;29;20048;-79
2022/08/30 02:49:11;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4887390;29;20104;-80
2022/08/30 02:51:58;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4893918;29;20056;-78
2022/08/30 02:54:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4890150;29;20056;-79
2022/08/30 02:56:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4893274;29;20061;-78
2022/08/30 03:01:55;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4898232;29;20465;-82
2022/08/30 03:04:22;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4899409;29;20112;-81
2022/08/30 03:06:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4898771;29;20052;-82
2022/08/30 03:09:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4901337;29;20048;-86
2022/08/30 03:11:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4897923;29;20093;-81
2022/08/30 03:14:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4900584;29;20489;-81
2022/08/30 03:16:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4892296;29;20074;-82
2022/08/30 03:19:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4898408;29;20184;-81
2022/08/30 03:21:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4898998;29;20104;-81
2022/08/30 03:24:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895230;29;20045;-81
2022/08/30 03:26:30;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4897524;29;20037;-81
2022/08/30 03:28:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4896084;29;20040;-81
2022/08/30 03:31:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4895968;29;20045;-83
2022/08/30 03:33:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4893519;29;20052;-84
2022/08/30 03:36:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4897574;29;20040;-81
2022/08/30 03:38:46;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4890530;29;20053;-82
2022/08/30 03:41:14;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895592;29;20049;-84
2022/08/30 03:43:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4896242;29;20049;-86
2022/08/30 03:46:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895198;29;20053;-82
2022/08/30 03:48:37;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4895442;29;20055;-83
2022/08/30 03:51:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4895753;29;20576;-84
2022/08/30 03:53:33;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4894309;29;20049;-84
2022/08/30 03:56:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4895053;29;20036;-82
2022/08/30 03:58:27;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4902243;29;20060;-82
2022/08/30 04:00:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4898105;29;20087;-82
2022/08/30 04:03:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4894722;29;20049;-83
2022/08/30 04:05:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895808;29;20052;-83
2022/08/30 04:08:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4893511;29;20069;-80
2022/08/30 04:10:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4895479;29;20052;-84
2022/08/30 04:13:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4895962;29;20049;-82
2022/08/30 04:15:42;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4896785;29;20044;-82
2022/08/30 04:18:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4900309;29;20048;-81
2022/08/30 04:20:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4898570;29;20044;-81
2022/08/30 04:23:05;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4898946;29;20048;-84
2022/08/30 04:25:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4890207;29;20064;-84
2022/08/30 04:28:02;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4893511;29;20040;-81
2022/08/30 04:30:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4897718;29;20041;-82
2022/08/30 04:32:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4898500;29;20056;-85
2022/08/30 04:35:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4897908;29;20071;-81
2022/08/30 04:37:51;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4894219;29;20113;-81
2022/08/30 04:40:19;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4894131;29;20117;-84
2022/08/30 04:42:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4912252;29;20084;-83
2022/08/30 04:45:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4887889;29;20531;-81
2022/08/30 04:47:42;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4895021;29;20057;-82
2022/08/30 04:50:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4896741;29;20055;-82
2022/08/30 04:52:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4899066;29;20064;-81
2022/08/30 04:55:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4894437;29;20056;-82
2022/08/30 04:57:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4899050;29;20045;-82
2022/08/30 05:00:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4900836;29;20454;-82
2022/08/30 05:02:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4896856;29;20044;-83
2022/08/30 05:07:43;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4899515;29;20057;-82
2022/08/30 05:10:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4895821;29;20100;-83
2022/08/30 05:12:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4894574;29;20045;-83
2022/08/30 05:15:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4898337;29;20052;-82
2022/08/30 05:17:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4893191;29;20041;-83
2022/08/30 05:20:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4897621;29;20057;-81
2022/08/30 05:22:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4902139;29;20318;-82
2022/08/30 05:24:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4898415;29;20044;-83
2022/08/30 05:27:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4896323;29;20105;-82
2022/08/30 05:29:52;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4895206;29;20056;-84
2022/08/30 05:32:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4896129;29;20081;-84
2022/08/30 05:34:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4894076;29;20493;-82
2022/08/30 05:37:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4901456;29;20041;-83
2022/08/30 05:39:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4903035;29;20116;-82
2022/08/30 05:42:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4905761;29;20128;-83
2022/08/30 05:44:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4897943;29;20056;-82
2022/08/30 05:47:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4903374;29;20041;-82
2022/08/30 05:49:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4901781;29;20056;-81
2022/08/30 05:52:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4900521;29;20056;-82
2022/08/30 05:54:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4897465;29;20048;-82
2022/08/30 05:56:59;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4894191;29;20078;-84
2022/08/30 05:59:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4902409;29;20049;-82
2022/08/30 06:01:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4894401;29;20077;-82
2022/08/30 06:04:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4899451;29;20505;-83
2022/08/30 06:06:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4896807;29;20037;-80
2022/08/30 06:09:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4892915;29;20105;-83
2022/08/30 06:11:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4898318;29;20526;-85
2022/08/30 06:14:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4899815;29;20048;-84
2022/08/30 06:16:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4901346;29;20501;-83
2022/08/30 06:19:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4894949;29;20052;-84
2022/08/30 06:21:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4896532;29;20085;-83
2022/08/30 06:24:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4905248;29;20036;-83
2022/08/30 06:26:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4912762;29;20322;-82
2022/08/30 06:29:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4895043;29;20077;-85
2022/08/30 06:31:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4900931;29;20481;-85
2022/08/30 06:34:02;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4901468;29;20100;-85
2022/08/30 06:36:29;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4915100;29;20044;-82
2022/08/30 06:38:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4899946;29;20080;-82
2022/08/30 06:41:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4900734;29;20513;-82
2022/08/30 06:43:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4898858;29;20053;-83
2022/08/30 06:46:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4899345;29;20049;-82
2022/08/30 06:48:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4896545;29;20053;-84
2022/08/30 06:51:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4916286;29;20429;-84
2022/08/30 06:53:52;;;;;;;;;;;16.50;99.90;;;;;;4903126;29;20055;-83
2022/08/30 06:56:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4900182;29;19956;-83
2022/08/30 06:58:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4897923;29;20057;-82
2022/08/30 07:01:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4899527;29;20053;-82
2022/08/30 07:03:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4902363;29;20044;-82
2022/08/30 07:06:13;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4901335;29;20062;-82
2022/08/30 07:08:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4903141;29;20111;-82
2022/08/30 07:11:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4903954;29;20501;-85
2022/08/30 07:13:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4901251;29;20131;-85
2022/08/30 07:16:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4893681;29;20092;-82
2022/08/30 07:18:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4899842;29;20497;-83
2022/08/30 07:21:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4899538;29;20048;-82
2022/08/30 07:23:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4899994;29;20694;-85
2022/08/30 07:26:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4908018;29;20052;-84
2022/08/30 07:28:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4899001;29;20045;-83
2022/08/30 07:31:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4899559;29;20048;-83
2022/08/30 07:33:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4912189;29;20044;-83
2022/08/30 07:36:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4895513;29;20037;-82
2022/08/30 07:38:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4900679;29;20040;-82
2022/08/30 07:41:18;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4899010;29;20565;-84
2022/08/30 07:43:45;;;;;;;;;;;17.70;99.90;;;;;;4894528;29;20056;-85
2022/08/30 07:46:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4902532;29;19927;-82
2022/08/30 07:48:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4901055;29;20048;-82
2022/08/30 07:51:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4901669;29;20045;-82
2022/08/30 07:53:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4900777;29;20421;-82
2022/08/30 07:56:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4893078;29;20048;-83
2022/08/30 07:58:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4897209;29;20048;-83
2022/08/30 08:01:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4900236;29;20048;-83
2022/08/30 08:03:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4898353;29;20048;-82
2022/08/30 08:06:01;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4900169;29;20040;-82
2022/08/30 08:08:29;;;;;;;;;;;17.80;99.90;;;;;;4901177;29;20048;-80
2022/08/30 08:10:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4899611;29;20436;-81
2022/08/30 08:13:23;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4897456;29;20048;-84
2022/08/30 08:15:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4895653;29;20053;-86
2022/08/30 08:18:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4902659;29;20116;-85
2022/08/30 08:20:47;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4899555;29;20052;-84
2022/08/30 08:23:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4900621;29;20052;-86
2022/08/30 08:25:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4902636;29;20053;-85
2022/08/30 08:28:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4899493;29;20045;-83
2022/08/30 08:30:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4899123;29;20044;-84
2022/08/30 08:33:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4900198;29;20057;-84
2022/08/30 08:35:32;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4902630;29;20060;-85
2022/08/30 08:37:59;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;4902424;29;20096;-83
2022/08/30 08:40:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4893762;29;20093;-86
2022/08/30 08:43:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4898042;29;20438;-82
2022/08/30 08:45:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4901567;29;20055;-83
2022/08/30 08:48:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4903651;29;20231;-84
2022/08/30 08:53:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4901545;29;20080;-83
2022/08/30 08:53:34;;;;;;;;;;;18.50;99.90;;;;;;4900422;29;20418;-84
2022/08/30 08:56:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4902264;29;20006;-82
2022/08/30 08:58:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4900698;29;20100;-84
2022/08/30 09:01:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4925499;23;20052;-81
2022/08/30 09:03:43;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4892674;29;20045;-81
2022/08/30 09:06:39;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4892317;29;20074;-79
2022/08/30 09:09:11;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4891956;29;20064;-80
2022/08/30 09:11:40;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4891045;29;20052;-80
2022/08/30 09:14:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4916063;29;20080;-80
2022/08/30 09:16:52;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4908096;29;20053;-79
2022/08/30 09:19:35;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4903444;29;20048;-80
2022/08/30 09:22:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4890856;29;20045;-81
2022/08/30 09:24:42;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4892020;29;20056;-80
2022/08/30 09:27:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4894318;29;20049;-80
2022/08/30 09:29:57;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4891144;29;20100;-80
2022/08/30 09:32:30;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4898134;29;20040;-79
2022/08/30 09:34:57;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4909733;29;20052;-80
2022/08/30 09:37:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4895285;29;20049;-80
2022/08/30 09:39:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4895149;29;20049;-80
2022/08/30 09:42:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4889626;29;20049;-80
2022/08/30 09:45:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4885564;29;20061;-80
2022/08/30 09:47:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4892917;29;20408;-80
2022/08/30 09:50:09;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4895107;29;20454;-80
2022/08/30 09:53:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4892266;29;20080;-80
2022/08/30 09:55:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4886291;29;20057;-80
2022/08/30 09:58:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4890410;29;20041;-79
2022/08/30 10:01:06;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;4906443;29;20052;-79
2022/08/30 10:03:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4901991;29;20059;-79
2022/08/30 10:06:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4888923;29;20048;-78
2022/08/30 10:09:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4890976;29;20041;-80
2022/08/30 10:11:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4887142;29;20045;-79
2022/08/30 10:14:46;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4894943;29;20589;-81
2022/08/30 10:17:24;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4908281;29;20053;-80
2022/08/30 10:20:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4891537;29;20571;-81
2022/08/30 10:22:36;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4895149;29;20116;-80
2022/08/30 10:25:09;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4888307;29;20064;-80
2022/08/30 10:27:48;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4887631;29;20126;-79
2022/08/30 10:30:17;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4904249;29;20429;-78
2022/08/30 10:32:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4893417;29;20059;-79
2022/08/30 10:35:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4903603;29;20520;-80
2022/08/30 10:37:52;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4903127;29;20191;-80
2022/08/30 10:43:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4890136;29;20154;-80
2022/08/30 10:45:49;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4884643;29;20092;-80
2022/08/30 10:48:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4894133;29;20041;-81
2022/08/30 10:50:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4903159;29;20531;-79
2022/08/30 10:53:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4888014;29;20073;-80
2022/08/30 10:56:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4887233;29;20109;-80
2022/08/30 10:58:30;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4890194;29;20355;-80
2022/08/30 11:01:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4888705;29;20045;-79
2022/08/30 11:04:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4892313;29;20053;-80
2022/08/30 11:07:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4883740;29;20041;-79
2022/08/30 11:09:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4887396;29;20088;-80
2022/08/30 11:12:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4890059;29;20112;-80
2022/08/30 11:15:00;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4889260;29;20048;-80
2022/08/30 11:17:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4892150;29;20045;-81
2022/08/30 11:19:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4889239;29;20057;-79
2022/08/30 11:22:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4887957;29;20052;-80
2022/08/30 11:25:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4887325;29;20104;-80
2022/08/30 11:27:48;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4902554;29;20067;-79
2022/08/30 11:30:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4901335;29;20052;-79
2022/08/30 11:33:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4893495;29;20111;-80
2022/08/30 11:37:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4889843;29;20069;-80
2022/08/30 11:39:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4887739;29;20076;-81
2022/08/30 11:42:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4899870;29;20085;-79
2022/08/30 11:45:46;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4893577;29;20050;-80
2022/08/30 11:48:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4888414;29;20081;-79
2022/08/30 11:51:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4889442;29;20041;-79
2022/08/30 11:55:12;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4887751;29;20505;-80
2022/08/30 11:57:48;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4875568;29;20108;-79
2022/08/30 12:00:29;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4889540;29;20155;-80
2022/08/30 12:02:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4888181;29;20051;-79
2022/08/30 12:06:00;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4880700;29;20421;-80
2022/08/30 12:08:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4805216;29;20050;-80
2022/08/30 12:11:53;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4813843;29;20054;-80
2022/08/30 12:14:40;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4885344;29;20071;-80
2022/08/30 12:20:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4885274;29;20323;-80
2022/08/30 12:22:37;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4899323;29;20417;-79
2022/08/30 12:25:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4886999;29;20052;-79
2022/08/30 12:28:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4894424;29;20057;-79
2022/08/30 12:30:38;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4886899;29;20052;-80
2022/08/30 12:33:08;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4879973;29;20060;-81
2022/08/30 12:35:35;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4879808;29;20064;-80
2022/08/30 12:38:04;;;;;;;0.00;0.00;;;21.10;99.70;;;;;;4882655;29;20093;-81
2022/08/30 12:40:33;;;;;;;0.00;0.00;;;21.10;99.60;;;;;;4883819;29;20045;-80
2022/08/30 12:43:03;;;;;;;0.00;0.00;;;21.20;99.50;;;;;;4882478;29;20115;-79
2022/08/30 12:45:35;;;;;;;0.00;0.00;;;21.30;99.20;;;;;;4893563;29;20502;-80
2022/08/30 12:48:06;;;;;;;0.00;0.00;;;21.30;99.00;;;;;;4897239;29;20612;-81
2022/08/30 12:50:36;;;;;;;0.00;0.00;;;21.30;98.70;;;;;;4898718;29;20041;-79
2022/08/30 12:53:06;;;;;;;0.00;0.00;;;21.40;99.10;;;;;;4902954;29;20044;-80
2022/08/30 12:55:51;;;;;;;0.00;0.00;;;21.30;98.60;;;;;;4890361;29;20053;-79
2022/08/30 12:58:34;;;;;;;0.00;0.00;;;21.40;98.50;;;;;;4897725;29;20037;-80
2022/08/30 13:01:17;;;;;;;0.00;0.00;;;21.40;98.50;;;;;;4888762;29;20460;-79
2022/08/30 13:03:56;;;;;;;0.00;0.00;;;21.50;98.30;;;;;;4902589;29;20045;-80
2022/08/30 13:06:42;;;;;;;0.00;0.00;;;21.50;97.90;;;;;;4901642;29;20577;-78
2022/08/30 13:09:26;;;;;;;0.00;0.00;;;21.60;97.80;;;;;;4889823;29;20068;-80
2022/08/30 13:11:54;;;;;;;0.00;0.00;;;21.70;97.30;;;;;;4886007;29;20056;-79
2022/08/30 13:14:36;;;;;;;0.00;0.00;;;21.70;97.10;;;;;;4885768;29;20056;-78
2022/08/30 13:17:22;;;;;;;0.00;0.00;;;21.80;97.40;;;;;;4894153;29;20641;-79
2022/08/30 13:20:00;;;;;;;0.00;0.00;;;21.90;96.00;;;;;;4877119;29;20048;-80
2022/08/30 13:22:30;;;;;;;0.00;0.00;;;21.90;96.30;;;;;;4895130;29;20048;-80