Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:38;;;;;;;14.75;6.85;;;;;;;3.40;73.93;102243.19;7388231;19;20055;-58
2024/01/20 00:04:09;;;;;;;15.63;6.65;;;;;;;3.26;74.27;102232.09;7390568;19;20022;-57
2024/01/20 00:06:40;;;;;;;12.45;7.25;;;;;;;3.25;74.04;102222.53;7388805;19;20070;-58
2024/01/20 00:09:13;;;;;;;13.63;6.67;;;;;;;3.22;74.25;102233.91;7387250;19;20485;-58
2024/01/20 00:11:47;;;;;;;14.10;6.95;;;;;;;3.21;74.41;102226.97;7388164;19;20025;-59
2024/01/20 00:14:18;;;;;;;17.85;7.20;;;;;;;3.18;74.77;102229.63;7390883;19;20042;-57
2024/01/20 00:16:48;;;;;;;11.75;6.70;;;;;;;3.21;74.81;102226.09;7390490;19;20022;-58
2024/01/20 00:19:18;;;;;;;12.88;6.65;;;;;;;3.28;74.48;102225.06;7390052;19;20022;-57
2024/01/20 00:21:48;;;;;;;14.25;6.55;;;;;;;3.36;74.22;102225.81;7387461;19;20029;-55
2024/01/20 00:24:19;;;;;;;12.77;6.70;;;;;;;3.35;74.14;102234.53;7393930;19;20050;-59
2024/01/20 00:26:49;;;;;;;11.88;6.22;;;;;;;3.34;74.42;102232.81;7397615;19;20018;-58
2024/01/20 00:29:19;;;;;;;14.55;7.10;;;;;;;3.31;74.35;102228.47;7395522;19;20043;-60
2024/01/20 00:31:50;;;;;;;13.15;6.88;;;;;;;3.37;74.37;102238.84;7395203;19;20383;-60
2024/01/20 00:34:21;;;;;;;14.15;6.97;;;;;;;3.28;74.52;102228.56;7397521;19;20019;-59
2024/01/20 00:36:52;;;;;;;15.43;6.72;;;;;;;3.13;74.28;102205.31;7396927;19;20070;-61
2024/01/20 00:39:26;;;;;;;14.40;6.40;;;;;;;3.40;74.53;102244.03;7398928;19;20014;-58
2024/01/20 00:41:56;;;;;;;14.07;7.05;;;;;;;3.44;74.42;102247.47;7397126;19;20025;-59
2024/01/20 00:44:34;;;;;;;15.20;7.30;;;;;;;3.35;74.48;102239.75;7398896;19;20025;-58
2024/01/20 00:47:04;;;;;;;12.77;7.60;;;;;;;3.42;74.50;102251.84;7398045;19;20035;-58
2024/01/20 00:49:40;;;;;;;11.93;7.22;;;;;;;3.40;74.49;102259.75;7394839;19;20082;-56
2024/01/20 00:52:10;;;;;;;12.60;7.05;;;;;;;3.47;74.26;102256.97;7396184;19;20010;-59
2024/01/20 00:54:42;;;;;;;13.55;7.60;;;;;;;3.44;74.35;102262.31;7397851;19;20025;-61
2024/01/20 00:57:13;;;;;;;15.57;7.85;;;;;;;3.31;74.78;102261.66;7396206;19;20025;-62
2024/01/20 00:59:45;;;;;;;16.55;8.05;;;;;;;3.35;74.92;102263.31;7393728;19;20670;-62
2024/01/20 01:02:16;;;;;;;18.15;8.32;;;;;;;3.37;74.69;102265.03;7395795;19;20018;-61
2024/01/20 01:04:47;;;;;;;15.45;8.35;;;;;;;3.31;74.52;102267.75;7394657;19;20015;-60
2024/01/20 01:07:18;;;;;;;15.18;8.13;;;;;;;3.22;74.89;102256.63;7395926;19;20018;-57
2024/01/20 01:09:50;;;;;;;14.45;8.35;;;;;;;3.31;74.70;102265.13;7393769;19;20018;-57
2024/01/20 01:12:21;;;;;;;17.88;8.95;;;;;;;3.14;75.18;102262.00;7396026;19;20109;-57
2024/01/20 01:14:55;;;;;;;16.77;8.60;;;;;;;3.15;75.53;102272.41;7394446;19;20023;-57
2024/01/20 01:17:25;;;;;;;15.70;8.77;;;;;;;3.25;74.75;102270.50;7394180;19;20014;-54
2024/01/20 01:19:58;;;;;;;15.52;8.65;;;;;;;3.29;74.83;102277.41;7392319;19;20019;-53
2024/01/20 01:22:33;;;;;;;14.98;8.15;;;;;;;3.26;75.28;102264.38;7395825;19;20019;-55
2024/01/20 01:25:04;;;;;;;14.70;8.95;;;;;;;3.25;75.12;102273.13;7395522;19;20031;-59
2024/01/20 01:27:40;;;;;;;15.32;8.60;;;;;;;3.28;75.14;102267.84;7395643;19;20094;-57
2024/01/20 01:30:11;;;;;;;15.02;9.10;;;;;;;3.21;75.05;102276.69;7392568;19;20035;-58
2024/01/20 01:32:43;;;;;;;16.20;8.82;;;;;;;3.08;75.51;102277.78;7395238;19;20028;-57
2024/01/20 01:35:13;;;;;;;16.10;9.43;;;;;;;3.11;75.67;102278.59;7395102;19;20026;-59
2024/01/20 01:37:44;;;;;;;17.13;9.00;;;;;;;3.05;75.50;102293.53;7395036;19;20015;-57
2024/01/20 01:40:15;;;;;;;17.20;9.20;;;;;;;2.99;75.81;102284.06;7393891;19;20085;-56
2024/01/20 01:42:44;;;;;;;16.27;9.15;;;;;;;2.98;75.74;102292.81;7395561;19;20014;-59
2024/01/20 01:45:18;;;;;;;19.73;9.07;;;;;;;2.89;76.00;102288.56;7395235;19;20014;-58
2024/01/20 01:47:48;;;;;;;16.48;9.15;;;;;;;2.89;76.39;102304.28;7394730;19;20014;-59
2024/01/20 01:50:19;;;;;;;17.00;9.32;;;;;;;2.93;76.16;102303.31;7392577;19;20018;-57
2024/01/20 01:52:50;;;;;;;15.38;9.45;;;;;;;2.90;76.18;102294.66;7394320;19;20024;-58
2024/01/20 01:55:24;;;;;;;17.33;9.85;;;;;;;2.93;76.09;102299.84;7394453;19;20082;-58
2024/01/20 01:57:56;;;;;;;18.75;10.23;;;;;;;2.84;76.05;102294.78;7394460;19;20006;-58
2024/01/20 02:00:32;;;;;;;17.95;9.35;;;;;;;2.91;76.20;102306.88;7392979;19;20056;-58
2024/01/20 02:03:03;;;;;;;16.48;9.75;;;;;;;2.94;76.16;102304.22;7394399;19;20031;-57
2024/01/20 02:05:39;;;;;;;16.52;9.77;;;;;;;2.86;76.17;102306.06;7395049;19;20010;-57
2024/01/20 02:08:10;;;;;;;15.85;9.68;;;;;;;2.91;76.11;102312.13;7394355;19;20475;-57
2024/01/20 02:10:42;;;;;;;19.02;10.60;;;;;;;2.92;76.39;102319.06;7392540;19;20408;-58
2024/01/20 02:13:13;;;;;;;18.63;10.20;;;;;;;2.91;76.03;102309.50;7392577;19;20033;-58
2024/01/20 02:15:45;;;;;;;17.23;9.85;;;;;;;3.03;75.38;102309.28;7393821;19;20043;-55
2024/01/20 02:18:15;;;;;;;14.85;9.93;;;;;;;2.99;75.58;102304.13;7393979;19;20015;-59
2024/01/20 02:20:46;;;;;;;17.85;10.45;;;;;;;2.97;76.01;102308.50;7390828;19;20031;-58
2024/01/20 02:23:17;;;;;;;16.38;10.18;;;;;;;2.90;76.15;102311.25;7393920;19;20039;-57
2024/01/20 02:25:50;;;;;;;16.65;10.10;;;;;;;2.99;76.14;102317.22;7392212;19;20021;-58
2024/01/20 02:28:20;;;;;;;20.58;10.48;;;;;;;2.91;76.05;102320.81;7394293;19;20011;-57
2024/01/20 02:30:53;;;;;;;17.98;10.38;;;;;;;3.03;75.88;102319.75;7391848;19;20074;-56
2024/01/20 02:33:24;;;;;;;18.50;10.13;;;;;;;3.01;76.05;102316.28;7394141;19;20022;-57
2024/01/20 02:35:57;;;;;;;18.92;11.05;;;;;;;3.02;75.82;102327.63;7391959;19;20018;-58
2024/01/20 02:38:32;;;;;;;19.77;10.70;;;;;;;3.07;75.56;102318.81;7393273;19;20014;-56
2024/01/20 02:41:02;;;;;;;18.67;10.73;;;;;;;3.01;75.66;102323.28;7391316;19;20097;-57
2024/01/20 02:43:37;;;;;;;22.20;10.93;;;;;;;2.95;75.72;102337.34;7393294;19;20428;-58
2024/01/20 02:46:08;;;;;;;18.35;10.80;;;;;;;2.95;75.88;102329.47;7391851;19;20064;-58
2024/01/20 02:48:38;;;;;;;16.67;10.32;;;;;;;2.93;76.03;102331.25;7392413;19;20034;-55
2024/01/20 02:51:11;;;;;;;19.85;11.52;;;;;;;2.97;76.00;102335.53;7390954;19;20491;-58
2024/01/20 02:53:42;;;;;;;19.83;10.82;;;;;;;2.86;76.17;102340.09;7391000;19;20388;-57
2024/01/20 02:56:13;;;;;;;17.35;10.90;;;;;;;2.71;76.71;102335.09;7393094;19;20021;-58
2024/01/20 02:58:44;;;;;;;18.20;11.52;;;;;;;2.74;76.62;102335.06;7391314;19;20021;-58
2024/01/20 03:01:16;;;;;;;21.67;11.52;;;;;;;2.77;76.50;102333.25;7391083;19;20482;-59
2024/01/20 03:03:47;;;;;;;22.10;10.32;;;;;;;2.87;76.09;102342.69;7392928;19;20032;-58
2024/01/20 03:06:20;;;;;;;20.17;10.82;;;;;;;2.86;76.09;102340.09;7393044;19;20348;-59
2024/01/20 03:08:51;;;;;;;17.38;10.98;;;;;;;2.89;75.99;102335.66;7392601;19;20063;-59
2024/01/20 03:11:24;;;;;;;19.55;11.18;;;;;;;2.81;76.09;102337.53;7390961;19;20010;-59
2024/01/20 03:13:54;;;;;;;18.45;11.07;;;;;;;2.77;76.62;102343.72;7392212;19;20427;-57
2024/01/20 03:16:32;;;;;;;19.02;10.43;;;;;;;2.75;76.51;102348.13;7392549;19;20022;-58
2024/01/20 03:19:03;;;;;;;18.00;10.93;;;;;;;2.80;76.04;102343.66;7392199;19;20027;-58
2024/01/20 03:21:39;;;;;;;20.40;11.88;;;;;;;2.73;76.43;102339.41;7390373;19;20361;-59
2024/01/20 03:24:10;;;;;;;20.40;11.50;;;;;;;2.85;76.24;102325.28;7390165;19;20407;-53
2024/01/20 03:26:45;;;;;;;16.95;11.05;;;;;;;2.89;75.92;102325.19;7392644;19;20018;-58
2024/01/20 03:29:16;;;;;;;18.58;10.55;;;;;;;2.83;76.03;102340.16;7391470;19;20098;-60
2024/01/20 03:31:47;;;;;;;19.13;10.88;;;;;;;2.77;76.25;102342.84;7389603;19;20511;-59
2024/01/20 03:34:17;;;;;;;22.98;11.43;;;;;;;2.82;76.14;102346.25;7389943;19;20070;-59
2024/01/20 03:36:48;;;;;;;18.73;11.02;;;;;;;2.68;76.60;102336.88;7391557;19;20021;-58
2024/01/20 03:39:19;;;;;;;19.52;11.15;;;;;;;2.77;76.50;102345.47;7391398;19;20047;-59
2024/01/20 03:41:50;;;;;;;16.90;11.15;;;;;;;2.96;75.92;102351.28;7390840;19;20019;-60
2024/01/20 03:44:21;;;;;;;18.98;11.10;;;;;;;3.01;75.35;102357.28;7389972;19;20078;-60
2024/01/20 03:46:54;;;;;;;22.05;11.25;;;;;;;2.94;75.52;102353.94;7391738;19;20031;-60
2024/01/20 03:49:26;;;;;;;19.95;11.50;;;;;;;2.92;75.29;102355.69;7390355;19;20039;-60
2024/01/20 03:51:58;;;;;;;20.63;11.57;;;;;;;2.93;75.71;102360.03;7391070;19;20389;-60
2024/01/20 03:54:33;;;;;;;18.17;11.27;;;;;;;2.86;75.52;102359.28;7391798;19;20474;-60
2024/01/20 03:57:04;;;;;;;19.30;11.23;;;;;;;2.84;75.55;102368.91;7391278;19;20501;-58
2024/01/20 03:59:37;;;;;;;17.75;11.23;;;;;;;2.75;75.73;102374.28;7398265;19;20018;-60
2024/01/20 04:02:07;;;;;;;19.20;11.63;;;;;;;2.81;75.52;102375.94;7398860;19;20459;-60
2024/01/20 04:04:39;;;;;;;18.42;10.65;;;;;;;2.76;75.33;102373.38;7398992;19;20102;-60
2024/01/20 04:07:10;;;;;;;18.40;11.05;;;;;;;2.61;75.89;102376.22;7398577;19;20018;-60
2024/01/20 04:09:41;;;;;;;19.88;11.48;;;;;;;2.55;76.38;102379.78;7396746;19;20026;-59
2024/01/20 04:12:13;;;;;;;21.02;11.43;;;;;;;2.52;76.47;102382.47;7397822;19;20677;-59
2024/01/20 04:14:43;;;;;;;18.02;11.65;;;;;;;2.51;76.44;102387.69;7398626;19;20022;-60
2024/01/20 04:17:12;;;;;;;19.80;12.02;;;;;;;2.55;76.18;102386.75;7396492;19;20011;-60
2024/01/20 04:19:42;;;;;;;20.45;11.57;;;;;;;2.49;76.26;102379.03;7396931;19;20029;-60
2024/01/20 04:22:10;;;;;;;21.10;12.23;;;;;;;2.51;75.89;102383.31;7397562;19;20551;-59
2024/01/20 04:24:40;;;;;;;22.10;12.52;;;;;;;2.55;76.02;102385.00;7397934;19;20015;-60
2024/01/20 04:27:09;;;;;;;22.33;11.73;;;;;;;2.52;75.61;102389.41;7397586;19;20029;-60
2024/01/20 04:29:38;;;;;;;21.70;12.70;;;;;;;2.51;75.92;102383.31;7396311;19;20026;-60
2024/01/20 04:32:07;;;;;;;21.52;12.63;;;;;;;2.55;75.40;102395.47;7396779;19;20094;-60
2024/01/20 04:34:39;;;;;;;22.75;12.95;;;;;;;2.55;75.37;102399.84;7397408;19;20110;-59
2024/01/20 04:37:08;;;;;;;21.40;13.05;;;;;;;2.52;75.69;102398.16;7395876;19;20015;-59
2024/01/20 04:39:38;;;;;;;23.45;13.27;;;;;;;2.65;75.31;102398.84;7395136;19;20393;-57
2024/01/20 04:42:10;;;;;;;23.73;13.48;;;;;;;2.54;75.33;102395.50;7396827;19;20026;-56
2024/01/20 04:44:40;;;;;;;25.83;12.80;;;;;;;2.49;75.19;102398.19;7395567;19;20090;-56
2024/01/20 04:47:09;;;;;;;21.70;13.38;;;;;;;2.40;75.67;102400.91;7396495;19;20017;-56
2024/01/20 04:49:38;;;;;;;24.10;13.57;;;;;;;2.32;75.99;102403.63;7396033;19;20021;-57
2024/01/20 04:52:07;;;;;;;23.83;13.82;;;;;;;2.36;75.76;102397.47;7396915;19;20031;-59
2024/01/20 04:54:38;;;;;;;27.77;13.73;;;;;;;2.42;75.69;102397.38;7396733;19;20383;-60
2024/01/20 04:57:07;;;;;;;23.23;12.98;;;;;;;2.49;75.49;102410.41;7396618;19;20019;-59
2024/01/20 04:59:38;;;;;;;20.88;13.38;;;;;;;2.45;75.52;102420.03;7396341;19;20074;-59
2024/01/20 05:02:07;;;;;;;22.40;13.95;;;;;;;2.35;75.66;102415.78;7396282;19;20375;-58
2024/01/20 05:04:39;;;;;;;24.50;14.43;;;;;;;2.26;75.86;102416.78;7396845;19;20018;-59
2024/01/20 05:07:09;;;;;;;26.95;14.85;;;;;;;2.24;76.21;102428.97;7396065;19;20039;-59
2024/01/20 05:09:40;;;;;;;23.60;14.73;;;;;;;2.30;75.97;102426.31;7397193;19;20015;-59
2024/01/20 05:12:11;;;;;;;25.40;14.38;;;;;;;2.33;75.86;102423.66;7398208;19;20042;-58
2024/01/20 05:14:40;;;;;;;23.70;14.15;;;;;;;2.31;75.99;102424.56;7399701;19;20022;-58
2024/01/20 05:17:10;;;;;;;24.15;14.80;;;;;;;2.33;75.64;102436.72;7399961;19;20018;-59
2024/01/20 05:19:40;;;;;;;25.42;14.30;;;;;;;2.36;75.58;102435.81;7400713;19;20015;-57
2024/01/20 05:22:08;;;;;;;25.65;15.27;;;;;;;2.31;75.66;102430.66;7398539;19;20018;-59
2024/01/20 05:24:40;;;;;;;28.13;15.27;;;;;;;2.32;75.47;102434.13;7396756;19;20023;-55
2024/01/20 05:27:10;;;;;;;26.42;15.30;;;;;;;2.20;75.82;102437.75;7394936;19;20026;-53
2024/01/20 05:29:41;;;;;;;28.55;15.43;;;;;;;2.10;76.19;102437.00;7393846;19;20019;-59
2024/01/20 05:32:09;;;;;;;24.33;15.68;;;;;;;2.10;76.28;102442.22;7393355;19;20039;-58
2024/01/20 05:34:41;;;;;;;27.20;15.55;;;;;;;2.32;75.84;102440.22;7395583;19;20026;-59
2024/01/20 05:37:12;;;;;;;27.70;15.68;;;;;;;2.31;75.58;102440.25;7395586;19;20092;-59
2024/01/20 05:39:42;;;;;;;27.45;16.58;;;;;;;2.27;75.50;102442.03;7394925;19;20022;-57
2024/01/20 05:42:12;;;;;;;27.30;15.52;;;;;;;2.28;75.59;102448.13;7395480;19;20029;-54
2024/01/20 05:44:43;;;;;;;29.40;16.27;;;;;;;2.30;75.39;102441.13;7395407;19;20019;-54
2024/01/20 05:47:13;;;;;;;32.38;16.45;;;;;;;2.26;75.72;102455.97;7395171;19;20070;-55
2024/01/20 05:49:44;;;;;;;33.08;16.67;;;;;;;2.31;75.53;102448.94;7394812;19;20026;-56
2024/01/20 05:52:13;;;;;;;29.95;15.52;;;;;;;2.36;75.45;102454.09;7395005;19;20015;-55
2024/01/20 05:54:43;;;;;;;29.23;16.20;;;;;;;2.34;75.36;102455.91;7394656;19;20385;-57
2024/01/20 05:57:11;;;;;;;29.65;15.77;;;;;;;2.36;75.18;102452.34;7394911;19;20018;-55
2024/01/20 05:59:40;;;;;;;25.58;14.55;;;;;;;2.41;75.00;102468.00;7394259;19;20554;-57
2024/01/20 06:02:08;;;;;;;30.88;16.08;;;;;;;2.41;74.68;102460.16;7394281;19;20026;-54
2024/01/20 06:04:40;;;;;;;28.50;15.52;;;;;;;2.29;75.61;102463.78;7394347;19;20025;-57
2024/01/20 06:07:10;;;;;;;29.98;15.98;;;;;;;2.36;75.32;102461.94;7392842;19;20032;-56
2024/01/20 06:09:41;;;;;;;27.65;15.10;;;;;;;2.38;74.96;102461.06;7392331;19;20097;-55
2024/01/20 06:12:12;;;;;;;28.20;15.25;;;;;;;2.44;75.20;102462.72;7394129;19;20022;-54
2024/01/20 06:14:43;;;;;;;32.78;16.23;;;;;;;2.46;75.00;102474.03;7392958;19;20010;-52
2024/01/20 06:17:14;;;;;;;26.67;14.55;;;;;;;2.39;75.03;102454.06;7394599;19;20018;-56
2024/01/20 06:19:44;;;;;;;26.38;15.65;;;;;;;2.33;75.15;102467.25;7392007;19;20023;-53
2024/01/20 06:22:15;;;;;;;29.20;14.93;;;;;;;2.31;75.09;102464.63;7391153;19;20018;-55
2024/01/20 06:24:45;;;;;;;28.52;14.48;;;;;;;2.26;75.31;102460.34;7391970;19;20496;-56
2024/01/20 06:27:15;;;;;;;30.65;15.27;;;;;;;2.28;75.62;102479.47;7393857;19;20023;-56
2024/01/20 06:29:46;;;;;;;30.38;14.90;;;;;;;2.20;75.47;102477.81;7392839;19;20043;-55
2024/01/20 06:32:17;;;;;;;27.13;14.80;;;;;;;2.16;75.65;102485.72;7393916;19;20035;-52
2024/01/20 06:34:47;;;;;;;27.77;15.25;;;;;;;2.18;75.85;102490.03;7393918;19;20007;-55
2024/01/20 06:37:19;;;;;;;29.48;15.00;;;;;;;2.20;75.63;102484.78;7393186;19;20421;-56
2024/01/20 06:39:49;;;;;;;29.92;15.48;;;;;;;2.20;75.24;102490.88;7393180;19;20018;-54
2024/01/20 06:42:19;;;;;;;30.08;15.32;;;;;;;2.12;75.46;102495.31;7393730;19;20014;-56
2024/01/20 06:44:50;;;;;;;31.67;16.45;;;;;;;2.05;75.70;102504.09;7393432;19;20526;-55
2024/01/20 06:47:20;;;;;;;32.40;16.13;;;;;;;2.11;75.86;102497.97;7393134;19;20022;-54
2024/01/20 06:49:53;;;;;;;32.17;16.55;;;;;;;2.14;75.61;102504.03;7391928;19;20023;-55
2024/01/20 06:52:24;;;;;;;27.95;15.63;;;;;;;2.14;75.59;102516.22;7392534;19;20091;-55
2024/01/20 06:54:54;;;;;;;32.72;15.98;;;;;;;2.16;75.21;102515.31;7392791;19;20014;-51
2024/01/20 06:57:25;;;;;;;31.65;16.60;;;;;;;1.98;75.90;102512.88;7394581;19;20025;-52
2024/01/20 06:59:56;;;;;;;30.38;15.52;;;;;;;2.11;76.02;102524.09;7393786;19;20018;-55
2024/01/20 07:02:26;;;;;;;29.25;15.60;;;;;;;2.18;75.39;102510.09;7393459;19;20073;-52
2024/01/20 07:04:54;;;;;;;29.25;16.15;;;;;;;2.10;75.57;102524.94;7393649;19;20041;-55
2024/01/20 07:07:23;;;;;;;30.77;16.00;;;;;;;2.16;75.70;102520.53;7392484;19;20019;-50
2024/01/20 07:09:53;;;;;;;30.15;15.65;;;;;;;2.13;75.27;102519.69;7391393;19;20039;-54
2024/01/20 07:12:21;;;;;;;31.13;15.75;;;;;;;2.05;75.81;102522.38;7391995;19;20490;-53
2024/01/20 07:14:51;;;;;;;31.67;15.63;;;;;;;2.04;76.10;102530.25;7392081;19;20026;-52
2024/01/20 07:17:20;;;;;;;29.30;16.15;;;;;;;2.04;75.98;102538.97;7391187;19;20364;-54
2024/01/20 07:19:49;;;;;;;33.10;16.67;;;;;;;2.06;75.88;102545.06;7389964;19;20022;-55
2024/01/20 07:22:18;;;;;;;31.88;16.63;;;;;;;2.10;75.64;102536.28;7392222;19;20024;-55
2024/01/20 07:24:47;;;;;;;33.50;16.50;;;;;;;2.02;76.04;102545.94;7392393;19;20022;-55
2024/01/20 07:27:15;;;;;;;29.48;16.02;;;;;;;2.08;75.62;102543.28;7392389;19;20021;-55
2024/01/20 07:29:43;;;;;;;32.10;16.63;;;;;;;2.07;75.95;102554.63;7389568;19;21786;-57
2024/01/20 07:32:11;;;;;;;30.45;16.05;;;;;;;2.09;75.74;102550.22;7387412;19;20010;-56
2024/01/20 07:34:41;;;;;;;29.60;15.48;;;;;;;2.06;75.98;102554.59;7391623;19;20043;-55
2024/01/20 07:37:09;;;;;;;33.13;16.13;;;;;;;1.97;76.23;102552.94;7391437;19;20430;-55
2024/01/20 07:39:38;;;;;;;31.10;16.02;;;;;;;1.93;76.24;102548.63;7390847;19;20023;-53
2024/01/20 07:42:06;;;;;;;30.77;16.50;;;;;;;1.94;76.26;102547.75;7391244;19;20037;-54
2024/01/20 07:44:40;;;;;;;29.35;15.70;;;;;;;2.01;76.37;102549.44;7391347;19;20027;-54
2024/01/20 07:47:08;;;;;;;28.95;15.73;;;;;;;2.10;75.86;102545.84;7391288;19;20099;-56
2024/01/20 07:49:39;;;;;;;29.08;16.23;;;;;;;2.15;76.16;102554.53;7387024;19;20389;-56
2024/01/20 07:52:08;;;;;;;30.23;14.60;;;;;;;2.18;75.64;102557.13;7387668;19;20027;-56
2024/01/20 07:54:45;;;;;;;28.98;14.57;;;;;;;2.19;75.29;102569.31;7391617;19;20018;-55
2024/01/20 07:57:15;;;;;;;31.48;15.25;;;;;;;2.03;76.04;102565.97;7389671;19;20018;-55
2024/01/20 07:59:46;;;;;;;27.02;14.82;;;;;;;2.00;76.16;102562.53;7390110;19;20015;-56
2024/01/20 08:02:16;;;;;;;31.23;15.13;;;;;;;2.05;76.23;102572.03;7389223;19;20386;-54
2024/01/20 08:04:47;;;;;;;32.10;15.40;;;;;;;2.14;75.69;102568.50;7392736;19;20046;-57
2024/01/20 08:07:17;;;;;;;27.75;14.38;;;;;;;2.12;75.86;102575.47;7391066;19;20033;-56
2024/01/20 08:09:48;;;;;;;26.55;13.82;;;;;;;2.24;75.31;102577.09;7390302;19;20040;-53
2024/01/20 08:12:19;;;;;;;29.67;15.00;;;;;;;2.24;75.26;102584.94;7386959;19;20031;-54
2024/01/20 08:14:51;;;;;;;27.77;14.88;;;;;;;2.27;75.27;102587.53;7390790;19;20021;-54
2024/01/20 08:17:20;;;;;;;29.33;14.35;;;;;;;2.34;75.05;102597.03;7390482;19;20038;-56
2024/01/20 08:19:50;;;;;;;27.58;13.77;;;;;;;2.36;74.71;102613.56;7390096;19;20082;-55
2024/01/20 08:22:21;;;;;;;26.98;14.05;;;;;;;2.26;75.05;102601.47;7390439;19;20022;-58
2024/01/20 08:24:51;;;;;;;23.88;13.18;;;;;;;2.29;75.27;102610.16;7390385;19;20015;-54
2024/01/20 08:27:21;;;;;;;27.00;13.85;;;;;;;2.33;75.07;102608.41;7390178;19;20467;-57
2024/01/20 08:29:52;;;;;;;26.48;13.57;;;;;;;2.38;74.67;102609.22;7389548;19;20022;-55
2024/01/20 08:32:22;;;;;;;25.90;12.55;;;;;;;2.39;74.81;102610.94;7388791;19;20031;-57
2024/01/20 08:34:55;;;;;;;27.30;13.57;;;;;;;2.40;74.99;102608.31;7388692;19;20018;-57
2024/01/20 08:37:25;;;;;;;25.73;12.32;;;;;;;2.44;74.44;102615.25;7388674;19;20378;-57
2024/01/20 08:39:58;;;;;;;28.40;13.23;;;;;;;2.38;74.56;102606.59;7388526;19;20471;-57
2024/01/20 08:42:31;;;;;;;29.83;13.30;;;;;;;2.48;74.26;102617.81;7389839;19;20039;-58
2024/01/20 08:45:03;;;;;;;27.85;12.93;;;;;;;2.42;74.40;102606.53;7392590;19;20019;-58
2024/01/20 08:47:39;;;;;;;28.02;12.70;;;;;;;2.55;74.15;102622.09;7397354;19;20011;-54
2024/01/20 08:50:10;;;;;;;23.40;12.35;;;;;;;2.64;74.04;102619.41;7395222;19;20077;-58
2024/01/20 08:52:43;;;;;;;26.23;12.27;;;;;;;2.68;73.91;102623.72;7394732;19;20022;-58
2024/01/20 08:55:14;;;;;;;24.98;12.95;;;;;;;2.69;73.48;102630.69;7396687;19;20026;-56
2024/01/20 08:57:44;;;;;;;25.98;12.93;;;;;;;2.74;73.26;102621.03;7395485;19;20039;-55
2024/01/20 09:00:16;;;;;;;22.48;12.30;;;;;;;2.81;73.32;102632.28;7393866;19;20010;-56
2024/01/20 09:02:47;;;;;;;24.83;11.52;;;;;;;2.99;72.83;102624.22;7396717;19;20363;-57
2024/01/20 09:05:17;;;;;;;25.15;12.40;;;;;;;2.94;72.69;102631.28;7395579;19;20530;-56
2024/01/20 09:07:47;;;;;;;24.02;12.35;;;;;;;2.95;73.11;102634.75;7396700;19;20038;-55
2024/01/20 09:10:17;;;;;;;22.52;11.65;;;;;;;3.07;72.49;102638.09;7394857;19;20011;-57
2024/01/20 09:12:47;;;;;;;24.27;11.80;;;;;;;2.97;72.55;102633.84;7393588;19;20035;-56
2024/01/20 09:15:18;;;;;;;26.02;12.27;;;;;;;2.99;72.84;102633.84;7395482;19;20018;-56
2024/01/20 09:17:50;;;;;;;23.02;11.75;;;;;;;2.97;72.88;102635.59;7396137;19;20035;-57
2024/01/20 09:20:22;;;;;;;24.77;11.70;;;;;;;3.06;72.59;102631.13;7393772;19;20348;-58
2024/01/20 09:22:53;;;;;;;23.80;11.43;;;;;;;3.11;72.57;102631.06;7396094;19;20022;-56
2024/01/20 09:25:23;;;;;;;21.83;11.15;;;;;;;3.12;72.31;102643.25;7395808;19;20015;-57
2024/01/20 09:27:54;;;;;;;25.75;11.93;;;;;;;3.10;72.30;102630.22;7394195;19;20019;-56
2024/01/20 09:30:24;;;;;;;24.05;11.02;;;;;;;3.21;72.25;102660.63;7394087;19;20031;-57
2024/01/20 09:32:55;;;;;;;23.80;12.60;;;;;;;3.22;72.22;102651.88;7393071;19;20020;-57
2024/01/20 09:35:26;;;;;;;21.50;11.23;;;;;;;3.18;72.21;102646.69;7395594;19;20030;-57
2024/01/20 09:37:57;;;;;;;22.90;11.57;;;;;;;3.14;72.31;102663.31;7394028;19;20348;-54
2024/01/20 09:40:32;;;;;;;24.43;11.23;;;;;;;3.08;72.69;102659.88;7391484;19;20007;-57
2024/01/20 09:43:04;;;;;;;21.40;11.88;;;;;;;3.24;72.13;102678.88;7394690;19;20295;-56
2024/01/20 09:45:40;;;;;;;22.55;11.80;;;;;;;3.35;71.64;102677.00;7396385;19;20015;-57
2024/01/20 09:48:11;;;;;;;23.55;11.65;;;;;;;3.31;71.67;102677.94;7396606;19;20014;-57
2024/01/20 09:50:42;;;;;;;23.38;11.80;;;;;;;3.46;71.73;102676.88;7394663;19;20007;-55
2024/01/20 09:53:15;;;;;;;22.92;12.00;;;;;;;3.48;71.66;102682.97;7396681;19;20038;-56
2024/01/20 09:55:46;;;;;;;24.98;12.23;;;;;;;3.53;71.33;102683.78;7396451;19;20038;-53
2024/01/20 09:58:17;;;;;;;28.20;12.23;;;;;;;3.45;71.60;102680.41;7396434;19;20356;-54
2024/01/20 10:00:51;;;;;;;24.30;11.50;;;;;;;3.60;71.34;102681.06;7394218;19;20022;-54
2024/01/20 10:03:24;;;;;;;22.08;11.65;;;;;;;3.71;71.04;102687.91;7395679;19;20035;-53
2024/01/20 10:05:57;;;;;;;23.45;12.32;;;;;;;3.73;71.19;102686.97;7395195;19;20044;-55
2024/01/20 10:08:31;;;;;;;24.38;12.45;;;;;;;3.78;70.97;102692.19;7394296;19;20496;-57
2024/01/20 10:11:05;;;;;;;24.60;12.80;;;;;;;3.94;70.86;102698.94;7391705;19;20096;-57
2024/01/20 10:13:38;;;;;;;24.13;12.30;;;;;;;4.01;70.54;102692.72;7392419;19;20022;-56
2024/01/20 10:16:09;;;;;;;24.70;12.48;;;;;;;4.01;70.49;102697.09;7394207;19;20038;-58
2024/01/20 10:18:41;;;;;;;22.98;12.02;;;;;;;4.18;70.02;102705.53;7391960;19;20478;-57
2024/01/20 10:21:13;;;;;;;24.52;11.60;;;;;;;4.15;70.30;102695.97;7391631;19;20019;-58
2024/01/20 10:23:43;;;;;;;24.45;11.98;;;;;;;4.09;70.30;102697.84;7394390;19;20038;-56
2024/01/20 10:26:14;;;;;;;25.83;11.95;;;;;;;4.04;70.71;102694.41;7393296;19;20077;-56
2024/01/20 10:28:45;;;;;;;22.52;11.68;;;;;;;4.12;70.63;102706.53;7393677;19;20030;-55
2024/01/20 10:31:15;;;;;;;24.08;11.60;;;;;;;4.12;70.23;102706.53;7391742;19;20018;-59
2024/01/20 10:33:45;;;;;;;23.13;12.05;;;;;;;3.97;71.08;102704.13;7392389;19;20019;-55
2024/01/20 10:36:18;;;;;;;23.05;12.23;;;;;;;3.86;71.47;102701.66;7393184;19;20018;-56
2024/01/20 10:38:52;;;;;;;23.25;11.43;;;;;;;4.02;70.92;102709.28;7392679;19;20026;-55
2024/01/20 10:41:27;;;;;;;22.20;11.50;;;;;;;4.10;70.86;102696.94;7389316;19;20027;-54
2024/01/20 10:44:05;;;;;;;23.17;12.52;;;;;;;4.05;71.12;102702.25;7393014;19;20440;-56
2024/01/20 10:46:46;;;;;;;24.02;11.38;;;;;;;4.19;70.89;102693.28;7393248;19;20017;-57
2024/01/20 10:49:22;;;;;;;21.33;11.35;;;;;;;4.16;70.43;102694.22;7392572;19;20366;-57
2024/01/20 10:51:56;;;;;;;24.20;12.43;;;;;;;4.26;70.47;102703.66;7391381;19;20010;-58
2024/01/20 10:54:27;;;;;;;22.90;12.00;;;;;;;4.19;70.84;102706.41;7392733;19;20021;-53
2024/01/20 10:56:58;;;;;;;21.88;11.95;;;;;;;4.23;70.61;102703.69;7392771;19;20050;-53
2024/01/20 10:59:38;;;;;;;24.58;12.32;;;;;;;4.18;71.00;102707.31;7391786;19;20018;-55
2024/01/20 11:02:11;;;;;;;24.02;12.15;;;;;;;4.17;70.89;102718.69;7392136;19;20042;-57
2024/01/20 11:04:46;;;;;;;23.23;11.48;;;;;;;4.04;71.39;102713.59;7392883;19;20022;-55
2024/01/20 11:07:23;;;;;;;19.63;11.25;;;;;;;4.10;71.47;102710.03;7390269;19;20507;-56
2024/01/20 11:09:57;;;;;;;22.05;11.15;;;;;;;4.05;71.08;102711.88;7390878;19;20546;-56
2024/01/20 11:12:29;;;;;;;22.63;11.80;;;;;;;4.09;71.32;102708.31;7390883;19;20101;-55
2024/01/20 11:15:00;;;;;;;24.67;12.10;;;;;;;4.02;71.27;102699.66;7391983;19;20018;-56
2024/01/20 11:17:35;;;;;;;21.08;11.32;;;;;;;4.15;71.57;102716.94;7394834;19;20052;-56
2024/01/20 11:20:07;;;;;;;22.33;11.48;;;;;;;4.15;70.80;102702.97;7388850;19;20479;-55
2024/01/20 11:22:44;;;;;;;22.45;11.93;;;;;;;4.03;71.49;102716.25;7392774;19;20100;-53
2024/01/20 11:25:17;;;;;;;24.02;11.65;;;;;;;3.98;71.96;102712.84;7392301;19;20408;-55
2024/01/20 11:27:54;;;;;;;22.60;12.52;;;;;;;4.06;71.69;102709.22;7392286;19;20022;-57
2024/01/20 11:30:26;;;;;;;25.15;11.57;;;;;;;3.99;71.57;102715.44;7390879;19;20506;-54
2024/01/20 11:32:57;;;;;;;21.73;11.77;;;;;;;4.10;71.40;102708.28;7391054;19;20010;-56
2024/01/20 11:35:32;;;;;;;22.98;11.85;;;;;;;4.14;71.53;102706.47;7390161;19;20031;-57
2024/01/20 11:38:03;;;;;;;24.67;12.23;;;;;;;4.14;71.38;102714.34;7390034;19;20027;-57