Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:38;;;;;;;;;;;23.70;91.20;;;;;;5035021;28;20274;-78
2021/07/21 00:03:04;;;;;;;;;;;23.60;91.40;;;;;;5034984;28;19917;-77
2021/07/21 00:05:29;;;;;;;;;;;23.50;91.80;;;;;;5034917;28;19916;-77
2021/07/21 00:07:56;;;;;;;;;;;23.40;92.10;;;;;;5034708;28;20313;-77
2021/07/21 00:10:23;;;;;;;;;;;23.20;92.50;;;;;;5034841;28;19946;-78
2021/07/21 00:15:36;;;;;;;;;;;23.30;92.00;;;;;;5034768;28;19963;-78
2021/07/21 00:18:15;;;;;;;;;;;23.20;91.70;;;;;;5034791;28;19913;-78
2021/07/21 00:20:41;;;;;;;;;;;23.20;91.50;;;;;;5034797;28;19941;-77
2021/07/21 00:23:07;;;;;;;;;;;23.00;92.30;;;;;;5034981;28;20389;-77
2021/07/21 00:25:32;;;;;;;;;;;22.80;92.70;;;;;;5034572;28;19959;-76
2021/07/21 00:27:58;;;;;;;;;;;22.80;93.00;;;;;;5034502;28;19909;-78
2021/07/21 00:30:23;;;;;;;;;;;22.80;92.90;;;;;;5033210;28;20274;-77
2021/07/21 00:32:49;;;;;;;;;;;22.90;92.60;;;;;;5034726;28;19939;-77
2021/07/21 00:35:16;;;;;;;;;;;22.90;92.50;;;;;;5034291;28;20289;-77
2021/07/21 00:37:42;;;;;;;;;;;22.80;92.40;;;;;;5034284;28;19913;-78
2021/07/21 00:40:08;;;;;;;;;;;22.80;92.50;;;;;;5034510;28;20316;-77
2021/07/21 00:42:34;;;;;;;;;;;22.70;92.80;;;;;;5034176;28;19916;-77
2021/07/21 00:44:59;;;;;;;;;;;22.60;93.20;;;;;;5033651;28;19913;-77
2021/07/21 00:47:25;;;;;;;;;;;22.40;93.60;;;;;;5034217;28;19932;-77
2021/07/21 00:49:51;;;;;;;;;;;22.30;93.80;;;;;;5032878;28;19909;-78
2021/07/21 00:52:17;;;;;;;;;;;22.30;93.90;;;;;;5034246;28;19924;-78
2021/07/21 00:54:43;;;;;;;;;;;22.30;93.80;;;;;;5034098;28;19909;-78
2021/07/21 00:57:10;;;;;;;;;;;22.40;93.60;;;;;;5032680;28;20281;-78
2021/07/21 00:59:35;;;;;;;;;;;22.60;93.20;;;;;;5034015;28;19909;-77
2021/07/21 01:02:02;;;;;;;;;;;22.70;92.60;;;;;;5034014;28;19932;-76
2021/07/21 01:04:32;;;;;;;;;;;22.70;92.80;;;;;;5033910;28;20289;-77
2021/07/21 01:06:59;;;;;;;;;;;22.80;92.60;;;;;;5034032;28;19909;-78
2021/07/21 01:09:24;;;;;;;;;;;22.70;92.90;;;;;;5033496;28;19987;-77
2021/07/21 01:12:03;;;;;;;;;;;22.40;93.40;;;;;;5033818;28;20373;-77
2021/07/21 01:14:47;;;;;;;;;;;22.20;93.90;;;;;;5034120;28;20261;-77
2021/07/21 01:17:18;;;;;;;;;;;22.40;94.00;;;;;;5033824;28;20373;-78
2021/07/21 01:20:05;;;;;;;;;;;22.60;93.20;;;;;;5034245;28;19909;-78
2021/07/21 01:22:33;;;;;;;;;;;22.40;93.60;;;;;;5034067;28;19992;-77
2021/07/21 01:25:04;;;;;;;;;;;22.40;93.70;;;;;;5033668;28;19924;-78
2021/07/21 01:27:35;;;;;;;;;;;22.30;93.60;;;;;;5032147;28;19913;-78
2021/07/21 01:30:06;;;;;;;;;;;22.50;93.40;;;;;;5033639;28;19909;-78
2021/07/21 01:32:32;;;;;;;;;;;22.50;93.30;;;;;;5033933;28;19909;-78
2021/07/21 01:35:19;;;;;;;;;;;22.50;93.50;;;;;;5033564;28;19959;-77
2021/07/21 01:38:05;;;;;;;;;;;22.40;93.50;;;;;;5032258;28;19913;-77
2021/07/21 01:40:36;;;;;;;;;;;22.20;94.10;;;;;;5033284;28;19921;-78
2021/07/21 01:43:05;;;;;;;;;;;21.90;94.70;;;;;;5033623;28;19909;-77
2021/07/21 01:45:31;;;;;;;;;;;21.80;94.80;;;;;;5033516;28;19944;-77
2021/07/21 01:47:58;;;;;;;;;;;22.10;94.00;;;;;;5033437;28;20332;-78
2021/07/21 01:50:24;;;;;;;;;;;22.00;94.10;;;;;;5033632;28;20263;-78
2021/07/21 01:52:51;;;;;;;;;;;21.80;94.20;;;;;;5033395;28;20324;-77
2021/07/21 01:55:17;;;;;;;;;;;21.60;94.50;;;;;;5033415;28;20385;-77
2021/07/21 01:57:43;;;;;;;;;;;21.70;94.70;;;;;;5036752;28;20010;-78
2021/07/21 02:00:10;;;;;;;;;;;21.60;94.80;;;;;;5037258;28;19986;-78
2021/07/21 02:02:36;;;;;;;;;;;21.80;94.40;;;;;;5037282;28;20321;-78
2021/07/21 02:05:04;;;;;;;;;;;22.00;93.60;;;;;;5037224;28;19963;-78
2021/07/21 02:07:30;;;;;;;;;;;22.10;93.50;;;;;;5037112;28;19913;-77
2021/07/21 02:09:56;;;;;;;;;;;22.00;93.60;;;;;;5035896;28;19990;-78
2021/07/21 02:12:22;;;;;;;;;;;22.00;93.60;;;;;;5037385;28;19952;-77
2021/07/21 02:14:48;;;;;;;;;;;21.90;93.50;;;;;;5037404;28;19910;-78
2021/07/21 02:17:14;;;;;;;;;;;22.00;93.70;;;;;;5037062;28;19963;-78
2021/07/21 02:19:42;;;;;;;;;;;21.80;93.30;;;;;;5036902;28;20382;-77
2021/07/21 02:22:08;;;;;;;;;;;21.80;93.30;;;;;;5037068;28;19909;-77
2021/07/21 02:24:34;;;;;;;;;;;21.50;94.50;;;;;;5036812;28;19909;-78
2021/07/21 02:27:00;;;;;;;;;;;21.30;95.50;;;;;;5037098;28;19913;-78
2021/07/21 02:29:26;;;;;;;;;;;21.40;95.50;;;;;;5036885;28;19931;-78
2021/07/21 02:32:00;;;;;;;;;;;21.40;95.70;;;;;;5036781;28;19917;-78
2021/07/21 02:34:26;;;;;;;;;;;21.60;95.20;;;;;;5036620;28;19943;-78
2021/07/21 02:36:52;;;;;;;;;;;21.60;93.90;;;;;;5037006;28;19956;-78
2021/07/21 02:39:18;;;;;;;;;;;21.60;93.60;;;;;;5036718;28;19916;-77
2021/07/21 02:41:44;;;;;;;;;;;21.50;93.80;;;;;;5036523;28;19909;-78
2021/07/21 02:44:10;;;;;;;;;;;21.50;93.60;;;;;;5036455;28;19996;-78
2021/07/21 02:46:36;;;;;;;;;;;21.50;93.20;;;;;;5036438;28;19909;-78
2021/07/21 02:49:02;;;;;;;;;;;21.20;93.50;;;;;;5036658;28;19916;-78
2021/07/21 02:51:33;;;;;;;;;;;21.10;93.60;;;;;;5036544;28;20370;-77
2021/07/21 02:54:21;;;;;;;;;;;21.10;93.40;;;;;;5036653;28;19917;-77
2021/07/21 02:56:50;;;;;;;;;;;21.20;92.90;;;;;;5036165;28;19909;-76
2021/07/21 02:59:18;;;;;;;;;;;21.10;93.10;;;;;;5036229;28;19916;-77
2021/07/21 03:01:47;;;;;;;;;;;21.10;93.00;;;;;;5036401;28;19909;-77
2021/07/21 03:04:13;;;;;;;;;;;21.20;92.90;;;;;;5036091;28;20344;-78
2021/07/21 03:06:40;;;;;;;;;;;21.20;93.10;;;;;;5036093;28;20269;-77
2021/07/21 03:09:05;;;;;;;;;;;21.10;93.50;;;;;;5033785;28;20344;-78
2021/07/21 03:11:31;;;;;;;;;;;21.10;93.50;;;;;;5036057;28;19913;-76
2021/07/21 03:14:01;;;;;;;;;;;21.10;93.60;;;;;;5035931;28;19915;-77
2021/07/21 03:16:28;;;;;;;;;;;21.10;93.60;;;;;;5036126;28;19910;-77
2021/07/21 03:18:56;;;;;;;;;;;21.10;93.40;;;;;;5035861;28;20357;-78
2021/07/21 03:21:23;;;;;;;;;;;20.90;93.60;;;;;;5035767;28;19956;-77
2021/07/21 03:23:49;;;;;;;;;;;20.80;93.90;;;;;;5035725;28;19913;-77
2021/07/21 03:26:15;;;;;;;;;;;20.80;93.70;;;;;;5035690;28;19910;-78
2021/07/21 03:28:41;;;;;;;;;;;20.90;93.40;;;;;;5035690;28;19991;-76
2021/07/21 03:31:07;;;;;;;;;;;20.90;93.00;;;;;;5035783;28;19909;-77
2021/07/21 03:33:33;;;;;;;;;;;20.80;93.20;;;;;;5035690;28;19916;-77
2021/07/21 03:36:06;;;;;;;;;;;20.80;93.50;;;;;;5035511;28;19959;-78
2021/07/21 03:38:32;;;;;;;;;;;20.60;93.60;;;;;;5035898;28;20289;-77
2021/07/21 03:40:59;;;;;;;;;;;20.50;93.80;;;;;;5034191;28;19992;-78
2021/07/21 03:43:25;;;;;;;;;;;20.50;94.00;;;;;;5035655;28;19955;-77
2021/07/21 03:45:51;;;;;;;;;;;20.40;94.10;;;;;;5035345;28;19917;-77
2021/07/21 03:48:17;;;;;;;;;;;20.20;94.50;;;;;;5035320;28;19936;-77
2021/07/21 03:50:43;;;;;;;;;;;20.00;95.40;;;;;;5035224;28;20444;-77
2021/07/21 03:53:08;;;;;;;;;;;19.90;95.80;;;;;;5033930;28;20000;-76
2021/07/21 03:55:36;;;;;;;;;;;19.80;96.20;;;;;;5035155;28;20432;-77
2021/07/21 03:58:02;;;;;;;;;;;19.80;96.50;;;;;;5035038;28;19913;-78
2021/07/21 04:00:28;;;;;;;;;;;20.10;96.20;;;;;;5035066;28;20275;-77
2021/07/21 04:02:55;;;;;;;;;;;20.00;96.30;;;;;;5035266;28;20000;-78
2021/07/21 04:05:23;;;;;;;;;;;19.90;96.40;;;;;;5035104;28;19909;-77
2021/07/21 04:07:49;;;;;;;;;;;20.10;96.00;;;;;;5033493;28;20327;-77
2021/07/21 04:10:14;;;;;;;;;;;20.40;95.40;;;;;;5033526;28;19917;-77
2021/07/21 04:12:42;;;;;;;;;;;20.50;95.00;;;;;;5034848;28;20305;-77
2021/07/21 04:15:08;;;;;;;;;;;20.40;94.30;;;;;;5034845;28;19916;-78
2021/07/21 04:17:36;;;;;;;;;;;20.30;94.00;;;;;;5034691;28;19967;-79
2021/07/21 04:20:03;;;;;;;;;;;20.40;94.30;;;;;;5034718;28;19916;-78
2021/07/21 04:22:29;;;;;;;;;;;20.40;94.20;;;;;;5034482;28;19909;-77
2021/07/21 04:24:56;;;;;;;;;;;20.20;94.70;;;;;;5034783;28;20378;-76
2021/07/21 04:27:22;;;;;;;;;;;20.20;94.80;;;;;;5034553;28;19916;-78
2021/07/21 04:29:49;;;;;;;;;;;20.20;94.80;;;;;;5034566;28;19909;-79
2021/07/21 04:32:15;;;;;;;;;;;20.20;94.50;;;;;;5034496;28;19909;-77
2021/07/21 04:34:42;;;;;;;;;;;20.20;94.30;;;;;;5033178;28;19944;-77
2021/07/21 04:37:08;;;;;;;;;;;20.00;94.30;;;;;;5034365;28;19931;-79
2021/07/21 04:39:35;;;;;;;;;;;20.00;94.40;;;;;;5034302;28;19916;-78
2021/07/21 04:42:00;;;;;;;;;;;20.10;94.40;;;;;;5034278;28;20403;-79
2021/07/21 04:44:26;;;;;;;;;;;20.10;94.00;;;;;;5034226;28;19909;-78
2021/07/21 04:46:53;;;;;;;;;;;19.90;94.50;;;;;;5032982;28;19913;-77
2021/07/21 04:49:19;;;;;;;;;;;20.00;94.40;;;;;;5034228;28;19965;-77
2021/07/21 04:51:47;;;;;;;;;;;20.10;94.20;;;;;;5034211;28;19941;-78
2021/07/21 04:54:13;;;;;;;;;;;20.10;94.20;;;;;;5034055;28;20011;-78
2021/07/21 04:56:38;;;;;;;;;;;20.10;93.50;;;;;;5034283;28;20004;-77
2021/07/21 04:59:04;;;;;;;;;;;20.20;93.30;;;;;;5033987;28;20020;-77
2021/07/21 05:01:31;;;;;;;;;;;20.20;93.20;;;;;;5033983;28;19913;-77
2021/07/21 05:03:57;;;;;;;;;;;20.10;93.40;;;;;;5034258;28;19909;-77
2021/07/21 05:06:23;;;;;;;;;;;20.10;93.40;;;;;;5032650;28;20000;-77
2021/07/21 05:08:49;;;;;;;;;;;20.00;93.60;;;;;;5033756;28;19927;-77
2021/07/21 05:11:14;;;;;;;;;;;20.20;93.60;;;;;;5033880;28;20370;-78
2021/07/21 05:13:40;;;;;;;;;;;20.30;93.30;;;;;;5033839;28;19917;-78
2021/07/21 05:16:06;;;;;;;;;;;20.30;93.30;;;;;;5032431;28;19909;-77
2021/07/21 05:18:32;;;;;;;;;;;20.40;93.30;;;;;;5033895;28;20388;-77
2021/07/21 05:20:57;;;;;;;;;;;20.40;93.10;;;;;;5034078;28;19909;-78
2021/07/21 05:23:23;;;;;;;;;;;20.40;93.00;;;;;;5032371;28;20389;-79
2021/07/21 05:25:49;;;;;;;;;;;20.40;93.10;;;;;;5033770;28;19916;-79
2021/07/21 05:28:14;;;;;;;;;;;20.50;93.20;;;;;;5033611;28;19909;-78
2021/07/21 05:30:40;;;;;;;;;;;20.50;93.20;;;;;;5033232;28;20381;-77
2021/07/21 05:33:05;;;;;;;;;;;20.50;93.20;;;;;;5034021;28;19909;-78
2021/07/21 05:35:31;;;;;;;;;;;20.50;93.40;;;;;;5033503;28;19949;-78
2021/07/21 05:37:57;;;;;;;;;;;20.40;93.80;;;;;;5033558;28;19914;-78
2021/07/21 05:40:23;;;;;;;;;;;20.30;94.20;;;;;;5032198;28;20003;-78
2021/07/21 05:42:49;;;;;;;;;;;20.30;94.30;;;;;;5033507;28;19951;-77
2021/07/21 05:45:14;;;;;;;;;;;20.40;94.30;;;;;;5033943;28;19944;-77
2021/07/21 05:47:40;;;;;;;;;;;20.60;94.40;;;;;;5032114;28;20373;-78
2021/07/21 05:50:06;;;;;;;;;;;20.70;94.10;;;;;;5033471;28;19909;-78
2021/07/21 05:52:32;;;;;;;;;;;20.90;94.10;;;;;;5033338;28;19909;-78
2021/07/21 05:54:58;;;;;;;;;;;20.90;94.20;;;;;;5033420;28;20000;-78
2021/07/21 05:57:25;;;;;;;;;;;21.10;94.20;;;;;;5033475;28;19913;-78
2021/07/21 05:59:51;;;;;;;;;;;21.20;94.00;;;;;;5033683;28;19916;-78
2021/07/21 06:02:18;;;;;;;;;;;21.30;93.90;;;;;;5033316;28;19909;-78
2021/07/21 06:04:44;;;;;;;;;;;21.40;94.10;;;;;;5033450;28;19957;-79
2021/07/21 06:07:09;;;;;;;;;;;21.40;93.90;;;;;;5033318;28;19979;-79
2021/07/21 06:09:35;;;;;;;;;;;21.50;93.90;;;;;;5033145;28;20399;-78
2021/07/21 06:12:00;;;;;;;;;;;21.60;93.90;;;;;;5033644;28;19909;-78
2021/07/21 06:14:26;;;;;;;;;;;21.70;94.00;;;;;;5033372;28;19910;-77
2021/07/21 06:16:52;;;;;;;;;;;21.70;93.90;;;;;;5033475;28;19909;-77
2021/07/21 06:19:18;;;;;;;;;;;21.90;93.80;;;;;;5033125;28;20023;-78
2021/07/21 06:21:44;;;;;;;;;;;22.00;93.60;;;;;;5033180;28;20346;-78
2021/07/21 06:24:10;;;;;;;;;;;22.10;93.70;;;;;;5031834;28;20321;-77
2021/07/21 06:26:35;;;;;;;;;;;22.20;93.60;;;;;;5033138;28;19917;-78
2021/07/21 06:29:01;;;;;;;;;;;22.30;93.50;;;;;;5032984;28;19909;-78
2021/07/21 06:31:27;;;;;;;;;;;22.40;93.30;;;;;;5033068;28;20383;-77
2021/07/21 06:33:52;;;;;;;;;;;22.50;93.40;;;;;;5033126;28;20277;-79
2021/07/21 06:36:18;;;;;;;;;;;22.60;93.20;;;;;;5033087;28;19909;-79
2021/07/21 06:38:43;;;;;;;;;;;22.70;93.30;;;;;;5032933;28;20289;-78
2021/07/21 06:41:09;;;;;;;;;;;22.80;93.20;;;;;;5033052;28;19913;-78
2021/07/21 06:43:34;;;;;;;;;;;22.90;93.40;;;;;;5034311;28;20064;-77
2021/07/21 06:46:00;;;;;;;;;;;23.00;93.50;;;;;;5036475;28;19917;-78
2021/07/21 06:48:26;;;;;;;;;;;23.10;93.40;;;;;;5036474;28;19996;-78
2021/07/21 06:50:51;;;;;;;;;;;23.20;93.30;;;;;;5036611;28;19996;-77
2021/07/21 06:53:17;;;;;;;;;;;23.40;93.00;;;;;;5036656;28;20277;-77
2021/07/21 06:55:43;;;;;;;;;;;23.60;92.70;;;;;;5036332;28;19910;-77
2021/07/21 06:58:08;;;;;;;;;;;23.60;92.70;;;;;;5036602;28;19913;-77
2021/07/21 07:00:34;;;;;;;;;;;23.70;92.60;;;;;;5036335;28;19909;-77
2021/07/21 07:02:59;;;;;;;;;;;23.80;92.50;;;;;;5034904;28;19913;-79
2021/07/21 07:05:26;;;;;;;;;;;23.60;92.50;;;;;;5036399;28;19909;-79
2021/07/21 07:07:51;;;;;;;;;;;23.80;92.60;;;;;;5036072;28;19917;-78
2021/07/21 07:10:18;;;;;;;;;;;24.00;92.50;;;;;;5036088;28;20361;-77
2021/07/21 07:12:44;;;;;;;;;;;24.20;91.90;;;;;;5034710;28;20370;-78
2021/07/21 07:15:10;;;;;;;;;;;24.40;91.00;;;;;;5036167;28;19936;-78
2021/07/21 07:17:36;;;;;;;;;;;24.30;91.80;;;;;;5035771;28;20373;-78
2021/07/21 07:20:02;;;;;;;;;;;24.10;92.00;;;;;;5035880;28;19964;-80
2021/07/21 07:22:28;;;;;;;;;;;24.30;90.00;;;;;;5035889;28;19909;-78
2021/07/21 07:24:53;;;;;;;;;;;24.30;90.80;;;;;;5035815;28;19913;-77
2021/07/21 07:27:19;;;;;;;;;;;24.40;89.50;;;;;;5036163;28;20331;-77
2021/07/21 07:29:45;;;;;;;;;;;24.40;90.20;;;;;;5035853;28;20427;-78
2021/07/21 07:32:11;;;;;;;;;;;24.50;90.00;;;;;;5035897;28;19936;-77
2021/07/21 07:34:36;;;;;;;;;;;24.70;88.70;;;;;;5035682;28;19909;-78
2021/07/21 07:37:03;;;;;;;;;;;25.20;86.00;;;;;;5035495;28;19913;-78
2021/07/21 07:39:28;;;;;;;;;;;26.40;83.90;;;;;;5035818;28;19909;-79
2021/07/21 07:41:56;;;;;;;;;;;27.50;81.20;;;;;;5035474;28;20277;-78
2021/07/21 07:44:21;;;;;;;;;;;28.00;77.00;;;;;;5035400;28;19916;-78
2021/07/21 07:46:47;;;;;;;;;;;28.60;75.20;;;;;;5035347;28;19909;-80
2021/07/21 07:49:13;;;;;;;;;;;29.00;72.50;;;;;;5035359;28;20391;-79
2021/07/21 07:51:38;;;;;;;;;;;29.50;72.90;;;;;;5035303;28;19909;-78
2021/07/21 07:54:04;;;;;;;;;;;29.80;72.20;;;;;;5034946;28;20044;-78
2021/07/21 07:56:31;;;;;;;;;;;30.40;69.40;;;;;;5035196;28;19940;-77
2021/07/21 07:58:57;;;;;;;;;;;30.70;67.10;;;;;;5035127;28;19913;-79
2021/07/21 08:01:23;;;;;;;;;;;30.90;64.30;;;;;;5035063;28;19973;-78
2021/07/21 08:03:48;;;;;;;;;;;31.10;64.70;;;;;;5035177;28;19909;-78
2021/07/21 08:06:14;;;;;;;;;;;31.40;63.30;;;;;;5033658;28;19913;-78
2021/07/21 08:08:40;;;;;;;;;;;31.60;63.80;;;;;;5034762;28;19925;-77
2021/07/21 08:11:06;;;;;;;;;;;31.90;61.40;;;;;;5034737;28;19960;-78
2021/07/21 08:13:32;;;;;;;;;;;32.00;60.30;;;;;;5034802;28;19910;-79
2021/07/21 08:15:57;;;;;;;;;;;32.10;59.10;;;;;;5034964;28;19909;-78
2021/07/21 08:18:23;;;;;;;;;;;32.00;60.10;;;;;;5033412;28;19962;-79
2021/07/21 08:20:49;;;;;;;;;;;32.00;58.90;;;;;;5035019;28;20278;-77
2021/07/21 08:23:15;;;;;;;;;;;32.00;57.60;;;;;;5034579;28;19909;-77
2021/07/21 08:25:44;;;;;;;;;;;31.70;58.30;;;;;;5034795;28;19913;-78
2021/07/21 08:28:10;;;;;;;;;;;31.40;58.70;;;;;;5034678;28;20043;-79
2021/07/21 08:30:36;;;;;;;;;;;31.90;57.80;;;;;;5034601;28;19948;-77
2021/07/21 08:33:01;;;;;;;;;;;31.50;58.30;;;;;;5034516;28;19999;-78
2021/07/21 08:35:30;;;;;;;;;;;31.60;56.80;;;;;;5034372;28;19937;-80
2021/07/21 08:37:56;;;;;;;;;;;31.90;58.00;;;;;;5034302;28;19913;-77
2021/07/21 08:40:22;;;;;;;;;;;31.80;55.50;;;;;;5034340;28;20285;-78
2021/07/21 08:42:48;;;;;;;;;;;31.70;54.90;;;;;;5034187;28;19916;-79
2021/07/21 08:45:14;;;;;;;;;;;31.60;56.20;;;;;;5034529;28;19909;-78
2021/07/21 08:47:40;;;;;;;;;;;31.70;56.40;;;;;;5034367;28;19992;-79
2021/07/21 08:50:06;;;;;;;;;;;31.90;56.10;;;;;;5034148;28;19909;-79
2021/07/21 08:52:32;;;;;;;;;;;32.20;55.80;;;;;;5034148;28;20421;-78
2021/07/21 08:54:58;;;;;;;;;;;32.40;55.30;;;;;;5034040;28;19947;-79
2021/07/21 08:57:25;;;;;;;;;;;32.80;54.00;;;;;;5032745;28;20427;-79
2021/07/21 08:59:51;;;;;;;;;;;32.80;53.80;;;;;;5034009;28;19967;-77
2021/07/21 09:02:17;;;;;;;;;;;33.30;53.80;;;;;;5034245;28;19909;-78
2021/07/21 09:04:42;;;;;;;;;;;33.40;51.40;;;;;;5034011;28;19916;-77
2021/07/21 09:07:09;;;;;;;;;;;33.40;51.30;;;;;;5033299;28;19923;-80
2021/07/21 09:09:35;;;;;;;;;;;33.60;49.70;;;;;;5033701;28;19999;-78
2021/07/21 09:12:01;;;;;;;;;;;33.40;48.90;;;;;;5033961;28;19944;-79
2021/07/21 09:14:27;;;;;;;;;;;33.10;49.30;;;;;;5032530;28;19962;-79
2021/07/21 09:17:11;;;;;;;;;;;33.20;50.00;;;;;;5032526;28;19916;-80
2021/07/21 09:19:37;;;;;;;;;;;33.30;49.00;;;;;;5033811;28;20361;-78
2021/07/21 09:22:13;;;;;;;;;;;33.80;48.20;;;;;;5033739;28;19936;-79
2021/07/21 09:24:39;;;;;;;;;;;34.30;46.80;;;;;;5033631;28;19909;-79
2021/07/21 09:27:05;;;;;;;;;;;34.40;45.50;;;;;;5033758;28;20012;-77
2021/07/21 09:29:30;;;;;;;;;;;34.60;46.70;;;;;;5034068;28;20019;-78
2021/07/21 09:32:05;;;;;;;;;;;34.50;45.30;;;;;;5034046;28;19917;-80
2021/07/21 09:34:34;;;;;;;;;;;34.40;46.80;;;;;;5033760;28;20396;-79
2021/07/21 09:37:06;;;;;;;;;;;34.60;45.10;;;;;;5033751;28;19920;-78
2021/07/21 09:39:39;;;;;;;;;;;34.80;44.10;;;;;;5033561;28;20386;-80
2021/07/21 09:42:06;;;;;;;;;;;34.80;44.40;;;;;;5033952;28;20293;-79
2021/07/21 09:44:35;;;;;;;;;;;34.60;45.20;;;;;;5033453;28;19909;-79
2021/07/21 09:47:15;;;;;;;;;;;34.40;45.80;;;;;;5033623;28;19959;-77
2021/07/21 09:49:41;;;;;;;;;;;34.50;44.10;;;;;;5033670;28;19920;-78
2021/07/21 09:52:23;;;;;;;;;;;34.40;45.00;;;;;;5033433;28;20003;-78
2021/07/21 09:55:07;;;;;;;;;;;34.80;45.80;;;;;;5033384;28;20000;-79
2021/07/21 09:57:33;;;;;;;;;;;35.20;44.60;;;;;;5033205;28;19913;-78
2021/07/21 09:59:59;;;;;;;;;;;34.90;43.90;;;;;;5033375;28;19920;-79
2021/07/21 10:02:25;;;;;;;;;;;35.50;43.50;;;;;;5033447;28;19996;-78
2021/07/21 10:04:51;;;;;;;;;;;35.60;44.00;;;;;;5033304;28;19959;-78
2021/07/21 10:10:11;;;;;;;;;;;36.40;41.60;;;;;;5033744;28;19921;-80
2021/07/21 10:12:37;;;;;;;;;;;36.80;41.00;;;;;;5033249;28;19913;-79
2021/07/21 10:15:31;;;;;;;13.63;5.55;;;37.30;41.40;;;;;;5173148;27;20105;-75
2021/07/21 10:18:15;;;;;;;13.55;5.70;;;37.00;41.20;;;;;;5152358;27;20035;-74
2021/07/21 10:20:43;;;;;;;11.57;5.45;;;37.50;40.50;;;;;;5152252;27;20019;-73
2021/07/21 10:23:10;;;;;;;11.45;4.90;;;38.00;40.30;;;;;;5149094;27;20032;-74
2021/07/21 10:25:37;;;;;;;12.68;4.90;;;38.10;38.90;;;;;;5131573;28;20023;-75
2021/07/21 10:28:04;;;;;;;11.05;5.15;;;38.60;39.00;;;;;;5112976;28;20510;-74
2021/07/21 10:30:32;;;;;;;11.32;5.50;;;39.00;38.00;;;;;;5131317;28;20027;-76
2021/07/21 10:32:58;;;;;;;14.27;5.10;;;39.10;38.00;;;;;;5131277;28;20083;-74
2021/07/21 10:35:26;;;;;;;11.52;5.35;;;39.40;37.30;;;;;;5112778;28;20102;-75
2021/07/21 10:37:52;;;;;;;13.15;5.28;;;39.80;39.10;;;;;;5131448;28;20054;-74
2021/07/21 10:40:23;;;;;;;11.70;5.00;;;39.90;36.60;;;;;;5131173;28;20428;-75
2021/07/21 10:42:53;;;;;;;13.88;5.30;;;40.30;37.00;;;;;;5131113;28;20075;-76
2021/07/21 10:45:30;;;;;;;13.13;5.20;;;40.00;36.70;;;;;;5131312;28;20054;-74
2021/07/21 10:48:04;;;;;;;11.93;5.10;;;40.00;37.30;;;;;;5131235;28;20023;-74
2021/07/21 10:50:43;;;;;;;11.75;5.13;;;39.10;37.90;;;;;;5131056;28;20383;-74
2021/07/21 10:53:41;;;;;;;10.15;5.28;;;38.90;37.70;;;;;;5131162;28;20028;-75
2021/07/21 10:59:18;;;;;;;12.57;5.20;;;40.30;37.30;;;;;;5131081;28;20110;-74
2021/07/21 11:01:49;;;;;;;11.52;5.18;;;40.80;36.20;;;;;;5112208;28;20020;-75
2021/07/21 11:04:16;;;;;;;11.15;5.10;;;41.40;36.20;;;;;;5130751;28;20030;-75
2021/07/21 11:06:47;;;;;;;11.95;5.60;;;41.50;36.30;;;;;;5112346;28;20020;-76
2021/07/21 11:09:23;;;;;;;12.43;5.30;;;40.80;36.70;;;;;;5112282;28;20050;-75
2021/07/21 11:11:56;;;;;;;12.20;5.03;;;40.80;36.20;;;;;;5130815;28;20023;-75
2021/07/21 11:14:34;;;;;;;11.05;5.10;;;41.10;35.50;;;;;;5130455;28;20043;-75
2021/07/21 11:17:06;;;;;;;13.85;5.03;;;41.50;36.60;;;;;;5111871;28;20396;-75
2021/07/21 11:19:35;;;;;;;12.80;5.15;;;41.40;35.80;;;;;;5112024;28;20038;-74
2021/07/21 11:22:13;;;;;;;14.38;5.20;;;41.50;36.00;;;;;;5130425;28;20494;-74
2021/07/21 11:25:12;;;;;;;12.32;5.20;;;41.80;35.40;;;;;;5129813;27;20072;-74
2021/07/21 11:27:46;;;;;;;11.00;5.03;;;41.50;34.90;;;;;;5116585;28;20024;-75
2021/07/21 11:30:42;;;;;;;11.25;4.90;;;41.00;35.50;;;;;;5098010;28;20507;-74
2021/07/21 11:33:49;;;;;;;11.60;5.05;;;40.70;36.40;;;;;;5116613;28;20016;-74
2021/07/21 11:36:44;;;;;;;12.20;4.88;;;40.70;35.40;;;;;;5116974;28;20011;-74
2021/07/21 11:39:35;;;;;;;10.38;4.70;;;39.30;37.20;;;;;;5098096;28;20051;-75
2021/07/21 11:42:03;;;;;;;9.80;4.68;;;39.60;37.40;;;;;;5098009;28;20016;-76
2021/07/21 11:44:34;;;;;;;11.40;4.40;;;40.10;36.40;;;;;;5116282;28;20028;-76
2021/07/21 11:47:04;;;;;;;11.95;5.32;;;40.30;36.60;;;;;;5116397;28;20103;-74
2021/07/21 11:49:33;;;;;;;17.52;5.38;;;40.10;36.80;;;;;;5116343;28;20387;-75
2021/07/21 11:52:05;;;;;;;11.40;4.72;;;40.20;36.70;;;;;;5116127;28;20099;-74
2021/07/21 11:54:36;;;;;;;10.65;5.05;;;40.40;36.70;;;;;;5116282;28;20058;-75
2021/07/21 11:57:05;;;;;;;9.85;4.82;;;40.90;36.80;;;;;;5116064;28;20020;-75
2021/07/21 11:59:35;;;;;;;11.32;4.47;;;40.80;35.70;;;;;;5116167;28;20557;-74
2021/07/21 12:02:09;;;;;;;9.93;4.45;;;40.20;36.00;;;;;;5115959;28;20065;-75
2021/07/21 12:04:44;;;;;;;14.30;5.10;;;40.30;36.30;;;;;;5116320;28;20047;-75
2021/07/21 12:07:12;;;;;;;10.82;4.50;;;41.00;36.20;;;;;;5116067;28;20559;-76
2021/07/21 12:09:42;;;;;;;13.85;5.20;;;42.30;35.80;;;;;;5115828;28;20019;-74
2021/07/21 12:12:11;;;;;;;13.15;4.95;;;42.70;35.80;;;;;;5115778;28;20024;-74
2021/07/21 12:14:39;;;;;;;11.75;5.00;;;42.90;34.40;;;;;;5115664;28;20035;-74
2021/07/21 12:17:13;;;;;;;14.38;4.68;;;42.80;33.90;;;;;;5115651;28;20012;-74
2021/07/21 12:19:42;;;;;;;10.63;5.05;;;42.30;34.30;;;;;;5115581;28;20064;-75
2021/07/21 12:22:10;;;;;;;11.85;4.70;;;42.60;33.90;;;;;;5115655;28;20052;-74
2021/07/21 12:24:45;;;;;;;10.68;5.00;;;43.10;35.00;;;;;;5115415;28;20026;-75
2021/07/21 12:27:14;;;;;;;10.30;4.88;;;43.10;34.70;;;;;;5097169;28;20051;-74
2021/07/21 12:29:40;;;;;;;8.40;4.50;;;43.20;34.50;;;;;;5096802;28;20545;-74
2021/07/21 12:32:15;;;;;;;10.02;4.80;;;42.60;33.90;;;;;;5114998;28;20395;-74
2021/07/21 12:34:54;;;;;;;10.45;4.93;;;42.70;33.50;;;;;;5115332;28;20028;-75
2021/07/21 12:37:25;;;;;;;10.05;4.97;;;42.00;35.00;;;;;;5114719;28;20016;-75
2021/07/21 12:39:53;;;;;;;8.82;4.60;;;40.60;35.90;;;;;;5115565;28;20020;-75
2021/07/21 12:42:21;;;;;;;11.75;4.97;;;41.40;37.20;;;;;;5115177;28;20421;-74
2021/07/21 12:44:52;;;;;;;9.77;4.72;;;42.00;35.30;;;;;;5115104;28;20016;-74
2021/07/21 12:47:22;;;;;;;9.73;4.47;;;42.30;34.40;;;;;;5115097;28;20023;-75
2021/07/21 12:49:50;;;;;;;11.07;5.20;;;42.20;34.40;;;;;;5115150;28;20028;-75
2021/07/21 12:52:34;;;;;;;11.60;4.85;;;41.80;34.80;;;;;;5115038;28;20046;-74
2021/07/21 12:55:02;;;;;;;10.32;5.00;;;42.50;34.10;;;;;;5115319;28;20046;-74
2021/07/21 12:57:44;;;;;;;18.35;5.05;;;42.10;35.50;;;;;;5096641;28;20020;-75
2021/07/21 13:00:14;;;;;;;11.25;4.88;;;41.70;35.20;;;;;;5114971;28;20027;-75
2021/07/21 13:02:41;;;;;;;12.63;5.18;;;41.20;35.00;;;;;;5114782;28;20020;-73
2021/07/21 13:05:25;;;;;;;10.77;4.93;;;41.10;35.70;;;;;;5115357;28;20030;-74
2021/07/21 13:08:00;;;;;;;11.00;4.90;;;41.60;34.50;;;;;;5114760;28;20019;-75
2021/07/21 13:10:27;;;;;;;26.52;5.68;;;41.60;34.90;;;;;;5114635;28;20031;-73
2021/07/21 13:12:54;;;;;;;11.38;4.70;;;41.30;36.10;;;;;;5114611;28;20023;-74
2021/07/21 13:15:38;;;;;;;9.52;4.80;;;41.70;35.40;;;;;;5114075;28;20130;-73
2021/07/21 13:18:16;;;;;;;10.50;5.15;;;41.50;34.80;;;;;;5114481;28;20095;-75
2021/07/21 13:20:45;;;;;;;11.93;4.80;;;41.20;35.20;;;;;;5114839;28;20538;-73
2021/07/21 13:23:17;;;;;;;10.40;4.72;;;40.90;35.50;;;;;;5096105;28;20022;-75
2021/07/21 13:25:45;;;;;;;10.88;4.82;;;40.90;36.40;;;;;;5114350;28;20047;-74
2021/07/21 13:28:22;;;;;;;10.32;4.60;;;40.90;36.70;;;;;;5114473;28;20020;-74
2021/07/21 13:30:52;;;;;;;11.90;4.78;;;40.90;35.40;;;;;;5114219;28;20112;-74
2021/07/21 13:33:18;;;;;;;12.30;4.72;;;40.60;36.50;;;;;;5095845;28;20023;-75
2021/07/21 13:35:57;;;;;;;10.18;4.68;;;41.20;34.60;;;;;;5114354;28;20026;-74
2021/07/21 13:38:23;;;;;;;10.70;4.50;;;40.80;34.50;;;;;;5095601;28;20027;-74
2021/07/21 13:41:08;;;;;;;14.60;5.15;;;40.40;35.40;;;;;;5114044;28;20031;-75
2021/07/21 13:43:35;;;;;;;11.55;4.85;;;40.50;35.40;;;;;;5114201;28;20019;-73
2021/07/21 13:46:34;;;;;;;11.60;5.25;;;40.70;34.80;;;;;;5095637;28;20194;-74
2021/07/21 13:49:06;;;;;;;8.35;4.55;;;40.70;35.10;;;;;;5080137;28;20035;-75
2021/07/21 13:51:40;;;;;;;10.60;5.00;;;40.60;34.70;;;;;;5113832;28;20035;-75
2021/07/21 13:54:20;;;;;;;9.65;4.45;;;40.40;35.70;;;;;;5113738;28;20097;-73
2021/07/21 13:56:49;;;;;;;12.75;4.90;;;40.60;35.50;;;;;;5114027;28;20027;-74
2021/07/21 13:59:15;;;;;;;12.13;4.78;;;40.10;35.80;;;;;;5113792;28;20489;-74
2021/07/21 14:01:41;;;;;;;10.38;4.55;;;40.40;35.90;;;;;;5113777;28;20024;-75
2021/07/21 14:04:09;;;;;;;11.63;4.95;;;40.30;36.20;;;;;;5113561;28;20027;-74
2021/07/21 14:06:35;;;;;;;8.77;4.63;;;40.30;35.60;;;;;;5113668;28;20058;-75