Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:42;;;;;;;2.70;1.00;;;;;;;4.11;87.25;95591.47;5058305;28;20178;-76
2021/12/05 00:21:39;;;;;;;1.40;1.00;;;;;;;4.23;87.49;95594.84;5057887;28;20226;-75
2021/12/05 00:24:09;;;;;;;1.13;0.83;;;;;;;4.30;87.03;95601.22;5058225;28;20190;-75
2021/12/05 00:26:37;;;;;;;0.90;0.73;;;;;;;4.42;86.96;95602.81;5056910;28;20211;-75
2021/12/05 00:29:15;;;;;;;0.80;0.80;;;;;;;4.49;86.58;95591.69;5054818;28;20232;-74
2021/12/05 00:32:01;;;;;;;2.63;1.20;;;;;;;4.41;87.93;95593.28;5034397;28;20226;-74
2021/12/05 00:40:47;;;;;;;2.03;1.20;;;;;;;4.46;88.26;95583.28;5037669;28;20208;-74
2021/12/05 00:43:38;;;;;;;1.50;1.10;;;;;;;4.40;88.27;95584.63;5038018;28;20231;-75
2021/12/05 00:46:26;;;;;;;2.00;1.47;;;;;;;4.43;87.82;95579.09;5038134;28;20200;-74
2021/12/05 00:49:14;;;;;;;1.83;1.00;;;;;;;4.46;87.33;95570.19;5037747;28;20243;-74
2021/12/05 00:55:07;;;;;;;2.33;1.37;;;;;;;4.46;85.96;95578.03;5034438;28;20211;-73
2021/12/05 01:00:48;;;;;;;1.57;1.00;;;;;;;4.37;82.51;95568.34;5038028;28;20194;-75
2021/12/05 01:06:34;;;;;;;1.90;0.77;;;;;;;4.49;84.84;95578.59;5037292;28;20180;-73
2021/12/05 01:09:18;;;;;;;1.87;0.93;;;;;;;4.48;84.64;95587.41;5040359;28;20224;-76
2021/12/05 01:12:06;;;;;;;1.23;1.00;;;;;;;4.36;84.78;95585.84;5040685;28;20200;-76
2021/12/05 01:14:48;;;;;;;2.13;1.00;;;;;;;4.37;87.86;95577.03;5047836;28;20190;-74
2021/12/05 01:17:18;;;;;;;1.93;0.80;;;;;;;4.38;87.86;95578.69;5040438;28;20278;-75
2021/12/05 01:19:46;;;;;;;1.70;1.20;;;;;;;4.47;85.26;95577.88;5041117;28;20213;-77
2021/12/05 01:22:15;;;;;;;1.57;0.93;;;;;;;4.44;85.70;95572.09;5041597;28;20195;-76
2021/12/05 01:24:53;;;;;;;0.97;0.60;;;;;;;4.48;84.56;95576.09;5041284;28;20204;-76
2021/12/05 01:27:33;;;;;;;0.67;0.67;;;;;;;4.47;85.73;95583.13;5038905;28;20185;-77
2021/12/05 01:30:05;;;;;;;2.67;0.80;;;;;;;4.44;88.07;95578.16;5040392;28;20186;-77
2021/12/05 01:32:43;;;;;;;1.87;1.00;;;;;;;4.47;87.95;95583.13;5061310;28;20179;-75
2021/12/05 01:35:23;;;;;;;2.73;0.90;;;;;;;4.46;87.49;95583.28;5061488;28;20195;-73
2021/12/05 01:38:01;;;;;;;2.57;1.20;;;;;;;4.41;86.16;95574.97;5061386;28;20230;-76
2021/12/05 01:41:00;;;;;;;2.13;0.90;;;;;;;4.36;84.36;95571.91;5061414;28;20184;-74
2021/12/05 01:46:50;;;;;;;1.60;0.80;;;;;;;4.37;86.65;95576.19;5054558;28;20207;-76
2021/12/05 01:49:46;;;;;;;2.03;1.10;;;;;;;4.36;86.15;95575.34;5061142;28;20220;-76
2021/12/05 01:57:54;;;;;;;2.30;1.00;;;;;;;4.29;88.16;95578.63;5060041;28;20260;-76
2021/12/05 02:09:08;;;;;;;2.77;1.30;;;;;;;4.24;86.58;95554.66;5019606;28;20265;-76
2021/12/05 02:33:52;;;;;;;2.63;1.00;;;;;;;4.18;80.17;95534.25;5036681;28;20654;-76
2021/12/05 02:39:25;;;;;;;0.60;0.60;;;;;;;4.08;82.61;95522.91;5023977;28;20287;-76
2021/12/05 02:41:53;;;;;;;1.80;0.60;;;;;;;4.11;82.20;95527.91;5021420;28;20247;-75
2021/12/05 02:44:22;;;;;;;1.13;0.57;;;;;;;4.12;81.72;95522.53;5032466;28;20222;-76
2021/12/05 02:46:52;;;;;;;2.47;0.73;;;;;;;4.11;80.67;95523.47;5037649;28;20207;-76
2021/12/05 02:49:19;;;;;;;2.23;1.00;;;;;;;4.12;83.65;95524.31;5037057;28;20235;-76
2021/12/05 02:51:52;;;;;;;2.47;1.00;;;;;;;3.99;86.17;95519.31;5038259;28;20207;-77
2021/12/05 02:54:22;;;;;;;2.40;0.87;;;;;;;4.00;86.83;95518.34;5037083;28;20214;-76
2021/12/05 02:56:50;;;;;;;0.70;0.70;;;;;;;3.98;88.07;95508.00;5031325;28;20241;-78
2021/12/05 02:59:28;;;;;;;2.07;0.80;;;;;;;3.95;88.07;95513.50;5039205;28;20212;-76
2021/12/05 03:01:59;;;;;;;1.30;0.70;;;;;;;3.96;88.13;95509.09;5038183;28;20200;-77
2021/12/05 03:04:30;;;;;;;1.37;0.93;;;;;;;3.94;86.80;95516.22;5023861;28;20206;-76
2021/12/05 03:06:59;;;;;;;3.93;0.70;;;;;;;3.98;87.74;95509.78;5043939;28;20693;-77
2021/12/05 03:09:26;;;;;;;0.53;0.53;;;;;;;3.97;86.28;95511.56;5037796;28;20238;-76
2021/12/05 03:11:53;;;;;;;1.47;0.93;;;;;;;3.95;87.07;95500.44;5039408;28;20199;-74
2021/12/05 03:14:20;;;;;;;2.37;1.20;;;;;;;3.98;86.89;95504.56;5039491;28;20318;-76
2021/12/05 03:16:47;;;;;;;2.50;0.80;;;;;;;3.97;85.96;95502.88;5038458;28;20214;-76
2021/12/05 03:19:15;;;;;;;1.67;0.60;;;;;;;3.98;83.99;95500.16;5043440;28;20200;-75
2021/12/05 03:21:45;;;;;;;2.37;1.00;;;;;;;3.97;84.68;95498.50;5033122;28;20211;-76
2021/12/05 03:24:13;;;;;;;1.63;0.50;;;;;;;3.93;85.12;95497.09;5030571;28;20209;-76
2021/12/05 03:26:44;;;;;;;1.00;0.90;;;;;;;3.92;83.69;95498.06;5018957;28;20242;-76
2021/12/05 03:29:12;;;;;;;4.43;1.10;;;;;;;3.95;85.52;95502.22;5018307;28;20322;-76
2021/12/05 03:31:39;;;;;;;3.70;0.80;;;;;;;3.84;85.49;95495.28;5018229;28;20247;-76
2021/12/05 03:34:08;;;;;;;2.27;0.97;;;;;;;3.85;84.99;95498.72;5031122;28;20216;-77
2021/12/05 03:36:35;;;;;;;1.77;0.70;;;;;;;3.77;86.25;95498.53;5024613;28;20220;-77
2021/12/05 03:39:03;;;;;;;0.90;0.50;;;;;;;3.74;87.26;95499.63;5020587;28;20214;-76
2021/12/05 03:41:30;;;;;;;2.73;0.93;;;;;;;3.65;87.50;95503.00;5022847;28;20231;-77
2021/12/05 03:43:58;;;;;;;4.17;0.70;;;;;;;3.61;87.35;95488.56;5036003;28;20214;-76
2021/12/05 03:46:26;;;;;;;2.40;0.80;;;;;;;3.58;87.70;95493.22;5035427;28;20651;-76
2021/12/05 03:48:56;;;;;;;1.93;0.63;;;;;;;3.56;87.43;95489.88;5036302;28;20227;-77
2021/12/05 03:51:25;;;;;;;1.73;0.83;;;;;;;3.54;87.20;95486.59;5036163;28;20211;-75
2021/12/05 03:53:52;;;;;;;2.23;0.90;;;;;;;3.37;87.39;95483.56;5035629;28;20219;-77
2021/12/05 03:56:19;;;;;;;1.80;0.70;;;;;;;3.25;90.21;95489.00;5028401;28;20218;-76
2021/12/05 03:58:46;;;;;;;1.93;0.40;;;;;;;3.14;90.47;95483.84;5035568;28;20203;-76
2021/12/05 04:01:14;;;;;;;1.80;0.93;;;;;;;3.13;89.14;95487.38;5035625;28;20222;-78
2021/12/05 04:03:43;;;;;;;1.00;0.90;;;;;;;3.04;89.39;95488.16;5035491;28;20539;-76
2021/12/05 04:06:12;;;;;;;1.97;0.63;;;;;;;2.98;89.85;95487.69;5047227;28;20214;-76
2021/12/05 04:08:39;;;;;;;1.47;0.80;;;;;;;2.84;90.11;95488.00;5035038;28;20713;-76
2021/12/05 04:11:08;;;;;;;1.63;0.60;;;;;;;2.89;89.59;95488.47;5015839;28;20220;-77
2021/12/05 04:13:35;;;;;;;1.50;0.60;;;;;;;2.76;90.24;95486.97;5015834;28;20208;-76
2021/12/05 04:16:04;;;;;;;2.33;1.17;;;;;;;2.68;89.84;95497.19;5022290;28;20211;-76
2021/12/05 04:18:32;;;;;;;2.20;0.57;;;;;;;2.59;91.44;95498.75;5035046;28;20200;-76
2021/12/05 04:20:59;;;;;;;1.77;0.70;;;;;;;2.48;91.22;95496.16;5035507;28;20222;-76
2021/12/05 04:23:26;;;;;;;0.70;0.70;;;;;;;2.50;90.32;95495.09;5035403;28;20203;-77
2021/12/05 04:25:53;;;;;;;2.27;1.10;;;;;;;2.50;90.85;95486.44;5035487;28;20218;-77
2021/12/05 04:28:20;;;;;;;0.63;0.63;;;;;;;2.53;90.13;95498.41;5033678;28;20246;-76
2021/12/05 04:30:47;;;;;;;3.07;0.83;;;;;;;2.44;89.92;95492.16;5022890;28;20218;-76
2021/12/05 04:33:14;;;;;;;0.67;0.60;;;;;;;2.45;90.29;95485.97;5021647;28;20659;-75
2021/12/05 04:35:42;;;;;;;1.27;0.70;;;;;;;2.48;90.98;95490.94;5035059;28;20218;-74
2021/12/05 04:38:09;;;;;;;1.17;0.60;;;;;;;2.54;90.83;95481.81;5034958;28;20215;-76
2021/12/05 04:40:36;;;;;;;2.33;1.03;;;;;;;2.49;90.30;95479.56;5035177;28;20234;-76
2021/12/05 04:43:02;;;;;;;4.67;1.20;;;;;;;2.60;90.26;95487.38;5036126;28;20619;-76
2021/12/05 04:45:30;;;;;;;0.70;0.70;;;;;;;2.68;89.49;95471.94;5038379;28;20210;-76
2021/12/05 04:47:58;;;;;;;1.93;1.17;;;;;;;2.75;89.03;95472.25;5038294;28;20220;-75
2021/12/05 04:50:25;;;;;;;1.90;1.40;;;;;;;2.79;87.20;95479.72;5046014;28;20228;-75
2021/12/05 04:52:54;;;;;;;5.13;1.20;;;;;;;2.94;88.31;95478.44;5040354;28;20206;-76
2021/12/05 04:55:20;;;;;;;3.83;1.30;;;;;;;2.99;87.29;95471.09;5034138;28;20525;-76
2021/12/05 04:57:48;;;;;;;2.93;1.30;;;;;;;3.07;86.87;95467.00;5037273;28;20215;-75
2021/12/05 05:00:18;;;;;;;2.30;0.70;;;;;;;3.20;85.55;95467.66;5026864;28;20291;-76
2021/12/05 05:02:44;;;;;;;2.33;0.93;;;;;;;3.27;85.32;95474.03;5018771;28;20222;-76
2021/12/05 05:05:12;;;;;;;1.90;0.87;;;;;;;3.22;86.34;95470.97;5037680;28;20632;-75
2021/12/05 05:07:41;;;;;;;2.30;0.80;;;;;;;3.17;87.30;95468.75;5039717;28;20204;-76
2021/12/05 05:10:12;;;;;;;3.40;0.97;;;;;;;3.11;88.80;95464.03;5025749;28;20634;-75
2021/12/05 05:12:39;;;;;;;3.20;1.00;;;;;;;3.14;88.87;95466.38;5019664;28;20525;-74
2021/12/05 05:15:07;;;;;;;1.37;0.90;;;;;;;3.10;88.30;95457.13;5019470;28;20209;-74
2021/12/05 05:17:35;;;;;;;2.33;0.93;;;;;;;3.13;88.85;95463.88;5019258;28;20215;-75
2021/12/05 05:20:08;;;;;;;4.03;0.97;;;;;;;3.15;86.66;95464.59;5033204;28;20204;-75
2021/12/05 05:22:42;;;;;;;1.30;0.80;;;;;;;3.14;88.17;95468.16;5038113;28;20203;-75
2021/12/05 05:28:12;;;;;;;0.80;0.57;;;;;;;3.34;85.89;95462.09;5037927;28;20686;-75
2021/12/05 05:30:53;;;;;;;3.50;1.10;;;;;;;3.36;87.80;95468.03;5038325;28;20219;-75
2021/12/05 05:47:02;;;;;;;3.07;1.23;;;;;;;3.19;90.56;95472.03;5032278;28;20194;-75
2021/12/05 05:49:36;;;;;;;2.17;0.83;;;;;;;3.28;88.55;95475.69;5037868;28;20269;-75
2021/12/05 05:52:04;;;;;;;0.80;0.70;;;;;;;3.28;88.98;95468.69;5037961;28;20282;-75
2021/12/05 05:54:32;;;;;;;4.87;0.77;;;;;;;3.34;87.12;95475.16;5036698;28;20305;-75
2021/12/05 05:57:07;;;;;;;2.23;1.10;;;;;;;3.41;86.96;95471.09;5030155;28;20280;-73
2021/12/05 05:59:42;;;;;;;1.40;0.63;;;;;;;3.37;88.70;95474.91;5037481;28;20599;-74
2021/12/05 06:04:53;;;;;;;1.37;0.80;;;;;;;3.40;87.43;95469.44;5044246;28;20212;-75
2021/12/05 06:07:19;;;;;;;2.73;1.10;;;;;;;3.48;86.62;95467.00;5041450;28;20219;-75
2021/12/05 06:09:46;;;;;;;2.00;0.77;;;;;;;3.47;87.14;95470.59;5028513;28;20243;-76
2021/12/05 06:12:13;;;;;;;1.90;0.90;;;;;;;3.55;87.07;95468.16;5031267;28;20539;-77
2021/12/05 06:14:40;;;;;;;4.37;1.10;;;;;;;3.62;83.77;95468.44;5017759;28;20212;-75
2021/12/05 06:17:06;;;;;;;1.97;0.80;;;;;;;3.65;83.67;95473.44;5018466;28;20213;-75
2021/12/05 06:19:33;;;;;;;1.77;0.93;;;;;;;3.68;83.60;95467.94;5018274;28;20223;-75
2021/12/05 06:21:59;;;;;;;3.37;1.33;;;;;;;3.74;83.56;95463.03;5035040;28;20211;-76
2021/12/05 06:24:26;;;;;;;3.60;1.23;;;;;;;3.71;80.92;95459.84;5038581;28;20211;-75
2021/12/05 06:26:53;;;;;;;3.67;1.27;;;;;;;3.68;82.42;95462.72;5038867;28;20235;-74
2021/12/05 06:29:22;;;;;;;2.87;1.13;;;;;;;3.65;84.26;95463.00;5034860;28;20583;-76
2021/12/05 06:32:15;;;;;;;2.70;0.90;;;;;;;3.69;83.48;95465.19;5031593;28;20207;-76
2021/12/05 06:37:43;;;;;;;2.67;0.97;;;;;;;3.59;85.31;95469.53;5018176;28;20217;-76
2021/12/05 06:40:36;;;;;;;2.30;1.10;;;;;;;3.55;86.31;95468.16;5018960;28;20201;-76
2021/12/05 06:43:06;;;;;;;2.43;1.03;;;;;;;3.54;86.91;95466.50;5019786;28;20295;-77
2021/12/05 06:48:18;;;;;;;1.53;0.93;;;;;;;3.57;85.08;95468.03;5028045;28;20218;-76
2021/12/05 06:50:45;;;;;;;2.47;0.70;;;;;;;3.52;85.20;95478.84;5039710;28;20245;-76
2021/12/05 06:53:11;;;;;;;2.70;0.70;;;;;;;3.50;85.64;95475.56;5027429;28;20208;-76
2021/12/05 06:55:37;;;;;;;2.90;0.90;;;;;;;3.57;84.91;95470.66;5036874;28;20203;-76
2021/12/05 06:58:05;;;;;;;2.47;1.23;;;;;;;3.58;85.28;95480.94;5038661;28;20191;-76
2021/12/05 07:00:32;;;;;;;2.67;1.20;;;;;;;3.59;84.03;95473.94;5038231;28;20267;-75
2021/12/05 07:03:00;;;;;;;3.37;0.87;;;;;;;3.62;82.42;95474.50;5039667;28;20191;-76
2021/12/05 07:08:15;;;;;;;1.43;0.70;;;;;;;3.74;81.27;95464.81;5037756;28;20203;-75
2021/12/05 07:10:48;;;;;;;2.60;1.30;;;;;;;3.76;80.79;95475.94;5039915;28;20256;-75
2021/12/05 07:16:08;;;;;;;1.83;1.10;;;;;;;3.82;81.63;95471.06;5037601;28;20175;-76
2021/12/05 07:18:43;;;;;;;3.57;1.07;;;;;;;3.86;81.02;95480.28;5032703;28;20518;-77
2021/12/05 07:24:03;;;;;;;2.93;1.20;;;;;;;3.87;82.08;95476.72;5032820;28;20274;-75
2021/12/05 07:26:45;;;;;;;1.93;1.03;;;;;;;3.92;82.24;95482.38;5037881;28;20302;-74
2021/12/05 07:40:25;;;;;;;1.83;0.93;;;;;;;4.01;79.45;95471.13;5058995;28;20221;-76
2021/12/05 07:42:51;;;;;;;1.50;0.77;;;;;;;3.99;80.79;95467.81;5058702;28;20203;-76
2021/12/05 07:45:22;;;;;;;1.10;0.80;;;;;;;4.11;78.34;95465.13;5057914;28;20234;-76
2021/12/05 07:47:51;;;;;;;2.33;0.87;;;;;;;3.99;78.20;95464.38;5058885;28;20173;-76
2021/12/05 07:50:25;;;;;;;2.80;1.40;;;;;;;4.08;77.48;95468.81;5058858;28;20277;-74
2021/12/05 07:52:55;;;;;;;0.70;0.70;;;;;;;4.06;78.20;95468.13;5058887;28;20179;-72
2021/12/05 07:55:26;;;;;;;0.97;0.90;;;;;;;4.10;78.23;95464.28;5058478;28;20183;-76
2021/12/05 07:58:07;;;;;;;2.63;1.20;;;;;;;4.03;79.97;95467.56;5058335;28;20183;-75
2021/12/05 08:00:40;;;;;;;3.27;0.90;;;;;;;3.98;81.36;95466.16;5058317;28;20198;-76
2021/12/05 08:16:51;;;;;;;1.50;0.77;;;;;;;4.07;82.32;95475.00;5043924;28;20260;-75
2021/12/05 08:19:18;;;;;;;1.40;0.87;;;;;;;4.18;80.76;95471.47;5057461;28;20183;-77
2021/12/05 08:21:53;;;;;;;0.80;0.80;;;;;;;4.26;78.71;95469.00;5057929;28;20207;-74
2021/12/05 08:24:20;;;;;;;2.57;1.20;;;;;;;4.31;79.48;95472.88;5049321;28;20188;-75
2021/12/05 08:26:49;;;;;;;1.27;0.97;;;;;;;4.42;78.53;95477.19;5038880;28;20196;-75
2021/12/05 08:29:19;;;;;;;1.90;1.00;;;;;;;4.36;79.52;95464.63;5057991;28;20261;-75
2021/12/05 08:32:06;;;;;;;2.03;1.00;;;;;;;4.45;77.14;95469.06;5041704;28;20196;-71
2021/12/05 08:34:49;;;;;;;2.33;0.73;;;;;;;4.53;79.78;95476.25;5037843;28;20199;-74
2021/12/05 08:38:06;;;;;;;3.13;1.00;;;;;;;4.62;78.94;95478.88;5038144;28;20192;-73
2021/12/05 08:46:14;;;;;;;2.70;0.97;;;;;;;4.86;77.42;95478.47;5028351;28;20247;-75
2021/12/05 09:22:09;;;;;;;1.10;0.80;;;;;;;5.78;71.25;95477.84;5038128;28;20231;-75
2021/12/05 09:24:46;;;;;;;1.67;0.73;;;;;;;5.68;73.09;95487.53;5037636;28;20173;-76
2021/12/05 09:27:46;;;;;;;2.37;0.90;;;;;;;5.59;72.69;95483.16;5037856;28;20200;-75
2021/12/05 09:30:37;;;;;;;0.97;0.80;;;;;;;5.65;72.80;95482.56;5038298;28;20215;-75
2021/12/05 10:06:44;;;;;;;2.03;1.10;;;;;;;11.30;52.96;95452.44;5057962;28;20183;-75
2021/12/05 10:06:47;;;;;;;1.77;0.70;;;;;;;11.87;49.33;95439.59;5057747;28;20212;-76
2021/12/05 10:09:33;;;;;;;1.30;0.88;;;;;;;11.84;49.83;95434.66;5058855;28;20184;-76
2021/12/05 10:12:17;;;;;;;1.90;0.70;;;;;;;11.74;50.44;95442.03;5052903;28;20199;-76
2021/12/05 10:14:53;;;;;;;1.77;0.93;;;;;;;11.48;50.02;95434.44;5047652;28;20196;-73
2021/12/05 10:17:47;;;;;;;2.15;1.00;;;;;;;11.56;51.32;95436.19;5053931;28;20536;-76
2021/12/05 10:26:07;;;;;;;0.70;0.68;;;;;;;11.57;52.06;95434.38;5029668;28;20290;-75
2021/12/05 10:26:31;;;;;;;2.00;1.05;;;;;;;10.68;52.93;95427.06;5026674;28;20635;-76
2021/12/05 10:35:09;;;;;;;1.65;0.60;;;;;;;11.17;50.98;95419.63;5035748;28;20547;-76
2021/12/05 10:37:45;;;;;;;0.68;0.68;;;;;;;11.13;49.89;95419.16;5017714;28;20208;-76
2021/12/05 10:40:16;;;;;;;2.13;0.93;;;;;;;10.55;51.70;95424.97;5016421;28;20288;-76
2021/12/05 10:42:45;;;;;;;0.63;0.63;;;;;;;10.15;53.76;95419.84;5018372;28;20628;-74
2021/12/05 10:45:30;;;;;;;1.23;0.83;;;;;;;9.64;55.15;95432.47;5030017;28;20274;-74
2021/12/05 10:48:03;;;;;;;2.03;0.87;;;;;;;9.27;54.45;95427.72;5033779;28;20207;-77
2021/12/05 10:50:46;;;;;;;1.30;0.70;;;;;;;9.03;54.51;95424.22;5031608;28;20333;-76
2021/12/05 10:53:32;;;;;;;3.00;0.77;;;;;;;8.65;55.69;95421.19;5034725;28;20196;-76
2021/12/05 10:56:02;;;;;;;1.50;1.00;;;;;;;8.01;57.21;95422.56;5029110;28;20291;-73
2021/12/05 10:58:39;;;;;;;3.10;2.10;;;;;;;7.82;59.59;95425.44;5037087;28;20208;-77
2021/12/05 11:01:20;;;;;;;4.27;1.20;;;;;;;7.52;59.41;95412.72;5032761;28;20200;-75
2021/12/05 11:03:48;;;;;;;3.13;1.00;;;;;;;7.47;62.16;95415.00;5030029;28;20218;-74
2021/12/05 11:06:37;;;;;;;1.57;0.77;;;;;;;7.35;63.26;95419.69;5048095;28;20204;-74
2021/12/05 11:09:07;;;;;;;1.20;0.77;;;;;;;7.20;63.06;95417.75;5033087;28;20204;-73
2021/12/05 11:11:35;;;;;;;2.00;1.80;;;;;;;7.25;63.09;95410.25;5026147;28;20228;-74
2021/12/05 11:14:03;;;;;;;4.07;2.73;;;;;;;7.11;64.11;95413.41;5032309;28;20228;-71
2021/12/05 11:16:49;;;;;;;1.80;0.80;;;;;;;7.13;64.55;95411.44;5016513;28;20566;-67
2021/12/05 11:19:23;;;;;;;1.80;1.00;;;;;;;7.16;63.48;95411.97;5013408;28;20215;-69
2021/12/05 11:21:54;;;;;;;0.83;0.67;;;;;;;6.97;63.02;95405.09;5037091;28;20199;-67
2021/12/05 11:24:24;;;;;;;0.90;0.70;;;;;;;6.98;63.92;95400.63;5036451;28;20199;-72
2021/12/05 11:27:07;;;;;;;1.13;0.73;;;;;;;6.85;65.06;95401.03;5036179;28;20218;-69
2021/12/05 11:29:52;;;;;;;1.90;0.83;;;;;;;6.83;63.89;95394.28;5036606;28;20643;-68
2021/12/05 11:32:21;;;;;;;1.63;1.23;;;;;;;6.84;64.95;95398.53;5036457;28;20211;-70
2021/12/05 11:34:48;;;;;;;1.63;1.13;;;;;;;6.80;64.31;95397.22;5035478;28;20226;-70
2021/12/05 11:37:16;;;;;;;1.93;0.90;;;;;;;6.76;65.86;95401.13;5035058;28;20654;-68
2021/12/05 11:39:42;;;;;;;2.60;1.07;;;;;;;6.75;66.74;95400.28;5036055;28;20207;-70
2021/12/05 11:42:18;;;;;;;3.40;1.37;;;;;;;6.77;65.26;95395.69;5041961;28;20231;-68
2021/12/05 11:44:46;;;;;;;3.53;1.33;;;;;;;6.73;65.98;95401.44;5025171;28;20273;-70
2021/12/05 11:47:16;;;;;;;2.63;1.10;;;;;;;6.71;65.80;95398.94;5036144;28;20211;-70
2021/12/05 11:49:42;;;;;;;1.03;1.00;;;;;;;6.78;64.57;95394.72;5036875;28;20215;-67
2021/12/05 11:52:09;;;;;;;3.53;1.20;;;;;;;6.90;64.37;95401.41;5035129;28;20552;-68
2021/12/05 11:54:39;;;;;;;1.97;1.07;;;;;;;6.88;65.64;95399.91;5035847;28;20218;-68
2021/12/05 11:57:08;;;;;;;0.90;0.90;;;;;;;6.88;66.94;95390.22;5027790;28;20533;-67
2021/12/05 11:59:35;;;;;;;1.37;1.00;;;;;;;6.84;65.39;95394.13;5035637;28;20208;-69
2021/12/05 12:02:05;;;;;;;1.40;0.87;;;;;;;6.78;66.20;95389.47;5035839;28;20204;-67
2021/12/05 12:04:44;;;;;;;2.20;1.20;;;;;;;6.75;66.59;95384.53;5038967;28;20203;-68
2021/12/05 12:07:20;;;;;;;2.27;1.53;;;;;;;6.67;65.34;95391.50;5040527;28;20544;-69
2021/12/05 12:09:51;;;;;;;2.80;1.17;;;;;;;6.60;65.75;95391.28;5035621;28;20199;-69
2021/12/05 12:12:18;;;;;;;1.90;0.90;;;;;;;6.64;65.69;95384.75;5035206;28;20208;-68
2021/12/05 12:14:45;;;;;;;1.27;1.13;;;;;;;6.68;65.75;95378.22;5035190;28;20222;-67
2021/12/05 12:17:16;;;;;;;3.47;3.00;;;;;;;6.66;65.64;95380.16;5034866;28;20211;-69
2021/12/05 12:19:43;;;;;;;4.47;3.23;;;;;;;6.72;65.51;95382.22;5023724;28;20302;-69
2021/12/05 12:22:09;;;;;;;2.17;1.00;;;;;;;6.42;65.93;95379.91;5015177;28;20205;-65
2021/12/05 12:24:37;;;;;;;1.50;1.20;;;;;;;6.48;67.92;95382.78;5022859;28;20295;-67
2021/12/05 12:27:05;;;;;;;1.20;1.10;;;;;;;6.44;67.71;95378.81;5034559;28;20555;-67
2021/12/05 12:29:32;;;;;;;2.73;1.10;;;;;;;6.26;67.24;95377.97;5035440;28;20572;-66
2021/12/05 12:32:01;;;;;;;1.80;1.17;;;;;;;6.41;67.14;95381.72;5034892;28;20231;-69
2021/12/05 12:34:28;;;;;;;1.37;1.00;;;;;;;6.45;67.08;95377.00;5035281;28;20212;-68
2021/12/05 12:37:00;;;;;;;1.07;0.87;;;;;;;6.44;68.58;95378.81;5034912;28;20269;-68
2021/12/05 12:39:31;;;;;;;1.73;0.97;;;;;;;6.32;66.23;95376.53;5035040;28;20204;-69
2021/12/05 12:42:15;;;;;;;2.33;1.07;;;;;;;6.45;67.29;95383.06;5022785;28;20322;-67
2021/12/05 12:45:14;;;;;;;2.53;1.03;;;;;;;6.39;67.38;95381.06;5032599;28;20204;-69
2021/12/05 12:47:43;;;;;;;1.90;1.10;;;;;;;6.63;66.52;95380.47;4967541;28;20212;-67
2021/12/05 12:50:33;;;;;;;1.30;1.03;;;;;;;6.61;66.93;95381.59;5010040;28;20215;-67
2021/12/05 12:53:04;;;;;;;2.10;0.90;;;;;;;6.60;66.69;95390.44;5034212;28;20292;-66
2021/12/05 12:55:32;;;;;;;1.77;1.00;;;;;;;6.57;65.76;95391.56;5028065;28;20201;-72
2021/12/05 12:58:03;;;;;;;1.47;1.00;;;;;;;6.56;67.27;95389.91;5033021;28;20620;-67
2021/12/05 13:00:31;;;;;;;0.90;0.90;;;;;;;6.54;67.61;95385.78;5034416;28;20626;-71
2021/12/05 13:03:01;;;;;;;1.97;1.17;;;;;;;6.65;67.03;95389.03;5034686;28;20208;-69
2021/12/05 13:05:53;;;;;;;1.83;1.10;;;;;;;6.60;64.68;95396.53;5049509;28;20235;-67
2021/12/05 13:11:23;;;;;;;1.90;1.00;;;;;;;6.48;65.66;95395.09;4976375;28;20241;-70
2021/12/05 13:14:01;;;;;;;1.67;1.43;;;;;;;6.54;65.84;95391.03;4978369;28;20210;-70
2021/12/05 13:16:32;;;;;;;1.93;0.83;;;;;;;6.47;64.64;95383.78;5002019;28;20216;-70
2021/12/05 13:19:01;;;;;;;1.23;0.87;;;;;;;6.45;65.33;95383.06;5037648;28;20547;-69
2021/12/05 13:21:35;;;;;;;1.77;1.03;;;;;;;6.42;64.89;95377.28;5038261;28;20215;-68
2021/12/05 13:24:16;;;;;;;1.23;0.97;;;;;;;6.33;64.50;95384.28;5037915;28;20203;-74
2021/12/05 13:26:43;;;;;;;1.13;1.00;;;;;;;6.26;65.32;95385.00;5041646;28;20207;-74
2021/12/05 13:29:17;;;;;;;1.57;1.07;;;;;;;6.14;67.47;95383.53;5042811;28;20219;-74
2021/12/05 13:31:46;;;;;;;0.97;0.63;;;;;;;6.27;64.33;95384.03;5041981;28;20235;-73
2021/12/05 13:34:21;;;;;;;2.80;1.87;;;;;;;5.94;65.24;95378.41;5039047;28;20234;-68
2021/12/05 13:36:51;;;;;;;4.33;1.30;;;;;;;5.97;65.88;95382.53;5038280;28;20643;-72
2021/12/05 13:39:39;;;;;;;0.97;0.70;;;;;;;5.89;65.11;95374.56;5039040;28;20632;-72
2021/12/05 13:42:09;;;;;;;1.10;1.00;;;;;;;5.77;68.65;95376.53;5038009;28;20235;-72
2021/12/05 13:45:04;;;;;;;1.73;0.90;;;;;;;5.78;71.07;95378.16;5037441;28;20208;-70
2021/12/05 13:47:32;;;;;;;2.57;0.90;;;;;;;5.84;68.17;95371.53;5037629;28;20212;-73
2021/12/05 13:50:02;;;;;;;1.77;1.40;;;;;;;5.84;67.18;95376.78;5044137;28;20216;-73
2021/12/05 13:52:31;;;;;;;1.87;1.20;;;;;;;5.75;67.23;95365.34;5028028;28;20236;-70
2021/12/05 13:55:30;;;;;;;1.30;1.00;;;;;;;5.62;69.58;95372.72;5035667;28;20218;-70
2021/12/05 13:58:15;;;;;;;1.20;1.03;;;;;;;5.52;69.54;95371.94;5036609;28;20220;-67
2021/12/05 14:00:46;;;;;;;1.57;1.00;;;;;;;5.47;69.60;95374.16;5037042;28;20200;-67
2021/12/05 14:03:12;;;;;;;1.57;0.90;;;;;;;5.44;69.06;95375.28;5037112;28;20761;-70
2021/12/05 14:05:47;;;;;;;0.93;0.90;;;;;;;5.32;70.67;95370.31;5047553;28;20207;-68
2021/12/05 14:08:14;;;;;;;3.23;0.90;;;;;;;5.26;71.84;95381.38;5037119;28;20195;-70
2021/12/05 14:10:44;;;;;;;1.60;1.17;;;;;;;5.24;72.90;95388.56;5036209;28;20200;-69
2021/12/05 14:13:11;;;;;;;1.70;1.20;;;;;;;5.29;71.33;95378.47;5036711;28;20294;-71
2021/12/05 14:15:37;;;;;;;1.10;0.93;;;;;;;5.45;70.12;95383.97;5036013;28;20634;-69
2021/12/05 14:18:05;;;;;;;2.43;1.70;;;;;;;5.42;69.65;95386.88;5037143;28;20215;-68
2021/12/05 14:20:32;;;;;;;2.53;1.83;;;;;;;5.26;70.88;95387.44;5032138;28;20204;-68
2021/12/05 14:23:04;;;;;;;2.13;1.50;;;;;;;5.21;71.25;95394.09;5017136;28;20208;-69
2021/12/05 14:25:32;;;;;;;1.33;1.00;;;;;;;5.08;72.05;95393.56;5032461;28;20200;-70
2021/12/05 14:28:01;;;;;;;1.43;0.83;;;;;;;5.06;72.16;95400.72;5037983;28;20238;-70
2021/12/05 14:30:29;;;;;;;3.33;1.00;;;;;;;4.97;72.47;95394.53;5037274;28;20211;-69
2021/12/05 14:32:58;;;;;;;2.43;1.27;;;;;;;4.85;74.93;95403.50;5025022;28;20314;-68
2021/12/05 14:35:29;;;;;;;1.30;1.20;;;;;;;4.86;73.96;95416.44;5037602;28;20243;-67
2021/12/05 14:37:56;;;;;;;3.20;1.27;;;;;;;4.82;75.28;95415.06;5026480;28;20205;-70
2021/12/05 14:40:26;;;;;;;1.10;1.00;;;;;;;4.87;75.54;95420.72;5037630;28;20211;-71
2021/12/05 14:42:52;;;;;;;1.10;0.70;;;;;;;4.99;73.91;95432.72;5040473;28;20587;-70
2021/12/05 14:45:22;;;;;;;1.23;0.60;;;;;;;4.94;75.57;95440.16;5037026;28;20218;-73
2021/12/05 14:47:50;;;;;;;0.60;0.60;;;;;;;4.79;76.59;95438.91;5036395;28;20230;-73
2021/12/05 14:50:19;;;;;;;0.30;0.30;;;;;;;4.53;78.05;95437.81;5036427;28;20208;-71
2021/12/05 14:52:50;;;;;;;1.10;0.87;;;;;;;4.31;79.80;95435.41;5035309;28;20231;-70
2021/12/05 14:55:19;;;;;;;0.70;0.70;;;;;;;4.20;80.67;95440.75;5023038;28;20222;-70
2021/12/05 14:57:47;;;;;;;1.33;1.23;;;;;;;4.01;82.06;95438.91;5035433;28;20212;-68
2021/12/05 15:00:21;;;;;;;4.80;2.50;;;;;;;3.82;85.18;95449.31;5037108;28;20210;-70
2021/12/05 15:02:48;;;;;;;0.80;0.80;;;;;;;3.71;84.16;95452.84;5049720;28;20203;-69
2021/12/05 15:05:18;;;;;;;0.40;0.40;;;;;;;3.58;84.83;95454.81;5055175;28;20214;-69
2021/12/05 15:07:47;;;;;;;1.00;1.00;;;;;;;3.49;86.33;95459.03;5028042;28;20207;-72
2021/12/05 15:10:20;;;;;;;0.97;0.97;;;;;;;3.47;87.57;95460.16;5040073;28;20225;-68
2021/12/05 15:12:49;;;;;;;1.23;1.00;;;;;;;3.45;89.03;95462.03;5036599;28;20215;-70
2021/12/05 15:15:15;;;;;;;1.27;0.90;;;;;;;3.40;89.22;95464.22;5035584;28;20257;-68
2021/12/05 15:17:43;;;;;;;1.57;1.40;;;;;;;3.46;89.42;95468.94;5031989;28;20209;-69
2021/12/05 15:20:12;;;;;;;1.63;1.50;;;;;;;3.56;87.18;95467.19;5021026;28;20222;-69
2021/12/05 15:22:39;;;;;;;3.33;1.00;;;;;;;3.46;87.83;95467.16;5024618;28;20203;-68
2021/12/05 15:25:10;;;;;;;0.90;0.90;;;;;;;3.44;89.59;95465.59;5035416;28;20222;-68
2021/12/05 15:27:37;;;;;;;1.27;1.17;;;;;;;3.51;88.45;95461.50;5037130;28;20216;-68
2021/12/05 15:30:08;;;;;;;3.97;1.10;;;;;;;3.49;90.21;95464.28;5041444;28;20207;-70
2021/12/05 15:32:34;;;;;;;1.83;1.67;;;;;;;3.49;89.38;95472.13;5030087;28;20216;-67
2021/12/05 15:35:02;;;;;;;1.90;1.80;;;;;;;3.48;90.70;95477.47;5019485;28;20208;-66
2021/12/05 15:37:30;;;;;;;1.23;1.23;;;;;;;3.48;89.53;95480.91;5015472;28;20204;-67
2021/12/05 15:39:58;;;;;;;1.53;1.07;;;;;;;3.41;91.48;95473.69;5015627;28;20216;-67
2021/12/05 15:42:28;;;;;;;1.57;1.27;;;;;;;3.40;90.82;95472.88;5016523;28;20331;-68