Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:53;;;;;;;10.63;5.70;;;6.90;99.90;;;;;;4964995;28;20046;-73
2023/11/22 00:04:19;;;;;;;9.38;5.72;;;6.90;99.90;;;;;;4966766;28;20022;-72
2023/11/22 00:06:45;;;;;;;10.40;6.35;;;6.90;99.90;;;;;;4976686;28;20493;-72
2023/11/22 00:09:11;;;;;;;11.45;6.25;;;6.90;99.90;;;;;;4962110;28;20030;-73
2023/11/22 00:11:37;;;;;;;11.70;6.47;;;6.90;99.90;;;;;;4968396;28;20031;-73
2023/11/22 00:14:03;;;;;;;10.55;6.15;;;6.90;99.90;;;;;;4969792;28;20054;-73
2023/11/22 00:16:30;;;;;;;12.60;6.45;;;6.90;99.90;;;;;;4950648;28;20027;-73
2023/11/22 00:18:55;;;;;;;11.65;6.35;;;6.90;99.90;;;;;;4961615;28;20026;-73
2023/11/22 00:21:21;;;;;;;9.43;5.90;;;6.90;99.90;;;;;;4958740;28;20030;-73
2023/11/22 00:23:47;;;;;;;12.55;5.85;;;6.80;99.90;;;;;;4945912;28;20377;-74
2023/11/22 00:26:12;;;;;;;13.35;6.35;;;6.80;99.90;;;;;;4968607;28;20026;-73
2023/11/22 00:28:38;;;;;;;10.07;5.72;;;6.80;99.90;;;;;;4966152;28;20038;-73
2023/11/22 00:31:04;;;;;;;12.20;6.05;;;6.80;99.90;;;;;;4944253;28;20034;-72
2023/11/22 00:33:31;;;;;;;9.95;5.47;;;6.80;99.90;;;;;;4966869;28;20535;-72
2023/11/22 00:35:58;;;;;;;10.38;5.45;;;6.80;99.90;;;;;;4970456;28;20029;-73
2023/11/22 00:38:23;;;;;;;12.50;6.03;;;6.80;99.90;;;;;;4967171;28;20023;-73
2023/11/22 00:40:50;;;;;;;9.43;5.80;;;6.80;99.90;;;;;;4962534;28;20150;-73
2023/11/22 00:43:15;;;;;;;11.40;5.65;;;6.90;99.90;;;;;;4971418;28;20022;-73
2023/11/22 00:45:41;;;;;;;10.05;6.22;;;6.90;99.90;;;;;;4964700;28;20086;-71
2023/11/22 00:48:07;;;;;;;10.25;5.97;;;6.90;99.90;;;;;;4965488;28;20117;-72
2023/11/22 00:50:33;;;;;;;9.20;5.18;;;7.00;99.90;;;;;;4961354;28;20027;-71
2023/11/22 00:52:59;;;;;;;10.25;5.70;;;7.00;99.90;;;;;;4967814;28;20026;-71
2023/11/22 00:55:24;;;;;;;11.95;6.00;;;6.90;99.90;;;;;;4975282;28;20036;-72
2023/11/22 00:57:50;;;;;;;10.73;5.47;;;6.90;99.90;;;;;;4961009;28;20023;-72
2023/11/22 01:00:16;;;;;;;12.48;5.95;;;6.90;99.90;;;;;;4957905;28;20034;-72
2023/11/22 01:02:42;;;;;;;9.45;5.45;;;6.80;99.90;;;;;;4963182;28;20838;-72
2023/11/22 01:05:11;;;;;;;10.63;5.68;;;6.80;99.90;;;;;;4970408;28;20105;-72
2023/11/22 01:07:37;;;;;;;12.55;5.93;;;6.90;99.90;;;;;;4965383;28;20030;-72
2023/11/22 01:10:04;;;;;;;11.52;6.32;;;6.80;99.90;;;;;;4968486;28;20045;-72
2023/11/22 01:12:29;;;;;;;11.43;6.10;;;6.80;99.90;;;;;;4955148;28;20113;-73
2023/11/22 01:14:55;;;;;;;10.85;6.20;;;6.70;99.90;;;;;;4946749;28;20042;-73
2023/11/22 01:17:21;;;;;;;11.32;6.38;;;6.80;99.90;;;;;;4961545;28;20135;-73
2023/11/22 01:19:46;;;;;;;10.63;5.20;;;6.80;99.90;;;;;;4958854;28;20029;-73
2023/11/22 01:22:12;;;;;;;7.78;5.20;;;6.70;99.90;;;;;;4970154;28;20035;-72
2023/11/22 01:24:37;;;;;;;10.55;6.03;;;6.70;99.90;;;;;;4964593;28;20479;-72
2023/11/22 01:27:05;;;;;;;10.38;5.72;;;6.70;99.90;;;;;;4965193;28;20050;-72
2023/11/22 01:29:30;;;;;;;7.72;5.40;;;6.60;99.90;;;;;;4964952;28;20027;-73
2023/11/22 01:31:56;;;;;;;6.05;4.60;;;6.50;99.90;;;;;;4961488;28;20023;-72
2023/11/22 01:34:21;;;;;;;7.80;4.60;;;6.40;99.90;;;;;;4958820;28;20417;-73
2023/11/22 01:36:49;;;;;;;5.05;3.70;;;6.30;99.90;;;;;;4964465;28;20031;-72
2023/11/22 01:39:15;;;;;;;5.30;3.38;;;6.20;99.90;;;;;;4959432;28;20054;-74
2023/11/22 01:41:44;;;;;;;4.28;3.30;;;6.10;99.90;;;;;;4971687;28;20441;-72
2023/11/22 01:44:09;;;;;;;3.20;2.95;;;6.00;99.90;;;;;;4961808;28;20543;-72
2023/11/22 01:46:35;;;;;;;5.75;3.53;;;5.90;99.90;;;;;;4970182;28;20030;-72
2023/11/22 01:49:01;;;;;;;3.83;3.08;;;5.90;99.90;;;;;;4968549;28;20061;-72
2023/11/22 01:51:27;;;;;;;5.15;3.78;;;5.80;99.90;;;;;;4948400;28;20099;-72
2023/11/22 01:53:57;;;;;;;3.90;3.10;;;5.80;99.90;;;;;;4963307;28;20105;-72
2023/11/22 01:56:24;;;;;;;3.72;3.10;;;5.70;99.90;;;;;;4966066;28;20551;-73
2023/11/22 01:58:50;;;;;;;4.00;3.30;;;5.70;99.90;;;;;;4956563;28;20178;-72
2023/11/22 02:01:16;;;;;;;5.68;4.45;;;5.60;99.90;;;;;;4960302;28;20036;-72
2023/11/22 02:03:42;;;;;;;5.53;4.15;;;5.50;99.90;;;;;;4947664;28;20110;-72
2023/11/22 02:06:09;;;;;;;5.18;3.75;;;5.50;99.90;;;;;;4944141;28;20022;-72
2023/11/22 02:08:35;;;;;;;5.43;4.40;;;5.40;99.90;;;;;;4964582;28;20476;-72
2023/11/22 02:11:04;;;;;;;4.18;3.78;;;5.30;99.90;;;;;;4962388;28;20030;-72
2023/11/22 02:13:31;;;;;;;5.85;4.65;;;5.30;99.90;;;;;;4957025;28;20520;-72
2023/11/22 02:15:58;;;;;;;7.28;4.93;;;5.30;99.90;;;;;;4960830;28;20057;-72
2023/11/22 02:18:26;;;;;;;6.00;5.03;;;5.30;99.90;;;;;;4952722;28;20155;-72
2023/11/22 02:20:51;;;;;;;6.45;5.38;;;5.20;99.90;;;;;;4962140;28;20026;-71
2023/11/22 02:23:18;;;;;;;7.85;5.15;;;5.20;99.90;;;;;;4970506;28;20241;-72
2023/11/22 02:25:44;;;;;;;7.82;4.95;;;5.10;99.90;;;;;;4967771;28;20019;-73
2023/11/22 02:28:09;;;;;;;6.38;4.70;;;5.10;99.90;;;;;;4968560;28;20026;-73
2023/11/22 02:30:36;;;;;;;6.25;4.57;;;5.00;99.90;;;;;;4971608;28;20030;-72
2023/11/22 02:33:02;;;;;;;8.43;5.72;;;5.00;99.90;;;;;;4951238;28;20050;-72
2023/11/22 02:35:27;;;;;;;7.45;5.60;;;5.00;99.90;;;;;;4949776;28;20031;-71
2023/11/22 02:37:53;;;;;;;6.00;4.53;;;4.90;99.90;;;;;;4961957;28;20018;-71
2023/11/22 02:40:22;;;;;;;7.28;5.55;;;4.90;99.90;;;;;;4973120;28;20034;-72
2023/11/22 02:42:49;;;;;;;7.68;4.82;;;4.90;99.90;;;;;;4965251;28;20054;-73
2023/11/22 02:45:19;;;;;;;6.93;5.07;;;4.80;99.90;;;;;;4968869;28;20025;-72
2023/11/22 02:47:46;;;;;;;6.70;4.55;;;4.80;99.90;;;;;;4963630;28;20036;-72
2023/11/22 02:50:15;;;;;;;6.32;5.20;;;4.70;99.90;;;;;;4969306;28;20452;-72
2023/11/22 02:52:41;;;;;;;5.93;4.55;;;4.70;99.90;;;;;;4966366;28;20044;-75
2023/11/22 02:55:11;;;;;;;7.28;5.18;;;4.70;99.90;;;;;;4968383;28;20062;-73
2023/11/22 02:57:37;;;;;;;6.03;4.32;;;4.60;99.90;;;;;;4974784;28;20061;-72
2023/11/22 03:00:07;;;;;;;6.00;4.30;;;4.60;99.90;;;;;;4965212;28;20390;-72
2023/11/22 03:02:33;;;;;;;5.97;4.25;;;4.60;99.90;;;;;;4947176;28;20087;-73
2023/11/22 03:04:59;;;;;;;6.15;3.50;;;4.60;99.90;;;;;;4965327;28;20151;-72
2023/11/22 03:07:28;;;;;;;5.10;3.92;;;4.50;99.90;;;;;;4962289;28;20058;-73
2023/11/22 03:09:54;;;;;;;5.15;3.72;;;4.50;99.90;;;;;;4959427;28;20030;-73
2023/11/22 03:12:23;;;;;;;4.88;3.80;;;4.40;99.90;;;;;;4969136;28;20138;-73
2023/11/22 03:14:48;;;;;;;4.43;3.92;;;4.30;99.90;;;;;;4962883;28;20054;-73
2023/11/22 03:17:17;;;;;;;4.82;3.80;;;4.30;99.90;;;;;;4959405;28;20023;-73
2023/11/22 03:19:45;;;;;;;5.28;3.88;;;4.20;99.90;;;;;;4951235;28;20602;-72
2023/11/22 03:22:10;;;;;;;7.15;3.88;;;4.20;99.90;;;;;;4960338;28;20061;-72
2023/11/22 03:24:38;;;;;;;5.88;4.40;;;4.10;99.90;;;;;;4960678;28;20058;-72
2023/11/22 03:27:04;;;;;;;6.55;5.03;;;4.10;99.90;;;;;;4955479;28;20050;-72
2023/11/22 03:29:29;;;;;;;6.88;4.80;;;4.00;99.90;;;;;;4968062;28;20022;-72
2023/11/22 03:31:55;;;;;;;6.35;4.40;;;4.00;99.90;;;;;;4965617;28;20067;-72
2023/11/22 03:34:21;;;;;;;7.57;4.60;;;3.90;99.90;;;;;;4966185;28;20171;-73
2023/11/22 03:36:48;;;;;;;8.23;5.88;;;3.90;99.90;;;;;;4965017;28;20058;-73
2023/11/22 03:39:15;;;;;;;7.75;5.22;;;3.80;99.90;;;;;;4967137;28;20027;-72
2023/11/22 03:41:41;;;;;;;9.18;5.97;;;3.80;99.90;;;;;;4966584;28;20588;-72
2023/11/22 03:44:10;;;;;;;6.97;5.22;;;3.80;99.90;;;;;;4963671;28;20035;-71
2023/11/22 03:46:37;;;;;;;10.00;5.50;;;3.70;99.90;;;;;;4961975;28;20628;-72
2023/11/22 03:49:06;;;;;;;8.35;5.38;;;3.70;99.90;;;;;;4963828;28;20527;-72
2023/11/22 03:51:32;;;;;;;8.15;5.15;;;3.70;99.90;;;;;;4968662;28;20547;-72
2023/11/22 03:53:58;;;;;;;9.45;5.82;;;3.70;99.90;;;;;;4962514;28;20515;-71
2023/11/22 03:56:24;;;;;;;7.82;5.05;;;3.70;99.90;;;;;;4968681;28;20023;-72
2023/11/22 03:58:50;;;;;;;8.15;5.32;;;3.70;99.90;;;;;;4971942;28;20034;-72
2023/11/22 04:01:16;;;;;;;8.07;4.93;;;3.70;99.90;;;;;;4964890;28;22236;-71
2023/11/22 04:03:42;;;;;;;6.43;4.75;;;3.70;99.90;;;;;;4954888;28;20061;-71
2023/11/22 04:06:07;;;;;;;8.38;5.53;;;3.60;99.90;;;;;;4966890;28;20070;-72
2023/11/22 04:08:33;;;;;;;8.48;4.95;;;3.60;99.90;;;;;;4968949;28;20453;-71
2023/11/22 04:10:59;;;;;;;8.35;5.43;;;3.60;99.90;;;;;;4963024;28;20393;-72
2023/11/22 04:13:24;;;;;;;8.55;5.68;;;3.60;99.90;;;;;;4967597;28;20126;-72
2023/11/22 04:15:51;;;;;;;7.80;5.38;;;3.60;99.90;;;;;;4949502;28;20039;-71
2023/11/22 04:18:17;;;;;;;7.35;5.43;;;3.60;99.90;;;;;;4940089;29;20031;-72
2023/11/22 04:20:42;;;;;;;7.72;5.20;;;3.60;99.90;;;;;;4945432;28;20093;-72
2023/11/22 04:23:11;;;;;;;7.88;4.97;;;3.60;99.90;;;;;;4963361;28;20039;-72
2023/11/22 04:25:37;;;;;;;9.77;5.75;;;3.60;99.90;;;;;;4963007;28;20035;-71
2023/11/22 04:28:03;;;;;;;7.80;4.75;;;3.50;99.90;;;;;;4967114;28;20133;-70
2023/11/22 04:30:28;;;;;;;8.55;5.15;;;3.50;99.90;;;;;;4967565;28;20026;-72
2023/11/22 04:32:54;;;;;;;6.90;4.70;;;3.50;99.90;;;;;;4955378;28;20045;-72
2023/11/22 04:35:20;;;;;;;10.35;6.30;;;3.50;99.90;;;;;;4965453;28;20111;-71
2023/11/22 04:37:46;;;;;;;8.82;5.78;;;3.60;99.90;;;;;;4964949;28;20026;-71
2023/11/22 04:40:14;;;;;;;9.38;5.50;;;3.50;99.90;;;;;;4968178;28;20105;-71
2023/11/22 04:42:40;;;;;;;12.60;5.20;;;3.60;99.90;;;;;;4970075;28;20019;-71
2023/11/22 04:45:06;;;;;;;7.95;4.18;;;3.60;99.90;;;;;;4950845;28;20506;-71
2023/11/22 04:47:32;;;;;;;6.93;4.50;;;3.60;99.90;;;;;;4963562;28;20117;-71
2023/11/22 04:49:57;;;;;;;8.15;5.05;;;3.60;99.90;;;;;;4970296;28;20129;-72
2023/11/22 04:52:23;;;;;;;10.95;5.30;;;3.60;99.90;;;;;;4966623;28;20046;-71
2023/11/22 04:54:49;;;;;;;8.80;5.60;;;3.60;99.90;;;;;;4962414;28;20027;-71
2023/11/22 04:57:15;;;;;;;9.23;6.32;;;3.60;99.90;;;;;;4967932;28;20029;-72
2023/11/22 04:59:41;;;;;;;8.48;5.72;;;3.60;99.90;;;;;;4953470;28;20366;-71
2023/11/22 05:02:07;;;;;;;8.40;5.95;;;3.60;99.90;;;;;;4962821;28;20039;-71
2023/11/22 05:04:32;;;;;;;8.90;5.82;;;3.50;99.90;;;;;;4967311;28;20097;-72
2023/11/22 05:06:58;;;;;;;7.25;5.20;;;3.50;99.90;;;;;;4954441;28;20035;-72
2023/11/22 05:09:24;;;;;;;8.98;5.85;;;3.50;99.90;;;;;;4964665;28;20032;-72
2023/11/22 05:11:51;;;;;;;7.65;4.65;;;3.40;99.90;;;;;;4949593;28;20090;-72
2023/11/22 05:14:17;;;;;;;7.07;4.82;;;3.50;99.90;;;;;;4969890;28;20055;-72
2023/11/22 05:16:43;;;;;;;8.00;5.03;;;3.50;99.90;;;;;;4967163;28;20027;-72
2023/11/22 05:19:08;;;;;;;7.82;5.07;;;3.50;99.90;;;;;;4963737;28;20066;-71
2023/11/22 05:21:34;;;;;;;8.52;5.28;;;3.50;99.90;;;;;;4970794;28;20023;-71
2023/11/22 05:24:00;;;;;;;8.18;4.95;;;3.40;99.90;;;;;;4950624;28;20027;-71
2023/11/22 05:26:26;;;;;;;6.63;4.38;;;3.50;99.90;;;;;;4949952;28;20023;-72
2023/11/22 05:28:53;;;;;;;9.90;4.68;;;3.40;99.90;;;;;;4951847;28;20534;-71
2023/11/22 05:31:20;;;;;;;9.35;5.63;;;3.40;99.90;;;;;;4963203;28;20043;-71
2023/11/22 05:33:46;;;;;;;7.35;5.60;;;3.40;99.90;;;;;;4963602;28;20027;-72
2023/11/22 05:36:11;;;;;;;6.45;4.22;;;3.30;99.90;;;;;;4948067;28;20037;-72
2023/11/22 05:38:38;;;;;;;7.47;4.97;;;3.40;99.90;;;;;;4943676;28;20050;-71
2023/11/22 05:41:03;;;;;;;9.40;5.93;;;3.40;99.90;;;;;;4972824;28;20102;-72
2023/11/22 05:43:29;;;;;;;7.35;4.47;;;3.30;99.90;;;;;;4963129;28;20540;-71
2023/11/22 05:45:55;;;;;;;6.47;4.30;;;3.30;99.90;;;;;;4959797;28;20067;-72
2023/11/22 05:48:20;;;;;;;8.60;5.75;;;3.30;99.90;;;;;;4951369;28;20031;-74
2023/11/22 05:50:48;;;;;;;9.32;5.65;;;3.20;99.90;;;;;;4967935;28;20064;-74
2023/11/22 05:53:19;;;;;;;9.02;6.68;;;3.10;99.90;;;;;;4971773;28;20046;-72
2023/11/22 05:55:48;;;;;;;8.23;5.85;;;3.10;99.90;;;;;;4952242;28;20031;-71
2023/11/22 05:58:16;;;;;;;8.45;6.05;;;3.00;99.90;;;;;;4962457;28;20027;-72
2023/11/22 06:00:43;;;;;;;6.33;5.17;;;3.00;99.90;;;;;;4976101;28;20019;-71
2023/11/22 06:03:08;;;;;;;7.63;5.05;;;3.00;99.90;;;;;;4973305;28;21116;-71
2023/11/22 06:05:34;;;;;;;9.20;5.68;;;3.00;99.90;;;;;;4970573;28;20026;-71
2023/11/22 06:08:00;;;;;;;5.22;4.32;;;3.00;99.90;;;;;;4964243;28;20768;-71
2023/11/22 06:10:26;;;;;;;6.55;4.47;;;3.00;99.90;;;;;;4964707;28;20019;-70
2023/11/22 06:12:52;;;;;;;7.40;5.25;;;2.90;99.90;;;;;;4966378;28;20034;-70
2023/11/22 06:15:20;;;;;;;8.70;5.78;;;2.90;99.90;;;;;;4965327;28;20030;-71
2023/11/22 06:17:47;;;;;;;;;;;2.90;99.90;;;;;;4967158;28;20023;-70
2023/11/22 06:20:13;;;;;;;8.10;5.78;;;2.90;99.90;;;;;;4975177;28;19938;-71
2023/11/22 06:22:41;;;;;;;7.53;4.95;;;2.90;99.90;;;;;;4955719;28;20372;-71
2023/11/22 06:25:10;;;;;;;9.70;6.30;;;2.70;99.90;;;;;;4974803;28;20090;-71
2023/11/22 06:27:37;;;;;;;9.38;5.45;;;2.60;99.90;;;;;;4973840;28;20042;-71
2023/11/22 06:30:03;;;;;;;8.18;6.20;;;2.60;99.90;;;;;;4969531;28;20653;-70
2023/11/22 06:32:29;;;;;;;7.53;4.82;;;2.50;99.90;;;;;;4971170;28;20035;-70
2023/11/22 06:34:54;;;;;;;6.43;5.38;;;2.50;99.90;;;;;;4973682;28;20037;-72
2023/11/22 06:37:20;;;;;;;7.10;4.80;;;2.50;99.90;;;;;;4973717;28;20046;-70
2023/11/22 06:39:46;;;;;;;7.85;6.22;;;2.40;99.90;;;;;;4976022;28;20023;-70
2023/11/22 06:42:13;;;;;;;7.13;4.93;;;2.40;99.90;;;;;;4976944;28;20023;-69
2023/11/22 06:44:39;;;;;;;6.85;4.55;;;2.30;99.90;;;;;;4983018;28;20038;-71
2023/11/22 06:47:07;;;;;;;7.00;4.80;;;2.30;99.90;;;;;;4981105;28;20026;-70
2023/11/22 06:49:33;;;;;;;6.88;5.03;;;2.30;99.90;;;;;;4982245;28;20077;-72
2023/11/22 06:51:58;;;;;;;7.15;4.78;;;2.30;99.90;;;;;;4954602;28;20043;-72
2023/11/22 06:54:24;;;;;;;7.95;5.60;;;2.30;99.90;;;;;;4961650;28;20023;-71
2023/11/22 06:56:53;;;;;;;7.20;5.15;;;2.30;99.90;;;;;;4972982;28;20039;-70
2023/11/22 06:59:19;;;;;;;8.40;5.93;;;2.20;99.90;;;;;;4966651;28;20067;-70
2023/11/22 07:01:45;;;;;;;8.75;5.45;;;2.20;99.90;;;;;;4966480;28;20118;-71
2023/11/22 07:04:11;;;;;;;5.72;4.90;;;2.20;99.90;;;;;;4967685;28;20056;-72
2023/11/22 07:06:37;;;;;;;5.22;4.72;;;2.20;99.90;;;;;;4963663;28;20130;-71
2023/11/22 07:09:04;;;;;;;6.95;4.85;;;2.10;99.90;;;;;;4964532;28;20509;-72
2023/11/22 07:11:31;;;;;;;7.25;4.65;;;2.20;99.90;;;;;;4962943;28;20061;-71
2023/11/22 07:13:57;;;;;;;5.97;4.60;;;2.20;99.90;;;;;;4964581;28;20049;-72
2023/11/22 07:16:24;;;;;;;6.63;4.55;;;2.20;99.90;;;;;;4962347;28;20110;-72
2023/11/22 07:18:50;;;;;;;7.43;4.97;;;2.20;99.90;;;;;;4957474;28;20477;-71
2023/11/22 07:21:16;;;;;;;4.43;3.90;;;2.20;99.90;;;;;;4964460;28;20370;-71
2023/11/22 07:23:45;;;;;;;6.70;5.25;;;2.20;99.90;;;;;;4967783;28;20062;-71
2023/11/22 07:26:10;;;;;;;5.85;4.30;;;2.20;99.90;;;;;;4966794;28;20621;-71
2023/11/22 07:28:36;;;;;;;6.95;4.75;;;2.20;99.90;;;;;;4959472;28;20098;-70
2023/11/22 07:31:05;;;;;;;5.13;4.45;;;2.20;99.90;;;;;;4964145;28;20446;-70
2023/11/22 07:33:32;;;;;;;9.50;5.00;;;2.20;99.90;;;;;;4958661;28;20037;-71
2023/11/22 07:35:58;;;;;;;5.47;4.00;;;2.20;99.90;;;;;;4966178;28;20051;-71
2023/11/22 07:38:24;;;;;;;6.13;4.93;;;2.20;99.90;;;;;;4960252;28;20035;-72
2023/11/22 07:40:50;;;;;;;5.10;4.05;;;2.20;99.90;;;;;;4961292;28;20117;-70
2023/11/22 07:43:16;;;;;;;5.40;4.22;;;2.20;99.90;;;;;;4963129;28;20033;-71
2023/11/22 07:45:43;;;;;;;4.75;3.83;;;2.20;99.90;;;;;;4958279;28;20039;-71
2023/11/22 07:48:11;;;;;;;5.80;3.95;;;2.20;99.90;;;;;;4947043;28;20031;-70
2023/11/22 07:50:39;;;;;;;5.25;4.03;;;2.20;99.90;;;;;;4961760;28;20027;-71
2023/11/22 07:53:04;;;;;;;6.38;4.13;;;2.20;99.90;;;;;;4956699;28;20695;-70
2023/11/22 07:55:31;;;;;;;5.03;3.80;;;2.20;99.90;;;;;;4944906;28;20034;-70
2023/11/22 07:57:58;;;;;;;4.70;3.92;;;2.20;99.90;;;;;;4963435;28;20086;-69
2023/11/22 08:00:24;;;;;;;4.32;3.70;;;2.20;99.90;;;;;;4955866;28;20026;-69
2023/11/22 08:02:49;;;;;;;5.28;3.45;;;2.20;99.90;;;;;;4945840;28;20035;-71
2023/11/22 08:05:16;;;;;;;5.40;3.80;;;2.30;99.90;;;;;;4958722;28;20027;-70
2023/11/22 08:07:44;;;;;;;4.32;3.75;;;2.30;99.90;;;;;;4961162;28;20102;-69
2023/11/22 08:10:17;;;;;;;5.60;4.70;;;2.30;99.90;;;;;;4964768;28;20510;-70
2023/11/22 08:12:44;;;;;;;5.65;4.10;;;2.30;99.90;;;;;;4959615;28;20037;-70
2023/11/22 08:15:12;;;;;;;4.20;3.22;;;2.30;99.90;;;;;;4959257;28;20073;-69
2023/11/22 08:17:39;;;;;;;3.78;3.47;;;2.20;99.90;;;;;;4960078;28;20015;-70
2023/11/22 08:20:06;;;;;;;4.30;3.88;;;2.20;99.90;;;;;;4960188;28;20484;-71
2023/11/22 08:22:35;;;;;;;4.53;3.63;;;2.30;99.90;;;;;;4947012;28;20030;-70
2023/11/22 08:25:05;;;;;;;5.10;3.85;;;2.20;99.90;;;;;;4963053;28;20575;-69
2023/11/22 08:27:31;;;;;;;5.63;4.03;;;2.20;99.90;;;;;;4962450;28;20031;-70
2023/11/22 08:29:57;;;;;;;3.45;3.00;;;2.30;99.90;;;;;;4961862;28;20524;-71
2023/11/22 08:32:27;;;;;;;3.97;2.97;;;2.30;99.90;;;;;;4958058;28;20039;-71
2023/11/22 08:34:53;;;;;;;6.40;3.92;;;2.40;99.90;;;;;;4960929;28;20560;-71
2023/11/22 08:37:18;;;;;;;4.25;3.85;;;2.30;99.90;;;;;;4963234;28;20150;-70
2023/11/22 08:39:44;;;;;;;4.00;3.35;;;2.30;99.90;;;;;;4961965;28;20476;-70
2023/11/22 08:42:10;;;;;;;3.70;3.40;;;2.30;99.90;;;;;;4962173;28;20118;-70
2023/11/22 08:44:36;;;;;;;3.60;3.08;;;2.30;99.90;;;;;;4961661;28;20030;-70
2023/11/22 08:47:03;;;;;;;3.83;3.28;;;2.40;99.90;;;;;;4944296;28;20027;-70
2023/11/22 08:49:29;;;;;;;4.80;3.78;;;2.40;99.90;;;;;;4962383;28;20030;-69
2023/11/22 08:51:55;;;;;;;3.95;2.83;;;2.30;99.90;;;;;;4955256;28;20284;-69
2023/11/22 08:54:21;;;;;;;5.57;3.38;;;2.30;99.90;;;;;;4963010;28;20061;-71
2023/11/22 08:56:47;;;;;;;3.33;3.00;;;2.30;99.90;;;;;;4959285;28;20043;-70
2023/11/22 08:59:13;;;;;;;3.45;3.15;;;2.30;99.90;;;;;;4940647;28;20019;-69
2023/11/22 09:01:40;;;;;;;3.53;2.90;;;2.30;99.90;;;;;;4961591;28;20031;-70
2023/11/22 09:04:08;;;;;;;5.07;3.15;;;2.30;99.90;;;;;;4960460;28;20381;-69
2023/11/22 09:06:34;;;;;;;4.28;3.50;;;2.30;99.90;;;;;;4960810;28;20117;-70
2023/11/22 09:09:00;;;;;;;5.68;3.30;;;2.30;99.90;;;;;;4959553;28;20037;-70
2023/11/22 09:11:26;;;;;;;3.10;2.60;;;2.30;99.90;;;;;;4960184;28;20112;-70
2023/11/22 09:13:56;;;;;;;4.70;3.40;;;2.40;99.90;;;;;;4960925;28;20114;-69
2023/11/22 09:16:24;;;;;;;4.40;2.80;;;2.50;99.90;;;;;;4966198;28;20065;-71
2023/11/22 09:19:23;;;;;;;5.15;3.10;;;2.50;99.90;;;;;;4966171;28;20558;-71
2023/11/22 09:21:49;;;;;;;4.03;2.67;;;2.50;99.90;;;;;;4961436;28;20081;-70
2023/11/22 09:24:14;;;;;;;4.57;3.53;;;2.50;99.90;;;;;;4962322;28;20015;-70
2023/11/22 09:26:41;;;;;;;3.70;3.10;;;2.50;99.90;;;;;;4965621;28;20052;-70
2023/11/22 09:29:07;;;;;;;4.70;3.47;;;2.50;99.90;;;;;;4965753;28;20059;-69
2023/11/22 09:31:32;;;;;;;4.25;3.85;;;2.40;99.90;;;;;;4969405;28;20034;-69
2023/11/22 09:33:58;;;;;;;4.32;3.35;;;2.50;99.90;;;;;;4965812;28;20034;-69
2023/11/22 09:36:28;;;;;;;4.90;3.58;;;2.40;99.90;;;;;;4966836;28;20026;-69
2023/11/22 09:38:53;;;;;;;3.88;3.47;;;2.40;99.90;;;;;;4944606;28;20054;-69
2023/11/22 09:41:21;;;;;;;6.88;3.55;;;2.40;99.90;;;;;;4965213;28;20022;-69
2023/11/22 09:43:49;;;;;;;5.47;4.22;;;2.40;99.90;;;;;;4971808;28;20050;-71
2023/11/22 09:46:19;;;;;;;4.03;3.03;;;2.40;99.90;;;;;;4961729;28;20023;-69
2023/11/22 09:48:50;;;;;;;3.50;3.20;;;2.40;99.90;;;;;;4971010;28;20026;-70
2023/11/22 09:51:23;;;;;;;5.28;3.35;;;2.40;99.90;;;;;;4963311;28;20079;-70
2023/11/22 09:53:56;;;;;;;3.47;2.97;;;2.40;99.90;;;;;;4968142;28;20027;-70
2023/11/22 09:56:24;;;;;;;4.53;3.53;;;2.50;99.90;;;;;;4967416;28;20511;-72
2023/11/22 09:58:55;;;;;;;5.13;4.10;;;2.60;99.90;;;;;;4968915;28;20042;-71
2023/11/22 10:01:22;;;;;;;9.95;4.10;;;2.60;99.90;;;;;;4967129;28;20489;-69
2023/11/22 10:03:48;;;;;;;5.82;4.05;;;2.50;99.90;;;;;;4969418;28;20106;-70
2023/11/22 10:06:14;;;;;;;5.03;3.58;;;2.50;99.90;;;;;;4950227;28;20280;-70
2023/11/22 10:08:41;;;;;;;4.43;3.55;;;2.50;99.90;;;;;;4954202;28;20337;-69
2023/11/22 10:11:07;;;;;;;4.60;3.45;;;2.60;99.90;;;;;;4970424;28;20026;-69
2023/11/22 10:13:34;;;;;;;4.25;3.33;;;2.60;99.90;;;;;;4965076;28;20050;-69
2023/11/22 10:16:15;;;;;;;4.45;3.75;;;2.60;99.90;;;;;;4950045;28;20035;-70
2023/11/22 10:18:48;;;;;;;3.95;3.25;;;2.70;99.90;;;;;;4945849;28;20031;-72
2023/11/22 10:21:24;;;;;;;4.25;3.22;;;2.80;99.90;;;;;;4963199;28;20022;-69
2023/11/22 10:23:53;;;;;;;3.35;3.05;;;2.90;99.90;;;;;;4963826;28;20030;-70
2023/11/22 10:26:18;;;;;;;5.30;3.83;;;3.00;99.90;;;;;;4968299;28;20488;-70
2023/11/22 10:28:44;;;;;;;3.72;3.10;;;3.00;99.90;;;;;;4972989;28;20058;-70
2023/11/22 10:31:10;;;;;;;3.75;3.35;;;3.10;99.90;;;;;;4946437;28;20032;-70
2023/11/22 10:33:43;;;;;;;6.03;4.22;;;3.00;99.90;;;;;;4965610;28;20104;-70
2023/11/22 10:36:09;;;;;;;4.25;3.85;;;3.00;99.90;;;;;;4957703;28;20027;-71
2023/11/22 10:38:35;;;;;;;4.60;3.40;;;2.90;99.90;;;;;;4963895;28;20033;-70
2023/11/22 10:41:05;;;;;;;6.00;3.67;;;3.00;99.90;;;;;;4966975;28;20038;-69
2023/11/22 10:43:34;;;;;;;3.95;3.55;;;3.00;99.90;;;;;;4956898;28;20496;-70
2023/11/22 10:46:02;;;;;;;4.95;3.78;;;3.10;99.90;;;;;;4967372;28;20030;-70
2023/11/22 10:48:29;;;;;;;4.32;3.38;;;3.00;99.90;;;;;;4966708;28;20053;-70
2023/11/22 10:50:57;;;;;;;4.97;3.92;;;2.90;99.90;;;;;;4970706;28;20062;-71
2023/11/22 10:53:32;;;;;;;4.70;3.47;;;2.90;99.90;;;;;;4963372;28;20470;-70
2023/11/22 10:56:15;;;;;;;5.93;4.40;;;2.80;99.90;;;;;;4971968;28;20023;-69
2023/11/22 10:58:49;;;;;;;4.40;4.00;;;2.90;99.90;;;;;;4966909;28;20035;-70
2023/11/22 11:01:16;;;;;;;4.65;3.88;;;2.90;99.90;;;;;;4965749;28;20035;-69
2023/11/22 11:03:49;;;;;;;4.93;3.80;;;2.80;99.90;;;;;;4969823;28;20031;-71
2023/11/22 11:06:19;;;;;;;5.85;3.63;;;2.80;99.90;;;;;;4968365;28;20057;-70
2023/11/22 11:08:46;;;;;;;3.55;3.22;;;2.80;99.90;;;;;;4965679;28;20038;-70
2023/11/22 11:11:14;;;;;;;4.60;3.80;;;2.80;99.90;;;;;;4966290;28;20539;-71
2023/11/22 11:13:40;;;;;;;4.43;3.92;;;2.80;99.90;;;;;;4970384;28;20074;-69
2023/11/22 11:16:06;;;;;;;5.25;3.65;;;2.80;99.90;;;;;;4967491;28;20062;-69
2023/11/22 11:18:32;;;;;;;4.85;4.03;;;2.80;99.90;;;;;;4966318;28;20404;-71
2023/11/22 11:20:59;;;;;;;5.38;3.90;;;2.90;99.90;;;;;;4965559;28;20484;-70
2023/11/22 11:23:26;;;;;;;4.53;3.58;;;2.80;99.90;;;;;;4966455;28;20038;-71
2023/11/22 11:25:56;;;;;;;5.00;3.72;;;2.80;99.90;;;;;;4968054;28;20110;-69
2023/11/22 11:28:26;;;;;;;4.75;3.47;;;2.90;99.90;;;;;;4964194;28;20037;-70
2023/11/22 11:30:53;;;;;;;5.85;3.10;;;2.90;99.90;;;;;;4965921;28;20122;-69
2023/11/22 11:33:48;;;;;;;3.63;3.30;;;2.90;99.90;;;;;;4961301;28;20488;-69
2023/11/22 11:36:27;;;;;;;3.78;3.45;;;3.00;99.90;;;;;;4957212;28;20046;-70
2023/11/22 11:38:55;;;;;;;4.18;3.60;;;3.00;99.90;;;;;;4951008;28;20072;-69
2023/11/22 11:41:41;;;;;;;5.82;3.97;;;3.00;99.90;;;;;;4969091;28;20031;-71
2023/11/22 11:44:11;;;;;;;5.68;3.78;;;3.00;99.90;;;;;;4948978;28;20477;-69
2023/11/22 11:46:38;;;;;;;5.30;3.67;;;3.00;99.90;;;;;;4966986;28;20023;-69
2023/11/22 11:49:13;;;;;;;5.20;3.63;;;2.90;99.90;;;;;;4970252;28;20428;-70
2023/11/22 11:51:39;;;;;;;6.00;3.58;;;3.00;99.90;;;;;;4958333;28;20035;-69
2023/11/22 11:54:05;;;;;;;7.15;4.97;;;3.00;99.90;;;;;;4968119;28;20368;-69
2023/11/22 11:56:37;;;;;;;4.75;3.38;;;3.10;99.90;;;;;;4957111;28;20042;-69
2023/11/22 11:59:03;;;;;;;4.65;3.63;;;3.10;99.90;;;;;;4967276;28;20496;-69
2023/11/22 12:01:32;;;;;;;6.38;4.40;;;3.10;99.90;;;;;;4946661;28;20102;-69
2023/11/22 12:04:00;;;;;;;5.65;4.00;;;3.20;99.90;;;;;;4967437;28;20098;-69
2023/11/22 12:06:26;;;;;;;6.32;4.07;;;3.10;99.90;;;;;;4968344;28;20030;-69
2023/11/22 12:08:52;;;;;;;5.80;4.10;;;3.20;99.90;;;;;;4943127;28;20039;-70
2023/11/22 12:11:19;;;;;;;5.00;3.92;;;3.20;99.90;;;;;;4962763;28;20753;-70
2023/11/22 12:13:50;;;;;;;4.78;3.63;;;3.20;99.90;;;;;;4950938;28;20051;-69
2023/11/22 12:16:17;;;;;;;5.75;4.03;;;3.20;99.90;;;;;;4949741;28;20373;-69
2023/11/22 12:18:49;;;;;;;5.68;4.13;;;3.20;99.90;;;;;;4962934;28;20026;-69
2023/11/22 12:21:17;;;;;;;5.70;3.72;;;3.20;99.90;;;;;;4952321;28;20023;-69
2023/11/22 12:23:45;;;;;;;6.10;4.07;;;3.20;99.90;;;;;;4965901;28;20034;-69
2023/11/22 12:26:19;;;;;;;5.88;3.65;;;3.10;99.90;;;;;;4961004;28;20027;-70
2023/11/22 12:28:47;;;;;;;6.80;4.57;;;3.20;99.90;;;;;;4967565;28;20117;-70
2023/11/22 12:31:14;;;;;;;6.18;4.07;;;3.10;99.90;;;;;;4966446;28;20066;-69
2023/11/22 12:33:41;;;;;;;4.78;3.65;;;3.00;99.90;;;;;;4967510;28;20477;-68
2023/11/22 12:36:09;;;;;;;6.10;4.25;;;3.00;99.90;;;;;;4964604;28;20684;-69
2023/11/22 12:38:35;;;;;;;9.40;4.50;;;3.00;99.90;;;;;;4965409;28;20018;-70
2023/11/22 12:41:03;;;;;;;6.53;4.13;;;2.90;99.90;;;;;;4968360;28;20026;-70
2023/11/22 12:43:29;;;;;;;6.88;4.30;;;2.90;99.90;;;;;;4968814;28;20029;-70
2023/11/22 12:46:16;;;;;;;8.10;5.00;;;3.00;99.90;;;;;;4961854;28;20031;-69
2023/11/22 12:48:42;;;;;;;7.25;4.25;;;2.90;99.90;;;;;;4953063;28;20110;-70
2023/11/22 12:51:17;;;;;;;6.88;4.65;;;2.80;99.90;;;;;;4964225;28;20027;-70
2023/11/22 12:53:46;;;;;;;5.45;4.00;;;2.90;99.90;;;;;;4969033;28;20031;-69
2023/11/22 12:56:12;;;;;;;7.53;4.40;;;2.80;99.90;;;;;;4965912;28;20042;-70