Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:16;;;;;;;15.50;12.20;;;;;;;;;;4899072;29;20043;-80
2023/09/27 00:03:42;;;;;;;18.83;12.65;;;;;;;;;;4897894;29;20087;-80
2023/09/27 00:06:08;;;;;;;16.98;13.48;;;;;;;;;;4899379;29;20032;-81
2023/09/27 00:08:35;;;;;;;17.70;14.32;;;;;;;;;;4897060;29;20428;-81
2023/09/27 00:11:02;;;;;;;16.38;13.35;;;;;;;;;;4898120;29;20108;-81
2023/09/27 00:13:29;;;;;;;20.55;12.75;;;;;;;;;;4893539;29;20102;-81
2023/09/27 00:15:55;;;;;;;15.98;12.95;;;;;;;;;;4896465;29;20036;-80
2023/09/27 00:18:21;;;;;;;19.73;13.70;;;;;;;;;;4893684;29;20041;-80
2023/09/27 00:20:47;;;;;;;16.70;13.57;;;;;;;;;;4897059;29;20127;-81
2023/09/27 00:23:13;;;;;;;16.00;13.45;;;;;;;;;;4892050;29;20550;-80
2023/09/27 00:25:39;;;;;;;14.48;12.98;;;;;;;;;;4878158;29;20075;-82
2023/09/27 00:28:05;;;;;;;14.65;13.00;;;;;;;;;;4895522;29;20064;-79
2023/09/27 00:30:31;;;;;;;18.17;14.13;;;;;;;;;;4868847;29;20059;-81
2023/09/27 00:32:57;;;;;;;19.88;13.77;;;;;;;;;;4873971;29;20044;-81
2023/09/27 00:35:23;;;;;;;14.98;13.27;;;;;;;;;;4895908;29;20044;-82
2023/09/27 00:37:51;;;;;;;15.45;13.43;;;;;;;;;;4896176;29;20383;-82
2023/09/27 00:40:21;;;;;;;15.60;13.63;;;;;;;;;;4876481;29;20072;-81
2023/09/27 00:42:47;;;;;;;18.38;12.75;;;;;;;;;;4894279;29;20043;-81
2023/09/27 00:45:13;;;;;;;19.83;13.75;;;;;;;;;;4879234;29;20029;-81
2023/09/27 00:47:39;;;;;;;15.60;13.38;;;;;;;;;;4896052;29;20127;-79
2023/09/27 00:50:09;;;;;;;15.32;13.23;;;;;;;;;;4890902;29;20382;-80
2023/09/27 00:52:36;;;;;;;22.98;13.88;;;;;;;;;;4894742;29;20133;-80
2023/09/27 00:55:02;;;;;;;17.35;14.18;;;;;;;;;;4893828;29;20072;-82
2023/09/27 00:57:29;;;;;;;17.60;13.38;;;;;;;;;;4895110;29;20344;-82
2023/09/27 00:59:55;;;;;;;19.38;13.10;;;;;;;;;;4892048;29;20033;-81
2023/09/27 01:02:21;;;;;;;15.98;14.18;;;;;;;;;;4892000;29;20051;-81
2023/09/27 01:04:47;;;;;;;20.02;15.23;;;;;;;;;;4890701;29;20036;-82
2023/09/27 01:07:13;;;;;;;18.55;14.73;;;;;;;;;;4895464;29;20032;-81
2023/09/27 01:09:39;;;;;;;17.33;14.30;;;;;;;;;;4896073;29;20479;-82
2023/09/27 01:12:06;;;;;;;15.25;13.00;;;;;;;;;;4894735;29;20502;-81
2023/09/27 01:14:32;;;;;;;19.33;13.93;;;;;;;;;;4891068;29;20546;-81
2023/09/27 01:17:08;;;;;;;15.98;12.80;;;;;;;;;;4894628;29;20059;-82
2023/09/27 01:19:34;;;;;;;15.82;13.05;;;;;;;;;;4899770;29;20055;-82
2023/09/27 01:22:00;;;;;;;18.20;13.65;;;;;;;;;;4899875;29;20040;-82
2023/09/27 01:24:26;;;;;;;16.70;12.80;;;;;;;;;;4878337;29;20037;-83
2023/09/27 01:26:54;;;;;;;15.35;13.65;;;;;;;;;;4887928;29;20041;-82
2023/09/27 01:29:20;;;;;;;15.60;13.57;;;;;;;;;;4894531;29;20116;-81
2023/09/27 01:31:46;;;;;;;17.10;13.80;;;;;;;;;;4895521;29;20111;-80
2023/09/27 01:34:12;;;;;;;18.17;13.43;;;;;;;;;;4900196;29;20111;-83
2023/09/27 01:36:38;;;;;;;17.27;14.43;;;;;;;;;;4898099;29;20029;-83
2023/09/27 01:39:05;;;;;;;17.77;13.77;;;;;;;;;;4897685;29;20096;-82
2023/09/27 01:41:31;;;;;;;15.85;13.63;;;;;;;;;;4899301;29;20049;-81
2023/09/27 01:43:57;;;;;;;16.35;13.55;;;;;;;;;;4896359;29;20483;-81
2023/09/27 01:46:23;;;;;;;13.90;12.40;;;;;;;;;;4896275;29;20263;-81
2023/09/27 01:48:50;;;;;;;19.77;13.27;;;;;;;;;;4895091;29;20043;-82
2023/09/27 01:51:16;;;;;;;16.38;13.43;;;;;;;;;;4896262;29;20039;-81
2023/09/27 01:53:42;;;;;;;17.52;13.68;;;;;;;;;;4898020;29;20039;-81
2023/09/27 01:56:08;;;;;;;15.07;12.48;;;;;;;;;;4889872;29;20041;-82
2023/09/27 01:58:34;;;;;;;15.00;12.65;;;;;;;;;;4896537;29;20521;-80
2023/09/27 02:01:00;;;;;;;18.25;12.98;;;;;;;;;;4894077;29;20057;-83
2023/09/27 02:03:26;;;;;;;19.08;13.68;;;;;;;;;;4896623;29;20065;-82
2023/09/27 02:05:52;;;;;;;16.17;13.55;;;;;;;;;;4896853;29;20624;-83
2023/09/27 02:08:18;;;;;;;17.60;13.88;;;;;;;;;;4896247;29;20115;-82
2023/09/27 02:10:44;;;;;;;18.13;14.80;;;;;;;;;;4876994;29;20603;-80
2023/09/27 02:13:10;;;;;;;17.55;13.27;;;;;;;;;;4897588;29;20036;-82
2023/09/27 02:15:36;;;;;;;14.25;12.57;;;;;;;;;;4894839;29;20043;-82
2023/09/27 02:18:02;;;;;;;19.75;13.55;;;;;;;;;;4889050;29;20440;-82
2023/09/27 02:20:29;;;;;;;16.65;13.55;;;;;;;;;;4895774;29;20107;-81
2023/09/27 02:22:55;;;;;;;19.98;13.93;;;;;;;;;;4896733;29;20041;-82
2023/09/27 02:25:22;;;;;;;16.27;13.15;;;;;;;;;;4897315;29;20500;-80
2023/09/27 02:27:48;;;;;;;16.70;13.93;;;;;;;;;;4896908;29;20028;-80
2023/09/27 02:30:14;;;;;;;15.77;13.55;;;;;;;;;;4896070;29;20375;-79
2023/09/27 02:32:41;;;;;;;19.17;13.15;;;;;;;;;;4874723;29;20048;-82
2023/09/27 02:35:09;;;;;;;17.48;13.80;;;;;;;;;;4877532;29;20529;-79
2023/09/27 02:37:35;;;;;;;17.23;13.30;;;;;;;;;;4890529;29;20041;-80
2023/09/27 02:40:01;;;;;;;15.02;13.52;;;;;;;;;;4892298;29;20060;-76
2023/09/27 02:42:27;;;;;;;17.55;13.68;;;;;;;;;;4897712;29;20115;-76
2023/09/27 02:44:53;;;;;;;16.25;13.35;;;;;;;;;;4880406;29;20050;-76
2023/09/27 02:47:19;;;;;;;16.00;13.10;;;;;;;;;;4890441;29;20039;-77
2023/09/27 02:49:45;;;;;;;15.38;12.98;;;;;;;;;;4870150;29;20124;-77
2023/09/27 02:52:11;;;;;;;16.45;13.95;;;;;;;;;;4871291;29;20127;-74
2023/09/27 02:54:37;;;;;;;14.07;12.68;;;;;;;;;;4895372;29;20505;-74
2023/09/27 02:57:03;;;;;;;18.05;13.50;;;;;;;;;;4892748;29;20135;-75
2023/09/27 02:59:29;;;;;;;15.77;13.32;;;;;;;;;;4889697;29;20061;-75
2023/09/27 03:01:55;;;;;;;15.27;12.88;;;;;;;;;;4889474;29;20044;-74
2023/09/27 03:04:21;;;;;;;17.70;13.57;;;;;;;;;;4895739;29;20471;-74
2023/09/27 03:06:49;;;;;;;16.48;13.18;;;;;;;;;;4894314;29;20055;-73
2023/09/27 03:09:16;;;;;;;24.45;14.15;;;;;;;;;;4886449;29;20124;-73
2023/09/27 03:11:43;;;;;;;16.00;13.25;;;;;;;;;;4890188;29;20056;-74
2023/09/27 03:14:10;;;;;;;17.02;12.40;;;;;;;;;;4884615;29;20040;-73
2023/09/27 03:16:37;;;;;;;13.52;12.13;;;;;;;;;;4889606;29;20036;-73
2023/09/27 03:19:03;;;;;;;14.90;13.25;;;;;;;;;;4885312;29;20036;-74
2023/09/27 03:21:29;;;;;;;14.82;13.32;;;;;;;;;;4889928;29;20028;-74
2023/09/27 03:23:55;;;;;;;15.55;13.32;;;;;;;;;;4895911;29;20596;-73
2023/09/27 03:26:22;;;;;;;15.20;12.65;;;;;;;;;;4894227;29;20609;-74
2023/09/27 03:28:50;;;;;;;18.80;13.77;;;;;;;;;;4892782;29;20075;-73
2023/09/27 03:31:16;;;;;;;15.35;13.05;;;;;;;;;;4892611;29;20549;-74
2023/09/27 03:33:42;;;;;;;14.20;12.15;;;;;;;;;;4890752;29;20071;-74
2023/09/27 03:36:08;;;;;;;17.88;14.55;;;;;;;;;;4891566;29;20040;-73
2023/09/27 03:38:34;;;;;;;16.08;13.65;;;;;;;;;;4889355;29;20149;-74
2023/09/27 03:41:00;;;;;;;23.75;16.95;;;;;;;;;;4893586;29;20470;-74
2023/09/27 03:43:27;;;;;;;18.67;14.82;;;;;;;;;;4887563;29;20049;-74
2023/09/27 03:45:53;;;;;;;21.80;15.60;;;;;;;;;;4885069;29;20037;-74
2023/09/27 03:48:19;;;;;;;20.98;15.27;;;;;;;;;;4886332;29;20464;-83
2023/09/27 03:50:45;;;;;;;18.77;14.98;;;;;;;;;;4889272;29;20046;-81
2023/09/27 03:53:13;;;;;;;17.10;15.20;;;;;;;;;;4887392;29;20040;-81
2023/09/27 03:55:39;;;;;;;20.85;15.40;;;;;;;;;;4894214;29;20048;-80
2023/09/27 03:58:05;;;;;;;17.90;15.25;;;;;;;;;;4892821;29;20033;-81
2023/09/27 04:00:31;;;;;;;19.15;14.57;;;;;;;;;;4889590;29;20759;-81
2023/09/27 04:02:57;;;;;;;17.67;14.63;;;;;;;;;;4887807;29;20046;-80
2023/09/27 04:05:26;;;;;;;19.02;14.30;;;;;;;;;;4875801;29;20036;-83
2023/09/27 04:07:52;;;;;;;18.45;14.70;;;;;;;;;;4889546;29;20064;-80
2023/09/27 04:10:19;;;;;;;19.67;14.70;;;;;;;;;;4876679;29;20043;-79
2023/09/27 04:12:45;;;;;;;17.35;15.02;;;;;;;;;;4881291;29;20048;-80
2023/09/27 04:15:12;;;;;;;18.20;14.95;;;;;;;;;;4877242;29;20392;-81
2023/09/27 04:17:38;;;;;;;29.52;20.13;;;;;;;;;;4892532;29;20119;-80
2023/09/27 04:20:21;;;;;;;27.75;19.40;;;;;;;;;;4877132;29;20474;-81
2023/09/27 04:22:48;;;;;;;23.20;19.58;;;;;;;;;;4888558;29;20039;-79
2023/09/27 04:25:15;;;;;;;20.92;16.50;;;;;;;;;;4869599;29;20719;-82
2023/09/27 04:27:49;;;;;;;21.00;17.23;;;;;;;;;;4882295;29;20033;-83
2023/09/27 04:30:18;;;;;;;22.52;18.45;;;;;;;;;;4882732;29;20037;-82
2023/09/27 04:32:45;;;;;;;28.10;18.65;;;;;;;;;;4863996;29;20033;-82
2023/09/27 04:35:13;;;;;;;21.40;18.23;;;;;;;;;;4893942;29;20040;-82
2023/09/27 04:37:39;;;;;;;22.27;17.10;;;;;;;;;;4891456;29;20179;-80
2023/09/27 04:40:11;;;;;;;27.60;17.85;;;;;;;;;;4895228;29;20048;-82
2023/09/27 04:42:46;;;;;;;20.23;15.77;;;;;;;;;;4888024;29;20100;-81
2023/09/27 04:45:13;;;;;;;20.70;17.58;;;;;;;;;;4880726;29;20106;-82
2023/09/27 04:47:46;;;;;;;25.90;18.73;;;;;;;;;;4865567;29;20463;-81
2023/09/27 04:50:14;;;;;;;20.48;17.13;;;;;;;;;;4876328;29;20052;-83
2023/09/27 04:52:41;;;;;;;22.70;18.02;;;;;;;;;;4889459;29;20025;-82
2023/09/27 04:55:12;;;;;;;27.17;19.95;;;;;;;;;;4881430;29;20091;-80
2023/09/27 04:57:38;;;;;;;20.52;18.35;;;;;;;;;;4877435;29;20040;-80
2023/09/27 05:00:06;;;;;;;20.88;18.67;;;;;;;;;;4896868;29;20064;-82
2023/09/27 05:02:32;;;;;;;23.00;19.30;;;;;;;;;;4882290;29;20112;-79
2023/09/27 05:04:58;;;;;;;26.95;19.77;;;;;;;;;;4916364;29;20041;-81
2023/09/27 05:07:24;;;;;;;23.92;18.48;;;;;;;;;;4899761;29;20040;-81
2023/09/27 05:09:50;;;;;;;25.73;19.05;;;;;;;;;;4898509;29;20032;-82
2023/09/27 05:12:16;;;;;;;23.83;21.08;;;;;;;;;;4897712;29;20037;-82
2023/09/27 05:14:43;;;;;;;22.17;19.33;;;;;;;;;;4896533;29;20096;-83
2023/09/27 05:17:09;;;;;;;24.77;19.55;;;;;;;;;;4896259;29;20060;-82
2023/09/27 05:19:35;;;;;;;26.45;19.85;;;;;;;;;;4897537;29;20310;-82
2023/09/27 05:22:01;;;;;;;30.33;19.90;;;;;;;;;;4897748;29;20060;-80
2023/09/27 05:24:27;;;;;;;23.75;19.15;;;;;;;;;;4884891;29;20100;-82
2023/09/27 05:26:57;;;;;;;22.90;18.33;;;;;;;;;;4889806;29;20029;-81
2023/09/27 05:29:23;;;;;;;21.63;19.23;;;;;;;;;;4878462;29;20035;-80
2023/09/27 05:31:50;;;;;;;22.30;17.70;;;;;;;;;;4905771;29;20028;-80
2023/09/27 05:34:15;;;;;;;21.88;18.30;;;;;;;;;;4906274;29;20052;-80
2023/09/27 05:36:42;;;;;;;20.50;18.40;;;;;;;;;;4902102;29;20036;-80
2023/09/27 05:39:09;;;;;;;22.88;18.10;;;;;;;;;;4888835;29;20029;-80
2023/09/27 05:41:36;;;;;;;20.65;18.25;;;;;;;;;;4866471;29;20089;-82
2023/09/27 05:44:02;;;;;;;22.38;17.85;;;;;;;;;;4890048;29;20040;-81
2023/09/27 05:46:29;;;;;;;23.58;17.50;;;;;;;;;;4898775;29;20037;-82
2023/09/27 05:48:55;;;;;;;21.00;18.35;;;;;;;;;;4890392;29;20116;-81
2023/09/27 05:51:21;;;;;;;20.80;16.45;;;;;;;;;;4878387;29;20072;-82
2023/09/27 05:53:52;;;;;;;18.92;16.83;;;;;;;;;;4881405;29;20146;-80
2023/09/27 05:56:18;;;;;;;22.27;17.77;;;;;;;;;;4895278;29;20099;-81
2023/09/27 05:58:43;;;;;;;19.83;17.67;;;;;;;;;;4895518;29;20116;-81
2023/09/27 06:01:10;;;;;;;18.65;16.58;;;;;;;;;;4892548;29;20112;-81
2023/09/27 06:03:37;;;;;;;20.50;17.83;;;;;;;;;;4894518;29;20044;-81
2023/09/27 06:06:03;;;;;;;22.10;17.23;;;;;;;;;;4893549;29;20040;-81
2023/09/27 06:08:29;;;;;;;26.42;19.20;;;;;;;;;;4890725;29;20036;-79
2023/09/27 06:10:56;;;;;;;22.02;18.02;;;;;;;;;;4868303;29;20048;-80
2023/09/27 06:13:23;;;;;;;19.73;16.70;;;;;;;;;;4868546;29;20051;-80
2023/09/27 06:15:49;;;;;;;22.25;18.13;;;;;;;;;;4872210;29;20535;-79
2023/09/27 06:18:17;;;;;;;22.02;16.40;;;;;;;;;;4888792;29;20064;-83
2023/09/27 06:20:43;;;;;;;23.00;18.77;;;;;;;;;;4889274;29;20032;-72
2023/09/27 06:23:09;;;;;;;25.25;20.08;;;;;;;;;;4892708;29;20050;-74
2023/09/27 06:25:36;;;;;;;21.92;18.08;;;;;;;;;;4895541;29;20036;-74
2023/09/27 06:28:02;;;;;;;25.60;19.42;;;;;;;;;;4884671;29;20045;-73
2023/09/27 06:30:28;;;;;;;21.92;17.63;;;;;;;;;;4888785;29;20126;-75
2023/09/27 06:32:54;;;;;;;25.90;19.60;;;;;;;;;;4887836;29;20070;-75
2023/09/27 06:35:20;;;;;;;25.38;19.08;;;;;;;;;;4891469;29;20040;-74
2023/09/27 06:37:50;;;;;;;24.17;18.90;;;;;;;;;;4897292;29;20025;-74
2023/09/27 06:40:17;;;;;;;22.33;18.35;;;;;;;;;;4893322;29;20061;-74
2023/09/27 06:42:46;;;;;;;25.52;18.92;;;;;;;;;;4885770;29;20037;-74
2023/09/27 06:45:13;;;;;;;21.95;19.23;;;;;;;;;;4887856;29;20047;-74
2023/09/27 06:47:40;;;;;;;27.38;20.90;;;;;;;;;;4873692;29;20783;-75
2023/09/27 06:50:08;;;;;;;47.70;35.42;;;;;;;;;;4884979;29;20036;-75
2023/09/27 06:52:37;;;;;;;53.58;41.20;;;;;;;;;;4890333;29;20041;-75
2023/09/27 06:55:03;;;;;;;35.42;26.42;;;;;;;;;;4889528;29;20088;-75
2023/09/27 06:57:29;;;;;;;30.20;23.00;;;;;;;;;;4893523;29;20056;-75
2023/09/27 06:59:55;;;;;;;25.30;21.92;;;;;;;;;;4886020;29;20064;-75
2023/09/27 07:02:21;;;;;;;28.65;23.27;;;;;;;;;;4891151;29;20036;-75
2023/09/27 07:04:47;;;;;;;28.95;23.88;;;;;;;;;;4867423;29;20471;-75
2023/09/27 07:07:13;;;;;;;26.50;22.13;;;;;;;;;;4876246;29;20499;-75
2023/09/27 07:09:40;;;;;;;32.58;25.88;;;;;;;;;;4886952;29;20039;-75
2023/09/27 07:12:06;;;;;;;31.55;26.50;;;;;;;;;;4888397;29;20033;-75
2023/09/27 07:14:32;;;;;;;30.95;24.20;;;;;;;;;;4890881;29;20127;-75
2023/09/27 07:16:58;;;;;;;32.38;25.13;;;;;;;;;;4889360;29;20518;-74
2023/09/27 07:19:24;;;;;;;32.60;24.98;;;;;;;;;;4893359;29;20040;-76
2023/09/27 07:21:51;;;;;;;29.00;24.55;;;;;;;;;;4859591;29;20040;-76
2023/09/27 07:24:17;;;;;;;238.48;176.82;;;;;;;;;;4889481;29;20035;-75
2023/09/27 07:26:45;;;;;;;77.38;53.97;;;;;;;;;;4882556;29;20112;-77
2023/09/27 07:29:12;;;;;;;34.97;29.27;;;;;;;;;;4890515;29;20037;-77
2023/09/27 07:31:38;;;;;;;33.25;25.23;;;;;;;;;;4889752;29;20060;-80
2023/09/27 07:34:05;;;;;;;30.35;23.60;;;;;;;;;;4887923;29;20113;-74
2023/09/27 07:36:32;;;;;;;29.98;25.08;;;;;;;;;;4879388;29;20037;-75
2023/09/27 07:38:59;;;;;;;27.73;22.60;;;;;;;;;;4874813;29;20443;-75
2023/09/27 07:41:25;;;;;;;30.15;23.65;;;;;;;;;;4894946;29;20129;-74
2023/09/27 07:43:51;;;;;;;30.30;23.65;;;;;;;;;;4889886;29;20024;-73
2023/09/27 07:46:19;;;;;;;59.78;43.85;;;;;;;;;;4885822;29;20039;-77
2023/09/27 07:48:45;;;;;;;33.40;27.00;;;;;;;;;;4867578;29;20040;-81
2023/09/27 07:51:18;;;;;;;30.02;21.85;;;;;;;;;;4893905;29;20490;-86
2023/09/27 07:53:45;;;;;;;28.25;22.73;;;;;;;;;;4871789;29;20112;-81
2023/09/27 07:56:26;;;;;;;27.77;22.63;;;;;;;;;;4861829;29;20033;-82
2023/09/27 07:58:53;;;;;;;28.85;22.52;;;;;;;;;;4889165;29;20051;-83
2023/09/27 08:01:20;;;;;;;27.15;21.67;;;;;;;;;;4894452;29;20085;-82
2023/09/27 08:03:51;;;;;;;31.77;23.45;;;;;;;;;;4889986;29;20594;-79
2023/09/27 08:06:17;;;;;;;25.88;21.13;;;;;;;;;;4879519;29;20391;-81
2023/09/27 08:08:43;;;;;;;28.15;21.65;;;;;;;;;;4897353;29;20473;-82
2023/09/27 08:11:13;;;;;;;29.13;21.33;;;;;;;;;;4896483;29;20052;-81
2023/09/27 08:13:39;;;;;;;28.45;21.50;;;;;;;;;;4891033;29;20060;-82
2023/09/27 08:16:07;;;;;;;28.27;21.13;;;;;;;;;;4888192;29;20116;-80
2023/09/27 08:18:33;;;;;;;28.33;21.02;;;;;;;;;;4896820;29;20028;-81
2023/09/27 08:21:00;;;;;;;27.25;20.63;;;;;;;;;;4896339;29;20040;-82
2023/09/27 08:23:26;;;;;;;23.33;20.10;;;;;;;;;;4879244;29;20033;-81
2023/09/27 08:25:52;;;;;;;29.08;20.80;;;;;;;;;;4895711;29;20037;-82
2023/09/27 08:28:18;;;;;;;29.77;20.48;;;;;;;;;;4896479;29;20115;-82
2023/09/27 08:30:47;;;;;;;25.42;20.75;;;;;;;;;;4880495;29;20037;-81
2023/09/27 08:33:13;;;;;;;25.45;18.75;;;;;;;;;;4893714;29;20048;-81
2023/09/27 08:35:39;;;;;;;24.33;18.10;;;;;;;;;;4893972;29;20116;-82
2023/09/27 08:38:05;;;;;;;23.00;18.30;;;;;;;;;;4896539;29;20116;-78
2023/09/27 08:40:31;;;;;;;26.17;18.40;;;;;;;;;;4880010;29;20060;-83
2023/09/27 08:42:58;;;;;;;22.10;17.52;;;;;;;;;;4893824;29;20036;-81
2023/09/27 08:45:24;;;;;;;21.67;17.98;;;;;;;;;;4895817;29;20027;-81
2023/09/27 08:47:51;;;;;;;27.25;18.90;;;;;;;;;;4874385;29;20056;-81
2023/09/27 08:50:18;;;;;;;23.25;16.58;;;;;;;;;;4879540;29;20116;-82
2023/09/27 08:52:48;;;;;;;25.92;17.98;;;;;;;;;;4895012;29;20040;-81
2023/09/27 08:55:18;;;;;;;23.05;16.92;;;;;;;;;;4871903;29;20044;-80
2023/09/27 08:57:51;;;;;;;21.20;15.85;;;;;;;;;;4884371;29;20033;-82
2023/09/27 09:00:22;;;;;;;21.33;15.15;;;;;;;;;;4894783;29;20025;-82
2023/09/27 09:03:00;;;;;;;22.30;14.20;;;;;;;;;;4884451;29;20502;-80
2023/09/27 09:05:28;;;;;;;19.00;14.70;;;;;;;;;;4896481;29;20028;-81
2023/09/27 09:07:59;;;;;;;21.38;13.95;;;;;;;;;;4893604;29;20032;-80
2023/09/27 09:10:25;;;;;;;20.70;13.55;;;;;;;;;;4894442;29;20546;-79
2023/09/27 09:12:54;;;;;;;19.20;13.70;;;;;;;;;;4895149;29;20119;-82
2023/09/27 09:15:35;;;;;;;21.17;13.13;;;;;;;;;;4893349;29;20036;-80
2023/09/27 09:18:06;;;;;;;17.17;12.68;;;;;;;;;;4888868;29;20035;-80
2023/09/27 09:20:33;;;;;;;17.17;12.27;;;;;;;;;;4877555;29;20052;-80
2023/09/27 09:23:07;;;;;;;18.15;12.90;;;;;;;;;;4876517;29;20037;-80
2023/09/27 09:25:42;;;;;;;20.25;12.93;;;;;;;;;;4896505;29;20115;-82
2023/09/27 09:28:08;;;;;;;12.90;10.73;;;;;;;;;;4889884;29;20089;-82
2023/09/27 09:30:35;;;;;;;13.85;10.75;;;;;;;;;;4895041;29;20036;-81
2023/09/27 09:33:02;;;;;;;18.90;10.73;;;;;;;;;;4896461;29;20047;-82
2023/09/27 09:35:30;;;;;;;14.98;10.20;;;;;;;;;;4899991;29;20478;-81
2023/09/27 09:37:56;;;;;;;12.85;10.38;;;;;;;;;;4899418;29;20435;-81
2023/09/27 09:40:22;;;;;;;15.23;11.02;;;;;;;;;;4899244;29;20085;-82
2023/09/27 09:42:49;;;;;;;21.25;11.35;;;;;;;;;;4882415;29;20380;-81
2023/09/27 09:45:15;;;;;;;16.92;12.13;;;;;;;;;;4895427;29;20071;-82
2023/09/27 09:47:43;;;;;;;22.33;12.15;;;;;;;;;;4882652;29;20036;-83
2023/09/27 09:50:16;;;;;;;17.80;10.63;;;;;;;;;;4899085;29;20029;-81
2023/09/27 09:52:43;;;;;;;18.42;11.55;;;;;;;;;;4879511;29;20060;-81
2023/09/27 09:55:18;;;;;;;19.98;12.00;;;;;;;;;;4899388;29;20115;-82
2023/09/27 09:57:46;;;;;;;14.52;9.88;;;;;;;;;;4879451;29;20206;-80
2023/09/27 10:00:16;;;;;;;20.33;11.18;;;;;;;;;;4899169;29;20537;-81
2023/09/27 10:02:45;;;;;;;19.20;11.95;;;;;;;;;;4887396;29;20037;-79
2023/09/27 10:05:12;;;;;;;17.63;10.57;;;;;;;;;;4885491;29;20653;-82
2023/09/27 10:07:39;;;;;;;14.85;10.00;;;;;;;;;;4867249;29;20360;-81
2023/09/27 10:10:05;;;;;;;21.25;11.40;;;;;;;;;;4897749;29;20490;-80
2023/09/27 10:12:31;;;;;;;17.60;10.40;;;;;;;;;;4870759;29;20041;-82
2023/09/27 10:14:58;;;;;;;22.55;11.20;;;;;;;;;;4899153;29;20037;-81
2023/09/27 10:17:29;;;;;;;19.13;10.35;;;;;;;;;;4895519;29;20422;-78
2023/09/27 10:20:14;;;;;;;20.20;9.82;;;;;;;;;;4898382;29;20024;-80
2023/09/27 10:22:47;;;;;;;17.10;9.48;;;;;;;;;;4899159;29;20037;-81
2023/09/27 10:25:30;;;;;;;17.02;9.93;;;;;;;;;;4897872;29;20044;-79
2023/09/27 10:28:05;;;;;;;18.48;9.57;;;;;;;;;;4898558;29;20494;-82
2023/09/27 10:30:37;;;;;;;19.80;9.32;;;;;;;;;;4895542;29;20060;-83
2023/09/27 10:33:16;;;;;;;14.07;9.65;;;;;;;;;;4886672;29;20035;-83
2023/09/27 10:36:01;;;;;;;14.25;10.02;;;;;;;;;;4896853;29;20040;-82
2023/09/27 10:38:48;;;;;;;16.00;10.18;;;;;;;;;;4901259;29;20051;-82
2023/09/27 10:41:33;;;;;;;18.85;9.65;;;;;;;;;;4890413;29;20048;-82
2023/09/27 10:43:59;;;;;;;16.80;8.32;;;;;;;;;;4888737;29;20029;-82
2023/09/27 10:46:25;;;;;;;17.45;8.35;;;;;;;;;;4894768;29;20111;-82
2023/09/27 10:49:00;;;;;;;17.00;8.88;;;;;;;;;;4887920;29;20040;-83
2023/09/27 10:51:27;;;;;;;14.65;7.82;;;;;;;;;;4894306;29;20040;-82
2023/09/27 10:53:53;;;;;;;16.33;7.65;;;;;;;;;;4894551;29;20037;-83
2023/09/27 10:56:19;;;;;;;15.88;8.18;;;;;;;;;;4897486;29;20489;-83
2023/09/27 10:58:46;;;;;;;12.85;7.10;;;;;;;;;;4897764;29;20096;-82
2023/09/27 11:01:19;;;;;;;14.70;8.25;;;;;;;;;;4896804;29;20475;-82
2023/09/27 11:03:45;;;;;;;12.25;7.25;;;;;;;;;;4897174;29;20040;-81
2023/09/27 11:06:12;;;;;;;12.52;7.38;;;;;;;;;;4897998;29;20529;-81
2023/09/27 11:08:40;;;;;;;14.57;6.93;;;;;;;;;;4880524;29;20033;-79
2023/09/27 11:11:09;;;;;;;14.02;7.03;;;;;;;;;;4897238;29;20033;-82
2023/09/27 11:13:35;;;;;;;14.55;6.68;;;;;;;;;;4897052;29;20368;-81
2023/09/27 11:16:08;;;;;;;7.88;5.05;;;;;;;;;;4897802;29;20037;-86
2023/09/27 11:18:34;;;;;;;14.05;5.18;;;;;;;;;;4879149;29;20036;-80
2023/09/27 11:21:09;;;;;;;10.95;4.80;;;;;;;;;;4897955;29;20703;-80
2023/09/27 11:23:54;;;;;;;9.77;4.53;;;;;;;;;;4897950;29;20215;-81
2023/09/27 11:26:21;;;;;;;11.60;4.55;;;;;;;;;;4880207;29;20037;-82
2023/09/27 11:28:57;;;;;;;8.70;3.83;;;;;;;;;;4887223;29;20067;-82
2023/09/27 11:31:24;;;;;;;8.18;3.60;;;;;;;;;;4896811;29;20033;-79
2023/09/27 11:33:50;;;;;;;12.07;4.00;;;;;;;;;;4894192;29;20100;-82
2023/09/27 11:36:19;;;;;;;9.15;4.22;;;;;;;;;;4897706;29;20317;-82
2023/09/27 11:38:50;;;;;;;16.15;4.88;;;;;;;;;;4897026;29;20025;-80
2023/09/27 11:41:18;;;;;;;10.20;4.20;;;;;;;;;;4887802;29;20060;-82
2023/09/27 11:43:45;;;;;;;8.50;3.85;;;;;;;;;;4896666;29;20037;-83
2023/09/27 11:46:12;;;;;;;8.57;3.70;;;;;;;;;;4889490;29;20463;-83
2023/09/27 11:48:39;;;;;;;9.10;4.15;;;;;;;;;;4891994;29;20036;-82
2023/09/27 11:51:05;;;;;;;8.02;3.67;;;;;;;;;;4897532;29;20506;-83
2023/09/27 11:53:31;;;;;;;14.27;6.07;;;;;;;;;;4882959;29;20073;-82
2023/09/27 11:55:59;;;;;;;15.20;3.78;;;;;;;;;;4882383;29;20052;-82
2023/09/27 11:58:26;;;;;;;11.98;4.00;;;;;;;;;;4895477;29;20032;-83
2023/09/27 12:00:52;;;;;;;10.30;4.05;;;;;;;;;;4897012;29;20031;-82
2023/09/27 12:03:18;;;;;;;9.10;4.32;;;;;;;;;;4893928;29;20045;-81
2023/09/27 12:05:44;;;;;;;15.85;4.35;;;;;;;;;;4896952;29;20036;-79
2023/09/27 12:08:10;;;;;;;11.93;3.90;;;;;;;;;;4896771;29;20033;-81
2023/09/27 12:10:36;;;;;;;6.95;3.83;;;;;;;;;;4897278;29;20095;-80
2023/09/27 12:13:02;;;;;;;11.73;4.20;;;;;;;;;;4870709;29;20053;-82
2023/09/27 12:15:29;;;;;;;7.75;3.35;;;;;;;;;;4893637;29;20039;-81
2023/09/27 12:17:55;;;;;;;7.38;3.58;;;;;;;;;;4879257;29;20471;-80
2023/09/27 12:20:21;;;;;;;8.98;3.72;;;;;;;;;;4895734;29;20032;-80
2023/09/27 12:22:48;;;;;;;9.27;4.18;;;;;;;;;;4896269;29;20092;-81
2023/09/27 12:25:14;;;;;;;8.85;3.60;;;;;;;;;;4895979;29;20029;-82
2023/09/27 12:27:40;;;;;;;8.75;3.83;;;;;;;;;;4894503;29;20085;-81
2023/09/27 12:30:07;;;;;;;12.15;3.85;;;;;;;;;;4895459;29;20435;-80
2023/09/27 12:32:34;;;;;;;11.32;4.25;;;;;;;;;;4861404;29;20063;-81
2023/09/27 12:35:00;;;;;;;7.72;4.18;;;;;;;;;;4889222;29;20044;-82
2023/09/27 12:37:26;;;;;;;7.47;3.55;;;;;;;;;;4896628;29;20439;-80
2023/09/27 12:39:54;;;;;;;8.60;3.70;;;;;;;;;;4893924;29;20025;-81
2023/09/27 12:42:20;;;;;;;8.32;2.97;;;;;;;;;;4896305;29;20056;-81
2023/09/27 12:44:46;;;;;;;5.13;3.30;;;;;;;;;;4894886;29;20028;-81
2023/09/27 12:47:14;;;;;;;6.22;3.25;;;;;;;;;;4870049;29;20041;-82
2023/09/27 12:49:40;;;;;;;9.30;3.42;;;;;;;;;;4894530;29;20033;-81
2023/09/27 12:52:07;;;;;;;6.70;3.10;;;;;;;;;;4893450;29;20040;-81
2023/09/27 12:54:33;;;;;;;6.55;3.72;;;;;;;;;;4895312;29;20095;-81
2023/09/27 12:56:59;;;;;;;4.78;2.75;;;;;;;;;;4896312;29;20025;-81
2023/09/27 12:59:26;;;;;;;6.32;3.90;;;;;;;;;;4894461;29;20045;-81
2023/09/27 13:01:52;;;;;;;10.30;3.63;;;;;;;;;;4892699;29;20037;-81
2023/09/27 13:04:18;;;;;;;5.22;3.45;;;;;;;;;;4894996;29;20089;-80
2023/09/27 13:06:44;;;;;;;5.25;2.90;;;;;;;;;;4870969;29;20040;-80
2023/09/27 13:09:10;;;;;;;8.15;3.58;;;;;;;;;;4878507;29;20068;-80
2023/09/27 13:11:37;;;;;;;5.40;2.80;;;;;;;;;;4893233;29;20490;-80
2023/09/27 13:14:03;;;;;;;5.55;2.90;;;;;;;;;;4878598;29;20059;-80
2023/09/27 13:16:29;;;;;;;9.80;2.92;;;;;;;;;;4896427;29;20060;-80
2023/09/27 13:18:55;;;;;;;4.43;2.47;;;;;;;;;;4896154;29;20057;-80
2023/09/27 13:21:21;;;;;;;5.47;2.80;;;;;;;;;;4895462;29;20052;-80
2023/09/27 13:23:47;;;;;;;6.93;2.70;;;;;;;;;;4895483;29;20108;-80
2023/09/27 13:26:13;;;;;;;7.38;2.65;;;;;;;;;;4894241;29;20064;-80
2023/09/27 13:28:39;;;;;;;6.88;3.05;;;;;;;;;;4888575;29;20060;-78
2023/09/27 13:31:05;;;;;;;6.65;3.17;;;;;;;;;;4894140;29;20397;-79
2023/09/27 13:33:31;;;;;;;6.90;3.63;;;;;;;;;;4876727;29;20049;-73
2023/09/27 13:36:00;;;;;;;7.45;2.75;;;;;;;;;;4894831;29;20471;-76
2023/09/27 13:38:27;;;;;;;9.52;3.65;;;;;;;;;;4874033;29;20049;-77
2023/09/27 13:40:53;;;;;;;5.28;2.97;;;;;;;;;;4883519;29;20152;-76
2023/09/27 13:43:20;;;;;;;5.40;2.80;;;;;;;;;;4869815;29;20131;-77
2023/09/27 13:45:46;;;;;;;6.70;4.03;;;;;;;;;;4878494;29;20033;-75
2023/09/27 13:48:12;;;;;;;8.35;5.78;;;;;;;;;;4885962;29;20112;-78
2023/09/27 13:50:38;;;;;;;7.38;4.43;;;;;;;;;;4886555;29;20068;-78
2023/09/27 13:53:04;;;;;;;4.75;3.05;;;;;;;;;;4872606;29;20801;-77
2023/09/27 13:55:30;;;;;;;6.47;2.72;;;;;;;;;;4893185;29;20047;-76
2023/09/27 13:57:57;;;;;;;8.88;3.65;;;;;;;;;;4887272;29;20032;-87
2023/09/27 14:00:23;;;;;;;3.90;3.28;;;;;;;;;;4884083;29;22497;-81
2023/09/27 14:02:49;;;;;;;8.10;4.13;;;;;;;;;;4890721;29;20047;-80
2023/09/27 14:05:15;;;;;;;7.20;3.25;;;;;;;;;;4888165;29;20037;-80
2023/09/27 14:07:42;;;;;;;9.77;4.13;;;;;;;;;;4893292;29;20506;-81
2023/09/27 14:10:08;;;;;;;5.47;2.88;;;;;;;;;;4893374;29;20092;-79
2023/09/27 14:12:35;;;;;;;5.68;3.35;;;;;;;;;;4894122;29;20044;-80
2023/09/27 14:15:01;;;;;;;5.93;3.13;;;;;;;;;;4888027;29;20052;-76
2023/09/27 14:17:27;;;;;;;5.72;2.47;;;;;;;;;;4882798;29;20036;-81
2023/09/27 14:19:55;;;;;;;4.05;3.20;;;;;;;;;;4893200;29;20616;-80
2023/09/27 14:22:21;;;;;;;8.13;3.17;;;;;;;;;;4887846;29;20562;-83
2023/09/27 14:24:48;;;;;;;9.07;5.80;;;;;;;;;;4894374;29;20111;-79