Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:17;;;;;;;8.50;6.80;;;;;;;18.89;100.00;100885.10;177405;1259;45995;-84
2023/09/03 00:05:25;;;;;;;10.10;7.60;;;;;;;18.91;100.00;100882.44;177229;1259;45958;-85
2023/09/03 00:09:28;;;;;;;11.30;7.80;;;;;;;18.88;100.00;100885.70;176965;1260;46163;-84
2023/09/03 00:13:31;;;;;;;11.10;8.00;;;;;;;18.77;100.00;100879.31;177170;1260;45937;-84
2023/09/03 00:17:34;;;;;;;9.70;8.50;;;;;;;18.62;100.00;100885.58;177202;1260;59539;-85
2023/09/03 00:21:38;;;;;;;10.40;7.00;;;;;;;18.51;100.00;100885.81;177238;1262;46191;-85
2023/09/03 00:25:41;;;;;;;8.90;7.70;;;;;;;18.45;100.00;100894.55;177101;1260;46046;-84
2023/09/03 00:29:44;;;;;;;9.80;8.30;;;;;;;18.50;100.00;100896.96;177530;1260;45984;-85
2023/09/03 00:33:47;;;;;;;10.00;7.30;;;;;;;18.49;100.00;100895.61;177277;1260;46213;-85
2023/09/03 00:37:50;;;;;;;10.50;9.50;;;;;;;18.41;100.00;100897.13;177218;1260;58298;-85
2023/09/03 00:41:53;;;;;;;9.50;8.60;;;;;;;18.41;100.00;100896.88;176898;1260;46114;-85
2023/09/03 00:45:56;;;;;;;8.10;7.10;;;;;;;18.45;100.00;100895.79;177413;1261;46121;-84
2023/09/03 00:49:59;;;;;;;8.70;7.80;;;;;;;18.48;100.00;100892.98;176942;1264;46103;-84
2023/09/03 00:54:04;;;;;;;9.30;8.20;;;;;;;18.51;100.00;100893.40;177166;1260;46123;-84
2023/09/03 00:58:08;;;;;;;12.40;8.20;;;;;;;18.50;100.00;100889.32;176961;1260;57810;-84
2023/09/03 01:02:14;;;;;;;12.60;9.40;;;;;;;18.44;100.00;100896.09;177013;1260;44671;-85
2023/09/03 01:06:17;;;;;;;8.30;7.00;;;;;;;18.36;100.00;100899.77;177274;1260;45870;-84
2023/09/03 01:10:27;;;;;;;12.60;9.50;;;;;;;18.29;100.00;100899.27;177392;1261;45934;-84
2023/09/03 01:15:29;;;;;;;9.70;7.80;;;;;;;18.25;100.00;100896.84;177254;1263;46147;-85
2023/09/03 01:19:32;;;;;;;10.30;7.40;;;;;;;18.15;100.00;100898.36;176833;1267;58248;-84
2023/09/03 01:23:38;;;;;;;8.10;6.30;;;;;;;18.05;100.00;100899.75;176762;1267;46121;-85
2023/09/03 01:27:49;;;;;;;8.00;6.70;;;;;;;18.01;100.00;100904.63;176980;1267;45736;-85
2023/09/03 01:31:54;;;;;;;8.70;7.20;;;;;;;18.02;100.00;100901.33;176991;1267;46203;-83
2023/09/03 01:35:59;;;;;;;7.90;6.50;;;;;;;18.02;100.00;100902.28;177224;1267;46418;-84
2023/09/03 01:40:03;;;;;;;9.00;7.80;;;;;;;18.01;100.00;100897.70;177206;1267;58355;-85
2023/09/03 01:44:07;;;;;;;8.60;7.70;;;;;;;17.96;100.00;100902.83;176412;1267;46100;-84
2023/09/03 01:48:44;;;;;;;8.50;7.10;;;;;;;17.70;100.00;100910.11;176640;1267;45969;-84
2023/09/03 01:53:04;;;;;;;11.90;8.40;;;;;;;17.47;100.00;100899.55;176452;1260;46139;-84
2023/09/03 01:57:13;;;;;;;9.80;8.70;;;;;;;17.35;100.00;100904.54;177285;1259;45979;-84
2023/09/03 02:01:18;;;;;;;11.30;8.50;;;;;;;17.32;100.00;100897.11;177234;1259;59622;-84
2023/09/03 02:05:23;;;;;;;10.50;8.70;;;;;;;17.33;100.00;100887.52;177266;1259;45989;-84
2023/09/03 02:09:26;;;;;;;12.80;8.90;;;;;;;17.32;100.00;100892.95;177110;1259;46108;-84
2023/09/03 02:13:29;;;;;;;15.10;10.40;;;;;;;17.23;100.00;100895.29;177252;1259;46125;-84
2023/09/03 02:17:33;;;;;;;14.20;9.60;;;;;;;17.09;100.00;100905.83;177369;1260;46030;-84
2023/09/03 02:21:36;;;;;;;14.00;9.80;;;;;;;17.09;100.00;100914.63;177096;1259;59233;-84
2023/09/03 02:25:40;;;;;;;14.40;9.90;;;;;;;17.18;100.00;100904.56;177283;1259;46119;-84
2023/09/03 02:29:45;;;;;;;13.60;10.00;;;;;;;17.26;100.00;100892.95;177357;1260;45978;-84
2023/09/03 02:33:48;;;;;;;12.70;10.20;;;;;;;17.33;100.00;100882.14;177230;1260;46016;-84
2023/09/03 02:37:52;;;;;;;11.20;8.30;;;;;;;17.41;100.00;100882.27;177503;1261;46043;-84
2023/09/03 02:41:57;;;;;;;11.60;9.00;;;;;;;17.37;100.00;100883.84;176994;1260;58088;-84
2023/09/03 02:46:00;;;;;;;12.60;8.80;;;;;;;17.34;100.00;100885.64;177280;1261;46050;-84
2023/09/03 02:50:05;;;;;;;10.80;9.20;;;;;;;17.34;100.00;100889.61;177264;1260;45961;-84
2023/09/03 02:54:08;;;;;;;13.70;9.40;;;;;;;17.37;100.00;100891.45;177068;1260;46142;-84
2023/09/03 02:58:12;;;;;;;13.30;10.20;;;;;;;17.49;100.00;100895.53;177203;1260;45985;-84
2023/09/03 03:02:15;;;;;;;12.00;9.20;;;;;;;17.61;100.00;100896.77;176953;1260;57989;-83
2023/09/03 03:06:18;;;;;;;9.60;8.00;;;;;;;17.67;100.00;100890.90;177188;1259;45208;-83
2023/09/03 03:10:22;;;;;;;10.00;8.20;;;;;;;17.72;100.00;100891.98;177183;1260;45962;-83
2023/09/03 03:14:25;;;;;;;10.00;8.20;;;;;;;17.79;100.00;100889.25;177451;1259;46107;-83
2023/09/03 03:18:28;;;;;;;10.70;9.40;;;;;;;17.87;100.00;100891.23;177047;1264;46120;-83
2023/09/03 03:22:32;;;;;;;15.40;8.50;;;;;;;17.99;100.00;100882.48;177192;1260;59389;-83
2023/09/03 03:26:35;;;;;;;20.30;10.40;;;;;;;18.09;100.00;100885.85;177456;1259;45265;-83
2023/09/03 03:30:38;;;;;;;12.30;9.90;;;;;;;18.13;100.00;100890.14;177209;1259;45988;-82
2023/09/03 03:34:41;;;;;;;22.20;10.30;;;;;;;18.10;100.00;100894.40;177560;1259;46100;-83
2023/09/03 03:38:44;;;;;;;11.70;10.10;;;;;;;18.07;100.00;100882.53;177349;1259;46013;-83
2023/09/03 03:42:48;;;;;;;10.10;9.10;;;;;;;18.08;100.00;100874.34;177127;1264;57921;-83
2023/09/03 03:46:52;;;;;;;11.00;8.30;;;;;;;18.03;100.00;100875.38;177338;1259;46064;-83
2023/09/03 03:50:56;;;;;;;15.40;9.90;;;;;;;18.04;100.00;100871.92;177225;1259;46015;-83
2023/09/03 03:54:59;;;;;;;10.20;9.20;;;;;;;18.06;100.00;100878.35;177124;1261;46218;-84
2023/09/03 03:59:02;;;;;;;9.60;8.10;;;;;;;18.01;100.00;100882.59;177060;1262;46101;-83
2023/09/03 04:03:05;;;;;;;15.30;9.70;;;;;;;17.84;100.00;100889.35;177338;1259;59471;-83
2023/09/03 04:07:09;;;;;;;18.70;9.60;;;;;;;17.70;100.00;100889.70;177554;1259;46014;-84
2023/09/03 04:11:14;;;;;;;12.70;9.90;;;;;;;17.67;100.00;100891.42;177259;1259;46074;-83
2023/09/03 04:15:17;;;;;;;15.30;10.60;;;;;;;17.78;100.00;100892.65;177127;1259;45921;-84
2023/09/03 04:19:21;;;;;;;11.90;8.90;;;;;;;17.88;100.00;100888.43;177340;1259;46069;-83
2023/09/03 04:23:24;;;;;;;13.50;9.50;;;;;;;17.94;100.00;100886.17;177148;1260;58070;-83
2023/09/03 04:27:28;;;;;;;13.80;11.60;;;;;;;17.99;100.00;100886.17;177161;1259;46103;-83
2023/09/03 04:31:35;;;;;;;11.70;9.80;;;;;;;17.99;100.00;100889.27;177716;1261;45987;-83
2023/09/03 04:35:38;;;;;;;10.90;9.40;;;;;;;17.87;100.00;100894.27;177741;1259;46139;-84
2023/09/03 04:39:41;;;;;;;9.70;8.70;;;;;;;17.90;100.00;100902.14;178116;1259;46186;-83
2023/09/03 04:43:45;;;;;;;10.60;9.50;;;;;;;18.02;100.00;100901.34;177783;1259;58694;-83
2023/09/03 04:47:48;;;;;;;9.80;8.20;;;;;;;18.06;100.00;100906.32;177498;1259;45907;-83
2023/09/03 04:51:51;;;;;;;10.00;8.20;;;;;;;17.98;100.00;100906.16;177573;1260;45994;-83
2023/09/03 04:55:55;;;;;;;12.00;9.60;;;;;;;18.01;100.00;100904.89;177517;1259;45980;-83
2023/09/03 04:59:58;;;;;;;9.90;8.20;;;;;;;18.04;100.00;100901.30;176996;1259;46585;-83
2023/09/03 05:04:03;;;;;;;11.40;9.30;;;;;;;18.01;100.00;100908.79;176873;1259;59544;-83
2023/09/03 05:08:08;;;;;;;9.10;8.10;;;;;;;18.00;100.00;100911.38;177077;1260;46407;-83
2023/09/03 05:12:11;;;;;;;9.50;8.30;;;;;;;17.96;100.00;100917.30;177130;1259;45981;-83
2023/09/03 05:16:14;;;;;;;8.00;7.20;;;;;;;17.93;100.00;100917.13;177385;1259;46226;-83
2023/09/03 05:20:18;;;;;;;8.80;7.80;;;;;;;17.94;100.00;100922.00;177491;1259;45987;-83
2023/09/03 05:24:24;;;;;;;10.70;8.80;;;;;;;18.02;100.00;100930.27;177039;1263;57899;-85
2023/09/03 05:28:32;;;;;;;9.20;7.30;;;;;;;18.07;100.00;100937.22;177952;1259;45862;-85
2023/09/03 05:32:36;;;;;;;10.70;8.30;;;;;;;18.08;100.00;100943.02;177193;1259;45991;-84
2023/09/03 05:36:39;;;;;;;9.50;8.10;;;;;;;18.15;100.00;100946.80;177175;1259;45988;-85
2023/09/03 05:40:43;;;;;;;18.60;9.40;;;;;;;18.08;100.00;100952.02;177308;1259;46144;-85
2023/09/03 05:44:48;;;;;;;11.40;8.10;;;;;;;18.08;100.00;100952.20;177266;1259;58202;-85
2023/09/03 05:48:51;;;;;;;13.30;8.40;;;;;;;17.99;100.00;100961.20;177322;1259;46090;-84
2023/09/03 05:52:55;;;;;;;8.00;6.90;;;;;;;18.04;100.00;100962.84;177287;1259;46106;-84
2023/09/03 05:56:58;;;;;;;10.10;8.90;;;;;;;18.22;100.00;100966.74;177584;1264;46217;-84
2023/09/03 06:01:05;;;;;;;10.30;7.30;;;;;;;18.45;100.00;100954.00;177673;1259;45988;-84
2023/09/03 06:05:10;;;;;;;8.90;6.90;;;;;;;18.66;100.00;100958.44;177772;1259;58253;-84
2023/09/03 06:09:17;;;;;;;9.80;8.60;;;;;;;18.69;100.00;100962.05;177486;1260;46080;-84
2023/09/03 06:13:21;;;;;;;10.10;8.90;;;;;;;18.53;100.00;100970.09;177690;1259;46026;-84
2023/09/03 06:17:24;;;;;;;12.10;8.90;;;;;;;18.33;100.00;100975.13;177655;1259;46082;-84
2023/09/03 06:21:28;;;;;;;9.40;8.10;;;;;;;18.24;100.00;100980.96;177501;1260;46108;-84
2023/09/03 06:25:32;;;;;;;14.10;10.00;;;;;;;18.26;100.00;100981.62;177415;1259;58545;-84
2023/09/03 06:29:35;;;;;;;11.60;10.40;;;;;;;18.29;100.00;100987.77;177473;1259;46035;-84
2023/09/03 06:33:38;;;;;;;11.90;10.00;;;;;;;18.30;100.00;100989.62;177815;1259;46109;-84
2023/09/03 06:37:41;;;;;;;14.70;8.90;;;;;;;18.43;100.00;100988.73;177068;1259;46090;-84
2023/09/03 06:41:45;;;;;;;14.50;9.90;;;;;;;18.47;100.00;100985.19;177223;1263;46455;-84
2023/09/03 06:45:48;;;;;;;12.90;9.10;;;;;;;18.57;100.00;100984.73;177198;1259;58623;-85
2023/09/03 06:49:52;;;;;;;14.10;9.50;;;;;;;18.69;100.00;100986.88;177272;1259;46111;-84
2023/09/03 06:53:56;;;;;;;12.20;10.60;;;;;;;18.91;100.00;100987.58;177378;1259;46096;-84
2023/09/03 06:57:59;;;;;;;11.00;9.90;;;;;;;19.09;100.00;100992.96;177162;1259;45986;-83
2023/09/03 07:02:05;;;;;;;10.60;8.80;;;;;;;19.21;100.00;100993.66;177893;1259;46082;-88
2023/09/03 07:06:09;;;;;;;11.00;9.60;;;;;;;19.34;100.00;100994.73;177735;1259;58726;-89
2023/09/03 07:10:13;;;;;;;9.70;8.70;;;;;;;19.39;100.00;100995.10;177595;1259;44841;-89
2023/09/03 07:14:16;;;;;;;10.10;9.10;;;;;;;19.45;100.00;101001.00;177297;1260;46186;-87
2023/09/03 07:18:20;;;;;;;12.20;10.00;;;;;;;19.34;100.00;101003.27;177182;1263;46218;-88
2023/09/03 07:22:24;;;;;;;11.10;9.00;;;;;;;19.40;100.00;101008.70;177694;1259;45852;-85
2023/09/03 07:26:27;;;;;;;10.90;9.70;;;;;;;19.42;100.00;101012.27;177375;1259;58316;-86
2023/09/03 07:30:30;;;;;;;10.20;9.00;;;;;;;19.51;100.00;101012.31;177448;1259;46029;-84
2023/09/03 07:34:34;;;;;;;10.60;9.40;;;;;;;19.92;100.00;101019.96;177485;1263;46224;-84
2023/09/03 07:38:38;;;;;;;11.10;8.70;;;;;;;20.30;100.00;101023.92;177424;1259;46197;-84
2023/09/03 07:42:41;;;;;;;10.50;8.10;;;;;;;20.37;100.00;101033.77;178064;1259;46085;-84
2023/09/03 07:46:46;;;;;;;9.60;8.60;;;;;;;20.33;100.00;101037.79;177798;1259;58199;-85
2023/09/03 07:50:49;;;;;;;8.80;7.80;;;;;;;20.41;100.00;101037.88;177587;1258;46137;-84
2023/09/03 07:54:53;;;;;;;10.80;9.50;;;;;;;20.57;100.00;101040.39;177360;1259;46102;-84
2023/09/03 07:58:56;;;;;;;10.50;7.90;;;;;;;20.72;100.00;101042.81;177307;1263;46105;-84
2023/09/03 08:02:59;;;;;;;11.00;8.20;;;;;;;20.72;100.00;101043.73;178011;1259;46133;-86
2023/09/03 08:07:03;;;;;;;7.50;6.80;;;;;;;20.88;100.00;101043.77;178347;1259;59261;-85
2023/09/03 08:11:08;;;;;;;11.10;6.50;;;;;;;21.17;100.00;101042.35;177955;1259;46422;-86
2023/09/03 08:15:11;;;;;;;7.80;7.00;;;;;;;21.26;100.00;101039.61;177638;1259;46201;-84
2023/09/03 08:19:14;;;;;;;8.00;7.20;;;;;;;21.55;100.00;101031.59;178358;1259;46246;-84
2023/09/03 08:23:18;;;;;;;9.80;8.80;;;;;;;21.70;100.00;101041.58;178739;1259;46185;-84
2023/09/03 08:27:22;;;;;;;9.40;8.00;;;;;;;21.74;100.00;101050.73;178575;1259;57254;-84
2023/09/03 08:31:25;;;;;;;9.30;8.10;;;;;;;21.64;99.68;101051.84;179034;1260;45946;-84
2023/09/03 08:35:29;;;;;;;8.50;7.20;;;;;;;21.39;100.00;101047.19;177924;1259;46101;-83
2023/09/03 08:39:33;;;;;;;9.40;7.80;;;;;;;21.48;100.00;101049.73;178457;1261;44440;-84
2023/09/03 08:43:36;;;;;;;11.30;7.50;;;;;;;21.64;100.00;101055.49;178527;1259;45937;-83
2023/09/03 08:47:41;;;;;;;11.90;5.90;;;;;;;21.77;99.14;101059.77;178971;1259;59556;-83
2023/09/03 08:51:45;;;;;;;8.70;6.10;;;;;;;21.80;99.15;101064.15;179039;1259;46020;-83
2023/09/03 08:55:48;;;;;;;7.10;5.80;;;;;;;21.72;99.01;101063.61;178082;1259;45955;-83
2023/09/03 08:59:52;;;;;;;5.90;5.30;;;;;;;21.72;95.12;101063.60;177538;1259;45997;-83
2023/09/03 09:04:01;;;;;;;8.00;5.80;;;;;;;21.85;97.95;101066.62;177528;1259;45968;-83
2023/09/03 09:08:05;;;;;;;6.80;5.90;;;;;;;21.99;94.29;101064.40;177970;1262;58622;-83
2023/09/03 09:12:28;;;;;;;6.50;5.90;;;;;;;22.08;96.69;101065.72;177602;1259;46314;-83
2023/09/03 09:16:31;;;;;;;5.80;4.40;;;;;;;22.23;93.60;101072.72;178266;1263;44101;-84
2023/09/03 09:20:39;;;;;;;7.40;4.60;;;;;;;22.30;91.02;101070.73;177805;1260;46208;-83
2023/09/03 09:24:46;;;;;;;4.70;4.00;;;;;;;22.44;91.35;101065.58;177523;1259;45997;-83
2023/09/03 09:28:59;;;;;;;6.60;5.60;;;;;;;22.57;92.20;101071.51;178026;1263;59393;-83
2023/09/03 09:33:07;;;;;;;6.60;4.70;;;;;;;22.63;91.48;101080.82;177241;1259;46138;-83
2023/09/03 09:37:11;;;;;;;5.20;3.90;;;;;;;22.62;90.11;101082.98;177674;1259;45907;-83
2023/09/03 09:41:25;;;;;;;5.90;4.90;;;;;;;22.68;91.18;101082.77;177804;1263;225177;-83
2023/09/03 09:45:28;;;;;;;4.70;3.80;;;;;;;22.66;91.73;101081.42;178302;1259;45993;-83
2023/09/03 09:49:41;;;;;;;5.80;3.70;;;;;;;22.81;92.69;101072.99;178061;1259;58148;-84
2023/09/03 09:53:54;;;;;;;4.00;3.20;;;;;;;23.04;84.01;101067.23;179875;1259;45935;-84
2023/09/03 09:58:01;;;;;;;4.10;2.90;;;;;;;23.23;83.23;101063.81;179287;1259;45984;-85
2023/09/03 10:02:15;;;;;;;6.00;4.10;;;;;;;23.32;80.90;101058.79;179577;1259;46065;-85
2023/09/03 10:06:24;;;;;;;3.60;3.00;;;;;;;23.36;80.83;101061.22;179076;1263;46035;-85
2023/09/03 10:10:27;;;;;;;3.90;3.10;;;;;;;23.38;80.46;101060.52;179187;1259;59754;-86
2023/09/03 10:14:31;;;;;;;4.70;3.00;;;;;;;23.45;78.83;101068.42;178841;1259;46230;-85
2023/09/03 10:18:44;;;;;;;3.90;3.00;;;;;;;23.57;77.69;101065.86;178668;1259;44715;-86
2023/09/03 10:22:53;;;;;;;3.40;3.10;;;;;;;23.60;78.49;101067.95;178997;1260;49132;-85
2023/09/03 10:27:02;;;;;;;4.30;3.00;;;;;;;23.66;78.03;101061.23;178182;1263;46001;-86
2023/09/03 10:31:09;;;;;;;5.90;2.90;;;;;;;23.78;78.72;101067.75;178326;1259;58239;-84
2023/09/03 10:35:13;;;;;;;3.30;2.80;;;;;;;23.73;74.92;101068.36;178633;1259;45521;-85
2023/09/03 10:39:22;;;;;;;2.50;2.30;;;;;;;23.79;74.64;101064.86;179090;1259;46223;-85
2023/09/03 10:43:26;;;;;;;3.30;3.00;;;;;;;23.86;75.85;101071.99;179003;1259;44717;-84
2023/09/03 10:47:29;;;;;;;3.00;2.50;;;;;;;23.88;78.84;101077.15;178935;1259;46021;-85
2023/09/03 10:51:35;;;;;;;4.10;3.30;;;;;;;23.81;78.91;101077.54;178814;1259;58262;-84
2023/09/03 10:55:38;;;;;;;2.80;2.30;;;;;;;23.92;78.49;101070.51;179361;1261;44457;-85
2023/09/03 10:59:57;;;;;;;4.20;2.70;;;;;;;23.98;80.70;101070.14;179116;1260;45987;-85
2023/09/03 11:04:03;;;;;;;2.60;1.70;;;;;;;24.01;79.32;101061.94;178489;1260;46090;-85
2023/09/03 11:08:34;;;;;;;6.20;3.20;;;;;;;24.09;81.34;101068.96;178931;1259;45994;-87
2023/09/03 11:12:38;;;;;;;2.60;2.20;;;;;;;24.11;76.60;101074.15;178850;1259;58033;-87
2023/09/03 11:16:41;;;;;;;2.80;2.40;;;;;;;24.13;71.87;101072.59;178507;1259;46172;-87
2023/09/03 11:20:46;;;;;;;3.00;1.40;;;;;;;24.06;70.46;101075.63;178067;1260;46129;-88
2023/09/03 11:24:53;;;;;;;1.70;1.60;;;;;;;24.03;70.99;101074.16;178459;1259;46108;-88
2023/09/03 11:28:59;;;;;;;2.40;1.20;;;;;;;24.07;71.35;101075.37;178688;1263;44232;-87
2023/09/03 11:33:46;;;;;;;1.70;1.50;;;;;;;24.05;68.74;101077.37;179316;1259;59586;-92
2023/09/03 11:37:52;;;;;;;2.10;1.70;;;;;;;24.03;67.03;101078.56;180344;1259;45684;-91
2023/09/03 11:42:00;;;;;;;2.60;1.60;;;;;;;24.07;66.90;101078.05;180226;1259;44799;-92
2023/09/03 11:50:28;;;;;;;2.00;1.80;;;;;;;24.17;65.62;101065.21;175048;1260;43721;-61
2023/09/03 11:54:32;;;;;;;1.80;1.60;;;;;;;24.24;69.26;101062.55;180059;1260;58563;-61
2023/09/03 11:58:52;;;;;;;1.90;1.70;;;;;;;24.25;67.44;101057.66;180182;1259;45969;-61
2023/09/03 12:02:58;;;;;;;2.70;1.60;;;;;;;24.29;67.63;101058.95;180033;1261;44729;-62
2023/09/03 12:07:16;;;;;;;2.90;1.80;;;;;;;24.34;66.75;101066.85;180325;1261;43804;-62
2023/09/03 12:11:30;;;;;;;2.80;2.00;;;;;;;24.25;66.87;101063.44;180152;1261;43561;-61
2023/09/03 12:15:34;;;;;;;3.90;1.90;;;;;;;24.21;68.08;101065.08;180018;1260;58555;-61
2023/09/03 12:19:41;;;;;;;2.70;2.20;;;;;;;24.33;70.73;101067.09;180042;1260;43603;-61
2023/09/03 12:23:45;;;;;;;3.80;2.50;;;;;;;24.41;69.50;101068.73;180117;1262;43589;-62
2023/09/03 12:27:52;;;;;;;3.10;1.60;;;;;;;24.52;70.76;101065.67;180406;1260;43559;-62
2023/09/03 12:31:56;;;;;;;2.40;2.20;;;;;;;24.55;69.61;101068.89;180467;1261;43691;-61
2023/09/03 12:36:19;;;;;;;1.60;1.40;;;;;;;24.54;70.18;101071.48;180470;1261;58395;-62
2023/09/03 12:40:22;;;;;;;1.80;1.60;;;;;;;24.43;65.25;101073.10;180355;1260;43570;-61
2023/09/03 12:44:27;;;;;;;2.50;1.50;;;;;;;24.43;66.75;101074.17;180421;1260;44968;-62
2023/09/03 12:48:33;;;;;;;3.20;2.20;;;;;;;24.47;64.41;101071.95;180180;1260;43587;-61
2023/09/03 12:53:32;;;;;;;4.80;1.40;;;;;;;24.37;64.69;101077.66;180380;1259;43806;-61
2023/09/03 12:57:35;;;;;;;1.90;1.30;;;;;;;24.31;67.12;101075.61;180223;1260;58521;-61
2023/09/03 13:01:41;;;;;;;2.00;1.70;;;;;;;24.16;68.37;101069.71;179468;1260;87115;-83
2023/09/03 13:05:44;;;;;;;2.50;1.40;;;;;;;24.05;68.06;101064.40;177733;1261;46127;-84
2023/09/03 13:09:48;;;;;;;3.70;1.90;;;;;;;23.96;67.82;101060.71;178130;1260;44447;-84
2023/09/03 13:13:51;;;;;;;2.00;1.30;;;;;;;24.07;70.18;101060.49;180096;1261;46038;-85
2023/09/03 13:17:54;;;;;;;3.50;1.60;;;;;;;24.10;66.55;101061.73;178096;1262;59586;-84
2023/09/03 13:21:57;;;;;;;1.80;1.50;;;;;;;24.16;68.55;101059.73;178251;1262;46079;-84
2023/09/03 13:26:02;;;;;;;3.40;1.30;;;;;;;24.09;67.46;101063.52;179303;1258;45961;-84
2023/09/03 13:30:06;;;;;;;3.10;1.80;;;;;;;24.07;66.14;101061.75;179182;1260;46076;-84
2023/09/03 13:34:10;;;;;;;2.00;1.50;;;;;;;24.06;65.83;101073.70;179015;1258;44179;-85
2023/09/03 13:38:15;;;;;;;1.70;1.20;;;;;;;24.04;66.72;101076.30;178476;1260;57773;-84
2023/09/03 13:42:18;;;;;;;2.70;1.80;;;;;;;23.99;68.66;101075.05;177853;1261;46040;-84
2023/09/03 13:46:21;;;;;;;1.90;1.60;;;;;;;23.92;67.44;101072.84;179194;1260;46092;-85
2023/09/03 13:50:27;;;;;;;3.10;2.00;;;;;;;23.83;68.35;101074.73;178595;1260;46182;-84
2023/09/03 13:54:31;;;;;;;1.90;1.70;;;;;;;23.79;69.09;101071.10;179591;1261;44205;-84
2023/09/03 13:58:35;;;;;;;3.00;2.10;;;;;;;23.67;70.80;101077.92;179349;1260;58533;-85
2023/09/03 14:02:38;;;;;;;5.30;2.80;;;;;;;23.59;71.06;101075.92;178299;1261;46063;-85
2023/09/03 14:06:42;;;;;;;2.80;2.30;;;;;;;23.43;73.12;101071.19;178655;1258;44462;-84
2023/09/03 14:10:45;;;;;;;3.90;2.60;;;;;;;23.42;73.80;101068.64;178629;1259;46198;-85
2023/09/03 14:14:49;;;;;;;4.00;2.70;;;;;;;23.38;71.99;101072.93;178270;1260;46129;-84
2023/09/03 14:18:52;;;;;;;2.50;2.30;;;;;;;23.34;72.37;101078.79;177949;1258;60528;-84
2023/09/03 14:22:55;;;;;;;4.00;2.00;;;;;;;23.28;73.02;101090.80;178053;1260;45916;-84
2023/09/03 14:26:59;;;;;;;2.50;2.20;;;;;;;23.21;72.10;101092.97;178581;1263;45995;-84
2023/09/03 14:31:02;;;;;;;2.90;2.00;;;;;;;23.26;74.04;101090.33;178453;1260;46009;-84
2023/09/03 14:35:05;;;;;;;2.80;2.10;;;;;;;23.23;73.67;101085.42;178191;1260;44372;-84
2023/09/03 14:39:09;;;;;;;3.60;2.00;;;;;;;23.26;74.79;101084.44;178395;1258;58533;-84
2023/09/03 14:43:12;;;;;;;4.40;2.40;;;;;;;23.20;74.09;101092.06;178690;1261;45993;-84
2023/09/03 14:47:15;;;;;;;2.40;2.20;;;;;;;23.17;76.79;101091.56;178665;1258;46108;-84
2023/09/03 14:51:18;;;;;;;3.80;2.90;;;;;;;23.11;77.22;101091.50;177999;1261;46102;-84
2023/09/03 14:55:22;;;;;;;5.80;1.90;;;;;;;23.03;77.63;101094.37;179108;1257;46189;-84
2023/09/03 14:59:27;;;;;;;4.50;2.00;;;;;;;22.99;76.52;101088.34;179176;1259;59255;-84
2023/09/03 15:03:30;;;;;;;2.30;1.70;;;;;;;22.91;76.73;101081.86;179836;1260;46010;-84
2023/09/03 15:07:33;;;;;;;3.10;2.10;;;;;;;22.74;75.94;101090.23;179000;1261;46200;-84
2023/09/03 15:11:37;;;;;;;2.90;2.00;;;;;;;22.67;76.73;101087.59;179029;1258;44547;-84
2023/09/03 15:15:40;;;;;;;9.80;2.30;;;;;;;22.66;78.18;101091.95;178227;1258;45895;-83
2023/09/03 15:19:43;;;;;;;4.90;2.60;;;;;;;22.67;79.09;101094.17;178889;1258;60221;-83
2023/09/03 15:23:46;;;;;;;3.20;2.00;;;;;;;22.59;79.00;101098.14;178822;1258;45994;-84
2023/09/03 15:27:50;;;;;;;3.70;2.40;;;;;;;22.55;78.99;101096.79;178549;1260;46151;-84
2023/09/03 15:31:53;;;;;;;2.70;2.10;;;;;;;22.47;78.13;101099.37;178592;1260;45913;-83
2023/09/03 15:35:56;;;;;;;2.40;2.00;;;;;;;22.33;78.68;101102.43;178989;1258;45996;-84
2023/09/03 15:40:01;;;;;;;2.80;2.20;;;;;;;22.27;80.16;101100.84;177786;1261;58385;-83
2023/09/03 15:44:04;;;;;;;3.00;2.10;;;;;;;22.16;80.25;101103.06;178769;1259;46111;-84
2023/09/03 15:48:08;;;;;;;2.60;2.40;;;;;;;21.97;80.74;101102.70;178285;1259;46035;-84
2023/09/03 15:52:12;;;;;;;2.80;2.30;;;;;;;21.74;80.18;101108.91;177751;1262;46073;-84
2023/09/03 15:56:16;;;;;;;2.80;1.90;;;;;;;21.64;80.88;101112.69;177803;1259;46109;-84
2023/09/03 16:00:20;;;;;;;2.60;2.30;;;;;;;21.51;80.85;101117.00;178283;1259;59534;-83
2023/09/03 16:04:23;;;;;;;2.90;2.60;;;;;;;21.33;80.80;101131.98;177825;1260;46033;-83
2023/09/03 16:08:26;;;;;;;2.90;2.70;;;;;;;21.22;81.17;101139.48;178816;1259;46121;-83
2023/09/03 16:12:29;;;;;;;2.30;2.00;;;;;;;21.01;80.62;101140.90;178955;1257;46128;-84
2023/09/03 16:16:32;;;;;;;2.60;2.40;;;;;;;20.78;79.28;101152.46;177671;1259;46038;-83
2023/09/03 16:20:36;;;;;;;7.60;4.00;;;;;;;20.65;79.76;101157.17;177727;1258;58102;-83
2023/09/03 16:24:41;;;;;;;5.00;2.40;;;;;;;20.46;81.34;101161.11;178200;1257;46137;-83
2023/09/03 16:28:44;;;;;;;2.90;1.60;;;;;;;20.44;83.55;101162.16;178437;1258;46023;-83
2023/09/03 16:32:48;;;;;;;2.20;1.90;;;;;;;20.49;85.20;101160.95;177668;1258;46220;-83
2023/09/03 16:36:52;;;;;;;3.60;1.90;;;;;;;20.53;85.05;101162.24;178574;1262;46031;-83
2023/09/03 16:40:58;;;;;;;4.10;2.00;;;;;;;20.49;82.65;101158.79;177526;1258;58260;-83
2023/09/03 16:45:02;;;;;;;2.40;2.10;;;;;;;20.43;82.71;101157.05;178926;1260;46051;-83
2023/09/03 16:49:05;;;;;;;4.00;2.20;;;;;;;20.39;83.69;101159.66;179042;1260;46096;-82
2023/09/03 16:53:08;;;;;;;2.80;1.70;;;;;;;20.28;83.68;101162.98;180016;1259;44295;-82
2023/09/03 16:57:12;;;;;;;3.30;2.10;;;;;;;20.20;84.71;101168.40;178144;1262;46095;-83
2023/09/03 17:01:16;;;;;;;3.80;2.50;;;;;;;20.10;85.89;101172.11;179561;1257;59257;-83
2023/09/03 17:05:21;;;;;;;3.30;2.00;;;;;;;20.01;87.08;101174.91;178075;1259;45939;-82
2023/09/03 17:09:25;;;;;;;7.00;1.80;;;;;;;19.91;87.62;101176.39;178327;1259;46006;-82
2023/09/03 17:13:29;;;;;;;3.20;2.90;;;;;;;19.82;88.09;101185.02;178507;1258;45950;-82
2023/09/03 17:17:32;;;;;;;2.40;2.20;;;;;;;19.76;88.89;101183.48;177906;1259;45978;-85
2023/09/03 17:21:39;;;;;;;2.90;2.50;;;;;;;19.69;89.83;101185.14;178059;1258;58607;-83
2023/09/03 17:25:42;;;;;;;2.80;1.70;;;;;;;19.61;90.36;101192.16;178103;1259;46125;-81
2023/09/03 17:29:45;;;;;;;1.80;1.30;;;;;;;19.54;90.52;101197.70;178020;1259;44424;-81
2023/09/03 17:33:48;;;;;;;5.20;1.90;;;;;;;19.47;91.41;101201.67;178110;1257;46178;-84
2023/09/03 17:37:52;;;;;;;4.50;3.30;;;;;;;19.41;91.45;101202.69;178843;1260;46172;-83
2023/09/03 17:41:55;;;;;;;3.20;2.20;;;;;;;19.34;92.32;101212.04;179702;1259;58254;-84
2023/09/03 17:45:58;;;;;;;2.80;2.10;;;;;;;19.28;92.92;101218.22;178608;1259;46214;-83
2023/09/03 17:50:02;;;;;;;3.00;2.10;;;;;;;19.24;93.21;101226.29;180653;1257;43834;-84
2023/09/03 17:54:05;;;;;;;3.60;2.00;;;;;;;19.20;93.25;101236.31;179237;1259;45984;-83
2023/09/03 17:58:08;;;;;;;2.10;1.90;;;;;;;19.15;93.77;101239.71;179328;1257;45988;-84
2023/09/03 18:02:12;;;;;;;3.60;2.60;;;;;;;19.10;94.18;101248.80;178970;1259;59267;-84
2023/09/03 18:06:15;;;;;;;3.00;2.20;;;;;;;19.07;95.54;101250.92;179994;1258;46132;-84
2023/09/03 18:10:18;;;;;;;2.30;2.10;;;;;;;18.99;96.91;101253.66;179827;1258;44047;-83
2023/09/03 18:14:22;;;;;;;3.40;2.00;;;;;;;18.94;96.85;101263.16;178979;1260;46219;-84
2023/09/03 18:18:25;;;;;;;4.70;2.70;;;;;;;18.92;97.69;101261.04;178971;1258;46096;-84
2023/09/03 18:22:28;;;;;;;2.70;2.40;;;;;;;18.90;98.32;101267.18;179198;1259;57972;-83
2023/09/03 18:26:33;;;;;;;6.60;2.50;;;;;;;18.87;99.03;101274.88;177829;1258;46178;-83
2023/09/03 18:30:36;;;;;;;5.10;3.40;;;;;;;18.80;99.59;101282.95;177559;1258;46050;-83
2023/09/03 18:34:40;;;;;;;4.20;2.90;;;;;;;18.76;99.40;101288.30;177753;1259;45978;-83
2023/09/03 18:38:47;;;;;;;3.70;2.60;;;;;;;18.71;99.53;101287.35;177729;1258;46128;-84