Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:04:46;;;;;;;16.20;8.20;;;;;;;1.19;57.54;98425.75;234389;216;136535;-58
2023/11/27 00:09:49;;;;;;;13.10;7.70;;;;;;;1.25;57.84;98423.44;234318;216;147445;-57
2023/11/27 00:14:53;;;;;;;20.70;8.60;;;;;;;1.31;57.63;98425.66;234185;216;139423;-56
2023/11/27 00:19:56;;;;;;;17.50;8.30;;;;;;;1.32;57.70;98426.85;234305;212;137430;-58
2023/11/27 00:24:59;;;;;;;15.10;7.90;;;;;;;1.29;57.51;98425.05;234171;216;148146;-60
2023/11/27 00:30:05;;;;;;;15.10;6.90;;;;;;;1.32;56.73;98429.85;234203;216;139083;-60
2023/11/27 00:35:09;;;;;;;15.00;7.80;;;;;;;1.34;56.78;98424.69;234262;213;136958;-58
2023/11/27 00:40:12;;;;;;;13.30;7.10;;;;;;;1.34;57.02;98422.27;234338;216;147588;-58
2023/11/27 00:45:15;;;;;;;15.40;7.20;;;;;;;1.33;56.98;98418.43;234269;216;138867;-59
2023/11/27 00:50:18;;;;;;;14.50;6.80;;;;;;;1.33;56.63;98423.00;234221;215;138285;-59
2023/11/27 00:55:21;;;;;;;14.90;7.10;;;;;;;1.35;56.76;98419.06;234293;215;147718;-59
2023/11/27 01:00:25;;;;;;;12.40;7.00;;;;;;;1.38;56.79;98413.02;234174;214;139572;-59
2023/11/27 01:05:28;;;;;;;13.00;6.20;;;;;;;1.40;56.95;98403.70;234283;216;136437;-58
2023/11/27 01:10:31;;;;;;;11.20;6.30;;;;;;;1.43;56.66;98395.02;234341;216;148880;-59
2023/11/27 01:15:35;;;;;;;12.00;6.40;;;;;;;1.46;56.40;98381.80;234222;215;138955;-59
2023/11/27 01:20:39;;;;;;;14.40;6.30;;;;;;;1.47;56.23;98377.92;234236;215;137318;-60
2023/11/27 01:25:42;;;;;;;11.70;6.00;;;;;;;1.47;56.27;98375.66;234263;215;147754;-59
2023/11/27 01:30:46;;;;;;;12.40;5.80;;;;;;;1.52;56.07;98375.30;234238;215;138897;-59
2023/11/27 01:35:50;;;;;;;10.10;5.40;;;;;;;1.53;55.96;98370.38;234217;214;136869;-58
2023/11/27 01:40:53;;;;;;;13.50;5.60;;;;;;;1.49;56.03;98369.29;234344;214;147696;-59
2023/11/27 01:46:22;;;;;;;11.30;6.20;;;;;;;1.53;55.96;98363.73;233866;212;139616;-58
2023/11/27 01:51:26;;;;;;;10.90;5.60;;;;;;;1.57;55.98;98355.20;234188;215;136902;-59
2023/11/27 01:56:30;;;;;;;10.20;5.40;;;;;;;1.59;55.59;98347.78;234300;215;148362;-58
2023/11/27 02:01:33;;;;;;;11.90;5.70;;;;;;;1.57;55.50;98340.69;234189;216;138843;-56
2023/11/27 02:06:36;;;;;;;10.30;5.10;;;;;;;1.54;55.25;98337.83;234153;216;137483;-58
2023/11/27 02:11:47;;;;;;;10.90;5.40;;;;;;;1.53;55.40;98333.64;234198;216;148078;-58
2023/11/27 02:16:50;;;;;;;12.00;6.00;;;;;;;1.53;55.47;98324.40;234422;213;139347;-58
2023/11/27 02:21:54;;;;;;;10.40;5.30;;;;;;;1.53;55.49;98316.01;233929;213;139337;-58
2023/11/27 02:26:57;;;;;;;11.10;5.70;;;;;;;1.56;55.69;98310.13;234248;215;148190;-59
2023/11/27 02:32:03;;;;;;;11.30;5.90;;;;;;;1.58;55.60;98303.41;234187;214;140064;-60
2023/11/27 02:37:07;;;;;;;15.20;6.90;;;;;;;1.59;55.38;98305.63;234223;214;137379;-59
2023/11/27 02:42:10;;;;;;;12.40;6.50;;;;;;;1.60;55.55;98303.15;234229;214;148151;-59
2023/11/27 02:47:13;;;;;;;13.00;6.40;;;;;;;1.56;55.89;98297.72;234144;215;138607;-58
2023/11/27 02:52:17;;;;;;;15.80;7.20;;;;;;;1.53;56.01;98291.17;234328;216;137589;-57
2023/11/27 02:57:20;;;;;;;15.10;7.20;;;;;;;1.50;56.32;98285.53;234199;216;148015;-59
2023/11/27 03:02:23;;;;;;;12.70;7.10;;;;;;;1.40;56.77;98283.27;234216;214;138980;-59
2023/11/27 03:07:27;;;;;;;14.90;7.40;;;;;;;1.37;57.27;98279.40;234291;215;137865;-58
2023/11/27 03:12:30;;;;;;;12.30;7.20;;;;;;;1.29;57.51;98280.02;234255;216;147214;-59
2023/11/27 03:17:33;;;;;;;14.40;7.60;;;;;;;1.28;57.76;98276.20;234255;215;139912;-58
2023/11/27 03:22:42;;;;;;;13.50;7.20;;;;;;;1.25;57.94;98269.88;234407;216;137399;-58
2023/11/27 03:27:45;;;;;;;14.00;8.00;;;;;;;1.24;58.21;98261.52;234240;215;147680;-59
2023/11/27 03:32:50;;;;;;;13.40;7.60;;;;;;;1.23;58.33;98256.32;234108;212;140281;-58
2023/11/27 03:37:53;;;;;;;10.50;7.10;;;;;;;1.17;58.46;98258.80;234219;216;136317;-57
2023/11/27 03:42:57;;;;;;;12.80;7.10;;;;;;;1.14;58.74;98263.43;234211;216;147496;-58
2023/11/27 03:48:01;;;;;;;9.90;7.00;;;;;;;1.14;59.02;98266.42;234259;216;139441;-56
2023/11/27 03:53:04;;;;;;;12.20;7.80;;;;;;;1.09;59.39;98260.83;234417;212;141628;-57
2023/11/27 03:58:07;;;;;;;13.90;7.60;;;;;;;1.13;59.58;98261.56;234266;214;147527;-58
2023/11/27 04:03:10;;;;;;;12.90;7.60;;;;;;;1.17;59.68;98259.64;234202;215;141332;-59
2023/11/27 04:08:13;;;;;;;12.80;7.70;;;;;;;1.16;59.97;98255.70;234277;213;136295;-58
2023/11/27 04:13:16;;;;;;;10.90;7.80;;;;;;;1.18;60.38;98254.73;234257;216;148331;-58
2023/11/27 04:18:22;;;;;;;11.40;7.00;;;;;;;1.21;60.81;98249.94;234224;213;139623;-58
2023/11/27 04:23:25;;;;;;;12.80;7.60;;;;;;;1.17;61.32;98251.98;234284;216;136939;-58
2023/11/27 04:28:28;;;;;;;12.10;7.70;;;;;;;1.15;61.61;98249.92;234341;216;148059;-58
2023/11/27 04:33:31;;;;;;;13.70;8.10;;;;;;;1.16;61.98;98250.95;234159;209;139938;-57
2023/11/27 04:38:36;;;;;;;12.20;8.10;;;;;;;1.14;62.50;98254.20;234294;216;137407;-58
2023/11/27 04:43:39;;;;;;;13.10;8.00;;;;;;;1.11;62.90;98250.64;234284;215;148872;-58
2023/11/27 04:48:42;;;;;;;16.30;8.70;;;;;;;1.08;63.35;98249.52;234210;216;138739;-58
2023/11/27 04:53:45;;;;;;;12.90;8.60;;;;;;;1.07;63.75;98259.70;234251;215;136756;-59
2023/11/27 04:58:48;;;;;;;13.90;8.70;;;;;;;1.08;64.26;98268.41;234267;213;147722;-59
2023/11/27 05:03:52;;;;;;;14.60;9.40;;;;;;;1.07;64.54;98264.07;234179;216;140607;-59
2023/11/27 05:08:55;;;;;;;16.10;9.30;;;;;;;1.06;64.90;98265.66;234182;216;136985;-58
2023/11/27 05:13:58;;;;;;;15.10;9.90;;;;;;;1.12;64.96;98261.76;234171;216;147569;-60
2023/11/27 05:19:01;;;;;;;13.10;9.40;;;;;;;1.16;65.20;98257.96;234200;214;141357;-58
2023/11/27 05:24:05;;;;;;;14.90;9.80;;;;;;;1.16;65.48;98257.61;234267;213;137518;-57
2023/11/27 05:29:09;;;;;;;37.70;24.20;;;;;;;1.29;66.84;98258.34;234318;215;147722;-58
2023/11/27 05:34:12;;;;;;;19.40;13.00;;;;;;;1.41;66.20;98253.38;234396;213;139162;-59
2023/11/27 05:39:16;;;;;;;75.30;46.90;;;;;;;1.41;66.33;98259.14;234283;214;136533;-58
2023/11/27 05:44:19;;;;;;;18.30;11.30;;;;;;;1.51;66.77;98250.36;234101;213;147824;-59
2023/11/27 05:49:23;;;;;;;16.20;10.80;;;;;;;1.48;66.11;98249.08;234193;216;138986;-58
2023/11/27 05:54:26;;;;;;;20.10;10.30;;;;;;;1.47;65.92;98252.61;234256;213;138817;-58
2023/11/27 05:59:30;;;;;;;16.60;10.20;;;;;;;1.45;65.98;98251.65;234199;209;147655;-59
2023/11/27 06:04:33;;;;;;;19.70;10.50;;;;;;;1.42;65.93;98249.13;234258;214;139283;-58
2023/11/27 06:09:36;;;;;;;16.90;10.70;;;;;;;1.37;66.11;98245.66;234236;214;137077;-58
2023/11/27 06:14:39;;;;;;;374.50;246.20;;;;;;;1.48;67.67;98247.86;234297;216;147394;-58
2023/11/27 06:19:43;;;;;;;28.10;16.30;;;;;;;1.71;66.69;98247.34;234180;215;138702;-58
2023/11/27 06:24:47;;;;;;;16.90;11.40;;;;;;;1.53;66.18;98250.45;234235;212;136511;-59
2023/11/27 06:29:50;;;;;;;13.20;10.10;;;;;;;1.43;66.40;98253.27;234247;215;147566;-57
2023/11/27 06:34:54;;;;;;;13.80;9.90;;;;;;;1.33;66.53;98249.99;234362;212;139292;-58
2023/11/27 06:39:57;;;;;;;13.90;9.30;;;;;;;1.25;66.82;98252.58;234273;216;136754;-58
2023/11/27 06:45:00;;;;;;;19.00;9.60;;;;;;;1.24;67.03;98251.73;234228;215;147712;-56
2023/11/27 06:50:08;;;;;;;13.60;9.20;;;;;;;1.25;67.07;98254.14;234253;209;139639;-58
2023/11/27 06:55:11;;;;;;;13.50;9.10;;;;;;;1.27;67.13;98254.95;234215;216;137270;-59
2023/11/27 07:00:15;;;;;;;20.50;14.50;;;;;;;1.37;67.97;98257.89;234224;216;147351;-59
2023/11/27 07:05:18;;;;;;;19.70;10.40;;;;;;;1.47;67.10;98257.19;234097;216;139923;-58
2023/11/27 07:10:21;;;;;;;14.20;9.80;;;;;;;1.42;66.76;98264.50;234356;214;137193;-59
2023/11/27 07:15:24;;;;;;;12.80;9.30;;;;;;;1.43;66.77;98266.73;234224;215;147523;-58
2023/11/27 07:20:27;;;;;;;18.10;11.10;;;;;;;1.47;66.77;98267.86;234222;216;138809;-59
2023/11/27 07:25:31;;;;;;;16.40;10.40;;;;;;;1.47;66.65;98265.91;234295;213;137209;-58
2023/11/27 07:30:34;;;;;;;16.80;10.60;;;;;;;1.57;66.51;98265.34;234262;215;147461;-59
2023/11/27 07:35:37;;;;;;;247.80;168.80;;;;;;;1.69;66.57;98262.11;234162;215;139534;-68
2023/11/27 07:40:42;;;;;;;21.10;13.00;;;;;;;1.95;66.77;98263.33;234362;215;137098;-59
2023/11/27 07:45:46;;;;;;;14.60;10.50;;;;;;;1.95;65.52;98270.33;234276;214;147594;-59
2023/11/27 07:50:52;;;;;;;14.50;10.30;;;;;;;1.94;65.17;98274.58;234207;215;139765;-60
2023/11/27 07:55:55;;;;;;;18.60;11.30;;;;;;;1.91;64.97;98281.17;234281;215;137398;-59
2023/11/27 08:00:59;;;;;;;18.80;11.00;;;;;;;1.87;64.81;98274.31;234206;216;148247;-59
2023/11/27 08:06:03;;;;;;;16.80;11.30;;;;;;;1.79;64.72;98271.32;234226;213;138889;-59
2023/11/27 08:11:07;;;;;;;16.70;10.70;;;;;;;1.81;64.86;98269.30;234289;215;137784;-60
2023/11/27 08:16:10;;;;;;;17.00;11.10;;;;;;;1.81;64.76;98269.86;234327;216;147723;-60
2023/11/27 08:21:14;;;;;;;17.00;11.50;;;;;;;1.84;64.61;98272.16;234173;216;138809;-58
2023/11/27 08:26:19;;;;;;;20.70;12.60;;;;;;;1.87;64.53;98273.98;234201;216;137607;-59
2023/11/27 08:31:28;;;;;;;17.80;12.30;;;;;;;1.97;64.72;98278.66;234196;216;147865;-59
2023/11/27 08:36:32;;;;;;;18.60;12.50;;;;;;;2.10;64.06;98275.34;234114;213;138876;-59
2023/11/27 08:41:40;;;;;;;18.20;12.00;;;;;;;2.18;64.06;98273.45;234098;213;138445;-58
2023/11/27 08:46:43;;;;;;;243.30;144.70;;;;;;;2.26;64.99;98271.16;234223;213;148755;-58
2023/11/27 08:51:47;;;;;;;33.70;19.50;;;;;;;2.45;63.96;98274.75;234103;209;139284;-59
2023/11/27 08:56:52;;;;;;;17.40;12.00;;;;;;;2.37;63.26;98266.52;234258;208;137321;-59
2023/11/27 09:01:55;;;;;;;18.50;11.50;;;;;;;2.29;62.75;98257.05;234118;213;147496;-59
2023/11/27 09:07:00;;;;;;;15.10;9.20;;;;;;;2.32;62.32;98257.47;234166;213;139014;-58
2023/11/27 09:12:03;;;;;;;12.70;8.10;;;;;;;2.36;60.94;98259.73;234214;214;136640;-59
2023/11/27 09:17:06;;;;;;;10.90;7.40;;;;;;;2.34;59.80;98258.06;234254;209;147641;-61
2023/11/27 09:22:10;;;;;;;11.60;7.60;;;;;;;2.21;59.71;98254.08;234189;213;139732;-60
2023/11/27 09:27:15;;;;;;;9.60;7.00;;;;;;;2.09;59.64;98252.28;234148;208;136908;-59
2023/11/27 09:32:18;;;;;;;12.30;7.60;;;;;;;2.07;59.56;98253.92;234165;209;147768;-59
2023/11/27 09:37:21;;;;;;;12.40;8.10;;;;;;;2.16;59.43;98255.50;234170;213;139529;-60
2023/11/27 09:42:35;;;;;;;11.50;8.00;;;;;;;2.22;59.40;98256.47;234141;210;138009;-60
2023/11/27 09:47:49;;;;;;;10.60;6.50;;;;;;;2.31;58.65;98266.23;234119;214;147403;-59
2023/11/27 09:53:05;;;;;;;12.60;7.50;;;;;;;2.34;57.56;98256.85;234231;208;140392;-60
2023/11/27 09:58:09;;;;;;;13.40;7.50;;;;;;;2.35;56.95;98250.67;234202;208;137574;-60
2023/11/27 10:03:13;;;;;;;11.80;8.00;;;;;;;2.37;57.15;98242.56;234165;213;148243;-60
2023/11/27 10:08:16;;;;;;;13.00;8.30;;;;;;;2.45;56.93;98236.80;234172;214;139936;-60
2023/11/27 10:13:35;;;;;;;14.70;8.60;;;;;;;2.57;56.90;98232.06;234142;213;137419;-60
2023/11/27 10:19:06;;;;;;;10.00;6.70;;;;;;;2.79;56.50;98226.58;234183;209;147371;-60
2023/11/27 10:24:10;;;;;;;11.90;7.10;;;;;;;2.84;55.25;98221.13;234134;213;139602;-57
2023/11/27 10:29:33;;;;;;;11.50;6.30;;;;;;;2.85;54.98;98210.52;234140;213;136501;-57
2023/11/27 10:34:40;;;;;;;11.20;6.50;;;;;;;3.03;54.53;98201.34;234213;215;147689;-59
2023/11/27 10:39:48;;;;;;;147.80;80.40;;;;;;;3.04;54.69;98203.75;234148;210;139413;-59
2023/11/27 10:44:52;;;;;;;16.50;9.60;;;;;;;3.27;54.32;98201.29;234205;212;137410;-58
2023/11/27 10:49:57;;;;;;;12.80;6.20;;;;;;;3.29;53.92;98189.10;233613;212;148319;-56
2023/11/27 10:55:03;;;;;;;11.80;6.60;;;;;;;3.28;53.30;98187.23;234205;213;139708;-58
2023/11/27 11:00:07;;;;;;;11.10;5.10;;;;;;;3.17;52.93;98186.86;234239;209;154925;-58
2023/11/27 11:05:14;;;;;;;9.20;5.50;;;;;;;3.16;52.89;98180.95;234193;208;147250;-58
2023/11/27 11:10:19;;;;;;;13.80;5.20;;;;;;;3.14;52.59;98180.14;234166;213;140457;-58
2023/11/27 11:15:34;;;;;;;9.10;4.80;;;;;;;3.07;52.31;98178.89;234215;215;137789;-58
2023/11/27 11:20:55;;;;;;;7.10;4.50;;;;;;;2.97;52.30;98173.58;234151;213;148810;-58
2023/11/27 11:26:32;;;;;;;8.40;4.20;;;;;;;2.88;52.23;98170.63;234105;213;139546;-58
2023/11/27 11:31:48;;;;;;;12.70;5.20;;;;;;;3.04;52.67;98164.51;234172;214;138064;-58
2023/11/27 11:36:57;;;;;;;9.90;5.50;;;;;;;3.22;52.58;98149.14;234153;213;147240;-58
2023/11/27 11:42:04;;;;;;;8.70;5.30;;;;;;;3.37;52.24;98148.41;234117;214;139270;-57
2023/11/27 11:47:31;;;;;;;12.30;5.70;;;;;;;3.32;51.84;98137.97;234318;214;136732;-59
2023/11/27 11:52:36;;;;;;;8.80;5.10;;;;;;;3.44;52.10;98132.15;234256;212;147258;-57
2023/11/27 11:57:41;;;;;;;8.80;5.30;;;;;;;3.45;51.58;98124.02;234116;216;139125;-58
2023/11/27 12:02:46;;;;;;;11.70;5.10;;;;;;;3.65;51.50;98122.35;234142;213;137557;-58
2023/11/27 12:07:50;;;;;;;12.40;4.80;;;;;;;3.78;50.90;98115.92;234154;209;147645;-58
2023/11/27 12:12:53;;;;;;;9.60;5.20;;;;;;;3.65;50.70;98111.83;234249;213;139115;-58
2023/11/27 12:17:56;;;;;;;8.20;5.60;;;;;;;3.59;50.81;98107.22;234058;214;137877;-58
2023/11/27 12:23:00;;;;;;;13.10;5.20;;;;;;;3.46;51.24;98111.54;234378;213;148139;-58
2023/11/27 12:28:06;;;;;;;12.40;5.40;;;;;;;3.53;51.01;98109.61;234113;214;139330;-59
2023/11/27 12:33:10;;;;;;;9.30;5.10;;;;;;;3.65;50.44;98106.05;234255;215;137458;-58
2023/11/27 12:38:16;;;;;;;10.30;4.90;;;;;;;3.65;49.91;98097.63;234145;214;147573;-58
2023/11/27 12:43:19;;;;;;;15.60;6.10;;;;;;;3.69;50.14;98092.51;234095;213;139572;-59
2023/11/27 12:48:24;;;;;;;12.10;5.50;;;;;;;3.73;50.72;98091.44;234154;213;136356;-57
2023/11/27 12:53:27;;;;;;;11.80;5.50;;;;;;;3.72;50.35;98081.51;234157;213;147499;-58
2023/11/27 12:58:34;;;;;;;9.20;5.60;;;;;;;3.67;50.08;98082.27;234219;213;139400;-57
2023/11/27 13:03:37;;;;;;;13.70;6.10;;;;;;;3.65;50.01;98080.10;234292;214;136715;-57
2023/11/27 13:08:42;;;;;;;12.90;6.70;;;;;;;3.62;50.27;98074.08;234179;213;147685;-58
2023/11/27 13:13:46;;;;;;;10.90;7.00;;;;;;;3.63;50.77;98068.95;234149;214;138886;-57
2023/11/27 13:18:49;;;;;;;9.50;6.40;;;;;;;3.69;50.84;98068.30;234169;208;137656;-59
2023/11/27 13:23:53;;;;;;;10.90;7.20;;;;;;;3.77;50.84;98062.80;234137;215;147419;-58
2023/11/27 13:28:56;;;;;;;12.10;6.60;;;;;;;3.85;50.17;98060.15;234290;214;139365;-56
2023/11/27 13:34:07;;;;;;;12.40;5.70;;;;;;;3.82;49.53;98055.71;234164;213;136633;-58
2023/11/27 13:39:26;;;;;;;10.80;6.30;;;;;;;3.76;49.16;98048.64;234112;213;148384;-58
2023/11/27 13:44:30;;;;;;;9.40;6.30;;;;;;;3.71;48.74;98048.21;234164;215;139458;-57
2023/11/27 13:49:34;;;;;;;9.80;5.50;;;;;;;3.67;48.70;98050.34;234090;215;138219;-57
2023/11/27 13:54:37;;;;;;;9.50;5.90;;;;;;;3.52;48.85;98050.04;234119;212;148358;-57
2023/11/27 13:59:42;;;;;;;16.20;6.40;;;;;;;3.44;49.20;98049.22;234057;214;138906;-57
2023/11/27 14:04:54;;;;;;;13.30;6.70;;;;;;;3.44;48.82;98051.10;234275;216;136692;-57
2023/11/27 14:09:57;;;;;;;12.80;6.00;;;;;;;3.41;48.80;98046.54;234144;215;147567;-57
2023/11/27 14:15:08;;;;;;;29.20;16.80;;;;;;;3.39;49.32;98038.78;234078;213;139418;-58
2023/11/27 14:30:51;;;;;;;12.90;6.50;;;;;;;3.20;48.80;98036.55;234125;213;138929;-59
2023/11/27 14:35:55;;;;;;;11.80;6.70;;;;;;;3.11;49.19;98030.63;234179;208;138897;-59
2023/11/27 14:40:59;;;;;;;14.10;7.00;;;;;;;3.05;49.52;98025.67;234281;214;147622;-59
2023/11/27 14:46:03;;;;;;;13.10;6.80;;;;;;;3.00;49.72;98010.67;234066;216;139304;-60
2023/11/27 14:51:09;;;;;;;11.30;7.10;;;;;;;2.95;50.08;98002.48;234239;213;136757;-59
2023/11/27 14:56:13;;;;;;;21.20;8.50;;;;;;;2.91;50.20;97996.76;234110;213;147576;-60
2023/11/27 15:01:17;;;;;;;14.40;7.70;;;;;;;2.85;50.60;97990.70;234107;214;138918;-60
2023/11/27 15:06:24;;;;;;;22.40;9.00;;;;;;;2.83;50.96;97981.19;234215;215;137835;-60
2023/11/27 15:11:28;;;;;;;16.30;9.00;;;;;;;2.79;51.43;97981.54;234180;213;148897;-60
2023/11/27 15:16:31;;;;;;;16.80;8.40;;;;;;;2.76;51.52;97971.00;234343;213;138613;-61
2023/11/27 15:21:35;;;;;;;18.00;9.80;;;;;;;2.73;51.66;97964.70;234215;213;136432;-60
2023/11/27 15:26:39;;;;;;;20.10;9.30;;;;;;;2.70;52.47;97956.08;234162;209;147300;-60
2023/11/27 15:31:42;;;;;;;20.00;9.10;;;;;;;2.61;53.34;97951.92;234175;213;140110;-60
2023/11/27 15:36:49;;;;;;;16.50;8.80;;;;;;;2.53;53.58;97951.42;234159;213;137295;-60
2023/11/27 15:41:52;;;;;;;18.20;7.70;;;;;;;2.48;53.99;97946.75;234153;213;147421;-59
2023/11/27 15:46:55;;;;;;;20.00;8.70;;;;;;;2.35;54.18;97941.09;234292;214;138683;-61
2023/11/27 15:52:00;;;;;;;21.40;9.60;;;;;;;2.25;54.26;97928.41;233816;214;136223;-59
2023/11/27 15:57:03;;;;;;;22.60;10.70;;;;;;;2.22;54.83;97921.73;233682;214;149160;-59
2023/11/27 16:02:07;;;;;;;24.90;9.50;;;;;;;2.16;55.09;97921.87;234137;213;139544;-58
2023/11/27 16:07:10;;;;;;;21.90;10.00;;;;;;;2.09;55.53;97921.96;234113;214;137730;-59
2023/11/27 16:12:14;;;;;;;23.50;9.70;;;;;;;2.05;55.23;97918.65;234191;213;148302;-59
2023/11/27 16:17:18;;;;;;;34.10;10.10;;;;;;;2.00;55.88;97911.73;234191;213;140453;-59
2023/11/27 16:22:21;;;;;;;26.20;11.00;;;;;;;1.93;56.25;97908.88;234291;213;137286;-59
2023/11/27 16:27:28;;;;;;;26.50;11.30;;;;;;;1.88;56.47;97905.80;234200;214;147303;-59
2023/11/27 16:32:32;;;;;;;18.70;10.40;;;;;;;1.88;57.23;97905.11;234177;215;138984;-59
2023/11/27 16:37:36;;;;;;;25.60;11.70;;;;;;;1.89;57.42;97907.14;234129;210;136987;-58
2023/11/27 16:42:45;;;;;;;20.50;10.80;;;;;;;1.89;57.27;97898.91;234176;214;149207;-59
2023/11/27 16:47:51;;;;;;;32.10;11.30;;;;;;;1.97;57.43;97897.00;234162;213;231171;-59
2023/11/27 16:52:55;;;;;;;23.80;12.40;;;;;;;1.97;57.56;97896.29;234227;214;137985;-58
2023/11/27 16:57:59;;;;;;;32.80;15.60;;;;;;;1.95;57.81;97890.27;234151;208;148770;-58
2023/11/27 17:03:06;;;;;;;54.70;26.80;;;;;;;2.00;58.82;97882.17;234140;209;139376;-57
2023/11/27 17:08:16;;;;;;;40.70;19.90;;;;;;;2.05;58.02;97881.90;234169;214;137505;-59
2023/11/27 17:13:19;;;;;;;45.40;21.20;;;;;;;1.95;57.97;97880.81;234148;214;147509;-58
2023/11/27 17:18:23;;;;;;;35.70;18.80;;;;;;;1.89;58.25;97879.02;234123;212;139117;-59
2023/11/27 17:23:27;;;;;;;38.80;17.20;;;;;;;1.84;58.67;97874.86;234187;212;137590;-59
2023/11/27 17:28:30;;;;;;;44.10;19.10;;;;;;;1.84;58.68;97875.56;234314;209;147636;-59
2023/11/27 17:33:34;;;;;;;34.40;17.00;;;;;;;1.87;58.99;97872.94;234150;214;139342;-59
2023/11/27 17:38:37;;;;;;;40.50;20.00;;;;;;;1.84;59.14;97871.03;234186;214;137401;-57
2023/11/27 17:43:40;;;;;;;45.90;22.50;;;;;;;1.80;59.03;97871.71;234112;213;147974;-55
2023/11/27 17:48:43;;;;;;;49.90;23.30;;;;;;;1.77;59.00;97877.81;234186;215;138742;-57
2023/11/27 17:53:47;;;;;;;39.10;22.10;;;;;;;1.73;58.82;97875.90;233902;212;137043;-57
2023/11/27 17:58:51;;;;;;;44.90;23.10;;;;;;;1.70;59.25;97870.57;234429;212;148873;-56
2023/11/27 18:03:54;;;;;;;45.30;22.30;;;;;;;1.65;59.49;97857.20;234309;213;138999;-56
2023/11/27 18:08:58;;;;;;;54.10;25.90;;;;;;;1.61;59.72;97849.83;234282;207;139934;-56
2023/11/27 18:14:01;;;;;;;49.60;25.10;;;;;;;1.61;59.76;97838.16;234201;213;149505;-56
2023/11/27 18:19:05;;;;;;;46.80;24.10;;;;;;;1.63;59.78;97838.20;234239;213;138761;-54
2023/11/27 18:24:09;;;;;;;56.90;26.70;;;;;;;1.62;60.05;97841.21;234378;213;140554;-58
2023/11/27 18:29:12;;;;;;;48.20;25.70;;;;;;;1.63;60.20;97838.20;234227;213;147525;-56
2023/11/27 18:34:16;;;;;;;51.50;24.80;;;;;;;1.64;60.74;97827.15;234171;213;139105;-57
2023/11/27 18:39:26;;;;;;;49.60;25.20;;;;;;;1.65;60.93;97814.71;234215;214;267117;-54
2023/11/27 18:44:29;;;;;;;49.40;26.00;;;;;;;1.65;61.11;97812.60;234203;212;147682;-56
2023/11/27 18:49:32;;;;;;;51.70;25.40;;;;;;;1.73;60.94;97801.73;234110;213;139009;-54
2023/11/27 18:54:37;;;;;;;49.80;25.90;;;;;;;1.81;61.05;97800.35;234266;213;136727;-56
2023/11/27 18:59:40;;;;;;;49.20;25.10;;;;;;;1.84;61.04;97800.16;234212;213;147542;-57
2023/11/27 19:04:44;;;;;;;47.20;24.70;;;;;;;1.84;60.91;97793.20;234256;209;138653;-56
2023/11/27 19:09:47;;;;;;;51.00;26.10;;;;;;;1.83;61.03;97777.16;234284;214;137018;-56
2023/11/27 19:14:50;;;;;;;48.10;26.40;;;;;;;1.85;60.97;97761.66;234224;208;148066;-56
2023/11/27 19:19:56;;;;;;;;;;;;;;;1.87;60.97;97754.74;234259;213;139029;-57
2023/11/27 19:24:59;;;;;;;46.30;25.10;;;;;;;1.88;60.97;97746.84;234307;213;132833;-57
2023/11/27 19:30:10;;;;;;;51.80;24.40;;;;;;;1.90;61.25;97739.73;234168;214;148285;-55
2023/11/27 19:35:13;;;;;;;47.40;24.60;;;;;;;1.94;61.36;97730.27;234257;216;139444;-55
2023/11/27 19:40:16;;;;;;;46.20;25.40;;;;;;;1.98;61.07;97728.20;234225;214;137380;-57
2023/11/27 19:45:20;;;;;;;48.90;25.40;;;;;;;1.98;61.23;97723.95;234216;213;147378;-56
2023/11/27 19:50:23;;;;;;;51.20;27.60;;;;;;;2.06;62.50;97722.00;234203;213;138906;-56
2023/11/27 19:55:26;;;;;;;51.80;28.40;;;;;;;2.10;61.45;97706.77;234212;211;138646;-56
2023/11/27 20:00:29;;;;;;;52.60;29.30;;;;;;;2.06;61.45;97689.30;234218;212;147850;-55
2023/11/27 20:05:35;;;;;;;46.00;25.90;;;;;;;2.05;61.22;97681.09;234131;214;140192;-46
2023/11/27 20:10:38;;;;;;;137.10;84.00;;;;;;;2.41;64.86;97662.14;234339;215;137217;-60
2023/11/27 20:15:41;;;;;;;56.40;30.30;;;;;;;2.65;61.88;97650.79;234179;213;148823;-59
2023/11/27 20:20:44;;;;;;;56.00;30.10;;;;;;;2.47;60.66;97645.55;234114;213;138856;-60
2023/11/27 20:25:47;;;;;;;55.70;28.30;;;;;;;2.33;60.81;97638.41;234178;213;137436;-60
2023/11/27 20:30:51;;;;;;;57.50;28.40;;;;;;;2.22;60.83;97634.81;234105;213;148476;-60
2023/11/27 20:35:54;;;;;;;57.30;29.60;;;;;;;2.12;61.05;97633.52;234062;213;140968;-59
2023/11/27 20:40:57;;;;;;;56.10;29.80;;;;;;;2.02;61.11;97624.94;234276;213;136519;-60
2023/11/27 20:46:01;;;;;;;57.40;29.80;;;;;;;1.96;61.36;97621.06;234122;208;147398;-57
2023/11/27 20:51:07;;;;;;;59.00;30.00;;;;;;;1.92;61.44;97618.13;234228;208;138845;-60
2023/11/27 20:56:11;;;;;;;60.10;29.70;;;;;;;1.93;61.62;97601.98;234167;208;137662;-60
2023/11/27 21:01:17;;;;;;;56.80;28.20;;;;;;;1.93;61.56;97590.10;234193;209;147830;-60
2023/11/27 21:06:24;;;;;;;146.40;88.40;;;;;;;2.04;62.87;97580.63;234067;208;138650;-58
2023/11/27 21:11:28;;;;;;;68.00;35.20;;;;;;;2.30;62.37;97582.95;234194;213;137649;-58
2023/11/27 21:16:34;;;;;;;55.60;29.60;;;;;;;2.26;61.38;97571.06;234424;215;147893;-58
2023/11/27 21:21:39;;;;;;;53.70;29.60;;;;;;;2.20;61.30;97567.53;234195;215;138819;-57
2023/11/27 21:26:42;;;;;;;49.30;27.60;;;;;;;2.11;61.12;97567.28;234332;215;136892;-57
2023/11/27 21:31:46;;;;;;;51.90;27.90;;;;;;;1.98;61.37;97563.41;234182;213;148151;-59
2023/11/27 21:36:50;;;;;;;57.40;29.80;;;;;;;1.90;61.67;97563.46;234211;215;141321;-57
2023/11/27 21:41:53;;;;;;;54.50;30.40;;;;;;;1.86;61.93;97565.75;234235;208;136762;-60
2023/11/27 21:46:56;;;;;;;392.20;256.40;;;;;;;1.87;62.75;97565.05;234164;214;147343;-56
2023/11/27 21:51:59;;;;;;;72.00;37.50;;;;;;;2.17;62.58;97560.67;233830;214;139490;-60
2023/11/27 21:57:02;;;;;;;57.60;31.60;;;;;;;2.23;61.51;97549.34;234359;215;138293;-60
2023/11/27 22:02:05;;;;;;;59.10;32.00;;;;;;;2.17;61.56;97539.90;234296;214;147352;-60
2023/11/27 22:07:12;;;;;;;59.70;32.90;;;;;;;2.11;61.70;97523.38;234230;214;140193;-61
2023/11/27 22:12:15;;;;;;;61.10;32.30;;;;;;;2.08;61.79;97510.21;234290;213;136907;-60
2023/11/27 22:17:19;;;;;;;54.80;32.10;;;;;;;2.05;61.82;97498.14;234174;215;147590;-60
2023/11/27 22:22:22;;;;;;;56.80;31.10;;;;;;;2.03;61.84;97494.39;234335;215;140302;-60
2023/11/27 22:27:25;;;;;;;60.30;32.00;;;;;;;2.03;61.85;97492.49;234207;216;137193;-60
2023/11/27 22:32:29;;;;;;;56.70;31.90;;;;;;;2.04;61.98;97497.86;234300;216;147382;-60
2023/11/27 22:37:32;;;;;;;51.60;31.40;;;;;;;2.07;61.97;97489.31;234183;213;139394;-61
2023/11/27 22:42:38;;;;;;;53.40;29.80;;;;;;;2.04;61.92;97484.22;233770;215;137618;-62
2023/11/27 22:47:42;;;;;;;52.60;28.80;;;;;;;2.04;61.99;97482.14;234247;209;149608;-62
2023/11/27 22:52:45;;;;;;;51.60;29.60;;;;;;;2.00;62.24;97470.98;234284;213;138680;-61
2023/11/27 22:57:49;;;;;;;54.70;31.90;;;;;;;1.99;62.36;97460.35;234143;216;138257;-62
2023/11/27 23:02:54;;;;;;;54.50;31.10;;;;;;;1.97;62.21;97447.15;234224;215;147546;-61
2023/11/27 23:07:57;;;;;;;53.40;31.20;;;;;;;1.95;62.41;97435.02;234236;214;140125;-61
2023/11/27 23:13:01;;;;;;;52.00;29.70;;;;;;;1.94;62.45;97434.58;234183;216;137244;-62
2023/11/27 23:18:04;;;;;;;51.30;29.30;;;;;;;1.92;62.49;97430.99;234241;215;148159;-62
2023/11/27 23:23:07;;;;;;;45.70;27.70;;;;;;;1.89;62.59;97427.80;234287;216;140880;-62
2023/11/27 23:28:10;;;;;;;49.10;29.10;;;;;;;1.91;62.66;97419.50;234322;216;136933;-62
2023/11/27 23:33:13;;;;;;;51.50;28.30;;;;;;;1.92;62.63;97413.70;234241;216;147251;-62
2023/11/27 23:38:18;;;;;;;53.30;29.90;;;;;;;1.92;62.87;97407.20;234196;208;139454;-63
2023/11/27 23:43:24;;;;;;;51.10;29.40;;;;;;;1.95;62.80;97397.24;234051;215;137385;-62