Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:11;;;;;;;2.17;1.70;;;;;;;13.01;100.00;96197.25;5137473;27;20484;-59
2022/09/18 00:03:39;;;;;;;;;;;;;;;12.58;100.00;96195.72;5140772;27;20078;-58
2022/09/18 00:06:09;;;;;;;1.38;1.20;;;;;;;12.91;100.00;96196.59;5137695;27;19970;-56
2022/09/18 00:08:38;;;;;;;2.42;1.42;;;;;;;12.91;100.00;96201.06;5132760;27;20146;-58
2022/09/18 00:11:08;;;;;;;2.60;1.60;;;;;;;12.79;100.00;96205.84;5134937;27;20093;-57
2022/09/18 00:13:38;;;;;;;2.50;1.55;;;;;;;12.37;100.00;96201.47;5137223;27;20083;-59
2022/09/18 00:16:08;;;;;;;2.28;1.70;;;;;;;12.76;100.00;96195.56;5138555;27;20082;-54
2022/09/18 00:18:38;;;;;;;4.72;1.80;;;;;;;12.40;100.00;96195.88;5138839;27;20540;-54
2022/09/18 00:21:08;;;;;;;5.97;1.57;;;;;;;12.80;100.00;96200.38;5136881;27;20083;-59
2022/09/18 00:23:37;;;;;;;2.95;1.70;;;;;;;12.98;100.00;96196.75;5141869;27;20507;-56
2022/09/18 00:26:06;;;;;;;2.95;1.65;;;;;;;12.82;100.00;96210.78;5136435;27;20078;-58
2022/09/18 00:28:35;;;;;;;6.22;1.90;;;;;;;12.71;100.00;96209.31;5136259;27;20085;-59
2022/09/18 00:31:05;;;;;;;1.88;1.35;;;;;;;12.44;100.00;96207.78;5136173;27;20540;-59
2022/09/18 00:33:34;;;;;;;1.97;1.40;;;;;;;12.38;100.00;96208.41;5135097;27;20143;-55
2022/09/18 00:36:06;;;;;;;2.88;1.33;;;;;;;12.48;100.00;96208.28;5138660;27;20086;-57
2022/09/18 00:38:35;;;;;;;2.58;1.50;;;;;;;12.26;100.00;96215.84;5138696;27;20075;-55
2022/09/18 00:41:05;;;;;;;3.50;1.40;;;;;;;12.34;100.00;96212.38;5144292;27;20505;-57
2022/09/18 00:43:34;;;;;;;;;;;;;;;12.44;100.00;96205.13;5144675;27;20500;-58
2022/09/18 00:46:04;;;;;;;4.60;1.70;;;;;;;12.70;100.00;96214.78;5145532;27;19965;-58
2022/09/18 00:48:50;;;;;;;2.47;1.58;;;;;;;12.75;100.00;96210.63;5145509;27;20093;-58
2022/09/18 00:51:20;;;;;;;1.95;1.33;;;;;;;12.56;100.00;96211.78;5140623;27;20075;-59
2022/09/18 00:53:52;;;;;;;2.33;1.80;;;;;;;12.41;100.00;96209.91;5143930;27;20453;-55
2022/09/18 00:56:20;;;;;;;2.35;1.40;;;;;;;12.59;100.00;96218.53;5142135;27;20094;-59
2022/09/18 00:58:49;;;;;;;3.75;1.80;;;;;;;12.70;100.00;96222.72;5136190;27;20090;-58
2022/09/18 01:01:17;;;;;;;4.78;1.52;;;;;;;12.68;100.00;96225.50;5142416;27;20185;-57
2022/09/18 01:03:46;;;;;;;2.58;1.42;;;;;;;12.38;100.00;96226.94;5141954;27;20092;-57
2022/09/18 01:06:16;;;;;;;1.80;1.40;;;;;;;12.78;100.00;96233.28;5136096;27;20551;-59
2022/09/18 01:08:56;;;;;;;3.28;1.60;;;;;;;12.90;100.00;96233.78;5143135;27;20078;-55
2022/09/18 01:11:31;;;;;;;3.90;1.50;;;;;;;12.49;100.00;96223.13;5138742;27;20515;-60
2022/09/18 01:14:22;;;;;;;2.97;1.40;;;;;;;12.89;100.00;96230.31;5145839;27;20086;-58
2022/09/18 01:16:56;;;;;;;3.20;1.55;;;;;;;12.89;100.00;96229.50;5133131;27;20528;-56
2022/09/18 01:19:37;;;;;;;2.50;1.50;;;;;;;12.55;100.00;96230.44;5134006;27;20081;-58
2022/09/18 01:22:16;;;;;;;1.67;1.42;;;;;;;12.84;100.00;96227.34;5144187;27;20528;-60
2022/09/18 01:24:58;;;;;;;2.65;1.27;;;;;;;12.93;100.00;96236.09;5143908;27;20102;-59
2022/09/18 01:27:30;;;;;;;2.60;1.55;;;;;;;12.89;100.00;96235.59;5139576;27;20086;-55
2022/09/18 01:30:03;;;;;;;3.03;1.48;;;;;;;13.24;100.00;96241.59;5145020;27;20516;-56
2022/09/18 01:32:35;;;;;;;6.45;1.50;;;;;;;13.72;100.00;96229.28;5137013;27;20523;-59
2022/09/18 01:35:07;;;;;;;3.47;1.60;;;;;;;13.53;100.00;96231.31;5146692;27;20070;-53
2022/09/18 01:38:01;;;;;;;2.08;1.40;;;;;;;13.77;100.00;96234.91;5139025;27;20071;-57
2022/09/18 01:40:33;;;;;;;4.05;1.52;;;;;;;13.86;100.00;96235.69;5140610;27;20488;-58
2022/09/18 01:43:04;;;;;;;2.85;1.40;;;;;;;13.42;100.00;96238.75;5134143;27;20082;-56
2022/09/18 01:45:35;;;;;;;2.65;1.45;;;;;;;13.67;100.00;96228.97;5141998;27;20075;-57
2022/09/18 01:48:06;;;;;;;3.45;1.65;;;;;;;13.72;100.00;96232.75;5138582;27;20533;-58
2022/09/18 01:50:38;;;;;;;2.05;1.42;;;;;;;14.02;100.00;96239.13;5141649;27;20086;-58
2022/09/18 01:53:11;;;;;;;3.45;1.30;;;;;;;14.04;100.00;96238.09;5136484;27;20089;-57
2022/09/18 01:55:41;;;;;;;2.63;1.40;;;;;;;13.78;100.00;96236.53;5140173;27;20078;-56
2022/09/18 01:58:12;;;;;;;1.98;1.27;;;;;;;13.52;100.00;96234.97;5140939;27;20520;-58
2022/09/18 02:00:44;;;;;;;4.70;1.40;;;;;;;14.19;100.00;96237.22;5134566;27;20083;-59
2022/09/18 02:03:15;;;;;;;1.73;1.27;;;;;;;14.06;100.00;96233.47;5138268;27;20074;-57
2022/09/18 02:05:46;;;;;;;1.88;1.30;;;;;;;13.80;100.00;96225.75;5138918;27;20539;-59
2022/09/18 02:08:19;;;;;;;3.20;1.30;;;;;;;14.39;100.00;96234.97;5138404;27;20081;-56
2022/09/18 02:10:50;;;;;;;4.25;1.27;;;;;;;13.38;100.00;96225.03;5144688;27;20083;-58
2022/09/18 02:13:22;;;;;;;2.10;1.63;;;;;;;13.67;100.00;96227.13;5133868;27;20083;-56
2022/09/18 02:15:57;;;;;;;1.50;1.30;;;;;;;13.82;100.00;96231.72;5136640;27;20047;-58
2022/09/18 02:18:28;;;;;;;1.80;1.42;;;;;;;13.87;100.00;96224.13;5139461;27;20078;-58
2022/09/18 02:20:57;;;;;;;2.70;1.58;;;;;;;14.53;100.00;96219.34;5133448;27;20132;-59
2022/09/18 02:23:27;;;;;;;2.67;1.40;;;;;;;14.24;100.00;96220.78;5136356;27;20089;-58
2022/09/18 02:25:57;;;;;;;2.57;1.30;;;;;;;14.36;100.00;96210.63;5134503;27;20079;-58
2022/09/18 02:28:26;;;;;;;;;;;;;;;14.20;100.00;96209.69;5140634;27;20809;-57
2022/09/18 02:30:57;;;;;;;2.00;1.80;;;;;;;14.30;100.00;96212.16;5135079;27;19955;-59
2022/09/18 02:33:27;;;;;;;2.28;1.60;;;;;;;14.02;100.00;96206.47;5133401;27;20089;-56
2022/09/18 02:36:27;;;;;;;2.28;1.45;;;;;;;14.33;100.00;96203.03;5134599;27;20501;-56
2022/09/18 02:39:07;;;;;;;3.03;1.48;;;;;;;14.28;100.00;96208.84;5139398;27;20077;-57
2022/09/18 02:41:43;;;;;;;2.70;1.50;;;;;;;14.54;100.00;96203.25;5133006;27;20090;-58
2022/09/18 02:44:16;;;;;;;2.08;1.38;;;;;;;14.32;100.00;96201.38;5137383;27;20078;-60
2022/09/18 02:46:54;;;;;;;3.53;1.40;;;;;;;14.13;100.00;96202.63;5133810;27;20078;-61
2022/09/18 02:49:33;;;;;;;4.60;1.65;;;;;;;13.87;100.00;96189.66;5131667;27;20078;-56
2022/09/18 02:52:05;;;;;;;2.65;1.60;;;;;;;14.43;100.00;96199.13;5136831;27;20668;-57
2022/09/18 02:54:40;;;;;;;4.53;1.55;;;;;;;14.26;100.00;96194.94;5134309;27;20078;-59
2022/09/18 02:57:10;;;;;;;1.63;1.48;;;;;;;14.37;100.00;96199.00;5137947;27;20081;-60
2022/09/18 02:59:41;;;;;;;3.05;1.40;;;;;;;14.06;100.00;96194.53;5138797;27;20079;-53
2022/09/18 03:02:12;;;;;;;3.70;1.40;;;;;;;13.97;100.00;96207.00;5139137;27;20086;-57
2022/09/18 03:04:40;;;;;;;2.40;1.50;;;;;;;13.63;100.00;96194.03;5147190;27;20081;-57
2022/09/18 03:07:09;;;;;;;2.47;1.40;;;;;;;13.77;100.00;96184.53;5135883;27;20351;-59
2022/09/18 03:09:37;;;;;;;4.50;1.52;;;;;;;14.08;100.00;96189.06;5138316;27;20085;-58
2022/09/18 03:12:06;;;;;;;2.97;1.30;;;;;;;14.45;100.00;96191.00;5132320;27;20095;-56
2022/09/18 03:14:34;;;;;;;3.30;1.65;;;;;;;14.32;100.00;96183.63;5133591;27;20079;-57
2022/09/18 03:17:03;;;;;;;2.78;1.50;;;;;;;14.07;100.00;96195.34;5141532;27;20096;-57
2022/09/18 03:19:33;;;;;;;6.53;1.50;;;;;;;14.39;100.00;96189.88;5129197;27;20062;-57
2022/09/18 03:22:01;;;;;;;2.47;1.60;;;;;;;14.32;100.00;96188.94;5133193;27;20085;-58
2022/09/18 03:24:30;;;;;;;5.07;1.80;;;;;;;14.49;100.00;96200.28;5138728;27;20073;-57
2022/09/18 03:26:58;;;;;;;3.70;1.40;;;;;;;14.43;100.00;96191.19;5134994;27;20162;-59
2022/09/18 03:29:26;;;;;;;4.22;1.70;;;;;;;14.28;100.00;96184.97;5141447;27;20077;-58
2022/09/18 03:31:55;;;;;;;5.32;1.77;;;;;;;13.99;100.00;96188.25;5133928;27;20101;-58
2022/09/18 03:34:23;;;;;;;4.80;1.60;;;;;;;14.13;100.00;96195.47;5140022;27;20082;-53
2022/09/18 03:36:53;;;;;;;3.47;1.50;;;;;;;14.18;100.00;96184.38;5135523;27;20127;-58
2022/09/18 03:39:21;;;;;;;1.63;1.43;;;;;;;14.09;100.00;96196.84;5132308;27;20098;-55
2022/09/18 03:41:50;;;;;;;1.52;1.27;;;;;;;14.06;100.00;96199.81;5132794;27;21016;-59
2022/09/18 03:44:18;;;;;;;2.60;1.50;;;;;;;14.22;100.00;96198.94;5134917;27;20089;-59
2022/09/18 03:46:46;;;;;;;4.22;1.63;;;;;;;14.12;100.00;96200.97;5131934;27;20087;-58
2022/09/18 03:49:15;;;;;;;1.52;1.40;;;;;;;13.74;100.00;96196.31;5133680;27;20082;-59
2022/09/18 03:51:43;;;;;;;5.20;1.90;;;;;;;14.17;100.00;96195.97;5134363;27;20079;-59
2022/09/18 03:54:13;;;;;;;2.72;1.63;;;;;;;14.31;100.00;96199.69;5136298;27;20093;-59
2022/09/18 03:56:42;;;;;;;3.28;1.83;;;;;;;14.20;100.00;96200.91;5134416;27;20480;-55
2022/09/18 03:59:10;;;;;;;2.83;1.70;;;;;;;14.02;100.00;96193.22;5134113;27;20597;-59
2022/09/18 04:01:38;;;;;;;2.58;1.50;;;;;;;13.98;100.00;96198.03;5135280;27;20086;-59
2022/09/18 04:04:07;;;;;;;2.55;1.60;;;;;;;13.65;100.00;96199.16;5135055;27;20094;-60
2022/09/18 04:06:35;;;;;;;2.10;1.60;;;;;;;13.96;100.00;96202.69;5135643;27;20086;-57
2022/09/18 04:09:04;;;;;;;4.38;1.63;;;;;;;13.85;100.00;96197.75;5137777;27;20402;-54
2022/09/18 04:11:34;;;;;;;3.15;1.50;;;;;;;13.80;100.00;96204.56;5134578;27;20089;-59
2022/09/18 04:14:02;;;;;;;3.93;1.70;;;;;;;13.70;100.00;96196.84;5136983;27;20070;-58
2022/09/18 04:16:30;;;;;;;3.47;1.63;;;;;;;13.94;100.00;96202.03;5137160;27;20079;-56
2022/09/18 04:18:59;;;;;;;4.10;1.58;;;;;;;13.61;100.00;96197.84;5138498;27;20512;-58
2022/09/18 04:21:27;;;;;;;5.53;1.60;;;;;;;14.01;100.00;96199.53;5140973;27;20070;-57
2022/09/18 04:23:56;;;;;;;4.18;1.55;;;;;;;13.86;100.00;96188.81;5137482;27;20137;-58
2022/09/18 04:26:25;;;;;;;4.22;1.60;;;;;;;13.90;100.00;96199.88;5136365;27;20085;-59
2022/09/18 04:28:55;;;;;;;3.35;1.70;;;;;;;13.83;100.00;96202.38;5141113;27;20046;-56
2022/09/18 04:31:23;;;;;;;2.93;1.50;;;;;;;13.97;100.00;96204.34;5142414;27;20093;-60
2022/09/18 04:33:51;;;;;;;4.93;1.73;;;;;;;14.02;100.00;96196.69;5146477;27;20521;-58
2022/09/18 04:36:19;;;;;;;2.08;1.45;;;;;;;13.70;100.00;96204.78;5137096;27;20085;-59
2022/09/18 04:38:48;;;;;;;3.67;1.80;;;;;;;13.83;100.00;96205.03;5142827;27;20070;-60
2022/09/18 04:41:16;;;;;;;2.22;1.48;;;;;;;13.44;100.00;96205.81;5139242;27;20073;-56
2022/09/18 04:43:44;;;;;;;3.65;1.65;;;;;;;14.38;100.00;96198.84;5138120;27;20078;-59
2022/09/18 04:46:14;;;;;;;1.92;1.70;;;;;;;13.84;100.00;96197.94;5137792;27;20716;-58
2022/09/18 04:48:47;;;;;;;1.80;1.42;;;;;;;13.95;100.00;96206.34;5138147;27;20567;-58
2022/09/18 04:51:15;;;;;;;4.45;1.30;;;;;;;13.58;100.00;96200.81;5136947;27;20066;-57
2022/09/18 04:53:44;;;;;;;2.67;1.45;;;;;;;13.71;100.00;96207.25;5140340;27;20083;-54
2022/09/18 04:56:12;;;;;;;5.00;2.00;;;;;;;13.48;100.00;96196.53;5143973;27;20096;-56
2022/09/18 04:58:40;;;;;;;6.35;2.47;;;;;;;13.65;100.00;96221.16;5144484;27;20086;-58
2022/09/18 05:01:09;;;;;;;3.55;1.70;;;;;;;14.05;100.00;96211.44;5138427;27;20075;-57
2022/09/18 05:03:39;;;;;;;3.67;1.63;;;;;;;13.91;100.00;96218.28;5139232;27;20086;-58
2022/09/18 05:06:07;;;;;;;9.50;1.73;;;;;;;14.16;100.00;96215.53;5139115;27;20479;-59
2022/09/18 05:08:36;;;;;;;4.28;1.70;;;;;;;14.00;100.00;96217.28;5140758;27;20104;-59
2022/09/18 05:11:04;;;;;;;2.85;1.58;;;;;;;13.47;100.00;96220.56;5136499;27;20195;-56
2022/09/18 05:13:33;;;;;;;4.32;1.58;;;;;;;14.16;100.00;96223.50;5136489;27;20085;-59
2022/09/18 05:16:01;;;;;;;4.40;1.95;;;;;;;13.73;100.00;96217.69;5139524;27;20083;-57
2022/09/18 05:18:30;;;;;;;2.40;1.40;;;;;;;14.01;100.00;96231.34;5140028;27;20076;-60
2022/09/18 05:21:02;;;;;;;2.03;1.40;;;;;;;14.20;100.00;96232.75;5140055;27;20683;-60
2022/09/18 05:23:32;;;;;;;2.97;1.52;;;;;;;14.32;100.00;96231.38;5139870;27;20078;-60
2022/09/18 05:26:00;;;;;;;2.78;1.50;;;;;;;14.20;100.00;96233.56;5138815;27;20105;-59
2022/09/18 05:28:29;;;;;;;3.13;1.45;;;;;;;13.87;100.00;96222.28;5138601;27;20101;-58
2022/09/18 05:30:59;;;;;;;3.00;1.58;;;;;;;14.15;100.00;96243.06;5139091;27;20075;-56
2022/09/18 05:33:28;;;;;;;4.13;1.50;;;;;;;14.53;100.00;96233.44;5138946;27;20524;-60
2022/09/18 05:35:57;;;;;;;2.40;1.65;;;;;;;14.58;100.00;96243.53;5135905;27;20089;-58
2022/09/18 05:38:27;;;;;;;4.10;1.90;;;;;;;14.91;100.00;96238.84;5141373;27;20094;-60
2022/09/18 05:40:59;;;;;;;3.88;1.63;;;;;;;14.54;100.00;96242.22;5138273;27;20093;-58
2022/09/18 05:43:28;;;;;;;4.28;1.70;;;;;;;14.38;100.00;96248.41;5139138;27;20041;-57
2022/09/18 05:45:57;;;;;;;2.53;1.40;;;;;;;14.10;100.00;96240.91;5139542;27;20078;-57
2022/09/18 05:48:25;;;;;;;5.35;1.75;;;;;;;14.41;100.00;96248.88;5140786;27;20074;-59
2022/09/18 05:50:54;;;;;;;7.55;1.65;;;;;;;14.19;100.00;96249.66;5134907;27;20082;-60
2022/09/18 05:53:22;;;;;;;1.83;1.42;;;;;;;13.92;100.00;96246.44;5133815;27;20529;-59
2022/09/18 05:55:52;;;;;;;4.55;1.60;;;;;;;14.66;100.00;96231.06;5135338;27;20115;-60
2022/09/18 05:58:20;;;;;;;9.23;2.00;;;;;;;14.23;100.00;96243.84;5135913;27;20575;-59
2022/09/18 06:00:50;;;;;;;2.88;1.63;;;;;;;14.87;100.00;96246.34;5137386;27;20039;-56
2022/09/18 06:03:19;;;;;;;3.55;1.55;;;;;;;14.05;100.00;96239.78;5139892;27;20480;-58
2022/09/18 06:05:52;;;;;;;6.72;1.60;;;;;;;14.67;100.00;96245.97;5135369;27;20078;-56
2022/09/18 06:08:21;;;;;;;2.63;1.65;;;;;;;14.20;100.00;96248.66;5136789;27;20086;-60
2022/09/18 06:10:50;;;;;;;2.88;1.80;;;;;;;14.34;100.00;96257.72;5135163;27;20082;-57
2022/09/18 06:13:20;;;;;;;5.38;1.90;;;;;;;15.04;100.00;96254.19;5140277;27;20478;-56
2022/09/18 06:15:50;;;;;;;5.87;1.90;;;;;;;15.15;100.00;96259.91;5139300;27;20081;-58
2022/09/18 06:18:19;;;;;;;4.38;1.80;;;;;;;15.10;100.00;96261.44;5139629;27;20093;-58
2022/09/18 06:20:52;;;;;;;3.08;1.83;;;;;;;15.13;100.00;96266.38;5137220;27;20081;-59
2022/09/18 06:23:21;;;;;;;4.13;1.70;;;;;;;15.08;100.00;96266.94;5136560;27;20082;-58
2022/09/18 06:25:57;;;;;;;6.18;1.80;;;;;;;15.28;100.00;96259.31;5132928;27;20548;-58
2022/09/18 06:28:27;;;;;;;3.92;1.80;;;;;;;15.39;100.00;96255.41;5135432;27;20086;-59
2022/09/18 06:30:55;;;;;;;3.65;1.80;;;;;;;14.71;100.00;96257.06;5138487;27;20079;-59
2022/09/18 06:33:24;;;;;;;4.90;1.80;;;;;;;14.59;100.00;96247.81;5137797;27;20047;-58
2022/09/18 06:35:52;;;;;;;2.35;1.65;;;;;;;15.06;100.00;96242.38;5132523;27;20085;-59
2022/09/18 06:38:20;;;;;;;3.45;1.73;;;;;;;14.87;100.00;96242.84;5137347;27;20097;-58
2022/09/18 06:40:49;;;;;;;3.38;1.60;;;;;;;14.51;100.00;96239.91;5136594;27;20066;-59
2022/09/18 06:43:18;;;;;;;4.32;1.48;;;;;;;14.74;100.00;96246.09;5140491;27;20074;-57
2022/09/18 06:45:52;;;;;;;3.42;1.73;;;;;;;15.21;100.00;96253.06;5133941;27;20101;-58
2022/09/18 06:48:21;;;;;;;2.90;1.55;;;;;;;15.02;100.00;96257.00;5137397;27;20730;-56
2022/09/18 06:50:53;;;;;;;5.45;1.60;;;;;;;15.13;100.00;96266.38;5140615;27;20085;-59
2022/09/18 06:53:22;;;;;;;2.95;1.80;;;;;;;14.88;100.00;96261.25;5144091;27;20472;-55
2022/09/18 06:55:50;;;;;;;2.83;1.73;;;;;;;14.68;100.00;96265.38;5133355;27;20074;-59
2022/09/18 06:58:19;;;;;;;2.45;1.65;;;;;;;15.50;100.00;96259.44;5134127;27;20167;-60
2022/09/18 07:00:48;;;;;;;4.68;1.83;;;;;;;15.40;100.00;96259.69;5134585;27;20493;-60
2022/09/18 07:03:18;;;;;;;1.33;1.23;;;;;;;14.47;100.00;96253.50;5136009;27;20077;-58
2022/09/18 07:05:46;;;;;;;2.00;1.50;;;;;;;15.08;100.00;96260.78;5137786;27;20078;-55
2022/09/18 07:08:14;;;;;;;3.58;1.30;;;;;;;14.43;100.00;96252.19;5139214;27;20077;-57
2022/09/18 07:10:43;;;;;;;1.92;1.30;;;;;;;14.86;100.00;96265.91;5139123;27;20078;-60
2022/09/18 07:13:11;;;;;;;2.28;1.50;;;;;;;15.39;100.00;96272.16;5134665;27;20078;-60
2022/09/18 07:15:40;;;;;;;3.03;1.38;;;;;;;14.60;100.00;96265.41;5139839;27;20090;-54
2022/09/18 07:18:08;;;;;;;3.60;1.27;;;;;;;15.08;100.00;96250.19;5135083;27;20472;-55
2022/09/18 07:20:38;;;;;;;1.98;1.38;;;;;;;14.85;100.00;96263.44;5141137;27;20082;-57
2022/09/18 07:23:06;;;;;;;1.83;1.30;;;;;;;14.93;100.00;96264.22;5137034;27;20101;-56
2022/09/18 07:25:34;;;;;;;1.85;1.38;;;;;;;15.14;100.00;96279.50;5136401;27;20547;-59
2022/09/18 07:28:06;;;;;;;1.65;1.42;;;;;;;15.33;100.00;96272.06;5135561;27;20081;-61
2022/09/18 07:30:35;;;;;;;2.22;1.23;;;;;;;15.72;100.00;96273.72;5138711;27;20078;-60
2022/09/18 07:33:04;;;;;;;4.18;1.60;;;;;;;15.47;100.00;96279.22;5137960;27;20078;-58
2022/09/18 07:35:32;;;;;;;1.80;1.27;;;;;;;15.00;100.00;96282.09;5136641;27;20543;-57
2022/09/18 07:38:04;;;;;;;2.63;1.20;;;;;;;15.36;100.00;96285.81;5135461;27;20074;-59
2022/09/18 07:40:33;;;;;;;3.72;1.30;;;;;;;15.12;100.00;96278.03;5138182;27;20078;-57
2022/09/18 07:43:04;;;;;;;2.70;1.40;;;;;;;15.16;100.00;96280.13;5130538;27;20075;-57
2022/09/18 07:45:33;;;;;;;4.82;1.50;;;;;;;15.77;100.00;96274.84;5136456;27;20517;-59
2022/09/18 07:48:02;;;;;;;1.65;1.27;;;;;;;15.64;100.00;96277.25;5135599;27;20086;-59
2022/09/18 07:50:30;;;;;;;1.52;1.27;;;;;;;15.84;100.00;96288.22;5134402;27;20536;-55
2022/09/18 07:53:01;;;;;;;5.78;1.50;;;;;;;15.52;100.00;96287.50;5137471;27;20050;-52
2022/09/18 07:55:31;;;;;;;1.85;1.50;;;;;;;15.34;100.00;96286.97;5134095;27;20070;-58
2022/09/18 07:58:01;;;;;;;2.13;1.50;;;;;;;14.89;100.00;96293.94;5142374;27;20078;-57
2022/09/18 08:00:32;;;;;;;3.42;1.70;;;;;;;15.82;100.00;96279.59;5145277;27;20544;-58
2022/09/18 08:03:04;;;;;;;5.93;1.83;;;;;;;16.17;100.00;96285.22;5136594;27;20539;-59
2022/09/18 08:05:33;;;;;;;4.22;1.70;;;;;;;15.86;100.00;96292.38;5145542;27;20071;-58
2022/09/18 08:08:04;;;;;;;3.67;1.52;;;;;;;14.98;100.00;96292.91;5137172;27;20085;-60
2022/09/18 08:10:35;;;;;;;2.63;1.40;;;;;;;15.33;100.00;96294.13;5138163;27;20050;-59
2022/09/18 08:13:04;;;;;;;2.80;1.60;;;;;;;15.11;100.00;96297.63;5137513;27;20078;-59
2022/09/18 08:15:33;;;;;;;3.15;1.60;;;;;;;15.22;100.00;96299.03;5139324;27;20082;-57
2022/09/18 08:18:01;;;;;;;2.92;1.75;;;;;;;15.25;100.00;96298.69;5136688;27;20081;-59
2022/09/18 08:20:30;;;;;;;3.78;1.45;;;;;;;15.26;100.00;96293.19;5143261;27;20082;-58
2022/09/18 08:22:59;;;;;;;2.20;1.30;;;;;;;15.05;100.00;96295.69;5139108;27;20078;-59
2022/09/18 08:25:27;;;;;;;4.53;1.70;;;;;;;15.75;100.00;96297.28;5136314;27;20079;-58
2022/09/18 08:28:00;;;;;;;2.35;1.55;;;;;;;15.19;100.00;96294.91;5138281;27;20085;-59
2022/09/18 08:30:29;;;;;;;1.70;1.33;;;;;;;14.53;100.00;96291.00;5138669;27;20112;-58
2022/09/18 08:32:58;;;;;;;4.53;1.40;;;;;;;15.16;100.00;96298.72;5140019;27;20074;-59
2022/09/18 08:35:27;;;;;;;3.75;1.40;;;;;;;15.10;100.00;96288.00;5135491;27;20085;-59
2022/09/18 08:37:56;;;;;;;3.50;1.58;;;;;;;15.49;100.00;96295.00;5134624;27;20071;-60
2022/09/18 08:40:36;;;;;;;4.40;1.60;;;;;;;15.82;100.00;96283.06;5142375;27;20473;-59
2022/09/18 08:43:12;;;;;;;2.38;1.50;;;;;;;15.71;100.00;96293.34;5135186;27;20085;-59
2022/09/18 08:45:51;;;;;;;2.58;1.50;;;;;;;15.81;100.00;96297.38;5129640;27;20090;-58
2022/09/18 08:48:22;;;;;;;2.17;1.30;;;;;;;15.44;100.00;96292.88;5138972;27;20240;-56
2022/09/18 08:50:55;;;;;;;2.50;1.40;;;;;;;15.85;100.00;96290.69;5131412;27;20479;-57
2022/09/18 08:53:26;;;;;;;3.88;1.40;;;;;;;15.40;100.00;96295.06;5131989;27;20081;-56
2022/09/18 08:55:56;;;;;;;6.97;1.60;;;;;;;15.27;100.00;96294.84;5132691;27;20087;-56
2022/09/18 08:58:30;;;;;;;2.55;1.60;;;;;;;16.22;100.00;96278.34;5130226;27;20074;-57
2022/09/18 09:01:01;;;;;;;3.00;1.50;;;;;;;15.90;100.00;96287.50;5133780;27;20078;-57
2022/09/18 09:03:34;;;;;;;1.90;1.30;;;;;;;15.47;100.00;96294.34;5141605;27;20078;-58
2022/09/18 09:06:09;;;;;;;4.00;1.70;;;;;;;16.02;100.00;96282.56;5133048;27;20086;-57
2022/09/18 09:08:59;;;;;;;1.48;1.27;;;;;;;16.34;100.00;96290.19;5136496;27;20474;-56
2022/09/18 09:11:33;;;;;;;1.98;1.45;;;;;;;16.09;100.00;96283.47;5140942;27;20073;-58
2022/09/18 09:14:19;;;;;;;2.30;1.50;;;;;;;15.88;100.00;96281.53;5135841;27;20078;-56
2022/09/18 09:17:17;;;;;;;2.85;1.23;;;;;;;16.35;100.00;96285.69;5141056;27;20081;-58
2022/09/18 09:19:53;;;;;;;3.20;1.40;;;;;;;15.98;100.00;96281.28;5147647;27;20074;-57
2022/09/18 09:22:28;;;;;;;1.65;1.30;;;;;;;16.35;100.00;96294.47;5141849;27;20092;-57
2022/09/18 09:25:05;;;;;;;3.53;1.40;;;;;;;16.41;100.00;96292.91;5147929;27;20081;-55
2022/09/18 09:27:37;;;;;;;3.97;1.55;;;;;;;16.67;100.00;96283.59;5146947;27;20082;-56
2022/09/18 09:30:14;;;;;;;1.40;1.20;;;;;;;16.41;100.00;96286.75;5143856;27;20078;-58
2022/09/18 09:32:45;;;;;;;3.33;1.50;;;;;;;16.37;100.00;96289.78;5140042;27;20074;-57
2022/09/18 09:35:23;;;;;;;1.83;1.13;;;;;;;17.11;100.00;96291.50;5139445;27;20647;-57
2022/09/18 09:37:52;;;;;;;4.90;1.48;;;;;;;17.11;100.00;96280.03;5138253;27;20074;-55
2022/09/18 09:40:31;;;;;;;2.30;1.20;;;;;;;16.96;100.00;96288.88;5137570;27;20090;-55
2022/09/18 09:43:03;;;;;;;2.10;1.20;;;;;;;17.05;100.00;96286.94;5138780;27;20070;-56
2022/09/18 09:45:41;;;;;;;1.88;1.30;;;;;;;17.46;100.00;96289.78;5147045;27;20093;-58
2022/09/18 09:48:14;;;;;;;2.47;1.20;;;;;;;16.98;100.00;96286.84;5152661;27;20073;-58
2022/09/18 09:50:48;;;;;;;4.60;1.60;;;;;;;17.52;100.00;96285.53;5145567;27;20085;-58
2022/09/18 09:53:17;;;;;;;1.30;1.20;;;;;;;16.87;100.00;96287.34;5140945;27;20086;-58
2022/09/18 09:55:52;;;;;;;3.25;1.23;;;;;;;17.32;100.00;96283.50;5146684;27;20485;-57
2022/09/18 09:58:32;;;;;;;2.78;1.20;;;;;;;17.09;100.00;96285.53;5147096;27;20082;-57
2022/09/18 10:01:06;;;;;;;1.67;1.30;;;;;;;17.05;100.00;96284.25;5136925;27;20454;-56
2022/09/18 10:03:42;;;;;;;3.22;1.30;;;;;;;16.41;100.00;96281.44;5141143;27;20090;-54
2022/09/18 10:06:20;;;;;;;4.82;1.48;;;;;;;16.96;100.00;96283.53;5147874;27;20126;-58
2022/09/18 10:08:51;;;;;;;2.75;1.33;;;;;;;17.15;100.00;96282.09;5140164;27;20816;-57
2022/09/18 10:11:20;;;;;;;3.35;1.20;;;;;;;17.40;100.00;96279.06;5130376;27;20412;-58
2022/09/18 10:13:50;;;;;;;1.33;1.10;;;;;;;17.12;100.00;96276.34;5138538;27;20083;-58
2022/09/18 10:16:23;;;;;;;2.65;1.23;;;;;;;17.62;100.00;96294.03;5133694;27;20556;-58
2022/09/18 10:18:52;;;;;;;3.80;1.33;;;;;;;16.73;100.00;96275.69;5131283;27;20079;-58
2022/09/18 10:21:22;;;;;;;3.95;1.02;;;;;;;17.02;100.00;96285.44;5131468;27;20082;-57
2022/09/18 10:23:54;;;;;;;4.32;1.42;;;;;;;16.27;100.00;96285.75;5132138;27;20086;-56
2022/09/18 10:26:26;;;;;;;1.60;1.00;;;;;;;16.60;100.00;96289.66;5133087;27;20079;-57
2022/09/18 10:28:54;;;;;;;1.33;1.00;;;;;;;16.83;100.00;96297.56;5133444;27;20085;-56
2022/09/18 10:31:47;;;;;;;1.42;1.02;;;;;;;16.34;100.00;96282.19;5136485;27;20071;-58
2022/09/18 10:34:34;;;;;;;2.92;1.30;;;;;;;17.23;100.00;96287.31;5142458;27;20539;-57
2022/09/18 10:37:04;;;;;;;1.40;1.17;;;;;;;16.89;100.00;96285.31;5135441;27;20074;-57
2022/09/18 10:39:35;;;;;;;1.85;1.27;;;;;;;16.81;100.00;96285.44;5143148;27;20070;-56
2022/09/18 10:42:04;;;;;;;2.40;1.20;;;;;;;16.68;100.00;96279.91;5136866;27;20086;-58
2022/09/18 10:44:35;;;;;;;5.93;1.33;;;;;;;17.05;100.00;96290.41;5138056;27;20071;-57
2022/09/18 10:47:07;;;;;;;2.70;1.10;;;;;;;17.13;100.00;96277.97;5134322;27;20549;-57
2022/09/18 10:49:39;;;;;;;2.85;1.00;;;;;;;17.23;100.00;96281.16;5138771;27;20079;-55
2022/09/18 10:52:27;;;;;;;4.32;1.23;;;;;;;17.79;100.00;96287.41;5131021;27;20048;-58
2022/09/18 10:54:58;;;;;;;3.45;1.23;;;;;;;17.84;100.00;96289.50;5138857;27;20078;-58
2022/09/18 10:57:31;;;;;;;2.47;1.02;;;;;;;16.48;100.00;96293.84;5136731;27;20101;-59
2022/09/18 11:00:00;;;;;;;2.92;1.10;;;;;;;17.26;100.00;96281.59;5137701;27;20051;-58
2022/09/18 11:02:40;;;;;;;2.33;1.20;;;;;;;17.21;100.00;96283.19;5141234;27;20610;-58
2022/09/18 11:05:15;;;;;;;6.63;2.70;;;;;;;16.88;100.00;96266.88;5137821;27;20062;-56
2022/09/18 11:07:47;;;;;;;2.70;1.35;;;;;;;17.02;100.00;96272.13;5138615;27;20089;-58
2022/09/18 11:10:16;;;;;;;1.65;1.10;;;;;;;17.17;100.00;96288.09;5138040;27;20093;-50
2022/09/18 11:12:47;;;;;;;3.13;1.30;;;;;;;17.08;100.00;96278.56;5140263;27;20089;-58
2022/09/18 11:15:25;;;;;;;4.53;1.02;;;;;;;17.18;100.00;96279.06;5136193;27;20078;-59
2022/09/18 11:17:57;;;;;;;1.33;1.10;;;;;;;17.37;100.00;96272.25;5133584;27;20078;-59
2022/09/18 11:20:28;;;;;;;5.95;1.30;;;;;;;16.73;100.00;96274.88;5136237;27;20081;-57
2022/09/18 11:23:14;;;;;;;3.35;0.95;;;;;;;16.32;100.00;96272.75;5140348;27;20081;-58
2022/09/18 11:25:44;;;;;;;3.17;1.10;;;;;;;16.34;100.00;96286.66;5135127;27;20082;-58
2022/09/18 11:28:22;;;;;;;1.42;1.00;;;;;;;16.36;100.00;96256.22;5136844;27;20078;-57
2022/09/18 11:30:58;;;;;;;5.15;1.20;;;;;;;16.74;100.00;96273.84;5133947;27;20078;-57
2022/09/18 11:33:29;;;;;;;2.00;1.10;;;;;;;16.67;100.00;96267.63;5139050;27;20127;-58
2022/09/18 11:36:00;;;;;;;2.83;1.40;;;;;;;16.98;100.00;96264.72;5137608;27;20497;-57
2022/09/18 11:38:29;;;;;;;2.75;1.20;;;;;;;17.14;100.00;96261.81;5140499;27;20720;-57
2022/09/18 11:40:58;;;;;;;2.65;1.10;;;;;;;16.71;100.00;96264.41;5137842;27;20070;-56
2022/09/18 11:43:29;;;;;;;3.13;1.20;;;;;;;17.30;100.00;96258.03;5137944;27;20071;-58
2022/09/18 11:46:04;;;;;;;4.28;1.23;;;;;;;17.88;100.00;96257.91;5137816;27;20077;-58