Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:45;;;;;;;;;;;3.50;88.40;;;;;;5091429;28;20232;-69
2021/03/28 00:03:17;;;;;;;;;;;3.50;88.90;;;;;;5090689;28;19912;-69
2021/03/28 00:05:43;;;;;;;;;;;3.70;87.40;;;;;;5072004;28;19912;-70
2021/03/28 00:08:08;;;;;;;;;;;3.70;88.10;;;;;;5092042;28;19912;-70
2021/03/28 00:10:45;;;;;;;;;;;3.70;88.10;;;;;;5076164;28;19920;-70
2021/03/28 00:13:11;;;;;;;;;;;3.60;89.00;;;;;;5094995;28;19912;-70
2021/03/28 00:15:38;;;;;;;;;;;3.30;90.50;;;;;;5083342;28;19924;-70
2021/03/28 00:18:22;;;;;;;;;;;3.30;90.20;;;;;;5066936;28;19991;-71
2021/03/28 00:20:49;;;;;;;;;;;3.30;88.80;;;;;;5074542;28;19913;-70
2021/03/28 00:23:19;;;;;;;;;;;3.20;90.20;;;;;;5070031;28;19962;-70
2021/03/28 00:25:51;;;;;;;;;;;3.30;90.10;;;;;;5090612;28;19916;-70
2021/03/28 00:28:29;;;;;;;;;;;3.10;90.80;;;;;;5090446;28;19913;-70
2021/03/28 00:31:08;;;;;;;;;;;3.00;91.30;;;;;;5093964;28;19923;-70
2021/03/28 00:33:35;;;;;;;;;;;2.90;91.40;;;;;;5076756;28;20520;-70
2021/03/28 00:36:05;;;;;;;;;;;3.00;89.60;;;;;;5087531;28;19962;-70
2021/03/28 00:38:37;;;;;;;;;;;2.90;90.40;;;;;;5082253;28;19983;-70
2021/03/28 00:41:15;;;;;;;;;;;3.00;89.50;;;;;;5088794;28;19913;-70
2021/03/28 00:43:43;;;;;;;;;;;2.80;90.90;;;;;;5090589;28;19970;-70
2021/03/28 00:46:20;;;;;;;;;;;2.70;91.20;;;;;;5077362;28;20003;-70
2021/03/28 00:48:51;;;;;;;;;;;2.60;91.30;;;;;;5080374;28;19958;-70
2021/03/28 00:51:19;;;;;;;;;;;2.50;91.60;;;;;;5085361;28;19964;-70
2021/03/28 00:54:00;;;;;;;;;;;2.40;91.80;;;;;;5082533;28;19974;-71
2021/03/28 00:56:36;;;;;;;;;;;2.40;92.00;;;;;;5094474;28;19916;-70
2021/03/28 00:59:08;;;;;;;;;;;2.30;92.40;;;;;;5082567;28;19956;-67
2021/03/28 01:01:55;;;;;;;;;;;2.20;93.20;;;;;;5081779;28;19923;-70
2021/03/28 01:04:28;;;;;;;;;;;2.10;93.10;;;;;;5071083;28;20221;-70
2021/03/28 01:06:56;;;;;;;;;;;2.10;93.30;;;;;;5085007;28;20229;-70
2021/03/28 01:09:25;;;;;;;;;;;2.00;93.80;;;;;;5062663;28;20324;-70
2021/03/28 01:12:02;;;;;;;;;;;2.00;93.40;;;;;;5085011;28;20718;-69
2021/03/28 01:14:48;;;;;;;;;;;2.20;92.70;;;;;;5082354;28;19913;-68
2021/03/28 01:17:13;;;;;;;;;;;2.10;93.10;;;;;;5061669;28;20035;-68
2021/03/28 01:19:38;;;;;;;;;;;1.90;93.90;;;;;;5082267;28;19952;-70
2021/03/28 01:22:22;;;;;;;;;;;1.80;94.10;;;;;;5086334;28;19957;-71
2021/03/28 01:24:51;;;;;;;;;;;1.80;94.10;;;;;;5075441;28;19916;-70
2021/03/28 01:27:16;;;;;;;;;;;1.70;94.20;;;;;;5059696;28;20296;-70
2021/03/28 01:29:43;;;;;;;;;;;1.60;94.50;;;;;;5087085;28;20003;-70
2021/03/28 01:32:16;;;;;;;;;;;1.60;94.70;;;;;;5076755;28;19948;-70
2021/03/28 01:34:46;;;;;;;;;;;1.60;94.90;;;;;;5079713;28;19920;-70
2021/03/28 01:37:31;;;;;;;;;;;1.70;94.50;;;;;;5062019;28;19920;-71
2021/03/28 01:40:18;;;;;;;;;;;1.80;94.30;;;;;;5065141;28;20313;-69
2021/03/28 01:42:43;;;;;;;;;;;1.70;94.10;;;;;;5082654;28;19912;-70
2021/03/28 01:45:21;;;;;;;;;;;1.70;94.20;;;;;;5089847;28;19966;-70
2021/03/28 01:48:07;;;;;;;;;;;1.60;94.40;;;;;;5091070;28;19999;-70
2021/03/28 01:50:38;;;;;;;;;;;1.60;94.60;;;;;;5084117;28;19921;-71
2021/03/28 01:53:09;;;;;;;;;;;1.50;94.90;;;;;;5080068;28;19912;-70
2021/03/28 01:55:48;;;;;;;;;;;1.60;94.70;;;;;;5093166;28;19953;-70
2021/03/28 01:58:13;;;;;;;;;;;1.70;94.30;;;;;;5082528;28;19958;-71
2021/03/28 02:00:58;;;;;;;;;;;1.70;94.20;;;;;;5089276;28;19916;-70
2021/03/28 02:03:53;;;;;;;;;;;1.70;94.30;;;;;;5082661;28;19934;-71
2021/03/28 02:06:38;;;;;;;;;;;1.50;94.70;;;;;;5072388;28;19916;-71
2021/03/28 02:09:03;;;;;;;;;;;1.40;94.80;;;;;;5086801;28;20386;-71
2021/03/28 02:11:57;;;;;;;;;;;1.30;95.10;;;;;;5095370;28;19920;-69
2021/03/28 02:14:37;;;;;;;;;;;1.50;94.90;;;;;;5093208;28;19912;-69
2021/03/28 02:17:06;;;;;;;;;;;1.50;94.70;;;;;;5082836;28;19917;-70
2021/03/28 02:19:35;;;;;;;;;;;1.50;94.60;;;;;;5086098;28;19916;-70
2021/03/28 02:22:16;;;;;;;;;;;1.40;94.80;;;;;;5087536;28;20217;-70
2021/03/28 02:24:53;;;;;;;;;;;1.40;94.90;;;;;;5086964;28;19995;-68
2021/03/28 02:27:25;;;;;;;;;;;1.50;94.70;;;;;;5097096;28;20283;-67
2021/03/28 02:29:56;;;;;;;;;;;1.50;94.50;;;;;;5098445;28;19919;-67
2021/03/28 02:32:44;;;;;;;;;;;1.50;94.50;;;;;;5093172;28;19916;-68
2021/03/28 02:35:15;;;;;;;;;;;1.40;94.70;;;;;;5051161;28;19917;-71
2021/03/28 02:37:50;;;;;;;;;;;1.40;94.80;;;;;;5065234;28;20308;-70
2021/03/28 02:40:20;;;;;;;;;;;1.40;94.90;;;;;;5090021;28;19931;-70
2021/03/28 02:43:07;;;;;;;;;;;1.30;94.90;;;;;;5091356;28;19912;-70
2021/03/28 02:45:34;;;;;;;;;;;1.10;95.10;;;;;;5083290;28;20268;-71
2021/03/28 02:48:06;;;;;;;;;;;1.00;95.60;;;;;;5067307;28;19959;-71
2021/03/28 02:50:50;;;;;;;;;;;0.90;96.00;;;;;;5087520;28;19932;-70
2021/03/28 02:53:34;;;;;;;;;;;0.90;96.10;;;;;;5082923;28;20220;-71
2021/03/28 02:56:00;;;;;;;;;;;1.10;96.00;;;;;;5089157;28;19924;-71
2021/03/28 02:58:44;;;;;;;;;;;1.10;95.90;;;;;;5087363;28;19916;-70
2021/03/28 03:01:21;;;;;;;;;;;1.00;95.70;;;;;;5084528;28;19931;-70
2021/03/28 03:03:49;;;;;;;;;;;0.90;96.00;;;;;;5080409;28;20027;-70
2021/03/28 03:06:27;;;;;;;;;;;0.90;96.10;;;;;;5083912;28;19920;-72
2021/03/28 03:08:52;;;;;;;;;;;1.00;96.20;;;;;;5065848;28;20003;-71
2021/03/28 03:11:36;;;;;;;;;;;1.00;96.10;;;;;;5084652;28;20010;-70
2021/03/28 03:14:14;;;;;;;;;;;1.00;96.00;;;;;;5071686;28;19913;-70
2021/03/28 03:16:43;;;;;;;;;;;0.90;96.00;;;;;;5089142;28;19920;-70
2021/03/28 03:19:27;;;;;;;;;;;0.90;96.20;;;;;;5079511;28;19913;-71
2021/03/28 03:22:11;;;;;;;;;;;0.80;96.20;;;;;;5086361;28;19913;-70
2021/03/28 03:24:36;;;;;;;;;;;0.80;96.30;;;;;;5080654;28;19912;-70
2021/03/28 03:27:02;;;;;;;;;;;0.80;96.30;;;;;;5087597;28;19932;-70
2021/03/28 03:29:36;;;;;;;;;;;0.80;96.40;;;;;;5088723;28;20384;-70
2021/03/28 03:32:27;;;;;;;;;;;0.80;96.50;;;;;;5079225;28;19927;-70
2021/03/28 03:35:08;;;;;;;;;;;0.80;96.40;;;;;;5065994;28;19979;-71
2021/03/28 03:37:52;;;;;;;;;;;0.70;96.40;;;;;;5086819;28;19917;-71
2021/03/28 03:40:23;;;;;;;;;;;0.60;96.30;;;;;;5082917;28;19917;-70
2021/03/28 03:43:07;;;;;;;;;;;0.70;96.70;;;;;;5092424;28;19917;-71
2021/03/28 03:45:47;;;;;;;;;;;0.70;96.60;;;;;;5082728;28;19912;-70
2021/03/28 03:48:18;;;;;;;;;;;0.80;96.60;;;;;;5094993;28;20285;-70
2021/03/28 03:50:44;;;;;;;;;;;0.90;96.40;;;;;;5065395;28;19924;-70
2021/03/28 03:53:22;;;;;;;;;;;0.90;96.20;;;;;;5064775;28;19913;-70
2021/03/28 03:56:07;;;;;;;;;;;0.90;96.00;;;;;;5069399;28;19916;-70
2021/03/28 03:58:49;;;;;;;;;;;0.90;96.00;;;;;;5072710;28;19920;-70
2021/03/28 04:01:14;;;;;;;;;;;0.90;96.00;;;;;;5062989;28;19969;-70
2021/03/28 04:03:59;;;;;;;;;;;0.80;96.10;;;;;;5064347;28;19912;-70
2021/03/28 04:06:40;;;;;;;;;;;0.70;96.20;;;;;;5059725;28;19917;-69
2021/03/28 04:09:06;;;;;;;;;;;0.50;96.10;;;;;;5063282;28;19912;-70
2021/03/28 04:11:46;;;;;;;;;;;0.40;96.50;;;;;;5060373;28;19919;-70
2021/03/28 04:14:32;;;;;;;;;;;0.20;96.60;;;;;;5059477;28;19920;-69
2021/03/28 04:17:08;;;;;;;;;;;0.20;96.80;;;;;;5050996;28;19960;-71
2021/03/28 04:19:40;;;;;;;;;;;0.20;97.00;;;;;;5059182;28;19917;-69
2021/03/28 04:22:24;;;;;;;;;;;0.50;97.10;;;;;;5041014;28;19956;-70
2021/03/28 04:25:08;;;;;;;;;;;0.50;96.90;;;;;;5072503;28;19912;-69
2021/03/28 04:27:34;;;;;;;;;;;0.60;96.70;;;;;;5073534;28;19916;-69
2021/03/28 04:29:59;;;;;;;;;;;0.60;96.50;;;;;;5059356;28;19959;-70
2021/03/28 04:32:44;;;;;;;;;;;0.70;96.50;;;;;;5057508;28;19974;-71
2021/03/28 04:35:12;;;;;;;;;;;0.60;96.50;;;;;;5064020;28;21656;-70
2021/03/28 04:37:56;;;;;;;;;;;0.60;96.50;;;;;;5070067;28;19952;-71
2021/03/28 04:40:30;;;;;;;;;;;0.60;96.80;;;;;;5065050;28;19971;-70
2021/03/28 04:43:14;;;;;;;;;;;0.80;96.70;;;;;;5067275;28;19920;-71
2021/03/28 04:45:48;;;;;;;;;;;0.80;96.50;;;;;;5059161;28;19913;-71
2021/03/28 04:48:23;;;;;;;;;;;0.60;96.50;;;;;;5063260;28;19919;-71
2021/03/28 04:51:04;;;;;;;;;;;0.50;96.60;;;;;;5065637;28;19924;-70
2021/03/28 04:53:38;;;;;;;;;;;0.50;96.80;;;;;;5058910;28;20015;-70
2021/03/28 04:56:33;;;;;;;;;;;0.60;96.90;;;;;;5063224;28;19923;-71
2021/03/28 04:59:17;;;;;;;;;;;0.60;96.70;;;;;;5057488;28;19916;-70
2021/03/28 05:02:01;;;;;;;;;;;0.70;96.90;;;;;;5069470;28;19912;-70
2021/03/28 05:04:29;;;;;;;;;;;0.80;97.00;;;;;;5070590;28;19912;-70
2021/03/28 05:06:55;;;;;;;;;;;0.90;96.90;;;;;;5065263;28;19919;-71
2021/03/28 05:09:26;;;;;;;;;;;0.80;96.80;;;;;;5072322;28;19913;-70
2021/03/28 05:12:10;;;;;;;;;;;0.90;96.80;;;;;;5070328;28;20499;-71
2021/03/28 05:14:59;;;;;;;;;;;0.80;96.70;;;;;;5070202;28;19912;-70
2021/03/28 05:17:24;;;;;;;;;;;0.70;96.80;;;;;;5059357;28;19920;-71
2021/03/28 05:19:56;;;;;;;;;;;0.80;96.90;;;;;;5064778;28;20221;-69
2021/03/28 05:22:24;;;;;;;;;;;0.90;96.80;;;;;;5064182;28;19917;-71
2021/03/28 05:25:02;;;;;;;;;;;0.90;96.90;;;;;;5058634;28;19912;-70
2021/03/28 05:27:37;;;;;;;;;;;0.90;96.90;;;;;;5069805;28;19913;-71
2021/03/28 05:30:08;;;;;;;;;;;0.90;97.10;;;;;;5063145;28;19920;-71
2021/03/28 05:32:52;;;;;;;;;;;0.90;97.00;;;;;;5065917;28;19913;-71
2021/03/28 05:35:17;;;;;;;;;;;1.00;97.00;;;;;;5073041;28;19917;-71
2021/03/28 05:38:02;;;;;;;;;;;1.00;96.80;;;;;;5082018;28;20209;-71
2021/03/28 05:40:35;;;;;;;;;;;1.00;97.10;;;;;;5059679;28;19913;-73
2021/03/28 05:43:07;;;;;;;;;;;1.10;97.00;;;;;;5060451;28;19913;-70
2021/03/28 05:45:44;;;;;;;;;;;1.20;96.90;;;;;;5068372;28;20329;-70
2021/03/28 05:48:15;;;;;;;;;;;1.30;96.80;;;;;;5058268;28;19913;-70
2021/03/28 05:51:00;;;;;;;;;;;1.40;96.70;;;;;;5074438;28;19920;-70
2021/03/28 05:53:44;;;;;;;;;;;1.40;96.70;;;;;;5077519;28;19917;-71
2021/03/28 05:56:09;;;;;;;;;;;1.60;96.50;;;;;;5077757;28;20309;-71
2021/03/28 05:58:38;;;;;;;;;;;1.70;96.00;;;;;;5061700;28;19977;-70
2021/03/28 06:01:13;;;;;;;;;;;1.80;95.70;;;;;;5084474;28;19920;-70
2021/03/28 06:03:44;;;;;;;;;;;2.00;95.50;;;;;;5087966;28;20011;-70
2021/03/28 06:06:13;;;;;;;;;;;2.00;95.20;;;;;;5076893;28;19916;-71
2021/03/28 06:08:56;;;;;;;;;;;2.10;95.40;;;;;;5084465;28;19923;-71
2021/03/28 06:11:31;;;;;;;;;;;2.10;95.60;;;;;;5092674;28;19912;-71
2021/03/28 06:13:59;;;;;;;;;;;2.10;95.70;;;;;;5079113;28;19925;-71
2021/03/28 06:16:42;;;;;;;;;;;2.20;95.70;;;;;;5078152;28;20365;-70
2021/03/28 06:19:21;;;;;;;;;;;2.20;95.60;;;;;;5078768;28;20611;-71
2021/03/28 06:21:59;;;;;;;;;;;2.20;95.40;;;;;;5063947;28;19912;-70
2021/03/28 06:24:43;;;;;;;;;;;2.30;95.50;;;;;;5090290;28;20304;-70
2021/03/28 06:27:20;;;;;;;;;;;2.40;95.90;;;;;;5075572;28;20021;-72
2021/03/28 06:30:00;;;;;;;;;;;2.40;95.60;;;;;;5082658;28;19989;-71
2021/03/28 06:32:44;;;;;;;;;;;2.40;95.60;;;;;;5087463;28;19923;-70
2021/03/28 06:35:28;;;;;;;;;;;2.50;95.40;;;;;;5086830;28;19924;-70
2021/03/28 06:38:05;;;;;;;;;;;2.80;94.20;;;;;;5082777;28;19917;-71
2021/03/28 06:40:39;;;;;;;;;;;3.00;93.40;;;;;;5080174;28;19971;-70
2021/03/28 06:43:23;;;;;;;;;;;3.30;93.20;;;;;;5075088;28;20309;-70
2021/03/28 06:46:08;;;;;;;;;;;3.40;93.10;;;;;;5080452;28;19973;-70
2021/03/28 06:48:36;;;;;;;;;;;3.40;93.20;;;;;;5070376;28;19919;-70
2021/03/28 06:51:07;;;;;;;;;;;3.50;93.40;;;;;;5076804;28;19924;-71
2021/03/28 06:53:33;;;;;;;;;;;3.70;92.20;;;;;;5079533;28;20313;-72
2021/03/28 06:56:11;;;;;;;;;;;3.80;92.30;;;;;;5096388;28;20018;-72
2021/03/28 06:59:07;;;;;;;;;;;3.90;92.10;;;;;;5082096;28;19920;-70
2021/03/28 07:01:51;;;;;;;;;;;4.10;92.00;;;;;;5086467;28;19919;-70
2021/03/28 07:04:28;;;;;;;;;;;4.40;91.50;;;;;;5079649;28;19927;-70
2021/03/28 07:07:00;;;;;;;;;;;4.50;90.60;;;;;;5086093;28;19919;-70
2021/03/28 07:09:36;;;;;;;;;;;4.70;90.60;;;;;;5091173;28;20189;-69
2021/03/28 07:12:06;;;;;;;;;;;4.90;89.60;;;;;;5077209;28;19913;-72
2021/03/28 07:14:53;;;;;;;;;;;5.10;89.10;;;;;;5083896;28;20314;-72
2021/03/28 07:17:31;;;;;;;;;;;5.40;87.90;;;;;;5084807;28;19924;-72
2021/03/28 07:20:15;;;;;;;;;;;5.80;86.50;;;;;;5081007;28;19995;-71
2021/03/28 07:23:07;;;;;;;;;;;6.20;85.90;;;;;;5079197;28;20316;-70
2021/03/28 07:26:02;;;;;;;;;;;6.50;84.30;;;;;;5082400;28;19912;-70
2021/03/28 07:28:52;;;;;;;;;;;6.80;82.60;;;;;;5032897;28;19917;-69
2021/03/28 07:31:36;;;;;;;;;;;7.20;81.30;;;;;;5081220;28;19920;-70
2021/03/28 07:34:01;;;;;;;;;;;7.70;81.20;;;;;;5094684;28;19920;-71
2021/03/28 07:36:27;;;;;;;;;;;7.90;77.60;;;;;;5077895;28;19939;-70
2021/03/28 07:38:52;;;;;;;;;;;7.80;77.70;;;;;;5078470;28;20268;-70
2021/03/28 07:41:18;;;;;;;;;;;7.90;76.20;;;;;;5077425;28;20003;-72
2021/03/28 07:44:02;;;;;;;;;;;8.00;74.30;;;;;;5079903;28;19920;-71
2021/03/28 07:46:46;;;;;;;;;;;8.20;75.20;;;;;;5061113;28;19923;-72
2021/03/28 07:49:35;;;;;;;;;;;8.80;74.70;;;;;;5077502;28;20344;-71
2021/03/28 07:52:19;;;;;;;;;;;9.10;72.10;;;;;;5078208;28;20341;-71
2021/03/28 07:54:44;;;;;;;;;;;9.10;73.30;;;;;;5076754;28;19944;-70
2021/03/28 07:57:10;;;;;;;;;;;9.20;71.80;;;;;;5076508;28;19975;-73
2021/03/28 07:59:54;;;;;;;;;;;9.10;70.40;;;;;;5076509;28;20078;-71
2021/03/28 08:02:19;;;;;;;;;;;9.20;70.80;;;;;;5061079;28;19920;-71
2021/03/28 08:04:45;;;;;;;;;;;9.20;67.60;;;;;;5065491;28;20328;-70
2021/03/28 08:07:14;;;;;;;;;;;9.40;68.80;;;;;;5075991;28;19920;-70
2021/03/28 08:09:40;;;;;;;;;;;9.50;67.70;;;;;;5086791;28;20255;-70
2021/03/28 08:12:41;;;;;;;;;;;9.60;67.30;;;;;;5077957;28;19920;-70
2021/03/28 08:15:16;;;;;;;;;;;9.40;67.50;;;;;;5019276;28;19917;-70
2021/03/28 08:18:00;;;;;;;;;;;9.60;67.10;;;;;;5067831;28;19920;-70
2021/03/28 08:20:37;;;;;;;;;;;10.20;65.80;;;;;;5094525;28;19920;-71
2021/03/28 08:23:15;;;;;;;;;;;11.30;62.60;;;;;;5061404;28;19921;-71
2021/03/28 08:25:59;;;;;;;;;;;12.20;62.60;;;;;;5082258;28;19919;-71
2021/03/28 08:28:34;;;;;;;;;;;13.40;60.30;;;;;;5069656;28;20318;-71
2021/03/28 08:31:19;;;;;;;;;;;14.50;56.40;;;;;;5081645;28;19912;-71
2021/03/28 08:34:03;;;;;;;;;;;14.80;55.30;;;;;;5085429;28;19920;-70
2021/03/28 08:36:29;;;;;;;;;;;14.00;57.00;;;;;;5085247;28;19924;-71
2021/03/28 08:38:57;;;;;;;;;;;13.30;59.90;;;;;;5061800;28;19919;-71
2021/03/28 08:41:32;;;;;;;;;;;12.80;65.00;;;;;;5084499;28;19912;-71
2021/03/28 08:44:17;;;;;;;;;;;12.30;67.10;;;;;;5091466;28;19916;-71
2021/03/28 08:46:54;;;;;;;;;;;11.40;69.20;;;;;;5091825;28;19916;-71
2021/03/28 08:49:22;;;;;;;;;;;10.70;70.40;;;;;;5080521;28;19912;-70
2021/03/28 08:51:50;;;;;;;;;;;10.70;70.50;;;;;;5078414;28;20339;-70
2021/03/28 08:54:30;;;;;;;;;;;11.10;71.30;;;;;;5087165;28;20079;-71
2021/03/28 08:57:19;;;;;;;;;;;12.10;68.30;;;;;;5095730;28;20225;-71
2021/03/28 08:59:53;;;;;;;;;;;13.10;64.10;;;;;;5076831;28;19965;-71
2021/03/28 09:02:19;;;;;;;;;;;14.00;61.90;;;;;;5086016;28;19920;-71
2021/03/28 09:04:47;;;;;;;;;;;14.90;61.40;;;;;;5080029;28;19927;-69
2021/03/28 09:07:20;;;;;;;;;;;15.50;61.20;;;;;;5089668;28;19920;-71
2021/03/28 09:09:54;;;;;;;;;;;16.10;57.90;;;;;;5088200;28;19938;-71
2021/03/28 09:12:20;;;;;;;;;;;16.40;56.60;;;;;;5076549;28;20252;-71
2021/03/28 09:14:51;;;;;;;;;;;16.00;56.20;;;;;;5092222;28;19916;-71
2021/03/28 09:17:24;;;;;;;;;;;16.20;56.40;;;;;;5079872;28;19931;-71
2021/03/28 09:19:55;;;;;;;;;;;16.40;54.90;;;;;;5077593;28;19912;-71
2021/03/28 09:22:30;;;;;;;;;;;16.00;55.00;;;;;;5065815;28;19962;-71
2021/03/28 09:25:02;;;;;;;;;;;16.20;55.40;;;;;;5069856;28;19912;-70
2021/03/28 09:27:48;;;;;;;;;;;16.60;53.70;;;;;;5085757;28;19965;-71
2021/03/28 09:30:25;;;;;;;;;;;16.80;55.20;;;;;;5086150;28;20343;-72
2021/03/28 09:33:10;;;;;;;;;;;17.20;53.30;;;;;;5076461;28;19972;-71
2021/03/28 09:35:35;;;;;;;;;;;16.60;54.90;;;;;;5082365;28;19920;-70
2021/03/28 09:38:07;;;;;;;;;;;16.50;54.50;;;;;;5081636;28;20212;-71
2021/03/28 09:40:47;;;;;;;;;;;16.80;54.50;;;;;;5076339;28;19986;-71
2021/03/28 09:43:19;;;;;;;;;;;17.40;54.30;;;;;;5082325;28;19947;-71
2021/03/28 09:45:53;;;;;;;;;;;17.80;52.20;;;;;;5082595;28;20012;-70
2021/03/28 09:48:37;;;;;;;;;;;17.30;53.50;;;;;;5077623;28;19916;-70
2021/03/28 09:51:09;;;;;;;;;;;16.40;52.20;;;;;;5089535;28;19920;-71
2021/03/28 09:53:49;;;;;;;;;;;15.70;56.00;;;;;;5084996;28;20007;-71
2021/03/28 09:56:18;;;;;;;;;;;17.00;54.20;;;;;;5082480;28;20050;-69
2021/03/28 09:59:05;;;;;;;;;;;17.60;51.70;;;;;;5075328;28;19920;-69
2021/03/28 10:01:49;;;;;;;;;;;17.20;52.80;;;;;;5091361;28;19927;-68
2021/03/28 10:04:33;;;;;;;;;;;16.70;51.90;;;;;;5083939;28;19924;-69
2021/03/28 10:07:00;;;;;;;;;;;15.90;54.00;;;;;;5067335;28;20325;-70
2021/03/28 10:09:38;;;;;;;;;;;15.70;53.50;;;;;;5089828;28;19919;-70
2021/03/28 10:12:09;;;;;;;;;;;15.10;55.40;;;;;;5079982;28;19912;-71
2021/03/28 10:14:38;;;;;;;;;;;15.00;55.50;;;;;;5101323;28;20022;-69
2021/03/28 10:17:13;;;;;;;;;;;15.70;56.20;;;;;;5090643;28;19916;-70
2021/03/28 10:19:46;;;;;;;;;;;17.00;52.80;;;;;;5083357;28;19912;-69
2021/03/28 10:22:30;;;;;;;;;;;17.20;53.10;;;;;;5088804;28;20355;-68
2021/03/28 10:25:15;;;;;;;;;;;17.60;52.90;;;;;;5095316;28;19943;-67
2021/03/28 10:28:01;;;;;;;;;;;18.60;51.80;;;;;;5088522;28;19912;-67
2021/03/28 10:30:30;;;;;;;;;;;19.00;50.30;;;;;;5073773;28;19912;-68
2021/03/28 10:32:55;;;;;;;;;;;17.10;50.90;;;;;;5090191;28;19959;-68
2021/03/28 10:35:26;;;;;;;;;;;17.50;52.00;;;;;;5091968;28;20501;-69
2021/03/28 10:38:10;;;;;;;;;;;18.20;50.40;;;;;;5087037;28;19916;-68
2021/03/28 10:40:51;;;;;;;;;;;18.20;49.70;;;;;;5092051;28;19920;-67
2021/03/28 10:43:35;;;;;;;;;;;18.10;50.00;;;;;;5065020;28;19924;-67
2021/03/28 10:46:19;;;;;;;;;;;16.80;51.00;;;;;;5083015;28;19913;-68
2021/03/28 10:48:48;;;;;;;;;;;16.30;52.80;;;;;;5085949;28;19998;-69
2021/03/28 10:51:14;;;;;;;;;;;16.40;52.40;;;;;;5089439;28;19965;-70
2021/03/28 10:53:42;;;;;;;;;;;16.80;52.60;;;;;;5068832;28;19920;-68
2021/03/28 10:56:17;;;;;;;;;;;17.30;50.90;;;;;;5066665;28;19951;-69
2021/03/28 10:59:01;;;;;;;;;;;17.40;51.70;;;;;;5082498;28;20216;-68
2021/03/28 11:01:44;;;;;;;;;;;16.50;52.10;;;;;;5091611;28;19912;-69
2021/03/28 11:04:10;;;;;;;;;;;15.90;53.10;;;;;;5090682;28;20224;-69
2021/03/28 11:06:35;;;;;;;;;;;15.70;53.80;;;;;;5090551;28;19919;-70
2021/03/28 11:09:20;;;;;;;;;;;16.50;54.50;;;;;;5086994;28;19956;-70
2021/03/28 11:12:00;;;;;;;;;;;17.80;51.20;;;;;;5085042;28;20385;-68
2021/03/28 11:14:45;;;;;;;;;;;18.40;50.60;;;;;;5084129;28;20212;-70
2021/03/28 11:17:29;;;;;;;;;;;17.80;49.40;;;;;;5085529;28;19917;-69
2021/03/28 11:19:57;;;;;;;;;;;17.20;52.60;;;;;;5091021;28;19920;-69
2021/03/28 11:22:32;;;;;;;;;;;17.50;51.00;;;;;;5091627;28;20213;-69
2021/03/28 11:25:17;;;;;;;;;;;17.70;50.60;;;;;;5076939;28;19966;-70
2021/03/28 11:27:42;;;;;;;;;;;17.60;51.00;;;;;;5077504;28;19912;-70
2021/03/28 11:30:12;;;;;;;;;;;17.50;49.90;;;;;;5077485;28;19969;-70
2021/03/28 11:32:50;;;;;;;;;;;17.20;51.20;;;;;;5082368;28;20015;-69
2021/03/28 11:35:21;;;;;;;;;;;16.70;52.10;;;;;;5082886;28;19917;-70
2021/03/28 11:37:52;;;;;;;;;;;16.30;52.50;;;;;;5080899;28;19923;-69
2021/03/28 11:40:17;;;;;;;;;;;17.00;52.10;;;;;;5077247;28;19912;-69
2021/03/28 11:42:47;;;;;;;;;;;17.70;51.10;;;;;;5088903;28;20336;-72
2021/03/28 11:45:35;;;;;;;;;;;17.50;50.40;;;;;;5089606;28;20223;-71
2021/03/28 11:48:03;;;;;;;;;;;16.80;51.50;;;;;;5087298;28;19935;-70
2021/03/28 11:50:32;;;;;;;;;;;16.60;52.50;;;;;;5096976;28;19924;-70
2021/03/28 11:53:09;;;;;;;;;;;16.80;52.80;;;;;;5083201;28;19964;-70
2021/03/28 11:55:37;;;;;;;;;;;17.50;51.20;;;;;;5083072;28;19958;-71
2021/03/28 11:58:29;;;;;;;;;;;17.40;51.90;;;;;;5084134;28;19919;-68
2021/03/28 12:00:56;;;;;;;;;;;17.00;53.30;;;;;;5068158;28;19919;-71
2021/03/28 12:03:22;;;;;;;;;;;17.00;51.80;;;;;;5093547;28;19913;-70
2021/03/28 12:06:09;;;;;;;;;;;17.00;52.20;;;;;;5078175;28;20321;-71
2021/03/28 12:08:46;;;;;;;;;;;16.80;51.70;;;;;;5086001;28;19966;-70
2021/03/28 12:11:33;;;;;;;;;;;16.60;52.10;;;;;;5090273;28;19912;-70
2021/03/28 12:14:02;;;;;;;;;;;16.80;52.20;;;;;;5091156;28;20007;-69
2021/03/28 12:16:47;;;;;;;;;;;16.50;52.30;;;;;;5094685;28;19923;-69
2021/03/28 12:19:18;;;;;;;;;;;15.90;53.50;;;;;;5094556;28;19916;-69
2021/03/28 12:21:49;;;;;;;;;;;15.90;54.20;;;;;;5068365;28;19947;-70
2021/03/28 12:24:20;;;;;;;;;;;16.10;54.00;;;;;;5089512;28;20209;-68
2021/03/28 12:26:48;;;;;;;;;;;16.20;53.10;;;;;;5093601;28;19965;-69
2021/03/28 12:29:23;;;;;;;;;;;16.30;53.50;;;;;;5095027;28;20008;-70
2021/03/28 12:31:50;;;;;;;;;;;16.20;53.10;;;;;;5083779;28;19923;-69
2021/03/28 12:34:19;;;;;;;;;;;16.40;52.10;;;;;;5082792;28;20280;-69
2021/03/28 12:36:48;;;;;;;;;;;16.60;53.20;;;;;;5059151;28;19920;-68
2021/03/28 12:39:18;;;;;;;;;;;16.80;50.90;;;;;;5092708;28;20304;-69
2021/03/28 12:42:01;;;;;;;;;;;16.60;51.10;;;;;;5082454;28;19919;-69
2021/03/28 12:44:28;;;;;;;;;;;16.60;52.10;;;;;;5090057;28;19952;-68
2021/03/28 12:47:01;;;;;;;;;;;16.40;51.30;;;;;;5094972;28;19947;-68
2021/03/28 12:49:41;;;;;;;;;;;16.20;52.00;;;;;;5086488;28;20340;-69
2021/03/28 12:52:12;;;;;;;;;;;16.30;53.30;;;;;;5076034;28;19916;-69
2021/03/28 12:54:58;;;;;;;;;;;16.20;52.10;;;;;;5057117;28;20305;-69
2021/03/28 12:57:27;;;;;;;;;;;16.00;51.00;;;;;;5091988;28;19916;-69
2021/03/28 12:59:58;;;;;;;;;;;16.00;51.40;;;;;;5069775;28;19912;-69
2021/03/28 13:02:32;;;;;;;;;;;16.30;51.50;;;;;;5077485;28;20054;-70
2021/03/28 13:05:03;;;;;;;;;;;16.10;50.20;;;;;;5061484;28;19993;-70
2021/03/28 13:07:32;;;;;;;;;;;16.10;51.40;;;;;;5085353;28;19955;-69
2021/03/28 13:09:58;;;;;;;;;;;16.00;50.20;;;;;;5074809;28;19956;-70
2021/03/28 13:12:25;;;;;;;;;;;15.90;50.80;;;;;;5075222;28;20254;-71
2021/03/28 13:14:51;;;;;;;;;;;15.70;52.00;;;;;;5075620;28;20313;-71
2021/03/28 13:17:25;;;;;;;;;;;15.90;52.00;;;;;;5076119;28;19913;-70
2021/03/28 13:19:54;;;;;;;;;;;16.20;50.30;;;;;;5085930;28;19919;-70
2021/03/28 13:22:27;;;;;;;;;;;16.10;51.10;;;;;;5089644;28;19919;-70
2021/03/28 13:25:04;;;;;;;;;;;16.40;50.30;;;;;;5075088;28;19913;-70
2021/03/28 13:27:30;;;;;;;;;;;16.60;49.80;;;;;;5075590;28;19912;-70
2021/03/28 13:29:58;;;;;;;;;;;16.40;49.20;;;;;;5075480;28;19908;-71
2021/03/28 13:32:34;;;;;;;;;;;16.20;50.00;;;;;;5092252;28;19965;-70
2021/03/28 13:35:08;;;;;;;;;;;15.90;50.40;;;;;;5094138;28;19916;-71
2021/03/28 13:37:36;;;;;;;;;;;15.90;50.60;;;;;;5084364;28;19920;-70
2021/03/28 13:40:11;;;;;;;;;;;16.00;51.20;;;;;;5086369;28;19912;-69
2021/03/28 13:42:44;;;;;;;;;;;16.10;49.80;;;;;;5085510;28;19912;-71
2021/03/28 13:45:19;;;;;;;;;;;16.60;48.30;;;;;;5095257;28;19912;-70
2021/03/28 13:47:48;;;;;;;;;;;16.80;49.00;;;;;;5092747;28;19912;-70
2021/03/28 13:50:19;;;;;;;;;;;16.80;47.50;;;;;;5088350;28;20621;-70
2021/03/28 13:52:45;;;;;;;;;;;16.70;47.00;;;;;;5087770;28;19955;-67
2021/03/28 13:55:12;;;;;;;;;;;16.40;46.80;;;;;;5086039;28;19964;-68
2021/03/28 13:57:39;;;;;;;;;;;16.50;48.30;;;;;;5084064;28;20005;-67
2021/03/28 14:00:10;;;;;;;;;;;16.80;47.20;;;;;;5092135;28;19966;-68
2021/03/28 14:02:40;;;;;;;;;;;16.70;47.90;;;;;;5085265;28;19912;-70
2021/03/28 14:05:05;;;;;;;;;;;17.00;47.40;;;;;;5089341;28;19995;-70
2021/03/28 14:07:46;;;;;;;;;;;16.80;49.20;;;;;;5088785;28;20047;-69
2021/03/28 14:10:14;;;;;;;;;;;17.10;46.90;;;;;;5090747;28;19916;-70
2021/03/28 14:12:47;;;;;;;;;;;16.80;47.30;;;;;;5090489;28;19920;-70
2021/03/28 14:15:16;;;;;;;;;;;16.70;46.60;;;;;;5084018;28;19916;-70
2021/03/28 14:17:59;;;;;;;;;;;16.70;45.00;;;;;;5098110;28;19912;-70
2021/03/28 14:20:36;;;;;;;;;;;16.80;46.90;;;;;;5078395;28;19912;-69
2021/03/28 14:23:11;;;;;;;;;;;16.90;47.60;;;;;;5080111;28;20283;-69
2021/03/28 14:25:39;;;;;;;;;;;17.00;47.20;;;;;;5065067;28;19917;-69
2021/03/28 14:28:23;;;;;;;;;;;17.30;47.80;;;;;;5092318;28;19923;-69
2021/03/28 14:31:07;;;;;;;;;;;17.70;47.30;;;;;;5093297;28;19916;-69
2021/03/28 14:33:48;;;;;;;;;;;17.30;45.70;;;;;;5098921;28;19977;-70
2021/03/28 14:36:32;;;;;;;;;;;16.90;47.40;;;;;;5090982;28;20320;-69
2021/03/28 14:39:16;;;;;;;;;;;16.70;46.50;;;;;;5083741;28;19938;-69
2021/03/28 14:41:45;;;;;;;;;;;16.90;46.50;;;;;;5087674;28;19973;-70
2021/03/28 14:44:23;;;;;;;;;;;17.10;47.80;;;;;;5088615;28;19965;-69
2021/03/28 14:47:02;;;;;;;;;;;17.20;46.40;;;;;;5086250;28;19916;-70
2021/03/28 14:49:37;;;;;;;;;;;17.30;47.30;;;;;;5082874;28;20010;-69
2021/03/28 14:52:21;;;;;;;;;;;17.40;47.00;;;;;;5079797;28;19913;-70
2021/03/28 14:54:53;;;;;;;;;;;17.00;46.70;;;;;;5095247;28;20014;-70
2021/03/28 14:57:27;;;;;;;;;;;16.50;48.70;;;;;;5082292;28;20292;-69
2021/03/28 14:59:53;;;;;;;;;;;16.90;48.70;;;;;;5065684;28;20002;-68
2021/03/28 15:02:41;;;;;;;;;;;17.20;48.20;;;;;;5084040;28;19913;-69
2021/03/28 15:05:25;;;;;;;;;;;17.10;47.80;;;;;;5096728;28;19912;-68
2021/03/28 15:07:51;;;;;;;;;;;17.00;46.80;;;;;;5084519;28;19912;-70
2021/03/28 15:10:49;;;;;;;;;;;16.90;47.00;;;;;;5111017;28;20320;-69