Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:23;;;;;;;9.00;4.10;;;;;;;;;;1042800;28;20056;-78
2022/12/01 00:00:54;;;;;;;9.85;3.95;;;;;;;;;;1039153;28;20107;-78
2022/12/01 00:01:59;;;;;;;16.13;5.10;;;;;;;;;;1028750;28;20053;-77
2022/12/01 00:03:50;;;;;;;11.75;3.53;;;;;;;;;;1065535;22;20020;-76
2022/12/01 00:04:59;;;;;;;12.35;5.32;;;;;;;;;;1041110;23;20063;-77
2022/12/01 00:06:05;;;;;;;8.10;4.47;;;;;;;;;;1035716;28;20563;-77
2022/12/01 00:06:35;;;;;;;9.15;4.80;;;;;;;;;;1037157;28;20029;-78
2022/12/01 00:07:06;;;;;;;10.50;3.90;;;;;;;;;;1038177;28;20392;-78
2022/12/01 00:07:36;;;;;;;14.25;3.75;;;;;;;;;;1035563;28;20030;-78
2022/12/01 00:08:07;;;;;;;13.02;5.90;;;;;;;;;;1035764;28;20057;-78
2022/12/01 00:11:34;;;;;;;17.48;7.80;;;;;;;;;;1046151;23;22149;-77
2022/12/01 00:12:42;;;;;;;16.45;8.20;;;;;;;;;;1039170;28;20057;-77
2022/12/01 00:13:12;;;;;;;16.63;8.48;;;;;;;;;;1044321;28;20021;-77
2022/12/01 00:16:15;;;;;;;15.75;7.97;;;;;;;;;;1087675;22;19993;-77
2022/12/01 00:17:32;;;;;;;;;;;;;;;;;;1136210;22;20054;-83
2022/12/01 00:18:07;;;;;;;14.65;6.10;;;;;;;;;;988823;23;19932;-77
2022/12/01 00:18:37;;;;;;;20.33;7.78;;;;;;;;;;1205086;23;20020;-78
2022/12/01 00:19:08;;;;;;;12.50;7.03;;;;;;;;;;1042134;28;20024;-78
2022/12/01 00:19:38;;;;;;;15.55;7.85;;;;;;;;;;1040276;28;20029;-78
2022/12/01 00:20:09;;;;;;;13.10;6.85;;;;;;;;;;1040795;28;20021;-78
2022/12/01 00:20:40;;;;;;;13.02;6.43;;;;;;;;;;1039740;28;20033;-78
2022/12/01 00:22:31;;;;;;;16.00;5.80;;;;;;;;;;1033194;26;19933;-78
2022/12/01 00:23:42;;;;;;;20.50;7.97;;;;;;;;;;1181770;22;20067;-79
2022/12/01 00:24:18;;;;;;;14.85;8.70;;;;;;;;;;1035497;28;20088;-79
2022/12/01 00:25:31;;;;;;;14.52;7.18;;;;;;;;;;1050899;22;20074;-77
2022/12/01 00:26:41;;;;;;;;;;;;;;;;;;1100760;22;20758;-78
2022/12/01 00:27:12;;;;;;;14.07;6.88;;;;;;;;;;1042100;28;19984;-78
2022/12/01 00:29:00;;;;;;;15.98;8.27;;;;;;;;;;1035157;28;20050;-77
2022/12/01 00:29:31;;;;;;;10.55;6.13;;;;;;;;;;1035970;28;20022;-77
2022/12/01 00:30:03;;;;;;;17.27;6.78;;;;;;;;;;1035486;28;20037;-77
2022/12/01 00:30:34;;;;;;;11.68;6.90;;;;;;;;;;1034090;28;20094;-77
2022/12/01 00:31:09;;;;;;;11.93;7.25;;;;;;;;;;1091798;23;20031;-79
2022/12/01 00:31:48;;;;;;;18.98;6.95;;;;;;;;;;1044217;23;20038;-77
2022/12/01 00:32:18;;;;;;;12.77;6.00;;;;;;;;;;1040628;28;20022;-77
2022/12/01 00:32:49;;;;;;;13.30;6.50;;;;;;;;;;1038812;28;20038;-77
2022/12/01 00:34:31;;;;;;;10.85;5.65;;;;;;;;;;1039277;28;20780;-78
2022/12/01 00:36:17;;;;;;;11.38;5.65;;;;;;;;;;1050946;22;20031;-78
2022/12/01 00:37:25;;;;;;;10.10;5.55;;;;;;;;;;1036091;28;20061;-77
2022/12/01 00:37:56;;;;;;;13.63;5.30;;;;;;;;;;1038847;28;20065;-77
2022/12/01 00:38:27;;;;;;;11.57;6.13;;;;;;;;;;1058438;23;20041;-78
2022/12/01 00:38:58;;;;;;;16.83;5.40;;;;;;;;;;1040905;28;20048;-78
2022/12/01 00:40:02;;;;;;;11.90;5.43;;;;;;;;;;1036137;28;20056;-79
2022/12/01 00:40:33;;;;;;;14.30;5.72;;;;;;;;;;1063517;22;20030;-76
2022/12/01 00:41:16;;;;;;;13.07;5.43;;;;;;;;;;1148212;22;20028;-82
2022/12/01 00:42:03;;;;;;;13.63;4.93;;;;;;;;;;1048798;22;20618;-77
2022/12/01 00:42:34;;;;;;;11.63;5.40;;;;;;;;;;1040627;28;20112;-77
2022/12/01 00:43:45;;;;;;;11.50;4.93;;;;;;;;;;902977;23;20542;-77
2022/12/01 00:46:03;;;;;;;20.27;4.68;;;;;;;;;;1049924;23;20994;-80
2022/12/01 00:47:20;;;;;;;7.43;4.50;;;;;;;;;;1080320;23;20140;-80
2022/12/01 00:48:30;;;;;;;23.42;5.40;;;;;;;;;;1040543;23;20416;-77
2022/12/01 00:49:01;;;;;;;11.83;4.53;;;;;;;;;;1058436;22;20116;-76
2022/12/01 00:49:31;;;;;;;10.15;5.35;;;;;;;;;;1089998;22;20023;-79
2022/12/01 00:50:04;;;;;;;14.48;5.05;;;;;;;;;;1038744;28;20338;-79
2022/12/01 00:51:14;;;;;;;13.68;6.43;;;;;;;;;;1036344;28;20042;-77
2022/12/01 00:51:51;;;;;;;17.30;7.35;;;;;;;;;;1074019;22;20124;-81
2022/12/01 00:52:28;;;;;;;12.30;5.30;;;;;;;;;;1035265;28;20050;-81
2022/12/01 00:53:09;;;;;;;16.48;4.00;;;;;;;;;;1047384;23;20604;-77
2022/12/01 00:53:39;;;;;;;9.00;4.60;;;;;;;;;;1041954;28;20071;-77
2022/12/01 00:54:10;;;;;;;13.93;3.87;;;;;;;;;;1100519;22;20049;-79
2022/12/01 00:54:41;;;;;;;12.57;4.18;;;;;;;;;;1035516;28;20069;-77
2022/12/01 00:55:11;;;;;;;11.98;5.20;;;;;;;;;;1037341;28;20108;-77
2022/12/01 00:55:46;;;;;;;18.90;6.15;;;;;;;;;;1066233;22;20069;-82
2022/12/01 00:56:19;;;;;;;10.85;4.90;;;;;;;;;;984739;23;20743;-77
2022/12/01 00:56:50;;;;;;;21.77;6.57;;;;;;;;;;1038888;28;20014;-77
2022/12/01 00:57:21;;;;;;;8.85;4.50;;;;;;;;;;1052488;22;20016;-79
2022/12/01 00:57:56;;;;;;;13.13;5.40;;;;;;;;;;1037509;28;20065;-81
2022/12/01 00:58:45;;;;;;;11.30;5.00;;;;;;;;;;1045588;23;20116;-77
2022/12/01 00:59:16;;;;;;;10.48;5.05;;;;;;;;;;1035923;28;20029;-77
2022/12/01 01:00:19;;;;;;;14.15;5.05;;;;;;;;;;1035490;28;20034;-77
2022/12/01 01:00:59;;;;;;;18.77;5.75;;;;;;;;;;1033224;28;20031;-77
2022/12/01 01:01:30;;;;;;;11.55;6.03;;;;;;;;;;1034908;28;20029;-77
2022/12/01 01:02:02;;;;;;;10.93;5.13;;;;;;;;;;1033148;28;20034;-77
2022/12/01 01:02:32;;;;;;;16.92;4.85;;;;;;;;;;1033477;28;20560;-77
2022/12/01 01:03:08;;;;;;;20.15;4.70;;;;;;;;;;1070250;22;20033;-79
2022/12/01 01:03:42;;;;;;;15.15;5.93;;;;;;;;;;1032506;28;20061;-80
2022/12/01 01:04:26;;;;;;;8.25;4.57;;;;;;;;;;1032804;28;20123;-81
2022/12/01 01:05:06;;;;;;;6.10;3.50;;;;;;;;;;1048843;22;20042;-76
2022/12/01 01:05:38;;;;;;;10.20;5.30;;;;;;;;;;1048631;23;20030;-79
2022/12/01 01:06:11;;;;;;;8.30;4.57;;;;;;;;;;1042744;23;20068;-77
2022/12/01 01:06:44;;;;;;;9.90;5.03;;;;;;;;;;1034346;28;20037;-77
2022/12/01 01:07:15;;;;;;;16.75;4.70;;;;;;;;;;1038408;28;20008;-77
2022/12/01 01:08:16;;;;;;;9.30;4.93;;;;;;;;;;1039712;22;20038;-78
2022/12/01 01:08:46;;;;;;;11.20;4.97;;;;;;;;;;1043037;28;20008;-78
2022/12/01 01:09:17;;;;;;;9.40;5.18;;;;;;;;;;1039616;28;20385;-78
2022/12/01 01:09:47;;;;;;;11.65;5.47;;;;;;;;;;1057597;23;20005;-76
2022/12/01 01:10:18;;;;;;;12.05;5.95;;;;;;;;;;1044240;28;20053;-77
2022/12/01 01:10:55;;;;;;;10.02;5.80;;;;;;;;;;1082026;22;19993;-82
2022/12/01 01:11:30;;;;;;;10.75;5.78;;;;;;;;;;1053338;22;20528;-78
2022/12/01 01:13:12;;;;;;;12.85;5.82;;;;;;;;;;1247851;22;20023;-82
2022/12/01 01:13:46;;;;;;;11.60;4.78;;;;;;;;;;1042881;23;20088;-78
2022/12/01 01:14:18;;;;;;;11.80;6.80;;;;;;;;;;1036910;28;21166;-79
2022/12/01 01:14:52;;;;;;;12.18;5.82;;;;;;;;;;1033459;28;20494;-80
2022/12/01 01:15:30;;;;;;;9.80;5.57;;;;;;;;;;1032893;23;20612;-79
2022/12/01 01:16:04;;;;;;;13.07;5.63;;;;;;;;;;1063092;23;20017;-82
2022/12/01 01:16:36;;;;;;;8.27;3.92;;;;;;;;;;1027648;28;20027;-81
2022/12/01 01:17:07;;;;;;;15.85;5.55;;;;;;;;;;1027766;28;20026;-78
2022/12/01 01:17:39;;;;;;;9.07;5.20;;;;;;;;;;1027492;28;20023;-80
2022/12/01 01:18:12;;;;;;;11.23;5.03;;;;;;;;;;1029368;28;20074;-78
2022/12/01 01:18:44;;;;;;;12.07;4.82;;;;;;;;;;1042536;23;20030;-77
2022/12/01 01:19:15;;;;;;;12.40;6.25;;;;;;;;;;1038341;28;20025;-77
2022/12/01 01:20:21;;;;;;;14.07;5.88;;;;;;;;;;1034405;28;20054;-78
2022/12/01 01:20:58;;;;;;;11.23;4.75;;;;;;;;;;1146922;23;20029;-77
2022/12/01 01:21:33;;;;;;;12.40;7.15;;;;;;;;;;1036599;23;20250;-79
2022/12/01 01:22:05;;;;;;;14.13;7.20;;;;;;;;;;1040383;23;20045;-76
2022/12/01 01:23:12;;;;;;;13.88;5.22;;;;;;;;;;1070857;22;20034;-84
2022/12/01 01:23:44;;;;;;;32.28;7.97;;;;;;;;;;1045575;23;20052;-77
2022/12/01 01:24:16;;;;;;;13.52;5.78;;;;;;;;;;1053533;22;20124;-79
2022/12/01 01:24:48;;;;;;;12.32;5.35;;;;;;;;;;1027420;28;20787;-80
2022/12/01 01:25:23;;;;;;;11.23;5.22;;;;;;;;;;1027336;28;20209;-80
2022/12/01 01:26:10;;;;;;;7.90;5.30;;;;;;;;;;1022267;28;20110;-80
2022/12/01 01:26:41;;;;;;;11.95;4.57;;;;;;;;;;1026615;28;20929;-78
2022/12/01 01:27:12;;;;;;;8.15;5.35;;;;;;;;;;1026979;28;20074;-82
2022/12/01 01:27:44;;;;;;;12.75;4.82;;;;;;;;;;1078675;23;20153;-80
2022/12/01 01:28:16;;;;;;;10.77;5.25;;;;;;;;;;1032660;28;20034;-79
2022/12/01 01:28:51;;;;;;;19.52;4.95;;;;;;;;;;1034538;28;20037;-80
2022/12/01 01:29:23;;;;;;;7.65;5.13;;;;;;;;;;1037808;23;20035;-79
2022/12/01 01:29:55;;;;;;;5.68;3.08;;;;;;;;;;1060679;23;20024;-77
2022/12/01 01:30:30;;;;;;;9.05;3.53;;;;;;;;;;1037560;28;20060;-79
2022/12/01 01:31:06;;;;;;;12.13;4.38;;;;;;;;;;1043385;23;20034;-76
2022/12/01 01:31:37;;;;;;;4.78;2.58;;;;;;;;;;1041072;28;20012;-76
2022/12/01 01:32:07;;;;;;;6.72;3.63;;;;;;;;;;1042574;28;20012;-78
2022/12/01 01:32:38;;;;;;;11.00;4.30;;;;;;;;;;1038970;28;20424;-77
2022/12/01 01:33:09;;;;;;;7.22;3.20;;;;;;;;;;1037107;28;20506;-78
2022/12/01 01:33:40;;;;;;;9.40;4.50;;;;;;;;;;1036997;28;20028;-77
2022/12/01 01:34:10;;;;;;;7.65;3.65;;;;;;;;;;1039374;28;20006;-77
2022/12/01 01:34:41;;;;;;;8.88;3.83;;;;;;;;;;1035533;28;20022;-77
2022/12/01 01:35:13;;;;;;;10.52;4.75;;;;;;;;;;1069380;23;20013;-78
2022/12/01 01:35:48;;;;;;;9.30;4.10;;;;;;;;;;1028608;28;20058;-79
2022/12/01 01:36:19;;;;;;;8.43;3.85;;;;;;;;;;1028288;28;20053;-78
2022/12/01 01:36:50;;;;;;;7.28;3.15;;;;;;;;;;1028087;28;20058;-79
2022/12/01 01:37:22;;;;;;;13.40;5.57;;;;;;;;;;1051799;23;20023;-79
2022/12/01 01:37:52;;;;;;;7.45;3.58;;;;;;;;;;1036715;28;20033;-78
2022/12/01 01:38:23;;;;;;;15.10;4.78;;;;;;;;;;1033383;28;20069;-78
2022/12/01 01:38:56;;;;;;;7.38;4.28;;;;;;;;;;1051658;23;20037;-80
2022/12/01 01:39:27;;;;;;;14.00;4.85;;;;;;;;;;1035476;28;20030;-78
2022/12/01 01:40:43;;;;;;;12.95;4.70;;;;;;;;;;1037143;28;20056;-77
2022/12/01 01:41:14;;;;;;;8.65;4.40;;;;;;;;;;1030614;28;20305;-78
2022/12/01 01:41:44;;;;;;;14.00;4.80;;;;;;;;;;1029207;28;20027;-78
2022/12/01 01:42:17;;;;;;;8.57;4.57;;;;;;;;;;1032893;28;20425;-78
2022/12/01 01:42:48;;;;;;;10.77;4.65;;;;;;;;;;1033245;28;20005;-78
2022/12/01 01:43:37;;;;;;;15.85;5.00;;;;;;;;;;1033671;28;20057;-78
2022/12/01 01:44:26;;;;;;;6.82;3.70;;;;;;;;;;1057564;23;20073;-77
2022/12/01 01:44:59;;;;;;;13.00;5.43;;;;;;;;;;1025980;28;20581;-78
2022/12/01 01:45:33;;;;;;;13.90;4.70;;;;;;;;;;1022705;28;20031;-82
2022/12/01 01:46:54;;;;;;;;;;;;;;;;;;1040951;23;20053;-79
2022/12/01 01:47:38;;;;;;;6.18;3.47;;;;;;;;;;1052709;23;19920;-79
2022/12/01 01:48:11;;;;;;;10.13;4.22;;;;;;;;;;1123579;22;20020;-77
2022/12/01 01:48:43;;;;;;;9.63;2.40;;;;;;;;;;1026322;28;20541;-80
2022/12/01 01:49:14;;;;;;;6.22;3.05;;;;;;;;;;1028037;28;20462;-81
2022/12/01 01:49:47;;;;;;;8.57;4.28;;;;;;;;;;1045541;23;20023;-79
2022/12/01 01:50:25;;;;;;;10.52;3.70;;;;;;;;;;1031253;28;20017;-80
2022/12/01 01:50:56;;;;;;;10.18;3.47;;;;;;;;;;1033216;28;20030;-79
2022/12/01 01:51:29;;;;;;;13.50;7.00;;;;;;;;;;1029510;28;20062;-78
2022/12/01 01:52:03;;;;;;;12.13;4.70;;;;;;;;;;1029695;28;20026;-78
2022/12/01 01:52:44;;;;;;;17.27;4.10;;;;;;;;;;1030316;28;20038;-78
2022/12/01 01:53:16;;;;;;;7.65;3.33;;;;;;;;;;1034909;28;20026;-78
2022/12/01 01:53:49;;;;;;;14.23;4.32;;;;;;;;;;1034535;28;20030;-80
2022/12/01 01:54:27;;;;;;;8.15;3.00;;;;;;;;;;1034018;28;20508;-79
2022/12/01 01:55:01;;;;;;;6.97;2.97;;;;;;;;;;1031751;28;20027;-78
2022/12/01 01:55:36;;;;;;;14.73;4.18;;;;;;;;;;1033229;28;20085;-77
2022/12/01 01:56:14;;;;;;;21.35;5.32;;;;;;;;;;1032051;28;20030;-79
2022/12/01 01:56:48;;;;;;;22.60;6.38;;;;;;;;;;1038550;23;20034;-78
2022/12/01 01:57:22;;;;;;;20.00;4.47;;;;;;;;;;1033783;28;20134;-78
2022/12/01 01:57:53;;;;;;;17.30;4.00;;;;;;;;;;1086954;23;20058;-81
2022/12/01 01:58:30;;;;;;;18.05;5.68;;;;;;;;;;1033242;28;20026;-82
2022/12/01 01:59:04;;;;;;;14.43;5.55;;;;;;;;;;1032130;28;20488;-78
2022/12/01 01:59:46;;;;;;;16.38;5.40;;;;;;;;;;1031704;28;20426;-78
2022/12/01 02:00:18;;;;;;;13.82;3.50;;;;;;;;;;1033101;28;20022;-78
2022/12/01 02:00:50;;;;;;;17.88;3.40;;;;;;;;;;1033705;28;20086;-79
2022/12/01 02:01:21;;;;;;;18.95;4.57;;;;;;;;;;1028762;28;20059;-79
2022/12/01 02:01:56;;;;;;;13.35;4.10;;;;;;;;;;1025031;28;20038;-78
2022/12/01 02:02:27;;;;;;;14.60;3.00;;;;;;;;;;1025203;28;20126;-78
2022/12/01 02:02:58;;;;;;;20.98;3.30;;;;;;;;;;1025458;28;20098;-78
2022/12/01 02:03:31;;;;;;;15.48;3.83;;;;;;;;;;1025002;28;20411;-78
2022/12/01 02:04:08;;;;;;;14.45;3.88;;;;;;;;;;1026459;28;20026;-78
2022/12/01 02:04:43;;;;;;;15.65;4.53;;;;;;;;;;1026783;28;20022;-78
2022/12/01 02:05:34;;;;;;;11.45;3.95;;;;;;;;;;1028263;28;20851;-77
2022/12/01 02:06:16;;;;;;;13.55;3.22;;;;;;;;;;1027884;28;20030;-79
2022/12/01 02:06:49;;;;;;;16.17;4.75;;;;;;;;;;1022889;28;20142;-78
2022/12/01 02:07:22;;;;;;;26.02;4.53;;;;;;;;;;1022317;29;20091;-81
2022/12/01 02:07:55;;;;;;;16.45;4.20;;;;;;;;;;1031674;23;20080;-78
2022/12/01 02:08:29;;;;;;;15.80;5.13;;;;;;;;;;1028305;28;20078;-78
2022/12/01 02:09:04;;;;;;;19.67;4.72;;;;;;;;;;1027227;28;20019;-78
2022/12/01 02:09:36;;;;;;;13.27;3.63;;;;;;;;;;1029180;28;20026;-78
2022/12/01 02:10:10;;;;;;;10.43;3.63;;;;;;;;;;1029691;28;20458;-79
2022/12/01 02:10:45;;;;;;;7.57;4.32;;;;;;;;;;1030124;28;20406;-78
2022/12/01 02:11:52;;;;;;;12.57;4.63;;;;;;;;;;1028935;28;20030;-78
2022/12/01 02:12:23;;;;;;;8.82;3.00;;;;;;;;;;1036573;23;20021;-78
2022/12/01 02:13:11;;;;;;;14.63;5.03;;;;;;;;;;1036334;28;20034;-79
2022/12/01 02:13:51;;;;;;;10.38;4.60;;;;;;;;;;1035255;28;20040;-81
2022/12/01 02:14:24;;;;;;;12.70;4.00;;;;;;;;;;1031018;28;20026;-78
2022/12/01 02:14:57;;;;;;;6.15;3.95;;;;;;;;;;1032085;28;20124;-79
2022/12/01 02:15:38;;;;;;;10.10;4.05;;;;;;;;;;1051090;23;20041;-78
2022/12/01 02:16:14;;;;;;;8.98;4.22;;;;;;;;;;1035356;28;20038;-81
2022/12/01 02:16:45;;;;;;;12.13;4.35;;;;;;;;;;1041284;23;20041;-77
2022/12/01 02:17:51;;;;;;;10.00;4.95;;;;;;;;;;1034954;28;20528;-77
2022/12/01 02:18:30;;;;;;;9.65;3.70;;;;;;;;;;1080810;23;20119;-76
2022/12/01 02:19:19;;;;;;;11.68;4.80;;;;;;;;;;1029060;28;20078;-79
2022/12/01 02:19:50;;;;;;;9.30;5.10;;;;;;;;;;1029094;28;20022;-78
2022/12/01 02:20:40;;;;;;;9.23;5.03;;;;;;;;;;1027942;28;20057;-77
2022/12/01 02:21:12;;;;;;;23.70;4.90;;;;;;;;;;1025986;28;20057;-77
2022/12/01 02:22:06;;;;;;;29.02;5.40;;;;;;;;;;1021797;28;20062;-77
2022/12/01 02:22:55;;;;;;;11.38;5.03;;;;;;;;;;1023376;29;20023;-77
2022/12/01 02:24:02;;;;;;;12.18;5.15;;;;;;;;;;1028850;28;20113;-79
2022/12/01 02:24:51;;;;;;;13.27;4.15;;;;;;;;;;1022455;29;20038;-80
2022/12/01 02:25:35;;;;;;;24.63;4.90;;;;;;;;;;1052923;23;20898;-78
2022/12/01 02:26:24;;;;;;;22.45;4.72;;;;;;;;;;1035145;28;20061;-83
2022/12/01 02:27:06;;;;;;;31.08;6.07;;;;;;;;;;1036898;28;20021;-78
2022/12/01 02:27:36;;;;;;;14.88;7.05;;;;;;;;;;1037710;28;20033;-78
2022/12/01 02:28:30;;;;;;;14.68;4.38;;;;;;;;;;1036942;28;20033;-79
2022/12/01 02:29:09;;;;;;;11.38;5.30;;;;;;;;;;1036686;28;20029;-80
2022/12/01 02:29:42;;;;;;;14.57;4.93;;;;;;;;;;1038011;28;20074;-78
2022/12/01 02:30:15;;;;;;;13.57;5.90;;;;;;;;;;1037884;28;20115;-80
2022/12/01 02:31:20;;;;;;;14.50;5.93;;;;;;;;;;1043074;22;20135;-78
2022/12/01 02:31:59;;;;;;;15.45;4.38;;;;;;;;;;1048259;23;20053;-78
2022/12/01 02:32:41;;;;;;;14.88;6.07;;;;;;;;;;1033199;28;20038;-78
2022/12/01 02:33:25;;;;;;;14.85;5.47;;;;;;;;;;1036085;28;20036;-75
2022/12/01 02:34:01;;;;;;;17.77;4.78;;;;;;;;;;1036520;28;20483;-78
2022/12/01 02:34:39;;;;;;;20.63;5.30;;;;;;;;;;1037330;28;20109;-76
2022/12/01 02:35:26;;;;;;;15.43;6.10;;;;;;;;;;1036622;28;20690;-76
2022/12/01 02:36:12;;;;;;;7.60;3.13;;;;;;;;;;1035834;28;20582;-76
2022/12/01 02:36:48;;;;;;;7.32;3.08;;;;;;;;;;1036279;28;20092;-76
2022/12/01 02:37:32;;;;;;;6.68;2.50;;;;;;;;;;1039145;28;20646;-78
2022/12/01 02:38:24;;;;;;;7.95;2.92;;;;;;;;;;1030530;28;20032;-76
2022/12/01 02:39:10;;;;;;;8.93;2.75;;;;;;;;;;1033587;28;20034;-80
2022/12/01 02:40:07;;;;;;;3.83;2.35;;;;;;;;;;1034590;28;20014;-78
2022/12/01 02:40:46;;;;;;;8.65;3.67;;;;;;;;;;1031095;28;20088;-77
2022/12/01 02:41:22;;;;;;;9.52;2.83;;;;;;;;;;1032878;28;20145;-77
2022/12/01 02:42:08;;;;;;;10.23;5.55;;;;;;;;;;1033730;28;20025;-78
2022/12/01 02:42:53;;;;;;;6.25;3.17;;;;;;;;;;1030463;28;20022;-77
2022/12/01 02:43:29;;;;;;;10.35;3.55;;;;;;;;;;1035961;28;20097;-78
2022/12/01 02:44:07;;;;;;;10.40;3.55;;;;;;;;;;1034879;28;20515;-77
2022/12/01 02:44:42;;;;;;;8.98;3.13;;;;;;;;;;1035418;28;20053;-78
2022/12/01 02:45:35;;;;;;;9.23;3.90;;;;;;;;;;1035985;28;20025;-78
2022/12/01 02:46:27;;;;;;;7.90;2.78;;;;;;;;;;1032474;28;20041;-79
2022/12/01 02:47:02;;;;;;;9.73;4.95;;;;;;;;;;1033086;28;20022;-78
2022/12/01 02:47:37;;;;;;;10.25;3.50;;;;;;;;;;1031747;28;20077;-78
2022/12/01 02:48:12;;;;;;;7.53;3.28;;;;;;;;;;1036336;28;20596;-77
2022/12/01 02:48:45;;;;;;;4.65;2.33;;;;;;;;;;1037064;28;20029;-79
2022/12/01 02:49:20;;;;;;;8.18;3.20;;;;;;;;;;1032383;28;20261;-78
2022/12/01 02:49:53;;;;;;;7.93;3.55;;;;;;;;;;1032821;28;20445;-77
2022/12/01 02:50:26;;;;;;;10.80;3.20;;;;;;;;;;1033056;28;20076;-78
2022/12/01 02:50:58;;;;;;;6.80;3.50;;;;;;;;;;1029581;28;20112;-79
2022/12/01 02:51:30;;;;;;;6.70;3.72;;;;;;;;;;1034063;28;20026;-80
2022/12/01 02:52:04;;;;;;;11.13;4.63;;;;;;;;;;1035522;28;20025;-78
2022/12/01 02:52:36;;;;;;;7.32;3.25;;;;;;;;;;1032884;28;20030;-79
2022/12/01 02:53:12;;;;;;;7.78;3.22;;;;;;;;;;1035116;28;20416;-79
2022/12/01 02:53:43;;;;;;;6.05;2.58;;;;;;;;;;1031314;28;20088;-78
2022/12/01 02:54:16;;;;;;;7.38;3.83;;;;;;;;;;1028417;28;20030;-78
2022/12/01 02:54:48;;;;;;;7.15;3.00;;;;;;;;;;1027585;28;20033;-78
2022/12/01 02:55:19;;;;;;;12.20;4.35;;;;;;;;;;1029612;28;20074;-78
2022/12/01 02:55:54;;;;;;;10.25;4.38;;;;;;;;;;1027374;28;20729;-79
2022/12/01 02:56:25;;;;;;;9.10;3.97;;;;;;;;;;1031530;28;20105;-79
2022/12/01 02:56:56;;;;;;;10.15;4.65;;;;;;;;;;1038427;28;20014;-78
2022/12/01 02:57:28;;;;;;;7.07;3.45;;;;;;;;;;1036363;28;20049;-78
2022/12/01 02:57:59;;;;;;;5.72;3.25;;;;;;;;;;1030503;28;20047;-76
2022/12/01 02:58:31;;;;;;;6.90;3.50;;;;;;;;;;1029562;28;20107;-78
2022/12/01 02:59:07;;;;;;;6.13;3.15;;;;;;;;;;1033881;28;20023;-77
2022/12/01 02:59:41;;;;;;;9.00;3.72;;;;;;;;;;1029189;28;20027;-81
2022/12/01 03:00:12;;;;;;;8.95;4.13;;;;;;;;;;1033208;28;20026;-79
2022/12/01 03:00:52;;;;;;;5.78;3.60;;;;;;;;;;1036546;28;20117;-80
2022/12/01 03:01:29;;;;;;;8.68;3.92;;;;;;;;;;1034243;28;20088;-79
2022/12/01 03:02:06;;;;;;;9.02;4.35;;;;;;;;;;1036647;28;20029;-78
2022/12/01 03:02:55;;;;;;;9.02;3.33;;;;;;;;;;1035437;28;20495;-79
2022/12/01 03:03:39;;;;;;;11.02;5.25;;;;;;;;;;1036251;28;20401;-80
2022/12/01 03:04:23;;;;;;;9.52;4.88;;;;;;;;;;1036778;28;20037;-78
2022/12/01 03:05:17;;;;;;;8.95;4.47;;;;;;;;;;1035942;28;20044;-80
2022/12/01 03:05:57;;;;;;;9.13;4.85;;;;;;;;;;1032649;28;20139;-79
2022/12/01 03:06:28;;;;;;;9.15;5.28;;;;;;;;;;1036984;28;20056;-80
2022/12/01 03:07:18;;;;;;;11.73;5.88;;;;;;;;;;1030092;28;20034;-80
2022/12/01 03:08:00;;;;;;;10.82;5.10;;;;;;;;;;1033549;28;20094;-79
2022/12/01 03:08:44;;;;;;;6.28;4.47;;;;;;;;;;1033021;28;20037;-79
2022/12/01 03:09:22;;;;;;;12.55;4.90;;;;;;;;;;1140235;22;20044;-77
2022/12/01 03:09:54;;;;;;;9.15;4.55;;;;;;;;;;1035463;28;20010;-77
2022/12/01 03:10:30;;;;;;;9.25;4.55;;;;;;;;;;1033199;28;20023;-77
2022/12/01 03:11:02;;;;;;;11.10;6.13;;;;;;;;;;1032473;28;20143;-78
2022/12/01 03:11:44;;;;;;;8.05;4.95;;;;;;;;;;1033341;28;20058;-78
2022/12/01 03:13:18;;;;;;;12.90;4.82;;;;;;;;;;1039695;23;20053;-80
2022/12/01 03:13:58;;;;;;;9.90;5.10;;;;;;;;;;1037783;28;20057;-78
2022/12/01 03:14:52;;;;;;;8.95;4.65;;;;;;;;;;1035624;28;20128;-80
2022/12/01 03:15:30;;;;;;;10.40;4.35;;;;;;;;;;1024709;28;20479;-79
2022/12/01 03:16:13;;;;;;;8.95;4.90;;;;;;;;;;1035813;28;20034;-79
2022/12/01 03:16:52;;;;;;;9.25;4.03;;;;;;;;;;1033197;28;20084;-79
2022/12/01 03:17:26;;;;;;;9.23;4.97;;;;;;;;;;1033062;28;20018;-79
2022/12/01 03:18:16;;;;;;;7.90;3.40;;;;;;;;;;1034005;28;20025;-79
2022/12/01 03:19:00;;;;;;;18.73;4.78;;;;;;;;;;1028719;28;20076;-79
2022/12/01 03:19:32;;;;;;;7.05;4.05;;;;;;;;;;1027701;28;20034;-79
2022/12/01 03:20:16;;;;;;;7.68;4.35;;;;;;;;;;1028791;28;20034;-80
2022/12/01 03:20:52;;;;;;;12.15;4.70;;;;;;;;;;1029881;28;20157;-79
2022/12/01 03:21:27;;;;;;;13.05;4.72;;;;;;;;;;1031241;28;20034;-79
2022/12/01 03:22:00;;;;;;;6.53;3.85;;;;;;;;;;1034954;28;20060;-79
2022/12/01 03:22:34;;;;;;;11.18;5.18;;;;;;;;;;1033994;28;20498;-78
2022/12/01 03:23:09;;;;;;;11.98;3.53;;;;;;;;;;1029833;28;20076;-79
2022/12/01 03:23:47;;;;;;;13.40;4.70;;;;;;;;;;1033006;28;20038;-78
2022/12/01 03:24:21;;;;;;;21.30;5.80;;;;;;;;;;1031572;28;20033;-78
2022/12/01 03:24:55;;;;;;;12.23;5.38;;;;;;;;;;1029730;28;20022;-79
2022/12/01 03:25:29;;;;;;;19.88;6.15;;;;;;;;;;1033763;28;20010;-79
2022/12/01 03:26:10;;;;;;;11.82;4.72;;;;;;;;;;1029469;28;20023;-80
2022/12/01 03:26:40;;;;;;;;;;;;;;;;;;1030342;28;20023;-80
2022/12/01 03:27:13;;;;;;;12.13;4.97;;;;;;;;;;1030940;28;19907;-79
2022/12/01 03:27:55;;;;;;;12.88;5.22;;;;;;;;;;1027546;28;20136;-80
2022/12/01 03:28:29;;;;;;;10.75;4.55;;;;;;;;;;1030249;28;20118;-78
2022/12/01 03:29:16;;;;;;;11.32;4.90;;;;;;;;;;1034040;28;20035;-79
2022/12/01 03:29:51;;;;;;;16.23;6.00;;;;;;;;;;1035678;28;20390;-80
2022/12/01 03:30:24;;;;;;;19.92;7.78;;;;;;;;;;1032008;28;20029;-80
2022/12/01 03:30:58;;;;;;;14.00;6.53;;;;;;;;;;1028967;28;20037;-79
2022/12/01 03:31:32;;;;;;;15.20;7.30;;;;;;;;;;1029492;28;20582;-77
2022/12/01 03:32:06;;;;;;;15.32;6.35;;;;;;;;;;1031592;28;20019;-79
2022/12/01 03:32:47;;;;;;;28.15;10.85;;;;;;;;;;1027463;28;20015;-79
2022/12/01 03:33:24;;;;;;;65.10;24.40;;;;;;;;;;1028880;28;20079;-79
2022/12/01 03:34:04;;;;;;;106.28;39.85;;;;;;;;;;1027099;28;20121;-80
2022/12/01 03:34:35;;;;;;;103.18;44.33;;;;;;;;;;1030014;28;20109;-78
2022/12/01 03:35:13;;;;;;;113.13;44.22;;;;;;;;;;1027743;28;20389;-78
2022/12/01 03:35:48;;;;;;;111.72;45.00;;;;;;;;;;1025017;28;21171;-79
2022/12/01 03:36:29;;;;;;;104.45;44.17;;;;;;;;;;1025622;28;20519;-79
2022/12/01 03:37:05;;;;;;;81.95;33.80;;;;;;;;;;1028360;28;20294;-79
2022/12/01 03:37:36;;;;;;;52.97;22.60;;;;;;;;;;1026344;28;20031;-79
2022/12/01 03:38:13;;;;;;;79.38;33.70;;;;;;;;;;1026935;28;20015;-80
2022/12/01 03:38:51;;;;;;;61.65;28.50;;;;;;;;;;1026213;28;20929;-79
2022/12/01 03:39:25;;;;;;;55.08;25.15;;;;;;;;;;1022972;28;20022;-79
2022/12/01 03:39:57;;;;;;;54.33;23.52;;;;;;;;;;1030335;28;20144;-79
2022/12/01 03:40:29;;;;;;;54.22;23.92;;;;;;;;;;1032934;28;20030;-79
2022/12/01 03:41:08;;;;;;;40.35;18.42;;;;;;;;;;1030968;28;20122;-79
2022/12/01 03:41:46;;;;;;;39.97;19.42;;;;;;;;;;1030417;28;20034;-79
2022/12/01 03:42:20;;;;;;;40.00;16.23;;;;;;;;;;1031707;28;20062;-78
2022/12/01 03:43:08;;;;;;;21.58;11.00;;;;;;;;;;1028910;28;20034;-79
2022/12/01 03:43:43;;;;;;;19.92;8.75;;;;;;;;;;1030328;28;20097;-79
2022/12/01 03:44:19;;;;;;;18.27;9.43;;;;;;;;;;1025999;28;20035;-79
2022/12/01 03:44:55;;;;;;;18.90;8.45;;;;;;;;;;1024445;28;20023;-79
2022/12/01 03:45:41;;;;;;;20.10;9.70;;;;;;;;;;1027668;28;20046;-79
2022/12/01 03:46:14;;;;;;;27.10;10.80;;;;;;;;;;1022991;28;20410;-80
2022/12/01 03:47:04;;;;;;;26.88;11.65;;;;;;;;;;1028863;28;20633;-79
2022/12/01 03:47:36;;;;;;;21.33;9.80;;;;;;;;;;1027791;28;20378;-79
2022/12/01 03:48:09;;;;;;;17.27;9.95;;;;;;;;;;1028369;28;20038;-79
2022/12/01 03:48:41;;;;;;;10.43;4.38;;;;;;;;;;1029712;28;20607;-79
2022/12/01 03:49:44;;;;;;;9.80;4.30;;;;;;;;;;1041042;22;20045;-79
2022/12/01 03:50:17;;;;;;;11.80;5.50;;;;;;;;;;1034761;28;20595;-79
2022/12/01 03:50:56;;;;;;;4.57;3.72;;;;;;;;;;1036081;28;20104;-79
2022/12/01 03:51:39;;;;;;;10.05;4.65;;;;;;;;;;1039149;28;20076;-83
2022/12/01 03:52:28;;;;;;;4.65;2.38;;;;;;;;;;1034180;28;20022;-81
2022/12/01 03:53:10;;;;;;;8.77;3.20;;;;;;;;;;1034433;28;20430;-79
2022/12/01 03:53:54;;;;;;;7.65;5.55;;;;;;;;;;1034378;28;20030;-79
2022/12/01 03:54:35;;;;;;;7.35;4.22;;;;;;;;;;1036281;28;20699;-79
2022/12/01 03:55:26;;;;;;;9.57;4.43;;;;;;;;;;1037168;28;20683;-79
2022/12/01 03:56:01;;;;;;;8.48;4.63;;;;;;;;;;1038237;28;20707;-80
2022/12/01 03:56:37;;;;;;;9.30;3.63;;;;;;;;;;1035127;28;20009;-80
2022/12/01 03:57:10;;;;;;;7.68;4.45;;;;;;;;;;1035056;28;20033;-79
2022/12/01 03:57:51;;;;;;;6.95;3.40;;;;;;;;;;1035537;28;20026;-79
2022/12/01 03:58:28;;;;;;;9.40;5.07;;;;;;;;;;1039134;28;20033;-80
2022/12/01 03:59:00;;;;;;;10.73;4.38;;;;;;;;;;1037911;28;20084;-80
2022/12/01 03:59:34;;;;;;;13.02;6.97;;;;;;;;;;1034682;28;20080;-79
2022/12/01 04:00:06;;;;;;;16.48;7.20;;;;;;;;;;1037182;28;20029;-79
2022/12/01 04:00:42;;;;;;;18.15;8.20;;;;;;;;;;1033435;28;20080;-79
2022/12/01 04:01:25;;;;;;;10.48;5.57;;;;;;;;;;1031320;28;20014;-80
2022/12/01 04:01:57;;;;;;;8.80;5.05;;;;;;;;;;1026556;28;20535;-80
2022/12/01 04:02:30;;;;;;;8.48;4.22;;;;;;;;;;1033048;28;20113;-80
2022/12/01 04:03:02;;;;;;;13.73;6.30;;;;;;;;;;1029605;28;20034;-81