Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:09;;;;;;;8.50;2.85;;;12.60;99.90;;;;;;5071414;28;20104;-63
2021/11/10 00:04:35;;;;;;;6.60;3.13;;;12.50;99.90;;;;;;5066321;28;20080;-59
2021/11/10 00:07:01;;;;;;;18.35;6.55;;;12.50;99.90;;;;;;5052700;28;20672;-62
2021/11/10 00:09:27;;;;;;;16.55;7.93;;;12.40;99.90;;;;;;5053008;28;20063;-61
2021/11/10 00:11:54;;;;;;;14.13;6.70;;;12.40;99.90;;;;;;5064267;28;20482;-59
2021/11/10 00:14:20;;;;;;;9.52;3.20;;;12.40;99.90;;;;;;5065044;28;20481;-59
2021/11/10 00:16:47;;;;;;;9.18;3.50;;;12.40;99.90;;;;;;5052721;28;20115;-59
2021/11/10 00:19:13;;;;;;;8.35;3.55;;;12.40;99.90;;;;;;5059309;28;20094;-60
2021/11/10 00:21:38;;;;;;;13.50;6.50;;;12.40;99.90;;;;;;5064197;28;20029;-58
2021/11/10 00:24:05;;;;;;;56.80;23.30;;;12.40;99.90;;;;;;5063477;28;20102;-59
2021/11/10 00:26:30;;;;;;;17.70;5.18;;;12.40;99.90;;;;;;5070872;28;20024;-58
2021/11/10 00:28:56;;;;;;;144.88;66.35;;;12.50;99.90;;;;;;5067640;28;20046;-59
2021/11/10 00:31:22;;;;;;;27.35;14.82;;;12.50;99.90;;;;;;5070549;28;20024;-59
2021/11/10 00:33:48;;;;;;;10.90;3.35;;;12.40;99.90;;;;;;5065986;28;20063;-60
2021/11/10 00:36:15;;;;;;;8.63;3.60;;;12.50;99.90;;;;;;5069350;28;20067;-59
2021/11/10 00:38:41;;;;;;;10.70;4.75;;;12.50;99.90;;;;;;5064358;28;20025;-60
2021/11/10 00:41:06;;;;;;;28.92;14.88;;;12.50;99.90;;;;;;5052048;28;20040;-60
2021/11/10 00:43:33;;;;;;;9.90;2.83;;;12.50;99.90;;;;;;5057896;28;20410;-59
2021/11/10 00:45:59;;;;;;;21.42;10.65;;;12.50;99.90;;;;;;5039427;28;20710;-61
2021/11/10 00:48:25;;;;;;;6.50;2.65;;;12.50;99.90;;;;;;5069805;28;20040;-59
2021/11/10 00:50:51;;;;;;;5.22;2.50;;;12.50;99.90;;;;;;5064808;28;20401;-61
2021/11/10 00:53:17;;;;;;;5.28;2.45;;;12.60;99.90;;;;;;5059882;28;20483;-61
2021/11/10 00:55:43;;;;;;;7.70;2.78;;;12.60;99.90;;;;;;5062270;28;20033;-60
2021/11/10 00:58:10;;;;;;;5.50;2.30;;;12.50;99.90;;;;;;5058326;28;20045;-60
2021/11/10 01:00:37;;;;;;;7.82;2.67;;;12.50;99.90;;;;;;5044110;28;20021;-59
2021/11/10 01:03:03;;;;;;;5.68;2.58;;;12.50;99.90;;;;;;5032400;28;20033;-61
2021/11/10 01:05:29;;;;;;;14.00;2.97;;;12.50;99.90;;;;;;5038586;28;20100;-59
2021/11/10 01:07:56;;;;;;;6.50;2.53;;;12.50;99.90;;;;;;5031058;28;20032;-59
2021/11/10 01:10:23;;;;;;;5.40;2.38;;;12.50;99.90;;;;;;5031856;28;20030;-60
2021/11/10 01:12:49;;;;;;;9.20;4.93;;;12.50;99.90;;;;;;5032018;28;20065;-59
2021/11/10 01:15:16;;;;;;;14.40;7.35;;;12.40;99.90;;;;;;5032054;28;20399;-59
2021/11/10 01:17:42;;;;;;;6.70;3.00;;;12.40;99.90;;;;;;5031111;28;20533;-59
2021/11/10 01:20:09;;;;;;;5.30;2.33;;;12.40;99.90;;;;;;5040071;28;20026;-60
2021/11/10 01:22:35;;;;;;;6.75;3.55;;;12.40;99.90;;;;;;5046109;28;20498;-60
2021/11/10 01:25:04;;;;;;;10.55;5.13;;;12.50;99.90;;;;;;5029187;28;20037;-59
2021/11/10 01:27:29;;;;;;;12.38;7.45;;;12.40;99.90;;;;;;5025182;28;20044;-59
2021/11/10 01:29:55;;;;;;;7.22;2.72;;;12.40;99.90;;;;;;5049553;28;20029;-60
2021/11/10 01:32:21;;;;;;;9.13;2.83;;;12.40;99.90;;;;;;5034129;28;20033;-59
2021/11/10 01:34:47;;;;;;;6.93;2.40;;;12.40;99.90;;;;;;5035306;28;20033;-60
2021/11/10 01:37:13;;;;;;;5.10;2.10;;;12.50;99.90;;;;;;5049234;28;20029;-59
2021/11/10 01:39:39;;;;;;;5.97;2.30;;;12.60;99.90;;;;;;5045578;28;20056;-59
2021/11/10 01:42:05;;;;;;;8.60;2.67;;;12.60;99.90;;;;;;5050953;28;20745;-59
2021/11/10 01:44:37;;;;;;;7.20;2.55;;;12.60;99.90;;;;;;5053055;28;20036;-59
2021/11/10 01:47:11;;;;;;;5.18;2.50;;;12.60;99.90;;;;;;5036322;28;20025;-59
2021/11/10 01:49:39;;;;;;;6.82;2.22;;;12.60;99.90;;;;;;5045418;28;20112;-59
2021/11/10 01:52:07;;;;;;;5.70;2.30;;;12.70;99.90;;;;;;5040484;28;20045;-60
2021/11/10 01:54:34;;;;;;;5.60;2.47;;;12.70;99.90;;;;;;5036599;28;20471;-62
2021/11/10 01:57:01;;;;;;;4.55;2.30;;;12.70;99.90;;;;;;5038898;28;20468;-59
2021/11/10 01:59:33;;;;;;;8.85;2.42;;;12.60;99.90;;;;;;5027465;28;20048;-59
2021/11/10 02:02:00;;;;;;;6.15;2.17;;;12.60;99.90;;;;;;5043923;28;20052;-59
2021/11/10 02:04:31;;;;;;;6.18;2.55;;;12.60;99.90;;;;;;5040607;28;20640;-60
2021/11/10 02:06:59;;;;;;;5.40;2.30;;;12.50;99.90;;;;;;5038676;28;20037;-59
2021/11/10 02:09:25;;;;;;;7.07;2.10;;;12.50;99.90;;;;;;5044453;28;20059;-60
2021/11/10 02:11:53;;;;;;;4.25;2.20;;;12.40;99.90;;;;;;5051196;28;20033;-59
2021/11/10 02:14:21;;;;;;;4.63;1.98;;;12.50;99.90;;;;;;5038113;28;20056;-59
2021/11/10 02:16:48;;;;;;;6.22;2.15;;;12.40;99.90;;;;;;5039382;28;20037;-60
2021/11/10 02:19:15;;;;;;;3.90;2.00;;;12.40;99.90;;;;;;5046858;28;20049;-59
2021/11/10 02:21:53;;;;;;;6.03;2.33;;;12.40;99.90;;;;;;5049283;28;21183;-60
2021/11/10 02:24:21;;;;;;;6.03;2.30;;;12.40;99.90;;;;;;5038903;28;20029;-60
2021/11/10 02:26:47;;;;;;;11.98;2.10;;;12.40;99.90;;;;;;5047720;28;20032;-60
2021/11/10 02:29:18;;;;;;;6.85;2.40;;;12.40;99.90;;;;;;5043272;28;20036;-60
2021/11/10 02:31:46;;;;;;;4.55;2.05;;;12.40;99.90;;;;;;5049798;28;20047;-60
2021/11/10 02:34:12;;;;;;;4.85;2.45;;;12.40;99.90;;;;;;5035224;28;20029;-60
2021/11/10 02:36:39;;;;;;;4.55;2.20;;;12.30;99.90;;;;;;5038950;28;20045;-59
2021/11/10 02:39:08;;;;;;;6.90;2.30;;;12.30;99.90;;;;;;5042431;28;20103;-59
2021/11/10 02:41:34;;;;;;;7.88;2.85;;;12.30;99.90;;;;;;5038561;28;20040;-59
2021/11/10 02:44:01;;;;;;;7.07;2.13;;;12.30;99.90;;;;;;5041685;28;20041;-59
2021/11/10 02:46:26;;;;;;;5.95;2.22;;;12.20;99.90;;;;;;5043812;28;20032;-60
2021/11/10 02:48:52;;;;;;;4.38;2.20;;;12.10;99.90;;;;;;5039907;28;20029;-60
2021/11/10 02:51:18;;;;;;;3.67;2.17;;;12.10;99.90;;;;;;5043949;28;20029;-59
2021/11/10 02:53:44;;;;;;;9.10;2.72;;;12.10;99.90;;;;;;5014835;28;20045;-60
2021/11/10 02:56:10;;;;;;;8.35;2.63;;;12.10;99.90;;;;;;5041284;28;20116;-60
2021/11/10 02:58:37;;;;;;;5.15;2.45;;;12.10;99.90;;;;;;5046020;28;20045;-59
2021/11/10 03:01:05;;;;;;;6.35;2.40;;;12.10;99.90;;;;;;5037317;28;20468;-60
2021/11/10 03:03:30;;;;;;;6.55;2.63;;;12.10;99.90;;;;;;5049798;28;20467;-59
2021/11/10 03:05:56;;;;;;;6.50;2.40;;;12.10;99.90;;;;;;5045674;28;20294;-60
2021/11/10 03:08:23;;;;;;;7.88;2.55;;;12.10;99.90;;;;;;5036636;28;20025;-60
2021/11/10 03:10:50;;;;;;;5.15;2.40;;;12.10;99.90;;;;;;5052994;28;20028;-60
2021/11/10 03:13:16;;;;;;;7.90;2.72;;;12.10;99.90;;;;;;5039265;28;20068;-60
2021/11/10 03:15:43;;;;;;;9.23;3.10;;;12.20;99.90;;;;;;5036977;28;20041;-60
2021/11/10 03:18:09;;;;;;;6.95;2.63;;;12.20;99.90;;;;;;5050976;28;20392;-59
2021/11/10 03:20:35;;;;;;;7.70;3.20;;;12.20;99.90;;;;;;5051796;28;20028;-61
2021/11/10 03:23:01;;;;;;;7.18;2.70;;;12.20;99.90;;;;;;5049647;28;20100;-59
2021/11/10 03:25:27;;;;;;;6.05;2.78;;;12.20;99.90;;;;;;5050299;28;20029;-60
2021/11/10 03:27:54;;;;;;;11.07;3.20;;;12.10;99.90;;;;;;5052539;28;20032;-59
2021/11/10 03:30:20;;;;;;;7.60;3.05;;;12.10;99.90;;;;;;5045802;28;20024;-60
2021/11/10 03:32:47;;;;;;;7.32;3.42;;;12.10;99.90;;;;;;5043798;28;20441;-59
2021/11/10 03:35:13;;;;;;;6.65;3.40;;;12.10;99.90;;;;;;5032634;28;20029;-59
2021/11/10 03:37:39;;;;;;;6.13;2.90;;;12.10;99.90;;;;;;5032875;28;20043;-59
2021/11/10 03:40:06;;;;;;;5.93;3.40;;;12.10;99.90;;;;;;5043445;28;20039;-59
2021/11/10 03:42:32;;;;;;;6.05;3.30;;;12.10;99.90;;;;;;5042146;28;20395;-61
2021/11/10 03:44:58;;;;;;;8.43;3.45;;;12.00;99.90;;;;;;5045316;28;20041;-60
2021/11/10 03:47:25;;;;;;;8.25;3.92;;;12.00;99.90;;;;;;5049277;28;20056;-59
2021/11/10 03:49:51;;;;;;;7.13;3.70;;;12.00;99.90;;;;;;5048820;28;20021;-60
2021/11/10 03:52:17;;;;;;;8.38;3.70;;;12.00;99.90;;;;;;5050360;28;20065;-59
2021/11/10 03:54:45;;;;;;;6.90;3.78;;;12.10;99.90;;;;;;5049077;28;20042;-60
2021/11/10 03:57:11;;;;;;;7.65;3.80;;;12.10;99.90;;;;;;5047913;28;20033;-59
2021/11/10 03:59:38;;;;;;;8.30;4.10;;;12.10;99.90;;;;;;5042107;28;20044;-60
2021/11/10 04:02:09;;;;;;;9.05;3.88;;;12.10;99.90;;;;;;5046626;28;20029;-60
2021/11/10 04:04:35;;;;;;;6.80;3.88;;;12.20;99.90;;;;;;5031061;28;20068;-59
2021/11/10 04:07:00;;;;;;;7.90;4.45;;;12.10;99.90;;;;;;5036116;28;20025;-60
2021/11/10 04:09:27;;;;;;;6.28;3.70;;;12.20;99.90;;;;;;5049857;28;20028;-60
2021/11/10 04:11:53;;;;;;;6.40;3.63;;;12.10;99.90;;;;;;5045967;28;20070;-59
2021/11/10 04:14:19;;;;;;;7.85;4.05;;;12.10;99.90;;;;;;5049989;28;20036;-60
2021/11/10 04:16:45;;;;;;;7.10;3.92;;;12.00;99.90;;;;;;5039527;28;20060;-60
2021/11/10 04:19:11;;;;;;;10.10;4.07;;;12.00;99.90;;;;;;5013618;28;20471;-59
2021/11/10 04:21:37;;;;;;;7.93;3.75;;;12.10;99.90;;;;;;5050229;28;20074;-60
2021/11/10 04:24:04;;;;;;;7.88;4.15;;;12.00;99.90;;;;;;5049108;28;20020;-60
2021/11/10 04:26:33;;;;;;;9.63;3.67;;;12.00;99.90;;;;;;5047388;28;20475;-60
2021/11/10 04:29:00;;;;;;;11.25;4.43;;;12.10;99.90;;;;;;5045851;28;20171;-60
2021/11/10 04:31:26;;;;;;;8.52;4.07;;;12.00;99.90;;;;;;5037168;28;20033;-60
2021/11/10 04:33:53;;;;;;;9.60;4.35;;;12.00;99.90;;;;;;5043711;28;20041;-60
2021/11/10 04:36:20;;;;;;;8.15;4.32;;;11.90;99.90;;;;;;5036230;28;20033;-60
2021/11/10 04:38:48;;;;;;;10.02;4.25;;;12.00;99.90;;;;;;5050847;28;20078;-59
2021/11/10 04:41:15;;;;;;;7.82;4.55;;;11.90;99.90;;;;;;5046133;28;20025;-60
2021/11/10 04:43:41;;;;;;;8.00;4.55;;;12.00;99.90;;;;;;5050493;28;20036;-60
2021/11/10 04:46:17;;;;;;;10.10;4.72;;;11.90;99.90;;;;;;5048353;28;20037;-59
2021/11/10 04:48:44;;;;;;;6.53;4.63;;;12.00;99.90;;;;;;5034790;28;20023;-60
2021/11/10 04:51:11;;;;;;;9.38;5.30;;;11.90;99.90;;;;;;5036821;28;20473;-59
2021/11/10 04:53:39;;;;;;;10.65;5.32;;;11.90;99.90;;;;;;5050106;28;20539;-61
2021/11/10 04:56:05;;;;;;;9.75;5.13;;;11.90;99.90;;;;;;5035723;28;20040;-60
2021/11/10 04:58:32;;;;;;;7.97;4.53;;;11.90;99.90;;;;;;5040328;28;20502;-59
2021/11/10 05:00:58;;;;;;;11.65;4.97;;;11.90;99.90;;;;;;5034564;28;20051;-59
2021/11/10 05:03:24;;;;;;;9.52;4.65;;;11.90;99.90;;;;;;5032553;28;20037;-60
2021/11/10 05:05:50;;;;;;;10.80;5.07;;;11.80;99.90;;;;;;5023150;28;20041;-60
2021/11/10 05:08:16;;;;;;;9.85;4.50;;;11.80;99.90;;;;;;5040796;28;20025;-60
2021/11/10 05:10:42;;;;;;;10.25;5.53;;;11.90;99.90;;;;;;5047322;28;20078;-60
2021/11/10 05:13:08;;;;;;;8.10;5.13;;;11.90;99.90;;;;;;5019825;28;20124;-60
2021/11/10 05:15:34;;;;;;;11.55;5.30;;;11.90;99.90;;;;;;5031749;28;20053;-61
2021/11/10 05:18:00;;;;;;;10.55;5.47;;;11.90;99.90;;;;;;5042258;28;20056;-61
2021/11/10 05:20:26;;;;;;;11.93;5.75;;;11.80;99.90;;;;;;5034767;28;20041;-60
2021/11/10 05:22:52;;;;;;;12.02;6.07;;;11.80;99.90;;;;;;5048617;28;20063;-59
2021/11/10 05:25:17;;;;;;;9.57;5.32;;;11.80;99.90;;;;;;5049532;28;20068;-60
2021/11/10 05:27:44;;;;;;;7.55;5.50;;;11.80;99.90;;;;;;5043995;28;20434;-60
2021/11/10 05:30:11;;;;;;;9.63;5.55;;;11.90;99.90;;;;;;5046667;28;20025;-60
2021/11/10 05:32:38;;;;;;;11.93;6.03;;;11.90;99.90;;;;;;5046375;28;20036;-60
2021/11/10 05:35:05;;;;;;;11.07;5.95;;;11.90;99.90;;;;;;5035956;28;20045;-59
2021/11/10 05:37:31;;;;;;;11.60;6.60;;;11.90;99.90;;;;;;5035680;28;20471;-59
2021/11/10 05:39:57;;;;;;;10.48;6.20;;;11.90;99.90;;;;;;5049929;28;20044;-60
2021/11/10 05:42:25;;;;;;;9.10;6.13;;;11.90;99.90;;;;;;5049276;28;20037;-60
2021/11/10 05:44:51;;;;;;;13.32;6.20;;;11.90;99.90;;;;;;5041569;28;20392;-59
2021/11/10 05:47:18;;;;;;;10.25;6.35;;;11.80;99.90;;;;;;5039016;28;20025;-60
2021/11/10 05:49:43;;;;;;;10.75;6.15;;;11.70;99.90;;;;;;5042732;28;20110;-60
2021/11/10 05:52:10;;;;;;;11.40;6.22;;;11.70;99.90;;;;;;5036781;28;20048;-59
2021/11/10 05:54:38;;;;;;;10.68;6.75;;;11.70;99.90;;;;;;5052246;28;20029;-59
2021/11/10 05:57:05;;;;;;;10.77;6.70;;;11.70;99.90;;;;;;5041405;28;20064;-59
2021/11/10 05:59:31;;;;;;;11.20;6.40;;;11.80;99.90;;;;;;5064952;28;20045;-59
2021/11/10 06:01:56;;;;;;;9.23;5.82;;;11.70;99.90;;;;;;5074207;28;20249;-60
2021/11/10 06:04:22;;;;;;;8.77;6.25;;;11.70;99.90;;;;;;5056312;28;20025;-59
2021/11/10 06:06:48;;;;;;;11.40;6.30;;;11.70;99.90;;;;;;5064166;28;20032;-60
2021/11/10 06:09:14;;;;;;;14.50;6.20;;;11.70;99.90;;;;;;5054306;28;20024;-60
2021/11/10 06:11:41;;;;;;;14.52;6.63;;;11.70;99.90;;;;;;5066331;28;20044;-59
2021/11/10 06:14:07;;;;;;;14.50;6.47;;;11.70;99.90;;;;;;5062723;28;20468;-60
2021/11/10 06:16:33;;;;;;;14.35;6.30;;;11.80;99.90;;;;;;5065967;28;20047;-60
2021/11/10 06:18:58;;;;;;;15.63;6.25;;;11.80;99.90;;;;;;5054309;28;20043;-60
2021/11/10 06:21:24;;;;;;;17.30;6.57;;;11.80;99.90;;;;;;5062310;28;20070;-60
2021/11/10 06:23:50;;;;;;;17.83;7.00;;;11.80;99.90;;;;;;5064851;28;20466;-60
2021/11/10 06:26:16;;;;;;;21.00;7.68;;;11.70;99.90;;;;;;5059615;28;20082;-59
2021/11/10 06:28:41;;;;;;;13.70;6.30;;;11.70;99.90;;;;;;5055544;28;20104;-60
2021/11/10 06:31:07;;;;;;;14.52;6.20;;;11.70;99.90;;;;;;5069984;28;20039;-60
2021/11/10 06:33:33;;;;;;;12.63;6.40;;;11.70;99.90;;;;;;5067980;28;20466;-60
2021/11/10 06:35:59;;;;;;;16.13;6.50;;;11.70;99.90;;;;;;5064736;28;20039;-58
2021/11/10 06:38:25;;;;;;;14.55;6.57;;;11.70;99.90;;;;;;5058386;28;20029;-59
2021/11/10 06:40:50;;;;;;;14.70;6.70;;;11.70;99.90;;;;;;5072343;28;20037;-60
2021/11/10 06:43:16;;;;;;;16.05;6.95;;;11.80;99.90;;;;;;5070182;28;20037;-59
2021/11/10 06:45:42;;;;;;;15.90;6.95;;;11.80;99.90;;;;;;5057888;28;20379;-60
2021/11/10 06:48:08;;;;;;;14.23;7.22;;;11.90;99.90;;;;;;5060546;28;20364;-60
2021/11/10 06:50:33;;;;;;;10.35;6.50;;;11.90;99.90;;;;;;5065235;28;20059;-60
2021/11/10 06:52:59;;;;;;;14.95;7.00;;;11.90;99.90;;;;;;5053564;28;20359;-59
2021/11/10 06:55:25;;;;;;;15.27;6.97;;;11.90;99.90;;;;;;5071558;28;20057;-60
2021/11/10 06:57:51;;;;;;;10.77;6.97;;;11.90;99.90;;;;;;5064612;28;20052;-59
2021/11/10 07:00:17;;;;;;;17.13;6.75;;;11.90;99.90;;;;;;5051997;28;20036;-60
2021/11/10 07:02:43;;;;;;;18.35;6.82;;;11.90;99.90;;;;;;5051216;28;20055;-59
2021/11/10 07:05:09;;;;;;;16.27;6.80;;;11.90;99.90;;;;;;5035747;28;20069;-61
2021/11/10 07:07:35;;;;;;;11.63;6.38;;;11.90;99.90;;;;;;5049155;28;20033;-59
2021/11/10 07:10:01;;;;;;;14.05;6.80;;;12.00;99.90;;;;;;5050482;28;20033;-60
2021/11/10 07:12:27;;;;;;;16.73;7.43;;;11.90;99.90;;;;;;5047527;28;20022;-59
2021/11/10 07:14:53;;;;;;;15.60;7.10;;;11.90;99.90;;;;;;5033480;28;20032;-59
2021/11/10 07:17:18;;;;;;;13.07;7.80;;;11.90;99.90;;;;;;5038470;28;20063;-60
2021/11/10 07:19:44;;;;;;;21.50;8.98;;;11.90;99.90;;;;;;5034307;28;20100;-59
2021/11/10 07:22:11;;;;;;;17.95;8.85;;;12.00;99.90;;;;;;5040593;28;20029;-59
2021/11/10 07:24:36;;;;;;;20.02;9.95;;;12.00;99.90;;;;;;5034276;28;20025;-59
2021/11/10 07:27:02;;;;;;;27.55;9.80;;;12.00;99.90;;;;;;5036043;28;20414;-60
2021/11/10 07:29:30;;;;;;;25.45;10.50;;;12.00;99.90;;;;;;5049787;28;20025;-60
2021/11/10 07:31:56;;;;;;;23.08;11.05;;;12.00;99.90;;;;;;5050571;28;20080;-60
2021/11/10 07:34:22;;;;;;;24.65;11.07;;;12.00;99.90;;;;;;5034251;28;20033;-60
2021/11/10 07:36:48;;;;;;;23.35;11.32;;;12.00;99.90;;;;;;5043148;28;20043;-60
2021/11/10 07:39:14;;;;;;;35.90;13.07;;;12.00;99.90;;;;;;5049175;28;20111;-58
2021/11/10 07:41:39;;;;;;;23.27;10.77;;;12.00;99.90;;;;;;5045974;28;20029;-60
2021/11/10 07:44:10;;;;;;;22.85;11.73;;;12.00;99.90;;;;;;5043190;28;20044;-59
2021/11/10 07:46:36;;;;;;;28.20;12.23;;;12.00;99.90;;;;;;5048900;28;20525;-60
2021/11/10 07:49:03;;;;;;;27.70;11.70;;;12.00;99.90;;;;;;5033168;28;20057;-60
2021/11/10 07:51:29;;;;;;;21.05;11.10;;;12.00;99.90;;;;;;5050043;28;20037;-60
2021/11/10 07:53:54;;;;;;;22.95;12.57;;;12.00;99.90;;;;;;5039670;28;20071;-60
2021/11/10 07:56:21;;;;;;;27.98;13.38;;;11.90;99.90;;;;;;5051037;28;20094;-60
2021/11/10 07:58:47;;;;;;;25.45;12.93;;;12.00;99.90;;;;;;5043735;28;20049;-60
2021/11/10 08:01:13;;;;;;;23.70;12.02;;;12.10;99.90;;;;;;5047275;28;20036;-60
2021/11/10 08:03:39;;;;;;;21.50;11.65;;;12.10;99.90;;;;;;5047234;28;20547;-60
2021/11/10 08:06:05;;;;;;;24.83;11.95;;;12.20;99.90;;;;;;5036414;28;20124;-60
2021/11/10 08:08:31;;;;;;;26.25;12.25;;;12.20;99.90;;;;;;5047770;28;20035;-60
2021/11/10 08:11:00;;;;;;;19.58;12.23;;;12.30;99.90;;;;;;5034369;28;20071;-59
2021/11/10 08:13:27;;;;;;;20.98;12.05;;;12.30;99.90;;;;;;5039002;28;20037;-60
2021/11/10 08:15:54;;;;;;;22.27;11.48;;;12.30;99.90;;;;;;5050108;28;20033;-60
2021/11/10 08:18:20;;;;;;;23.15;12.27;;;12.30;99.90;;;;;;5048922;28;20028;-60
2021/11/10 08:20:46;;;;;;;24.92;11.18;;;12.30;99.90;;;;;;5051192;28;20801;-60
2021/11/10 08:23:18;;;;;;;21.50;11.77;;;12.30;99.90;;;;;;5051595;28;20036;-60
2021/11/10 08:25:44;;;;;;;22.10;11.02;;;12.30;99.90;;;;;;5013982;28;21026;-61
2021/11/10 08:28:10;;;;;;;19.98;11.15;;;12.30;99.90;;;;;;5047121;28;20180;-60
2021/11/10 08:30:36;;;;;;;27.48;11.63;;;12.40;99.90;;;;;;5039257;28;20066;-60
2021/11/10 08:33:02;;;;;;;23.58;10.60;;;12.40;99.90;;;;;;5037297;28;20120;-60
2021/11/10 08:35:28;;;;;;;19.98;10.80;;;12.40;99.90;;;;;;5042874;28;20112;-60
2021/11/10 08:37:54;;;;;;;20.77;10.70;;;12.40;99.90;;;;;;5040789;28;20033;-59
2021/11/10 08:40:20;;;;;;;22.63;10.13;;;12.40;99.90;;;;;;5032921;28;20029;-60
2021/11/10 08:42:46;;;;;;;26.13;11.88;;;12.40;99.90;;;;;;5037497;28;20025;-60
2021/11/10 08:45:16;;;;;;;16.67;10.20;;;12.40;99.90;;;;;;5040442;28;20116;-59
2021/11/10 08:50:23;;;;;;;18.27;10.05;;;12.30;99.90;;;;;;5045912;28;20068;-60
2021/11/10 08:52:53;;;;;;;23.15;12.02;;;12.40;99.90;;;;;;5043605;28;20068;-60
2021/11/10 08:55:19;;;;;;;19.23;10.48;;;12.40;99.90;;;;;;5050229;28;20597;-61
2021/11/10 08:57:46;;;;;;;20.83;10.40;;;12.40;99.90;;;;;;5048626;28;20216;-60
2021/11/10 09:00:15;;;;;;;21.05;10.57;;;12.40;99.90;;;;;;5048204;28;20028;-60
2021/11/10 09:02:41;;;;;;;18.88;10.82;;;12.50;99.90;;;;;;5035232;28;20183;-60
2021/11/10 09:05:09;;;;;;;21.45;10.10;;;12.50;99.90;;;;;;5032838;28;20527;-60
2021/11/10 09:07:36;;;;;;;20.35;10.65;;;12.50;99.90;;;;;;5040005;28;20360;-60
2021/11/10 09:10:05;;;;;;;16.25;10.60;;;12.50;99.90;;;;;;5050563;28;20021;-60
2021/11/10 09:12:31;;;;;;;16.80;9.85;;;12.40;99.90;;;;;;5045983;28;20033;-60
2021/11/10 09:14:58;;;;;;;16.63;9.73;;;12.40;99.90;;;;;;5043040;28;20061;-60
2021/11/10 09:17:24;;;;;;;19.35;11.60;;;12.50;99.90;;;;;;5039888;28;20029;-60
2021/11/10 09:19:50;;;;;;;19.75;11.15;;;12.50;99.90;;;;;;5047550;28;20036;-60
2021/11/10 09:22:16;;;;;;;23.23;14.30;;;12.50;99.90;;;;;;5044655;28;20029;-60
2021/11/10 09:24:42;;;;;;;21.52;13.18;;;12.50;99.90;;;;;;5030949;28;20026;-60
2021/11/10 09:27:07;;;;;;;19.38;12.65;;;12.50;99.90;;;;;;5030206;28;20092;-59
2021/11/10 09:29:33;;;;;;;21.15;14.10;;;12.50;99.90;;;;;;5033897;28;20035;-60
2021/11/10 09:32:00;;;;;;;22.15;12.57;;;12.50;99.90;;;;;;5043120;28;20057;-60
2021/11/10 09:34:26;;;;;;;18.48;11.93;;;12.50;99.90;;;;;;5031100;28;20087;-60
2021/11/10 09:36:53;;;;;;;20.15;12.15;;;12.60;99.90;;;;;;5030875;28;20488;-60
2021/11/10 09:39:22;;;;;;;29.80;14.93;;;12.60;99.90;;;;;;5033942;28;20468;-60
2021/11/10 09:41:53;;;;;;;27.20;15.05;;;12.50;99.90;;;;;;5030770;28;20057;-60
2021/11/10 09:44:20;;;;;;;26.20;15.63;;;12.50;99.90;;;;;;5040602;28;20041;-59
2021/11/10 09:46:46;;;;;;;21.40;12.05;;;12.50;99.90;;;;;;5046366;28;20045;-60
2021/11/10 09:49:13;;;;;;;23.60;15.07;;;12.60;99.90;;;;;;5033998;28;20053;-60
2021/11/10 09:51:40;;;;;;;23.65;15.00;;;12.60;99.90;;;;;;5037028;28;20029;-60
2021/11/10 09:54:06;;;;;;;22.73;13.10;;;12.60;99.90;;;;;;5045154;28;20048;-61
2021/11/10 09:56:33;;;;;;;34.33;18.48;;;12.60;99.90;;;;;;5047767;28;20103;-60
2021/11/10 09:58:59;;;;;;;24.15;14.20;;;12.70;99.90;;;;;;5031260;28;20049;-60
2021/11/10 10:01:25;;;;;;;20.33;13.48;;;12.70;99.90;;;;;;5038779;28;20048;-60
2021/11/10 10:03:54;;;;;;;24.98;15.55;;;12.80;99.90;;;;;;5037862;28;20037;-60
2021/11/10 10:06:20;;;;;;;23.40;12.68;;;12.80;99.90;;;;;;5053631;28;20025;-60
2021/11/10 10:08:47;;;;;;;22.35;12.57;;;12.90;99.90;;;;;;5046031;28;20479;-60
2021/11/10 10:11:13;;;;;;;20.52;12.18;;;12.90;99.90;;;;;;5039101;28;20588;-60
2021/11/10 10:13:51;;;;;;;21.92;11.85;;;13.00;99.90;;;;;;5043838;28;20101;-60
2021/11/10 10:16:38;;;;;;;15.82;11.27;;;13.00;99.90;;;;;;5051273;28;20040;-61
2021/11/10 10:19:11;;;;;;;20.13;12.20;;;13.00;99.90;;;;;;5042161;28;20060;-61
2021/11/10 10:21:41;;;;;;;20.25;11.70;;;13.00;99.90;;;;;;5041111;28;20047;-60
2021/11/10 10:24:09;;;;;;;22.25;12.25;;;13.10;99.90;;;;;;5042609;28;20125;-61
2021/11/10 10:26:34;;;;;;;19.63;11.90;;;13.20;99.90;;;;;;5041711;28;20021;-59
2021/11/10 10:29:07;;;;;;;17.92;11.82;;;13.20;99.90;;;;;;5052852;28;20029;-60
2021/11/10 10:31:34;;;;;;;19.92;12.43;;;13.20;99.90;;;;;;5042106;28;20113;-60
2021/11/10 10:34:06;;;;;;;19.85;12.15;;;13.20;99.90;;;;;;5038085;28;20116;-60
2021/11/10 10:36:36;;;;;;;18.33;12.57;;;13.20;99.90;;;;;;5033211;28;20120;-60
2021/11/10 10:39:11;;;;;;;20.77;12.95;;;13.20;99.90;;;;;;5034166;28;20037;-61
2021/11/10 10:41:43;;;;;;;21.20;13.43;;;13.20;99.90;;;;;;5040964;28;20025;-60
2021/11/10 10:44:11;;;;;;;23.92;14.68;;;13.10;99.90;;;;;;5039206;28;20150;-60
2021/11/10 10:46:41;;;;;;;20.80;12.85;;;13.10;99.90;;;;;;5030575;28;20034;-60
2021/11/10 10:49:15;;;;;;;24.40;13.57;;;13.10;99.90;;;;;;5041109;28;20033;-60
2021/11/10 10:51:51;;;;;;;20.02;13.48;;;13.10;99.90;;;;;;5042292;28;20040;-60
2021/11/10 10:54:19;;;;;;;20.25;13.00;;;13.10;99.90;;;;;;5040029;28;20037;-60
2021/11/10 10:56:57;;;;;;;18.50;12.48;;;13.10;99.90;;;;;;5027064;28;20057;-61
2021/11/10 10:59:26;;;;;;;18.27;10.10;;;13.20;99.90;;;;;;5045749;28;20410;-60
2021/11/10 11:01:55;;;;;;;14.88;10.02;;;13.10;99.90;;;;;;5040589;28;20027;-60
2021/11/10 11:04:26;;;;;;;14.52;8.38;;;13.20;99.90;;;;;;5046031;28;20025;-60
2021/11/10 11:07:18;;;;;;;11.38;8.40;;;13.20;99.90;;;;;;5028685;28;20237;-60
2021/11/10 11:09:51;;;;;;;11.27;8.45;;;13.30;99.90;;;;;;5044625;28;20364;-61
2021/11/10 11:15:10;;;;;;;17.52;10.05;;;13.40;99.90;;;;;;5041877;28;20049;-59
2021/11/10 11:17:38;;;;;;;10.48;8.18;;;13.40;99.90;;;;;;5052246;28;20025;-60
2021/11/10 11:20:14;;;;;;;17.17;9.10;;;13.40;99.90;;;;;;5053123;28;20112;-61
2021/11/10 11:22:44;;;;;;;14.02;8.38;;;13.40;99.90;;;;;;5052152;28;20029;-60
2021/11/10 11:25:18;;;;;;;11.98;8.35;;;13.40;99.90;;;;;;5052356;28;20029;-61
2021/11/10 11:27:54;;;;;;;15.13;7.95;;;13.50;99.90;;;;;;5052280;28;20383;-60
2021/11/10 11:30:20;;;;;;;13.52;7.43;;;13.50;99.90;;;;;;5052808;28;20069;-61
2021/11/10 11:32:55;;;;;;;10.25;7.00;;;13.60;99.90;;;;;;5052018;28;20040;-60
2021/11/10 11:35:37;;;;;;;11.43;7.18;;;13.60;99.90;;;;;;5025619;28;20494;-61
2021/11/10 11:38:11;;;;;;;13.63;7.15;;;13.70;99.90;;;;;;5014358;28;20039;-60
2021/11/10 11:40:39;;;;;;;14.65;6.32;;;13.70;99.90;;;;;;5032276;28;20033;-60
2021/11/10 11:43:08;;;;;;;9.35;6.45;;;13.70;99.90;;;;;;5031762;28;20033;-61
2021/11/10 11:45:40;;;;;;;10.80;6.05;;;13.70;99.90;;;;;;5032891;28;20039;-59
2021/11/10 11:48:08;;;;;;;8.10;6.60;;;13.70;99.90;;;;;;5031952;28;20120;-61
2021/11/10 11:50:35;;;;;;;10.98;6.20;;;13.70;99.90;;;;;;5032380;28;20112;-59
2021/11/10 11:53:02;;;;;;;8.80;6.13;;;13.70;99.90;;;;;;5050833;28;20032;-60
2021/11/10 11:55:37;;;;;;;10.43;6.25;;;13.80;99.90;;;;;;5051488;28;20041;-60
2021/11/10 11:58:07;;;;;;;8.98;5.70;;;13.70;99.90;;;;;;5051263;28;20048;-60
2021/11/10 12:00:45;;;;;;;9.98;5.55;;;13.80;99.90;;;;;;5052014;28;20095;-59
2021/11/10 12:03:33;;;;;;;7.88;5.95;;;13.80;99.90;;;;;;5033518;28;20035;-60
2021/11/10 12:06:04;;;;;;;7.43;5.25;;;13.80;99.90;;;;;;5051238;28;20111;-59
2021/11/10 12:08:50;;;;;;;13.25;6.65;;;13.80;99.90;;;;;;5040884;28;20499;-60
2021/11/10 12:11:35;;;;;;;11.43;5.78;;;13.80;99.90;;;;;;5045428;28;20029;-60
2021/11/10 12:14:25;;;;;;;8.52;5.80;;;13.80;99.90;;;;;;5046531;28;20479;-60
2021/11/10 12:17:07;;;;;;;10.73;6.05;;;13.70;99.90;;;;;;5031576;28;20483;-61
2021/11/10 12:19:53;;;;;;;7.53;5.90;;;13.70;99.90;;;;;;5046221;28;20112;-61
2021/11/10 12:22:21;;;;;;;12.88;6.90;;;13.60;99.90;;;;;;5039699;28;20025;-60
2021/11/10 12:24:52;;;;;;;9.38;6.20;;;13.70;99.90;;;;;;5033237;28;20042;-60
2021/11/10 12:27:37;;;;;;;9.45;6.50;;;13.70;99.90;;;;;;5038441;28;20029;-60
2021/11/10 12:30:28;;;;;;;7.05;5.22;;;13.80;99.90;;;;;;5036045;28;20037;-59
2021/11/10 12:33:04;;;;;;;9.82;4.90;;;13.80;99.90;;;;;;5032796;28;20108;-60
2021/11/10 12:35:40;;;;;;;7.95;5.20;;;13.80;99.90;;;;;;5033064;28;20403;-60
2021/11/10 12:38:19;;;;;;;9.70;5.70;;;13.80;99.90;;;;;;5047189;28;20029;-60
2021/11/10 12:41:00;;;;;;;6.97;5.20;;;13.80;99.90;;;;;;5038095;28;20025;-60
2021/11/10 12:43:36;;;;;;;11.05;4.97;;;13.80;99.90;;;;;;5048151;28;20028;-60
2021/11/10 12:46:07;;;;;;;11.30;5.40;;;13.80;99.90;;;;;;5042700;28;20033;-60
2021/11/10 12:48:38;;;;;;;8.57;5.22;;;13.70;99.90;;;;;;5043022;28;20030;-60