Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:44;;;;;;;;;;;15.70;99.90;;;;;;4971147;28;19936;-81
2022/05/27 00:03:14;;;;;;;;;;;15.70;99.90;;;;;;5006168;28;19936;-81
2022/05/27 00:05:48;;;;;;;;;;;15.60;99.90;;;;;;4986711;28;19940;-81
2022/05/27 00:08:16;;;;;;;;;;;14.50;99.90;;;;;;4986773;28;19929;-81
2022/05/27 00:10:45;;;;;;;;;;;15.60;99.90;;;;;;4986917;28;19929;-81
2022/05/27 00:13:37;;;;;;;;;;;15.60;99.90;;;;;;4954310;28;19930;-82
2022/05/27 00:16:06;;;;;;;;;;;15.50;99.90;;;;;;4998717;28;19930;-81
2022/05/27 00:18:34;;;;;;;;;;;15.60;99.90;;;;;;4983558;28;19930;-81
2022/05/27 00:21:03;;;;;;;;;;;15.80;99.90;;;;;;4997519;28;19926;-81
2022/05/27 00:23:32;;;;;;;;;;;15.50;99.90;;;;;;5004052;28;19944;-81
2022/05/27 00:26:01;;;;;;;;;;;15.60;99.90;;;;;;4978345;28;19933;-80
2022/05/27 00:28:29;;;;;;;;;;;15.60;99.90;;;;;;4987168;28;19930;-81
2022/05/27 00:30:59;;;;;;;;;;;15.50;99.90;;;;;;4986384;28;19925;-81
2022/05/27 00:33:27;;;;;;;;;;;15.50;99.90;;;;;;5002363;28;19932;-80
2022/05/27 00:36:08;;;;;;;;;;;14.70;99.90;;;;;;5002748;28;19930;-82
2022/05/27 00:38:39;;;;;;;;;;;15.80;99.90;;;;;;4970662;28;19930;-81
2022/05/27 00:41:07;;;;;;;;;;;15.50;99.90;;;;;;4954477;28;20117;-81
2022/05/27 00:44:07;;;;;;;;;;;15.60;99.90;;;;;;5003672;28;19926;-80
2022/05/27 00:50:25;;;;;;;;;;;15.50;99.90;;;;;;4993929;28;19921;-81
2022/05/27 00:52:54;;;;;;;;;;;15.50;99.90;;;;;;4971185;28;20656;-81
2022/05/27 00:55:25;;;;;;;;;;;15.50;99.90;;;;;;4987585;28;20001;-81
2022/05/27 01:05:09;;;;;;;;;;;15.50;99.90;;;;;;4978992;28;19937;-81
2022/05/27 01:07:37;;;;;;;;;;;15.40;99.90;;;;;;5003755;28;19936;-81
2022/05/27 01:13:43;;;;;;;;;;;15.20;99.90;;;;;;5002426;28;19926;-81
2022/05/27 01:16:16;;;;;;;;;;;15.20;99.90;;;;;;4610437;28;10000532;-80
2022/05/27 01:21:35;;;;;;;;;;;15.10;99.90;;;;;;4993786;28;19930;-81
2022/05/27 01:24:25;;;;;;;;;;;15.00;99.90;;;;;;4966595;28;20203;-80
2022/05/27 01:26:59;;;;;;;;;;;14.90;99.90;;;;;;4966426;28;19949;-80
2022/05/27 01:30:36;;;;;;;;;;;14.90;99.90;;;;;;4938185;29;20017;-80
2022/05/27 01:33:31;;;;;;;;;;;14.90;99.90;;;;;;4925212;29;19931;-80
2022/05/27 01:36:02;;;;;;;;;;;14.80;99.90;;;;;;4942608;29;19933;-81
2022/05/27 01:42:13;;;;;;;;;;;14.80;99.90;;;;;;4927164;29;20008;-80
2022/05/27 01:44:56;;;;;;;;;;;14.80;99.90;;;;;;4918919;29;20502;-80
2022/05/27 01:47:39;;;;;;;;;;;14.70;99.90;;;;;;4909677;29;19953;-80
2022/05/27 01:50:10;;;;;;;;;;;15.20;99.90;;;;;;4915059;29;19927;-80
2022/05/27 01:52:49;;;;;;;;;;;14.90;99.90;;;;;;4941029;29;20353;-80
2022/05/27 01:55:20;;;;;;;;;;;14.70;99.90;;;;;;4928000;29;19927;-80
2022/05/27 01:58:11;;;;;;;;;;;14.70;99.90;;;;;;4944117;29;19955;-80
2022/05/27 02:00:41;;;;;;;;;;;14.70;99.90;;;;;;4941462;29;19927;-81
2022/05/27 02:03:21;;;;;;;;;;;14.60;99.90;;;;;;4927894;29;19938;-81
2022/05/27 02:09:16;;;;;;;;;;;14.60;99.90;;;;;;4979731;28;19931;-81
2022/05/27 02:12:09;;;;;;;;;;;14.60;99.90;;;;;;4952594;29;19930;-80
2022/05/27 02:15:05;;;;;;;;;;;14.60;99.90;;;;;;4981480;28;19933;-81
2022/05/27 02:17:35;;;;;;;;;;;14.60;99.90;;;;;;4982911;28;19953;-80
2022/05/27 02:20:08;;;;;;;;;;;14.60;99.90;;;;;;4983098;28;20380;-80
2022/05/27 02:22:40;;;;;;;;;;;14.80;99.90;;;;;;4967217;28;19933;-80
2022/05/27 02:25:15;;;;;;;;;;;14.60;99.90;;;;;;4983077;28;19926;-81
2022/05/27 02:27:48;;;;;;;;;;;14.60;99.90;;;;;;4999927;28;19941;-80
2022/05/27 02:30:23;;;;;;;;;;;14.60;99.90;;;;;;4967204;28;19926;-80
2022/05/27 02:36:09;;;;;;;;;;;14.60;99.90;;;;;;5001299;28;19941;-80
2022/05/27 02:38:39;;;;;;;;;;;14.60;99.90;;;;;;5003642;28;19929;-80
2022/05/27 02:41:11;;;;;;;;;;;14.60;99.90;;;;;;5005821;28;19932;-80
2022/05/27 02:43:39;;;;;;;;;;;14.60;99.90;;;;;;4969638;28;19940;-81
2022/05/27 02:53:30;;;;;;;;;;;14.40;99.90;;;;;;4990838;28;19925;-80
2022/05/27 02:59:41;;;;;;;;;;;14.30;99.90;;;;;;4987666;28;19922;-80
2022/05/27 03:02:12;;;;;;;;;;;14.30;99.90;;;;;;4987295;28;19930;-80
2022/05/27 03:04:42;;;;;;;;;;;14.20;99.90;;;;;;4994397;28;19926;-81
2022/05/27 03:07:10;;;;;;;;;;;14.40;99.90;;;;;;5007912;28;19926;-80
2022/05/27 03:09:39;;;;;;;;;;;14.20;99.90;;;;;;5007939;28;19940;-81
2022/05/27 03:12:28;;;;;;;;;;;14.20;99.90;;;;;;4991296;28;19926;-80
2022/05/27 03:14:56;;;;;;;;;;;14.20;99.90;;;;;;4979580;28;20400;-80
2022/05/27 03:17:28;;;;;;;;;;;14.20;99.90;;;;;;5005844;28;19934;-80
2022/05/27 03:23:34;;;;;;;;;;;13.10;99.90;;;;;;5007401;28;20362;-80
2022/05/27 03:26:01;;;;;;;;;;;14.10;99.90;;;;;;5006211;28;19934;-81
2022/05/27 03:29:02;;;;;;;;;;;14.00;99.90;;;;;;5007622;28;19930;-80
2022/05/27 03:31:33;;;;;;;;;;;14.00;99.90;;;;;;4942477;28;19926;-81
2022/05/27 03:34:06;;;;;;;;;;;14.00;99.90;;;;;;4997159;28;19932;-81
2022/05/27 03:36:53;;;;;;;;;;;14.00;99.90;;;;;;4990040;28;19934;-80
2022/05/27 03:39:29;;;;;;;;;;;13.90;99.90;;;;;;5008039;28;19926;-80
2022/05/27 03:42:24;;;;;;;;;;;13.90;99.90;;;;;;5007091;28;19926;-79
2022/05/27 03:45:01;;;;;;;;;;;13.90;99.90;;;;;;5005972;28;19925;-81
2022/05/27 03:57:57;;;;;;;;;;;13.80;99.90;;;;;;4953921;28;19914;-80
2022/05/27 04:00:50;;;;;;;;;;;14.30;99.90;;;;;;4970648;28;19930;-80
2022/05/27 04:03:19;;;;;;;;;;;13.70;99.90;;;;;;4960454;28;19934;-80
2022/05/27 04:05:48;;;;;;;;;;;13.70;99.90;;;;;;4975262;28;19936;-80
2022/05/27 04:08:42;;;;;;;;;;;13.70;99.90;;;;;;5014714;28;19926;-82
2022/05/27 04:11:11;;;;;;;;;;;13.60;99.90;;;;;;5005716;28;19926;-80
2022/05/27 04:13:39;;;;;;;;;;;13.60;99.90;;;;;;4987068;28;20007;-80
2022/05/27 04:16:33;;;;;;;;;;;13.60;99.90;;;;;;4971854;28;19929;-80
2022/05/27 04:19:02;;;;;;;;;;;13.60;99.90;;;;;;4988654;28;19925;-80
2022/05/27 04:21:30;;;;;;;;;;;13.60;99.90;;;;;;4996123;28;19926;-81
2022/05/27 04:23:58;;;;;;;;;;;13.60;99.90;;;;;;5006105;28;19930;-80
2022/05/27 04:26:27;;;;;;;;;;;13.60;99.90;;;;;;5011667;28;19914;-80
2022/05/27 04:28:56;;;;;;;;;;;13.60;99.90;;;;;;4996427;28;19934;-80
2022/05/27 04:31:24;;;;;;;;;;;13.60;99.90;;;;;;5002085;28;19936;-80
2022/05/27 04:33:52;;;;;;;;;;;13.70;99.90;;;;;;4987721;28;19926;-80
2022/05/27 04:36:21;;;;;;;;;;;13.70;99.90;;;;;;4988637;28;19932;-80
2022/05/27 04:38:50;;;;;;;;;;;13.70;99.90;;;;;;5006655;28;19926;-80
2022/05/27 04:41:21;;;;;;;;;;;13.60;99.90;;;;;;5020571;28;19941;-80
2022/05/27 04:43:49;;;;;;;;;;;13.70;99.90;;;;;;4987158;28;19930;-80
2022/05/27 04:46:17;;;;;;;;;;;13.70;99.90;;;;;;5005777;28;19925;-80
2022/05/27 04:48:49;;;;;;;;;;;13.70;99.90;;;;;;4986768;28;19929;-80
2022/05/27 04:51:17;;;;;;;;;;;13.70;99.90;;;;;;5004252;28;19936;-80
2022/05/27 04:53:45;;;;;;;;;;;14.00;99.90;;;;;;5001704;28;19933;-80
2022/05/27 04:56:13;;;;;;;;;;;14.10;99.90;;;;;;4984900;28;19944;-80
2022/05/27 04:58:41;;;;;;;;;;;13.80;99.90;;;;;;5002891;28;19925;-80
2022/05/27 05:01:09;;;;;;;;;;;13.70;99.90;;;;;;5002572;28;19925;-80
2022/05/27 05:03:38;;;;;;;;;;;13.90;99.90;;;;;;4985957;28;19926;-79
2022/05/27 05:06:06;;;;;;;;;;;13.90;99.90;;;;;;5002346;28;19929;-80
2022/05/27 05:08:38;;;;;;;;;;;13.90;99.90;;;;;;5003694;28;19929;-80
2022/05/27 05:11:07;;;;;;;;;;;14.00;99.90;;;;;;4989782;28;19934;-80
2022/05/27 05:17:19;;;;;;;;;;;14.10;99.90;;;;;;5018694;28;20394;-80
2022/05/27 05:19:48;;;;;;;;;;;14.10;99.90;;;;;;4995998;28;19920;-80
2022/05/27 05:22:18;;;;;;;;;;;14.20;99.90;;;;;;4992992;28;19937;-80
2022/05/27 05:25:11;;;;;;;;;;;14.20;99.90;;;;;;4953688;28;19939;-80
2022/05/27 05:27:40;;;;;;;;;;;14.20;99.90;;;;;;4985273;28;19936;-81
2022/05/27 05:30:30;;;;;;;;;;;14.30;99.90;;;;;;4988830;28;20327;-80
2022/05/27 05:32:59;;;;;;;;;;;14.30;99.90;;;;;;4974566;28;19930;-80
2022/05/27 05:35:27;;;;;;;;;;;14.30;99.90;;;;;;4978199;28;19930;-80
2022/05/27 05:37:55;;;;;;;;;;;14.30;99.90;;;;;;4965485;28;20291;-80
2022/05/27 05:40:23;;;;;;;;;;;14.30;99.90;;;;;;4997950;28;19936;-80
2022/05/27 05:42:51;;;;;;;;;;;14.30;99.90;;;;;;4983040;28;19930;-80
2022/05/27 05:49:01;;;;;;;;;;;14.30;99.90;;;;;;4971850;28;20218;-80
2022/05/27 05:51:28;;;;;;;;;;;14.40;99.90;;;;;;4976901;28;19937;-79
2022/05/27 05:57:39;;;;;;;;;;;14.20;99.90;;;;;;4983059;28;19924;-80
2022/05/27 06:00:08;;;;;;;;;;;14.60;99.90;;;;;;4979453;28;19926;-80
2022/05/27 06:02:40;;;;;;;;;;;14.70;99.90;;;;;;4957432;28;19926;-80
2022/05/27 06:05:08;;;;;;;;;;;14.80;99.90;;;;;;4984441;28;19936;-81
2022/05/27 06:07:36;;;;;;;;;;;14.90;99.90;;;;;;4982383;28;19930;-80
2022/05/27 06:10:08;;;;;;;;;;;14.90;99.90;;;;;;4620597;28;9999755;-80
2022/05/27 06:12:37;;;;;;;;;;;15.10;99.90;;;;;;4984298;28;19930;-81
2022/05/27 06:15:07;;;;;;;;;;;15.20;99.90;;;;;;4949217;28;19926;-81
2022/05/27 06:17:36;;;;;;;;;;;15.20;99.90;;;;;;4979863;28;19926;-81
2022/05/27 06:24:17;;;;;;;;;;;;;;;;;;;;;
2022/05/27 06:27:11;;;;;;;;;;;15.40;99.90;;;;;;4994051;28;19926;-81
2022/05/27 06:35:13;;;;;;;;;;;15.60;99.90;;;;;;4969275;28;19930;-81
2022/05/27 06:37:41;;;;;;;;;;;15.70;99.90;;;;;;4988652;28;19941;-80
2022/05/27 06:40:23;;;;;;;;;;;14.00;99.90;;;;;;4987033;28;19929;-80
2022/05/27 06:43:02;;;;;;;;;;;15.70;99.90;;;;;;4981185;28;19937;-80
2022/05/27 06:45:30;;;;;;;;;;;15.70;99.90;;;;;;4988382;28;19937;-81
2022/05/27 06:47:59;;;;;;;;;;;15.80;99.90;;;;;;4986120;28;19937;-80
2022/05/27 06:50:27;;;;;;;;;;;15.80;99.90;;;;;;4987934;28;19926;-81
2022/05/27 06:53:03;;;;;;;;;;;15.10;99.90;;;;;;4986726;28;19937;-81
2022/05/27 06:55:32;;;;;;;;;;;15.70;99.90;;;;;;4955831;28;19940;-81
2022/05/27 06:58:00;;;;;;;;;;;15.70;99.90;;;;;;4985117;28;19930;-81
2022/05/27 07:00:28;;;;;;;;;;;15.70;99.90;;;;;;4968154;28;19933;-81
2022/05/27 07:02:57;;;;;;;;;;;15.70;99.90;;;;;;4981728;28;20368;-81
2022/05/27 07:05:25;;;;;;;;;;;15.70;99.90;;;;;;4962491;28;19931;-81
2022/05/27 07:07:58;;;;;;;;;;;15.70;99.90;;;;;;4968690;28;19931;-81
2022/05/27 07:10:26;;;;;;;;;;;15.70;99.90;;;;;;4986378;28;19930;-81
2022/05/27 07:12:58;;;;;;;;;;;15.70;99.90;;;;;;4984036;28;19952;-81
2022/05/27 07:15:26;;;;;;;;;;;15.80;99.90;;;;;;4986460;28;19937;-80
2022/05/27 07:17:54;;;;;;;;;;;15.80;99.90;;;;;;4986655;28;20123;-81
2022/05/27 07:20:23;;;;;;;;;;;15.90;99.90;;;;;;4984737;28;19930;-80
2022/05/27 07:22:58;;;;;;;;;;;15.90;99.90;;;;;;4987461;28;19926;-81
2022/05/27 07:25:26;;;;;;;;;;;15.70;99.90;;;;;;4984568;28;19930;-81
2022/05/27 07:27:54;;;;;;;;;;;15.90;99.90;;;;;;4984061;28;19937;-81
2022/05/27 07:30:21;;;;;;;;;;;15.90;99.90;;;;;;4983999;28;20265;-81
2022/05/27 07:32:52;;;;;;;;;;;15.90;99.90;;;;;;4991967;28;20032;-81
2022/05/27 07:35:21;;;;;;;;;;;15.50;99.90;;;;;;4988197;28;19926;-80
2022/05/27 07:37:52;;;;;;;;;;;16.00;99.90;;;;;;4982978;28;19933;-81
2022/05/27 07:40:20;;;;;;;;;;;16.00;99.90;;;;;;4985009;28;19926;-82
2022/05/27 07:42:49;;;;;;;;;;;16.00;98.90;;;;;;4984334;28;19940;-81
2022/05/27 07:45:18;;;;;;;;;;;16.00;99.00;;;;;;4986665;28;19941;-81
2022/05/27 07:47:46;;;;;;;;;;;16.00;98.90;;;;;;4982298;28;19934;-81
2022/05/27 07:50:14;;;;;;;;;;;16.00;99.00;;;;;;4972060;28;19930;-81
2022/05/27 07:52:42;;;;;;;;;;;15.70;99.10;;;;;;5000128;28;19933;-81
2022/05/27 07:55:10;;;;;;;;;;;16.10;98.80;;;;;;4969051;28;19927;-81
2022/05/27 07:57:45;;;;;;;;;;;16.10;98.90;;;;;;5006349;28;19945;-81
2022/05/27 08:00:15;;;;;;;;;;;16.10;98.00;;;;;;5001835;28;19926;-81
2022/05/27 08:02:42;;;;;;;;;;;16.80;98.30;;;;;;4962491;28;19933;-81
2022/05/27 08:05:11;;;;;;;;;;;16.20;97.60;;;;;;4966504;28;19934;-81
2022/05/27 08:07:39;;;;;;;;;;;16.30;97.50;;;;;;4978341;28;19934;-80
2022/05/27 08:10:09;;;;;;;;;;;16.40;97.60;;;;;;4978736;28;19926;-80
2022/05/27 08:12:40;;;;;;;;;;;16.40;97.30;;;;;;4960327;28;19936;-81
2022/05/27 08:15:12;;;;;;;;;;;17.40;97.00;;;;;;4983867;28;19953;-81
2022/05/27 08:17:40;;;;;;;;;;;16.60;96.50;;;;;;4978970;28;19930;-80
2022/05/27 08:20:10;;;;;;;;;;;14.80;95.90;;;;;;4984765;28;19932;-80
2022/05/27 08:22:38;;;;;;;;;;;15.70;96.00;;;;;;5002364;28;19926;-80
2022/05/27 08:25:06;;;;;;;;;;;16.70;96.30;;;;;;4999490;28;20343;-80
2022/05/27 08:27:36;;;;;;;;;;;16.80;95.50;;;;;;5000862;28;20006;-80
2022/05/27 08:30:06;;;;;;;;;;;16.80;95.60;;;;;;5002676;28;20001;-80
2022/05/27 08:32:36;;;;;;;;;;;16.70;94.80;;;;;;4999729;28;19926;-80
2022/05/27 08:38:09;;;;;;;;;;;17.10;95.10;;;;;;4975170;28;19926;-80
2022/05/27 08:41:00;;;;;;;;;;;16.80;95.10;;;;;;4986225;28;20007;-81
2022/05/27 08:43:40;;;;;;;;;;;16.70;94.50;;;;;;4952421;28;19933;-81
2022/05/27 08:46:09;;;;;;;;;;;16.70;94.60;;;;;;4987216;28;19926;-81
2022/05/27 08:48:38;;;;;;;;;;;16.10;94.40;;;;;;4989860;28;19929;-81
2022/05/27 08:51:35;;;;;;;;;;;16.60;94.20;;;;;;4991756;28;20105;-81
2022/05/27 08:54:08;;;;;;;;;;;16.70;94.30;;;;;;5006453;28;19926;-82
2022/05/27 08:59:31;;;;;;;;;;;16.70;94.00;;;;;;4988958;28;19929;-81
2022/05/27 09:02:19;;;;;;;;;;;16.60;93.90;;;;;;4963675;28;19940;-81
2022/05/27 09:04:50;;;;;;;;;;;16.60;93.80;;;;;;4991891;28;19929;-81
2022/05/27 09:07:37;;;;;;;;;;;16.70;94.10;;;;;;4991887;28;19937;-81
2022/05/27 09:10:07;;;;;;;;;;;16.80;93.20;;;;;;4978671;28;20284;-80
2022/05/27 09:13:01;;;;;;;;;;;16.90;93.40;;;;;;5012923;28;20055;-80
2022/05/27 09:15:36;;;;;;;;;;;17.00;93.20;;;;;;5012473;28;19929;-81
2022/05/27 09:18:10;;;;;;;;;;;17.10;93.10;;;;;;4994599;28;20241;-81
2022/05/27 09:20:47;;;;;;;;;;;17.10;93.20;;;;;;4999384;28;19933;-80
2022/05/27 09:23:49;;;;;;;;;;;17.20;92.60;;;;;;4984225;28;19933;-80
2022/05/27 09:26:27;;;;;;;;;;;17.20;92.50;;;;;;4996611;28;20167;-80
2022/05/27 09:29:09;;;;;;;;;;;17.30;92.30;;;;;;4972185;28;19959;-80
2022/05/27 09:31:46;;;;;;;;;;;17.20;92.70;;;;;;5003332;28;19934;-81
2022/05/27 09:34:14;;;;;;;;;;;17.30;91.80;;;;;;4963480;28;19929;-80
2022/05/27 09:36:45;;;;;;;;;;;17.30;92.00;;;;;;4995737;28;20294;-81
2022/05/27 09:39:15;;;;;;;;;;;17.30;92.00;;;;;;4978149;28;20283;-80
2022/05/27 09:41:55;;;;;;;;;;;17.20;91.30;;;;;;4966310;28;19926;-80
2022/05/27 09:44:43;;;;;;;;;;;17.20;91.50;;;;;;4998221;28;19943;-80
2022/05/27 09:47:11;;;;;;;;;;;17.20;91.40;;;;;;5001144;28;19926;-80
2022/05/27 09:49:39;;;;;;;;;;;17.20;91.20;;;;;;4953015;28;19934;-80
2022/05/27 09:52:08;;;;;;;;;;;17.30;90.70;;;;;;4981113;28;19949;-81
2022/05/27 09:54:52;;;;;;;;;;;17.30;90.70;;;;;;4996684;28;20572;-80
2022/05/27 09:57:25;;;;;;;;;;;17.40;90.40;;;;;;4981621;28;19930;-81
2022/05/27 09:59:58;;;;;;;;;;;17.40;90.30;;;;;;4997007;28;19945;-81
2022/05/27 10:02:37;;;;;;;;;;;17.40;90.40;;;;;;4998261;28;19929;-81
2022/05/27 10:05:23;;;;;;;;;;;17.40;90.40;;;;;;4980560;28;20217;-81
2022/05/27 10:07:52;;;;;;;;;;;17.40;90.10;;;;;;5000257;28;20196;-80
2022/05/27 10:10:29;;;;;;;;;;;17.40;90.50;;;;;;4982131;28;19934;-80
2022/05/27 10:12:57;;;;;;;;;;;17.50;89.70;;;;;;4948012;28;19929;-80
2022/05/27 10:15:31;;;;;;;;;;;17.50;88.00;;;;;;4997333;28;19930;-80
2022/05/27 10:18:18;;;;;;;;;;;17.50;88.50;;;;;;5000237;28;19930;-79
2022/05/27 10:21:07;;;;;;;;;;;17.50;89.40;;;;;;4981708;28;19940;-80
2022/05/27 10:23:37;;;;;;;;;;;17.60;89.10;;;;;;4971905;28;19930;-80
2022/05/27 10:26:24;;;;;;;;;;;17.60;89.60;;;;;;4999124;28;19933;-81
2022/05/27 10:29:05;;;;;;;;;;;17.60;88.60;;;;;;4996753;28;19988;-78
2022/05/27 10:31:34;;;;;;;;;;;17.70;88.40;;;;;;4964880;28;20232;-76
2022/05/27 10:34:03;;;;;;;;;;;17.70;87.40;;;;;;4997755;28;19932;-81
2022/05/27 10:36:51;;;;;;;;;;;17.90;87.80;;;;;;4957466;28;19930;-81
2022/05/27 10:39:28;;;;;;;;;;;17.90;87.70;;;;;;4999948;28;19934;-81
2022/05/27 10:42:14;;;;;;;;;;;18.10;86.20;;;;;;4979799;28;19957;-81
2022/05/27 10:44:42;;;;;;;;;;;18.30;86.50;;;;;;4996534;28;20006;-81
2022/05/27 10:47:17;;;;;;;;;;;18.30;85.50;;;;;;4969935;28;19933;-80
2022/05/27 10:49:57;;;;;;;;;;;18.40;86.10;;;;;;4965579;28;19950;-81
2022/05/27 10:52:36;;;;;;;;;;;18.50;85.10;;;;;;4999449;28;19934;-80
2022/05/27 10:55:10;;;;;;;;;;;18.60;85.80;;;;;;4998852;28;19933;-81
2022/05/27 11:03:48;;;;;;;;;;;18.90;83.90;;;;;;4978993;28;19952;-81
2022/05/27 11:06:27;;;;;;;;;;;19.10;84.60;;;;;;4879649;28;9999699;-80
2022/05/27 11:09:01;;;;;;;;;;;19.30;83.50;;;;;;4978636;28;19929;-81
2022/05/27 11:11:34;;;;;;;;;;;19.20;83.30;;;;;;5011068;28;19930;-80
2022/05/27 11:17:08;;;;;;;;;;;19.50;83.50;;;;;;4985589;28;19933;-81
2022/05/27 11:19:56;;;;;;;;;;;19.40;82.30;;;;;;4999626;28;19933;-80
2022/05/27 11:23:07;;;;;;;;;;;19.40;81.20;;;;;;5014915;28;19941;-82
2022/05/27 11:25:57;;;;;;;;;;;20.50;81.90;;;;;;4924992;29;19931;-84
2022/05/27 11:28:46;;;;;;;;;;;19.30;80.70;;;;;;4912305;29;19931;-79
2022/05/27 11:31:25;;;;;;;;;;;19.30;81.60;;;;;;4984852;28;19949;-81
2022/05/27 11:34:02;;;;;;;;;;;19.30;81.00;;;;;;4982743;28;19926;-83
2022/05/27 11:36:55;;;;;;;;;;;18.90;80.40;;;;;;5011603;28;19926;-81
2022/05/27 11:39:47;;;;;;;;;;;19.50;79.80;;;;;;5012419;28;19925;-80
2022/05/27 11:42:15;;;;;;;;;;;19.60;79.00;;;;;;4991738;28;19925;-81
2022/05/27 11:44:52;;;;;;;;;;;19.70;79.40;;;;;;4978903;28;19933;-79
2022/05/27 11:47:39;;;;;;;;;;;19.80;79.40;;;;;;4983704;28;19934;-79
2022/05/27 11:50:09;;;;;;;;;;;19.80;79.40;;;;;;4987341;28;19937;-83
2022/05/27 11:52:42;;;;;;;;;;;19.90;79.80;;;;;;5014061;28;19949;-79
2022/05/27 11:55:28;;;;;;;;;;;20.40;79.30;;;;;;4983593;28;19925;-81
2022/05/27 11:58:09;;;;;;;;;;;20.00;78.60;;;;;;4988786;28;19937;-80
2022/05/27 12:00:44;;;;;;;;;;;20.00;78.90;;;;;;4979092;28;19937;-79
2022/05/27 12:03:24;;;;;;;;;;;20.10;78.80;;;;;;4994306;28;19926;-79
2022/05/27 12:05:55;;;;;;;;;;;20.20;78.50;;;;;;5011948;28;19929;-81
2022/05/27 12:08:55;;;;;;;;;;;20.30;78.20;;;;;;4996151;28;19929;-80
2022/05/27 12:11:29;;;;;;;;;;;20.30;78.30;;;;;;4984543;28;19932;-83
2022/05/27 12:14:02;;;;;;;;;;;20.30;78.70;;;;;;4996488;28;19925;-79
2022/05/27 12:16:32;;;;;;;;;;;20.40;78.10;;;;;;5016237;28;19937;-80
2022/05/27 12:19:03;;;;;;;;;;;20.50;77.60;;;;;;5016242;28;19934;-80
2022/05/27 12:21:35;;;;;;;;;;;20.40;76.90;;;;;;4994992;28;20328;-79
2022/05/27 12:24:10;;;;;;;;;;;20.50;78.20;;;;;;4978563;28;19930;-80
2022/05/27 12:26:46;;;;;;;;;;;20.50;79.00;;;;;;4995515;28;19933;-80
2022/05/27 12:29:31;;;;;;;;;;;20.60;77.10;;;;;;4995624;28;19926;-80
2022/05/27 12:31:59;;;;;;;;;;;20.60;77.40;;;;;;5016189;28;19933;-77
2022/05/27 12:34:27;;;;;;;;;;;20.70;77.70;;;;;;5013889;28;19926;-79
2022/05/27 12:37:00;;;;;;;;;;;20.80;77.40;;;;;;4976102;28;19934;-81
2022/05/27 12:39:30;;;;;;;;;;;20.80;76.20;;;;;;4981033;28;19932;-78
2022/05/27 12:42:10;;;;;;;;;;;20.70;75.60;;;;;;4995532;28;19934;-79
2022/05/27 12:44:39;;;;;;;;;;;20.70;75.60;;;;;;4995002;28;19936;-80
2022/05/27 12:47:17;;;;;;;;;;;20.80;75.40;;;;;;4981444;28;20211;-78
2022/05/27 12:50:12;;;;;;;;;;;20.80;74.20;;;;;;4982915;28;19952;-78
2022/05/27 12:52:49;;;;;;;;;;;20.80;74.10;;;;;;4946584;28;19937;-77
2022/05/27 12:55:42;;;;;;;;;;;20.80;74.90;;;;;;5001614;28;19933;-77
2022/05/27 13:01:00;;;;;;;;;;;21.00;73.90;;;;;;4984129;28;19978;-75
2022/05/27 13:03:36;;;;;;;;;;;21.10;73.70;;;;;;4998254;28;19936;-78
2022/05/27 13:06:20;;;;;;;;;;;21.20;73.60;;;;;;4982631;28;20401;-78
2022/05/27 13:08:50;;;;;;;;;;;21.30;73.20;;;;;;4986561;28;19941;-82
2022/05/27 13:11:43;;;;;;;;;;;21.30;72.30;;;;;;4986649;28;19937;-82
2022/05/27 13:14:18;;;;;;;;;;;21.50;70.90;;;;;;4969573;28;19930;-82
2022/05/27 13:20:51;;;;;;;;;;;22.30;71.60;;;;;;4944886;29;19945;-82
2022/05/27 13:23:24;;;;;;;;;;;21.70;70.70;;;;;;4963383;28;20259;-81
2022/05/27 13:26:12;;;;;;;;;;;21.70;69.90;;;;;;4999061;28;19925;-82
2022/05/27 13:28:47;;;;;;;;;;;21.90;70.10;;;;;;4966950;28;19937;-81
2022/05/27 13:31:25;;;;;;;;;;;22.10;69.80;;;;;;4982129;28;19926;-81
2022/05/27 13:34:00;;;;;;;;;;;23.70;70.10;;;;;;4982665;28;19926;-80
2022/05/27 13:36:48;;;;;;;;;;;22.40;69.30;;;;;;4999784;28;19929;-82
2022/05/27 13:39:25;;;;;;;;;;;24.10;69.20;;;;;;5001212;28;19952;-81
2022/05/27 13:42:00;;;;;;;;;;;21.40;68.20;;;;;;5003353;28;20261;-80
2022/05/27 13:44:36;;;;;;;;;;;22.70;68.00;;;;;;4984979;28;20001;-81
2022/05/27 13:47:04;;;;;;;;;;;23.00;68.10;;;;;;4986011;28;19936;-80
2022/05/27 13:49:37;;;;;;;;;;;22.90;68.00;;;;;;5002679;28;19925;-80
2022/05/27 13:52:11;;;;;;;;;;;23.20;68.00;;;;;;4976682;28;19929;-80
2022/05/27 13:54:40;;;;;;;;;;;23.50;68.10;;;;;;4953343;28;19930;-80
2022/05/27 13:57:11;;;;;;;;;;;23.80;67.00;;;;;;5001016;28;20501;-80
2022/05/27 13:59:59;;;;;;;;;;;;;;;;;;;;;
2022/05/27 14:03:06;;;;;;;;;;;24.20;66.80;;;;;;5004152;28;19926;-80
2022/05/27 14:05:34;;;;;;;;;;;24.20;64.40;;;;;;4999543;28;19926;-80
2022/05/27 14:08:03;;;;;;;;;;;24.10;65.40;;;;;;4984011;28;19925;-80
2022/05/27 14:10:39;;;;;;;;;;;23.50;65.30;;;;;;5001058;28;20387;-80
2022/05/27 14:13:26;;;;;;;;;;;24.30;64.80;;;;;;4984145;28;19926;-80
2022/05/27 14:15:55;;;;;;;;;;;24.30;64.60;;;;;;4982805;28;19941;-81
2022/05/27 14:18:30;;;;;;;;;;;24.50;65.20;;;;;;4988017;28;19930;-82
2022/05/27 14:23:46;;;;;;;;;;;24.70;64.50;;;;;;4968171;28;19949;-80
2022/05/27 14:26:14;;;;;;;;;;;25.00;65.10;;;;;;5001387;28;19930;-81
2022/05/27 14:28:50;;;;;;;;;;;25.30;64.20;;;;;;4984600;28;19941;-82
2022/05/27 14:31:25;;;;;;;;;;;25.20;62.40;;;;;;4984969;28;19930;-80
2022/05/27 14:33:55;;;;;;;;;;;25.70;62.50;;;;;;4999293;28;19933;-81
2022/05/27 14:36:24;;;;;;;;;;;25.90;63.70;;;;;;5001873;28;19932;-80
2022/05/27 14:38:56;;;;;;;;;;;25.60;62.00;;;;;;4984704;28;19940;-80
2022/05/27 14:41:39;;;;;;;;;;;24.90;61.10;;;;;;4985001;28;19929;-82
2022/05/27 14:44:18;;;;;;;;;;;26.00;60.70;;;;;;4980407;28;19926;-83
2022/05/27 14:47:06;;;;;;;;;;;25.90;61.40;;;;;;5020143;28;19926;-81
2022/05/27 14:49:52;;;;;;;;;;;26.40;60.80;;;;;;4987814;28;19932;-82
2022/05/27 14:52:22;;;;;;;;;;;26.20;60.50;;;;;;5005982;28;19937;-81
2022/05/27 14:55:07;;;;;;;;;;;26.40;61.90;;;;;;5005997;28;19937;-81
2022/05/27 14:58:01;;;;;;;;;;;26.60;60.80;;;;;;4989079;28;19933;-81
2022/05/27 15:00:33;;;;;;;;;;;26.60;59.80;;;;;;4987661;28;19933;-81
2022/05/27 15:03:05;;;;;;;;;;;26.40;60.00;;;;;;5004935;28;19934;-81
2022/05/27 15:05:39;;;;;;;;;;;26.40;60.60;;;;;;4966749;28;20604;-78
2022/05/27 15:08:23;;;;;;;;;;;26.60;60.00;;;;;;4976156;28;19938;-79
2022/05/27 15:11:08;;;;;;;;;;;26.80;59.60;;;;;;5005207;28;19930;-79
2022/05/27 15:13:55;;;;;;;;;;;26.90;59.90;;;;;;4986187;28;19936;-80
2022/05/27 15:16:25;;;;;;;;;;;27.10;58.40;;;;;;5017145;28;19926;-77
2022/05/27 15:19:01;;;;;;;;;;;27.40;58.40;;;;;;4997307;28;20379;-77
2022/05/27 15:21:29;;;;;;;;;;;26.60;57.80;;;;;;5012517;28;19929;-79
2022/05/27 15:24:00;;;;;;;;;;;27.60;58.00;;;;;;5001373;28;19933;-80
2022/05/27 15:35:00;;;;;;;;;;;27.70;57.00;;;;;;5014179;28;19936;-82
2022/05/27 15:37:30;;;;;;;;;;;27.50;57.00;;;;;;4998212;28;19945;-79
2022/05/27 15:40:02;;;;;;;;;;;27.60;57.00;;;;;;5012552;28;19930;-79
2022/05/27 15:42:30;;;;;;;;;;;27.40;56.40;;;;;;5016079;28;19930;-80
2022/05/27 15:44:58;;;;;;;;;;;27.70;57.00;;;;;;4966910;28;19936;-78
2022/05/27 15:47:27;;;;;;;;;;;27.80;56.40;;;;;;4981888;28;19935;-82
2022/05/27 15:49:59;;;;;;;;;;;27.80;55.80;;;;;;4984336;28;19934;-77
2022/05/27 15:52:28;;;;;;;;;;;27.50;55.70;;;;;;5012794;28;19934;-79
2022/05/27 15:54:55;;;;;;;;;;;27.30;55.10;;;;;;5011688;28;19933;-80
2022/05/27 15:57:23;;;;;;;;;;;27.30;55.90;;;;;;4993796;28;19944;-79
2022/05/27 15:59:51;;;;;;;;;;;27.40;55.40;;;;;;5000303;28;19934;-79
2022/05/27 16:02:22;;;;;;;;;;;27.60;56.30;;;;;;5011801;28;19941;-78
2022/05/27 16:04:50;;;;;;;;;;;27.60;55.20;;;;;;5014391;28;19933;-78
2022/05/27 16:07:18;;;;;;;;;;;27.30;56.00;;;;;;4996608;28;19925;-78
2022/05/27 16:09:46;;;;;;;;;;;27.00;55.20;;;;;;4997603;28;19939;-77
2022/05/27 16:12:14;;;;;;;;;;;26.90;54.50;;;;;;4996762;28;20502;-80
2022/05/27 16:14:43;;;;;;;;;;;26.80;55.50;;;;;;4985284;28;19953;-80
2022/05/27 16:19:57;;;;;;;;;;;27.00;54.50;;;;;;5009549;28;19926;-78
2022/05/27 16:22:25;;;;;;;;;;;27.40;54.60;;;;;;4996101;28;19929;-78
2022/05/27 16:24:53;;;;;;;;;;;27.50;54.00;;;;;;5013628;28;19930;-78
2022/05/27 16:27:22;;;;;;;;;;;27.60;54.10;;;;;;4975673;28;19933;-78
2022/05/27 16:29:57;;;;;;;;;;;27.50;54.30;;;;;;5007608;28;19934;-81
2022/05/27 16:32:28;;;;;;;;;;;27.50;54.10;;;;;;4994433;28;19944;-76
2022/05/27 16:35:05;;;;;;;;;;;27.50;53.50;;;;;;4980452;28;20040;-76
2022/05/27 16:37:36;;;;;;;;;;;27.50;53.80;;;;;;4996114;28;19933;-78
2022/05/27 16:40:05;;;;;;;;;;;27.60;54.70;;;;;;5000687;28;19940;-82
2022/05/27 16:42:33;;;;;;;;;;;27.60;53.40;;;;;;4953753;28;19941;-77
2022/05/27 16:45:02;;;;;;;;;;;27.50;53.10;;;;;;4988086;28;19930;-78
2022/05/27 16:47:30;;;;;;;;;;;27.60;53.50;;;;;;5014922;28;19926;-80
2022/05/27 16:50:04;;;;;;;;;;;27.90;53.60;;;;;;4961048;28;19925;-81