Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:20;;;;;;;13.30;12.00;;;;;;;;;;5032729;28;20029;-78
2022/07/30 00:04:47;;;;;;;12.35;11.15;;;;;;;;;;5032799;28;20017;-78
2022/07/30 00:07:13;;;;;;;14.55;12.40;;;;;;;;;;5031423;28;20579;-83
2022/07/30 00:09:39;;;;;;;16.45;11.50;;;;;;;;;;5032911;28;20053;-79
2022/07/30 00:12:06;;;;;;;13.88;12.48;;;;;;;;;;5032734;28;20469;-78
2022/07/30 00:14:33;;;;;;;14.38;12.85;;;;;;;;;;5032773;28;20029;-80
2022/07/30 00:17:00;;;;;;;17.30;13.57;;;;;;;;;;5030828;28;20330;-77
2022/07/30 00:19:26;;;;;;;15.65;12.60;;;;;;;;;;5021565;28;20061;-79
2022/07/30 00:21:53;;;;;;;15.00;13.45;;;;;;;;;;5030598;28;20037;-79
2022/07/30 00:24:19;;;;;;;14.10;12.63;;;;;;;;;;5032135;28;20030;-77
2022/07/30 00:26:45;;;;;;;13.85;12.43;;;;;;;;;;5031810;28;20022;-78
2022/07/30 00:29:11;;;;;;;14.63;13.07;;;;;;;;;;5030640;28;20143;-77
2022/07/30 00:31:37;;;;;;;19.20;12.93;;;;;;;;;;5030730;28;20044;-78
2022/07/30 00:34:03;;;;;;;16.27;13.00;;;;;;;;;;5031616;28;20499;-78
2022/07/30 00:36:30;;;;;;;13.90;12.40;;;;;;;;;;5031831;28;20017;-77
2022/07/30 00:38:56;;;;;;;16.67;13.35;;;;;;;;;;5032435;28;20022;-77
2022/07/30 00:41:22;;;;;;;13.63;12.25;;;;;;;;;;5030650;28;20044;-77
2022/07/30 00:43:48;;;;;;;18.20;13.20;;;;;;;;;;5032371;28;20392;-77
2022/07/30 00:46:14;;;;;;;14.48;12.82;;;;;;;;;;5032205;28;20052;-79
2022/07/30 00:48:41;;;;;;;12.75;11.45;;;;;;;;;;5031333;28;20100;-79
2022/07/30 00:51:07;;;;;;;17.08;15.30;;;;;;;;;;5031546;28;20025;-78
2022/07/30 00:53:33;;;;;;;19.35;16.63;;;;;;;;;;5032429;28;20068;-78
2022/07/30 00:56:00;;;;;;;19.10;17.08;;;;;;;;;;5032489;28;20041;-77
2022/07/30 00:58:26;;;;;;;19.13;14.45;;;;;;;;;;5032031;28;20080;-77
2022/07/30 01:00:52;;;;;;;15.63;13.95;;;;;;;;;;5031075;28;20044;-78
2022/07/30 01:03:18;;;;;;;14.82;13.32;;;;;;;;;;5031719;28;20104;-79
2022/07/30 01:05:44;;;;;;;15.98;14.35;;;;;;;;;;5029607;28;20025;-78
2022/07/30 01:08:11;;;;;;;14.85;13.25;;;;;;;;;;5032107;28;20014;-78
2022/07/30 01:10:37;;;;;;;14.38;12.88;;;;;;;;;;5030998;28;20044;-78
2022/07/30 01:13:04;;;;;;;15.65;13.13;;;;;;;;;;5027399;28;20020;-78
2022/07/30 01:15:30;;;;;;;16.60;14.27;;;;;;;;;;5028641;28;20032;-79
2022/07/30 01:17:59;;;;;;;15.10;13.25;;;;;;;;;;5031149;28;20420;-78
2022/07/30 01:21:03;;;;;;;15.98;13.85;;;;;;;;;;5031670;28;20469;-79
2022/07/30 01:23:41;;;;;;;15.00;13.50;;;;;;;;;;5010247;28;20032;-79
2022/07/30 01:26:09;;;;;;;20.77;12.95;;;;;;;;;;5010443;28;20501;-78
2022/07/30 01:28:38;;;;;;;18.25;13.52;;;;;;;;;;5003862;28;20393;-77
2022/07/30 01:31:05;;;;;;;14.27;12.77;;;;;;;;;;5032567;28;20461;-78
2022/07/30 01:33:32;;;;;;;15.18;13.57;;;;;;;;;;5032460;28;20477;-81
2022/07/30 01:35:59;;;;;;;19.15;12.43;;;;;;;;;;5032498;28;20465;-78
2022/07/30 01:38:27;;;;;;;13.55;12.18;;;;;;;;;;5032097;28;20022;-78
2022/07/30 01:40:54;;;;;;;17.27;15.43;;;;;;;;;;5030488;28;20497;-78
2022/07/30 01:43:22;;;;;;;16.75;14.45;;;;;;;;;;5031895;28;20408;-77
2022/07/30 01:45:49;;;;;;;14.70;12.93;;;;;;;;;;5031556;28;20025;-78
2022/07/30 01:48:16;;;;;;;13.95;12.63;;;;;;;;;;5028975;28;20044;-78
2022/07/30 01:50:43;;;;;;;16.33;14.65;;;;;;;;;;5031384;28;20043;-77
2022/07/30 01:53:12;;;;;;;15.65;14.07;;;;;;;;;;5030884;28;20033;-76
2022/07/30 01:55:39;;;;;;;20.60;13.75;;;;;;;;;;5031258;28;20404;-78
2022/07/30 01:58:08;;;;;;;16.20;14.68;;;;;;;;;;5031426;28;20068;-78
2022/07/30 02:00:37;;;;;;;16.25;14.48;;;;;;;;;;5031378;28;20481;-76
2022/07/30 02:03:04;;;;;;;16.27;13.55;;;;;;;;;;5031048;28;20029;-76
2022/07/30 02:05:31;;;;;;;17.80;13.95;;;;;;;;;;5030866;28;20429;-77
2022/07/30 02:08:15;;;;;;;14.25;12.75;;;;;;;;;;5029738;28;20030;-77
2022/07/30 02:10:41;;;;;;;29.15;14.27;;;;;;;;;;5017386;28;20042;-77
2022/07/30 02:13:08;;;;;;;14.93;13.48;;;;;;;;;;5031230;28;20053;-77
2022/07/30 02:15:38;;;;;;;14.55;13.18;;;;;;;;;;5029199;28;20029;-77
2022/07/30 02:18:16;;;;;;;17.73;13.63;;;;;;;;;;5029968;28;20022;-77
2022/07/30 02:20:48;;;;;;;20.42;13.48;;;;;;;;;;5030369;28;20040;-77
2022/07/30 02:23:15;;;;;;;15.77;13.40;;;;;;;;;;5030886;28;20022;-76
2022/07/30 02:25:43;;;;;;;16.45;13.85;;;;;;;;;;5031522;28;20018;-76
2022/07/30 02:28:11;;;;;;;14.82;13.30;;;;;;;;;;5034981;28;20029;-77
2022/07/30 02:30:40;;;;;;;14.07;12.68;;;;;;;;;;5035063;28;20041;-77
2022/07/30 02:33:09;;;;;;;15.85;13.00;;;;;;;;;;5021638;28;20029;-77
2022/07/30 02:35:36;;;;;;;14.23;12.73;;;;;;;;;;5034919;28;20017;-79
2022/07/30 02:38:04;;;;;;;15.02;12.82;;;;;;;;;;5034545;28;20480;-78
2022/07/30 02:40:30;;;;;;;15.30;13.38;;;;;;;;;;5033947;28;20029;-79
2022/07/30 02:42:57;;;;;;;15.88;12.55;;;;;;;;;;5033405;28;20021;-78
2022/07/30 02:45:24;;;;;;;14.30;12.77;;;;;;;;;;5035061;28;20033;-79
2022/07/30 02:47:51;;;;;;;17.02;13.60;;;;;;;;;;5034755;28;20060;-79
2022/07/30 02:50:19;;;;;;;22.17;14.70;;;;;;;;;;5015068;28;20029;-78
2022/07/30 02:52:46;;;;;;;15.63;14.02;;;;;;;;;;5027123;28;20025;-78
2022/07/30 02:55:13;;;;;;;16.13;14.50;;;;;;;;;;5034004;28;20025;-78
2022/07/30 02:57:41;;;;;;;19.42;14.52;;;;;;;;;;5034849;28;21442;-77
2022/07/30 03:00:07;;;;;;;19.63;14.23;;;;;;;;;;5020982;28;20552;-78
2022/07/30 03:02:34;;;;;;;15.38;13.88;;;;;;;;;;5034521;28;20116;-77
2022/07/30 03:05:01;;;;;;;17.75;14.30;;;;;;;;;;5034420;28;20025;-77
2022/07/30 03:07:28;;;;;;;15.93;12.82;;;;;;;;;;5033640;28;20105;-78
2022/07/30 03:09:55;;;;;;;17.17;15.18;;;;;;;;;;5034386;28;20057;-77
2022/07/30 03:12:23;;;;;;;15.45;13.85;;;;;;;;;;5032874;28;20022;-78
2022/07/30 03:14:50;;;;;;;17.27;13.95;;;;;;;;;;5029690;28;20021;-78
2022/07/30 03:17:17;;;;;;;16.45;14.45;;;;;;;;;;5032704;28;20087;-77
2022/07/30 03:19:44;;;;;;;20.90;15.65;;;;;;;;;;5034074;28;20392;-79
2022/07/30 03:22:11;;;;;;;25.95;20.25;;;;;;;;;;5032149;28;20087;-77
2022/07/30 03:24:39;;;;;;;25.58;18.90;;;;;;;;;;5032825;28;20224;-77
2022/07/30 03:27:05;;;;;;;19.70;16.67;;;;;;;;;;5020233;28;20097;-78
2022/07/30 03:29:32;;;;;;;16.77;14.35;;;;;;;;;;5034069;28;20029;-78
2022/07/30 03:31:59;;;;;;;19.15;13.55;;;;;;;;;;5033779;28;20025;-77
2022/07/30 03:34:25;;;;;;;16.35;14.05;;;;;;;;;;5033417;28;20072;-77
2022/07/30 03:36:52;;;;;;;15.90;14.10;;;;;;;;;;5032062;28;20033;-78
2022/07/30 03:39:18;;;;;;;15.93;14.25;;;;;;;;;;5033528;28;20013;-79
2022/07/30 03:41:45;;;;;;;17.85;15.75;;;;;;;;;;5033380;28;20484;-78
2022/07/30 03:44:11;;;;;;;19.23;16.30;;;;;;;;;;5033731;28;20018;-79
2022/07/30 03:46:38;;;;;;;20.02;16.02;;;;;;;;;;5032463;28;20028;-76
2022/07/30 03:49:04;;;;;;;19.60;16.08;;;;;;;;;;5033827;28;20017;-78
2022/07/30 03:51:31;;;;;;;18.67;15.13;;;;;;;;;;5032047;28;20025;-77
2022/07/30 03:53:57;;;;;;;18.60;16.63;;;;;;;;;;5033666;28;20052;-77
2022/07/30 03:56:23;;;;;;;20.85;15.52;;;;;;;;;;5033257;28;20067;-79
2022/07/30 03:58:50;;;;;;;18.15;16.15;;;;;;;;;;5027019;28;20089;-78
2022/07/30 04:01:16;;;;;;;24.45;17.10;;;;;;;;;;5026092;28;20061;-78
2022/07/30 04:03:42;;;;;;;27.63;16.92;;;;;;;;;;5031918;28;20022;-76
2022/07/30 04:06:08;;;;;;;21.10;15.18;;;;;;;;;;5033763;28;20101;-77
2022/07/30 04:08:34;;;;;;;25.45;15.10;;;;;;;;;;5033281;28;20516;-76
2022/07/30 04:11:00;;;;;;;32.78;15.40;;;;;;;;;;5032002;28;20464;-77
2022/07/30 04:13:26;;;;;;;16.60;14.82;;;;;;;;;;5032954;28;20435;-77
2022/07/30 04:16:00;;;;;;;15.38;13.77;;;;;;;;;;5034187;28;20128;-77
2022/07/30 04:18:26;;;;;;;23.13;14.85;;;;;;;;;;5036971;28;20013;-80
2022/07/30 04:20:53;;;;;;;25.35;15.48;;;;;;;;;;5023548;28;20064;-77
2022/07/30 04:23:19;;;;;;;17.67;14.52;;;;;;;;;;5023821;28;20508;-78
2022/07/30 04:25:46;;;;;;;17.42;15.05;;;;;;;;;;5031590;28;20014;-77
2022/07/30 04:28:13;;;;;;;18.85;16.05;;;;;;;;;;5032780;28;20052;-78
2022/07/30 04:30:40;;;;;;;19.38;16.95;;;;;;;;;;5017637;28;20465;-77
2022/07/30 04:33:07;;;;;;;22.55;16.38;;;;;;;;;;5032630;28;20017;-78
2022/07/30 04:35:34;;;;;;;23.70;16.23;;;;;;;;;;5032294;28;20049;-78
2022/07/30 04:38:02;;;;;;;18.63;16.13;;;;;;;;;;5028087;28;20100;-77
2022/07/30 04:40:30;;;;;;;26.50;20.52;;;;;;;;;;5026259;28;20445;-79
2022/07/30 04:42:56;;;;;;;37.67;29.50;;;;;;;;;;5032161;28;20017;-79
2022/07/30 04:45:22;;;;;;;30.63;22.75;;;;;;;;;;5031136;28;20033;-77
2022/07/30 04:47:48;;;;;;;37.85;33.72;;;;;;;;;;5031487;28;20097;-76
2022/07/30 04:50:15;;;;;;;31.38;23.27;;;;;;;;;;5018304;28;20523;-77
2022/07/30 04:52:43;;;;;;;24.38;20.52;;;;;;;;;;5027853;28;20049;-77
2022/07/30 04:55:10;;;;;;;21.02;18.63;;;;;;;;;;5025683;28;20026;-77
2022/07/30 04:57:38;;;;;;;24.48;17.52;;;;;;;;;;5022564;28;20068;-77
2022/07/30 05:00:05;;;;;;;25.02;19.55;;;;;;;;;;5032050;28;20032;-76
2022/07/30 05:02:33;;;;;;;28.10;18.48;;;;;;;;;;5032113;28;20091;-78
2022/07/30 05:05:00;;;;;;;22.98;18.05;;;;;;;;;;5032037;28;20029;-78
2022/07/30 05:07:26;;;;;;;21.25;17.88;;;;;;;;;;5032011;28;20021;-77
2022/07/30 05:09:53;;;;;;;22.73;16.38;;;;;;;;;;5030302;28;20552;-77
2022/07/30 05:12:19;;;;;;;18.75;16.23;;;;;;;;;;5031320;28;20022;-78
2022/07/30 05:14:45;;;;;;;20.27;16.27;;;;;;;;;;5027428;28;20022;-77
2022/07/30 05:17:11;;;;;;;19.45;16.58;;;;;;;;;;5026628;28;20109;-77
2022/07/30 05:19:37;;;;;;;22.15;19.63;;;;;;;;;;5031699;28;20492;-76
2022/07/30 05:22:03;;;;;;;23.52;18.35;;;;;;;;;;5031827;28;20061;-76
2022/07/30 05:24:29;;;;;;;21.17;16.88;;;;;;;;;;5031618;28;20108;-77
2022/07/30 05:26:55;;;;;;;19.45;17.55;;;;;;;;;;5034149;28;20024;-75
2022/07/30 05:29:21;;;;;;;21.50;18.77;;;;;;;;;;5018695;28;20017;-76
2022/07/30 05:31:48;;;;;;;30.20;26.92;;;;;;;;;;5033668;28;20026;-77
2022/07/30 05:34:14;;;;;;;27.67;23.40;;;;;;;;;;5033849;28;20022;-76
2022/07/30 05:36:41;;;;;;;47.80;38.47;;;;;;;;;;5031381;28;20496;-79
2022/07/30 05:39:07;;;;;;;32.03;28.52;;;;;;;;;;5031291;28;20061;-76
2022/07/30 05:41:33;;;;;;;23.38;20.67;;;;;;;;;;5025181;28;20034;-77
2022/07/30 05:44:00;;;;;;;26.92;22.77;;;;;;;;;;5024381;28;20022;-77
2022/07/30 05:46:26;;;;;;;25.77;18.60;;;;;;;;;;5031490;28;20100;-77
2022/07/30 05:48:52;;;;;;;21.40;16.58;;;;;;;;;;5031667;28;20511;-77
2022/07/30 05:51:19;;;;;;;19.35;17.27;;;;;;;;;;5030906;28;20022;-77
2022/07/30 05:53:45;;;;;;;17.63;15.40;;;;;;;;;;5031143;28;20017;-77
2022/07/30 05:56:12;;;;;;;17.52;15.75;;;;;;;;;;5031476;28;20021;-78
2022/07/30 05:58:38;;;;;;;17.90;15.75;;;;;;;;;;5015686;28;20388;-76
2022/07/30 06:01:04;;;;;;;19.17;17.02;;;;;;;;;;5030409;28;20029;-79
2022/07/30 06:03:30;;;;;;;22.83;18.73;;;;;;;;;;5030635;28;20009;-77
2022/07/30 06:05:56;;;;;;;24.02;16.63;;;;;;;;;;5031236;28;20067;-77
2022/07/30 06:08:22;;;;;;;22.38;17.65;;;;;;;;;;5030732;28;20050;-78
2022/07/30 06:10:48;;;;;;;22.23;18.48;;;;;;;;;;5031071;28;20033;-76
2022/07/30 06:13:14;;;;;;;26.63;17.63;;;;;;;;;;5031374;28;20032;-77
2022/07/30 06:15:40;;;;;;;17.80;16.00;;;;;;;;;;5031390;28;20152;-77
2022/07/30 06:18:06;;;;;;;19.58;17.67;;;;;;;;;;5029624;28;20025;-79
2022/07/30 06:20:32;;;;;;;21.15;15.68;;;;;;;;;;5015651;28;20014;-77
2022/07/30 06:22:58;;;;;;;22.73;16.30;;;;;;;;;;5031027;28;20123;-77
2022/07/30 06:25:24;;;;;;;25.55;16.48;;;;;;;;;;5030658;28;20021;-77
2022/07/30 06:27:50;;;;;;;21.20;17.33;;;;;;;;;;5029369;28;20022;-78
2022/07/30 06:30:16;;;;;;;19.08;15.02;;;;;;;;;;5031114;28;20025;-79
2022/07/30 06:32:44;;;;;;;18.27;15.10;;;;;;;;;;5030513;28;20022;-78
2022/07/30 06:35:10;;;;;;;19.60;16.98;;;;;;;;;;5023738;28;20024;-77
2022/07/30 06:37:38;;;;;;;19.95;16.35;;;;;;;;;;5022646;28;20026;-75
2022/07/30 06:40:05;;;;;;;15.85;12.80;;;;;;;;;;5031133;28;20139;-78
2022/07/30 06:42:31;;;;;;;14.15;11.68;;;;;;;;;;5030347;28;20519;-78
2022/07/30 06:44:57;;;;;;;15.68;12.75;;;;;;;;;;5029353;28;20022;-77
2022/07/30 06:47:27;;;;;;;15.95;12.27;;;;;;;;;;5030369;28;20025;-78
2022/07/30 06:49:53;;;;;;;18.52;13.93;;;;;;;;;;5016508;28;20109;-78
2022/07/30 06:52:19;;;;;;;15.40;13.07;;;;;;;;;;5030909;28;20489;-77
2022/07/30 06:54:46;;;;;;;14.65;13.00;;;;;;;;;;5030745;28;20021;-79
2022/07/30 06:57:12;;;;;;;15.52;13.10;;;;;;;;;;5030809;28;20013;-78
2022/07/30 06:59:38;;;;;;;16.85;12.68;;;;;;;;;;5017297;28;20540;-78
2022/07/30 07:02:04;;;;;;;13.23;11.65;;;;;;;;;;5029770;28;20117;-78
2022/07/30 07:04:33;;;;;;;22.85;12.65;;;;;;;;;;5030942;28;20022;-77
2022/07/30 07:06:59;;;;;;;21.10;13.90;;;;;;;;;;5029350;28;20026;-76
2022/07/30 07:09:25;;;;;;;19.40;12.68;;;;;;;;;;5028771;28;20053;-77
2022/07/30 07:11:51;;;;;;;14.68;12.93;;;;;;;;;;5031643;28;20021;-77
2022/07/30 07:14:17;;;;;;;16.63;13.07;;;;;;;;;;5033503;28;20049;-78
2022/07/30 07:16:43;;;;;;;17.27;13.68;;;;;;;;;;5029997;28;20084;-77
2022/07/30 07:19:09;;;;;;;15.20;12.27;;;;;;;;;;5033451;28;20116;-77
2022/07/30 07:21:35;;;;;;;16.05;12.77;;;;;;;;;;5033719;28;20440;-77
2022/07/30 07:24:01;;;;;;;14.93;13.40;;;;;;;;;;5033648;28;20025;-76
2022/07/30 07:26:28;;;;;;;21.42;13.50;;;;;;;;;;5034527;28;20030;-79
2022/07/30 07:28:54;;;;;;;16.10;12.88;;;;;;;;;;5033740;28;20013;-76
2022/07/30 07:31:21;;;;;;;25.15;14.93;;;;;;;;;;5033425;28;20021;-77
2022/07/30 07:33:50;;;;;;;34.47;24.70;;;;;;;;;;5033273;28;20109;-79
2022/07/30 07:36:18;;;;;;;30.95;14.15;;;;;;;;;;5032143;28;20410;-77
2022/07/30 07:38:44;;;;;;;16.90;13.63;;;;;;;;;;5032887;28;21772;-78
2022/07/30 07:41:11;;;;;;;14.05;12.10;;;;;;;;;;5032863;28;20030;-77
2022/07/30 07:43:37;;;;;;;18.58;12.25;;;;;;;;;;5032978;28;20063;-78
2022/07/30 07:46:03;;;;;;;14.57;12.40;;;;;;;;;;5032627;28;20027;-79
2022/07/30 07:48:29;;;;;;;15.15;11.23;;;;;;;;;;5032300;28;20028;-77
2022/07/30 07:50:55;;;;;;;20.55;12.93;;;;;;;;;;5034512;28;20059;-76
2022/07/30 07:53:21;;;;;;;22.52;13.60;;;;;;;;;;5032722;28;20070;-78
2022/07/30 07:55:47;;;;;;;22.23;13.15;;;;;;;;;;5032869;28;20032;-75
2022/07/30 07:58:13;;;;;;;12.55;11.32;;;;;;;;;;5032810;28;20101;-79
2022/07/30 08:00:40;;;;;;;21.05;12.57;;;;;;;;;;5032004;28;20028;-78
2022/07/30 08:03:06;;;;;;;22.55;14.38;;;;;;;;;;5033051;28;20075;-78
2022/07/30 08:05:32;;;;;;;20.67;12.55;;;;;;;;;;5031787;28;20017;-78
2022/07/30 08:07:58;;;;;;;22.42;14.15;;;;;;;;;;5032904;28;20017;-78
2022/07/30 08:10:25;;;;;;;24.30;16.70;;;;;;;;;;5031563;28;20134;-79
2022/07/30 08:12:51;;;;;;;22.63;12.77;;;;;;;;;;5028688;28;20013;-79
2022/07/30 08:15:17;;;;;;;15.57;12.80;;;;;;;;;;5031656;28;20022;-77
2022/07/30 08:17:44;;;;;;;14.25;11.43;;;;;;;;;;5030762;28;20029;-76
2022/07/30 08:20:10;;;;;;;16.38;11.63;;;;;;;;;;5030073;28;20022;-78
2022/07/30 08:22:39;;;;;;;14.85;12.52;;;;;;;;;;5032079;28;20030;-76
2022/07/30 08:25:06;;;;;;;14.63;11.80;;;;;;;;;;5032493;28;20105;-74
2022/07/30 08:27:32;;;;;;;15.35;12.38;;;;;;;;;;5032367;28;20064;-76
2022/07/30 08:29:58;;;;;;;18.42;11.73;;;;;;;;;;5032278;28;20485;-74
2022/07/30 08:32:24;;;;;;;17.50;11.82;;;;;;;;;;5030626;28;20457;-76
2022/07/30 08:34:50;;;;;;;16.20;12.00;;;;;;;;;;5031695;28;20022;-75
2022/07/30 08:37:16;;;;;;;19.20;12.10;;;;;;;;;;5032480;28;20520;-75
2022/07/30 08:39:45;;;;;;;15.80;11.30;;;;;;;;;;5029296;28;20492;-77
2022/07/30 08:42:13;;;;;;;15.27;11.15;;;;;;;;;;5032287;28;20036;-78
2022/07/30 08:44:40;;;;;;;17.88;11.88;;;;;;;;;;5031646;28;20021;-76
2022/07/30 08:47:07;;;;;;;15.20;10.60;;;;;;;;;;5031839;28;20018;-77
2022/07/30 08:49:33;;;;;;;11.43;10.10;;;;;;;;;;5032257;28;20061;-75
2022/07/30 08:51:59;;;;;;;14.25;10.52;;;;;;;;;;5032521;28;20021;-77
2022/07/30 08:54:25;;;;;;;16.10;11.20;;;;;;;;;;5031335;28;20478;-77
2022/07/30 08:56:52;;;;;;;12.20;10.80;;;;;;;;;;5031823;28;20373;-78
2022/07/30 08:59:18;;;;;;;13.05;10.77;;;;;;;;;;5031490;28;20022;-76
2022/07/30 09:01:44;;;;;;;12.52;10.93;;;;;;;;;;5034779;28;20033;-78
2022/07/30 09:04:10;;;;;;;17.45;10.82;;;;;;;;;;5029870;28;20022;-80
2022/07/30 09:06:36;;;;;;;16.83;11.98;;;;;;;;;;5031193;28;20030;-77
2022/07/30 09:09:02;;;;;;;17.83;10.45;;;;;;;;;;5031057;28;20049;-77
2022/07/30 09:11:28;;;;;;;16.90;10.98;;;;;;;;;;5029783;28;20500;-77
2022/07/30 09:13:54;;;;;;;15.88;10.70;;;;;;;;;;5028361;28;20040;-77
2022/07/30 09:16:21;;;;;;;14.30;9.85;;;;;;;;;;5027048;28;20028;-79
2022/07/30 09:18:48;;;;;;;14.82;11.43;;;;;;;;;;5029185;28;20037;-77
2022/07/30 09:21:23;;;;;;;12.93;10.32;;;;;;;;;;5029131;28;20037;-78
2022/07/30 09:24:09;;;;;;;15.10;10.57;;;;;;;;;;5029801;28;20021;-79
2022/07/30 09:26:54;;;;;;;13.73;10.82;;;;;;;;;;5031729;28;20032;-77
2022/07/30 09:29:25;;;;;;;11.93;10.70;;;;;;;;;;5030589;28;20036;-77
2022/07/30 09:31:54;;;;;;;11.07;9.98;;;;;;;;;;5025615;28;20022;-78
2022/07/30 09:34:39;;;;;;;13.13;10.60;;;;;;;;;;5030738;28;20340;-77
2022/07/30 09:37:25;;;;;;;14.07;11.07;;;;;;;;;;5032261;28;20021;-77
2022/07/30 09:39:51;;;;;;;13.25;9.55;;;;;;;;;;5031815;28;20465;-79
2022/07/30 09:42:19;;;;;;;17.98;11.60;;;;;;;;;;5030983;28;20120;-78
2022/07/30 09:44:45;;;;;;;13.65;10.02;;;;;;;;;;5031635;28;20028;-78
2022/07/30 09:47:32;;;;;;;15.32;9.35;;;;;;;;;;5029591;28;20026;-76
2022/07/30 09:50:08;;;;;;;10.13;8.70;;;;;;;;;;5041887;28;20388;-78
2022/07/30 09:52:35;;;;;;;10.95;9.65;;;;;;;;;;5030286;28;20076;-78
2022/07/30 09:55:01;;;;;;;10.77;9.60;;;;;;;;;;5031138;28;20048;-77
2022/07/30 09:57:27;;;;;;;12.20;9.55;;;;;;;;;;5030348;28;20053;-77
2022/07/30 09:59:54;;;;;;;12.48;9.07;;;;;;;;;;5030074;28;20464;-78
2022/07/30 10:02:21;;;;;;;13.75;11.65;;;;;;;;;;5030206;28;20129;-79
2022/07/30 10:04:47;;;;;;;11.93;9.18;;;;;;;;;;5030669;28;20033;-79
2022/07/30 10:07:17;;;;;;;9.73;8.70;;;;;;;;;;5018322;28;20343;-77
2022/07/30 10:09:45;;;;;;;16.52;10.40;;;;;;;;;;5059158;28;20056;-77
2022/07/30 10:12:13;;;;;;;11.18;9.93;;;;;;;;;;5031408;28;20020;-76
2022/07/30 10:14:41;;;;;;;11.27;9.07;;;;;;;;;;5029149;28;20032;-77
2022/07/30 10:17:07;;;;;;;18.85;8.73;;;;;;;;;;5028111;28;20021;-77
2022/07/30 10:19:35;;;;;;;10.20;9.20;;;;;;;;;;5029094;28;20052;-76
2022/07/30 10:22:02;;;;;;;13.40;9.95;;;;;;;;;;5021551;28;20041;-78
2022/07/30 10:24:30;;;;;;;9.98;8.57;;;;;;;;;;5025046;28;20059;-78
2022/07/30 10:26:56;;;;;;;12.48;8.20;;;;;;;;;;5030649;28;20014;-77
2022/07/30 10:29:22;;;;;;;12.05;9.18;;;;;;;;;;5026413;28;20022;-76
2022/07/30 10:31:49;;;;;;;11.10;7.85;;;;;;;;;;5029242;28;20026;-78
2022/07/30 10:34:17;;;;;;;9.68;7.45;;;;;;;;;;5025849;28;20049;-77
2022/07/30 10:36:44;;;;;;;12.55;8.10;;;;;;;;;;5027032;28;20104;-76
2022/07/30 10:39:12;;;;;;;12.02;7.88;;;;;;;;;;5028416;28;20048;-77
2022/07/30 10:41:47;;;;;;;13.30;7.78;;;;;;;;;;5029963;28;20099;-78
2022/07/30 10:44:16;;;;;;;10.80;7.55;;;;;;;;;;5029850;28;20017;-77
2022/07/30 10:46:45;;;;;;;10.02;7.28;;;;;;;;;;5031148;28;20021;-76
2022/07/30 10:49:13;;;;;;;7.75;6.95;;;;;;;;;;5034156;28;20022;-77
2022/07/30 10:51:46;;;;;;;11.90;8.38;;;;;;;;;;5032987;28;20518;-83
2022/07/30 10:54:31;;;;;;;12.95;10.95;;;;;;;;;;5033311;28;20029;-79
2022/07/30 10:57:06;;;;;;;13.10;9.50;;;;;;;;;;5034431;28;20441;-77
2022/07/30 10:59:51;;;;;;;9.32;6.32;;;;;;;;;;5033275;28;20040;-78
2022/07/30 11:02:20;;;;;;;9.38;7.35;;;;;;;;;;5033035;28;20037;-79
2022/07/30 11:04:46;;;;;;;10.35;7.95;;;;;;;;;;5032738;28;20026;-78
2022/07/30 11:07:24;;;;;;;8.63;7.03;;;;;;;;;;5027524;28;20022;-78
2022/07/30 11:09:50;;;;;;;10.27;8.18;;;;;;;;;;5027461;28;20060;-76
2022/07/30 11:12:36;;;;;;;8.30;6.47;;;;;;;;;;5033940;28;20018;-77
2022/07/30 11:15:02;;;;;;;7.72;6.93;;;;;;;;;;5033040;28;20033;-77
2022/07/30 11:17:48;;;;;;;9.70;6.97;;;;;;;;;;5034666;28;20018;-77
2022/07/30 11:20:14;;;;;;;8.13;7.32;;;;;;;;;;5035976;28;20096;-77
2022/07/30 11:22:43;;;;;;;10.30;7.18;;;;;;;;;;5035243;28;20068;-76
2022/07/30 11:25:22;;;;;;;14.05;9.55;;;;;;;;;;5034337;28;20057;-76
2022/07/30 11:27:51;;;;;;;13.80;10.10;;;;;;;;;;5019874;28;20121;-77
2022/07/30 11:30:17;;;;;;;10.90;6.95;;;;;;;;;;5032535;28;20029;-75
2022/07/30 11:32:47;;;;;;;6.63;5.90;;;;;;;;;;5012821;28;20022;-79
2022/07/30 11:35:18;;;;;;;9.65;7.85;;;;;;;;;;5032265;28;20512;-75
2022/07/30 11:37:56;;;;;;;11.70;8.52;;;;;;;;;;5028704;28;20063;-75
2022/07/30 11:40:23;;;;;;;9.60;7.90;;;;;;;;;;5026192;28;20037;-78
2022/07/30 11:42:49;;;;;;;10.88;8.80;;;;;;;;;;5032040;28;20057;-77
2022/07/30 11:45:16;;;;;;;12.57;7.03;;;;;;;;;;5033606;28;20022;-78
2022/07/30 11:47:43;;;;;;;15.38;9.63;;;;;;;;;;5032256;28;20021;-77
2022/07/30 11:50:27;;;;;;;10.30;8.35;;;;;;;;;;5018209;28;20058;-79
2022/07/30 11:52:54;;;;;;;14.65;8.15;;;;;;;;;;5033438;28;20025;-76
2022/07/30 11:55:26;;;;;;;9.25;8.30;;;;;;;;;;5032087;28;20104;-76
2022/07/30 11:57:53;;;;;;;9.40;8.32;;;;;;;;;;5031870;28;20025;-78
2022/07/30 12:00:20;;;;;;;10.70;8.30;;;;;;;;;;5034024;28;20022;-77
2022/07/30 12:02:47;;;;;;;18.67;10.43;;;;;;;;;;5033931;28;20033;-76
2022/07/30 12:05:13;;;;;;;14.68;10.23;;;;;;;;;;5033192;28;20053;-77
2022/07/30 12:07:39;;;;;;;12.48;9.38;;;;;;;;;;5032006;28;20029;-76
2022/07/30 12:10:15;;;;;;;25.55;11.35;;;;;;;;;;5031439;28;20049;-75
2022/07/30 12:12:41;;;;;;;15.85;10.00;;;;;;;;;;5032979;28;20132;-77
2022/07/30 12:15:07;;;;;;;14.70;9.90;;;;;;;;;;5031327;28;20422;-76
2022/07/30 12:17:43;;;;;;;15.32;10.55;;;;;;;;;;5033192;28;20032;-77
2022/07/30 12:20:19;;;;;;;11.65;10.45;;;;;;;;;;5034667;28;20075;-77
2022/07/30 12:22:45;;;;;;;12.88;10.32;;;;;;;;;;5033720;28;20374;-79
2022/07/30 12:25:11;;;;;;;12.60;11.30;;;;;;;;;;5034793;28;20077;-75
2022/07/30 12:27:38;;;;;;;14.07;11.02;;;;;;;;;;5025442;28;20050;-78
2022/07/30 12:30:04;;;;;;;14.02;11.65;;;;;;;;;;5024632;28;20017;-76
2022/07/30 12:32:31;;;;;;;17.52;9.27;;;;;;;;;;5031629;28;20032;-77
2022/07/30 12:34:57;;;;;;;21.55;13.60;;;;;;;;;;5033116;28;20018;-77
2022/07/30 12:37:23;;;;;;;32.05;14.75;;;;;;;;;;5034220;28;20501;-76
2022/07/30 12:40:03;;;;;;;25.13;14.52;;;;;;;;;;5032766;28;20017;-79
2022/07/30 12:42:29;;;;;;;24.92;16.05;;;;;;;;;;5030411;28;20037;-77
2022/07/30 12:44:56;;;;;;;22.88;14.50;;;;;;;;;;5032145;28;20025;-76
2022/07/30 12:47:26;;;;;;;19.17;12.18;;;;;;;;;;5032586;28;20124;-78
2022/07/30 12:49:53;;;;;;;12.63;9.25;;;;;;;;;;5029762;28;20100;-78
2022/07/30 12:52:21;;;;;;;17.25;9.73;;;;;;;;;;5029893;28;20029;-76
2022/07/30 12:55:07;;;;;;;11.15;9.82;;;;;;;;;;5029169;28;20013;-77
2022/07/30 12:57:52;;;;;;;11.10;8.65;;;;;;;;;;5029486;28;20101;-78
2022/07/30 13:00:18;;;;;;;11.40;8.75;;;;;;;;;;5030378;28;20014;-78
2022/07/30 13:02:44;;;;;;;15.30;9.38;;;;;;;;;;5031174;28;20473;-78
2022/07/30 13:05:10;;;;;;;23.05;12.00;;;;;;;;;;5030054;28;20025;-80
2022/07/30 13:07:51;;;;;;;25.30;11.32;;;;;;;;;;5031377;28;20076;-75
2022/07/30 13:10:17;;;;;;;38.22;13.20;;;;;;;;;;5028727;28;20083;-78
2022/07/30 13:12:44;;;;;;;21.55;13.10;;;;;;;;;;5031541;28;20469;-75
2022/07/30 13:15:17;;;;;;;18.35;12.77;;;;;;;;;;5031666;28;20048;-75
2022/07/30 13:17:43;;;;;;;25.35;15.02;;;;;;;;;;5032128;28;20474;-75
2022/07/30 13:20:09;;;;;;;26.50;15.82;;;;;;;;;;5031990;28;20063;-77
2022/07/30 13:22:35;;;;;;;27.10;17.23;;;;;;;;;;5031419;28;20400;-74
2022/07/30 13:25:02;;;;;;;30.42;17.85;;;;;;;;;;5031405;28;20025;-75
2022/07/30 13:27:28;;;;;;;21.33;17.75;;;;;;;;;;5031928;28;20021;-77
2022/07/30 13:29:54;;;;;;;29.30;20.20;;;;;;;;;;5029979;28;20025;-77
2022/07/30 13:32:20;;;;;;;25.67;19.75;;;691.90;1792.00;;;;;;5031233;28;20105;-78
2022/07/30 13:34:45;;;;;;;24.00;19.02;;;691.80;1817.60;;;;;;5029906;28;20255;-75
2022/07/30 13:37:11;;;;;;;35.10;22.20;;;;;;;;;;5030872;28;20025;-77
2022/07/30 13:39:37;;;;;;;25.83;20.30;;;;;;;;;;5030458;28;20028;-77
2022/07/30 13:42:03;;;;;;;39.70;27.45;;;;;;;;;;5028734;28;20034;-76
2022/07/30 13:44:30;;;;;;;32.13;27.92;;;;;;;;;;5027824;28;20112;-79
2022/07/30 13:46:56;;;;;;;32.72;28.98;;;;;;;;;;5025534;28;20396;-77
2022/07/30 13:49:22;;;;;;;29.38;22.55;;;;;;;;;;5029600;28;20017;-78
2022/07/30 13:51:48;;;;;;;28.60;23.38;;;640.70;2150.40;;;;;;5021564;28;20120;-79
2022/07/30 13:54:13;;;;;;;22.95;20.70;;;640.60;2201.60;;;;;;5026469;28;20120;-79
2022/07/30 13:56:39;;;;;;;28.92;23.10;;;640.60;2227.20;;;;;;5012688;28;20029;-78
2022/07/30 13:59:05;;;;;;;28.27;22.90;;;640.70;2252.80;;;;;;5027045;28;20060;-79
2022/07/30 14:01:31;;;;;;;23.80;21.50;;;640.90;2252.80;;;;;;5029080;28;20037;-78
2022/07/30 14:03:57;;;;;;;22.45;19.95;;;;;;;;;;5021539;28;20113;-77
2022/07/30 14:06:23;;;;;;;22.67;18.90;;;;;;;;;;5022651;28;20469;-79
2022/07/30 14:08:49;;;;;;;23.50;21.10;;;;;;;;;;5030695;28;20048;-77
2022/07/30 14:11:16;;;;;;;21.60;18.70;;;;;;;;;;5029728;28;20017;-78
2022/07/30 14:13:42;;;;;;;19.98;18.15;;;;;;;;;;5030647;28;20473;-76
2022/07/30 14:16:09;;;;;;;27.65;23.15;;;;;;;;;;5031122;28;20022;-76
2022/07/30 14:18:35;;;;;;;71.03;21.50;;;;;;;;;;5030636;28;20426;-78
2022/07/30 14:21:01;;;;;;;33.03;17.80;;;;;;;;;;5031815;28;20017;-77